Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,23,00,00,15.90
2007,07,23,00,01,15.90
2007,07,23,00,02,15.90
2007,07,23,00,03,15.90
2007,07,23,00,04,15.90
2007,07,23,00,05,15.90
2007,07,23,00,06,15.90
2007,07,23,00,07,15.90
2007,07,23,00,08,15.90
2007,07,23,00,09,15.90
2007,07,23,00,10,15.90
2007,07,23,00,11,15.90
2007,07,23,00,12,15.90
2007,07,23,00,13,15.80
2007,07,23,00,14,15.80
2007,07,23,00,15,15.80
2007,07,23,00,16,15.80
2007,07,23,00,17,15.90
2007,07,23,00,18,15.90
2007,07,23,00,19,15.90
2007,07,23,00,20,15.90
2007,07,23,00,21,15.80
2007,07,23,00,22,15.80
2007,07,23,00,23,15.80
2007,07,23,00,24,15.80
2007,07,23,00,25,15.80
2007,07,23,00,26,15.90
2007,07,23,00,27,15.90
2007,07,23,00,28,15.90
2007,07,23,00,29,15.90
2007,07,23,00,30,15.90
2007,07,23,00,31,15.90
2007,07,23,00,32,15.90
2007,07,23,00,33,15.90
2007,07,23,00,34,15.90
2007,07,23,00,35,15.90
2007,07,23,00,36,15.90
2007,07,23,00,37,15.90
2007,07,23,00,38,15.90
2007,07,23,00,39,15.90
2007,07,23,00,40,15.90
2007,07,23,00,41,15.90
2007,07,23,00,42,15.90
2007,07,23,00,43,15.90
2007,07,23,00,44,15.90
2007,07,23,00,45,15.90
2007,07,23,00,46,15.90
2007,07,23,00,47,15.90
2007,07,23,00,48,15.90
2007,07,23,00,49,15.90
2007,07,23,00,50,15.90
2007,07,23,00,51,15.90
2007,07,23,00,52,16.00
2007,07,23,00,53,16.10
2007,07,23,00,54,16.10
2007,07,23,00,55,16.10
2007,07,23,00,56,16.10
2007,07,23,00,57,16.10
2007,07,23,00,58,16.10
2007,07,23,00,59,16.10
2007,07,23,01,00,16.10
2007,07,23,01,01,16.10
2007,07,23,01,02,16.10
2007,07,23,01,03,16.10
2007,07,23,01,04,16.10
2007,07,23,01,05,16.10
2007,07,23,01,06,16.10
2007,07,23,01,07,16.10
2007,07,23,01,08,16.10
2007,07,23,01,09,16.10
2007,07,23,01,10,16.10
2007,07,23,01,11,16.10
2007,07,23,01,12,16.10
2007,07,23,01,13,16.10
2007,07,23,01,14,16.10
2007,07,23,01,15,16.10
2007,07,23,01,16,16.10
2007,07,23,01,17,16.20
2007,07,23,01,18,16.20
2007,07,23,01,19,16.20
2007,07,23,01,20,16.20
2007,07,23,01,21,16.20
2007,07,23,01,22,16.20
2007,07,23,01,23,16.10
2007,07,23,01,24,16.10
2007,07,23,01,25,16.10
2007,07,23,01,26,16.10
2007,07,23,01,27,16.10
2007,07,23,01,28,16.10
2007,07,23,01,29,16.10
2007,07,23,01,30,16.10
2007,07,23,01,31,16.10
2007,07,23,01,32,16.10
2007,07,23,01,33,15.90
2007,07,23,01,34,15.90
2007,07,23,01,35,15.90
2007,07,23,01,36,15.90
2007,07,23,01,37,15.90
2007,07,23,01,38,16.00
2007,07,23,01,39,16.10
2007,07,23,01,40,16.10
2007,07,23,01,41,16.10
2007,07,23,01,42,16.10
2007,07,23,01,43,16.00
2007,07,23,01,44,15.90
2007,07,23,01,45,15.90
2007,07,23,01,46,15.90
2007,07,23,01,47,15.90
2007,07,23,01,48,15.90
2007,07,23,01,49,15.90
2007,07,23,01,50,16.00
2007,07,23,01,51,16.10
2007,07,23,01,52,16.10
2007,07,23,01,53,16.10
2007,07,23,01,54,16.10
2007,07,23,01,55,16.10
2007,07,23,01,56,16.10
2007,07,23,01,57,16.10
2007,07,23,01,58,16.10
2007,07,23,01,59,16.10
2007,07,23,02,00,16.10
2007,07,23,02,01,16.10
2007,07,23,02,02,16.10
2007,07,23,02,03,16.10
2007,07,23,02,04,16.10
2007,07,23,02,05,16.10
2007,07,23,02,06,16.10
2007,07,23,02,07,16.10
2007,07,23,02,08,16.10
2007,07,23,02,09,16.10
2007,07,23,02,10,16.10
2007,07,23,02,11,16.10
2007,07,23,02,12,16.10
2007,07,23,02,13,16.10
2007,07,23,02,14,16.10
2007,07,23,02,15,16.10
2007,07,23,02,16,16.10
2007,07,23,02,17,16.10
2007,07,23,02,18,16.10
2007,07,23,02,19,16.10
2007,07,23,02,20,16.10
2007,07,23,02,21,16.10
2007,07,23,02,22,16.20
2007,07,23,02,23,16.20
2007,07,23,02,24,16.20
2007,07,23,02,25,16.20
2007,07,23,02,26,16.20
2007,07,23,02,27,16.20
2007,07,23,02,28,16.20
2007,07,23,02,29,16.20
2007,07,23,02,30,16.20
2007,07,23,02,31,16.20
2007,07,23,02,32,16.20
2007,07,23,02,33,16.20
2007,07,23,02,34,16.20
2007,07,23,02,35,16.20
2007,07,23,02,36,16.20
2007,07,23,02,37,16.20
2007,07,23,02,38,16.20
2007,07,23,02,39,16.20
2007,07,23,02,40,16.20
2007,07,23,02,41,16.20
2007,07,23,02,42,16.20
2007,07,23,02,43,16.20
2007,07,23,02,44,16.20
2007,07,23,02,45,16.20
2007,07,23,02,46,16.20
2007,07,23,02,47,16.20
2007,07,23,02,48,16.20
2007,07,23,02,49,16.20
2007,07,23,02,50,16.20
2007,07,23,02,51,16.20
2007,07,23,02,52,16.20
2007,07,23,02,53,16.20
2007,07,23,02,54,16.20
2007,07,23,02,55,16.20
2007,07,23,02,56,16.20
2007,07,23,02,57,16.20
2007,07,23,02,58,16.20
2007,07,23,02,59,16.20
2007,07,23,03,00,16.20
2007,07,23,03,01,16.20
2007,07,23,03,02,16.20
2007,07,23,03,03,16.20
2007,07,23,03,04,16.20
2007,07,23,03,05,16.20
2007,07,23,03,06,16.20
2007,07,23,03,07,16.20
2007,07,23,03,08,16.20
2007,07,23,03,09,16.20
2007,07,23,03,10,16.20
2007,07,23,03,11,16.20
2007,07,23,03,12,16.20
2007,07,23,03,13,16.20
2007,07,23,03,14,16.20
2007,07,23,03,15,16.20
2007,07,23,03,16,16.20
2007,07,23,03,17,16.20
2007,07,23,03,18,16.20
2007,07,23,03,19,16.20
2007,07,23,03,20,16.10
2007,07,23,03,21,16.10
2007,07,23,03,22,16.10
2007,07,23,03,23,16.10
2007,07,23,03,24,16.10
2007,07,23,03,25,16.10
2007,07,23,03,26,16.10
2007,07,23,03,27,16.10
2007,07,23,03,28,16.10
2007,07,23,03,29,16.10
2007,07,23,03,30,16.10
2007,07,23,03,31,16.10
2007,07,23,03,32,16.10
2007,07,23,03,33,16.10
2007,07,23,03,34,16.10
2007,07,23,03,35,16.10
2007,07,23,03,36,16.10
2007,07,23,03,37,16.10
2007,07,23,03,38,16.10
2007,07,23,03,39,16.10
2007,07,23,03,40,16.10
2007,07,23,03,41,16.10
2007,07,23,03,42,16.10
2007,07,23,03,43,16.10
2007,07,23,03,44,16.10
2007,07,23,03,45,16.10
2007,07,23,03,46,16.10
2007,07,23,03,47,16.00
2007,07,23,03,48,15.90
2007,07,23,03,49,15.90
2007,07,23,03,50,15.90
2007,07,23,03,51,15.90
2007,07,23,03,52,15.90
2007,07,23,03,53,15.90
2007,07,23,03,54,15.90
2007,07,23,03,55,15.90
2007,07,23,03,56,15.90
2007,07,23,03,57,15.90
2007,07,23,03,58,15.90
2007,07,23,03,59,15.90
2007,07,23,04,00,15.90
2007,07,23,04,01,15.90
2007,07,23,04,02,15.90
2007,07,23,04,03,15.80
2007,07,23,04,04,15.80
2007,07,23,04,05,15.80
2007,07,23,04,06,15.80
2007,07,23,04,07,15.80
2007,07,23,04,08,15.80
2007,07,23,04,09,15.80
2007,07,23,04,10,15.80
2007,07,23,04,11,15.80
2007,07,23,04,12,15.80
2007,07,23,04,13,15.80
2007,07,23,04,14,15.80
2007,07,23,04,15,15.80
2007,07,23,04,16,15.80
2007,07,23,04,17,15.80
2007,07,23,04,18,15.80
2007,07,23,04,19,15.80
2007,07,23,04,20,15.80
2007,07,23,04,21,15.80
2007,07,23,04,22,15.80
2007,07,23,04,23,15.80
2007,07,23,04,24,15.80
2007,07,23,04,25,15.80
2007,07,23,04,26,15.80
2007,07,23,04,27,15.80
2007,07,23,04,28,15.70
2007,07,23,04,29,15.70
2007,07,23,04,30,15.70
2007,07,23,04,31,15.70
2007,07,23,04,32,15.70
2007,07,23,04,33,15.70
2007,07,23,04,34,15.60
2007,07,23,04,35,15.60
2007,07,23,04,36,15.50
2007,07,23,04,37,15.50
2007,07,23,04,38,15.50
2007,07,23,04,39,15.50
2007,07,23,04,40,15.50
2007,07,23,04,41,15.50
2007,07,23,04,42,15.50
2007,07,23,04,43,15.50
2007,07,23,04,44,15.50
2007,07,23,04,45,15.50
2007,07,23,04,46,15.40
2007,07,23,04,47,15.40
2007,07,23,04,48,15.40
2007,07,23,04,49,15.40
2007,07,23,04,50,15.50
2007,07,23,04,51,15.50
2007,07,23,04,52,15.50
2007,07,23,04,53,15.50
2007,07,23,04,54,15.50
2007,07,23,04,55,15.50
2007,07,23,04,56,15.60
2007,07,23,04,57,15.50
2007,07,23,04,58,15.50
2007,07,23,04,59,15.50
2007,07,23,05,00,15.50
2007,07,23,05,01,15.50
2007,07,23,05,02,15.40
2007,07,23,05,03,15.40
2007,07,23,05,04,15.30
2007,07,23,05,05,15.30
2007,07,23,05,06,15.30
2007,07,23,05,07,15.30
2007,07,23,05,08,15.30
2007,07,23,05,09,15.30
2007,07,23,05,10,15.30
2007,07,23,05,11,15.20
2007,07,23,05,12,15.20
2007,07,23,05,13,15.20
2007,07,23,05,14,15.10
2007,07,23,05,15,15.10
2007,07,23,05,16,15.10
2007,07,23,05,17,15.00
2007,07,23,05,18,15.00
2007,07,23,05,19,15.00
2007,07,23,05,20,15.00
2007,07,23,05,21,15.00
2007,07,23,05,22,14.90
2007,07,23,05,23,14.90
2007,07,23,05,24,14.80
2007,07,23,05,25,14.80
2007,07,23,05,26,14.80
2007,07,23,05,27,14.70
2007,07,23,05,28,14.70
2007,07,23,05,29,14.70
2007,07,23,05,30,14.60
2007,07,23,05,31,14.60
2007,07,23,05,32,14.60
2007,07,23,05,33,14.60
2007,07,23,05,34,14.60
2007,07,23,05,35,14.50
2007,07,23,05,36,14.50
2007,07,23,05,37,14.40
2007,07,23,05,38,14.40
2007,07,23,05,39,14.40
2007,07,23,05,40,14.30
2007,07,23,05,41,14.20
2007,07,23,05,42,14.20
2007,07,23,05,43,14.20
2007,07,23,05,44,14.20
2007,07,23,05,45,14.20
2007,07,23,05,46,14.20
2007,07,23,05,47,14.20
2007,07,23,05,48,14.20
2007,07,23,05,49,14.20
2007,07,23,05,50,14.10
2007,07,23,05,51,14.10
2007,07,23,05,52,14.10
2007,07,23,05,53,14.10
2007,07,23,05,54,14.10
2007,07,23,05,55,14.10
2007,07,23,05,56,14.10
2007,07,23,05,57,14.10
2007,07,23,05,58,14.10
2007,07,23,05,59,14.10
2007,07,23,06,00,14.00
2007,07,23,06,01,14.00
2007,07,23,06,02,14.00
2007,07,23,06,03,14.00
2007,07,23,06,04,13.90
2007,07,23,06,05,13.90
2007,07,23,06,06,13.90
2007,07,23,06,07,13.90
2007,07,23,06,08,13.90
2007,07,23,06,09,14.00
2007,07,23,06,10,14.00
2007,07,23,06,11,14.00
2007,07,23,06,12,14.00
2007,07,23,06,13,14.00
2007,07,23,06,14,13.90
2007,07,23,06,15,13.90
2007,07,23,06,16,13.90
2007,07,23,06,17,13.90
2007,07,23,06,18,13.90
2007,07,23,06,19,13.90
2007,07,23,06,20,13.90
2007,07,23,06,21,13.90
2007,07,23,06,22,13.90
2007,07,23,06,23,13.90
2007,07,23,06,24,13.90
2007,07,23,06,25,13.90
2007,07,23,06,26,13.90
2007,07,23,06,27,13.90
2007,07,23,06,28,13.90
2007,07,23,06,29,14.00
2007,07,23,06,30,14.00
2007,07,23,06,31,14.00
2007,07,23,06,32,14.00
2007,07,23,06,33,14.00
2007,07,23,06,34,14.00
2007,07,23,06,35,14.00
2007,07,23,06,36,14.10
2007,07,23,06,37,14.10
2007,07,23,06,38,14.00
2007,07,23,06,39,14.00
2007,07,23,06,40,14.00
2007,07,23,06,41,14.00
2007,07,23,06,42,14.00
2007,07,23,06,43,14.00
2007,07,23,06,44,14.00
2007,07,23,06,45,14.00
2007,07,23,06,46,14.00
2007,07,23,06,47,14.00
2007,07,23,06,48,14.00
2007,07,23,06,49,13.90
2007,07,23,06,50,13.90
2007,07,23,06,51,13.90
2007,07,23,06,52,13.90
2007,07,23,06,53,13.90
2007,07,23,06,54,13.90
2007,07,23,06,55,13.90
2007,07,23,06,56,13.90
2007,07,23,06,57,14.00
2007,07,23,06,58,14.00
2007,07,23,06,59,14.00
2007,07,23,07,00,14.00
2007,07,23,07,01,14.00
2007,07,23,07,02,14.00
2007,07,23,07,03,14.00
2007,07,23,07,04,14.00
2007,07,23,07,05,14.00
2007,07,23,07,06,14.00
2007,07,23,07,07,14.00
2007,07,23,07,08,14.00
2007,07,23,07,09,14.10
2007,07,23,07,10,14.10
2007,07,23,07,11,14.10
2007,07,23,07,12,14.00
2007,07,23,07,13,14.00
2007,07,23,07,14,13.90
2007,07,23,07,15,13.90
2007,07,23,07,16,13.90
2007,07,23,07,17,13.90
2007,07,23,07,18,13.90
2007,07,23,07,19,13.90
2007,07,23,07,20,13.80
2007,07,23,07,21,13.80
2007,07,23,07,22,13.80
2007,07,23,07,23,13.80
2007,07,23,07,24,13.80
2007,07,23,07,25,13.80
2007,07,23,07,26,13.90
2007,07,23,07,27,13.90
2007,07,23,07,28,13.90
2007,07,23,07,29,13.90
2007,07,23,07,30,13.90
2007,07,23,07,31,13.90
2007,07,23,07,32,13.90
2007,07,23,07,33,13.90
2007,07,23,07,34,13.90
2007,07,23,07,35,13.90
2007,07,23,07,36,13.90
2007,07,23,07,37,13.90
2007,07,23,07,38,13.90
2007,07,23,07,39,13.90
2007,07,23,07,40,13.90
2007,07,23,07,41,13.90
2007,07,23,07,42,13.90
2007,07,23,07,43,13.90
2007,07,23,07,44,13.90
2007,07,23,07,45,13.90
2007,07,23,07,46,13.90
2007,07,23,07,47,13.80
2007,07,23,07,48,13.80
2007,07,23,07,49,13.80
2007,07,23,07,50,13.90
2007,07,23,07,51,13.90
2007,07,23,07,52,13.90
2007,07,23,07,53,13.90
2007,07,23,07,54,14.00
2007,07,23,07,55,14.00
2007,07,23,07,56,14.00
2007,07,23,07,57,14.00
2007,07,23,07,58,14.00
2007,07,23,07,59,14.00
2007,07,23,08,00,14.00
2007,07,23,08,01,14.00
2007,07,23,08,02,14.00
2007,07,23,08,03,14.00
2007,07,23,08,04,14.00
2007,07,23,08,05,14.00
2007,07,23,08,06,14.00
2007,07,23,08,07,13.90
2007,07,23,08,08,13.90
2007,07,23,08,09,13.90
2007,07,23,08,10,13.90
2007,07,23,08,11,13.90
2007,07,23,08,12,13.90
2007,07,23,08,13,13.90
2007,07,23,08,14,13.90
2007,07,23,08,15,13.90
2007,07,23,08,16,13.90
2007,07,23,08,17,13.90
2007,07,23,08,18,13.90
2007,07,23,08,19,13.90
2007,07,23,08,20,13.90
2007,07,23,08,21,13.90
2007,07,23,08,22,14.00
2007,07,23,08,23,14.00
2007,07,23,08,24,14.00
2007,07,23,08,25,14.00
2007,07,23,08,26,14.00
2007,07,23,08,27,14.00
2007,07,23,08,28,14.00
2007,07,23,08,29,14.10
2007,07,23,08,30,14.10
2007,07,23,08,31,14.10
2007,07,23,08,32,14.10
2007,07,23,08,33,14.10
2007,07,23,08,34,14.20
2007,07,23,08,35,14.20
2007,07,23,08,36,14.20
2007,07,23,08,37,14.20
2007,07,23,08,38,14.20
2007,07,23,08,39,14.20
2007,07,23,08,40,14.20
2007,07,23,08,41,14.20
2007,07,23,08,42,14.20
2007,07,23,08,43,14.10
2007,07,23,08,44,14.10
2007,07,23,08,45,14.10
2007,07,23,08,46,14.20
2007,07,23,08,47,14.20
2007,07,23,08,48,14.20
2007,07,23,08,49,14.20
2007,07,23,08,50,14.20
2007,07,23,08,51,14.20
2007,07,23,08,52,14.20
2007,07,23,08,53,14.20
2007,07,23,08,54,14.20
2007,07,23,08,55,14.20
2007,07,23,08,56,14.20
2007,07,23,08,57,14.20
2007,07,23,08,58,14.20
2007,07,23,08,59,14.30
2007,07,23,09,00,14.30
2007,07,23,09,01,14.30
2007,07,23,09,02,14.30
2007,07,23,09,03,14.40
2007,07,23,09,04,14.40
2007,07,23,09,05,14.40
2007,07,23,09,06,14.50
2007,07,23,09,07,14.50
2007,07,23,09,08,14.50
2007,07,23,09,09,14.60
2007,07,23,09,10,14.60
2007,07,23,09,11,14.60
2007,07,23,09,12,14.60
2007,07,23,09,13,14.60
2007,07,23,09,14,14.60
2007,07,23,09,15,14.60
2007,07,23,09,16,14.60
2007,07,23,09,17,14.50
2007,07,23,09,18,14.50
2007,07,23,09,19,14.50
2007,07,23,09,20,14.50
2007,07,23,09,21,14.60
2007,07,23,09,22,14.60
2007,07,23,09,23,14.60
2007,07,23,09,24,14.60
2007,07,23,09,25,14.60
2007,07,23,09,26,14.70
2007,07,23,09,27,14.60
2007,07,23,09,28,14.60
2007,07,23,09,29,14.60
2007,07,23,09,30,14.60
2007,07,23,09,31,14.70
2007,07,23,09,32,14.70
2007,07,23,09,33,14.70
2007,07,23,09,34,14.70
2007,07,23,09,35,14.70
2007,07,23,09,36,14.70
2007,07,23,09,37,14.70
2007,07,23,09,38,14.80
2007,07,23,09,39,14.70
2007,07,23,09,40,14.70
2007,07,23,09,41,14.70
2007,07,23,09,42,14.70
2007,07,23,09,43,14.80
2007,07,23,09,44,14.80
2007,07,23,09,45,14.80
2007,07,23,09,46,14.80
2007,07,23,09,47,14.80
2007,07,23,09,48,14.80
2007,07,23,09,49,14.80
2007,07,23,09,50,14.80
2007,07,23,09,51,14.80
2007,07,23,09,52,14.80
2007,07,23,09,53,14.80
2007,07,23,09,54,14.70
2007,07,23,09,55,14.70
2007,07,23,09,56,14.70
2007,07,23,09,57,14.80
2007,07,23,09,58,14.80
2007,07,23,09,59,14.80
2007,07,23,10,00,14.80
2007,07,23,10,01,14.90
2007,07,23,10,02,14.90
2007,07,23,10,03,14.90
2007,07,23,10,04,14.90
2007,07,23,10,05,14.90
2007,07,23,10,06,14.90
2007,07,23,10,07,14.90
2007,07,23,10,08,14.80
2007,07,23,10,09,14.80
2007,07,23,10,10,14.70
2007,07,23,10,11,14.70
2007,07,23,10,12,14.70
2007,07,23,10,13,14.80
2007,07,23,10,14,14.80
2007,07,23,10,15,14.70
2007,07,23,10,16,14.70
2007,07,23,10,17,14.70
2007,07,23,10,18,14.70
2007,07,23,10,19,14.70
2007,07,23,10,20,14.70
2007,07,23,10,21,14.70
2007,07,23,10,22,14.80
2007,07,23,10,23,14.80
2007,07,23,10,24,14.80
2007,07,23,10,25,14.80
2007,07,23,10,26,14.80
2007,07,23,10,27,14.80
2007,07,23,10,28,14.80
2007,07,23,10,29,14.80
2007,07,23,10,30,14.90
2007,07,23,10,31,14.90
2007,07,23,10,32,14.90
2007,07,23,10,33,14.90
2007,07,23,10,34,14.90
2007,07,23,10,35,14.90
2007,07,23,10,36,15.00
2007,07,23,10,37,15.00
2007,07,23,10,38,15.00
2007,07,23,10,39,15.00
2007,07,23,10,40,15.00
2007,07,23,10,41,15.00
2007,07,23,10,42,15.10
2007,07,23,10,43,15.10
2007,07,23,10,44,15.10
2007,07,23,10,45,15.10
2007,07,23,10,46,15.20
2007,07,23,10,47,15.20
2007,07,23,10,48,15.20
2007,07,23,10,49,15.20
2007,07,23,10,50,15.30
2007,07,23,10,51,15.30
2007,07,23,10,52,15.30
2007,07,23,10,53,15.30
2007,07,23,10,54,15.30
2007,07,23,10,55,15.30
2007,07,23,10,56,15.30
2007,07,23,10,57,15.40
2007,07,23,10,58,15.40
2007,07,23,10,59,15.40
2007,07,23,11,00,15.40
2007,07,23,11,01,15.50
2007,07,23,11,02,15.50
2007,07,23,11,03,15.50
2007,07,23,11,04,15.60
2007,07,23,11,05,15.60
2007,07,23,11,06,15.60
2007,07,23,11,07,15.60
2007,07,23,11,08,15.70
2007,07,23,11,09,15.70
2007,07,23,11,10,15.80
2007,07,23,11,11,15.80
2007,07,23,11,12,15.90
2007,07,23,11,13,16.00
2007,07,23,11,14,16.10
2007,07,23,11,15,16.10
2007,07,23,11,16,16.20
2007,07,23,11,17,16.30
2007,07,23,11,18,16.40
2007,07,23,11,19,16.40
2007,07,23,11,20,16.50
2007,07,23,11,21,16.60
2007,07,23,11,22,16.70
2007,07,23,11,23,16.80
2007,07,23,11,24,16.90
2007,07,23,11,25,16.90
2007,07,23,11,26,17.10
2007,07,23,11,27,17.10
2007,07,23,11,28,17.20
2007,07,23,11,29,17.30
2007,07,23,11,30,17.30
2007,07,23,11,31,17.30
2007,07,23,11,32,17.30
2007,07,23,11,33,17.30
2007,07,23,11,34,17.40
2007,07,23,11,35,17.50
2007,07,23,11,36,17.50
2007,07,23,11,37,17.50
2007,07,23,11,38,17.60
2007,07,23,11,39,17.60
2007,07,23,11,40,17.60
2007,07,23,11,41,17.60
2007,07,23,11,42,17.70
2007,07,23,11,43,17.70
2007,07,23,11,44,17.80
2007,07,23,11,45,17.80
2007,07,23,11,46,17.80
2007,07,23,11,47,17.90
2007,07,23,11,48,17.90
2007,07,23,11,49,18.00
2007,07,23,11,50,18.10
2007,07,23,11,51,18.10
2007,07,23,11,52,18.10
2007,07,23,11,53,18.10
2007,07,23,11,54,18.10
2007,07,23,11,55,18.20
2007,07,23,11,56,18.10
2007,07,23,11,57,18.20
2007,07,23,11,58,18.20
2007,07,23,11,59,18.20
2007,07,23,12,00,18.10
2007,07,23,12,01,18.10
2007,07,23,12,02,18.10
2007,07,23,12,03,18.20
2007,07,23,12,04,18.20
2007,07,23,12,05,18.20
2007,07,23,12,06,18.20
2007,07,23,12,07,18.20
2007,07,23,12,08,18.20
2007,07,23,12,09,18.20
2007,07,23,12,10,18.20
2007,07,23,12,11,18.20
2007,07,23,12,12,18.20
2007,07,23,12,13,18.20
2007,07,23,12,14,18.20
2007,07,23,12,15,18.30
2007,07,23,12,16,18.30
2007,07,23,12,17,18.30
2007,07,23,12,18,18.30
2007,07,23,12,19,18.30
2007,07,23,12,20,18.40
2007,07,23,12,21,18.40
2007,07,23,12,22,18.50
2007,07,23,12,23,18.60
2007,07,23,12,24,18.60
2007,07,23,12,25,18.70
2007,07,23,12,26,18.70
2007,07,23,12,27,18.80
2007,07,23,12,28,18.90
2007,07,23,12,29,18.90
2007,07,23,12,30,18.80
2007,07,23,12,31,18.80
2007,07,23,12,32,18.90
2007,07,23,12,33,18.90
2007,07,23,12,34,18.90
2007,07,23,12,35,18.90
2007,07,23,12,36,18.90
2007,07,23,12,37,18.90
2007,07,23,12,38,19.00
2007,07,23,12,39,19.10
2007,07,23,12,40,19.10
2007,07,23,12,41,19.10
2007,07,23,12,42,19.10
2007,07,23,12,43,19.20
2007,07,23,12,44,19.20
2007,07,23,12,45,19.20
2007,07,23,12,46,19.30
2007,07,23,12,47,19.30
2007,07,23,12,48,19.20
2007,07,23,12,49,19.20
2007,07,23,12,50,19.20
2007,07,23,12,51,19.20
2007,07,23,12,52,19.20
2007,07,23,12,53,19.20
2007,07,23,12,54,19.30
2007,07,23,12,55,19.30
2007,07,23,12,56,19.40
2007,07,23,12,57,19.40
2007,07,23,12,58,19.50
2007,07,23,12,59,19.60
2007,07,23,13,00,19.60
2007,07,23,13,01,19.70
2007,07,23,13,02,19.80
2007,07,23,13,03,19.80
2007,07,23,13,04,19.80
2007,07,23,13,05,19.90
2007,07,23,13,06,19.90
2007,07,23,13,07,19.90
2007,07,23,13,08,20.00
2007,07,23,13,09,20.10
2007,07,23,13,10,20.10
2007,07,23,13,11,20.20
2007,07,23,13,12,20.20
2007,07,23,13,13,20.30
2007,07,23,13,14,20.40
2007,07,23,13,15,20.40
2007,07,23,13,16,20.40
2007,07,23,13,17,20.40
2007,07,23,13,18,20.40
2007,07,23,13,19,20.40
2007,07,23,13,20,20.50
2007,07,23,13,21,20.50
2007,07,23,13,22,20.40
2007,07,23,13,23,20.30
2007,07,23,13,24,20.30
2007,07,23,13,25,20.30
2007,07,23,13,26,20.30
2007,07,23,13,27,20.20
2007,07,23,13,28,20.20
2007,07,23,13,29,20.20
2007,07,23,13,30,20.20
2007,07,23,13,31,20.20
2007,07,23,13,32,20.20
2007,07,23,13,33,20.20
2007,07,23,13,34,20.20
2007,07,23,13,35,20.20
2007,07,23,13,36,20.20
2007,07,23,13,37,20.20
2007,07,23,13,38,20.20
2007,07,23,13,39,20.20
2007,07,23,13,40,20.10
2007,07,23,13,41,20.00
2007,07,23,13,42,19.90
2007,07,23,13,43,19.90
2007,07,23,13,44,19.90
2007,07,23,13,45,19.90
2007,07,23,13,46,19.80
2007,07,23,13,47,19.70
2007,07,23,13,48,19.70
2007,07,23,13,49,19.70
2007,07,23,13,50,19.60
2007,07,23,13,51,19.60
2007,07,23,13,52,19.50
2007,07,23,13,53,19.50
2007,07,23,13,54,19.50
2007,07,23,13,55,19.40
2007,07,23,13,56,19.40
2007,07,23,13,57,19.30
2007,07,23,13,58,19.30
2007,07,23,13,59,19.30
2007,07,23,14,00,19.30
2007,07,23,14,01,19.30
2007,07,23,14,02,19.30
2007,07,23,14,03,19.30
2007,07,23,14,04,19.30
2007,07,23,14,05,19.30
2007,07,23,14,06,19.20
2007,07,23,14,07,19.20
2007,07,23,14,08,19.20
2007,07,23,14,09,19.20
2007,07,23,14,10,19.20
2007,07,23,14,11,19.20
2007,07,23,14,12,19.20
2007,07,23,14,13,19.10
2007,07,23,14,14,19.20
2007,07,23,14,15,19.10
2007,07,23,14,16,19.10
2007,07,23,14,17,19.10
2007,07,23,14,18,19.10
2007,07,23,14,19,18.90
2007,07,23,14,20,18.90
2007,07,23,14,21,18.90
2007,07,23,14,22,18.90
2007,07,23,14,23,18.90
2007,07,23,14,24,18.90
2007,07,23,14,25,18.90
2007,07,23,14,26,18.90
2007,07,23,14,27,18.80
2007,07,23,14,28,18.90
2007,07,23,14,29,18.90
2007,07,23,14,30,18.90
2007,07,23,14,31,18.90
2007,07,23,14,32,18.90
2007,07,23,14,33,18.90
2007,07,23,14,34,19.00
2007,07,23,14,35,19.10
2007,07,23,14,36,19.10
2007,07,23,14,37,19.10
2007,07,23,14,38,19.10
2007,07,23,14,39,19.10
2007,07,23,14,40,19.20
2007,07,23,14,41,19.20
2007,07,23,14,42,19.20
2007,07,23,14,43,19.20
2007,07,23,14,44,19.20
2007,07,23,14,45,19.20
2007,07,23,14,46,19.10
2007,07,23,14,47,19.10
2007,07,23,14,48,19.10
2007,07,23,14,49,19.10
2007,07,23,14,50,18.90
2007,07,23,14,51,18.90
2007,07,23,14,52,18.90
2007,07,23,14,53,18.90
2007,07,23,14,54,18.80
2007,07,23,14,55,18.70
2007,07,23,14,56,18.60
2007,07,23,14,57,18.60
2007,07,23,14,58,18.60
2007,07,23,14,59,18.50
2007,07,23,15,00,18.50
2007,07,23,15,01,18.50
2007,07,23,15,02,18.40
2007,07,23,15,03,18.40
2007,07,23,15,04,18.40
2007,07,23,15,05,18.40
2007,07,23,15,06,18.40
2007,07,23,15,07,18.40
2007,07,23,15,08,18.30
2007,07,23,15,09,18.30
2007,07,23,15,10,18.30
2007,07,23,15,11,18.30
2007,07,23,15,12,18.30
2007,07,23,15,13,18.20
2007,07,23,15,14,18.20
2007,07,23,15,15,18.20
2007,07,23,15,16,18.20
2007,07,23,15,17,18.20
2007,07,23,15,18,18.20
2007,07,23,15,19,18.20
2007,07,23,15,20,18.20
2007,07,23,15,21,18.20
2007,07,23,15,22,18.20
2007,07,23,15,23,18.20
2007,07,23,15,24,18.20
2007,07,23,15,25,18.30
2007,07,23,15,26,18.30
2007,07,23,15,27,18.30
2007,07,23,15,28,18.30
2007,07,23,15,29,18.30
2007,07,23,15,30,18.30
2007,07,23,15,31,18.30
2007,07,23,15,32,18.40
2007,07,23,15,33,18.40
2007,07,23,15,34,18.40
2007,07,23,15,35,18.40
2007,07,23,15,36,18.40
2007,07,23,15,37,18.40
2007,07,23,15,38,18.40
2007,07,23,15,39,18.50
2007,07,23,15,40,18.50
2007,07,23,15,41,18.50
2007,07,23,15,42,18.50
2007,07,23,15,43,18.50
2007,07,23,15,44,18.50
2007,07,23,15,45,18.60
2007,07,23,15,46,18.60
2007,07,23,15,47,18.50
2007,07,23,15,48,18.50
2007,07,23,15,49,18.50
2007,07,23,15,50,18.50
2007,07,23,15,51,18.60
2007,07,23,15,52,18.60
2007,07,23,15,53,18.70
2007,07,23,15,54,18.70
2007,07,23,15,55,18.70
2007,07,23,15,56,18.60
2007,07,23,15,57,18.60
2007,07,23,15,58,18.60
2007,07,23,15,59,18.60
2007,07,23,16,00,18.60
2007,07,23,16,01,18.60
2007,07,23,16,02,18.60
2007,07,23,16,03,18.60
2007,07,23,16,04,18.60
2007,07,23,16,05,18.60
2007,07,23,16,06,18.60
2007,07,23,16,07,18.60
2007,07,23,16,08,18.60
2007,07,23,16,09,18.60
2007,07,23,16,10,18.60
2007,07,23,16,11,18.70
2007,07,23,16,12,18.70
2007,07,23,16,13,18.70
2007,07,23,16,14,18.80
2007,07,23,16,15,18.80
2007,07,23,16,16,18.90
2007,07,23,16,17,18.90
2007,07,23,16,18,18.90
2007,07,23,16,19,18.90
2007,07,23,16,20,18.90
2007,07,23,16,21,18.90
2007,07,23,16,22,19.00
2007,07,23,16,23,19.10
2007,07,23,16,24,19.00
2007,07,23,16,25,18.90
2007,07,23,16,26,18.90
2007,07,23,16,27,18.90
2007,07,23,16,28,18.90
2007,07,23,16,29,18.90
2007,07,23,16,30,18.90
2007,07,23,16,31,19.00
2007,07,23,16,32,19.10
2007,07,23,16,33,19.10
2007,07,23,16,34,19.10
2007,07,23,16,35,19.10
2007,07,23,16,36,19.00
2007,07,23,16,37,18.90
2007,07,23,16,38,18.90
2007,07,23,16,39,18.90
2007,07,23,16,40,18.90
2007,07,23,16,41,18.90
2007,07,23,16,42,18.80
2007,07,23,16,43,18.70
2007,07,23,16,44,18.70
2007,07,23,16,45,18.60
2007,07,23,16,46,18.60
2007,07,23,16,47,18.50
2007,07,23,16,48,18.50
2007,07,23,16,49,18.40
2007,07,23,16,50,18.40
2007,07,23,16,51,18.30
2007,07,23,16,52,18.20
2007,07,23,16,53,18.20
2007,07,23,16,54,18.10
2007,07,23,16,55,18.10
2007,07,23,16,56,18.00
2007,07,23,16,57,17.90
2007,07,23,16,58,17.90
2007,07,23,16,59,17.90
2007,07,23,17,00,17.80
2007,07,23,17,01,17.80
2007,07,23,17,02,17.80
2007,07,23,17,03,17.80
2007,07,23,17,04,17.80
2007,07,23,17,05,17.80
2007,07,23,17,06,17.80
2007,07,23,17,07,17.80
2007,07,23,17,08,17.70
2007,07,23,17,09,17.70
2007,07,23,17,10,17.70
2007,07,23,17,11,17.70
2007,07,23,17,12,17.70
2007,07,23,17,13,17.70
2007,07,23,17,14,17.70
2007,07,23,17,15,17.70
2007,07,23,17,16,17.80
2007,07,23,17,17,17.80
2007,07,23,17,18,17.80
2007,07,23,17,19,17.80