Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,10.40
2018,04,27,00,01,10.30
2018,04,27,00,02,10.30
2018,04,27,00,03,10.30
2018,04,27,00,04,10.30
2018,04,27,00,05,10.30
2018,04,27,00,06,10.30
2018,04,27,00,07,10.30
2018,04,27,00,08,10.30
2018,04,27,00,09,10.30
2018,04,27,00,10,10.30
2018,04,27,00,11,10.30
2018,04,27,00,12,10.30
2018,04,27,00,13,10.20
2018,04,27,00,14,10.20
2018,04,27,00,15,10.20
2018,04,27,00,16,10.20
2018,04,27,00,17,10.20
2018,04,27,00,18,10.20
2018,04,27,00,19,10.10
2018,04,27,00,20,10.10
2018,04,27,00,21,10.10
2018,04,27,00,22,10.00
2018,04,27,00,23,10.00
2018,04,27,00,24,9.90
2018,04,27,00,25,9.90
2018,04,27,00,26,9.90
2018,04,27,00,27,9.90
2018,04,27,00,28,9.80
2018,04,27,00,29,9.80
2018,04,27,00,30,9.80
2018,04,27,00,31,9.80
2018,04,27,00,32,9.80
2018,04,27,00,33,9.70
2018,04,27,00,34,9.70
2018,04,27,00,35,9.70
2018,04,27,00,36,9.70
2018,04,27,00,37,9.60
2018,04,27,00,38,9.60
2018,04,27,00,39,9.60
2018,04,27,00,40,9.60
2018,04,27,00,41,9.60
2018,04,27,00,42,9.60
2018,04,27,00,43,9.60
2018,04,27,00,44,9.50
2018,04,27,00,45,9.50
2018,04,27,00,46,9.50
2018,04,27,00,47,9.50
2018,04,27,00,48,9.40
2018,04,27,00,49,9.40
2018,04,27,00,50,9.40
2018,04,27,00,51,9.40
2018,04,27,00,52,9.40
2018,04,27,00,53,9.30
2018,04,27,00,54,9.30
2018,04,27,00,55,9.30
2018,04,27,00,56,9.30
2018,04,27,00,57,9.30
2018,04,27,00,58,9.30
2018,04,27,00,59,9.20
2018,04,27,01,00,9.20
2018,04,27,01,01,9.20
2018,04,27,01,02,9.20
2018,04,27,01,03,9.20
2018,04,27,01,04,9.20
2018,04,27,01,05,9.20
2018,04,27,01,06,9.20
2018,04,27,01,07,9.20
2018,04,27,01,08,9.20
2018,04,27,01,09,9.20
2018,04,27,01,10,9.20
2018,04,27,01,11,9.20
2018,04,27,01,12,9.10
2018,04,27,01,13,9.10
2018,04,27,01,14,9.10
2018,04,27,01,15,9.10
2018,04,27,01,16,9.10
2018,04,27,01,17,9.10
2018,04,27,01,18,9.00
2018,04,27,01,19,9.00
2018,04,27,01,20,8.90
2018,04,27,01,21,8.90
2018,04,27,01,22,8.90
2018,04,27,01,23,8.90
2018,04,27,01,24,8.80
2018,04,27,01,25,8.80
2018,04,27,01,26,8.80
2018,04,27,01,27,8.70
2018,04,27,01,28,8.70
2018,04,27,01,29,8.70
2018,04,27,01,30,8.70
2018,04,27,01,31,8.70
2018,04,27,01,32,8.70
2018,04,27,01,33,8.60
2018,04,27,01,34,8.60
2018,04,27,01,35,8.60
2018,04,27,01,36,8.60
2018,04,27,01,37,8.60
2018,04,27,01,38,8.60
2018,04,27,01,39,8.60
2018,04,27,01,40,8.60
2018,04,27,01,41,8.60
2018,04,27,01,42,8.60
2018,04,27,01,43,8.60
2018,04,27,01,44,8.60
2018,04,27,01,45,8.50
2018,04,27,01,46,8.50
2018,04,27,01,47,8.40
2018,04,27,01,48,8.40
2018,04,27,01,49,8.30
2018,04,27,01,50,8.30
2018,04,27,01,51,8.30
2018,04,27,01,52,8.30
2018,04,27,01,53,8.30
2018,04,27,01,54,8.30
2018,04,27,01,55,8.20
2018,04,27,01,56,8.20
2018,04,27,01,57,8.20
2018,04,27,01,58,8.20
2018,04,27,01,59,8.20
2018,04,27,02,00,8.20
2018,04,27,02,01,8.20
2018,04,27,02,02,8.20
2018,04,27,02,03,8.20
2018,04,27,02,04,8.20
2018,04,27,02,05,8.20
2018,04,27,02,06,8.20
2018,04,27,02,07,8.30
2018,04,27,02,08,8.30
2018,04,27,02,09,8.30
2018,04,27,02,10,8.30
2018,04,27,02,11,8.30
2018,04,27,02,12,8.30
2018,04,27,02,13,8.30
2018,04,27,02,14,8.30
2018,04,27,02,15,8.20
2018,04,27,02,16,8.20
2018,04,27,02,17,8.20
2018,04,27,02,18,8.20
2018,04,27,02,19,8.20
2018,04,27,02,20,8.20
2018,04,27,02,21,8.20
2018,04,27,02,22,8.20
2018,04,27,02,23,8.20
2018,04,27,02,24,8.20
2018,04,27,02,25,8.20
2018,04,27,02,26,8.20
2018,04,27,02,27,8.20
2018,04,27,02,28,8.20
2018,04,27,02,29,8.20
2018,04,27,02,30,8.10
2018,04,27,02,31,8.10
2018,04,27,02,32,8.10
2018,04,27,02,33,8.00
2018,04,27,02,34,8.00
2018,04,27,02,35,7.90
2018,04,27,02,36,7.90
2018,04,27,02,37,7.90
2018,04,27,02,38,7.90
2018,04,27,02,39,7.80
2018,04,27,02,40,7.80
2018,04,27,02,41,7.80
2018,04,27,02,42,7.80
2018,04,27,02,43,7.80
2018,04,27,02,44,7.70
2018,04,27,02,45,7.70
2018,04,27,02,46,7.70
2018,04,27,02,47,7.70
2018,04,27,02,48,7.70
2018,04,27,02,49,7.70
2018,04,27,02,50,7.60
2018,04,27,02,51,7.60
2018,04,27,02,52,7.60
2018,04,27,02,53,7.60
2018,04,27,02,54,7.60
2018,04,27,02,55,7.60
2018,04,27,02,56,7.60
2018,04,27,02,57,7.60
2018,04,27,02,58,7.60
2018,04,27,02,59,7.60
2018,04,27,03,00,7.60
2018,04,27,03,01,7.60
2018,04,27,03,02,7.70
2018,04,27,03,03,7.70
2018,04,27,03,04,7.70
2018,04,27,03,05,7.70
2018,04,27,03,06,7.70
2018,04,27,03,07,7.70
2018,04,27,03,08,7.70
2018,04,27,03,09,7.60
2018,04,27,03,10,7.60
2018,04,27,03,11,7.60
2018,04,27,03,12,7.60
2018,04,27,03,13,7.60
2018,04,27,03,14,7.60
2018,04,27,03,15,7.50
2018,04,27,03,16,7.50
2018,04,27,03,17,7.50
2018,04,27,03,18,7.50
2018,04,27,03,19,7.50
2018,04,27,03,20,7.50
2018,04,27,03,21,7.50
2018,04,27,03,22,7.50
2018,04,27,03,23,7.40
2018,04,27,03,24,7.40
2018,04,27,03,25,7.40
2018,04,27,03,26,7.40
2018,04,27,03,27,7.50
2018,04,27,03,28,7.50
2018,04,27,03,29,7.50
2018,04,27,03,30,7.50
2018,04,27,03,31,7.50
2018,04,27,03,32,7.50
2018,04,27,03,33,7.50
2018,04,27,03,34,7.50
2018,04,27,03,35,7.50
2018,04,27,03,36,7.50
2018,04,27,03,37,7.40
2018,04,27,03,38,7.40
2018,04,27,03,39,7.40
2018,04,27,03,40,7.40
2018,04,27,03,41,7.40
2018,04,27,03,42,7.40
2018,04,27,03,43,7.40
2018,04,27,03,44,7.40
2018,04,27,03,45,7.40
2018,04,27,03,46,7.40
2018,04,27,03,47,7.40
2018,04,27,03,48,7.40
2018,04,27,03,49,7.30
2018,04,27,03,50,7.30
2018,04,27,03,51,7.20
2018,04,27,03,52,7.20
2018,04,27,03,53,7.20
2018,04,27,03,54,7.20
2018,04,27,03,55,7.20
2018,04,27,03,56,7.10
2018,04,27,03,57,7.10
2018,04,27,03,58,7.10
2018,04,27,03,59,7.10
2018,04,27,04,00,7.10
2018,04,27,04,01,7.10
2018,04,27,04,02,7.10
2018,04,27,04,03,7.00
2018,04,27,04,04,7.00
2018,04,27,04,05,7.00
2018,04,27,04,06,7.00
2018,04,27,04,07,7.10
2018,04,27,04,08,7.10
2018,04,27,04,09,7.10
2018,04,27,04,10,7.10
2018,04,27,04,11,7.10
2018,04,27,04,12,7.10
2018,04,27,04,13,7.10
2018,04,27,04,14,7.10
2018,04,27,04,15,7.10
2018,04,27,04,16,7.10
2018,04,27,04,17,7.00
2018,04,27,04,18,7.00
2018,04,27,04,19,7.00
2018,04,27,04,20,7.00
2018,04,27,04,21,7.00
2018,04,27,04,22,6.90
2018,04,27,04,23,6.90
2018,04,27,04,24,6.90
2018,04,27,04,25,6.90
2018,04,27,04,26,6.90
2018,04,27,04,27,6.80
2018,04,27,04,28,6.80
2018,04,27,04,29,6.80
2018,04,27,04,30,6.80
2018,04,27,04,31,6.80
2018,04,27,04,32,6.80
2018,04,27,04,33,6.80
2018,04,27,04,34,6.80
2018,04,27,04,35,6.80
2018,04,27,04,36,6.80
2018,04,27,04,37,6.80
2018,04,27,04,38,6.80
2018,04,27,04,39,6.80
2018,04,27,04,40,6.70
2018,04,27,04,41,6.70
2018,04,27,04,42,6.70
2018,04,27,04,43,6.70
2018,04,27,04,44,6.70
2018,04,27,04,45,6.70
2018,04,27,04,46,6.70
2018,04,27,04,47,6.70
2018,04,27,04,48,6.70
2018,04,27,04,49,6.70
2018,04,27,04,50,6.70
2018,04,27,04,51,6.70
2018,04,27,04,52,6.70
2018,04,27,04,53,6.70
2018,04,27,04,54,6.70
2018,04,27,04,55,6.70
2018,04,27,04,56,6.70
2018,04,27,04,57,6.70
2018,04,27,04,58,6.70
2018,04,27,04,59,6.70
2018,04,27,05,00,6.70
2018,04,27,05,01,6.80
2018,04,27,05,02,6.80
2018,04,27,05,03,6.80
2018,04,27,05,04,6.80
2018,04,27,05,05,6.80
2018,04,27,05,06,6.80
2018,04,27,05,07,6.80
2018,04,27,05,08,6.80
2018,04,27,05,09,6.80
2018,04,27,05,10,6.80
2018,04,27,05,11,6.80
2018,04,27,05,12,6.80
2018,04,27,05,13,6.80
2018,04,27,05,14,6.80
2018,04,27,05,15,6.80
2018,04,27,05,16,6.80
2018,04,27,05,17,6.70
2018,04,27,05,18,6.70
2018,04,27,05,19,6.60
2018,04,27,05,20,6.60
2018,04,27,05,21,6.50
2018,04,27,05,22,6.50
2018,04,27,05,23,6.50
2018,04,27,05,24,6.40
2018,04,27,05,25,6.40
2018,04,27,05,26,6.40
2018,04,27,05,27,6.40
2018,04,27,05,28,6.40
2018,04,27,05,29,6.40
2018,04,27,05,30,6.40
2018,04,27,05,31,6.40
2018,04,27,05,32,6.30
2018,04,27,05,33,6.30
2018,04,27,05,34,6.30
2018,04,27,05,35,6.30
2018,04,27,05,36,6.30
2018,04,27,05,37,6.30
2018,04,27,05,38,6.30
2018,04,27,05,39,6.30
2018,04,27,05,40,6.40
2018,04,27,05,41,6.40
2018,04,27,05,42,6.40
2018,04,27,05,43,6.40
2018,04,27,05,44,6.40
2018,04,27,05,45,6.40
2018,04,27,05,46,6.50
2018,04,27,05,47,6.50
2018,04,27,05,48,6.50
2018,04,27,05,49,6.50
2018,04,27,05,50,6.50
2018,04,27,05,51,6.60
2018,04,27,05,52,6.60
2018,04,27,05,53,6.60
2018,04,27,05,54,6.60
2018,04,27,05,55,6.50
2018,04,27,05,56,6.50
2018,04,27,05,57,6.50
2018,04,27,05,58,6.40
2018,04,27,05,59,6.40
2018,04,27,06,00,6.40
2018,04,27,06,01,6.40
2018,04,27,06,02,6.40
2018,04,27,06,03,6.40
2018,04,27,06,04,6.30
2018,04,27,06,05,6.30
2018,04,27,06,06,6.30
2018,04,27,06,07,6.30
2018,04,27,06,08,6.30
2018,04,27,06,09,6.30
2018,04,27,06,10,6.30
2018,04,27,06,11,6.30
2018,04,27,06,12,6.30
2018,04,27,06,13,6.20
2018,04,27,06,14,6.20
2018,04,27,06,15,6.20
2018,04,27,06,16,6.20
2018,04,27,06,17,6.20
2018,04,27,06,18,6.20
2018,04,27,06,19,6.20
2018,04,27,06,20,6.10
2018,04,27,06,21,6.10
2018,04,27,06,22,6.10
2018,04,27,06,23,6.10
2018,04,27,06,24,6.10
2018,04,27,06,25,6.10
2018,04,27,06,26,6.10
2018,04,27,06,27,6.10
2018,04,27,06,28,6.10
2018,04,27,06,29,6.10
2018,04,27,06,30,6.20
2018,04,27,06,31,6.20
2018,04,27,06,32,6.20
2018,04,27,06,33,6.20
2018,04,27,06,34,6.30
2018,04,27,06,35,6.30
2018,04,27,06,36,6.30
2018,04,27,06,37,6.30
2018,04,27,06,38,6.30
2018,04,27,06,39,6.30
2018,04,27,06,40,6.40
2018,04,27,06,41,6.40
2018,04,27,06,42,6.40
2018,04,27,06,43,6.40
2018,04,27,06,44,6.50
2018,04,27,06,45,6.50
2018,04,27,06,46,6.50
2018,04,27,06,47,6.50
2018,04,27,06,48,6.50
2018,04,27,06,49,6.50
2018,04,27,06,50,6.50
2018,04,27,06,51,6.50
2018,04,27,06,52,6.50
2018,04,27,06,53,6.50
2018,04,27,06,54,6.50
2018,04,27,06,55,6.50
2018,04,27,06,56,6.50
2018,04,27,06,57,6.50
2018,04,27,06,58,6.50
2018,04,27,06,59,6.50
2018,04,27,07,00,6.60
2018,04,27,07,01,6.60
2018,04,27,07,02,6.60
2018,04,27,07,03,6.70
2018,04,27,07,04,6.70
2018,04,27,07,05,6.70
2018,04,27,07,06,6.70
2018,04,27,07,07,6.80
2018,04,27,07,08,6.80
2018,04,27,07,09,6.90
2018,04,27,07,10,6.90
2018,04,27,07,11,6.90
2018,04,27,07,12,7.00
2018,04,27,07,13,7.10
2018,04,27,07,14,7.20
2018,04,27,07,15,7.30
2018,04,27,07,16,7.40
2018,04,27,07,17,7.50
2018,04,27,07,18,7.60
2018,04,27,07,19,7.70
2018,04,27,07,20,7.80
2018,04,27,07,21,7.90
2018,04,27,07,22,8.00
2018,04,27,07,23,8.00
2018,04,27,07,24,8.10
2018,04,27,07,25,8.10
2018,04,27,07,26,8.20
2018,04,27,07,27,8.20
2018,04,27,07,28,8.30
2018,04,27,07,29,8.30
2018,04,27,07,30,8.30
2018,04,27,07,31,8.40
2018,04,27,07,32,8.50
2018,04,27,07,33,8.50
2018,04,27,07,34,8.60
2018,04,27,07,35,8.60
2018,04,27,07,36,8.70
2018,04,27,07,37,8.70
2018,04,27,07,38,8.80
2018,04,27,07,39,8.90
2018,04,27,07,40,9.00
2018,04,27,07,41,9.00
2018,04,27,07,42,9.10
2018,04,27,07,43,9.10
2018,04,27,07,44,9.20
2018,04,27,07,45,9.20
2018,04,27,07,46,9.20
2018,04,27,07,47,9.30
2018,04,27,07,48,9.30
2018,04,27,07,49,9.30
2018,04,27,07,50,9.40
2018,04,27,07,51,9.50
2018,04,27,07,52,9.50
2018,04,27,07,53,9.60
2018,04,27,07,54,9.70
2018,04,27,07,55,9.70
2018,04,27,07,56,9.80
2018,04,27,07,57,9.80
2018,04,27,07,58,9.90
2018,04,27,07,59,10.00
2018,04,27,08,00,10.10
2018,04,27,08,01,10.10
2018,04,27,08,02,10.20
2018,04,27,08,03,10.30
2018,04,27,08,04,10.40
2018,04,27,08,05,10.50
2018,04,27,08,06,10.60
2018,04,27,08,07,10.70
2018,04,27,08,08,10.80
2018,04,27,08,09,10.90
2018,04,27,08,10,11.00
2018,04,27,08,11,11.10
2018,04,27,08,12,11.10
2018,04,27,08,13,11.20
2018,04,27,08,14,11.30
2018,04,27,08,15,11.30
2018,04,27,08,16,11.40
2018,04,27,08,17,11.40
2018,04,27,08,18,11.50
2018,04,27,08,19,11.60
2018,04,27,08,20,11.60
2018,04,27,08,21,11.70
2018,04,27,08,22,11.70
2018,04,27,08,23,11.80
2018,04,27,08,24,11.90
2018,04,27,08,25,11.90
2018,04,27,08,26,12.00
2018,04,27,08,27,12.10
2018,04,27,08,28,12.20
2018,04,27,08,29,12.30
2018,04,27,08,30,12.40
2018,04,27,08,31,12.50
2018,04,27,08,32,12.60
2018,04,27,08,33,12.70
2018,04,27,08,34,12.70
2018,04,27,08,35,12.80
2018,04,27,08,36,12.90
2018,04,27,08,37,12.90
2018,04,27,08,38,13.00
2018,04,27,08,39,13.00
2018,04,27,08,40,13.10
2018,04,27,08,41,13.10
2018,04,27,08,42,13.20
2018,04,27,08,43,13.30
2018,04,27,08,44,13.30
2018,04,27,08,45,13.40
2018,04,27,08,46,13.50
2018,04,27,08,47,13.60
2018,04,27,08,48,13.60
2018,04,27,08,49,13.70
2018,04,27,08,50,13.80
2018,04,27,08,51,13.80
2018,04,27,08,52,13.80
2018,04,27,08,53,13.80
2018,04,27,08,54,13.90
2018,04,27,08,55,13.90
2018,04,27,08,56,14.00
2018,04,27,08,57,14.00
2018,04,27,08,58,14.10
2018,04,27,08,59,14.10
2018,04,27,09,00,14.20
2018,04,27,09,01,14.20
2018,04,27,09,02,14.20
2018,04,27,09,03,14.20
2018,04,27,09,04,14.30
2018,04,27,09,05,14.30
2018,04,27,09,06,14.30
2018,04,27,09,07,14.30
2018,04,27,09,08,14.40
2018,04,27,09,09,14.40
2018,04,27,09,10,14.40
2018,04,27,09,11,14.50
2018,04,27,09,12,14.60
2018,04,27,09,13,14.60
2018,04,27,09,14,14.70
2018,04,27,09,15,14.80
2018,04,27,09,16,14.80
2018,04,27,09,17,14.80
2018,04,27,09,18,14.80
2018,04,27,09,19,14.90
2018,04,27,09,20,14.90
2018,04,27,09,21,15.00
2018,04,27,09,22,15.00
2018,04,27,09,23,15.10
2018,04,27,09,24,15.10
2018,04,27,09,25,15.20
2018,04,27,09,26,15.20
2018,04,27,09,27,15.20
2018,04,27,09,28,15.20
2018,04,27,09,29,15.30
2018,04,27,09,30,15.30
2018,04,27,09,31,15.40
2018,04,27,09,32,15.50
2018,04,27,09,33,15.50
2018,04,27,09,34,15.60
2018,04,27,09,35,15.60
2018,04,27,09,36,15.60
2018,04,27,09,37,15.60
2018,04,27,09,38,15.70
2018,04,27,09,39,15.80
2018,04,27,09,40,15.80
2018,04,27,09,41,15.90
2018,04,27,09,42,15.90
2018,04,27,09,43,15.90
2018,04,27,09,44,16.00
2018,04,27,09,45,15.90
2018,04,27,09,46,15.90
2018,04,27,09,47,15.90
2018,04,27,09,48,15.90
2018,04,27,09,49,15.90
2018,04,27,09,50,15.80
2018,04,27,09,51,15.90
2018,04,27,09,52,15.90
2018,04,27,09,53,16.00
2018,04,27,09,54,16.00
2018,04,27,09,55,16.10
2018,04,27,09,56,16.10
2018,04,27,09,57,16.00
2018,04,27,09,58,16.00
2018,04,27,09,59,16.00
2018,04,27,10,00,16.00
2018,04,27,10,01,16.10
2018,04,27,10,02,16.10
2018,04,27,10,03,16.20
2018,04,27,10,04,16.30
2018,04,27,10,05,16.30
2018,04,27,10,06,16.40
2018,04,27,10,07,16.40
2018,04,27,10,08,16.40
2018,04,27,10,09,16.40
2018,04,27,10,10,16.40
2018,04,27,10,11,16.40
2018,04,27,10,12,16.40
2018,04,27,10,13,16.50
2018,04,27,10,14,16.50
2018,04,27,10,15,16.60
2018,04,27,10,16,16.70
2018,04,27,10,17,16.70
2018,04,27,10,18,16.80
2018,04,27,10,19,16.80
2018,04,27,10,20,16.80
2018,04,27,10,21,16.80
2018,04,27,10,22,16.80
2018,04,27,10,23,16.80
2018,04,27,10,24,16.90
2018,04,27,10,25,16.80
2018,04,27,10,26,16.80
2018,04,27,10,27,16.80
2018,04,27,10,28,16.80
2018,04,27,10,29,16.70
2018,04,27,10,30,16.70
2018,04,27,10,31,16.70
2018,04,27,10,32,16.70
2018,04,27,10,33,16.70
2018,04,27,10,34,16.80
2018,04,27,10,35,16.90
2018,04,27,10,36,16.90
2018,04,27,10,37,16.90
2018,04,27,10,38,16.90
2018,04,27,10,39,16.90
2018,04,27,10,40,16.90
2018,04,27,10,41,16.90
2018,04,27,10,42,16.90
2018,04,27,10,43,16.90
2018,04,27,10,44,17.00
2018,04,27,10,45,17.00
2018,04,27,10,46,17.10
2018,04,27,10,47,17.20
2018,04,27,10,48,17.20
2018,04,27,10,49,17.20
2018,04,27,10,50,17.20
2018,04,27,10,51,17.20
2018,04,27,10,52,17.20
2018,04,27,10,53,17.20
2018,04,27,10,54,17.30
2018,04,27,10,55,17.30
2018,04,27,10,56,17.30
2018,04,27,10,57,17.30
2018,04,27,10,58,17.40
2018,04,27,10,59,17.40
2018,04,27,11,00,17.40
2018,04,27,11,01,17.40
2018,04,27,11,02,17.40
2018,04,27,11,03,17.50
2018,04,27,11,04,17.50
2018,04,27,11,05,17.60
2018,04,27,11,06,17.70
2018,04,27,11,07,17.70
2018,04,27,11,08,17.80
2018,04,27,11,09,17.80
2018,04,27,11,10,17.70
2018,04,27,11,11,17.60
2018,04,27,11,12,17.50
2018,04,27,11,13,17.50
2018,04,27,11,14,17.50
2018,04,27,11,15,17.50
2018,04,27,11,16,17.40
2018,04,27,11,17,17.40
2018,04,27,11,18,17.50
2018,04,27,11,19,17.60
2018,04,27,11,20,17.70
2018,04,27,11,21,17.80
2018,04,27,11,22,17.90
2018,04,27,11,23,17.90
2018,04,27,11,24,17.90
2018,04,27,11,25,17.90
2018,04,27,11,26,18.00
2018,04,27,11,27,18.00
2018,04,27,11,28,18.10
2018,04,27,11,29,18.10
2018,04,27,11,30,18.20
2018,04,27,11,31,18.20
2018,04,27,11,32,18.20
2018,04,27,11,33,18.20
2018,04,27,11,34,18.20
2018,04,27,11,35,18.20
2018,04,27,11,36,18.30
2018,04,27,11,37,18.40
2018,04,27,11,38,18.40
2018,04,27,11,39,18.50
2018,04,27,11,40,18.60
2018,04,27,11,41,18.70
2018,04,27,11,42,18.70
2018,04,27,11,43,18.70
2018,04,27,11,44,18.70
2018,04,27,11,45,18.70
2018,04,27,11,46,18.80
2018,04,27,11,47,18.70
2018,04,27,11,48,18.60
2018,04,27,11,49,18.40
2018,04,27,11,50,18.30
2018,04,27,11,51,18.20
2018,04,27,11,52,18.00
2018,04,27,11,53,17.90
2018,04,27,11,54,17.80
2018,04,27,11,55,17.80
2018,04,27,11,56,17.80
2018,04,27,11,57,17.80
2018,04,27,11,58,17.80
2018,04,27,11,59,17.80
2018,04,27,12,00,17.80
2018,04,27,12,01,17.80
2018,04,27,12,02,17.70
2018,04,27,12,03,17.80
2018,04,27,12,04,17.80
2018,04,27,12,05,17.80
2018,04,27,12,06,17.90
2018,04,27,12,07,18.10
2018,04,27,12,08,18.30
2018,04,27,12,09,18.50
2018,04,27,12,10,18.60
2018,04,27,12,11,18.70
2018,04,27,12,12,18.70
2018,04,27,12,13,18.70
2018,04,27,12,14,18.60
2018,04,27,12,15,18.60
2018,04,27,12,16,18.60
2018,04,27,12,17,18.70
2018,04,27,12,18,18.70
2018,04,27,12,19,18.60
2018,04,27,12,20,18.50
2018,04,27,12,21,18.40
2018,04,27,12,22,18.40
2018,04,27,12,23,18.40
2018,04,27,12,24,18.40
2018,04,27,12,25,18.40
2018,04,27,12,26,18.40
2018,04,27,12,27,18.40
2018,04,27,12,28,18.30
2018,04,27,12,29,18.30
2018,04,27,12,30,18.30
2018,04,27,12,31,18.30
2018,04,27,12,32,18.30
2018,04,27,12,33,18.40
2018,04,27,12,34,18.50
2018,04,27,12,35,18.50
2018,04,27,12,36,18.50
2018,04,27,12,37,18.50
2018,04,27,12,38,18.50
2018,04,27,12,39,18.50
2018,04,27,12,40,18.50
2018,04,27,12,41,18.40
2018,04,27,12,42,18.30
2018,04,27,12,43,18.20
2018,04,27,12,44,18.20
2018,04,27,12,45,18.20
2018,04,27,12,46,18.20
2018,04,27,12,47,18.20
2018,04,27,12,48,18.20
2018,04,27,12,49,18.20
2018,04,27,12,50,18.20
2018,04,27,12,51,18.20
2018,04,27,12,52,18.30
2018,04,27,12,53,18.30
2018,04,27,12,54,18.40
2018,04,27,12,55,18.40
2018,04,27,12,56,18.30
2018,04,27,12,57,18.30
2018,04,27,12,58,18.30
2018,04,27,12,59,18.20
2018,04,27,13,00,18.20
2018,04,27,13,01,18.20
2018,04,27,13,02,18.30
2018,04,27,13,03,18.40
2018,04,27,13,04,18.30
2018,04,27,13,05,18.30
2018,04,27,13,06,18.30
2018,04,27,13,07,18.40
2018,04,27,13,08,18.40
2018,04,27,13,09,18.50
2018,04,27,13,10,18.40
2018,04,27,13,11,18.30
2018,04,27,13,12,18.30
2018,04,27,13,13,18.40
2018,04,27,13,14,18.40
2018,04,27,13,15,18.50
2018,04,27,13,16,18.50
2018,04,27,13,17,18.40
2018,04,27,13,18,18.50
2018,04,27,13,19,18.50
2018,04,27,13,20,18.50
2018,04,27,13,21,18.60
2018,04,27,13,22,18.60
2018,04,27,13,23,18.60
2018,04,27,13,24,18.70
2018,04,27,13,25,18.60
2018,04,27,13,26,18.70
2018,04,27,13,27,18.80
2018,04,27,13,28,18.80
2018,04,27,13,29,18.80
2018,04,27,13,30,18.80
2018,04,27,13,31,18.80
2018,04,27,13,32,18.70
2018,04,27,13,33,18.70
2018,04,27,13,34,18.70
2018,04,27,13,35,18.70
2018,04,27,13,36,18.60
2018,04,27,13,37,18.60
2018,04,27,13,38,18.70
2018,04,27,13,39,18.70
2018,04,27,13,40,18.70
2018,04,27,13,41,18.70
2018,04,27,13,42,18.70
2018,04,27,13,43,18.70
2018,04,27,13,44,18.80
2018,04,27,13,45,18.80
2018,04,27,13,46,18.80
2018,04,27,13,47,18.90
2018,04,27,13,48,19.00
2018,04,27,13,49,19.00
2018,04,27,13,50,19.10
2018,04,27,13,51,19.10
2018,04,27,13,52,19.20
2018,04,27,13,53,19.20
2018,04,27,13,54,19.20
2018,04,27,13,55,19.20
2018,04,27,13,56,19.20
2018,04,27,13,57,19.20
2018,04,27,13,58,19.20
2018,04,27,13,59,19.20
2018,04,27,14,00,19.20
2018,04,27,14,01,19.20
2018,04,27,14,02,19.20
2018,04,27,14,03,19.10
2018,04,27,14,04,19.20
2018,04,27,14,05,19.20
2018,04,27,14,06,19.20
2018,04,27,14,07,19.20
2018,04,27,14,08,19.10
2018,04,27,14,09,19.10
2018,04,27,14,10,19.20
2018,04,27,14,11,19.20
2018,04,27,14,12,19.20
2018,04,27,14,13,19.20
2018,04,27,14,14,19.20
2018,04,27,14,15,19.20
2018,04,27,14,16,19.20
2018,04,27,14,17,19.10
2018,04,27,14,18,19.10
2018,04,27,14,19,19.00
2018,04,27,14,20,18.90
2018,04,27,14,21,18.90
2018,04,27,14,22,18.80
2018,04,27,14,23,18.80
2018,04,27,14,24,18.80
2018,04,27,14,25,18.80
2018,04,27,14,26,18.80
2018,04,27,14,27,18.80
2018,04,27,14,28,18.80
2018,04,27,14,29,18.80
2018,04,27,14,30,18.70
2018,04,27,14,31,18.60
2018,04,27,14,32,18.60
2018,04,27,14,33,18.70
2018,04,27,14,34,18.70
2018,04,27,14,35,18.80
2018,04,27,14,36,18.90
2018,04,27,14,37,18.90
2018,04,27,14,38,18.90
2018,04,27,14,39,18.90
2018,04,27,14,40,18.90
2018,04,27,14,41,18.80
2018,04,27,14,42,18.80
2018,04,27,14,43,18.90
2018,04,27,14,44,18.90
2018,04,27,14,45,19.00
2018,04,27,14,46,19.00
2018,04,27,14,47,19.00
2018,04,27,14,48,19.10
2018,04,27,14,49,19.20
2018,04,27,14,50,19.40
2018,04,27,14,51,19.40
2018,04,27,14,52,19.40
2018,04,27,14,53,19.40
2018,04,27,14,54,19.30
2018,04,27,14,55,19.20
2018,04,27,14,56,19.20
2018,04,27,14,57,19.20
2018,04,27,14,58,19.20
2018,04,27,14,59,19.20
2018,04,27,15,00,19.30
2018,04,27,15,01,19.30
2018,04,27,15,02,19.40
2018,04,27,15,03,19.50
2018,04,27,15,04,19.60
2018,04,27,15,05,19.50
2018,04,27,15,06,19.50
2018,04,27,15,07,19.40
2018,04,27,15,08,19.40
2018,04,27,15,09,19.40
2018,04,27,15,10,19.30
2018,04,27,15,11,19.30
2018,04,27,15,12,19.20
2018,04,27,15,13,19.30
2018,04,27,15,14,19.30
2018,04,27,15,15,19.10
2018,04,27,15,16,18.90
2018,04,27,15,17,18.80
2018,04,27,15,18,18.70
2018,04,27,15,19,18.50
2018,04,27,15,20,18.50
2018,04,27,15,21,18.40
2018,04,27,15,22,18.30
2018,04,27,15,23,18.20
2018,04,27,15,24,18.30
2018,04,27,15,25,18.40
2018,04,27,15,26,18.50
2018,04,27,15,27,18.50
2018,04,27,15,28,18.50
2018,04,27,15,29,18.50
2018,04,27,15,30,18.60
2018,04,27,15,31,18.60
2018,04,27,15,32,18.70
2018,04,27,15,33,18.80
2018,04,27,15,34,18.80
2018,04,27,15,35,18.90
2018,04,27,15,36,19.00
2018,04,27,15,37,19.00
2018,04,27,15,38,19.10
2018,04,27,15,39,19.10
2018,04,27,15,40,19.20
2018,04,27,15,41,19.30
2018,04,27,15,42,19.30
2018,04,27,15,43,19.30
2018,04,27,15,44,19.30
2018,04,27,15,45,19.30
2018,04,27,15,46,19.30
2018,04,27,15,47,19.20
2018,04,27,15,48,19.10
2018,04,27,15,49,19.10
2018,04,27,15,50,19.20
2018,04,27,15,51,19.20
2018,04,27,15,52,19.20
2018,04,27,15,53,19.10
2018,04,27,15,54,19.10
2018,04,27,15,55,19.10
2018,04,27,15,56,19.10
2018,04,27,15,57,19.10
2018,04,27,15,58,19.10
2018,04,27,15,59,19.00
2018,04,27,16,00,18.90
2018,04,27,16,01,18.80
2018,04,27,16,02,18.70
2018,04,27,16,03,18.60
2018,04,27,16,04,18.60
2018,04,27,16,05,18.70
2018,04,27,16,06,18.60
2018,04,27,16,07,18.50
2018,04,27,16,08,18.40
2018,04,27,16,09,18.20
2018,04,27,16,10,18.10
2018,04,27,16,11,18.10
2018,04,27,16,12,18.10
2018,04,27,16,13,18.00
2018,04,27,16,14,18.10
2018,04,27,16,15,18.20
2018,04,27,16,16,18.30
2018,04,27,16,17,18.40
2018,04,27,16,18,18.50
2018,04,27,16,19,18.60
2018,04,27,16,20,18.70
2018,04,27,16,21,18.70
2018,04,27,16,22,18.60
2018,04,27,16,23,18.60
2018,04,27,16,24,18.40
2018,04,27,16,25,18.40
2018,04,27,16,26,18.40
2018,04,27,16,27,18.40
2018,04,27,16,28,18.40
2018,04,27,16,29,18.50
2018,04,27,16,30,18.50
2018,04,27,16,31,18.40
2018,04,27,16,32,18.30
2018,04,27,16,33,18.20
2018,04,27,16,34,18.10
2018,04,27,16,35,18.00
2018,04,27,16,36,17.90
2018,04,27,16,37,17.90
2018,04,27,16,38,17.80
2018,04,27,16,39,17.70
2018,04,27,16,40,17.70
2018,04,27,16,41,17.70
2018,04,27,16,42,17.60
2018,04,27,16,43,17.60
2018,04,27,16,44,17.40
2018,04,27,16,45,17.30
2018,04,27,16,46,17.30
2018,04,27,16,47,17.20
2018,04,27,16,48,17.20
2018,04,27,16,49,17.20
2018,04,27,16,50,17.20
2018,04,27,16,51,17.30
2018,04,27,16,52,17.30
2018,04,27,16,53,17.30
2018,04,27,16,54,17.40
2018,04,27,16,55,17.40
2018,04,27,16,56,17.50
2018,04,27,16,57,17.50
2018,04,27,16,58,17.50
2018,04,27,16,59,17.40
2018,04,27,17,00,17.30
2018,04,27,17,01,17.20
2018,04,27,17,02,17.20
2018,04,27,17,03,17.20
2018,04,27,17,04,17.20
2018,04,27,17,05,17.20
2018,04,27,17,06,17.10
2018,04,27,17,07,17.00
2018,04,27,17,08,17.00
2018,04,27,17,09,17.10
2018,04,27,17,10,17.00
2018,04,27,17,11,17.00
2018,04,27,17,12,16.90
2018,04,27,17,13,17.00
2018,04,27,17,14,17.00
2018,04,27,17,15,17.10
2018,04,27,17,16,17.00
2018,04,27,17,17,17.10
2018,04,27,17,18,17.00
2018,04,27,17,19,16.80
2018,04,27,17,20,16.80
2018,04,27,17,21,16.70
2018,04,27,17,22,16.60
2018,04,27,17,23,16.60
2018,04,27,17,24,16.60
2018,04,27,17,25,16.60
2018,04,27,17,26,16.50
2018,04,27,17,27,16.50
2018,04,27,17,28,16.50
2018,04,27,17,29,16.50
2018,04,27,17,30,16.40
2018,04,27,17,31,16.30
2018,04,27,17,32,16.30
2018,04,27,17,33,16.30
2018,04,27,17,34,16.30
2018,04,27,17,35,16.30
2018,04,27,17,36,16.30
2018,04,27,17,37,16.20
2018,04,27,17,38,16.10
2018,04,27,17,39,16.10