Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,00,00,-3.80
2013,12,07,00,01,-3.80
2013,12,07,00,02,-3.80
2013,12,07,00,03,-3.80
2013,12,07,00,04,-3.80
2013,12,07,00,05,-3.80
2013,12,07,00,06,-3.80
2013,12,07,00,07,-3.80
2013,12,07,00,08,-3.80
2013,12,07,00,09,-3.80
2013,12,07,00,10,-3.80
2013,12,07,00,11,-3.80
2013,12,07,00,12,-3.80
2013,12,07,00,13,-3.80
2013,12,07,00,14,-3.80
2013,12,07,00,15,-3.80
2013,12,07,00,16,-3.80
2013,12,07,00,17,-3.80
2013,12,07,00,18,-3.80
2013,12,07,00,19,-3.80
2013,12,07,00,20,-3.80
2013,12,07,00,21,-3.80
2013,12,07,00,22,-3.80
2013,12,07,00,23,-3.80
2013,12,07,00,24,-3.80
2013,12,07,00,25,-3.80
2013,12,07,00,26,-3.80
2013,12,07,00,27,-3.90
2013,12,07,00,28,-3.90
2013,12,07,00,29,-3.90
2013,12,07,00,30,-3.90
2013,12,07,00,31,-3.90
2013,12,07,00,32,-3.90
2013,12,07,00,33,-3.90
2013,12,07,00,34,-3.90
2013,12,07,00,35,-3.90
2013,12,07,00,36,-3.90
2013,12,07,00,37,-3.90
2013,12,07,00,38,-3.90
2013,12,07,00,39,-3.90
2013,12,07,00,40,-3.90
2013,12,07,00,41,-3.90
2013,12,07,00,42,-3.90
2013,12,07,00,43,-3.90
2013,12,07,00,44,-3.90
2013,12,07,00,45,-3.90
2013,12,07,00,46,-3.90
2013,12,07,00,47,-3.90
2013,12,07,00,48,-3.90
2013,12,07,00,49,-3.90
2013,12,07,00,50,-3.90
2013,12,07,00,51,-3.90
2013,12,07,00,52,-3.90
2013,12,07,00,53,-3.90
2013,12,07,00,54,-3.90
2013,12,07,00,55,-3.90
2013,12,07,00,56,-3.90
2013,12,07,00,57,-3.90
2013,12,07,00,58,-3.90
2013,12,07,00,59,-3.90
2013,12,07,01,00,-3.90
2013,12,07,01,01,-3.90
2013,12,07,01,02,-3.90
2013,12,07,01,03,-3.90
2013,12,07,01,04,-3.90
2013,12,07,01,05,-3.90
2013,12,07,01,06,-3.90
2013,12,07,01,07,-3.90
2013,12,07,01,08,-3.90
2013,12,07,01,09,-3.90
2013,12,07,01,10,-3.90
2013,12,07,01,11,-3.90
2013,12,07,01,12,-3.90
2013,12,07,01,13,-3.90
2013,12,07,01,14,-3.90
2013,12,07,01,15,-3.90
2013,12,07,01,16,-3.80
2013,12,07,01,17,-3.80
2013,12,07,01,18,-3.80
2013,12,07,01,19,-3.80
2013,12,07,01,20,-3.80
2013,12,07,01,21,-3.80
2013,12,07,01,22,-3.80
2013,12,07,01,23,-3.80
2013,12,07,01,24,-3.80
2013,12,07,01,25,-3.80
2013,12,07,01,26,-3.80
2013,12,07,01,27,-3.80
2013,12,07,01,28,-3.80
2013,12,07,01,29,-3.80
2013,12,07,01,30,-3.80
2013,12,07,01,31,-3.80
2013,12,07,01,32,-3.80
2013,12,07,01,33,-3.80
2013,12,07,01,34,-3.80
2013,12,07,01,35,-3.80
2013,12,07,01,36,-3.80
2013,12,07,01,37,-3.80
2013,12,07,01,38,-3.80
2013,12,07,01,39,-3.80
2013,12,07,01,40,-3.80
2013,12,07,01,41,-3.80
2013,12,07,01,42,-3.80
2013,12,07,01,43,-3.80
2013,12,07,01,44,-3.80
2013,12,07,01,45,-3.80
2013,12,07,01,46,-3.80
2013,12,07,01,47,-3.80
2013,12,07,01,48,-3.80
2013,12,07,01,49,-3.90
2013,12,07,01,50,-3.90
2013,12,07,01,51,-3.90
2013,12,07,01,52,-3.90
2013,12,07,01,53,-3.90
2013,12,07,01,54,-3.90
2013,12,07,01,55,-3.90
2013,12,07,01,56,-3.90
2013,12,07,01,57,-3.90
2013,12,07,01,58,-3.90
2013,12,07,01,59,-3.90
2013,12,07,02,00,-3.90
2013,12,07,02,01,-3.90
2013,12,07,02,02,-3.90
2013,12,07,02,03,-3.90
2013,12,07,02,04,-3.80
2013,12,07,02,05,-3.90
2013,12,07,02,06,-3.90
2013,12,07,02,07,-3.80
2013,12,07,02,08,-3.80
2013,12,07,02,09,-3.80
2013,12,07,02,10,-3.80
2013,12,07,02,11,-3.90
2013,12,07,02,12,-3.90
2013,12,07,02,13,-3.90
2013,12,07,02,14,-3.90
2013,12,07,02,15,-3.90
2013,12,07,02,16,-3.90
2013,12,07,02,17,-3.90
2013,12,07,02,18,-3.90
2013,12,07,02,19,-3.90
2013,12,07,02,20,-3.90
2013,12,07,02,21,-3.90
2013,12,07,02,22,-3.90
2013,12,07,02,23,-3.90
2013,12,07,02,24,-3.90
2013,12,07,02,25,-3.90
2013,12,07,02,26,-3.90
2013,12,07,02,27,-3.90
2013,12,07,02,28,-3.90
2013,12,07,02,29,-3.90
2013,12,07,02,30,-3.90
2013,12,07,02,31,-3.90
2013,12,07,02,32,-3.90
2013,12,07,02,33,-3.90
2013,12,07,02,34,-3.80
2013,12,07,02,35,-3.80
2013,12,07,02,36,-3.80
2013,12,07,02,37,-3.80
2013,12,07,02,38,-3.80
2013,12,07,02,39,-3.80
2013,12,07,02,40,-3.80
2013,12,07,02,41,-3.80
2013,12,07,02,42,-3.80
2013,12,07,02,43,-3.80
2013,12,07,02,44,-3.80
2013,12,07,02,45,-3.80
2013,12,07,02,46,-3.80
2013,12,07,02,47,-3.80
2013,12,07,02,48,-3.80
2013,12,07,02,49,-3.80
2013,12,07,02,50,-3.80
2013,12,07,02,51,-3.80
2013,12,07,02,52,-3.80
2013,12,07,02,53,-3.80
2013,12,07,02,54,-3.80
2013,12,07,02,55,-3.80
2013,12,07,02,56,-3.80
2013,12,07,02,57,-3.80
2013,12,07,02,58,-3.80
2013,12,07,02,59,-3.80
2013,12,07,03,00,-3.80
2013,12,07,03,01,-3.80
2013,12,07,03,02,-3.80
2013,12,07,03,03,-3.80
2013,12,07,03,04,-3.80
2013,12,07,03,05,-3.80
2013,12,07,03,06,-3.80
2013,12,07,03,07,-3.80
2013,12,07,03,08,-3.80
2013,12,07,03,09,-3.80
2013,12,07,03,10,-3.80
2013,12,07,03,11,-3.80
2013,12,07,03,12,-3.80
2013,12,07,03,13,-3.80
2013,12,07,03,14,-3.80
2013,12,07,03,15,-3.80
2013,12,07,03,16,-3.80
2013,12,07,03,17,-3.80
2013,12,07,03,18,-3.80
2013,12,07,03,19,-3.80
2013,12,07,03,20,-3.80
2013,12,07,03,21,-3.80
2013,12,07,03,22,-3.80
2013,12,07,03,23,-3.80
2013,12,07,03,24,-3.80
2013,12,07,03,25,-3.80
2013,12,07,03,26,-3.80
2013,12,07,03,27,-3.80
2013,12,07,03,28,-3.80
2013,12,07,03,29,-3.80
2013,12,07,03,30,-3.80
2013,12,07,03,31,-3.80
2013,12,07,03,32,-3.80
2013,12,07,03,33,-3.80
2013,12,07,03,34,-3.80
2013,12,07,03,35,-3.80
2013,12,07,03,36,-3.70
2013,12,07,03,37,-3.80
2013,12,07,03,38,-3.80
2013,12,07,03,39,-3.80
2013,12,07,03,40,-3.80
2013,12,07,03,41,-3.80
2013,12,07,03,42,-3.80
2013,12,07,03,43,-3.80
2013,12,07,03,44,-3.80
2013,12,07,03,45,-3.80
2013,12,07,03,46,-3.80
2013,12,07,03,47,-3.80
2013,12,07,03,48,-3.80
2013,12,07,03,49,-3.80
2013,12,07,03,50,-3.80
2013,12,07,03,51,-3.80
2013,12,07,03,52,-3.80
2013,12,07,03,53,-3.80
2013,12,07,03,54,-3.80
2013,12,07,03,55,-3.80
2013,12,07,03,56,-3.80
2013,12,07,03,57,-3.80
2013,12,07,03,58,-3.70
2013,12,07,03,59,-3.70
2013,12,07,04,00,-3.70
2013,12,07,04,01,-3.70
2013,12,07,04,02,-3.70
2013,12,07,04,03,-3.70
2013,12,07,04,04,-3.70
2013,12,07,04,05,-3.70
2013,12,07,04,06,-3.70
2013,12,07,04,07,-3.70
2013,12,07,04,08,-3.70
2013,12,07,04,09,-3.70
2013,12,07,04,10,-3.70
2013,12,07,04,11,-3.70
2013,12,07,04,12,-3.70
2013,12,07,04,13,-3.70
2013,12,07,04,14,-3.70
2013,12,07,04,15,-3.70
2013,12,07,04,16,-3.70
2013,12,07,04,17,-3.70
2013,12,07,04,18,-3.70
2013,12,07,04,19,-3.70
2013,12,07,04,20,-3.70
2013,12,07,04,21,-3.70
2013,12,07,04,22,-3.70
2013,12,07,04,23,-3.70
2013,12,07,04,24,-3.70
2013,12,07,04,25,-3.70
2013,12,07,04,26,-3.70
2013,12,07,04,27,-3.70
2013,12,07,04,28,-3.70
2013,12,07,04,29,-3.70
2013,12,07,04,30,-3.70
2013,12,07,04,31,-3.70
2013,12,07,04,32,-3.70
2013,12,07,04,33,-3.70
2013,12,07,04,34,-3.70
2013,12,07,04,35,-3.70
2013,12,07,04,36,-3.70
2013,12,07,04,37,-3.70
2013,12,07,04,38,-3.70
2013,12,07,04,39,-3.70
2013,12,07,04,40,-3.70
2013,12,07,04,41,-3.70
2013,12,07,04,42,-3.70
2013,12,07,04,43,-3.70
2013,12,07,04,44,-3.70
2013,12,07,04,45,-3.70
2013,12,07,04,46,-3.70
2013,12,07,04,47,-3.70
2013,12,07,04,48,-3.70
2013,12,07,04,49,-3.80
2013,12,07,04,50,-3.70
2013,12,07,04,51,-3.80
2013,12,07,04,52,-3.80
2013,12,07,04,53,-3.80
2013,12,07,04,54,-3.80
2013,12,07,04,55,-3.80
2013,12,07,04,56,-3.70
2013,12,07,04,57,-3.70
2013,12,07,04,58,-3.70
2013,12,07,04,59,-3.70
2013,12,07,05,00,-3.70
2013,12,07,05,01,-3.70
2013,12,07,05,02,-3.70
2013,12,07,05,03,-3.70
2013,12,07,05,04,-3.70
2013,12,07,05,05,-3.70
2013,12,07,05,06,-3.70
2013,12,07,05,07,-3.70
2013,12,07,05,08,-3.70
2013,12,07,05,09,-3.70
2013,12,07,05,10,-3.70
2013,12,07,05,11,-3.70
2013,12,07,05,12,-3.70
2013,12,07,05,13,-3.70
2013,12,07,05,14,-3.70
2013,12,07,05,15,-3.70
2013,12,07,05,16,-3.70
2013,12,07,05,17,-3.70
2013,12,07,05,18,-3.70
2013,12,07,05,19,-3.70
2013,12,07,05,20,-3.70
2013,12,07,05,21,-3.70
2013,12,07,05,22,-3.70
2013,12,07,05,23,-3.70
2013,12,07,05,24,-3.70
2013,12,07,05,25,-3.70
2013,12,07,05,26,-3.70
2013,12,07,05,27,-3.70
2013,12,07,05,28,-3.70
2013,12,07,05,29,-3.70
2013,12,07,05,30,-3.70
2013,12,07,05,31,-3.70
2013,12,07,05,32,-3.70
2013,12,07,05,33,-3.70
2013,12,07,05,34,-3.70
2013,12,07,05,35,-3.70
2013,12,07,05,36,-3.70
2013,12,07,05,37,-3.70
2013,12,07,05,38,-3.70
2013,12,07,05,39,-3.70
2013,12,07,05,40,-3.70
2013,12,07,05,41,-3.70
2013,12,07,05,42,-3.70
2013,12,07,05,43,-3.70
2013,12,07,05,44,-3.70
2013,12,07,05,45,-3.70
2013,12,07,05,46,-3.70
2013,12,07,05,47,-3.70
2013,12,07,05,48,-3.70
2013,12,07,05,49,-3.70
2013,12,07,05,50,-3.70
2013,12,07,05,51,-3.70
2013,12,07,05,52,-3.70
2013,12,07,05,53,-3.70
2013,12,07,05,54,-3.70
2013,12,07,05,55,-3.70
2013,12,07,05,56,-3.80
2013,12,07,05,57,-3.80
2013,12,07,05,58,-3.80
2013,12,07,05,59,-3.80
2013,12,07,06,00,-3.80
2013,12,07,06,01,-3.80
2013,12,07,06,02,-3.80
2013,12,07,06,03,-3.80
2013,12,07,06,04,-3.80
2013,12,07,06,05,-3.80
2013,12,07,06,06,-3.80
2013,12,07,06,07,-3.80
2013,12,07,06,08,-3.80
2013,12,07,06,09,-3.80
2013,12,07,06,10,-3.80
2013,12,07,06,11,-3.90
2013,12,07,06,12,-3.90
2013,12,07,06,13,-3.90
2013,12,07,06,14,-3.90
2013,12,07,06,15,-3.90
2013,12,07,06,16,-3.90
2013,12,07,06,17,-3.90
2013,12,07,06,18,-3.90
2013,12,07,06,19,-3.90
2013,12,07,06,20,-3.90
2013,12,07,06,21,-3.90
2013,12,07,06,22,-3.90
2013,12,07,06,23,-3.90
2013,12,07,06,24,-3.90
2013,12,07,06,25,-3.90
2013,12,07,06,26,-3.90
2013,12,07,06,27,-3.90
2013,12,07,06,28,-3.90
2013,12,07,06,29,-3.90
2013,12,07,06,30,-3.90
2013,12,07,06,31,-3.90
2013,12,07,06,32,-3.90
2013,12,07,06,33,-3.90
2013,12,07,06,34,-3.90
2013,12,07,06,35,-3.90
2013,12,07,06,36,-3.90
2013,12,07,06,37,-4.00
2013,12,07,06,38,-4.00
2013,12,07,06,39,-4.00
2013,12,07,06,40,-4.00
2013,12,07,06,41,-4.00
2013,12,07,06,42,-4.00
2013,12,07,06,43,-4.00
2013,12,07,06,44,-4.00
2013,12,07,06,45,-4.00
2013,12,07,06,46,-3.90
2013,12,07,06,47,-3.90
2013,12,07,06,48,-3.90
2013,12,07,06,49,-3.90
2013,12,07,06,50,-3.90
2013,12,07,06,51,-3.90
2013,12,07,06,52,-3.90
2013,12,07,06,53,-3.90
2013,12,07,06,54,-3.90
2013,12,07,06,55,-3.90
2013,12,07,06,56,-3.90
2013,12,07,06,57,-3.90
2013,12,07,06,58,-3.90
2013,12,07,06,59,-3.90
2013,12,07,07,00,-3.90
2013,12,07,07,01,-3.90
2013,12,07,07,02,-3.90
2013,12,07,07,03,-3.90
2013,12,07,07,04,-4.00
2013,12,07,07,05,-4.00
2013,12,07,07,06,-4.00
2013,12,07,07,07,-4.00
2013,12,07,07,08,-3.90
2013,12,07,07,09,-3.90
2013,12,07,07,10,-3.90
2013,12,07,07,11,-3.90
2013,12,07,07,12,-3.90
2013,12,07,07,13,-3.90
2013,12,07,07,14,-3.90
2013,12,07,07,15,-3.90
2013,12,07,07,16,-3.80
2013,12,07,07,17,-3.80
2013,12,07,07,18,-3.80
2013,12,07,07,19,-3.80
2013,12,07,07,20,-3.80
2013,12,07,07,21,-3.80
2013,12,07,07,22,-3.80
2013,12,07,07,23,-3.80
2013,12,07,07,24,-3.80
2013,12,07,07,25,-3.80
2013,12,07,07,26,-3.80
2013,12,07,07,27,-3.80
2013,12,07,07,28,-3.80
2013,12,07,07,29,-3.80
2013,12,07,07,30,-3.80
2013,12,07,07,31,-3.80
2013,12,07,07,32,-3.80
2013,12,07,07,33,-3.80
2013,12,07,07,34,-3.80
2013,12,07,07,35,-3.80
2013,12,07,07,36,-3.80
2013,12,07,07,37,-3.90
2013,12,07,07,38,-3.80
2013,12,07,07,39,-3.80
2013,12,07,07,40,-3.80
2013,12,07,07,41,-3.80
2013,12,07,07,42,-3.80
2013,12,07,07,43,-3.80
2013,12,07,07,44,-3.80
2013,12,07,07,45,-3.80
2013,12,07,07,46,-3.80
2013,12,07,07,47,-3.80
2013,12,07,07,48,-3.80
2013,12,07,07,49,-3.80
2013,12,07,07,50,-3.80
2013,12,07,07,51,-3.80
2013,12,07,07,52,-3.80
2013,12,07,07,53,-3.80
2013,12,07,07,54,-3.80
2013,12,07,07,55,-3.80
2013,12,07,07,56,-3.80
2013,12,07,07,57,-3.80
2013,12,07,07,58,-3.90
2013,12,07,07,59,-3.90
2013,12,07,08,00,-3.90
2013,12,07,08,01,-3.90
2013,12,07,08,02,-3.90
2013,12,07,08,03,-3.90
2013,12,07,08,04,-3.90
2013,12,07,08,05,-3.80
2013,12,07,08,06,-3.80
2013,12,07,08,07,-3.80
2013,12,07,08,08,-3.80
2013,12,07,08,09,-3.80
2013,12,07,08,10,-3.80
2013,12,07,08,11,-3.80
2013,12,07,08,12,-3.80
2013,12,07,08,13,-3.80
2013,12,07,08,14,-3.80
2013,12,07,08,15,-3.80
2013,12,07,08,16,-3.80
2013,12,07,08,17,-3.80
2013,12,07,08,18,-3.80
2013,12,07,08,19,-3.80
2013,12,07,08,20,-3.70
2013,12,07,08,21,-3.70
2013,12,07,08,22,-3.70
2013,12,07,08,23,-3.70
2013,12,07,08,24,-3.70
2013,12,07,08,25,-3.70
2013,12,07,08,26,-3.70
2013,12,07,08,27,-3.70
2013,12,07,08,28,-3.70
2013,12,07,08,29,-3.70
2013,12,07,08,30,-3.70
2013,12,07,08,31,-3.70
2013,12,07,08,32,-3.70
2013,12,07,08,33,-3.70
2013,12,07,08,34,-3.70
2013,12,07,08,35,-3.70
2013,12,07,08,36,-3.70
2013,12,07,08,37,-3.60
2013,12,07,08,38,-3.60
2013,12,07,08,39,-3.60
2013,12,07,08,40,-3.60
2013,12,07,08,41,-3.60
2013,12,07,08,42,-3.60
2013,12,07,08,43,-3.60
2013,12,07,08,44,-3.60
2013,12,07,08,45,-3.60
2013,12,07,08,46,-3.60
2013,12,07,08,47,-3.60
2013,12,07,08,48,-3.60
2013,12,07,08,49,-3.60
2013,12,07,08,50,-3.60
2013,12,07,08,51,-3.60
2013,12,07,08,52,-3.60
2013,12,07,08,53,-3.50
2013,12,07,08,54,-3.50
2013,12,07,08,55,-3.50
2013,12,07,08,56,-3.50
2013,12,07,08,57,-3.50
2013,12,07,08,58,-3.50
2013,12,07,08,59,-3.50
2013,12,07,09,00,-3.50
2013,12,07,09,01,-3.50
2013,12,07,09,02,-3.40
2013,12,07,09,03,-3.40
2013,12,07,09,04,-3.40
2013,12,07,09,05,-3.40
2013,12,07,09,06,-3.30
2013,12,07,09,07,-3.30
2013,12,07,09,08,-3.30
2013,12,07,09,09,-3.30
2013,12,07,09,10,-3.30
2013,12,07,09,11,-3.30
2013,12,07,09,12,-3.20
2013,12,07,09,13,-3.20
2013,12,07,09,14,-3.20
2013,12,07,09,15,-3.20
2013,12,07,09,16,-3.20
2013,12,07,09,17,-3.20
2013,12,07,09,18,-3.20
2013,12,07,09,19,-3.20
2013,12,07,09,20,-3.20
2013,12,07,09,21,-3.20
2013,12,07,09,22,-3.20
2013,12,07,09,23,-3.20
2013,12,07,09,24,-3.20
2013,12,07,09,25,-3.20
2013,12,07,09,26,-3.20
2013,12,07,09,27,-3.20
2013,12,07,09,28,-3.20
2013,12,07,09,29,-3.20
2013,12,07,09,30,-3.20
2013,12,07,09,31,-3.20
2013,12,07,09,32,-3.20
2013,12,07,09,33,-3.10
2013,12,07,09,34,-3.10
2013,12,07,09,35,-3.10
2013,12,07,09,36,-3.10
2013,12,07,09,37,-3.10
2013,12,07,09,38,-3.10
2013,12,07,09,39,-3.10
2013,12,07,09,40,-3.10
2013,12,07,09,41,-3.10
2013,12,07,09,42,-3.10
2013,12,07,09,43,-3.10
2013,12,07,09,44,-3.10
2013,12,07,09,45,-3.10
2013,12,07,09,46,-3.00
2013,12,07,09,47,-3.00
2013,12,07,09,48,-3.00
2013,12,07,09,49,-3.00
2013,12,07,09,50,-3.00
2013,12,07,09,51,-3.00
2013,12,07,09,52,-3.00
2013,12,07,09,53,-2.90
2013,12,07,09,54,-2.90
2013,12,07,09,55,-2.90
2013,12,07,09,56,-2.90
2013,12,07,09,57,-2.90
2013,12,07,09,58,-2.90
2013,12,07,09,59,-2.90
2013,12,07,10,00,-2.90
2013,12,07,10,01,-2.90
2013,12,07,10,02,-3.00
2013,12,07,10,03,-3.00
2013,12,07,10,04,-2.90
2013,12,07,10,05,-2.90
2013,12,07,10,06,-2.90
2013,12,07,10,07,-2.90
2013,12,07,10,08,-2.90
2013,12,07,10,09,-2.90
2013,12,07,10,10,-2.90
2013,12,07,10,11,-2.90
2013,12,07,10,12,-2.90
2013,12,07,10,13,-2.90
2013,12,07,10,14,-2.90
2013,12,07,10,15,-2.80
2013,12,07,10,16,-2.80
2013,12,07,10,17,-2.80
2013,12,07,10,18,-2.80
2013,12,07,10,19,-2.80
2013,12,07,10,20,-2.70
2013,12,07,10,21,-2.70
2013,12,07,10,22,-2.70
2013,12,07,10,23,-2.70
2013,12,07,10,24,-2.70
2013,12,07,10,25,-2.60
2013,12,07,10,26,-2.60
2013,12,07,10,27,-2.60
2013,12,07,10,28,-2.50
2013,12,07,10,29,-2.50
2013,12,07,10,30,-2.40
2013,12,07,10,31,-2.40
2013,12,07,10,32,-2.30
2013,12,07,10,33,-2.30
2013,12,07,10,34,-2.30
2013,12,07,10,35,-2.20
2013,12,07,10,36,-2.20
2013,12,07,10,37,-2.20
2013,12,07,10,38,-2.20
2013,12,07,10,39,-2.20
2013,12,07,10,40,-2.20
2013,12,07,10,41,-2.20
2013,12,07,10,42,-2.20
2013,12,07,10,43,-2.20
2013,12,07,10,44,-2.20
2013,12,07,10,45,-2.20
2013,12,07,10,46,-2.20
2013,12,07,10,47,-2.20
2013,12,07,10,48,-2.20
2013,12,07,10,49,-2.20
2013,12,07,10,50,-2.10
2013,12,07,10,51,-2.10
2013,12,07,10,52,-2.10
2013,12,07,10,53,-2.10
2013,12,07,10,54,-2.10
2013,12,07,10,55,-2.10
2013,12,07,10,56,-2.00
2013,12,07,10,57,-2.00
2013,12,07,10,58,-2.00
2013,12,07,10,59,-2.00
2013,12,07,11,00,-2.00
2013,12,07,11,01,-2.00
2013,12,07,11,02,-2.00
2013,12,07,11,03,-2.00
2013,12,07,11,04,-2.00
2013,12,07,11,05,-2.00
2013,12,07,11,06,-2.00
2013,12,07,11,07,-2.00
2013,12,07,11,08,-2.00
2013,12,07,11,09,-1.90
2013,12,07,11,10,-1.90
2013,12,07,11,11,-1.90
2013,12,07,11,12,-1.90
2013,12,07,11,13,-1.90
2013,12,07,11,14,-1.90
2013,12,07,11,15,-1.90
2013,12,07,11,16,-1.90
2013,12,07,11,17,-1.90
2013,12,07,11,18,-1.90
2013,12,07,11,19,-1.80
2013,12,07,11,20,-1.80
2013,12,07,11,21,-1.80
2013,12,07,11,22,-1.80
2013,12,07,11,23,-1.80
2013,12,07,11,24,-1.80
2013,12,07,11,25,-1.80
2013,12,07,11,26,-1.90
2013,12,07,11,27,-1.90
2013,12,07,11,28,-1.90
2013,12,07,11,29,-1.90
2013,12,07,11,30,-1.90
2013,12,07,11,31,-1.90
2013,12,07,11,32,-1.90
2013,12,07,11,33,-1.90
2013,12,07,11,34,-1.90
2013,12,07,11,35,-1.90
2013,12,07,11,36,-1.90
2013,12,07,11,37,-1.80
2013,12,07,11,38,-1.80
2013,12,07,11,39,-1.80
2013,12,07,11,40,-1.80
2013,12,07,11,41,-1.80
2013,12,07,11,42,-1.80
2013,12,07,11,43,-1.80
2013,12,07,11,44,-1.70
2013,12,07,11,45,-1.70
2013,12,07,11,46,-1.70
2013,12,07,11,47,-1.70
2013,12,07,11,48,-1.60
2013,12,07,11,49,-1.60
2013,12,07,11,50,-1.60
2013,12,07,11,51,-1.60
2013,12,07,11,52,-1.60
2013,12,07,11,53,-1.60
2013,12,07,11,54,-1.60
2013,12,07,11,55,-1.60
2013,12,07,11,56,-1.50
2013,12,07,11,57,-1.50
2013,12,07,11,58,-1.50
2013,12,07,11,59,-1.40
2013,12,07,12,00,-1.40
2013,12,07,12,01,-1.40
2013,12,07,12,02,-1.40
2013,12,07,12,03,-1.40
2013,12,07,12,04,-1.40
2013,12,07,12,05,-1.30
2013,12,07,12,06,-1.30
2013,12,07,12,07,-1.30
2013,12,07,12,08,-1.30
2013,12,07,12,09,-1.30
2013,12,07,12,10,-1.30
2013,12,07,12,11,-1.30
2013,12,07,12,12,-1.30
2013,12,07,12,13,-1.30
2013,12,07,12,14,-1.30
2013,12,07,12,15,-1.30
2013,12,07,12,16,-1.30
2013,12,07,12,17,-1.30
2013,12,07,12,18,-1.30
2013,12,07,12,19,-1.30
2013,12,07,12,20,-1.30
2013,12,07,12,21,-1.30
2013,12,07,12,22,-1.30
2013,12,07,12,23,-1.30
2013,12,07,12,24,-1.30
2013,12,07,12,25,-1.30
2013,12,07,12,26,-1.30
2013,12,07,12,27,-1.30
2013,12,07,12,28,-1.30
2013,12,07,12,29,-1.30
2013,12,07,12,30,-1.30
2013,12,07,12,31,-1.30
2013,12,07,12,32,-1.30
2013,12,07,12,33,-1.30
2013,12,07,12,34,-1.30
2013,12,07,12,35,-1.30
2013,12,07,12,36,-1.30
2013,12,07,12,37,-1.30
2013,12,07,12,38,-1.30
2013,12,07,12,39,-1.30
2013,12,07,12,40,-1.30
2013,12,07,12,41,-1.30
2013,12,07,12,42,-1.20
2013,12,07,12,43,-1.20
2013,12,07,12,44,-1.20
2013,12,07,12,45,-1.20
2013,12,07,12,46,-1.20
2013,12,07,12,47,-1.20
2013,12,07,12,48,-1.20
2013,12,07,12,49,-1.20
2013,12,07,12,50,-1.20
2013,12,07,12,51,-1.20
2013,12,07,12,52,-1.20
2013,12,07,12,53,-1.20
2013,12,07,12,54,-1.30
2013,12,07,12,55,-1.30
2013,12,07,12,56,-1.30
2013,12,07,12,57,-1.30
2013,12,07,12,58,-1.30
2013,12,07,12,59,-1.30
2013,12,07,13,00,-1.30
2013,12,07,13,01,-1.30
2013,12,07,13,02,-1.30
2013,12,07,13,03,-1.30
2013,12,07,13,04,-1.30
2013,12,07,13,05,-1.30
2013,12,07,13,06,-1.30
2013,12,07,13,07,-1.30
2013,12,07,13,08,-1.30
2013,12,07,13,09,-1.30
2013,12,07,13,10,-1.20
2013,12,07,13,11,-1.30
2013,12,07,13,12,-1.20
2013,12,07,13,13,-1.30
2013,12,07,13,14,-1.30
2013,12,07,13,15,-1.30
2013,12,07,13,16,-1.30
2013,12,07,13,17,-1.30
2013,12,07,13,18,-1.30
2013,12,07,13,19,-1.20
2013,12,07,13,20,-1.20
2013,12,07,13,21,-1.20
2013,12,07,13,22,-1.20
2013,12,07,13,23,-1.20
2013,12,07,13,24,-1.20
2013,12,07,13,25,-1.20
2013,12,07,13,26,-1.20
2013,12,07,13,27,-1.20
2013,12,07,13,28,-1.20
2013,12,07,13,29,-1.20
2013,12,07,13,30,-1.20
2013,12,07,13,31,-1.20
2013,12,07,13,32,-1.20
2013,12,07,13,33,-1.20
2013,12,07,13,34,-1.30
2013,12,07,13,35,-1.30
2013,12,07,13,36,-1.30
2013,12,07,13,37,-1.30
2013,12,07,13,38,-1.30
2013,12,07,13,39,-1.30
2013,12,07,13,40,-1.30
2013,12,07,13,41,-1.30
2013,12,07,13,42,-1.30
2013,12,07,13,43,-1.30
2013,12,07,13,44,-1.30
2013,12,07,13,45,-1.30
2013,12,07,13,46,-1.30
2013,12,07,13,47,-1.40
2013,12,07,13,48,-1.40
2013,12,07,13,49,-1.40
2013,12,07,13,50,-1.40
2013,12,07,13,51,-1.40
2013,12,07,13,52,-1.40
2013,12,07,13,53,-1.40
2013,12,07,13,54,-1.40
2013,12,07,13,55,-1.40
2013,12,07,13,56,-1.40
2013,12,07,13,57,-1.30
2013,12,07,13,58,-1.30
2013,12,07,13,59,-1.30
2013,12,07,14,00,-1.30
2013,12,07,14,01,-1.30
2013,12,07,14,02,-1.30
2013,12,07,14,03,-1.30
2013,12,07,14,04,-1.30
2013,12,07,14,05,-1.30
2013,12,07,14,06,-1.30
2013,12,07,14,07,-1.20
2013,12,07,14,08,-1.20
2013,12,07,14,09,-1.20
2013,12,07,14,10,-1.20
2013,12,07,14,11,-1.20
2013,12,07,14,12,-1.20
2013,12,07,14,13,-1.20
2013,12,07,14,14,-1.20
2013,12,07,14,15,-1.20
2013,12,07,14,16,-1.20
2013,12,07,14,17,-1.20
2013,12,07,14,18,-1.20
2013,12,07,14,19,-1.20
2013,12,07,14,20,-1.20
2013,12,07,14,21,-1.20
2013,12,07,14,22,-1.20
2013,12,07,14,23,-1.20
2013,12,07,14,24,-1.20
2013,12,07,14,25,-1.20
2013,12,07,14,26,-1.20
2013,12,07,14,27,-1.20
2013,12,07,14,28,-1.20
2013,12,07,14,29,-1.20
2013,12,07,14,30,-1.20
2013,12,07,14,31,-1.20
2013,12,07,14,32,-1.10
2013,12,07,14,33,-1.10
2013,12,07,14,34,-1.10
2013,12,07,14,35,-1.10
2013,12,07,14,36,-1.10
2013,12,07,14,37,-1.10
2013,12,07,14,38,-1.10
2013,12,07,14,39,-1.10
2013,12,07,14,40,-1.10
2013,12,07,14,41,-1.10
2013,12,07,14,42,-1.10
2013,12,07,14,43,-1.10
2013,12,07,14,44,-1.10
2013,12,07,14,45,-1.10
2013,12,07,14,46,-1.10
2013,12,07,14,47,-1.10
2013,12,07,14,48,-1.10
2013,12,07,14,49,-1.10
2013,12,07,14,50,-1.10
2013,12,07,14,51,-1.10
2013,12,07,14,52,-1.10
2013,12,07,14,53,-1.10
2013,12,07,14,54,-1.10
2013,12,07,14,55,-1.10
2013,12,07,14,56,-1.10
2013,12,07,14,57,-1.10
2013,12,07,14,58,-1.10
2013,12,07,14,59,-1.10
2013,12,07,15,00,-1.10
2013,12,07,15,01,-1.10
2013,12,07,15,02,-1.10
2013,12,07,15,03,-1.10
2013,12,07,15,04,-1.10
2013,12,07,15,05,-1.10
2013,12,07,15,06,-1.10
2013,12,07,15,07,-1.10
2013,12,07,15,08,-1.10
2013,12,07,15,09,-1.10
2013,12,07,15,10,-1.10
2013,12,07,15,11,-1.10
2013,12,07,15,12,-1.10
2013,12,07,15,13,-1.10
2013,12,07,15,14,-1.10
2013,12,07,15,15,-1.10
2013,12,07,15,16,-1.10
2013,12,07,15,17,-1.10
2013,12,07,15,18,-1.10
2013,12,07,15,19,-1.10
2013,12,07,15,20,-1.10
2013,12,07,15,21,-1.10
2013,12,07,15,22,-1.10
2013,12,07,15,23,-1.10
2013,12,07,15,24,-1.10
2013,12,07,15,25,-1.10
2013,12,07,15,26,-1.10
2013,12,07,15,27,-1.10
2013,12,07,15,28,-1.10
2013,12,07,15,29,-1.10
2013,12,07,15,30,-1.10
2013,12,07,15,31,-1.20
2013,12,07,15,32,-1.20
2013,12,07,15,33,-1.20
2013,12,07,15,34,-1.20
2013,12,07,15,35,-1.20
2013,12,07,15,36,-1.20
2013,12,07,15,37,-1.20
2013,12,07,15,38,-1.20
2013,12,07,15,39,-1.20
2013,12,07,15,40,-1.20
2013,12,07,15,41,-1.30
2013,12,07,15,42,-1.30
2013,12,07,15,43,-1.30
2013,12,07,15,44,-1.30
2013,12,07,15,45,-1.30
2013,12,07,15,46,-1.30
2013,12,07,15,47,-1.40
2013,12,07,15,48,-1.40
2013,12,07,15,49,-1.40
2013,12,07,15,50,-1.40
2013,12,07,15,51,-1.40
2013,12,07,15,52,-1.40
2013,12,07,15,53,-1.50
2013,12,07,15,54,-1.50
2013,12,07,15,55,-1.50
2013,12,07,15,56,-1.50
2013,12,07,15,57,-1.60
2013,12,07,15,58,-1.60
2013,12,07,15,59,-1.60
2013,12,07,16,00,-1.60
2013,12,07,16,01,-1.70
2013,12,07,16,02,-1.70
2013,12,07,16,03,-1.70
2013,12,07,16,04,-1.70
2013,12,07,16,05,-1.70
2013,12,07,16,06,-1.70
2013,12,07,16,07,-1.80
2013,12,07,16,08,-1.80
2013,12,07,16,09,-1.80
2013,12,07,16,10,-1.80
2013,12,07,16,11,-1.90
2013,12,07,16,12,-1.90
2013,12,07,16,13,-1.90
2013,12,07,16,14,-1.90
2013,12,07,16,15,-2.00
2013,12,07,16,16,-2.00
2013,12,07,16,17,-2.00
2013,12,07,16,18,-2.10
2013,12,07,16,19,-2.10
2013,12,07,16,20,-2.10
2013,12,07,16,21,-2.10
2013,12,07,16,22,-2.20
2013,12,07,16,23,-2.20
2013,12,07,16,24,-2.20
2013,12,07,16,25,-2.30
2013,12,07,16,26,-2.30
2013,12,07,16,27,-2.30
2013,12,07,16,28,-2.30
2013,12,07,16,29,-2.40
2013,12,07,16,30,-2.40
2013,12,07,16,31,-2.40
2013,12,07,16,32,-2.50
2013,12,07,16,33,-2.50
2013,12,07,16,34,-2.50
2013,12,07,16,35,-2.60
2013,12,07,16,36,-2.60
2013,12,07,16,37,-2.60
2013,12,07,16,38,-2.70
2013,12,07,16,39,-2.70
2013,12,07,16,40,-2.70
2013,12,07,16,41,-2.80
2013,12,07,16,42,-2.80
2013,12,07,16,43,-2.80
2013,12,07,16,44,-2.80
2013,12,07,16,45,-2.80
2013,12,07,16,46,-2.90
2013,12,07,16,47,-2.90
2013,12,07,16,48,-2.90
2013,12,07,16,49,-2.90
2013,12,07,16,50,-3.00
2013,12,07,16,51,-3.00
2013,12,07,16,52,-3.00
2013,12,07,16,53,-3.10
2013,12,07,16,54,-3.10
2013,12,07,16,55,-3.10
2013,12,07,16,56,-3.10
2013,12,07,16,57,-3.20
2013,12,07,16,58,-3.20
2013,12,07,16,59,-3.20
2013,12,07,17,00,-3.30
2013,12,07,17,01,-3.30
2013,12,07,17,02,-3.30
2013,12,07,17,03,-3.30
2013,12,07,17,04,-3.30
2013,12,07,17,05,-3.40
2013,12,07,17,06,-3.40
2013,12,07,17,07,-3.40
2013,12,07,17,08,-3.40
2013,12,07,17,09,-3.40
2013,12,07,17,10,-3.50
2013,12,07,17,11,-3.50
2013,12,07,17,12,-3.50
2013,12,07,17,13,-3.60
2013,12,07,17,14,-3.60
2013,12,07,17,15,-3.60
2013,12,07,17,16,-3.60
2013,12,07,17,17,-3.60
2013,12,07,17,18,-3.60
2013,12,07,17,19,-3.60