Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,18,00,00,-0.30
2011,02,18,00,01,-0.40
2011,02,18,00,02,-0.40
2011,02,18,00,03,-0.40
2011,02,18,00,04,-0.40
2011,02,18,00,05,-0.40
2011,02,18,00,06,-0.40
2011,02,18,00,07,-0.40
2011,02,18,00,08,-0.40
2011,02,18,00,09,-0.40
2011,02,18,00,10,-0.40
2011,02,18,00,11,-0.40
2011,02,18,00,12,-0.40
2011,02,18,00,13,-0.40
2011,02,18,00,14,-0.40
2011,02,18,00,15,-0.40
2011,02,18,00,16,-0.40
2011,02,18,00,17,-0.40
2011,02,18,00,18,-0.30
2011,02,18,00,19,-0.30
2011,02,18,00,20,-0.30
2011,02,18,00,21,-0.30
2011,02,18,00,22,-0.30
2011,02,18,00,23,-0.30
2011,02,18,00,24,-0.30
2011,02,18,00,25,-0.30
2011,02,18,00,26,-0.30
2011,02,18,00,27,-0.30
2011,02,18,00,28,-0.40
2011,02,18,00,29,-0.40
2011,02,18,00,30,-0.40
2011,02,18,00,31,-0.40
2011,02,18,00,32,-0.40
2011,02,18,00,33,-0.40
2011,02,18,00,34,-0.40
2011,02,18,00,35,-0.40
2011,02,18,00,36,-0.40
2011,02,18,00,37,-0.50
2011,02,18,00,38,-0.50
2011,02,18,00,39,-0.50
2011,02,18,00,40,-0.50
2011,02,18,00,41,-0.60
2011,02,18,00,42,-0.60
2011,02,18,00,43,-0.60
2011,02,18,00,44,-0.60
2011,02,18,00,45,-0.60
2011,02,18,00,46,-0.70
2011,02,18,00,47,-0.70
2011,02,18,00,48,-0.70
2011,02,18,00,49,-0.70
2011,02,18,00,50,-0.70
2011,02,18,00,51,-0.80
2011,02,18,00,52,-0.80
2011,02,18,00,53,-0.80
2011,02,18,00,54,-0.80
2011,02,18,00,55,-0.90
2011,02,18,00,56,-0.90
2011,02,18,00,57,-0.90
2011,02,18,00,58,-0.90
2011,02,18,00,59,-0.90
2011,02,18,01,00,-0.90
2011,02,18,01,01,-1.00
2011,02,18,01,02,-1.00
2011,02,18,01,03,-1.00
2011,02,18,01,04,-1.00
2011,02,18,01,05,-1.00
2011,02,18,01,06,-1.00
2011,02,18,01,07,-1.00
2011,02,18,01,08,-0.90
2011,02,18,01,09,-0.90
2011,02,18,01,10,-0.80
2011,02,18,01,11,-0.80
2011,02,18,01,12,-0.70
2011,02,18,01,13,-0.70
2011,02,18,01,14,-0.70
2011,02,18,01,15,-0.60
2011,02,18,01,16,-0.50
2011,02,18,01,17,-0.40
2011,02,18,01,18,-0.30
2011,02,18,01,19,-0.30
2011,02,18,01,20,-0.30
2011,02,18,01,21,-0.40
2011,02,18,01,22,-0.40
2011,02,18,01,23,-0.40
2011,02,18,01,24,-0.40
2011,02,18,01,25,-0.30
2011,02,18,01,26,-0.30
2011,02,18,01,27,-0.30
2011,02,18,01,28,-0.30
2011,02,18,01,29,-0.30
2011,02,18,01,30,-0.30
2011,02,18,01,31,-0.30
2011,02,18,01,32,-0.30
2011,02,18,01,33,-0.20
2011,02,18,01,34,-0.20
2011,02,18,01,35,-0.10
2011,02,18,01,36,-0.10
2011,02,18,01,37,-0.10
2011,02,18,01,38,-0.10
2011,02,18,01,39,-0.10
2011,02,18,01,40,-0.10
2011,02,18,01,41,-0.10
2011,02,18,01,42,-0.10
2011,02,18,01,43,-0.10
2011,02,18,01,44,0.00
2011,02,18,01,45,0.00
2011,02,18,01,46,0.10
2011,02,18,01,47,0.10
2011,02,18,01,48,0.20
2011,02,18,01,49,0.10
2011,02,18,01,50,0.10
2011,02,18,01,51,0.10
2011,02,18,01,52,0.00
2011,02,18,01,53,0.00
2011,02,18,01,54,-0.10
2011,02,18,01,55,-0.10
2011,02,18,01,56,-0.20
2011,02,18,01,57,-0.30
2011,02,18,01,58,-0.30
2011,02,18,01,59,-0.40
2011,02,18,02,00,-0.50
2011,02,18,02,01,-0.50
2011,02,18,02,02,-0.60
2011,02,18,02,03,-0.60
2011,02,18,02,04,-0.60
2011,02,18,02,05,-0.70
2011,02,18,02,06,-0.70
2011,02,18,02,07,-0.60
2011,02,18,02,08,-0.60
2011,02,18,02,09,-0.50
2011,02,18,02,10,-0.50
2011,02,18,02,11,-0.40
2011,02,18,02,12,-0.30
2011,02,18,02,13,-0.30
2011,02,18,02,14,-0.30
2011,02,18,02,15,-0.40
2011,02,18,02,16,-0.30
2011,02,18,02,17,-0.40
2011,02,18,02,18,-0.40
2011,02,18,02,19,-0.40
2011,02,18,02,20,-0.40
2011,02,18,02,21,-0.40
2011,02,18,02,22,-0.40
2011,02,18,02,23,-0.40
2011,02,18,02,24,-0.40
2011,02,18,02,25,-0.30
2011,02,18,02,26,-0.20
2011,02,18,02,27,-0.20
2011,02,18,02,28,-0.10
2011,02,18,02,29,-0.10
2011,02,18,02,30,0.00
2011,02,18,02,31,0.00
2011,02,18,02,32,0.00
2011,02,18,02,33,0.00
2011,02,18,02,34,0.00
2011,02,18,02,35,0.00
2011,02,18,02,36,0.00
2011,02,18,02,37,0.00
2011,02,18,02,38,-0.10
2011,02,18,02,39,-0.10
2011,02,18,02,40,-0.10
2011,02,18,02,41,-0.10
2011,02,18,02,42,-0.10
2011,02,18,02,43,0.00
2011,02,18,02,44,0.00
2011,02,18,02,45,0.10
2011,02,18,02,46,0.10
2011,02,18,02,47,0.20
2011,02,18,02,48,0.20
2011,02,18,02,49,0.20
2011,02,18,02,50,0.20
2011,02,18,02,51,0.20
2011,02,18,02,52,0.20
2011,02,18,02,53,0.20
2011,02,18,02,54,0.20
2011,02,18,02,55,0.20
2011,02,18,02,56,0.30
2011,02,18,02,57,0.30
2011,02,18,02,58,0.30
2011,02,18,02,59,0.30
2011,02,18,03,00,0.30
2011,02,18,03,01,0.30
2011,02,18,03,02,0.30
2011,02,18,03,03,0.30
2011,02,18,03,04,0.20
2011,02,18,03,05,0.20
2011,02,18,03,06,0.20
2011,02,18,03,07,0.20
2011,02,18,03,08,0.20
2011,02,18,03,09,0.20
2011,02,18,03,10,0.20
2011,02,18,03,11,0.20
2011,02,18,03,12,0.30
2011,02,18,03,13,0.40
2011,02,18,03,14,0.40
2011,02,18,03,15,0.50
2011,02,18,03,16,0.50
2011,02,18,03,17,0.60
2011,02,18,03,18,0.60
2011,02,18,03,19,0.60
2011,02,18,03,20,0.70
2011,02,18,03,21,0.70
2011,02,18,03,22,0.70
2011,02,18,03,23,0.70
2011,02,18,03,24,0.80
2011,02,18,03,25,0.80
2011,02,18,03,26,0.80
2011,02,18,03,27,0.80
2011,02,18,03,28,0.80
2011,02,18,03,29,0.80
2011,02,18,03,30,0.80
2011,02,18,03,31,0.80
2011,02,18,03,32,0.80
2011,02,18,03,33,0.80
2011,02,18,03,34,0.80
2011,02,18,03,35,0.70
2011,02,18,03,36,0.70
2011,02,18,03,37,0.70
2011,02,18,03,38,0.70
2011,02,18,03,39,0.80
2011,02,18,03,40,0.80
2011,02,18,03,41,0.80
2011,02,18,03,42,0.90
2011,02,18,03,43,1.00
2011,02,18,03,44,1.10
2011,02,18,03,45,1.20
2011,02,18,03,46,1.30
2011,02,18,03,47,1.30
2011,02,18,03,48,1.30
2011,02,18,03,49,1.30
2011,02,18,03,50,1.30
2011,02,18,03,51,1.30
2011,02,18,03,52,1.40
2011,02,18,03,53,1.50
2011,02,18,03,54,1.60
2011,02,18,03,55,1.70
2011,02,18,03,56,1.80
2011,02,18,03,57,2.00
2011,02,18,03,58,2.00
2011,02,18,03,59,2.10
2011,02,18,04,00,2.10
2011,02,18,04,01,2.20
2011,02,18,04,02,2.20
2011,02,18,04,03,2.20
2011,02,18,04,04,2.20
2011,02,18,04,05,2.30
2011,02,18,04,06,2.30
2011,02,18,04,07,2.30
2011,02,18,04,08,2.30
2011,02,18,04,09,2.30
2011,02,18,04,10,2.40
2011,02,18,04,11,2.40
2011,02,18,04,12,2.40
2011,02,18,04,13,2.50
2011,02,18,04,14,2.50
2011,02,18,04,15,2.50
2011,02,18,04,16,2.50
2011,02,18,04,17,2.50
2011,02,18,04,18,2.50
2011,02,18,04,19,2.50
2011,02,18,04,20,2.60
2011,02,18,04,21,2.60
2011,02,18,04,22,2.60
2011,02,18,04,23,2.60
2011,02,18,04,24,2.60
2011,02,18,04,25,2.60
2011,02,18,04,26,2.60
2011,02,18,04,27,2.50
2011,02,18,04,28,2.50
2011,02,18,04,29,2.50
2011,02,18,04,30,2.50
2011,02,18,04,31,2.50
2011,02,18,04,32,2.50
2011,02,18,04,33,2.50
2011,02,18,04,34,2.50
2011,02,18,04,35,2.50
2011,02,18,04,36,2.50
2011,02,18,04,37,2.60
2011,02,18,04,38,2.70
2011,02,18,04,39,2.70
2011,02,18,04,40,2.70
2011,02,18,04,41,2.80
2011,02,18,04,42,2.80
2011,02,18,04,43,2.80
2011,02,18,04,44,2.90
2011,02,18,04,45,2.90
2011,02,18,04,46,2.90
2011,02,18,04,47,2.90
2011,02,18,04,48,2.90
2011,02,18,04,49,3.00
2011,02,18,04,50,3.00
2011,02,18,04,51,3.00
2011,02,18,04,52,3.00
2011,02,18,04,53,3.00
2011,02,18,04,54,3.00
2011,02,18,04,55,3.10
2011,02,18,04,56,3.10
2011,02,18,04,57,3.10
2011,02,18,04,58,3.10
2011,02,18,04,59,3.10
2011,02,18,05,00,3.10
2011,02,18,05,01,3.10
2011,02,18,05,02,3.10
2011,02,18,05,03,3.10
2011,02,18,05,04,3.10
2011,02,18,05,05,3.10
2011,02,18,05,06,3.10
2011,02,18,05,07,3.10
2011,02,18,05,08,3.10
2011,02,18,05,09,3.10
2011,02,18,05,10,3.10
2011,02,18,05,11,3.10
2011,02,18,05,12,3.20
2011,02,18,05,13,3.20
2011,02,18,05,14,3.20
2011,02,18,05,15,3.20
2011,02,18,05,16,3.30
2011,02,18,05,17,3.30
2011,02,18,05,18,3.30
2011,02,18,05,19,3.30
2011,02,18,05,20,3.30
2011,02,18,05,21,3.40
2011,02,18,05,22,3.40
2011,02,18,05,23,3.50
2011,02,18,05,24,3.50
2011,02,18,05,25,3.60
2011,02,18,05,26,3.60
2011,02,18,05,27,3.60
2011,02,18,05,28,3.60
2011,02,18,05,29,3.60
2011,02,18,05,30,3.60
2011,02,18,05,31,3.60
2011,02,18,05,32,3.60
2011,02,18,05,33,3.60
2011,02,18,05,34,3.60
2011,02,18,05,35,3.70
2011,02,18,05,36,3.70
2011,02,18,05,37,3.70
2011,02,18,05,38,3.70
2011,02,18,05,39,3.70
2011,02,18,05,40,3.70
2011,02,18,05,41,3.70
2011,02,18,05,42,3.80
2011,02,18,05,43,3.80
2011,02,18,05,44,3.80
2011,02,18,05,45,3.80
2011,02,18,05,46,3.80
2011,02,18,05,47,3.80
2011,02,18,05,48,3.90
2011,02,18,05,49,3.90
2011,02,18,05,50,3.90
2011,02,18,05,51,3.90
2011,02,18,05,52,3.90
2011,02,18,05,53,3.90
2011,02,18,05,54,3.90
2011,02,18,05,55,3.90
2011,02,18,05,56,3.90
2011,02,18,05,57,3.90
2011,02,18,05,58,3.90
2011,02,18,05,59,3.90
2011,02,18,06,00,3.90
2011,02,18,06,01,3.90
2011,02,18,06,02,3.90
2011,02,18,06,03,3.90
2011,02,18,06,04,3.90
2011,02,18,06,05,3.90
2011,02,18,06,06,3.90
2011,02,18,06,07,3.90
2011,02,18,06,08,3.90
2011,02,18,06,09,3.90
2011,02,18,06,10,3.90
2011,02,18,06,11,3.90
2011,02,18,06,12,3.90
2011,02,18,06,13,3.90
2011,02,18,06,14,3.90
2011,02,18,06,15,3.90
2011,02,18,06,16,3.90
2011,02,18,06,17,3.90
2011,02,18,06,18,3.90
2011,02,18,06,19,3.90
2011,02,18,06,20,3.90
2011,02,18,06,21,3.90
2011,02,18,06,22,3.80
2011,02,18,06,23,3.90
2011,02,18,06,24,3.80
2011,02,18,06,25,3.80
2011,02,18,06,26,3.80
2011,02,18,06,27,3.80
2011,02,18,06,28,3.80
2011,02,18,06,29,3.80
2011,02,18,06,30,3.80
2011,02,18,06,31,3.80
2011,02,18,06,32,3.80
2011,02,18,06,33,3.80
2011,02,18,06,34,3.70
2011,02,18,06,35,3.70
2011,02,18,06,36,3.70
2011,02,18,06,37,3.70
2011,02,18,06,38,3.70
2011,02,18,06,39,3.70
2011,02,18,06,40,3.70
2011,02,18,06,41,3.70
2011,02,18,06,42,3.70
2011,02,18,06,43,3.70
2011,02,18,06,44,3.70
2011,02,18,06,45,3.70
2011,02,18,06,46,3.70
2011,02,18,06,47,3.70
2011,02,18,06,48,3.70
2011,02,18,06,49,3.70
2011,02,18,06,50,3.70
2011,02,18,06,51,3.70
2011,02,18,06,52,3.70
2011,02,18,06,53,3.70
2011,02,18,06,54,3.70
2011,02,18,06,55,3.70
2011,02,18,06,56,3.80
2011,02,18,06,57,3.70
2011,02,18,06,58,3.70
2011,02,18,06,59,3.70
2011,02,18,07,00,3.70
2011,02,18,07,01,3.70
2011,02,18,07,02,3.70
2011,02,18,07,03,3.70
2011,02,18,07,04,3.70
2011,02,18,07,05,3.70
2011,02,18,07,06,3.70
2011,02,18,07,07,3.70
2011,02,18,07,08,3.70
2011,02,18,07,09,3.70
2011,02,18,07,10,3.70
2011,02,18,07,11,3.70
2011,02,18,07,12,3.70
2011,02,18,07,13,3.70
2011,02,18,07,14,3.70
2011,02,18,07,15,3.70
2011,02,18,07,16,3.70
2011,02,18,07,17,3.70
2011,02,18,07,18,3.70
2011,02,18,07,19,3.70
2011,02,18,07,20,3.70
2011,02,18,07,21,3.70
2011,02,18,07,22,3.70
2011,02,18,07,23,3.70
2011,02,18,07,24,3.70
2011,02,18,07,25,3.70
2011,02,18,07,26,3.70
2011,02,18,07,27,3.70
2011,02,18,07,28,3.70
2011,02,18,07,29,3.80
2011,02,18,07,30,3.80
2011,02,18,07,31,3.80
2011,02,18,07,32,3.80
2011,02,18,07,33,3.80
2011,02,18,07,34,3.80
2011,02,18,07,35,3.80
2011,02,18,07,36,3.80
2011,02,18,07,37,3.80
2011,02,18,07,38,3.80
2011,02,18,07,39,3.80
2011,02,18,07,40,3.80
2011,02,18,07,41,3.80
2011,02,18,07,42,3.80
2011,02,18,07,43,3.80
2011,02,18,07,44,3.80
2011,02,18,07,45,3.90
2011,02,18,07,46,3.90
2011,02,18,07,47,3.90
2011,02,18,07,48,3.90
2011,02,18,07,49,3.90
2011,02,18,07,50,3.90
2011,02,18,07,51,3.90
2011,02,18,07,52,3.90
2011,02,18,07,53,3.90
2011,02,18,07,54,3.90
2011,02,18,07,55,3.90
2011,02,18,07,56,3.90
2011,02,18,07,57,3.90
2011,02,18,07,58,3.90
2011,02,18,07,59,4.00
2011,02,18,08,00,4.00
2011,02,18,08,01,4.00
2011,02,18,08,02,4.00
2011,02,18,08,03,4.00
2011,02,18,08,04,4.10
2011,02,18,08,05,4.10
2011,02,18,08,06,4.10
2011,02,18,08,07,4.10
2011,02,18,08,08,4.10
2011,02,18,08,09,4.10
2011,02,18,08,10,4.10
2011,02,18,08,11,4.10
2011,02,18,08,12,4.10
2011,02,18,08,13,4.10
2011,02,18,08,14,4.10
2011,02,18,08,15,4.10
2011,02,18,08,16,4.10
2011,02,18,08,17,4.10
2011,02,18,08,18,4.10
2011,02,18,08,19,4.10
2011,02,18,08,20,4.10
2011,02,18,08,21,4.10
2011,02,18,08,22,4.10
2011,02,18,08,23,4.10
2011,02,18,08,24,4.10
2011,02,18,08,25,4.10
2011,02,18,08,26,4.10
2011,02,18,08,27,4.10
2011,02,18,08,28,4.10
2011,02,18,08,29,4.10
2011,02,18,08,30,4.10
2011,02,18,08,31,4.10
2011,02,18,08,32,4.10
2011,02,18,08,33,4.10
2011,02,18,08,34,4.10
2011,02,18,08,35,4.10
2011,02,18,08,36,4.10
2011,02,18,08,37,4.10
2011,02,18,08,38,4.10
2011,02,18,08,39,4.10
2011,02,18,08,40,4.10
2011,02,18,08,41,4.10
2011,02,18,08,42,4.20
2011,02,18,08,43,4.20
2011,02,18,08,44,4.20
2011,02,18,08,45,4.20
2011,02,18,08,46,4.20
2011,02,18,08,47,4.20
2011,02,18,08,48,4.20
2011,02,18,08,49,4.20
2011,02,18,08,50,4.20
2011,02,18,08,51,4.20
2011,02,18,08,52,4.20
2011,02,18,08,53,4.30
2011,02,18,08,54,4.30
2011,02,18,08,55,4.30
2011,02,18,08,56,4.30
2011,02,18,08,57,4.30
2011,02,18,08,58,4.30
2011,02,18,08,59,4.30
2011,02,18,09,00,4.30
2011,02,18,09,01,4.30
2011,02,18,09,02,4.40
2011,02,18,09,03,4.40
2011,02,18,09,04,4.40
2011,02,18,09,05,4.40
2011,02,18,09,06,4.50
2011,02,18,09,07,4.50
2011,02,18,09,08,4.60
2011,02,18,09,09,4.60
2011,02,18,09,10,4.60
2011,02,18,09,11,4.70
2011,02,18,09,12,4.70
2011,02,18,09,13,4.70
2011,02,18,09,14,4.70
2011,02,18,09,15,4.70
2011,02,18,09,16,4.70
2011,02,18,09,17,4.70
2011,02,18,09,18,4.80
2011,02,18,09,19,4.80
2011,02,18,09,20,4.80
2011,02,18,09,21,4.80
2011,02,18,09,22,4.80
2011,02,18,09,23,4.70
2011,02,18,09,24,4.80
2011,02,18,09,25,4.70
2011,02,18,09,26,4.70
2011,02,18,09,27,4.70
2011,02,18,09,28,4.70
2011,02,18,09,29,4.70
2011,02,18,09,30,4.70
2011,02,18,09,31,4.70
2011,02,18,09,32,4.70
2011,02,18,09,33,4.70
2011,02,18,09,34,4.70
2011,02,18,09,35,4.70
2011,02,18,09,36,4.70
2011,02,18,09,37,4.70
2011,02,18,09,38,4.70
2011,02,18,09,39,4.70
2011,02,18,09,40,4.70
2011,02,18,09,41,4.70
2011,02,18,09,42,4.70
2011,02,18,09,43,4.70
2011,02,18,09,44,4.70
2011,02,18,09,45,4.70
2011,02,18,09,46,4.70
2011,02,18,09,47,4.70
2011,02,18,09,48,4.80
2011,02,18,09,49,4.80
2011,02,18,09,50,4.80
2011,02,18,09,51,4.80
2011,02,18,09,52,4.80
2011,02,18,09,53,4.80
2011,02,18,09,54,4.80
2011,02,18,09,55,4.80
2011,02,18,09,56,4.80
2011,02,18,09,57,4.70
2011,02,18,09,58,4.70
2011,02,18,09,59,4.70
2011,02,18,10,00,4.60
2011,02,18,10,01,4.60
2011,02,18,10,02,4.60
2011,02,18,10,03,4.60
2011,02,18,10,04,4.60
2011,02,18,10,05,4.60
2011,02,18,10,06,4.60
2011,02,18,10,07,4.50
2011,02,18,10,08,4.50
2011,02,18,10,09,4.50
2011,02,18,10,10,4.50
2011,02,18,10,11,4.50
2011,02,18,10,12,4.50
2011,02,18,10,13,4.50
2011,02,18,10,14,4.50
2011,02,18,10,15,4.50
2011,02,18,10,16,4.50
2011,02,18,10,17,4.50
2011,02,18,10,18,4.50
2011,02,18,10,19,4.60
2011,02,18,10,20,4.60
2011,02,18,10,21,4.60
2011,02,18,10,22,4.60
2011,02,18,10,23,4.60
2011,02,18,10,24,4.60
2011,02,18,10,25,4.70
2011,02,18,10,26,4.70
2011,02,18,10,27,4.70
2011,02,18,10,28,4.70
2011,02,18,10,29,4.70
2011,02,18,10,30,4.70
2011,02,18,10,31,4.70
2011,02,18,10,32,4.70
2011,02,18,10,33,4.70
2011,02,18,10,34,4.70
2011,02,18,10,35,4.70
2011,02,18,10,36,4.70
2011,02,18,10,37,4.70
2011,02,18,10,38,4.80
2011,02,18,10,39,4.80
2011,02,18,10,40,4.80
2011,02,18,10,41,4.80
2011,02,18,10,42,4.80
2011,02,18,10,43,4.80
2011,02,18,10,44,4.80
2011,02,18,10,45,4.90
2011,02,18,10,46,4.90
2011,02,18,10,47,4.90
2011,02,18,10,48,4.90
2011,02,18,10,49,4.90
2011,02,18,10,50,4.90
2011,02,18,10,51,5.00
2011,02,18,10,52,5.00
2011,02,18,10,53,5.00
2011,02,18,10,54,5.00
2011,02,18,10,55,5.10
2011,02,18,10,56,5.10
2011,02,18,10,57,5.10
2011,02,18,10,58,5.10
2011,02,18,10,59,5.20
2011,02,18,11,00,5.20
2011,02,18,11,01,5.20
2011,02,18,11,02,5.20
2011,02,18,11,03,5.20
2011,02,18,11,04,5.20
2011,02,18,11,05,5.20
2011,02,18,11,06,5.20
2011,02,18,11,07,5.20
2011,02,18,11,08,5.20
2011,02,18,11,09,5.30
2011,02,18,11,10,5.30
2011,02,18,11,11,5.30
2011,02,18,11,12,5.40
2011,02,18,11,13,5.40
2011,02,18,11,14,5.40
2011,02,18,11,15,5.40
2011,02,18,11,16,5.40
2011,02,18,11,17,5.40
2011,02,18,11,18,5.40
2011,02,18,11,19,5.50
2011,02,18,11,20,5.50
2011,02,18,11,21,5.60
2011,02,18,11,22,5.60
2011,02,18,11,23,5.60
2011,02,18,11,24,5.70
2011,02,18,11,25,5.80
2011,02,18,11,26,5.80
2011,02,18,11,27,5.80
2011,02,18,11,28,5.90
2011,02,18,11,29,5.90
2011,02,18,11,30,6.00
2011,02,18,11,31,6.00
2011,02,18,11,32,6.10
2011,02,18,11,33,6.20
2011,02,18,11,34,6.20
2011,02,18,11,35,6.20
2011,02,18,11,36,6.20
2011,02,18,11,37,6.20
2011,02,18,11,38,6.20
2011,02,18,11,39,6.10
2011,02,18,11,40,6.10
2011,02,18,11,41,6.10
2011,02,18,11,42,6.10
2011,02,18,11,43,6.10
2011,02,18,11,44,6.10
2011,02,18,11,45,6.10
2011,02,18,11,46,6.20
2011,02,18,11,47,6.20
2011,02,18,11,48,6.20
2011,02,18,11,49,6.20
2011,02,18,11,50,6.20
2011,02,18,11,51,6.30
2011,02,18,11,52,6.30
2011,02,18,11,53,6.40
2011,02,18,11,54,6.40
2011,02,18,11,55,6.40
2011,02,18,11,56,6.50
2011,02,18,11,57,6.50
2011,02,18,11,58,6.60
2011,02,18,11,59,6.60
2011,02,18,12,00,6.50
2011,02,18,12,01,6.60
2011,02,18,12,02,6.60
2011,02,18,12,03,6.60
2011,02,18,12,04,6.60
2011,02,18,12,05,6.60
2011,02,18,12,06,6.60
2011,02,18,12,07,6.60
2011,02,18,12,08,6.50
2011,02,18,12,09,6.50
2011,02,18,12,10,6.40
2011,02,18,12,11,6.40
2011,02,18,12,12,6.30
2011,02,18,12,13,6.30
2011,02,18,12,14,6.30
2011,02,18,12,15,6.20
2011,02,18,12,16,6.20
2011,02,18,12,17,6.10
2011,02,18,12,18,6.10
2011,02,18,12,19,6.10
2011,02,18,12,20,6.10
2011,02,18,12,21,6.10
2011,02,18,12,22,6.20
2011,02,18,12,23,6.20
2011,02,18,12,24,6.20
2011,02,18,12,25,6.20
2011,02,18,12,26,6.20
2011,02,18,12,27,6.20
2011,02,18,12,28,6.10
2011,02,18,12,29,6.10
2011,02,18,12,30,6.10
2011,02,18,12,31,6.10
2011,02,18,12,32,6.20
2011,02,18,12,33,6.20
2011,02,18,12,34,6.30
2011,02,18,12,35,6.30
2011,02,18,12,36,6.40
2011,02,18,12,37,6.50
2011,02,18,12,38,6.50
2011,02,18,12,39,6.60
2011,02,18,12,40,6.60
2011,02,18,12,41,6.60
2011,02,18,12,42,6.60
2011,02,18,12,43,6.60
2011,02,18,12,44,6.60
2011,02,18,12,45,6.60
2011,02,18,12,46,6.60
2011,02,18,12,47,6.70
2011,02,18,12,48,6.60
2011,02,18,12,49,6.60
2011,02,18,12,50,6.60
2011,02,18,12,51,6.50
2011,02,18,12,52,6.50
2011,02,18,12,53,6.40
2011,02,18,12,54,6.40
2011,02,18,12,55,6.40
2011,02,18,12,56,6.40
2011,02,18,12,57,6.40
2011,02,18,12,58,6.40
2011,02,18,12,59,6.40
2011,02,18,13,00,6.40
2011,02,18,13,01,6.40
2011,02,18,13,02,6.50
2011,02,18,13,03,6.50
2011,02,18,13,04,6.50
2011,02,18,13,05,6.60
2011,02,18,13,06,6.60
2011,02,18,13,07,6.60
2011,02,18,13,08,6.60
2011,02,18,13,09,6.60
2011,02,18,13,10,6.60
2011,02,18,13,11,6.60
2011,02,18,13,12,6.60
2011,02,18,13,13,6.70
2011,02,18,13,14,6.70
2011,02,18,13,15,6.70
2011,02,18,13,16,6.80
2011,02,18,13,17,6.80
2011,02,18,13,18,7.00
2011,02,18,13,19,7.10
2011,02,18,13,20,7.20
2011,02,18,13,21,7.20
2011,02,18,13,22,7.30
2011,02,18,13,23,7.30
2011,02,18,13,24,7.40
2011,02,18,13,25,7.40
2011,02,18,13,26,7.40
2011,02,18,13,27,7.40
2011,02,18,13,28,7.40
2011,02,18,13,29,7.40
2011,02,18,13,30,7.40
2011,02,18,13,31,7.40
2011,02,18,13,32,7.40
2011,02,18,13,33,7.40
2011,02,18,13,34,7.40
2011,02,18,13,35,7.40
2011,02,18,13,36,7.40
2011,02,18,13,37,7.30
2011,02,18,13,38,7.30
2011,02,18,13,39,7.20
2011,02,18,13,40,7.20
2011,02,18,13,41,7.20
2011,02,18,13,42,7.20
2011,02,18,13,43,7.20
2011,02,18,13,44,7.20
2011,02,18,13,45,7.20
2011,02,18,13,46,7.20
2011,02,18,13,47,7.20
2011,02,18,13,48,7.20
2011,02,18,13,49,7.20
2011,02,18,13,50,7.30
2011,02,18,13,51,7.30
2011,02,18,13,52,7.40
2011,02,18,13,53,7.40
2011,02,18,13,54,7.40
2011,02,18,13,55,7.40
2011,02,18,13,56,7.50
2011,02,18,13,57,7.50
2011,02,18,13,58,7.50
2011,02,18,13,59,7.50
2011,02,18,14,00,7.60
2011,02,18,14,01,7.60
2011,02,18,14,02,7.60
2011,02,18,14,03,7.60
2011,02,18,14,04,7.70
2011,02,18,14,05,7.70
2011,02,18,14,06,7.70
2011,02,18,14,07,7.60
2011,02,18,14,08,7.60
2011,02,18,14,09,7.60
2011,02,18,14,10,7.60
2011,02,18,14,11,7.60
2011,02,18,14,12,7.50
2011,02,18,14,13,7.50
2011,02,18,14,14,7.50
2011,02,18,14,15,7.50
2011,02,18,14,16,7.50
2011,02,18,14,17,7.50
2011,02,18,14,18,7.50
2011,02,18,14,19,7.50
2011,02,18,14,20,7.50
2011,02,18,14,21,7.50
2011,02,18,14,22,7.50
2011,02,18,14,23,7.50
2011,02,18,14,24,7.50
2011,02,18,14,25,7.50
2011,02,18,14,26,7.40
2011,02,18,14,27,7.40
2011,02,18,14,28,7.40
2011,02,18,14,29,7.50
2011,02,18,14,30,7.50
2011,02,18,14,31,7.50
2011,02,18,14,32,7.50
2011,02,18,14,33,7.60
2011,02,18,14,34,7.60
2011,02,18,14,35,7.50
2011,02,18,14,36,7.50
2011,02,18,14,37,7.50
2011,02,18,14,38,7.50
2011,02,18,14,39,7.50
2011,02,18,14,40,7.50
2011,02,18,14,41,7.50
2011,02,18,14,42,7.50
2011,02,18,14,43,7.50
2011,02,18,14,44,7.50
2011,02,18,14,45,7.50
2011,02,18,14,46,7.50
2011,02,18,14,47,7.50
2011,02,18,14,48,7.50
2011,02,18,14,49,7.60
2011,02,18,14,50,7.60
2011,02,18,14,51,7.60
2011,02,18,14,52,7.60
2011,02,18,14,53,7.60
2011,02,18,14,54,7.50
2011,02,18,14,55,7.50
2011,02,18,14,56,7.50
2011,02,18,14,57,7.50
2011,02,18,14,58,7.50
2011,02,18,14,59,7.60
2011,02,18,15,00,7.60
2011,02,18,15,01,7.60
2011,02,18,15,02,7.60
2011,02,18,15,03,7.50
2011,02,18,15,04,7.40
2011,02,18,15,05,7.40
2011,02,18,15,06,7.30
2011,02,18,15,07,7.20
2011,02,18,15,08,7.20
2011,02,18,15,09,7.10
2011,02,18,15,10,7.00
2011,02,18,15,11,6.90
2011,02,18,15,12,6.80
2011,02,18,15,13,6.80
2011,02,18,15,14,6.70
2011,02,18,15,15,6.70
2011,02,18,15,16,6.70
2011,02,18,15,17,6.70
2011,02,18,15,18,6.70
2011,02,18,15,19,6.60
2011,02,18,15,20,6.60
2011,02,18,15,21,6.60
2011,02,18,15,22,6.60
2011,02,18,15,23,6.60
2011,02,18,15,24,6.60
2011,02,18,15,25,6.60
2011,02,18,15,26,6.50
2011,02,18,15,27,6.50
2011,02,18,15,28,6.50
2011,02,18,15,29,6.50
2011,02,18,15,30,6.50
2011,02,18,15,31,6.40
2011,02,18,15,32,6.40
2011,02,18,15,33,6.40
2011,02,18,15,34,6.40
2011,02,18,15,35,6.40
2011,02,18,15,36,6.40
2011,02,18,15,37,6.40
2011,02,18,15,38,6.40
2011,02,18,15,39,6.40
2011,02,18,15,40,6.40
2011,02,18,15,41,6.40
2011,02,18,15,42,6.40
2011,02,18,15,43,6.40
2011,02,18,15,44,6.40
2011,02,18,15,45,6.40
2011,02,18,15,46,6.40
2011,02,18,15,47,6.30
2011,02,18,15,48,6.20
2011,02,18,15,49,6.10
2011,02,18,15,50,6.10
2011,02,18,15,51,6.00
2011,02,18,15,52,5.90
2011,02,18,15,53,5.90
2011,02,18,15,54,5.80
2011,02,18,15,55,5.80
2011,02,18,15,56,5.70
2011,02,18,15,57,5.70
2011,02,18,15,58,5.60
2011,02,18,15,59,5.60
2011,02,18,16,00,5.60
2011,02,18,16,01,5.60
2011,02,18,16,02,5.60
2011,02,18,16,03,5.60
2011,02,18,16,04,5.60
2011,02,18,16,05,5.60
2011,02,18,16,06,5.50
2011,02,18,16,07,5.50
2011,02,18,16,08,5.50
2011,02,18,16,09,5.60
2011,02,18,16,10,5.60
2011,02,18,16,11,5.60
2011,02,18,16,12,5.60
2011,02,18,16,13,5.60
2011,02,18,16,14,5.60
2011,02,18,16,15,5.60
2011,02,18,16,16,5.50
2011,02,18,16,17,5.50
2011,02,18,16,18,5.40
2011,02,18,16,19,5.40
2011,02,18,16,20,5.40
2011,02,18,16,21,5.40
2011,02,18,16,22,5.30
2011,02,18,16,23,5.30
2011,02,18,16,24,5.30
2011,02,18,16,25,5.30
2011,02,18,16,26,5.30
2011,02,18,16,27,5.30
2011,02,18,16,28,5.30
2011,02,18,16,29,5.30
2011,02,18,16,30,5.20
2011,02,18,16,31,5.20
2011,02,18,16,32,5.20
2011,02,18,16,33,5.10
2011,02,18,16,34,5.10
2011,02,18,16,35,5.10
2011,02,18,16,36,5.10
2011,02,18,16,37,5.10
2011,02,18,16,38,5.10
2011,02,18,16,39,5.10
2011,02,18,16,40,5.10
2011,02,18,16,41,5.10
2011,02,18,16,42,5.00
2011,02,18,16,43,5.00
2011,02,18,16,44,4.90
2011,02,18,16,45,4.80
2011,02,18,16,46,4.70
2011,02,18,16,47,4.70
2011,02,18,16,48,4.60
2011,02,18,16,49,4.50
2011,02,18,16,50,4.50
2011,02,18,16,51,4.40
2011,02,18,16,52,4.30
2011,02,18,16,53,4.30
2011,02,18,16,54,4.20
2011,02,18,16,55,4.20
2011,02,18,16,56,4.10
2011,02,18,16,57,4.10
2011,02,18,16,58,4.10
2011,02,18,16,59,4.00
2011,02,18,17,00,3.90
2011,02,18,17,01,3.90
2011,02,18,17,02,3.80
2011,02,18,17,03,3.80
2011,02,18,17,04,3.80
2011,02,18,17,05,3.80
2011,02,18,17,06,3.70
2011,02,18,17,07,3.70
2011,02,18,17,08,3.70
2011,02,18,17,09,3.60
2011,02,18,17,10,3.60
2011,02,18,17,11,3.60
2011,02,18,17,12,3.60
2011,02,18,17,13,3.50
2011,02,18,17,14,3.50
2011,02,18,17,15,3.50
2011,02,18,17,16,3.50
2011,02,18,17,17,3.50
2011,02,18,17,18,3.50
2011,02,18,17,19,3.40
2011,02,18,17,20,3.40
2011,02,18,17,21,3.40
2011,02,18,17,22,3.40
2011,02,18,17,23,3.40
2011,02,18,17,24,3.40
2011,02,18,17,25,3.30
2011,02,18,17,26,3.30
2011,02,18,17,27,3.30
2011,02,18,17,28,3.30
2011,02,18,17,29,3.30
2011,02,18,17,30,3.30
2011,02,18,17,31,3.30
2011,02,18,17,32,3.30
2011,02,18,17,33,3.30
2011,02,18,17,34,3.30
2011,02,18,17,35,3.30
2011,02,18,17,36,3.30
2011,02,18,17,37,3.20
2011,02,18,17,38,3.20
2011,02,18,17,39,3.20
2011,02,18,17,40,3.20
2011,02,18,17,41,3.20
2011,02,18,17,42,3.20
2011,02,18,17,43,3.20
2011,02,18,17,44,3.20
2011,02,18,17,45,3.20
2011,02,18,17,46,3.20
2011,02,18,17,47,3.20
2011,02,18,17,48,3.20
2011,02,18,17,49,3.20
2011,02,18,17,50,3.20
2011,02,18,17,51,3.10
2011,02,18,17,52,3.10
2011,02,18,17,53,3.10
2011,02,18,17,54,3.10
2011,02,18,17,55,3.00
2011,02,18,17,56,3.00
2011,02,18,17,57,3.00
2011,02,18,17,58,3.00
2011,02,18,17,59,3.00
2011,02,18,18,00,3.00