Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,04,26,10,02,11.60
2024,04,26,10,03,11.60
2024,04,26,10,04,11.60
2024,04,26,10,05,11.60
2024,04,26,10,06,11.50
2024,04,26,10,07,11.50
2024,04,26,10,08,11.50
2024,04,26,10,09,11.40
2024,04,26,10,10,11.40
2024,04,26,10,11,11.40
2024,04,26,10,12,11.40
2024,04,26,10,13,11.40
2024,04,26,10,14,11.40
2024,04,26,10,15,11.40
2024,04,26,10,16,11.40
2024,04,26,10,17,11.50
2024,04,26,10,18,11.50
2024,04,26,10,19,11.60
2024,04,26,10,20,11.60
2024,04,26,10,21,11.70
2024,04,26,10,22,11.70
2024,04,26,10,23,11.70
2024,04,26,10,24,11.70
2024,04,26,10,25,11.70
2024,04,26,10,26,11.80
2024,04,26,10,27,11.80
2024,04,26,10,28,11.80
2024,04,26,10,29,11.80
2024,04,26,10,30,11.90
2024,04,26,10,31,11.90
2024,04,26,10,32,11.90
2024,04,26,10,33,11.90
2024,04,26,10,34,11.90
2024,04,26,10,35,12.00
2024,04,26,10,36,12.00
2024,04,26,10,37,12.10
2024,04,26,10,38,12.20
2024,04,26,10,39,12.20
2024,04,26,10,40,12.20
2024,04,26,10,41,12.10
2024,04,26,10,42,12.10
2024,04,26,10,43,12.10
2024,04,26,10,44,12.10
2024,04,26,10,45,12.10
2024,04,26,10,46,12.10
2024,04,26,10,47,12.20
2024,04,26,10,48,12.20
2024,04,26,10,49,12.10
2024,04,26,10,50,12.10
2024,04,26,10,51,12.10
2024,04,26,10,52,12.10
2024,04,26,10,53,12.20
2024,04,26,10,54,12.20
2024,04,26,10,55,12.10
2024,04,26,10,56,12.10
2024,04,26,10,57,12.10
2024,04,26,10,58,12.10
2024,04,26,10,59,12.10
2024,04,26,11,00,12.10
2024,04,26,11,01,12.10
2024,04,26,11,02,12.20
2024,04,26,11,03,12.20
2024,04,26,11,04,12.20
2024,04,26,11,05,12.20
2024,04,26,11,06,12.30
2024,04,26,11,07,12.30
2024,04,26,11,08,12.30
2024,04,26,11,09,12.30
2024,04,26,11,10,12.30
2024,04,26,11,11,12.40
2024,04,26,11,12,12.40
2024,04,26,11,13,12.40
2024,04,26,11,14,12.40
2024,04,26,11,15,12.30
2024,04,26,11,16,12.30
2024,04,26,11,17,12.30
2024,04,26,11,18,12.30
2024,04,26,11,19,12.40
2024,04,26,11,20,12.40
2024,04,26,11,21,12.50
2024,04,26,11,22,12.60
2024,04,26,11,23,12.70
2024,04,26,11,24,12.70
2024,04,26,11,25,12.70
2024,04,26,11,26,12.70
2024,04,26,11,27,12.70
2024,04,26,11,28,12.80
2024,04,26,11,29,12.80
2024,04,26,11,30,12.80
2024,04,26,11,31,12.90
2024,04,26,11,32,13.00
2024,04,26,11,33,13.10
2024,04,26,11,34,13.10
2024,04,26,11,35,13.10
2024,04,26,11,36,13.10
2024,04,26,11,37,13.10
2024,04,26,11,38,13.20
2024,04,26,11,39,13.20
2024,04,26,11,40,13.30
2024,04,26,11,41,13.30
2024,04,26,11,42,13.30
2024,04,26,11,43,13.30
2024,04,26,11,44,13.30
2024,04,26,11,45,13.30
2024,04,26,11,46,13.30
2024,04,26,11,47,13.30
2024,04,26,11,48,13.30
2024,04,26,11,49,13.30
2024,04,26,11,50,13.30
2024,04,26,11,51,13.40
2024,04,26,11,52,13.50
2024,04,26,11,53,13.50
2024,04,26,11,54,13.60
2024,04,26,11,55,13.60
2024,04,26,11,56,13.60
2024,04,26,11,57,13.60
2024,04,26,11,58,13.60
2024,04,26,11,59,13.70
2024,04,26,12,00,13.80
2024,04,26,12,01,13.80
2024,04,26,12,02,13.80
2024,04,26,12,03,13.80
2024,04,26,12,04,13.80
2024,04,26,12,05,13.70
2024,04,26,12,06,13.70
2024,04,26,12,07,13.70
2024,04,26,12,08,13.70
2024,04,26,12,09,13.70
2024,04,26,12,10,13.70
2024,04,26,12,11,13.70
2024,04,26,12,12,13.60
2024,04,26,12,13,13.60
2024,04,26,12,14,13.50
2024,04,26,12,15,13.40
2024,04,26,12,16,13.40
2024,04,26,12,17,13.40
2024,04,26,12,18,13.40
2024,04,26,12,19,13.40
2024,04,26,12,20,13.50
2024,04,26,12,21,13.50
2024,04,26,12,22,13.50
2024,04,26,12,23,13.70
2024,04,26,12,24,13.70
2024,04,26,12,25,13.80
2024,04,26,12,26,13.80
2024,04,26,12,27,13.80
2024,04,26,12,28,13.90
2024,04,26,12,29,13.90
2024,04,26,12,30,13.90
2024,04,26,12,31,13.80
2024,04,26,12,32,13.80
2024,04,26,12,33,13.80
2024,04,26,12,34,13.80
2024,04,26,12,35,13.70
2024,04,26,12,36,13.70
2024,04,26,12,37,13.70
2024,04,26,12,38,13.70
2024,04,26,12,39,13.70
2024,04,26,12,40,13.80
2024,04,26,12,41,13.80
2024,04,26,12,42,13.80
2024,04,26,12,43,13.80
2024,04,26,12,44,13.90
2024,04,26,12,45,13.90
2024,04,26,12,46,14.00
2024,04,26,12,47,14.00
2024,04,26,12,48,14.10
2024,04,26,12,49,14.10
2024,04,26,12,50,14.10
2024,04,26,12,51,14.10
2024,04,26,12,52,14.10
2024,04,26,12,53,14.10
2024,04,26,12,54,14.10
2024,04,26,12,55,14.10
2024,04,26,12,56,14.10
2024,04,26,12,57,14.10
2024,04,26,12,58,14.00
2024,04,26,12,59,13.90
2024,04,26,13,00,13.90
2024,04,26,13,01,13.90
2024,04,26,13,02,13.80
2024,04,26,13,03,13.70
2024,04,26,13,04,13.60
2024,04,26,13,05,13.60
2024,04,26,13,06,13.60
2024,04,26,13,07,13.60
2024,04,26,13,08,13.60
2024,04,26,13,09,13.60
2024,04,26,13,10,13.60
2024,04,26,13,11,13.60
2024,04,26,13,12,13.50
2024,04,26,13,13,13.40
2024,04,26,13,14,13.40
2024,04,26,13,15,13.40
2024,04,26,13,16,13.30
2024,04,26,13,17,13.40
2024,04,26,13,18,13.40
2024,04,26,13,19,13.50
2024,04,26,13,20,13.60
2024,04,26,13,21,13.70
2024,04,26,13,22,13.70
2024,04,26,13,23,13.60
2024,04,26,13,24,13.60
2024,04,26,13,25,13.60
2024,04,26,13,26,13.50
2024,04,26,13,27,13.60
2024,04,26,13,28,13.50
2024,04,26,13,29,13.50
2024,04,26,13,30,13.50
2024,04,26,13,31,13.60
2024,04,26,13,32,13.50
2024,04,26,13,33,13.60
2024,04,26,13,34,13.60
2024,04,26,13,35,13.70
2024,04,26,13,36,13.70
2024,04,26,13,37,13.80
2024,04,26,13,38,13.90
2024,04,26,13,39,13.90
2024,04,26,13,40,13.90
2024,04,26,13,41,13.90
2024,04,26,13,42,14.00
2024,04,26,13,43,14.10
2024,04,26,13,44,14.00
2024,04,26,13,45,13.90
2024,04,26,13,46,14.00
2024,04,26,13,47,14.00
2024,04,26,13,48,14.00
2024,04,26,13,49,14.00
2024,04,26,13,50,14.00
2024,04,26,13,51,14.00
2024,04,26,13,52,13.90
2024,04,26,13,53,13.90
2024,04,26,13,54,14.00
2024,04,26,13,55,14.00
2024,04,26,13,56,14.00
2024,04,26,13,57,14.10
2024,04,26,13,58,14.10
2024,04,26,13,59,14.10
2024,04,26,14,00,14.10
2024,04,26,14,01,14.10
2024,04,26,14,02,14.10
2024,04,26,14,03,14.10
2024,04,26,14,04,14.10
2024,04,26,14,05,14.10
2024,04,26,14,06,14.10
2024,04,26,14,07,14.10
2024,04,26,14,08,14.00
2024,04,26,14,09,13.90
2024,04,26,14,10,13.80
2024,04,26,14,11,13.80
2024,04,26,14,12,13.80
2024,04,26,14,13,13.80
2024,04,26,14,14,13.80
2024,04,26,14,15,13.80
2024,04,26,14,16,13.80
2024,04,26,14,17,13.90
2024,04,26,14,18,13.90
2024,04,26,14,19,13.90
2024,04,26,14,20,13.80
2024,04,26,14,21,13.80
2024,04,26,14,22,13.70
2024,04,26,14,23,13.70
2024,04,26,14,24,13.70
2024,04,26,14,25,13.70
2024,04,26,14,26,13.80
2024,04,26,14,27,13.80
2024,04,26,14,28,13.90
2024,04,26,14,29,14.00
2024,04,26,14,30,14.10
2024,04,26,14,31,14.10
2024,04,26,14,32,14.20
2024,04,26,14,33,14.20
2024,04,26,14,34,14.20
2024,04,26,14,35,14.10
2024,04,26,14,36,14.10
2024,04,26,14,37,14.20
2024,04,26,14,38,14.20
2024,04,26,14,39,14.20
2024,04,26,14,40,14.10
2024,04,26,14,41,14.10
2024,04,26,14,42,14.20
2024,04,26,14,43,14.20
2024,04,26,14,44,14.30
2024,04,26,14,45,14.40
2024,04,26,14,46,14.40
2024,04,26,14,47,14.50
2024,04,26,14,48,14.50
2024,04,26,14,49,14.50
2024,04,26,14,50,14.50
2024,04,26,14,51,14.60
2024,04,26,14,52,14.60
2024,04,26,14,53,14.70
2024,04,26,14,54,14.80
2024,04,26,14,55,14.80
2024,04,26,14,56,14.70
2024,04,26,14,57,14.70
2024,04,26,14,58,14.70
2024,04,26,14,59,14.70
2024,04,26,15,00,14.80
2024,04,26,15,01,14.80
2024,04,26,15,02,14.80
2024,04,26,15,03,14.90
2024,04,26,15,04,14.90
2024,04,26,15,05,14.80
2024,04,26,15,06,14.80
2024,04,26,15,07,14.70
2024,04,26,15,08,14.70
2024,04,26,15,09,14.70
2024,04,26,15,10,14.70
2024,04,26,15,11,14.70
2024,04,26,15,12,14.70
2024,04,26,15,13,14.70
2024,04,26,15,14,14.70
2024,04,26,15,15,14.80
2024,04,26,15,16,14.80
2024,04,26,15,17,14.80
2024,04,26,15,18,14.80
2024,04,26,15,19,14.80
2024,04,26,15,20,14.80
2024,04,26,15,21,14.80
2024,04,26,15,22,14.80
2024,04,26,15,23,14.80
2024,04,26,15,24,14.80
2024,04,26,15,25,14.90
2024,04,26,15,26,14.90
2024,04,26,15,27,14.90
2024,04,26,15,28,14.90
2024,04,26,15,29,15.00
2024,04,26,15,30,15.00
2024,04,26,15,31,15.00
2024,04,26,15,32,15.00
2024,04,26,15,33,15.00
2024,04,26,15,34,15.10
2024,04,26,15,35,15.20
2024,04,26,15,36,15.20
2024,04,26,15,37,15.10
2024,04,26,15,38,15.10
2024,04,26,15,39,15.10
2024,04,26,15,40,15.10
2024,04,26,15,41,15.10
2024,04,26,15,42,15.10
2024,04,26,15,43,15.10
2024,04,26,15,44,15.10
2024,04,26,15,45,15.10
2024,04,26,15,46,15.00
2024,04,26,15,47,15.00
2024,04,26,15,48,14.90
2024,04,26,15,49,14.90
2024,04,26,15,50,14.80
2024,04,26,15,51,14.80
2024,04,26,15,52,14.80
2024,04,26,15,53,14.80
2024,04,26,15,54,14.80
2024,04,26,15,55,14.80
2024,04,26,15,56,14.90
2024,04,26,15,57,14.90
2024,04,26,15,58,14.90
2024,04,26,15,59,14.90
2024,04,26,16,00,14.90
2024,04,26,16,01,14.80
2024,04,26,16,02,14.80
2024,04,26,16,03,14.70
2024,04,26,16,04,14.70
2024,04,26,16,05,14.70
2024,04,26,16,06,14.60
2024,04,26,16,07,14.60
2024,04,26,16,08,14.50
2024,04,26,16,09,14.40
2024,04,26,16,10,14.40
2024,04,26,16,11,14.40
2024,04,26,16,12,14.40
2024,04,26,16,13,14.40
2024,04,26,16,14,14.40
2024,04,26,16,15,14.30
2024,04,26,16,16,14.30
2024,04,26,16,17,14.30
2024,04,26,16,18,14.30
2024,04,26,16,19,14.30
2024,04,26,16,20,14.40
2024,04,26,16,21,14.40
2024,04,26,16,22,14.50
2024,04,26,16,23,14.50
2024,04,26,16,24,14.60
2024,04,26,16,25,14.60
2024,04,26,16,26,14.70
2024,04,26,16,27,14.70
2024,04,26,16,28,14.80
2024,04,26,16,29,14.80
2024,04,26,16,30,14.80
2024,04,26,16,31,14.80
2024,04,26,16,32,14.90
2024,04,26,16,33,14.90
2024,04,26,16,34,14.90
2024,04,26,16,35,14.80
2024,04,26,16,36,14.80
2024,04,26,16,37,14.80
2024,04,26,16,38,14.80
2024,04,26,16,39,14.70
2024,04,26,16,40,14.70
2024,04,26,16,41,14.70
2024,04,26,16,42,14.70
2024,04,26,16,43,14.70
2024,04,26,16,44,14.70
2024,04,26,16,45,14.70
2024,04,26,16,46,14.70
2024,04,26,16,47,14.70
2024,04,26,16,48,14.70
2024,04,26,16,49,14.60
2024,04,26,16,50,14.60
2024,04,26,16,51,14.60
2024,04,26,16,52,14.60
2024,04,26,16,53,14.60
2024,04,26,16,54,14.60
2024,04,26,16,55,14.60
2024,04,26,16,56,14.60
2024,04,26,16,57,14.50
2024,04,26,16,58,14.50
2024,04,26,16,59,14.50
2024,04,26,17,00,14.50
2024,04,26,17,01,14.50
2024,04,26,17,02,14.40
2024,04,26,17,03,14.40
2024,04,26,17,04,14.40
2024,04,26,17,05,14.40
2024,04,26,17,06,14.40
2024,04,26,17,07,14.40
2024,04,26,17,08,14.50
2024,04,26,17,09,14.50
2024,04,26,17,10,14.50
2024,04,26,17,11,14.50
2024,04,26,17,12,14.40
2024,04,26,17,13,14.40
2024,04,26,17,14,14.40
2024,04,26,17,15,14.40
2024,04,26,17,16,14.30
2024,04,26,17,17,14.30
2024,04,26,17,18,14.30
2024,04,26,17,19,14.30
2024,04,26,17,20,14.30
2024,04,26,17,21,14.30
2024,04,26,17,22,14.30
2024,04,26,17,23,14.30
2024,04,26,17,24,14.30
2024,04,26,17,25,14.30
2024,04,26,17,26,14.30
2024,04,26,17,27,14.30
2024,04,26,17,28,14.30
2024,04,26,17,29,14.30
2024,04,26,17,30,14.30
2024,04,26,17,31,14.30
2024,04,26,17,32,14.30
2024,04,26,17,33,14.30
2024,04,26,17,34,14.30
2024,04,26,17,35,14.30
2024,04,26,17,36,14.30
2024,04,26,17,37,14.30
2024,04,26,17,38,14.30
2024,04,26,17,39,14.30
2024,04,26,17,40,14.30
2024,04,26,17,41,14.30
2024,04,26,17,42,14.30
2024,04,26,17,43,14.30
2024,04,26,17,44,14.30
2024,04,26,17,45,14.30
2024,04,26,17,46,14.30
2024,04,26,17,47,14.30
2024,04,26,17,48,14.30
2024,04,26,17,49,14.40
2024,04,26,17,50,14.40
2024,04,26,17,51,14.50
2024,04,26,17,52,14.60
2024,04,26,17,53,14.60
2024,04,26,17,54,14.70
2024,04,26,17,55,14.60
2024,04,26,17,56,14.60
2024,04,26,17,57,14.60
2024,04,26,17,58,14.60
2024,04,26,17,59,14.60
2024,04,26,18,00,14.50
2024,04,26,18,01,14.50
2024,04,26,18,02,14.50
2024,04,26,18,03,14.50
2024,04,26,18,04,14.60
2024,04,26,18,05,14.60
2024,04,26,18,06,14.60
2024,04,26,18,07,14.60
2024,04,26,18,08,14.60
2024,04,26,18,09,14.60
2024,04,26,18,10,14.60
2024,04,26,18,11,14.60
2024,04,26,18,12,14.60
2024,04,26,18,13,14.60
2024,04,26,18,14,14.60
2024,04,26,18,15,14.60
2024,04,26,18,16,14.60
2024,04,26,18,17,14.60
2024,04,26,18,18,14.50
2024,04,26,18,19,14.50
2024,04,26,18,20,14.50
2024,04,26,18,21,14.50
2024,04,26,18,22,14.50
2024,04,26,18,23,14.40
2024,04,26,18,24,14.40
2024,04,26,18,25,14.40
2024,04,26,18,26,14.40
2024,04,26,18,27,14.40
2024,04,26,18,28,14.40
2024,04,26,18,29,14.30
2024,04,26,18,30,14.30
2024,04,26,18,31,14.30
2024,04,26,18,32,14.40
2024,04,26,18,33,14.40
2024,04,26,18,34,14.30
2024,04,26,18,35,14.30
2024,04,26,18,36,14.30
2024,04,26,18,37,14.30
2024,04,26,18,38,14.30
2024,04,26,18,39,14.30
2024,04,26,18,40,14.30
2024,04,26,18,41,14.30
2024,04,26,18,42,14.40
2024,04,26,18,43,14.40
2024,04,26,18,44,14.40
2024,04,26,18,45,14.40
2024,04,26,18,46,14.40
2024,04,26,18,47,14.50
2024,04,26,18,48,14.50
2024,04,26,18,49,14.40
2024,04,26,18,50,14.40
2024,04,26,18,51,14.30
2024,04,26,18,52,14.30
2024,04,26,18,53,14.30
2024,04,26,18,54,14.30
2024,04,26,18,55,14.30
2024,04,26,18,56,14.30
2024,04,26,18,57,14.30
2024,04,26,18,58,14.30
2024,04,26,18,59,14.30
2024,04,26,19,00,14.30
2024,04,26,19,01,14.30
2024,04,26,19,02,14.30
2024,04,26,19,03,14.30
2024,04,26,19,04,14.30
2024,04,26,19,05,14.40
2024,04,26,19,06,14.40
2024,04,26,19,07,14.40
2024,04,26,19,08,14.40
2024,04,26,19,09,14.40
2024,04,26,19,10,14.40
2024,04,26,19,11,14.40
2024,04,26,19,12,14.40
2024,04,26,19,13,14.40
2024,04,26,19,14,14.40
2024,04,26,19,15,14.40
2024,04,26,19,16,14.40
2024,04,26,19,17,14.40
2024,04,26,19,18,14.40
2024,04,26,19,35,14.30
2024,04,26,19,36,14.30
2024,04,26,19,37,14.20
2024,04,26,19,38,14.20
2024,04,26,19,39,14.10
2024,04,26,19,40,14.10
2024,04,26,19,41,14.10
2024,04,26,19,42,14.00
2024,04,26,19,43,14.00
2024,04,26,19,44,14.00
2024,04,26,19,45,14.00
2024,04,26,19,46,13.90
2024,04,26,19,47,13.90
2024,04,26,19,48,13.90
2024,04,26,19,49,13.90
2024,04,26,19,50,13.90
2024,04,26,19,51,13.90
2024,04,26,19,52,13.90
2024,04,26,19,53,13.90
2024,04,26,19,54,13.90
2024,04,26,19,55,13.90
2024,04,26,19,56,13.90
2024,04,26,19,57,13.90
2024,04,26,19,58,13.90
2024,04,26,19,59,13.90
2024,04,26,20,00,13.90
2024,04,26,20,01,13.90
2024,04,26,20,02,13.90
2024,04,26,20,03,13.90
2024,04,26,20,04,13.90
2024,04,26,20,05,13.90
