Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,31,00,00,-6.00
2017,01,31,00,01,-6.00
2017,01,31,00,02,-6.00
2017,01,31,00,03,-6.00
2017,01,31,00,04,-6.00
2017,01,31,00,05,-6.00
2017,01,31,00,06,-6.00
2017,01,31,00,07,-6.00
2017,01,31,00,08,-6.00
2017,01,31,00,09,-6.00
2017,01,31,00,10,-6.00
2017,01,31,00,11,-6.00
2017,01,31,00,12,-6.00
2017,01,31,00,13,-6.00
2017,01,31,00,14,-6.00
2017,01,31,00,15,-6.00
2017,01,31,00,16,-6.00
2017,01,31,00,17,-6.00
2017,01,31,00,18,-6.00
2017,01,31,00,19,-6.00
2017,01,31,00,20,-6.00
2017,01,31,00,21,-6.00
2017,01,31,00,22,-6.00
2017,01,31,00,23,-6.00
2017,01,31,00,24,-6.00
2017,01,31,00,25,-6.00
2017,01,31,00,26,-6.00
2017,01,31,00,27,-6.00
2017,01,31,00,28,-6.00
2017,01,31,00,29,-6.00
2017,01,31,00,30,-6.00
2017,01,31,00,31,-5.60
2017,01,31,00,32,-5.60
2017,01,31,00,33,-5.60
2017,01,31,00,34,-5.60
2017,01,31,00,35,-5.60
2017,01,31,00,36,-5.60
2017,01,31,00,37,-5.60
2017,01,31,00,38,-5.60
2017,01,31,00,39,-5.60
2017,01,31,00,40,-5.60
2017,01,31,00,41,-5.60
2017,01,31,00,42,-5.80
2017,01,31,00,43,-5.80
2017,01,31,00,44,-5.80
2017,01,31,00,45,-5.80
2017,01,31,00,46,-5.80
2017,01,31,00,47,-5.80
2017,01,31,00,48,-5.80
2017,01,31,00,49,-5.80
2017,01,31,00,50,-5.80
2017,01,31,00,51,-5.70
2017,01,31,00,52,-5.70
2017,01,31,00,53,-5.70
2017,01,31,00,54,-5.70
2017,01,31,00,55,-5.70
2017,01,31,00,56,-5.70
2017,01,31,00,57,-5.70
2017,01,31,00,58,-5.70
2017,01,31,00,59,-5.70
2017,01,31,01,00,-5.70
2017,01,31,01,01,-5.70
2017,01,31,01,02,-5.60
2017,01,31,01,03,-5.60
2017,01,31,01,04,-5.60
2017,01,31,01,05,-5.60
2017,01,31,01,06,-5.60
2017,01,31,01,07,-5.60
2017,01,31,01,08,-5.60
2017,01,31,01,09,-5.60
2017,01,31,01,10,-5.60
2017,01,31,01,11,-5.40
2017,01,31,01,12,-5.40
2017,01,31,01,13,-5.40
2017,01,31,01,14,-5.40
2017,01,31,01,15,-5.40
2017,01,31,01,16,-5.40
2017,01,31,01,17,-5.40
2017,01,31,01,18,-5.40
2017,01,31,01,19,-5.40
2017,01,31,01,20,-5.40
2017,01,31,01,21,-5.70
2017,01,31,01,22,-5.70
2017,01,31,01,23,-5.70
2017,01,31,01,24,-5.70
2017,01,31,01,25,-5.70
2017,01,31,01,26,-5.70
2017,01,31,01,27,-5.70
2017,01,31,01,28,-5.70
2017,01,31,01,29,-5.70
2017,01,31,01,30,-5.70
2017,01,31,01,31,-5.70
2017,01,31,01,32,-5.90
2017,01,31,01,33,-5.90
2017,01,31,01,34,-5.90
2017,01,31,01,35,-5.90
2017,01,31,01,36,-5.90
2017,01,31,01,37,-5.90
2017,01,31,01,38,-5.90
2017,01,31,01,39,-5.90
2017,01,31,01,40,-5.90
2017,01,31,01,41,-5.90
2017,01,31,01,42,-5.90
2017,01,31,01,43,-5.90
2017,01,31,01,44,-5.90
2017,01,31,01,45,-5.90
2017,01,31,01,46,-5.90
2017,01,31,01,47,-5.90
2017,01,31,01,48,-5.90
2017,01,31,01,49,-5.90
2017,01,31,01,50,-5.90
2017,01,31,01,51,-5.80
2017,01,31,01,52,-5.80
2017,01,31,01,53,-5.80
2017,01,31,01,54,-5.80
2017,01,31,01,55,-5.80
2017,01,31,01,56,-5.80
2017,01,31,01,57,-5.80
2017,01,31,01,58,-5.80
2017,01,31,01,59,-5.80
2017,01,31,02,00,-5.80
2017,01,31,02,01,-5.90
2017,01,31,02,02,-5.80
2017,01,31,02,03,-5.90
2017,01,31,02,04,-5.90
2017,01,31,02,05,-5.90
2017,01,31,02,06,-5.90
2017,01,31,02,07,-5.90
2017,01,31,02,08,-5.90
2017,01,31,02,09,-5.90
2017,01,31,02,10,-5.90
2017,01,31,02,11,-5.90
2017,01,31,02,12,-6.10
2017,01,31,02,13,-6.10
2017,01,31,02,14,-6.10
2017,01,31,02,15,-6.10
2017,01,31,02,16,-6.10
2017,01,31,02,17,-6.10
2017,01,31,02,18,-6.10
2017,01,31,02,19,-6.10
2017,01,31,02,20,-6.10
2017,01,31,02,21,-6.10
2017,01,31,02,22,-5.90
2017,01,31,02,23,-5.90
2017,01,31,02,24,-5.90
2017,01,31,02,25,-5.90
2017,01,31,02,26,-5.90
2017,01,31,02,27,-5.90
2017,01,31,02,28,-5.90
2017,01,31,02,29,-5.90
2017,01,31,02,30,-5.90
2017,01,31,02,31,-5.90
2017,01,31,02,32,-6.10
2017,01,31,02,33,-6.10
2017,01,31,02,34,-6.10
2017,01,31,02,35,-6.10
2017,01,31,02,36,-6.10
2017,01,31,02,37,-6.10
2017,01,31,02,38,-6.10
2017,01,31,02,39,-6.10
2017,01,31,02,40,-6.10
2017,01,31,02,41,-6.10
2017,01,31,02,42,-6.10
2017,01,31,02,43,-6.30
2017,01,31,02,44,-6.30
2017,01,31,02,45,-6.30
2017,01,31,02,46,-6.30
2017,01,31,02,47,-6.30
2017,01,31,02,48,-6.30
2017,01,31,02,49,-6.30
2017,01,31,02,50,-6.30
2017,01,31,02,51,-6.30
2017,01,31,02,52,-6.40
2017,01,31,02,53,-6.40
2017,01,31,02,54,-6.40
2017,01,31,02,55,-6.40
2017,01,31,02,56,-6.40
2017,01,31,02,57,-6.40
2017,01,31,02,58,-6.40
2017,01,31,02,59,-6.40
2017,01,31,03,00,-6.40
2017,01,31,03,01,-6.40
2017,01,31,03,02,-6.40
2017,01,31,03,03,-6.50
2017,01,31,03,04,-6.50
2017,01,31,03,05,-6.50
2017,01,31,03,06,-6.50
2017,01,31,03,07,-6.50
2017,01,31,03,08,-6.50
2017,01,31,03,09,-6.50
2017,01,31,03,10,-6.50
2017,01,31,03,11,-6.50
2017,01,31,03,12,-6.50
2017,01,31,03,13,-6.50
2017,01,31,03,14,-6.50
2017,01,31,03,15,-6.50
2017,01,31,03,16,-6.50
2017,01,31,03,17,-6.50
2017,01,31,03,18,-6.50
2017,01,31,03,19,-6.50
2017,01,31,03,20,-6.50
2017,01,31,03,21,-6.60
2017,01,31,03,22,-6.60
2017,01,31,03,23,-6.60
2017,01,31,03,24,-6.60
2017,01,31,03,25,-6.60
2017,01,31,03,26,-6.60
2017,01,31,03,27,-6.60
2017,01,31,03,28,-6.60
2017,01,31,03,29,-6.60
2017,01,31,03,30,-6.60
2017,01,31,03,31,-6.60
2017,01,31,03,32,-6.40
2017,01,31,03,33,-6.40
2017,01,31,03,34,-6.40
2017,01,31,03,35,-6.40
2017,01,31,03,36,-6.40
2017,01,31,03,37,-6.40
2017,01,31,03,38,-6.40
2017,01,31,03,39,-6.40
2017,01,31,03,40,-6.40
2017,01,31,03,41,-7.00
2017,01,31,03,42,-7.00
2017,01,31,03,43,-7.00
2017,01,31,03,44,-7.00
2017,01,31,03,45,-7.00
2017,01,31,03,46,-7.00
2017,01,31,03,47,-7.00
2017,01,31,03,48,-7.00
2017,01,31,03,49,-7.00
2017,01,31,03,50,-7.00
2017,01,31,03,51,-7.00
2017,01,31,03,52,-7.60
2017,01,31,03,53,-7.60
2017,01,31,03,54,-7.60
2017,01,31,03,55,-7.60
2017,01,31,03,56,-7.60
2017,01,31,03,57,-7.60
2017,01,31,03,58,-7.60
2017,01,31,03,59,-7.60
2017,01,31,04,00,-7.60
2017,01,31,04,01,-7.60
2017,01,31,04,02,-7.60
2017,01,31,04,03,-7.60
2017,01,31,04,04,-7.60
2017,01,31,04,05,-7.60
2017,01,31,04,06,-7.60
2017,01,31,04,07,-7.60
2017,01,31,04,08,-7.60
2017,01,31,04,09,-7.60
2017,01,31,04,10,-7.60
2017,01,31,04,11,-7.20
2017,01,31,04,12,-7.20
2017,01,31,04,13,-7.20
2017,01,31,04,14,-7.20
2017,01,31,04,15,-7.20
2017,01,31,04,16,-7.20
2017,01,31,04,17,-7.20
2017,01,31,04,18,-7.20
2017,01,31,04,19,-7.20
2017,01,31,04,20,-7.20
2017,01,31,04,21,-7.20
2017,01,31,04,22,-7.40
2017,01,31,04,23,-7.40
2017,01,31,04,24,-7.40
2017,01,31,04,25,-7.40
2017,01,31,04,26,-7.40
2017,01,31,04,27,-7.40
2017,01,31,04,28,-7.40
2017,01,31,04,29,-7.40
2017,01,31,04,30,-7.40
2017,01,31,04,31,-7.40
2017,01,31,04,32,-6.40
2017,01,31,04,33,-6.40
2017,01,31,04,34,-6.40
2017,01,31,04,35,-6.40
2017,01,31,04,36,-6.40
2017,01,31,04,37,-6.40
2017,01,31,04,38,-6.40
2017,01,31,04,39,-6.40
2017,01,31,04,40,-6.40
2017,01,31,04,41,-6.40
2017,01,31,04,42,-5.80
2017,01,31,04,43,-5.80
2017,01,31,04,44,-5.80
2017,01,31,04,45,-5.80
2017,01,31,04,46,-5.80
2017,01,31,04,47,-5.80
2017,01,31,04,48,-5.80
2017,01,31,04,49,-5.80
2017,01,31,04,50,-5.80
2017,01,31,04,51,-5.80
2017,01,31,04,52,-5.80
2017,01,31,04,53,-5.80
2017,01,31,04,54,-5.80
2017,01,31,04,55,-5.80
2017,01,31,04,56,-5.80
2017,01,31,04,57,-5.80
2017,01,31,04,58,-5.80
2017,01,31,04,59,-5.80
2017,01,31,05,00,-5.80
2017,01,31,05,01,-5.80
2017,01,31,05,02,-5.80
2017,01,31,05,03,-6.10
2017,01,31,05,04,-6.10
2017,01,31,05,05,-6.10
2017,01,31,05,06,-6.10
2017,01,31,05,07,-6.10
2017,01,31,05,08,-6.10
2017,01,31,05,09,-6.10
2017,01,31,05,10,-6.10
2017,01,31,05,11,-6.00
2017,01,31,05,12,-6.00
2017,01,31,05,13,-6.00
2017,01,31,05,14,-6.00
2017,01,31,05,15,-6.00
2017,01,31,05,16,-6.00
2017,01,31,05,17,-6.00
2017,01,31,05,18,-6.00
2017,01,31,05,19,-6.00
2017,01,31,05,20,-6.00
2017,01,31,05,21,-6.00
2017,01,31,05,22,-6.00
2017,01,31,05,23,-6.80
2017,01,31,05,24,-6.80
2017,01,31,05,25,-6.80
2017,01,31,05,26,-6.80
2017,01,31,05,27,-6.80
2017,01,31,05,28,-6.80
2017,01,31,05,29,-6.80
2017,01,31,05,30,-6.80
2017,01,31,05,31,-6.80
2017,01,31,05,32,-6.90
2017,01,31,05,33,-6.90
2017,01,31,05,34,-6.90
2017,01,31,05,35,-6.90
2017,01,31,05,36,-6.90
2017,01,31,05,37,-6.90
2017,01,31,05,38,-6.90
2017,01,31,05,39,-6.90
2017,01,31,05,40,-6.90
2017,01,31,05,41,-6.90
2017,01,31,05,42,-7.00
2017,01,31,05,43,-7.00
2017,01,31,05,44,-7.00
2017,01,31,05,45,-7.00
2017,01,31,05,46,-7.00
2017,01,31,05,47,-7.00
2017,01,31,05,48,-7.00
2017,01,31,05,49,-7.00
2017,01,31,05,50,-7.00
2017,01,31,05,51,-7.20
2017,01,31,05,52,-7.20
2017,01,31,05,53,-7.20
2017,01,31,05,54,-7.20
2017,01,31,05,55,-7.20
2017,01,31,05,56,-7.20
2017,01,31,05,57,-7.20
2017,01,31,05,58,-7.20
2017,01,31,05,59,-7.20
2017,01,31,06,00,-7.20
2017,01,31,06,01,-7.20
2017,01,31,06,02,-7.20
2017,01,31,06,03,-7.30
2017,01,31,06,04,-7.30
2017,01,31,06,05,-7.30
2017,01,31,06,06,-7.30
2017,01,31,06,07,-7.30
2017,01,31,06,08,-7.30
2017,01,31,06,09,-7.30
2017,01,31,06,10,-7.30
2017,01,31,06,11,-7.30
2017,01,31,06,12,-7.30
2017,01,31,06,13,-7.30
2017,01,31,06,14,-7.30
2017,01,31,06,15,-7.30
2017,01,31,06,16,-7.30
2017,01,31,06,17,-7.30
2017,01,31,06,18,-7.30
2017,01,31,06,19,-7.30
2017,01,31,06,20,-7.30
2017,01,31,06,21,-7.50
2017,01,31,06,22,-7.50
2017,01,31,06,23,-7.50
2017,01,31,06,24,-7.50
2017,01,31,06,25,-7.50
2017,01,31,06,26,-7.50
2017,01,31,06,27,-7.50
2017,01,31,06,28,-7.50
2017,01,31,06,29,-7.50
2017,01,31,06,30,-7.50
2017,01,31,06,31,-7.50
2017,01,31,06,32,-7.50
2017,01,31,06,33,-7.40
2017,01,31,06,34,-7.40
2017,01,31,06,35,-7.40
2017,01,31,06,36,-7.40
2017,01,31,06,37,-7.40
2017,01,31,06,38,-7.40
2017,01,31,06,39,-7.40
2017,01,31,06,40,-7.40
2017,01,31,06,41,-7.70
2017,01,31,06,42,-7.70
2017,01,31,06,43,-7.70
2017,01,31,06,44,-7.70
2017,01,31,06,45,-7.70
2017,01,31,06,46,-7.70
2017,01,31,06,47,-7.70
2017,01,31,06,48,-7.70
2017,01,31,06,49,-7.70
2017,01,31,06,50,-7.70
2017,01,31,06,51,-7.70
2017,01,31,06,52,-7.70
2017,01,31,06,53,-7.70
2017,01,31,06,54,-7.70
2017,01,31,06,55,-7.70
2017,01,31,06,56,-7.70
2017,01,31,06,57,-7.70
2017,01,31,06,58,-7.70
2017,01,31,06,59,-7.70
2017,01,31,07,00,-7.70
2017,01,31,07,01,-7.80
2017,01,31,07,02,-7.80
2017,01,31,07,03,-7.80
2017,01,31,07,04,-7.80
2017,01,31,07,05,-7.80
2017,01,31,07,06,-7.80
2017,01,31,07,07,-7.80
2017,01,31,07,08,-7.80
2017,01,31,07,09,-7.80
2017,01,31,07,10,-7.80
2017,01,31,07,11,-7.80
2017,01,31,07,12,-7.80
2017,01,31,07,13,-7.80
2017,01,31,07,14,-7.70
2017,01,31,07,15,-7.70
2017,01,31,07,16,-7.70
2017,01,31,07,17,-7.70
2017,01,31,07,18,-7.70
2017,01,31,07,19,-7.70
2017,01,31,07,20,-7.70
2017,01,31,07,21,-7.70
2017,01,31,07,22,-7.60
2017,01,31,07,23,-7.60
2017,01,31,07,24,-7.60
2017,01,31,07,25,-7.60
2017,01,31,07,26,-7.60
2017,01,31,07,27,-7.60
2017,01,31,07,28,-7.60
2017,01,31,07,29,-7.60
2017,01,31,07,30,-7.60
2017,01,31,07,31,-7.60
2017,01,31,07,32,-7.60
2017,01,31,07,33,-7.60
2017,01,31,07,34,-7.60
2017,01,31,07,35,-7.60
2017,01,31,07,36,-7.60
2017,01,31,07,37,-7.60
2017,01,31,07,38,-7.60
2017,01,31,07,39,-7.60
2017,01,31,07,40,-7.60
2017,01,31,07,41,-7.60
2017,01,31,07,42,-7.50
2017,01,31,07,43,-7.50
2017,01,31,07,44,-7.50
2017,01,31,07,45,-7.50
2017,01,31,07,46,-7.50
2017,01,31,07,47,-7.50
2017,01,31,07,48,-7.50
2017,01,31,07,49,-7.50
2017,01,31,07,50,-7.50
2017,01,31,07,51,-7.60
2017,01,31,07,52,-7.60
2017,01,31,07,53,-7.60
2017,01,31,07,54,-7.60
2017,01,31,07,55,-7.60
2017,01,31,07,56,-7.60
2017,01,31,07,57,-7.60
2017,01,31,07,58,-7.60
2017,01,31,07,59,-7.60
2017,01,31,08,00,-7.60
2017,01,31,08,01,-7.70
2017,01,31,08,02,-7.70
2017,01,31,08,03,-7.70
2017,01,31,08,04,-7.70
2017,01,31,08,05,-7.70
2017,01,31,08,06,-7.70
2017,01,31,08,07,-7.70
2017,01,31,08,08,-7.70
2017,01,31,08,09,-7.70
2017,01,31,08,10,-7.70
2017,01,31,08,11,-7.70
2017,01,31,08,12,-7.80
2017,01,31,08,13,-7.80
2017,01,31,08,14,-7.80
2017,01,31,08,15,-7.80
2017,01,31,08,16,-7.80
2017,01,31,08,17,-7.80
2017,01,31,08,18,-7.80
2017,01,31,08,19,-7.80
2017,01,31,08,20,-7.80
2017,01,31,08,21,-7.80
2017,01,31,08,22,-7.80
2017,01,31,08,23,-7.80
2017,01,31,08,24,-7.80
2017,01,31,08,25,-7.80
2017,01,31,08,26,-7.80
2017,01,31,08,27,-7.80
2017,01,31,08,28,-7.80
2017,01,31,08,29,-7.80
2017,01,31,08,30,-7.80
2017,01,31,08,31,-7.80
2017,01,31,08,32,-7.80
2017,01,31,08,33,-7.80
2017,01,31,08,34,-7.80
2017,01,31,08,35,-7.80
2017,01,31,08,36,-7.80
2017,01,31,08,37,-7.80
2017,01,31,08,38,-7.80
2017,01,31,08,39,-7.80
2017,01,31,08,40,-7.80
2017,01,31,08,41,-7.80
2017,01,31,08,42,-7.80
2017,01,31,08,43,-7.80
2017,01,31,08,44,-7.80
2017,01,31,08,45,-7.80
2017,01,31,08,46,-7.80
2017,01,31,08,47,-7.80
2017,01,31,08,48,-7.80
2017,01,31,08,49,-7.80
2017,01,31,08,50,-7.80
2017,01,31,08,51,-7.80
2017,01,31,08,52,-7.80
2017,01,31,08,53,-7.80
2017,01,31,08,54,-7.80
2017,01,31,08,55,-7.80
2017,01,31,08,56,-7.80
2017,01,31,08,57,-7.80
2017,01,31,08,58,-7.80
2017,01,31,08,59,-7.80
2017,01,31,09,00,-7.80
2017,01,31,09,01,-7.60
2017,01,31,09,02,-7.60
2017,01,31,09,03,-7.60
2017,01,31,09,04,-7.60
2017,01,31,09,05,-7.60
2017,01,31,09,06,-7.60
2017,01,31,09,07,-7.60
2017,01,31,09,08,-7.60
2017,01,31,09,09,-7.60
2017,01,31,09,10,-7.60
2017,01,31,09,11,-7.60
2017,01,31,09,12,-7.60
2017,01,31,09,13,-7.60
2017,01,31,09,14,-7.60
2017,01,31,09,15,-7.60
2017,01,31,09,16,-7.60
2017,01,31,09,17,-7.60
2017,01,31,09,18,-7.60
2017,01,31,09,19,-7.60
2017,01,31,09,20,-7.60
2017,01,31,09,21,-7.60
2017,01,31,09,22,-7.50
2017,01,31,09,23,-7.50
2017,01,31,09,24,-7.50
2017,01,31,09,25,-7.50
2017,01,31,09,26,-7.50
2017,01,31,09,27,-7.50
2017,01,31,09,28,-7.50
2017,01,31,09,29,-7.50
2017,01,31,09,30,-7.50
2017,01,31,09,31,-7.50
2017,01,31,09,32,-7.50
2017,01,31,09,33,-7.30
2017,01,31,09,34,-7.30
2017,01,31,09,35,-7.30
2017,01,31,09,36,-7.30
2017,01,31,09,37,-7.30
2017,01,31,09,38,-7.30
2017,01,31,09,39,-7.30
2017,01,31,09,40,-7.30
2017,01,31,09,41,-7.30
2017,01,31,09,42,-7.10
2017,01,31,09,43,-7.10
2017,01,31,09,44,-7.10
2017,01,31,09,45,-7.10
2017,01,31,09,46,-7.10
2017,01,31,09,47,-7.10
2017,01,31,09,48,-7.10
2017,01,31,09,49,-7.10
2017,01,31,09,50,-7.10
2017,01,31,09,51,-6.90
2017,01,31,09,52,-6.90
2017,01,31,09,53,-6.90
2017,01,31,09,54,-6.90
2017,01,31,09,55,-6.90
2017,01,31,09,56,-6.90
2017,01,31,09,57,-6.90
2017,01,31,09,58,-6.90
2017,01,31,09,59,-6.90
2017,01,31,10,00,-6.90
2017,01,31,10,01,-6.70
2017,01,31,10,02,-6.70
2017,01,31,10,03,-6.70
2017,01,31,10,04,-6.70
2017,01,31,10,05,-6.70
2017,01,31,10,06,-6.70
2017,01,31,10,07,-6.70
2017,01,31,10,08,-6.70
2017,01,31,10,09,-6.70
2017,01,31,10,10,-6.70
2017,01,31,10,11,-6.70
2017,01,31,10,12,-6.40
2017,01,31,10,13,-6.40
2017,01,31,10,14,-6.40
2017,01,31,10,15,-6.40
2017,01,31,10,16,-6.40
2017,01,31,10,17,-6.40
2017,01,31,10,18,-6.40
2017,01,31,10,19,-6.40
2017,01,31,10,20,-6.40
2017,01,31,10,21,-6.40
2017,01,31,10,22,-6.30
2017,01,31,10,23,-6.30
2017,01,31,10,24,-6.30
2017,01,31,10,25,-6.30
2017,01,31,10,26,-6.30
2017,01,31,10,27,-6.30
2017,01,31,10,28,-6.30
2017,01,31,10,29,-6.30
2017,01,31,10,30,-6.30
2017,01,31,10,31,-6.20
2017,01,31,10,32,-6.20
2017,01,31,10,33,-6.20
2017,01,31,10,34,-6.20
2017,01,31,10,35,-6.20
2017,01,31,10,36,-6.20
2017,01,31,10,37,-6.20
2017,01,31,10,38,-6.20
2017,01,31,10,39,-6.20
2017,01,31,10,40,-6.20
2017,01,31,10,41,-5.80
2017,01,31,10,42,-5.80
2017,01,31,10,43,-5.80
2017,01,31,10,44,-5.80
2017,01,31,10,45,-5.80
2017,01,31,10,46,-5.80
2017,01,31,10,47,-5.80
2017,01,31,10,48,-5.80
2017,01,31,10,49,-5.80
2017,01,31,10,50,-5.80
2017,01,31,10,51,-5.80
2017,01,31,10,52,-5.80
2017,01,31,10,53,-5.80
2017,01,31,10,54,-5.80
2017,01,31,10,55,-5.80
2017,01,31,10,56,-5.80
2017,01,31,10,57,-5.80
2017,01,31,10,58,-5.80
2017,01,31,10,59,-5.80
2017,01,31,11,00,-5.80
2017,01,31,11,01,-5.70
2017,01,31,11,02,-5.70
2017,01,31,11,03,-5.70
2017,01,31,11,04,-5.70
2017,01,31,11,05,-5.70
2017,01,31,11,06,-5.70
2017,01,31,11,07,-5.70
2017,01,31,11,08,-5.70
2017,01,31,11,09,-5.70
2017,01,31,11,10,-5.70
2017,01,31,11,11,-5.70
2017,01,31,11,12,-5.50
2017,01,31,11,13,-5.50
2017,01,31,11,14,-5.50
2017,01,31,11,15,-5.50
2017,01,31,11,16,-5.50
2017,01,31,11,17,-5.50
2017,01,31,11,18,-5.50
2017,01,31,11,19,-5.50
2017,01,31,11,20,-5.50
2017,01,31,11,21,-5.50
2017,01,31,11,22,-5.10
2017,01,31,11,23,-5.10
2017,01,31,11,24,-5.10
2017,01,31,11,25,-5.10
2017,01,31,11,26,-5.10
2017,01,31,11,27,-5.10
2017,01,31,11,28,-5.10
2017,01,31,11,29,-5.10
2017,01,31,11,30,-5.10
2017,01,31,11,31,-5.10
2017,01,31,11,32,-4.80
2017,01,31,11,33,-4.80
2017,01,31,11,34,-4.80
2017,01,31,11,35,-4.80
2017,01,31,11,36,-4.80
2017,01,31,11,37,-4.80
2017,01,31,11,38,-4.80
2017,01,31,11,39,-4.80
2017,01,31,11,40,-4.80
2017,01,31,11,41,-4.80
2017,01,31,11,42,-4.80
2017,01,31,11,43,-4.80
2017,01,31,11,44,-4.80
2017,01,31,11,45,-4.80
2017,01,31,11,46,-4.80
2017,01,31,11,47,-4.80
2017,01,31,11,48,-4.80
2017,01,31,11,49,-4.80
2017,01,31,11,50,-4.80
2017,01,31,11,51,-4.80
2017,01,31,11,52,-4.70
2017,01,31,11,53,-4.70
2017,01,31,11,54,-4.70
2017,01,31,11,55,-4.70
2017,01,31,11,56,-4.70
2017,01,31,11,57,-4.70
2017,01,31,11,58,-4.70
2017,01,31,11,59,-4.70
2017,01,31,12,00,-4.70
2017,01,31,12,01,-4.70
2017,01,31,12,02,-4.70
2017,01,31,12,03,-4.40
2017,01,31,12,04,-4.40
2017,01,31,12,05,-4.40
2017,01,31,12,06,-4.40
2017,01,31,12,07,-4.40
2017,01,31,12,08,-4.40
2017,01,31,12,09,-4.40
2017,01,31,12,10,-4.40
2017,01,31,12,11,-4.40
2017,01,31,12,12,-4.20
2017,01,31,12,13,-4.20
2017,01,31,12,14,-4.20
2017,01,31,12,15,-4.20
2017,01,31,12,16,-4.20
2017,01,31,12,17,-4.20
2017,01,31,12,18,-4.20
2017,01,31,12,19,-4.20
2017,01,31,12,20,-4.20
2017,01,31,12,21,-4.20
2017,01,31,12,22,-3.90
2017,01,31,12,23,-3.90
2017,01,31,12,24,-3.90
2017,01,31,12,25,-3.90
2017,01,31,12,26,-3.90
2017,01,31,12,27,-3.90
2017,01,31,12,28,-3.90
2017,01,31,12,29,-3.90
2017,01,31,12,30,-3.90
2017,01,31,12,31,-3.80
2017,01,31,12,32,-3.80
2017,01,31,12,33,-3.80
2017,01,31,12,34,-3.80
2017,01,31,12,35,-3.80
2017,01,31,12,36,-3.80
2017,01,31,12,37,-3.80
2017,01,31,12,38,-3.80
2017,01,31,12,39,-3.80
2017,01,31,12,40,-3.80
2017,01,31,12,41,-3.90
2017,01,31,12,42,-3.90
2017,01,31,12,43,-3.90
2017,01,31,12,44,-3.90
2017,01,31,12,45,-3.90
2017,01,31,12,46,-3.90
2017,01,31,12,47,-3.90
2017,01,31,12,48,-3.90
2017,01,31,12,49,-3.90
2017,01,31,12,50,-3.90
2017,01,31,12,51,-3.90
2017,01,31,12,52,-3.90
2017,01,31,12,53,-3.40
2017,01,31,12,54,-3.40
2017,01,31,12,55,-3.40
2017,01,31,12,56,-3.40
2017,01,31,12,57,-3.40
2017,01,31,12,58,-3.40
2017,01,31,12,59,-3.40
2017,01,31,13,00,-3.40
2017,01,31,13,01,-3.20
2017,01,31,13,02,-3.20
2017,01,31,13,03,-3.20
2017,01,31,13,04,-3.20
2017,01,31,13,05,-3.20
2017,01,31,13,06,-3.20
2017,01,31,13,07,-3.20
2017,01,31,13,08,-3.20
2017,01,31,13,09,-3.20
2017,01,31,13,10,-3.20
2017,01,31,13,11,-3.10
2017,01,31,13,12,-3.10
2017,01,31,13,13,-3.10
2017,01,31,13,14,-3.10
2017,01,31,13,15,-3.10
2017,01,31,13,16,-3.10
2017,01,31,13,17,-3.10
2017,01,31,13,18,-3.10
2017,01,31,13,19,-3.10
2017,01,31,13,20,-3.10
2017,01,31,13,21,-3.10
2017,01,31,13,22,-2.70
2017,01,31,13,23,-2.70
2017,01,31,13,24,-2.70
2017,01,31,13,25,-2.70
2017,01,31,13,26,-2.70
2017,01,31,13,27,-2.70
2017,01,31,13,28,-2.70
2017,01,31,13,29,-2.70
2017,01,31,13,30,-2.70
2017,01,31,13,31,-2.70
2017,01,31,13,32,-2.70
2017,01,31,13,33,-2.70
2017,01,31,13,34,-2.70
2017,01,31,13,35,-2.70
2017,01,31,13,36,-2.70
2017,01,31,13,37,-2.70
2017,01,31,13,38,-2.70
2017,01,31,13,39,-2.70
2017,01,31,13,40,-2.70
2017,01,31,13,41,-2.70
2017,01,31,13,42,-2.70
2017,01,31,13,43,-3.30
2017,01,31,13,44,-3.30
2017,01,31,13,45,-3.30
2017,01,31,13,46,-3.30
2017,01,31,13,47,-3.30
2017,01,31,13,48,-3.30
2017,01,31,13,49,-3.30
2017,01,31,13,50,-3.30
2017,01,31,13,51,-3.30
2017,01,31,13,52,-3.30
2017,01,31,13,53,-3.30
2017,01,31,13,54,-3.30
2017,01,31,13,55,-3.30
2017,01,31,13,56,-3.30
2017,01,31,13,57,-3.30
2017,01,31,13,58,-3.30
2017,01,31,13,59,-3.30
2017,01,31,14,00,-3.30
2017,01,31,14,01,-3.30
2017,01,31,14,02,-3.30
2017,01,31,14,03,-3.30
2017,01,31,14,04,-3.30
2017,01,31,14,05,-3.30
2017,01,31,14,06,-3.30
2017,01,31,14,07,-3.30
2017,01,31,14,08,-3.30
2017,01,31,14,09,-3.30
2017,01,31,14,10,-3.30
2017,01,31,14,11,-3.30
2017,01,31,14,12,-3.30
2017,01,31,14,13,-3.30
2017,01,31,14,14,-3.30
2017,01,31,14,15,-3.30
2017,01,31,14,16,-3.30
2017,01,31,14,17,-3.30
2017,01,31,14,18,-3.30
2017,01,31,14,19,-3.30
2017,01,31,14,20,-3.30
2017,01,31,14,21,-3.30
2017,01,31,14,22,-3.30
2017,01,31,14,23,-3.30
2017,01,31,14,24,-3.30
2017,01,31,14,25,-3.30
2017,01,31,14,26,-3.30
2017,01,31,14,27,-3.30
2017,01,31,14,28,-3.30
2017,01,31,14,29,-3.30
2017,01,31,14,30,-3.30
2017,01,31,14,31,-2.70
2017,01,31,14,32,-2.70
2017,01,31,14,33,-2.70
2017,01,31,14,34,-2.70
2017,01,31,14,35,-2.70
2017,01,31,14,36,-2.70
2017,01,31,14,37,-2.70
2017,01,31,14,39,-2.70
2017,01,31,14,40,-2.70
2017,01,31,14,41,-2.70
2017,01,31,14,42,-2.70
2017,01,31,14,43,-2.70
2017,01,31,14,44,-2.70
2017,01,31,14,45,-2.70
2017,01,31,14,46,-2.70
2017,01,31,14,47,-2.70
2017,01,31,14,48,-2.70
2017,01,31,14,49,-2.70
2017,01,31,14,50,-2.70
2017,01,31,14,51,-2.60
2017,01,31,14,52,-2.60
2017,01,31,14,53,-2.60
2017,01,31,14,54,-2.60
2017,01,31,14,55,-2.60
2017,01,31,14,56,-2.60
2017,01,31,14,57,-2.60
2017,01,31,14,58,-2.60
2017,01,31,14,59,-2.60
2017,01,31,15,00,-2.60
2017,01,31,15,01,-2.90
2017,01,31,15,02,-2.90
2017,01,31,15,03,-2.90
2017,01,31,15,04,-2.90
2017,01,31,15,05,-2.90
2017,01,31,15,06,-2.90
2017,01,31,15,07,-2.90
2017,01,31,15,08,-2.90
2017,01,31,15,09,-2.90
2017,01,31,15,10,-2.90
2017,01,31,15,11,-2.90
2017,01,31,15,12,-2.90
2017,01,31,15,13,-3.10
2017,01,31,15,14,-3.10
2017,01,31,15,15,-3.10
2017,01,31,15,16,-3.10
2017,01,31,15,17,-3.10
2017,01,31,15,18,-3.10
2017,01,31,15,19,-3.10
2017,01,31,15,20,-3.10
2017,01,31,15,21,-2.90
2017,01,31,15,22,-2.90
2017,01,31,15,23,-2.90
2017,01,31,15,24,-2.90
2017,01,31,15,25,-2.90
2017,01,31,15,26,-2.90
2017,01,31,15,27,-2.90
2017,01,31,15,28,-2.90
2017,01,31,15,29,-2.90
2017,01,31,15,30,-2.90
2017,01,31,15,31,-2.90
2017,01,31,15,32,-2.70
2017,01,31,15,33,-2.70
2017,01,31,15,34,-2.70
2017,01,31,15,35,-2.70
2017,01,31,15,36,-2.70
2017,01,31,15,37,-2.70
2017,01,31,15,38,-2.70
2017,01,31,15,39,-2.70
2017,01,31,15,40,-2.70
2017,01,31,15,41,-2.70
2017,01,31,15,42,-2.30
2017,01,31,15,43,-2.30
2017,01,31,15,44,-2.30
2017,01,31,15,45,-2.30
2017,01,31,15,46,-2.30
2017,01,31,15,47,-2.30
2017,01,31,15,48,-2.30
2017,01,31,15,49,-2.30
2017,01,31,15,50,-2.30
2017,01,31,15,51,-2.30
2017,01,31,15,52,-2.30
2017,01,31,15,53,-2.80
2017,01,31,15,54,-2.80
2017,01,31,15,55,-2.80
2017,01,31,15,56,-2.80
2017,01,31,15,57,-2.80
2017,01,31,15,58,-2.80
2017,01,31,15,59,-2.80
2017,01,31,16,00,-2.80
2017,01,31,16,01,-2.80
2017,01,31,16,02,-2.80
2017,01,31,16,03,-2.80
2017,01,31,16,04,-2.80
2017,01,31,16,05,-2.80
2017,01,31,16,06,-2.80
2017,01,31,16,07,-2.80
2017,01,31,16,08,-2.80
2017,01,31,16,09,-2.80
2017,01,31,16,10,-2.80
2017,01,31,16,11,-2.80
2017,01,31,16,12,-3.00
2017,01,31,16,13,-3.00
2017,01,31,16,14,-3.00
2017,01,31,16,15,-3.00
2017,01,31,16,16,-3.00
2017,01,31,16,17,-3.00
2017,01,31,16,18,-3.00
2017,01,31,16,19,-3.00
2017,01,31,16,20,-3.00
2017,01,31,16,21,-3.60
2017,01,31,16,22,-3.60
2017,01,31,16,23,-3.60
2017,01,31,16,24,-3.60
2017,01,31,16,25,-3.60
2017,01,31,16,26,-3.60
2017,01,31,16,27,-3.60
2017,01,31,16,28,-3.60
2017,01,31,16,29,-3.60
2017,01,31,16,30,-3.60
2017,01,31,16,31,-3.60
2017,01,31,16,32,-3.20
2017,01,31,16,33,-3.20
2017,01,31,16,34,-3.20
2017,01,31,16,35,-3.20
2017,01,31,16,36,-3.20
2017,01,31,16,37,-3.20
2017,01,31,16,38,-3.20
2017,01,31,16,39,-3.20
2017,01,31,16,40,-3.20
2017,01,31,16,41,-3.20
2017,01,31,16,42,-3.20
2017,01,31,16,43,-3.40
2017,01,31,16,44,-3.40
2017,01,31,16,45,-3.40
2017,01,31,16,46,-3.40
2017,01,31,16,47,-3.40
2017,01,31,16,48,-3.40
2017,01,31,16,49,-3.40
2017,01,31,16,50,-3.40
2017,01,31,16,51,-4.10
2017,01,31,16,52,-4.10
2017,01,31,16,53,-4.10
2017,01,31,16,54,-4.10
2017,01,31,16,55,-4.10
2017,01,31,16,56,-4.10
2017,01,31,16,57,-4.10
2017,01,31,16,58,-4.10
2017,01,31,16,59,-4.10
2017,01,31,17,00,-4.10
2017,01,31,17,01,-4.80
2017,01,31,17,02,-4.80
2017,01,31,17,03,-4.80
2017,01,31,17,04,-4.80
2017,01,31,17,05,-4.80
2017,01,31,17,06,-4.80
2017,01,31,17,07,-4.80
2017,01,31,17,08,-4.80
2017,01,31,17,09,-4.80
2017,01,31,17,10,-4.80
2017,01,31,17,11,-5.10
2017,01,31,17,12,-5.10
2017,01,31,17,13,-5.10
2017,01,31,17,14,-5.10
2017,01,31,17,15,-5.10
2017,01,31,17,16,-5.10
2017,01,31,17,17,-5.10
2017,01,31,17,18,-5.10
2017,01,31,17,19,-5.10
2017,01,31,17,20,-5.10