Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,15.80
2017,05,28,00,01,15.80
2017,05,28,00,02,15.80
2017,05,28,00,03,15.80
2017,05,28,00,04,15.80
2017,05,28,00,05,15.80
2017,05,28,00,06,15.80
2017,05,28,00,07,15.80
2017,05,28,00,08,15.80
2017,05,28,00,09,15.80
2017,05,28,00,10,15.80
2017,05,28,00,11,15.80
2017,05,28,00,12,15.70
2017,05,28,00,13,15.70
2017,05,28,00,14,15.70
2017,05,28,00,15,15.70
2017,05,28,00,16,15.70
2017,05,28,00,17,15.70
2017,05,28,00,18,15.70
2017,05,28,00,19,15.70
2017,05,28,00,20,15.70
2017,05,28,00,21,15.70
2017,05,28,00,22,15.70
2017,05,28,00,23,15.70
2017,05,28,00,24,15.70
2017,05,28,00,25,15.70
2017,05,28,00,26,15.70
2017,05,28,00,27,15.70
2017,05,28,00,28,15.70
2017,05,28,00,29,15.70
2017,05,28,00,30,15.70
2017,05,28,00,31,15.60
2017,05,28,00,32,15.60
2017,05,28,00,33,15.60
2017,05,28,00,34,15.60
2017,05,28,00,35,15.60
2017,05,28,00,36,15.50
2017,05,28,00,37,15.50
2017,05,28,00,38,15.50
2017,05,28,00,39,15.50
2017,05,28,00,40,15.50
2017,05,28,00,41,15.40
2017,05,28,00,42,15.40
2017,05,28,00,43,15.40
2017,05,28,00,44,15.40
2017,05,28,00,45,15.40
2017,05,28,00,46,15.40
2017,05,28,00,47,15.40
2017,05,28,00,48,15.30
2017,05,28,00,49,15.30
2017,05,28,00,50,15.30
2017,05,28,00,51,15.30
2017,05,28,00,52,15.30
2017,05,28,00,53,15.30
2017,05,28,00,54,15.30
2017,05,28,00,55,15.20
2017,05,28,00,56,15.20
2017,05,28,00,57,15.20
2017,05,28,00,58,15.20
2017,05,28,00,59,15.20
2017,05,28,01,00,15.20
2017,05,28,01,01,15.20
2017,05,28,01,02,15.20
2017,05,28,01,03,15.20
2017,05,28,01,04,15.10
2017,05,28,01,05,15.10
2017,05,28,01,06,15.10
2017,05,28,01,07,15.10
2017,05,28,01,08,15.10
2017,05,28,01,09,15.10
2017,05,28,01,10,15.00
2017,05,28,01,11,15.00
2017,05,28,01,12,15.00
2017,05,28,01,13,15.00
2017,05,28,01,14,14.90
2017,05,28,01,15,14.90
2017,05,28,01,16,14.90
2017,05,28,01,17,14.90
2017,05,28,01,18,14.90
2017,05,28,01,19,14.90
2017,05,28,01,20,14.80
2017,05,28,01,21,14.80
2017,05,28,01,22,14.80
2017,05,28,01,23,14.80
2017,05,28,01,24,14.80
2017,05,28,01,25,14.80
2017,05,28,01,26,14.80
2017,05,28,01,27,14.70
2017,05,28,01,28,14.70
2017,05,28,01,29,14.70
2017,05,28,01,30,14.70
2017,05,28,01,31,14.70
2017,05,28,01,32,14.70
2017,05,28,01,33,14.70
2017,05,28,01,34,14.60
2017,05,28,01,35,14.60
2017,05,28,01,36,14.60
2017,05,28,01,37,14.60
2017,05,28,01,38,14.60
2017,05,28,01,39,14.60
2017,05,28,01,40,14.60
2017,05,28,01,41,14.50
2017,05,28,01,42,14.50
2017,05,28,01,43,14.50
2017,05,28,01,44,14.50
2017,05,28,01,45,14.40
2017,05,28,01,46,14.40
2017,05,28,01,47,14.40
2017,05,28,01,48,14.40
2017,05,28,01,49,14.40
2017,05,28,01,50,14.40
2017,05,28,01,51,14.40
2017,05,28,01,52,14.40
2017,05,28,01,53,14.30
2017,05,28,01,54,14.30
2017,05,28,01,55,14.30
2017,05,28,01,56,14.30
2017,05,28,01,57,14.30
2017,05,28,01,58,14.30
2017,05,28,01,59,14.20
2017,05,28,02,00,14.20
2017,05,28,02,01,14.20
2017,05,28,02,02,14.20
2017,05,28,02,03,14.20
2017,05,28,02,04,14.20
2017,05,28,02,05,14.10
2017,05,28,02,06,14.10
2017,05,28,02,07,14.10
2017,05,28,02,08,14.10
2017,05,28,02,09,14.10
2017,05,28,02,10,14.10
2017,05,28,02,11,14.00
2017,05,28,02,12,14.00
2017,05,28,02,13,14.00
2017,05,28,02,14,14.00
2017,05,28,02,15,14.00
2017,05,28,02,16,13.90
2017,05,28,02,17,13.90
2017,05,28,02,18,13.90
2017,05,28,02,19,13.90
2017,05,28,02,20,13.90
2017,05,28,02,21,13.90
2017,05,28,02,22,13.90
2017,05,28,02,23,13.90
2017,05,28,02,24,13.80
2017,05,28,02,25,13.80
2017,05,28,02,26,13.80
2017,05,28,02,27,13.80
2017,05,28,02,28,13.80
2017,05,28,02,29,13.80
2017,05,28,02,30,13.80
2017,05,28,02,31,13.80
2017,05,28,02,32,13.80
2017,05,28,02,33,13.70
2017,05,28,02,34,13.70
2017,05,28,02,35,13.70
2017,05,28,02,36,13.70
2017,05,28,02,37,13.70
2017,05,28,02,38,13.70
2017,05,28,02,39,13.70
2017,05,28,02,40,13.70
2017,05,28,02,41,13.70
2017,05,28,02,42,13.70
2017,05,28,02,43,13.60
2017,05,28,02,44,13.60
2017,05,28,02,45,13.60
2017,05,28,02,46,13.60
2017,05,28,02,47,13.60
2017,05,28,02,48,13.60
2017,05,28,02,49,13.60
2017,05,28,02,50,13.60
2017,05,28,02,51,13.60
2017,05,28,02,52,13.60
2017,05,28,02,53,13.60
2017,05,28,02,54,13.50
2017,05,28,02,55,13.50
2017,05,28,02,56,13.50
2017,05,28,02,57,13.50
2017,05,28,02,58,13.50
2017,05,28,02,59,13.50
2017,05,28,03,00,13.50
2017,05,28,03,01,13.50
2017,05,28,03,02,13.50
2017,05,28,03,03,13.40
2017,05,28,03,04,13.50
2017,05,28,03,05,13.40
2017,05,28,03,06,13.40
2017,05,28,03,07,13.40
2017,05,28,03,08,13.40
2017,05,28,03,09,13.40
2017,05,28,03,10,13.40
2017,05,28,03,11,13.40
2017,05,28,03,12,13.40
2017,05,28,03,13,13.40
2017,05,28,03,14,13.40
2017,05,28,03,15,13.40
2017,05,28,03,16,13.30
2017,05,28,03,17,13.30
2017,05,28,03,18,13.30
2017,05,28,03,19,13.30
2017,05,28,03,20,13.30
2017,05,28,03,21,13.30
2017,05,28,03,22,13.30
2017,05,28,03,23,13.30
2017,05,28,03,24,13.30
2017,05,28,03,25,13.20
2017,05,28,03,26,13.20
2017,05,28,03,27,13.20
2017,05,28,03,28,13.20
2017,05,28,03,29,13.20
2017,05,28,03,30,13.20
2017,05,28,03,31,13.20
2017,05,28,03,32,13.20
2017,05,28,03,33,13.20
2017,05,28,03,34,13.10
2017,05,28,03,35,13.10
2017,05,28,03,36,13.10
2017,05,28,03,37,13.10
2017,05,28,03,38,13.10
2017,05,28,03,39,13.10
2017,05,28,03,40,13.10
2017,05,28,03,41,13.00
2017,05,28,03,42,13.00
2017,05,28,03,43,12.90
2017,05,28,03,44,12.90
2017,05,28,03,45,12.90
2017,05,28,03,46,12.90
2017,05,28,03,47,12.90
2017,05,28,03,48,12.90
2017,05,28,03,49,12.80
2017,05,28,03,50,12.80
2017,05,28,03,51,12.80
2017,05,28,03,52,12.80
2017,05,28,03,53,12.80
2017,05,28,03,54,12.80
2017,05,28,03,55,12.80
2017,05,28,03,56,12.70
2017,05,28,03,57,12.70
2017,05,28,03,58,12.70
2017,05,28,03,59,12.70
2017,05,28,04,00,12.70
2017,05,28,04,01,12.70
2017,05,28,04,02,12.60
2017,05,28,04,03,12.60
2017,05,28,04,04,12.60
2017,05,28,04,05,12.60
2017,05,28,04,06,12.60
2017,05,28,04,07,12.60
2017,05,28,04,08,12.60
2017,05,28,04,09,12.60
2017,05,28,04,10,12.60
2017,05,28,04,11,12.60
2017,05,28,04,12,12.60
2017,05,28,04,13,12.50
2017,05,28,04,14,12.50
2017,05,28,04,15,12.50
2017,05,28,04,16,12.40
2017,05,28,04,17,12.40
2017,05,28,04,18,12.40
2017,05,28,04,19,12.40
2017,05,28,04,20,12.40
2017,05,28,04,21,12.40
2017,05,28,04,22,12.40
2017,05,28,04,23,12.30
2017,05,28,04,24,12.30
2017,05,28,04,25,12.30
2017,05,28,04,26,12.30
2017,05,28,04,27,12.30
2017,05,28,04,28,12.30
2017,05,28,04,29,12.30
2017,05,28,04,30,12.30
2017,05,28,04,31,12.20
2017,05,28,04,32,12.20
2017,05,28,04,33,12.20
2017,05,28,04,34,12.20
2017,05,28,04,35,12.20
2017,05,28,04,36,12.20
2017,05,28,04,37,12.20
2017,05,28,04,38,12.20
2017,05,28,04,39,12.10
2017,05,28,04,40,12.10
2017,05,28,04,41,12.10
2017,05,28,04,42,12.10
2017,05,28,04,43,12.10
2017,05,28,04,44,12.10
2017,05,28,04,45,12.10
2017,05,28,04,46,12.10
2017,05,28,04,47,12.10
2017,05,28,04,48,12.10
2017,05,28,04,49,12.10
2017,05,28,04,50,12.10
2017,05,28,04,51,12.10
2017,05,28,04,52,12.10
2017,05,28,04,53,12.10
2017,05,28,04,54,12.10
2017,05,28,04,55,12.10
2017,05,28,04,56,12.10
2017,05,28,04,57,12.10
2017,05,28,04,58,12.10
2017,05,28,04,59,12.10
2017,05,28,05,00,12.10
2017,05,28,05,01,12.10
2017,05,28,05,02,12.10
2017,05,28,05,03,12.10
2017,05,28,05,04,12.10
2017,05,28,05,05,12.10
2017,05,28,05,06,12.10
2017,05,28,05,07,12.10
2017,05,28,05,08,12.10
2017,05,28,05,09,12.10
2017,05,28,05,10,12.10
2017,05,28,05,11,12.10
2017,05,28,05,12,12.10
2017,05,28,05,13,12.10
2017,05,28,05,14,12.10
2017,05,28,05,15,12.10
2017,05,28,05,16,12.10
2017,05,28,05,17,12.10
2017,05,28,05,18,12.10
2017,05,28,05,19,12.10
2017,05,28,05,20,12.10
2017,05,28,05,21,12.10
2017,05,28,05,22,12.10
2017,05,28,05,23,12.10
2017,05,28,05,24,12.10
2017,05,28,05,25,12.10
2017,05,28,05,26,12.10
2017,05,28,05,27,12.20
2017,05,28,05,28,12.20
2017,05,28,05,29,12.20
2017,05,28,05,30,12.20
2017,05,28,05,31,12.20
2017,05,28,05,32,12.20
2017,05,28,05,33,12.20
2017,05,28,05,34,12.20
2017,05,28,05,35,12.20
2017,05,28,05,36,12.20
2017,05,28,05,37,12.20
2017,05,28,05,38,12.20
2017,05,28,05,39,12.30
2017,05,28,05,40,12.30
2017,05,28,05,41,12.30
2017,05,28,05,42,12.30
2017,05,28,05,43,12.30
2017,05,28,05,44,12.30
2017,05,28,05,45,12.30
2017,05,28,05,46,12.30
2017,05,28,05,47,12.30
2017,05,28,05,48,12.30
2017,05,28,05,49,12.30
2017,05,28,05,50,12.30
2017,05,28,05,51,12.30
2017,05,28,05,52,12.30
2017,05,28,05,53,12.30
2017,05,28,05,54,12.30
2017,05,28,05,55,12.30
2017,05,28,05,56,12.30
2017,05,28,05,57,12.30
2017,05,28,05,58,12.30
2017,05,28,05,59,12.30
2017,05,28,06,00,12.30
2017,05,28,06,01,12.30
2017,05,28,06,02,12.30
2017,05,28,06,03,12.30
2017,05,28,06,04,12.30
2017,05,28,06,05,12.40
2017,05,28,06,06,12.40
2017,05,28,06,07,12.40
2017,05,28,06,08,12.40
2017,05,28,06,09,12.40
2017,05,28,06,10,12.40
2017,05,28,06,11,12.40
2017,05,28,06,12,12.40
2017,05,28,06,13,12.40
2017,05,28,06,14,12.40
2017,05,28,06,15,12.40
2017,05,28,06,16,12.40
2017,05,28,06,17,12.40
2017,05,28,06,18,12.40
2017,05,28,06,19,12.40
2017,05,28,06,20,12.40
2017,05,28,06,21,12.40
2017,05,28,06,22,12.50
2017,05,28,06,23,12.50
2017,05,28,06,24,12.50
2017,05,28,06,25,12.50
2017,05,28,06,26,12.50
2017,05,28,06,27,12.50
2017,05,28,06,28,12.50
2017,05,28,06,29,12.60
2017,05,28,06,30,12.60
2017,05,28,06,31,12.60
2017,05,28,06,32,12.60
2017,05,28,06,33,12.60
2017,05,28,06,34,12.60
2017,05,28,06,35,12.60
2017,05,28,06,36,12.70
2017,05,28,06,37,12.70
2017,05,28,06,38,12.70
2017,05,28,06,39,12.70
2017,05,28,06,40,12.70
2017,05,28,06,41,12.70
2017,05,28,06,42,12.70
2017,05,28,06,43,12.80
2017,05,28,06,44,12.80
2017,05,28,06,45,12.80
2017,05,28,06,46,12.80
2017,05,28,06,47,12.90
2017,05,28,06,48,12.90
2017,05,28,06,49,12.90
2017,05,28,06,50,12.90
2017,05,28,06,51,13.00
2017,05,28,06,52,13.00
2017,05,28,06,53,13.00
2017,05,28,06,54,13.10
2017,05,28,06,55,13.10
2017,05,28,06,56,13.10
2017,05,28,06,57,13.10
2017,05,28,06,58,13.20
2017,05,28,06,59,13.20
2017,05,28,07,00,13.20
2017,05,28,07,01,13.30
2017,05,28,07,02,13.30
2017,05,28,07,03,13.30
2017,05,28,07,04,13.30
2017,05,28,07,05,13.30
2017,05,28,07,06,13.40
2017,05,28,07,07,13.40
2017,05,28,07,08,13.40
2017,05,28,07,09,13.40
2017,05,28,07,10,13.40
2017,05,28,07,11,13.40
2017,05,28,07,12,13.40
2017,05,28,07,13,13.40
2017,05,28,07,14,13.40
2017,05,28,07,15,13.40
2017,05,28,07,16,13.40
2017,05,28,07,17,13.40
2017,05,28,07,18,13.40
2017,05,28,07,19,13.40
2017,05,28,07,20,13.40
2017,05,28,07,21,13.30
2017,05,28,07,22,13.30
2017,05,28,07,23,13.30
2017,05,28,07,24,13.30
2017,05,28,07,25,13.30
2017,05,28,07,26,13.30
2017,05,28,07,27,13.30
2017,05,28,07,28,13.30
2017,05,28,07,29,13.30
2017,05,28,07,30,13.30
2017,05,28,07,31,13.20
2017,05,28,07,32,13.30
2017,05,28,07,33,13.30
2017,05,28,07,34,13.30
2017,05,28,07,35,13.30
2017,05,28,07,36,13.30
2017,05,28,07,37,13.30
2017,05,28,07,38,13.40
2017,05,28,07,39,13.40
2017,05,28,07,40,13.40
2017,05,28,07,41,13.40
2017,05,28,07,42,13.40
2017,05,28,07,43,13.50
2017,05,28,07,44,13.50
2017,05,28,07,45,13.50
2017,05,28,07,46,13.60
2017,05,28,07,47,13.70
2017,05,28,07,48,13.80
2017,05,28,07,49,13.90
2017,05,28,07,50,14.00
2017,05,28,07,51,14.10
2017,05,28,07,52,14.20
2017,05,28,07,53,14.30
2017,05,28,07,54,14.40
2017,05,28,07,55,14.50
2017,05,28,07,56,14.60
2017,05,28,07,57,14.60
2017,05,28,07,58,14.70
2017,05,28,07,59,14.80
2017,05,28,08,00,14.90
2017,05,28,08,01,15.00
2017,05,28,08,02,15.10
2017,05,28,08,03,15.30
2017,05,28,08,04,15.40
2017,05,28,08,05,15.50
2017,05,28,08,06,15.60
2017,05,28,08,07,15.70
2017,05,28,08,08,15.80
2017,05,28,08,09,15.90
2017,05,28,08,10,16.00
2017,05,28,08,11,16.10
2017,05,28,08,12,16.20
2017,05,28,08,13,16.30
2017,05,28,08,14,16.40
2017,05,28,08,15,16.40
2017,05,28,08,16,16.40
2017,05,28,08,17,16.50
2017,05,28,08,18,16.60
2017,05,28,08,19,16.70
2017,05,28,08,20,16.70
2017,05,28,08,21,16.80
2017,05,28,08,22,17.00
2017,05,28,08,23,17.20
2017,05,28,08,24,17.40
2017,05,28,08,25,17.60
2017,05,28,08,26,17.80
2017,05,28,08,27,17.90
2017,05,28,08,28,18.10
2017,05,28,08,29,18.30
2017,05,28,08,30,18.50
2017,05,28,08,31,18.60
2017,05,28,08,32,18.70
2017,05,28,08,33,18.90
2017,05,28,08,34,19.00
2017,05,28,08,35,19.10
2017,05,28,08,36,19.20
2017,05,28,08,37,19.30
2017,05,28,08,38,19.30
2017,05,28,08,39,19.30
2017,05,28,08,40,19.30
2017,05,28,08,41,19.40
2017,05,28,08,42,19.40
2017,05,28,08,43,19.50
2017,05,28,08,44,19.50
2017,05,28,08,45,19.60
2017,05,28,08,46,19.60
2017,05,28,08,47,19.70
2017,05,28,08,48,19.80
2017,05,28,08,49,19.90
2017,05,28,08,50,20.00
2017,05,28,08,51,20.10
2017,05,28,08,52,20.20
2017,05,28,08,53,20.30
2017,05,28,08,54,20.30
2017,05,28,08,55,20.40
2017,05,28,08,56,20.40
2017,05,28,08,57,20.50
2017,05,28,08,58,20.50
2017,05,28,08,59,20.50
2017,05,28,09,00,20.50
2017,05,28,09,01,20.60
2017,05,28,09,02,20.50
2017,05,28,09,03,20.50
2017,05,28,09,04,20.50
2017,05,28,09,05,20.60
2017,05,28,09,06,20.70
2017,05,28,09,07,20.70
2017,05,28,09,08,20.70
2017,05,28,09,09,20.70
2017,05,28,09,10,20.70
2017,05,28,09,11,20.70
2017,05,28,09,12,20.70
2017,05,28,09,13,20.70
2017,05,28,09,14,20.70
2017,05,28,09,15,20.70
2017,05,28,09,16,20.80
2017,05,28,09,17,20.90
2017,05,28,09,18,21.00
2017,05,28,09,19,21.10
2017,05,28,09,20,21.20
2017,05,28,09,21,21.40
2017,05,28,09,22,21.60
2017,05,28,09,23,21.80
2017,05,28,09,24,21.90
2017,05,28,09,25,22.00
2017,05,28,09,26,22.10
2017,05,28,09,27,22.00
2017,05,28,09,28,21.90
2017,05,28,09,29,21.90
2017,05,28,09,30,21.90
2017,05,28,09,31,21.90
2017,05,28,09,32,21.80
2017,05,28,09,33,21.80
2017,05,28,09,34,21.90
2017,05,28,09,35,21.90
2017,05,28,09,36,21.90
2017,05,28,09,37,21.90
2017,05,28,09,38,21.90
2017,05,28,09,39,21.90
2017,05,28,09,40,21.80
2017,05,28,09,41,21.70
2017,05,28,09,42,21.80
2017,05,28,09,43,21.80
2017,05,28,09,44,21.90
2017,05,28,09,45,22.00
2017,05,28,09,46,22.10
2017,05,28,09,47,22.10
2017,05,28,09,48,22.10
2017,05,28,09,49,22.10
2017,05,28,09,50,22.00
2017,05,28,09,51,21.90
2017,05,28,09,52,21.80
2017,05,28,09,53,21.70
2017,05,28,09,54,21.70
2017,05,28,09,55,21.70
2017,05,28,09,56,21.90
2017,05,28,09,57,22.10
2017,05,28,09,58,22.30
2017,05,28,09,59,22.40
2017,05,28,10,00,22.60
2017,05,28,10,01,22.70
2017,05,28,10,02,22.80
2017,05,28,10,03,23.00
2017,05,28,10,04,23.10
2017,05,28,10,05,23.10
2017,05,28,10,06,23.00
2017,05,28,10,07,23.00
2017,05,28,10,08,22.80
2017,05,28,10,09,22.70
2017,05,28,10,10,22.70
2017,05,28,10,11,22.70
2017,05,28,10,12,22.80
2017,05,28,10,13,22.80
2017,05,28,10,14,22.80
2017,05,28,10,15,22.80
2017,05,28,10,16,22.90
2017,05,28,10,17,22.90
2017,05,28,10,18,22.90
2017,05,28,10,19,22.80
2017,05,28,10,20,22.80
2017,05,28,10,21,22.60
2017,05,28,10,22,22.50
2017,05,28,10,23,22.30
2017,05,28,10,24,22.20
2017,05,28,10,25,22.00
2017,05,28,10,26,21.90
2017,05,28,10,27,21.70
2017,05,28,10,28,21.50
2017,05,28,10,29,21.20
2017,05,28,10,30,21.00
2017,05,28,10,31,20.80
2017,05,28,10,32,20.50
2017,05,28,10,33,20.40
2017,05,28,10,34,20.20
2017,05,28,10,35,20.10
2017,05,28,10,36,20.00
2017,05,28,10,37,20.20
2017,05,28,10,38,20.40
2017,05,28,10,39,20.60
2017,05,28,10,40,20.70
2017,05,28,10,41,20.80
2017,05,28,10,42,20.80
2017,05,28,10,43,20.90
2017,05,28,10,44,20.80
2017,05,28,10,45,20.70
2017,05,28,10,46,20.60
2017,05,28,10,47,20.60
2017,05,28,10,48,20.60
2017,05,28,10,49,20.70
2017,05,28,10,50,20.70
2017,05,28,10,51,20.80
2017,05,28,10,52,20.70
2017,05,28,10,53,20.70
2017,05,28,10,54,20.60
2017,05,28,10,55,20.60
2017,05,28,10,56,20.70
2017,05,28,10,57,20.80
2017,05,28,10,58,20.90
2017,05,28,10,59,20.90
2017,05,28,11,00,20.80
2017,05,28,11,01,20.80
2017,05,28,11,02,20.70
2017,05,28,11,03,20.70
2017,05,28,11,04,20.80
2017,05,28,11,05,20.90
2017,05,28,11,06,21.00
2017,05,28,11,07,21.00
2017,05,28,11,08,21.10
2017,05,28,11,09,21.10
2017,05,28,11,10,21.10
2017,05,28,11,11,21.20
2017,05,28,11,12,21.30
2017,05,28,11,13,21.30
2017,05,28,11,14,21.40
2017,05,28,11,15,21.40
2017,05,28,11,16,21.50
2017,05,28,11,17,21.60
2017,05,28,11,18,21.70
2017,05,28,11,19,21.80
2017,05,28,11,20,22.00
2017,05,28,11,21,22.10
2017,05,28,11,22,22.10
2017,05,28,11,23,22.10
2017,05,28,11,24,22.10
2017,05,28,11,25,22.10
2017,05,28,11,26,22.00
2017,05,28,11,27,22.00
2017,05,28,11,28,21.80
2017,05,28,11,29,21.70
2017,05,28,11,30,21.70
2017,05,28,11,31,21.60
2017,05,28,11,32,21.60
2017,05,28,11,33,21.60
2017,05,28,11,34,21.60
2017,05,28,11,35,21.60
2017,05,28,11,36,21.60
2017,05,28,11,37,21.70
2017,05,28,11,38,21.80
2017,05,28,11,39,22.00
2017,05,28,11,40,22.10
2017,05,28,11,41,22.10
2017,05,28,11,42,22.10
2017,05,28,11,43,22.10
2017,05,28,11,44,22.10
2017,05,28,11,45,22.10
2017,05,28,11,46,22.20
2017,05,28,11,47,22.20
2017,05,28,11,48,22.30
2017,05,28,11,49,22.30
2017,05,28,11,50,22.30
2017,05,28,11,51,22.40
2017,05,28,11,52,22.40
2017,05,28,11,53,22.30
2017,05,28,11,54,22.20
2017,05,28,11,55,22.10
2017,05,28,11,56,22.00
2017,05,28,11,57,22.00
2017,05,28,11,58,22.00
2017,05,28,11,59,22.10
2017,05,28,12,00,22.10
2017,05,28,12,01,22.00
2017,05,28,12,02,22.00
2017,05,28,12,03,22.10
2017,05,28,12,04,22.30
2017,05,28,12,05,22.40
2017,05,28,12,06,22.50
2017,05,28,12,07,22.60
2017,05,28,12,08,22.60
2017,05,28,12,09,22.60
2017,05,28,12,10,22.60
2017,05,28,12,11,22.60
2017,05,28,12,12,22.70
2017,05,28,12,13,22.80
2017,05,28,12,14,22.80
2017,05,28,12,15,22.90
2017,05,28,12,16,23.00
2017,05,28,12,17,23.10
2017,05,28,12,18,23.20
2017,05,28,12,19,23.30
2017,05,28,12,20,23.30
2017,05,28,12,21,23.50
2017,05,28,12,22,23.50
2017,05,28,12,23,23.60
2017,05,28,12,24,23.70
2017,05,28,12,25,23.80
2017,05,28,12,26,23.90
2017,05,28,12,27,23.90
2017,05,28,12,28,24.00
2017,05,28,12,29,24.00
2017,05,28,12,30,24.00
2017,05,28,12,31,23.90
2017,05,28,12,32,23.90
2017,05,28,12,33,23.90
2017,05,28,12,34,23.80
2017,05,28,12,35,23.80
2017,05,28,12,36,23.80
2017,05,28,12,37,23.80
2017,05,28,12,38,23.70
2017,05,28,12,39,23.60
2017,05,28,12,40,23.50
2017,05,28,12,41,23.50
2017,05,28,12,42,23.40
2017,05,28,12,43,23.30
2017,05,28,12,44,23.20
2017,05,28,12,45,23.00
2017,05,28,12,46,22.90
2017,05,28,12,47,22.80
2017,05,28,12,48,22.70
2017,05,28,12,49,22.60
2017,05,28,12,50,22.50
2017,05,28,12,51,22.40
2017,05,28,12,52,22.40
2017,05,28,12,53,22.40
2017,05,28,12,54,22.30
2017,05,28,12,55,22.20
2017,05,28,12,56,22.00
2017,05,28,12,57,22.00
2017,05,28,12,58,21.90
2017,05,28,12,59,21.90
2017,05,28,13,00,21.90
2017,05,28,13,01,21.90
2017,05,28,13,02,22.00
2017,05,28,13,03,22.10
2017,05,28,13,04,22.20
2017,05,28,13,05,22.20
2017,05,28,13,06,22.20
2017,05,28,13,07,22.30
2017,05,28,13,08,22.40
2017,05,28,13,09,22.40
2017,05,28,13,10,22.40
2017,05,28,13,11,22.40
2017,05,28,13,12,22.50
2017,05,28,13,13,22.60
2017,05,28,13,14,22.60
2017,05,28,13,15,22.60
2017,05,28,13,16,22.50
2017,05,28,13,17,22.50
2017,05,28,13,18,22.50
2017,05,28,13,19,22.60
2017,05,28,13,20,22.60
2017,05,28,13,21,22.60
2017,05,28,13,22,22.50
2017,05,28,13,23,22.50
2017,05,28,13,24,22.30
2017,05,28,13,25,22.20
2017,05,28,13,26,22.10
2017,05,28,13,27,22.10
2017,05,28,13,28,22.00
2017,05,28,13,29,22.00
2017,05,28,13,30,21.90
2017,05,28,13,31,21.90
2017,05,28,13,32,22.00
2017,05,28,13,33,22.10
2017,05,28,13,34,22.20
2017,05,28,13,35,22.30
2017,05,28,13,36,22.50
2017,05,28,13,37,22.60
2017,05,28,13,38,22.70
2017,05,28,13,39,22.80
2017,05,28,13,40,22.80
2017,05,28,13,41,22.90
2017,05,28,13,42,23.00
2017,05,28,13,43,23.00
2017,05,28,13,44,23.10
2017,05,28,13,45,23.10
2017,05,28,13,46,23.20
2017,05,28,13,47,23.30
2017,05,28,13,48,23.40
2017,05,28,13,49,23.50
2017,05,28,13,50,23.60
2017,05,28,13,51,23.50
2017,05,28,13,52,23.50
2017,05,28,13,53,23.40
2017,05,28,13,54,23.30
2017,05,28,13,55,23.30
2017,05,28,13,56,23.20
2017,05,28,13,57,23.00
2017,05,28,13,58,22.80
2017,05,28,13,59,22.70
2017,05,28,14,00,22.50
2017,05,28,14,01,22.30
2017,05,28,14,02,22.20
2017,05,28,14,03,22.10
2017,05,28,14,04,22.10
2017,05,28,14,05,22.20
2017,05,28,14,06,22.40
2017,05,28,14,07,22.50
2017,05,28,14,08,22.60
2017,05,28,14,09,22.70
2017,05,28,14,10,22.80
2017,05,28,14,11,22.90
2017,05,28,14,12,22.90
2017,05,28,14,13,22.90
2017,05,28,14,14,22.90
2017,05,28,14,15,22.90
2017,05,28,14,16,22.80
2017,05,28,14,17,22.80
2017,05,28,14,18,22.90
2017,05,28,14,19,23.00
2017,05,28,14,20,23.10
2017,05,28,14,21,23.20
2017,05,28,14,22,23.30
2017,05,28,14,23,23.30
2017,05,28,14,24,23.30
2017,05,28,14,25,23.30
2017,05,28,14,26,23.30
2017,05,28,14,27,23.40
2017,05,28,14,28,23.60
2017,05,28,14,29,23.70
2017,05,28,14,30,23.70
2017,05,28,14,31,23.80
2017,05,28,14,32,23.90
2017,05,28,14,33,24.00
2017,05,28,14,34,24.10
2017,05,28,14,35,24.20
2017,05,28,14,36,24.30
2017,05,28,14,37,24.30
2017,05,28,14,38,24.40
2017,05,28,14,39,24.30
2017,05,28,14,40,24.30
2017,05,28,14,41,24.30
2017,05,28,14,42,24.20
2017,05,28,14,43,24.20
2017,05,28,14,44,24.30
2017,05,28,14,45,24.40
2017,05,28,14,46,24.40
2017,05,28,14,47,24.50
2017,05,28,14,48,24.60
2017,05,28,14,49,24.50
2017,05,28,14,50,24.50
2017,05,28,14,51,24.50
2017,05,28,14,52,24.50
2017,05,28,14,53,24.60
2017,05,28,14,54,24.70
2017,05,28,14,55,24.70
2017,05,28,14,56,24.70
2017,05,28,14,57,24.70
2017,05,28,14,58,24.70
2017,05,28,14,59,24.70
2017,05,28,15,00,24.70
2017,05,28,15,01,24.80
2017,05,28,15,02,24.80
2017,05,28,15,03,24.80
2017,05,28,15,04,24.70
2017,05,28,15,05,24.70
2017,05,28,15,06,24.70
2017,05,28,15,07,24.70
2017,05,28,15,08,24.60
2017,05,28,15,09,24.60
2017,05,28,15,10,24.50
2017,05,28,15,11,24.60
2017,05,28,15,12,24.50
2017,05,28,15,13,24.40
2017,05,28,15,14,24.50
2017,05,28,15,15,24.50
2017,05,28,15,16,24.50
2017,05,28,15,17,24.60
2017,05,28,15,18,24.50
2017,05,28,15,19,24.50
2017,05,28,15,20,24.60
2017,05,28,15,21,24.50
2017,05,28,15,22,24.50
2017,05,28,15,23,24.50
2017,05,28,15,24,24.50
2017,05,28,15,25,24.60
2017,05,28,15,26,24.70
2017,05,28,15,27,24.70
2017,05,28,15,28,24.80
2017,05,28,15,29,24.90
2017,05,28,15,30,25.00
2017,05,28,15,31,24.80
2017,05,28,15,32,24.70
2017,05,28,15,33,24.60
2017,05,28,15,34,24.40
2017,05,28,15,35,24.40
2017,05,28,15,36,24.50
2017,05,28,15,37,24.70
2017,05,28,15,38,24.80
2017,05,28,15,39,24.80
2017,05,28,15,40,24.70
2017,05,28,15,41,24.70
2017,05,28,15,42,24.80
2017,05,28,15,43,24.80
2017,05,28,15,44,24.80
2017,05,28,15,45,24.80
2017,05,28,15,46,24.80
2017,05,28,15,47,24.80
2017,05,28,15,48,24.90
2017,05,28,15,49,25.00
2017,05,28,15,50,25.20
2017,05,28,15,51,25.30
2017,05,28,15,52,25.40
2017,05,28,15,53,25.50
2017,05,28,15,54,25.70
2017,05,28,15,55,25.80
2017,05,28,15,56,25.80
2017,05,28,15,57,25.90
2017,05,28,15,58,25.80
2017,05,28,15,59,25.70
2017,05,28,16,00,25.50
2017,05,28,16,01,25.40
2017,05,28,16,02,25.30
2017,05,28,16,03,25.20
2017,05,28,16,04,25.30
2017,05,28,16,05,25.20
2017,05,28,16,06,25.10
2017,05,28,16,07,25.00
2017,05,28,16,08,24.80
2017,05,28,16,09,24.60
2017,05,28,16,10,24.30
2017,05,28,16,11,24.10
2017,05,28,16,12,23.90
2017,05,28,16,13,23.80
2017,05,28,16,14,23.60
2017,05,28,16,15,23.60
2017,05,28,16,16,23.60
2017,05,28,16,17,23.60
2017,05,28,16,18,23.70
2017,05,28,16,19,23.60
2017,05,28,16,20,23.40
2017,05,28,16,21,23.30
2017,05,28,16,22,23.40
2017,05,28,16,23,23.30
2017,05,28,16,24,23.20
2017,05,28,16,25,23.20
2017,05,28,16,26,23.20
2017,05,28,16,27,23.30
2017,05,28,16,28,23.40
2017,05,28,16,29,23.60
2017,05,28,16,30,23.70
2017,05,28,16,31,23.70
2017,05,28,16,32,23.70
2017,05,28,16,33,23.70
2017,05,28,16,34,23.80
2017,05,28,16,35,23.80
2017,05,28,16,36,23.90
2017,05,28,16,37,23.90
2017,05,28,16,38,23.90
2017,05,28,16,39,24.00
2017,05,28,16,40,24.00
2017,05,28,16,41,23.90
2017,05,28,16,42,23.90
2017,05,28,16,43,23.80
2017,05,28,16,44,23.60
2017,05,28,16,45,23.50
2017,05,28,16,46,23.30
2017,05,28,16,47,23.20
2017,05,28,16,48,23.10
2017,05,28,16,49,23.00
2017,05,28,16,50,23.00
2017,05,28,16,51,23.00
2017,05,28,16,52,23.10
2017,05,28,16,53,23.20
2017,05,28,16,54,23.20
2017,05,28,16,55,23.10
2017,05,28,16,56,23.10
2017,05,28,16,57,23.20
2017,05,28,16,58,23.20
2017,05,28,16,59,23.10
2017,05,28,17,00,23.10
2017,05,28,17,01,23.10
2017,05,28,17,02,23.10
2017,05,28,17,03,23.20
2017,05,28,17,04,23.20
2017,05,28,17,05,23.10
2017,05,28,17,06,23.10
2017,05,28,17,07,23.00
2017,05,28,17,08,23.00
2017,05,28,17,09,23.00
2017,05,28,17,10,23.10
2017,05,28,17,11,23.10
2017,05,28,17,12,23.10
2017,05,28,17,13,23.10
2017,05,28,17,14,23.10
2017,05,28,17,15,23.10
2017,05,28,17,16,23.20
2017,05,28,17,17,23.40
2017,05,28,17,18,23.50
2017,05,28,17,19,23.60