Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,03,00,00,-0.70
2011,12,03,00,01,-0.70
2011,12,03,00,02,-0.70
2011,12,03,00,03,-0.70
2011,12,03,00,04,-0.70
2011,12,03,00,05,-0.70
2011,12,03,00,06,-0.70
2011,12,03,00,07,-0.70
2011,12,03,00,08,-0.70
2011,12,03,00,09,-0.80
2011,12,03,00,10,-0.80
2011,12,03,00,11,-0.80
2011,12,03,00,12,-0.80
2011,12,03,00,13,-0.80
2011,12,03,00,14,-0.80
2011,12,03,00,15,-0.80
2011,12,03,00,16,-0.80
2011,12,03,00,17,-0.80
2011,12,03,00,18,-0.80
2011,12,03,00,19,-0.80
2011,12,03,00,20,-0.80
2011,12,03,00,21,-0.90
2011,12,03,00,22,-0.80
2011,12,03,00,23,-0.80
2011,12,03,00,24,-0.80
2011,12,03,00,25,-0.80
2011,12,03,00,26,-0.80
2011,12,03,00,27,-0.80
2011,12,03,00,28,-0.80
2011,12,03,00,29,-0.80
2011,12,03,00,30,-0.80
2011,12,03,00,31,-0.80
2011,12,03,00,32,-0.80
2011,12,03,00,33,-0.70
2011,12,03,00,34,-0.70
2011,12,03,00,35,-0.70
2011,12,03,00,36,-0.70
2011,12,03,00,37,-0.60
2011,12,03,00,38,-0.60
2011,12,03,00,39,-0.60
2011,12,03,00,40,-0.60
2011,12,03,00,41,-0.60
2011,12,03,00,42,-0.60
2011,12,03,00,43,-0.60
2011,12,03,00,44,-0.60
2011,12,03,00,45,-0.60
2011,12,03,00,46,-0.60
2011,12,03,00,47,-0.60
2011,12,03,00,48,-0.60
2011,12,03,00,49,-0.60
2011,12,03,00,50,-0.60
2011,12,03,00,51,-0.60
2011,12,03,00,52,-0.70
2011,12,03,00,53,-0.70
2011,12,03,00,54,-0.70
2011,12,03,00,55,-0.70
2011,12,03,00,56,-0.80
2011,12,03,00,57,-0.80
2011,12,03,00,58,-0.80
2011,12,03,00,59,-0.80
2011,12,03,01,00,-0.80
2011,12,03,01,01,-0.80
2011,12,03,01,02,-0.80
2011,12,03,01,03,-0.80
2011,12,03,01,04,-0.80
2011,12,03,01,05,-0.80
2011,12,03,01,06,-0.80
2011,12,03,01,07,-0.90
2011,12,03,01,08,-0.90
2011,12,03,01,09,-0.90
2011,12,03,01,10,-0.90
2011,12,03,01,11,-0.90
2011,12,03,01,12,-0.90
2011,12,03,01,13,-0.90
2011,12,03,01,14,-0.90
2011,12,03,01,15,-0.90
2011,12,03,01,16,-0.90
2011,12,03,01,17,-0.90
2011,12,03,01,18,-0.90
2011,12,03,01,19,-0.90
2011,12,03,01,20,-0.90
2011,12,03,01,21,-0.90
2011,12,03,01,22,-0.90
2011,12,03,01,23,-0.90
2011,12,03,01,24,-0.90
2011,12,03,01,25,-1.00
2011,12,03,01,26,-1.10
2011,12,03,01,27,-1.10
2011,12,03,01,28,-1.10
2011,12,03,01,29,-1.10
2011,12,03,01,30,-1.10
2011,12,03,01,31,-1.10
2011,12,03,01,32,-1.10
2011,12,03,01,33,-1.20
2011,12,03,01,34,-1.20
2011,12,03,01,35,-1.20
2011,12,03,01,36,-1.20
2011,12,03,01,37,-1.20
2011,12,03,01,38,-1.20
2011,12,03,01,39,-1.20
2011,12,03,01,40,-1.20
2011,12,03,01,41,-1.20
2011,12,03,01,42,-1.20
2011,12,03,01,43,-1.10
2011,12,03,01,44,-1.10
2011,12,03,01,45,-1.10
2011,12,03,01,46,-1.10
2011,12,03,01,47,-1.10
2011,12,03,01,48,-1.10
2011,12,03,01,49,-1.10
2011,12,03,01,50,-1.10
2011,12,03,01,51,-1.10
2011,12,03,01,52,-1.10
2011,12,03,01,53,-1.10
2011,12,03,01,54,-1.10
2011,12,03,01,55,-1.10
2011,12,03,01,56,-1.20
2011,12,03,01,57,-1.20
2011,12,03,01,58,-1.20
2011,12,03,01,59,-1.20
2011,12,03,02,00,-1.20
2011,12,03,02,01,-1.20
2011,12,03,02,02,-1.20
2011,12,03,02,03,-1.20
2011,12,03,02,04,-1.20
2011,12,03,02,05,-1.10
2011,12,03,02,06,-1.10
2011,12,03,02,07,-1.10
2011,12,03,02,08,-1.10
2011,12,03,02,09,-1.10
2011,12,03,02,10,-1.20
2011,12,03,02,11,-1.20
2011,12,03,02,12,-1.20
2011,12,03,02,13,-1.20
2011,12,03,02,14,-1.20
2011,12,03,02,15,-1.20
2011,12,03,02,16,-1.20
2011,12,03,02,17,-1.20
2011,12,03,02,18,-1.20
2011,12,03,02,19,-1.20
2011,12,03,02,20,-1.20
2011,12,03,02,21,-1.20
2011,12,03,02,22,-1.20
2011,12,03,02,23,-1.20
2011,12,03,02,24,-1.20
2011,12,03,02,25,-1.20
2011,12,03,02,26,-1.20
2011,12,03,02,27,-1.20
2011,12,03,02,28,-1.20
2011,12,03,02,29,-1.20
2011,12,03,02,30,-1.20
2011,12,03,02,31,-1.30
2011,12,03,02,32,-1.30
2011,12,03,02,33,-1.30
2011,12,03,02,34,-1.30
2011,12,03,02,35,-1.30
2011,12,03,02,36,-1.30
2011,12,03,02,37,-1.30
2011,12,03,02,38,-1.30
2011,12,03,02,39,-1.30
2011,12,03,02,40,-1.30
2011,12,03,02,41,-1.30
2011,12,03,02,42,-1.30
2011,12,03,02,43,-1.30
2011,12,03,02,44,-1.30
2011,12,03,02,45,-1.30
2011,12,03,02,46,-1.30
2011,12,03,02,47,-1.30
2011,12,03,02,48,-1.30
2011,12,03,02,49,-1.30
2011,12,03,02,50,-1.30
2011,12,03,02,51,-1.30
2011,12,03,02,52,-1.30
2011,12,03,02,53,-1.20
2011,12,03,02,54,-1.20
2011,12,03,02,55,-1.20
2011,12,03,02,56,-1.20
2011,12,03,02,57,-1.20
2011,12,03,02,58,-1.20
2011,12,03,02,59,-1.10
2011,12,03,03,00,-1.10
2011,12,03,03,01,-1.10
2011,12,03,03,02,-1.10
2011,12,03,03,03,-1.10
2011,12,03,03,04,-1.10
2011,12,03,03,05,-1.10
2011,12,03,03,06,-1.10
2011,12,03,03,07,-1.10
2011,12,03,03,08,-1.10
2011,12,03,03,09,-1.10
2011,12,03,03,10,-1.10
2011,12,03,03,11,-1.10
2011,12,03,03,12,-1.10
2011,12,03,03,13,-1.10
2011,12,03,03,14,-1.10
2011,12,03,03,15,-1.10
2011,12,03,03,16,-1.10
2011,12,03,03,17,-1.10
2011,12,03,03,18,-1.10
2011,12,03,03,19,-1.10
2011,12,03,03,20,-1.10
2011,12,03,03,21,-1.10
2011,12,03,03,22,-1.10
2011,12,03,03,23,-1.10
2011,12,03,03,24,-1.10
2011,12,03,03,25,-1.10
2011,12,03,03,26,-1.10
2011,12,03,03,27,-1.10
2011,12,03,03,28,-1.10
2011,12,03,03,29,-1.10
2011,12,03,03,30,-1.10
2011,12,03,03,31,-1.10
2011,12,03,03,32,-1.10
2011,12,03,03,33,-1.10
2011,12,03,03,34,-1.10
2011,12,03,03,35,-1.10
2011,12,03,03,36,-1.10
2011,12,03,03,37,-1.10
2011,12,03,03,38,-1.10
2011,12,03,03,39,-1.10
2011,12,03,03,40,-1.10
2011,12,03,03,41,-1.10
2011,12,03,03,42,-1.10
2011,12,03,03,43,-1.10
2011,12,03,03,44,-1.10
2011,12,03,03,45,-1.10
2011,12,03,03,46,-1.10
2011,12,03,03,47,-1.10
2011,12,03,03,48,-1.10
2011,12,03,03,49,-1.10
2011,12,03,03,50,-1.10
2011,12,03,03,51,-1.10
2011,12,03,03,52,-1.10
2011,12,03,03,53,-1.10
2011,12,03,03,54,-1.10
2011,12,03,03,55,-1.10
2011,12,03,03,56,-1.10
2011,12,03,03,57,-1.10
2011,12,03,03,58,-1.10
2011,12,03,03,59,-1.10
2011,12,03,04,00,-1.10
2011,12,03,04,01,-1.10
2011,12,03,04,02,-1.10
2011,12,03,04,03,-1.10
2011,12,03,04,04,-1.10
2011,12,03,04,05,-1.10
2011,12,03,04,06,-1.10
2011,12,03,04,07,-1.20
2011,12,03,04,08,-1.20
2011,12,03,04,09,-1.20
2011,12,03,04,10,-1.20
2011,12,03,04,11,-1.20
2011,12,03,04,12,-1.20
2011,12,03,04,13,-1.30
2011,12,03,04,14,-1.30
2011,12,03,04,15,-1.30
2011,12,03,04,16,-1.30
2011,12,03,04,17,-1.30
2011,12,03,04,18,-1.30
2011,12,03,04,19,-1.30
2011,12,03,04,20,-1.30
2011,12,03,04,21,-1.30
2011,12,03,04,22,-1.30
2011,12,03,04,23,-1.30
2011,12,03,04,24,-1.30
2011,12,03,04,25,-1.30
2011,12,03,04,26,-1.30
2011,12,03,04,27,-1.30
2011,12,03,04,28,-1.30
2011,12,03,04,29,-1.30
2011,12,03,04,30,-1.30
2011,12,03,04,31,-1.30
2011,12,03,04,32,-1.30
2011,12,03,04,33,-1.30
2011,12,03,04,34,-1.30
2011,12,03,04,35,-1.30
2011,12,03,04,36,-1.20
2011,12,03,04,37,-1.20
2011,12,03,04,38,-1.30
2011,12,03,04,39,-1.30
2011,12,03,04,40,-1.30
2011,12,03,04,41,-1.30
2011,12,03,04,42,-1.40
2011,12,03,04,43,-1.40
2011,12,03,04,44,-1.40
2011,12,03,04,45,-1.40
2011,12,03,04,46,-1.40
2011,12,03,04,47,-1.40
2011,12,03,04,48,-1.40
2011,12,03,04,49,-1.40
2011,12,03,04,50,-1.40
2011,12,03,04,51,-1.50
2011,12,03,04,52,-1.50
2011,12,03,04,53,-1.50
2011,12,03,04,54,-1.50
2011,12,03,04,55,-1.50
2011,12,03,04,56,-1.50
2011,12,03,04,57,-1.50
2011,12,03,04,58,-1.50
2011,12,03,04,59,-1.50
2011,12,03,05,00,-1.50
2011,12,03,05,01,-1.50
2011,12,03,05,02,-1.50
2011,12,03,05,03,-1.50
2011,12,03,05,04,-1.50
2011,12,03,05,05,-1.50
2011,12,03,05,06,-1.50
2011,12,03,05,07,-1.50
2011,12,03,05,08,-1.50
2011,12,03,05,09,-1.50
2011,12,03,05,10,-1.50
2011,12,03,05,11,-1.50
2011,12,03,05,12,-1.50
2011,12,03,05,13,-1.50
2011,12,03,05,14,-1.50
2011,12,03,05,15,-1.50
2011,12,03,05,16,-1.50
2011,12,03,05,17,-1.50
2011,12,03,05,18,-1.40
2011,12,03,05,19,-1.40
2011,12,03,05,20,-1.40
2011,12,03,05,21,-1.40
2011,12,03,05,22,-1.50
2011,12,03,05,23,-1.50
2011,12,03,05,24,-1.50
2011,12,03,05,25,-1.50
2011,12,03,05,26,-1.50
2011,12,03,05,27,-1.50
2011,12,03,05,28,-1.50
2011,12,03,05,29,-1.50
2011,12,03,05,30,-1.40
2011,12,03,05,31,-1.40
2011,12,03,05,32,-1.40
2011,12,03,05,33,-1.40
2011,12,03,05,34,-1.40
2011,12,03,05,35,-1.40
2011,12,03,05,36,-1.40
2011,12,03,05,37,-1.40
2011,12,03,05,38,-1.40
2011,12,03,05,39,-1.40
2011,12,03,05,40,-1.40
2011,12,03,05,41,-1.50
2011,12,03,05,42,-1.50
2011,12,03,05,43,-1.50
2011,12,03,05,44,-1.50
2011,12,03,05,45,-1.50
2011,12,03,05,46,-1.50
2011,12,03,05,47,-1.50
2011,12,03,05,48,-1.50
2011,12,03,05,49,-1.50
2011,12,03,05,50,-1.50
2011,12,03,05,51,-1.50
2011,12,03,05,52,-1.50
2011,12,03,05,53,-1.40
2011,12,03,05,54,-1.40
2011,12,03,05,55,-1.40
2011,12,03,05,56,-1.40
2011,12,03,05,57,-1.40
2011,12,03,05,58,-1.40
2011,12,03,05,59,-1.40
2011,12,03,06,00,-1.40
2011,12,03,06,01,-1.40
2011,12,03,06,02,-1.40
2011,12,03,06,03,-1.40
2011,12,03,06,04,-1.40
2011,12,03,06,05,-1.40
2011,12,03,06,06,-1.40
2011,12,03,06,07,-1.30
2011,12,03,06,08,-1.30
2011,12,03,06,09,-1.30
2011,12,03,06,10,-1.30
2011,12,03,06,11,-1.30
2011,12,03,06,12,-1.30
2011,12,03,06,13,-1.30
2011,12,03,06,14,-1.40
2011,12,03,06,15,-1.40
2011,12,03,06,16,-1.40
2011,12,03,06,17,-1.40
2011,12,03,06,18,-1.40
2011,12,03,06,19,-1.40
2011,12,03,06,20,-1.40
2011,12,03,06,21,-1.50
2011,12,03,06,22,-1.50
2011,12,03,06,23,-1.50
2011,12,03,06,24,-1.50
2011,12,03,06,25,-1.50
2011,12,03,06,26,-1.50
2011,12,03,06,27,-1.50
2011,12,03,06,28,-1.50
2011,12,03,06,29,-1.50
2011,12,03,06,30,-1.50
2011,12,03,06,31,-1.50
2011,12,03,06,32,-1.50
2011,12,03,06,33,-1.50
2011,12,03,06,34,-1.50
2011,12,03,06,35,-1.50
2011,12,03,06,36,-1.50
2011,12,03,06,37,-1.50
2011,12,03,06,38,-1.50
2011,12,03,06,39,-1.50
2011,12,03,06,40,-1.50
2011,12,03,06,41,-1.50
2011,12,03,06,42,-1.50
2011,12,03,06,43,-1.50
2011,12,03,06,44,-1.50
2011,12,03,06,45,-1.50
2011,12,03,06,46,-1.50
2011,12,03,06,47,-1.50
2011,12,03,06,48,-1.50
2011,12,03,06,49,-1.50
2011,12,03,06,50,-1.50
2011,12,03,06,51,-1.40
2011,12,03,06,52,-1.40
2011,12,03,06,53,-1.40
2011,12,03,06,54,-1.40
2011,12,03,06,55,-1.40
2011,12,03,06,56,-1.40
2011,12,03,06,57,-1.30
2011,12,03,06,58,-1.30
2011,12,03,06,59,-1.30
2011,12,03,07,00,-1.20
2011,12,03,07,01,-1.20
2011,12,03,07,02,-1.20
2011,12,03,07,03,-1.20
2011,12,03,07,04,-1.30
2011,12,03,07,05,-1.20
2011,12,03,07,06,-1.30
2011,12,03,07,07,-1.30
2011,12,03,07,08,-1.30
2011,12,03,07,09,-1.30
2011,12,03,07,10,-1.30
2011,12,03,07,11,-1.20
2011,12,03,07,12,-1.20
2011,12,03,07,13,-1.20
2011,12,03,07,14,-1.10
2011,12,03,07,15,-1.10
2011,12,03,07,16,-1.10
2011,12,03,07,17,-1.10
2011,12,03,07,18,-1.10
2011,12,03,07,19,-1.10
2011,12,03,07,20,-1.10
2011,12,03,07,21,-1.10
2011,12,03,07,22,-1.10
2011,12,03,07,23,-1.10
2011,12,03,07,24,-1.10
2011,12,03,07,25,-1.10
2011,12,03,07,26,-1.10
2011,12,03,07,27,-1.20
2011,12,03,07,28,-1.20
2011,12,03,07,29,-1.20
2011,12,03,07,30,-1.20
2011,12,03,07,31,-1.30
2011,12,03,07,32,-1.30
2011,12,03,07,33,-1.30
2011,12,03,07,34,-1.30
2011,12,03,07,35,-1.30
2011,12,03,07,36,-1.30
2011,12,03,07,37,-1.30
2011,12,03,07,38,-1.30
2011,12,03,07,39,-1.30
2011,12,03,07,40,-1.30
2011,12,03,07,41,-1.30
2011,12,03,07,42,-1.30
2011,12,03,07,43,-1.30
2011,12,03,07,44,-1.30
2011,12,03,07,45,-1.30
2011,12,03,07,46,-1.30
2011,12,03,07,47,-1.40
2011,12,03,07,48,-1.40
2011,12,03,07,49,-1.40
2011,12,03,07,50,-1.40
2011,12,03,07,51,-1.40
2011,12,03,07,52,-1.40
2011,12,03,07,53,-1.40
2011,12,03,07,54,-1.40
2011,12,03,07,55,-1.40
2011,12,03,07,56,-1.40
2011,12,03,07,57,-1.40
2011,12,03,07,58,-1.40
2011,12,03,07,59,-1.40
2011,12,03,08,00,-1.40
2011,12,03,08,01,-1.40
2011,12,03,08,02,-1.40
2011,12,03,08,03,-1.40
2011,12,03,08,04,-1.40
2011,12,03,08,05,-1.40
2011,12,03,08,06,-1.40
2011,12,03,08,07,-1.40
2011,12,03,08,08,-1.40
2011,12,03,08,09,-1.40
2011,12,03,08,10,-1.30
2011,12,03,08,11,-1.30
2011,12,03,08,12,-1.30
2011,12,03,08,13,-1.30
2011,12,03,08,14,-1.30
2011,12,03,08,15,-1.30
2011,12,03,08,16,-1.30
2011,12,03,08,17,-1.30
2011,12,03,08,18,-1.30
2011,12,03,08,19,-1.30
2011,12,03,08,20,-1.30
2011,12,03,08,21,-1.30
2011,12,03,08,22,-1.30
2011,12,03,08,23,-1.30
2011,12,03,08,24,-1.30
2011,12,03,08,25,-1.30
2011,12,03,08,26,-1.30
2011,12,03,08,27,-1.30
2011,12,03,08,28,-1.30
2011,12,03,08,29,-1.30
2011,12,03,08,30,-1.20
2011,12,03,08,31,-1.20
2011,12,03,08,32,-1.20
2011,12,03,08,33,-1.20
2011,12,03,08,34,-1.20
2011,12,03,08,35,-1.20
2011,12,03,08,36,-1.10
2011,12,03,08,37,-1.10
2011,12,03,08,38,-1.10
2011,12,03,08,39,-1.10
2011,12,03,08,40,-1.10
2011,12,03,08,41,-1.10
2011,12,03,08,42,-1.10
2011,12,03,08,43,-1.10
2011,12,03,08,44,-1.10
2011,12,03,08,45,-1.10
2011,12,03,08,46,-1.10
2011,12,03,08,47,-1.10
2011,12,03,08,48,-1.10
2011,12,03,08,49,-1.10
2011,12,03,08,50,-1.00
2011,12,03,08,51,-0.90
2011,12,03,08,52,-0.90
2011,12,03,08,53,-0.90
2011,12,03,08,54,-0.80
2011,12,03,08,55,-0.70
2011,12,03,08,56,-0.70
2011,12,03,08,57,-0.60
2011,12,03,08,58,-0.60
2011,12,03,08,59,-0.60
2011,12,03,09,00,-0.60
2011,12,03,09,01,-0.60
2011,12,03,09,02,-0.60
2011,12,03,09,03,-0.60
2011,12,03,09,04,-0.60
2011,12,03,09,05,-0.50
2011,12,03,09,06,-0.40
2011,12,03,09,07,-0.40
2011,12,03,09,08,-0.40
2011,12,03,09,09,-0.40
2011,12,03,09,10,-0.30
2011,12,03,09,11,-0.30
2011,12,03,09,12,-0.30
2011,12,03,09,13,-0.20
2011,12,03,09,14,-0.20
2011,12,03,09,15,-0.10
2011,12,03,09,16,-0.10
2011,12,03,09,17,-0.10
2011,12,03,09,18,-0.10
2011,12,03,09,19,0.00
2011,12,03,09,20,0.10
2011,12,03,09,21,0.10
2011,12,03,09,22,0.10
2011,12,03,09,23,0.20
2011,12,03,09,24,0.20
2011,12,03,09,25,0.30
2011,12,03,09,26,0.30
2011,12,03,09,27,0.40
2011,12,03,09,28,0.40
2011,12,03,09,29,0.50
2011,12,03,09,30,0.50
2011,12,03,09,31,0.50
2011,12,03,09,32,0.60
2011,12,03,09,33,0.60
2011,12,03,09,34,0.60
2011,12,03,09,35,0.60
2011,12,03,09,36,0.60
2011,12,03,09,37,0.70
2011,12,03,09,38,0.70
2011,12,03,09,39,0.70
2011,12,03,09,40,0.70
2011,12,03,09,41,0.80
2011,12,03,09,42,0.80
2011,12,03,09,43,0.80
2011,12,03,09,44,0.90
2011,12,03,09,45,1.00
2011,12,03,09,46,1.00
2011,12,03,09,47,1.10
2011,12,03,09,48,1.20
2011,12,03,09,49,1.30
2011,12,03,09,50,1.40
2011,12,03,09,51,1.50
2011,12,03,09,52,1.50
2011,12,03,09,53,1.60
2011,12,03,09,54,1.70
2011,12,03,09,55,1.80
2011,12,03,09,56,1.80
2011,12,03,09,57,1.90
2011,12,03,09,58,2.00
2011,12,03,09,59,2.00
2011,12,03,10,00,2.00
2011,12,03,10,01,2.10
2011,12,03,10,02,2.10
2011,12,03,10,03,2.20
2011,12,03,10,04,2.20
2011,12,03,10,05,2.20
2011,12,03,10,06,2.30
2011,12,03,10,07,2.30
2011,12,03,10,08,2.40
2011,12,03,10,09,2.50
2011,12,03,10,10,2.50
2011,12,03,10,11,2.50
2011,12,03,10,12,2.60
2011,12,03,10,13,2.70
2011,12,03,10,14,2.70
2011,12,03,10,15,2.70
2011,12,03,10,16,2.70
2011,12,03,10,17,2.70
2011,12,03,10,18,2.80
2011,12,03,10,19,2.80
2011,12,03,10,20,2.90
2011,12,03,10,21,2.90
2011,12,03,10,22,3.00
2011,12,03,10,23,3.10
2011,12,03,10,24,3.10
2011,12,03,10,25,3.20
2011,12,03,10,26,3.30
2011,12,03,10,27,3.30
2011,12,03,10,28,3.30
2011,12,03,10,29,3.40
2011,12,03,10,30,3.40
2011,12,03,10,31,3.50
2011,12,03,10,32,3.50
2011,12,03,10,33,3.60
2011,12,03,10,34,3.70
2011,12,03,10,35,3.80
2011,12,03,10,36,3.80
2011,12,03,10,37,3.90
2011,12,03,10,38,3.90
2011,12,03,10,39,4.00
2011,12,03,10,40,4.00
2011,12,03,10,41,4.00
2011,12,03,10,42,4.10
2011,12,03,10,43,4.20
2011,12,03,10,44,4.20
2011,12,03,10,45,4.30
2011,12,03,10,46,4.40
2011,12,03,10,47,4.40
2011,12,03,10,48,4.40
2011,12,03,10,49,4.50
2011,12,03,10,50,4.60
2011,12,03,10,51,4.60
2011,12,03,10,52,4.70
2011,12,03,10,53,4.80
2011,12,03,10,54,4.80
2011,12,03,10,55,4.90
2011,12,03,10,56,4.90
2011,12,03,10,57,5.00
2011,12,03,10,58,5.10
2011,12,03,10,59,5.10
2011,12,03,11,00,5.10
2011,12,03,11,01,5.20
2011,12,03,11,02,5.20
2011,12,03,11,03,5.30
2011,12,03,11,04,5.40
2011,12,03,11,05,5.40
2011,12,03,11,06,5.50
2011,12,03,11,07,5.60
2011,12,03,11,08,5.60
2011,12,03,11,09,5.70
2011,12,03,11,10,5.80
2011,12,03,11,11,5.90
2011,12,03,11,12,6.00
2011,12,03,11,13,6.10
2011,12,03,11,14,6.20
2011,12,03,11,15,6.20
2011,12,03,11,16,6.30
2011,12,03,11,17,6.30
2011,12,03,11,18,6.30
2011,12,03,11,19,6.30
2011,12,03,11,20,6.30
2011,12,03,11,21,6.30
2011,12,03,11,22,6.40
2011,12,03,11,23,6.40
2011,12,03,11,24,6.40
2011,12,03,11,25,6.40
2011,12,03,11,26,6.60
2011,12,03,11,27,6.60
2011,12,03,11,28,6.70
2011,12,03,11,29,6.80
2011,12,03,11,30,6.80
2011,12,03,11,31,6.90
2011,12,03,11,32,7.00
2011,12,03,11,33,7.00
2011,12,03,11,34,7.00
2011,12,03,11,35,7.10
2011,12,03,11,36,7.10
2011,12,03,11,37,7.10
2011,12,03,11,38,7.10
2011,12,03,11,39,7.20
2011,12,03,11,40,7.20
2011,12,03,11,41,7.20
2011,12,03,11,42,7.20
2011,12,03,11,43,7.20
2011,12,03,11,44,7.20
2011,12,03,11,45,7.20
2011,12,03,11,46,7.20
2011,12,03,11,47,7.20
2011,12,03,11,48,7.20
2011,12,03,11,49,7.30
2011,12,03,11,50,7.30
2011,12,03,11,51,7.30
2011,12,03,11,52,7.30
2011,12,03,11,53,7.40
2011,12,03,11,54,7.50
2011,12,03,11,55,7.50
2011,12,03,11,56,7.50
2011,12,03,11,57,7.60
2011,12,03,11,58,7.60
2011,12,03,11,59,7.60
2011,12,03,12,00,7.70
2011,12,03,12,01,7.70
2011,12,03,12,02,7.70
2011,12,03,12,03,7.80
2011,12,03,12,04,7.80
2011,12,03,12,05,7.80
2011,12,03,12,06,7.80
2011,12,03,12,07,7.80
2011,12,03,12,08,7.80
2011,12,03,12,09,7.80
2011,12,03,12,10,7.80
2011,12,03,12,11,7.80
2011,12,03,12,12,7.80
2011,12,03,12,13,7.80
2011,12,03,12,14,7.70
2011,12,03,12,15,7.70
2011,12,03,12,16,7.70
2011,12,03,12,17,7.60
2011,12,03,12,18,7.60
2011,12,03,12,19,7.60
2011,12,03,12,20,7.60
2011,12,03,12,21,7.60
2011,12,03,12,22,7.60
2011,12,03,12,23,7.60
2011,12,03,12,24,7.60
2011,12,03,12,25,7.60
2011,12,03,12,26,7.60
2011,12,03,12,27,7.60
2011,12,03,12,28,7.60
2011,12,03,12,29,7.60
2011,12,03,12,30,7.70
2011,12,03,12,31,7.70
2011,12,03,12,32,7.70
2011,12,03,12,33,7.80
2011,12,03,12,34,7.70
2011,12,03,12,35,7.70
2011,12,03,12,36,7.80
2011,12,03,12,37,7.80
2011,12,03,12,38,7.80
2011,12,03,12,39,7.80
2011,12,03,12,40,7.80
2011,12,03,12,41,7.80
2011,12,03,12,42,7.80
2011,12,03,12,43,7.70
2011,12,03,12,44,7.70
2011,12,03,12,45,7.80
2011,12,03,12,46,7.80
2011,12,03,12,47,7.80
2011,12,03,12,48,7.80
2011,12,03,12,49,7.80
2011,12,03,12,50,7.80
2011,12,03,12,51,7.80
2011,12,03,12,52,7.90
2011,12,03,12,53,7.90
2011,12,03,12,54,8.00
2011,12,03,12,55,8.00
2011,12,03,12,56,8.00
2011,12,03,12,57,8.10
2011,12,03,12,58,8.10
2011,12,03,12,59,8.10
2011,12,03,13,00,8.10
2011,12,03,13,01,8.10
2011,12,03,13,02,8.00
2011,12,03,13,03,8.00
2011,12,03,13,04,8.00
2011,12,03,13,05,8.00
2011,12,03,13,06,7.90
2011,12,03,13,07,7.90
2011,12,03,13,08,7.80
2011,12,03,13,09,7.80
2011,12,03,13,10,7.80
2011,12,03,13,11,7.90
2011,12,03,13,12,7.80
2011,12,03,13,13,7.80
2011,12,03,13,14,7.80
2011,12,03,13,15,7.80
2011,12,03,13,16,7.80
2011,12,03,13,17,7.80
2011,12,03,13,18,7.80
2011,12,03,13,19,7.90
2011,12,03,13,20,7.90
2011,12,03,13,21,7.80
2011,12,03,13,22,7.80
2011,12,03,13,23,7.80
2011,12,03,13,24,7.80
2011,12,03,13,25,7.80
2011,12,03,13,26,7.80
2011,12,03,13,27,7.80
2011,12,03,13,28,7.80
2011,12,03,13,29,7.80
2011,12,03,13,30,7.80
2011,12,03,13,31,7.70
2011,12,03,13,32,7.80
2011,12,03,13,33,7.80
2011,12,03,13,34,7.80
2011,12,03,13,35,7.80
2011,12,03,13,36,7.90
2011,12,03,13,37,7.90
2011,12,03,13,38,7.90
2011,12,03,13,39,7.90
2011,12,03,13,40,7.90
2011,12,03,13,41,7.90
2011,12,03,13,42,7.90
2011,12,03,13,43,7.90
2011,12,03,13,44,7.90
2011,12,03,13,45,7.90
2011,12,03,13,46,7.90
2011,12,03,13,47,7.90
2011,12,03,13,48,7.90
2011,12,03,13,49,7.90
2011,12,03,13,50,7.80
2011,12,03,13,51,7.80
2011,12,03,13,52,7.80
2011,12,03,13,53,7.80
2011,12,03,13,54,7.80
2011,12,03,13,55,7.80
2011,12,03,13,56,7.80
2011,12,03,13,57,7.80
2011,12,03,13,58,7.70
2011,12,03,13,59,7.70
2011,12,03,14,00,7.70
2011,12,03,14,01,7.70
2011,12,03,14,02,7.70
2011,12,03,14,03,7.80
2011,12,03,14,04,7.80
2011,12,03,14,05,7.80
2011,12,03,14,06,7.70
2011,12,03,14,07,7.70
2011,12,03,14,08,7.70
2011,12,03,14,09,7.60
2011,12,03,14,10,7.60
2011,12,03,14,11,7.50
2011,12,03,14,12,7.50
2011,12,03,14,13,7.50
2011,12,03,14,14,7.40
2011,12,03,14,15,7.30
2011,12,03,14,16,7.30
2011,12,03,14,17,7.30
2011,12,03,14,18,7.30
2011,12,03,14,19,7.30
2011,12,03,14,20,7.30
2011,12,03,14,21,7.20
2011,12,03,14,22,7.20
2011,12,03,14,23,7.10
2011,12,03,14,24,7.10
2011,12,03,14,25,7.10
2011,12,03,14,26,7.10
2011,12,03,14,27,7.00
2011,12,03,14,28,7.00
2011,12,03,14,29,7.00
2011,12,03,14,30,6.90
2011,12,03,14,31,6.90
2011,12,03,14,32,6.90
2011,12,03,14,33,6.90
2011,12,03,14,34,6.90
2011,12,03,14,35,6.80
2011,12,03,14,36,6.80
2011,12,03,14,37,6.80
2011,12,03,14,38,6.80
2011,12,03,14,39,6.80
2011,12,03,14,40,6.80
2011,12,03,14,41,6.80
2011,12,03,14,42,6.70
2011,12,03,14,43,6.70
2011,12,03,14,44,6.70
2011,12,03,14,45,6.70
2011,12,03,14,46,6.70
2011,12,03,14,47,6.70
2011,12,03,14,48,6.60
2011,12,03,14,49,6.60
2011,12,03,14,50,6.60
2011,12,03,14,51,6.60
2011,12,03,14,52,6.60
2011,12,03,14,53,6.60
2011,12,03,14,54,6.60
2011,12,03,14,55,6.60
2011,12,03,14,56,6.60
2011,12,03,14,57,6.60
2011,12,03,14,58,6.60
2011,12,03,14,59,6.60
2011,12,03,15,00,6.60
2011,12,03,15,01,6.60
2011,12,03,15,02,6.60
2011,12,03,15,03,6.60
2011,12,03,15,04,6.60
2011,12,03,15,05,6.60
2011,12,03,15,06,6.60
2011,12,03,15,07,6.60
2011,12,03,15,08,6.60
2011,12,03,15,09,6.60
2011,12,03,15,10,6.60
2011,12,03,15,11,6.60
2011,12,03,15,12,6.60
2011,12,03,15,13,6.60
2011,12,03,15,14,6.60
2011,12,03,15,15,6.60
2011,12,03,15,16,6.60
2011,12,03,15,17,6.60
2011,12,03,15,18,6.70
2011,12,03,15,19,6.70
2011,12,03,15,20,6.60
2011,12,03,15,21,6.60
2011,12,03,15,22,6.60
2011,12,03,15,23,6.60
2011,12,03,15,24,6.60
2011,12,03,15,25,6.60
2011,12,03,15,26,6.60
2011,12,03,15,27,6.40
2011,12,03,15,28,6.40
2011,12,03,15,29,6.40
2011,12,03,15,30,6.40
2011,12,03,15,31,6.40
2011,12,03,15,32,6.40
2011,12,03,15,33,6.30
2011,12,03,15,34,6.30
2011,12,03,15,35,6.30
2011,12,03,15,36,6.30
2011,12,03,15,37,6.20
2011,12,03,15,38,6.20
2011,12,03,15,39,6.20
2011,12,03,15,40,6.20
2011,12,03,15,41,6.20
2011,12,03,15,42,6.20
2011,12,03,15,43,6.10
2011,12,03,15,44,6.10
2011,12,03,15,45,6.10
2011,12,03,15,46,6.10
2011,12,03,15,47,6.10
2011,12,03,15,48,6.00
2011,12,03,15,49,6.00
2011,12,03,15,50,6.00
2011,12,03,15,51,6.00
2011,12,03,15,52,5.90
2011,12,03,15,53,5.90
2011,12,03,15,54,5.90
2011,12,03,15,55,5.90
2011,12,03,15,56,5.80
2011,12,03,15,57,5.80
2011,12,03,15,58,5.80
2011,12,03,15,59,5.70
2011,12,03,16,00,5.70
2011,12,03,16,01,5.70
2011,12,03,16,02,5.70
2011,12,03,16,03,5.70
2011,12,03,16,04,5.60
2011,12,03,16,05,5.60
2011,12,03,16,06,5.60
2011,12,03,16,07,5.50
2011,12,03,16,08,5.50
2011,12,03,16,09,5.50
2011,12,03,16,10,5.40
2011,12,03,16,11,5.40
2011,12,03,16,12,5.30
2011,12,03,16,13,5.30
2011,12,03,16,14,5.30
2011,12,03,16,15,5.30
2011,12,03,16,16,5.30
2011,12,03,16,17,5.20
2011,12,03,16,18,5.20
2011,12,03,16,19,5.20
2011,12,03,16,20,5.10
2011,12,03,16,21,5.10
2011,12,03,16,22,5.10
2011,12,03,16,23,5.10
2011,12,03,16,24,5.10
2011,12,03,16,25,4.90
2011,12,03,16,26,4.90
2011,12,03,16,27,4.90
2011,12,03,16,28,4.90
2011,12,03,16,29,4.80
2011,12,03,16,30,4.80
2011,12,03,16,31,4.70
2011,12,03,16,32,4.70
2011,12,03,16,33,4.70
2011,12,03,16,34,4.60
2011,12,03,16,35,4.60
2011,12,03,16,36,4.60
2011,12,03,16,37,4.60
2011,12,03,16,38,4.50
2011,12,03,16,39,4.50
2011,12,03,16,40,4.50
2011,12,03,16,41,4.40
2011,12,03,16,42,4.40
2011,12,03,16,43,4.40
2011,12,03,16,44,4.30
2011,12,03,16,45,4.30
2011,12,03,16,46,4.30
2011,12,03,16,47,4.20
2011,12,03,16,48,4.20
2011,12,03,16,49,4.20
2011,12,03,16,50,4.20
2011,12,03,16,51,4.10
2011,12,03,16,52,4.10
2011,12,03,16,53,4.00
2011,12,03,16,54,4.00
2011,12,03,16,55,4.00
2011,12,03,16,56,3.90
2011,12,03,16,57,3.90
2011,12,03,16,58,3.90
2011,12,03,16,59,3.80
2011,12,03,17,00,3.80
2011,12,03,17,01,3.80
2011,12,03,17,02,3.80
2011,12,03,17,03,3.70
2011,12,03,17,04,3.70
2011,12,03,17,05,3.70
2011,12,03,17,06,3.60
2011,12,03,17,07,3.60
2011,12,03,17,08,3.60
2011,12,03,17,09,3.50
2011,12,03,17,10,3.50
2011,12,03,17,11,3.50
2011,12,03,17,12,3.50
2011,12,03,17,13,3.40
2011,12,03,17,14,3.40
2011,12,03,17,15,3.40
2011,12,03,17,16,3.30
2011,12,03,17,17,3.30
2011,12,03,17,18,3.30
2011,12,03,17,19,3.30
2011,12,03,17,20,3.30
2011,12,03,17,21,3.20
2011,12,03,17,22,3.20
2011,12,03,17,23,3.20
2011,12,03,17,24,3.20
2011,12,03,17,25,3.20
2011,12,03,17,26,3.10
2011,12,03,17,27,3.10
2011,12,03,17,28,3.10
2011,12,03,17,29,3.10
2011,12,03,17,30,3.10
2011,12,03,17,31,3.10
2011,12,03,17,32,3.00
2011,12,03,17,33,2.90
2011,12,03,17,34,2.90
2011,12,03,17,35,2.90
2011,12,03,17,36,2.90
2011,12,03,17,37,2.90
2011,12,03,17,38,2.90
2011,12,03,17,39,2.80
2011,12,03,17,40,2.80
2011,12,03,17,41,2.80