Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,05,17,00,00,0.00
2012,05,17,00,01,0.00
2012,05,17,00,02,0.00
2012,05,17,00,03,0.00
2012,05,17,00,04,0.00
2012,05,17,00,05,0.00
2012,05,17,00,06,0.00
2012,05,17,00,07,0.00
2012,05,17,00,08,0.00
2012,05,17,00,09,0.00
2012,05,17,00,10,0.00
2012,05,17,00,11,0.00
2012,05,17,00,12,0.00
2012,05,17,00,13,0.00
2012,05,17,00,14,0.00
2012,05,17,00,15,0.00
2012,05,17,00,16,0.00
2012,05,17,00,17,0.00
2012,05,17,00,18,0.00
2012,05,17,00,19,0.00
2012,05,17,00,20,0.00
2012,05,17,00,21,0.00
2012,05,17,00,22,0.00
2012,05,17,00,23,0.00
2012,05,17,00,24,0.00
2012,05,17,00,25,0.00
2012,05,17,00,26,0.00
2012,05,17,00,27,0.00
2012,05,17,00,28,0.00
2012,05,17,00,29,0.00
2012,05,17,00,30,0.00
2012,05,17,00,31,0.00
2012,05,17,00,32,0.00
2012,05,17,00,33,0.00
2012,05,17,00,34,0.00
2012,05,17,00,35,0.00
2012,05,17,00,36,0.00
2012,05,17,00,37,0.00
2012,05,17,00,38,0.00
2012,05,17,00,39,0.00
2012,05,17,00,40,0.00
2012,05,17,00,41,0.00
2012,05,17,00,42,0.00
2012,05,17,00,43,0.00
2012,05,17,00,44,0.00
2012,05,17,00,45,0.00
2012,05,17,00,46,0.00
2012,05,17,00,47,0.00
2012,05,17,00,48,0.00
2012,05,17,00,49,0.00
2012,05,17,00,50,0.00
2012,05,17,00,51,0.00
2012,05,17,00,52,0.00
2012,05,17,00,53,0.00
2012,05,17,00,54,0.00
2012,05,17,00,55,0.00
2012,05,17,00,56,0.00
2012,05,17,00,57,0.00
2012,05,17,00,58,0.00
2012,05,17,00,59,0.00
2012,05,17,01,00,0.00
2012,05,17,01,01,0.00
2012,05,17,01,02,0.00
2012,05,17,01,03,0.00
2012,05,17,01,04,0.00
2012,05,17,01,05,0.00
2012,05,17,01,06,0.00
2012,05,17,01,07,0.00
2012,05,17,01,08,0.00
2012,05,17,01,09,0.00
2012,05,17,01,10,0.00
2012,05,17,01,11,0.00
2012,05,17,01,12,0.00
2012,05,17,01,13,0.00
2012,05,17,01,14,0.00
2012,05,17,01,15,0.00
2012,05,17,01,16,0.00
2012,05,17,01,17,0.00
2012,05,17,01,18,0.00
2012,05,17,01,19,0.00
2012,05,17,01,20,0.00
2012,05,17,01,21,0.00
2012,05,17,01,22,0.00
2012,05,17,01,23,0.00
2012,05,17,01,24,0.00
2012,05,17,01,25,0.00
2012,05,17,01,26,0.00
2012,05,17,01,27,0.00
2012,05,17,01,28,0.00
2012,05,17,01,29,0.00
2012,05,17,01,30,0.00
2012,05,17,01,31,0.00
2012,05,17,01,32,0.00
2012,05,17,01,33,0.00
2012,05,17,01,34,0.00
2012,05,17,01,35,0.00
2012,05,17,01,36,0.00
2012,05,17,01,37,0.00
2012,05,17,01,38,0.00
2012,05,17,01,39,0.00
2012,05,17,01,40,0.00
2012,05,17,01,41,0.00
2012,05,17,01,42,0.00
2012,05,17,01,43,0.00
2012,05,17,01,44,0.00
2012,05,17,01,45,0.00
2012,05,17,01,46,0.00
2012,05,17,01,47,0.00
2012,05,17,01,48,0.00
2012,05,17,01,49,0.00
2012,05,17,01,50,0.00
2012,05,17,01,51,0.00
2012,05,17,01,52,0.00
2012,05,17,01,53,0.00
2012,05,17,01,54,0.00
2012,05,17,01,55,0.00
2012,05,17,01,56,0.00
2012,05,17,01,57,0.00
2012,05,17,01,58,0.00
2012,05,17,01,59,0.00
2012,05,17,02,00,0.00
2012,05,17,02,01,0.00
2012,05,17,02,02,0.00
2012,05,17,02,03,0.00
2012,05,17,02,04,0.00
2012,05,17,02,05,0.00
2012,05,17,02,06,0.00
2012,05,17,02,07,0.00
2012,05,17,02,08,0.00
2012,05,17,02,09,0.00
2012,05,17,02,10,0.00
2012,05,17,02,11,0.00
2012,05,17,02,12,0.00
2012,05,17,02,13,0.00
2012,05,17,02,14,0.00
2012,05,17,02,15,0.00
2012,05,17,02,16,0.00
2012,05,17,02,17,0.00
2012,05,17,02,18,0.00
2012,05,17,02,19,0.00
2012,05,17,02,20,0.00
2012,05,17,02,21,0.00
2012,05,17,02,22,0.00
2012,05,17,02,23,0.00
2012,05,17,02,24,0.00
2012,05,17,02,25,0.00
2012,05,17,02,26,0.00
2012,05,17,02,27,0.00
2012,05,17,02,28,0.00
2012,05,17,02,29,0.00
2012,05,17,02,30,0.00
2012,05,17,02,31,0.00
2012,05,17,02,32,0.00
2012,05,17,02,33,0.00
2012,05,17,02,34,0.00
2012,05,17,02,35,0.00
2012,05,17,02,36,0.00
2012,05,17,02,37,0.00
2012,05,17,02,38,0.00
2012,05,17,02,39,0.00
2012,05,17,02,40,0.00
2012,05,17,02,41,0.00
2012,05,17,02,42,0.00
2012,05,17,02,43,0.00
2012,05,17,02,44,0.00
2012,05,17,02,45,0.00
2012,05,17,02,46,0.00
2012,05,17,02,47,0.00
2012,05,17,02,48,0.00
2012,05,17,02,49,0.00
2012,05,17,02,50,0.00
2012,05,17,02,51,0.00
2012,05,17,02,52,0.00
2012,05,17,02,53,0.00
2012,05,17,02,54,0.00
2012,05,17,02,55,0.00
2012,05,17,02,56,0.00
2012,05,17,02,57,0.00
2012,05,17,02,58,0.00
2012,05,17,02,59,0.00
2012,05,17,03,00,0.00
2012,05,17,03,01,0.00
2012,05,17,03,02,0.00
2012,05,17,03,03,0.00
2012,05,17,03,04,0.00
2012,05,17,03,05,0.00
2012,05,17,03,06,0.00
2012,05,17,03,07,0.00
2012,05,17,03,08,0.00
2012,05,17,03,09,0.00
2012,05,17,03,10,0.00
2012,05,17,03,11,0.00
2012,05,17,03,12,0.00
2012,05,17,03,13,0.00
2012,05,17,03,14,0.00
2012,05,17,03,15,0.00
2012,05,17,03,16,0.00
2012,05,17,03,17,0.00
2012,05,17,03,18,0.00
2012,05,17,03,19,0.00
2012,05,17,03,20,0.00
2012,05,17,03,21,0.00
2012,05,17,03,22,0.00
2012,05,17,03,23,0.00
2012,05,17,03,24,0.00
2012,05,17,03,25,0.00
2012,05,17,03,26,0.00
2012,05,17,03,27,0.00
2012,05,17,03,28,0.00
2012,05,17,03,29,0.00
2012,05,17,03,30,0.00
2012,05,17,03,31,0.00
2012,05,17,03,32,0.00
2012,05,17,03,33,0.00
2012,05,17,03,34,0.00
2012,05,17,03,35,0.00
2012,05,17,03,36,0.00
2012,05,17,03,37,0.00
2012,05,17,03,38,0.00
2012,05,17,03,39,0.00
2012,05,17,03,40,0.00
2012,05,17,03,41,0.00
2012,05,17,03,42,0.00
2012,05,17,03,43,0.00
2012,05,17,03,44,0.00
2012,05,17,03,45,0.00
2012,05,17,03,46,0.00
2012,05,17,03,47,0.00
2012,05,17,03,48,0.00
2012,05,17,03,49,0.00
2012,05,17,03,50,0.00
2012,05,17,03,51,0.00
2012,05,17,03,52,0.00
2012,05,17,03,53,0.00
2012,05,17,03,54,0.00
2012,05,17,03,55,0.00
2012,05,17,03,56,0.00
2012,05,17,03,57,0.00
2012,05,17,03,58,0.00
2012,05,17,03,59,0.00
2012,05,17,04,00,0.00
2012,05,17,04,01,0.00
2012,05,17,04,02,0.00
2012,05,17,04,03,0.00
2012,05,17,04,04,0.00
2012,05,17,04,05,0.00
2012,05,17,04,06,0.00
2012,05,17,04,07,0.00
2012,05,17,04,08,0.00
2012,05,17,04,09,0.00
2012,05,17,04,10,0.00
2012,05,17,04,11,0.00
2012,05,17,04,12,0.00
2012,05,17,04,13,0.00
2012,05,17,04,14,0.00
2012,05,17,04,15,0.00
2012,05,17,04,16,0.00
2012,05,17,04,17,0.00
2012,05,17,04,18,0.00
2012,05,17,04,19,0.00
2012,05,17,04,20,0.00
2012,05,17,04,21,0.00
2012,05,17,04,22,0.00
2012,05,17,04,23,0.00
2012,05,17,04,24,0.00
2012,05,17,04,25,0.00
2012,05,17,04,26,0.00
2012,05,17,04,27,0.00
2012,05,17,04,28,0.00
2012,05,17,04,29,0.00
2012,05,17,04,30,0.00
2012,05,17,04,31,0.00
2012,05,17,04,32,0.00
2012,05,17,04,33,0.00
2012,05,17,04,34,0.00
2012,05,17,04,35,0.00
2012,05,17,04,36,0.00
2012,05,17,04,37,0.00
2012,05,17,04,38,0.00
2012,05,17,04,39,0.00
2012,05,17,04,40,0.00
2012,05,17,04,41,0.00
2012,05,17,04,42,0.00
2012,05,17,04,43,0.00
2012,05,17,04,44,0.00
2012,05,17,04,45,0.00
2012,05,17,04,46,0.00
2012,05,17,04,47,0.00
2012,05,17,04,48,0.00
2012,05,17,04,49,0.00
2012,05,17,04,50,0.00
2012,05,17,04,51,0.00
2012,05,17,04,52,0.00
2012,05,17,04,53,0.00
2012,05,17,04,54,0.00
2012,05,17,04,55,0.00
2012,05,17,04,56,0.00
2012,05,17,04,57,0.00
2012,05,17,04,58,0.00
2012,05,17,04,59,0.00
2012,05,17,05,00,0.00
2012,05,17,05,01,0.00
2012,05,17,05,02,0.00
2012,05,17,05,03,0.00
2012,05,17,05,04,0.00
2012,05,17,05,05,0.00
2012,05,17,05,06,0.00
2012,05,17,05,07,0.00
2012,05,17,05,08,0.00
2012,05,17,05,09,0.00
2012,05,17,05,10,0.00
2012,05,17,05,11,0.00
2012,05,17,05,12,0.00
2012,05,17,05,13,0.00
2012,05,17,05,14,0.00
2012,05,17,05,15,0.00
2012,05,17,05,16,0.00
2012,05,17,05,17,0.00
2012,05,17,05,18,0.00
2012,05,17,05,19,0.00
2012,05,17,05,20,0.00
2012,05,17,05,21,0.00
2012,05,17,05,22,0.00
2012,05,17,05,23,0.00
2012,05,17,05,24,0.00
2012,05,17,05,25,0.00
2012,05,17,05,26,0.00
2012,05,17,05,27,0.00
2012,05,17,05,28,0.00
2012,05,17,05,29,0.00
2012,05,17,05,30,0.00
2012,05,17,05,31,0.50
2012,05,17,05,32,5.00
2012,05,17,05,33,5.00
2012,05,17,05,34,5.00
2012,05,17,05,35,5.00
2012,05,17,05,36,6.30
2012,05,17,05,37,7.00
2012,05,17,05,38,7.00
2012,05,17,05,39,8.90
2012,05,17,05,40,9.00
2012,05,17,05,41,9.50
2012,05,17,05,42,11.00
2012,05,17,05,43,11.00
2012,05,17,05,44,11.60
2012,05,17,05,45,12.00
2012,05,17,05,46,12.00
2012,05,17,05,47,13.70
2012,05,17,05,48,14.00
2012,05,17,05,49,14.40
2012,05,17,05,50,16.00
2012,05,17,05,51,16.00
2012,05,17,05,52,17.00
2012,05,17,05,53,18.00
2012,05,17,05,54,18.70
2012,05,17,05,55,19.00
2012,05,17,05,56,19.00
2012,05,17,05,57,21.00
2012,05,17,05,58,21.00
2012,05,17,05,59,21.70
2012,05,17,06,00,23.00
2012,05,17,06,01,24.10
2012,05,17,06,02,25.00
2012,05,17,06,03,25.80
2012,05,17,06,04,26.00
2012,05,17,06,05,28.20
2012,05,17,06,06,30.00
2012,05,17,06,07,30.50
2012,05,17,06,08,32.30
2012,05,17,06,09,33.00
2012,05,17,06,10,33.00
2012,05,17,06,11,34.30
2012,05,17,06,12,36.60
2012,05,17,06,13,38.80
2012,05,17,06,14,39.10
2012,05,17,06,15,40.40
2012,05,17,06,16,42.60
2012,05,17,06,17,44.80
2012,05,17,06,18,46.50
2012,05,17,06,19,47.00
2012,05,17,06,20,48.40
2012,05,17,06,21,49.00
2012,05,17,06,22,51.00
2012,05,17,06,23,53.50
2012,05,17,06,24,56.60
2012,05,17,06,25,58.70
2012,05,17,06,26,61.00
2012,05,17,06,27,62.60
2012,05,17,06,28,64.30
2012,05,17,06,29,66.50
2012,05,17,06,30,68.80
2012,05,17,06,31,70.20
2012,05,17,06,32,72.80
2012,05,17,06,33,76.30
2012,05,17,06,34,77.90
2012,05,17,06,35,80.10
2012,05,17,06,36,82.80
2012,05,17,06,37,85.40
2012,05,17,06,38,89.20
2012,05,17,06,39,91.00
2012,05,17,06,40,93.60
2012,05,17,06,41,97.20
2012,05,17,06,42,98.70
2012,05,17,06,43,101.60
2012,05,17,06,44,104.60
2012,05,17,06,45,107.70
2012,05,17,06,46,110.60
2012,05,17,06,47,112.70
2012,05,17,06,48,116.20
2012,05,17,06,49,120.20
2012,05,17,06,50,122.00
2012,05,17,06,51,125.80
2012,05,17,06,52,128.50
2012,05,17,06,53,131.20
2012,05,17,06,54,134.10
2012,05,17,06,55,138.20
2012,05,17,06,56,140.90
2012,05,17,06,57,144.20
2012,05,17,06,58,146.40
2012,05,17,06,59,149.10
2012,05,17,07,00,152.80
2012,05,17,07,01,155.60
2012,05,17,07,02,158.70
2012,05,17,07,03,161.50
2012,05,17,07,04,164.60
2012,05,17,07,05,167.10
2012,05,17,07,06,171.20
2012,05,17,07,07,173.00
2012,05,17,07,08,176.70
2012,05,17,07,09,179.40
2012,05,17,07,10,183.20
2012,05,17,07,11,185.70
2012,05,17,07,12,189.20
2012,05,17,07,13,191.80
2012,05,17,07,14,195.20
2012,05,17,07,15,197.60
2012,05,17,07,16,200.70
2012,05,17,07,17,202.90
2012,05,17,07,18,205.60
2012,05,17,07,19,208.30
2012,05,17,07,20,211.80
2012,05,17,07,21,215.40
2012,05,17,07,22,216.20
2012,05,17,07,23,220.40
2012,05,17,07,24,223.50
2012,05,17,07,25,226.50
2012,05,17,07,26,229.40
2012,05,17,07,27,231.10
2012,05,17,07,28,233.30
2012,05,17,07,29,236.20
2012,05,17,07,30,238.70
2012,05,17,07,31,243.20
2012,05,17,07,32,246.40
2012,05,17,07,33,248.50
2012,05,17,07,34,251.20
2012,05,17,07,35,254.00
2012,05,17,07,36,256.80
2012,05,17,07,37,260.90
2012,05,17,07,38,263.70
2012,05,17,07,39,266.70
2012,05,17,07,40,269.30
2012,05,17,07,41,272.80
2012,05,17,07,42,276.70
2012,05,17,07,43,278.40
2012,05,17,07,44,281.00
2012,05,17,07,45,285.40
2012,05,17,07,46,287.00
2012,05,17,07,47,289.50
2012,05,17,07,48,293.90
2012,05,17,07,49,295.30
2012,05,17,07,50,298.00
2012,05,17,07,51,301.40
2012,05,17,07,52,303.80
2012,05,17,07,53,307.10
2012,05,17,07,54,310.00
2012,05,17,07,55,314.20
2012,05,17,07,56,315.00
2012,05,17,07,57,318.40
2012,05,17,07,58,322.00
2012,05,17,07,59,322.90
2012,05,17,08,00,325.80
2012,05,17,08,01,328.00
2012,05,17,08,02,330.90
2012,05,17,08,03,333.40
2012,05,17,08,04,337.20
2012,05,17,08,05,340.90
2012,05,17,08,06,343.30
2012,05,17,08,07,345.70
2012,05,17,08,08,348.70
2012,05,17,08,09,350.90
2012,05,17,08,10,353.60
2012,05,17,08,11,356.30
2012,05,17,08,12,358.60
2012,05,17,08,13,361.70
2012,05,17,08,14,364.00
2012,05,17,08,15,365.00
2012,05,17,08,16,369.60
2012,05,17,08,17,372.30
2012,05,17,08,18,376.00
2012,05,17,08,19,379.90
2012,05,17,08,20,385.20
2012,05,17,08,21,387.80
2012,05,17,08,22,389.90
2012,05,17,08,23,396.10
2012,05,17,08,24,397.50
2012,05,17,08,25,399.60
2012,05,17,08,26,401.00
2012,05,17,08,27,403.80
2012,05,17,08,28,407.30
2012,05,17,08,29,409.50
2012,05,17,08,30,410.90
2012,05,17,08,31,416.90
2012,05,17,08,32,420.30
2012,05,17,08,33,423.50
2012,05,17,08,34,427.70
2012,05,17,08,35,429.90
2012,05,17,08,36,431.60
2012,05,17,08,37,435.90
2012,05,17,08,38,440.40
2012,05,17,08,39,444.60
2012,05,17,08,40,446.60
2012,05,17,08,41,452.00
2012,05,17,08,42,452.60
2012,05,17,08,43,454.40
2012,05,17,08,44,456.10
2012,05,17,08,45,460.20
2012,05,17,08,46,463.40
2012,05,17,08,47,464.00
2012,05,17,08,48,468.50
2012,05,17,08,49,469.60
2012,05,17,08,50,474.20
2012,05,17,08,51,478.00
2012,05,17,08,52,480.20
2012,05,17,08,53,484.10
2012,05,17,08,54,486.30
2012,05,17,08,55,489.20
2012,05,17,08,56,493.40
2012,05,17,08,57,496.20
2012,05,17,08,58,500.30
2012,05,17,08,59,506.60
2012,05,17,09,00,508.90
2012,05,17,09,01,511.60
2012,05,17,09,02,515.50
2012,05,17,09,03,519.20
2012,05,17,09,04,520.00
2012,05,17,09,05,525.40
2012,05,17,09,06,529.60
2012,05,17,09,07,533.20
2012,05,17,09,08,534.70
2012,05,17,09,09,536.90
2012,05,17,09,10,539.60
2012,05,17,09,11,542.30
2012,05,17,09,12,546.00
2012,05,17,09,13,547.80
2012,05,17,09,14,551.90
2012,05,17,09,15,554.20
2012,05,17,09,16,555.00
2012,05,17,09,17,556.60
2012,05,17,09,18,560.00
2012,05,17,09,19,562.20
2012,05,17,09,20,563.70
2012,05,17,09,21,567.20
2012,05,17,09,22,569.90
2012,05,17,09,23,571.20
2012,05,17,09,24,573.40
2012,05,17,09,25,576.70
2012,05,17,09,26,580.80
2012,05,17,09,27,583.00
2012,05,17,09,28,585.80
2012,05,17,09,29,588.50
2012,05,17,09,30,589.00
2012,05,17,09,31,594.00
2012,05,17,09,32,599.60
2012,05,17,09,33,603.50
2012,05,17,09,34,605.00
2012,05,17,09,35,606.30
2012,05,17,09,36,611.00
2012,05,17,09,37,613.00
2012,05,17,09,38,617.50
2012,05,17,09,39,617.30
2012,05,17,09,40,621.30
2012,05,17,09,41,626.00
2012,05,17,09,42,626.60
2012,05,17,09,43,628.00
2012,05,17,09,44,629.50
2012,05,17,09,45,633.40
2012,05,17,09,46,637.10
2012,05,17,09,47,639.60
2012,05,17,09,48,640.20
2012,05,17,09,49,645.00
2012,05,17,09,50,645.40
2012,05,17,09,51,648.00
2012,05,17,09,52,652.70
2012,05,17,09,53,654.90
2012,05,17,09,54,655.30
2012,05,17,09,55,656.00
2012,05,17,09,56,660.20
2012,05,17,09,57,662.90
2012,05,17,09,58,663.60
2012,05,17,09,59,666.00
2012,05,17,10,00,667.60
2012,05,17,10,01,671.50
2012,05,17,10,02,675.60
2012,05,17,10,03,675.60
2012,05,17,10,04,675.00
2012,05,17,10,05,678.60
2012,05,17,10,06,685.80
2012,05,17,10,07,684.60
2012,05,17,10,08,688.20
2012,05,17,10,09,691.00
2012,05,17,10,10,693.60
2012,05,17,10,11,696.00
2012,05,17,10,12,699.00
2012,05,17,10,13,700.80
2012,05,17,10,14,704.80
2012,05,17,10,15,705.80
2012,05,17,10,16,710.00
2012,05,17,10,17,711.40
2012,05,17,10,18,715.30
2012,05,17,10,19,717.00
2012,05,17,10,20,717.00
2012,05,17,10,21,720.80
2012,05,17,10,22,723.80
2012,05,17,10,23,726.30
2012,05,17,10,24,729.00
2012,05,17,10,25,729.00
2012,05,17,10,26,730.70
2012,05,17,10,27,734.00
2012,05,17,10,28,736.30
2012,05,17,10,29,739.10
2012,05,17,10,30,740.00
2012,05,17,10,31,744.60
2012,05,17,10,32,747.30
2012,05,17,10,33,749.00
2012,05,17,10,34,750.80
2012,05,17,10,35,754.90
2012,05,17,10,36,754.90
2012,05,17,10,37,756.60
2012,05,17,10,38,760.20
2012,05,17,10,39,759.30
2012,05,17,10,40,761.40
2012,05,17,10,41,766.60
2012,05,17,10,42,770.90
2012,05,17,10,43,772.60
2012,05,17,10,44,772.00
2012,05,17,10,45,773.80
2012,05,17,10,46,777.70
2012,05,17,10,47,777.40
2012,05,17,10,48,781.70
2012,05,17,10,49,786.00
2012,05,17,10,50,786.00
2012,05,17,10,51,786.70
2012,05,17,10,52,789.30
2012,05,17,10,53,791.00
2012,05,17,10,54,792.30
2012,05,17,10,55,793.00
2012,05,17,10,56,794.70
2012,05,17,10,57,797.70
2012,05,17,10,58,798.30
2012,05,17,10,59,800.50
2012,05,17,11,00,802.30
2012,05,17,11,01,804.80
2012,05,17,11,02,808.10
2012,05,17,11,03,809.00
2012,05,17,11,04,811.20
2012,05,17,11,05,812.00
2012,05,17,11,06,814.00
2012,05,17,11,07,814.60
2012,05,17,11,08,817.60
2012,05,17,11,09,819.00
2012,05,17,11,10,821.00
2012,05,17,11,11,823.00
2012,05,17,11,12,825.20
2012,05,17,11,13,827.70
2012,05,17,11,14,830.70
2012,05,17,11,15,830.10
2012,05,17,11,16,831.50
2012,05,17,11,17,833.70
2012,05,17,11,18,834.10
2012,05,17,11,19,835.20
2012,05,17,11,20,837.70
2012,05,17,11,21,839.60
2012,05,17,11,22,840.00
2012,05,17,11,23,842.10
2012,05,17,11,24,844.30
2012,05,17,11,25,846.90
2012,05,17,11,26,850.60
2012,05,17,11,27,850.80
2012,05,17,11,28,850.20
2012,05,17,11,29,852.40
2012,05,17,11,30,853.00
2012,05,17,11,31,853.90
2012,05,17,11,32,856.00
2012,05,17,11,33,856.50
2012,05,17,11,34,859.00
2012,05,17,11,35,860.60
2012,05,17,11,36,860.00
2012,05,17,11,37,863.20
2012,05,17,11,38,865.00
2012,05,17,11,39,866.70
2012,05,17,11,40,867.00
2012,05,17,11,41,867.50
2012,05,17,11,42,870.50
2012,05,17,11,43,872.70
2012,05,17,11,44,874.50
2012,05,17,11,45,875.00
2012,05,17,11,46,875.00
2012,05,17,11,47,878.00
2012,05,17,11,48,877.30
2012,05,17,11,49,879.20
2012,05,17,11,50,881.20
2012,05,17,11,51,882.00
2012,05,17,11,52,882.00
2012,05,17,11,53,884.20
2012,05,17,11,54,884.80
2012,05,17,11,55,887.80
2012,05,17,11,56,888.20
2012,05,17,11,57,888.90
2012,05,17,11,58,888.50
2012,05,17,11,59,890.50
2012,05,17,12,00,890.40
2012,05,17,12,01,892.00
2012,05,17,12,02,892.10
2012,05,17,12,03,895.00
2012,05,17,12,04,896.00
2012,05,17,12,05,895.20
2012,05,17,12,06,899.80
2012,05,17,12,07,902.00
2012,05,17,12,08,902.60
2012,05,17,12,09,905.20
2012,05,17,12,10,906.00
2012,05,17,12,11,907.60
2012,05,17,12,12,906.00
2012,05,17,12,13,906.70
2012,05,17,12,14,908.80
2012,05,17,12,15,909.30
2012,05,17,12,16,911.20
2012,05,17,12,17,912.60
2012,05,17,12,18,914.00
2012,05,17,12,19,914.00
2012,05,17,12,20,915.30
2012,05,17,12,21,914.50
2012,05,17,12,22,915.70
2012,05,17,12,23,917.90
2012,05,17,12,24,918.00
2012,05,17,12,25,918.00
2012,05,17,12,26,918.40
2012,05,17,12,27,920.00
2012,05,17,12,28,921.00
2012,05,17,12,29,921.00
2012,05,17,12,30,919.50
2012,05,17,12,31,920.70
2012,05,17,12,32,923.00
2012,05,17,12,33,923.00
2012,05,17,12,34,923.60
2012,05,17,12,35,925.00
2012,05,17,12,36,925.00
2012,05,17,12,37,922.60
2012,05,17,12,38,922.40
2012,05,17,12,39,925.40
2012,05,17,12,40,923.50
2012,05,17,12,41,925.80
2012,05,17,12,42,923.90
2012,05,17,12,43,921.60
2012,05,17,12,44,923.00
2012,05,17,12,45,924.70
2012,05,17,12,46,925.30
2012,05,17,12,47,923.40
2012,05,17,12,48,924.70
2012,05,17,12,49,925.00
2012,05,17,12,50,925.80
2012,05,17,12,51,925.00
2012,05,17,12,52,926.20
2012,05,17,12,53,929.00
2012,05,17,12,54,931.20
2012,05,17,12,55,929.10
2012,05,17,12,56,928.00
2012,05,17,12,57,928.00
2012,05,17,12,58,925.00
2012,05,17,12,59,924.50
2012,05,17,13,00,923.60
2012,05,17,13,01,925.00
2012,05,17,13,02,925.50
2012,05,17,13,03,927.30
2012,05,17,13,04,928.00
2012,05,17,13,05,928.00
2012,05,17,13,06,926.30
2012,05,17,13,07,928.00
2012,05,17,13,08,928.00
2012,05,17,13,09,929.60
2012,05,17,13,10,931.10
2012,05,17,13,11,931.80
2012,05,17,13,12,932.30
2012,05,17,13,13,932.00
2012,05,17,13,14,932.80
2012,05,17,13,15,933.00
2012,05,17,13,16,933.50
2012,05,17,13,17,934.10
2012,05,17,13,18,932.50
2012,05,17,13,19,933.00
2012,05,17,13,20,933.00
2012,05,17,13,21,933.00
2012,05,17,13,22,930.50
2012,05,17,13,23,932.80
2012,05,17,13,24,934.60
2012,05,17,13,25,932.00
2012,05,17,13,26,932.40
2012,05,17,13,27,932.50
2012,05,17,13,28,932.50
2012,05,17,13,29,933.00
2012,05,17,13,30,933.00
2012,05,17,13,31,933.00
2012,05,17,13,32,934.90
2012,05,17,13,33,934.60
2012,05,17,13,34,933.60
2012,05,17,13,35,935.00
2012,05,17,13,36,935.00
2012,05,17,13,37,933.80
2012,05,17,13,38,933.00
2012,05,17,13,39,933.00
2012,05,17,13,40,933.00
2012,05,17,13,41,932.70
2012,05,17,13,42,930.40
2012,05,17,13,43,932.00
2012,05,17,13,44,931.10
2012,05,17,13,45,930.00
2012,05,17,13,46,928.80
2012,05,17,13,47,928.00
2012,05,17,13,48,928.00
2012,05,17,13,49,926.10
2012,05,17,13,50,925.50
2012,05,17,13,51,923.00
2012,05,17,13,52,922.20
2012,05,17,13,53,921.90
2012,05,17,13,54,923.00
2012,05,17,13,55,923.00
2012,05,17,13,56,921.50
2012,05,17,13,57,921.00
2012,05,17,13,58,922.80
2012,05,17,13,59,920.40
2012,05,17,14,00,918.30
2012,05,17,14,01,919.00
2012,05,17,14,02,919.00
2012,05,17,14,03,917.00
2012,05,17,14,04,916.00
2012,05,17,14,05,914.40
2012,05,17,14,06,915.90
2012,05,17,14,07,916.00
2012,05,17,14,08,915.50
2012,05,17,14,09,914.00
2012,05,17,14,10,913.00
2012,05,17,14,11,911.40
2012,05,17,14,12,911.00
2012,05,17,14,13,909.40
2012,05,17,14,14,910.80
2012,05,17,14,15,911.70
2012,05,17,14,16,909.60
2012,05,17,14,17,912.00
2012,05,17,14,18,911.60
2012,05,17,14,19,911.50
2012,05,17,14,20,913.20
2012,05,17,14,21,912.60
2012,05,17,14,22,911.20
2012,05,17,14,23,911.00
2012,05,17,14,24,911.90
2012,05,17,14,25,911.00
2012,05,17,14,26,910.30
2012,05,17,14,27,908.10
2012,05,17,14,28,907.00
2012,05,17,14,29,907.00
2012,05,17,14,30,907.00
2012,05,17,14,31,905.30
2012,05,17,14,32,904.00
2012,05,17,14,33,901.70
2012,05,17,14,34,899.50
2012,05,17,14,35,899.40
2012,05,17,14,36,901.00
2012,05,17,14,37,900.00
2012,05,17,14,38,898.60
2012,05,17,14,39,898.00
2012,05,17,14,40,896.20
2012,05,17,14,41,894.80
2012,05,17,14,42,893.00
2012,05,17,14,43,893.00
2012,05,17,14,44,890.80
2012,05,17,14,45,888.50
2012,05,17,14,46,888.40
2012,05,17,14,47,886.60
2012,05,17,14,48,884.40
2012,05,17,14,49,883.80
2012,05,17,14,50,881.00
2012,05,17,14,51,881.00
2012,05,17,14,52,880.30
2012,05,17,14,53,878.10
2012,05,17,14,54,875.90
2012,05,17,14,55,875.00
2012,05,17,14,56,872.80
2012,05,17,14,57,873.70
2012,05,17,14,58,872.00
2012,05,17,14,59,870.40
2012,05,17,15,00,870.80
2012,05,17,15,01,867.60
2012,05,17,15,02,866.00
2012,05,17,15,03,863.80
2012,05,17,15,04,863.00
2012,05,17,15,05,863.00
2012,05,17,15,06,856.30
2012,05,17,15,07,854.00
2012,05,17,15,08,853.80
2012,05,17,15,09,853.30
2012,05,17,15,10,852.70
2012,05,17,15,11,851.00
2012,05,17,15,12,848.40
2012,05,17,15,13,846.20
2012,05,17,15,14,846.00
2012,05,17,15,15,844.10
2012,05,17,15,16,843.70
2012,05,17,15,17,841.00
2012,05,17,15,18,838.00
2012,05,17,15,19,837.50
2012,05,17,15,20,835.80
2012,05,17,15,21,836.40
2012,05,17,15,22,832.20
2012,05,17,15,23,828.30
2012,05,17,15,24,829.70
2012,05,17,15,25,827.60
2012,05,17,15,26,825.10
2012,05,17,15,27,822.20
2012,05,17,15,28,821.00
2012,05,17,15,29,818.40
2012,05,17,15,30,817.00
2012,05,17,15,31,817.00
2012,05,17,15,32,814.00
2012,05,17,15,33,810.00
2012,05,17,15,34,810.00
2012,05,17,15,35,809.70
2012,05,17,15,36,807.20
2012,05,17,15,37,805.00
2012,05,17,15,38,805.00
2012,05,17,15,39,803.50
2012,05,17,15,40,800.30
2012,05,17,15,41,795.00
2012,05,17,15,42,795.00
2012,05,17,15,43,795.00
2012,05,17,15,44,794.20
2012,05,17,15,45,793.00
2012,05,17,15,46,790.50
2012,05,17,15,47,786.90
2012,05,17,15,48,786.00
2012,05,17,15,49,784.20
2012,05,17,15,50,783.70
2012,05,17,15,51,781.60
2012,05,17,15,52,778.30
2012,05,17,15,53,775.00
2012,05,17,15,54,773.30
2012,05,17,15,55,770.70
2012,05,17,15,56,768.60
2012,05,17,15,57,766.20
2012,05,17,15,58,765.70
2012,05,17,15,59,762.20
2012,05,17,16,00,758.70
2012,05,17,16,01,755.60
2012,05,17,16,02,751.50
2012,05,17,16,03,749.80
2012,05,17,16,04,747.60
2012,05,17,16,05,747.00
2012,05,17,16,06,747.00
2012,05,17,16,07,744.00
2012,05,17,16,08,742.80
2012,05,17,16,09,737.70
2012,05,17,16,10,736.20
2012,05,17,16,11,732.90
2012,05,17,16,12,731.00
2012,05,17,16,13,727.30
2012,05,17,16,14,726.00
2012,05,17,16,15,725.90
2012,05,17,16,16,723.70
2012,05,17,16,17,721.20
2012,05,17,16,18,717.60
2012,05,17,16,19,715.00
2012,05,17,16,20,713.30
2012,05,17,16,21,710.70
2012,05,17,16,22,706.00
2012,05,17,16,23,705.00
2012,05,17,16,24,702.90
2012,05,17,16,25,701.00
2012,05,17,16,26,700.70
2012,05,17,16,27,699.20
2012,05,17,16,28,696.00
2012,05,17,16,29,693.40
2012,05,17,16,30,691.60
2012,05,17,16,31,687.80
2012,05,17,16,32,685.80
2012,05,17,16,33,681.70
2012,05,17,16,34,679.30
2012,05,17,16,35,676.30
2012,05,17,16,36,674.10
2012,05,17,16,37,671.40
2012,05,17,16,38,668.70
2012,05,17,16,39,664.80
2012,05,17,16,40,682.70
2012,05,17,16,41,660.90
2012,05,17,16,42,658.70
2012,05,17,16,43,656.70
2012,05,17,16,44,654.40
2012,05,17,16,45,651.10
2012,05,17,16,46,648.20
2012,05,17,16,47,644.30
2012,05,17,16,48,642.20
2012,05,17,16,49,640.20
2012,05,17,16,50,639.40
2012,05,17,16,51,635.80
2012,05,17,16,52,634.40
2012,05,17,16,53,631.00
2012,05,17,16,54,627.00
2012,05,17,16,55,624.70
2012,05,17,16,56,624.00
2012,05,17,16,57,622.40
2012,05,17,16,58,621.00
2012,05,17,16,59,619.80
2012,05,17,17,00,612.10
2012,05,17,17,01,610.00
2012,05,17,17,02,609.00
2012,05,17,17,03,606.20
2012,05,17,17,04,602.20
2012,05,17,17,05,599.40
2012,05,17,17,06,598.10
2012,05,17,17,07,593.80