Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,03,25,00,00,0.00
2018,03,25,00,01,0.00
2018,03,25,00,02,0.00
2018,03,25,00,03,0.00
2018,03,25,00,04,0.00
2018,03,25,00,05,0.00
2018,03,25,00,06,0.00
2018,03,25,00,07,0.00
2018,03,25,00,08,0.00
2018,03,25,00,09,0.00
2018,03,25,00,10,0.00
2018,03,25,00,11,0.00
2018,03,25,00,12,0.00
2018,03,25,00,13,0.00
2018,03,25,00,14,0.00
2018,03,25,00,15,0.00
2018,03,25,00,16,0.00
2018,03,25,00,17,0.00
2018,03,25,00,18,0.00
2018,03,25,00,19,0.00
2018,03,25,00,20,0.00
2018,03,25,00,21,0.00
2018,03,25,00,22,0.00
2018,03,25,00,23,0.00
2018,03,25,00,24,0.00
2018,03,25,00,25,0.00
2018,03,25,00,26,0.00
2018,03,25,00,27,0.00
2018,03,25,00,28,0.00
2018,03,25,00,29,0.00
2018,03,25,00,30,0.00
2018,03,25,00,31,0.00
2018,03,25,00,32,0.00
2018,03,25,00,33,0.00
2018,03,25,00,34,0.00
2018,03,25,00,35,0.00
2018,03,25,00,36,0.00
2018,03,25,00,37,0.00
2018,03,25,00,38,0.00
2018,03,25,00,39,0.00
2018,03,25,00,40,0.00
2018,03,25,00,41,0.00
2018,03,25,00,42,0.00
2018,03,25,00,43,0.00
2018,03,25,00,44,0.00
2018,03,25,00,45,0.00
2018,03,25,00,46,0.00
2018,03,25,00,47,0.00
2018,03,25,00,48,0.00
2018,03,25,00,49,0.00
2018,03,25,00,50,0.00
2018,03,25,00,51,0.00
2018,03,25,00,52,0.00
2018,03,25,00,53,0.00
2018,03,25,00,54,0.00
2018,03,25,00,55,0.00
2018,03,25,00,56,0.00
2018,03,25,00,57,0.00
2018,03,25,00,58,0.00
2018,03,25,00,59,0.00
2018,03,25,01,00,0.00
2018,03,25,01,01,0.00
2018,03,25,01,02,0.00
2018,03,25,01,03,0.00
2018,03,25,01,04,0.00
2018,03,25,01,05,0.00
2018,03,25,01,06,0.00
2018,03,25,01,07,0.00
2018,03,25,01,08,0.00
2018,03,25,01,09,0.00
2018,03,25,01,10,0.00
2018,03,25,01,11,0.00
2018,03,25,01,12,0.00
2018,03,25,01,13,0.00
2018,03,25,01,14,0.00
2018,03,25,01,15,0.00
2018,03,25,01,16,0.00
2018,03,25,01,17,0.00
2018,03,25,01,18,0.00
2018,03,25,01,19,0.00
2018,03,25,01,20,0.00
2018,03,25,01,21,0.00
2018,03,25,01,22,0.00
2018,03,25,01,23,0.00
2018,03,25,01,24,0.00
2018,03,25,01,25,0.00
2018,03,25,01,26,0.00
2018,03,25,01,27,0.00
2018,03,25,01,28,0.00
2018,03,25,01,29,0.00
2018,03,25,01,30,0.00
2018,03,25,01,31,0.00
2018,03,25,01,32,0.00
2018,03,25,01,33,0.00
2018,03,25,01,34,0.00
2018,03,25,01,35,0.00
2018,03,25,01,36,0.00
2018,03,25,01,37,0.00
2018,03,25,01,38,0.00
2018,03,25,01,39,0.00
2018,03,25,01,40,0.00
2018,03,25,01,41,0.00
2018,03,25,01,42,0.00
2018,03,25,01,43,0.00
2018,03,25,01,44,0.00
2018,03,25,01,45,0.00
2018,03,25,01,46,0.00
2018,03,25,01,47,0.00
2018,03,25,01,48,0.00
2018,03,25,01,49,0.00
2018,03,25,01,50,0.00
2018,03,25,01,51,0.00
2018,03,25,01,52,0.00
2018,03,25,01,53,0.00
2018,03,25,01,54,0.00
2018,03,25,01,55,0.00
2018,03,25,01,56,0.00
2018,03,25,01,57,0.00
2018,03,25,01,58,0.00
2018,03,25,01,59,0.00
2018,03,25,02,00,0.00
2018,03,25,02,01,0.00
2018,03,25,02,02,0.00
2018,03,25,02,03,0.00
2018,03,25,02,04,0.00
2018,03,25,02,05,0.00
2018,03,25,02,06,0.00
2018,03,25,02,07,0.00
2018,03,25,02,08,0.00
2018,03,25,02,09,0.00
2018,03,25,02,10,0.00
2018,03,25,02,11,0.00
2018,03,25,02,12,0.00
2018,03,25,02,13,0.00
2018,03,25,02,14,0.00
2018,03,25,02,15,0.00
2018,03,25,02,16,0.00
2018,03,25,02,17,0.00
2018,03,25,02,18,0.00
2018,03,25,02,19,0.00
2018,03,25,02,20,0.00
2018,03,25,02,21,0.00
2018,03,25,02,22,0.00
2018,03,25,02,23,0.00
2018,03,25,02,24,0.00
2018,03,25,02,25,0.00
2018,03,25,02,26,0.00
2018,03,25,02,27,0.00
2018,03,25,02,28,0.00
2018,03,25,02,29,0.00
2018,03,25,02,30,0.00
2018,03,25,02,31,0.00
2018,03,25,02,32,0.00
2018,03,25,02,33,0.00
2018,03,25,02,34,0.00
2018,03,25,02,35,0.00
2018,03,25,02,36,0.00
2018,03,25,02,37,0.00
2018,03,25,02,38,0.00
2018,03,25,02,39,0.00
2018,03,25,02,40,0.00
2018,03,25,02,41,0.00
2018,03,25,02,42,0.00
2018,03,25,02,43,0.00
2018,03,25,02,44,0.00
2018,03,25,02,45,0.00
2018,03,25,02,46,0.00
2018,03,25,02,47,0.00
2018,03,25,02,48,0.00
2018,03,25,02,49,0.00
2018,03,25,02,50,0.00
2018,03,25,02,51,0.00
2018,03,25,02,52,0.00
2018,03,25,02,53,0.00
2018,03,25,02,54,0.00
2018,03,25,02,55,0.00
2018,03,25,02,56,0.00
2018,03,25,02,57,0.00
2018,03,25,02,58,0.00
2018,03,25,02,59,0.00
2018,03,25,03,00,0.00
2018,03,25,03,01,0.00
2018,03,25,03,02,0.00
2018,03,25,03,03,0.00
2018,03,25,03,04,0.00
2018,03,25,03,05,0.00
2018,03,25,03,06,0.00
2018,03,25,03,07,0.00
2018,03,25,03,08,0.00
2018,03,25,03,09,0.00
2018,03,25,03,10,0.00
2018,03,25,03,11,0.00
2018,03,25,03,12,0.00
2018,03,25,03,13,0.00
2018,03,25,03,14,0.00
2018,03,25,03,15,0.00
2018,03,25,03,16,0.00
2018,03,25,03,17,0.00
2018,03,25,03,18,0.00
2018,03,25,03,19,0.00
2018,03,25,03,20,0.00
2018,03,25,03,21,0.00
2018,03,25,03,22,0.00
2018,03,25,03,23,0.00
2018,03,25,03,24,0.00
2018,03,25,03,25,0.00
2018,03,25,03,26,0.00
2018,03,25,03,27,0.00
2018,03,25,03,28,0.00
2018,03,25,03,29,0.00
2018,03,25,03,30,0.00
2018,03,25,03,31,0.00
2018,03,25,03,32,0.00
2018,03,25,03,33,0.00
2018,03,25,03,34,0.00
2018,03,25,03,35,0.00
2018,03,25,03,36,0.00
2018,03,25,03,37,0.00
2018,03,25,03,38,0.00
2018,03,25,03,39,0.00
2018,03,25,03,40,0.00
2018,03,25,03,41,0.00
2018,03,25,03,42,0.00
2018,03,25,03,43,0.00
2018,03,25,03,44,0.00
2018,03,25,03,45,0.00
2018,03,25,03,46,0.00
2018,03,25,03,47,0.00
2018,03,25,03,48,0.00
2018,03,25,03,49,0.00
2018,03,25,03,50,0.00
2018,03,25,03,51,0.00
2018,03,25,03,52,0.00
2018,03,25,03,53,0.00
2018,03,25,03,54,0.00
2018,03,25,03,55,0.00
2018,03,25,03,56,0.00
2018,03,25,03,57,0.00
2018,03,25,03,58,0.00
2018,03,25,03,59,0.00
2018,03,25,04,00,0.00
2018,03,25,04,01,0.00
2018,03,25,04,02,0.00
2018,03,25,04,03,0.00
2018,03,25,05,04,0.00
2018,03,25,05,05,0.00
2018,03,25,05,06,0.00
2018,03,25,05,07,0.00
2018,03,25,05,08,0.00
2018,03,25,05,09,0.00
2018,03,25,05,10,0.00
2018,03,25,05,11,0.00
2018,03,25,05,12,0.00
2018,03,25,05,13,0.00
2018,03,25,05,14,0.00
2018,03,25,05,15,0.00
2018,03,25,05,16,0.00
2018,03,25,05,17,0.00
2018,03,25,05,18,0.00
2018,03,25,05,19,0.00
2018,03,25,05,20,0.00
2018,03,25,05,21,0.00
2018,03,25,05,22,0.00
2018,03,25,05,23,0.00
2018,03,25,05,24,0.00
2018,03,25,05,25,0.00
2018,03,25,05,26,0.00
2018,03,25,05,27,0.00
2018,03,25,05,28,0.00
2018,03,25,05,29,0.00
2018,03,25,05,30,0.00
2018,03,25,05,31,0.00
2018,03,25,05,32,0.00
2018,03,25,05,33,0.00
2018,03,25,05,34,0.00
2018,03,25,05,35,0.00
2018,03,25,05,36,0.00
2018,03,25,05,37,0.00
2018,03,25,05,38,0.00
2018,03,25,05,39,0.00
2018,03,25,05,40,0.00
2018,03,25,05,41,0.00
2018,03,25,05,42,0.00
2018,03,25,05,43,0.00
2018,03,25,05,44,0.00
2018,03,25,05,45,0.00
2018,03,25,05,46,0.00
2018,03,25,05,47,0.00
2018,03,25,05,48,0.00
2018,03,25,05,49,0.00
2018,03,25,05,50,0.00
2018,03,25,05,51,0.00
2018,03,25,05,52,0.00
2018,03,25,05,53,0.00
2018,03,25,05,54,0.00
2018,03,25,05,55,0.00
2018,03,25,05,56,0.00
2018,03,25,05,57,0.00
2018,03,25,05,58,0.00
2018,03,25,05,59,0.00
2018,03,25,06,00,0.00
2018,03,25,06,01,0.00
2018,03,25,06,02,0.00
2018,03,25,06,03,0.00
2018,03,25,06,04,0.00
2018,03,25,06,05,0.00
2018,03,25,06,06,0.00
2018,03,25,06,07,0.00
2018,03,25,06,08,0.00
2018,03,25,06,09,0.00
2018,03,25,06,10,0.00
2018,03,25,06,11,0.00
2018,03,25,06,12,0.00
2018,03,25,06,13,0.00
2018,03,25,06,14,0.00
2018,03,25,06,15,0.00
2018,03,25,06,16,0.00
2018,03,25,06,17,0.00
2018,03,25,06,18,0.00
2018,03,25,06,19,0.00
2018,03,25,06,20,0.00
2018,03,25,06,21,0.00
2018,03,25,06,22,0.00
2018,03,25,06,23,0.00
2018,03,25,06,24,0.00
2018,03,25,06,25,0.00
2018,03,25,06,26,0.00
2018,03,25,06,27,0.00
2018,03,25,06,28,0.00
2018,03,25,06,29,0.00
2018,03,25,06,30,0.00
2018,03,25,06,31,0.00
2018,03,25,06,32,0.00
2018,03,25,06,33,0.00
2018,03,25,06,34,0.00
2018,03,25,06,35,0.00
2018,03,25,06,36,0.00
2018,03,25,06,37,0.00
2018,03,25,06,38,0.00
2018,03,25,06,39,0.00
2018,03,25,06,40,0.00
2018,03,25,06,41,0.00
2018,03,25,06,42,0.00
2018,03,25,06,43,0.00
2018,03,25,06,44,0.00
2018,03,25,06,45,0.00
2018,03,25,06,46,0.00
2018,03,25,06,47,0.00
2018,03,25,06,48,0.00
2018,03,25,06,49,0.00
2018,03,25,06,50,0.00
2018,03,25,06,51,0.00
2018,03,25,06,52,0.00
2018,03,25,06,53,0.00
2018,03,25,06,54,0.00
2018,03,25,06,55,0.00
2018,03,25,06,56,0.00
2018,03,25,06,57,0.00
2018,03,25,06,58,0.00
2018,03,25,06,59,0.00
2018,03,25,07,00,0.00
2018,03,25,07,01,0.00
2018,03,25,07,02,0.00
2018,03,25,07,03,0.00
2018,03,25,07,04,0.00
2018,03,25,07,05,0.00
2018,03,25,07,06,0.00
2018,03,25,07,07,0.00
2018,03,25,07,08,0.00
2018,03,25,07,09,4.50
2018,03,25,07,10,5.00
2018,03,25,07,11,5.00
2018,03,25,07,12,5.00
2018,03,25,07,13,6.30
2018,03,25,07,14,7.00
2018,03,25,07,15,7.00
2018,03,25,07,16,7.00
2018,03,25,07,17,7.70
2018,03,25,07,18,9.00
2018,03,25,07,19,9.00
2018,03,25,07,20,9.00
2018,03,25,07,21,9.00
2018,03,25,07,22,9.50
2018,03,25,07,23,11.00
2018,03,25,07,24,11.00
2018,03,25,07,25,11.00
2018,03,25,07,26,11.00
2018,03,25,07,27,11.00
2018,03,25,07,28,11.20
2018,03,25,07,29,12.00
2018,03,25,07,30,12.00
2018,03,25,07,31,12.00
2018,03,25,07,32,12.00
2018,03,25,07,33,13.90
2018,03,25,07,34,14.00
2018,03,25,07,35,14.00
2018,03,25,07,36,14.00
2018,03,25,07,37,15.40
2018,03,25,07,38,16.00
2018,03,25,07,39,16.00
2018,03,25,07,40,16.00
2018,03,25,07,41,16.90
2018,03,25,07,42,18.00
2018,03,25,07,43,18.00
2018,03,25,07,44,18.00
2018,03,25,07,45,19.00
2018,03,25,07,46,19.00
2018,03,25,07,47,19.00
2018,03,25,07,48,20.20
2018,03,25,07,49,21.00
2018,03,25,07,50,21.10
2018,03,25,07,51,23.00
2018,03,25,07,52,23.00
2018,03,25,07,53,23.90
2018,03,25,07,54,25.00
2018,03,25,07,55,25.80
2018,03,25,07,56,30.00
2018,03,25,07,57,38.90
2018,03,25,07,58,49.00
2018,03,25,07,59,59.50
2018,03,25,08,00,65.60
2018,03,25,08,01,54.00
2018,03,25,08,02,50.10
2018,03,25,08,03,59.00
2018,03,25,08,04,63.80
2018,03,25,08,05,76.50
2018,03,25,08,06,100.90
2018,03,25,08,07,116.10
2018,03,25,08,08,104.30
2018,03,25,08,09,98.20
2018,03,25,08,10,93.00
2018,03,25,08,11,104.00
2018,03,25,08,12,129.80
2018,03,25,08,13,144.60
2018,03,25,08,14,149.80
2018,03,25,08,15,155.90
2018,03,25,08,16,159.60
2018,03,25,08,17,164.60
2018,03,25,08,18,168.40
2018,03,25,08,19,171.40
2018,03,25,08,20,173.10
2018,03,25,08,21,163.60
2018,03,25,08,22,147.90
2018,03,25,08,23,150.90
2018,03,25,08,24,165.10
2018,03,25,08,25,171.60
2018,03,25,08,26,184.90
2018,03,25,08,27,196.20
2018,03,25,08,28,199.40
2018,03,25,08,29,200.00
2018,03,25,08,30,203.00
2018,03,25,08,31,219.30
2018,03,25,08,32,231.20
2018,03,25,08,33,236.90
2018,03,25,08,34,241.20
2018,03,25,08,35,247.60
2018,03,25,08,36,252.20
2018,03,25,08,37,256.90
2018,03,25,08,38,263.00
2018,03,25,08,39,268.60
2018,03,25,08,40,275.00
2018,03,25,08,41,279.90
2018,03,25,08,42,284.00
2018,03,25,08,43,291.40
2018,03,25,08,44,295.10
2018,03,25,08,45,300.80
2018,03,25,08,46,306.00
2018,03,25,08,47,312.50
2018,03,25,08,48,318.90
2018,03,25,08,49,325.00
2018,03,25,08,50,330.80
2018,03,25,08,51,335.50
2018,03,25,08,52,340.60
2018,03,25,08,53,345.00
2018,03,25,08,54,345.20
2018,03,25,08,55,340.90
2018,03,25,08,56,340.10
2018,03,25,08,57,338.10
2018,03,25,08,58,313.60
2018,03,25,08,59,273.70
2018,03,25,09,00,242.40
2018,03,25,09,01,226.40
2018,03,25,09,02,239.10
2018,03,25,09,03,254.80
2018,03,25,09,04,268.00
2018,03,25,09,05,261.50
2018,03,25,09,06,269.80
2018,03,25,09,07,279.20
2018,03,25,09,08,259.10
2018,03,25,09,09,232.20
2018,03,25,09,10,231.20
2018,03,25,09,11,213.40
2018,03,25,09,12,206.00
2018,03,25,09,13,253.00
2018,03,25,09,14,268.10
2018,03,25,09,15,283.00
2018,03,25,09,16,305.30
2018,03,25,09,17,299.50
2018,03,25,09,18,295.50
2018,03,25,09,19,267.10
2018,03,25,09,20,239.30
2018,03,25,09,21,243.50
2018,03,25,09,22,268.70
2018,03,25,09,23,275.20
2018,03,25,09,24,273.10
2018,03,25,09,25,269.50
2018,03,25,09,26,292.20
2018,03,25,09,27,309.40
2018,03,25,09,28,335.00
2018,03,25,09,29,362.40
2018,03,25,09,30,368.90
2018,03,25,09,31,324.10
2018,03,25,09,32,320.20
2018,03,25,09,33,332.00
2018,03,25,09,34,325.50
2018,03,25,09,35,352.40
2018,03,25,09,36,365.10
2018,03,25,09,37,392.50
2018,03,25,09,38,387.10
2018,03,25,09,39,383.70
2018,03,25,09,40,399.60
2018,03,25,09,41,414.40
2018,03,25,09,42,429.00
2018,03,25,09,43,448.00
2018,03,25,09,44,446.00
2018,03,25,09,45,428.50
2018,03,25,09,46,405.50
2018,03,25,09,47,396.20
2018,03,25,09,48,395.50
2018,03,25,09,49,423.70
2018,03,25,09,50,449.60
2018,03,25,09,51,448.40
2018,03,25,09,52,431.80
2018,03,25,09,53,443.10
2018,03,25,09,54,455.50
2018,03,25,09,55,361.30
2018,03,25,09,56,306.00
2018,03,25,09,57,403.80
2018,03,25,09,58,469.00
2018,03,25,09,59,469.00
2018,03,25,10,00,469.60
2018,03,25,10,01,475.70
2018,03,25,10,02,478.60
2018,03,25,10,03,495.40
2018,03,25,10,04,503.20
2018,03,25,10,05,484.70
2018,03,25,10,06,469.20
2018,03,25,10,07,456.80
2018,03,25,10,08,470.40
2018,03,25,10,09,462.40
2018,03,25,10,10,474.80
2018,03,25,10,11,538.20
2018,03,25,10,12,554.90
2018,03,25,10,13,572.30
2018,03,25,10,14,593.50
2018,03,25,10,15,606.40
2018,03,25,10,16,594.40
2018,03,25,10,17,576.30
2018,03,25,10,18,563.50
2018,03,25,10,19,600.20
2018,03,25,10,20,626.90
2018,03,25,10,21,613.10
2018,03,25,10,22,551.00
2018,03,25,10,23,512.00
2018,03,25,10,24,461.30
2018,03,25,10,25,439.10
2018,03,25,10,26,465.80
2018,03,25,10,27,468.70
2018,03,25,10,28,481.90
2018,03,25,10,29,550.80
2018,03,25,10,30,582.90
2018,03,25,10,31,553.40
2018,03,25,10,32,530.90
2018,03,25,10,33,541.00
2018,03,25,10,34,532.00
2018,03,25,10,35,510.40
2018,03,25,10,36,505.20
2018,03,25,10,37,508.30
2018,03,25,10,38,493.40
2018,03,25,10,39,521.50
2018,03,25,10,40,528.30
2018,03,25,10,41,544.20
2018,03,25,10,42,554.20
2018,03,25,10,43,562.40
2018,03,25,10,44,586.60
2018,03,25,10,45,591.00
2018,03,25,10,46,515.10
2018,03,25,10,47,551.20
2018,03,25,10,48,545.50
2018,03,25,10,49,574.60
2018,03,25,10,50,604.20
2018,03,25,10,51,600.50
2018,03,25,10,52,616.40
2018,03,25,10,53,626.00
2018,03,25,10,54,638.20
2018,03,25,10,55,642.50
2018,03,25,10,56,684.10
2018,03,25,10,57,710.80
2018,03,25,10,58,714.00
2018,03,25,10,59,714.00
2018,03,25,11,00,677.20
2018,03,25,11,01,622.00
2018,03,25,11,02,689.60
2018,03,25,11,03,726.00
2018,03,25,11,04,327.00
2018,03,25,11,05,313.50
2018,03,25,11,06,333.60
2018,03,25,11,07,330.00
2018,03,25,11,08,330.00
2018,03,25,11,09,626.70
2018,03,25,11,10,657.30
2018,03,25,11,11,644.50
2018,03,25,11,12,662.20
2018,03,25,11,13,689.70
2018,03,25,11,14,696.00
2018,03,25,11,15,696.00
2018,03,25,11,16,428.70
2018,03,25,11,17,428.60
2018,03,25,11,18,459.40
2018,03,25,11,19,464.20
2018,03,25,11,20,466.70
2018,03,25,11,21,495.20
2018,03,25,11,22,520.20
2018,03,25,11,23,642.90
2018,03,25,11,24,680.40
2018,03,25,11,25,696.70
2018,03,25,11,26,666.80
2018,03,25,11,27,613.50
2018,03,25,11,28,673.30
2018,03,25,11,29,709.50
2018,03,25,11,30,758.50
2018,03,25,11,31,771.20
2018,03,25,11,32,741.20
2018,03,25,11,33,778.20
2018,03,25,11,34,781.80
2018,03,25,11,35,788.30
2018,03,25,11,36,770.50
2018,03,25,11,37,756.20
2018,03,25,11,38,732.60
2018,03,25,11,39,740.80
2018,03,25,11,40,749.80
2018,03,25,11,41,736.80
2018,03,25,11,42,719.60
2018,03,25,11,43,685.10
2018,03,25,11,44,678.20
2018,03,25,11,45,677.60
2018,03,25,11,46,688.20
2018,03,25,11,47,717.10
2018,03,25,11,48,710.10
2018,03,25,11,49,713.30
2018,03,25,11,50,722.00
2018,03,25,11,51,765.50
2018,03,25,11,52,786.00
2018,03,25,11,53,816.60
2018,03,25,11,54,851.80
2018,03,25,11,55,867.00
2018,03,25,11,56,873.80
2018,03,25,11,57,874.20
2018,03,25,11,58,901.30
2018,03,25,11,59,887.00
2018,03,25,12,00,860.00
2018,03,25,12,01,860.00
2018,03,25,12,02,860.00
2018,03,25,12,03,619.00
2018,03,25,12,04,637.00
2018,03,25,12,05,697.00
2018,03,25,12,06,701.40
2018,03,25,12,07,671.10
2018,03,25,12,08,667.20
2018,03,25,12,09,731.60
2018,03,25,12,10,756.70
2018,03,25,12,11,771.70
2018,03,25,12,12,745.40
2018,03,25,12,13,758.80
2018,03,25,12,14,758.20
2018,03,25,12,15,781.90
2018,03,25,12,16,776.20
2018,03,25,12,17,749.00
2018,03,25,12,18,760.20
2018,03,25,12,19,789.70
2018,03,25,12,20,802.30
2018,03,25,12,21,741.50
2018,03,25,12,22,730.80
2018,03,25,12,23,828.40
2018,03,25,12,24,872.00
2018,03,25,12,25,872.00
2018,03,25,12,26,872.00
2018,03,25,12,27,872.00
2018,03,25,12,28,846.80
2018,03,25,12,29,782.60
2018,03,25,12,30,766.20
2018,03,25,12,31,779.90
2018,03,25,12,32,814.90
2018,03,25,12,33,740.40
2018,03,25,12,34,708.00
2018,03,25,12,35,708.00
2018,03,25,12,36,708.00
2018,03,25,12,37,661.30
2018,03,25,12,38,673.10
2018,03,25,12,39,670.20
2018,03,25,12,40,600.20
2018,03,25,12,41,554.00
2018,03,25,12,42,504.60
2018,03,25,12,43,511.90
2018,03,25,12,44,508.40
2018,03,25,12,45,529.80
2018,03,25,12,46,539.30
2018,03,25,12,47,557.20
2018,03,25,12,48,607.80
2018,03,25,12,49,639.20
2018,03,25,12,50,687.60
2018,03,25,12,51,682.20
2018,03,25,12,52,770.00
2018,03,25,12,53,805.20
2018,03,25,12,54,803.00
2018,03,25,12,55,597.80
2018,03,25,12,56,628.90
2018,03,25,12,57,786.00
2018,03,25,12,58,786.00
2018,03,25,12,59,786.00
2018,03,25,13,00,788.40
2018,03,25,13,01,745.40
2018,03,25,13,02,714.10
2018,03,25,13,03,773.00
2018,03,25,13,04,688.80
2018,03,25,13,05,671.50
2018,03,25,13,06,747.60
2018,03,25,13,07,718.30
2018,03,25,13,08,774.50
2018,03,25,13,09,710.80
2018,03,25,13,10,737.80
2018,03,25,13,11,759.00
2018,03,25,13,12,759.00
2018,03,25,13,13,738.00
2018,03,25,13,14,597.70
2018,03,25,13,15,560.60
2018,03,25,13,16,578.00
2018,03,25,13,17,770.90
2018,03,25,13,18,854.90
2018,03,25,13,19,852.50
2018,03,25,13,20,844.90
2018,03,25,13,21,836.70
2018,03,25,13,22,835.60
2018,03,25,13,23,850.30
2018,03,25,13,24,876.80
2018,03,25,13,25,872.00
2018,03,25,13,26,872.00
2018,03,25,13,27,854.50
2018,03,25,13,28,827.00
2018,03,25,13,29,823.70
2018,03,25,13,30,829.90
2018,03,25,13,31,839.60
2018,03,25,13,32,838.70
2018,03,25,13,33,846.60
2018,03,25,13,34,861.80
2018,03,25,13,35,853.50
2018,03,25,13,36,820.20
2018,03,25,13,37,883.50
2018,03,25,13,38,880.70
2018,03,25,13,39,858.50
2018,03,25,13,40,847.50
2018,03,25,13,41,842.40
2018,03,25,13,42,842.00
2018,03,25,13,43,845.00
2018,03,25,13,44,862.00
2018,03,25,13,45,879.30
2018,03,25,13,46,870.30
2018,03,25,13,47,863.00
2018,03,25,13,48,714.00
2018,03,25,13,49,714.00
2018,03,25,13,50,714.00
2018,03,25,13,51,848.20
2018,03,25,13,52,958.00
2018,03,25,13,53,958.00
2018,03,25,13,54,950.30
2018,03,25,13,55,907.00
2018,03,25,13,56,907.00
2018,03,25,13,57,907.00
2018,03,25,13,58,907.00
2018,03,25,13,59,339.20
2018,03,25,14,00,193.90
2018,03,25,14,01,216.00
2018,03,25,14,02,231.80
2018,03,25,14,03,296.60
2018,03,25,14,04,327.00
2018,03,25,14,05,327.00
2018,03,25,14,06,327.00
2018,03,25,14,07,327.00
2018,03,25,14,08,598.30
2018,03,25,14,09,930.00
2018,03,25,14,10,772.90
2018,03,25,14,11,731.00
2018,03,25,14,12,678.80
2018,03,25,14,13,484.40
2018,03,25,14,14,502.20
2018,03,25,14,15,517.80
2018,03,25,14,16,590.50
2018,03,25,14,17,610.50
2018,03,25,14,18,610.00
2018,03,25,14,19,522.20
2018,03,25,14,20,360.50
2018,03,25,14,21,355.20
2018,03,25,14,22,336.00
2018,03,25,14,23,315.70
2018,03,25,14,24,314.50
2018,03,25,14,25,335.00
2018,03,25,14,26,366.50
2018,03,25,14,27,383.00
2018,03,25,14,28,383.00
2018,03,25,14,29,389.60
2018,03,25,14,30,466.00
2018,03,25,14,31,526.00
2018,03,25,14,32,526.00
2018,03,25,14,33,465.10
2018,03,25,14,34,498.80
2018,03,25,14,35,535.80
2018,03,25,14,36,533.00
2018,03,25,14,37,632.80
2018,03,25,14,38,722.70
2018,03,25,14,39,684.00
2018,03,25,14,40,413.70
2018,03,25,14,41,346.60
2018,03,25,14,42,318.10
2018,03,25,14,43,343.20
2018,03,25,14,44,360.20
2018,03,25,14,45,352.20
2018,03,25,14,46,363.20
2018,03,25,14,47,414.80
2018,03,25,14,48,419.30
2018,03,25,14,49,448.00
2018,03,25,14,50,544.60
2018,03,25,14,51,616.80
2018,03,25,14,52,622.00
2018,03,25,14,53,593.10
2018,03,25,14,54,441.50
2018,03,25,14,55,446.00
2018,03,25,14,56,444.20
2018,03,25,14,57,483.80
2018,03,25,14,58,555.80
2018,03,25,14,59,559.20
2018,03,25,15,00,522.00
2018,03,25,15,01,485.00
2018,03,25,15,02,526.00
2018,03,25,15,03,463.40
2018,03,25,15,04,470.10
2018,03,25,15,05,535.20
2018,03,25,15,06,529.20
2018,03,25,15,07,495.50
2018,03,25,15,08,519.30
2018,03,25,15,09,533.80
2018,03,25,15,10,476.70
2018,03,25,15,11,465.40
2018,03,25,15,12,508.00
2018,03,25,15,13,575.50
2018,03,25,15,14,631.10
2018,03,25,15,15,569.00
2018,03,25,15,16,457.60
2018,03,25,15,17,440.00
2018,03,25,15,18,428.80
2018,03,25,15,19,434.00
2018,03,25,15,20,527.80
2018,03,25,15,21,541.10
2018,03,25,15,22,601.00
2018,03,25,15,23,601.00
2018,03,25,15,24,490.60
2018,03,25,15,25,326.20
2018,03,25,15,26,351.80
2018,03,25,15,27,349.30
2018,03,25,15,28,402.20
2018,03,25,15,29,323.70
2018,03,25,15,30,309.90
2018,03,25,15,31,334.70
2018,03,25,15,32,350.60
2018,03,25,15,33,432.20
2018,03,25,15,34,373.20
2018,03,25,15,35,333.40
2018,03,25,15,36,293.10
2018,03,25,15,37,266.60
2018,03,25,15,38,245.00
2018,03,25,15,39,233.10
2018,03,25,15,40,237.80
2018,03,25,15,41,238.60
2018,03,25,15,42,223.10
2018,03,25,15,43,197.20
2018,03,25,15,44,173.80
2018,03,25,15,45,160.40
2018,03,25,15,46,156.80
2018,03,25,15,47,164.00
2018,03,25,15,48,165.90
2018,03,25,15,49,158.20
2018,03,25,15,50,144.60
2018,03,25,15,51,127.70
2018,03,25,15,52,116.20
2018,03,25,15,53,110.30
2018,03,25,15,54,110.00
2018,03,25,15,55,112.40
2018,03,25,15,56,118.60
2018,03,25,15,57,127.10
2018,03,25,15,58,129.50
2018,03,25,15,59,128.00
2018,03,25,16,00,131.30
2018,03,25,16,01,140.80
2018,03,25,16,02,156.80
2018,03,25,16,03,186.60
2018,03,25,16,04,213.60
2018,03,25,16,05,242.40
2018,03,25,16,06,269.40
2018,03,25,16,07,290.80
2018,03,25,16,08,298.40
2018,03,25,16,09,281.90
2018,03,25,16,10,245.30
2018,03,25,16,11,239.00
2018,03,25,16,12,277.70
2018,03,25,16,13,276.60
2018,03,25,16,14,279.20
2018,03,25,16,15,282.50
2018,03,25,16,16,271.20
2018,03,25,16,17,303.80
2018,03,25,16,18,318.00
2018,03,25,16,19,403.90
2018,03,25,16,20,455.10
2018,03,25,16,21,402.00
2018,03,25,16,22,225.00
2018,03,25,16,23,197.60
2018,03,25,16,24,192.10
2018,03,25,16,25,212.60
2018,03,25,16,26,233.60
2018,03,25,16,27,226.50
2018,03,25,16,28,209.70
2018,03,25,16,29,200.80
2018,03,25,16,30,207.70
2018,03,25,16,31,227.10
2018,03,25,16,32,248.30
2018,03,25,16,33,250.00
2018,03,25,16,34,245.10
2018,03,25,16,35,228.00
2018,03,25,16,36,208.80
2018,03,25,16,37,181.40
2018,03,25,16,38,150.20
2018,03,25,16,39,134.10
2018,03,25,16,40,134.20
2018,03,25,16,41,139.50
2018,03,25,16,42,146.20
2018,03,25,16,43,163.00
2018,03,25,16,44,195.20
2018,03,25,16,45,200.90
2018,03,25,16,46,190.50
2018,03,25,16,47,180.80
2018,03,25,16,48,170.90
2018,03,25,16,49,156.50
2018,03,25,16,50,148.00
2018,03,25,16,51,148.40
2018,03,25,16,52,149.00
2018,03,25,16,53,152.80
2018,03,25,16,54,164.00
2018,03,25,16,55,184.20
2018,03,25,16,56,197.80
2018,03,25,16,57,206.00
2018,03,25,16,58,212.00
2018,03,25,16,59,218.00
2018,03,25,17,00,214.80
2018,03,25,17,01,203.30
2018,03,25,17,02,192.00
2018,03,25,17,03,193.20
2018,03,25,17,04,195.00
2018,03,25,17,05,195.00
2018,03,25,17,06,193.30
2018,03,25,17,07,190.00
2018,03,25,17,08,191.20
2018,03,25,17,09,194.20
2018,03,25,17,10,189.10
2018,03,25,17,11,182.50
2018,03,25,17,12,181.00
2018,03,25,17,13,182.10
2018,03,25,17,14,199.70
2018,03,25,17,15,245.90
2018,03,25,17,16,274.20
2018,03,25,17,17,267.80
2018,03,25,17,18,279.30
2018,03,25,17,19,269.00
2018,03,25,17,20,216.70
2018,03,25,17,21,290.80
2018,03,25,17,22,294.40
2018,03,25,17,23,268.50
2018,03,25,17,24,245.00
2018,03,25,17,25,258.90
2018,03,25,17,26,265.80
2018,03,25,17,27,264.70
2018,03,25,17,28,242.00
2018,03,25,17,29,240.50
2018,03,25,17,30,192.40
2018,03,25,17,31,219.40
2018,03,25,17,32,227.10
2018,03,25,17,33,214.50
2018,03,25,17,34,226.80
2018,03,25,17,35,236.00
2018,03,25,17,36,217.70
2018,03,25,17,37,199.20
2018,03,25,17,38,173.80
2018,03,25,17,39,165.00
2018,03,25,17,40,159.10
2018,03,25,17,41,148.00
2018,03,25,17,42,143.50
2018,03,25,17,43,158.20
2018,03,25,17,44,167.40
2018,03,25,17,45,166.30
2018,03,25,17,46,145.80
2018,03,25,17,47,142.90
2018,03,25,17,48,139.50
2018,03,25,17,49,127.00
2018,03,25,17,50,132.60
2018,03,25,17,51,134.60
2018,03,25,17,52,126.50
2018,03,25,17,53,121.60
2018,03,25,17,54,117.40
2018,03,25,17,55,113.10
2018,03,25,17,56,110.10
2018,03,25,17,57,107.80
2018,03,25,17,58,105.60
2018,03,25,17,59,102.40
2018,03,25,18,00,99.70
2018,03,25,18,01,97.70
2018,03,25,18,02,96.10
2018,03,25,18,03,95.00
2018,03,25,18,04,95.00
2018,03,25,18,05,93.30
2018,03,25,18,06,92.60
2018,03,25,18,07,91.00
2018,03,25,18,08,91.00
2018,03,25,18,09,91.00
2018,03,25,18,10,92.50