Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,12,19,00,00,0.00
2015,12,19,00,01,0.00
2015,12,19,00,02,0.00
2015,12,19,00,03,0.00
2015,12,19,00,04,0.00
2015,12,19,00,05,0.00
2015,12,19,00,06,0.00
2015,12,19,00,07,0.00
2015,12,19,00,08,0.00
2015,12,19,00,09,0.00
2015,12,19,00,10,0.00
2015,12,19,00,11,0.00
2015,12,19,00,12,0.00
2015,12,19,00,13,0.00
2015,12,19,00,14,0.00
2015,12,19,00,15,0.00
2015,12,19,00,16,0.00
2015,12,19,00,17,0.00
2015,12,19,00,18,0.00
2015,12,19,00,19,0.00
2015,12,19,00,20,0.00
2015,12,19,00,21,0.00
2015,12,19,00,22,0.00
2015,12,19,00,23,0.00
2015,12,19,00,24,0.00
2015,12,19,00,25,0.00
2015,12,19,00,26,0.00
2015,12,19,00,27,0.00
2015,12,19,00,28,0.00
2015,12,19,00,29,0.00
2015,12,19,00,30,0.00
2015,12,19,00,31,0.00
2015,12,19,00,32,0.00
2015,12,19,00,33,0.00
2015,12,19,00,34,0.00
2015,12,19,00,35,0.00
2015,12,19,00,36,0.00
2015,12,19,00,37,0.00
2015,12,19,00,38,0.00
2015,12,19,00,39,0.00
2015,12,19,00,40,0.00
2015,12,19,00,41,0.00
2015,12,19,00,42,0.00
2015,12,19,00,43,0.00
2015,12,19,00,44,0.00
2015,12,19,00,45,0.00
2015,12,19,00,46,0.00
2015,12,19,00,47,0.00
2015,12,19,00,48,0.00
2015,12,19,00,49,0.00
2015,12,19,00,50,0.00
2015,12,19,00,51,0.00
2015,12,19,00,52,0.00
2015,12,19,00,53,0.00
2015,12,19,00,54,0.00
2015,12,19,00,55,0.00
2015,12,19,00,56,0.00
2015,12,19,00,57,0.00
2015,12,19,00,58,0.00
2015,12,19,00,59,0.00
2015,12,19,01,00,0.00
2015,12,19,01,01,0.00
2015,12,19,01,02,0.00
2015,12,19,01,03,0.00
2015,12,19,01,04,0.00
2015,12,19,01,05,0.00
2015,12,19,01,06,0.00
2015,12,19,01,07,0.00
2015,12,19,01,08,0.00
2015,12,19,01,09,0.00
2015,12,19,01,10,0.00
2015,12,19,01,11,0.00
2015,12,19,01,12,0.00
2015,12,19,01,13,0.00
2015,12,19,01,14,0.00
2015,12,19,01,15,0.00
2015,12,19,01,16,0.00
2015,12,19,01,17,0.00
2015,12,19,01,18,0.00
2015,12,19,01,19,0.00
2015,12,19,01,20,0.00
2015,12,19,01,21,0.00
2015,12,19,01,22,0.00
2015,12,19,01,23,0.00
2015,12,19,01,24,0.00
2015,12,19,01,25,0.00
2015,12,19,01,26,0.00
2015,12,19,01,27,0.00
2015,12,19,01,28,0.00
2015,12,19,01,29,0.00
2015,12,19,01,30,0.00
2015,12,19,01,31,0.00
2015,12,19,01,32,0.00
2015,12,19,01,33,0.00
2015,12,19,01,34,0.00
2015,12,19,01,35,0.00
2015,12,19,01,36,0.00
2015,12,19,01,37,0.00
2015,12,19,01,38,0.00
2015,12,19,01,39,0.00
2015,12,19,01,40,0.00
2015,12,19,01,41,0.00
2015,12,19,01,42,0.00
2015,12,19,01,43,0.00
2015,12,19,01,44,0.00
2015,12,19,01,45,0.00
2015,12,19,01,46,0.00
2015,12,19,01,47,0.00
2015,12,19,01,48,0.00
2015,12,19,01,49,0.00
2015,12,19,01,50,0.00
2015,12,19,01,51,0.00
2015,12,19,01,52,0.00
2015,12,19,01,53,0.00
2015,12,19,01,54,0.00
2015,12,19,01,55,0.00
2015,12,19,01,56,0.00
2015,12,19,01,57,0.00
2015,12,19,01,58,0.00
2015,12,19,01,59,0.00
2015,12,19,02,00,0.00
2015,12,19,02,01,0.00
2015,12,19,02,02,0.00
2015,12,19,02,03,0.00
2015,12,19,02,04,0.00
2015,12,19,02,05,0.00
2015,12,19,02,06,0.00
2015,12,19,02,07,0.00
2015,12,19,02,08,0.00
2015,12,19,02,09,0.00
2015,12,19,02,10,0.00
2015,12,19,02,11,0.00
2015,12,19,02,12,0.00
2015,12,19,02,13,0.00
2015,12,19,02,14,0.00
2015,12,19,02,15,0.00
2015,12,19,02,16,0.00
2015,12,19,02,17,0.00
2015,12,19,02,18,0.00
2015,12,19,02,19,0.00
2015,12,19,02,20,0.00
2015,12,19,02,21,0.00
2015,12,19,02,22,0.00
2015,12,19,02,23,0.00
2015,12,19,02,24,0.00
2015,12,19,02,25,0.00
2015,12,19,02,26,0.00
2015,12,19,02,27,0.00
2015,12,19,02,28,0.00
2015,12,19,02,29,0.00
2015,12,19,02,30,0.00
2015,12,19,02,31,0.00
2015,12,19,02,32,0.00
2015,12,19,02,33,0.00
2015,12,19,02,34,0.00
2015,12,19,02,35,0.00
2015,12,19,02,36,0.00
2015,12,19,02,37,0.00
2015,12,19,02,38,0.00
2015,12,19,02,39,0.00
2015,12,19,02,40,0.00
2015,12,19,02,41,0.00
2015,12,19,02,42,0.00
2015,12,19,02,43,0.00
2015,12,19,02,44,0.00
2015,12,19,02,45,0.00
2015,12,19,02,46,0.00
2015,12,19,02,47,0.00
2015,12,19,02,48,0.00
2015,12,19,02,49,0.00
2015,12,19,02,50,0.00
2015,12,19,02,51,0.00
2015,12,19,02,52,0.00
2015,12,19,02,53,0.00
2015,12,19,02,54,0.00
2015,12,19,02,55,0.00
2015,12,19,02,56,0.00
2015,12,19,02,57,0.00
2015,12,19,02,58,0.00
2015,12,19,02,59,0.00
2015,12,19,03,00,0.00
2015,12,19,03,01,0.00
2015,12,19,03,02,0.00
2015,12,19,03,03,0.00
2015,12,19,03,04,0.00
2015,12,19,03,05,0.00
2015,12,19,03,06,0.00
2015,12,19,03,07,0.00
2015,12,19,03,08,0.00
2015,12,19,03,09,0.00
2015,12,19,03,10,0.00
2015,12,19,03,11,0.00
2015,12,19,03,12,0.00
2015,12,19,03,13,0.00
2015,12,19,03,14,0.00
2015,12,19,03,15,0.00
2015,12,19,03,16,0.00
2015,12,19,03,17,0.00
2015,12,19,03,18,0.00
2015,12,19,03,19,0.00
2015,12,19,03,20,0.00
2015,12,19,03,21,0.00
2015,12,19,03,22,0.00
2015,12,19,03,23,0.00
2015,12,19,03,24,0.00
2015,12,19,03,25,0.00
2015,12,19,03,26,0.00
2015,12,19,03,27,0.00
2015,12,19,03,28,0.00
2015,12,19,03,29,0.00
2015,12,19,03,30,0.00
2015,12,19,03,31,0.00
2015,12,19,03,32,0.00
2015,12,19,03,33,0.00
2015,12,19,03,34,0.00
2015,12,19,03,35,0.00
2015,12,19,03,36,0.00
2015,12,19,03,37,0.00
2015,12,19,03,38,0.00
2015,12,19,03,39,0.00
2015,12,19,03,40,0.00
2015,12,19,03,41,0.00
2015,12,19,03,42,0.00
2015,12,19,03,43,0.00
2015,12,19,03,44,0.00
2015,12,19,03,45,0.00
2015,12,19,03,46,0.00
2015,12,19,03,47,0.00
2015,12,19,03,48,0.00
2015,12,19,03,49,0.00
2015,12,19,03,50,0.00
2015,12,19,03,51,0.00
2015,12,19,03,52,0.00
2015,12,19,03,53,0.00
2015,12,19,03,54,0.00
2015,12,19,03,55,0.00
2015,12,19,03,56,0.00
2015,12,19,03,57,0.00
2015,12,19,03,58,0.00
2015,12,19,03,59,0.00
2015,12,19,04,00,0.00
2015,12,19,04,01,0.00
2015,12,19,04,02,0.00
2015,12,19,04,03,0.00
2015,12,19,04,04,0.00
2015,12,19,04,05,0.00
2015,12,19,04,06,0.00
2015,12,19,04,07,0.00
2015,12,19,04,08,0.00
2015,12,19,04,09,0.00
2015,12,19,04,10,0.00
2015,12,19,04,11,0.00
2015,12,19,04,12,0.00
2015,12,19,04,13,0.00
2015,12,19,04,14,0.00
2015,12,19,04,15,0.00
2015,12,19,04,16,0.00
2015,12,19,04,17,0.00
2015,12,19,04,18,0.00
2015,12,19,04,19,0.00
2015,12,19,04,20,0.00
2015,12,19,04,21,0.00
2015,12,19,04,22,0.00
2015,12,19,04,23,0.00
2015,12,19,04,24,0.00
2015,12,19,04,25,0.00
2015,12,19,04,26,0.00
2015,12,19,04,27,0.00
2015,12,19,04,28,0.00
2015,12,19,04,29,0.00
2015,12,19,04,30,0.00
2015,12,19,04,31,0.00
2015,12,19,04,32,0.00
2015,12,19,04,33,0.00
2015,12,19,04,34,0.00
2015,12,19,04,35,0.00
2015,12,19,04,36,0.00
2015,12,19,04,37,0.00
2015,12,19,04,38,0.00
2015,12,19,04,39,0.00
2015,12,19,04,40,0.00
2015,12,19,04,41,0.00
2015,12,19,04,42,0.00
2015,12,19,04,43,0.00
2015,12,19,04,44,0.00
2015,12,19,04,45,0.00
2015,12,19,04,46,0.00
2015,12,19,04,47,0.00
2015,12,19,04,48,0.00
2015,12,19,04,49,0.00
2015,12,19,04,50,0.00
2015,12,19,04,51,0.00
2015,12,19,04,52,0.00
2015,12,19,04,53,0.00
2015,12,19,04,54,0.00
2015,12,19,04,55,0.00
2015,12,19,04,56,0.00
2015,12,19,04,57,0.00
2015,12,19,04,58,0.00
2015,12,19,04,59,0.00
2015,12,19,05,00,0.00
2015,12,19,05,01,0.00
2015,12,19,05,02,0.00
2015,12,19,05,03,0.00
2015,12,19,05,04,0.00
2015,12,19,05,05,0.00
2015,12,19,05,06,0.00
2015,12,19,05,07,0.00
2015,12,19,05,08,0.00
2015,12,19,05,09,0.00
2015,12,19,05,10,0.00
2015,12,19,05,11,0.00
2015,12,19,05,12,0.00
2015,12,19,05,13,0.00
2015,12,19,05,14,0.00
2015,12,19,05,15,0.00
2015,12,19,05,16,0.00
2015,12,19,05,17,0.00
2015,12,19,05,18,0.00
2015,12,19,05,19,0.00
2015,12,19,05,20,0.00
2015,12,19,05,21,0.00
2015,12,19,05,22,0.00
2015,12,19,05,23,0.00
2015,12,19,05,24,0.00
2015,12,19,05,25,0.00
2015,12,19,05,26,0.00
2015,12,19,05,27,0.00
2015,12,19,05,28,0.00
2015,12,19,05,29,0.00
2015,12,19,05,30,0.00
2015,12,19,05,31,0.00
2015,12,19,05,32,0.00
2015,12,19,05,33,0.00
2015,12,19,05,34,0.00
2015,12,19,05,35,0.00
2015,12,19,05,36,0.00
2015,12,19,05,37,0.00
2015,12,19,05,38,0.00
2015,12,19,05,39,0.00
2015,12,19,05,40,0.00
2015,12,19,05,41,0.00
2015,12,19,05,42,0.00
2015,12,19,05,43,0.00
2015,12,19,05,44,0.00
2015,12,19,05,45,0.00
2015,12,19,05,46,0.00
2015,12,19,05,47,0.00
2015,12,19,05,48,0.00
2015,12,19,05,49,0.00
2015,12,19,05,50,0.00
2015,12,19,05,51,0.00
2015,12,19,05,52,0.00
2015,12,19,05,53,0.00
2015,12,19,05,54,0.00
2015,12,19,05,55,0.00
2015,12,19,05,56,0.00
2015,12,19,05,57,0.00
2015,12,19,05,58,0.00
2015,12,19,05,59,0.00
2015,12,19,06,00,0.00
2015,12,19,06,01,0.00
2015,12,19,06,02,0.00
2015,12,19,06,03,0.00
2015,12,19,06,04,0.00
2015,12,19,06,05,0.00
2015,12,19,06,06,0.00
2015,12,19,06,07,0.00
2015,12,19,06,08,0.00
2015,12,19,06,09,0.00
2015,12,19,06,10,0.00
2015,12,19,06,11,0.00
2015,12,19,06,12,0.00
2015,12,19,06,13,0.00
2015,12,19,06,14,0.00
2015,12,19,06,15,0.00
2015,12,19,06,16,0.00
2015,12,19,06,17,0.00
2015,12,19,06,18,0.00
2015,12,19,06,19,0.00
2015,12,19,06,20,0.00
2015,12,19,06,21,0.00
2015,12,19,06,22,0.00
2015,12,19,06,23,0.00
2015,12,19,06,24,0.00
2015,12,19,06,25,0.00
2015,12,19,06,26,0.00
2015,12,19,06,27,0.00
2015,12,19,06,28,0.00
2015,12,19,06,29,0.00
2015,12,19,06,30,0.00
2015,12,19,06,31,0.00
2015,12,19,06,32,0.00
2015,12,19,06,33,0.00
2015,12,19,06,34,0.00
2015,12,19,06,35,0.00
2015,12,19,06,36,0.00
2015,12,19,06,37,0.00
2015,12,19,06,38,0.00
2015,12,19,06,39,0.00
2015,12,19,06,40,0.00
2015,12,19,06,41,0.00
2015,12,19,06,42,0.00
2015,12,19,06,43,0.00
2015,12,19,06,44,0.00
2015,12,19,06,45,0.00
2015,12,19,06,46,0.00
2015,12,19,06,47,0.00
2015,12,19,06,48,0.00
2015,12,19,06,49,0.00
2015,12,19,06,50,0.00
2015,12,19,06,51,0.00
2015,12,19,06,52,0.00
2015,12,19,06,53,0.00
2015,12,19,06,54,0.00
2015,12,19,06,55,0.00
2015,12,19,06,56,0.00
2015,12,19,06,57,0.00
2015,12,19,06,58,0.00
2015,12,19,06,59,0.00
2015,12,19,07,00,0.00
2015,12,19,07,01,0.00
2015,12,19,07,02,0.00
2015,12,19,07,03,0.00
2015,12,19,07,04,0.00
2015,12,19,07,05,0.00
2015,12,19,07,06,0.00
2015,12,19,07,07,0.00
2015,12,19,07,08,0.00
2015,12,19,07,09,0.00
2015,12,19,07,10,0.00
2015,12,19,07,11,0.00
2015,12,19,07,12,0.00
2015,12,19,07,13,0.00
2015,12,19,07,14,0.00
2015,12,19,07,15,0.00
2015,12,19,07,16,0.00
2015,12,19,07,17,0.00
2015,12,19,07,18,0.00
2015,12,19,07,19,0.00
2015,12,19,07,20,0.00
2015,12,19,07,21,0.00
2015,12,19,07,22,0.00
2015,12,19,07,23,0.00
2015,12,19,07,24,0.00
2015,12,19,07,25,0.00
2015,12,19,07,26,0.00
2015,12,19,07,27,0.00
2015,12,19,07,28,0.00
2015,12,19,07,29,0.00
2015,12,19,07,30,0.00
2015,12,19,07,31,0.00
2015,12,19,07,32,0.00
2015,12,19,07,33,0.00
2015,12,19,07,34,0.00
2015,12,19,07,35,0.00
2015,12,19,07,36,0.00
2015,12,19,07,37,0.00
2015,12,19,07,38,0.00
2015,12,19,07,39,0.00
2015,12,19,07,40,0.00
2015,12,19,07,41,0.00
2015,12,19,07,42,0.00
2015,12,19,07,43,0.00
2015,12,19,07,44,0.00
2015,12,19,07,45,0.00
2015,12,19,07,46,0.00
2015,12,19,07,47,0.00
2015,12,19,07,48,0.00
2015,12,19,07,49,0.00
2015,12,19,07,50,0.00
2015,12,19,07,51,0.00
2015,12,19,07,52,0.00
2015,12,19,07,53,0.00
2015,12,19,07,54,0.00
2015,12,19,07,55,0.00
2015,12,19,07,56,0.00
2015,12,19,07,57,0.00
2015,12,19,07,58,0.00
2015,12,19,07,59,0.00
2015,12,19,08,00,0.00
2015,12,19,08,01,0.00
2015,12,19,08,02,0.00
2015,12,19,08,03,0.00
2015,12,19,08,04,0.00
2015,12,19,08,05,2.10
2015,12,19,08,06,5.00
2015,12,19,08,07,5.00
2015,12,19,08,08,5.00
2015,12,19,08,09,5.10
2015,12,19,08,10,7.00
2015,12,19,08,11,7.00
2015,12,19,08,12,7.80
2015,12,19,08,13,9.00
2015,12,19,08,14,11.10
2015,12,19,08,15,13.50
2015,12,19,08,16,15.70
2015,12,19,08,17,14.00
2015,12,19,08,18,13.40
2015,12,19,08,19,12.00
2015,12,19,08,20,12.00
2015,12,19,08,21,12.00
2015,12,19,08,22,12.00
2015,12,19,08,23,13.80
2015,12,19,08,24,14.00
2015,12,19,08,25,14.00
2015,12,19,08,26,14.00
2015,12,19,08,27,14.00
2015,12,19,08,28,14.00
2015,12,19,08,29,15.60
2015,12,19,08,30,17.90
2015,12,19,08,31,21.40
2015,12,19,08,32,23.60
2015,12,19,08,33,24.20
2015,12,19,08,34,21.90
2015,12,19,08,35,22.30
2015,12,19,08,36,25.20
2015,12,19,08,37,29.60
2015,12,19,08,38,31.40
2015,12,19,08,39,27.10
2015,12,19,08,40,23.40
2015,12,19,08,41,19.90
2015,12,19,08,42,18.30
2015,12,19,08,43,18.80
2015,12,19,08,44,19.00
2015,12,19,08,45,21.00
2015,12,19,08,46,21.60
2015,12,19,08,47,23.00
2015,12,19,08,48,24.00
2015,12,19,08,49,25.00
2015,12,19,08,50,25.80
2015,12,19,08,51,26.00
2015,12,19,08,52,26.30
2015,12,19,08,53,28.00
2015,12,19,08,54,28.00
2015,12,19,08,55,28.00
2015,12,19,08,56,28.00
2015,12,19,08,57,28.00
2015,12,19,08,58,29.80
2015,12,19,08,59,30.00
2015,12,19,09,00,30.00
2015,12,19,09,01,30.80
2015,12,19,09,02,33.50
2015,12,19,09,03,37.60
2015,12,19,09,04,39.80
2015,12,19,09,05,40.00
2015,12,19,09,06,44.00
2015,12,19,09,07,44.00
2015,12,19,09,08,46.00
2015,12,19,09,09,51.80
2015,12,19,09,10,54.00
2015,12,19,09,11,57.00
2015,12,19,09,12,54.50
2015,12,19,09,13,56.80
2015,12,19,09,14,60.00
2015,12,19,09,15,60.80
2015,12,19,09,16,60.90
2015,12,19,09,17,58.70
2015,12,19,09,18,58.00
2015,12,19,09,19,61.60
2015,12,19,09,20,62.00
2015,12,19,09,21,53.90
2015,12,19,09,22,49.00
2015,12,19,09,23,50.10
2015,12,19,09,24,55.50
2015,12,19,09,25,58.00
2015,12,19,09,26,56.20
2015,12,19,09,27,55.70
2015,12,19,09,28,53.70
2015,12,19,09,29,53.00
2015,12,19,09,30,54.70
2015,12,19,09,31,58.80
2015,12,19,09,32,60.00
2015,12,19,09,33,60.00
2015,12,19,09,34,61.00
2015,12,19,09,35,68.40
2015,12,19,09,36,74.80
2015,12,19,09,37,82.80
2015,12,19,09,38,95.60
2015,12,19,09,39,108.20
2015,12,19,09,40,104.70
2015,12,19,09,41,85.20
2015,12,19,09,42,79.90
2015,12,19,09,43,75.00
2015,12,19,09,44,74.20
2015,12,19,09,45,80.60
2015,12,19,09,46,81.40
2015,12,19,09,47,78.90
2015,12,19,09,48,70.80
2015,12,19,09,49,53.00
2015,12,19,09,50,44.60
2015,12,19,09,51,32.00
2015,12,19,09,52,41.10
2015,12,19,09,53,49.80
2015,12,19,09,54,59.10
2015,12,19,09,55,62.10
2015,12,19,09,56,71.90
2015,12,19,09,57,61.50
2015,12,19,09,58,62.80
2015,12,19,09,59,94.10
2015,12,19,10,00,104.80
2015,12,19,10,01,100.40
2015,12,19,10,02,115.90
2015,12,19,10,03,125.50
2015,12,19,10,04,113.40
2015,12,19,10,05,93.00
2015,12,19,10,06,82.10
2015,12,19,10,07,90.00
2015,12,19,10,08,130.80
2015,12,19,10,09,149.40
2015,12,19,10,10,186.70
2015,12,19,10,11,128.80
2015,12,19,10,12,174.00
2015,12,19,10,13,158.60
2015,12,19,10,14,118.10
2015,12,19,10,15,175.90
2015,12,19,10,16,130.60
2015,12,19,10,17,70.50
2015,12,19,10,18,70.60
2015,12,19,10,19,83.50
2015,12,19,10,20,100.10
2015,12,19,10,21,116.20
2015,12,19,10,22,124.40
2015,12,19,10,23,124.80
2015,12,19,10,24,136.10
2015,12,19,10,25,145.80
2015,12,19,10,26,148.50
2015,12,19,10,27,148.80
2015,12,19,10,28,153.00
2015,12,19,10,29,272.20
2015,12,19,10,30,328.90
2015,12,19,10,31,339.00
2015,12,19,10,32,275.00
2015,12,19,10,33,183.70
2015,12,19,10,34,189.30
2015,12,19,10,35,201.20
2015,12,19,10,36,202.20
2015,12,19,10,37,239.20
2015,12,19,10,38,340.10
2015,12,19,10,39,387.00
2015,12,19,10,40,357.90
2015,12,19,10,41,334.00
2015,12,19,10,42,331.00
2015,12,19,10,43,285.10
2015,12,19,10,44,343.00
2015,12,19,10,45,304.90
2015,12,19,10,46,200.80
2015,12,19,10,47,164.80
2015,12,19,10,48,143.90
2015,12,19,10,49,97.80
2015,12,19,10,50,91.70
2015,12,19,10,51,81.90
2015,12,19,10,52,70.00
2015,12,19,10,53,69.60
2015,12,19,10,54,65.50
2015,12,19,10,55,62.70
2015,12,19,10,56,64.50
2015,12,19,10,57,64.70
2015,12,19,10,58,56.70
2015,12,19,10,59,48.50
2015,12,19,11,00,48.60
2015,12,19,11,01,54.50
2015,12,19,11,02,65.20
2015,12,19,11,03,69.80
2015,12,19,11,04,66.90
2015,12,19,11,05,57.40
2015,12,19,11,06,54.00
2015,12,19,11,07,56.60
2015,12,19,11,08,67.70
2015,12,19,11,09,75.90
2015,12,19,11,10,80.20
2015,12,19,11,11,80.80
2015,12,19,11,12,75.10
2015,12,19,11,13,68.80
2015,12,19,11,14,64.20
2015,12,19,11,15,63.00
2015,12,19,11,16,65.70
2015,12,19,11,17,71.00
2015,12,19,11,18,78.30
2015,12,19,11,19,82.90
2015,12,19,11,20,105.00
2015,12,19,11,21,122.60
2015,12,19,11,22,162.50
2015,12,19,11,23,173.30
2015,12,19,11,24,172.00
2015,12,19,11,25,187.80
2015,12,19,11,26,179.60
2015,12,19,11,27,175.20
2015,12,19,11,28,171.30
2015,12,19,11,29,144.60
2015,12,19,11,30,141.00
2015,12,19,11,31,141.00
2015,12,19,11,32,141.00
2015,12,19,11,33,411.10
2015,12,19,11,34,446.10
2015,12,19,11,35,489.00
2015,12,19,11,36,489.00
2015,12,19,11,37,307.00
2015,12,19,11,38,199.20
2015,12,19,11,39,220.20
2015,12,19,11,40,237.40
2015,12,19,11,41,308.00
2015,12,19,11,42,308.00
2015,12,19,11,43,332.80
2015,12,19,11,44,353.00
2015,12,19,11,45,222.70
2015,12,19,11,46,166.20
2015,12,19,11,47,180.10
2015,12,19,11,48,186.80
2015,12,19,11,49,163.00
2015,12,19,11,50,145.00
2015,12,19,11,51,140.30
2015,12,19,11,52,149.00
2015,12,19,11,53,154.90
2015,12,19,11,54,141.40
2015,12,19,11,55,124.60
2015,12,19,11,56,116.00
2015,12,19,11,57,113.60
2015,12,19,11,58,116.70
2015,12,19,11,59,122.00
2015,12,19,12,00,132.90
2015,12,19,12,01,155.10
2015,12,19,12,02,179.40
2015,12,19,12,03,190.60
2015,12,19,12,04,202.00
2015,12,19,12,05,202.00
2015,12,19,12,06,150.00
2015,12,19,12,07,115.20
2015,12,19,12,08,123.00
2015,12,19,12,09,134.10
2015,12,19,12,10,165.80
2015,12,19,12,11,168.00
2015,12,19,12,12,167.70
2015,12,19,12,13,158.80
2015,12,19,12,14,157.80
2015,12,19,12,15,175.30
2015,12,19,12,16,167.30
2015,12,19,12,17,150.80
2015,12,19,12,18,125.20
2015,12,19,12,19,108.20
2015,12,19,12,20,112.20
2015,12,19,12,21,119.70
2015,12,19,12,22,127.60
2015,12,19,12,23,141.70
2015,12,19,12,24,143.80
2015,12,19,12,25,148.00
2015,12,19,12,26,164.80
2015,12,19,12,27,183.50
2015,12,19,12,28,187.80
2015,12,19,12,29,174.30
2015,12,19,12,30,182.80
2015,12,19,12,31,208.10
2015,12,19,12,32,202.60
2015,12,19,12,33,212.90
2015,12,19,12,34,199.80
2015,12,19,12,35,206.60
2015,12,19,12,36,240.30
2015,12,19,12,37,224.00
2015,12,19,12,38,250.20
2015,12,19,12,39,277.50
2015,12,19,12,40,247.20
2015,12,19,12,41,215.80
2015,12,19,12,42,154.10
2015,12,19,12,43,133.40
2015,12,19,12,44,146.70
2015,12,19,12,45,118.00
2015,12,19,12,46,101.00
2015,12,19,12,47,129.10
2015,12,19,12,48,142.00
2015,12,19,12,49,99.90
2015,12,19,12,50,84.20
2015,12,19,12,51,74.80
2015,12,19,12,52,79.40
2015,12,19,12,53,83.00
2015,12,19,12,54,81.70
2015,12,19,12,55,79.50
2015,12,19,12,56,87.90
2015,12,19,12,57,103.70
2015,12,19,12,58,110.00
2015,12,19,12,59,140.80
2015,12,19,13,00,147.10
2015,12,19,13,01,132.90
2015,12,19,13,02,117.20
2015,12,19,13,03,111.30
2015,12,19,13,04,96.80
2015,12,19,13,05,106.10
2015,12,19,13,06,102.40
2015,12,19,13,07,101.10
2015,12,19,13,08,102.00
2015,12,19,13,09,102.00
2015,12,19,13,10,102.00
2015,12,19,13,11,104.20
2015,12,19,13,12,105.00
2015,12,19,13,13,104.60
2015,12,19,13,14,104.00
2015,12,19,13,15,104.00
2015,12,19,13,16,106.20
2015,12,19,13,17,108.80
2015,12,19,13,18,109.00
2015,12,19,13,19,108.50
2015,12,19,13,20,105.80
2015,12,19,13,21,102.90
2015,12,19,13,22,100.70
2015,12,19,13,23,100.00
2015,12,19,13,24,100.10
2015,12,19,13,25,102.00
2015,12,19,13,26,102.00
2015,12,19,13,27,102.00
2015,12,19,13,28,102.00
2015,12,19,13,29,100.70
2015,12,19,13,30,97.80
2015,12,19,13,31,95.20
2015,12,19,13,32,93.00
2015,12,19,13,33,92.50
2015,12,19,13,34,91.00
2015,12,19,13,35,90.50
2015,12,19,13,36,88.70
2015,12,19,13,37,84.80
2015,12,19,13,38,83.80
2015,12,19,13,39,78.70
2015,12,19,13,40,77.00
2015,12,19,13,41,76.60
2015,12,19,13,42,74.90
2015,12,19,13,43,72.60
2015,12,19,13,44,69.60
2015,12,19,13,45,65.20
2015,12,19,13,46,61.70
2015,12,19,13,47,59.40
2015,12,19,13,48,58.80
2015,12,19,13,49,61.00
2015,12,19,13,50,62.00
2015,12,19,13,51,62.00
2015,12,19,13,52,60.10
2015,12,19,13,53,58.00
2015,12,19,13,54,57.50
2015,12,19,13,55,56.00
2015,12,19,13,56,57.10
2015,12,19,13,57,58.00
2015,12,19,13,58,59.50
2015,12,19,13,59,61.80
2015,12,19,14,00,63.30
2015,12,19,14,01,65.00
2015,12,19,14,02,65.80
2015,12,19,14,03,67.00
2015,12,19,14,04,68.30
2015,12,19,14,05,69.00
2015,12,19,14,06,69.90
2015,12,19,14,07,70.30
2015,12,19,14,08,72.00
2015,12,19,14,09,72.80
2015,12,19,14,10,75.10
2015,12,19,14,11,76.00
2015,12,19,14,12,76.00
2015,12,19,14,13,76.90
2015,12,19,14,14,77.00
2015,12,19,14,15,76.70
2015,12,19,14,16,75.20
2015,12,19,14,17,74.00
2015,12,19,14,18,74.00
2015,12,19,14,19,74.00
2015,12,19,14,20,69.50
2015,12,19,14,21,66.40
2015,12,19,14,22,63.00
2015,12,19,14,23,60.80
2015,12,19,14,24,58.00
2015,12,19,14,25,53.50
2015,12,19,14,26,51.00
2015,12,19,14,27,51.10
2015,12,19,14,28,55.20
2015,12,19,14,29,63.30
2015,12,19,14,30,69.00
2015,12,19,14,31,72.00
2015,12,19,14,32,74.80
2015,12,19,14,33,76.00
2015,12,19,14,34,74.20
2015,12,19,14,35,73.40
2015,12,19,14,36,69.70
2015,12,19,14,37,67.40
2015,12,19,14,38,63.30
2015,12,19,14,39,59.50
2015,12,19,14,40,56.50
2015,12,19,14,41,54.10
2015,12,19,14,42,53.80
2015,12,19,14,43,52.50
2015,12,19,14,44,50.20
2015,12,19,14,45,47.90
2015,12,19,14,46,46.30
2015,12,19,14,47,44.50
2015,12,19,14,48,44.00
2015,12,19,14,49,44.00
2015,12,19,14,50,43.40
2015,12,19,14,51,42.80
2015,12,19,14,52,45.10
2015,12,19,14,53,46.70
2015,12,19,14,54,51.80
2015,12,19,14,55,54.00
2015,12,19,14,56,56.00
2015,12,19,14,57,56.60
2015,12,19,14,58,58.00
2015,12,19,14,59,58.00
2015,12,19,15,00,58.00
2015,12,19,15,01,58.00
2015,12,19,15,02,56.20
2015,12,19,15,03,56.00
2015,12,19,15,04,55.20
2015,12,19,15,05,52.20
2015,12,19,15,06,51.00
2015,12,19,15,07,51.00
2015,12,19,15,08,47.80
2015,12,19,15,09,47.00
2015,12,19,15,10,45.70
2015,12,19,15,11,43.40
2015,12,19,15,12,42.00
2015,12,19,15,13,40.90
2015,12,19,15,14,39.30
2015,12,19,15,15,39.00
2015,12,19,15,16,39.00
2015,12,19,15,17,37.00
2015,12,19,15,18,36.50
2015,12,19,15,19,35.00
2015,12,19,15,20,35.00
2015,12,19,15,21,33.60
2015,12,19,15,22,33.00
2015,12,19,15,23,32.00
2015,12,19,15,24,30.00
2015,12,19,15,25,29.40
2015,12,19,15,26,28.00
2015,12,19,15,27,27.00
2015,12,19,15,28,26.00
2015,12,19,15,29,26.00
2015,12,19,15,30,26.00
2015,12,19,15,31,26.00
2015,12,19,15,32,25.70
2015,12,19,15,33,25.00
2015,12,19,15,34,25.00
2015,12,19,15,35,25.00
2015,12,19,15,36,25.00
2015,12,19,15,37,25.00
2015,12,19,15,38,25.00
2015,12,19,15,39,25.00
2015,12,19,15,40,24.20
2015,12,19,15,41,23.00
2015,12,19,15,42,23.00
2015,12,19,15,43,23.00
2015,12,19,15,44,21.10
2015,12,19,15,45,19.00
2015,12,19,15,46,18.80
2015,12,19,15,47,17.20
2015,12,19,15,48,16.00
2015,12,19,15,49,14.70
2015,12,19,15,50,12.40
2015,12,19,15,51,12.00
2015,12,19,15,52,12.00
2015,12,19,15,53,12.00
2015,12,19,15,54,12.00
2015,12,19,15,55,12.00
2015,12,19,15,56,12.00
2015,12,19,15,57,12.00
2015,12,19,15,58,12.00
2015,12,19,15,59,11.00
2015,12,19,16,00,11.00
2015,12,19,16,01,10.20
2015,12,19,16,02,9.00
2015,12,19,16,03,9.00
2015,12,19,16,04,7.40
2015,12,19,16,05,7.00
2015,12,19,16,06,6.70
2015,12,19,16,07,5.00
2015,12,19,16,08,5.00
2015,12,19,16,09,2.20
2015,12,19,16,10,0.00
2015,12,19,16,11,0.00
2015,12,19,16,12,0.00
2015,12,19,16,13,0.00
2015,12,19,16,14,0.00
2015,12,19,16,15,0.00
2015,12,19,16,16,0.00
2015,12,19,16,17,0.00
2015,12,19,16,18,0.00
2015,12,19,16,19,0.00
2015,12,19,16,20,0.00
2015,12,19,16,21,0.00
2015,12,19,16,22,0.00
2015,12,19,16,23,0.00
2015,12,19,16,24,0.00
2015,12,19,16,25,0.00
2015,12,19,16,26,0.00
2015,12,19,16,27,0.00
2015,12,19,16,28,0.00
2015,12,19,16,29,0.00
2015,12,19,16,30,0.00
2015,12,19,16,31,0.00
2015,12,19,16,32,0.00
2015,12,19,16,33,0.00
2015,12,19,16,34,0.00
2015,12,19,16,35,0.00
2015,12,19,16,36,0.00
2015,12,19,16,37,0.00
2015,12,19,16,38,0.00
2015,12,19,16,39,0.00
2015,12,19,16,40,0.00
2015,12,19,16,41,0.00
2015,12,19,16,42,0.00
2015,12,19,16,43,0.00
2015,12,19,16,44,0.00
2015,12,19,16,45,0.00
2015,12,19,16,46,0.00
2015,12,19,16,47,0.00
2015,12,19,16,48,0.00
2015,12,19,16,49,0.00
2015,12,19,16,50,0.00
2015,12,19,16,51,0.00
2015,12,19,16,52,0.00
2015,12,19,16,53,0.00
2015,12,19,16,54,0.00
2015,12,19,16,55,0.00
2015,12,19,16,56,0.00
2015,12,19,16,57,0.00
2015,12,19,16,58,0.00
2015,12,19,16,59,0.00
2015,12,19,17,00,0.00
2015,12,19,17,01,0.00
2015,12,19,17,02,0.00
2015,12,19,17,03,0.00
2015,12,19,17,04,0.00
2015,12,19,17,05,0.00
2015,12,19,17,06,0.00
2015,12,19,17,07,0.00
2015,12,19,17,08,0.00
2015,12,19,17,09,0.00
2015,12,19,17,10,0.00
2015,12,19,17,11,0.00
2015,12,19,17,12,0.00
2015,12,19,17,13,0.00
2015,12,19,17,14,0.00
2015,12,19,17,15,0.00
2015,12,19,17,16,0.00
2015,12,19,17,17,0.00
2015,12,19,17,18,0.00
2015,12,19,17,19,0.00
2015,12,19,17,20,0.00
2015,12,19,17,21,0.00
2015,12,19,17,22,0.00
2015,12,19,17,23,0.00
2015,12,19,17,24,0.00
2015,12,19,17,25,0.00
2015,12,19,17,26,0.00
2015,12,19,17,27,0.00
2015,12,19,17,28,0.00
2015,12,19,17,29,0.00
2015,12,19,17,30,0.00
2015,12,19,17,31,0.00
2015,12,19,17,32,0.00
2015,12,19,17,33,0.00
2015,12,19,17,34,0.00
2015,12,19,17,35,0.00
2015,12,19,17,36,0.00
2015,12,19,17,37,0.00