Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,29,00,00,7.50
2012,05,29,00,01,7.50
2012,05,29,00,02,7.50
2012,05,29,00,03,7.50
2012,05,29,00,04,7.50
2012,05,29,00,05,7.50
2012,05,29,00,06,7.50
2012,05,29,00,07,7.50
2012,05,29,00,08,7.50
2012,05,29,00,09,7.50
2012,05,29,00,10,7.50
2012,05,29,00,11,7.50
2012,05,29,00,12,7.50
2012,05,29,00,13,7.50
2012,05,29,00,14,7.50
2012,05,29,00,15,7.50
2012,05,29,00,16,7.50
2012,05,29,00,17,7.50
2012,05,29,00,18,7.50
2012,05,29,00,19,7.50
2012,05,29,00,20,7.50
2012,05,29,00,21,7.50
2012,05,29,00,22,7.50
2012,05,29,00,23,7.50
2012,05,29,00,24,7.50
2012,05,29,00,25,7.50
2012,05,29,00,26,7.50
2012,05,29,00,27,7.50
2012,05,29,00,28,7.50
2012,05,29,00,29,7.50
2012,05,29,00,30,7.50
2012,05,29,00,31,7.50
2012,05,29,00,32,7.50
2012,05,29,00,33,7.50
2012,05,29,00,34,7.50
2012,05,29,00,35,7.50
2012,05,29,00,36,7.50
2012,05,29,00,37,7.50
2012,05,29,00,38,7.50
2012,05,29,00,39,7.50
2012,05,29,00,40,7.40
2012,05,29,00,41,7.40
2012,05,29,00,42,7.40
2012,05,29,00,43,7.40
2012,05,29,00,44,7.40
2012,05,29,00,45,7.40
2012,05,29,00,46,7.40
2012,05,29,00,47,7.40
2012,05,29,00,48,7.40
2012,05,29,00,49,7.40
2012,05,29,00,50,7.40
2012,05,29,00,51,7.40
2012,05,29,00,52,7.40
2012,05,29,00,53,7.40
2012,05,29,00,54,7.40
2012,05,29,00,55,7.40
2012,05,29,00,56,7.30
2012,05,29,00,57,7.40
2012,05,29,00,58,7.30
2012,05,29,00,59,7.30
2012,05,29,01,00,7.30
2012,05,29,01,01,7.30
2012,05,29,01,02,7.30
2012,05,29,01,03,7.30
2012,05,29,01,04,7.30
2012,05,29,01,05,7.30
2012,05,29,01,06,7.30
2012,05,29,01,07,7.30
2012,05,29,01,08,7.30
2012,05,29,01,09,7.30
2012,05,29,01,10,7.30
2012,05,29,01,11,7.30
2012,05,29,01,12,7.30
2012,05,29,01,13,7.30
2012,05,29,01,14,7.30
2012,05,29,01,15,7.30
2012,05,29,01,16,7.30
2012,05,29,01,17,7.30
2012,05,29,01,18,7.30
2012,05,29,01,19,7.30
2012,05,29,01,20,7.30
2012,05,29,01,21,7.30
2012,05,29,01,22,7.30
2012,05,29,01,23,7.30
2012,05,29,01,24,7.30
2012,05,29,01,25,7.30
2012,05,29,01,26,7.30
2012,05,29,01,27,7.30
2012,05,29,01,28,7.30
2012,05,29,01,29,7.30
2012,05,29,01,30,7.30
2012,05,29,01,31,7.30
2012,05,29,01,32,7.30
2012,05,29,01,33,7.30
2012,05,29,01,34,7.30
2012,05,29,01,35,7.30
2012,05,29,01,36,7.30
2012,05,29,01,37,7.30
2012,05,29,01,38,7.30
2012,05,29,01,39,7.30
2012,05,29,01,40,7.30
2012,05,29,01,41,7.30
2012,05,29,01,42,7.30
2012,05,29,01,43,7.30
2012,05,29,01,44,7.30
2012,05,29,01,45,7.20
2012,05,29,01,46,7.20
2012,05,29,01,47,7.20
2012,05,29,01,48,7.20
2012,05,29,01,49,7.20
2012,05,29,01,50,7.20
2012,05,29,01,51,7.20
2012,05,29,01,52,7.30
2012,05,29,01,53,7.20
2012,05,29,01,54,7.20
2012,05,29,01,55,7.20
2012,05,29,01,56,7.20
2012,05,29,01,57,7.20
2012,05,29,01,58,7.20
2012,05,29,01,59,7.20
2012,05,29,02,00,7.10
2012,05,29,02,01,7.10
2012,05,29,02,02,7.10
2012,05,29,02,03,7.10
2012,05,29,02,04,7.10
2012,05,29,02,05,7.10
2012,05,29,02,06,7.10
2012,05,29,02,07,7.00
2012,05,29,02,08,7.00
2012,05,29,02,09,7.00
2012,05,29,02,10,7.00
2012,05,29,02,11,7.00
2012,05,29,02,12,7.00
2012,05,29,02,13,7.00
2012,05,29,02,14,7.00
2012,05,29,02,15,7.00
2012,05,29,02,16,7.00
2012,05,29,02,17,6.90
2012,05,29,02,18,6.90
2012,05,29,02,19,6.90
2012,05,29,02,20,6.90
2012,05,29,02,21,6.90
2012,05,29,02,22,6.90
2012,05,29,02,23,6.90
2012,05,29,02,24,6.90
2012,05,29,02,25,6.90
2012,05,29,02,26,6.90
2012,05,29,02,27,6.90
2012,05,29,02,28,6.90
2012,05,29,02,29,6.90
2012,05,29,02,30,6.90
2012,05,29,02,31,6.90
2012,05,29,02,32,6.90
2012,05,29,02,33,6.90
2012,05,29,02,34,6.90
2012,05,29,02,35,6.90
2012,05,29,02,36,6.90
2012,05,29,02,37,6.90
2012,05,29,02,38,6.90
2012,05,29,02,39,7.00
2012,05,29,02,40,7.00
2012,05,29,02,41,7.00
2012,05,29,02,42,7.00
2012,05,29,02,43,7.00
2012,05,29,02,44,6.90
2012,05,29,02,45,6.90
2012,05,29,02,46,6.90
2012,05,29,02,47,6.90
2012,05,29,02,48,6.90
2012,05,29,02,49,6.90
2012,05,29,02,50,6.90
2012,05,29,02,51,6.90
2012,05,29,02,52,6.90
2012,05,29,02,53,6.90
2012,05,29,02,54,6.90
2012,05,29,02,55,6.90
2012,05,29,02,56,6.90
2012,05,29,02,57,6.90
2012,05,29,02,58,6.90
2012,05,29,02,59,6.80
2012,05,29,03,00,6.80
2012,05,29,03,01,6.80
2012,05,29,03,02,6.80
2012,05,29,03,03,6.80
2012,05,29,03,04,6.80
2012,05,29,03,05,6.80
2012,05,29,03,06,6.80
2012,05,29,03,07,6.80
2012,05,29,03,08,6.80
2012,05,29,03,09,6.80
2012,05,29,03,10,6.80
2012,05,29,03,11,6.80
2012,05,29,03,12,6.80
2012,05,29,03,13,6.80
2012,05,29,03,14,6.80
2012,05,29,03,15,6.80
2012,05,29,03,16,6.80
2012,05,29,03,17,6.80
2012,05,29,03,18,6.80
2012,05,29,03,19,6.80
2012,05,29,03,20,6.80
2012,05,29,03,21,6.80
2012,05,29,03,22,6.80
2012,05,29,03,23,6.80
2012,05,29,03,24,6.80
2012,05,29,03,25,6.80
2012,05,29,03,26,6.80
2012,05,29,03,27,6.80
2012,05,29,03,28,6.80
2012,05,29,03,29,6.80
2012,05,29,03,30,6.90
2012,05,29,03,31,6.90
2012,05,29,03,32,6.90
2012,05,29,03,33,6.90
2012,05,29,03,34,6.90
2012,05,29,03,35,6.90
2012,05,29,03,36,6.90
2012,05,29,03,37,6.90
2012,05,29,03,38,6.90
2012,05,29,03,39,7.00
2012,05,29,03,40,7.00
2012,05,29,03,41,7.00
2012,05,29,03,42,7.00
2012,05,29,03,43,7.00
2012,05,29,03,44,7.00
2012,05,29,03,45,7.00
2012,05,29,03,46,7.00
2012,05,29,03,47,7.00
2012,05,29,03,48,7.00
2012,05,29,03,49,7.00
2012,05,29,03,50,7.00
2012,05,29,03,51,7.00
2012,05,29,03,52,7.00
2012,05,29,03,53,7.00
2012,05,29,03,54,7.00
2012,05,29,03,55,7.00
2012,05,29,03,56,7.00
2012,05,29,03,57,7.00
2012,05,29,03,58,7.00
2012,05,29,03,59,7.00
2012,05,29,04,00,7.00
2012,05,29,04,01,7.00
2012,05,29,04,02,7.00
2012,05,29,04,03,7.00
2012,05,29,04,04,7.00
2012,05,29,04,05,7.00
2012,05,29,04,06,7.00
2012,05,29,04,07,7.00
2012,05,29,04,08,7.00
2012,05,29,04,09,7.00
2012,05,29,04,10,7.00
2012,05,29,04,11,7.00
2012,05,29,04,12,7.00
2012,05,29,04,13,7.00
2012,05,29,04,14,7.00
2012,05,29,04,15,7.00
2012,05,29,04,16,7.00
2012,05,29,04,17,7.00
2012,05,29,04,18,7.00
2012,05,29,04,19,7.00
2012,05,29,04,20,7.00
2012,05,29,04,21,7.00
2012,05,29,04,22,7.00
2012,05,29,04,23,7.00
2012,05,29,04,24,7.00
2012,05,29,04,25,7.00
2012,05,29,04,26,7.00
2012,05,29,04,27,7.00
2012,05,29,04,28,7.00
2012,05,29,04,29,7.00
2012,05,29,04,30,7.00
2012,05,29,04,31,7.00
2012,05,29,04,32,6.90
2012,05,29,04,33,6.90
2012,05,29,04,34,6.90
2012,05,29,04,35,6.90
2012,05,29,04,36,6.90
2012,05,29,04,37,6.90
2012,05,29,04,38,6.90
2012,05,29,04,39,6.90
2012,05,29,04,40,6.90
2012,05,29,04,41,6.90
2012,05,29,04,42,6.90
2012,05,29,04,43,6.90
2012,05,29,04,44,6.90
2012,05,29,04,45,6.90
2012,05,29,04,46,6.90
2012,05,29,04,47,6.90
2012,05,29,04,48,6.90
2012,05,29,04,49,6.90
2012,05,29,04,50,6.90
2012,05,29,04,51,7.00
2012,05,29,04,52,7.00
2012,05,29,04,53,7.00
2012,05,29,04,54,7.00
2012,05,29,04,55,7.00
2012,05,29,04,56,7.00
2012,05,29,04,57,7.00
2012,05,29,04,58,7.00
2012,05,29,04,59,7.00
2012,05,29,05,00,7.00
2012,05,29,05,01,7.00
2012,05,29,05,02,7.00
2012,05,29,05,03,7.00
2012,05,29,05,04,7.00
2012,05,29,05,05,7.00
2012,05,29,05,06,7.00
2012,05,29,05,07,7.00
2012,05,29,05,08,7.00
2012,05,29,05,09,7.00
2012,05,29,05,10,7.00
2012,05,29,05,11,7.00
2012,05,29,05,12,7.00
2012,05,29,05,13,7.00
2012,05,29,05,14,7.00
2012,05,29,05,15,7.00
2012,05,29,05,16,7.00
2012,05,29,05,17,7.00
2012,05,29,05,18,7.10
2012,05,29,05,19,7.10
2012,05,29,05,20,7.10
2012,05,29,05,21,7.10
2012,05,29,05,22,7.10
2012,05,29,05,23,7.10
2012,05,29,05,24,7.10
2012,05,29,05,25,7.10
2012,05,29,05,26,7.10
2012,05,29,05,27,7.10
2012,05,29,05,28,7.10
2012,05,29,05,29,7.10
2012,05,29,05,30,7.10
2012,05,29,05,31,7.10
2012,05,29,05,32,7.10
2012,05,29,05,33,7.10
2012,05,29,05,34,7.10
2012,05,29,05,35,7.10
2012,05,29,05,36,7.10
2012,05,29,05,37,7.10
2012,05,29,05,38,7.10
2012,05,29,05,39,7.10
2012,05,29,05,40,7.10
2012,05,29,05,41,7.10
2012,05,29,05,42,7.10
2012,05,29,05,43,7.10
2012,05,29,05,44,7.10
2012,05,29,05,45,7.10
2012,05,29,05,46,7.10
2012,05,29,05,47,7.10
2012,05,29,05,48,7.10
2012,05,29,05,49,7.10
2012,05,29,05,50,7.10
2012,05,29,05,51,7.10
2012,05,29,05,52,7.10
2012,05,29,05,53,7.10
2012,05,29,05,54,7.10
2012,05,29,05,55,7.10
2012,05,29,05,56,7.10
2012,05,29,05,57,7.10
2012,05,29,05,58,7.10
2012,05,29,05,59,7.10
2012,05,29,06,00,7.10
2012,05,29,06,01,7.10
2012,05,29,06,02,7.10
2012,05,29,06,03,7.10
2012,05,29,06,04,7.10
2012,05,29,06,05,7.10
2012,05,29,06,06,7.10
2012,05,29,06,07,7.20
2012,05,29,06,08,7.20
2012,05,29,06,09,7.20
2012,05,29,06,10,7.20
2012,05,29,06,11,7.20
2012,05,29,06,12,7.30
2012,05,29,06,13,7.30
2012,05,29,06,14,7.30
2012,05,29,06,15,7.30
2012,05,29,06,16,7.30
2012,05,29,06,17,7.40
2012,05,29,06,18,7.40
2012,05,29,06,19,7.40
2012,05,29,06,20,7.40
2012,05,29,06,21,7.40
2012,05,29,06,22,7.40
2012,05,29,06,23,7.50
2012,05,29,06,24,7.50
2012,05,29,06,25,7.50
2012,05,29,06,26,7.50
2012,05,29,06,27,7.50
2012,05,29,06,28,7.50
2012,05,29,06,29,7.50
2012,05,29,06,30,7.50
2012,05,29,06,31,7.50
2012,05,29,06,32,7.60
2012,05,29,06,33,7.60
2012,05,29,06,34,7.60
2012,05,29,06,35,7.60
2012,05,29,06,36,7.60
2012,05,29,06,37,7.60
2012,05,29,06,38,7.60
2012,05,29,06,39,7.60
2012,05,29,06,40,7.60
2012,05,29,06,41,7.60
2012,05,29,06,42,7.60
2012,05,29,06,43,7.60
2012,05,29,06,44,7.60
2012,05,29,06,45,7.60
2012,05,29,06,46,7.60
2012,05,29,06,47,7.70
2012,05,29,06,48,7.70
2012,05,29,06,49,7.70
2012,05,29,06,50,7.70
2012,05,29,06,51,7.70
2012,05,29,06,52,7.70
2012,05,29,06,53,7.70
2012,05,29,06,54,7.70
2012,05,29,06,55,7.70
2012,05,29,06,56,7.70
2012,05,29,06,57,7.60
2012,05,29,06,58,7.60
2012,05,29,06,59,7.60
2012,05,29,07,00,7.60
2012,05,29,07,01,7.60
2012,05,29,07,02,7.70
2012,05,29,07,03,7.70
2012,05,29,07,04,7.70
2012,05,29,07,05,7.80
2012,05,29,07,06,7.80
2012,05,29,07,07,7.80
2012,05,29,07,08,7.90
2012,05,29,07,09,7.90
2012,05,29,07,10,8.00
2012,05,29,07,11,8.10
2012,05,29,07,12,8.10
2012,05,29,07,13,8.10
2012,05,29,07,14,8.20
2012,05,29,07,15,8.20
2012,05,29,07,16,8.30
2012,05,29,07,17,8.30
2012,05,29,07,18,8.40
2012,05,29,07,19,8.40
2012,05,29,07,20,8.40
2012,05,29,07,21,8.40
2012,05,29,07,22,8.40
2012,05,29,07,23,8.40
2012,05,29,07,24,8.40
2012,05,29,07,25,8.40
2012,05,29,07,26,8.50
2012,05,29,07,27,8.50
2012,05,29,07,28,8.60
2012,05,29,07,29,8.70
2012,05,29,07,30,8.70
2012,05,29,07,31,8.70
2012,05,29,07,32,8.80
2012,05,29,07,33,8.90
2012,05,29,07,34,8.90
2012,05,29,07,35,9.00
2012,05,29,07,36,9.00
2012,05,29,07,37,9.10
2012,05,29,07,38,9.00
2012,05,29,07,39,9.00
2012,05,29,07,40,9.00
2012,05,29,07,41,9.00
2012,05,29,07,42,9.00
2012,05,29,07,43,9.10
2012,05,29,07,44,9.10
2012,05,29,07,45,9.10
2012,05,29,07,46,9.10
2012,05,29,07,47,9.10
2012,05,29,07,48,9.10
2012,05,29,07,49,9.10
2012,05,29,07,50,9.10
2012,05,29,07,51,9.10
2012,05,29,07,52,9.00
2012,05,29,07,53,9.00
2012,05,29,07,54,9.00
2012,05,29,07,55,9.00
2012,05,29,07,56,9.10
2012,05,29,07,57,9.10
2012,05,29,07,58,9.10
2012,05,29,07,59,9.20
2012,05,29,08,00,9.20
2012,05,29,08,01,9.30
2012,05,29,08,02,9.30
2012,05,29,08,03,9.30
2012,05,29,08,04,9.30
2012,05,29,08,05,9.40
2012,05,29,08,06,9.40
2012,05,29,08,07,9.50
2012,05,29,08,08,9.50
2012,05,29,08,09,9.50
2012,05,29,08,10,9.60
2012,05,29,08,11,9.70
2012,05,29,08,12,9.70
2012,05,29,08,13,9.70
2012,05,29,08,14,9.70
2012,05,29,08,15,9.80
2012,05,29,08,16,9.80
2012,05,29,08,17,9.90
2012,05,29,08,18,9.90
2012,05,29,08,19,9.90
2012,05,29,08,20,9.90
2012,05,29,08,21,9.90
2012,05,29,08,22,9.90
2012,05,29,08,23,10.00
2012,05,29,08,24,10.10
2012,05,29,08,25,10.10
2012,05,29,08,26,10.10
2012,05,29,08,27,10.10
2012,05,29,08,28,10.00
2012,05,29,08,29,9.90
2012,05,29,08,30,10.00
2012,05,29,08,31,10.10
2012,05,29,08,32,10.10
2012,05,29,08,33,10.10
2012,05,29,08,34,10.10
2012,05,29,08,35,10.10
2012,05,29,08,36,10.10
2012,05,29,08,37,10.20
2012,05,29,08,38,10.20
2012,05,29,08,39,10.20
2012,05,29,08,40,10.20
2012,05,29,08,41,10.30
2012,05,29,08,42,10.30
2012,05,29,08,43,10.30
2012,05,29,08,44,10.40
2012,05,29,08,45,10.40
2012,05,29,08,46,10.40
2012,05,29,08,47,10.40
2012,05,29,08,48,10.50
2012,05,29,08,49,10.60
2012,05,29,08,50,10.60
2012,05,29,08,51,10.60
2012,05,29,08,52,10.60
2012,05,29,08,53,10.60
2012,05,29,08,54,10.60
2012,05,29,08,55,10.70
2012,05,29,08,56,10.80
2012,05,29,08,57,10.80
2012,05,29,08,58,10.90
2012,05,29,08,59,10.90
2012,05,29,09,00,10.90
2012,05,29,09,01,10.90
2012,05,29,09,02,11.00
2012,05,29,09,03,11.10
2012,05,29,09,04,11.10
2012,05,29,09,05,11.10
2012,05,29,09,06,11.10
2012,05,29,09,07,11.10
2012,05,29,09,08,11.10
2012,05,29,09,09,11.10
2012,05,29,09,10,11.10
2012,05,29,09,11,11.10
2012,05,29,09,12,11.10
2012,05,29,09,13,11.10
2012,05,29,09,14,11.10
2012,05,29,09,15,11.10
2012,05,29,09,16,11.10
2012,05,29,09,17,11.10
2012,05,29,09,18,11.10
2012,05,29,09,19,11.20
2012,05,29,09,20,11.20
2012,05,29,09,21,11.30
2012,05,29,09,22,11.30
2012,05,29,09,23,11.30
2012,05,29,09,24,11.40
2012,05,29,09,25,11.40
2012,05,29,09,26,11.40
2012,05,29,09,27,11.40
2012,05,29,09,28,11.40
2012,05,29,09,29,11.30
2012,05,29,09,30,11.40
2012,05,29,09,31,11.40
2012,05,29,09,32,11.50
2012,05,29,09,33,11.60
2012,05,29,09,34,11.60
2012,05,29,09,35,11.70
2012,05,29,09,36,11.70
2012,05,29,09,37,11.70
2012,05,29,09,38,11.80
2012,05,29,09,39,11.70
2012,05,29,09,40,11.70
2012,05,29,09,41,11.80
2012,05,29,09,42,11.80
2012,05,29,09,43,11.90
2012,05,29,09,44,11.90
2012,05,29,09,45,11.90
2012,05,29,09,46,11.80
2012,05,29,09,47,11.80
2012,05,29,09,48,11.80
2012,05,29,09,49,11.80
2012,05,29,09,50,11.80
2012,05,29,09,51,11.80
2012,05,29,09,52,11.80
2012,05,29,09,53,11.90
2012,05,29,09,54,12.00
2012,05,29,09,55,12.10
2012,05,29,09,56,12.20
2012,05,29,09,57,12.20
2012,05,29,09,58,12.20
2012,05,29,09,59,12.20
2012,05,29,10,00,12.20
2012,05,29,10,01,12.20
2012,05,29,10,02,12.30
2012,05,29,10,03,12.30
2012,05,29,10,04,12.30
2012,05,29,10,05,12.30
2012,05,29,10,06,12.30
2012,05,29,10,07,12.30
2012,05,29,10,08,12.30
2012,05,29,10,09,12.30
2012,05,29,10,10,12.40
2012,05,29,10,11,12.40
2012,05,29,10,12,12.40
2012,05,29,10,13,12.40
2012,05,29,10,14,12.30
2012,05,29,10,15,12.30
2012,05,29,10,16,12.30
2012,05,29,10,17,12.30
2012,05,29,10,18,12.30
2012,05,29,10,19,12.30
2012,05,29,10,20,12.40
2012,05,29,10,21,12.40
2012,05,29,10,22,12.40
2012,05,29,10,23,12.40
2012,05,29,10,24,12.30
2012,05,29,10,25,12.30
2012,05,29,10,26,12.40
2012,05,29,10,27,12.40
2012,05,29,10,28,12.40
2012,05,29,10,29,12.40
2012,05,29,10,30,12.30
2012,05,29,10,31,12.30
2012,05,29,10,32,12.30
2012,05,29,10,33,12.30
2012,05,29,10,34,12.40
2012,05,29,10,35,12.40
2012,05,29,10,36,12.40
2012,05,29,10,37,12.50
2012,05,29,10,38,12.50
2012,05,29,10,39,12.60
2012,05,29,10,40,12.60
2012,05,29,10,41,12.50
2012,05,29,10,42,12.50
2012,05,29,10,43,12.40
2012,05,29,10,44,12.30
2012,05,29,10,45,12.30
2012,05,29,10,46,12.30
2012,05,29,10,47,12.30
2012,05,29,10,48,12.30
2012,05,29,10,49,12.20
2012,05,29,10,50,12.20
2012,05,29,10,51,12.00
2012,05,29,10,52,12.00
2012,05,29,10,53,11.90
2012,05,29,10,54,11.90
2012,05,29,10,55,11.90
2012,05,29,10,56,11.90
2012,05,29,10,57,11.90
2012,05,29,10,58,11.90
2012,05,29,10,59,11.90
2012,05,29,11,00,11.90
2012,05,29,11,01,12.00
2012,05,29,11,02,12.00
2012,05,29,11,03,11.90
2012,05,29,11,04,11.90
2012,05,29,11,05,11.90
2012,05,29,11,06,11.90
2012,05,29,11,07,11.90
2012,05,29,11,08,11.90
2012,05,29,11,09,11.90
2012,05,29,11,10,11.90
2012,05,29,11,11,11.90
2012,05,29,11,12,11.90
2012,05,29,11,13,11.80
2012,05,29,11,14,11.80
2012,05,29,11,15,11.80
2012,05,29,11,16,11.90
2012,05,29,11,17,11.90
2012,05,29,11,18,12.00
2012,05,29,11,19,12.00
2012,05,29,11,20,12.00
2012,05,29,11,21,12.00
2012,05,29,11,22,11.90
2012,05,29,11,23,11.90
2012,05,29,11,24,11.90
2012,05,29,11,25,11.90
2012,05,29,11,26,11.80
2012,05,29,11,27,11.80
2012,05,29,11,28,11.80
2012,05,29,11,29,11.80
2012,05,29,11,30,11.80
2012,05,29,11,31,11.80
2012,05,29,11,32,11.80
2012,05,29,11,33,11.80
2012,05,29,11,34,11.80
2012,05,29,11,35,11.80
2012,05,29,11,36,11.80
2012,05,29,11,37,11.80
2012,05,29,11,38,11.80
2012,05,29,11,39,11.90
2012,05,29,11,40,11.90
2012,05,29,11,41,11.90
2012,05,29,11,42,11.90
2012,05,29,11,43,11.90
2012,05,29,11,44,11.90
2012,05,29,11,45,11.90
2012,05,29,11,46,11.90
2012,05,29,11,47,12.00
2012,05,29,11,48,12.00
2012,05,29,11,49,12.00
2012,05,29,11,50,12.00
2012,05,29,11,51,11.90
2012,05,29,11,52,11.90
2012,05,29,11,53,11.90
2012,05,29,11,54,11.90
2012,05,29,11,55,11.90
2012,05,29,11,56,11.90
2012,05,29,11,57,11.90
2012,05,29,11,58,11.90
2012,05,29,11,59,11.80
2012,05,29,12,00,11.80
2012,05,29,12,01,11.80
2012,05,29,12,02,11.80
2012,05,29,12,03,11.80
2012,05,29,12,04,11.80
2012,05,29,12,05,11.80
2012,05,29,12,06,11.90
2012,05,29,12,07,11.80
2012,05,29,12,08,11.80
2012,05,29,12,09,11.80
2012,05,29,12,10,11.80
2012,05,29,12,11,11.80
2012,05,29,12,12,11.80
2012,05,29,12,13,11.80
2012,05,29,12,14,11.80
2012,05,29,12,15,11.90
2012,05,29,12,16,12.00
2012,05,29,12,17,12.00
2012,05,29,12,18,12.10
2012,05,29,12,19,12.20
2012,05,29,12,20,12.20
2012,05,29,12,21,12.30
2012,05,29,12,22,12.40
2012,05,29,12,23,12.50
2012,05,29,12,24,12.60
2012,05,29,12,25,12.70
2012,05,29,12,26,12.80
2012,05,29,12,27,12.90
2012,05,29,12,28,12.90
2012,05,29,12,29,13.00
2012,05,29,12,30,13.00
2012,05,29,12,31,13.00
2012,05,29,12,32,13.00
2012,05,29,12,33,13.00
2012,05,29,12,34,13.00
2012,05,29,12,35,13.10
2012,05,29,12,36,13.10
2012,05,29,12,37,13.20
2012,05,29,12,38,13.30
2012,05,29,12,39,13.30
2012,05,29,12,40,13.30
2012,05,29,12,41,13.30
2012,05,29,12,42,13.30
2012,05,29,12,43,13.30
2012,05,29,12,44,13.30
2012,05,29,12,45,13.30
2012,05,29,12,46,13.20
2012,05,29,12,47,13.20
2012,05,29,12,48,13.20
2012,05,29,12,49,13.20
2012,05,29,12,50,13.20
2012,05,29,12,51,13.20
2012,05,29,12,52,13.30
2012,05,29,12,53,13.30
2012,05,29,12,54,13.40
2012,05,29,12,55,13.40
2012,05,29,12,56,13.40
2012,05,29,12,57,13.50
2012,05,29,12,58,13.50
2012,05,29,12,59,13.60
2012,05,29,13,00,13.60
2012,05,29,13,01,13.70
2012,05,29,13,02,13.70
2012,05,29,13,03,13.80
2012,05,29,13,04,13.90
2012,05,29,13,05,13.90
2012,05,29,13,06,13.90
2012,05,29,13,07,13.90
2012,05,29,13,08,13.80
2012,05,29,13,09,13.80
2012,05,29,13,10,13.80
2012,05,29,13,11,13.80
2012,05,29,13,12,13.80
2012,05,29,13,13,13.80
2012,05,29,13,14,13.80
2012,05,29,13,15,13.90
2012,05,29,13,16,13.80
2012,05,29,13,17,13.70
2012,05,29,13,18,13.70
2012,05,29,13,19,13.70
2012,05,29,13,20,13.70
2012,05,29,13,21,13.70
2012,05,29,13,22,13.70
2012,05,29,13,23,13.70
2012,05,29,13,24,13.70
2012,05,29,13,25,13.80
2012,05,29,13,26,13.70
2012,05,29,13,27,13.70
2012,05,29,13,28,13.70
2012,05,29,13,29,13.70
2012,05,29,13,30,13.70
2012,05,29,13,31,13.70
2012,05,29,13,32,13.70
2012,05,29,13,33,13.70
2012,05,29,13,34,13.70
2012,05,29,13,35,13.60
2012,05,29,13,36,13.60
2012,05,29,13,37,13.60
2012,05,29,13,38,13.50
2012,05,29,13,39,13.50
2012,05,29,13,40,13.50
2012,05,29,13,41,13.50
2012,05,29,13,42,13.60
2012,05,29,13,43,13.60
2012,05,29,13,44,13.70
2012,05,29,13,45,13.70
2012,05,29,13,46,13.70
2012,05,29,13,47,13.80
2012,05,29,13,48,13.90
2012,05,29,13,49,13.90
2012,05,29,13,50,13.90
2012,05,29,13,51,13.80
2012,05,29,13,52,13.80
2012,05,29,13,53,13.80
2012,05,29,13,54,13.90
2012,05,29,13,55,13.90
2012,05,29,13,56,13.80
2012,05,29,13,57,13.70
2012,05,29,13,58,13.70
2012,05,29,13,59,13.70
2012,05,29,14,00,13.80
2012,05,29,14,01,13.80
2012,05,29,14,02,13.90
2012,05,29,14,03,13.90
2012,05,29,14,04,14.00
2012,05,29,14,05,14.00
2012,05,29,14,06,14.10
2012,05,29,14,07,14.00
2012,05,29,14,08,14.00
2012,05,29,14,09,13.90
2012,05,29,14,10,13.80
2012,05,29,14,11,13.70
2012,05,29,14,12,13.70
2012,05,29,14,13,13.70
2012,05,29,14,14,13.70
2012,05,29,14,15,13.70
2012,05,29,14,16,13.70
2012,05,29,14,17,13.70
2012,05,29,14,18,13.70
2012,05,29,14,19,13.60
2012,05,29,14,20,13.60
2012,05,29,14,21,13.60
2012,05,29,14,22,13.70
2012,05,29,14,23,13.70
2012,05,29,14,24,13.80
2012,05,29,14,25,13.90
2012,05,29,14,26,14.00
2012,05,29,14,27,14.00
2012,05,29,14,28,14.10
2012,05,29,14,29,14.10
2012,05,29,14,30,14.10
2012,05,29,14,31,14.20
2012,05,29,14,32,14.20
2012,05,29,14,33,14.20
2012,05,29,14,34,14.20
2012,05,29,14,35,14.20
2012,05,29,14,36,14.30
2012,05,29,14,37,14.20
2012,05,29,14,38,14.20
2012,05,29,14,39,14.20
2012,05,29,14,40,14.10
2012,05,29,14,41,14.10
2012,05,29,14,42,14.10
2012,05,29,14,43,14.10
2012,05,29,14,44,14.10
2012,05,29,14,45,14.00
2012,05,29,14,46,14.10
2012,05,29,14,47,14.10
2012,05,29,14,48,14.00
2012,05,29,14,49,14.00
2012,05,29,14,50,14.00
2012,05,29,14,51,14.00
2012,05,29,14,52,14.00
2012,05,29,14,53,14.00
2012,05,29,14,54,14.00
2012,05,29,14,55,14.00
2012,05,29,14,56,14.00
2012,05,29,14,57,14.00
2012,05,29,14,58,14.00
2012,05,29,14,59,14.00
2012,05,29,15,00,14.00
2012,05,29,15,01,14.00
2012,05,29,15,02,13.90
2012,05,29,15,03,13.90
2012,05,29,15,04,13.90
2012,05,29,15,05,13.90
2012,05,29,15,06,13.90
2012,05,29,15,07,13.90
2012,05,29,15,08,14.00
2012,05,29,15,09,14.00
2012,05,29,15,10,14.10
2012,05,29,15,11,14.10
2012,05,29,15,12,14.10
2012,05,29,15,13,14.10
2012,05,29,15,14,14.10
2012,05,29,15,15,14.20
2012,05,29,15,16,14.20
2012,05,29,15,17,14.30
2012,05,29,15,18,14.50
2012,05,29,15,19,14.50
2012,05,29,15,20,14.60
2012,05,29,15,21,14.80
2012,05,29,15,22,14.80
2012,05,29,15,23,14.90
2012,05,29,15,24,14.90
2012,05,29,15,25,14.90
2012,05,29,15,26,14.90
2012,05,29,15,27,14.90
2012,05,29,15,28,14.90
2012,05,29,15,29,14.90
2012,05,29,15,30,14.90
2012,05,29,15,31,14.80
2012,05,29,15,32,14.80
2012,05,29,15,33,14.70
2012,05,29,15,34,14.70
2012,05,29,15,35,14.80
2012,05,29,15,36,14.80
2012,05,29,15,37,15.00
2012,05,29,15,38,15.00
2012,05,29,15,39,15.10
2012,05,29,15,40,15.10
2012,05,29,15,41,15.10
2012,05,29,15,42,15.00
2012,05,29,15,43,15.00
2012,05,29,15,44,15.00
2012,05,29,15,45,15.00
2012,05,29,15,46,15.00
2012,05,29,15,47,14.80
2012,05,29,15,48,14.80
2012,05,29,15,49,14.90
2012,05,29,15,50,15.00
2012,05,29,15,51,15.00
2012,05,29,15,52,15.00
2012,05,29,15,53,15.00
2012,05,29,15,54,15.00
2012,05,29,15,55,14.90
2012,05,29,15,56,15.00
2012,05,29,15,57,15.00
2012,05,29,15,58,15.00
2012,05,29,15,59,15.00
2012,05,29,16,00,14.90
2012,05,29,16,01,14.80
2012,05,29,16,02,14.80
2012,05,29,16,03,14.90
2012,05,29,16,04,14.90
2012,05,29,16,05,15.00
2012,05,29,16,06,15.10
2012,05,29,16,07,15.10
2012,05,29,16,08,15.10
2012,05,29,16,09,15.10
2012,05,29,16,10,15.10
2012,05,29,16,11,15.10
2012,05,29,16,12,15.10
2012,05,29,16,13,15.10
2012,05,29,16,14,15.10
2012,05,29,16,15,15.10
2012,05,29,16,16,15.20
2012,05,29,16,17,15.20
2012,05,29,16,18,15.20
2012,05,29,16,19,15.10
2012,05,29,16,20,15.20
2012,05,29,16,21,15.20
2012,05,29,16,22,15.30
2012,05,29,16,23,15.40
2012,05,29,16,24,15.40
2012,05,29,16,25,15.30
2012,05,29,16,26,15.30
2012,05,29,16,27,15.20
2012,05,29,16,28,15.10
2012,05,29,16,29,15.10
2012,05,29,16,30,15.10
2012,05,29,16,31,15.20
2012,05,29,16,32,15.20
2012,05,29,16,33,15.20
2012,05,29,16,34,15.20
2012,05,29,16,35,15.30
2012,05,29,16,36,15.30
2012,05,29,16,37,15.30
2012,05,29,16,38,15.30
2012,05,29,16,39,15.30
2012,05,29,16,40,15.40
2012,05,29,16,41,15.50
2012,05,29,16,42,15.60
2012,05,29,16,43,15.80
2012,05,29,16,44,15.80
2012,05,29,16,45,15.80
2012,05,29,16,46,15.80
2012,05,29,16,47,15.80
2012,05,29,16,48,15.80
2012,05,29,16,49,15.80
2012,05,29,16,50,15.70
2012,05,29,16,51,15.70
2012,05,29,16,52,15.70
2012,05,29,16,53,15.70
2012,05,29,16,54,15.60
2012,05,29,16,55,15.60
2012,05,29,16,56,15.70
2012,05,29,16,57,15.80
2012,05,29,16,58,15.80
2012,05,29,16,59,15.80
2012,05,29,17,00,15.80
2012,05,29,17,01,15.70
2012,05,29,17,02,15.70
2012,05,29,17,03,15.80
2012,05,29,17,04,15.70
2012,05,29,17,05,15.70
2012,05,29,17,06,15.60
2012,05,29,17,07,15.60
2012,05,29,17,08,15.50
2012,05,29,17,09,15.40
2012,05,29,17,10,15.40
2012,05,29,17,11,15.40
2012,05,29,17,12,15.40
2012,05,29,17,13,15.40
2012,05,29,17,14,15.40
2012,05,29,17,15,15.30
2012,05,29,17,16,15.30
2012,05,29,17,17,15.30
2012,05,29,17,18,15.30
2012,05,29,17,19,15.30
2012,05,29,17,20,15.30
2012,05,29,17,21,15.30
2012,05,29,17,22,15.30
2012,05,29,17,23,15.40
2012,05,29,17,24,15.40
2012,05,29,17,25,15.40
2012,05,29,17,26,15.40
2012,05,29,17,27,15.40
2012,05,29,17,28,15.40
2012,05,29,17,29,15.30
2012,05,29,17,30,15.30
2012,05,29,17,31,15.30
2012,05,29,17,32,15.30
2012,05,29,17,33,15.30
2012,05,29,17,34,15.30
2012,05,29,17,35,15.20
2012,05,29,17,36,15.10
2012,05,29,17,37,14.90
2012,05,29,17,38,14.90
2012,05,29,17,39,14.80
2012,05,29,17,40,14.70
2012,05,29,17,41,14.60