Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,11,00,00,-1.10
2017,01,11,00,01,-1.10
2017,01,11,00,02,-1.20
2017,01,11,00,03,-1.20
2017,01,11,00,04,-1.20
2017,01,11,00,05,-1.20
2017,01,11,00,06,-1.20
2017,01,11,00,07,-1.20
2017,01,11,00,08,-1.20
2017,01,11,00,09,-1.20
2017,01,11,00,10,-1.20
2017,01,11,00,11,-1.20
2017,01,11,00,12,-1.20
2017,01,11,00,13,-1.20
2017,01,11,00,14,-1.20
2017,01,11,00,15,-1.20
2017,01,11,00,16,-1.20
2017,01,11,00,17,-1.20
2017,01,11,00,18,-1.20
2017,01,11,00,19,-1.20
2017,01,11,00,20,-1.20
2017,01,11,00,21,-1.20
2017,01,11,00,22,-1.20
2017,01,11,00,23,-1.20
2017,01,11,00,24,-1.20
2017,01,11,00,25,-1.20
2017,01,11,00,26,-1.20
2017,01,11,00,27,-1.20
2017,01,11,00,28,-1.20
2017,01,11,00,29,-1.20
2017,01,11,00,30,-1.20
2017,01,11,00,31,-1.20
2017,01,11,00,32,-1.30
2017,01,11,00,33,-1.30
2017,01,11,00,34,-1.30
2017,01,11,00,35,-1.30
2017,01,11,00,36,-1.30
2017,01,11,00,37,-1.40
2017,01,11,00,38,-1.40
2017,01,11,00,39,-1.40
2017,01,11,00,40,-1.40
2017,01,11,00,41,-1.40
2017,01,11,00,42,-1.50
2017,01,11,00,43,-1.50
2017,01,11,00,44,-1.50
2017,01,11,00,45,-1.60
2017,01,11,00,46,-1.60
2017,01,11,00,47,-1.60
2017,01,11,00,48,-1.60
2017,01,11,00,49,-1.60
2017,01,11,00,50,-1.70
2017,01,11,00,51,-1.70
2017,01,11,00,52,-1.70
2017,01,11,00,53,-1.70
2017,01,11,00,54,-1.60
2017,01,11,00,55,-1.60
2017,01,11,00,56,-1.60
2017,01,11,00,57,-1.60
2017,01,11,00,58,-1.60
2017,01,11,00,59,-1.50
2017,01,11,01,00,-1.50
2017,01,11,01,01,-1.50
2017,01,11,01,02,-1.50
2017,01,11,01,03,-1.50
2017,01,11,01,04,-1.60
2017,01,11,01,05,-1.60
2017,01,11,01,06,-1.60
2017,01,11,01,07,-1.60
2017,01,11,01,08,-1.60
2017,01,11,01,09,-1.60
2017,01,11,01,10,-1.60
2017,01,11,01,11,-1.60
2017,01,11,01,12,-1.60
2017,01,11,01,13,-1.60
2017,01,11,01,14,-1.60
2017,01,11,01,15,-1.60
2017,01,11,01,16,-1.60
2017,01,11,01,17,-1.60
2017,01,11,01,18,-1.60
2017,01,11,01,19,-1.60
2017,01,11,01,20,-1.60
2017,01,11,01,21,-1.70
2017,01,11,01,22,-1.70
2017,01,11,01,23,-1.70
2017,01,11,01,24,-1.80
2017,01,11,01,25,-1.80
2017,01,11,01,26,-1.80
2017,01,11,01,27,-1.80
2017,01,11,01,28,-1.80
2017,01,11,01,29,-1.80
2017,01,11,01,30,-1.80
2017,01,11,01,31,-1.80
2017,01,11,01,32,-1.80
2017,01,11,01,33,-1.80
2017,01,11,01,34,-1.70
2017,01,11,01,35,-1.70
2017,01,11,01,36,-1.80
2017,01,11,01,37,-1.70
2017,01,11,01,38,-1.80
2017,01,11,01,39,-1.80
2017,01,11,01,40,-1.80
2017,01,11,01,41,-1.80
2017,01,11,01,42,-1.80
2017,01,11,01,43,-1.80
2017,01,11,01,44,-1.80
2017,01,11,01,45,-1.90
2017,01,11,01,46,-1.90
2017,01,11,01,47,-1.90
2017,01,11,01,48,-1.90
2017,01,11,01,49,-1.90
2017,01,11,01,50,-1.90
2017,01,11,01,51,-1.90
2017,01,11,01,52,-1.90
2017,01,11,01,53,-1.90
2017,01,11,01,54,-1.90
2017,01,11,01,55,-1.90
2017,01,11,01,56,-1.90
2017,01,11,01,57,-2.00
2017,01,11,01,58,-2.00
2017,01,11,01,59,-1.90
2017,01,11,02,00,-1.90
2017,01,11,02,01,-1.90
2017,01,11,02,02,-1.80
2017,01,11,02,03,-1.80
2017,01,11,02,04,-1.80
2017,01,11,02,05,-1.80
2017,01,11,02,06,-1.80
2017,01,11,02,07,-1.80
2017,01,11,02,08,-1.80
2017,01,11,02,09,-1.80
2017,01,11,02,10,-1.80
2017,01,11,02,11,-1.80
2017,01,11,02,12,-1.80
2017,01,11,02,13,-1.80
2017,01,11,02,14,-1.80
2017,01,11,02,15,-1.80
2017,01,11,02,16,-1.80
2017,01,11,02,17,-1.80
2017,01,11,02,18,-1.80
2017,01,11,02,19,-1.80
2017,01,11,02,20,-1.80
2017,01,11,02,21,-1.80
2017,01,11,02,22,-1.80
2017,01,11,02,23,-1.90
2017,01,11,02,24,-1.80
2017,01,11,02,25,-1.80
2017,01,11,02,26,-1.90
2017,01,11,02,27,-1.90
2017,01,11,02,28,-1.80
2017,01,11,02,29,-1.90
2017,01,11,02,30,-1.90
2017,01,11,02,31,-1.90
2017,01,11,02,32,-2.00
2017,01,11,02,33,-2.00
2017,01,11,02,34,-2.00
2017,01,11,02,35,-2.00
2017,01,11,02,36,-2.10
2017,01,11,02,37,-2.10
2017,01,11,02,38,-2.10
2017,01,11,02,39,-2.10
2017,01,11,02,40,-2.20
2017,01,11,02,41,-2.20
2017,01,11,02,42,-2.30
2017,01,11,02,43,-2.30
2017,01,11,02,44,-2.30
2017,01,11,02,45,-2.30
2017,01,11,02,46,-2.30
2017,01,11,02,47,-2.30
2017,01,11,02,48,-2.30
2017,01,11,02,49,-2.30
2017,01,11,02,50,-2.30
2017,01,11,02,51,-2.30
2017,01,11,02,52,-2.30
2017,01,11,02,53,-2.30
2017,01,11,02,54,-2.30
2017,01,11,02,55,-2.30
2017,01,11,02,56,-2.30
2017,01,11,02,57,-2.20
2017,01,11,02,58,-2.20
2017,01,11,02,59,-2.20
2017,01,11,03,00,-2.20
2017,01,11,03,01,-2.20
2017,01,11,03,02,-2.20
2017,01,11,03,03,-2.20
2017,01,11,03,04,-2.20
2017,01,11,03,05,-2.20
2017,01,11,03,06,-2.20
2017,01,11,03,07,-2.20
2017,01,11,03,08,-2.20
2017,01,11,03,09,-2.20
2017,01,11,03,10,-2.20
2017,01,11,03,11,-2.20
2017,01,11,03,12,-2.20
2017,01,11,03,13,-2.20
2017,01,11,03,14,-2.20
2017,01,11,03,15,-2.20
2017,01,11,03,16,-2.20
2017,01,11,03,17,-2.20
2017,01,11,03,18,-2.20
2017,01,11,03,19,-2.20
2017,01,11,03,20,-2.20
2017,01,11,03,21,-2.20
2017,01,11,03,22,-2.20
2017,01,11,03,23,-2.20
2017,01,11,03,24,-2.30
2017,01,11,03,25,-2.30
2017,01,11,03,26,-2.30
2017,01,11,03,27,-2.20
2017,01,11,03,28,-2.20
2017,01,11,03,29,-2.20
2017,01,11,03,30,-2.10
2017,01,11,03,31,-2.10
2017,01,11,03,32,-2.10
2017,01,11,03,33,-2.10
2017,01,11,03,34,-2.10
2017,01,11,03,35,-2.10
2017,01,11,03,36,-2.10
2017,01,11,03,37,-2.10
2017,01,11,03,38,-2.10
2017,01,11,03,39,-2.10
2017,01,11,03,40,-2.10
2017,01,11,03,41,-2.20
2017,01,11,03,42,-2.20
2017,01,11,03,43,-2.20
2017,01,11,03,44,-2.30
2017,01,11,03,45,-2.30
2017,01,11,03,46,-2.40
2017,01,11,03,47,-2.40
2017,01,11,03,48,-2.50
2017,01,11,03,49,-2.50
2017,01,11,03,50,-2.60
2017,01,11,03,51,-2.60
2017,01,11,03,52,-2.60
2017,01,11,03,53,-2.70
2017,01,11,03,54,-2.70
2017,01,11,03,55,-2.70
2017,01,11,03,56,-2.70
2017,01,11,03,57,-2.70
2017,01,11,03,58,-2.70
2017,01,11,03,59,-2.70
2017,01,11,04,00,-2.70
2017,01,11,04,01,-2.70
2017,01,11,04,02,-2.70
2017,01,11,04,03,-2.70
2017,01,11,04,04,-2.70
2017,01,11,04,05,-2.70
2017,01,11,04,06,-2.70
2017,01,11,04,07,-2.80
2017,01,11,04,08,-2.80
2017,01,11,04,09,-2.80
2017,01,11,04,10,-2.80
2017,01,11,04,11,-2.80
2017,01,11,04,12,-2.90
2017,01,11,04,13,-2.90
2017,01,11,04,14,-2.90
2017,01,11,04,15,-2.90
2017,01,11,04,16,-3.00
2017,01,11,04,17,-3.00
2017,01,11,04,18,-3.10
2017,01,11,04,19,-3.10
2017,01,11,04,20,-3.10
2017,01,11,04,21,-3.20
2017,01,11,04,22,-3.20
2017,01,11,04,23,-3.20
2017,01,11,04,24,-3.20
2017,01,11,04,25,-3.20
2017,01,11,04,26,-3.20
2017,01,11,04,27,-3.30
2017,01,11,04,28,-3.30
2017,01,11,04,29,-3.20
2017,01,11,04,30,-3.20
2017,01,11,04,31,-3.30
2017,01,11,04,32,-3.30
2017,01,11,04,33,-3.30
2017,01,11,04,34,-3.30
2017,01,11,04,35,-3.30
2017,01,11,04,36,-3.30
2017,01,11,04,37,-3.30
2017,01,11,04,38,-3.30
2017,01,11,04,39,-3.30
2017,01,11,04,40,-3.30
2017,01,11,04,41,-3.30
2017,01,11,04,42,-3.30
2017,01,11,04,43,-3.30
2017,01,11,04,44,-3.30
2017,01,11,04,45,-3.40
2017,01,11,04,46,-3.40
2017,01,11,04,47,-3.40
2017,01,11,04,48,-3.40
2017,01,11,04,49,-3.50
2017,01,11,04,50,-3.50
2017,01,11,04,51,-3.50
2017,01,11,04,52,-3.60
2017,01,11,04,53,-3.60
2017,01,11,04,54,-3.70
2017,01,11,04,55,-3.70
2017,01,11,04,56,-3.70
2017,01,11,04,57,-3.70
2017,01,11,04,58,-3.70
2017,01,11,04,59,-3.70
2017,01,11,05,00,-3.70
2017,01,11,05,01,-3.70
2017,01,11,05,02,-3.70
2017,01,11,05,03,-3.80
2017,01,11,05,04,-3.80
2017,01,11,05,05,-3.80
2017,01,11,05,06,-3.80
2017,01,11,05,07,-3.80
2017,01,11,05,08,-3.80
2017,01,11,05,09,-3.80
2017,01,11,05,10,-3.80
2017,01,11,05,11,-3.80
2017,01,11,05,12,-3.80
2017,01,11,05,13,-3.80
2017,01,11,05,14,-3.80
2017,01,11,05,15,-3.80
2017,01,11,05,16,-3.80
2017,01,11,05,17,-3.80
2017,01,11,05,18,-3.80
2017,01,11,05,19,-3.90
2017,01,11,05,20,-3.90
2017,01,11,05,21,-4.00
2017,01,11,05,22,-4.00
2017,01,11,05,23,-4.00
2017,01,11,05,24,-4.00
2017,01,11,05,25,-4.00
2017,01,11,05,26,-4.00
2017,01,11,05,27,-4.00
2017,01,11,05,28,-4.00
2017,01,11,05,29,-4.00
2017,01,11,05,30,-4.00
2017,01,11,05,31,-4.00
2017,01,11,05,32,-4.00
2017,01,11,05,33,-4.00
2017,01,11,05,34,-4.00
2017,01,11,05,35,-4.10
2017,01,11,05,36,-4.10
2017,01,11,05,37,-4.10
2017,01,11,05,38,-4.10
2017,01,11,05,39,-4.10
2017,01,11,05,40,-4.10
2017,01,11,05,41,-4.10
2017,01,11,05,42,-4.10
2017,01,11,05,43,-4.10
2017,01,11,05,44,-4.10
2017,01,11,05,45,-4.10
2017,01,11,05,46,-4.10
2017,01,11,05,47,-4.10
2017,01,11,05,48,-4.20
2017,01,11,05,49,-4.20
2017,01,11,05,50,-4.20
2017,01,11,05,51,-4.20
2017,01,11,05,52,-4.20
2017,01,11,05,53,-4.20
2017,01,11,05,54,-4.20
2017,01,11,05,55,-4.20
2017,01,11,05,56,-4.20
2017,01,11,05,57,-4.20
2017,01,11,05,58,-4.30
2017,01,11,05,59,-4.30
2017,01,11,06,00,-4.30
2017,01,11,06,01,-4.30
2017,01,11,06,02,-4.30
2017,01,11,06,03,-4.30
2017,01,11,06,04,-4.30
2017,01,11,06,05,-4.30
2017,01,11,06,06,-4.30
2017,01,11,06,07,-4.30
2017,01,11,06,08,-4.30
2017,01,11,06,09,-4.30
2017,01,11,06,10,-4.30
2017,01,11,06,11,-4.30
2017,01,11,06,12,-4.30
2017,01,11,06,13,-4.30
2017,01,11,06,14,-4.30
2017,01,11,06,15,-4.30
2017,01,11,06,16,-4.20
2017,01,11,06,17,-4.20
2017,01,11,06,18,-4.20
2017,01,11,06,19,-4.20
2017,01,11,06,20,-4.30
2017,01,11,06,21,-4.30
2017,01,11,06,22,-4.30
2017,01,11,06,23,-4.30
2017,01,11,06,24,-4.30
2017,01,11,06,25,-4.30
2017,01,11,06,26,-4.30
2017,01,11,06,27,-4.30
2017,01,11,06,28,-4.30
2017,01,11,06,29,-4.30
2017,01,11,06,30,-4.30
2017,01,11,06,31,-4.30
2017,01,11,06,32,-4.30
2017,01,11,06,33,-4.30
2017,01,11,06,34,-4.30
2017,01,11,06,35,-4.30
2017,01,11,06,36,-4.30
2017,01,11,06,37,-4.30
2017,01,11,06,38,-4.30
2017,01,11,06,39,-4.30
2017,01,11,06,40,-4.30
2017,01,11,06,41,-4.30
2017,01,11,06,42,-4.30
2017,01,11,06,43,-4.30
2017,01,11,06,44,-4.30
2017,01,11,06,45,-4.30
2017,01,11,06,46,-4.30
2017,01,11,06,47,-4.30
2017,01,11,06,48,-4.30
2017,01,11,06,49,-4.30
2017,01,11,06,50,-4.30
2017,01,11,06,51,-4.30
2017,01,11,06,52,-4.30
2017,01,11,06,53,-4.30
2017,01,11,06,54,-4.30
2017,01,11,06,55,-4.30
2017,01,11,06,56,-4.30
2017,01,11,06,57,-4.30
2017,01,11,06,58,-4.30
2017,01,11,06,59,-4.30
2017,01,11,07,00,-4.30
2017,01,11,07,01,-4.30
2017,01,11,07,02,-4.30
2017,01,11,07,03,-4.30
2017,01,11,07,04,-4.30
2017,01,11,07,05,-4.30
2017,01,11,07,06,-4.30
2017,01,11,07,07,-4.40
2017,01,11,07,08,-4.40
2017,01,11,07,09,-4.40
2017,01,11,07,10,-4.40
2017,01,11,07,11,-4.40
2017,01,11,07,12,-4.50
2017,01,11,07,13,-4.50
2017,01,11,07,14,-4.50
2017,01,11,07,15,-4.50
2017,01,11,07,16,-4.50
2017,01,11,07,17,-4.50
2017,01,11,07,18,-4.50
2017,01,11,07,19,-4.50
2017,01,11,07,20,-4.50
2017,01,11,07,21,-4.50
2017,01,11,07,22,-4.60
2017,01,11,07,23,-4.60
2017,01,11,07,24,-4.60
2017,01,11,07,25,-4.60
2017,01,11,07,26,-4.50
2017,01,11,07,27,-4.50
2017,01,11,07,28,-4.50
2017,01,11,07,29,-4.50
2017,01,11,07,30,-4.50
2017,01,11,07,31,-4.50
2017,01,11,07,32,-4.50
2017,01,11,07,33,-4.50
2017,01,11,07,34,-4.50
2017,01,11,07,35,-4.60
2017,01,11,07,36,-4.60
2017,01,11,07,37,-4.60
2017,01,11,07,38,-4.60
2017,01,11,07,39,-4.60
2017,01,11,07,40,-4.60
2017,01,11,07,41,-4.50
2017,01,11,07,42,-4.50
2017,01,11,07,43,-4.50
2017,01,11,07,44,-4.60
2017,01,11,07,45,-4.60
2017,01,11,07,46,-4.60
2017,01,11,07,47,-4.60
2017,01,11,07,48,-4.60
2017,01,11,07,49,-4.60
2017,01,11,07,50,-4.60
2017,01,11,07,51,-4.60
2017,01,11,07,52,-4.60
2017,01,11,07,53,-4.60
2017,01,11,07,54,-4.60
2017,01,11,07,55,-4.60
2017,01,11,07,56,-4.60
2017,01,11,07,57,-4.60
2017,01,11,07,58,-4.60
2017,01,11,07,59,-4.60
2017,01,11,08,00,-4.60
2017,01,11,08,01,-4.60
2017,01,11,08,02,-4.60
2017,01,11,08,03,-4.60
2017,01,11,08,04,-4.60
2017,01,11,08,05,-4.60
2017,01,11,08,06,-4.60
2017,01,11,08,07,-4.60
2017,01,11,08,08,-4.70
2017,01,11,08,09,-4.70
2017,01,11,08,10,-4.70
2017,01,11,08,11,-4.70
2017,01,11,08,12,-4.70
2017,01,11,08,13,-4.70
2017,01,11,08,14,-4.70
2017,01,11,08,15,-4.70
2017,01,11,08,16,-4.70
2017,01,11,08,17,-4.70
2017,01,11,08,18,-4.70
2017,01,11,08,19,-4.70
2017,01,11,08,20,-4.70
2017,01,11,08,21,-4.70
2017,01,11,08,22,-4.70
2017,01,11,08,23,-4.70
2017,01,11,08,24,-4.70
2017,01,11,08,25,-4.70
2017,01,11,08,26,-4.70
2017,01,11,08,27,-4.70
2017,01,11,08,28,-4.70
2017,01,11,08,29,-4.70
2017,01,11,08,30,-4.70
2017,01,11,08,31,-4.70
2017,01,11,08,32,-4.70
2017,01,11,08,33,-4.70
2017,01,11,08,34,-4.70
2017,01,11,08,35,-4.70
2017,01,11,08,36,-4.70
2017,01,11,08,37,-4.70
2017,01,11,08,38,-4.70
2017,01,11,08,39,-4.70
2017,01,11,08,40,-4.70
2017,01,11,08,41,-4.70
2017,01,11,08,42,-4.70
2017,01,11,08,43,-4.70
2017,01,11,08,44,-4.70
2017,01,11,08,45,-4.70
2017,01,11,08,46,-4.70
2017,01,11,08,47,-4.70
2017,01,11,08,48,-4.70
2017,01,11,08,49,-4.70
2017,01,11,08,50,-4.70
2017,01,11,08,51,-4.70
2017,01,11,08,52,-4.70
2017,01,11,08,53,-4.70
2017,01,11,08,54,-4.70
2017,01,11,08,55,-4.70
2017,01,11,08,56,-4.70
2017,01,11,08,57,-4.70
2017,01,11,08,58,-4.70
2017,01,11,08,59,-4.70
2017,01,11,09,00,-4.80
2017,01,11,09,01,-4.80
2017,01,11,09,02,-4.70
2017,01,11,09,03,-4.70
2017,01,11,09,04,-4.70
2017,01,11,09,05,-4.70
2017,01,11,09,06,-4.80
2017,01,11,09,07,-4.80
2017,01,11,09,08,-4.80
2017,01,11,09,09,-4.80
2017,01,11,09,10,-4.80
2017,01,11,09,11,-4.80
2017,01,11,09,12,-4.80
2017,01,11,09,13,-4.80
2017,01,11,09,14,-4.80
2017,01,11,09,15,-4.80
2017,01,11,09,16,-4.80
2017,01,11,09,17,-4.80
2017,01,11,09,18,-4.70
2017,01,11,09,19,-4.70
2017,01,11,09,20,-4.70
2017,01,11,09,21,-4.70
2017,01,11,09,22,-4.70
2017,01,11,09,23,-4.70
2017,01,11,09,24,-4.60
2017,01,11,09,25,-4.60
2017,01,11,09,26,-4.60
2017,01,11,09,27,-4.50
2017,01,11,09,28,-4.50
2017,01,11,09,29,-4.40
2017,01,11,09,30,-4.30
2017,01,11,09,31,-4.30
2017,01,11,09,32,-4.20
2017,01,11,09,33,-4.10
2017,01,11,09,34,-4.00
2017,01,11,09,35,-4.00
2017,01,11,09,36,-3.90
2017,01,11,09,37,-3.80
2017,01,11,09,38,-3.80
2017,01,11,09,39,-3.70
2017,01,11,09,40,-3.70
2017,01,11,09,41,-3.60
2017,01,11,09,42,-3.50
2017,01,11,09,43,-3.50
2017,01,11,09,44,-3.40
2017,01,11,09,45,-3.40
2017,01,11,09,46,-3.30
2017,01,11,09,47,-3.30
2017,01,11,09,48,-3.20
2017,01,11,09,49,-3.20
2017,01,11,09,50,-3.10
2017,01,11,09,51,-3.00
2017,01,11,09,52,-3.00
2017,01,11,09,53,-2.90
2017,01,11,09,54,-2.90
2017,01,11,09,55,-2.80
2017,01,11,09,56,-2.80
2017,01,11,09,57,-2.80
2017,01,11,09,58,-2.70
2017,01,11,09,59,-2.70
2017,01,11,10,00,-2.60
2017,01,11,10,01,-2.60
2017,01,11,10,02,-2.60
2017,01,11,10,03,-2.60
2017,01,11,10,04,-2.50
2017,01,11,10,05,-2.50
2017,01,11,10,06,-2.50
2017,01,11,10,07,-2.50
2017,01,11,10,08,-2.40
2017,01,11,10,09,-2.40
2017,01,11,10,10,-2.40
2017,01,11,10,11,-2.30
2017,01,11,10,12,-2.30
2017,01,11,10,13,-2.20
2017,01,11,10,14,-2.10
2017,01,11,10,15,-2.10
2017,01,11,10,16,-2.00
2017,01,11,10,17,-1.90
2017,01,11,10,18,-1.80
2017,01,11,10,19,-1.70
2017,01,11,10,20,-1.70
2017,01,11,10,21,-1.60
2017,01,11,10,22,-1.60
2017,01,11,10,23,-1.50
2017,01,11,10,24,-1.50
2017,01,11,10,25,-1.40
2017,01,11,10,26,-1.30
2017,01,11,10,27,-1.30
2017,01,11,10,28,-1.30
2017,01,11,10,29,-1.30
2017,01,11,10,30,-1.40
2017,01,11,10,31,-1.40
2017,01,11,10,32,-1.40
2017,01,11,10,33,-1.40
2017,01,11,10,34,-1.40
2017,01,11,10,35,-1.40
2017,01,11,10,36,-1.40
2017,01,11,10,37,-1.30
2017,01,11,10,38,-1.30
2017,01,11,10,39,-1.20
2017,01,11,10,40,-1.10
2017,01,11,10,41,-1.00
2017,01,11,10,42,-0.90
2017,01,11,10,43,-0.90
2017,01,11,10,44,-0.90
2017,01,11,10,45,-1.00
2017,01,11,10,46,-1.00
2017,01,11,10,47,-1.00
2017,01,11,10,48,-1.10
2017,01,11,10,49,-1.10
2017,01,11,10,50,-1.00
2017,01,11,10,51,-1.00
2017,01,11,10,52,-1.00
2017,01,11,10,53,-1.10
2017,01,11,10,54,-1.00
2017,01,11,10,55,-1.00
2017,01,11,10,56,-0.90
2017,01,11,10,57,-0.90
2017,01,11,10,58,-0.80
2017,01,11,10,59,-0.80
2017,01,11,11,00,-0.80
2017,01,11,11,01,-0.80
2017,01,11,11,02,-0.80
2017,01,11,11,03,-0.70
2017,01,11,11,04,-0.60
2017,01,11,11,05,-0.60
2017,01,11,11,06,-0.50
2017,01,11,11,07,-0.40
2017,01,11,11,08,-0.30
2017,01,11,11,09,-0.30
2017,01,11,11,10,-0.20
2017,01,11,11,11,-0.10
2017,01,11,11,12,-0.10
2017,01,11,11,13,0.00
2017,01,11,11,14,0.10
2017,01,11,11,15,0.20
2017,01,11,11,16,0.20
2017,01,11,11,17,0.30
2017,01,11,11,18,0.40
2017,01,11,11,19,0.40
2017,01,11,11,20,0.50
2017,01,11,11,21,0.60
2017,01,11,11,22,0.60
2017,01,11,11,23,0.60
2017,01,11,11,24,0.60
2017,01,11,11,25,0.70
2017,01,11,11,26,0.70
2017,01,11,11,27,0.80
2017,01,11,11,28,0.80
2017,01,11,11,29,0.80
2017,01,11,11,30,0.80
2017,01,11,11,31,0.80
2017,01,11,11,32,0.90
2017,01,11,11,33,1.00
2017,01,11,11,34,1.00
2017,01,11,11,35,1.10
2017,01,11,11,36,1.10
2017,01,11,11,37,1.10
2017,01,11,11,38,1.10
2017,01,11,11,39,1.10
2017,01,11,11,40,1.10
2017,01,11,11,41,1.00
2017,01,11,11,42,1.00
2017,01,11,11,43,0.90
2017,01,11,11,44,0.90
2017,01,11,11,45,0.90
2017,01,11,11,46,0.90
2017,01,11,11,47,0.90
2017,01,11,11,48,1.00
2017,01,11,11,49,0.90
2017,01,11,11,50,0.80
2017,01,11,11,51,0.80
2017,01,11,11,52,0.80
2017,01,11,11,53,0.70
2017,01,11,11,54,0.60
2017,01,11,11,55,0.60
2017,01,11,11,56,0.60
2017,01,11,11,57,0.60
2017,01,11,11,58,0.60
2017,01,11,11,59,0.60
2017,01,11,12,00,0.70
2017,01,11,12,01,0.80
2017,01,11,12,02,0.90
2017,01,11,12,03,0.90
2017,01,11,12,04,0.90
2017,01,11,12,05,0.90
2017,01,11,12,06,0.90
2017,01,11,12,07,0.80
2017,01,11,12,08,0.80
2017,01,11,12,09,0.80
2017,01,11,12,10,0.80
2017,01,11,12,11,0.80
2017,01,11,12,12,0.70
2017,01,11,12,13,0.70
2017,01,11,12,14,0.80
2017,01,11,12,15,0.80
2017,01,11,12,16,0.90
2017,01,11,12,17,0.90
2017,01,11,12,18,0.90
2017,01,11,12,19,0.90
2017,01,11,12,20,0.90
2017,01,11,12,21,0.90
2017,01,11,12,22,0.90
2017,01,11,12,23,0.90
2017,01,11,12,24,0.90
2017,01,11,12,25,0.90
2017,01,11,12,26,0.80
2017,01,11,12,27,0.80
2017,01,11,12,28,0.80
2017,01,11,12,29,0.80
2017,01,11,12,30,0.80
2017,01,11,12,31,0.80
2017,01,11,12,32,0.90
2017,01,11,12,33,0.90
2017,01,11,12,34,0.90
2017,01,11,12,35,0.90
2017,01,11,12,36,0.90
2017,01,11,12,37,0.90
2017,01,11,12,38,0.90
2017,01,11,12,39,0.90
2017,01,11,12,40,0.90
2017,01,11,12,41,0.90
2017,01,11,12,42,1.00
2017,01,11,12,43,1.00
2017,01,11,12,44,1.00
2017,01,11,12,45,1.10
2017,01,11,12,46,1.10
2017,01,11,12,47,1.20
2017,01,11,12,48,1.20
2017,01,11,12,49,1.20
2017,01,11,12,50,1.10
2017,01,11,12,51,1.10
2017,01,11,12,52,1.20
2017,01,11,12,53,1.20
2017,01,11,12,54,1.30
2017,01,11,12,55,1.40
2017,01,11,12,56,1.40
2017,01,11,12,57,1.40
2017,01,11,12,58,1.40
2017,01,11,12,59,1.40
2017,01,11,13,00,1.40
2017,01,11,13,01,1.40
2017,01,11,13,02,1.40
2017,01,11,13,03,1.30
2017,01,11,13,04,1.40
2017,01,11,13,05,1.40
2017,01,11,13,06,1.50
2017,01,11,13,07,1.60
2017,01,11,13,08,1.70
2017,01,11,13,09,1.80
2017,01,11,13,10,1.80
2017,01,11,13,11,1.90
2017,01,11,13,12,1.90
2017,01,11,13,13,1.90
2017,01,11,13,14,2.00
2017,01,11,13,15,2.00
2017,01,11,13,16,1.90
2017,01,11,13,17,2.00
2017,01,11,13,18,2.00
2017,01,11,13,19,2.00
2017,01,11,13,20,2.10
2017,01,11,13,21,2.10
2017,01,11,13,22,2.10
2017,01,11,13,23,2.20
2017,01,11,13,24,2.30
2017,01,11,13,25,2.30
2017,01,11,13,26,2.30
2017,01,11,13,27,2.40
2017,01,11,13,28,2.40
2017,01,11,13,29,2.40
2017,01,11,13,30,2.40
2017,01,11,13,31,2.40
2017,01,11,13,32,2.40
2017,01,11,13,33,2.30
2017,01,11,13,34,2.30
2017,01,11,13,35,2.30
2017,01,11,13,36,2.20
2017,01,11,13,37,2.20
2017,01,11,13,38,2.10
2017,01,11,13,39,2.10
2017,01,11,13,40,2.10
2017,01,11,13,41,2.00
2017,01,11,13,42,2.00
2017,01,11,13,43,2.00
2017,01,11,13,44,2.10
2017,01,11,13,45,2.10
2017,01,11,13,46,2.10
2017,01,11,13,47,2.10
2017,01,11,13,48,2.10
2017,01,11,13,49,2.20
2017,01,11,13,50,2.30
2017,01,11,13,51,2.30
2017,01,11,13,52,2.40
2017,01,11,13,53,2.40
2017,01,11,13,54,2.50
2017,01,11,13,55,2.50
2017,01,11,13,56,2.60
2017,01,11,13,57,2.60
2017,01,11,13,58,2.60
2017,01,11,13,59,2.60
2017,01,11,14,00,2.70
2017,01,11,14,01,2.70
2017,01,11,14,02,2.70
2017,01,11,14,03,2.80
2017,01,11,14,04,2.80
2017,01,11,14,05,2.80
2017,01,11,14,06,2.80
2017,01,11,14,07,2.80
2017,01,11,14,08,2.80
2017,01,11,14,09,2.90
2017,01,11,14,10,2.90
2017,01,11,14,11,2.90
2017,01,11,14,12,2.90
2017,01,11,14,13,2.80
2017,01,11,14,14,2.80
2017,01,11,14,15,2.80
2017,01,11,14,16,2.80
2017,01,11,14,17,2.90
2017,01,11,14,18,2.90
2017,01,11,14,19,2.90
2017,01,11,14,20,2.90
2017,01,11,14,21,2.90
2017,01,11,14,22,2.90
2017,01,11,14,23,2.90
2017,01,11,14,24,2.90
2017,01,11,14,25,2.90
2017,01,11,14,26,2.90
2017,01,11,14,27,2.90
2017,01,11,14,28,2.90
2017,01,11,14,29,2.90
2017,01,11,14,30,2.90
2017,01,11,14,31,2.90
2017,01,11,14,32,2.90
2017,01,11,14,33,2.80
2017,01,11,14,34,2.80
2017,01,11,14,35,2.90
2017,01,11,14,36,2.90
2017,01,11,14,37,2.90
2017,01,11,14,38,3.00
2017,01,11,14,39,3.10
2017,01,11,14,40,3.10
2017,01,11,14,41,3.10
2017,01,11,14,42,3.20
2017,01,11,14,43,3.20
2017,01,11,14,44,3.30
2017,01,11,14,45,3.30
2017,01,11,14,46,3.30
2017,01,11,14,47,3.30
2017,01,11,14,48,3.30
2017,01,11,14,49,3.30
2017,01,11,14,50,3.20
2017,01,11,14,51,3.20
2017,01,11,14,52,3.20
2017,01,11,14,53,3.20
2017,01,11,14,54,3.20
2017,01,11,14,55,3.20
2017,01,11,14,56,3.30
2017,01,11,14,57,3.30
2017,01,11,14,58,3.30
2017,01,11,14,59,3.20
2017,01,11,15,00,3.20
2017,01,11,15,01,3.10
2017,01,11,15,02,3.10
2017,01,11,15,03,3.00
2017,01,11,15,04,3.00
2017,01,11,15,05,3.00
2017,01,11,15,06,3.10
2017,01,11,15,07,3.10
2017,01,11,15,08,3.10
2017,01,11,15,09,3.10
2017,01,11,15,10,3.10
2017,01,11,15,11,3.10
2017,01,11,15,12,3.10
2017,01,11,15,13,3.00
2017,01,11,15,14,3.00
2017,01,11,15,15,3.00
2017,01,11,15,16,2.90
2017,01,11,15,17,2.70
2017,01,11,15,18,2.60
2017,01,11,15,19,2.60
2017,01,11,15,20,2.50
2017,01,11,15,21,2.40
2017,01,11,15,22,2.40
2017,01,11,15,23,2.30
2017,01,11,15,24,2.20
2017,01,11,15,25,2.10
2017,01,11,15,26,2.10
2017,01,11,15,27,2.00
2017,01,11,15,28,1.90
2017,01,11,15,29,1.80
2017,01,11,15,30,1.80
2017,01,11,15,31,1.70
2017,01,11,15,32,1.70
2017,01,11,15,33,1.60
2017,01,11,15,34,1.70
2017,01,11,15,35,1.70
2017,01,11,15,36,1.70
2017,01,11,15,37,1.70
2017,01,11,15,38,1.70
2017,01,11,15,39,1.60
2017,01,11,15,40,1.60
2017,01,11,15,41,1.50
2017,01,11,15,42,1.40
2017,01,11,15,43,1.30
2017,01,11,15,44,1.20
2017,01,11,15,45,1.10
2017,01,11,15,46,1.00
2017,01,11,15,47,0.90
2017,01,11,15,48,0.80
2017,01,11,15,49,0.80
2017,01,11,15,50,0.70
2017,01,11,15,51,0.60
2017,01,11,15,52,0.50
2017,01,11,15,53,0.40
2017,01,11,15,54,0.30
2017,01,11,15,55,0.30
2017,01,11,15,56,0.20
2017,01,11,15,57,0.20
2017,01,11,15,58,0.10
2017,01,11,15,59,0.10
2017,01,11,16,00,0.10
2017,01,11,16,01,0.10
2017,01,11,16,02,0.10
2017,01,11,16,03,0.00
2017,01,11,16,04,0.00
2017,01,11,16,05,0.00
2017,01,11,16,06,0.00
2017,01,11,16,07,-0.10
2017,01,11,16,08,-0.10
2017,01,11,16,09,-0.20
2017,01,11,16,10,-0.20
2017,01,11,16,11,-0.20
2017,01,11,16,12,-0.20
2017,01,11,16,13,-0.20
2017,01,11,16,14,-0.30
2017,01,11,16,15,-0.30
2017,01,11,16,16,-0.40
2017,01,11,16,17,-0.40
2017,01,11,16,18,-0.50
2017,01,11,16,19,-0.50
2017,01,11,16,20,-0.60
2017,01,11,16,21,-0.60
2017,01,11,16,22,-0.70
2017,01,11,16,23,-0.70
2017,01,11,16,24,-0.70
2017,01,11,16,25,-0.80
2017,01,11,16,26,-0.80
2017,01,11,16,27,-0.90
2017,01,11,16,28,-0.90
2017,01,11,16,29,-0.90
2017,01,11,16,30,-0.90
2017,01,11,16,31,-0.90
2017,01,11,16,32,-0.90
2017,01,11,16,33,-1.00
2017,01,11,16,34,-1.00
2017,01,11,16,35,-1.00
2017,01,11,16,36,-1.00
2017,01,11,16,37,-1.10
2017,01,11,16,38,-1.10
2017,01,11,16,39,-1.10
2017,01,11,16,40,-1.20
2017,01,11,16,41,-1.20
2017,01,11,16,42,-1.20
2017,01,11,16,43,-1.20
2017,01,11,16,44,-1.20
2017,01,11,16,45,-1.20
2017,01,11,16,46,-1.20
2017,01,11,16,47,-1.20
2017,01,11,16,48,-1.20
2017,01,11,16,49,-1.20
2017,01,11,16,50,-1.20
2017,01,11,16,51,-1.10
2017,01,11,16,52,-1.20
2017,01,11,16,53,-1.20
2017,01,11,16,54,-1.20
2017,01,11,16,55,-1.20
2017,01,11,16,56,-1.20
2017,01,11,16,57,-1.20
2017,01,11,16,58,-1.20
2017,01,11,16,59,-1.20
2017,01,11,17,00,-1.20
2017,01,11,17,01,-1.20
2017,01,11,17,02,-1.20
2017,01,11,17,03,-1.20
2017,01,11,17,04,-1.20
2017,01,11,17,05,-1.30
2017,01,11,17,06,-1.30
2017,01,11,17,07,-1.30
2017,01,11,17,08,-1.40
2017,01,11,17,09,-1.40
2017,01,11,17,10,-1.40
2017,01,11,17,11,-1.50
2017,01,11,17,12,-1.50
2017,01,11,17,13,-1.50
2017,01,11,17,14,-1.60
2017,01,11,17,15,-1.60
2017,01,11,17,16,-1.60
2017,01,11,17,17,-1.70
2017,01,11,17,18,-1.70
2017,01,11,17,19,-1.70
2017,01,11,17,20,-1.80
2017,01,11,17,21,-1.80
2017,01,11,17,22,-1.80
2017,01,11,17,23,-1.80
2017,01,11,17,24,-1.90
2017,01,11,17,25,-1.90
2017,01,11,17,26,-1.90
2017,01,11,17,27,-1.90
2017,01,11,17,28,-1.90
2017,01,11,17,29,-2.00
2017,01,11,17,30,-2.00
2017,01,11,17,31,-2.00
2017,01,11,17,32,-2.00