Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,21,00,00,16.80
2009,07,21,00,01,16.80
2009,07,21,00,02,16.80
2009,07,21,00,03,16.80
2009,07,21,00,04,16.80
2009,07,21,00,05,16.80
2009,07,21,00,06,16.80
2009,07,21,00,07,16.80
2009,07,21,00,08,16.80
2009,07,21,00,09,16.80
2009,07,21,00,10,16.80
2009,07,21,00,11,16.90
2009,07,21,00,12,16.90
2009,07,21,00,13,16.90
2009,07,21,00,14,16.90
2009,07,21,00,15,16.90
2009,07,21,00,16,16.90
2009,07,21,00,17,16.90
2009,07,21,00,18,16.80
2009,07,21,00,19,16.80
2009,07,21,00,20,16.80
2009,07,21,00,21,16.80
2009,07,21,00,22,16.80
2009,07,21,00,23,16.80
2009,07,21,00,24,16.80
2009,07,21,00,25,16.80
2009,07,21,00,26,16.80
2009,07,21,00,27,16.90
2009,07,21,00,28,16.90
2009,07,21,00,29,16.90
2009,07,21,00,30,16.90
2009,07,21,00,31,17.00
2009,07,21,00,32,17.00
2009,07,21,00,33,17.10
2009,07,21,00,34,17.10
2009,07,21,00,35,17.10
2009,07,21,00,36,17.20
2009,07,21,00,37,17.20
2009,07,21,00,38,17.20
2009,07,21,00,39,17.20
2009,07,21,00,40,17.20
2009,07,21,00,41,17.20
2009,07,21,00,42,17.20
2009,07,21,00,43,17.20
2009,07,21,00,44,17.20
2009,07,21,00,45,17.20
2009,07,21,00,46,17.20
2009,07,21,00,47,17.20
2009,07,21,00,48,17.20
2009,07,21,00,49,17.20
2009,07,21,00,50,17.20
2009,07,21,00,51,17.20
2009,07,21,00,52,17.20
2009,07,21,00,53,17.10
2009,07,21,00,54,17.10
2009,07,21,00,55,17.10
2009,07,21,00,56,17.10
2009,07,21,00,57,17.00
2009,07,21,00,58,17.00
2009,07,21,00,59,17.00
2009,07,21,01,00,17.00
2009,07,21,01,01,17.00
2009,07,21,01,02,16.90
2009,07,21,01,03,16.90
2009,07,21,01,04,16.90
2009,07,21,01,05,16.80
2009,07,21,01,06,16.70
2009,07,21,01,07,16.70
2009,07,21,01,08,16.60
2009,07,21,01,09,16.50
2009,07,21,01,10,16.40
2009,07,21,01,11,16.40
2009,07,21,01,12,16.30
2009,07,21,01,13,16.20
2009,07,21,01,14,16.10
2009,07,21,01,15,16.10
2009,07,21,01,16,16.10
2009,07,21,01,17,16.10
2009,07,21,01,18,16.00
2009,07,21,01,19,15.90
2009,07,21,01,20,15.90
2009,07,21,01,21,15.90
2009,07,21,01,22,15.90
2009,07,21,01,23,15.90
2009,07,21,01,24,15.90
2009,07,21,01,25,15.80
2009,07,21,01,26,15.80
2009,07,21,01,27,15.80
2009,07,21,01,28,15.80
2009,07,21,01,29,15.80
2009,07,21,01,30,15.80
2009,07,21,01,31,15.70
2009,07,21,01,32,15.60
2009,07,21,01,33,15.60
2009,07,21,01,34,15.60
2009,07,21,01,35,15.60
2009,07,21,01,36,15.50
2009,07,21,01,37,15.50
2009,07,21,01,38,15.50
2009,07,21,01,39,15.40
2009,07,21,01,40,15.40
2009,07,21,01,41,15.40
2009,07,21,01,42,15.40
2009,07,21,01,43,15.30
2009,07,21,01,44,15.30
2009,07,21,01,45,15.30
2009,07,21,01,46,15.40
2009,07,21,01,47,15.40
2009,07,21,01,48,15.50
2009,07,21,01,49,15.50
2009,07,21,01,50,15.50
2009,07,21,01,51,15.50
2009,07,21,01,52,15.50
2009,07,21,01,53,15.40
2009,07,21,01,54,15.40
2009,07,21,01,55,15.40
2009,07,21,01,56,15.40
2009,07,21,01,57,15.30
2009,07,21,01,58,15.30
2009,07,21,01,59,15.30
2009,07,21,02,00,15.30
2009,07,21,02,01,15.30
2009,07,21,02,02,15.20
2009,07,21,02,03,15.20
2009,07,21,02,04,15.20
2009,07,21,02,05,15.10
2009,07,21,02,06,15.10
2009,07,21,02,07,15.10
2009,07,21,02,08,15.00
2009,07,21,02,09,15.00
2009,07,21,02,10,14.90
2009,07,21,02,11,14.90
2009,07,21,02,12,14.90
2009,07,21,02,13,14.90
2009,07,21,02,14,14.90
2009,07,21,02,15,14.90
2009,07,21,02,16,14.80
2009,07,21,02,17,14.80
2009,07,21,02,18,14.80
2009,07,21,02,19,14.80
2009,07,21,02,20,14.80
2009,07,21,02,21,14.80
2009,07,21,02,22,14.80
2009,07,21,02,23,14.80
2009,07,21,02,24,14.70
2009,07,21,02,25,14.70
2009,07,21,02,26,14.70
2009,07,21,02,27,14.70
2009,07,21,02,28,14.70
2009,07,21,02,29,14.70
2009,07,21,02,30,14.70
2009,07,21,02,31,14.60
2009,07,21,02,32,14.60
2009,07,21,02,33,14.60
2009,07,21,02,34,14.60
2009,07,21,02,35,14.50
2009,07,21,02,36,14.50
2009,07,21,02,37,14.50
2009,07,21,02,38,14.40
2009,07,21,02,39,14.40
2009,07,21,02,40,14.40
2009,07,21,02,41,14.40
2009,07,21,02,42,14.40
2009,07,21,02,43,14.40
2009,07,21,02,44,14.30
2009,07,21,02,45,14.30
2009,07,21,02,46,14.30
2009,07,21,02,47,14.30
2009,07,21,02,48,14.30
2009,07,21,02,49,14.20
2009,07,21,02,50,14.20
2009,07,21,02,51,14.20
2009,07,21,02,52,14.20
2009,07,21,02,53,14.20
2009,07,21,02,54,14.20
2009,07,21,02,55,14.20
2009,07,21,02,56,14.20
2009,07,21,02,57,14.20
2009,07,21,02,58,14.20
2009,07,21,02,59,14.20
2009,07,21,03,00,14.20
2009,07,21,03,01,14.20
2009,07,21,03,02,14.10
2009,07,21,03,03,14.10
2009,07,21,03,04,14.10
2009,07,21,03,05,14.10
2009,07,21,03,06,14.00
2009,07,21,03,07,14.00
2009,07,21,03,08,14.00
2009,07,21,03,09,14.00
2009,07,21,03,10,14.00
2009,07,21,03,11,14.00
2009,07,21,03,12,14.00
2009,07,21,03,13,14.10
2009,07,21,03,14,14.10
2009,07,21,03,15,14.10
2009,07,21,03,16,14.20
2009,07,21,03,17,14.20
2009,07,21,03,18,14.30
2009,07,21,03,19,14.50
2009,07,21,03,20,14.60
2009,07,21,03,21,14.80
2009,07,21,03,22,14.90
2009,07,21,03,23,15.00
2009,07,21,03,24,15.10
2009,07,21,03,25,15.20
2009,07,21,03,26,15.30
2009,07,21,03,27,15.40
2009,07,21,03,28,15.40
2009,07,21,03,29,15.50
2009,07,21,03,30,15.50
2009,07,21,03,31,15.60
2009,07,21,03,32,15.60
2009,07,21,03,33,15.70
2009,07,21,03,34,15.70
2009,07,21,03,35,15.70
2009,07,21,03,36,15.80
2009,07,21,03,37,15.80
2009,07,21,03,38,15.80
2009,07,21,03,39,15.80
2009,07,21,03,40,15.80
2009,07,21,03,41,15.80
2009,07,21,03,42,15.90
2009,07,21,03,43,15.90
2009,07,21,03,44,15.90
2009,07,21,03,45,15.90
2009,07,21,03,46,16.00
2009,07,21,03,47,16.10
2009,07,21,03,48,16.10
2009,07,21,03,49,16.10
2009,07,21,03,50,16.00
2009,07,21,03,51,15.90
2009,07,21,03,52,15.80
2009,07,21,03,53,15.80
2009,07,21,03,54,15.80
2009,07,21,03,55,15.80
2009,07,21,03,56,15.80
2009,07,21,03,57,15.80
2009,07,21,03,58,15.80
2009,07,21,03,59,15.80
2009,07,21,04,00,15.80
2009,07,21,04,01,15.80
2009,07,21,04,02,15.80
2009,07,21,04,03,15.80
2009,07,21,04,04,15.80
2009,07,21,04,05,15.80
2009,07,21,04,06,15.70
2009,07,21,04,07,15.70
2009,07,21,04,08,15.70
2009,07,21,04,09,15.60
2009,07,21,04,10,15.60
2009,07,21,04,11,15.50
2009,07,21,04,12,15.40
2009,07,21,04,13,15.30
2009,07,21,04,14,15.20
2009,07,21,04,15,15.10
2009,07,21,04,16,15.10
2009,07,21,04,17,15.00
2009,07,21,04,18,15.00
2009,07,21,04,19,15.00
2009,07,21,04,20,15.00
2009,07,21,04,21,15.00
2009,07,21,04,22,14.90
2009,07,21,04,23,14.90
2009,07,21,04,24,14.90
2009,07,21,04,25,14.80
2009,07,21,04,26,14.80
2009,07,21,04,27,14.80
2009,07,21,04,28,14.80
2009,07,21,04,29,14.80
2009,07,21,04,30,14.80
2009,07,21,04,31,14.80
2009,07,21,04,32,14.80
2009,07,21,04,33,14.80
2009,07,21,04,34,14.80
2009,07,21,04,35,14.80
2009,07,21,04,36,14.80
2009,07,21,04,37,14.80
2009,07,21,04,38,14.80
2009,07,21,04,39,14.80
2009,07,21,04,40,14.80
2009,07,21,04,41,14.80
2009,07,21,04,42,14.80
2009,07,21,04,43,14.80
2009,07,21,04,44,14.80
2009,07,21,04,45,14.80
2009,07,21,04,46,14.80
2009,07,21,04,47,14.80
2009,07,21,04,48,14.80
2009,07,21,04,49,14.80
2009,07,21,04,50,14.80
2009,07,21,04,51,14.80
2009,07,21,04,52,14.80
2009,07,21,04,53,14.80
2009,07,21,04,54,14.80
2009,07,21,04,55,14.70
2009,07,21,04,56,14.70
2009,07,21,04,57,14.60
2009,07,21,04,58,14.60
2009,07,21,04,59,14.60
2009,07,21,05,00,14.50
2009,07,21,05,01,14.50
2009,07,21,05,02,14.40
2009,07,21,05,03,14.30
2009,07,21,05,04,14.20
2009,07,21,05,05,14.20
2009,07,21,05,06,14.20
2009,07,21,05,07,14.20
2009,07,21,05,08,14.20
2009,07,21,05,09,14.10
2009,07,21,05,10,14.10
2009,07,21,05,11,14.10
2009,07,21,05,12,14.00
2009,07,21,05,13,14.00
2009,07,21,05,14,14.00
2009,07,21,05,15,13.90
2009,07,21,05,16,13.90
2009,07,21,05,17,13.90
2009,07,21,05,18,13.80
2009,07,21,05,19,13.80
2009,07,21,05,20,13.80
2009,07,21,05,21,13.80
2009,07,21,05,22,13.80
2009,07,21,05,23,13.70
2009,07,21,05,24,13.80
2009,07,21,05,25,13.80
2009,07,21,05,26,13.80
2009,07,21,05,27,13.80
2009,07,21,05,28,13.80
2009,07,21,05,29,13.80
2009,07,21,05,30,13.80
2009,07,21,05,31,13.80
2009,07,21,05,32,13.90
2009,07,21,05,33,13.90
2009,07,21,05,34,13.90
2009,07,21,05,35,13.90
2009,07,21,05,36,13.90
2009,07,21,05,37,13.90
2009,07,21,05,38,13.90
2009,07,21,05,39,13.90
2009,07,21,05,40,13.90
2009,07,21,05,41,13.90
2009,07,21,05,42,13.80
2009,07,21,05,43,13.80
2009,07,21,05,44,13.80
2009,07,21,05,45,13.80
2009,07,21,05,46,13.80
2009,07,21,05,47,13.70
2009,07,21,05,48,13.70
2009,07,21,05,49,13.70
2009,07,21,05,50,13.70
2009,07,21,05,51,13.70
2009,07,21,05,52,13.70
2009,07,21,05,53,13.70
2009,07,21,05,54,13.70
2009,07,21,05,55,13.70
2009,07,21,05,56,13.60
2009,07,21,05,57,13.60
2009,07,21,05,58,13.60
2009,07,21,05,59,13.60
2009,07,21,06,00,13.60
2009,07,21,06,01,13.60
2009,07,21,06,02,13.60
2009,07,21,06,03,13.60
2009,07,21,06,04,13.60
2009,07,21,06,05,13.60
2009,07,21,06,06,13.60
2009,07,21,06,07,13.60
2009,07,21,06,08,13.60
2009,07,21,06,09,13.60
2009,07,21,06,10,13.70
2009,07,21,06,11,13.70
2009,07,21,06,12,13.70
2009,07,21,06,13,13.80
2009,07,21,06,14,13.80
2009,07,21,06,15,13.80
2009,07,21,06,16,13.90
2009,07,21,06,17,13.90
2009,07,21,06,18,13.90
2009,07,21,06,19,13.90
2009,07,21,06,20,13.90
2009,07,21,06,21,13.90
2009,07,21,06,22,14.00
2009,07,21,06,23,14.00
2009,07,21,06,24,14.10
2009,07,21,06,25,14.10
2009,07,21,06,26,14.20
2009,07,21,06,27,14.20
2009,07,21,06,28,14.30
2009,07,21,06,29,14.30
2009,07,21,06,30,14.40
2009,07,21,06,31,14.40
2009,07,21,06,32,14.50
2009,07,21,06,33,14.50
2009,07,21,06,34,14.50
2009,07,21,06,35,14.50
2009,07,21,06,36,14.50
2009,07,21,06,37,14.60
2009,07,21,06,38,14.60
2009,07,21,06,39,14.60
2009,07,21,06,40,14.60
2009,07,21,06,41,14.60
2009,07,21,06,42,14.70
2009,07,21,06,43,14.70
2009,07,21,06,44,14.70
2009,07,21,06,45,14.70
2009,07,21,06,46,14.80
2009,07,21,06,47,14.80
2009,07,21,06,48,14.80
2009,07,21,06,49,14.80
2009,07,21,06,50,14.90
2009,07,21,06,51,15.00
2009,07,21,06,52,15.00
2009,07,21,06,53,15.10
2009,07,21,06,54,15.20
2009,07,21,06,55,15.30
2009,07,21,06,56,15.30
2009,07,21,06,57,15.30
2009,07,21,06,58,15.40
2009,07,21,06,59,15.50
2009,07,21,07,00,15.60
2009,07,21,07,01,15.70
2009,07,21,07,02,15.80
2009,07,21,07,03,15.90
2009,07,21,07,04,16.00
2009,07,21,07,05,16.10
2009,07,21,07,06,16.20
2009,07,21,07,07,16.30
2009,07,21,07,08,16.40
2009,07,21,07,09,16.50
2009,07,21,07,10,16.70
2009,07,21,07,11,16.70
2009,07,21,07,12,16.90
2009,07,21,07,13,17.00
2009,07,21,07,14,17.00
2009,07,21,07,15,17.20
2009,07,21,07,16,17.30
2009,07,21,07,17,17.40
2009,07,21,07,18,17.50
2009,07,21,07,19,17.60
2009,07,21,07,20,17.70
2009,07,21,07,21,17.80
2009,07,21,07,22,17.90
2009,07,21,07,23,17.90
2009,07,21,07,24,18.10
2009,07,21,07,25,18.10
2009,07,21,07,26,18.20
2009,07,21,07,27,18.20
2009,07,21,07,28,18.30
2009,07,21,07,29,18.30
2009,07,21,07,30,18.30
2009,07,21,07,31,18.40
2009,07,21,07,32,18.40
2009,07,21,07,33,18.40
2009,07,21,07,34,18.50
2009,07,21,07,35,18.50
2009,07,21,07,36,18.50
2009,07,21,07,37,18.50
2009,07,21,07,38,18.60
2009,07,21,07,39,18.60
2009,07,21,07,40,18.60
2009,07,21,07,41,18.70
2009,07,21,07,42,18.80
2009,07,21,07,43,18.90
2009,07,21,07,44,18.90
2009,07,21,07,45,19.00
2009,07,21,07,46,19.10
2009,07,21,07,47,19.10
2009,07,21,07,48,19.20
2009,07,21,07,49,19.20
2009,07,21,07,50,19.30
2009,07,21,07,51,19.30
2009,07,21,07,52,19.30
2009,07,21,07,53,19.30
2009,07,21,07,54,19.30
2009,07,21,07,55,19.30
2009,07,21,07,56,19.30
2009,07,21,07,57,19.40
2009,07,21,07,58,19.50
2009,07,21,07,59,19.50
2009,07,21,08,00,19.60
2009,07,21,08,01,19.70
2009,07,21,08,02,19.80
2009,07,21,08,03,19.90
2009,07,21,08,04,19.90
2009,07,21,08,05,19.90
2009,07,21,08,06,19.90
2009,07,21,08,07,19.90
2009,07,21,08,08,19.90
2009,07,21,08,09,19.90
2009,07,21,08,10,19.90
2009,07,21,08,11,20.00
2009,07,21,08,12,20.10
2009,07,21,08,13,20.10
2009,07,21,08,14,20.10
2009,07,21,08,15,20.10
2009,07,21,08,16,20.20
2009,07,21,08,17,20.10
2009,07,21,08,18,19.90
2009,07,21,08,19,19.80
2009,07,21,08,20,19.60
2009,07,21,08,21,19.50
2009,07,21,08,22,19.40
2009,07,21,08,23,19.30
2009,07,21,08,24,19.30
2009,07,21,08,25,19.20
2009,07,21,08,26,19.20
2009,07,21,08,27,19.10
2009,07,21,08,28,19.10
2009,07,21,08,29,19.10
2009,07,21,08,30,19.10
2009,07,21,08,31,19.10
2009,07,21,08,32,19.10
2009,07,21,08,33,19.10
2009,07,21,08,34,19.10
2009,07,21,08,35,19.10
2009,07,21,08,36,19.10
2009,07,21,08,37,19.10
2009,07,21,08,38,19.10
2009,07,21,08,39,19.10
2009,07,21,08,40,19.20
2009,07,21,08,41,19.30
2009,07,21,08,42,19.40
2009,07,21,08,43,19.40
2009,07,21,08,44,19.50
2009,07,21,08,45,19.40
2009,07,21,08,46,19.40
2009,07,21,08,47,19.50
2009,07,21,08,48,19.50
2009,07,21,08,49,19.60
2009,07,21,08,50,19.60
2009,07,21,08,51,19.70
2009,07,21,08,52,19.70
2009,07,21,08,53,19.70
2009,07,21,08,54,19.80
2009,07,21,08,55,19.80
2009,07,21,08,56,19.90
2009,07,21,08,57,19.90
2009,07,21,08,58,20.00
2009,07,21,08,59,20.10
2009,07,21,09,00,20.10
2009,07,21,09,01,20.10
2009,07,21,09,02,20.10
2009,07,21,09,03,20.20
2009,07,21,09,04,20.20
2009,07,21,09,05,20.20
2009,07,21,09,06,20.20
2009,07,21,09,07,20.30
2009,07,21,09,08,20.30
2009,07,21,09,09,20.20
2009,07,21,09,10,20.20
2009,07,21,09,11,20.20
2009,07,21,09,12,20.20
2009,07,21,09,13,20.30
2009,07,21,09,14,20.30
2009,07,21,09,15,20.10
2009,07,21,09,16,19.50
2009,07,21,09,17,18.90
2009,07,21,09,18,18.40
2009,07,21,09,19,17.80
2009,07,21,09,20,17.30
2009,07,21,09,21,16.90
2009,07,21,09,22,16.60
2009,07,21,09,23,16.40
2009,07,21,09,24,16.20
2009,07,21,09,25,16.00
2009,07,21,09,26,15.90
2009,07,21,09,27,15.80
2009,07,21,09,28,15.70
2009,07,21,09,29,15.60
2009,07,21,09,30,15.60
2009,07,21,09,31,15.70
2009,07,21,09,32,15.80
2009,07,21,09,33,15.70
2009,07,21,09,34,15.70
2009,07,21,09,35,15.70
2009,07,21,09,36,15.80
2009,07,21,09,37,16.00
2009,07,21,09,38,16.10
2009,07,21,09,39,16.20
2009,07,21,09,40,16.20
2009,07,21,09,41,16.30
2009,07,21,09,42,16.40
2009,07,21,09,43,16.60
2009,07,21,09,44,16.80
2009,07,21,09,45,16.90
2009,07,21,09,46,17.00
2009,07,21,09,47,16.90
2009,07,21,09,48,16.90
2009,07,21,09,49,16.90
2009,07,21,09,50,16.90
2009,07,21,09,51,16.90
2009,07,21,09,52,16.90
2009,07,21,09,53,16.90
2009,07,21,09,54,17.00
2009,07,21,09,55,17.00
2009,07,21,09,56,17.20
2009,07,21,09,57,17.30
2009,07,21,09,58,17.40
2009,07,21,09,59,17.50
2009,07,21,10,00,17.70
2009,07,21,10,01,17.80
2009,07,21,10,02,17.90
2009,07,21,10,03,17.90
2009,07,21,10,04,18.00
2009,07,21,10,05,18.10
2009,07,21,10,06,18.10
2009,07,21,10,07,18.20
2009,07,21,10,08,18.30
2009,07,21,10,09,18.50
2009,07,21,10,10,18.50
2009,07,21,10,11,18.60
2009,07,21,10,12,18.60
2009,07,21,10,13,18.70
2009,07,21,10,14,18.70
2009,07,21,10,15,18.90
2009,07,21,10,16,19.00
2009,07,21,10,17,19.10
2009,07,21,10,18,19.10
2009,07,21,10,19,19.10
2009,07,21,10,20,19.10
2009,07,21,10,21,19.10
2009,07,21,10,22,19.00
2009,07,21,10,23,18.90
2009,07,21,10,24,18.90
2009,07,21,10,25,18.90
2009,07,21,10,26,18.90
2009,07,21,10,27,18.90
2009,07,21,10,28,18.90
2009,07,21,10,29,18.90
2009,07,21,10,30,18.80
2009,07,21,10,31,18.80
2009,07,21,10,32,18.70
2009,07,21,10,33,18.60
2009,07,21,10,34,18.60
2009,07,21,10,35,18.60
2009,07,21,10,36,18.70
2009,07,21,10,37,18.70
2009,07,21,10,38,18.80
2009,07,21,10,39,18.80
2009,07,21,10,40,18.90
2009,07,21,10,41,18.90
2009,07,21,10,42,19.10
2009,07,21,10,43,19.10
2009,07,21,10,44,19.10
2009,07,21,10,45,19.20
2009,07,21,10,46,19.20
2009,07,21,10,47,19.40
2009,07,21,10,48,19.40
2009,07,21,10,49,19.50
2009,07,21,10,50,19.60
2009,07,21,10,51,19.80
2009,07,21,10,52,19.90
2009,07,21,10,53,19.80
2009,07,21,10,54,19.80
2009,07,21,10,55,19.80
2009,07,21,10,56,19.80
2009,07,21,10,57,19.80
2009,07,21,10,58,19.80
2009,07,21,10,59,19.90
2009,07,21,11,00,19.90
2009,07,21,11,01,19.90
2009,07,21,11,02,19.90
2009,07,21,11,03,19.80
2009,07,21,11,04,19.80
2009,07,21,11,05,19.80
2009,07,21,11,06,19.90
2009,07,21,11,07,19.90
2009,07,21,11,08,19.90
2009,07,21,11,09,19.90
2009,07,21,11,10,20.10
2009,07,21,11,11,20.10
2009,07,21,11,12,20.20
2009,07,21,11,13,20.20
2009,07,21,11,14,20.10
2009,07,21,11,15,20.10
2009,07,21,11,16,20.10
2009,07,21,11,17,20.10
2009,07,21,11,18,20.10
2009,07,21,11,19,20.20
2009,07,21,11,20,20.20
2009,07,21,11,21,20.20
2009,07,21,11,22,20.20
2009,07,21,11,23,20.20
2009,07,21,11,24,20.20
2009,07,21,11,25,20.20
2009,07,21,11,26,20.30
2009,07,21,11,27,20.40
2009,07,21,11,28,20.30
2009,07,21,11,29,20.40
2009,07,21,11,30,20.30
2009,07,21,11,31,20.30
2009,07,21,11,32,20.40
2009,07,21,11,33,20.50
2009,07,21,11,34,20.50
2009,07,21,11,35,20.50
2009,07,21,11,36,20.40
2009,07,21,11,37,20.30
2009,07,21,11,38,20.20
2009,07,21,11,39,20.20
2009,07,21,11,40,20.30
2009,07,21,11,41,20.30
2009,07,21,11,42,20.30
2009,07,21,11,43,20.30
2009,07,21,11,44,20.20
2009,07,21,11,45,20.30
2009,07,21,11,46,20.30
2009,07,21,11,47,20.30
2009,07,21,11,48,20.20
2009,07,21,11,49,20.20
2009,07,21,11,50,20.20
2009,07,21,11,51,20.20
2009,07,21,11,52,20.10
2009,07,21,11,53,20.00
2009,07,21,11,54,19.90
2009,07,21,11,55,19.90
2009,07,21,11,56,19.90
2009,07,21,11,57,19.90
2009,07,21,11,58,19.80
2009,07,21,11,59,19.80
2009,07,21,12,00,19.80
2009,07,21,12,01,19.90
2009,07,21,12,02,19.90
2009,07,21,12,03,19.90
2009,07,21,12,04,19.90
2009,07,21,12,05,19.90
2009,07,21,12,06,19.80
2009,07,21,12,07,19.90
2009,07,21,12,08,19.90
2009,07,21,12,09,19.90
2009,07,21,12,10,19.80
2009,07,21,12,11,19.80
2009,07,21,12,12,19.80
2009,07,21,12,13,19.90
2009,07,21,12,14,19.90
2009,07,21,12,15,19.90
2009,07,21,12,16,19.90
2009,07,21,12,17,20.00
2009,07,21,12,18,20.20
2009,07,21,12,19,20.20
2009,07,21,12,20,20.10
2009,07,21,12,21,20.10
2009,07,21,12,22,20.10
2009,07,21,12,23,20.20
2009,07,21,12,24,20.20
2009,07,21,12,25,20.20
2009,07,21,12,26,20.20
2009,07,21,12,27,20.20
2009,07,21,12,28,20.20
2009,07,21,12,29,20.20
2009,07,21,12,30,20.20
2009,07,21,12,31,20.30
2009,07,21,12,32,20.50
2009,07,21,12,33,20.60
2009,07,21,12,34,20.70
2009,07,21,12,35,20.80
2009,07,21,12,36,20.80
2009,07,21,12,37,20.80
2009,07,21,12,38,20.90
2009,07,21,12,39,20.90
2009,07,21,12,40,21.00
2009,07,21,12,41,21.00
2009,07,21,12,42,21.00
2009,07,21,12,43,21.00
2009,07,21,12,44,21.10
2009,07,21,12,45,21.10
2009,07,21,12,46,21.00
2009,07,21,12,47,20.80
2009,07,21,12,48,20.80
2009,07,21,12,49,20.70
2009,07,21,12,50,20.50
2009,07,21,12,51,20.50
2009,07,21,12,52,20.50
2009,07,21,12,53,20.50
2009,07,21,12,54,20.60
2009,07,21,12,55,20.60
2009,07,21,12,56,20.70
2009,07,21,12,57,20.80
2009,07,21,12,58,20.70
2009,07,21,12,59,20.70
2009,07,21,13,00,20.60
2009,07,21,13,01,20.60
2009,07,21,13,02,20.60
2009,07,21,13,03,20.70
2009,07,21,13,04,20.80
2009,07,21,13,05,20.90
2009,07,21,13,06,21.00
2009,07,21,13,07,21.00
2009,07,21,13,08,21.00
2009,07,21,13,09,21.00
2009,07,21,13,10,21.20
2009,07,21,13,11,21.30
2009,07,21,13,12,21.30
2009,07,21,13,13,21.10
2009,07,21,13,14,20.90
2009,07,21,13,15,20.70
2009,07,21,13,16,20.40
2009,07,21,13,17,20.20
2009,07,21,13,18,20.20
2009,07,21,13,19,20.00
2009,07,21,13,20,19.90
2009,07,21,13,21,19.90
2009,07,21,13,22,19.80
2009,07,21,13,23,19.70
2009,07,21,13,24,19.70
2009,07,21,13,25,19.60
2009,07,21,13,26,19.50
2009,07,21,13,27,19.50
2009,07,21,13,28,19.60
2009,07,21,13,29,19.70
2009,07,21,13,30,19.80
2009,07,21,13,31,19.90
2009,07,21,13,32,20.10
2009,07,21,13,33,20.20
2009,07,21,13,34,20.30
2009,07,21,13,35,20.30
2009,07,21,13,36,20.40
2009,07,21,13,37,20.40
2009,07,21,13,38,20.40
2009,07,21,13,39,20.20
2009,07,21,13,40,20.20
2009,07,21,13,41,20.20
2009,07,21,13,42,20.00
2009,07,21,13,43,19.90
2009,07,21,13,44,19.80
2009,07,21,13,45,19.70
2009,07,21,13,46,19.60
2009,07,21,13,47,19.60
2009,07,21,13,48,19.60
2009,07,21,13,49,19.70
2009,07,21,13,50,19.90
2009,07,21,13,51,19.90
2009,07,21,13,52,19.90
2009,07,21,13,53,19.80
2009,07,21,13,54,19.60
2009,07,21,13,55,19.60
2009,07,21,13,56,19.60
2009,07,21,13,57,19.70
2009,07,21,13,58,19.80
2009,07,21,13,59,19.90
2009,07,21,14,00,19.90
2009,07,21,14,01,19.90
2009,07,21,14,02,20.00
2009,07,21,14,03,19.90
2009,07,21,14,04,19.90
2009,07,21,14,05,19.80
2009,07,21,14,06,19.70
2009,07,21,14,07,19.70
2009,07,21,14,08,19.80
2009,07,21,14,09,19.90
2009,07,21,14,10,19.90
2009,07,21,14,11,20.00
2009,07,21,14,12,20.10
2009,07,21,14,13,20.20
2009,07,21,14,14,20.40
2009,07,21,14,15,20.50
2009,07,21,14,16,20.50
2009,07,21,14,17,20.50
2009,07,21,14,18,20.50
2009,07,21,14,19,20.50
2009,07,21,14,20,20.50
2009,07,21,14,21,20.30
2009,07,21,14,22,20.20
2009,07,21,14,23,20.20
2009,07,21,14,24,20.20
2009,07,21,14,25,20.20
2009,07,21,14,26,20.20
2009,07,21,14,27,20.20
2009,07,21,14,28,20.20
2009,07,21,14,29,20.00
2009,07,21,14,30,20.10
2009,07,21,14,31,20.00
2009,07,21,14,32,19.80
2009,07,21,14,33,19.60
2009,07,21,14,34,19.50
2009,07,21,14,35,19.50
2009,07,21,14,36,19.50
2009,07,21,14,37,19.40
2009,07,21,14,38,19.50
2009,07,21,14,39,19.60
2009,07,21,14,40,19.70
2009,07,21,14,41,19.70
2009,07,21,14,42,19.60
2009,07,21,14,43,19.60
2009,07,21,14,44,19.60
2009,07,21,14,45,19.70
2009,07,21,14,46,19.80
2009,07,21,14,47,19.90
2009,07,21,14,48,19.90
2009,07,21,14,49,19.90
2009,07,21,14,50,20.10
2009,07,21,14,51,20.20
2009,07,21,14,52,20.40
2009,07,21,14,53,20.50
2009,07,21,14,54,20.70
2009,07,21,14,55,20.90
2009,07,21,14,56,21.10
2009,07,21,14,57,21.30
2009,07,21,14,58,21.30
2009,07,21,14,59,21.30
2009,07,21,15,00,21.40
2009,07,21,15,01,21.40
2009,07,21,15,02,21.50
2009,07,21,15,03,21.60
2009,07,21,15,04,21.50
2009,07,21,15,05,21.30
2009,07,21,15,06,21.20
2009,07,21,15,07,21.10
2009,07,21,15,08,21.20
2009,07,21,15,09,21.20
2009,07,21,15,10,21.20
2009,07,21,15,11,21.10
2009,07,21,15,12,21.10
2009,07,21,15,13,21.10
2009,07,21,15,14,21.10
2009,07,21,15,15,21.10
2009,07,21,15,16,21.20
2009,07,21,15,17,21.30
2009,07,21,15,18,21.30
2009,07,21,15,19,21.30
2009,07,21,15,20,21.30
2009,07,21,15,21,21.30
2009,07,21,15,22,21.30
2009,07,21,15,23,21.30
2009,07,21,15,24,21.50
2009,07,21,15,25,21.60
2009,07,21,15,26,21.60
2009,07,21,15,27,21.60
2009,07,21,15,28,21.60
2009,07,21,15,29,21.60
2009,07,21,15,30,21.70
2009,07,21,15,31,21.80
2009,07,21,15,32,21.70
2009,07,21,15,33,21.70
2009,07,21,15,34,21.80
2009,07,21,15,35,21.90
2009,07,21,15,36,22.00
2009,07,21,15,37,22.00
2009,07,21,15,38,22.00
2009,07,21,15,39,22.00
2009,07,21,15,40,21.80
2009,07,21,15,41,21.80
2009,07,21,15,42,21.70
2009,07,21,15,43,21.70
2009,07,21,15,44,21.60
2009,07,21,15,45,21.60
2009,07,21,15,46,21.50
2009,07,21,15,47,21.40
2009,07,21,15,48,21.30
2009,07,21,15,49,21.30
2009,07,21,15,50,21.30
2009,07,21,15,51,21.30
2009,07,21,15,52,21.30
2009,07,21,15,53,21.30
2009,07,21,15,54,21.20
2009,07,21,15,55,21.00
2009,07,21,15,56,20.90
2009,07,21,15,57,20.70
2009,07,21,15,58,20.40
2009,07,21,15,59,20.10
2009,07,21,16,00,19.90
2009,07,21,16,01,19.60
2009,07,21,16,02,19.40
2009,07,21,16,03,19.10
2009,07,21,16,04,19.10
2009,07,21,16,05,19.10
2009,07,21,16,06,19.20
2009,07,21,16,07,19.30
2009,07,21,16,08,19.30
2009,07,21,16,09,19.30
2009,07,21,16,10,19.30
2009,07,21,16,11,19.40
2009,07,21,16,12,19.40
2009,07,21,16,13,19.40
2009,07,21,16,14,19.40
2009,07,21,16,15,19.30
2009,07,21,16,16,19.30
2009,07,21,16,17,19.20
2009,07,21,16,18,19.30
2009,07,21,16,19,19.40
2009,07,21,16,20,19.50
2009,07,21,16,21,19.70
2009,07,21,16,22,19.90
2009,07,21,16,23,20.20
2009,07,21,16,24,20.50
2009,07,21,16,25,20.80
2009,07,21,16,26,21.10
2009,07,21,16,27,21.30
2009,07,21,16,28,21.40
2009,07,21,16,29,21.50
2009,07,21,16,30,21.60
2009,07,21,16,31,21.80
2009,07,21,16,32,21.90
2009,07,21,16,33,22.00
2009,07,21,16,34,22.10
2009,07,21,16,35,22.10
2009,07,21,16,36,22.10
2009,07,21,16,37,22.20
2009,07,21,16,38,22.30
2009,07,21,16,39,22.40
2009,07,21,16,40,22.50
2009,07,21,16,41,22.60
2009,07,21,16,42,22.70
2009,07,21,16,43,22.60
2009,07,21,16,44,22.40
2009,07,21,16,45,22.30
2009,07,21,16,46,22.30
2009,07,21,16,47,22.30
2009,07,21,16,48,22.20
2009,07,21,16,49,22.20
2009,07,21,16,50,22.10
2009,07,21,16,51,21.90
2009,07,21,16,52,21.80
2009,07,21,16,53,21.60
2009,07,21,16,54,21.30
2009,07,21,16,55,21.10
2009,07,21,16,56,20.80
2009,07,21,16,57,20.70
2009,07,21,16,58,20.60
2009,07,21,16,59,20.60
2009,07,21,17,00,20.50
2009,07,21,17,01,20.30
2009,07,21,17,02,20.20
2009,07,21,17,03,20.00
2009,07,21,17,04,19.90
2009,07,21,17,05,20.00
2009,07,21,17,06,20.10
2009,07,21,17,07,20.00
2009,07,21,17,08,19.90
2009,07,21,17,09,19.70
2009,07,21,17,10,19.60
2009,07,21,17,11,19.50
2009,07,21,17,12,19.30
2009,07,21,17,13,19.20
2009,07,21,17,14,19.10
2009,07,21,17,15,18.90
2009,07,21,17,16,18.80
2009,07,21,17,17,18.60
2009,07,21,17,18,18.60
2009,07,21,17,19,18.50