Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,05,26,00,00,0.00
2011,05,26,00,01,0.00
2011,05,26,00,02,0.00
2011,05,26,00,03,0.00
2011,05,26,00,04,0.00
2011,05,26,00,05,0.00
2011,05,26,00,06,0.00
2011,05,26,00,07,0.00
2011,05,26,00,08,0.00
2011,05,26,00,09,0.00
2011,05,26,00,10,0.00
2011,05,26,00,11,0.00
2011,05,26,00,12,0.00
2011,05,26,00,13,0.00
2011,05,26,00,14,0.00
2011,05,26,00,15,0.00
2011,05,26,00,16,0.00
2011,05,26,00,17,0.00
2011,05,26,00,18,0.00
2011,05,26,00,19,0.00
2011,05,26,00,20,0.00
2011,05,26,00,21,0.00
2011,05,26,00,22,0.00
2011,05,26,00,23,0.00
2011,05,26,00,24,0.00
2011,05,26,00,25,0.00
2011,05,26,00,26,0.00
2011,05,26,00,27,0.00
2011,05,26,00,28,0.00
2011,05,26,00,29,0.00
2011,05,26,00,30,0.00
2011,05,26,00,31,0.00
2011,05,26,00,32,0.00
2011,05,26,00,33,0.00
2011,05,26,00,34,0.00
2011,05,26,00,35,0.00
2011,05,26,00,36,0.00
2011,05,26,00,37,0.00
2011,05,26,00,38,0.00
2011,05,26,00,39,0.00
2011,05,26,00,40,0.00
2011,05,26,00,41,0.00
2011,05,26,00,42,0.00
2011,05,26,00,43,0.00
2011,05,26,00,44,0.00
2011,05,26,00,45,0.00
2011,05,26,00,46,0.00
2011,05,26,00,47,0.00
2011,05,26,00,48,0.00
2011,05,26,00,49,0.00
2011,05,26,00,50,0.00
2011,05,26,00,51,0.00
2011,05,26,00,52,0.00
2011,05,26,00,53,0.00
2011,05,26,00,54,0.00
2011,05,26,00,55,0.00
2011,05,26,00,56,0.00
2011,05,26,00,57,0.00
2011,05,26,00,58,0.00
2011,05,26,00,59,0.00
2011,05,26,01,00,0.00
2011,05,26,01,01,0.00
2011,05,26,01,02,0.00
2011,05,26,01,03,0.00
2011,05,26,01,04,0.00
2011,05,26,01,05,0.00
2011,05,26,01,06,0.00
2011,05,26,01,07,0.00
2011,05,26,01,08,0.00
2011,05,26,01,09,0.00
2011,05,26,01,10,0.00
2011,05,26,01,11,0.00
2011,05,26,01,12,0.00
2011,05,26,01,13,0.00
2011,05,26,01,14,0.00
2011,05,26,01,15,0.00
2011,05,26,01,16,0.00
2011,05,26,01,17,0.00
2011,05,26,01,18,0.00
2011,05,26,01,19,0.00
2011,05,26,01,20,0.00
2011,05,26,01,21,0.00
2011,05,26,01,22,0.00
2011,05,26,01,23,0.00
2011,05,26,01,24,0.00
2011,05,26,01,25,0.00
2011,05,26,01,26,0.00
2011,05,26,01,27,0.00
2011,05,26,01,28,0.00
2011,05,26,01,29,0.00
2011,05,26,01,30,0.00
2011,05,26,01,31,0.00
2011,05,26,01,32,0.00
2011,05,26,01,33,0.00
2011,05,26,01,34,0.00
2011,05,26,01,35,0.00
2011,05,26,01,36,0.00
2011,05,26,01,37,0.00
2011,05,26,01,38,0.00
2011,05,26,01,39,0.00
2011,05,26,01,40,0.00
2011,05,26,01,41,0.00
2011,05,26,01,42,0.00
2011,05,26,01,43,0.00
2011,05,26,01,44,0.00
2011,05,26,01,45,0.00
2011,05,26,01,46,0.00
2011,05,26,01,47,0.00
2011,05,26,01,48,0.00
2011,05,26,01,49,0.00
2011,05,26,01,50,0.00
2011,05,26,01,51,0.00
2011,05,26,01,52,0.00
2011,05,26,01,53,0.00
2011,05,26,01,54,0.00
2011,05,26,01,55,0.00
2011,05,26,01,56,0.00
2011,05,26,01,57,0.00
2011,05,26,01,58,0.00
2011,05,26,01,59,0.00
2011,05,26,02,00,0.00
2011,05,26,02,01,0.00
2011,05,26,02,02,0.00
2011,05,26,02,03,0.00
2011,05,26,02,04,0.00
2011,05,26,02,05,0.00
2011,05,26,02,06,0.00
2011,05,26,02,07,0.00
2011,05,26,02,08,0.00
2011,05,26,02,09,0.00
2011,05,26,02,10,0.00
2011,05,26,02,11,0.00
2011,05,26,02,12,0.00
2011,05,26,02,13,0.00
2011,05,26,02,14,0.00
2011,05,26,02,15,0.00
2011,05,26,02,16,0.00
2011,05,26,02,17,0.00
2011,05,26,02,18,0.00
2011,05,26,02,19,0.00
2011,05,26,02,20,0.00
2011,05,26,02,21,0.00
2011,05,26,02,22,0.00
2011,05,26,02,23,0.00
2011,05,26,02,24,0.00
2011,05,26,02,25,0.00
2011,05,26,02,26,0.00
2011,05,26,02,27,0.00
2011,05,26,02,28,0.00
2011,05,26,02,29,0.00
2011,05,26,02,30,0.00
2011,05,26,02,31,0.00
2011,05,26,02,32,0.00
2011,05,26,02,33,0.00
2011,05,26,02,34,0.00
2011,05,26,02,35,0.00
2011,05,26,02,36,0.00
2011,05,26,02,37,0.00
2011,05,26,02,38,0.00
2011,05,26,02,39,0.00
2011,05,26,02,40,0.00
2011,05,26,02,41,0.00
2011,05,26,02,42,0.00
2011,05,26,02,43,0.00
2011,05,26,02,44,0.00
2011,05,26,02,45,0.00
2011,05,26,02,46,0.00
2011,05,26,02,47,0.00
2011,05,26,02,48,0.00
2011,05,26,02,49,0.00
2011,05,26,02,50,0.00
2011,05,26,02,51,0.00
2011,05,26,02,52,0.00
2011,05,26,02,53,0.00
2011,05,26,02,54,0.00
2011,05,26,02,55,0.00
2011,05,26,02,56,0.00
2011,05,26,02,57,0.00
2011,05,26,02,58,0.00
2011,05,26,02,59,0.00
2011,05,26,03,00,0.00
2011,05,26,03,01,0.00
2011,05,26,03,02,0.00
2011,05,26,03,03,0.00
2011,05,26,03,04,0.00
2011,05,26,03,05,0.00
2011,05,26,03,06,0.00
2011,05,26,03,07,0.00
2011,05,26,03,08,0.00
2011,05,26,03,09,0.00
2011,05,26,03,10,0.00
2011,05,26,03,11,0.00
2011,05,26,03,12,0.00
2011,05,26,03,13,0.00
2011,05,26,03,14,0.00
2011,05,26,03,15,0.00
2011,05,26,03,16,0.00
2011,05,26,03,17,0.00
2011,05,26,03,18,0.00
2011,05,26,03,19,0.00
2011,05,26,03,20,0.00
2011,05,26,03,21,0.00
2011,05,26,03,22,0.00
2011,05,26,03,23,0.00
2011,05,26,03,24,0.00
2011,05,26,03,25,0.00
2011,05,26,03,26,0.00
2011,05,26,03,27,0.00
2011,05,26,03,28,0.00
2011,05,26,03,29,0.00
2011,05,26,03,30,0.00
2011,05,26,03,31,0.00
2011,05,26,03,32,0.00
2011,05,26,03,33,0.00
2011,05,26,03,34,0.00
2011,05,26,03,35,0.00
2011,05,26,03,36,0.00
2011,05,26,03,37,0.00
2011,05,26,03,38,0.00
2011,05,26,03,39,0.00
2011,05,26,03,40,0.00
2011,05,26,03,41,0.00
2011,05,26,03,42,0.00
2011,05,26,03,43,0.00
2011,05,26,03,44,0.00
2011,05,26,03,45,0.00
2011,05,26,03,46,0.00
2011,05,26,03,47,0.00
2011,05,26,03,48,0.00
2011,05,26,03,49,0.00
2011,05,26,03,50,0.00
2011,05,26,03,51,0.00
2011,05,26,03,52,0.00
2011,05,26,03,53,0.00
2011,05,26,03,54,0.00
2011,05,26,03,55,0.00
2011,05,26,03,56,0.00
2011,05,26,03,57,0.00
2011,05,26,03,58,0.00
2011,05,26,03,59,0.00
2011,05,26,04,00,0.00
2011,05,26,04,01,0.00
2011,05,26,04,02,0.00
2011,05,26,04,03,0.00
2011,05,26,04,04,0.00
2011,05,26,04,05,0.00
2011,05,26,04,06,0.00
2011,05,26,04,07,0.00
2011,05,26,04,08,0.00
2011,05,26,04,09,0.00
2011,05,26,04,10,0.00
2011,05,26,04,11,0.00
2011,05,26,04,12,0.00
2011,05,26,04,13,0.00
2011,05,26,04,14,0.00
2011,05,26,04,15,0.00
2011,05,26,04,16,0.00
2011,05,26,04,17,0.00
2011,05,26,04,18,0.00
2011,05,26,04,19,0.00
2011,05,26,04,20,0.00
2011,05,26,04,21,0.00
2011,05,26,04,22,0.00
2011,05,26,04,23,0.00
2011,05,26,04,24,0.00
2011,05,26,04,25,0.00
2011,05,26,04,26,0.00
2011,05,26,04,27,0.00
2011,05,26,04,28,0.00
2011,05,26,04,29,0.00
2011,05,26,04,30,0.00
2011,05,26,04,31,0.00
2011,05,26,04,32,0.00
2011,05,26,04,33,0.00
2011,05,26,04,34,0.00
2011,05,26,04,35,0.00
2011,05,26,04,36,0.00
2011,05,26,04,37,0.00
2011,05,26,04,38,0.00
2011,05,26,04,39,0.00
2011,05,26,04,40,0.00
2011,05,26,04,41,0.00
2011,05,26,04,42,0.00
2011,05,26,04,43,0.00
2011,05,26,04,44,0.00
2011,05,26,04,45,0.00
2011,05,26,04,46,0.00
2011,05,26,04,47,0.00
2011,05,26,04,48,0.00
2011,05,26,04,49,0.00
2011,05,26,04,50,0.00
2011,05,26,04,51,0.00
2011,05,26,04,52,0.00
2011,05,26,04,53,0.00
2011,05,26,04,54,0.00
2011,05,26,04,55,0.00
2011,05,26,04,56,0.00
2011,05,26,04,57,0.00
2011,05,26,04,58,0.00
2011,05,26,04,59,0.00
2011,05,26,05,00,0.00
2011,05,26,05,01,0.00
2011,05,26,05,02,0.00
2011,05,26,05,03,0.00
2011,05,26,05,04,0.00
2011,05,26,05,05,0.00
2011,05,26,05,06,0.00
2011,05,26,05,07,0.00
2011,05,26,05,08,0.00
2011,05,26,05,09,0.00
2011,05,26,05,10,0.00
2011,05,26,05,11,0.00
2011,05,26,05,12,0.00
2011,05,26,05,13,0.00
2011,05,26,05,14,0.00
2011,05,26,05,15,0.00
2011,05,26,05,16,0.00
2011,05,26,05,17,0.00
2011,05,26,05,18,0.00
2011,05,26,05,19,0.00
2011,05,26,05,20,0.00
2011,05,26,05,21,0.00
2011,05,26,05,22,0.00
2011,05,26,05,23,0.00
2011,05,26,05,24,0.00
2011,05,26,05,25,0.00
2011,05,26,05,26,0.00
2011,05,26,05,27,0.00
2011,05,26,05,28,0.00
2011,05,26,05,29,0.00
2011,05,26,05,30,0.00
2011,05,26,05,31,0.00
2011,05,26,05,32,0.00
2011,05,26,05,33,0.00
2011,05,26,05,34,0.00
2011,05,26,05,35,0.00
2011,05,26,05,36,0.00
2011,05,26,05,37,5.00
2011,05,26,05,38,5.00
2011,05,26,05,39,5.00
2011,05,26,05,40,5.00
2011,05,26,05,41,6.50
2011,05,26,05,42,7.00
2011,05,26,05,43,7.00
2011,05,26,05,44,7.00
2011,05,26,05,45,7.90
2011,05,26,05,46,9.00
2011,05,26,05,47,9.00
2011,05,26,05,48,10.80
2011,05,26,05,49,12.00
2011,05,26,05,50,12.70
2011,05,26,05,51,14.00
2011,05,26,05,52,14.00
2011,05,26,05,53,15.60
2011,05,26,05,54,16.00
2011,05,26,05,55,16.30
2011,05,26,05,56,18.00
2011,05,26,05,57,18.50
2011,05,26,05,58,19.00
2011,05,26,05,59,19.00
2011,05,26,06,00,20.90
2011,05,26,06,01,21.40
2011,05,26,06,02,23.00
2011,05,26,06,03,23.00
2011,05,26,06,04,23.00
2011,05,26,06,05,24.60
2011,05,26,06,06,25.00
2011,05,26,06,07,25.00
2011,05,26,06,08,25.40
2011,05,26,06,09,26.00
2011,05,26,06,10,27.40
2011,05,26,06,11,29.70
2011,05,26,06,12,32.10
2011,05,26,06,13,33.50
2011,05,26,06,14,35.80
2011,05,26,06,15,38.20
2011,05,26,06,16,39.00
2011,05,26,06,17,39.00
2011,05,26,06,18,37.00
2011,05,26,06,19,36.50
2011,05,26,06,20,35.00
2011,05,26,06,21,35.00
2011,05,26,06,22,33.60
2011,05,26,06,23,33.00
2011,05,26,06,24,33.30
2011,05,26,06,25,35.00
2011,05,26,06,26,35.90
2011,05,26,06,27,38.20
2011,05,26,06,28,39.70
2011,05,26,06,29,41.80
2011,05,26,06,30,43.00
2011,05,26,06,31,48.30
2011,05,26,06,32,52.50
2011,05,26,06,33,56.50
2011,05,26,06,34,61.20
2011,05,26,06,35,63.10
2011,05,26,06,36,65.40
2011,05,26,06,37,67.60
2011,05,26,06,38,69.00
2011,05,26,06,39,69.00
2011,05,26,06,40,69.00
2011,05,26,06,41,67.10
2011,05,26,06,42,66.60
2011,05,26,06,43,65.00
2011,05,26,06,44,64.00
2011,05,26,06,45,63.00
2011,05,26,06,46,63.00
2011,05,26,06,47,63.20
2011,05,26,06,48,65.00
2011,05,26,06,49,65.00
2011,05,26,06,50,65.00
2011,05,26,06,51,65.00
2011,05,26,06,52,65.00
2011,05,26,06,53,65.00
2011,05,26,06,54,66.10
2011,05,26,06,55,69.40
2011,05,26,06,56,71.20
2011,05,26,06,57,73.40
2011,05,26,06,58,75.70
2011,05,26,06,59,76.20
2011,05,26,07,00,77.00
2011,05,26,07,01,77.80
2011,05,26,07,02,80.20
2011,05,26,07,03,82.50
2011,05,26,07,04,83.90
2011,05,26,07,05,88.30
2011,05,26,07,06,90.30
2011,05,26,07,07,91.90
2011,05,26,07,08,93.00
2011,05,26,07,09,94.50
2011,05,26,07,10,96.80
2011,05,26,07,11,98.00
2011,05,26,07,12,98.60
2011,05,26,07,13,100.00
2011,05,26,07,14,101.30
2011,05,26,07,15,102.00
2011,05,26,07,16,102.00
2011,05,26,07,17,102.40
2011,05,26,07,18,104.00
2011,05,26,07,19,104.00
2011,05,26,07,20,104.70
2011,05,26,07,21,105.00
2011,05,26,07,22,105.00
2011,05,26,07,23,105.00
2011,05,26,07,24,105.00
2011,05,26,07,25,105.00
2011,05,26,07,26,105.00
2011,05,26,07,27,106.60
2011,05,26,07,28,109.10
2011,05,26,07,29,111.50
2011,05,26,07,30,114.10
2011,05,26,07,31,118.80
2011,05,26,07,32,125.20
2011,05,26,07,33,129.50
2011,05,26,07,34,137.50
2011,05,26,07,35,143.60
2011,05,26,07,36,148.40
2011,05,26,07,37,152.50
2011,05,26,07,38,155.00
2011,05,26,07,39,157.60
2011,05,26,07,40,162.50
2011,05,26,07,41,163.20
2011,05,26,07,42,155.90
2011,05,26,07,43,154.10
2011,05,26,07,44,155.00
2011,05,26,07,45,153.20
2011,05,26,07,46,155.80
2011,05,26,07,47,158.50
2011,05,26,07,48,155.50
2011,05,26,07,49,157.20
2011,05,26,07,50,159.50
2011,05,26,07,51,151.80
2011,05,26,07,52,148.80
2011,05,26,07,53,147.30
2011,05,26,07,54,146.90
2011,05,26,07,55,151.20
2011,05,26,07,56,158.20
2011,05,26,07,57,161.00
2011,05,26,07,58,180.50
2011,05,26,07,59,187.40
2011,05,26,08,00,190.00
2011,05,26,08,01,190.00
2011,05,26,08,02,190.00
2011,05,26,08,03,191.90
2011,05,26,08,04,192.20
2011,05,26,08,05,193.00
2011,05,26,08,06,193.00
2011,05,26,08,07,195.70
2011,05,26,08,08,201.00
2011,05,26,08,09,209.00
2011,05,26,08,10,212.00
2011,05,26,08,11,220.60
2011,05,26,08,12,220.00
2011,05,26,08,13,220.00
2011,05,26,08,14,240.20
2011,05,26,08,15,245.10
2011,05,26,08,16,258.90
2011,05,26,08,17,268.40
2011,05,26,08,18,255.90
2011,05,26,08,19,278.40
2011,05,26,08,20,341.40
2011,05,26,08,21,358.60
2011,05,26,08,22,419.80
2011,05,26,08,23,432.30
2011,05,26,08,24,424.70
2011,05,26,08,25,353.20
2011,05,26,08,26,325.50
2011,05,26,08,27,306.80
2011,05,26,08,28,238.60
2011,05,26,08,29,230.40
2011,05,26,08,30,244.20
2011,05,26,08,31,253.00
2011,05,26,08,32,375.60
2011,05,26,08,33,401.60
2011,05,26,08,34,347.50
2011,05,26,08,35,311.10
2011,05,26,08,36,302.00
2011,05,26,08,37,276.00
2011,05,26,08,38,237.80
2011,05,26,08,39,222.20
2011,05,26,08,40,208.40
2011,05,26,08,41,201.60
2011,05,26,08,42,195.10
2011,05,26,08,43,188.80
2011,05,26,08,44,183.30
2011,05,26,08,45,184.20
2011,05,26,08,46,191.30
2011,05,26,08,47,200.70
2011,05,26,08,48,205.90
2011,05,26,08,49,210.20
2011,05,26,08,50,219.20
2011,05,26,08,51,232.20
2011,05,26,08,52,246.90
2011,05,26,08,53,257.00
2011,05,26,08,54,278.20
2011,05,26,08,55,279.60
2011,05,26,08,56,283.50
2011,05,26,08,57,272.20
2011,05,26,08,58,281.10
2011,05,26,08,59,291.70
2011,05,26,09,00,286.60
2011,05,26,09,01,289.00
2011,05,26,09,02,277.40
2011,05,26,09,03,274.00
2011,05,26,09,04,277.10
2011,05,26,09,05,285.10
2011,05,26,09,06,296.10
2011,05,26,09,07,307.60
2011,05,26,09,08,310.50
2011,05,26,09,09,306.70
2011,05,26,09,10,304.00
2011,05,26,09,11,306.50
2011,05,26,09,12,308.00
2011,05,26,09,13,302.60
2011,05,26,09,14,297.50
2011,05,26,09,15,274.90
2011,05,26,09,16,267.10
2011,05,26,09,17,260.60
2011,05,26,09,18,247.70
2011,05,26,09,19,229.20
2011,05,26,09,20,222.70
2011,05,26,09,21,234.90
2011,05,26,09,22,246.00
2011,05,26,09,23,266.80
2011,05,26,09,24,282.20
2011,05,26,09,25,261.60
2011,05,26,09,26,227.30
2011,05,26,09,27,197.20
2011,05,26,09,28,191.10
2011,05,26,09,29,192.60
2011,05,26,09,30,198.20
2011,05,26,09,31,213.10
2011,05,26,09,32,243.60
2011,05,26,09,33,298.20
2011,05,26,09,34,388.50
2011,05,26,09,35,434.00
2011,05,26,09,36,434.00
2011,05,26,09,37,434.00
2011,05,26,09,38,408.70
2011,05,26,09,39,328.70
2011,05,26,09,40,316.00
2011,05,26,09,41,283.10
2011,05,26,09,42,257.20
2011,05,26,09,43,248.50
2011,05,26,09,44,240.20
2011,05,26,09,45,257.20
2011,05,26,09,46,282.60
2011,05,26,09,47,291.30
2011,05,26,09,48,290.00
2011,05,26,09,49,304.20
2011,05,26,09,50,326.80
2011,05,26,09,51,367.80
2011,05,26,09,52,381.60
2011,05,26,09,53,389.80
2011,05,26,09,54,394.00
2011,05,26,09,55,394.00
2011,05,26,09,56,394.00
2011,05,26,09,57,633.70
2011,05,26,09,58,900.00
2011,05,26,09,59,900.00
2011,05,26,10,00,898.30
2011,05,26,10,01,862.20
2011,05,26,10,02,844.00
2011,05,26,10,03,819.20
2011,05,26,10,04,789.00
2011,05,26,10,05,789.00
2011,05,26,10,06,789.00
2011,05,26,10,07,787.90
2011,05,26,10,08,785.50
2011,05,26,10,09,791.50
2011,05,26,10,10,793.60
2011,05,26,10,11,805.60
2011,05,26,10,12,733.90
2011,05,26,10,13,682.00
2011,05,26,10,14,712.60
2011,05,26,10,15,796.90
2011,05,26,10,16,815.50
2011,05,26,10,17,803.60
2011,05,26,10,18,797.70
2011,05,26,10,19,793.20
2011,05,26,10,20,784.00
2011,05,26,10,21,775.50
2011,05,26,10,22,772.30
2011,05,26,10,23,766.90
2011,05,26,10,24,756.00
2011,05,26,10,25,756.80
2011,05,26,10,26,740.50
2011,05,26,10,27,765.90
2011,05,26,10,28,823.20
2011,05,26,10,29,850.60
2011,05,26,10,30,853.00
2011,05,26,10,31,853.00
2011,05,26,10,32,627.50
2011,05,26,10,33,373.60
2011,05,26,10,34,444.00
2011,05,26,10,35,464.00
2011,05,26,10,36,535.70
2011,05,26,10,37,925.20
2011,05,26,10,38,886.00
2011,05,26,10,39,886.00
2011,05,26,10,40,886.00
2011,05,26,10,41,886.00
2011,05,26,10,42,894.40
2011,05,26,10,43,928.00
2011,05,26,10,44,928.00
2011,05,26,10,45,897.50
2011,05,26,10,46,881.00
2011,05,26,10,47,882.90
2011,05,26,10,48,918.00
2011,05,26,10,49,738.80
2011,05,26,10,50,446.00
2011,05,26,10,51,457.40
2011,05,26,10,52,446.00
2011,05,26,10,53,464.00
2011,05,26,10,54,600.40
2011,05,26,10,55,550.20
2011,05,26,10,56,586.70
2011,05,26,10,57,606.80
2011,05,26,10,58,568.20
2011,05,26,10,59,625.00
2011,05,26,11,00,684.50
2011,05,26,11,01,679.60
2011,05,26,11,02,708.00
2011,05,26,11,03,708.00
2011,05,26,11,04,708.00
2011,05,26,11,05,1106.00
2011,05,26,11,06,1106.00
2011,05,26,11,07,1106.00
2011,05,26,11,08,961.30
2011,05,26,11,09,856.00
2011,05,26,11,10,558.90
2011,05,26,11,11,524.00
2011,05,26,11,12,524.00
2011,05,26,11,13,524.00
2011,05,26,11,14,625.90
2011,05,26,11,15,726.60
2011,05,26,11,16,786.10
2011,05,26,11,17,836.30
2011,05,26,11,18,854.00
2011,05,26,11,19,854.00
2011,05,26,11,20,854.00
2011,05,26,11,21,854.00
2011,05,26,11,22,368.40
2011,05,26,11,23,346.20
2011,05,26,11,24,336.40
2011,05,26,11,25,348.60
2011,05,26,11,26,395.80
2011,05,26,11,27,452.60
2011,05,26,11,28,508.90
2011,05,26,11,29,538.50
2011,05,26,11,30,552.60
2011,05,26,11,31,589.00
2011,05,26,11,32,589.00
2011,05,26,11,33,589.00
2011,05,26,11,34,968.30
2011,05,26,11,35,962.00
2011,05,26,11,36,962.00
2011,05,26,11,37,929.40
2011,05,26,11,38,933.20
2011,05,26,11,39,951.00
2011,05,26,11,40,922.50
2011,05,26,11,41,890.20
2011,05,26,11,42,896.30
2011,05,26,11,43,924.10
2011,05,26,11,44,933.50
2011,05,26,11,45,977.90
2011,05,26,11,46,937.20
2011,05,26,11,47,677.00
2011,05,26,11,48,677.00
2011,05,26,11,49,677.00
2011,05,26,11,50,551.00
2011,05,26,11,51,506.00
2011,05,26,11,52,506.00
2011,05,26,11,53,506.00
2011,05,26,11,54,736.70
2011,05,26,11,55,993.00
2011,05,26,11,56,993.00
2011,05,26,11,57,993.00
2011,05,26,11,58,991.60
2011,05,26,11,59,990.90
2011,05,26,12,00,1007.00
2011,05,26,12,01,1007.00
2011,05,26,12,02,664.40
2011,05,26,12,03,592.90
2011,05,26,12,04,594.00
2011,05,26,12,05,552.30
2011,05,26,12,06,475.00
2011,05,26,12,07,475.00
2011,05,26,12,08,707.90
2011,05,26,12,09,797.00
2011,05,26,12,10,800.00
2011,05,26,12,11,875.20
2011,05,26,12,12,1004.50
2011,05,26,12,13,1030.30
2011,05,26,12,14,1044.00
2011,05,26,12,15,1010.30
2011,05,26,12,16,707.00
2011,05,26,12,17,798.00
2011,05,26,12,18,954.00
2011,05,26,12,19,955.40
2011,05,26,12,20,953.50
2011,05,26,12,21,934.30
2011,05,26,12,22,929.80
2011,05,26,12,23,939.40
2011,05,26,12,24,943.90
2011,05,26,12,25,942.00
2011,05,26,12,26,940.30
2011,05,26,12,27,939.20
2011,05,26,12,28,933.20
2011,05,26,12,29,930.90
2011,05,26,12,30,926.20
2011,05,26,12,31,872.60
2011,05,26,12,32,863.30
2011,05,26,12,33,859.90
2011,05,26,12,34,888.60
2011,05,26,12,35,906.70
2011,05,26,12,36,925.80
2011,05,26,12,37,926.50
2011,05,26,12,38,911.00
2011,05,26,12,39,921.60
2011,05,26,12,40,935.50
2011,05,26,12,41,956.20
2011,05,26,12,42,982.10
2011,05,26,12,43,991.90
2011,05,26,12,44,983.20
2011,05,26,12,45,795.80
2011,05,26,12,46,760.50
2011,05,26,12,47,718.10
2011,05,26,12,48,714.60
2011,05,26,12,49,736.80
2011,05,26,12,50,776.20
2011,05,26,12,51,796.40
2011,05,26,12,52,801.80
2011,05,26,12,53,755.70
2011,05,26,12,54,789.00
2011,05,26,12,55,783.80
2011,05,26,12,56,729.50
2011,05,26,12,57,715.00
2011,05,26,12,58,720.70
2011,05,26,12,59,765.50
2011,05,26,13,00,804.50
2011,05,26,13,01,859.50
2011,05,26,13,02,867.50
2011,05,26,13,03,886.50
2011,05,26,13,04,927.90
2011,05,26,13,05,880.50
2011,05,26,13,06,830.30
2011,05,26,13,07,830.00
2011,05,26,13,08,875.90
2011,05,26,13,09,882.80
2011,05,26,13,10,889.30
2011,05,26,13,11,895.10
2011,05,26,13,12,911.30
2011,05,26,13,13,926.70
2011,05,26,13,14,933.60
2011,05,26,13,15,939.70
2011,05,26,13,16,948.40
2011,05,26,13,17,943.80
2011,05,26,13,18,939.70
2011,05,26,13,19,937.30
2011,05,26,13,20,933.00
2011,05,26,13,21,930.50
2011,05,26,13,22,925.50
2011,05,26,13,23,944.90
2011,05,26,13,24,960.70
2011,05,26,13,25,974.20
2011,05,26,13,26,971.40
2011,05,26,13,27,985.40
2011,05,26,13,28,985.60
2011,05,26,13,29,961.50
2011,05,26,13,30,933.20
2011,05,26,13,31,927.30
2011,05,26,13,32,922.10
2011,05,26,13,33,938.50
2011,05,26,13,34,965.30
2011,05,26,13,35,970.00
2011,05,26,13,36,970.00
2011,05,26,13,37,947.20
2011,05,26,13,38,946.00
2011,05,26,13,39,972.80
2011,05,26,13,40,1030.40
2011,05,26,13,41,1038.50
2011,05,26,13,42,965.90
2011,05,26,13,43,960.00
2011,05,26,13,44,1015.00
2011,05,26,13,45,957.70
2011,05,26,13,46,940.90
2011,05,26,13,47,967.00
2011,05,26,13,48,738.30
2011,05,26,13,49,748.80
2011,05,26,13,50,1020.00
2011,05,26,13,51,1020.00
2011,05,26,13,52,1020.00
2011,05,26,13,53,1020.00
2011,05,26,13,54,1020.00
2011,05,26,13,55,439.90
2011,05,26,13,56,450.00
2011,05,26,13,57,478.40
2011,05,26,13,58,481.60
2011,05,26,13,59,466.60
2011,05,26,14,00,511.90
2011,05,26,14,01,460.90
2011,05,26,14,02,443.60
2011,05,26,14,03,445.00
2011,05,26,14,04,479.10
2011,05,26,14,05,499.00
2011,05,26,14,06,521.00
2011,05,26,14,07,514.30
2011,05,26,14,08,501.50
2011,05,26,14,09,452.70
2011,05,26,14,10,425.40
2011,05,26,14,11,412.80
2011,05,26,14,12,406.20
2011,05,26,14,13,403.00
2011,05,26,14,14,393.30
2011,05,26,14,15,392.00
2011,05,26,14,16,393.40
2011,05,26,14,17,399.90
2011,05,26,14,18,421.20
2011,05,26,14,19,465.40
2011,05,26,14,20,503.00
2011,05,26,14,21,552.50
2011,05,26,14,22,630.70
2011,05,26,14,23,671.10
2011,05,26,14,24,658.80
2011,05,26,14,25,514.00
2011,05,26,14,26,498.60
2011,05,26,14,27,468.20
2011,05,26,14,28,468.10
2011,05,26,14,29,433.60
2011,05,26,14,30,405.70
2011,05,26,14,31,394.90
2011,05,26,14,32,389.20
2011,05,26,14,33,386.40
2011,05,26,14,34,383.50
2011,05,26,14,35,394.60
2011,05,26,14,36,413.00
2011,05,26,14,37,413.00
2011,05,26,14,38,406.40
2011,05,26,14,39,378.70
2011,05,26,14,40,349.80
2011,05,26,14,41,336.90
2011,05,26,14,42,329.40
2011,05,26,14,43,327.00
2011,05,26,14,44,330.30
2011,05,26,14,45,334.00
2011,05,26,14,46,371.10
2011,05,26,14,47,415.50
2011,05,26,14,48,474.60
2011,05,26,14,49,529.00
2011,05,26,14,50,529.00
2011,05,26,14,51,796.80
2011,05,26,14,52,982.20
2011,05,26,14,53,951.60
2011,05,26,14,54,899.20
2011,05,26,14,55,883.80
2011,05,26,14,56,910.90
2011,05,26,14,57,880.80
2011,05,26,14,58,811.20
2011,05,26,14,59,851.90
2011,05,26,15,00,904.00
2011,05,26,15,01,904.00
2011,05,26,15,02,904.50
2011,05,26,15,03,907.70
2011,05,26,15,04,862.20
2011,05,26,15,05,787.50
2011,05,26,15,06,802.60
2011,05,26,15,07,820.00
2011,05,26,15,08,844.30
2011,05,26,15,09,851.00
2011,05,26,15,10,706.20
2011,05,26,15,11,670.00
2011,05,26,15,12,670.00
2011,05,26,15,13,670.00
2011,05,26,15,14,670.00
2011,05,26,15,15,670.00
2011,05,26,15,16,670.00
2011,05,26,15,17,888.00
2011,05,26,15,18,888.00
2011,05,26,15,19,898.90
2011,05,26,15,20,899.60
2011,05,26,15,21,877.20
2011,05,26,15,22,872.00
2011,05,26,15,23,867.40
2011,05,26,15,24,835.10
2011,05,26,15,25,805.00
2011,05,26,15,26,758.30
2011,05,26,15,27,792.60
2011,05,26,15,28,809.00
2011,05,26,15,29,770.10
2011,05,26,15,30,658.30
2011,05,26,15,31,729.90
2011,05,26,15,32,683.30
2011,05,26,15,33,607.20
2011,05,26,15,34,586.30
2011,05,26,15,35,406.20
2011,05,26,15,36,388.70
2011,05,26,15,37,380.50
2011,05,26,15,38,374.80
2011,05,26,15,39,367.10
2011,05,26,15,40,352.90
2011,05,26,15,41,344.50
2011,05,26,15,42,341.50
2011,05,26,15,43,335.30
2011,05,26,15,44,321.60
2011,05,26,15,45,304.00
2011,05,26,15,46,290.00
2011,05,26,15,47,290.00
2011,05,26,15,48,293.60
2011,05,26,15,49,303.10
2011,05,26,15,50,307.40
2011,05,26,15,51,308.00
2011,05,26,15,52,308.20
2011,05,26,15,53,311.40
2011,05,26,15,54,323.40
2011,05,26,15,55,339.30
2011,05,26,15,56,353.70
2011,05,26,15,57,359.70
2011,05,26,15,58,357.90
2011,05,26,15,59,349.90
2011,05,26,16,00,342.50
2011,05,26,16,01,338.40
2011,05,26,16,02,338.80
2011,05,26,16,03,347.10
2011,05,26,16,04,363.00
2011,05,26,16,05,372.30
2011,05,26,16,06,380.00
2011,05,26,16,07,395.20
2011,05,26,16,08,424.20
2011,05,26,16,09,411.90
2011,05,26,16,10,406.90
2011,05,26,16,11,400.90
2011,05,26,16,12,398.10
2011,05,26,16,13,415.40
2011,05,26,16,14,440.80
2011,05,26,16,15,427.60
2011,05,26,16,16,429.70
2011,05,26,16,17,428.10
2011,05,26,16,18,437.70
2011,05,26,16,19,469.10
2011,05,26,16,20,482.00
2011,05,26,16,21,729.70
2011,05,26,16,22,700.10
2011,05,26,16,23,731.00
2011,05,26,16,24,731.00
2011,05,26,16,25,731.00
2011,05,26,16,26,548.60
2011,05,26,16,27,460.10
2011,05,26,16,28,454.40
2011,05,26,16,29,450.70
2011,05,26,16,30,395.10
2011,05,26,16,31,377.50
2011,05,26,16,32,355.50
2011,05,26,16,33,350.10
2011,05,26,16,34,368.40
2011,05,26,16,35,407.40
2011,05,26,16,36,373.80
2011,05,26,16,37,387.10
2011,05,26,16,38,425.80
2011,05,26,16,39,390.10
2011,05,26,16,40,355.20
2011,05,26,16,41,313.10
2011,05,26,16,42,303.20
2011,05,26,16,43,305.40
2011,05,26,16,44,298.20
2011,05,26,16,45,295.00
2011,05,26,16,46,295.60
2011,05,26,16,47,300.30
2011,05,26,16,48,307.20
2011,05,26,16,49,308.20
2011,05,26,16,50,308.90
2011,05,26,16,51,307.60
2011,05,26,16,52,302.10
2011,05,26,16,53,291.00
2011,05,26,16,54,285.70
2011,05,26,16,55,283.40
2011,05,26,16,56,287.10
2011,05,26,16,57,292.40
2011,05,26,16,58,294.40
2011,05,26,16,59,295.00
2011,05,26,17,00,296.40
2011,05,26,17,01,293.00
2011,05,26,17,02,287.10
2011,05,26,17,03,275.30
2011,05,26,17,04,260.80
2011,05,26,17,05,252.40
2011,05,26,17,06,247.40
2011,05,26,17,07,249.40