Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,01,00,00,-3.30
2007,03,01,00,01,-3.30
2007,03,01,00,02,-3.30
2007,03,01,00,03,-3.30
2007,03,01,00,04,-3.30
2007,03,01,00,05,-3.30
2007,03,01,00,06,-3.30
2007,03,01,00,07,-3.40
2007,03,01,00,08,-3.40
2007,03,01,00,09,-3.40
2007,03,01,00,10,-3.40
2007,03,01,00,11,-3.40
2007,03,01,00,12,-3.40
2007,03,01,00,13,-3.40
2007,03,01,00,14,-3.40
2007,03,01,00,15,-3.40
2007,03,01,00,16,-3.40
2007,03,01,00,17,-3.40
2007,03,01,00,18,-3.40
2007,03,01,00,19,-3.50
2007,03,01,00,20,-3.50
2007,03,01,00,21,-3.50
2007,03,01,00,22,-3.50
2007,03,01,00,23,-3.60
2007,03,01,00,24,-3.60
2007,03,01,00,25,-3.60
2007,03,01,00,26,-3.60
2007,03,01,00,27,-3.60
2007,03,01,00,28,-3.70
2007,03,01,00,29,-3.70
2007,03,01,00,30,-3.70
2007,03,01,00,31,-3.70
2007,03,01,00,32,-3.70
2007,03,01,00,33,-3.70
2007,03,01,00,34,-3.80
2007,03,01,00,35,-3.80
2007,03,01,00,36,-3.80
2007,03,01,00,37,-3.80
2007,03,01,00,38,-3.80
2007,03,01,00,39,-3.80
2007,03,01,00,40,-3.80
2007,03,01,00,41,-3.80
2007,03,01,00,42,-3.80
2007,03,01,00,43,-3.80
2007,03,01,00,44,-3.80
2007,03,01,00,45,-3.80
2007,03,01,00,46,-3.80
2007,03,01,00,47,-3.80
2007,03,01,00,48,-3.80
2007,03,01,00,49,-3.80
2007,03,01,00,50,-3.80
2007,03,01,00,51,-3.80
2007,03,01,00,52,-3.90
2007,03,01,00,53,-3.90
2007,03,01,00,54,-3.90
2007,03,01,00,55,-3.90
2007,03,01,00,56,-3.90
2007,03,01,00,57,-3.90
2007,03,01,00,58,-3.90
2007,03,01,00,59,-3.90
2007,03,01,01,00,-3.90
2007,03,01,01,01,-3.90
2007,03,01,01,02,-3.90
2007,03,01,01,03,-3.80
2007,03,01,01,04,-3.80
2007,03,01,01,05,-3.80
2007,03,01,01,06,-3.80
2007,03,01,01,07,-3.80
2007,03,01,01,08,-3.80
2007,03,01,01,09,-3.80
2007,03,01,01,10,-3.70
2007,03,01,01,11,-3.70
2007,03,01,01,12,-3.70
2007,03,01,01,13,-3.70
2007,03,01,01,14,-3.70
2007,03,01,01,15,-3.70
2007,03,01,01,16,-3.70
2007,03,01,01,17,-3.80
2007,03,01,01,18,-3.80
2007,03,01,01,19,-3.80
2007,03,01,01,20,-3.80
2007,03,01,01,21,-3.80
2007,03,01,01,22,-3.80
2007,03,01,01,23,-3.80
2007,03,01,01,24,-3.80
2007,03,01,01,25,-3.90
2007,03,01,01,26,-3.90
2007,03,01,01,27,-3.90
2007,03,01,01,28,-3.90
2007,03,01,01,29,-3.90
2007,03,01,01,30,-3.90
2007,03,01,01,31,-3.90
2007,03,01,01,32,-3.90
2007,03,01,01,33,-3.90
2007,03,01,01,34,-3.90
2007,03,01,01,35,-3.90
2007,03,01,01,36,-3.90
2007,03,01,01,37,-4.00
2007,03,01,01,38,-4.00
2007,03,01,01,39,-4.00
2007,03,01,01,40,-4.00
2007,03,01,01,41,-4.00
2007,03,01,01,42,-3.90
2007,03,01,01,43,-3.90
2007,03,01,01,44,-3.90
2007,03,01,01,45,-3.90
2007,03,01,01,46,-4.00
2007,03,01,01,47,-4.00
2007,03,01,01,48,-4.00
2007,03,01,01,49,-4.00
2007,03,01,01,50,-4.00
2007,03,01,01,51,-4.00
2007,03,01,01,52,-4.00
2007,03,01,01,53,-3.90
2007,03,01,01,54,-4.00
2007,03,01,01,55,-4.00
2007,03,01,01,56,-4.00
2007,03,01,01,57,-4.00
2007,03,01,01,58,-4.00
2007,03,01,01,59,-4.00
2007,03,01,02,00,-4.10
2007,03,01,02,01,-4.10
2007,03,01,02,02,-4.10
2007,03,01,02,03,-4.10
2007,03,01,02,04,-4.10
2007,03,01,02,05,-4.20
2007,03,01,02,06,-4.20
2007,03,01,02,07,-4.20
2007,03,01,02,08,-4.20
2007,03,01,02,09,-4.30
2007,03,01,02,10,-4.30
2007,03,01,02,11,-4.30
2007,03,01,02,12,-4.30
2007,03,01,02,13,-4.30
2007,03,01,02,14,-4.30
2007,03,01,02,15,-4.30
2007,03,01,02,16,-4.30
2007,03,01,02,17,-4.30
2007,03,01,02,18,-4.30
2007,03,01,02,19,-4.30
2007,03,01,02,20,-4.30
2007,03,01,02,21,-4.30
2007,03,01,02,22,-4.30
2007,03,01,02,23,-4.20
2007,03,01,02,24,-4.20
2007,03,01,02,25,-4.20
2007,03,01,02,26,-4.30
2007,03,01,02,27,-4.30
2007,03,01,02,28,-4.30
2007,03,01,02,29,-4.30
2007,03,01,02,30,-4.30
2007,03,01,02,31,-4.30
2007,03,01,02,32,-4.20
2007,03,01,02,33,-4.20
2007,03,01,02,34,-4.20
2007,03,01,02,35,-4.20
2007,03,01,02,36,-4.10
2007,03,01,02,37,-4.00
2007,03,01,02,38,-4.00
2007,03,01,02,39,-3.90
2007,03,01,02,40,-3.90
2007,03,01,02,41,-3.90
2007,03,01,02,42,-3.90
2007,03,01,02,43,-3.90
2007,03,01,02,44,-3.90
2007,03,01,02,45,-3.90
2007,03,01,02,46,-3.90
2007,03,01,02,47,-3.90
2007,03,01,02,48,-3.90
2007,03,01,02,49,-3.90
2007,03,01,02,50,-3.90
2007,03,01,02,51,-3.90
2007,03,01,02,52,-3.90
2007,03,01,02,53,-3.90
2007,03,01,02,54,-3.90
2007,03,01,02,55,-4.00
2007,03,01,02,56,-4.00
2007,03,01,02,57,-4.00
2007,03,01,02,58,-4.00
2007,03,01,02,59,-4.10
2007,03,01,03,00,-4.10
2007,03,01,03,01,-4.10
2007,03,01,03,02,-4.10
2007,03,01,03,03,-4.10
2007,03,01,03,04,-4.10
2007,03,01,03,05,-4.20
2007,03,01,03,06,-4.20
2007,03,01,03,07,-4.20
2007,03,01,03,08,-4.20
2007,03,01,03,09,-4.20
2007,03,01,03,10,-4.20
2007,03,01,03,11,-4.20
2007,03,01,03,12,-4.20
2007,03,01,03,13,-4.20
2007,03,01,03,14,-4.20
2007,03,01,03,15,-4.20
2007,03,01,03,16,-4.20
2007,03,01,03,17,-4.10
2007,03,01,03,18,-4.10
2007,03,01,03,19,-4.00
2007,03,01,03,20,-3.90
2007,03,01,03,21,-3.90
2007,03,01,03,22,-3.80
2007,03,01,03,23,-3.80
2007,03,01,03,24,-3.70
2007,03,01,03,25,-3.70
2007,03,01,03,26,-3.60
2007,03,01,03,27,-3.60
2007,03,01,03,28,-3.50
2007,03,01,03,29,-3.50
2007,03,01,03,30,-3.40
2007,03,01,03,31,-3.40
2007,03,01,03,32,-3.30
2007,03,01,03,33,-3.30
2007,03,01,03,34,-3.30
2007,03,01,03,35,-3.30
2007,03,01,03,36,-3.20
2007,03,01,03,37,-3.20
2007,03,01,03,38,-3.20
2007,03,01,03,39,-3.20
2007,03,01,03,40,-3.10
2007,03,01,03,41,-3.10
2007,03,01,03,42,-3.10
2007,03,01,03,43,-3.10
2007,03,01,03,44,-3.10
2007,03,01,03,45,-3.10
2007,03,01,03,46,-3.20
2007,03,01,03,47,-3.20
2007,03,01,03,48,-3.20
2007,03,01,03,49,-3.20
2007,03,01,03,50,-3.20
2007,03,01,03,51,-3.30
2007,03,01,03,52,-3.30
2007,03,01,03,53,-3.30
2007,03,01,03,54,-3.40
2007,03,01,03,55,-3.40
2007,03,01,03,56,-3.40
2007,03,01,03,57,-3.40
2007,03,01,03,58,-3.40
2007,03,01,03,59,-3.40
2007,03,01,04,00,-3.40
2007,03,01,04,01,-3.30
2007,03,01,04,02,-3.30
2007,03,01,04,03,-3.20
2007,03,01,04,04,-3.20
2007,03,01,04,05,-3.20
2007,03,01,04,06,-3.20
2007,03,01,04,07,-3.10
2007,03,01,04,08,-3.10
2007,03,01,04,09,-3.10
2007,03,01,04,10,-3.10
2007,03,01,04,11,-3.10
2007,03,01,04,12,-3.10
2007,03,01,04,13,-3.10
2007,03,01,04,14,-3.10
2007,03,01,04,15,-3.10
2007,03,01,04,16,-3.10
2007,03,01,04,17,-3.20
2007,03,01,04,18,-3.20
2007,03,01,04,19,-3.20
2007,03,01,04,20,-3.20
2007,03,01,04,21,-3.20
2007,03,01,04,22,-3.30
2007,03,01,04,23,-3.30
2007,03,01,04,24,-3.30
2007,03,01,04,25,-3.40
2007,03,01,04,26,-3.40
2007,03,01,04,27,-3.40
2007,03,01,04,28,-3.40
2007,03,01,04,29,-3.40
2007,03,01,04,30,-3.40
2007,03,01,04,31,-3.40
2007,03,01,04,32,-3.40
2007,03,01,04,33,-3.40
2007,03,01,04,34,-3.40
2007,03,01,04,35,-3.40
2007,03,01,04,36,-3.40
2007,03,01,04,37,-3.40
2007,03,01,04,38,-3.40
2007,03,01,04,39,-3.30
2007,03,01,04,40,-3.30
2007,03,01,04,41,-3.30
2007,03,01,04,42,-3.30
2007,03,01,04,43,-3.30
2007,03,01,04,44,-3.30
2007,03,01,04,45,-3.30
2007,03,01,04,46,-3.30
2007,03,01,04,47,-3.30
2007,03,01,04,48,-3.20
2007,03,01,04,49,-3.20
2007,03,01,04,50,-3.20
2007,03,01,04,51,-3.10
2007,03,01,04,52,-3.10
2007,03,01,04,53,-3.00
2007,03,01,04,54,-3.00
2007,03,01,04,55,-2.90
2007,03,01,04,56,-2.90
2007,03,01,04,57,-2.90
2007,03,01,04,58,-2.90
2007,03,01,04,59,-2.90
2007,03,01,05,00,-2.90
2007,03,01,05,01,-2.90
2007,03,01,05,02,-2.90
2007,03,01,05,03,-2.90
2007,03,01,05,04,-2.90
2007,03,01,05,05,-2.90
2007,03,01,05,06,-2.90
2007,03,01,05,07,-2.90
2007,03,01,05,08,-2.90
2007,03,01,05,09,-2.90
2007,03,01,05,10,-2.90
2007,03,01,05,11,-2.90
2007,03,01,05,12,-2.80
2007,03,01,05,13,-2.90
2007,03,01,05,14,-2.90
2007,03,01,05,15,-2.90
2007,03,01,05,16,-2.90
2007,03,01,05,17,-3.00
2007,03,01,05,18,-3.00
2007,03,01,05,19,-3.10
2007,03,01,05,20,-3.10
2007,03,01,05,21,-3.20
2007,03,01,05,22,-3.20
2007,03,01,05,23,-3.20
2007,03,01,05,24,-3.30
2007,03,01,05,25,-3.30
2007,03,01,05,26,-3.30
2007,03,01,05,27,-3.40
2007,03,01,05,28,-3.40
2007,03,01,05,29,-3.50
2007,03,01,05,30,-3.50
2007,03,01,05,31,-3.50
2007,03,01,05,32,-3.50
2007,03,01,05,33,-3.50
2007,03,01,05,34,-3.60
2007,03,01,05,35,-3.60
2007,03,01,05,36,-3.60
2007,03,01,05,37,-3.60
2007,03,01,05,38,-3.60
2007,03,01,05,39,-3.60
2007,03,01,05,40,-3.60
2007,03,01,05,41,-3.70
2007,03,01,05,42,-3.70
2007,03,01,05,43,-3.70
2007,03,01,05,44,-3.70
2007,03,01,05,45,-3.70
2007,03,01,05,46,-3.80
2007,03,01,05,47,-3.80
2007,03,01,05,48,-3.80
2007,03,01,05,49,-3.80
2007,03,01,05,50,-3.80
2007,03,01,05,51,-3.90
2007,03,01,05,52,-3.90
2007,03,01,05,53,-3.90
2007,03,01,05,54,-3.90
2007,03,01,05,55,-3.90
2007,03,01,05,56,-4.00
2007,03,01,05,57,-4.00
2007,03,01,05,58,-4.00
2007,03,01,05,59,-4.10
2007,03,01,06,00,-4.10
2007,03,01,06,01,-4.10
2007,03,01,06,02,-4.20
2007,03,01,06,03,-4.20
2007,03,01,06,04,-4.20
2007,03,01,06,05,-4.20
2007,03,01,06,06,-4.30
2007,03,01,06,07,-4.30
2007,03,01,06,08,-4.30
2007,03,01,06,09,-4.30
2007,03,01,06,10,-4.30
2007,03,01,06,11,-4.30
2007,03,01,06,12,-4.30
2007,03,01,06,13,-4.30
2007,03,01,06,14,-4.30
2007,03,01,06,15,-4.30
2007,03,01,06,16,-4.30
2007,03,01,06,17,-4.40
2007,03,01,06,18,-4.40
2007,03,01,06,19,-4.40
2007,03,01,06,20,-4.40
2007,03,01,06,21,-4.40
2007,03,01,06,22,-4.50
2007,03,01,06,23,-4.50
2007,03,01,06,24,-4.50
2007,03,01,06,25,-4.50
2007,03,01,06,26,-4.50
2007,03,01,06,27,-4.50
2007,03,01,06,28,-4.50
2007,03,01,06,29,-4.50
2007,03,01,06,30,-4.60
2007,03,01,06,31,-4.50
2007,03,01,06,32,-4.50
2007,03,01,06,33,-4.50
2007,03,01,06,34,-4.50
2007,03,01,06,35,-4.50
2007,03,01,06,36,-4.50
2007,03,01,06,37,-4.50
2007,03,01,06,38,-4.50
2007,03,01,06,39,-4.50
2007,03,01,06,40,-4.50
2007,03,01,06,41,-4.40
2007,03,01,06,42,-4.40
2007,03,01,06,43,-4.30
2007,03,01,06,44,-4.30
2007,03,01,06,45,-4.30
2007,03,01,06,46,-4.20
2007,03,01,06,47,-4.20
2007,03,01,06,48,-4.20
2007,03,01,06,49,-4.20
2007,03,01,06,50,-4.10
2007,03,01,06,51,-4.10
2007,03,01,06,52,-4.00
2007,03,01,06,53,-4.00
2007,03,01,06,54,-3.90
2007,03,01,06,55,-3.90
2007,03,01,06,56,-3.90
2007,03,01,06,57,-3.90
2007,03,01,06,58,-3.90
2007,03,01,06,59,-3.90
2007,03,01,07,00,-3.80
2007,03,01,07,01,-3.80
2007,03,01,07,02,-3.80
2007,03,01,07,03,-3.80
2007,03,01,07,04,-3.90
2007,03,01,07,05,-3.90
2007,03,01,07,06,-3.90
2007,03,01,07,07,-3.90
2007,03,01,07,08,-3.90
2007,03,01,07,09,-3.90
2007,03,01,07,10,-3.90
2007,03,01,07,11,-3.90
2007,03,01,07,12,-3.90
2007,03,01,07,13,-3.90
2007,03,01,07,14,-3.90
2007,03,01,07,15,-3.90
2007,03,01,07,16,-3.90
2007,03,01,07,17,-3.90
2007,03,01,07,18,-3.90
2007,03,01,07,19,-3.90
2007,03,01,07,20,-3.90
2007,03,01,07,21,-3.90
2007,03,01,07,22,-3.90
2007,03,01,07,23,-3.90
2007,03,01,07,24,-3.90
2007,03,01,07,25,-3.90
2007,03,01,07,26,-3.90
2007,03,01,07,27,-4.00
2007,03,01,07,28,-4.00
2007,03,01,07,29,-4.00
2007,03,01,07,30,-4.00
2007,03,01,07,31,-4.00
2007,03,01,07,32,-4.00
2007,03,01,07,33,-4.00
2007,03,01,07,34,-4.00
2007,03,01,07,35,-4.00
2007,03,01,07,36,-4.00
2007,03,01,07,37,-4.00
2007,03,01,07,38,-4.00
2007,03,01,07,39,-4.00
2007,03,01,07,40,-3.90
2007,03,01,07,41,-3.90
2007,03,01,07,42,-3.90
2007,03,01,07,43,-3.90
2007,03,01,07,44,-3.90
2007,03,01,07,45,-3.80
2007,03,01,07,46,-3.80
2007,03,01,07,47,-3.80
2007,03,01,07,48,-3.80
2007,03,01,07,49,-3.70
2007,03,01,07,50,-3.70
2007,03,01,07,51,-3.70
2007,03,01,07,52,-3.70
2007,03,01,07,53,-3.70
2007,03,01,07,54,-3.70
2007,03,01,07,55,-3.70
2007,03,01,07,56,-3.70
2007,03,01,07,57,-3.70
2007,03,01,07,58,-3.70
2007,03,01,07,59,-3.60
2007,03,01,08,00,-3.60
2007,03,01,08,01,-3.60
2007,03,01,08,02,-3.60
2007,03,01,08,03,-3.60
2007,03,01,08,04,-3.60
2007,03,01,08,05,-3.60
2007,03,01,08,06,-3.50
2007,03,01,08,07,-3.50
2007,03,01,08,08,-3.50
2007,03,01,08,09,-3.40
2007,03,01,08,10,-3.40
2007,03,01,08,11,-3.40
2007,03,01,08,12,-3.40
2007,03,01,08,13,-3.30
2007,03,01,08,14,-3.30
2007,03,01,08,15,-3.20
2007,03,01,08,16,-3.20
2007,03,01,08,17,-3.20
2007,03,01,08,18,-3.10
2007,03,01,08,19,-3.10
2007,03,01,08,20,-3.10
2007,03,01,08,21,-3.00
2007,03,01,08,22,-3.00
2007,03,01,08,23,-3.00
2007,03,01,08,24,-2.90
2007,03,01,08,25,-2.90
2007,03,01,08,26,-2.90
2007,03,01,08,27,-2.90
2007,03,01,08,28,-2.80
2007,03,01,08,29,-2.80
2007,03,01,08,30,-2.80
2007,03,01,08,31,-2.80
2007,03,01,08,32,-2.80
2007,03,01,08,33,-2.80
2007,03,01,08,34,-2.70
2007,03,01,08,35,-2.70
2007,03,01,08,36,-2.70
2007,03,01,08,37,-2.70
2007,03,01,08,38,-2.60
2007,03,01,08,39,-2.60
2007,03,01,08,40,-2.60
2007,03,01,08,41,-2.50
2007,03,01,08,42,-2.50
2007,03,01,08,43,-2.40
2007,03,01,08,44,-2.30
2007,03,01,08,45,-2.30
2007,03,01,08,46,-2.20
2007,03,01,08,47,-2.20
2007,03,01,08,48,-2.10
2007,03,01,08,49,-2.00
2007,03,01,08,50,-2.00
2007,03,01,08,51,-1.90
2007,03,01,08,52,-1.80
2007,03,01,08,53,-1.80
2007,03,01,08,54,-1.80
2007,03,01,08,55,-1.70
2007,03,01,08,56,-1.70
2007,03,01,08,57,-1.70
2007,03,01,08,58,-1.60
2007,03,01,08,59,-1.50
2007,03,01,09,00,-1.40
2007,03,01,09,01,-1.40
2007,03,01,09,02,-1.30
2007,03,01,09,03,-1.30
2007,03,01,09,04,-1.30
2007,03,01,09,05,-1.30
2007,03,01,09,06,-1.30
2007,03,01,09,07,-1.30
2007,03,01,09,08,-1.30
2007,03,01,09,09,-1.30
2007,03,01,09,10,-1.30
2007,03,01,09,11,-1.30
2007,03,01,09,12,-1.30
2007,03,01,09,13,-1.30
2007,03,01,09,14,-1.30
2007,03,01,09,15,-1.30
2007,03,01,09,16,-1.20
2007,03,01,09,17,-1.20
2007,03,01,09,18,-1.20
2007,03,01,09,19,-1.20
2007,03,01,09,20,-1.20
2007,03,01,09,21,-1.20
2007,03,01,09,22,-1.20
2007,03,01,09,23,-1.10
2007,03,01,09,24,-1.10
2007,03,01,09,25,-1.10
2007,03,01,09,26,-1.10
2007,03,01,09,27,-1.00
2007,03,01,09,28,-1.00
2007,03,01,09,29,-1.00
2007,03,01,09,30,-1.00
2007,03,01,09,31,-0.90
2007,03,01,09,32,-0.90
2007,03,01,09,33,-0.90
2007,03,01,09,34,-0.80
2007,03,01,09,35,-0.80
2007,03,01,09,36,-0.80
2007,03,01,09,37,-0.70
2007,03,01,09,38,-0.70
2007,03,01,09,39,-0.60
2007,03,01,09,40,-0.60
2007,03,01,09,41,-0.60
2007,03,01,09,42,-0.50
2007,03,01,09,43,-0.50
2007,03,01,09,44,-0.40
2007,03,01,09,45,-0.40
2007,03,01,09,46,-0.40
2007,03,01,09,47,-0.30
2007,03,01,09,48,-0.30
2007,03,01,09,49,-0.20
2007,03,01,09,50,-0.20
2007,03,01,09,51,-0.20
2007,03,01,09,52,-0.10
2007,03,01,09,53,-0.10
2007,03,01,09,54,0.00
2007,03,01,09,55,0.00
2007,03,01,09,56,0.10
2007,03,01,09,57,0.20
2007,03,01,09,58,0.30
2007,03,01,09,59,0.30
2007,03,01,10,00,0.50
2007,03,01,10,01,0.60
2007,03,01,10,02,0.70
2007,03,01,10,03,0.80
2007,03,01,10,04,0.90
2007,03,01,10,05,1.00
2007,03,01,10,06,1.00
2007,03,01,10,07,1.00
2007,03,01,10,08,1.10
2007,03,01,10,09,1.10
2007,03,01,10,10,1.20
2007,03,01,10,11,1.20
2007,03,01,10,12,1.10
2007,03,01,10,13,1.20
2007,03,01,10,14,1.20
2007,03,01,10,15,1.20
2007,03,01,10,16,1.20
2007,03,01,10,17,1.20
2007,03,01,10,18,1.30
2007,03,01,10,19,1.30
2007,03,01,10,20,1.30
2007,03,01,10,21,1.30
2007,03,01,10,22,1.30
2007,03,01,10,23,1.30
2007,03,01,10,24,1.30
2007,03,01,10,25,1.30
2007,03,01,10,26,1.30
2007,03,01,10,27,1.40
2007,03,01,10,28,1.50
2007,03,01,10,29,1.60
2007,03,01,10,30,1.70
2007,03,01,10,31,1.80
2007,03,01,10,32,1.90
2007,03,01,10,33,2.00
2007,03,01,10,34,2.00
2007,03,01,10,35,2.10
2007,03,01,10,36,2.20
2007,03,01,10,37,2.20
2007,03,01,10,38,2.30
2007,03,01,10,39,2.30
2007,03,01,10,40,2.30
2007,03,01,10,41,2.30
2007,03,01,10,42,2.30
2007,03,01,10,43,2.30
2007,03,01,10,44,2.40
2007,03,01,10,45,2.40
2007,03,01,10,46,2.40
2007,03,01,10,47,2.40
2007,03,01,10,48,2.50
2007,03,01,10,49,2.50
2007,03,01,10,50,2.60
2007,03,01,10,51,2.60
2007,03,01,10,52,2.60
2007,03,01,10,53,2.70
2007,03,01,10,54,2.70
2007,03,01,10,55,2.70
2007,03,01,10,56,2.80
2007,03,01,10,57,2.80
2007,03,01,10,58,2.90
2007,03,01,10,59,2.90
2007,03,01,11,00,3.00
2007,03,01,11,01,3.10
2007,03,01,11,02,3.10
2007,03,01,11,03,3.20
2007,03,01,11,04,3.20
2007,03,01,11,05,3.20
2007,03,01,11,06,3.20
2007,03,01,11,07,3.10
2007,03,01,11,08,3.10
2007,03,01,11,09,3.10
2007,03,01,11,10,3.10
2007,03,01,11,11,3.10
2007,03,01,11,12,3.20
2007,03,01,11,13,3.20
2007,03,01,11,14,3.20
2007,03,01,11,15,3.20
2007,03,01,11,16,3.20
2007,03,01,11,17,3.20
2007,03,01,11,18,3.20
2007,03,01,11,19,3.10
2007,03,01,11,20,3.10
2007,03,01,11,21,3.10
2007,03,01,11,22,3.00
2007,03,01,11,23,2.90
2007,03,01,11,24,2.90
2007,03,01,11,25,2.90
2007,03,01,11,26,2.90
2007,03,01,11,27,2.90
2007,03,01,11,28,2.90
2007,03,01,11,29,2.80
2007,03,01,11,30,2.80
2007,03,01,11,31,2.80
2007,03,01,11,32,2.90
2007,03,01,11,33,2.90
2007,03,01,11,34,3.00
2007,03,01,11,35,3.00
2007,03,01,11,36,3.10
2007,03,01,11,37,3.20
2007,03,01,11,38,3.30
2007,03,01,11,39,3.30
2007,03,01,11,40,3.40
2007,03,01,11,41,3.50
2007,03,01,11,42,3.50
2007,03,01,11,43,3.60
2007,03,01,11,44,3.70
2007,03,01,11,45,3.70
2007,03,01,11,46,3.80
2007,03,01,11,47,3.80
2007,03,01,11,48,3.80
2007,03,01,11,49,3.80
2007,03,01,11,50,3.80
2007,03,01,11,51,3.90
2007,03,01,11,52,3.90
2007,03,01,11,53,3.90
2007,03,01,11,54,3.90
2007,03,01,11,55,3.80
2007,03,01,11,56,3.80
2007,03,01,11,57,3.80
2007,03,01,11,58,3.70
2007,03,01,11,59,3.70
2007,03,01,12,00,3.70
2007,03,01,12,01,3.60
2007,03,01,12,02,3.50
2007,03,01,12,03,3.40
2007,03,01,12,04,3.40
2007,03,01,12,05,3.40
2007,03,01,12,06,3.50
2007,03,01,12,07,3.50
2007,03,01,12,08,3.60
2007,03,01,12,09,3.70
2007,03,01,12,10,3.70
2007,03,01,12,11,3.80
2007,03,01,12,12,3.90
2007,03,01,12,13,4.00
2007,03,01,12,14,4.10
2007,03,01,12,15,4.10
2007,03,01,12,16,4.20
2007,03,01,12,17,4.20
2007,03,01,12,18,4.20
2007,03,01,12,19,4.20
2007,03,01,12,20,4.20
2007,03,01,12,21,4.20
2007,03,01,12,22,4.20
2007,03,01,12,23,4.30
2007,03,01,12,24,4.40
2007,03,01,12,25,4.40
2007,03,01,12,26,4.50
2007,03,01,12,27,4.60
2007,03,01,12,28,4.60
2007,03,01,12,29,4.70
2007,03,01,12,30,4.60
2007,03,01,12,31,4.50
2007,03,01,12,32,4.40
2007,03,01,12,33,4.40
2007,03,01,12,34,4.40
2007,03,01,12,35,4.30
2007,03,01,12,36,4.30
2007,03,01,12,37,4.30
2007,03,01,12,38,4.30
2007,03,01,12,39,4.30
2007,03,01,12,40,4.30
2007,03,01,12,41,4.20
2007,03,01,12,42,4.10
2007,03,01,12,43,4.00
2007,03,01,12,44,4.00
2007,03,01,12,45,4.00
2007,03,01,12,46,4.10
2007,03,01,12,47,4.10
2007,03,01,12,48,4.30
2007,03,01,12,49,4.30
2007,03,01,12,50,4.40
2007,03,01,12,51,4.50
2007,03,01,12,52,4.60
2007,03,01,12,53,4.70
2007,03,01,12,54,4.70
2007,03,01,12,55,4.70
2007,03,01,12,56,4.80
2007,03,01,12,57,4.80
2007,03,01,12,58,4.80
2007,03,01,12,59,4.80
2007,03,01,13,00,4.80
2007,03,01,13,01,4.80
2007,03,01,13,02,4.80
2007,03,01,13,03,4.80
2007,03,01,13,04,4.80
2007,03,01,13,05,4.80
2007,03,01,13,06,4.80
2007,03,01,13,07,4.90
2007,03,01,13,08,5.00
2007,03,01,13,09,5.00
2007,03,01,13,10,5.10
2007,03,01,13,11,5.10
2007,03,01,13,12,5.00
2007,03,01,13,13,5.00
2007,03,01,13,14,5.10
2007,03,01,13,15,5.00
2007,03,01,13,16,5.00
2007,03,01,13,17,5.10
2007,03,01,13,18,5.10
2007,03,01,13,19,5.00
2007,03,01,13,20,5.00
2007,03,01,13,21,4.90
2007,03,01,13,22,4.90
2007,03,01,13,23,4.90
2007,03,01,13,24,5.00
2007,03,01,13,25,5.00
2007,03,01,13,26,5.00
2007,03,01,13,27,5.00
2007,03,01,13,28,5.00
2007,03,01,13,29,5.10
2007,03,01,13,30,5.10
2007,03,01,13,31,5.20
2007,03,01,13,32,5.20
2007,03,01,13,33,5.20
2007,03,01,13,34,5.30
2007,03,01,13,35,5.30
2007,03,01,13,36,5.40
2007,03,01,13,37,5.50
2007,03,01,13,38,5.60
2007,03,01,13,39,5.60
2007,03,01,13,40,5.70
2007,03,01,13,41,5.70
2007,03,01,13,42,5.60
2007,03,01,13,43,5.60
2007,03,01,13,44,5.50
2007,03,01,13,45,5.30
2007,03,01,13,46,5.20
2007,03,01,13,47,5.10
2007,03,01,13,48,4.90
2007,03,01,13,49,4.80
2007,03,01,13,50,4.70
2007,03,01,13,51,4.60
2007,03,01,13,52,4.40
2007,03,01,13,53,4.30
2007,03,01,13,54,4.20
2007,03,01,13,55,4.10
2007,03,01,13,56,4.00
2007,03,01,13,57,3.90
2007,03,01,13,58,3.90
2007,03,01,13,59,3.90
2007,03,01,14,00,3.90
2007,03,01,14,01,3.90
2007,03,01,14,02,3.90
2007,03,01,14,03,3.90
2007,03,01,14,04,3.90
2007,03,01,14,05,3.90
2007,03,01,14,06,3.90
2007,03,01,14,07,3.80
2007,03,01,14,08,3.80
2007,03,01,14,09,3.80
2007,03,01,14,10,3.70
2007,03,01,14,11,3.70
2007,03,01,14,12,3.70
2007,03,01,14,13,3.70
2007,03,01,14,14,3.70
2007,03,01,14,15,3.70
2007,03,01,14,16,3.70
2007,03,01,14,17,3.70
2007,03,01,14,18,3.70
2007,03,01,14,19,3.60
2007,03,01,14,20,3.60
2007,03,01,14,21,3.60
2007,03,01,14,22,3.50
2007,03,01,14,23,3.50
2007,03,01,14,24,3.50
2007,03,01,14,25,3.50
2007,03,01,14,26,3.50
2007,03,01,14,27,3.50
2007,03,01,14,28,3.60
2007,03,01,14,29,3.60
2007,03,01,14,30,3.70
2007,03,01,14,31,3.70
2007,03,01,14,32,3.80
2007,03,01,14,33,3.90
2007,03,01,14,34,4.00
2007,03,01,14,35,4.10
2007,03,01,14,36,4.30
2007,03,01,14,37,4.40
2007,03,01,14,38,4.50
2007,03,01,14,39,4.60
2007,03,01,14,40,4.70
2007,03,01,14,41,4.80
2007,03,01,14,42,4.90
2007,03,01,14,43,5.00
2007,03,01,14,44,5.10
2007,03,01,14,45,5.20
2007,03,01,14,46,5.20
2007,03,01,14,47,5.20
2007,03,01,14,48,5.10
2007,03,01,14,49,5.10
2007,03,01,14,50,5.10
2007,03,01,14,51,5.00
2007,03,01,14,52,5.00
2007,03,01,14,53,4.90
2007,03,01,14,54,4.90
2007,03,01,14,55,4.90
2007,03,01,14,56,4.90
2007,03,01,14,57,4.80
2007,03,01,14,58,4.80
2007,03,01,14,59,4.80
2007,03,01,15,00,4.80
2007,03,01,15,01,4.90
2007,03,01,15,02,4.90
2007,03,01,15,03,4.90
2007,03,01,15,04,5.00
2007,03,01,15,05,5.10
2007,03,01,15,06,5.10
2007,03,01,15,07,5.20
2007,03,01,15,08,5.20
2007,03,01,15,09,5.20
2007,03,01,15,10,5.20
2007,03,01,15,11,5.20
2007,03,01,15,12,5.20
2007,03,01,15,13,5.20
2007,03,01,15,14,5.20
2007,03,01,15,15,5.30
2007,03,01,15,16,5.30
2007,03,01,15,17,5.30
2007,03,01,15,18,5.20
2007,03,01,15,19,5.20
2007,03,01,15,20,5.10
2007,03,01,15,21,5.00
2007,03,01,15,22,4.90
2007,03,01,15,23,4.80
2007,03,01,15,24,4.70
2007,03,01,15,25,4.70
2007,03,01,15,26,4.60
2007,03,01,15,27,4.60
2007,03,01,15,28,4.50
2007,03,01,15,29,4.50
2007,03,01,15,30,4.50
2007,03,01,15,31,4.40
2007,03,01,15,32,4.40
2007,03,01,15,33,4.40
2007,03,01,15,34,4.30
2007,03,01,15,35,4.30
2007,03,01,15,36,4.20
2007,03,01,15,37,4.20
2007,03,01,15,38,4.10
2007,03,01,15,39,4.10
2007,03,01,15,40,4.00
2007,03,01,15,41,3.90
2007,03,01,15,42,3.90
2007,03,01,15,43,3.80
2007,03,01,15,44,3.80
2007,03,01,15,45,3.70
2007,03,01,15,46,3.60
2007,03,01,15,47,3.60
2007,03,01,15,48,3.50
2007,03,01,15,49,3.40
2007,03,01,15,50,3.40
2007,03,01,15,51,3.40
2007,03,01,15,52,3.50
2007,03,01,15,53,3.50
2007,03,01,15,54,3.60
2007,03,01,15,55,3.70
2007,03,01,15,56,3.80
2007,03,01,15,57,3.90
2007,03,01,15,58,4.10
2007,03,01,15,59,4.20
2007,03,01,16,00,4.30
2007,03,01,16,01,4.50
2007,03,01,16,02,4.50
2007,03,01,16,03,4.60
2007,03,01,16,04,4.70
2007,03,01,16,05,4.80
2007,03,01,16,06,4.90
2007,03,01,16,07,4.90
2007,03,01,16,08,4.90
2007,03,01,16,09,4.90
2007,03,01,16,10,4.90
2007,03,01,16,11,4.80
2007,03,01,16,12,4.80
2007,03,01,16,13,4.80
2007,03,01,16,14,4.70
2007,03,01,16,15,4.70
2007,03,01,16,16,4.60
2007,03,01,16,17,4.50
2007,03,01,16,18,4.50
2007,03,01,16,19,4.40
2007,03,01,16,20,4.40
2007,03,01,16,21,4.40
2007,03,01,16,22,4.40
2007,03,01,16,23,4.40
2007,03,01,16,24,4.40
2007,03,01,16,25,4.40
2007,03,01,16,26,4.30
2007,03,01,16,27,4.30
2007,03,01,16,28,4.40
2007,03,01,16,29,4.40
2007,03,01,16,30,4.40
2007,03,01,16,31,4.50
2007,03,01,16,32,4.50
2007,03,01,16,33,4.50
2007,03,01,16,34,4.40
2007,03,01,16,35,4.30
2007,03,01,16,36,4.30
2007,03,01,16,37,4.20
2007,03,01,16,38,4.20
2007,03,01,16,39,4.10
2007,03,01,16,40,4.10
2007,03,01,16,41,4.10
2007,03,01,16,42,4.10
2007,03,01,16,43,4.10
2007,03,01,16,44,4.00
2007,03,01,16,45,4.00
2007,03,01,16,46,4.00
2007,03,01,16,47,3.90
2007,03,01,16,48,3.90
2007,03,01,16,49,3.80
2007,03,01,16,50,3.80
2007,03,01,16,51,3.70
2007,03,01,16,52,3.70
2007,03,01,16,53,3.60
2007,03,01,16,54,3.50
2007,03,01,16,55,3.50
2007,03,01,16,56,3.40
2007,03,01,16,57,3.30
2007,03,01,16,58,3.30
2007,03,01,16,59,3.20
2007,03,01,17,00,3.20
2007,03,01,17,01,3.20
2007,03,01,17,02,3.10
2007,03,01,17,03,3.10
2007,03,01,17,04,3.00
2007,03,01,17,05,3.00
2007,03,01,17,06,3.00
2007,03,01,17,07,2.90
2007,03,01,17,08,2.90
2007,03,01,17,09,2.90
2007,03,01,17,10,2.90
2007,03,01,17,11,2.80
2007,03,01,17,12,2.80
2007,03,01,17,13,2.80
2007,03,01,17,14,2.70
2007,03,01,17,15,2.70
2007,03,01,17,16,2.70
2007,03,01,17,17,2.60
2007,03,01,17,18,2.60
2007,03,01,17,19,2.60
2007,03,01,17,20,2.60
2007,03,01,17,21,2.50
2007,03,01,17,22,2.50
2007,03,01,17,23,2.50
2007,03,01,17,24,2.40
2007,03,01,17,25,2.40
2007,03,01,17,26,2.40
2007,03,01,17,27,2.40
2007,03,01,17,28,2.40
2007,03,01,17,29,2.30
2007,03,01,17,30,2.30
2007,03,01,17,31,2.30
2007,03,01,17,32,2.30
2007,03,01,17,33,2.20
2007,03,01,17,34,2.20
2007,03,01,17,35,2.20
2007,03,01,17,36,2.20
2007,03,01,17,37,2.20
2007,03,01,17,38,2.20
2007,03,01,17,39,2.10