Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,07,00,00,3.40
2018,11,07,00,01,3.40
2018,11,07,00,02,3.50
2018,11,07,00,03,3.40
2018,11,07,00,04,3.40
2018,11,07,00,05,3.40
2018,11,07,00,06,3.40
2018,11,07,00,07,3.40
2018,11,07,00,08,3.30
2018,11,07,00,09,3.30
2018,11,07,00,10,3.30
2018,11,07,00,11,3.30
2018,11,07,00,12,3.30
2018,11,07,00,13,3.30
2018,11,07,00,14,3.30
2018,11,07,00,15,3.30
2018,11,07,00,16,3.30
2018,11,07,00,17,3.30
2018,11,07,00,18,3.30
2018,11,07,00,19,3.30
2018,11,07,00,20,3.40
2018,11,07,00,21,3.40
2018,11,07,00,22,3.40
2018,11,07,00,23,3.40
2018,11,07,00,24,3.40
2018,11,07,00,25,3.40
2018,11,07,00,26,3.40
2018,11,07,00,27,3.30
2018,11,07,00,28,3.30
2018,11,07,00,29,3.30
2018,11,07,00,30,3.30
2018,11,07,00,31,3.30
2018,11,07,00,32,3.30
2018,11,07,00,33,3.30
2018,11,07,00,34,3.30
2018,11,07,00,35,3.30
2018,11,07,00,36,3.30
2018,11,07,00,37,3.30
2018,11,07,00,38,3.20
2018,11,07,00,39,3.20
2018,11,07,00,40,3.10
2018,11,07,00,41,3.10
2018,11,07,00,42,3.10
2018,11,07,00,43,3.10
2018,11,07,00,44,3.10
2018,11,07,00,45,3.10
2018,11,07,00,46,3.20
2018,11,07,00,47,3.20
2018,11,07,00,48,3.20
2018,11,07,00,49,3.20
2018,11,07,00,50,3.30
2018,11,07,00,51,3.30
2018,11,07,00,52,3.40
2018,11,07,00,53,3.40
2018,11,07,00,54,3.50
2018,11,07,00,55,3.60
2018,11,07,00,56,3.60
2018,11,07,00,57,3.60
2018,11,07,00,58,3.60
2018,11,07,00,59,3.60
2018,11,07,01,00,3.70
2018,11,07,01,01,3.70
2018,11,07,01,02,3.70
2018,11,07,01,03,3.70
2018,11,07,01,04,3.70
2018,11,07,01,05,3.70
2018,11,07,01,06,3.70
2018,11,07,01,07,3.70
2018,11,07,01,08,3.70
2018,11,07,01,09,3.70
2018,11,07,01,10,3.70
2018,11,07,01,11,3.70
2018,11,07,01,12,3.70
2018,11,07,01,13,3.60
2018,11,07,01,14,3.60
2018,11,07,01,15,3.70
2018,11,07,01,16,3.70
2018,11,07,01,17,3.70
2018,11,07,01,18,3.70
2018,11,07,01,19,3.80
2018,11,07,01,20,3.80
2018,11,07,01,21,3.80
2018,11,07,01,22,3.80
2018,11,07,01,23,3.80
2018,11,07,01,24,3.90
2018,11,07,01,25,3.90
2018,11,07,01,26,3.90
2018,11,07,01,27,3.90
2018,11,07,01,28,3.90
2018,11,07,01,29,4.00
2018,11,07,01,30,4.00
2018,11,07,01,31,3.90
2018,11,07,01,32,3.90
2018,11,07,01,33,3.90
2018,11,07,01,34,3.90
2018,11,07,01,35,3.90
2018,11,07,01,36,3.80
2018,11,07,01,37,3.80
2018,11,07,01,38,3.80
2018,11,07,01,39,3.80
2018,11,07,01,40,3.80
2018,11,07,01,41,3.80
2018,11,07,01,42,3.70
2018,11,07,01,43,3.70
2018,11,07,01,44,3.70
2018,11,07,01,45,3.60
2018,11,07,01,46,3.60
2018,11,07,01,47,3.60
2018,11,07,01,48,3.60
2018,11,07,01,49,3.60
2018,11,07,01,50,3.60
2018,11,07,01,51,3.60
2018,11,07,01,52,3.60
2018,11,07,01,53,3.70
2018,11,07,01,54,3.70
2018,11,07,01,55,3.80
2018,11,07,01,56,3.80
2018,11,07,01,57,3.80
2018,11,07,01,58,3.70
2018,11,07,01,59,3.70
2018,11,07,02,00,3.60
2018,11,07,02,01,3.50
2018,11,07,02,02,3.50
2018,11,07,02,03,3.40
2018,11,07,02,04,3.30
2018,11,07,02,05,3.30
2018,11,07,02,06,3.20
2018,11,07,02,07,3.20
2018,11,07,02,08,3.10
2018,11,07,02,09,3.10
2018,11,07,02,10,3.10
2018,11,07,02,11,3.10
2018,11,07,02,12,3.00
2018,11,07,02,13,3.00
2018,11,07,02,14,3.00
2018,11,07,02,15,3.00
2018,11,07,02,16,3.10
2018,11,07,02,17,3.10
2018,11,07,02,18,3.10
2018,11,07,02,19,3.10
2018,11,07,02,20,3.20
2018,11,07,02,21,3.20
2018,11,07,02,22,3.20
2018,11,07,02,23,3.20
2018,11,07,02,24,3.20
2018,11,07,02,25,3.20
2018,11,07,02,26,3.20
2018,11,07,02,27,3.20
2018,11,07,02,28,3.20
2018,11,07,02,29,3.20
2018,11,07,02,30,3.10
2018,11,07,02,31,3.10
2018,11,07,02,32,3.10
2018,11,07,02,33,3.10
2018,11,07,02,34,3.10
2018,11,07,02,35,3.10
2018,11,07,02,36,3.20
2018,11,07,02,37,3.20
2018,11,07,02,38,3.20
2018,11,07,02,39,3.20
2018,11,07,02,40,3.20
2018,11,07,02,41,3.20
2018,11,07,02,42,3.20
2018,11,07,02,43,3.20
2018,11,07,02,44,3.20
2018,11,07,02,45,3.20
2018,11,07,02,46,3.20
2018,11,07,02,47,3.20
2018,11,07,02,48,3.20
2018,11,07,02,49,3.10
2018,11,07,02,50,3.10
2018,11,07,02,51,3.10
2018,11,07,02,52,3.10
2018,11,07,02,53,3.10
2018,11,07,02,54,3.20
2018,11,07,02,55,3.20
2018,11,07,02,56,3.20
2018,11,07,02,57,3.20
2018,11,07,02,58,3.20
2018,11,07,02,59,3.30
2018,11,07,03,00,3.30
2018,11,07,03,01,3.30
2018,11,07,03,02,3.30
2018,11,07,03,03,3.30
2018,11,07,03,04,3.40
2018,11,07,03,05,3.40
2018,11,07,03,06,3.40
2018,11,07,03,07,3.40
2018,11,07,03,08,3.50
2018,11,07,03,09,3.50
2018,11,07,03,10,3.40
2018,11,07,03,11,3.50
2018,11,07,03,12,3.50
2018,11,07,03,13,3.50
2018,11,07,03,14,3.50
2018,11,07,03,15,3.50
2018,11,07,03,16,3.50
2018,11,07,03,17,3.50
2018,11,07,03,18,3.50
2018,11,07,03,19,3.50
2018,11,07,03,20,3.50
2018,11,07,03,21,3.40
2018,11,07,03,22,3.40
2018,11,07,03,23,3.40
2018,11,07,03,24,3.40
2018,11,07,03,25,3.30
2018,11,07,03,26,3.30
2018,11,07,03,27,3.30
2018,11,07,03,28,3.30
2018,11,07,03,29,3.20
2018,11,07,03,30,3.20
2018,11,07,03,31,3.10
2018,11,07,03,32,3.10
2018,11,07,03,33,3.00
2018,11,07,03,34,3.00
2018,11,07,03,35,3.00
2018,11,07,03,36,3.00
2018,11,07,03,37,3.00
2018,11,07,03,38,3.00
2018,11,07,03,39,3.00
2018,11,07,03,40,3.00
2018,11,07,03,41,3.10
2018,11,07,03,42,3.10
2018,11,07,03,43,3.00
2018,11,07,03,44,3.00
2018,11,07,03,45,3.00
2018,11,07,03,46,2.90
2018,11,07,03,47,2.90
2018,11,07,03,48,2.90
2018,11,07,03,49,2.80
2018,11,07,03,50,2.80
2018,11,07,03,51,2.80
2018,11,07,03,52,2.70
2018,11,07,03,53,2.70
2018,11,07,03,54,2.70
2018,11,07,03,55,2.70
2018,11,07,03,56,2.70
2018,11,07,03,57,2.70
2018,11,07,03,58,2.70
2018,11,07,03,59,2.70
2018,11,07,04,00,2.70
2018,11,07,04,01,2.70
2018,11,07,04,02,2.70
2018,11,07,04,03,2.70
2018,11,07,04,04,2.70
2018,11,07,04,05,2.70
2018,11,07,04,06,2.70
2018,11,07,04,07,2.70
2018,11,07,04,08,2.70
2018,11,07,04,09,2.70
2018,11,07,04,10,2.80
2018,11,07,04,11,2.80
2018,11,07,04,12,2.80
2018,11,07,04,13,2.80
2018,11,07,04,14,2.80
2018,11,07,04,15,2.80
2018,11,07,04,16,2.80
2018,11,07,04,17,2.80
2018,11,07,04,18,2.90
2018,11,07,04,19,2.90
2018,11,07,04,20,2.90
2018,11,07,04,21,2.80
2018,11,07,04,22,2.80
2018,11,07,04,23,2.80
2018,11,07,04,24,2.80
2018,11,07,04,25,2.70
2018,11,07,04,26,2.70
2018,11,07,04,27,2.70
2018,11,07,04,28,2.70
2018,11,07,04,29,2.60
2018,11,07,04,30,2.60
2018,11,07,04,31,2.60
2018,11,07,04,32,2.60
2018,11,07,04,33,2.60
2018,11,07,04,34,2.60
2018,11,07,04,35,2.60
2018,11,07,04,36,2.60
2018,11,07,04,37,2.60
2018,11,07,04,38,2.60
2018,11,07,04,39,2.70
2018,11,07,04,40,2.70
2018,11,07,04,41,2.70
2018,11,07,04,42,2.70
2018,11,07,04,43,2.70
2018,11,07,04,44,2.70
2018,11,07,04,45,2.70
2018,11,07,04,46,2.70
2018,11,07,04,47,2.70
2018,11,07,04,48,2.70
2018,11,07,04,49,2.70
2018,11,07,04,50,2.70
2018,11,07,04,51,2.70
2018,11,07,04,52,2.70
2018,11,07,04,53,2.70
2018,11,07,04,54,2.70
2018,11,07,04,55,2.70
2018,11,07,04,56,2.70
2018,11,07,04,57,2.70
2018,11,07,04,58,2.70
2018,11,07,04,59,2.60
2018,11,07,05,00,2.60
2018,11,07,05,01,2.60
2018,11,07,05,02,2.60
2018,11,07,05,03,2.60
2018,11,07,05,04,2.60
2018,11,07,05,05,2.60
2018,11,07,05,06,2.60
2018,11,07,05,07,2.60
2018,11,07,05,08,2.60
2018,11,07,05,09,2.60
2018,11,07,05,10,2.60
2018,11,07,05,11,2.60
2018,11,07,05,12,2.60
2018,11,07,05,13,2.60
2018,11,07,05,14,2.60
2018,11,07,05,15,2.70
2018,11,07,05,16,2.70
2018,11,07,05,17,2.70
2018,11,07,05,18,2.70
2018,11,07,05,19,2.70
2018,11,07,05,20,2.70
2018,11,07,05,21,2.70
2018,11,07,05,22,2.70
2018,11,07,05,23,2.70
2018,11,07,05,24,2.70
2018,11,07,05,25,2.70
2018,11,07,05,26,2.70
2018,11,07,05,27,2.70
2018,11,07,05,28,2.70
2018,11,07,05,29,2.70
2018,11,07,05,30,2.70
2018,11,07,05,31,2.70
2018,11,07,05,32,2.70
2018,11,07,05,33,2.80
2018,11,07,05,34,2.80
2018,11,07,05,35,2.80
2018,11,07,05,36,2.80
2018,11,07,05,37,2.80
2018,11,07,05,38,2.80
2018,11,07,05,39,2.80
2018,11,07,05,40,2.80
2018,11,07,05,41,2.80
2018,11,07,05,42,2.70
2018,11,07,05,43,2.70
2018,11,07,05,44,2.70
2018,11,07,05,45,2.60
2018,11,07,05,46,2.60
2018,11,07,05,47,2.60
2018,11,07,05,48,2.60
2018,11,07,05,49,2.70
2018,11,07,05,50,2.70
2018,11,07,05,51,2.70
2018,11,07,05,52,2.70
2018,11,07,05,53,2.70
2018,11,07,05,54,2.70
2018,11,07,05,55,2.60
2018,11,07,05,56,2.60
2018,11,07,05,57,2.60
2018,11,07,05,58,2.50
2018,11,07,05,59,2.50
2018,11,07,06,00,2.50
2018,11,07,06,01,2.40
2018,11,07,06,02,2.40
2018,11,07,06,03,2.50
2018,11,07,06,04,2.50
2018,11,07,06,05,2.50
2018,11,07,06,06,2.50
2018,11,07,06,07,2.40
2018,11,07,06,08,2.40
2018,11,07,06,09,2.40
2018,11,07,06,10,2.40
2018,11,07,06,11,2.30
2018,11,07,06,12,2.30
2018,11,07,06,13,2.30
2018,11,07,06,14,2.30
2018,11,07,06,15,2.30
2018,11,07,06,16,2.30
2018,11,07,06,17,2.30
2018,11,07,06,18,2.30
2018,11,07,06,19,2.30
2018,11,07,06,20,2.30
2018,11,07,06,21,2.30
2018,11,07,06,22,2.30
2018,11,07,06,23,2.40
2018,11,07,06,24,2.40
2018,11,07,06,25,2.40
2018,11,07,06,26,2.40
2018,11,07,06,27,2.40
2018,11,07,06,28,2.40
2018,11,07,06,29,2.40
2018,11,07,06,30,2.40
2018,11,07,06,31,2.40
2018,11,07,06,32,2.40
2018,11,07,06,33,2.40
2018,11,07,06,34,2.40
2018,11,07,06,35,2.40
2018,11,07,06,36,2.40
2018,11,07,06,37,2.40
2018,11,07,06,38,2.40
2018,11,07,06,39,2.40
2018,11,07,06,40,2.40
2018,11,07,06,41,2.40
2018,11,07,06,42,2.30
2018,11,07,06,43,2.30
2018,11,07,06,44,2.20
2018,11,07,06,45,2.20
2018,11,07,06,46,2.20
2018,11,07,06,47,2.10
2018,11,07,06,48,2.10
2018,11,07,06,49,2.10
2018,11,07,06,50,2.10
2018,11,07,06,51,2.10
2018,11,07,06,52,2.10
2018,11,07,06,53,2.10
2018,11,07,06,54,2.10
2018,11,07,06,55,2.10
2018,11,07,06,56,2.10
2018,11,07,06,57,2.20
2018,11,07,06,58,2.20
2018,11,07,06,59,2.20
2018,11,07,07,00,2.20
2018,11,07,07,01,2.30
2018,11,07,07,02,2.30
2018,11,07,07,03,2.30
2018,11,07,07,04,2.30
2018,11,07,07,05,2.30
2018,11,07,07,06,2.30
2018,11,07,07,07,2.30
2018,11,07,07,08,2.40
2018,11,07,07,09,2.40
2018,11,07,07,10,2.40
2018,11,07,07,11,2.40
2018,11,07,07,12,2.50
2018,11,07,07,13,2.50
2018,11,07,07,14,2.50
2018,11,07,07,15,2.50
2018,11,07,07,16,2.50
2018,11,07,07,17,2.50
2018,11,07,07,18,2.40
2018,11,07,07,19,2.40
2018,11,07,07,20,2.40
2018,11,07,07,21,2.40
2018,11,07,07,22,2.40
2018,11,07,07,23,2.40
2018,11,07,07,24,2.40
2018,11,07,07,25,2.40
2018,11,07,07,26,2.40
2018,11,07,07,27,2.50
2018,11,07,07,28,2.50
2018,11,07,07,29,2.50
2018,11,07,07,30,2.50
2018,11,07,07,31,2.60
2018,11,07,07,32,2.60
2018,11,07,07,33,2.60
2018,11,07,07,34,2.60
2018,11,07,07,35,2.60
2018,11,07,07,36,2.60
2018,11,07,07,37,2.60
2018,11,07,07,38,2.60
2018,11,07,07,39,2.60
2018,11,07,07,40,2.50
2018,11,07,07,41,2.50
2018,11,07,07,42,2.40
2018,11,07,07,43,2.40
2018,11,07,07,44,2.30
2018,11,07,07,45,2.30
2018,11,07,07,46,2.30
2018,11,07,07,47,2.20
2018,11,07,07,48,2.20
2018,11,07,07,49,2.20
2018,11,07,07,50,2.20
2018,11,07,07,51,2.20
2018,11,07,07,52,2.10
2018,11,07,07,53,2.10
2018,11,07,07,54,2.10
2018,11,07,07,55,2.10
2018,11,07,07,56,2.10
2018,11,07,07,57,2.10
2018,11,07,07,58,2.10
2018,11,07,07,59,2.10
2018,11,07,08,00,2.10
2018,11,07,08,01,2.10
2018,11,07,08,02,2.10
2018,11,07,08,03,2.20
2018,11,07,08,04,2.20
2018,11,07,08,05,2.20
2018,11,07,08,06,2.20
2018,11,07,08,07,2.20
2018,11,07,08,08,2.20
2018,11,07,08,09,2.20
2018,11,07,08,10,2.20
2018,11,07,08,11,2.20
2018,11,07,08,12,2.20
2018,11,07,08,13,2.20
2018,11,07,08,14,2.20
2018,11,07,08,15,2.30
2018,11,07,08,16,2.30
2018,11,07,08,17,2.40
2018,11,07,08,18,2.50
2018,11,07,08,19,2.50
2018,11,07,08,20,2.60
2018,11,07,08,21,2.70
2018,11,07,08,22,2.80
2018,11,07,08,23,2.80
2018,11,07,08,24,2.90
2018,11,07,08,25,2.90
2018,11,07,08,26,2.90
2018,11,07,08,27,2.90
2018,11,07,08,28,2.90
2018,11,07,08,29,2.90
2018,11,07,08,30,2.90
2018,11,07,08,31,2.90
2018,11,07,08,32,2.90
2018,11,07,08,33,2.90
2018,11,07,08,34,2.90
2018,11,07,08,35,2.90
2018,11,07,08,36,2.90
2018,11,07,08,37,2.90
2018,11,07,08,38,2.90
2018,11,07,08,39,3.00
2018,11,07,08,40,3.00
2018,11,07,08,41,3.00
2018,11,07,08,42,3.10
2018,11,07,08,43,3.10
2018,11,07,08,44,3.00
2018,11,07,08,45,3.00
2018,11,07,08,46,3.10
2018,11,07,08,47,3.10
2018,11,07,08,48,3.10
2018,11,07,08,49,3.20
2018,11,07,08,50,3.20
2018,11,07,08,51,3.30
2018,11,07,08,52,3.40
2018,11,07,08,53,3.40
2018,11,07,08,54,3.50
2018,11,07,08,55,3.60
2018,11,07,08,56,3.70
2018,11,07,08,57,3.70
2018,11,07,08,58,3.80
2018,11,07,08,59,3.80
2018,11,07,09,00,3.90
2018,11,07,09,01,4.00
2018,11,07,09,02,4.00
2018,11,07,09,03,4.10
2018,11,07,09,04,4.20
2018,11,07,09,05,4.20
2018,11,07,09,06,4.30
2018,11,07,09,07,4.30
2018,11,07,09,08,4.40
2018,11,07,09,09,4.50
2018,11,07,09,10,4.60
2018,11,07,09,11,4.70
2018,11,07,09,12,4.80
2018,11,07,09,13,4.90
2018,11,07,09,14,4.90
2018,11,07,09,15,5.00
2018,11,07,09,16,5.10
2018,11,07,09,17,5.10
2018,11,07,09,18,5.20
2018,11,07,09,19,5.20
2018,11,07,09,20,5.20
2018,11,07,09,21,5.20
2018,11,07,09,22,5.20
2018,11,07,09,23,5.20
2018,11,07,09,24,5.30
2018,11,07,09,25,5.30
2018,11,07,09,26,5.30
2018,11,07,09,27,5.30
2018,11,07,09,28,5.30
2018,11,07,09,29,5.30
2018,11,07,09,30,5.30
2018,11,07,09,31,5.30
2018,11,07,09,32,5.30
2018,11,07,09,33,5.30
2018,11,07,09,34,5.30
2018,11,07,09,35,5.30
2018,11,07,09,36,5.40
2018,11,07,09,37,5.40
2018,11,07,09,38,5.40
2018,11,07,09,39,5.40
2018,11,07,09,40,5.50
2018,11,07,09,41,5.50
2018,11,07,09,42,5.60
2018,11,07,09,43,5.60
2018,11,07,09,44,5.60
2018,11,07,09,45,5.60
2018,11,07,09,46,5.70
2018,11,07,09,47,5.70
2018,11,07,09,48,5.70
2018,11,07,09,49,5.70
2018,11,07,09,50,5.80
2018,11,07,09,51,5.80
2018,11,07,09,52,5.80
2018,11,07,09,53,5.80
2018,11,07,09,54,5.90
2018,11,07,09,55,5.90
2018,11,07,09,56,5.90
2018,11,07,09,57,5.90
2018,11,07,09,58,5.90
2018,11,07,09,59,5.90
2018,11,07,10,00,6.00
2018,11,07,10,01,6.00
2018,11,07,10,02,6.00
2018,11,07,10,03,6.10
2018,11,07,10,04,6.10
2018,11,07,10,05,6.20
2018,11,07,10,06,6.20
2018,11,07,10,07,6.20
2018,11,07,10,08,6.20
2018,11,07,10,09,6.30
2018,11,07,10,10,6.30
2018,11,07,10,11,6.30
2018,11,07,10,12,6.40
2018,11,07,10,13,6.50
2018,11,07,10,14,6.50
2018,11,07,10,15,6.60
2018,11,07,10,16,6.60
2018,11,07,10,17,6.70
2018,11,07,10,18,6.70
2018,11,07,10,19,6.80
2018,11,07,10,20,6.80
2018,11,07,10,21,6.80
2018,11,07,10,22,6.90
2018,11,07,10,23,6.90
2018,11,07,10,24,6.90
2018,11,07,10,25,7.00
2018,11,07,10,26,7.00
2018,11,07,10,27,7.00
2018,11,07,10,28,7.10
2018,11,07,10,29,7.10
2018,11,07,10,30,7.10
2018,11,07,10,31,7.20
2018,11,07,10,32,7.20
2018,11,07,10,33,7.30
2018,11,07,10,34,7.30
2018,11,07,10,35,7.30
2018,11,07,10,36,7.40
2018,11,07,10,37,7.40
2018,11,07,10,38,7.50
2018,11,07,10,39,7.50
2018,11,07,10,40,7.60
2018,11,07,10,41,7.60
2018,11,07,10,42,7.70
2018,11,07,10,43,7.70
2018,11,07,10,44,7.70
2018,11,07,10,45,7.70
2018,11,07,10,46,7.70
2018,11,07,10,47,7.70
2018,11,07,10,48,7.80
2018,11,07,10,49,7.80
2018,11,07,10,50,7.90
2018,11,07,10,51,7.90
2018,11,07,10,52,8.00
2018,11,07,10,53,8.00
2018,11,07,10,54,8.00
2018,11,07,10,55,8.00
2018,11,07,10,56,8.10
2018,11,07,10,57,8.10
2018,11,07,10,58,8.10
2018,11,07,10,59,8.10
2018,11,07,11,00,8.10
2018,11,07,11,01,8.10
2018,11,07,11,02,8.10
2018,11,07,11,03,8.10
2018,11,07,11,04,8.10
2018,11,07,11,05,8.10
2018,11,07,11,06,8.10
2018,11,07,11,07,8.10
2018,11,07,11,08,8.20
2018,11,07,11,09,8.20
2018,11,07,11,10,8.20
2018,11,07,11,11,8.20
2018,11,07,11,12,8.20
2018,11,07,11,13,8.20
2018,11,07,11,14,8.20
2018,11,07,11,15,8.30
2018,11,07,11,16,8.30
2018,11,07,11,17,8.30
2018,11,07,11,18,8.40
2018,11,07,11,19,8.40
2018,11,07,11,20,8.50
2018,11,07,11,21,8.50
2018,11,07,11,22,8.60
2018,11,07,11,23,8.60
2018,11,07,11,24,8.70
2018,11,07,11,25,8.80
2018,11,07,11,26,8.90
2018,11,07,11,27,9.00
2018,11,07,11,28,9.10
2018,11,07,11,29,9.20
2018,11,07,11,30,9.20
2018,11,07,11,31,9.20
2018,11,07,11,32,9.20
2018,11,07,11,33,9.20
2018,11,07,11,34,9.20
2018,11,07,11,35,9.10
2018,11,07,11,36,9.10
2018,11,07,11,37,9.10
2018,11,07,11,38,9.10
2018,11,07,11,39,9.10
2018,11,07,11,40,9.00
2018,11,07,11,41,9.00
2018,11,07,11,42,9.00
2018,11,07,11,43,9.00
2018,11,07,11,44,9.00
2018,11,07,11,45,9.00
2018,11,07,11,46,9.00
2018,11,07,11,47,9.00
2018,11,07,11,48,9.00
2018,11,07,11,49,9.10
2018,11,07,11,50,9.10
2018,11,07,11,51,9.20
2018,11,07,11,52,9.20
2018,11,07,11,53,9.20
2018,11,07,11,54,9.20
2018,11,07,11,55,9.20
2018,11,07,11,56,9.20
2018,11,07,11,57,9.10
2018,11,07,11,58,9.10
2018,11,07,11,59,9.10
2018,11,07,12,00,9.10
2018,11,07,12,01,9.20
2018,11,07,12,02,9.20
2018,11,07,12,03,9.20
2018,11,07,12,04,9.20
2018,11,07,12,05,9.20
2018,11,07,12,06,9.20
2018,11,07,12,07,9.20
2018,11,07,12,08,9.20
2018,11,07,12,09,9.20
2018,11,07,12,10,9.20
2018,11,07,12,11,9.20
2018,11,07,12,12,9.20
2018,11,07,12,13,9.30
2018,11,07,12,14,9.30
2018,11,07,12,15,9.30
2018,11,07,12,16,9.30
2018,11,07,12,17,9.30
2018,11,07,12,18,9.30
2018,11,07,12,19,9.30
2018,11,07,12,20,9.30
2018,11,07,12,21,9.30
2018,11,07,12,22,9.30
2018,11,07,12,23,9.30
2018,11,07,12,24,9.30
2018,11,07,12,25,9.30
2018,11,07,12,26,9.30
2018,11,07,12,27,9.30
2018,11,07,12,28,9.30
2018,11,07,12,29,9.30
2018,11,07,12,30,9.30
2018,11,07,12,31,9.30
2018,11,07,12,32,9.30
2018,11,07,12,33,9.30
2018,11,07,12,34,9.40
2018,11,07,12,35,9.40
2018,11,07,12,36,9.40
2018,11,07,12,37,9.40
2018,11,07,12,38,9.40
2018,11,07,12,39,9.50
2018,11,07,12,40,9.60
2018,11,07,12,41,9.60
2018,11,07,12,42,9.70
2018,11,07,12,43,9.70
2018,11,07,12,44,9.70
2018,11,07,12,45,9.80
2018,11,07,12,46,9.80
2018,11,07,12,47,9.80
2018,11,07,12,48,9.80
2018,11,07,12,49,9.80
2018,11,07,12,50,9.80
2018,11,07,12,51,9.80
2018,11,07,12,52,9.80
2018,11,07,12,53,9.80
2018,11,07,12,54,9.80
2018,11,07,12,55,9.80
2018,11,07,12,56,9.80
2018,11,07,12,57,9.80
2018,11,07,12,58,9.80
2018,11,07,12,59,9.70
2018,11,07,13,00,9.70
2018,11,07,13,01,9.70
2018,11,07,13,02,9.70
2018,11,07,13,03,9.70
2018,11,07,13,04,9.70
2018,11,07,13,05,9.70
2018,11,07,13,06,9.60
2018,11,07,13,07,9.60
2018,11,07,13,08,9.60
2018,11,07,13,09,9.60
2018,11,07,13,10,9.70
2018,11,07,13,11,9.70
2018,11,07,13,12,9.70
2018,11,07,13,13,9.60
2018,11,07,13,14,9.60
2018,11,07,13,15,9.60
2018,11,07,13,16,9.60
2018,11,07,13,17,9.60
2018,11,07,13,18,9.60
2018,11,07,13,19,9.60
2018,11,07,13,20,9.60
2018,11,07,13,21,9.60
2018,11,07,13,22,9.70
2018,11,07,13,23,9.70
2018,11,07,13,24,9.70
2018,11,07,13,25,9.70
2018,11,07,13,26,9.70
2018,11,07,13,27,9.70
2018,11,07,13,28,9.70
2018,11,07,13,29,9.60
2018,11,07,13,30,9.60
2018,11,07,13,31,9.60
2018,11,07,13,32,9.50
2018,11,07,13,33,9.60
2018,11,07,13,34,9.60
2018,11,07,13,35,9.50
2018,11,07,13,36,9.50
2018,11,07,13,37,9.50
2018,11,07,13,38,9.50
2018,11,07,13,39,9.50
2018,11,07,13,40,9.50
2018,11,07,13,41,9.50
2018,11,07,13,42,9.60
2018,11,07,13,43,9.60
2018,11,07,13,44,9.60
2018,11,07,13,45,9.60
2018,11,07,13,46,9.70
2018,11,07,13,47,9.70
2018,11,07,13,48,9.70
2018,11,07,13,49,9.60
2018,11,07,13,50,9.60
2018,11,07,13,51,9.60
2018,11,07,13,52,9.60
2018,11,07,13,53,9.60
2018,11,07,13,54,9.60
2018,11,07,13,55,9.60
2018,11,07,13,56,9.60
2018,11,07,13,57,9.60
2018,11,07,13,58,9.60
2018,11,07,13,59,9.50
2018,11,07,14,00,9.50
2018,11,07,14,01,9.50
2018,11,07,14,02,9.60
2018,11,07,14,03,9.60
2018,11,07,14,04,9.60
2018,11,07,14,05,9.50
2018,11,07,14,06,9.50
2018,11,07,14,07,9.50
2018,11,07,14,08,9.50
2018,11,07,14,09,9.50
2018,11,07,14,10,9.50
2018,11,07,14,11,9.50
2018,11,07,14,12,9.50
2018,11,07,14,13,9.40
2018,11,07,14,14,9.40
2018,11,07,14,15,9.40
2018,11,07,14,16,9.40
2018,11,07,14,17,9.40
2018,11,07,14,18,9.40
2018,11,07,14,19,9.40
2018,11,07,14,20,9.40
2018,11,07,14,21,9.40
2018,11,07,14,22,9.40
2018,11,07,14,23,9.40
2018,11,07,14,24,9.30
2018,11,07,14,25,9.30
2018,11,07,14,26,9.30
2018,11,07,14,27,9.30
2018,11,07,14,28,9.30
2018,11,07,14,29,9.30
2018,11,07,14,30,9.30
2018,11,07,14,31,9.20
2018,11,07,14,32,9.20
2018,11,07,14,33,9.20
2018,11,07,14,34,9.20
2018,11,07,14,35,9.20
2018,11,07,14,36,9.20
2018,11,07,14,37,9.20
2018,11,07,14,38,9.20
2018,11,07,14,39,9.20
2018,11,07,14,40,9.20
2018,11,07,14,41,9.10
2018,11,07,14,42,9.10
2018,11,07,14,43,9.10
2018,11,07,14,44,9.10
2018,11,07,14,45,9.10
2018,11,07,14,46,9.20
2018,11,07,14,47,9.20
2018,11,07,14,48,9.20
2018,11,07,14,49,9.20
2018,11,07,14,50,9.20
2018,11,07,14,51,9.20
2018,11,07,14,52,9.10
2018,11,07,14,53,9.10
2018,11,07,14,54,9.10
2018,11,07,14,55,9.10
2018,11,07,14,56,9.10
2018,11,07,14,57,9.10
2018,11,07,14,58,9.10
2018,11,07,14,59,9.10
2018,11,07,15,00,9.10
2018,11,07,15,01,9.10
2018,11,07,15,02,9.10
2018,11,07,15,03,9.10
2018,11,07,15,04,9.10
2018,11,07,15,05,9.10
2018,11,07,15,06,9.10
2018,11,07,15,07,9.10
2018,11,07,15,08,9.10
2018,11,07,15,09,9.10
2018,11,07,15,10,9.10
2018,11,07,15,11,9.10
2018,11,07,15,12,9.10
2018,11,07,15,13,9.10
2018,11,07,15,14,9.10
2018,11,07,15,15,9.10
2018,11,07,15,16,9.10
2018,11,07,15,17,9.10
2018,11,07,15,18,9.10
2018,11,07,15,19,9.10
2018,11,07,15,20,9.10
2018,11,07,15,21,9.10
2018,11,07,15,22,9.10
2018,11,07,15,23,9.10
2018,11,07,15,24,9.00
2018,11,07,15,25,9.00
2018,11,07,15,26,9.00
2018,11,07,15,27,9.00
2018,11,07,15,28,8.90
2018,11,07,15,29,8.90
2018,11,07,15,30,8.90
2018,11,07,15,31,8.90
2018,11,07,15,32,8.90
2018,11,07,15,33,8.90
2018,11,07,15,34,8.90
2018,11,07,15,35,8.80
2018,11,07,15,36,8.80
2018,11,07,15,37,8.80
2018,11,07,15,38,8.80
2018,11,07,15,39,8.80
2018,11,07,15,40,8.80
2018,11,07,15,41,8.80
2018,11,07,15,42,8.80
2018,11,07,15,43,8.80
2018,11,07,15,44,8.80
2018,11,07,15,45,8.80
2018,11,07,15,46,8.80
2018,11,07,15,47,8.70
2018,11,07,15,48,8.70
2018,11,07,15,49,8.70
2018,11,07,15,50,8.70
2018,11,07,15,51,8.60
2018,11,07,15,52,8.60
2018,11,07,15,53,8.60
2018,11,07,15,54,8.60
2018,11,07,15,55,8.60
2018,11,07,15,56,8.60
2018,11,07,15,57,8.50
2018,11,07,15,58,8.50
2018,11,07,15,59,8.50
2018,11,07,16,00,8.40
2018,11,07,16,01,8.40
2018,11,07,16,02,8.40
2018,11,07,16,03,8.40
2018,11,07,16,04,8.40
2018,11,07,16,05,8.40
2018,11,07,16,06,8.30
2018,11,07,16,07,8.30
2018,11,07,16,08,8.30
2018,11,07,16,09,8.30
2018,11,07,16,10,8.30
2018,11,07,16,11,8.30
2018,11,07,16,12,8.30
2018,11,07,16,13,8.20
2018,11,07,16,14,8.20
2018,11,07,16,15,8.20
2018,11,07,16,16,8.10
2018,11,07,16,17,8.10
2018,11,07,16,18,8.00
2018,11,07,16,19,8.00
2018,11,07,16,20,8.00
2018,11,07,16,21,7.90
2018,11,07,16,22,7.90
2018,11,07,16,23,7.80
2018,11,07,16,24,7.80
2018,11,07,16,25,7.70
2018,11,07,16,26,7.70
2018,11,07,16,27,7.60
2018,11,07,16,28,7.60
2018,11,07,16,29,7.50
2018,11,07,16,30,7.50
2018,11,07,16,31,7.50
2018,11,07,16,32,7.40
2018,11,07,16,33,7.40
2018,11,07,16,34,7.40
2018,11,07,16,35,7.40
2018,11,07,16,36,7.40
2018,11,07,16,37,7.40
2018,11,07,16,38,7.40
2018,11,07,16,39,7.30
2018,11,07,16,40,7.30
2018,11,07,16,41,7.30
2018,11,07,16,42,7.30
2018,11,07,16,43,7.20
2018,11,07,16,44,7.10
2018,11,07,16,45,7.10
2018,11,07,16,46,7.00
2018,11,07,16,47,6.90
2018,11,07,16,48,6.90
2018,11,07,16,49,6.80
2018,11,07,16,50,6.80
2018,11,07,16,51,6.80
2018,11,07,16,52,6.70
2018,11,07,16,53,6.70
2018,11,07,16,54,6.60
2018,11,07,16,55,6.60
2018,11,07,16,56,6.60
2018,11,07,16,57,6.50
2018,11,07,16,58,6.50
2018,11,07,16,59,6.40
2018,11,07,17,00,6.40
2018,11,07,17,01,6.40
2018,11,07,17,02,6.30
2018,11,07,17,03,6.30
2018,11,07,17,04,6.20
2018,11,07,17,05,6.20
2018,11,07,17,06,6.20
2018,11,07,17,07,6.10
2018,11,07,17,08,6.10
2018,11,07,17,09,6.00
2018,11,07,17,10,6.00
2018,11,07,17,11,5.90
2018,11,07,17,12,5.90
2018,11,07,17,13,5.90
2018,11,07,17,14,5.80
2018,11,07,17,15,5.80
2018,11,07,17,16,5.80
2018,11,07,17,17,5.80
2018,11,07,17,18,5.70
2018,11,07,17,19,5.70
2018,11,07,17,20,5.70
2018,11,07,17,21,5.70
2018,11,07,17,22,5.60
2018,11,07,17,23,5.60
2018,11,07,17,24,5.50
2018,11,07,17,25,5.50
2018,11,07,17,26,5.40
2018,11,07,17,27,5.40
2018,11,07,17,28,5.40
2018,11,07,17,29,5.40
2018,11,07,17,30,5.30
2018,11,07,17,31,5.30
2018,11,07,17,32,5.30
2018,11,07,17,33,5.30
2018,11,07,17,34,5.30
2018,11,07,17,35,5.20
2018,11,07,17,36,5.20
2018,11,07,17,37,5.20
2018,11,07,17,38,5.20
2018,11,07,17,39,5.20
2018,11,07,17,40,5.20
2018,11,07,17,41,5.10
2018,11,07,17,42,5.10
2018,11,07,17,43,5.00
2018,11,07,17,44,5.00
2018,11,07,17,45,4.90
2018,11,07,17,46,4.90
2018,11,07,17,47,4.80
2018,11,07,17,48,4.80
2018,11,07,17,49,4.80
2018,11,07,17,50,4.80
2018,11,07,17,51,4.80
2018,11,07,17,52,4.70
2018,11,07,17,53,4.70
2018,11,07,17,54,4.70
2018,11,07,17,55,4.70
2018,11,07,17,56,4.70
2018,11,07,17,57,4.60
2018,11,07,17,58,4.60
2018,11,07,17,59,4.60
2018,11,07,18,00,4.60
2018,11,07,18,01,4.60
2018,11,07,18,02,4.60
2018,11,07,18,03,4.60
2018,11,07,18,04,4.60
2018,11,07,18,05,4.60
2018,11,07,18,06,4.60