Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,12,15,01,48,4.80
2018,12,15,01,49,4.80
2018,12,15,01,51,3.20
2018,12,15,01,52,4.80
2018,12,15,01,53,4.80
2018,12,15,01,54,3.20
2018,12,15,01,55,3.20
2018,12,15,01,56,3.20
2018,12,15,01,57,4.80
2018,12,15,01,58,3.20
2018,12,15,01,59,4.80
2018,12,15,02,00,9.60
2018,12,15,02,01,8.10
2018,12,15,02,02,8.10
2018,12,15,02,03,6.40
2018,12,15,02,04,3.20
2018,12,15,02,05,1.60
2018,12,15,02,09,3.20
2018,12,15,02,10,1.60
2018,12,15,02,15,1.60
2018,12,15,02,16,6.40
2018,12,15,02,17,1.60
2018,12,15,02,18,1.60
2018,12,15,02,19,3.20
2018,12,15,02,20,1.60
2018,12,15,02,21,8.10
2018,12,15,02,22,3.20
2018,12,15,02,23,8.10
2018,12,15,02,24,8.10
2018,12,15,02,25,1.60
2018,12,15,02,26,1.60
2018,12,15,02,27,3.20
2018,12,15,02,28,1.60
2018,12,15,02,36,8.10
2018,12,15,02,37,8.10
2018,12,15,02,38,1.60
2018,12,15,02,39,1.60
2018,12,15,02,40,3.20
2018,12,15,02,41,1.60
2018,12,15,02,43,1.60
2018,12,15,02,44,1.60
2018,12,15,02,45,1.60
2018,12,15,02,46,1.60
2018,12,15,02,47,1.60
2018,12,15,02,51,1.60
2018,12,15,02,52,1.60
2018,12,15,02,53,1.60
2018,12,15,02,56,6.40
2018,12,15,02,57,3.20
2018,12,15,03,09,8.10
2018,12,15,03,10,1.60
2018,12,15,03,17,6.40
2018,12,15,03,18,1.60
2018,12,15,03,20,1.60
2018,12,15,03,22,3.20
2018,12,15,03,23,3.20
2018,12,15,03,24,3.20
2018,12,15,03,26,1.60
2018,12,15,04,29,6.40
2018,12,15,04,30,6.40
2018,12,15,04,31,3.20
2018,12,15,04,32,1.60
2018,12,15,04,33,1.60
2018,12,15,04,34,3.20
2018,12,15,04,35,6.40
2018,12,15,04,36,3.20
2018,12,15,04,37,3.20
2018,12,15,04,38,3.20
2018,12,15,04,39,1.60
2018,12,15,04,40,1.60
2018,12,15,04,42,1.60
2018,12,15,04,43,1.60
2018,12,15,04,44,1.60
2018,12,15,04,45,1.60
2018,12,15,04,49,1.60
2018,12,15,04,57,6.40
2018,12,15,04,58,6.40
2018,12,15,04,59,6.40
2018,12,15,05,00,9.60
2018,12,15,05,01,9.60
2018,12,15,05,02,11.30
2018,12,15,05,03,6.40
2018,12,15,05,04,4.80
2018,12,15,05,05,8.10
2018,12,15,05,06,8.10
2018,12,15,05,07,6.40
2018,12,15,05,08,6.40
2018,12,15,05,09,6.40
2018,12,15,05,10,8.10
2018,12,15,05,11,6.40
2018,12,15,05,12,9.60
2018,12,15,05,13,11.30
2018,12,15,05,14,9.60
2018,12,15,05,15,16.10
2018,12,15,05,16,19.30
2018,12,15,05,17,19.30
2018,12,15,05,18,17.70
2018,12,15,05,19,17.70
2018,12,15,05,20,19.30
2018,12,15,05,21,20.90
2018,12,15,05,22,22.50
2018,12,15,05,23,19.30
2018,12,15,05,24,17.70
2018,12,15,05,25,19.30
2018,12,15,05,26,20.90
2018,12,15,05,27,20.90
2018,12,15,05,28,25.70
2018,12,15,05,29,32.20
2018,12,15,05,30,24.20
2018,12,15,05,31,16.10
2018,12,15,05,32,24.20
2018,12,15,05,33,25.70
2018,12,15,05,34,25.70
2018,12,15,05,35,24.20
2018,12,15,05,36,22.50
2018,12,15,05,37,20.90
2018,12,15,05,38,24.20
2018,12,15,05,39,20.90
2018,12,15,05,40,17.70
2018,12,15,05,41,20.90
2018,12,15,05,42,17.70
2018,12,15,05,43,19.30
2018,12,15,05,44,22.50
2018,12,15,05,45,19.30
2018,12,15,05,46,17.70
2018,12,15,05,47,16.10
2018,12,15,05,48,24.20
2018,12,15,05,49,16.10
2018,12,15,05,50,19.30
2018,12,15,05,51,17.70
2018,12,15,05,52,14.50
2018,12,15,05,53,19.30
2018,12,15,05,54,20.90
2018,12,15,05,55,19.30
2018,12,15,05,56,14.50
2018,12,15,05,57,14.50
2018,12,15,05,58,17.70
2018,12,15,05,59,17.70
2018,12,15,06,00,17.70
2018,12,15,06,01,14.50
2018,12,15,06,02,14.50
2018,12,15,06,03,12.90
2018,12,15,06,04,14.50
2018,12,15,06,05,14.50
2018,12,15,06,06,14.50
2018,12,15,06,07,14.50
2018,12,15,06,08,14.50
2018,12,15,06,09,14.50
2018,12,15,06,10,14.50
2018,12,15,06,11,14.50
2018,12,15,06,12,17.70
2018,12,15,06,13,16.10
2018,12,15,06,14,17.70
2018,12,15,06,15,16.10
2018,12,15,06,16,17.70
2018,12,15,06,17,16.10
2018,12,15,06,18,19.30
2018,12,15,06,19,12.90
2018,12,15,06,20,16.10
2018,12,15,06,21,12.90
2018,12,15,06,22,11.30
2018,12,15,06,23,14.50
2018,12,15,06,24,14.50
2018,12,15,06,25,12.90
2018,12,15,06,26,14.50
2018,12,15,06,27,17.70
2018,12,15,06,28,16.10
2018,12,15,06,29,19.30
2018,12,15,06,30,14.50
2018,12,15,06,31,17.70
2018,12,15,06,32,14.50
2018,12,15,06,33,14.50
2018,12,15,06,34,19.30
2018,12,15,06,35,17.70
2018,12,15,06,36,19.30
2018,12,15,06,37,17.70
2018,12,15,06,38,17.70
2018,12,15,06,39,16.10
2018,12,15,06,40,16.10
2018,12,15,06,41,12.90
2018,12,15,06,42,12.90
2018,12,15,06,43,16.10
2018,12,15,06,44,17.70
2018,12,15,06,45,16.10
2018,12,15,06,46,17.70
2018,12,15,06,47,12.90
2018,12,15,06,48,16.10
2018,12,15,06,49,19.30
2018,12,15,06,50,17.70
2018,12,15,06,51,17.70
2018,12,15,06,52,17.70
2018,12,15,06,53,24.20
2018,12,15,06,54,16.10
2018,12,15,06,55,14.50
2018,12,15,06,56,30.60
2018,12,15,06,57,25.70
2018,12,15,06,58,24.20
2018,12,15,06,59,20.90
2018,12,15,07,00,27.40
2018,12,15,07,01,27.40
2018,12,15,07,02,25.70
2018,12,15,07,03,24.20
2018,12,15,07,04,27.40
2018,12,15,07,05,14.50
2018,12,15,07,06,17.70
2018,12,15,07,07,22.50
2018,12,15,07,08,17.70
2018,12,15,07,09,16.10
2018,12,15,07,10,16.10
2018,12,15,07,11,14.50
2018,12,15,07,12,16.10
2018,12,15,07,13,9.60
2018,12,15,07,14,14.50
2018,12,15,07,15,16.10
2018,12,15,07,16,9.60
2018,12,15,07,17,11.30
2018,12,15,07,18,12.90
2018,12,15,07,19,14.50
2018,12,15,07,20,17.70
2018,12,15,07,21,11.30
2018,12,15,07,22,17.70
2018,12,15,07,23,12.90
2018,12,15,07,24,11.30
2018,12,15,07,25,17.70
2018,12,15,07,26,11.30
2018,12,15,07,27,9.60
2018,12,15,07,28,14.50
2018,12,15,07,29,14.50
2018,12,15,07,30,9.60
2018,12,15,07,31,14.50
2018,12,15,07,32,14.50
2018,12,15,07,33,9.60
2018,12,15,07,34,11.30
2018,12,15,07,35,11.30
2018,12,15,07,36,11.30
2018,12,15,07,37,9.60
2018,12,15,07,38,9.60
2018,12,15,07,39,11.30
2018,12,15,07,40,9.60
2018,12,15,07,41,4.80
2018,12,15,07,42,20.90
2018,12,15,07,43,12.90
2018,12,15,07,44,11.30
2018,12,15,07,45,16.10
2018,12,15,07,46,20.90
2018,12,15,07,47,20.90
2018,12,15,07,48,12.90
2018,12,15,07,49,14.50
2018,12,15,07,50,14.50
2018,12,15,07,51,12.90
2018,12,15,07,52,14.50
2018,12,15,07,53,16.10
2018,12,15,07,54,12.90
2018,12,15,07,55,12.90
2018,12,15,07,56,11.30
2018,12,15,07,57,12.90
2018,12,15,07,58,11.30
2018,12,15,07,59,12.90
2018,12,15,08,00,16.10
2018,12,15,08,01,12.90
2018,12,15,08,02,12.90
2018,12,15,08,03,16.10
2018,12,15,08,04,19.30
2018,12,15,08,05,17.70
2018,12,15,08,06,16.10
2018,12,15,08,07,22.50
2018,12,15,08,08,20.90
2018,12,15,08,09,22.50
2018,12,15,08,10,17.70
2018,12,15,08,11,11.30
2018,12,15,08,12,12.90
2018,12,15,08,13,12.90
2018,12,15,08,14,16.10
2018,12,15,08,15,12.90
2018,12,15,08,16,14.50
2018,12,15,08,17,16.10
2018,12,15,08,18,16.10
2018,12,15,08,19,12.90
2018,12,15,08,20,12.90
2018,12,15,08,21,14.50
2018,12,15,08,22,16.10
2018,12,15,08,23,16.10
2018,12,15,08,24,19.30
2018,12,15,08,25,14.50
2018,12,15,08,26,16.10
2018,12,15,08,27,16.10
2018,12,15,08,28,17.70
2018,12,15,08,29,12.90
2018,12,15,08,30,14.50
2018,12,15,08,31,16.10
2018,12,15,08,32,14.50
2018,12,15,08,33,19.30
2018,12,15,08,34,19.30
2018,12,15,08,35,16.10
2018,12,15,08,36,17.70
2018,12,15,08,37,16.10
2018,12,15,08,38,16.10
2018,12,15,08,39,14.50
2018,12,15,08,40,17.70
2018,12,15,08,41,12.90
2018,12,15,08,42,20.90
2018,12,15,08,43,25.70
2018,12,15,08,44,22.50
2018,12,15,08,45,24.20
2018,12,15,08,46,27.40
2018,12,15,08,47,30.60
2018,12,15,08,48,33.80
2018,12,15,08,49,30.60
2018,12,15,08,50,33.80
2018,12,15,08,51,27.40
2018,12,15,08,52,32.20
2018,12,15,08,53,40.20
2018,12,15,08,54,30.60
2018,12,15,08,55,37.00
2018,12,15,08,56,32.20
2018,12,15,08,57,30.60
2018,12,15,08,58,30.60
2018,12,15,08,59,35.40
2018,12,15,09,00,30.60
2018,12,15,09,01,32.20
2018,12,15,09,02,29.00
2018,12,15,09,03,27.40
2018,12,15,09,04,25.70
2018,12,15,09,05,32.20
2018,12,15,09,06,35.40
2018,12,15,09,07,25.70
2018,12,15,09,08,40.20
2018,12,15,09,09,33.80
2018,12,15,09,10,29.00
2018,12,15,09,11,33.80
2018,12,15,09,12,40.20
2018,12,15,09,13,27.40
2018,12,15,09,14,29.00
2018,12,15,09,15,27.40
2018,12,15,09,16,27.40
2018,12,15,09,17,30.60
2018,12,15,09,18,35.40
2018,12,15,09,19,29.00
2018,12,15,09,20,40.20
2018,12,15,09,21,32.20
2018,12,15,09,22,30.60
2018,12,15,09,23,40.20
2018,12,15,09,24,40.20
2018,12,15,09,25,41.80
2018,12,15,09,26,40.20
2018,12,15,09,27,38.60
2018,12,15,09,28,25.70
2018,12,15,09,29,35.40
2018,12,15,09,30,38.60
2018,12,15,09,31,45.10
2018,12,15,09,32,35.40
2018,12,15,09,33,38.60
2018,12,15,09,34,40.20
2018,12,15,09,35,29.00
2018,12,15,09,36,46.70
2018,12,15,09,37,38.60
2018,12,15,09,38,29.00
2018,12,15,09,39,29.00
2018,12,15,09,40,38.60
2018,12,15,09,41,38.60
2018,12,15,09,42,41.80
2018,12,15,09,43,46.70
2018,12,15,09,44,38.60
2018,12,15,09,45,45.10
2018,12,15,09,46,46.70
2018,12,15,09,47,41.80
2018,12,15,09,48,43.50
2018,12,15,09,49,46.70
2018,12,15,09,50,46.70
2018,12,15,09,51,43.50
2018,12,15,09,52,40.20
2018,12,15,09,53,41.80
2018,12,15,09,54,41.80
2018,12,15,09,55,37.00
2018,12,15,09,56,38.60
2018,12,15,09,57,43.50
2018,12,15,09,58,35.40
2018,12,15,09,59,40.20
2018,12,15,10,00,43.50
2018,12,15,10,01,45.10
2018,12,15,10,02,33.80
2018,12,15,10,03,35.40
2018,12,15,10,04,41.80
2018,12,15,10,05,41.80
2018,12,15,10,06,40.20
2018,12,15,10,07,32.20
2018,12,15,10,08,49.90
2018,12,15,10,09,41.80
2018,12,15,10,10,41.80
2018,12,15,10,11,41.80
2018,12,15,10,12,46.70
2018,12,15,10,13,30.60
2018,12,15,10,14,48.30
2018,12,15,10,15,45.10
2018,12,15,10,16,46.70
2018,12,15,10,17,37.00
2018,12,15,10,18,37.00
2018,12,15,10,19,35.40
2018,12,15,10,20,38.60
2018,12,15,10,21,40.20
2018,12,15,10,22,51.50
2018,12,15,10,23,46.70
2018,12,15,10,24,41.80
2018,12,15,10,25,41.80
2018,12,15,10,26,43.50
2018,12,15,10,27,40.20
2018,12,15,10,28,41.80
2018,12,15,10,29,41.80
2018,12,15,10,30,41.80
2018,12,15,10,31,35.40
2018,12,15,10,32,37.00
2018,12,15,10,33,40.20
2018,12,15,10,34,43.50
2018,12,15,10,35,46.70
2018,12,15,10,36,46.70
2018,12,15,10,37,46.70
2018,12,15,10,38,43.50
2018,12,15,10,39,48.30
2018,12,15,10,40,45.10
2018,12,15,10,41,37.00
2018,12,15,10,42,40.20
2018,12,15,10,43,45.10
2018,12,15,10,44,43.50
2018,12,15,10,45,45.10
2018,12,15,10,46,45.10
2018,12,15,10,47,32.20
2018,12,15,10,48,40.20
2018,12,15,10,49,35.40
2018,12,15,10,50,41.80
2018,12,15,10,51,51.50
2018,12,15,10,52,45.10
2018,12,15,10,53,46.70
2018,12,15,10,54,45.10
2018,12,15,10,55,38.60
2018,12,15,10,56,40.20
2018,12,15,10,57,46.70
2018,12,15,10,58,40.20
2018,12,15,10,59,33.80
2018,12,15,11,00,33.80
2018,12,15,11,01,27.40
2018,12,15,11,02,25.70
2018,12,15,11,03,35.40
2018,12,15,11,04,32.20
2018,12,15,11,05,40.20
2018,12,15,11,06,33.80
2018,12,15,11,07,29.00
2018,12,15,11,08,30.60
2018,12,15,11,09,27.40
2018,12,15,11,10,32.20
2018,12,15,11,11,37.00
2018,12,15,11,12,33.80
2018,12,15,11,13,38.60
2018,12,15,11,14,40.20
2018,12,15,11,15,38.60
2018,12,15,11,16,33.80
2018,12,15,11,17,49.90
2018,12,15,11,18,61.20
2018,12,15,11,19,53.10
2018,12,15,11,20,56.30
2018,12,15,11,21,67.60
2018,12,15,11,22,53.10
2018,12,15,11,23,56.30
2018,12,15,11,24,56.30
2018,12,15,11,25,61.20
2018,12,15,11,26,46.70
2018,12,15,11,27,54.70
2018,12,15,11,28,59.50
2018,12,15,11,29,66.00
2018,12,15,11,30,49.90
2018,12,15,11,31,49.90
2018,12,15,11,32,37.00
2018,12,15,11,33,29.00
2018,12,15,11,34,32.20
2018,12,15,11,35,54.70
2018,12,15,11,36,54.70
2018,12,15,11,37,57.90
2018,12,15,11,38,66.00
2018,12,15,11,39,70.80
2018,12,15,11,40,57.90
2018,12,15,11,41,57.90
2018,12,15,11,42,56.30
2018,12,15,11,43,49.90
2018,12,15,11,44,54.70
2018,12,15,11,45,57.90
2018,12,15,11,46,69.20
2018,12,15,11,47,64.40
2018,12,15,11,48,59.50
2018,12,15,11,49,67.60
2018,12,15,11,50,53.10
2018,12,15,11,51,56.30
2018,12,15,11,52,62.70
2018,12,15,11,53,62.70
2018,12,15,11,54,49.90
2018,12,15,11,55,51.50
2018,12,15,11,56,51.50
2018,12,15,11,57,49.90
2018,12,15,11,58,48.30
2018,12,15,11,59,49.90
2018,12,15,12,00,49.90
2018,12,15,12,01,46.70
2018,12,15,12,02,54.70
2018,12,15,12,03,51.50
2018,12,15,12,04,59.50
2018,12,15,12,05,56.30
2018,12,15,12,06,59.50
2018,12,15,12,07,66.00
2018,12,15,12,08,67.60
2018,12,15,12,09,61.20
2018,12,15,12,10,57.90
2018,12,15,12,11,56.30
2018,12,15,12,12,41.80
2018,12,15,12,13,45.10
2018,12,15,12,14,49.90
2018,12,15,12,15,40.20
2018,12,15,12,16,33.80
2018,12,15,12,17,37.00
2018,12,15,12,18,37.00
2018,12,15,12,19,46.70
2018,12,15,12,20,46.70
2018,12,15,12,21,51.50
2018,12,15,12,22,51.50
2018,12,15,12,23,46.70
2018,12,15,12,24,62.70
2018,12,15,12,25,40.20
2018,12,15,12,26,48.30
2018,12,15,12,27,46.70
2018,12,15,12,28,49.90
2018,12,15,12,29,46.70
2018,12,15,12,30,51.50
2018,12,15,12,31,54.70
2018,12,15,12,32,48.30
2018,12,15,12,33,56.30
2018,12,15,12,34,54.70
2018,12,15,12,35,48.30
2018,12,15,12,36,64.40
2018,12,15,12,37,56.30
2018,12,15,12,38,56.30
2018,12,15,12,39,56.30
2018,12,15,12,40,56.30
2018,12,15,12,41,53.10
2018,12,15,12,42,46.70
2018,12,15,12,43,59.50
2018,12,15,12,44,45.10
2018,12,15,12,45,45.10
2018,12,15,12,46,57.90
2018,12,15,12,47,56.30
2018,12,15,12,48,56.30
2018,12,15,12,49,49.90
2018,12,15,12,50,67.60
2018,12,15,12,51,53.10
2018,12,15,12,52,51.50
2018,12,15,12,53,69.20
2018,12,15,12,54,51.50
2018,12,15,12,55,46.70
2018,12,15,12,56,48.30
2018,12,15,12,57,54.70
2018,12,15,12,58,67.60
2018,12,15,12,59,59.50
2018,12,15,13,00,54.70
2018,12,15,13,01,48.30
2018,12,15,13,02,56.30
2018,12,15,13,03,43.50
2018,12,15,13,04,51.50
2018,12,15,13,05,57.90
2018,12,15,13,06,62.70
2018,12,15,13,07,62.70
2018,12,15,13,08,59.50
2018,12,15,13,09,62.70
2018,12,15,13,10,57.90
2018,12,15,13,11,57.90
2018,12,15,13,12,53.10
2018,12,15,13,13,48.30
2018,12,15,13,14,51.50
2018,12,15,13,15,54.70
2018,12,15,13,16,46.70
2018,12,15,13,17,57.90
2018,12,15,13,18,57.90
2018,12,15,13,19,61.20
2018,12,15,13,20,59.50
2018,12,15,13,21,67.60
2018,12,15,13,22,61.20
2018,12,15,13,23,45.10
2018,12,15,13,24,57.90
2018,12,15,13,25,40.20
2018,12,15,13,26,56.30
2018,12,15,13,27,59.50
2018,12,15,13,28,51.50
2018,12,15,13,29,56.30
2018,12,15,13,30,69.20
2018,12,15,13,31,56.30
2018,12,15,13,32,56.30
2018,12,15,13,33,61.20
2018,12,15,13,34,51.50
2018,12,15,13,35,62.70
2018,12,15,13,36,49.90
2018,12,15,13,37,66.00
2018,12,15,13,38,59.50
2018,12,15,13,39,61.20
2018,12,15,13,40,45.10
2018,12,15,13,41,41.80
2018,12,15,13,42,54.70
2018,12,15,13,43,53.10
2018,12,15,13,44,61.20
2018,12,15,13,45,56.30
2018,12,15,13,46,56.30
2018,12,15,13,47,54.70
2018,12,15,13,48,48.30
2018,12,15,13,49,51.50
2018,12,15,13,50,51.50
2018,12,15,13,51,48.30
2018,12,15,13,52,51.50
2018,12,15,13,53,66.00
2018,12,15,13,54,56.30
2018,12,15,13,55,51.50
2018,12,15,13,56,57.90
2018,12,15,13,57,51.50
2018,12,15,13,58,53.10
2018,12,15,13,59,51.50
2018,12,15,14,00,54.70
2018,12,15,14,01,53.10
2018,12,15,14,02,59.50
2018,12,15,14,03,46.70
2018,12,15,14,04,56.30
2018,12,15,14,05,62.70
2018,12,15,14,06,48.30
2018,12,15,14,07,43.50
2018,12,15,14,08,38.60
2018,12,15,14,09,45.10
2018,12,15,14,10,62.70
2018,12,15,14,11,57.90
2018,12,15,14,12,41.80
2018,12,15,14,13,56.30
2018,12,15,14,14,62.70
2018,12,15,14,15,46.70
2018,12,15,14,16,51.50
2018,12,15,14,17,46.70
2018,12,15,14,18,59.50
2018,12,15,14,19,62.70
2018,12,15,14,20,54.70
2018,12,15,14,21,64.40
2018,12,15,14,22,51.50
2018,12,15,14,23,48.30
2018,12,15,14,24,45.10
2018,12,15,14,25,40.20
2018,12,15,14,26,45.10
2018,12,15,14,27,57.90
2018,12,15,14,28,49.90
2018,12,15,14,29,61.20
2018,12,15,14,30,51.50
2018,12,15,14,31,49.90
2018,12,15,14,32,53.10
2018,12,15,14,33,54.70
2018,12,15,14,34,51.50
2018,12,15,14,35,54.70
2018,12,15,14,36,57.90
2018,12,15,14,37,57.90
2018,12,15,14,38,46.70
2018,12,15,14,39,54.70
2018,12,15,14,40,61.20
2018,12,15,14,41,57.90
2018,12,15,14,42,45.10
2018,12,15,14,43,49.90
2018,12,15,14,44,53.10
2018,12,15,14,45,62.70
2018,12,15,14,46,59.50
2018,12,15,14,47,64.40
2018,12,15,14,48,53.10
2018,12,15,14,49,59.50
2018,12,15,14,50,48.30
2018,12,15,14,51,41.80
2018,12,15,14,52,54.70
2018,12,15,14,53,54.70
2018,12,15,14,54,59.50
2018,12,15,14,55,53.10
2018,12,15,14,56,57.90
2018,12,15,14,57,70.80
2018,12,15,14,58,57.90
2018,12,15,14,59,54.70
2018,12,15,15,00,54.70
2018,12,15,15,01,54.70
2018,12,15,15,02,46.70
2018,12,15,15,03,48.30
2018,12,15,15,04,45.10
2018,12,15,15,05,46.70
2018,12,15,15,06,67.60
2018,12,15,15,07,56.30
2018,12,15,15,08,59.50
2018,12,15,15,09,66.00
2018,12,15,15,10,46.70
2018,12,15,15,11,51.50
2018,12,15,15,12,48.30
2018,12,15,15,13,56.30
2018,12,15,15,14,61.20
2018,12,15,15,15,61.20
2018,12,15,15,16,53.10
2018,12,15,15,17,61.20
2018,12,15,15,18,54.70
2018,12,15,15,19,48.30
2018,12,15,15,20,54.70
2018,12,15,15,21,62.70
2018,12,15,15,22,62.70
2018,12,15,15,23,49.90
2018,12,15,15,24,40.20
2018,12,15,15,25,70.80
2018,12,15,15,26,49.90
2018,12,15,15,27,41.80
2018,12,15,15,28,69.20
2018,12,15,15,29,51.50
2018,12,15,15,30,62.70
2018,12,15,15,31,53.10
2018,12,15,15,32,48.30
2018,12,15,15,33,53.10
2018,12,15,15,34,56.30
2018,12,15,15,35,57.90
2018,12,15,15,36,53.10
2018,12,15,15,37,61.20
2018,12,15,15,38,57.90
2018,12,15,15,39,48.30
2018,12,15,15,40,66.00
2018,12,15,15,41,61.20
2018,12,15,15,42,56.30
2018,12,15,15,43,56.30
2018,12,15,15,44,61.20
2018,12,15,15,45,59.50
2018,12,15,15,46,54.70
2018,12,15,15,47,43.50
2018,12,15,15,48,53.10
2018,12,15,15,49,59.50
2018,12,15,15,50,56.30
2018,12,15,15,51,54.70
2018,12,15,15,52,61.20
2018,12,15,15,53,54.70
2018,12,15,15,54,51.50
2018,12,15,15,55,66.00
2018,12,15,15,56,59.50
2018,12,15,15,57,62.70
2018,12,15,15,58,57.90
2018,12,15,15,59,49.90
2018,12,15,16,00,51.50
2018,12,15,16,01,49.90
2018,12,15,16,02,54.70
2018,12,15,16,03,53.10
2018,12,15,16,04,48.30
2018,12,15,16,05,57.90
2018,12,15,16,06,54.70
2018,12,15,16,07,54.70
2018,12,15,16,08,59.50
2018,12,15,16,09,54.70
2018,12,15,16,10,48.30
2018,12,15,16,11,57.90
2018,12,15,16,12,61.20
2018,12,15,16,13,62.70
2018,12,15,16,14,53.10
2018,12,15,16,15,54.70
2018,12,15,16,16,54.70
2018,12,15,16,17,40.20
2018,12,15,16,18,56.30
2018,12,15,16,19,54.70
2018,12,15,16,20,56.30
2018,12,15,16,21,51.50
2018,12,15,16,22,56.30
2018,12,15,16,23,67.60
2018,12,15,16,24,67.60
2018,12,15,16,25,61.20
2018,12,15,16,26,54.70
2018,12,15,16,27,54.70
2018,12,15,16,28,59.50
2018,12,15,16,29,57.90
2018,12,15,16,30,59.50
2018,12,15,16,31,57.90
2018,12,15,16,32,64.40
2018,12,15,16,33,51.50
2018,12,15,16,34,69.20
2018,12,15,16,35,61.20
2018,12,15,16,36,51.50
2018,12,15,16,37,61.20
2018,12,15,16,38,53.10
2018,12,15,16,39,56.30
2018,12,15,16,40,53.10
2018,12,15,16,41,54.70
2018,12,15,16,42,62.70
2018,12,15,16,43,46.70
2018,12,15,16,44,59.50
2018,12,15,16,45,56.30
2018,12,15,16,46,41.80
2018,12,15,16,47,51.50
2018,12,15,16,48,48.30
2018,12,15,16,49,56.30
2018,12,15,16,50,49.90
2018,12,15,16,51,59.50
2018,12,15,16,52,51.50
2018,12,15,16,53,49.90
2018,12,15,16,54,54.70
2018,12,15,16,55,54.70
2018,12,15,16,56,61.20
2018,12,15,16,57,51.50
2018,12,15,16,58,66.00
2018,12,15,16,59,61.20
2018,12,15,17,00,64.40
2018,12,15,17,01,57.90
2018,12,15,17,02,56.30
2018,12,15,17,03,59.50
2018,12,15,17,04,64.40
2018,12,15,17,05,70.80
2018,12,15,17,06,57.90
2018,12,15,17,07,57.90
2018,12,15,17,08,61.20
2018,12,15,17,09,64.40
2018,12,15,17,10,54.70
2018,12,15,17,11,54.70
2018,12,15,17,12,56.30
2018,12,15,17,13,51.50
2018,12,15,17,14,49.90
2018,12,15,17,15,51.50
2018,12,15,17,16,53.10
2018,12,15,17,17,53.10
2018,12,15,17,18,62.70
2018,12,15,17,19,64.40
2018,12,15,17,20,67.60
2018,12,15,17,21,61.20
2018,12,15,17,22,48.30
2018,12,15,17,23,67.60
2018,12,15,17,24,64.40
2018,12,15,17,25,53.10
2018,12,15,17,26,61.20
2018,12,15,17,27,56.30
2018,12,15,17,28,66.00
2018,12,15,17,29,69.20
2018,12,15,17,30,48.30
2018,12,15,17,31,51.50
2018,12,15,17,32,57.90
2018,12,15,17,33,51.50
2018,12,15,17,34,46.70
2018,12,15,17,35,56.30
2018,12,15,17,36,49.90
2018,12,15,17,37,51.50
2018,12,15,17,38,57.90
2018,12,15,17,39,53.10
2018,12,15,17,40,56.30
2018,12,15,17,41,56.30
2018,12,15,17,42,59.50
2018,12,15,17,43,59.50
2018,12,15,17,44,56.30
2018,12,15,17,45,62.70
2018,12,15,17,46,51.50
2018,12,15,17,47,59.50
2018,12,15,17,48,64.40
2018,12,15,17,49,62.70
2018,12,15,17,50,54.70
2018,12,15,17,51,66.00
2018,12,15,17,52,56.30
2018,12,15,17,53,53.10
2018,12,15,17,54,62.70
2018,12,15,17,55,49.90
2018,12,15,17,56,61.20
2018,12,15,17,57,56.30
2018,12,15,17,58,53.10
2018,12,15,17,59,49.90
2018,12,15,18,00,45.10
2018,12,15,18,01,40.20
2018,12,15,18,02,49.90
2018,12,15,18,03,40.20
2018,12,15,18,04,46.70
2018,12,15,18,05,37.00
2018,12,15,18,06,37.00
2018,12,15,18,07,43.50
2018,12,15,18,08,49.90
2018,12,15,18,09,48.30
2018,12,15,18,10,38.60
2018,12,15,18,11,35.40
2018,12,15,18,12,43.50
2018,12,15,18,13,32.20
2018,12,15,18,14,35.40
2018,12,15,18,15,43.50
2018,12,15,18,16,38.60
2018,12,15,18,17,45.10
2018,12,15,18,18,38.60
2018,12,15,18,19,37.00
2018,12,15,18,20,45.10
2018,12,15,18,21,40.20
2018,12,15,18,22,40.20
2018,12,15,18,23,43.50
2018,12,15,18,24,43.50
2018,12,15,18,25,51.50
2018,12,15,18,26,40.20
2018,12,15,18,27,46.70
2018,12,15,18,28,41.80
2018,12,15,18,29,38.60
2018,12,15,18,30,40.20
2018,12,15,18,31,48.30
2018,12,15,18,32,40.20
2018,12,15,18,33,45.10
2018,12,15,18,34,30.60
2018,12,15,18,35,35.40
2018,12,15,18,36,38.60
2018,12,15,18,37,46.70
2018,12,15,18,38,41.80
2018,12,15,18,39,33.80
2018,12,15,18,40,35.40
2018,12,15,18,41,32.20
2018,12,15,18,42,32.20
2018,12,15,18,43,29.00
2018,12,15,18,44,40.20
2018,12,15,18,45,43.50
2018,12,15,18,46,43.50
2018,12,15,18,47,45.10
2018,12,15,18,48,33.80
2018,12,15,18,49,33.80
2018,12,15,18,50,45.10
2018,12,15,18,51,45.10
2018,12,15,18,52,43.50
2018,12,15,18,53,40.20
2018,12,15,18,54,48.30
2018,12,15,18,55,46.70
2018,12,15,18,56,41.80
2018,12,15,18,57,49.90
2018,12,15,18,58,38.60
2018,12,15,18,59,45.10
2018,12,15,19,00,45.10
2018,12,15,19,01,45.10
2018,12,15,19,02,45.10
2018,12,15,19,03,32.20
2018,12,15,19,04,40.20
2018,12,15,19,05,46.70
2018,12,15,19,06,48.30
2018,12,15,19,07,41.80
2018,12,15,19,08,41.80
2018,12,15,19,09,37.00
2018,12,15,19,10,38.60
2018,12,15,19,11,49.90
2018,12,15,19,12,37.00
2018,12,15,19,13,40.20
2018,12,15,19,14,37.00
2018,12,15,19,15,45.10
2018,12,15,19,16,45.10
2018,12,15,19,17,51.50
2018,12,15,19,18,53.10
2018,12,15,19,19,54.70
2018,12,15,19,20,46.70
2018,12,15,19,21,56.30
2018,12,15,19,22,45.10
2018,12,15,19,23,45.10
2018,12,15,19,24,33.80
2018,12,15,19,25,56.30
2018,12,15,19,26,46.70
2018,12,15,19,27,53.10
2018,12,15,19,28,51.50
2018,12,15,19,29,48.30
2018,12,15,19,30,38.60
2018,12,15,19,31,49.90
2018,12,15,19,32,41.80
2018,12,15,19,33,54.70
2018,12,15,19,34,37.00
2018,12,15,19,35,46.70
2018,12,15,19,36,45.10
2018,12,15,19,37,32.20
2018,12,15,19,38,45.10
2018,12,15,19,39,45.10
2018,12,15,19,40,40.20
2018,12,15,19,41,46.70
2018,12,15,19,42,46.70
2018,12,15,19,43,53.10
2018,12,15,19,44,48.30
2018,12,15,19,45,48.30
2018,12,15,19,46,45.10
2018,12,15,19,47,54.70
2018,12,15,19,48,59.50
2018,12,15,19,49,57.90
2018,12,15,19,50,48.30
2018,12,15,19,51,43.50
2018,12,15,19,52,40.20
2018,12,15,19,53,45.10
2018,12,15,19,54,46.70
2018,12,15,19,55,43.50
2018,12,15,19,56,38.60
2018,12,15,19,57,45.10
2018,12,15,19,58,45.10
2018,12,15,19,59,48.30
2018,12,15,20,00,38.60
2018,12,15,20,01,43.50
2018,12,15,20,02,51.50
2018,12,15,20,03,49.90
2018,12,15,20,04,45.10
2018,12,15,20,05,48.30
2018,12,15,20,06,49.90
2018,12,15,20,07,41.80
2018,12,15,20,08,56.30
2018,12,15,20,09,40.20
2018,12,15,20,10,59.50
2018,12,15,20,11,41.80
2018,12,15,20,12,51.50
2018,12,15,20,13,53.10
2018,12,15,20,14,43.50
2018,12,15,20,15,49.90
2018,12,15,20,16,38.60
2018,12,15,20,17,51.50
2018,12,15,20,18,48.30
2018,12,15,20,19,51.50
2018,12,15,20,20,59.50
2018,12,15,20,21,56.30
2018,12,15,20,22,49.90
2018,12,15,20,23,62.70
2018,12,15,20,24,59.50
2018,12,15,20,25,49.90
2018,12,15,20,26,51.50
2018,12,15,20,27,46.70
2018,12,15,20,28,49.90
2018,12,15,20,29,45.10
2018,12,15,20,30,57.90
2018,12,15,20,31,64.40
2018,12,15,20,32,64.40
2018,12,15,20,33,57.90
2018,12,15,20,34,62.70
2018,12,15,20,35,49.90
2018,12,15,20,36,46.70
2018,12,15,20,37,70.80
2018,12,15,20,38,56.30
2018,12,15,20,39,46.70
2018,12,15,20,40,41.80
2018,12,15,20,41,66.00
2018,12,15,20,42,51.50
2018,12,15,20,43,45.10
2018,12,15,20,44,48.30
2018,12,15,20,45,41.80
2018,12,15,20,46,49.90
2018,12,15,20,47,46.70
2018,12,15,20,48,48.30
2018,12,15,20,49,43.50
2018,12,15,20,50,35.40
2018,12,15,20,51,49.90
2018,12,15,20,52,33.80
2018,12,15,20,53,38.60
2018,12,15,20,54,51.50
2018,12,15,20,55,45.10
2018,12,15,20,56,43.50
2018,12,15,20,57,45.10
2018,12,15,20,58,45.10
2018,12,15,20,59,38.60
2018,12,15,21,00,43.50
2018,12,15,21,01,46.70
2018,12,15,21,02,41.80
2018,12,15,21,03,49.90
2018,12,15,21,04,48.30
2018,12,15,21,05,38.60