Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2009,10,23,00,00,3.20
2009,10,23,00,01,8.10
2009,10,23,00,02,4.80
2009,10,23,00,03,8.10
2009,10,23,00,04,8.10
2009,10,23,00,05,6.40
2009,10,23,00,06,4.80
2009,10,23,00,07,4.80
2009,10,23,00,08,3.20
2009,10,23,00,09,4.80
2009,10,23,00,10,4.80
2009,10,23,00,11,4.80
2009,10,23,00,12,3.20
2009,10,23,00,13,3.20
2009,10,23,00,14,6.40
2009,10,23,00,15,4.80
2009,10,23,00,16,4.80
2009,10,23,00,17,4.80
2009,10,23,00,18,3.20
2009,10,23,00,19,3.20
2009,10,23,00,20,1.60
2009,10,23,00,21,1.60
2009,10,23,00,22,1.60
2009,10,23,00,23,4.80
2009,10,23,00,24,3.20
2009,10,23,00,25,3.20
2009,10,23,00,26,1.60
2009,10,23,00,27,1.60
2009,10,23,00,28,3.20
2009,10,23,00,29,3.20
2009,10,23,00,30,3.20
2009,10,23,00,31,4.80
2009,10,23,00,32,1.60
2009,10,23,00,33,1.60
2009,10,23,00,34,1.60
2009,10,23,00,35,0.00
2009,10,23,00,36,3.20
2009,10,23,00,37,1.60
2009,10,23,00,38,3.20
2009,10,23,00,39,1.60
2009,10,23,00,40,3.20
2009,10,23,00,41,1.60
2009,10,23,00,42,1.60
2009,10,23,00,43,1.60
2009,10,23,00,44,1.60
2009,10,23,00,45,1.60
2009,10,23,00,46,1.60
2009,10,23,00,47,0.00
2009,10,23,00,48,1.60
2009,10,23,00,49,4.80
2009,10,23,00,50,3.20
2009,10,23,00,51,4.80
2009,10,23,00,52,3.20
2009,10,23,00,53,4.80
2009,10,23,00,54,4.80
2009,10,23,00,55,3.20
2009,10,23,00,56,4.80
2009,10,23,00,57,4.80
2009,10,23,00,58,4.80
2009,10,23,00,59,8.10
2009,10,23,01,00,6.40
2009,10,23,01,01,4.80
2009,10,23,01,02,3.20
2009,10,23,01,03,1.60
2009,10,23,01,04,8.10
2009,10,23,01,05,4.80
2009,10,23,01,06,4.80
2009,10,23,01,07,6.40
2009,10,23,01,08,3.20
2009,10,23,01,09,3.20
2009,10,23,01,10,4.80
2009,10,23,01,11,6.40
2009,10,23,01,12,8.10
2009,10,23,01,13,6.40
2009,10,23,01,14,4.80
2009,10,23,01,15,6.40
2009,10,23,01,16,4.80
2009,10,23,01,17,1.60
2009,10,23,01,18,1.60
2009,10,23,01,19,0.00
2009,10,23,01,20,0.00
2009,10,23,01,21,4.80
2009,10,23,01,22,4.80
2009,10,23,01,23,3.20
2009,10,23,01,24,4.80
2009,10,23,01,25,3.20
2009,10,23,01,26,3.20
2009,10,23,01,27,0.00
2009,10,23,01,28,3.20
2009,10,23,01,29,1.60
2009,10,23,01,30,4.80
2009,10,23,01,31,6.40
2009,10,23,01,32,4.80
2009,10,23,01,33,4.80
2009,10,23,01,34,3.20
2009,10,23,01,35,4.80
2009,10,23,01,36,3.20
2009,10,23,01,37,6.40
2009,10,23,01,38,6.40
2009,10,23,01,39,4.80
2009,10,23,01,40,4.80
2009,10,23,01,41,4.80
2009,10,23,01,42,6.40
2009,10,23,01,43,6.40
2009,10,23,01,44,4.80
2009,10,23,01,45,3.20
2009,10,23,01,46,1.60
2009,10,23,01,47,3.20
2009,10,23,01,48,3.20
2009,10,23,01,49,3.20
2009,10,23,01,50,3.20
2009,10,23,01,51,4.80
2009,10,23,01,52,4.80
2009,10,23,01,53,4.80
2009,10,23,01,54,3.20
2009,10,23,01,55,0.00
2009,10,23,01,56,0.00
2009,10,23,01,57,3.20
2009,10,23,01,58,6.40
2009,10,23,01,59,3.20
2009,10,23,02,00,3.20
2009,10,23,02,01,3.20
2009,10,23,02,02,11.30
2009,10,23,02,03,9.60
2009,10,23,02,04,8.10
2009,10,23,02,05,8.10
2009,10,23,02,06,6.40
2009,10,23,02,07,6.40
2009,10,23,02,08,6.40
2009,10,23,02,09,6.40
2009,10,23,02,10,6.40
2009,10,23,02,11,9.60
2009,10,23,02,12,6.40
2009,10,23,02,13,4.80
2009,10,23,02,14,4.80
2009,10,23,02,15,4.80
2009,10,23,02,16,4.80
2009,10,23,02,17,3.20
2009,10,23,02,18,1.60
2009,10,23,02,19,3.20
2009,10,23,02,20,4.80
2009,10,23,02,21,6.40
2009,10,23,02,22,3.20
2009,10,23,02,23,1.60
2009,10,23,02,24,3.20
2009,10,23,02,25,4.80
2009,10,23,02,26,3.20
2009,10,23,02,27,4.80
2009,10,23,02,28,4.80
2009,10,23,02,29,3.20
2009,10,23,02,30,4.80
2009,10,23,02,31,6.40
2009,10,23,02,32,4.80
2009,10,23,02,33,4.80
2009,10,23,02,34,4.80
2009,10,23,02,35,4.80
2009,10,23,02,36,4.80
2009,10,23,02,37,4.80
2009,10,23,02,38,1.60
2009,10,23,02,39,8.10
2009,10,23,02,40,8.10
2009,10,23,02,41,4.80
2009,10,23,02,42,6.40
2009,10,23,02,43,3.20
2009,10,23,02,44,0.00
2009,10,23,02,45,9.60
2009,10,23,02,46,4.80
2009,10,23,02,47,1.60
2009,10,23,02,48,1.60
2009,10,23,02,49,0.00
2009,10,23,02,50,3.20
2009,10,23,02,51,0.00
2009,10,23,02,52,3.20
2009,10,23,02,53,3.20
2009,10,23,02,54,1.60
2009,10,23,02,55,0.00
2009,10,23,02,56,3.20
2009,10,23,02,57,3.20
2009,10,23,02,58,1.60
2009,10,23,02,59,3.20
2009,10,23,03,00,4.80
2009,10,23,03,01,6.40
2009,10,23,03,02,6.40
2009,10,23,03,03,4.80
2009,10,23,03,04,3.20
2009,10,23,03,05,8.10
2009,10,23,03,06,6.40
2009,10,23,03,07,4.80
2009,10,23,03,08,3.20
2009,10,23,03,09,4.80
2009,10,23,03,10,6.40
2009,10,23,03,11,1.60
2009,10,23,03,12,4.80
2009,10,23,03,13,3.20
2009,10,23,03,14,3.20
2009,10,23,03,15,4.80
2009,10,23,03,16,3.20
2009,10,23,03,17,0.00
2009,10,23,03,18,0.00
2009,10,23,03,19,0.00
2009,10,23,03,20,1.60
2009,10,23,03,21,3.20
2009,10,23,03,22,3.20
2009,10,23,03,23,3.20
2009,10,23,03,24,1.60
2009,10,23,03,25,0.00
2009,10,23,03,26,1.60
2009,10,23,03,27,3.20
2009,10,23,03,28,0.00
2009,10,23,03,29,0.00
2009,10,23,03,30,0.00
2009,10,23,03,31,0.00
2009,10,23,03,32,0.00
2009,10,23,03,33,0.00
2009,10,23,03,34,0.00
2009,10,23,03,35,0.00
2009,10,23,03,36,0.00
2009,10,23,03,37,0.00
2009,10,23,03,38,0.00
2009,10,23,03,39,0.00
2009,10,23,03,40,0.00
2009,10,23,03,41,0.00
2009,10,23,03,42,0.00
2009,10,23,03,43,0.00
2009,10,23,03,44,0.00
2009,10,23,03,45,0.00
2009,10,23,03,46,0.00
2009,10,23,03,47,0.00
2009,10,23,03,48,0.00
2009,10,23,03,49,0.00
2009,10,23,03,50,0.00
2009,10,23,03,51,0.00
2009,10,23,03,52,1.60
2009,10,23,03,53,3.20
2009,10,23,03,54,0.00
2009,10,23,03,55,1.60
2009,10,23,03,56,0.00
2009,10,23,03,57,1.60
2009,10,23,03,58,3.20
2009,10,23,03,59,3.20
2009,10,23,04,00,0.00
2009,10,23,04,01,1.60
2009,10,23,04,02,1.60
2009,10,23,04,03,1.60
2009,10,23,04,04,3.20
2009,10,23,04,05,3.20
2009,10,23,04,06,4.80
2009,10,23,04,07,4.80
2009,10,23,04,08,4.80
2009,10,23,04,09,3.20
2009,10,23,04,10,3.20
2009,10,23,04,11,3.20
2009,10,23,04,12,3.20
2009,10,23,04,13,4.80
2009,10,23,04,14,4.80
2009,10,23,04,15,4.80
2009,10,23,04,16,3.20
2009,10,23,04,17,3.20
2009,10,23,04,18,3.20
2009,10,23,04,19,4.80
2009,10,23,04,20,4.80
2009,10,23,04,21,0.00
2009,10,23,04,22,1.60
2009,10,23,04,23,4.80
2009,10,23,04,24,3.20
2009,10,23,04,25,1.60
2009,10,23,04,26,4.80
2009,10,23,04,27,8.10
2009,10,23,04,28,8.10
2009,10,23,04,29,6.40
2009,10,23,04,30,3.20
2009,10,23,04,31,3.20
2009,10,23,04,32,4.80
2009,10,23,04,33,1.60
2009,10,23,04,34,3.20
2009,10,23,04,35,8.10
2009,10,23,04,36,6.40
2009,10,23,04,37,4.80
2009,10,23,04,38,8.10
2009,10,23,04,39,9.60
2009,10,23,04,40,9.60
2009,10,23,04,41,8.10
2009,10,23,04,42,9.60
2009,10,23,04,43,16.10
2009,10,23,04,44,14.50
2009,10,23,04,45,20.90
2009,10,23,04,46,12.90
2009,10,23,04,47,11.30
2009,10,23,04,48,24.20
2009,10,23,04,49,17.70
2009,10,23,04,50,17.70
2009,10,23,04,51,22.50
2009,10,23,04,52,9.60
2009,10,23,04,53,19.30
2009,10,23,04,54,22.50
2009,10,23,04,55,11.30
2009,10,23,04,56,14.50
2009,10,23,04,57,16.10
2009,10,23,04,58,24.20
2009,10,23,04,59,19.30
2009,10,23,05,00,14.50
2009,10,23,05,01,9.60
2009,10,23,05,02,19.30
2009,10,23,05,03,14.50
2009,10,23,05,04,24.20
2009,10,23,05,05,11.30
2009,10,23,05,06,9.60
2009,10,23,05,07,20.90
2009,10,23,05,08,22.50
2009,10,23,05,09,19.30
2009,10,23,05,10,11.30
2009,10,23,05,11,8.10
2009,10,23,05,12,16.10
2009,10,23,05,13,16.10
2009,10,23,05,14,9.60
2009,10,23,05,15,20.90
2009,10,23,05,16,24.20
2009,10,23,05,17,19.30
2009,10,23,05,18,14.50
2009,10,23,05,19,12.90
2009,10,23,05,20,9.60
2009,10,23,05,21,17.70
2009,10,23,05,22,19.30
2009,10,23,05,23,9.60
2009,10,23,05,24,14.50
2009,10,23,05,25,16.10
2009,10,23,05,26,22.50
2009,10,23,05,27,20.90
2009,10,23,05,28,9.60
2009,10,23,05,29,22.50
2009,10,23,05,30,14.50
2009,10,23,05,31,19.30
2009,10,23,05,32,22.50
2009,10,23,05,33,19.30
2009,10,23,05,34,16.10
2009,10,23,05,35,14.50
2009,10,23,05,36,14.50
2009,10,23,05,37,9.60
2009,10,23,05,38,8.10
2009,10,23,05,39,16.10
2009,10,23,05,40,20.90
2009,10,23,05,41,27.40
2009,10,23,05,42,20.90
2009,10,23,05,43,19.30
2009,10,23,05,44,22.50
2009,10,23,05,45,20.90
2009,10,23,05,46,16.10
2009,10,23,05,47,20.90
2009,10,23,05,48,9.60
2009,10,23,05,49,9.60
2009,10,23,05,50,11.30
2009,10,23,05,51,9.60
2009,10,23,05,52,9.60
2009,10,23,05,53,8.10
2009,10,23,05,54,12.90
2009,10,23,05,55,14.50
2009,10,23,05,56,6.40
2009,10,23,05,57,11.30
2009,10,23,05,58,11.30
2009,10,23,05,59,9.60
2009,10,23,06,00,8.10
2009,10,23,06,01,11.30
2009,10,23,06,02,9.60
2009,10,23,06,03,11.30
2009,10,23,06,04,11.30
2009,10,23,06,05,17.70
2009,10,23,06,06,19.30
2009,10,23,06,07,11.30
2009,10,23,06,08,14.50
2009,10,23,06,09,6.40
2009,10,23,06,10,14.50
2009,10,23,06,11,6.40
2009,10,23,06,12,14.50
2009,10,23,06,13,14.50
2009,10,23,06,14,16.10
2009,10,23,06,15,6.40
2009,10,23,06,16,16.10
2009,10,23,06,17,9.60
2009,10,23,06,18,20.90
2009,10,23,06,19,16.10
2009,10,23,06,20,9.60
2009,10,23,06,21,12.90
2009,10,23,06,22,14.50
2009,10,23,06,23,16.10
2009,10,23,06,24,11.30
2009,10,23,06,25,4.80
2009,10,23,06,26,6.40
2009,10,23,06,27,6.40
2009,10,23,06,28,11.30
2009,10,23,06,29,8.10
2009,10,23,06,30,11.30
2009,10,23,06,31,20.90
2009,10,23,06,32,6.40
2009,10,23,06,33,14.50
2009,10,23,06,34,8.10
2009,10,23,06,35,8.10
2009,10,23,06,36,6.40
2009,10,23,06,37,8.10
2009,10,23,06,38,11.30
2009,10,23,06,39,11.30
2009,10,23,06,40,14.50
2009,10,23,06,41,14.50
2009,10,23,06,42,9.60
2009,10,23,06,43,8.10
2009,10,23,06,44,11.30
2009,10,23,06,45,4.80
2009,10,23,06,46,8.10
2009,10,23,06,47,6.40
2009,10,23,06,48,9.60
2009,10,23,06,49,9.60
2009,10,23,06,50,14.50
2009,10,23,06,51,16.10
2009,10,23,06,52,11.30
2009,10,23,06,53,8.10
2009,10,23,06,54,9.60
2009,10,23,06,55,19.30
2009,10,23,06,56,9.60
2009,10,23,06,57,14.50
2009,10,23,06,58,6.40
2009,10,23,06,59,8.10
2009,10,23,07,00,11.30
2009,10,23,07,01,8.10
2009,10,23,07,02,4.80
2009,10,23,07,03,14.50
2009,10,23,07,04,9.60
2009,10,23,07,05,14.50
2009,10,23,07,06,9.60
2009,10,23,07,07,12.90
2009,10,23,07,08,4.80
2009,10,23,07,09,9.60
2009,10,23,07,10,16.10
2009,10,23,07,11,14.50
2009,10,23,07,12,14.50
2009,10,23,07,13,20.90
2009,10,23,07,14,8.10
2009,10,23,07,15,11.30
2009,10,23,07,16,16.10
2009,10,23,07,17,12.90
2009,10,23,07,18,9.60
2009,10,23,07,19,17.70
2009,10,23,07,20,11.30
2009,10,23,07,21,9.60
2009,10,23,07,22,9.60
2009,10,23,07,23,11.30
2009,10,23,07,24,11.30
2009,10,23,07,25,9.60
2009,10,23,07,26,11.30
2009,10,23,07,27,14.50
2009,10,23,07,28,17.70
2009,10,23,07,29,25.70
2009,10,23,07,30,9.60
2009,10,23,07,31,16.10
2009,10,23,07,32,11.30
2009,10,23,07,33,16.10
2009,10,23,07,34,17.70
2009,10,23,07,35,16.10
2009,10,23,07,36,20.90
2009,10,23,07,37,9.60
2009,10,23,07,38,8.10
2009,10,23,07,39,9.60
2009,10,23,07,40,4.80
2009,10,23,07,41,16.10
2009,10,23,07,42,11.30
2009,10,23,07,43,11.30
2009,10,23,07,44,9.60
2009,10,23,07,45,4.80
2009,10,23,07,46,6.40
2009,10,23,07,47,6.40
2009,10,23,07,48,8.10
2009,10,23,07,49,16.10
2009,10,23,07,50,9.60
2009,10,23,07,51,16.10
2009,10,23,07,52,17.70
2009,10,23,07,53,8.10
2009,10,23,07,54,6.40
2009,10,23,07,55,16.10
2009,10,23,07,56,16.10
2009,10,23,07,57,19.30
2009,10,23,07,58,17.70
2009,10,23,07,59,11.30
2009,10,23,08,00,8.10
2009,10,23,08,01,8.10
2009,10,23,08,02,4.80
2009,10,23,08,03,24.20
2009,10,23,08,04,8.10
2009,10,23,08,05,17.70
2009,10,23,08,06,11.30
2009,10,23,08,07,6.40
2009,10,23,08,08,9.60
2009,10,23,08,09,11.30
2009,10,23,08,10,14.50
2009,10,23,08,11,14.50
2009,10,23,08,12,6.40
2009,10,23,08,13,9.60
2009,10,23,08,14,8.10
2009,10,23,08,15,3.20
2009,10,23,08,16,4.80
2009,10,23,08,17,11.30
2009,10,23,08,18,9.60
2009,10,23,08,19,6.40
2009,10,23,08,20,6.40
2009,10,23,08,21,4.80
2009,10,23,08,22,4.80
2009,10,23,08,23,8.10
2009,10,23,08,24,6.40
2009,10,23,08,25,4.80
2009,10,23,08,26,9.60
2009,10,23,08,27,14.50
2009,10,23,08,28,6.40
2009,10,23,08,29,8.10
2009,10,23,08,30,8.10
2009,10,23,08,31,9.60
2009,10,23,08,32,6.40
2009,10,23,08,33,4.80
2009,10,23,08,34,4.80
2009,10,23,08,35,9.60
2009,10,23,08,36,6.40
2009,10,23,08,37,4.80
2009,10,23,08,38,8.10
2009,10,23,08,39,6.40
2009,10,23,08,40,4.80
2009,10,23,08,41,3.20
2009,10,23,08,42,3.20
2009,10,23,08,43,4.80
2009,10,23,08,44,6.40
2009,10,23,08,45,1.60
2009,10,23,08,46,3.20
2009,10,23,08,47,6.40
2009,10,23,08,48,6.40
2009,10,23,08,49,3.20
2009,10,23,08,50,8.10
2009,10,23,08,51,8.10
2009,10,23,08,52,3.20
2009,10,23,08,53,4.80
2009,10,23,08,54,4.80
2009,10,23,08,55,4.80
2009,10,23,08,56,3.20
2009,10,23,08,57,3.20
2009,10,23,08,58,3.20
2009,10,23,08,59,4.80
2009,10,23,09,00,4.80
2009,10,23,09,01,3.20
2009,10,23,09,02,1.60
2009,10,23,09,03,3.20
2009,10,23,09,04,6.40
2009,10,23,09,05,4.80
2009,10,23,09,06,4.80
2009,10,23,09,07,1.60
2009,10,23,09,08,4.80
2009,10,23,09,09,6.40
2009,10,23,09,10,4.80
2009,10,23,09,11,4.80
2009,10,23,09,12,3.20
2009,10,23,09,13,3.20
2009,10,23,09,14,3.20
2009,10,23,09,15,1.60
2009,10,23,09,16,3.20
2009,10,23,09,17,4.80
2009,10,23,09,18,4.80
2009,10,23,09,19,3.20
2009,10,23,09,20,6.40
2009,10,23,09,21,6.40
2009,10,23,09,22,6.40
2009,10,23,09,23,4.80
2009,10,23,09,24,3.20
2009,10,23,09,25,4.80
2009,10,23,09,26,8.10
2009,10,23,09,27,16.10
2009,10,23,09,28,19.30
2009,10,23,09,29,16.10
2009,10,23,09,30,11.30
2009,10,23,09,31,9.60
2009,10,23,09,32,9.60
2009,10,23,09,33,6.40
2009,10,23,09,34,8.10
2009,10,23,09,35,6.40
2009,10,23,09,36,4.80
2009,10,23,09,37,3.20
2009,10,23,09,38,0.00
2009,10,23,09,39,3.20
2009,10,23,09,40,8.10
2009,10,23,09,41,3.20
2009,10,23,09,42,0.00
2009,10,23,09,43,1.60
2009,10,23,09,44,3.20
2009,10,23,09,45,3.20
2009,10,23,09,46,3.20
2009,10,23,09,47,3.20
2009,10,23,09,48,3.20
2009,10,23,09,49,3.20
2009,10,23,09,50,3.20
2009,10,23,09,51,1.60
2009,10,23,09,52,4.80
2009,10,23,09,53,4.80
2009,10,23,09,54,3.20
2009,10,23,09,55,4.80
2009,10,23,09,56,1.60
2009,10,23,09,57,1.60
2009,10,23,09,58,3.20
2009,10,23,09,59,4.80
2009,10,23,10,00,4.80
2009,10,23,10,01,3.20
2009,10,23,10,02,3.20
2009,10,23,10,03,3.20
2009,10,23,10,04,1.60
2009,10,23,10,05,4.80
2009,10,23,10,06,4.80
2009,10,23,10,07,4.80
2009,10,23,10,08,4.80
2009,10,23,10,09,4.80
2009,10,23,10,10,4.80
2009,10,23,10,11,6.40
2009,10,23,10,12,6.40
2009,10,23,10,13,8.10
2009,10,23,10,14,6.40
2009,10,23,10,15,6.40
2009,10,23,10,16,6.40
2009,10,23,10,17,6.40
2009,10,23,10,18,6.40
2009,10,23,10,19,4.80
2009,10,23,10,20,6.40
2009,10,23,10,21,8.10
2009,10,23,10,22,9.60
2009,10,23,10,23,9.60
2009,10,23,10,24,11.30
2009,10,23,10,25,11.30
2009,10,23,10,26,9.60
2009,10,23,10,27,11.30
2009,10,23,10,28,8.10
2009,10,23,10,29,8.10
2009,10,23,10,30,6.40
2009,10,23,10,31,9.60
2009,10,23,10,32,9.60
2009,10,23,10,33,6.40
2009,10,23,10,34,8.10
2009,10,23,10,35,4.80
2009,10,23,10,36,6.40
2009,10,23,10,37,6.40
2009,10,23,10,38,9.60
2009,10,23,10,39,9.60
2009,10,23,10,40,8.10
2009,10,23,10,41,4.80
2009,10,23,10,42,4.80
2009,10,23,10,43,11.30
2009,10,23,10,44,9.60
2009,10,23,10,45,14.50
2009,10,23,10,46,9.60
2009,10,23,10,47,6.40
2009,10,23,10,48,6.40
2009,10,23,10,49,6.40
2009,10,23,10,50,6.40
2009,10,23,10,51,8.10
2009,10,23,10,52,4.80
2009,10,23,10,53,4.80
2009,10,23,10,54,9.60
2009,10,23,10,55,6.40
2009,10,23,10,56,16.10
2009,10,23,10,57,9.60
2009,10,23,10,58,4.80
2009,10,23,10,59,4.80
2009,10,23,11,00,9.60
2009,10,23,11,01,9.60
2009,10,23,11,02,11.30
2009,10,23,11,03,14.50
2009,10,23,11,04,14.50
2009,10,23,11,05,16.10
2009,10,23,11,06,16.10
2009,10,23,11,07,9.60
2009,10,23,11,08,8.10
2009,10,23,11,09,4.80
2009,10,23,11,10,4.80
2009,10,23,11,11,4.80
2009,10,23,11,12,4.80
2009,10,23,11,13,11.30
2009,10,23,11,14,8.10
2009,10,23,11,15,20.90
2009,10,23,11,16,22.50
2009,10,23,11,17,17.70
2009,10,23,11,18,11.30
2009,10,23,11,19,4.80
2009,10,23,11,20,9.60
2009,10,23,11,21,6.40
2009,10,23,11,22,8.10
2009,10,23,11,23,11.30
2009,10,23,11,24,9.60
2009,10,23,11,25,9.60
2009,10,23,11,26,12.90
2009,10,23,11,27,8.10
2009,10,23,11,28,14.50
2009,10,23,11,29,8.10
2009,10,23,11,30,9.60
2009,10,23,11,31,9.60
2009,10,23,11,32,9.60
2009,10,23,11,33,12.90
2009,10,23,11,34,11.30
2009,10,23,11,35,8.10
2009,10,23,11,36,6.40
2009,10,23,11,37,8.10
2009,10,23,11,38,9.60
2009,10,23,11,39,6.40
2009,10,23,11,40,4.80
2009,10,23,11,41,6.40
2009,10,23,11,42,6.40
2009,10,23,11,43,8.10
2009,10,23,11,44,9.60
2009,10,23,11,45,6.40
2009,10,23,11,46,6.40
2009,10,23,11,47,3.20
2009,10,23,11,48,8.10
2009,10,23,11,49,4.80
2009,10,23,11,50,4.80
2009,10,23,11,51,6.40
2009,10,23,11,52,4.80
2009,10,23,11,53,4.80
2009,10,23,11,54,4.80
2009,10,23,11,55,3.20
2009,10,23,11,56,1.60
2009,10,23,11,57,6.40
2009,10,23,11,58,6.40
2009,10,23,11,59,3.20
2009,10,23,12,00,4.80
2009,10,23,12,01,4.80
2009,10,23,12,02,6.40
2009,10,23,12,03,4.80
2009,10,23,12,04,4.80
2009,10,23,12,05,6.40
2009,10,23,12,06,3.20
2009,10,23,12,07,3.20
2009,10,23,12,08,4.80
2009,10,23,12,09,4.80
2009,10,23,12,10,3.20
2009,10,23,12,11,3.20
2009,10,23,12,12,1.60
2009,10,23,12,13,3.20
2009,10,23,12,14,3.20
2009,10,23,12,15,4.80
2009,10,23,12,16,3.20
2009,10,23,12,17,3.20
2009,10,23,12,18,3.20
2009,10,23,12,19,3.20
2009,10,23,12,20,1.60
2009,10,23,12,21,1.60
2009,10,23,12,22,3.20
2009,10,23,12,23,3.20
2009,10,23,12,24,3.20
2009,10,23,12,25,8.10
2009,10,23,12,26,3.20
2009,10,23,12,27,0.00
2009,10,23,12,28,3.20
2009,10,23,12,29,1.60
2009,10,23,12,30,1.60
2009,10,23,12,31,0.00
2009,10,23,12,32,0.00
2009,10,23,12,33,1.60
2009,10,23,12,34,3.20
2009,10,23,12,35,3.20
2009,10,23,12,36,1.60
2009,10,23,12,37,0.00
2009,10,23,12,38,1.60
2009,10,23,12,39,3.20
2009,10,23,12,40,3.20
2009,10,23,12,41,1.60
2009,10,23,12,42,1.60
2009,10,23,12,43,3.20
2009,10,23,12,44,3.20
2009,10,23,12,45,0.00
2009,10,23,12,46,3.20
2009,10,23,12,47,3.20
2009,10,23,12,48,3.20
2009,10,23,12,49,6.40
2009,10,23,12,50,4.80
2009,10,23,12,51,4.80
2009,10,23,12,52,4.80
2009,10,23,12,53,3.20
2009,10,23,12,54,1.60
2009,10,23,12,55,3.20
2009,10,23,12,56,1.60
2009,10,23,12,57,1.60
2009,10,23,12,58,0.00
2009,10,23,12,59,1.60
2009,10,23,13,00,3.20
2009,10,23,13,01,1.60
2009,10,23,13,02,3.20
2009,10,23,13,03,1.60
2009,10,23,13,04,3.20
2009,10,23,13,05,4.80
2009,10,23,13,06,3.20
2009,10,23,13,07,1.60
2009,10,23,13,08,0.00
2009,10,23,13,09,3.20
2009,10,23,13,10,4.80
2009,10,23,13,11,3.20
2009,10,23,13,12,1.60
2009,10,23,13,13,0.00
2009,10,23,13,14,0.00
2009,10,23,13,15,1.60
2009,10,23,13,16,3.20
2009,10,23,13,17,1.60
2009,10,23,13,18,1.60
2009,10,23,13,19,3.20
2009,10,23,13,20,1.60
2009,10,23,13,21,1.60
2009,10,23,13,22,1.60
2009,10,23,13,23,3.20
2009,10,23,13,24,3.20
2009,10,23,13,25,3.20
2009,10,23,13,26,1.60
2009,10,23,13,27,0.00
2009,10,23,13,28,1.60
2009,10,23,13,29,0.00
2009,10,23,13,30,0.00
2009,10,23,13,31,0.00
2009,10,23,13,32,1.60
2009,10,23,13,33,1.60
2009,10,23,13,34,0.00
2009,10,23,13,35,3.20
2009,10,23,13,36,3.20
2009,10,23,13,37,3.20
2009,10,23,13,38,1.60
2009,10,23,13,39,3.20
2009,10,23,13,40,3.20
2009,10,23,13,41,1.60
2009,10,23,13,42,0.00
2009,10,23,13,43,0.00
2009,10,23,13,44,0.00
2009,10,23,13,45,0.00
2009,10,23,13,46,0.00
2009,10,23,13,47,0.00
2009,10,23,13,48,4.80
2009,10,23,13,49,3.20
2009,10,23,13,50,4.80
2009,10,23,13,51,1.60
2009,10,23,13,52,1.60
2009,10,23,13,53,0.00
2009,10,23,13,54,0.00
2009,10,23,13,55,0.00
2009,10,23,13,56,3.20
2009,10,23,13,57,3.20
2009,10,23,13,58,1.60
2009,10,23,13,59,4.80
2009,10,23,14,00,1.60
2009,10,23,14,01,1.60
2009,10,23,14,02,0.00
2009,10,23,14,03,0.00
2009,10,23,14,04,1.60
2009,10,23,14,05,4.80
2009,10,23,14,06,3.20
2009,10,23,14,07,1.60
2009,10,23,14,08,1.60
2009,10,23,14,09,1.60
2009,10,23,14,10,4.80
2009,10,23,14,11,3.20
2009,10,23,14,12,4.80
2009,10,23,14,13,6.40
2009,10,23,14,14,4.80
2009,10,23,14,15,1.60
2009,10,23,14,16,1.60
2009,10,23,14,17,0.00
2009,10,23,14,18,1.60
2009,10,23,14,19,3.20
2009,10,23,14,20,4.80
2009,10,23,14,21,3.20
2009,10,23,14,22,6.40
2009,10,23,14,23,4.80
2009,10,23,14,24,4.80
2009,10,23,14,25,0.00
2009,10,23,14,26,1.60
2009,10,23,14,27,0.00
2009,10,23,14,28,0.00
2009,10,23,14,29,4.80
2009,10,23,14,30,1.60
2009,10,23,14,31,3.20
2009,10,23,14,32,1.60
2009,10,23,14,33,4.80
2009,10,23,14,34,4.80
2009,10,23,14,35,0.00
2009,10,23,14,36,0.00
2009,10,23,14,37,0.00
2009,10,23,14,38,1.60
2009,10,23,14,39,1.60
2009,10,23,14,40,1.60
2009,10,23,14,41,3.20
2009,10,23,14,42,0.00
2009,10,23,14,43,0.00
2009,10,23,14,44,0.00
2009,10,23,14,45,3.20
2009,10,23,14,46,3.20
2009,10,23,14,47,3.20
2009,10,23,14,48,9.60
2009,10,23,14,49,9.60
2009,10,23,14,50,4.80
2009,10,23,14,51,4.80
2009,10,23,14,52,3.20
2009,10,23,14,53,6.40
2009,10,23,14,54,8.10
2009,10,23,14,55,8.10
2009,10,23,14,56,4.80
2009,10,23,14,57,3.20
2009,10,23,14,58,1.60
2009,10,23,14,59,8.10
2009,10,23,15,00,9.60
2009,10,23,15,01,6.40
2009,10,23,15,02,4.80
2009,10,23,15,03,8.10
2009,10,23,15,04,8.10
2009,10,23,15,05,8.10
2009,10,23,15,06,6.40
2009,10,23,15,07,3.20
2009,10,23,15,08,1.60
2009,10,23,15,09,4.80
2009,10,23,15,10,4.80
2009,10,23,15,11,6.40
2009,10,23,15,12,9.60
2009,10,23,15,13,4.80
2009,10,23,15,14,3.20
2009,10,23,15,15,3.20
2009,10,23,15,16,3.20
2009,10,23,15,17,6.40
2009,10,23,15,18,4.80
2009,10,23,15,19,6.40
2009,10,23,15,20,4.80
2009,10,23,15,21,6.40
2009,10,23,15,22,6.40
2009,10,23,15,23,8.10
2009,10,23,15,24,9.60
2009,10,23,15,25,9.60
2009,10,23,15,26,8.10
2009,10,23,15,27,9.60
2009,10,23,15,28,11.30
2009,10,23,15,29,11.30
2009,10,23,15,30,11.30
2009,10,23,15,31,16.10
2009,10,23,15,32,14.50
2009,10,23,15,33,16.10
2009,10,23,15,34,16.10
2009,10,23,15,35,14.50
2009,10,23,15,36,12.90
2009,10,23,15,37,12.90
2009,10,23,15,38,16.10
2009,10,23,15,39,16.10
2009,10,23,15,40,16.10
2009,10,23,15,41,11.30
2009,10,23,15,42,6.40
2009,10,23,15,43,11.30
2009,10,23,15,44,8.10
2009,10,23,15,45,11.30
2009,10,23,15,46,11.30
2009,10,23,15,47,11.30
2009,10,23,15,48,11.30
2009,10,23,15,49,12.90
2009,10,23,15,50,20.90
2009,10,23,15,51,17.70
2009,10,23,15,52,17.70
2009,10,23,15,53,17.70
2009,10,23,15,54,16.10
2009,10,23,15,55,19.30
2009,10,23,15,56,29.00
2009,10,23,15,57,25.70
2009,10,23,15,58,32.20
2009,10,23,15,59,27.40
2009,10,23,16,00,37.00
2009,10,23,16,01,40.20
2009,10,23,16,02,33.80
2009,10,23,16,03,30.60
2009,10,23,16,04,40.20
2009,10,23,16,05,37.00
2009,10,23,16,06,32.20
2009,10,23,16,07,41.80
2009,10,23,16,08,35.40
2009,10,23,16,09,37.00
2009,10,23,16,10,32.20
2009,10,23,16,11,35.40
2009,10,23,16,12,37.00
2009,10,23,16,13,30.60
2009,10,23,16,14,38.60
2009,10,23,16,15,37.00
2009,10,23,16,16,25.70
2009,10,23,16,17,40.20
2009,10,23,16,18,40.20
2009,10,23,16,19,37.00
2009,10,23,16,20,37.00
2009,10,23,16,21,35.40
2009,10,23,16,22,35.40
2009,10,23,16,23,43.50
2009,10,23,16,24,43.50
2009,10,23,16,25,46.70
2009,10,23,16,26,43.50
2009,10,23,16,27,43.50
2009,10,23,16,28,51.50
2009,10,23,16,29,38.60
2009,10,23,16,30,32.20
2009,10,23,16,31,46.70
2009,10,23,16,32,46.70
2009,10,23,16,33,32.20
2009,10,23,16,34,45.10
2009,10,23,16,35,45.10
2009,10,23,16,36,53.10
2009,10,23,16,37,37.00
2009,10,23,16,38,53.10
2009,10,23,16,39,40.20
2009,10,23,16,40,41.80
2009,10,23,16,41,40.20
2009,10,23,16,42,37.00
2009,10,23,16,43,37.00
2009,10,23,16,44,38.60
2009,10,23,16,45,46.70
2009,10,23,16,46,45.10
2009,10,23,16,47,43.50
2009,10,23,16,48,45.10
2009,10,23,16,49,40.20
2009,10,23,16,50,46.70
2009,10,23,16,51,46.70
2009,10,23,16,52,45.10
2009,10,23,16,53,49.90
2009,10,23,16,54,43.50
2009,10,23,16,55,38.60
2009,10,23,16,56,37.00
2009,10,23,16,57,46.70
2009,10,23,16,58,45.10
2009,10,23,16,59,37.00
2009,10,23,17,00,35.40
2009,10,23,17,01,46.70
2009,10,23,17,02,33.80
2009,10,23,17,03,45.10
2009,10,23,17,04,43.50
2009,10,23,17,05,45.10
2009,10,23,17,06,49.90
2009,10,23,17,07,38.60
2009,10,23,17,08,48.30
2009,10,23,17,09,43.50
2009,10,23,17,10,41.80
2009,10,23,17,11,48.30
2009,10,23,17,12,53.10
2009,10,23,17,13,56.30
2009,10,23,17,14,70.80
2009,10,23,17,15,38.60
2009,10,23,17,16,45.10
2009,10,23,17,17,41.80
2009,10,23,17,18,43.50
2009,10,23,17,19,46.70
2009,10,23,17,20,32.20
2009,10,23,17,21,46.70
2009,10,23,17,22,46.70
2009,10,23,17,23,41.80
2009,10,23,17,24,45.10
2009,10,23,17,25,59.50
2009,10,23,17,26,51.50
2009,10,23,17,27,49.90
2009,10,23,17,28,53.10
2009,10,23,17,29,51.50
2009,10,23,17,30,45.10
2009,10,23,17,31,49.90
2009,10,23,17,32,67.60
2009,10,23,17,33,51.50
2009,10,23,17,34,30.60
2009,10,23,17,35,53.10
2009,10,23,17,36,57.90
2009,10,23,17,37,49.90
2009,10,23,17,38,49.90
2009,10,23,17,39,48.30
2009,10,23,17,40,48.30
2009,10,23,17,41,53.10
2009,10,23,17,42,45.10
2009,10,23,17,43,41.80
2009,10,23,17,44,46.70
2009,10,23,17,45,45.10
2009,10,23,17,46,40.20
2009,10,23,17,47,48.30
2009,10,23,17,48,51.50
2009,10,23,17,49,35.40
2009,10,23,17,50,27.40
2009,10,23,17,51,29.00
2009,10,23,17,52,37.00