Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,19,00,00,12.50
2021,08,19,00,01,12.50
2021,08,19,00,02,12.50
2021,08,19,00,03,12.50
2021,08,19,00,04,12.40
2021,08,19,00,05,12.40
2021,08,19,00,06,12.40
2021,08,19,00,07,12.40
2021,08,19,00,08,12.40
2021,08,19,00,09,12.40
2021,08,19,00,10,12.40
2021,08,19,00,11,12.40
2021,08,19,00,12,12.40
2021,08,19,00,13,12.30
2021,08,19,00,14,12.30
2021,08,19,00,15,12.30
2021,08,19,00,16,12.30
2021,08,19,00,17,12.30
2021,08,19,00,18,12.30
2021,08,19,00,19,12.30
2021,08,19,00,20,12.30
2021,08,19,00,21,12.30
2021,08,19,00,22,12.30
2021,08,19,00,23,12.30
2021,08,19,00,24,12.30
2021,08,19,00,25,12.30
2021,08,19,00,26,12.30
2021,08,19,00,27,12.30
2021,08,19,00,28,12.30
2021,08,19,00,29,12.40
2021,08,19,00,30,12.40
2021,08,19,00,31,12.40
2021,08,19,00,32,12.40
2021,08,19,00,33,12.50
2021,08,19,00,34,12.50
2021,08,19,00,35,12.50
2021,08,19,00,36,12.60
2021,08,19,00,37,12.60
2021,08,19,00,38,12.60
2021,08,19,00,39,12.60
2021,08,19,00,40,12.60
2021,08,19,00,41,12.60
2021,08,19,00,42,12.60
2021,08,19,00,43,12.60
2021,08,19,00,44,12.60
2021,08,19,00,45,12.60
2021,08,19,00,46,12.60
2021,08,19,00,47,12.60
2021,08,19,00,48,12.60
2021,08,19,00,49,12.60
2021,08,19,00,50,12.60
2021,08,19,00,51,12.60
2021,08,19,00,52,12.60
2021,08,19,00,53,12.60
2021,08,19,00,54,12.60
2021,08,19,00,55,12.60
2021,08,19,00,56,12.60
2021,08,19,00,57,12.60
2021,08,19,00,58,12.60
2021,08,19,00,59,12.60
2021,08,19,01,00,12.60
2021,08,19,01,01,12.60
2021,08,19,01,02,12.60
2021,08,19,01,03,12.60
2021,08,19,01,04,12.60
2021,08,19,01,05,12.60
2021,08,19,01,06,12.60
2021,08,19,01,07,12.60
2021,08,19,01,08,12.60
2021,08,19,01,09,12.60
2021,08,19,01,10,12.60
2021,08,19,01,11,12.60
2021,08,19,01,12,12.60
2021,08,19,01,13,12.60
2021,08,19,01,14,12.50
2021,08,19,01,15,12.50
2021,08,19,01,16,12.50
2021,08,19,01,17,12.50
2021,08,19,01,18,12.50
2021,08,19,01,19,12.60
2021,08,19,01,20,12.60
2021,08,19,01,21,12.60
2021,08,19,01,22,12.60
2021,08,19,01,23,12.60
2021,08,19,01,24,12.60
2021,08,19,01,25,12.50
2021,08,19,01,26,12.50
2021,08,19,01,27,12.60
2021,08,19,01,28,12.60
2021,08,19,01,29,12.60
2021,08,19,01,30,12.60
2021,08,19,01,31,12.60
2021,08,19,01,32,12.60
2021,08,19,01,33,12.60
2021,08,19,01,34,12.60
2021,08,19,01,35,12.60
2021,08,19,01,36,12.70
2021,08,19,01,37,12.70
2021,08,19,01,38,12.70
2021,08,19,01,39,12.70
2021,08,19,01,40,12.80
2021,08,19,01,41,12.90
2021,08,19,01,42,12.90
2021,08,19,01,43,13.00
2021,08,19,01,44,13.00
2021,08,19,01,45,13.00
2021,08,19,01,46,13.00
2021,08,19,01,47,13.00
2021,08,19,01,48,13.00
2021,08,19,01,49,13.00
2021,08,19,01,50,13.10
2021,08,19,01,51,13.10
2021,08,19,01,52,13.10
2021,08,19,01,53,13.10
2021,08,19,01,54,13.10
2021,08,19,01,55,13.10
2021,08,19,01,56,13.10
2021,08,19,01,57,13.10
2021,08,19,01,58,13.10
2021,08,19,01,59,13.20
2021,08,19,02,00,13.20
2021,08,19,02,01,13.20
2021,08,19,02,02,13.20
2021,08,19,02,03,13.20
2021,08,19,02,04,13.20
2021,08,19,02,05,13.20
2021,08,19,02,06,13.20
2021,08,19,02,07,13.20
2021,08,19,02,08,13.20
2021,08,19,02,09,13.20
2021,08,19,02,10,13.30
2021,08,19,02,11,13.30
2021,08,19,02,12,13.30
2021,08,19,02,13,13.30
2021,08,19,02,14,13.40
2021,08,19,02,15,13.50
2021,08,19,02,16,13.50
2021,08,19,02,17,13.60
2021,08,19,02,18,13.60
2021,08,19,02,19,13.60
2021,08,19,02,20,13.70
2021,08,19,02,21,13.80
2021,08,19,02,22,13.80
2021,08,19,02,23,13.70
2021,08,19,02,24,13.70
2021,08,19,02,25,13.70
2021,08,19,02,26,13.80
2021,08,19,02,27,13.80
2021,08,19,02,28,13.80
2021,08,19,02,29,13.80
2021,08,19,02,30,13.90
2021,08,19,02,31,13.90
2021,08,19,02,32,13.90
2021,08,19,02,33,13.90
2021,08,19,02,34,13.90
2021,08,19,02,35,13.90
2021,08,19,02,36,13.90
2021,08,19,02,37,13.80
2021,08,19,02,38,13.90
2021,08,19,02,39,13.90
2021,08,19,02,40,13.90
2021,08,19,02,41,13.90
2021,08,19,02,42,13.90
2021,08,19,02,43,14.00
2021,08,19,02,44,14.00
2021,08,19,02,45,14.00
2021,08,19,02,46,14.00
2021,08,19,02,47,14.00
2021,08,19,02,48,14.00
2021,08,19,02,49,14.00
2021,08,19,02,50,13.90
2021,08,19,02,51,13.90
2021,08,19,02,52,13.80
2021,08,19,02,53,13.80
2021,08,19,02,54,13.80
2021,08,19,02,55,13.80
2021,08,19,02,56,13.70
2021,08,19,02,57,13.70
2021,08,19,02,58,13.60
2021,08,19,02,59,13.60
2021,08,19,03,00,13.60
2021,08,19,03,01,13.50
2021,08,19,03,02,13.50
2021,08,19,03,03,13.40
2021,08,19,03,04,13.40
2021,08,19,03,05,13.30
2021,08,19,03,06,13.30
2021,08,19,03,07,13.30
2021,08,19,03,08,13.30
2021,08,19,03,09,13.30
2021,08,19,03,10,13.30
2021,08,19,03,11,13.30
2021,08,19,03,12,13.30
2021,08,19,03,13,13.30
2021,08,19,03,14,13.20
2021,08,19,03,15,13.20
2021,08,19,03,16,13.20
2021,08,19,03,17,13.10
2021,08,19,03,18,13.10
2021,08,19,03,19,13.10
2021,08,19,03,20,13.00
2021,08,19,03,21,13.00
2021,08,19,03,22,13.00
2021,08,19,03,23,13.00
2021,08,19,03,24,13.00
2021,08,19,03,25,13.00
2021,08,19,03,26,13.10
2021,08,19,03,27,13.10
2021,08,19,03,28,13.10
2021,08,19,03,29,13.10
2021,08,19,03,30,13.20
2021,08,19,03,31,13.20
2021,08,19,03,32,13.20
2021,08,19,03,33,13.20
2021,08,19,03,34,13.20
2021,08,19,03,35,13.20
2021,08,19,03,36,13.20
2021,08,19,03,37,13.20
2021,08,19,03,38,13.20
2021,08,19,03,39,13.20
2021,08,19,03,40,13.20
2021,08,19,03,41,13.20
2021,08,19,03,42,13.20
2021,08,19,03,43,13.20
2021,08,19,03,44,13.20
2021,08,19,03,45,13.20
2021,08,19,03,46,13.20
2021,08,19,03,47,13.20
2021,08,19,03,48,13.10
2021,08,19,03,49,13.10
2021,08,19,03,50,13.00
2021,08,19,03,51,13.00
2021,08,19,03,52,12.90
2021,08,19,03,53,12.90
2021,08,19,03,54,12.80
2021,08,19,03,55,12.80
2021,08,19,03,56,12.70
2021,08,19,03,57,12.70
2021,08,19,03,58,12.60
2021,08,19,03,59,12.60
2021,08,19,04,00,12.60
2021,08,19,04,01,12.50
2021,08,19,04,02,12.50
2021,08,19,04,03,12.40
2021,08,19,04,04,12.40
2021,08,19,04,05,12.40
2021,08,19,04,06,12.30
2021,08,19,04,07,12.30
2021,08,19,04,08,12.30
2021,08,19,04,09,12.20
2021,08,19,04,10,12.20
2021,08,19,04,11,12.10
2021,08,19,04,12,12.10
2021,08,19,04,13,12.10
2021,08,19,04,14,12.10
2021,08,19,04,15,12.10
2021,08,19,04,16,12.10
2021,08,19,04,17,12.10
2021,08,19,04,18,12.00
2021,08,19,04,19,12.00
2021,08,19,04,20,12.00
2021,08,19,04,21,12.00
2021,08,19,04,22,12.00
2021,08,19,04,23,12.00
2021,08,19,04,24,12.00
2021,08,19,04,25,12.00
2021,08,19,04,26,11.90
2021,08,19,04,27,11.90
2021,08,19,04,28,12.00
2021,08,19,04,29,12.00
2021,08,19,04,30,12.00
2021,08,19,04,31,12.00
2021,08,19,04,32,12.00
2021,08,19,04,33,11.90
2021,08,19,04,34,12.00
2021,08,19,04,35,12.00
2021,08,19,04,36,12.00
2021,08,19,04,37,12.10
2021,08,19,04,38,12.20
2021,08,19,04,39,12.20
2021,08,19,04,40,12.20
2021,08,19,04,41,12.30
2021,08,19,04,42,12.40
2021,08,19,04,43,12.50
2021,08,19,04,44,12.60
2021,08,19,04,45,12.70
2021,08,19,04,46,12.80
2021,08,19,04,47,12.80
2021,08,19,04,48,12.90
2021,08,19,04,49,12.90
2021,08,19,04,50,12.80
2021,08,19,04,51,12.80
2021,08,19,04,52,12.90
2021,08,19,04,53,12.90
2021,08,19,04,54,13.00
2021,08,19,04,55,13.10
2021,08,19,04,56,13.30
2021,08,19,04,57,13.40
2021,08,19,04,58,13.50
2021,08,19,04,59,13.60
2021,08,19,05,00,13.60
2021,08,19,05,01,13.70
2021,08,19,05,02,13.60
2021,08,19,05,03,13.60
2021,08,19,05,04,13.70
2021,08,19,05,05,13.70
2021,08,19,05,06,13.80
2021,08,19,05,07,13.90
2021,08,19,05,08,14.00
2021,08,19,05,09,14.10
2021,08,19,05,10,14.00
2021,08,19,05,11,14.00
2021,08,19,05,12,14.20
2021,08,19,05,13,14.30
2021,08,19,05,14,14.40
2021,08,19,05,15,14.50
2021,08,19,05,16,14.50
2021,08,19,05,17,14.50
2021,08,19,05,18,14.50
2021,08,19,05,19,14.50
2021,08,19,05,20,14.50
2021,08,19,05,21,14.40
2021,08,19,05,22,14.30
2021,08,19,05,23,14.20
2021,08,19,05,24,14.10
2021,08,19,05,25,14.00
2021,08,19,05,26,13.90
2021,08,19,05,27,13.90
2021,08,19,05,28,14.00
2021,08,19,05,29,14.10
2021,08,19,05,30,14.20
2021,08,19,05,31,14.30
2021,08,19,05,32,14.30
2021,08,19,05,33,14.30
2021,08,19,05,34,14.40
2021,08,19,05,35,14.50
2021,08,19,05,36,14.60
2021,08,19,05,37,14.60
2021,08,19,05,38,14.70
2021,08,19,05,39,14.80
2021,08,19,05,40,14.90
2021,08,19,05,41,14.80
2021,08,19,05,42,14.80
2021,08,19,05,43,14.80
2021,08,19,05,44,14.90
2021,08,19,05,45,15.00
2021,08,19,05,46,15.10
2021,08,19,05,47,15.20
2021,08,19,05,48,15.20
2021,08,19,05,49,14.90
2021,08,19,05,50,14.50
2021,08,19,05,51,14.30
2021,08,19,05,52,14.10
2021,08,19,05,53,14.00
2021,08,19,05,54,13.80
2021,08,19,05,55,13.70
2021,08,19,05,56,13.60
2021,08,19,05,57,13.50
2021,08,19,05,58,13.30
2021,08,19,05,59,13.20
2021,08,19,06,00,13.10
2021,08,19,06,01,13.00
2021,08,19,06,02,12.90
2021,08,19,06,03,13.00
2021,08,19,06,04,12.90
2021,08,19,06,05,12.90
2021,08,19,06,06,12.90
2021,08,19,06,07,12.80
2021,08,19,06,08,12.70
2021,08,19,06,09,12.60
2021,08,19,06,10,12.50
2021,08,19,06,11,12.40
2021,08,19,06,12,12.40
2021,08,19,06,13,12.30
2021,08,19,06,14,12.30
2021,08,19,06,15,12.30
2021,08,19,06,16,12.30
2021,08,19,06,17,12.20
2021,08,19,06,18,12.10
2021,08,19,06,19,12.20
2021,08,19,06,20,12.20
2021,08,19,06,21,12.10
2021,08,19,06,22,12.10
2021,08,19,06,23,12.00
2021,08,19,06,24,11.90
2021,08,19,06,25,11.90
2021,08,19,06,26,11.90
2021,08,19,06,27,11.90
2021,08,19,06,28,11.80
2021,08,19,06,29,11.80
2021,08,19,06,30,11.70
2021,08,19,06,31,11.70
2021,08,19,06,32,11.70
2021,08,19,06,33,11.70
2021,08,19,06,34,11.70
2021,08,19,06,35,11.60
2021,08,19,06,36,11.60
2021,08,19,06,37,11.60
2021,08,19,06,38,11.60
2021,08,19,06,39,11.60
2021,08,19,06,40,11.50
2021,08,19,06,41,11.50
2021,08,19,06,42,11.40
2021,08,19,06,43,11.30
2021,08,19,06,44,11.30
2021,08,19,06,45,11.20
2021,08,19,06,46,11.20
2021,08,19,06,47,11.10
2021,08,19,06,48,11.10
2021,08,19,06,49,11.10
2021,08,19,06,50,11.00
2021,08,19,06,51,11.00
2021,08,19,06,52,10.90
2021,08,19,06,53,10.80
2021,08,19,06,54,10.80
2021,08,19,06,55,10.80
2021,08,19,06,56,10.80
2021,08,19,06,57,10.80
2021,08,19,06,58,10.80
2021,08,19,06,59,10.80
2021,08,19,07,00,10.80
2021,08,19,07,01,10.80
2021,08,19,07,02,10.70
2021,08,19,07,03,10.70
2021,08,19,07,04,10.70
2021,08,19,07,05,10.70
2021,08,19,07,06,10.70
2021,08,19,07,07,10.70
2021,08,19,07,08,10.70
2021,08,19,07,09,10.70
2021,08,19,07,10,10.70
2021,08,19,07,11,10.70
2021,08,19,07,12,10.70
2021,08,19,07,13,10.70
2021,08,19,07,14,10.70
2021,08,19,07,15,10.70
2021,08,19,07,16,10.70
2021,08,19,07,17,10.70
2021,08,19,07,18,10.70
2021,08,19,07,19,10.70
2021,08,19,07,20,10.70
2021,08,19,07,21,10.80
2021,08,19,07,22,10.80
2021,08,19,07,23,10.80
2021,08,19,07,24,10.80
2021,08,19,07,25,10.80
2021,08,19,07,26,10.80
2021,08,19,07,27,10.80
2021,08,19,07,28,10.80
2021,08,19,07,29,10.80
2021,08,19,07,30,10.80
2021,08,19,07,31,10.80
2021,08,19,07,32,10.80
2021,08,19,07,33,10.90
2021,08,19,07,34,10.90
2021,08,19,07,35,10.90
2021,08,19,07,36,10.90
2021,08,19,07,37,10.90
2021,08,19,07,38,10.90
2021,08,19,07,39,10.90
2021,08,19,07,40,10.90
2021,08,19,07,41,10.90
2021,08,19,07,42,10.90
2021,08,19,07,43,10.90
2021,08,19,07,44,10.90
2021,08,19,07,45,10.90
2021,08,19,07,46,10.90
2021,08,19,07,47,11.00
2021,08,19,07,48,11.00
2021,08,19,07,49,11.10
2021,08,19,07,50,11.10
2021,08,19,07,51,11.00
2021,08,19,07,52,11.10
2021,08,19,07,53,11.10
2021,08,19,07,54,11.10
2021,08,19,07,55,11.10
2021,08,19,07,56,11.20
2021,08,19,07,57,11.20
2021,08,19,07,58,11.20
2021,08,19,07,59,11.30
2021,08,19,08,00,11.30
2021,08,19,08,01,11.30
2021,08,19,08,02,11.30
2021,08,19,08,03,11.30
2021,08,19,08,04,11.20
2021,08,19,08,05,11.20
2021,08,19,08,06,11.20
2021,08,19,08,07,11.20
2021,08,19,08,08,11.20
2021,08,19,08,09,11.20
2021,08,19,08,10,11.20
2021,08,19,08,11,11.20
2021,08,19,08,12,11.20
2021,08,19,08,13,11.20
2021,08,19,08,14,11.20
2021,08,19,08,15,11.30
2021,08,19,08,16,11.30
2021,08,19,08,17,11.30
2021,08,19,08,18,11.30
2021,08,19,08,19,11.30
2021,08,19,08,20,11.30
2021,08,19,08,21,11.30
2021,08,19,08,22,11.30
2021,08,19,08,23,11.30
2021,08,19,08,24,11.40
2021,08,19,08,25,11.40
2021,08,19,08,26,11.50
2021,08,19,08,27,11.60
2021,08,19,08,28,11.60
2021,08,19,08,29,11.70
2021,08,19,08,30,11.70
2021,08,19,08,31,11.70
2021,08,19,08,32,11.70
2021,08,19,08,33,11.70
2021,08,19,08,34,11.60
2021,08,19,08,35,11.60
2021,08,19,08,36,11.50
2021,08,19,08,37,11.40
2021,08,19,08,38,11.40
2021,08,19,08,39,11.40
2021,08,19,08,40,11.30
2021,08,19,08,41,11.30
2021,08,19,08,42,11.30
2021,08,19,08,43,11.30
2021,08,19,08,44,11.30
2021,08,19,08,45,11.30
2021,08,19,08,46,11.30
2021,08,19,08,47,11.40
2021,08,19,08,48,11.40
2021,08,19,08,49,11.40
2021,08,19,08,50,11.40
2021,08,19,08,51,11.50
2021,08,19,08,52,11.50
2021,08,19,08,53,11.50
2021,08,19,08,54,11.50
2021,08,19,08,55,11.40
2021,08,19,08,56,11.40
2021,08,19,08,57,11.40
2021,08,19,08,58,11.40
2021,08,19,08,59,11.40
2021,08,19,09,00,11.40
2021,08,19,09,01,11.40
2021,08,19,09,02,11.50
2021,08,19,09,03,11.50
2021,08,19,09,04,11.50
2021,08,19,09,05,11.50
2021,08,19,09,06,11.40
2021,08,19,09,07,11.40
2021,08,19,09,08,11.50
2021,08,19,09,09,11.50
2021,08,19,09,10,11.40
2021,08,19,09,11,11.50
2021,08,19,09,12,11.60
2021,08,19,09,13,11.60
2021,08,19,09,14,11.70
2021,08,19,09,15,11.80
2021,08,19,09,16,11.70
2021,08,19,09,17,11.60
2021,08,19,09,18,11.60
2021,08,19,09,19,11.60
2021,08,19,09,20,11.50
2021,08,19,09,21,11.50
2021,08,19,09,22,11.50
2021,08,19,09,23,11.50
2021,08,19,09,24,11.40
2021,08,19,09,25,11.40
2021,08,19,09,26,11.40
2021,08,19,09,27,11.40
2021,08,19,09,28,11.40
2021,08,19,09,29,11.40
2021,08,19,09,30,11.40
2021,08,19,09,31,11.40
2021,08,19,09,32,11.40
2021,08,19,09,33,11.40
2021,08,19,09,34,11.40
2021,08,19,09,35,11.40
2021,08,19,09,36,11.40
2021,08,19,09,37,11.40
2021,08,19,09,38,11.40
2021,08,19,09,39,11.30
2021,08,19,09,40,11.30
2021,08,19,09,41,11.30
2021,08,19,09,42,11.30
2021,08,19,09,43,11.20
2021,08,19,09,44,11.20
2021,08,19,09,45,11.20
2021,08,19,09,46,11.20
2021,08,19,09,47,11.20
2021,08,19,09,48,11.20
2021,08,19,09,49,11.20
2021,08,19,09,50,11.20
2021,08,19,09,51,11.20
2021,08,19,09,52,11.20
2021,08,19,09,53,11.20
2021,08,19,09,54,11.20
2021,08,19,09,55,11.20
2021,08,19,09,56,11.20
2021,08,19,09,57,11.20
2021,08,19,09,58,11.20
2021,08,19,09,59,11.20
2021,08,19,10,00,11.20
2021,08,19,10,01,11.20
2021,08,19,10,02,11.20
2021,08,19,10,03,11.20
2021,08,19,10,04,11.20
2021,08,19,10,05,11.20
2021,08,19,10,06,11.20
2021,08,19,10,07,11.20
2021,08,19,10,08,11.20
2021,08,19,10,09,11.20
2021,08,19,10,10,11.20
2021,08,19,10,11,11.20
2021,08,19,10,12,11.20
2021,08,19,10,13,11.20
2021,08,19,10,14,11.20
2021,08,19,10,15,11.20
2021,08,19,10,16,11.20
2021,08,19,10,17,11.20
2021,08,19,10,18,11.20
2021,08,19,10,19,11.20
2021,08,19,10,20,11.20
2021,08,19,10,21,11.20
2021,08,19,10,22,11.20
2021,08,19,10,23,11.20
2021,08,19,10,24,11.20
2021,08,19,10,25,11.20
2021,08,19,10,26,11.20
2021,08,19,10,27,11.20
2021,08,19,10,28,11.20
2021,08,19,10,29,11.20
2021,08,19,10,30,11.20
2021,08,19,10,31,11.20
2021,08,19,10,32,11.20
2021,08,19,10,33,11.20
2021,08,19,10,34,11.20
2021,08,19,10,35,11.10
2021,08,19,10,36,11.20
2021,08,19,10,37,11.20
2021,08,19,10,38,11.20
2021,08,19,10,39,11.20
2021,08,19,10,40,11.20
2021,08,19,10,41,11.20
2021,08,19,10,42,11.20
2021,08,19,10,43,11.20
2021,08,19,10,44,11.20
2021,08,19,10,45,11.20
2021,08,19,10,46,11.20
2021,08,19,10,47,11.20
2021,08,19,10,48,11.20
2021,08,19,10,49,11.20
2021,08,19,10,50,11.20
2021,08,19,10,51,11.20
2021,08,19,10,52,11.20
2021,08,19,10,53,11.20
2021,08,19,10,54,11.30
2021,08,19,10,55,11.30
2021,08,19,10,56,11.30
2021,08,19,10,57,11.30
2021,08,19,10,58,11.30
2021,08,19,10,59,11.20
2021,08,19,11,00,11.20
2021,08,19,11,01,11.30
2021,08,19,11,02,11.30
2021,08,19,11,03,11.20
2021,08,19,11,04,11.20
2021,08,19,11,05,11.20
2021,08,19,11,06,11.30
2021,08,19,11,07,11.30
2021,08,19,11,08,11.30
2021,08,19,11,09,11.30
2021,08,19,11,10,11.30
2021,08,19,11,11,11.30
2021,08,19,11,12,11.30
2021,08,19,11,13,11.30
2021,08,19,11,14,11.30
2021,08,19,11,15,11.30
2021,08,19,11,16,11.30
2021,08,19,11,17,11.30
2021,08,19,11,18,11.40
2021,08,19,11,19,11.40
2021,08,19,11,20,11.40
2021,08,19,11,21,11.40
2021,08,19,11,22,11.40
2021,08,19,11,23,11.40
2021,08,19,11,24,11.40
2021,08,19,11,25,11.40
2021,08,19,11,26,11.40
2021,08,19,11,27,11.40
2021,08,19,11,28,11.40
2021,08,19,11,29,11.40
2021,08,19,11,30,11.50
2021,08,19,11,31,11.50
2021,08,19,11,32,11.60
2021,08,19,11,33,11.70
2021,08,19,11,34,11.80
2021,08,19,11,35,11.90
2021,08,19,11,36,11.90
2021,08,19,11,37,11.90
2021,08,19,11,38,11.90
2021,08,19,11,39,11.90
2021,08,19,11,40,11.90
2021,08,19,11,41,11.90
2021,08,19,11,42,11.90
2021,08,19,11,43,11.90
2021,08,19,11,44,11.80
2021,08,19,11,45,11.90
2021,08,19,11,46,11.90
2021,08,19,11,47,12.00
2021,08,19,11,48,12.00
2021,08,19,11,49,12.10
2021,08,19,11,50,12.10
2021,08,19,11,51,12.10
2021,08,19,11,52,12.10
2021,08,19,11,53,12.10
2021,08,19,11,54,12.20
2021,08,19,11,55,12.20
2021,08,19,11,56,12.30
2021,08,19,11,57,12.30
2021,08,19,11,58,12.40
2021,08,19,11,59,12.40
2021,08,19,12,00,12.40
2021,08,19,12,01,12.50
2021,08,19,12,02,12.50
2021,08,19,12,03,12.60
2021,08,19,12,04,12.60
2021,08,19,12,05,12.70
2021,08,19,12,06,12.60
2021,08,19,12,07,12.60
2021,08,19,12,08,12.60
2021,08,19,12,09,12.50
2021,08,19,12,10,12.50
2021,08,19,12,11,12.40
2021,08,19,12,12,12.40
2021,08,19,12,13,12.30
2021,08,19,12,14,12.30
2021,08,19,12,15,12.30
2021,08,19,12,16,12.30
2021,08,19,12,17,12.20
2021,08,19,12,18,12.20
2021,08,19,12,19,12.20
2021,08,19,12,20,12.20
2021,08,19,12,21,12.20
2021,08,19,12,22,12.10
2021,08,19,12,23,12.10
2021,08,19,12,24,12.10
2021,08,19,12,25,12.10
2021,08,19,12,26,12.10
2021,08,19,12,27,12.10
2021,08,19,12,28,12.10
2021,08,19,12,29,12.10
2021,08,19,12,30,12.10
2021,08,19,12,31,12.00
2021,08,19,12,32,12.00
2021,08,19,12,33,12.00
2021,08,19,12,34,12.00
2021,08,19,12,35,12.00
2021,08,19,12,36,12.00
2021,08,19,12,37,12.00
2021,08,19,12,38,12.00
2021,08,19,12,39,12.00
2021,08,19,12,40,11.90
2021,08,19,12,41,11.90
2021,08,19,12,42,11.90
2021,08,19,12,43,11.90
2021,08,19,12,44,11.90
2021,08,19,12,45,11.90
2021,08,19,12,46,11.90
2021,08,19,12,47,11.90
2021,08,19,12,48,11.90
2021,08,19,12,49,11.90
2021,08,19,12,50,11.90
2021,08,19,12,51,12.00
2021,08,19,12,52,12.00
2021,08,19,12,53,12.10
2021,08,19,12,54,12.20
2021,08,19,12,55,12.40
2021,08,19,12,56,12.60
2021,08,19,12,57,12.80
2021,08,19,12,58,12.90
2021,08,19,12,59,13.10
2021,08,19,13,00,13.20
2021,08,19,13,01,13.30
2021,08,19,13,02,13.40
2021,08,19,13,03,13.60
2021,08,19,13,04,13.60
2021,08,19,13,05,13.60
2021,08,19,13,06,13.60
2021,08,19,13,07,13.60
2021,08,19,13,08,13.70
2021,08,19,13,09,14.10
2021,08,19,13,10,14.10
2021,08,19,13,11,14.20
2021,08,19,13,12,14.30
2021,08,19,13,13,14.30
2021,08,19,13,14,14.40
2021,08,19,13,15,14.40
2021,08,19,13,16,14.50
2021,08,19,13,17,14.50
2021,08,19,13,18,14.60
2021,08,19,13,19,14.60
2021,08,19,13,20,14.60
2021,08,19,13,21,14.50
2021,08,19,13,22,14.40
2021,08,19,13,23,14.30
2021,08,19,13,24,14.20
2021,08,19,13,25,14.10
2021,08,19,13,26,14.00
2021,08,19,13,27,14.00
2021,08,19,13,28,13.90
2021,08,19,13,29,13.90
2021,08,19,13,30,13.90
2021,08,19,13,31,13.90
2021,08,19,13,32,14.00
2021,08,19,13,33,14.00
2021,08,19,13,34,14.10
2021,08,19,13,35,14.00
2021,08,19,13,36,13.90
2021,08,19,13,37,13.80
2021,08,19,13,38,13.80
2021,08,19,13,39,13.80
2021,08,19,13,40,13.80
2021,08,19,13,41,13.70
2021,08,19,13,42,13.60
2021,08,19,13,43,13.60
2021,08,19,13,44,13.60
2021,08,19,13,45,13.50
2021,08,19,13,46,13.50
2021,08,19,13,47,13.50
2021,08,19,13,48,13.40
2021,08,19,13,49,13.40
2021,08,19,13,50,13.40
2021,08,19,13,51,13.40
2021,08,19,13,52,13.50
2021,08,19,13,53,13.60
2021,08,19,13,54,13.60
2021,08,19,13,55,13.70
2021,08,19,13,56,13.80
2021,08,19,13,57,13.90
2021,08,19,13,58,14.10
2021,08,19,13,59,14.20
2021,08,19,14,00,14.30
2021,08,19,14,01,14.50
2021,08,19,14,02,14.60
2021,08,19,14,03,14.70
2021,08,19,14,04,14.80
2021,08,19,14,05,14.90
2021,08,19,14,06,15.00
2021,08,19,14,07,15.00
2021,08,19,14,08,15.10
2021,08,19,14,09,15.20
2021,08,19,14,10,15.20
2021,08,19,14,11,15.30
2021,08,19,14,12,15.30
2021,08,19,14,13,15.40
2021,08,19,14,14,15.40
2021,08,19,14,15,15.50
2021,08,19,14,16,15.50
2021,08,19,14,17,15.60
2021,08,19,14,18,15.60
2021,08,19,14,19,15.70
2021,08,19,14,20,15.70
2021,08,19,14,21,15.80
2021,08,19,14,22,15.80
2021,08,19,14,23,15.80
2021,08,19,14,24,15.90
2021,08,19,14,25,15.90
2021,08,19,14,26,16.00
2021,08,19,14,27,16.00
2021,08,19,14,28,16.10
2021,08,19,14,29,16.10
2021,08,19,14,30,16.20
2021,08,19,14,31,16.30
2021,08,19,14,32,16.40
2021,08,19,14,33,16.50
2021,08,19,14,34,16.60
2021,08,19,14,35,16.70
2021,08,19,14,36,16.70
2021,08,19,14,37,16.60
2021,08,19,14,38,16.60
2021,08,19,14,39,16.50
2021,08,19,14,40,16.50
2021,08,19,14,41,16.50
2021,08,19,14,42,16.50
2021,08,19,14,43,16.60
2021,08,19,14,44,16.60
2021,08,19,14,45,16.60
2021,08,19,14,46,16.60
2021,08,19,14,47,16.70
2021,08,19,14,48,16.80
2021,08,19,14,49,16.80
2021,08,19,14,50,16.80
2021,08,19,14,51,16.90
2021,08,19,14,52,16.90
2021,08,19,14,53,16.90
2021,08,19,14,54,16.90
2021,08,19,14,55,16.90
2021,08,19,14,56,17.00
2021,08,19,14,57,17.00
2021,08,19,14,58,17.10
2021,08,19,14,59,17.10
2021,08,19,15,00,17.20
2021,08,19,15,01,17.20
2021,08,19,15,02,17.20
2021,08,19,15,03,17.30
2021,08,19,15,04,17.30
2021,08,19,15,05,17.30
2021,08,19,15,06,17.30
2021,08,19,15,07,17.30
2021,08,19,15,08,17.30
2021,08,19,15,09,17.30
2021,08,19,15,10,17.20
2021,08,19,15,11,17.10
2021,08,19,15,12,17.00
2021,08,19,15,13,16.90
2021,08,19,15,14,16.70
2021,08,19,15,15,16.40
2021,08,19,15,16,16.30
2021,08,19,15,17,16.20
2021,08,19,15,18,16.20
2021,08,19,15,19,16.20
2021,08,19,15,20,16.20
2021,08,19,15,21,16.20
2021,08,19,15,22,16.20
2021,08,19,15,23,16.20
2021,08,19,15,24,16.10
2021,08,19,15,25,16.10
2021,08,19,15,26,16.10
2021,08,19,15,27,16.10
2021,08,19,15,28,16.10
2021,08,19,15,29,16.10
2021,08,19,15,30,16.00
2021,08,19,15,31,15.90
2021,08,19,15,32,15.80
2021,08,19,15,33,15.80
2021,08,19,15,34,15.80
2021,08,19,15,35,15.70
2021,08,19,15,36,15.70
2021,08,19,15,37,15.70
2021,08,19,15,38,15.60
2021,08,19,15,39,15.50
2021,08,19,15,40,15.40
2021,08,19,15,41,15.40
2021,08,19,15,42,15.40
2021,08,19,15,43,15.40
2021,08,19,15,44,15.40
2021,08,19,15,45,15.50
2021,08,19,15,46,15.50
2021,08,19,15,47,15.60
2021,08,19,15,48,15.60
2021,08,19,15,49,15.70
2021,08,19,15,50,15.70
2021,08,19,15,51,15.70
2021,08,19,15,52,15.70
2021,08,19,15,53,15.60
2021,08,19,15,54,15.60
2021,08,19,15,55,15.60
2021,08,19,15,56,15.60
2021,08,19,15,57,15.50
2021,08,19,15,58,15.20
2021,08,19,15,59,15.10
2021,08,19,16,00,14.90
2021,08,19,16,01,14.80
2021,08,19,16,02,14.60
2021,08,19,16,03,14.40
2021,08,19,16,04,14.20
2021,08,19,16,05,14.10
2021,08,19,16,06,14.10
2021,08,19,16,07,14.40
2021,08,19,16,08,14.60
2021,08,19,16,09,14.90
2021,08,19,16,10,15.20
2021,08,19,16,11,15.30
2021,08,19,16,12,15.40
2021,08,19,16,13,15.50
2021,08,19,16,14,15.60
2021,08,19,16,15,15.80
2021,08,19,16,16,15.90
2021,08,19,16,17,16.00
2021,08,19,16,18,16.10
2021,08,19,16,19,16.20
2021,08,19,16,20,16.30
2021,08,19,16,21,16.40
2021,08,19,16,22,16.40
2021,08,19,16,23,16.50
2021,08,19,16,24,16.50
2021,08,19,16,25,16.50
2021,08,19,16,26,16.40
2021,08,19,16,27,16.40
2021,08,19,16,28,16.40
2021,08,19,16,29,16.40
2021,08,19,16,30,16.40
2021,08,19,16,31,16.40
2021,08,19,16,32,16.40
2021,08,19,16,33,16.30
2021,08,19,16,34,16.20
2021,08,19,16,35,16.00
2021,08,19,16,36,15.90
2021,08,19,16,37,16.10
2021,08,19,16,38,16.20
2021,08,19,16,39,16.40
2021,08,19,16,40,16.50
2021,08,19,16,41,16.60
2021,08,19,16,42,16.70
2021,08,19,16,43,16.80
2021,08,19,16,44,16.80
2021,08,19,16,45,16.90
2021,08,19,16,46,17.00
2021,08,19,16,47,17.00
2021,08,19,16,48,17.10
2021,08,19,16,49,17.10
2021,08,19,16,50,17.10
2021,08,19,16,51,17.20
2021,08,19,16,52,17.20
2021,08,19,16,53,17.20
2021,08,19,16,54,17.20
2021,08,19,16,55,17.20
2021,08,19,16,56,17.10
2021,08,19,16,57,17.10
2021,08,19,16,58,17.10
2021,08,19,16,59,17.20
2021,08,19,17,00,17.20
2021,08,19,17,01,17.30
2021,08,19,17,02,17.40
2021,08,19,17,03,17.40
2021,08,19,17,04,17.50
2021,08,19,17,05,17.60
2021,08,19,17,06,17.70
2021,08,19,17,07,17.70
2021,08,19,17,08,17.80
2021,08,19,17,09,17.80
2021,08,19,17,10,17.80
2021,08,19,17,11,17.90
2021,08,19,17,12,17.90
2021,08,19,17,13,17.90
2021,08,19,17,14,17.90
2021,08,19,17,15,17.80
2021,08,19,17,16,17.60
2021,08,19,17,17,17.60
2021,08,19,17,18,17.70
2021,08,19,17,19,17.70