Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,15,00,00,11.70
2010,09,15,00,01,11.70
2010,09,15,00,02,11.70
2010,09,15,00,03,11.80
2010,09,15,00,04,11.80
2010,09,15,00,05,11.80
2010,09,15,00,06,11.80
2010,09,15,00,07,11.80
2010,09,15,00,08,11.80
2010,09,15,00,09,11.90
2010,09,15,00,10,11.90
2010,09,15,00,11,11.90
2010,09,15,00,12,11.90
2010,09,15,00,13,11.90
2010,09,15,00,14,11.90
2010,09,15,00,15,11.90
2010,09,15,00,16,11.90
2010,09,15,00,17,12.00
2010,09,15,00,18,12.00
2010,09,15,00,19,12.00
2010,09,15,00,20,12.10
2010,09,15,00,21,12.10
2010,09,15,00,22,12.10
2010,09,15,00,23,12.10
2010,09,15,00,24,12.10
2010,09,15,00,25,12.10
2010,09,15,00,26,12.10
2010,09,15,00,27,12.10
2010,09,15,00,28,12.10
2010,09,15,00,29,12.10
2010,09,15,00,30,12.00
2010,09,15,00,31,12.00
2010,09,15,00,32,12.00
2010,09,15,00,33,12.00
2010,09,15,00,34,11.90
2010,09,15,00,35,11.90
2010,09,15,00,36,11.90
2010,09,15,00,37,11.80
2010,09,15,00,38,11.80
2010,09,15,00,39,11.80
2010,09,15,00,40,11.80
2010,09,15,00,41,11.80
2010,09,15,00,42,11.90
2010,09,15,00,43,11.90
2010,09,15,00,44,11.90
2010,09,15,00,45,11.90
2010,09,15,00,46,11.90
2010,09,15,00,47,11.90
2010,09,15,00,48,11.90
2010,09,15,00,49,11.90
2010,09,15,00,50,11.90
2010,09,15,00,51,11.90
2010,09,15,00,52,11.90
2010,09,15,00,53,11.80
2010,09,15,00,54,11.80
2010,09,15,00,55,11.80
2010,09,15,00,56,11.80
2010,09,15,00,57,11.80
2010,09,15,00,58,11.80
2010,09,15,00,59,11.80
2010,09,15,01,00,11.80
2010,09,15,01,01,11.80
2010,09,15,01,02,11.80
2010,09,15,01,03,11.90
2010,09,15,01,04,11.90
2010,09,15,01,05,11.90
2010,09,15,01,06,11.80
2010,09,15,01,07,11.80
2010,09,15,01,08,11.80
2010,09,15,01,09,11.80
2010,09,15,01,10,11.80
2010,09,15,01,11,11.80
2010,09,15,01,12,11.80
2010,09,15,01,13,11.80
2010,09,15,01,14,11.80
2010,09,15,01,15,11.80
2010,09,15,01,16,11.80
2010,09,15,01,17,11.80
2010,09,15,01,18,11.80
2010,09,15,01,19,11.90
2010,09,15,01,20,11.90
2010,09,15,01,21,11.90
2010,09,15,01,22,11.90
2010,09,15,01,23,11.90
2010,09,15,01,24,11.80
2010,09,15,01,25,11.80
2010,09,15,01,26,11.80
2010,09,15,01,27,11.80
2010,09,15,01,28,11.80
2010,09,15,01,29,11.80
2010,09,15,01,30,11.80
2010,09,15,01,31,11.70
2010,09,15,01,32,11.70
2010,09,15,01,33,11.70
2010,09,15,01,34,11.70
2010,09,15,01,35,11.60
2010,09,15,01,36,11.60
2010,09,15,01,37,11.60
2010,09,15,01,38,11.60
2010,09,15,01,39,11.60
2010,09,15,01,40,11.60
2010,09,15,01,41,11.60
2010,09,15,01,42,11.60
2010,09,15,01,43,11.60
2010,09,15,01,44,11.60
2010,09,15,01,45,11.60
2010,09,15,01,46,11.60
2010,09,15,01,47,11.60
2010,09,15,01,48,11.60
2010,09,15,01,49,11.60
2010,09,15,01,50,11.60
2010,09,15,01,51,11.60
2010,09,15,01,52,11.50
2010,09,15,01,53,11.40
2010,09,15,01,54,11.40
2010,09,15,01,55,11.40
2010,09,15,01,56,11.40
2010,09,15,01,57,11.40
2010,09,15,01,58,11.50
2010,09,15,01,59,11.50
2010,09,15,02,00,11.60
2010,09,15,02,01,11.60
2010,09,15,02,02,11.60
2010,09,15,02,03,11.50
2010,09,15,02,04,11.40
2010,09,15,02,05,11.40
2010,09,15,02,06,11.40
2010,09,15,02,07,11.40
2010,09,15,02,08,11.40
2010,09,15,02,09,11.40
2010,09,15,02,10,11.50
2010,09,15,02,11,11.60
2010,09,15,02,12,11.60
2010,09,15,02,13,11.60
2010,09,15,02,14,11.60
2010,09,15,02,15,11.60
2010,09,15,02,16,11.60
2010,09,15,02,17,11.60
2010,09,15,02,18,11.60
2010,09,15,02,19,11.60
2010,09,15,02,20,11.60
2010,09,15,02,21,11.60
2010,09,15,02,22,11.60
2010,09,15,02,23,11.60
2010,09,15,02,24,11.60
2010,09,15,02,25,11.60
2010,09,15,02,26,11.60
2010,09,15,02,27,11.60
2010,09,15,02,28,11.60
2010,09,15,02,29,11.60
2010,09,15,02,30,11.60
2010,09,15,02,31,11.60
2010,09,15,02,32,11.60
2010,09,15,02,33,11.60
2010,09,15,02,34,11.60
2010,09,15,02,35,11.60
2010,09,15,02,36,11.60
2010,09,15,02,37,11.60
2010,09,15,02,38,11.60
2010,09,15,02,39,11.60
2010,09,15,02,40,11.60
2010,09,15,02,41,11.60
2010,09,15,02,42,11.60
2010,09,15,02,43,11.50
2010,09,15,02,44,11.40
2010,09,15,02,45,11.40
2010,09,15,02,46,11.40
2010,09,15,02,47,11.40
2010,09,15,02,48,11.40
2010,09,15,02,49,11.40
2010,09,15,02,50,11.40
2010,09,15,02,51,11.40
2010,09,15,02,52,11.30
2010,09,15,02,53,11.30
2010,09,15,02,54,11.30
2010,09,15,02,55,11.30
2010,09,15,02,56,11.30
2010,09,15,02,57,11.30
2010,09,15,02,58,11.20
2010,09,15,02,59,11.20
2010,09,15,03,00,11.20
2010,09,15,03,01,11.20
2010,09,15,03,02,11.20
2010,09,15,03,03,11.20
2010,09,15,03,04,11.20
2010,09,15,03,05,11.20
2010,09,15,03,06,11.20
2010,09,15,03,07,11.20
2010,09,15,03,08,11.20
2010,09,15,03,09,11.20
2010,09,15,03,10,11.20
2010,09,15,03,11,11.20
2010,09,15,03,12,11.20
2010,09,15,03,13,11.20
2010,09,15,03,14,11.20
2010,09,15,03,15,11.20
2010,09,15,03,16,11.20
2010,09,15,03,17,11.20
2010,09,15,03,18,11.20
2010,09,15,03,19,11.20
2010,09,15,03,20,11.20
2010,09,15,03,21,11.20
2010,09,15,03,22,11.10
2010,09,15,03,23,11.10
2010,09,15,03,24,11.10
2010,09,15,03,25,11.10
2010,09,15,03,26,11.10
2010,09,15,03,27,11.10
2010,09,15,03,28,11.10
2010,09,15,03,29,11.10
2010,09,15,03,30,11.10
2010,09,15,03,31,11.10
2010,09,15,03,32,11.10
2010,09,15,03,33,11.10
2010,09,15,03,34,11.10
2010,09,15,03,35,11.10
2010,09,15,03,36,11.10
2010,09,15,03,37,11.20
2010,09,15,03,38,11.20
2010,09,15,03,39,11.20
2010,09,15,03,40,11.30
2010,09,15,03,41,11.30
2010,09,15,03,42,11.30
2010,09,15,03,43,11.30
2010,09,15,03,44,11.30
2010,09,15,03,45,11.40
2010,09,15,03,46,11.40
2010,09,15,03,47,11.40
2010,09,15,03,48,11.40
2010,09,15,03,49,11.40
2010,09,15,03,50,11.40
2010,09,15,03,51,11.40
2010,09,15,03,52,11.30
2010,09,15,03,53,11.30
2010,09,15,03,54,11.30
2010,09,15,03,55,11.30
2010,09,15,03,56,11.30
2010,09,15,03,57,11.40
2010,09,15,03,58,11.40
2010,09,15,03,59,11.40
2010,09,15,04,00,11.40
2010,09,15,04,01,11.40
2010,09,15,04,02,11.40
2010,09,15,04,03,11.40
2010,09,15,04,04,11.40
2010,09,15,04,05,11.40
2010,09,15,04,06,11.40
2010,09,15,04,07,11.40
2010,09,15,04,08,11.40
2010,09,15,04,09,11.40
2010,09,15,04,10,11.40
2010,09,15,04,11,11.40
2010,09,15,04,12,11.40
2010,09,15,04,13,11.40
2010,09,15,04,14,11.40
2010,09,15,04,15,11.40
2010,09,15,04,16,11.40
2010,09,15,04,17,11.40
2010,09,15,04,18,11.40
2010,09,15,04,19,11.40
2010,09,15,04,20,11.40
2010,09,15,04,21,11.40
2010,09,15,04,22,11.40
2010,09,15,04,23,11.40
2010,09,15,04,24,11.60
2010,09,15,04,25,11.60
2010,09,15,04,26,11.60
2010,09,15,04,27,11.60
2010,09,15,04,28,11.60
2010,09,15,04,29,11.60
2010,09,15,04,30,11.60
2010,09,15,04,31,11.60
2010,09,15,04,32,11.60
2010,09,15,04,33,11.60
2010,09,15,04,34,11.60
2010,09,15,04,35,11.60
2010,09,15,04,36,11.50
2010,09,15,04,37,11.40
2010,09,15,04,38,11.40
2010,09,15,04,39,11.40
2010,09,15,04,40,11.40
2010,09,15,04,41,11.40
2010,09,15,04,42,11.40
2010,09,15,04,43,11.40
2010,09,15,04,44,11.40
2010,09,15,04,45,11.40
2010,09,15,04,46,11.40
2010,09,15,04,47,11.40
2010,09,15,04,48,11.60
2010,09,15,04,49,11.60
2010,09,15,04,50,11.60
2010,09,15,04,51,11.60
2010,09,15,04,52,11.60
2010,09,15,04,53,11.60
2010,09,15,04,54,11.60
2010,09,15,04,55,11.60
2010,09,15,04,56,11.60
2010,09,15,04,57,11.60
2010,09,15,04,58,11.60
2010,09,15,04,59,11.60
2010,09,15,05,00,11.60
2010,09,15,05,01,11.60
2010,09,15,05,02,11.60
2010,09,15,05,03,11.60
2010,09,15,05,04,11.60
2010,09,15,05,05,11.60
2010,09,15,05,06,11.60
2010,09,15,05,07,11.60
2010,09,15,05,08,11.60
2010,09,15,05,09,11.60
2010,09,15,05,10,11.60
2010,09,15,05,11,11.60
2010,09,15,05,12,11.60
2010,09,15,05,13,11.60
2010,09,15,05,14,11.60
2010,09,15,05,15,11.60
2010,09,15,05,16,11.60
2010,09,15,05,17,11.60
2010,09,15,05,18,11.60
2010,09,15,05,19,11.60
2010,09,15,05,20,11.60
2010,09,15,05,21,11.60
2010,09,15,05,22,11.60
2010,09,15,05,23,11.60
2010,09,15,05,24,11.70
2010,09,15,05,25,11.70
2010,09,15,05,26,11.80
2010,09,15,05,27,11.80
2010,09,15,05,28,11.90
2010,09,15,05,29,12.10
2010,09,15,05,30,12.20
2010,09,15,05,31,12.30
2010,09,15,05,32,12.40
2010,09,15,05,33,12.50
2010,09,15,05,34,12.60
2010,09,15,05,35,12.60
2010,09,15,05,36,12.60
2010,09,15,05,37,12.60
2010,09,15,05,38,12.60
2010,09,15,05,39,12.60
2010,09,15,05,40,12.60
2010,09,15,05,41,12.60
2010,09,15,05,42,12.60
2010,09,15,05,43,12.50
2010,09,15,05,44,12.50
2010,09,15,05,45,12.50
2010,09,15,05,46,12.50
2010,09,15,05,47,12.40
2010,09,15,05,48,12.40
2010,09,15,05,49,12.40
2010,09,15,05,50,12.30
2010,09,15,05,51,12.30
2010,09,15,05,52,12.30
2010,09,15,05,53,12.30
2010,09,15,05,54,12.30
2010,09,15,05,55,12.30
2010,09,15,05,56,12.30
2010,09,15,05,57,12.30
2010,09,15,05,58,12.30
2010,09,15,05,59,12.40
2010,09,15,06,00,12.40
2010,09,15,06,01,12.40
2010,09,15,06,02,12.40
2010,09,15,06,03,12.40
2010,09,15,06,04,12.40
2010,09,15,06,05,12.40
2010,09,15,06,06,12.50
2010,09,15,06,07,12.50
2010,09,15,06,08,12.60
2010,09,15,06,09,12.70
2010,09,15,06,10,12.70
2010,09,15,06,11,12.80
2010,09,15,06,12,12.80
2010,09,15,06,13,12.80
2010,09,15,06,14,12.80
2010,09,15,06,15,12.80
2010,09,15,06,16,12.80
2010,09,15,06,17,12.80
2010,09,15,06,18,12.80
2010,09,15,06,19,12.80
2010,09,15,06,20,12.70
2010,09,15,06,21,12.70
2010,09,15,06,22,12.70
2010,09,15,06,23,12.60
2010,09,15,06,24,12.60
2010,09,15,06,25,12.60
2010,09,15,06,26,12.50
2010,09,15,06,27,12.50
2010,09,15,06,28,12.50
2010,09,15,06,29,12.50
2010,09,15,06,30,12.50
2010,09,15,06,31,12.50
2010,09,15,06,32,12.50
2010,09,15,06,33,12.50
2010,09,15,06,34,12.60
2010,09,15,06,35,12.60
2010,09,15,06,36,12.60
2010,09,15,06,37,12.60
2010,09,15,06,38,12.70
2010,09,15,06,39,12.70
2010,09,15,06,40,12.70
2010,09,15,06,41,12.70
2010,09,15,06,42,12.60
2010,09,15,06,43,12.60
2010,09,15,06,44,12.60
2010,09,15,06,45,12.50
2010,09,15,06,46,12.40
2010,09,15,06,47,12.40
2010,09,15,06,48,12.30
2010,09,15,06,49,12.30
2010,09,15,06,50,12.30
2010,09,15,06,51,12.30
2010,09,15,06,52,12.30
2010,09,15,06,53,12.30
2010,09,15,06,54,12.30
2010,09,15,06,55,12.30
2010,09,15,06,56,12.30
2010,09,15,06,57,12.30
2010,09,15,06,58,12.30
2010,09,15,06,59,12.30
2010,09,15,07,00,12.30
2010,09,15,07,01,12.40
2010,09,15,07,02,12.40
2010,09,15,07,03,12.40
2010,09,15,07,04,12.40
2010,09,15,07,05,12.50
2010,09,15,07,06,12.50
2010,09,15,07,07,12.50
2010,09,15,07,08,12.50
2010,09,15,07,09,12.50
2010,09,15,07,10,12.40
2010,09,15,07,11,12.30
2010,09,15,07,12,12.30
2010,09,15,07,13,12.20
2010,09,15,07,14,12.20
2010,09,15,07,15,12.20
2010,09,15,07,16,12.20
2010,09,15,07,17,12.10
2010,09,15,07,18,12.10
2010,09,15,07,19,12.10
2010,09,15,07,20,12.10
2010,09,15,07,21,12.10
2010,09,15,07,22,12.10
2010,09,15,07,23,12.10
2010,09,15,07,24,12.10
2010,09,15,07,25,12.10
2010,09,15,07,26,12.10
2010,09,15,07,27,12.10
2010,09,15,07,28,12.10
2010,09,15,07,29,12.10
2010,09,15,07,30,12.10
2010,09,15,07,31,12.10
2010,09,15,07,32,12.10
2010,09,15,07,33,12.10
2010,09,15,07,34,12.10
2010,09,15,07,35,12.10
2010,09,15,07,36,12.10
2010,09,15,07,37,12.10
2010,09,15,07,38,12.10
2010,09,15,07,39,12.10
2010,09,15,07,40,12.00
2010,09,15,07,41,12.00
2010,09,15,07,42,12.00
2010,09,15,07,43,11.90
2010,09,15,07,44,11.90
2010,09,15,07,45,11.90
2010,09,15,07,46,11.90
2010,09,15,07,47,11.90
2010,09,15,07,48,11.90
2010,09,15,07,49,11.90
2010,09,15,07,50,11.90
2010,09,15,07,51,11.90
2010,09,15,07,52,11.90
2010,09,15,07,53,12.00
2010,09,15,07,54,12.00
2010,09,15,07,55,12.10
2010,09,15,07,56,12.20
2010,09,15,07,57,12.30
2010,09,15,07,58,12.30
2010,09,15,07,59,12.30
2010,09,15,08,00,12.40
2010,09,15,08,01,12.40
2010,09,15,08,02,12.40
2010,09,15,08,03,12.50
2010,09,15,08,04,12.50
2010,09,15,08,05,12.50
2010,09,15,08,06,12.60
2010,09,15,08,07,12.60
2010,09,15,08,08,12.60
2010,09,15,08,09,12.70
2010,09,15,08,10,12.70
2010,09,15,08,11,12.70
2010,09,15,08,12,12.70
2010,09,15,08,13,12.80
2010,09,15,08,14,12.80
2010,09,15,08,15,12.80
2010,09,15,08,16,12.80
2010,09,15,08,17,12.80
2010,09,15,08,18,12.80
2010,09,15,08,19,12.80
2010,09,15,08,20,12.80
2010,09,15,08,21,12.80
2010,09,15,08,22,12.80
2010,09,15,08,23,12.80
2010,09,15,08,24,12.80
2010,09,15,08,25,12.80
2010,09,15,08,26,12.80
2010,09,15,08,27,12.80
2010,09,15,08,28,12.90
2010,09,15,08,29,12.90
2010,09,15,08,30,12.90
2010,09,15,08,31,12.90
2010,09,15,08,32,12.90
2010,09,15,08,33,13.00
2010,09,15,08,34,13.00
2010,09,15,08,35,13.00
2010,09,15,08,36,13.00
2010,09,15,08,37,13.00
2010,09,15,08,38,13.10
2010,09,15,08,39,13.10
2010,09,15,08,40,13.10
2010,09,15,08,41,13.10
2010,09,15,08,42,13.20
2010,09,15,08,43,13.20
2010,09,15,08,44,13.30
2010,09,15,08,45,13.30
2010,09,15,08,46,13.30
2010,09,15,08,47,13.30
2010,09,15,08,48,13.40
2010,09,15,08,49,13.40
2010,09,15,08,50,13.50
2010,09,15,08,51,13.50
2010,09,15,08,52,13.60
2010,09,15,08,53,13.60
2010,09,15,08,54,13.60
2010,09,15,08,55,13.70
2010,09,15,08,56,13.60
2010,09,15,08,57,13.60
2010,09,15,08,58,13.60
2010,09,15,08,59,13.60
2010,09,15,09,00,13.60
2010,09,15,09,01,13.60
2010,09,15,09,02,13.50
2010,09,15,09,03,13.30
2010,09,15,09,04,13.30
2010,09,15,09,05,13.20
2010,09,15,09,06,13.20
2010,09,15,09,07,13.10
2010,09,15,09,08,13.10
2010,09,15,09,09,13.10
2010,09,15,09,10,13.10
2010,09,15,09,11,13.10
2010,09,15,09,12,13.10
2010,09,15,09,13,13.10
2010,09,15,09,14,13.10
2010,09,15,09,15,13.10
2010,09,15,09,16,13.20
2010,09,15,09,17,13.20
2010,09,15,09,18,13.20
2010,09,15,09,19,13.20
2010,09,15,09,20,13.20
2010,09,15,09,21,13.30
2010,09,15,09,22,13.30
2010,09,15,09,23,13.30
2010,09,15,09,24,13.40
2010,09,15,09,25,13.50
2010,09,15,09,26,13.50
2010,09,15,09,27,13.60
2010,09,15,09,28,13.60
2010,09,15,09,29,13.70
2010,09,15,09,30,13.70
2010,09,15,09,31,13.70
2010,09,15,09,32,13.70
2010,09,15,09,33,13.70
2010,09,15,09,34,13.70
2010,09,15,09,35,13.70
2010,09,15,09,36,13.70
2010,09,15,09,37,13.70
2010,09,15,09,38,13.60
2010,09,15,09,39,13.60
2010,09,15,09,40,13.60
2010,09,15,09,41,13.60
2010,09,15,09,42,13.70
2010,09,15,09,43,13.70
2010,09,15,09,44,13.70
2010,09,15,09,45,13.70
2010,09,15,09,46,13.70
2010,09,15,09,47,13.70
2010,09,15,09,48,13.80
2010,09,15,09,49,13.80
2010,09,15,09,50,13.90
2010,09,15,09,51,13.90
2010,09,15,09,52,13.90
2010,09,15,09,53,13.90
2010,09,15,09,54,13.90
2010,09,15,09,55,14.00
2010,09,15,09,56,14.00
2010,09,15,09,57,14.00
2010,09,15,09,58,14.00
2010,09,15,09,59,14.10
2010,09,15,10,00,14.10
2010,09,15,10,01,14.20
2010,09,15,10,02,14.20
2010,09,15,10,03,14.20
2010,09,15,10,04,14.20
2010,09,15,10,05,14.30
2010,09,15,10,06,14.30
2010,09,15,10,07,14.40
2010,09,15,10,08,14.40
2010,09,15,10,09,14.50
2010,09,15,10,10,14.50
2010,09,15,10,11,14.60
2010,09,15,10,12,14.70
2010,09,15,10,13,14.70
2010,09,15,10,14,14.70
2010,09,15,10,15,14.80
2010,09,15,10,16,14.80
2010,09,15,10,17,14.80
2010,09,15,10,18,14.90
2010,09,15,10,19,14.90
2010,09,15,10,20,15.00
2010,09,15,10,21,15.00
2010,09,15,10,22,15.10
2010,09,15,10,23,15.20
2010,09,15,10,24,15.20
2010,09,15,10,25,15.30
2010,09,15,10,26,15.30
2010,09,15,10,27,15.40
2010,09,15,10,28,15.40
2010,09,15,10,29,15.50
2010,09,15,10,30,15.50
2010,09,15,10,31,15.60
2010,09,15,10,32,15.60
2010,09,15,10,33,15.70
2010,09,15,10,34,15.80
2010,09,15,10,35,15.80
2010,09,15,10,36,15.90
2010,09,15,10,37,16.00
2010,09,15,10,38,16.10
2010,09,15,10,39,16.10
2010,09,15,10,40,16.20
2010,09,15,10,41,16.30
2010,09,15,10,42,16.40
2010,09,15,10,43,16.50
2010,09,15,10,44,16.60
2010,09,15,10,45,16.70
2010,09,15,10,46,16.90
2010,09,15,10,47,16.90
2010,09,15,10,48,17.00
2010,09,15,10,49,17.10
2010,09,15,10,50,17.10
2010,09,15,10,51,17.10
2010,09,15,10,52,17.20
2010,09,15,10,53,17.20
2010,09,15,10,54,17.30
2010,09,15,10,55,17.30
2010,09,15,10,56,17.30
2010,09,15,10,57,17.50
2010,09,15,10,58,17.60
2010,09,15,10,59,17.70
2010,09,15,11,00,17.80
2010,09,15,11,01,17.80
2010,09,15,11,02,17.80
2010,09,15,11,03,17.90
2010,09,15,11,04,17.90
2010,09,15,11,05,17.90
2010,09,15,11,06,17.90
2010,09,15,11,07,17.90
2010,09,15,11,08,17.90
2010,09,15,11,09,17.90
2010,09,15,11,10,18.00
2010,09,15,11,11,18.10
2010,09,15,11,12,18.00
2010,09,15,11,13,18.00
2010,09,15,11,14,18.00
2010,09,15,11,15,18.10
2010,09,15,11,16,18.10
2010,09,15,11,17,18.00
2010,09,15,11,18,17.90
2010,09,15,11,19,17.90
2010,09,15,11,20,17.90
2010,09,15,11,21,17.90
2010,09,15,11,22,17.90
2010,09,15,11,23,17.90
2010,09,15,11,24,18.00
2010,09,15,11,25,18.10
2010,09,15,11,26,18.20
2010,09,15,11,27,18.20
2010,09,15,11,28,18.30
2010,09,15,11,29,18.40
2010,09,15,11,30,18.40
2010,09,15,11,31,18.40
2010,09,15,11,32,18.40
2010,09,15,11,33,18.40
2010,09,15,11,34,18.40
2010,09,15,11,35,18.40
2010,09,15,11,36,18.30
2010,09,15,11,37,18.20
2010,09,15,11,38,18.20
2010,09,15,11,39,18.20
2010,09,15,11,40,18.20
2010,09,15,11,41,18.20
2010,09,15,11,42,18.20
2010,09,15,11,43,18.20
2010,09,15,11,44,18.20
2010,09,15,11,45,18.10
2010,09,15,11,46,18.10
2010,09,15,11,47,18.10
2010,09,15,11,48,18.00
2010,09,15,11,49,17.90
2010,09,15,11,50,17.80
2010,09,15,11,51,17.60
2010,09,15,11,52,17.50
2010,09,15,11,53,17.30
2010,09,15,11,54,17.30
2010,09,15,11,55,17.30
2010,09,15,11,56,17.20
2010,09,15,11,57,17.00
2010,09,15,11,58,17.00
2010,09,15,11,59,16.90
2010,09,15,12,00,16.90
2010,09,15,12,01,16.80
2010,09,15,12,02,16.70
2010,09,15,12,03,16.60
2010,09,15,12,04,16.40
2010,09,15,12,05,16.30
2010,09,15,12,06,16.30
2010,09,15,12,07,16.20
2010,09,15,12,08,16.00
2010,09,15,12,09,15.90
2010,09,15,12,10,15.80
2010,09,15,12,11,15.80
2010,09,15,12,12,15.80
2010,09,15,12,13,15.80
2010,09,15,12,14,15.70
2010,09,15,12,15,15.70
2010,09,15,12,16,15.60
2010,09,15,12,17,15.60
2010,09,15,12,18,15.60
2010,09,15,12,19,15.60
2010,09,15,12,20,15.50
2010,09,15,12,21,15.50
2010,09,15,12,22,15.50
2010,09,15,12,23,15.50
2010,09,15,12,24,15.40
2010,09,15,12,25,15.40
2010,09,15,12,26,15.40
2010,09,15,12,27,15.30
2010,09,15,12,28,15.30
2010,09,15,12,29,15.30
2010,09,15,12,30,15.30
2010,09,15,12,31,15.30
2010,09,15,12,32,15.30
2010,09,15,12,33,15.30
2010,09,15,12,34,15.30
2010,09,15,12,35,15.30
2010,09,15,12,36,15.30
2010,09,15,12,37,15.20
2010,09,15,12,38,15.10
2010,09,15,12,39,15.10
2010,09,15,12,40,15.00
2010,09,15,12,41,14.90
2010,09,15,12,42,14.90
2010,09,15,12,43,14.80
2010,09,15,12,44,14.80
2010,09,15,12,45,14.70
2010,09,15,12,46,14.70
2010,09,15,12,47,14.60
2010,09,15,12,48,14.60
2010,09,15,12,49,14.50
2010,09,15,12,50,14.50
2010,09,15,12,51,14.50
2010,09,15,12,52,14.50
2010,09,15,12,53,14.40
2010,09,15,12,54,14.40
2010,09,15,12,55,14.30
2010,09,15,12,56,14.30
2010,09,15,12,57,14.20
2010,09,15,12,58,14.20
2010,09,15,12,59,14.20
2010,09,15,13,00,14.20
2010,09,15,13,01,14.20
2010,09,15,13,02,14.20
2010,09,15,13,03,14.20
2010,09,15,13,04,14.20
2010,09,15,13,05,14.10
2010,09,15,13,06,14.10
2010,09,15,13,07,14.10
2010,09,15,13,08,14.20
2010,09,15,13,09,14.20
2010,09,15,13,10,14.10
2010,09,15,13,11,14.10
2010,09,15,13,12,14.20
2010,09,15,13,13,14.20
2010,09,15,13,14,14.20
2010,09,15,13,15,14.20
2010,09,15,13,16,14.20
2010,09,15,13,17,14.20
2010,09,15,13,18,14.20
2010,09,15,13,19,14.20
2010,09,15,13,20,14.20
2010,09,15,13,21,14.20
2010,09,15,13,22,14.20
2010,09,15,13,23,14.20
2010,09,15,13,24,14.20
2010,09,15,13,25,14.20
2010,09,15,13,26,14.20
2010,09,15,13,27,14.20
2010,09,15,13,28,14.20
2010,09,15,13,29,14.20
2010,09,15,13,30,14.20
2010,09,15,13,31,14.20
2010,09,15,13,32,14.20
2010,09,15,13,33,14.20
2010,09,15,13,34,14.20
2010,09,15,13,35,14.10
2010,09,15,13,36,14.10
2010,09,15,13,37,14.10
2010,09,15,13,38,14.10
2010,09,15,13,39,14.10
2010,09,15,13,40,14.10
2010,09,15,13,41,14.10
2010,09,15,13,42,14.10
2010,09,15,13,43,14.10
2010,09,15,13,44,14.20
2010,09,15,13,45,14.10
2010,09,15,13,46,14.10
2010,09,15,13,47,14.10
2010,09,15,13,48,14.10
2010,09,15,13,49,14.10
2010,09,15,13,50,14.10
2010,09,15,13,51,14.20
2010,09,15,13,52,14.10
2010,09,15,13,53,14.20
2010,09,15,13,54,14.20
2010,09,15,13,55,14.20
2010,09,15,13,56,14.20
2010,09,15,13,57,14.20
2010,09,15,13,58,14.10
2010,09,15,13,59,14.10
2010,09,15,14,00,14.10
2010,09,15,14,01,14.10
2010,09,15,14,02,14.10
2010,09,15,14,03,14.10
2010,09,15,14,04,14.10
2010,09,15,14,05,14.10
2010,09,15,14,06,14.20
2010,09,15,14,07,14.10
2010,09,15,14,08,14.10
2010,09,15,14,09,14.10
2010,09,15,14,10,14.10
2010,09,15,14,11,14.10
2010,09,15,14,12,14.20
2010,09,15,14,13,14.20
2010,09,15,14,14,14.20
2010,09,15,14,15,14.20
2010,09,15,14,16,14.30
2010,09,15,14,17,14.30
2010,09,15,14,18,14.30
2010,09,15,14,19,14.40
2010,09,15,14,20,14.40
2010,09,15,14,21,14.40
2010,09,15,14,22,14.30
2010,09,15,14,23,14.30
2010,09,15,14,24,14.20
2010,09,15,14,25,14.20
2010,09,15,14,26,14.20
2010,09,15,14,27,14.20
2010,09,15,14,28,14.20
2010,09,15,14,29,14.20
2010,09,15,14,30,14.20
2010,09,15,14,31,14.10
2010,09,15,14,32,14.00
2010,09,15,14,33,14.00
2010,09,15,14,34,14.00
2010,09,15,14,35,14.00
2010,09,15,14,36,14.00
2010,09,15,14,37,14.00
2010,09,15,14,38,14.00
2010,09,15,14,39,14.10
2010,09,15,14,40,14.00
2010,09,15,14,41,14.00
2010,09,15,14,42,13.90
2010,09,15,14,43,13.90
2010,09,15,14,44,13.90
2010,09,15,14,45,13.90
2010,09,15,14,46,13.80
2010,09,15,14,47,13.80
2010,09,15,14,48,13.80
2010,09,15,14,49,13.90
2010,09,15,14,50,13.90
2010,09,15,14,51,13.90
2010,09,15,14,52,13.90
2010,09,15,14,53,13.90
2010,09,15,14,54,13.90
2010,09,15,14,55,13.90
2010,09,15,14,56,13.90
2010,09,15,14,57,13.90
2010,09,15,14,58,13.90
2010,09,15,14,59,13.90
2010,09,15,15,00,13.90
2010,09,15,15,01,13.90
2010,09,15,15,02,13.90
2010,09,15,15,03,13.80
2010,09,15,15,04,13.80
2010,09,15,15,05,13.80
2010,09,15,15,06,13.80
2010,09,15,15,07,13.80
2010,09,15,15,08,13.80
2010,09,15,15,09,13.80
2010,09,15,15,10,13.80
2010,09,15,15,11,13.80
2010,09,15,15,12,13.80
2010,09,15,15,13,13.80
2010,09,15,15,14,13.80
2010,09,15,15,15,13.80
2010,09,15,15,16,13.80
2010,09,15,15,17,13.80
2010,09,15,15,18,13.80
2010,09,15,15,19,13.80
2010,09,15,15,20,13.80
2010,09,15,15,21,13.80
2010,09,15,15,22,13.80
2010,09,15,15,23,13.80
2010,09,15,15,24,13.80
2010,09,15,15,25,13.70
2010,09,15,15,26,13.70
2010,09,15,15,27,13.70
2010,09,15,15,28,13.70
2010,09,15,15,29,13.70
2010,09,15,15,30,13.70
2010,09,15,15,31,13.70
2010,09,15,15,32,13.70
2010,09,15,15,33,13.70
2010,09,15,15,34,13.70
2010,09,15,15,35,13.80
2010,09,15,15,36,13.80
2010,09,15,15,37,13.80
2010,09,15,15,38,13.80
2010,09,15,15,39,13.70
2010,09,15,15,40,13.80
2010,09,15,15,41,13.80
2010,09,15,15,42,13.80
2010,09,15,15,43,13.70
2010,09,15,15,44,13.70
2010,09,15,15,45,13.70
2010,09,15,15,46,13.70
2010,09,15,15,47,13.70
2010,09,15,15,48,13.80
2010,09,15,15,49,13.80
2010,09,15,15,50,13.80
2010,09,15,15,51,13.80
2010,09,15,15,52,13.80
2010,09,15,15,53,13.80
2010,09,15,15,54,13.80
2010,09,15,15,55,13.80
2010,09,15,15,56,13.80
2010,09,15,15,57,13.80
2010,09,15,15,58,13.90
2010,09,15,15,59,13.90
2010,09,15,16,00,13.90
2010,09,15,16,01,14.00
2010,09,15,16,02,14.00
2010,09,15,16,03,14.00
2010,09,15,16,04,14.00
2010,09,15,16,05,14.10
2010,09,15,16,06,14.10
2010,09,15,16,07,14.10
2010,09,15,16,08,14.20
2010,09,15,16,09,14.20
2010,09,15,16,10,14.20
2010,09,15,16,11,14.20
2010,09,15,16,12,14.20
2010,09,15,16,13,14.20
2010,09,15,16,14,14.20
2010,09,15,16,15,14.20
2010,09,15,16,16,14.20
2010,09,15,16,17,14.20
2010,09,15,16,18,14.20
2010,09,15,16,19,14.30
2010,09,15,16,20,14.30
2010,09,15,16,21,14.30
2010,09,15,16,22,14.40
2010,09,15,16,23,14.40
2010,09,15,16,24,14.40
2010,09,15,16,25,14.40
2010,09,15,16,26,14.40
2010,09,15,16,27,14.30
2010,09,15,16,28,14.30
2010,09,15,16,29,14.40
2010,09,15,16,30,14.40
2010,09,15,16,31,14.40
2010,09,15,16,32,14.50
2010,09,15,16,33,14.50
2010,09,15,16,34,14.50
2010,09,15,16,35,14.60
2010,09,15,16,36,14.60
2010,09,15,16,37,14.60
2010,09,15,16,38,14.60
2010,09,15,16,39,14.60
2010,09,15,16,40,14.60
2010,09,15,16,41,14.60
2010,09,15,16,42,14.60
2010,09,15,16,43,14.60
2010,09,15,16,44,14.60
2010,09,15,16,45,14.60
2010,09,15,16,46,14.60
2010,09,15,16,47,14.60
2010,09,15,16,48,14.60
2010,09,15,16,49,14.60
2010,09,15,16,50,14.60
2010,09,15,16,51,14.60
2010,09,15,16,52,14.70
2010,09,15,16,53,14.70
2010,09,15,16,54,14.70
2010,09,15,16,55,14.80
2010,09,15,16,56,14.80
2010,09,15,16,57,14.80
2010,09,15,16,58,14.80
2010,09,15,16,59,14.80
2010,09,15,17,00,14.80
2010,09,15,17,01,14.80
2010,09,15,17,02,14.80
2010,09,15,17,03,14.80
2010,09,15,17,04,14.80
2010,09,15,17,05,14.90
2010,09,15,17,06,14.90
2010,09,15,17,07,14.90
2010,09,15,17,08,14.90
2010,09,15,17,09,15.00
2010,09,15,17,10,15.00
2010,09,15,17,11,15.00
2010,09,15,17,12,15.00
2010,09,15,17,13,15.00
2010,09,15,17,14,15.00
2010,09,15,17,15,15.00
2010,09,15,17,16,15.10
2010,09,15,17,17,15.10
2010,09,15,17,18,15.10
2010,09,15,17,19,15.10