Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,26,00,00,6.80
2022,04,26,00,01,6.80
2022,04,26,00,02,6.70
2022,04,26,00,03,6.70
2022,04,26,00,04,6.70
2022,04,26,00,05,6.70
2022,04,26,00,06,6.60
2022,04,26,00,07,6.60
2022,04,26,00,08,6.60
2022,04,26,00,09,6.60
2022,04,26,00,10,6.60
2022,04,26,00,11,6.60
2022,04,26,00,12,6.50
2022,04,26,00,13,6.40
2022,04,26,00,14,6.40
2022,04,26,00,15,6.40
2022,04,26,00,16,6.40
2022,04,26,00,17,6.40
2022,04,26,00,18,6.40
2022,04,26,00,19,6.30
2022,04,26,00,20,6.30
2022,04,26,00,21,6.30
2022,04,26,00,22,6.30
2022,04,26,00,23,6.20
2022,04,26,00,24,6.20
2022,04,26,00,25,6.20
2022,04,26,00,26,6.20
2022,04,26,00,27,6.20
2022,04,26,00,28,6.20
2022,04,26,00,29,6.10
2022,04,26,00,30,6.10
2022,04,26,00,31,6.10
2022,04,26,00,32,6.10
2022,04,26,00,33,6.00
2022,04,26,00,34,6.00
2022,04,26,00,35,6.00
2022,04,26,00,36,6.00
2022,04,26,00,37,6.00
2022,04,26,00,38,5.90
2022,04,26,00,39,5.90
2022,04,26,00,40,5.90
2022,04,26,00,41,5.90
2022,04,26,00,42,5.80
2022,04,26,00,43,5.80
2022,04,26,00,44,5.80
2022,04,26,00,45,5.80
2022,04,26,00,46,5.80
2022,04,26,00,47,5.80
2022,04,26,00,48,5.70
2022,04,26,00,49,5.70
2022,04,26,00,50,5.70
2022,04,26,00,51,5.70
2022,04,26,00,52,5.70
2022,04,26,00,53,5.70
2022,04,26,00,54,5.60
2022,04,26,00,55,5.60
2022,04,26,00,56,5.60
2022,04,26,00,57,5.60
2022,04,26,00,58,5.50
2022,04,26,00,59,5.50
2022,04,26,01,00,5.50
2022,04,26,01,01,5.50
2022,04,26,01,02,5.40
2022,04,26,01,03,5.40
2022,04,26,01,04,5.40
2022,04,26,01,05,5.30
2022,04,26,01,06,5.30
2022,04,26,01,07,5.30
2022,04,26,01,08,5.30
2022,04,26,01,09,5.30
2022,04,26,01,10,5.20
2022,04,26,01,11,5.20
2022,04,26,01,12,5.20
2022,04,26,01,13,5.10
2022,04,26,01,14,5.10
2022,04,26,01,15,5.10
2022,04,26,01,16,5.10
2022,04,26,01,17,5.10
2022,04,26,01,18,5.10
2022,04,26,01,19,5.10
2022,04,26,01,20,5.10
2022,04,26,01,21,5.00
2022,04,26,01,22,4.90
2022,04,26,01,23,4.90
2022,04,26,01,24,4.90
2022,04,26,01,25,4.90
2022,04,26,01,26,4.90
2022,04,26,01,27,4.90
2022,04,26,01,28,4.90
2022,04,26,01,29,4.80
2022,04,26,01,30,4.80
2022,04,26,01,31,4.80
2022,04,26,01,32,4.80
2022,04,26,01,33,4.80
2022,04,26,01,34,4.80
2022,04,26,01,35,4.80
2022,04,26,01,36,4.80
2022,04,26,01,37,4.80
2022,04,26,01,38,4.70
2022,04,26,01,39,4.70
2022,04,26,01,40,4.70
2022,04,26,01,41,4.60
2022,04,26,01,42,4.60
2022,04,26,01,43,4.60
2022,04,26,01,44,4.60
2022,04,26,01,45,4.60
2022,04,26,01,46,4.60
2022,04,26,01,47,4.60
2022,04,26,01,48,4.50
2022,04,26,01,49,4.50
2022,04,26,01,50,4.50
2022,04,26,01,51,4.50
2022,04,26,01,52,4.50
2022,04,26,01,53,4.40
2022,04,26,01,54,4.40
2022,04,26,01,55,4.40
2022,04,26,01,56,4.40
2022,04,26,01,57,4.40
2022,04,26,01,58,4.40
2022,04,26,01,59,4.40
2022,04,26,02,00,4.30
2022,04,26,02,01,4.30
2022,04,26,02,02,4.30
2022,04,26,02,03,4.30
2022,04,26,02,04,4.30
2022,04,26,02,05,4.30
2022,04,26,02,06,4.30
2022,04,26,02,07,4.20
2022,04,26,02,08,4.20
2022,04,26,02,09,4.20
2022,04,26,02,10,4.20
2022,04,26,02,11,4.20
2022,04,26,02,12,4.20
2022,04,26,02,13,4.20
2022,04,26,02,14,4.20
2022,04,26,02,15,4.20
2022,04,26,02,16,4.20
2022,04,26,02,17,4.20
2022,04,26,02,18,4.20
2022,04,26,02,19,4.20
2022,04,26,02,20,4.20
2022,04,26,02,21,4.20
2022,04,26,02,22,4.20
2022,04,26,02,23,4.20
2022,04,26,02,24,4.20
2022,04,26,02,25,4.30
2022,04,26,02,26,4.30
2022,04,26,02,27,4.30
2022,04,26,02,28,4.40
2022,04,26,02,29,4.50
2022,04,26,02,30,4.60
2022,04,26,02,31,4.60
2022,04,26,02,32,4.70
2022,04,26,02,33,4.80
2022,04,26,02,34,4.90
2022,04,26,02,35,5.00
2022,04,26,02,36,5.10
2022,04,26,02,37,5.10
2022,04,26,02,38,5.10
2022,04,26,02,39,5.10
2022,04,26,02,40,5.20
2022,04,26,02,41,5.20
2022,04,26,02,42,5.20
2022,04,26,02,43,5.20
2022,04,26,02,44,5.20
2022,04,26,02,45,5.20
2022,04,26,02,46,5.20
2022,04,26,02,47,5.20
2022,04,26,02,48,5.20
2022,04,26,02,49,5.20
2022,04,26,02,50,5.20
2022,04,26,02,51,5.20
2022,04,26,02,52,5.30
2022,04,26,02,53,5.30
2022,04,26,02,54,5.30
2022,04,26,02,55,5.30
2022,04,26,02,56,5.30
2022,04,26,02,57,5.40
2022,04,26,02,58,5.40
2022,04,26,02,59,5.40
2022,04,26,03,00,5.50
2022,04,26,03,01,5.50
2022,04,26,03,02,5.50
2022,04,26,03,03,5.60
2022,04,26,03,04,5.60
2022,04,26,03,05,5.60
2022,04,26,03,06,5.70
2022,04,26,03,07,5.70
2022,04,26,03,08,5.70
2022,04,26,03,09,5.70
2022,04,26,03,10,5.70
2022,04,26,03,11,5.70
2022,04,26,03,12,5.70
2022,04,26,03,13,5.70
2022,04,26,03,14,5.70
2022,04,26,03,15,5.70
2022,04,26,03,16,5.80
2022,04,26,03,17,5.80
2022,04,26,03,18,5.80
2022,04,26,03,19,5.90
2022,04,26,03,20,5.90
2022,04,26,03,21,5.90
2022,04,26,03,22,6.00
2022,04,26,03,23,6.00
2022,04,26,03,24,6.00
2022,04,26,03,25,6.10
2022,04,26,03,26,6.10
2022,04,26,03,27,6.20
2022,04,26,03,28,6.20
2022,04,26,03,29,6.20
2022,04,26,03,30,6.20
2022,04,26,03,31,6.30
2022,04,26,03,32,6.30
2022,04,26,03,33,6.30
2022,04,26,03,34,6.30
2022,04,26,03,35,6.30
2022,04,26,03,36,6.30
2022,04,26,03,37,6.30
2022,04,26,03,38,6.30
2022,04,26,03,39,6.40
2022,04,26,03,40,6.30
2022,04,26,03,41,6.30
2022,04,26,03,42,6.30
2022,04,26,03,43,6.30
2022,04,26,03,44,6.30
2022,04,26,03,45,6.30
2022,04,26,03,46,6.30
2022,04,26,03,47,6.20
2022,04,26,03,48,6.20
2022,04,26,03,49,6.20
2022,04,26,03,50,6.20
2022,04,26,03,51,6.20
2022,04,26,03,52,6.20
2022,04,26,03,53,6.20
2022,04,26,03,54,6.20
2022,04,26,03,55,6.20
2022,04,26,03,56,6.20
2022,04,26,03,57,6.20
2022,04,26,03,58,6.20
2022,04,26,03,59,6.20
2022,04,26,04,00,6.20
2022,04,26,04,01,6.20
2022,04,26,04,02,6.20
2022,04,26,04,03,6.20
2022,04,26,04,04,6.20
2022,04,26,04,05,6.20
2022,04,26,04,06,6.20
2022,04,26,04,07,6.20
2022,04,26,04,08,6.20
2022,04,26,04,09,6.10
2022,04,26,04,10,6.10
2022,04,26,04,11,6.10
2022,04,26,04,12,6.10
2022,04,26,04,13,6.00
2022,04,26,04,14,6.00
2022,04,26,04,15,6.00
2022,04,26,04,16,6.00
2022,04,26,04,17,6.00
2022,04,26,04,18,6.00
2022,04,26,04,19,6.00
2022,04,26,04,20,6.00
2022,04,26,04,21,6.00
2022,04,26,04,22,6.00
2022,04,26,04,23,5.90
2022,04,26,04,24,5.90
2022,04,26,04,25,5.90
2022,04,26,04,26,5.90
2022,04,26,04,27,5.90
2022,04,26,04,28,5.90
2022,04,26,04,29,5.90
2022,04,26,04,30,5.80
2022,04,26,04,31,5.80
2022,04,26,04,32,5.80
2022,04,26,04,33,5.80
2022,04,26,04,34,5.80
2022,04,26,04,35,5.80
2022,04,26,04,36,5.70
2022,04,26,04,37,5.70
2022,04,26,04,38,5.70
2022,04,26,04,39,5.70
2022,04,26,04,40,5.70
2022,04,26,04,41,5.70
2022,04,26,04,42,5.70
2022,04,26,04,43,5.80
2022,04,26,04,44,5.80
2022,04,26,04,45,5.80
2022,04,26,04,46,5.80
2022,04,26,04,47,5.80
2022,04,26,04,48,5.80
2022,04,26,04,49,5.80
2022,04,26,04,50,5.80
2022,04,26,04,51,5.80
2022,04,26,04,52,5.80
2022,04,26,04,53,5.80
2022,04,26,04,54,5.90
2022,04,26,04,55,5.90
2022,04,26,04,56,5.90
2022,04,26,04,57,5.90
2022,04,26,04,58,5.90
2022,04,26,04,59,5.90
2022,04,26,05,00,5.90
2022,04,26,05,01,5.90
2022,04,26,05,02,5.90
2022,04,26,05,03,5.90
2022,04,26,05,04,6.00
2022,04,26,05,05,6.00
2022,04,26,05,06,6.00
2022,04,26,05,07,6.00
2022,04,26,05,08,6.00
2022,04,26,05,09,6.00
2022,04,26,05,10,6.00
2022,04,26,05,11,6.00
2022,04,26,05,12,6.00
2022,04,26,05,13,6.00
2022,04,26,05,14,6.00
2022,04,26,05,15,6.10
2022,04,26,05,16,6.10
2022,04,26,05,17,6.10
2022,04,26,05,18,6.10
2022,04,26,05,19,6.10
2022,04,26,05,20,6.10
2022,04,26,05,21,6.10
2022,04,26,05,22,6.10
2022,04,26,05,23,6.10
2022,04,26,05,24,6.10
2022,04,26,05,25,6.10
2022,04,26,05,26,6.10
2022,04,26,05,27,6.10
2022,04,26,05,28,6.10
2022,04,26,05,29,6.10
2022,04,26,05,30,6.10
2022,04,26,05,31,6.10
2022,04,26,05,32,6.10
2022,04,26,05,33,6.10
2022,04,26,05,34,6.10
2022,04,26,05,35,6.10
2022,04,26,05,36,6.10
2022,04,26,05,37,6.10
2022,04,26,05,38,6.10
2022,04,26,05,39,6.10
2022,04,26,05,40,6.10
2022,04,26,05,41,6.10
2022,04,26,05,42,6.10
2022,04,26,05,43,6.10
2022,04,26,05,44,6.10
2022,04,26,05,45,6.10
2022,04,26,05,46,6.10
2022,04,26,05,47,6.10
2022,04,26,05,48,6.10
2022,04,26,05,49,6.20
2022,04,26,05,50,6.20
2022,04,26,05,51,6.20
2022,04,26,05,52,6.20
2022,04,26,05,53,6.20
2022,04,26,05,54,6.20
2022,04,26,05,55,6.20
2022,04,26,05,56,6.20
2022,04,26,05,57,6.20
2022,04,26,05,58,6.20
2022,04,26,05,59,6.20
2022,04,26,06,00,6.20
2022,04,26,06,01,6.20
2022,04,26,06,02,6.20
2022,04,26,06,03,6.20
2022,04,26,06,04,6.20
2022,04,26,06,05,6.20
2022,04,26,06,06,6.20
2022,04,26,06,07,6.30
2022,04,26,06,08,6.30
2022,04,26,06,09,6.30
2022,04,26,06,10,6.30
2022,04,26,06,11,6.30
2022,04,26,06,12,6.30
2022,04,26,06,13,6.40
2022,04,26,06,14,6.40
2022,04,26,06,15,6.40
2022,04,26,06,16,6.40
2022,04,26,06,17,6.40
2022,04,26,06,18,6.40
2022,04,26,06,19,6.40
2022,04,26,06,20,6.40
2022,04,26,06,21,6.40
2022,04,26,06,22,6.40
2022,04,26,06,23,6.40
2022,04,26,06,24,6.40
2022,04,26,06,25,6.40
2022,04,26,06,26,6.40
2022,04,26,06,27,6.50
2022,04,26,06,28,6.60
2022,04,26,06,29,6.60
2022,04,26,06,30,6.60
2022,04,26,06,31,6.60
2022,04,26,06,32,6.60
2022,04,26,06,33,6.60
2022,04,26,06,34,6.60
2022,04,26,06,35,6.60
2022,04,26,06,36,6.60
2022,04,26,06,37,6.60
2022,04,26,06,38,6.60
2022,04,26,06,39,6.60
2022,04,26,06,40,6.60
2022,04,26,06,41,6.60
2022,04,26,06,42,6.60
2022,04,26,06,43,6.60
2022,04,26,06,44,6.60
2022,04,26,06,45,6.60
2022,04,26,06,46,6.60
2022,04,26,06,47,6.60
2022,04,26,06,48,6.60
2022,04,26,06,49,6.60
2022,04,26,06,50,6.60
2022,04,26,06,51,6.60
2022,04,26,06,52,6.60
2022,04,26,06,53,6.50
2022,04,26,06,54,6.40
2022,04,26,06,55,6.40
2022,04,26,06,56,6.40
2022,04,26,06,57,6.40
2022,04,26,06,58,6.40
2022,04,26,06,59,6.40
2022,04,26,07,00,6.50
2022,04,26,07,01,6.60
2022,04,26,07,02,6.60
2022,04,26,07,03,6.60
2022,04,26,07,04,6.60
2022,04,26,07,05,6.60
2022,04,26,07,06,6.60
2022,04,26,07,07,6.60
2022,04,26,07,08,6.60
2022,04,26,07,09,6.60
2022,04,26,07,10,6.60
2022,04,26,07,11,6.60
2022,04,26,07,12,6.70
2022,04,26,07,13,6.70
2022,04,26,07,14,6.70
2022,04,26,07,15,6.70
2022,04,26,07,16,6.70
2022,04,26,07,17,6.70
2022,04,26,07,18,6.70
2022,04,26,07,19,6.70
2022,04,26,07,20,6.70
2022,04,26,07,21,6.70
2022,04,26,07,22,6.70
2022,04,26,07,23,6.80
2022,04,26,07,24,6.80
2022,04,26,07,25,6.80
2022,04,26,07,26,6.80
2022,04,26,07,27,6.80
2022,04,26,07,28,6.80
2022,04,26,07,29,6.80
2022,04,26,07,30,6.80
2022,04,26,07,31,6.80
2022,04,26,07,32,6.80
2022,04,26,07,33,6.80
2022,04,26,07,34,6.80
2022,04,26,07,35,6.80
2022,04,26,07,36,6.80
2022,04,26,07,37,6.80
2022,04,26,07,38,6.80
2022,04,26,07,39,6.80
2022,04,26,07,40,6.80
2022,04,26,07,41,6.80
2022,04,26,07,42,6.80
2022,04,26,07,43,6.80
2022,04,26,07,44,6.80
2022,04,26,07,45,6.80
2022,04,26,07,46,6.80
2022,04,26,07,47,6.80
2022,04,26,07,48,6.90
2022,04,26,07,49,6.90
2022,04,26,07,50,6.90
2022,04,26,07,51,6.90
2022,04,26,07,52,6.90
2022,04,26,07,53,6.90
2022,04,26,07,54,6.90
2022,04,26,07,55,6.90
2022,04,26,07,56,7.00
2022,04,26,07,57,7.00
2022,04,26,07,58,7.00
2022,04,26,07,59,7.00
2022,04,26,08,00,7.00
2022,04,26,08,01,7.00
2022,04,26,08,02,7.00
2022,04,26,08,03,7.00
2022,04,26,08,04,7.00
2022,04,26,08,05,7.00
2022,04,26,08,06,7.00
2022,04,26,08,07,7.00
2022,04,26,08,08,7.10
2022,04,26,08,09,7.10
2022,04,26,08,10,7.10
2022,04,26,08,11,7.10
2022,04,26,08,12,7.10
2022,04,26,08,13,7.10
2022,04,26,08,14,7.10
2022,04,26,08,15,7.10
2022,04,26,08,16,7.10
2022,04,26,08,17,7.10
2022,04,26,08,18,7.20
2022,04,26,08,19,7.20
2022,04,26,08,20,7.30
2022,04,26,08,21,7.30
2022,04,26,08,22,7.30
2022,04,26,08,23,7.30
2022,04,26,08,24,7.30
2022,04,26,08,25,7.30
2022,04,26,08,26,7.30
2022,04,26,08,27,7.30
2022,04,26,08,28,7.30
2022,04,26,08,29,7.30
2022,04,26,08,30,7.40
2022,04,26,08,31,7.40
2022,04,26,08,32,7.40
2022,04,26,08,33,7.40
2022,04,26,08,34,7.40
2022,04,26,08,35,7.40
2022,04,26,08,36,7.40
2022,04,26,08,37,7.40
2022,04,26,08,38,7.40
2022,04,26,08,39,7.40
2022,04,26,08,40,7.50
2022,04,26,08,41,7.50
2022,04,26,08,42,7.50
2022,04,26,08,43,7.50
2022,04,26,08,44,7.50
2022,04,26,08,45,7.50
2022,04,26,08,46,7.50
2022,04,26,08,47,7.50
2022,04,26,08,48,7.50
2022,04,26,08,49,7.60
2022,04,26,08,50,7.50
2022,04,26,08,51,7.60
2022,04,26,08,52,7.60
2022,04,26,08,53,7.60
2022,04,26,08,54,7.60
2022,04,26,08,55,7.70
2022,04,26,08,56,7.70
2022,04,26,08,57,7.70
2022,04,26,08,58,7.70
2022,04,26,08,59,7.70
2022,04,26,09,00,7.70
2022,04,26,09,01,7.70
2022,04,26,09,02,7.70
2022,04,26,09,03,7.70
2022,04,26,09,04,7.80
2022,04,26,09,05,7.80
2022,04,26,09,06,7.80
2022,04,26,09,07,7.80
2022,04,26,09,08,7.80
2022,04,26,09,09,7.80
2022,04,26,09,10,7.80
2022,04,26,09,11,7.80
2022,04,26,09,12,7.80
2022,04,26,09,13,7.80
2022,04,26,09,14,7.80
2022,04,26,09,15,7.80
2022,04,26,09,16,7.80
2022,04,26,09,17,7.80
2022,04,26,09,18,7.80
2022,04,26,09,19,7.80
2022,04,26,09,20,7.80
2022,04,26,09,21,7.80
2022,04,26,09,22,7.80
2022,04,26,09,23,7.90
2022,04,26,09,24,7.90
2022,04,26,09,25,7.90
2022,04,26,09,26,7.90
2022,04,26,09,27,7.90
2022,04,26,09,28,7.90
2022,04,26,09,29,7.80
2022,04,26,09,30,7.80
2022,04,26,09,31,7.80
2022,04,26,09,32,7.80
2022,04,26,09,33,7.80
2022,04,26,09,34,7.70
2022,04,26,09,35,7.70
2022,04,26,09,36,7.70
2022,04,26,09,37,7.80
2022,04,26,09,38,7.80
2022,04,26,09,39,7.80
2022,04,26,09,40,7.80
2022,04,26,09,41,7.80
2022,04,26,09,42,7.80
2022,04,26,09,43,7.80
2022,04,26,09,44,7.80
2022,04,26,09,45,7.80
2022,04,26,09,46,7.80
2022,04,26,09,47,7.80
2022,04,26,09,48,7.80
2022,04,26,09,49,7.80
2022,04,26,09,50,7.80
2022,04,26,09,51,7.80
2022,04,26,09,52,7.90
2022,04,26,09,53,7.90
2022,04,26,09,54,7.90
2022,04,26,09,55,7.90
2022,04,26,09,56,7.90
2022,04,26,09,57,7.90
2022,04,26,09,58,7.90
2022,04,26,09,59,7.90
2022,04,26,10,00,7.90
2022,04,26,10,01,8.00
2022,04,26,10,02,8.00
2022,04,26,10,03,8.10
2022,04,26,10,04,8.10
2022,04,26,10,05,8.10
2022,04,26,10,06,8.10
2022,04,26,10,07,8.20
2022,04,26,10,08,8.20
2022,04,26,10,09,8.20
2022,04,26,10,10,8.20
2022,04,26,10,11,8.20
2022,04,26,10,12,8.20
2022,04,26,10,13,8.20
2022,04,26,10,14,8.30
2022,04,26,10,15,8.30
2022,04,26,10,16,8.30
2022,04,26,10,17,8.30
2022,04,26,10,18,8.40
2022,04,26,10,19,8.40
2022,04,26,10,20,8.40
2022,04,26,10,21,8.40
2022,04,26,10,22,8.30
2022,04,26,10,23,8.30
2022,04,26,10,24,8.40
2022,04,26,10,25,8.40
2022,04,26,10,26,8.40
2022,04,26,10,27,8.50
2022,04,26,10,28,8.50
2022,04,26,10,29,8.50
2022,04,26,10,30,8.50
2022,04,26,10,31,8.50
2022,04,26,10,32,8.50
2022,04,26,10,33,8.60
2022,04,26,10,34,8.60
2022,04,26,10,35,8.60
2022,04,26,10,36,8.50
2022,04,26,10,37,8.50
2022,04,26,10,38,8.60
2022,04,26,10,39,8.60
2022,04,26,10,40,8.60
2022,04,26,10,41,8.60
2022,04,26,10,42,8.70
2022,04,26,10,43,8.70
2022,04,26,10,44,8.70
2022,04,26,10,45,8.80
2022,04,26,10,46,8.90
2022,04,26,10,47,8.90
2022,04,26,10,48,9.00
2022,04,26,10,49,9.10
2022,04,26,10,50,9.20
2022,04,26,10,51,9.30
2022,04,26,10,52,9.40
2022,04,26,10,53,9.40
2022,04,26,10,54,9.30
2022,04,26,10,55,9.10
2022,04,26,10,56,9.10
2022,04,26,10,57,9.10
2022,04,26,10,58,9.10
2022,04,26,10,59,9.10
2022,04,26,11,00,9.20
2022,04,26,11,01,9.20
2022,04,26,11,02,9.20
2022,04,26,11,03,9.20
2022,04,26,11,04,9.20
2022,04,26,11,05,9.30
2022,04,26,11,06,9.30
2022,04,26,11,07,9.20
2022,04,26,11,08,9.20
2022,04,26,11,09,9.10
2022,04,26,11,10,9.10
2022,04,26,11,11,9.20
2022,04,26,11,12,9.20
2022,04,26,11,13,9.20
2022,04,26,11,14,9.20
2022,04,26,11,15,9.30
2022,04,26,11,16,9.30
2022,04,26,11,17,9.30
2022,04,26,11,18,9.20
2022,04,26,11,19,9.20
2022,04,26,11,20,9.20
2022,04,26,11,21,9.10
2022,04,26,11,22,9.10
2022,04,26,11,23,9.10
2022,04,26,11,24,9.10
2022,04,26,11,25,9.10
2022,04,26,11,26,9.20
2022,04,26,11,27,9.20
2022,04,26,11,28,9.20
2022,04,26,11,29,9.30
2022,04,26,11,30,9.30
2022,04,26,11,31,9.40
2022,04,26,11,32,9.40
2022,04,26,11,33,9.40
2022,04,26,11,34,9.50
2022,04,26,11,35,9.50
2022,04,26,11,36,9.50
2022,04,26,11,37,9.40
2022,04,26,11,38,9.30
2022,04,26,11,39,9.20
2022,04,26,11,40,9.20
2022,04,26,11,41,9.20
2022,04,26,11,42,9.20
2022,04,26,11,43,9.20
2022,04,26,11,44,9.20
2022,04,26,11,45,9.20
2022,04,26,11,46,9.20
2022,04,26,11,47,9.20
2022,04,26,11,48,9.30
2022,04,26,11,49,9.30
2022,04,26,11,50,9.30
2022,04,26,11,51,9.30
2022,04,26,11,52,9.30
2022,04,26,11,53,9.30
2022,04,26,11,54,9.50
2022,04,26,11,55,9.50
2022,04,26,11,56,9.50
2022,04,26,11,57,9.50
2022,04,26,11,58,9.40
2022,04,26,11,59,9.40
2022,04,26,12,00,9.30
2022,04,26,12,01,9.30
2022,04,26,12,02,9.20
2022,04,26,12,03,9.20
2022,04,26,12,04,9.20
2022,04,26,12,05,9.30
2022,04,26,12,06,9.40
2022,04,26,12,07,9.50
2022,04,26,12,08,9.50
2022,04,26,12,09,9.50
2022,04,26,12,10,9.60
2022,04,26,12,11,9.60
2022,04,26,12,12,9.70
2022,04,26,12,13,9.80
2022,04,26,12,14,9.90
2022,04,26,12,15,9.80
2022,04,26,12,16,9.80
2022,04,26,12,17,9.70
2022,04,26,12,18,9.70
2022,04,26,12,19,9.60
2022,04,26,12,20,9.60
2022,04,26,12,21,9.50
2022,04,26,12,22,9.50
2022,04,26,12,23,9.50
2022,04,26,12,24,9.60
2022,04,26,12,25,9.60
2022,04,26,12,26,9.60
2022,04,26,12,27,9.60
2022,04,26,12,28,9.70
2022,04,26,12,29,9.70
2022,04,26,12,30,9.70
2022,04,26,12,31,9.70
2022,04,26,12,32,9.80
2022,04,26,12,33,9.80
2022,04,26,12,34,9.80
2022,04,26,12,35,9.70
2022,04,26,12,36,9.70
2022,04,26,12,37,9.70
2022,04,26,12,38,9.60
2022,04,26,12,39,9.50
2022,04,26,12,40,9.40
2022,04,26,12,41,9.40
2022,04,26,12,42,9.30
2022,04,26,12,43,9.30
2022,04,26,12,44,9.30
2022,04,26,12,45,9.30
2022,04,26,12,46,9.30
2022,04,26,12,47,9.20
2022,04,26,12,48,9.30
2022,04,26,12,49,9.20
2022,04,26,12,50,9.20
2022,04,26,12,51,9.20
2022,04,26,12,52,9.20
2022,04,26,12,53,9.20
2022,04,26,12,54,9.00
2022,04,26,12,55,8.90
2022,04,26,12,56,8.90
2022,04,26,12,57,8.90
2022,04,26,12,58,8.90
2022,04,26,12,59,8.90
2022,04,26,13,00,8.90
2022,04,26,13,01,8.90
2022,04,26,13,02,9.00
2022,04,26,13,03,9.00
2022,04,26,13,04,9.00
2022,04,26,13,05,8.90
2022,04,26,13,06,8.80
2022,04,26,13,07,8.80
2022,04,26,13,08,8.80
2022,04,26,13,09,8.90
2022,04,26,13,10,9.00
2022,04,26,13,11,9.10
2022,04,26,13,12,9.10
2022,04,26,13,13,9.20
2022,04,26,13,14,9.20
2022,04,26,13,15,9.20
2022,04,26,13,16,9.20
2022,04,26,13,17,9.20
2022,04,26,13,18,9.20
2022,04,26,13,19,9.30
2022,04,26,13,20,9.30
2022,04,26,13,21,9.30
2022,04,26,13,22,9.30
2022,04,26,13,23,9.30
2022,04,26,13,24,9.40
2022,04,26,13,25,9.40
2022,04,26,13,26,9.50
2022,04,26,13,27,9.60
2022,04,26,13,28,9.50
2022,04,26,13,29,9.60
2022,04,26,13,30,9.70
2022,04,26,13,31,9.70
2022,04,26,13,32,9.80
2022,04,26,13,33,9.90
2022,04,26,13,34,10.00
2022,04,26,13,35,10.10
2022,04,26,13,36,10.20
2022,04,26,13,37,10.10
2022,04,26,13,38,10.00
2022,04,26,13,39,9.90
2022,04,26,13,40,9.90
2022,04,26,13,41,10.10
2022,04,26,13,42,10.10
2022,04,26,13,43,10.10
2022,04,26,13,44,10.20
2022,04,26,13,45,10.20
2022,04,26,13,46,10.10
2022,04,26,13,47,10.20
2022,04,26,13,48,10.20
2022,04,26,13,49,10.20
2022,04,26,13,50,10.20
2022,04,26,13,51,10.20
2022,04,26,13,52,10.40
2022,04,26,13,53,10.40
2022,04,26,13,54,10.50
2022,04,26,13,55,10.50
2022,04,26,13,56,10.40
2022,04,26,13,57,10.30
2022,04,26,13,58,10.20
2022,04,26,13,59,10.30
2022,04,26,14,00,10.30
2022,04,26,14,01,10.40
2022,04,26,14,02,10.40
2022,04,26,14,03,10.50
2022,04,26,14,04,10.60
2022,04,26,14,05,10.50
2022,04,26,14,06,10.40
2022,04,26,14,07,10.40
2022,04,26,14,08,10.40
2022,04,26,14,09,10.40
2022,04,26,14,10,10.40
2022,04,26,14,11,10.40
2022,04,26,14,12,10.30
2022,04,26,14,13,10.20
2022,04,26,14,14,10.20
2022,04,26,14,15,10.10
2022,04,26,14,16,10.10
2022,04,26,14,17,10.10
2022,04,26,14,18,10.10
2022,04,26,14,19,10.10
2022,04,26,14,20,10.20
2022,04,26,14,21,10.30
2022,04,26,14,22,10.50
2022,04,26,14,23,10.60
2022,04,26,14,24,10.80
2022,04,26,14,25,10.90
2022,04,26,14,26,10.90
2022,04,26,14,27,10.90
2022,04,26,14,28,11.00
2022,04,26,14,29,11.00
2022,04,26,14,30,10.90
2022,04,26,14,31,10.80
2022,04,26,14,32,10.80
2022,04,26,14,33,10.80
2022,04,26,14,34,10.90
2022,04,26,14,35,11.00
2022,04,26,14,36,11.10
2022,04,26,14,37,11.10
2022,04,26,14,38,11.10
2022,04,26,14,39,11.10
2022,04,26,14,40,11.10
2022,04,26,14,41,11.10
2022,04,26,14,42,11.00
2022,04,26,14,43,11.00
2022,04,26,14,44,11.10
2022,04,26,14,45,11.20
2022,04,26,14,46,11.20
2022,04,26,14,47,11.20
2022,04,26,14,48,11.20
2022,04,26,14,49,11.20
2022,04,26,14,50,11.20
2022,04,26,14,51,11.20
2022,04,26,14,52,11.20
2022,04,26,14,53,11.20
2022,04,26,14,54,11.30
2022,04,26,14,55,11.30
2022,04,26,14,56,11.30
2022,04,26,14,57,11.40
2022,04,26,14,58,11.40
2022,04,26,14,59,11.40
2022,04,26,15,00,11.40
2022,04,26,15,01,11.40
2022,04,26,15,02,11.40
2022,04,26,15,03,11.40
2022,04,26,15,04,11.60
2022,04,26,15,05,11.60
2022,04,26,15,06,11.40
2022,04,26,15,07,11.40
2022,04,26,15,08,11.60
2022,04,26,15,09,11.50
2022,04,26,15,10,11.40
2022,04,26,15,11,11.30
2022,04,26,15,12,11.30
2022,04,26,15,13,11.20
2022,04,26,15,14,11.10
2022,04,26,15,15,11.10
2022,04,26,15,16,11.10
2022,04,26,15,17,11.20
2022,04,26,15,18,11.10
2022,04,26,15,19,11.10
2022,04,26,15,20,11.00
2022,04,26,15,21,10.90
2022,04,26,15,22,10.90
2022,04,26,15,23,10.90
2022,04,26,15,24,10.90
2022,04,26,15,25,10.90
2022,04,26,15,26,10.90
2022,04,26,15,27,10.90
2022,04,26,15,28,10.90
2022,04,26,15,29,10.90
2022,04,26,15,30,11.00
2022,04,26,15,31,11.10
2022,04,26,15,32,11.20
2022,04,26,15,33,11.20
2022,04,26,15,34,11.20
2022,04,26,15,35,11.30
2022,04,26,15,36,11.30
2022,04,26,15,37,11.30
2022,04,26,15,38,11.40
2022,04,26,15,39,11.40
2022,04,26,15,40,11.40
2022,04,26,15,41,11.30
2022,04,26,15,42,11.30
2022,04,26,15,43,11.30
2022,04,26,15,44,11.30
2022,04,26,15,45,11.40
2022,04,26,15,46,11.40
2022,04,26,15,47,11.40
2022,04,26,15,48,11.30
2022,04,26,15,49,11.20
2022,04,26,15,50,11.10
2022,04,26,15,51,11.20
2022,04,26,15,52,11.20
2022,04,26,15,53,11.30
2022,04,26,15,54,11.30
2022,04,26,15,55,11.40
2022,04,26,15,56,11.40
2022,04,26,15,57,11.50
2022,04,26,15,58,11.60
2022,04,26,15,59,11.60
2022,04,26,16,00,11.60
2022,04,26,16,01,11.60
2022,04,26,16,02,11.60
2022,04,26,16,03,11.60
2022,04,26,16,04,11.50
2022,04,26,16,05,11.40
2022,04,26,16,06,11.40
2022,04,26,16,07,11.40
2022,04,26,16,08,11.30
2022,04,26,16,09,11.10
2022,04,26,16,10,11.10
2022,04,26,16,11,11.10
2022,04,26,16,12,11.20
2022,04,26,16,13,11.20
2022,04,26,16,14,11.30
2022,04,26,16,15,11.30
2022,04,26,16,16,11.40
2022,04,26,16,17,11.30
2022,04,26,16,18,11.30
2022,04,26,16,19,11.30
2022,04,26,16,20,11.40
2022,04,26,16,21,11.40
2022,04,26,16,22,11.40
2022,04,26,16,23,11.40
2022,04,26,16,24,11.40
2022,04,26,16,25,11.40
2022,04,26,16,26,11.30
2022,04,26,16,27,11.40
2022,04,26,16,28,11.40
2022,04,26,16,29,11.40
2022,04,26,16,30,11.50
2022,04,26,16,31,11.60
2022,04,26,16,32,11.50
2022,04,26,16,33,11.40
2022,04,26,16,34,11.40
2022,04,26,16,35,11.40
2022,04,26,16,36,11.40
2022,04,26,16,37,11.40
2022,04,26,16,38,11.40
2022,04,26,16,39,11.40
2022,04,26,16,40,11.40
2022,04,26,16,41,11.40
2022,04,26,16,42,11.40
2022,04,26,16,43,11.40
2022,04,26,16,44,11.40
2022,04,26,16,45,11.40
2022,04,26,16,46,11.40
2022,04,26,16,47,11.50
2022,04,26,16,48,11.60
2022,04,26,16,49,11.60
2022,04,26,16,50,11.70
2022,04,26,16,51,11.70
2022,04,26,16,52,11.70
2022,04,26,16,53,11.70
2022,04,26,16,54,11.60
2022,04,26,16,55,11.60
2022,04,26,16,56,11.60
2022,04,26,16,57,11.60
2022,04,26,16,58,11.60
2022,04,26,16,59,11.60
2022,04,26,17,00,11.50
2022,04,26,17,01,11.50
2022,04,26,17,02,11.60
2022,04,26,17,03,11.60
2022,04,26,17,04,11.60
2022,04,26,17,05,11.60
2022,04,26,17,06,11.60
2022,04,26,17,07,11.70
2022,04,26,17,08,11.70
2022,04,26,17,09,11.80
2022,04,26,17,10,11.70
2022,04,26,17,11,11.60
2022,04,26,17,12,11.60
2022,04,26,17,13,11.60
2022,04,26,17,14,11.60
2022,04,26,17,15,11.60
2022,04,26,17,16,11.60
2022,04,26,17,17,11.60
2022,04,26,17,18,11.60
2022,04,26,17,19,11.60
2022,04,26,17,20,11.60
2022,04,26,17,21,11.60
2022,04,26,17,22,11.70
2022,04,26,17,23,11.70
2022,04,26,17,24,11.70
2022,04,26,17,25,11.60
2022,04,26,17,26,11.50
2022,04,26,17,27,11.40
2022,04,26,17,28,11.30
2022,04,26,17,29,11.10
2022,04,26,17,30,11.00
2022,04,26,17,31,10.90
2022,04,26,17,32,10.90
2022,04,26,17,33,10.80
2022,04,26,17,34,10.80
2022,04,26,17,35,10.80
2022,04,26,17,36,10.90
2022,04,26,17,37,10.90
2022,04,26,17,38,10.90
2022,04,26,17,39,10.90
2022,04,26,17,40,10.90
2022,04,26,17,41,10.90
2022,04,26,17,42,10.90
2022,04,26,17,43,11.00
2022,04,26,17,44,11.10
2022,04,26,17,45,11.10
2022,04,26,17,46,11.20
2022,04,26,17,47,11.20
2022,04,26,17,48,11.20
2022,04,26,17,49,11.30
2022,04,26,17,50,11.30
2022,04,26,17,51,11.30
2022,04,26,17,52,11.30
2022,04,26,17,53,11.20
2022,04,26,17,54,11.20