Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,07,56,13.20
2017,05,26,07,57,13.20
2017,05,26,07,58,13.20
2017,05,26,07,59,13.30
2017,05,26,08,00,13.30
2017,05,26,08,01,13.30
2017,05,26,08,02,13.30
2017,05,26,08,03,13.40
2017,05,26,08,04,13.50
2017,05,26,08,05,13.60
2017,05,26,08,06,13.80
2017,05,26,08,07,13.90
2017,05,26,08,08,14.00
2017,05,26,08,09,14.10
2017,05,26,08,10,14.20
2017,05,26,08,11,14.30
2017,05,26,08,12,14.40
2017,05,26,08,13,14.50
2017,05,26,08,14,14.70
2017,05,26,08,15,14.80
2017,05,26,08,16,14.80
2017,05,26,08,17,14.80
2017,05,26,08,18,14.90
2017,05,26,08,19,15.00
2017,05,26,08,20,15.10
2017,05,26,08,21,15.10
2017,05,26,08,22,15.20
2017,05,26,08,23,15.20
2017,05,26,08,24,15.10
2017,05,26,08,25,15.10
2017,05,26,08,26,15.10
2017,05,26,08,27,15.00
2017,05,26,08,28,15.10
2017,05,26,08,29,15.10
2017,05,26,08,30,15.20
2017,05,26,08,31,15.30
2017,05,26,08,32,15.40
2017,05,26,08,33,15.50
2017,05,26,08,34,15.60
2017,05,26,08,35,15.80
2017,05,26,08,36,15.80
2017,05,26,08,37,15.80
2017,05,26,08,38,15.90
2017,05,26,08,39,15.90
2017,05,26,08,40,15.90
2017,05,26,08,41,16.00
2017,05,26,08,42,16.10
2017,05,26,08,43,16.10
2017,05,26,08,44,16.10
2017,05,26,08,45,16.20
2017,05,26,08,46,16.30
2017,05,26,08,47,16.40
2017,05,26,08,48,16.60
2017,05,26,08,49,16.70
2017,05,26,08,50,16.70
2017,05,26,08,51,16.80
2017,05,26,08,52,16.80
2017,05,26,08,53,16.90
2017,05,26,08,54,17.00
2017,05,26,08,55,17.10
2017,05,26,08,56,17.20
2017,05,26,08,57,17.30
2017,05,26,08,58,17.30
2017,05,26,08,59,17.30
2017,05,26,09,00,17.30
2017,05,26,09,01,17.40
2017,05,26,09,02,17.40
2017,05,26,09,03,17.40
2017,05,26,09,04,17.30
2017,05,26,09,05,17.30
2017,05,26,09,06,17.20
2017,05,26,09,07,17.10
2017,05,26,09,08,17.10
2017,05,26,09,09,17.10
2017,05,26,09,10,17.10
2017,05,26,09,11,17.10
2017,05,26,09,12,17.20
2017,05,26,09,13,17.20
2017,05,26,09,14,17.30
2017,05,26,09,15,17.30
2017,05,26,09,16,17.20
2017,05,26,09,17,17.20
2017,05,26,09,18,17.20
2017,05,26,09,19,17.30
2017,05,26,09,20,17.30
2017,05,26,09,21,17.40
2017,05,26,09,22,17.50
2017,05,26,09,23,17.50
2017,05,26,09,24,17.50
2017,05,26,09,25,17.50
2017,05,26,09,26,17.50
2017,05,26,09,27,17.50
2017,05,26,09,28,17.50
2017,05,26,09,29,17.60
2017,05,26,09,30,17.60
2017,05,26,09,31,17.60
2017,05,26,09,32,17.40
2017,05,26,09,33,17.30
2017,05,26,09,34,17.30
2017,05,26,09,35,17.40
2017,05,26,09,36,17.40
2017,05,26,09,37,17.40
2017,05,26,09,38,17.50
2017,05,26,09,39,17.50
2017,05,26,09,40,17.50
2017,05,26,09,41,17.60
2017,05,26,09,42,17.70
2017,05,26,09,43,17.70
2017,05,26,09,44,17.70
2017,05,26,09,45,17.70
2017,05,26,09,46,17.80
2017,05,26,09,47,17.80
2017,05,26,09,48,17.90
2017,05,26,09,49,17.90
2017,05,26,09,50,18.00
2017,05,26,09,51,18.10
2017,05,26,09,52,18.10
2017,05,26,09,53,18.10
2017,05,26,09,54,18.10
2017,05,26,09,55,18.10
2017,05,26,09,56,18.10
2017,05,26,09,57,18.10
2017,05,26,09,58,18.10
2017,05,26,09,59,18.10
2017,05,26,10,00,18.20
2017,05,26,10,01,18.20
2017,05,26,10,02,18.20
2017,05,26,10,03,18.30
2017,05,26,10,04,18.30
2017,05,26,10,05,18.30
2017,05,26,10,06,18.30
2017,05,26,10,07,18.30
2017,05,26,10,08,18.30
2017,05,26,10,09,18.20
2017,05,26,10,10,18.20
2017,05,26,10,11,18.20
2017,05,26,10,12,18.20
2017,05,26,10,13,18.30
2017,05,26,10,14,18.30
2017,05,26,10,15,18.30
2017,05,26,10,16,18.30
2017,05,26,10,17,18.30
2017,05,26,10,18,18.40
2017,05,26,10,19,18.40
2017,05,26,10,20,18.50
2017,05,26,10,21,18.50
2017,05,26,10,22,18.50
2017,05,26,10,23,18.60
2017,05,26,10,24,18.70
2017,05,26,10,25,18.80
2017,05,26,10,26,18.80
2017,05,26,10,27,18.80
2017,05,26,10,28,18.80
2017,05,26,10,29,18.70
2017,05,26,10,30,18.70
2017,05,26,10,31,18.70
2017,05,26,10,32,18.70
2017,05,26,10,33,18.80
2017,05,26,10,34,18.90
2017,05,26,10,35,18.90
2017,05,26,10,36,19.10
2017,05,26,10,37,19.10
2017,05,26,10,38,19.20
2017,05,26,10,39,19.20
2017,05,26,10,40,19.20
2017,05,26,10,41,19.10
2017,05,26,10,42,19.10
2017,05,26,10,43,19.10
2017,05,26,10,44,19.10
2017,05,26,10,45,19.00
2017,05,26,10,46,19.00
2017,05,26,10,47,19.10
2017,05,26,10,48,19.10
2017,05,26,10,49,19.20
2017,05,26,10,50,19.30
2017,05,26,10,51,19.30
2017,05,26,10,52,19.20
2017,05,26,10,53,19.10
2017,05,26,10,54,19.10
2017,05,26,10,55,18.90
2017,05,26,10,56,18.90
2017,05,26,10,57,18.80
2017,05,26,10,58,18.70
2017,05,26,10,59,18.70
2017,05,26,11,00,18.60
2017,05,26,11,01,18.60
2017,05,26,11,02,18.40
2017,05,26,11,03,18.30
2017,05,26,11,04,18.30
2017,05,26,11,05,18.30
2017,05,26,11,06,18.30
2017,05,26,11,07,18.30
2017,05,26,11,08,18.20
2017,05,26,11,09,18.20
2017,05,26,11,10,18.20
2017,05,26,11,11,18.30
2017,05,26,11,12,18.30
2017,05,26,11,13,18.30
2017,05,26,11,14,18.40
2017,05,26,11,15,18.40
2017,05,26,11,16,18.40
2017,05,26,11,17,18.30
2017,05,26,11,18,18.30
2017,05,26,11,19,18.30
2017,05,26,11,20,18.40
2017,05,26,11,21,18.40
2017,05,26,11,22,18.40
2017,05,26,11,23,18.40
2017,05,26,11,24,18.30
2017,05,26,11,25,18.30
2017,05,26,11,26,18.30
2017,05,26,11,27,18.20
2017,05,26,11,28,18.20
2017,05,26,11,29,18.10
2017,05,26,11,30,18.10
2017,05,26,11,31,18.20
2017,05,26,11,32,18.20
2017,05,26,11,33,18.20
2017,05,26,11,34,18.30
2017,05,26,11,35,18.40
2017,05,26,11,36,18.40
2017,05,26,11,37,18.40
2017,05,26,11,38,18.40
2017,05,26,11,39,18.40
2017,05,26,11,40,18.40
2017,05,26,11,41,18.40
2017,05,26,11,42,18.40
2017,05,26,11,43,18.40
2017,05,26,11,44,18.40
2017,05,26,11,45,18.20
2017,05,26,11,46,18.10
2017,05,26,11,47,18.10
2017,05,26,11,48,18.00
2017,05,26,11,49,17.90
2017,05,26,11,50,17.90
2017,05,26,11,51,18.00
2017,05,26,11,52,18.10
2017,05,26,11,53,18.00
2017,05,26,11,54,17.90
2017,05,26,11,55,18.00
2017,05,26,11,56,18.10
2017,05,26,11,57,18.30
2017,05,26,11,58,18.40
2017,05,26,11,59,18.50
2017,05,26,12,00,18.50
2017,05,26,12,01,18.60
2017,05,26,12,02,18.70
2017,05,26,12,03,18.70
2017,05,26,12,04,18.60
2017,05,26,12,05,18.60
2017,05,26,12,06,18.60
2017,05,26,12,07,18.60
2017,05,26,12,08,18.60
2017,05,26,12,09,18.50
2017,05,26,12,10,18.40
2017,05,26,12,11,18.40
2017,05,26,12,12,18.30
2017,05,26,12,13,18.20
2017,05,26,12,14,18.30
2017,05,26,12,15,18.40
2017,05,26,12,16,18.50
2017,05,26,12,17,18.50
2017,05,26,12,18,18.60
2017,05,26,12,19,18.60
2017,05,26,12,20,18.60
2017,05,26,12,21,18.70
2017,05,26,12,22,18.80
2017,05,26,12,23,18.80
2017,05,26,12,24,18.80
2017,05,26,12,25,18.80
2017,05,26,12,26,18.80
2017,05,26,12,27,18.90
2017,05,26,12,28,18.80
2017,05,26,12,29,18.80
2017,05,26,12,30,18.90
2017,05,26,12,31,18.80
2017,05,26,12,32,18.70
2017,05,26,12,33,18.60
2017,05,26,12,34,18.60
2017,05,26,12,35,18.70
2017,05,26,12,36,18.80
2017,05,26,12,37,18.90
2017,05,26,12,38,18.90
2017,05,26,12,39,18.90
2017,05,26,12,40,18.90
2017,05,26,12,41,18.90
2017,05,26,12,42,18.90
2017,05,26,12,43,18.90
2017,05,26,12,44,19.00
2017,05,26,12,45,19.10
2017,05,26,12,46,19.10
2017,05,26,12,47,19.00
2017,05,26,12,48,18.90
2017,05,26,12,49,18.90
2017,05,26,12,50,18.90
2017,05,26,12,51,18.90
2017,05,26,12,52,18.90
2017,05,26,12,53,18.90
2017,05,26,12,54,18.90
2017,05,26,12,55,18.90
2017,05,26,12,56,19.00
2017,05,26,12,57,19.10
2017,05,26,12,58,19.10
2017,05,26,12,59,19.20
2017,05,26,13,00,19.30
2017,05,26,13,01,19.30
2017,05,26,13,02,19.50
2017,05,26,13,03,19.60
2017,05,26,13,04,19.70
2017,05,26,13,05,19.80
2017,05,26,13,06,19.90
2017,05,26,13,07,19.90
2017,05,26,13,08,19.90
2017,05,26,13,09,19.80
2017,05,26,13,10,19.80
2017,05,26,13,11,19.70
2017,05,26,13,12,19.80
2017,05,26,13,13,19.80
2017,05,26,13,14,19.80
2017,05,26,13,15,19.90
2017,05,26,13,16,20.00
2017,05,26,13,17,20.10
2017,05,26,13,18,20.10
2017,05,26,13,19,20.10
2017,05,26,13,20,20.10
2017,05,26,13,21,19.90
2017,05,26,13,22,19.90
2017,05,26,13,23,19.80
2017,05,26,13,24,19.70
2017,05,26,13,25,19.70
2017,05,26,13,26,19.60
2017,05,26,13,27,19.60
2017,05,26,13,28,19.60
2017,05,26,13,29,19.60
2017,05,26,13,30,19.50
2017,05,26,13,31,19.50
2017,05,26,13,32,19.50
2017,05,26,13,33,19.40
2017,05,26,13,34,19.40
2017,05,26,13,35,19.50
2017,05,26,13,36,19.60
2017,05,26,13,37,19.70
2017,05,26,13,38,19.80
2017,05,26,13,39,19.80
2017,05,26,13,40,19.80
2017,05,26,13,41,19.90
2017,05,26,13,42,19.90
2017,05,26,13,43,20.00
2017,05,26,13,44,20.10
2017,05,26,13,45,20.20
2017,05,26,13,46,20.20
2017,05,26,13,47,20.20
2017,05,26,13,48,20.20
2017,05,26,13,49,20.20
2017,05,26,13,50,20.40
2017,05,26,13,51,20.40
2017,05,26,13,52,20.40
2017,05,26,13,53,20.40
2017,05,26,13,54,20.30
2017,05,26,13,55,20.20
2017,05,26,13,56,20.20
2017,05,26,13,57,20.20
2017,05,26,13,58,20.20
2017,05,26,13,59,20.20
2017,05,26,14,00,20.20
2017,05,26,14,01,20.30
2017,05,26,14,02,20.30
2017,05,26,14,03,20.30
2017,05,26,14,04,20.30
2017,05,26,14,05,20.30
2017,05,26,14,06,20.30
2017,05,26,14,07,20.30
2017,05,26,14,08,20.30
2017,05,26,14,09,20.30
2017,05,26,14,10,20.30
2017,05,26,14,11,20.30
2017,05,26,14,12,20.20
2017,05,26,14,13,20.20
2017,05,26,14,14,20.20
2017,05,26,14,15,20.20
2017,05,26,14,16,20.20
2017,05,26,14,17,20.20
2017,05,26,14,18,20.10
2017,05,26,14,19,20.10
2017,05,26,14,20,20.00
2017,05,26,14,21,19.90
2017,05,26,14,22,19.90
2017,05,26,14,23,19.90
2017,05,26,14,24,19.80
2017,05,26,14,25,19.80
2017,05,26,14,26,19.90
2017,05,26,14,27,19.90
2017,05,26,14,28,19.90
2017,05,26,14,29,19.80
2017,05,26,14,30,19.80
2017,05,26,14,31,19.70
2017,05,26,14,32,19.70
2017,05,26,14,33,19.60
2017,05,26,14,34,19.70
2017,05,26,14,35,19.70
2017,05,26,14,36,19.70
2017,05,26,14,37,19.80
2017,05,26,14,38,19.80
2017,05,26,14,39,19.90
2017,05,26,14,40,19.90
2017,05,26,14,41,19.90
2017,05,26,14,42,19.90
2017,05,26,14,43,19.80
2017,05,26,14,44,19.80
2017,05,26,14,45,19.80
2017,05,26,14,46,19.80
2017,05,26,14,47,19.80
2017,05,26,14,48,19.80
2017,05,26,14,49,19.90
2017,05,26,14,50,19.90
2017,05,26,14,51,19.90
2017,05,26,14,52,20.00
2017,05,26,14,53,20.10
2017,05,26,14,54,20.20
2017,05,26,14,55,20.30
2017,05,26,14,56,20.40
2017,05,26,14,57,20.50
2017,05,26,14,58,20.60
2017,05,26,14,59,20.60
2017,05,26,15,00,20.70
2017,05,26,15,01,20.70
2017,05,26,15,02,20.80
2017,05,26,15,03,20.90
2017,05,26,15,04,21.00
2017,05,26,15,05,21.10
2017,05,26,15,06,21.10
2017,05,26,15,07,21.20
2017,05,26,15,08,21.30
2017,05,26,15,09,21.30
2017,05,26,15,10,21.30
2017,05,26,15,11,21.30
2017,05,26,15,12,21.20
2017,05,26,15,13,21.20
2017,05,26,15,14,21.30
2017,05,26,15,15,21.30
2017,05,26,15,16,21.30
2017,05,26,15,17,21.30
2017,05,26,15,18,21.30
2017,05,26,15,19,21.30
2017,05,26,15,20,21.40
2017,05,26,15,21,21.50
2017,05,26,15,22,21.60
2017,05,26,15,23,21.60
2017,05,26,15,24,21.50
2017,05,26,15,25,21.40
2017,05,26,15,26,21.30
2017,05,26,15,27,21.30
2017,05,26,15,28,21.30
2017,05,26,15,29,21.30
2017,05,26,15,30,21.40
2017,05,26,15,31,21.40
2017,05,26,15,32,21.40
2017,05,26,15,33,21.40
2017,05,26,15,34,21.40
2017,05,26,15,35,21.40
2017,05,26,15,36,21.50
2017,05,26,15,37,21.60
2017,05,26,15,38,21.60
2017,05,26,15,39,21.70
2017,05,26,15,40,21.80
2017,05,26,15,41,21.90
2017,05,26,15,42,21.90
2017,05,26,15,43,21.90
2017,05,26,15,44,21.90
2017,05,26,15,45,21.90
2017,05,26,15,46,21.80
2017,05,26,15,47,21.80
2017,05,26,15,48,21.70
2017,05,26,15,49,21.60
2017,05,26,15,50,21.60
2017,05,26,15,51,21.60
2017,05,26,15,52,21.60
2017,05,26,15,53,21.70
2017,05,26,15,54,21.70
2017,05,26,15,55,21.90
2017,05,26,15,56,22.00
2017,05,26,15,57,22.10
2017,05,26,15,58,22.20
2017,05,26,15,59,22.20
2017,05,26,16,00,22.30
2017,05,26,16,01,22.40
2017,05,26,16,02,22.40
2017,05,26,16,03,22.40
2017,05,26,16,04,22.40
2017,05,26,16,05,22.40
2017,05,26,16,06,22.40
2017,05,26,16,07,22.40
2017,05,26,16,08,22.40
2017,05,26,16,09,22.40
2017,05,26,16,10,22.40
2017,05,26,16,11,22.30
2017,05,26,16,12,22.30
2017,05,26,16,13,22.20
2017,05,26,16,14,22.10
2017,05,26,16,15,22.10
2017,05,26,16,16,22.00
2017,05,26,16,17,22.00
2017,05,26,16,18,22.00
2017,05,26,16,19,22.00
2017,05,26,16,20,22.00
2017,05,26,16,21,22.00
2017,05,26,16,22,21.90
2017,05,26,16,23,21.90
2017,05,26,16,24,21.80
2017,05,26,16,25,21.70
2017,05,26,16,26,21.70
2017,05,26,16,27,21.60
2017,05,26,16,28,21.60
2017,05,26,16,29,21.50
2017,05,26,16,30,21.40
2017,05,26,16,31,21.40
2017,05,26,16,32,21.40
2017,05,26,16,33,21.30
2017,05,26,16,34,21.30
2017,05,26,16,35,21.30
2017,05,26,16,36,21.30
2017,05,26,16,37,21.10
2017,05,26,16,38,21.00
2017,05,26,16,39,20.90
2017,05,26,16,40,20.80
2017,05,26,16,41,20.70
2017,05,26,16,42,20.80
2017,05,26,16,43,20.70
2017,05,26,16,44,20.70
2017,05,26,16,45,20.60
2017,05,26,16,46,20.60
2017,05,26,16,47,20.50
2017,05,26,16,48,20.40
2017,05,26,16,49,20.40
2017,05,26,16,50,20.40
2017,05,26,16,51,20.30
2017,05,26,16,52,20.20
2017,05,26,16,53,20.20
2017,05,26,16,54,20.10
2017,05,26,16,55,20.20
2017,05,26,16,56,20.10
2017,05,26,16,57,20.00
2017,05,26,16,58,19.90
2017,05,26,16,59,19.90
2017,05,26,17,00,20.10
2017,05,26,17,01,20.10
2017,05,26,17,02,20.20
2017,05,26,17,03,20.20
2017,05,26,17,04,20.20
2017,05,26,17,05,20.10
2017,05,26,17,06,20.10
2017,05,26,17,07,20.10
2017,05,26,17,08,20.10
2017,05,26,17,09,20.10
2017,05,26,17,10,20.10
2017,05,26,17,11,20.20
2017,05,26,17,12,20.30
2017,05,26,17,13,20.40
2017,05,26,17,14,20.50
2017,05,26,17,15,20.50
2017,05,26,17,16,20.60
2017,05,26,17,17,20.60
2017,05,26,17,18,20.70
2017,05,26,17,19,20.80
2017,05,26,17,20,20.90
2017,05,26,17,21,21.00
2017,05,26,17,22,21.00
2017,05,26,17,23,21.10
2017,05,26,17,24,20.90
2017,05,26,17,25,20.80
2017,05,26,17,26,20.70
2017,05,26,17,27,20.60
2017,05,26,17,28,20.60
2017,05,26,17,29,20.70
2017,05,26,17,30,20.70
2017,05,26,17,31,20.80
2017,05,26,17,32,20.90
2017,05,26,17,33,21.00
2017,05,26,17,34,21.00
2017,05,26,17,35,21.00
2017,05,26,17,36,21.10
2017,05,26,17,37,21.10
2017,05,26,17,38,21.10
2017,05,26,17,39,21.10
2017,05,26,17,40,21.20
2017,05,26,17,41,21.30
2017,05,26,17,42,21.40
2017,05,26,17,43,21.50
2017,05,26,17,44,21.60
2017,05,26,17,45,21.70
2017,05,26,17,46,21.80
2017,05,26,17,47,21.80
2017,05,26,17,48,21.90
2017,05,26,17,49,21.90
2017,05,26,17,50,21.90
2017,05,26,17,51,21.90
2017,05,26,17,52,22.00
2017,05,26,17,53,22.10
2017,05,26,17,54,22.10
2017,05,26,17,55,22.10
2017,05,26,17,56,22.10
2017,05,26,17,57,22.10
2017,05,26,17,58,22.10
2017,05,26,17,59,22.10
2017,05,26,18,00,22.10
2017,05,26,18,01,22.00
2017,05,26,18,02,22.00
2017,05,26,18,03,22.10
2017,05,26,18,04,22.10
2017,05,26,18,05,22.00
2017,05,26,18,06,21.90
2017,05,26,18,07,21.80
2017,05,26,18,08,21.70
2017,05,26,18,09,21.70
2017,05,26,18,10,21.70
2017,05,26,18,11,21.60
2017,05,26,18,12,21.60
2017,05,26,18,13,21.60
2017,05,26,18,14,21.60
2017,05,26,18,15,21.60
2017,05,26,18,16,21.50
2017,05,26,18,17,21.40
2017,05,26,18,18,21.30
2017,05,26,18,19,21.30
2017,05,26,18,20,21.30
2017,05,26,18,21,21.30
2017,05,26,18,22,21.30
2017,05,26,18,23,21.30
2017,05,26,18,24,21.30
2017,05,26,18,25,21.30
2017,05,26,18,26,21.40
2017,05,26,18,27,21.40
2017,05,26,18,28,21.40
2017,05,26,18,29,21.30
2017,05,26,18,30,21.30
2017,05,26,18,31,21.30
2017,05,26,18,32,21.30
2017,05,26,18,33,21.30
2017,05,26,18,34,21.20
2017,05,26,18,35,21.20
2017,05,26,18,36,21.20
2017,05,26,18,37,21.20
2017,05,26,18,38,21.20
2017,05,26,18,39,21.10
2017,05,26,18,40,21.10
2017,05,26,18,41,21.10
2017,05,26,18,42,21.10
2017,05,26,18,43,21.00
2017,05,26,18,44,21.00
2017,05,26,18,45,21.00
2017,05,26,18,46,21.00
2017,05,26,18,47,21.00
2017,05,26,18,48,21.00
2017,05,26,18,49,21.00
2017,05,26,18,50,21.00
2017,05,26,18,51,21.00
2017,05,26,18,52,21.00
2017,05,26,18,53,21.00
2017,05,26,18,54,21.00
2017,05,26,18,55,21.00
2017,05,26,18,56,20.90
2017,05,26,18,57,20.90
2017,05,26,18,58,20.80
2017,05,26,18,59,20.80
2017,05,26,19,00,20.70
2017,05,26,19,01,20.70
2017,05,26,19,02,20.60
2017,05,26,19,03,20.60
2017,05,26,19,04,20.60
2017,05,26,19,05,20.50
2017,05,26,19,06,20.60
2017,05,26,19,07,20.50
2017,05,26,19,08,20.50
2017,05,26,19,09,20.50
2017,05,26,19,10,20.50
2017,05,26,19,11,20.40
2017,05,26,19,12,20.30
2017,05,26,19,13,20.20
2017,05,26,19,14,20.20
2017,05,26,19,15,20.20
2017,05,26,19,16,20.20
2017,05,26,19,17,20.10
2017,05,26,19,18,20.10
2017,05,26,19,19,20.10
2017,05,26,19,20,20.00
2017,05,26,19,21,19.90
2017,05,26,19,22,19.90
2017,05,26,19,23,19.90
2017,05,26,19,24,19.90
2017,05,26,19,25,19.90
2017,05,26,19,26,19.90
2017,05,26,19,27,19.90
2017,05,26,19,28,19.90
2017,05,26,19,29,19.90
2017,05,26,19,30,19.80
2017,05,26,19,31,19.70
2017,05,26,19,32,19.60
2017,05,26,19,33,19.60
2017,05,26,19,34,19.60
2017,05,26,19,35,19.50
2017,05,26,19,36,19.50
2017,05,26,19,37,19.50
2017,05,26,19,38,19.50
2017,05,26,19,39,19.50
2017,05,26,19,40,19.50
2017,05,26,19,41,19.50
2017,05,26,19,42,19.50
2017,05,26,19,43,19.50
2017,05,26,19,44,19.50
2017,05,26,19,45,19.40
2017,05,26,19,46,19.30
2017,05,26,19,47,19.30
2017,05,26,19,48,19.20
2017,05,26,19,49,19.10
2017,05,26,19,50,19.10
2017,05,26,19,51,19.10
2017,05,26,19,52,19.10
2017,05,26,19,53,19.10
2017,05,26,19,54,19.00
2017,05,26,19,55,18.90
2017,05,26,19,56,18.90
2017,05,26,19,57,18.90
2017,05,26,19,58,18.90
2017,05,26,19,59,18.90
2017,05,26,20,00,18.80
2017,05,26,20,01,18.70
2017,05,26,20,02,18.70
2017,05,26,20,03,18.60
2017,05,26,20,04,18.60
2017,05,26,20,05,18.60
2017,05,26,20,06,18.50
2017,05,26,20,07,18.50
2017,05,26,20,08,18.50
2017,05,26,20,09,18.50
2017,05,26,20,10,18.50
2017,05,26,20,11,18.50
2017,05,26,20,12,18.50
2017,05,26,20,13,18.50
2017,05,26,20,14,18.50
2017,05,26,20,15,18.50
2017,05,26,20,16,18.50
2017,05,26,20,17,18.50
2017,05,26,20,18,18.50
2017,05,26,20,19,18.50
2017,05,26,20,20,18.40
2017,05,26,20,21,18.40
2017,05,26,20,22,18.30
2017,05,26,20,23,18.20
2017,05,26,20,24,18.10
2017,05,26,20,25,18.10
2017,05,26,20,26,18.00
2017,05,26,20,27,17.90
2017,05,26,20,28,17.80
2017,05,26,20,29,17.70
2017,05,26,20,30,17.70
2017,05,26,20,31,17.60
2017,05,26,20,32,17.50
2017,05,26,20,33,17.50
2017,05,26,20,34,17.40
2017,05,26,20,35,17.30
2017,05,26,20,36,17.30
2017,05,26,20,37,17.20
2017,05,26,20,38,17.10
2017,05,26,20,39,17.00
2017,05,26,20,40,16.90
2017,05,26,20,41,16.90
2017,05,26,20,42,16.80
2017,05,26,20,43,16.70
2017,05,26,20,44,16.70
2017,05,26,20,45,16.70
2017,05,26,20,46,16.70
2017,05,26,20,47,16.70
2017,05,26,20,48,16.70
2017,05,26,20,49,16.70
2017,05,26,20,50,16.70
2017,05,26,20,51,16.70
2017,05,26,20,52,16.70
2017,05,26,20,53,16.70
