Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,13,08,53,5.00
2014,12,13,08,54,5.00
2014,12,13,08,55,5.00
2014,12,13,08,56,5.00
2014,12,13,08,57,5.00
2014,12,13,08,58,5.00
2014,12,13,08,59,5.00
2014,12,13,09,00,5.00
2014,12,13,09,01,5.00
2014,12,13,09,02,5.00
2014,12,13,09,03,5.00
2014,12,13,09,04,5.00
2014,12,13,09,05,5.00
2014,12,13,09,06,5.00
2014,12,13,09,07,5.00
2014,12,13,09,08,5.00
2014,12,13,09,09,5.00
2014,12,13,09,10,5.00
2014,12,13,09,11,5.00
2014,12,13,09,12,5.10
2014,12,13,09,13,5.00
2014,12,13,09,14,5.00
2014,12,13,09,15,5.00
2014,12,13,09,16,5.00
2014,12,13,09,17,5.00
2014,12,13,09,18,5.10
2014,12,13,09,19,5.10
2014,12,13,09,20,5.10
2014,12,13,09,21,5.10
2014,12,13,09,22,5.10
2014,12,13,09,23,5.10
2014,12,13,09,24,5.10
2014,12,13,09,25,5.10
2014,12,13,09,26,5.10
2014,12,13,09,27,5.10
2014,12,13,09,28,5.10
2014,12,13,09,29,5.10
2014,12,13,09,30,5.10
2014,12,13,09,31,5.10
2014,12,13,09,32,5.10
2014,12,13,09,33,5.10
2014,12,13,09,34,5.20
2014,12,13,09,35,5.20
2014,12,13,09,36,5.20
2014,12,13,09,37,5.20
2014,12,13,09,38,5.20
2014,12,13,09,39,5.20
2014,12,13,09,40,5.20
2014,12,13,09,41,5.20
2014,12,13,09,42,5.20
2014,12,13,09,43,5.20
2014,12,13,09,44,5.30
2014,12,13,09,45,5.30
2014,12,13,09,46,5.30
2014,12,13,09,47,5.30
2014,12,13,09,48,5.30
2014,12,13,09,49,5.30
2014,12,13,09,50,5.30
2014,12,13,09,51,5.30
2014,12,13,09,52,5.30
2014,12,13,09,53,5.30
2014,12,13,09,54,5.30
2014,12,13,09,55,5.40
2014,12,13,09,56,5.40
2014,12,13,09,57,5.40
2014,12,13,09,58,5.40
2014,12,13,09,59,5.40
2014,12,13,10,00,5.40
2014,12,13,10,01,5.40
2014,12,13,10,02,5.40
2014,12,13,10,03,5.40
2014,12,13,10,04,5.40
2014,12,13,10,05,5.40
2014,12,13,10,06,5.50
2014,12,13,10,07,5.50
2014,12,13,10,08,5.50
2014,12,13,10,09,5.50
2014,12,13,10,10,5.50
2014,12,13,10,11,5.50
2014,12,13,10,12,5.50
2014,12,13,10,13,5.60
2014,12,13,10,14,5.60
2014,12,13,10,15,5.60
2014,12,13,10,16,5.60
2014,12,13,10,17,5.60
2014,12,13,10,18,5.60
2014,12,13,10,19,5.60
2014,12,13,10,20,5.70
2014,12,13,10,21,5.70
2014,12,13,10,22,5.70
2014,12,13,10,23,5.70
2014,12,13,10,24,5.70
2014,12,13,10,25,5.70
2014,12,13,10,26,5.80
2014,12,13,10,27,5.80
2014,12,13,10,28,5.80
2014,12,13,10,29,5.80
2014,12,13,10,30,5.80
2014,12,13,10,31,5.80
2014,12,13,10,32,5.80
2014,12,13,10,33,5.80
2014,12,13,10,34,5.80
2014,12,13,10,35,5.80
2014,12,13,10,36,5.80
2014,12,13,10,37,5.90
2014,12,13,10,38,5.90
2014,12,13,10,39,5.90
2014,12,13,10,40,5.90
2014,12,13,10,41,5.90
2014,12,13,10,42,5.90
2014,12,13,10,43,5.90
2014,12,13,10,44,5.90
2014,12,13,10,45,5.90
2014,12,13,10,46,5.80
2014,12,13,10,47,5.80
2014,12,13,10,48,5.80
2014,12,13,10,49,5.80
2014,12,13,10,50,5.80
2014,12,13,10,51,5.80
2014,12,13,10,52,5.80
2014,12,13,10,53,5.80
2014,12,13,10,54,5.80
2014,12,13,10,55,5.80
2014,12,13,10,56,5.80
2014,12,13,10,57,5.80
2014,12,13,10,58,5.80
2014,12,13,10,59,5.90
2014,12,13,11,00,5.90
2014,12,13,11,01,5.90
2014,12,13,11,02,5.90
2014,12,13,11,03,5.90
2014,12,13,11,04,5.90
2014,12,13,11,05,5.90
2014,12,13,11,06,5.90
2014,12,13,11,07,5.90
2014,12,13,11,08,5.90
2014,12,13,11,09,6.00
2014,12,13,11,10,6.00
2014,12,13,11,11,6.00
2014,12,13,11,12,6.00
2014,12,13,11,13,6.00
2014,12,13,11,14,6.00
2014,12,13,11,15,6.00
2014,12,13,11,16,6.00
2014,12,13,11,17,6.00
2014,12,13,11,18,6.00
2014,12,13,11,19,6.00
2014,12,13,11,20,6.00
2014,12,13,11,21,6.00
2014,12,13,11,22,6.00
2014,12,13,11,23,6.00
2014,12,13,11,24,6.00
2014,12,13,11,25,6.00
2014,12,13,11,26,6.00
2014,12,13,11,27,6.10
2014,12,13,11,28,6.10
2014,12,13,11,29,6.10
2014,12,13,11,30,6.10
2014,12,13,11,31,6.10
2014,12,13,11,32,6.10
2014,12,13,11,33,6.10
2014,12,13,11,34,6.10
2014,12,13,11,35,6.10
2014,12,13,11,36,6.10
2014,12,13,11,37,6.10
2014,12,13,11,38,6.10
2014,12,13,11,39,6.20
2014,12,13,11,40,6.20
2014,12,13,11,41,6.20
2014,12,13,11,42,6.20
2014,12,13,11,43,6.20
2014,12,13,11,44,6.20
2014,12,13,11,45,6.20
2014,12,13,11,46,6.20
2014,12,13,11,47,6.30
2014,12,13,11,48,6.30
2014,12,13,11,49,6.30
2014,12,13,11,50,6.30
2014,12,13,11,51,6.30
2014,12,13,11,52,6.30
2014,12,13,11,53,6.30
2014,12,13,11,54,6.30
2014,12,13,11,55,6.30
2014,12,13,11,56,6.40
2014,12,13,11,57,6.40
2014,12,13,11,58,6.40
2014,12,13,11,59,6.40
2014,12,13,12,00,6.40
2014,12,13,12,01,6.40
2014,12,13,12,02,6.40
2014,12,13,12,03,6.50
2014,12,13,12,04,6.50
2014,12,13,12,05,6.50
2014,12,13,12,06,6.50
2014,12,13,12,07,6.50
2014,12,13,12,08,6.60
2014,12,13,12,09,6.60
2014,12,13,12,10,6.60
2014,12,13,12,11,6.60
2014,12,13,12,12,6.60
2014,12,13,12,13,6.60
2014,12,13,12,14,6.60
2014,12,13,12,15,6.60
2014,12,13,12,16,6.70
2014,12,13,12,17,6.70
2014,12,13,12,18,6.70
2014,12,13,12,19,6.70
2014,12,13,12,20,6.60
2014,12,13,12,21,6.60
2014,12,13,12,22,6.60
2014,12,13,12,23,6.60
2014,12,13,12,24,6.70
2014,12,13,12,25,6.70
2014,12,13,12,26,6.70
2014,12,13,12,27,6.60
2014,12,13,12,28,6.60
2014,12,13,12,29,6.70
2014,12,13,12,30,6.70
2014,12,13,12,31,6.70
2014,12,13,12,32,6.70
2014,12,13,12,33,6.70
2014,12,13,12,34,6.70
2014,12,13,12,35,6.70
2014,12,13,12,36,6.70
2014,12,13,12,37,6.70
2014,12,13,12,38,6.70
2014,12,13,12,39,6.70
2014,12,13,12,40,6.70
2014,12,13,12,41,6.70
2014,12,13,12,42,6.70
2014,12,13,12,43,6.70
2014,12,13,12,44,6.70
2014,12,13,12,45,6.70
2014,12,13,12,46,6.70
2014,12,13,12,47,6.70
2014,12,13,12,48,6.80
2014,12,13,12,49,6.80
2014,12,13,12,50,6.80
2014,12,13,12,51,6.80
2014,12,13,12,52,6.80
2014,12,13,12,53,6.80
2014,12,13,12,54,6.80
2014,12,13,12,55,6.80
2014,12,13,12,56,6.80
2014,12,13,12,57,6.80
2014,12,13,12,58,6.80
2014,12,13,12,59,6.80
2014,12,13,13,00,6.80
2014,12,13,13,01,6.80
2014,12,13,13,02,6.80
2014,12,13,13,03,6.80
2014,12,13,13,04,6.80
2014,12,13,13,05,6.80
2014,12,13,13,06,6.80
2014,12,13,13,07,6.90
2014,12,13,13,08,6.90
2014,12,13,13,09,6.90
2014,12,13,13,10,6.90
2014,12,13,13,11,6.90
2014,12,13,13,12,6.90
2014,12,13,13,13,6.90
2014,12,13,13,14,6.90
2014,12,13,13,15,6.90
2014,12,13,13,16,6.90
2014,12,13,13,17,6.90
2014,12,13,13,18,6.90
2014,12,13,13,19,6.90
2014,12,13,13,20,6.90
2014,12,13,13,21,6.90
2014,12,13,13,22,6.90
2014,12,13,13,23,6.90
2014,12,13,13,24,6.90
2014,12,13,13,25,6.90
2014,12,13,13,26,7.00
2014,12,13,13,27,7.00
2014,12,13,13,28,7.00
2014,12,13,13,29,7.00
2014,12,13,13,30,7.00
2014,12,13,13,31,7.00
2014,12,13,13,32,7.10
2014,12,13,13,33,7.10
2014,12,13,13,34,7.10
2014,12,13,13,35,7.10
2014,12,13,13,36,7.10
2014,12,13,13,37,7.10
2014,12,13,13,38,7.10
2014,12,13,13,39,7.10
2014,12,13,13,40,7.10
2014,12,13,13,41,7.10
2014,12,13,13,42,7.20
2014,12,13,13,43,7.20
2014,12,13,13,44,7.20
2014,12,13,13,45,7.20
2014,12,13,13,46,7.20
2014,12,13,13,47,7.20
2014,12,13,13,48,7.20
2014,12,13,13,49,7.20
2014,12,13,13,50,7.20
2014,12,13,13,51,7.20
2014,12,13,13,52,7.30
2014,12,13,13,53,7.30
2014,12,13,13,54,7.30
2014,12,13,13,55,7.30
2014,12,13,13,56,7.30
2014,12,13,13,57,7.30
2014,12,13,13,58,7.30
2014,12,13,13,59,7.30
2014,12,13,14,00,7.40
2014,12,13,14,01,7.40
2014,12,13,14,02,7.40
2014,12,13,14,03,7.40
2014,12,13,14,04,7.40
2014,12,13,14,05,7.40
2014,12,13,14,06,7.40
2014,12,13,14,07,7.50
2014,12,13,14,08,7.50
2014,12,13,14,09,7.50
2014,12,13,14,10,7.50
2014,12,13,14,11,7.50
2014,12,13,14,12,7.50
2014,12,13,14,13,7.60
2014,12,13,14,14,7.60
2014,12,13,14,15,7.60
2014,12,13,14,16,7.60
2014,12,13,14,17,7.60
2014,12,13,14,18,7.60
2014,12,13,14,19,7.60
2014,12,13,14,20,7.60
2014,12,13,14,21,7.60
2014,12,13,14,22,7.60
2014,12,13,14,23,7.60
2014,12,13,14,24,7.60
2014,12,13,14,25,7.60
2014,12,13,14,26,7.60
2014,12,13,14,27,7.60
2014,12,13,14,28,7.60
2014,12,13,14,29,7.60
2014,12,13,14,30,7.60
2014,12,13,14,31,7.60
2014,12,13,14,32,7.60
2014,12,13,14,33,7.60
2014,12,13,14,34,7.60
2014,12,13,14,35,7.60
2014,12,13,14,36,7.60
2014,12,13,14,37,7.60
2014,12,13,14,38,7.60
2014,12,13,14,39,7.60
2014,12,13,14,40,7.60
2014,12,13,14,41,7.60
2014,12,13,14,42,7.60
2014,12,13,14,43,7.60
2014,12,13,14,44,7.60
2014,12,13,14,45,7.60
2014,12,13,14,46,7.60
2014,12,13,14,47,7.60
2014,12,13,14,48,7.60
2014,12,13,14,49,7.60
2014,12,13,14,50,7.60
2014,12,13,14,51,7.50
2014,12,13,14,52,7.50
2014,12,13,14,53,7.50
2014,12,13,14,54,7.50
2014,12,13,14,55,7.50
2014,12,13,14,56,7.50
2014,12,13,14,57,7.50
2014,12,13,14,58,7.50
2014,12,13,14,59,7.50
2014,12,13,15,00,7.60
2014,12,13,15,01,7.60
2014,12,13,15,02,7.50
2014,12,13,15,03,7.50
2014,12,13,15,04,7.50
2014,12,13,15,05,7.50
2014,12,13,15,06,7.50
2014,12,13,15,07,7.50
2014,12,13,15,08,7.50
2014,12,13,15,09,7.50
2014,12,13,15,10,7.50
2014,12,13,15,11,7.50
2014,12,13,15,12,7.50
2014,12,13,15,13,7.50
2014,12,13,15,14,7.40
2014,12,13,15,15,7.50
2014,12,13,15,16,7.50
2014,12,13,15,17,7.40
2014,12,13,15,18,7.40
2014,12,13,15,19,7.50
2014,12,13,15,20,7.40
2014,12,13,15,21,7.40
2014,12,13,15,22,7.40
2014,12,13,15,23,7.40
2014,12,13,15,24,7.40
2014,12,13,15,25,7.40
2014,12,13,15,26,7.40
2014,12,13,15,27,7.40
2014,12,13,15,28,7.40
2014,12,13,15,29,7.40
2014,12,13,15,30,7.40
2014,12,13,15,31,7.40
2014,12,13,15,32,7.40
2014,12,13,15,33,7.40
2014,12,13,15,34,7.40
2014,12,13,15,35,7.40
2014,12,13,15,36,7.40
2014,12,13,15,37,7.40
2014,12,13,15,38,7.40
2014,12,13,15,39,7.40
2014,12,13,15,40,7.40
2014,12,13,15,41,7.30
2014,12,13,15,42,7.30
2014,12,13,15,43,7.30
2014,12,13,15,44,7.30
2014,12,13,15,45,7.30
2014,12,13,15,46,7.30
2014,12,13,15,47,7.30
2014,12,13,15,48,7.30
2014,12,13,15,49,7.30
2014,12,13,15,50,7.30
2014,12,13,15,51,7.30
2014,12,13,15,52,7.30
2014,12,13,15,53,7.30
2014,12,13,15,54,7.30
2014,12,13,15,55,7.30
2014,12,13,15,56,7.30
2014,12,13,15,57,7.30
2014,12,13,15,58,7.30
2014,12,13,15,59,7.30
2014,12,13,16,00,7.20
2014,12,13,16,01,7.20
2014,12,13,16,02,7.20
2014,12,13,16,03,7.20
2014,12,13,16,04,7.20
2014,12,13,16,05,7.20
2014,12,13,16,06,7.20
2014,12,13,16,07,7.20
2014,12,13,16,08,7.20
2014,12,13,16,09,7.20
2014,12,13,16,10,7.20
2014,12,13,16,11,7.20
2014,12,13,16,12,7.20
2014,12,13,16,13,7.20
2014,12,13,16,14,7.20
2014,12,13,16,15,7.20
2014,12,13,16,16,7.20
2014,12,13,16,17,7.10
2014,12,13,16,18,7.10
2014,12,13,16,19,7.10
2014,12,13,16,20,7.10
2014,12,13,16,21,7.10
2014,12,13,16,22,7.10
2014,12,13,16,23,7.10
2014,12,13,16,24,7.00
2014,12,13,16,25,7.00
2014,12,13,16,26,7.00
2014,12,13,16,27,7.00
2014,12,13,16,28,7.00
2014,12,13,16,29,6.90
2014,12,13,16,30,6.90
2014,12,13,16,31,6.90
2014,12,13,16,32,6.90
2014,12,13,16,33,6.90
2014,12,13,16,34,6.90
2014,12,13,16,35,6.90
2014,12,13,16,36,6.80
2014,12,13,16,37,6.80
2014,12,13,16,38,6.80
2014,12,13,16,39,6.80
2014,12,13,16,40,6.80
2014,12,13,16,41,6.80
2014,12,13,16,42,6.70
2014,12,13,16,43,6.70
2014,12,13,16,44,6.70
2014,12,13,16,45,6.70
2014,12,13,16,46,6.70
2014,12,13,16,47,6.70
2014,12,13,16,48,6.70
2014,12,13,16,49,6.70
2014,12,13,16,50,6.60
2014,12,13,16,51,6.60
2014,12,13,16,52,6.60
2014,12,13,16,53,6.60
2014,12,13,16,54,6.60
2014,12,13,16,55,6.50
2014,12,13,16,56,6.50
2014,12,13,16,57,6.50
2014,12,13,16,58,6.50
2014,12,13,16,59,6.40
2014,12,13,17,00,6.40
2014,12,13,17,01,6.40
2014,12,13,17,02,6.40
2014,12,13,17,03,6.40
2014,12,13,17,04,6.40
2014,12,13,17,05,6.40
2014,12,13,17,06,6.40
2014,12,13,17,07,6.40
2014,12,13,17,08,6.40
2014,12,13,17,09,6.40
2014,12,13,17,10,6.40
2014,12,13,17,11,6.40
2014,12,13,17,12,6.50
2014,12,13,17,13,6.50
2014,12,13,17,14,6.50
2014,12,13,17,15,6.50
2014,12,13,17,16,6.50
2014,12,13,17,17,6.50
2014,12,13,17,18,6.50
2014,12,13,17,19,6.60
2014,12,13,17,20,6.60
2014,12,13,17,21,6.60
2014,12,13,17,22,6.60
2014,12,13,17,23,6.60
2014,12,13,17,24,6.60
2014,12,13,17,25,6.60
2014,12,13,17,26,6.60
2014,12,13,17,27,6.60
2014,12,13,17,28,6.60
2014,12,13,17,29,6.60
2014,12,13,17,30,6.60
2014,12,13,17,31,6.60
2014,12,13,17,32,6.60
2014,12,13,17,33,6.60
2014,12,13,17,34,6.60
2014,12,13,17,35,6.60
2014,12,13,17,36,6.60
2014,12,13,17,37,6.60
2014,12,13,17,38,6.60
2014,12,13,17,39,6.60
2014,12,13,17,40,6.60
2014,12,13,17,41,6.60
2014,12,13,17,42,6.60
2014,12,13,17,43,6.60
2014,12,13,17,44,6.60
2014,12,13,17,45,6.60
2014,12,13,17,46,6.60
2014,12,13,17,47,6.60
2014,12,13,17,48,6.60
2014,12,13,17,49,6.60
2014,12,13,17,50,6.60
2014,12,13,17,51,6.60
2014,12,13,17,52,6.60
2014,12,13,17,53,6.60
2014,12,13,17,54,6.60
2014,12,13,17,55,6.60
2014,12,13,17,56,6.60
2014,12,13,17,57,6.50
2014,12,13,17,58,6.50
2014,12,13,17,59,6.50
2014,12,13,18,00,6.50
2014,12,13,18,01,6.50
2014,12,13,18,02,6.50
2014,12,13,18,03,6.50
2014,12,13,18,04,6.40
2014,12,13,18,05,6.40
2014,12,13,18,06,6.40
2014,12,13,18,07,6.40
2014,12,13,18,08,6.40
2014,12,13,18,09,6.40
2014,12,13,18,10,6.40
2014,12,13,18,11,6.40
2014,12,13,18,12,6.40
2014,12,13,18,13,6.40
2014,12,13,18,14,6.40
2014,12,13,18,15,6.40
2014,12,13,18,16,6.40
2014,12,13,18,17,6.40
2014,12,13,18,18,6.40
2014,12,13,18,19,6.40
2014,12,13,18,20,6.40
2014,12,13,18,21,6.40
2014,12,13,18,22,6.40
2014,12,13,18,23,6.40
2014,12,13,18,24,6.40
2014,12,13,18,25,6.40
2014,12,13,18,26,6.40
2014,12,13,18,27,6.40
2014,12,13,18,28,6.40
2014,12,13,18,29,6.40
2014,12,13,18,30,6.40
2014,12,13,18,31,6.40
2014,12,13,18,32,6.40
2014,12,13,18,33,6.40
2014,12,13,18,34,6.40
2014,12,13,18,35,6.40
2014,12,13,18,36,6.40
2014,12,13,18,37,6.40
2014,12,13,18,38,6.40
2014,12,13,18,39,6.40
2014,12,13,18,40,6.40
2014,12,13,18,41,6.40
2014,12,13,18,42,6.40
2014,12,13,18,43,6.40
2014,12,13,18,44,6.40
2014,12,13,18,45,6.40
2014,12,13,18,46,6.40
2014,12,13,18,47,6.40
2014,12,13,18,48,6.40
2014,12,13,18,49,6.40
2014,12,13,18,50,6.40
2014,12,13,18,51,6.40
2014,12,13,18,52,6.40
2014,12,13,18,53,6.40
2014,12,13,18,54,6.40
2014,12,13,18,55,6.50
2014,12,13,18,56,6.50
2014,12,13,18,57,6.50
2014,12,13,18,58,6.50
2014,12,13,18,59,6.50
2014,12,13,19,00,6.50
2014,12,13,19,01,6.50
2014,12,13,19,02,6.50
2014,12,13,19,03,6.50
2014,12,13,19,04,6.50
2014,12,13,19,05,6.50
2014,12,13,19,06,6.50
