Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,09,00,00,10.20
2018,06,09,00,01,10.20
2018,06,09,00,02,10.20
2018,06,09,00,03,10.20
2018,06,09,00,04,10.20
2018,06,09,00,05,10.20
2018,06,09,00,06,10.20
2018,06,09,00,07,10.20
2018,06,09,00,08,10.20
2018,06,09,00,09,10.20
2018,06,09,00,10,10.20
2018,06,09,00,11,10.20
2018,06,09,00,12,10.20
2018,06,09,00,13,10.20
2018,06,09,00,14,10.20
2018,06,09,00,15,10.20
2018,06,09,00,16,10.20
2018,06,09,00,17,10.20
2018,06,09,00,18,10.20
2018,06,09,00,19,10.20
2018,06,09,00,20,10.20
2018,06,09,00,21,10.20
2018,06,09,00,22,10.20
2018,06,09,00,23,10.20
2018,06,09,00,24,10.20
2018,06,09,00,25,10.20
2018,06,09,00,26,10.20
2018,06,09,00,27,10.20
2018,06,09,00,28,10.20
2018,06,09,00,29,10.20
2018,06,09,00,30,10.20
2018,06,09,00,31,10.20
2018,06,09,00,32,10.20
2018,06,09,00,33,10.20
2018,06,09,00,34,10.20
2018,06,09,00,35,10.20
2018,06,09,00,36,10.20
2018,06,09,00,37,10.20
2018,06,09,00,38,10.20
2018,06,09,00,39,10.20
2018,06,09,00,40,10.20
2018,06,09,00,41,10.20
2018,06,09,00,42,10.20
2018,06,09,00,43,10.20
2018,06,09,00,44,10.20
2018,06,09,00,45,10.20
2018,06,09,00,46,10.20
2018,06,09,00,47,10.20
2018,06,09,00,48,10.20
2018,06,09,00,49,10.20
2018,06,09,00,50,10.20
2018,06,09,00,51,10.20
2018,06,09,00,52,10.20
2018,06,09,00,53,10.10
2018,06,09,00,54,10.10
2018,06,09,00,55,10.10
2018,06,09,00,56,10.10
2018,06,09,00,57,10.10
2018,06,09,00,58,10.10
2018,06,09,00,59,10.10
2018,06,09,01,00,10.10
2018,06,09,01,01,10.10
2018,06,09,01,02,10.10
2018,06,09,01,03,10.10
2018,06,09,01,04,10.00
2018,06,09,01,05,10.00
2018,06,09,01,06,10.00
2018,06,09,01,07,10.00
2018,06,09,01,08,10.00
2018,06,09,01,09,9.90
2018,06,09,01,10,9.90
2018,06,09,01,11,9.90
2018,06,09,01,12,9.90
2018,06,09,01,13,9.90
2018,06,09,01,14,9.80
2018,06,09,01,15,9.80
2018,06,09,01,16,9.80
2018,06,09,01,17,9.80
2018,06,09,01,18,9.80
2018,06,09,01,19,9.80
2018,06,09,01,20,9.70
2018,06,09,01,21,9.70
2018,06,09,01,22,9.70
2018,06,09,01,23,9.70
2018,06,09,01,24,9.70
2018,06,09,01,25,9.70
2018,06,09,01,26,9.70
2018,06,09,01,27,9.60
2018,06,09,01,28,9.60
2018,06,09,01,29,9.60
2018,06,09,01,30,9.60
2018,06,09,01,31,9.60
2018,06,09,01,32,9.50
2018,06,09,01,33,9.50
2018,06,09,01,34,9.50
2018,06,09,01,35,9.50
2018,06,09,01,36,9.40
2018,06,09,01,37,9.40
2018,06,09,01,38,9.40
2018,06,09,01,39,9.40
2018,06,09,01,40,9.40
2018,06,09,01,41,9.40
2018,06,09,01,42,9.40
2018,06,09,01,43,9.30
2018,06,09,01,44,9.30
2018,06,09,01,45,9.30
2018,06,09,01,46,9.30
2018,06,09,01,47,9.30
2018,06,09,01,48,9.30
2018,06,09,01,49,9.30
2018,06,09,01,50,9.30
2018,06,09,01,51,9.20
2018,06,09,01,52,9.20
2018,06,09,01,53,9.20
2018,06,09,01,54,9.20
2018,06,09,01,55,9.20
2018,06,09,01,56,9.10
2018,06,09,01,57,9.10
2018,06,09,01,58,9.10
2018,06,09,01,59,9.10
2018,06,09,02,00,9.00
2018,06,09,02,01,9.00
2018,06,09,02,02,9.00
2018,06,09,02,03,9.00
2018,06,09,02,04,8.90
2018,06,09,02,05,8.90
2018,06,09,02,06,8.90
2018,06,09,02,07,8.90
2018,06,09,02,08,8.80
2018,06,09,02,09,8.80
2018,06,09,02,10,8.80
2018,06,09,02,11,8.80
2018,06,09,02,12,8.80
2018,06,09,02,13,8.80
2018,06,09,02,14,8.80
2018,06,09,02,15,8.80
2018,06,09,02,16,8.80
2018,06,09,02,17,8.80
2018,06,09,02,18,8.80
2018,06,09,02,19,8.80
2018,06,09,02,20,8.80
2018,06,09,02,21,8.80
2018,06,09,02,22,8.80
2018,06,09,02,23,8.80
2018,06,09,02,24,8.80
2018,06,09,02,25,8.70
2018,06,09,02,26,8.70
2018,06,09,02,27,8.70
2018,06,09,02,28,8.70
2018,06,09,02,29,8.70
2018,06,09,02,30,8.70
2018,06,09,02,31,8.70
2018,06,09,02,32,8.70
2018,06,09,02,33,8.70
2018,06,09,02,34,8.70
2018,06,09,02,35,8.70
2018,06,09,02,36,8.70
2018,06,09,02,37,8.70
2018,06,09,02,38,8.60
2018,06,09,02,39,8.60
2018,06,09,02,40,8.60
2018,06,09,02,41,8.60
2018,06,09,02,42,8.60
2018,06,09,02,43,8.60
2018,06,09,02,44,8.60
2018,06,09,02,45,8.60
2018,06,09,02,46,8.60
2018,06,09,02,47,8.50
2018,06,09,02,48,8.50
2018,06,09,02,49,8.50
2018,06,09,02,50,8.40
2018,06,09,02,51,8.40
2018,06,09,02,52,8.40
2018,06,09,02,53,8.40
2018,06,09,02,54,8.40
2018,06,09,02,55,8.40
2018,06,09,02,56,8.40
2018,06,09,02,57,8.30
2018,06,09,02,58,8.30
2018,06,09,02,59,8.30
2018,06,09,03,00,8.30
2018,06,09,03,01,8.30
2018,06,09,03,02,8.30
2018,06,09,03,03,8.30
2018,06,09,03,04,8.30
2018,06,09,03,05,8.30
2018,06,09,03,06,8.20
2018,06,09,03,07,8.20
2018,06,09,03,08,8.20
2018,06,09,03,09,8.20
2018,06,09,03,10,8.20
2018,06,09,03,11,8.20
2018,06,09,03,12,8.20
2018,06,09,03,13,8.20
2018,06,09,03,14,8.20
2018,06,09,03,15,8.20
2018,06,09,03,16,8.20
2018,06,09,03,17,8.20
2018,06,09,03,18,8.20
2018,06,09,03,19,8.20
2018,06,09,03,20,8.20
2018,06,09,03,21,8.10
2018,06,09,03,22,8.10
2018,06,09,03,23,8.10
2018,06,09,03,24,8.10
2018,06,09,03,25,8.10
2018,06,09,03,26,8.10
2018,06,09,03,27,8.10
2018,06,09,03,28,8.10
2018,06,09,03,29,8.10
2018,06,09,03,30,8.10
2018,06,09,03,31,8.10
2018,06,09,03,32,8.00
2018,06,09,03,33,8.00
2018,06,09,03,34,8.00
2018,06,09,03,35,8.00
2018,06,09,03,36,7.90
2018,06,09,03,37,7.90
2018,06,09,03,38,7.90
2018,06,09,03,39,7.90
2018,06,09,03,40,7.90
2018,06,09,03,41,7.90
2018,06,09,03,42,7.90
2018,06,09,03,43,7.90
2018,06,09,03,44,7.80
2018,06,09,03,45,7.80
2018,06,09,03,46,7.80
2018,06,09,03,47,7.80
2018,06,09,03,48,7.80
2018,06,09,03,49,7.80
2018,06,09,03,50,7.80
2018,06,09,03,51,7.80
2018,06,09,03,52,7.80
2018,06,09,03,53,7.80
2018,06,09,03,54,7.70
2018,06,09,03,55,7.70
2018,06,09,03,56,7.70
2018,06,09,03,57,7.70
2018,06,09,03,58,7.70
2018,06,09,03,59,7.70
2018,06,09,04,00,7.70
2018,06,09,04,01,7.70
2018,06,09,04,02,7.70
2018,06,09,04,03,7.70
2018,06,09,04,04,7.60
2018,06,09,04,05,7.60
2018,06,09,04,06,7.60
2018,06,09,04,07,7.60
2018,06,09,04,08,7.60
2018,06,09,04,09,7.60
2018,06,09,04,10,7.60
2018,06,09,04,11,7.60
2018,06,09,04,12,7.60
2018,06,09,04,13,7.60
2018,06,09,04,14,7.60
2018,06,09,04,15,7.60
2018,06,09,04,16,7.60
2018,06,09,04,17,7.60
2018,06,09,04,18,7.60
2018,06,09,04,19,7.50
2018,06,09,04,20,7.50
2018,06,09,04,21,7.50
2018,06,09,04,22,7.50
2018,06,09,04,23,7.50
2018,06,09,04,24,7.50
2018,06,09,04,25,7.50
2018,06,09,04,26,7.50
2018,06,09,04,27,7.50
2018,06,09,04,28,7.50
2018,06,09,04,29,7.50
2018,06,09,04,30,7.40
2018,06,09,04,31,7.40
2018,06,09,04,32,7.40
2018,06,09,04,33,7.40
2018,06,09,04,34,7.40
2018,06,09,04,35,7.40
2018,06,09,04,36,7.40
2018,06,09,04,37,7.40
2018,06,09,04,38,7.40
2018,06,09,04,39,7.40
2018,06,09,04,40,7.40
2018,06,09,04,41,7.40
2018,06,09,04,42,7.40
2018,06,09,04,43,7.40
2018,06,09,04,44,7.40
2018,06,09,04,45,7.40
2018,06,09,04,46,7.40
2018,06,09,04,47,7.30
2018,06,09,04,48,7.30
2018,06,09,04,49,7.30
2018,06,09,04,50,7.30
2018,06,09,04,51,7.30
2018,06,09,04,52,7.30
2018,06,09,04,53,7.30
2018,06,09,04,54,7.30
2018,06,09,04,55,7.30
2018,06,09,04,56,7.30
2018,06,09,04,57,7.30
2018,06,09,04,58,7.30
2018,06,09,04,59,7.30
2018,06,09,05,00,7.30
2018,06,09,05,01,7.30
2018,06,09,05,02,7.30
2018,06,09,05,03,7.30
2018,06,09,05,04,7.30
2018,06,09,05,05,7.30
2018,06,09,05,06,7.30
2018,06,09,05,07,7.30
2018,06,09,05,08,7.30
2018,06,09,05,09,7.30
2018,06,09,05,10,7.30
2018,06,09,05,11,7.30
2018,06,09,05,12,7.30
2018,06,09,05,13,7.30
2018,06,09,05,14,7.30
2018,06,09,05,15,7.30
2018,06,09,05,16,7.30
2018,06,09,05,17,7.30
2018,06,09,05,18,7.30
2018,06,09,05,19,7.30
2018,06,09,05,20,7.30
2018,06,09,05,21,7.30
2018,06,09,05,22,7.30
2018,06,09,05,23,7.40
2018,06,09,05,24,7.40
2018,06,09,05,25,7.40
2018,06,09,05,26,7.40
2018,06,09,05,27,7.40
2018,06,09,05,28,7.40
2018,06,09,05,29,7.40
2018,06,09,05,30,7.50
2018,06,09,05,31,7.50
2018,06,09,05,32,7.50
2018,06,09,05,33,7.50
2018,06,09,05,34,7.60
2018,06,09,05,35,7.60
2018,06,09,05,36,7.60
2018,06,09,05,37,7.60
2018,06,09,05,38,7.60
2018,06,09,05,39,7.60
2018,06,09,05,40,7.60
2018,06,09,05,41,7.70
2018,06,09,05,42,7.70
2018,06,09,05,43,7.70
2018,06,09,05,44,7.70
2018,06,09,05,45,7.70
2018,06,09,05,46,7.70
2018,06,09,05,47,7.70
2018,06,09,05,48,7.80
2018,06,09,05,49,7.80
2018,06,09,05,50,7.80
2018,06,09,05,51,7.80
2018,06,09,05,52,7.80
2018,06,09,05,53,7.80
2018,06,09,05,54,7.80
2018,06,09,05,55,7.90
2018,06,09,05,56,7.90
2018,06,09,05,57,7.90
2018,06,09,05,58,7.90
2018,06,09,05,59,7.90
2018,06,09,06,00,7.90
2018,06,09,06,01,7.90
2018,06,09,06,02,7.90
2018,06,09,06,03,8.00
2018,06,09,06,04,8.00
2018,06,09,06,05,8.00
2018,06,09,06,06,8.00
2018,06,09,06,07,8.10
2018,06,09,06,08,8.10
2018,06,09,06,09,8.10
2018,06,09,06,10,8.10
2018,06,09,06,11,8.10
2018,06,09,06,12,8.10
2018,06,09,06,13,8.10
2018,06,09,06,14,8.10
2018,06,09,06,15,8.10
2018,06,09,06,16,8.10
2018,06,09,06,17,8.10
2018,06,09,06,18,8.10
2018,06,09,06,19,8.10
2018,06,09,06,20,8.10
2018,06,09,06,21,8.10
2018,06,09,06,22,8.10
2018,06,09,06,23,8.10
2018,06,09,06,24,8.10
2018,06,09,06,25,8.10
2018,06,09,06,26,8.10
2018,06,09,06,27,8.10
2018,06,09,06,28,8.10
2018,06,09,06,29,8.10
2018,06,09,06,30,8.10
2018,06,09,06,31,8.10
2018,06,09,06,32,8.10
2018,06,09,06,33,8.10
2018,06,09,06,34,8.10
2018,06,09,06,35,8.10
2018,06,09,06,36,8.10
2018,06,09,06,37,8.10
2018,06,09,06,38,8.10
2018,06,09,06,39,8.10
2018,06,09,06,40,8.10
2018,06,09,06,41,8.10
2018,06,09,06,42,8.10
2018,06,09,06,43,8.10
2018,06,09,06,44,8.00
2018,06,09,06,45,8.00
2018,06,09,06,46,8.00
2018,06,09,06,47,8.00
2018,06,09,06,48,8.00
2018,06,09,06,49,8.00
2018,06,09,06,50,8.00
2018,06,09,06,51,7.90
2018,06,09,06,52,7.90
2018,06,09,06,53,7.90
2018,06,09,06,54,7.90
2018,06,09,06,55,7.90
2018,06,09,06,56,7.90
2018,06,09,06,57,7.90
2018,06,09,06,58,7.90
2018,06,09,06,59,7.90
2018,06,09,07,00,7.90
2018,06,09,07,01,7.90
2018,06,09,07,02,7.90
2018,06,09,07,03,7.90
2018,06,09,07,04,7.90
2018,06,09,07,05,7.90
2018,06,09,07,06,7.90
2018,06,09,07,07,7.90
2018,06,09,07,08,7.90
2018,06,09,07,09,7.90
2018,06,09,07,10,7.90
2018,06,09,07,11,7.90
2018,06,09,07,12,7.90
2018,06,09,07,13,7.90
2018,06,09,07,14,7.90
2018,06,09,07,15,7.90
2018,06,09,07,16,7.90
2018,06,09,07,17,7.90
2018,06,09,07,18,7.90
2018,06,09,07,19,7.90
2018,06,09,07,20,7.90
2018,06,09,07,21,7.90
2018,06,09,07,22,7.90
2018,06,09,07,23,7.90
2018,06,09,07,24,7.90
2018,06,09,07,25,7.90
2018,06,09,07,26,7.90
2018,06,09,07,27,7.90
2018,06,09,07,28,7.90
2018,06,09,07,29,7.90
2018,06,09,07,30,8.00
2018,06,09,07,31,8.00
2018,06,09,07,32,8.00
2018,06,09,07,33,8.00
2018,06,09,07,34,8.00
2018,06,09,07,35,8.10
2018,06,09,07,36,8.10
2018,06,09,07,37,8.10
2018,06,09,07,38,8.10
2018,06,09,07,39,8.10
2018,06,09,07,40,8.10
2018,06,09,07,41,8.20
2018,06,09,07,42,8.20
2018,06,09,07,43,8.20
2018,06,09,07,44,8.20
2018,06,09,07,45,8.20
2018,06,09,07,46,8.30
2018,06,09,07,47,8.30
2018,06,09,07,48,8.30
2018,06,09,07,49,8.30
2018,06,09,07,50,8.40
2018,06,09,07,51,8.40
2018,06,09,07,52,8.40
2018,06,09,07,53,8.40
2018,06,09,07,54,8.50
2018,06,09,07,55,8.50
2018,06,09,07,56,8.60
2018,06,09,07,57,8.60
2018,06,09,07,58,8.60
2018,06,09,07,59,8.70
2018,06,09,08,00,8.70
2018,06,09,08,01,8.70
2018,06,09,08,02,8.70
2018,06,09,08,03,8.70
2018,06,09,08,04,8.80
2018,06,09,08,05,8.80
2018,06,09,08,06,8.80
2018,06,09,08,07,8.80
2018,06,09,08,08,8.80
2018,06,09,08,09,8.90
2018,06,09,08,10,8.90
2018,06,09,08,11,8.90
2018,06,09,08,12,8.90
2018,06,09,08,13,8.90
2018,06,09,08,14,9.00
2018,06,09,08,15,9.00
2018,06,09,08,16,9.00
2018,06,09,08,17,9.10
2018,06,09,08,18,9.10
2018,06,09,08,19,9.10
2018,06,09,08,20,9.10
2018,06,09,08,21,9.10
2018,06,09,08,22,9.20
2018,06,09,08,23,9.20
2018,06,09,08,24,9.20
2018,06,09,08,25,9.20
2018,06,09,08,26,9.30
2018,06,09,08,27,9.30
2018,06,09,08,28,9.30
2018,06,09,08,29,9.30
2018,06,09,08,30,9.30
2018,06,09,08,31,9.40
2018,06,09,08,32,9.40
2018,06,09,08,33,9.40
2018,06,09,08,34,9.40
2018,06,09,08,35,9.40
2018,06,09,08,36,9.40
2018,06,09,08,37,9.40
2018,06,09,08,38,9.40
2018,06,09,08,39,9.40
2018,06,09,08,40,9.40
2018,06,09,08,41,9.40
2018,06,09,08,42,9.50
2018,06,09,08,43,9.50
2018,06,09,08,44,9.50
2018,06,09,08,45,9.60
2018,06,09,08,46,9.60
2018,06,09,08,47,9.60
2018,06,09,08,48,9.60
2018,06,09,08,49,9.60
2018,06,09,08,50,9.60
2018,06,09,08,51,9.70
2018,06,09,08,52,9.70
2018,06,09,08,53,9.70
2018,06,09,08,54,9.70
2018,06,09,08,55,9.70
2018,06,09,08,56,9.70
2018,06,09,08,57,9.80
2018,06,09,08,58,9.80
2018,06,09,08,59,9.80
2018,06,09,09,00,9.80
2018,06,09,09,01,9.80
2018,06,09,09,02,9.90
2018,06,09,09,03,9.90
2018,06,09,09,04,9.90
2018,06,09,09,05,9.90
2018,06,09,09,06,10.00
2018,06,09,09,07,10.00
2018,06,09,09,08,10.10
2018,06,09,09,09,10.10
2018,06,09,09,10,10.10
2018,06,09,09,11,10.20
2018,06,09,09,12,10.20
2018,06,09,09,13,10.20
2018,06,09,09,14,10.30
2018,06,09,09,15,10.30
2018,06,09,09,16,10.30
2018,06,09,09,17,10.30
2018,06,09,09,18,10.30
2018,06,09,09,19,10.30
2018,06,09,09,20,10.30
2018,06,09,09,21,10.40
2018,06,09,09,22,10.40
2018,06,09,09,23,10.40
2018,06,09,09,24,10.40
2018,06,09,09,25,10.40
2018,06,09,09,26,10.50
2018,06,09,09,27,10.50
2018,06,09,09,28,10.50
2018,06,09,09,29,10.60
2018,06,09,09,30,10.60
2018,06,09,09,31,10.60
2018,06,09,09,32,10.60
2018,06,09,09,33,10.60
2018,06,09,09,34,10.60
2018,06,09,09,35,10.60
2018,06,09,09,36,10.60
2018,06,09,09,37,10.60
2018,06,09,09,38,10.60
2018,06,09,09,39,10.70
2018,06,09,09,40,10.70
2018,06,09,09,41,10.70
2018,06,09,09,42,10.70
2018,06,09,09,43,10.70
2018,06,09,09,44,10.70
2018,06,09,09,45,10.70
2018,06,09,09,46,10.70
2018,06,09,09,47,10.70
2018,06,09,09,48,10.70
2018,06,09,09,49,10.70
2018,06,09,09,50,10.70
2018,06,09,09,51,10.70
2018,06,09,09,52,10.60
2018,06,09,09,53,10.60
2018,06,09,09,54,10.60
2018,06,09,09,55,10.60
2018,06,09,09,56,10.60
2018,06,09,09,57,10.60
2018,06,09,09,58,10.60
2018,06,09,09,59,10.60
2018,06,09,10,00,10.50
2018,06,09,10,01,10.50
2018,06,09,10,02,10.50
2018,06,09,10,03,10.50
2018,06,09,10,04,10.50
2018,06,09,10,05,10.50
2018,06,09,10,06,10.50
2018,06,09,10,07,10.50
2018,06,09,10,08,10.50
2018,06,09,10,09,10.50
2018,06,09,10,10,10.50
2018,06,09,10,11,10.50
2018,06,09,10,12,10.50
2018,06,09,10,13,10.60
2018,06,09,10,14,10.60
2018,06,09,10,15,10.60
2018,06,09,10,16,10.60
2018,06,09,10,17,10.60
2018,06,09,10,18,10.70
2018,06,09,10,19,10.70
2018,06,09,10,20,10.70
2018,06,09,10,21,10.80
2018,06,09,10,22,10.80
2018,06,09,10,23,10.80
2018,06,09,10,24,10.90
2018,06,09,10,25,10.90
2018,06,09,10,26,10.90
2018,06,09,10,27,11.00
2018,06,09,10,28,11.00
2018,06,09,10,29,11.10
2018,06,09,10,30,11.10
2018,06,09,10,31,11.10
2018,06,09,10,32,11.20
2018,06,09,10,33,11.20
2018,06,09,10,34,11.30
2018,06,09,10,35,11.30
2018,06,09,10,36,11.40
2018,06,09,10,37,11.40
2018,06,09,10,38,11.50
2018,06,09,10,39,11.60
2018,06,09,10,40,11.70
2018,06,09,10,41,11.80
2018,06,09,10,42,11.90
2018,06,09,10,43,12.00
2018,06,09,10,44,12.10
2018,06,09,10,45,12.20
2018,06,09,10,46,12.30
2018,06,09,10,47,12.30
2018,06,09,10,48,12.40
2018,06,09,10,49,12.40
2018,06,09,10,50,12.50
2018,06,09,10,51,12.60
2018,06,09,10,52,12.60
2018,06,09,10,53,12.60
2018,06,09,10,54,12.70
2018,06,09,10,55,12.70
2018,06,09,10,56,12.70
2018,06,09,10,57,12.70
2018,06,09,10,58,12.70
2018,06,09,10,59,12.70
2018,06,09,11,00,12.80
2018,06,09,11,01,12.80
2018,06,09,11,02,12.80
2018,06,09,11,03,12.80
2018,06,09,11,04,12.80
2018,06,09,11,05,12.80
2018,06,09,11,06,12.80
2018,06,09,11,07,12.80
2018,06,09,11,08,12.80
2018,06,09,11,09,12.90
2018,06,09,11,10,12.90
2018,06,09,11,11,12.80
2018,06,09,11,12,12.80
2018,06,09,11,13,12.80
2018,06,09,11,14,12.80
2018,06,09,11,15,12.80
2018,06,09,11,16,12.80
2018,06,09,11,17,12.80
2018,06,09,11,18,12.80
2018,06,09,11,19,12.80
2018,06,09,11,20,12.80
2018,06,09,11,21,12.80
2018,06,09,11,22,12.70
2018,06,09,11,23,12.70
2018,06,09,11,24,12.70
2018,06,09,11,25,12.70
2018,06,09,11,26,12.70
2018,06,09,11,27,12.60
2018,06,09,11,28,12.60
2018,06,09,11,29,12.60
2018,06,09,11,30,12.60
2018,06,09,11,31,12.60
2018,06,09,11,32,12.60
2018,06,09,11,33,12.60
2018,06,09,11,34,12.60
2018,06,09,11,35,12.60
2018,06,09,11,36,12.60
2018,06,09,11,37,12.60
2018,06,09,11,38,12.70
2018,06,09,11,39,12.70
2018,06,09,11,40,12.70
2018,06,09,11,41,12.80
2018,06,09,11,42,12.80
2018,06,09,11,43,12.80
2018,06,09,11,44,12.90
2018,06,09,11,45,12.90
2018,06,09,11,46,12.90
2018,06,09,11,47,12.90
2018,06,09,11,48,12.90
2018,06,09,11,49,12.90
2018,06,09,11,50,13.00
2018,06,09,11,51,13.00
2018,06,09,11,52,13.00
2018,06,09,11,53,12.90
2018,06,09,11,54,12.90
2018,06,09,11,55,12.90
2018,06,09,11,56,12.90
2018,06,09,11,57,13.00
2018,06,09,11,58,13.00
2018,06,09,11,59,13.00
2018,06,09,12,00,13.10
2018,06,09,12,01,13.10
2018,06,09,12,02,13.10
2018,06,09,12,03,13.20
2018,06,09,12,04,13.20
2018,06,09,12,05,13.20
2018,06,09,12,06,13.20
2018,06,09,12,07,13.20
2018,06,09,12,08,13.20
2018,06,09,12,09,13.30
2018,06,09,12,10,13.30
2018,06,09,12,11,13.30
2018,06,09,12,12,13.40
2018,06,09,12,13,13.50
2018,06,09,12,14,13.50
2018,06,09,12,15,13.60
2018,06,09,12,16,13.60
2018,06,09,12,17,13.70
2018,06,09,12,18,13.70
2018,06,09,12,19,13.80
2018,06,09,12,20,13.90
2018,06,09,12,21,13.90
2018,06,09,12,22,13.90
2018,06,09,12,23,13.90
2018,06,09,12,24,13.90
2018,06,09,12,25,13.90
2018,06,09,12,26,13.90
2018,06,09,12,27,14.00
2018,06,09,12,28,14.00
2018,06,09,12,29,14.10
2018,06,09,12,30,14.10
2018,06,09,12,31,14.10
2018,06,09,12,32,14.20
2018,06,09,12,33,14.20
2018,06,09,12,34,14.20
2018,06,09,12,35,14.30
2018,06,09,12,36,14.40
2018,06,09,12,37,14.40
2018,06,09,12,38,14.50
2018,06,09,12,39,14.50
2018,06,09,12,40,14.60
2018,06,09,12,41,14.70
2018,06,09,12,42,14.70
2018,06,09,12,43,14.80
2018,06,09,12,44,14.90
2018,06,09,12,45,14.90
2018,06,09,12,46,15.00
2018,06,09,12,47,15.10
2018,06,09,12,48,15.10
2018,06,09,12,49,15.20
2018,06,09,12,50,15.30
2018,06,09,12,51,15.30
2018,06,09,12,52,15.30
2018,06,09,12,53,15.40
2018,06,09,12,54,15.30
2018,06,09,12,55,15.30
2018,06,09,12,56,15.30
2018,06,09,12,57,15.20
2018,06,09,12,58,15.20
2018,06,09,12,59,15.10
2018,06,09,13,00,15.00
2018,06,09,13,01,14.90
2018,06,09,13,02,14.80
2018,06,09,13,03,14.70
2018,06,09,13,04,14.60
2018,06,09,13,05,14.60
2018,06,09,13,06,14.50
2018,06,09,13,07,14.30
2018,06,09,13,08,14.20
2018,06,09,13,09,14.10
2018,06,09,13,10,14.10
2018,06,09,13,11,14.00
2018,06,09,13,12,14.00
2018,06,09,13,13,14.00
2018,06,09,13,14,14.00
2018,06,09,13,15,14.00
2018,06,09,13,16,14.00
2018,06,09,13,17,14.00
2018,06,09,13,18,14.00
2018,06,09,13,19,14.00
2018,06,09,13,20,14.00
2018,06,09,13,21,14.00
2018,06,09,13,22,13.90
2018,06,09,13,23,13.90
2018,06,09,13,24,13.90
2018,06,09,13,25,13.80
2018,06,09,13,26,13.80
2018,06,09,13,27,13.70
2018,06,09,13,28,13.70
2018,06,09,13,29,13.60
2018,06,09,13,30,13.60
2018,06,09,13,31,13.50
2018,06,09,13,32,13.50
2018,06,09,13,33,13.50
2018,06,09,13,34,13.40
2018,06,09,13,35,13.30
2018,06,09,13,36,13.30
2018,06,09,13,37,13.30
2018,06,09,13,38,13.20
2018,06,09,13,39,13.20
2018,06,09,13,40,13.20
2018,06,09,13,41,13.20
2018,06,09,13,42,13.20
2018,06,09,13,43,13.20
2018,06,09,13,44,13.20
2018,06,09,13,45,13.20
2018,06,09,13,46,13.20
2018,06,09,13,47,13.20
2018,06,09,13,48,13.30
2018,06,09,13,49,13.30
2018,06,09,13,50,13.30
2018,06,09,13,51,13.40
2018,06,09,13,52,13.40
2018,06,09,13,53,13.40
2018,06,09,13,54,13.40
2018,06,09,13,55,13.40
2018,06,09,13,56,13.40
2018,06,09,13,57,13.40
2018,06,09,13,58,13.40
2018,06,09,13,59,13.40
2018,06,09,14,00,13.40
2018,06,09,14,01,13.40
2018,06,09,14,02,13.40
2018,06,09,14,03,13.40
2018,06,09,14,04,13.30
2018,06,09,14,05,13.30
2018,06,09,14,06,13.30
2018,06,09,14,07,13.30
2018,06,09,14,08,13.20
2018,06,09,14,09,13.20
2018,06,09,14,10,13.20
2018,06,09,14,11,13.20
2018,06,09,14,12,13.20
2018,06,09,14,13,13.10
2018,06,09,14,14,13.10
2018,06,09,14,15,13.10
2018,06,09,14,16,13.10
2018,06,09,14,17,13.10
2018,06,09,14,18,13.00
2018,06,09,14,19,13.00
2018,06,09,14,20,13.00
2018,06,09,14,21,13.00
2018,06,09,14,22,13.00
2018,06,09,14,23,13.00
2018,06,09,14,24,12.90
2018,06,09,14,25,12.90
2018,06,09,14,26,12.90
2018,06,09,14,27,12.90
2018,06,09,14,28,12.80
2018,06,09,14,29,12.80
2018,06,09,14,30,12.80
2018,06,09,14,31,12.80
2018,06,09,14,32,12.80
2018,06,09,14,33,12.80
2018,06,09,14,34,12.80
2018,06,09,14,35,12.80
2018,06,09,14,36,12.90
2018,06,09,14,37,12.90
2018,06,09,14,38,12.90
2018,06,09,14,39,13.00
2018,06,09,14,40,13.10
2018,06,09,14,41,13.20
2018,06,09,14,42,13.30
2018,06,09,14,43,13.50
2018,06,09,14,44,13.60
2018,06,09,14,45,13.70
2018,06,09,14,46,13.80
2018,06,09,14,47,14.00
2018,06,09,14,48,14.10
2018,06,09,14,49,14.10
2018,06,09,14,50,14.00
2018,06,09,14,51,13.90
2018,06,09,14,52,13.90
2018,06,09,14,53,13.80
2018,06,09,14,54,13.80
2018,06,09,14,55,13.70
2018,06,09,14,56,13.70
2018,06,09,14,57,13.60
2018,06,09,14,58,13.50
2018,06,09,14,59,13.50
2018,06,09,15,00,13.40
2018,06,09,15,01,13.40
2018,06,09,15,02,13.30
2018,06,09,15,03,13.30
2018,06,09,15,04,13.30
2018,06,09,15,05,13.30
2018,06,09,15,06,13.30
2018,06,09,15,07,13.30
2018,06,09,15,08,13.30
2018,06,09,15,09,13.20
2018,06,09,15,10,13.30
2018,06,09,15,11,13.30
2018,06,09,15,12,13.30
2018,06,09,15,13,13.30
2018,06,09,15,14,13.30
2018,06,09,15,15,13.40
2018,06,09,15,16,13.50
2018,06,09,15,17,13.60
2018,06,09,15,18,13.70
2018,06,09,15,19,13.90
2018,06,09,15,20,14.10
2018,06,09,15,21,14.30
2018,06,09,15,22,14.40
2018,06,09,15,23,14.50
2018,06,09,15,24,14.60
2018,06,09,15,25,14.70
2018,06,09,15,26,14.80
2018,06,09,15,27,15.00
2018,06,09,15,28,15.10
2018,06,09,15,29,15.20
2018,06,09,15,30,15.40
2018,06,09,15,31,15.50
2018,06,09,15,32,15.70
2018,06,09,15,33,15.80
2018,06,09,15,34,15.90
2018,06,09,15,35,16.00
2018,06,09,15,36,16.10
2018,06,09,15,37,16.20
2018,06,09,15,38,16.30
2018,06,09,15,39,16.40
2018,06,09,15,40,16.50
2018,06,09,15,41,16.50
2018,06,09,15,42,16.60
2018,06,09,15,43,16.60
2018,06,09,15,44,16.60
2018,06,09,15,45,16.60
2018,06,09,15,46,16.60
2018,06,09,15,47,16.60
2018,06,09,15,48,16.60
2018,06,09,15,49,16.60
2018,06,09,15,50,16.60
2018,06,09,15,51,16.60
2018,06,09,15,52,16.50
2018,06,09,15,53,16.50
2018,06,09,15,54,16.40
2018,06,09,15,55,16.30
2018,06,09,15,56,16.20
2018,06,09,15,57,16.10
2018,06,09,15,58,16.10
2018,06,09,15,59,16.10
2018,06,09,16,00,16.10
2018,06,09,16,01,16.10
2018,06,09,16,02,16.20
2018,06,09,16,03,16.30
2018,06,09,16,04,16.40
2018,06,09,16,05,16.50
2018,06,09,16,06,16.60
2018,06,09,16,07,16.70
2018,06,09,16,08,16.70
2018,06,09,16,09,16.70
2018,06,09,16,10,16.80
2018,06,09,16,11,16.80
2018,06,09,16,12,16.70
2018,06,09,16,13,16.70
2018,06,09,16,14,16.70
2018,06,09,16,15,16.60
2018,06,09,16,16,16.50
2018,06,09,16,17,16.40
2018,06,09,16,18,16.20
2018,06,09,16,19,16.00
2018,06,09,16,20,15.80
2018,06,09,16,21,15.70
2018,06,09,16,22,15.60
2018,06,09,16,23,15.50
2018,06,09,16,24,15.40
2018,06,09,16,25,15.30
2018,06,09,16,26,15.30
2018,06,09,16,27,15.20
2018,06,09,16,28,15.20
2018,06,09,16,29,15.20
2018,06,09,16,30,15.20
2018,06,09,16,31,15.10
2018,06,09,16,32,15.00
2018,06,09,16,33,15.00
2018,06,09,16,34,15.00
2018,06,09,16,35,15.00
2018,06,09,16,36,15.10
2018,06,09,16,37,15.20
2018,06,09,16,38,15.30
2018,06,09,16,39,15.40
2018,06,09,16,40,15.50
2018,06,09,16,41,15.60
2018,06,09,16,42,15.70
2018,06,09,16,43,15.80
2018,06,09,16,44,15.80
2018,06,09,16,45,15.90
2018,06,09,16,46,15.90
2018,06,09,16,47,15.90
2018,06,09,16,48,16.00
2018,06,09,16,49,16.10
2018,06,09,16,50,16.10
2018,06,09,16,51,16.20
2018,06,09,16,52,16.20
2018,06,09,16,53,16.30
2018,06,09,16,54,16.30
2018,06,09,16,55,16.40
2018,06,09,16,56,16.40
2018,06,09,16,57,16.40
2018,06,09,16,58,16.40
2018,06,09,16,59,16.40
2018,06,09,17,00,16.40
2018,06,09,17,01,16.40
2018,06,09,17,02,16.40
2018,06,09,17,03,16.50
2018,06,09,17,04,16.50
2018,06,09,17,05,16.60
2018,06,09,17,06,16.60
2018,06,09,17,07,16.60
2018,06,09,17,08,16.60
2018,06,09,17,09,16.50
2018,06,09,17,10,16.40
2018,06,09,17,11,16.30
2018,06,09,17,12,16.20
2018,06,09,17,13,16.20
2018,06,09,17,14,16.10
2018,06,09,17,15,16.10
2018,06,09,17,16,16.10
2018,06,09,17,17,16.20
2018,06,09,17,18,16.20
2018,06,09,17,19,16.20
2018,06,09,17,20,16.20
2018,06,09,17,21,16.30
2018,06,09,17,22,16.30
2018,06,09,17,23,16.40
2018,06,09,17,24,16.40
2018,06,09,17,25,16.50
2018,06,09,17,26,16.50
2018,06,09,17,27,16.50
2018,06,09,17,28,16.50
2018,06,09,17,29,16.50
2018,06,09,17,30,16.40
2018,06,09,17,31,16.40
2018,06,09,17,32,16.40
2018,06,09,17,33,16.40
2018,06,09,17,34,16.40
2018,06,09,17,35,16.30
2018,06,09,17,36,16.30
2018,06,09,17,37,16.30
2018,06,09,17,38,16.30
2018,06,09,17,39,16.30
2018,06,09,17,40,16.30