Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,16,08,38,22.00
2018,07,16,08,39,22.10
2018,07,16,08,40,22.20
2018,07,16,08,41,22.30
2018,07,16,08,42,22.40
2018,07,16,08,43,22.50
2018,07,16,08,44,22.50
2018,07,16,08,45,22.60
2018,07,16,08,46,22.70
2018,07,16,08,47,22.70
2018,07,16,08,48,22.80
2018,07,16,08,49,22.90
2018,07,16,08,50,23.00
2018,07,16,08,51,23.10
2018,07,16,08,52,23.30
2018,07,16,08,53,23.30
2018,07,16,08,54,23.40
2018,07,16,08,55,23.50
2018,07,16,08,56,23.60
2018,07,16,08,57,23.70
2018,07,16,08,58,23.70
2018,07,16,08,59,23.80
2018,07,16,09,00,23.90
2018,07,16,09,01,23.90
2018,07,16,09,02,24.00
2018,07,16,09,03,24.10
2018,07,16,09,04,24.10
2018,07,16,09,05,24.10
2018,07,16,09,06,24.10
2018,07,16,09,07,24.10
2018,07,16,09,08,24.10
2018,07,16,09,09,24.20
2018,07,16,09,10,24.20
2018,07,16,09,11,24.30
2018,07,16,09,12,24.30
2018,07,16,09,13,24.40
2018,07,16,09,14,24.40
2018,07,16,09,15,24.40
2018,07,16,09,16,24.40
2018,07,16,09,17,24.40
2018,07,16,09,18,24.50
2018,07,16,09,19,24.50
2018,07,16,09,20,24.50
2018,07,16,09,21,24.60
2018,07,16,09,22,24.70
2018,07,16,09,23,24.80
2018,07,16,09,24,24.80
2018,07,16,09,25,24.80
2018,07,16,09,26,24.70
2018,07,16,09,27,24.80
2018,07,16,09,28,24.80
2018,07,16,09,29,24.90
2018,07,16,09,30,24.90
2018,07,16,09,31,25.00
2018,07,16,09,32,25.10
2018,07,16,09,33,25.10
2018,07,16,09,34,25.20
2018,07,16,09,35,25.20
2018,07,16,09,36,25.20
2018,07,16,09,37,25.30
2018,07,16,09,38,25.30
2018,07,16,09,39,25.40
2018,07,16,09,40,25.40
2018,07,16,09,41,25.50
2018,07,16,09,42,25.50
2018,07,16,09,43,25.50
2018,07,16,09,44,25.50
2018,07,16,09,45,25.50
2018,07,16,09,46,25.40
2018,07,16,09,47,25.40
2018,07,16,09,48,25.50
2018,07,16,09,49,25.50
2018,07,16,09,50,25.50
2018,07,16,09,51,25.60
2018,07,16,09,52,25.60
2018,07,16,09,53,25.60
2018,07,16,09,54,25.60
2018,07,16,09,55,25.60
2018,07,16,09,56,25.50
2018,07,16,09,57,25.50
2018,07,16,09,58,25.50
2018,07,16,09,59,25.40
2018,07,16,10,00,25.40
2018,07,16,10,01,25.40
2018,07,16,10,02,25.50
2018,07,16,10,03,25.50
2018,07,16,10,04,25.50
2018,07,16,10,05,25.50
2018,07,16,10,06,25.50
2018,07,16,10,07,25.50
2018,07,16,10,08,25.50
2018,07,16,10,09,25.50
2018,07,16,10,10,25.50
2018,07,16,10,11,25.50
2018,07,16,10,12,25.50
2018,07,16,10,13,25.50
2018,07,16,10,14,25.50
2018,07,16,10,15,25.50
2018,07,16,10,16,25.60
2018,07,16,10,17,25.60
2018,07,16,10,18,25.70
2018,07,16,10,19,25.80
2018,07,16,10,20,25.80
2018,07,16,10,21,25.90
2018,07,16,10,22,26.00
2018,07,16,10,23,26.10
2018,07,16,10,24,26.20
2018,07,16,10,25,26.20
2018,07,16,10,26,26.20
2018,07,16,10,27,26.10
2018,07,16,10,28,26.10
2018,07,16,10,29,26.00
2018,07,16,10,30,26.00
2018,07,16,10,31,26.00
2018,07,16,10,32,25.90
2018,07,16,10,33,25.90
2018,07,16,10,34,25.90
2018,07,16,10,35,25.90
2018,07,16,10,36,25.90
2018,07,16,10,37,26.00
2018,07,16,10,38,26.00
2018,07,16,10,39,26.00
2018,07,16,10,40,26.00
2018,07,16,10,41,26.10
2018,07,16,10,42,26.10
2018,07,16,10,43,26.00
2018,07,16,10,44,26.00
2018,07,16,10,45,26.00
2018,07,16,10,46,26.00
2018,07,16,10,47,26.00
2018,07,16,10,48,26.00
2018,07,16,10,49,26.00
2018,07,16,10,50,26.00
2018,07,16,10,51,26.10
2018,07,16,10,52,26.20
2018,07,16,10,53,26.30
2018,07,16,10,54,26.30
2018,07,16,10,55,26.30
2018,07,16,10,56,26.20
2018,07,16,10,57,26.10
2018,07,16,10,58,26.10
2018,07,16,10,59,26.00
2018,07,16,11,00,26.10
2018,07,16,11,01,26.10
2018,07,16,11,02,26.20
2018,07,16,11,03,26.20
2018,07,16,11,04,26.30
2018,07,16,11,05,26.30
2018,07,16,11,06,26.30
2018,07,16,11,07,26.30
2018,07,16,11,08,26.40
2018,07,16,11,09,26.40
2018,07,16,11,10,26.40
2018,07,16,11,11,26.50
2018,07,16,11,12,26.60
2018,07,16,11,13,26.60
2018,07,16,11,14,26.70
2018,07,16,11,15,26.70
2018,07,16,11,16,26.80
2018,07,16,11,17,26.80
2018,07,16,11,18,26.90
2018,07,16,11,19,26.90
2018,07,16,11,20,26.90
2018,07,16,11,21,26.90
2018,07,16,11,22,26.90
2018,07,16,11,23,26.90
2018,07,16,11,24,26.80
2018,07,16,11,25,26.80
2018,07,16,11,26,26.80
2018,07,16,11,27,26.90
2018,07,16,11,28,26.90
2018,07,16,11,29,26.90
2018,07,16,11,30,26.90
2018,07,16,11,31,27.00
2018,07,16,11,32,27.10
2018,07,16,11,33,27.10
2018,07,16,11,34,27.10
2018,07,16,11,35,27.20
2018,07,16,11,36,27.20
2018,07,16,11,37,27.30
2018,07,16,11,38,27.30
2018,07,16,11,39,27.40
2018,07,16,11,40,27.40
2018,07,16,11,41,27.50
2018,07,16,11,42,27.60
2018,07,16,11,43,27.60
2018,07,16,11,44,27.70
2018,07,16,11,45,27.70
2018,07,16,11,46,27.80
2018,07,16,11,47,27.80
2018,07,16,11,48,27.80
2018,07,16,11,49,27.80
2018,07,16,11,50,27.90
2018,07,16,11,51,28.00
2018,07,16,11,52,28.00
2018,07,16,11,53,28.10
2018,07,16,11,54,28.10
2018,07,16,11,55,28.20
2018,07,16,11,56,28.10
2018,07,16,11,57,28.10
2018,07,16,11,58,28.10
2018,07,16,11,59,28.10
2018,07,16,12,00,28.10
2018,07,16,12,01,28.10
2018,07,16,12,02,28.00
2018,07,16,12,03,28.10
2018,07,16,12,04,28.10
2018,07,16,12,05,28.10
2018,07,16,12,06,28.00
2018,07,16,12,07,28.00
2018,07,16,12,08,27.90
2018,07,16,12,09,27.90
2018,07,16,12,10,28.00
2018,07,16,12,11,28.10
2018,07,16,12,12,28.20
2018,07,16,12,13,28.40
2018,07,16,12,14,28.50
2018,07,16,12,15,28.50
2018,07,16,12,16,28.40
2018,07,16,12,17,28.40
2018,07,16,12,18,28.50
2018,07,16,12,19,28.60
2018,07,16,12,20,28.70
2018,07,16,12,21,28.80
2018,07,16,12,22,28.80
2018,07,16,12,23,28.90
2018,07,16,12,24,28.80
2018,07,16,12,25,28.80
2018,07,16,12,26,28.80
2018,07,16,12,27,28.80
2018,07,16,12,28,28.90
2018,07,16,12,29,28.80
2018,07,16,12,30,28.80
2018,07,16,12,31,28.80
2018,07,16,12,32,28.70
2018,07,16,12,33,28.60
2018,07,16,12,34,28.50
2018,07,16,12,35,28.40
2018,07,16,12,36,28.40
2018,07,16,12,37,28.40
2018,07,16,12,38,28.40
2018,07,16,12,39,28.40
2018,07,16,12,40,28.50
2018,07,16,12,41,28.60
2018,07,16,12,42,28.60
2018,07,16,12,43,28.70
2018,07,16,12,44,28.80
2018,07,16,12,45,28.80
2018,07,16,12,46,28.70
2018,07,16,12,47,28.60
2018,07,16,12,48,28.60
2018,07,16,12,49,28.50
2018,07,16,12,50,28.40
2018,07,16,12,51,28.50
2018,07,16,12,52,28.60
2018,07,16,12,53,28.60
2018,07,16,12,54,28.60
2018,07,16,12,55,28.60
2018,07,16,12,56,28.70
2018,07,16,12,57,28.70
2018,07,16,12,58,28.70
2018,07,16,12,59,28.80
2018,07,16,13,00,28.80
2018,07,16,13,01,28.80
2018,07,16,13,02,28.90
2018,07,16,13,03,28.90
2018,07,16,13,04,28.90
2018,07,16,13,05,28.90
2018,07,16,13,06,29.00
2018,07,16,13,07,29.10
2018,07,16,13,08,29.20
2018,07,16,13,09,29.20
2018,07,16,13,10,29.10
2018,07,16,13,11,28.90
2018,07,16,13,12,29.00
2018,07,16,13,13,29.10
2018,07,16,13,14,29.10
2018,07,16,13,15,29.10
2018,07,16,13,16,29.00
2018,07,16,13,17,28.90
2018,07,16,13,18,29.00
2018,07,16,13,19,29.10
2018,07,16,13,20,29.20
2018,07,16,13,21,29.20
2018,07,16,13,22,29.30
2018,07,16,13,23,29.50
2018,07,16,13,24,29.50
2018,07,16,13,25,29.40
2018,07,16,13,26,29.50
2018,07,16,13,27,29.60
2018,07,16,13,28,29.50
2018,07,16,13,29,29.50
2018,07,16,13,30,29.50
2018,07,16,13,31,29.50
2018,07,16,13,32,29.30
2018,07,16,13,33,29.30
2018,07,16,13,34,29.20
2018,07,16,13,35,29.10
2018,07,16,13,36,29.10
2018,07,16,13,37,29.20
2018,07,16,13,38,29.30
2018,07,16,13,39,29.40
2018,07,16,13,40,29.40
2018,07,16,13,41,29.50
2018,07,16,13,42,29.50
2018,07,16,13,43,29.50
2018,07,16,13,44,29.50
2018,07,16,13,45,29.60
2018,07,16,13,46,29.70
2018,07,16,13,47,29.70
2018,07,16,13,48,29.80
2018,07,16,13,49,29.90
2018,07,16,13,50,30.10
2018,07,16,13,51,30.20
2018,07,16,13,52,30.30
2018,07,16,13,53,30.30
2018,07,16,13,54,30.40
2018,07,16,13,55,30.30
2018,07,16,13,56,30.30
2018,07,16,13,57,30.30
2018,07,16,13,58,30.30
2018,07,16,13,59,30.20
2018,07,16,14,00,30.20
2018,07,16,14,01,30.10
2018,07,16,14,02,29.90
2018,07,16,14,03,29.70
2018,07,16,14,04,29.70
2018,07,16,14,05,29.60
2018,07,16,14,06,29.60
2018,07,16,14,07,29.60
2018,07,16,14,08,29.60
2018,07,16,14,09,29.70
2018,07,16,14,10,29.70
2018,07,16,14,11,29.80
2018,07,16,14,12,29.80
2018,07,16,14,13,29.90
2018,07,16,14,14,30.00
2018,07,16,14,15,30.10
2018,07,16,14,16,30.10
2018,07,16,14,17,30.10
2018,07,16,14,18,30.10
2018,07,16,14,19,30.20
2018,07,16,14,20,30.20
2018,07,16,14,21,30.20
2018,07,16,14,22,30.20
2018,07,16,14,23,30.20
2018,07,16,14,24,30.30
2018,07,16,14,25,30.30
2018,07,16,14,26,30.40
2018,07,16,14,27,30.50
2018,07,16,14,28,30.60
2018,07,16,14,29,30.70
2018,07,16,14,30,30.80
2018,07,16,14,31,30.90
2018,07,16,14,32,30.90
2018,07,16,14,33,31.00
2018,07,16,14,34,31.10
2018,07,16,14,35,31.10
2018,07,16,14,36,31.10
2018,07,16,14,37,31.00
2018,07,16,14,38,31.10
2018,07,16,14,39,31.20
2018,07,16,14,40,31.20
2018,07,16,14,41,31.30
2018,07,16,14,42,31.30
2018,07,16,14,43,31.30
2018,07,16,14,44,31.30
2018,07,16,14,45,31.20
2018,07,16,14,46,31.20
2018,07,16,14,47,31.20
2018,07,16,14,48,31.20
2018,07,16,14,49,31.20
2018,07,16,14,50,31.20
2018,07,16,14,51,31.10
2018,07,16,14,52,31.10
2018,07,16,14,53,31.10
2018,07,16,14,54,31.10
2018,07,16,14,55,31.10
2018,07,16,14,56,31.20
2018,07,16,14,57,31.20
2018,07,16,14,58,31.20
2018,07,16,14,59,31.30
2018,07,16,15,00,31.30
2018,07,16,15,01,31.30
2018,07,16,15,02,31.40
2018,07,16,15,03,31.40
2018,07,16,15,04,31.40
2018,07,16,15,05,31.40
2018,07,16,15,06,31.30
2018,07,16,15,07,31.30
2018,07,16,15,08,31.30
2018,07,16,15,09,31.30
2018,07,16,15,10,31.20
2018,07,16,15,11,31.20
2018,07,16,15,12,31.20
2018,07,16,15,13,31.10
2018,07,16,15,14,31.20
2018,07,16,15,15,31.30
2018,07,16,15,16,31.30
2018,07,16,15,17,31.30
2018,07,16,15,18,31.40
2018,07,16,15,19,31.30
2018,07,16,15,20,31.30
2018,07,16,15,21,31.40
2018,07,16,15,22,31.40
2018,07,16,15,23,31.40
2018,07,16,15,24,31.40
2018,07,16,15,25,31.40
2018,07,16,15,26,31.50
2018,07,16,15,27,31.40
2018,07,16,15,28,31.40
2018,07,16,15,29,31.40
2018,07,16,15,30,31.40
2018,07,16,15,31,31.40
2018,07,16,15,32,31.40
2018,07,16,15,33,31.40
2018,07,16,15,34,31.40
2018,07,16,15,35,31.40
2018,07,16,15,36,31.40
2018,07,16,15,37,31.40
2018,07,16,15,38,31.40
2018,07,16,15,39,31.40
2018,07,16,15,40,31.40
2018,07,16,15,41,31.40
2018,07,16,15,42,31.50
2018,07,16,15,43,31.60
2018,07,16,15,44,31.60
2018,07,16,15,45,31.50
2018,07,16,15,46,31.50
2018,07,16,15,47,31.50
2018,07,16,15,48,31.40
2018,07,16,15,49,31.30
2018,07,16,15,50,31.30
2018,07,16,15,51,31.30
2018,07,16,15,52,31.30
2018,07,16,15,53,31.40
2018,07,16,15,54,31.40
2018,07,16,15,55,31.30
2018,07,16,15,56,31.30
2018,07,16,15,57,31.40
2018,07,16,15,58,31.40
2018,07,16,15,59,31.40
2018,07,16,16,00,31.40
2018,07,16,16,01,31.50
2018,07,16,16,02,31.40
2018,07,16,16,03,31.40
2018,07,16,16,04,31.30
2018,07,16,16,05,31.30
2018,07,16,16,06,31.20
2018,07,16,16,07,31.20
2018,07,16,16,08,31.10
2018,07,16,16,09,31.00
2018,07,16,16,10,31.00
2018,07,16,16,11,31.00
2018,07,16,16,12,30.90
2018,07,16,16,13,30.90
2018,07,16,16,14,30.90
2018,07,16,16,15,30.80
2018,07,16,16,16,30.70
2018,07,16,16,17,30.70
2018,07,16,16,18,30.70
2018,07,16,16,19,30.70
2018,07,16,16,20,30.70
2018,07,16,16,21,30.70
2018,07,16,16,22,30.60
2018,07,16,16,23,30.50
2018,07,16,16,24,30.30
2018,07,16,16,25,30.20
2018,07,16,16,26,30.10
2018,07,16,16,27,30.00
2018,07,16,16,28,29.90
2018,07,16,16,29,29.90
2018,07,16,16,30,29.90
2018,07,16,16,31,29.80
2018,07,16,16,32,29.80
2018,07,16,16,33,29.70
2018,07,16,16,34,29.70
2018,07,16,16,35,29.70
2018,07,16,16,36,29.70
2018,07,16,16,37,29.70
2018,07,16,16,38,29.70
2018,07,16,16,39,29.70
2018,07,16,16,40,29.60
2018,07,16,16,41,29.60
2018,07,16,16,42,29.60
2018,07,16,16,43,29.50
2018,07,16,16,44,29.50
2018,07,16,16,45,29.40
2018,07,16,16,46,29.40
2018,07,16,16,47,29.40
2018,07,16,16,48,29.40
2018,07,16,16,49,29.40
2018,07,16,16,50,29.30
2018,07,16,16,51,29.30
2018,07,16,16,52,29.30
2018,07,16,16,53,29.30
2018,07,16,16,54,29.20
2018,07,16,16,55,29.20
2018,07,16,16,56,29.20
2018,07,16,16,57,29.10
2018,07,16,16,58,29.10
2018,07,16,16,59,29.10
2018,07,16,17,00,29.10
2018,07,16,17,01,29.10
2018,07,16,17,02,29.10
2018,07,16,17,03,29.10
2018,07,16,17,04,29.10
2018,07,16,17,05,29.10
2018,07,16,17,06,29.10
2018,07,16,17,07,28.90
2018,07,16,17,08,28.90
2018,07,16,17,09,28.90
2018,07,16,17,10,28.90
2018,07,16,17,11,28.90
2018,07,16,17,12,28.90
2018,07,16,17,13,28.90
2018,07,16,17,14,28.90
2018,07,16,17,15,28.90
2018,07,16,17,16,28.90
2018,07,16,17,17,28.90
2018,07,16,17,18,28.90
2018,07,16,17,19,28.90
2018,07,16,17,20,28.90
2018,07,16,17,21,29.00
2018,07,16,17,22,29.10
2018,07,16,17,23,29.10
2018,07,16,17,24,29.10
2018,07,16,17,25,29.10
2018,07,16,17,26,29.10
2018,07,16,17,27,29.10
2018,07,16,17,28,29.10
2018,07,16,17,29,29.10
2018,07,16,17,30,29.10
2018,07,16,17,31,29.00
2018,07,16,17,32,28.90
2018,07,16,17,33,28.90
2018,07,16,17,34,28.90
2018,07,16,17,35,28.90
2018,07,16,17,36,28.90
2018,07,16,17,37,28.90
2018,07,16,17,38,28.90
2018,07,16,17,39,28.90
2018,07,16,17,40,28.90
2018,07,16,17,41,28.90
2018,07,16,17,42,28.80
2018,07,16,17,43,28.80
2018,07,16,17,44,28.80
2018,07,16,17,45,28.80
2018,07,16,17,46,28.80
2018,07,16,17,47,28.80
2018,07,16,17,48,28.80
2018,07,16,17,49,28.80
2018,07,16,17,50,28.80
2018,07,16,17,51,28.70
2018,07,16,17,52,28.70
2018,07,16,17,53,28.70
2018,07,16,17,54,28.70
2018,07,16,17,55,28.70
2018,07,16,17,56,28.70
2018,07,16,17,57,28.70
2018,07,16,17,58,28.60
2018,07,16,17,59,28.60
2018,07,16,18,00,28.50
2018,07,16,18,01,28.40
2018,07,16,18,02,28.40
2018,07,16,18,03,28.40
2018,07,16,18,04,28.40
2018,07,16,18,05,28.40
2018,07,16,18,06,28.30
2018,07,16,18,07,28.30
2018,07,16,18,08,28.30
2018,07,16,18,09,28.20
2018,07,16,18,10,28.20
2018,07,16,18,11,28.20
2018,07,16,18,12,28.30
2018,07,16,18,13,28.20
2018,07,16,18,14,28.20
2018,07,16,18,15,28.30
2018,07,16,18,16,28.30
2018,07,16,18,17,28.30
2018,07,16,18,18,28.30
2018,07,16,18,19,28.20
2018,07,16,18,20,28.20
2018,07,16,18,21,28.30
2018,07,16,18,22,28.30
2018,07,16,18,23,28.30
2018,07,16,18,24,28.20
2018,07,16,18,25,28.20
2018,07,16,18,26,28.10
2018,07,16,18,27,28.10
2018,07,16,18,28,28.10
2018,07,16,18,29,28.00
2018,07,16,18,30,27.90
2018,07,16,18,31,27.90
2018,07,16,18,32,27.80
2018,07,16,18,33,27.80
2018,07,16,18,34,27.80
2018,07,16,18,35,27.70
2018,07,16,18,36,27.70
2018,07,16,18,37,27.70
2018,07,16,18,38,27.70
2018,07,16,18,39,27.60
2018,07,16,18,40,27.60
2018,07,16,18,41,27.60
2018,07,16,18,42,27.60
2018,07,16,18,43,27.60
2018,07,16,18,44,27.50
2018,07,16,18,45,27.50
2018,07,16,18,46,27.40
2018,07,16,18,47,27.40
2018,07,16,18,48,27.40
2018,07,16,18,49,27.40
2018,07,16,18,50,27.40
2018,07,16,18,51,27.40
2018,07,16,18,52,27.40
2018,07,16,18,53,27.40
2018,07,16,18,54,27.40
2018,07,16,18,55,27.30
2018,07,16,18,56,27.30
2018,07,16,18,57,27.30
2018,07,16,18,58,27.30
2018,07,16,18,59,27.30
2018,07,16,19,00,27.30
2018,07,16,19,01,27.30
2018,07,16,19,02,27.30
2018,07,16,19,03,27.30
2018,07,16,19,04,27.30
2018,07,16,19,05,27.20
2018,07,16,19,06,27.20
2018,07,16,19,07,27.10
2018,07,16,19,08,27.10
2018,07,16,19,09,27.10
2018,07,16,19,10,26.90
2018,07,16,19,11,26.90
2018,07,16,19,12,26.90
2018,07,16,19,13,26.90
2018,07,16,19,14,26.80
2018,07,16,19,15,26.80
2018,07,16,19,16,26.80
2018,07,16,19,17,26.80
2018,07,16,19,18,26.80
2018,07,16,19,19,26.80
2018,07,16,19,20,26.80
2018,07,16,19,21,26.80
2018,07,16,19,22,26.70
2018,07,16,19,23,26.70
2018,07,16,19,24,26.70
2018,07,16,19,25,26.70
2018,07,16,19,26,26.70
2018,07,16,19,27,26.70
2018,07,16,19,28,26.70
2018,07,16,19,29,26.70
2018,07,16,19,30,26.60
2018,07,16,19,31,26.70
2018,07,16,19,32,26.70
2018,07,16,19,33,26.60
2018,07,16,19,34,26.60
2018,07,16,19,35,26.60
2018,07,16,19,36,26.60
2018,07,16,19,37,26.60
2018,07,16,19,38,26.50
2018,07,16,19,39,26.40
2018,07,16,19,40,26.40
2018,07,16,19,41,26.30
2018,07,16,19,42,26.30
2018,07,16,19,43,26.20
2018,07,16,19,44,26.10
2018,07,16,19,45,26.10
2018,07,16,19,46,26.00
2018,07,16,19,47,26.00
2018,07,16,19,48,26.00
2018,07,16,19,49,25.90
2018,07,16,19,50,25.90
2018,07,16,19,51,25.90
2018,07,16,19,52,25.90
2018,07,16,19,53,25.80
2018,07,16,19,54,25.80
2018,07,16,19,55,25.70
2018,07,16,19,56,25.70
2018,07,16,19,57,25.70
2018,07,16,19,58,25.60
2018,07,16,19,59,25.60
2018,07,16,20,00,25.50
2018,07,16,20,01,25.50
2018,07,16,20,02,25.40
2018,07,16,20,03,25.40
2018,07,16,20,04,25.40
2018,07,16,20,05,25.30
2018,07,16,20,06,25.30
2018,07,16,20,07,25.30
2018,07,16,20,08,25.20
2018,07,16,20,09,25.20
2018,07,16,20,10,25.20
2018,07,16,20,11,25.10
2018,07,16,20,12,25.10
2018,07,16,20,13,25.10
2018,07,16,20,14,25.10
2018,07,16,20,15,25.10
2018,07,16,20,16,25.10
2018,07,16,20,17,25.10
2018,07,16,20,18,25.10
2018,07,16,20,19,25.10
2018,07,16,20,20,25.10
2018,07,16,20,21,25.10
