Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,29,00,00,14.90
2011,07,29,00,01,14.90
2011,07,29,00,02,14.90
2011,07,29,00,03,14.90
2011,07,29,00,04,14.90
2011,07,29,00,05,14.80
2011,07,29,00,06,14.80
2011,07,29,00,07,14.80
2011,07,29,00,08,14.80
2011,07,29,00,09,14.80
2011,07,29,00,10,14.80
2011,07,29,00,11,14.80
2011,07,29,00,12,14.80
2011,07,29,00,13,14.80
2011,07,29,00,14,14.80
2011,07,29,00,15,14.80
2011,07,29,00,16,14.80
2011,07,29,00,17,14.70
2011,07,29,00,18,14.70
2011,07,29,00,19,14.70
2011,07,29,00,20,14.70
2011,07,29,00,21,14.70
2011,07,29,00,22,14.70
2011,07,29,00,23,14.70
2011,07,29,00,24,14.70
2011,07,29,00,25,14.60
2011,07,29,00,26,14.60
2011,07,29,00,27,14.60
2011,07,29,00,28,14.60
2011,07,29,00,29,14.60
2011,07,29,00,30,14.60
2011,07,29,00,31,14.50
2011,07,29,00,32,14.50
2011,07,29,00,33,14.50
2011,07,29,00,34,14.50
2011,07,29,00,35,14.60
2011,07,29,00,36,14.60
2011,07,29,00,37,14.60
2011,07,29,00,38,14.60
2011,07,29,00,39,14.60
2011,07,29,00,40,14.60
2011,07,29,00,41,14.60
2011,07,29,00,42,14.60
2011,07,29,00,43,14.60
2011,07,29,00,44,14.60
2011,07,29,00,45,14.60
2011,07,29,00,46,14.60
2011,07,29,00,47,14.60
2011,07,29,00,48,14.60
2011,07,29,00,49,14.60
2011,07,29,00,50,14.60
2011,07,29,00,51,14.60
2011,07,29,00,52,14.60
2011,07,29,00,53,14.60
2011,07,29,00,54,14.60
2011,07,29,00,55,14.60
2011,07,29,00,56,14.60
2011,07,29,00,57,14.70
2011,07,29,00,58,14.60
2011,07,29,00,59,14.60
2011,07,29,01,00,14.60
2011,07,29,01,01,14.60
2011,07,29,01,02,14.70
2011,07,29,01,03,14.70
2011,07,29,01,04,14.70
2011,07,29,01,05,14.70
2011,07,29,01,06,14.70
2011,07,29,01,07,14.80
2011,07,29,01,08,14.80
2011,07,29,01,09,14.80
2011,07,29,01,10,14.80
2011,07,29,01,11,14.80
2011,07,29,01,12,14.80
2011,07,29,01,13,14.80
2011,07,29,01,14,14.90
2011,07,29,01,15,14.90
2011,07,29,01,16,14.90
2011,07,29,01,17,14.90
2011,07,29,01,18,14.80
2011,07,29,01,19,14.80
2011,07,29,01,20,14.80
2011,07,29,01,21,14.80
2011,07,29,01,22,14.80
2011,07,29,01,23,14.80
2011,07,29,01,24,14.80
2011,07,29,01,25,14.80
2011,07,29,01,26,14.80
2011,07,29,01,27,14.80
2011,07,29,01,28,14.80
2011,07,29,01,29,14.70
2011,07,29,01,30,14.70
2011,07,29,01,31,14.70
2011,07,29,01,32,14.70
2011,07,29,01,33,14.70
2011,07,29,01,34,14.70
2011,07,29,01,35,14.70
2011,07,29,01,36,14.60
2011,07,29,01,37,14.60
2011,07,29,01,38,14.60
2011,07,29,01,39,14.60
2011,07,29,01,40,14.60
2011,07,29,01,41,14.60
2011,07,29,01,42,14.60
2011,07,29,01,43,14.50
2011,07,29,01,44,14.50
2011,07,29,01,45,14.50
2011,07,29,01,46,14.50
2011,07,29,01,47,14.50
2011,07,29,01,48,14.50
2011,07,29,01,49,14.40
2011,07,29,01,50,14.40
2011,07,29,01,51,14.40
2011,07,29,01,52,14.40
2011,07,29,01,53,14.40
2011,07,29,01,54,14.40
2011,07,29,01,55,14.40
2011,07,29,01,56,14.40
2011,07,29,01,57,14.40
2011,07,29,01,58,14.40
2011,07,29,01,59,14.40
2011,07,29,02,00,14.50
2011,07,29,02,01,14.50
2011,07,29,02,02,14.50
2011,07,29,02,03,14.50
2011,07,29,02,04,14.50
2011,07,29,02,05,14.50
2011,07,29,02,06,14.50
2011,07,29,02,07,14.50
2011,07,29,02,08,14.50
2011,07,29,02,09,14.50
2011,07,29,02,10,14.50
2011,07,29,02,11,14.50
2011,07,29,02,12,14.50
2011,07,29,02,13,14.50
2011,07,29,02,14,14.50
2011,07,29,02,15,14.50
2011,07,29,02,16,14.50
2011,07,29,02,17,14.50
2011,07,29,02,18,14.40
2011,07,29,02,19,14.40
2011,07,29,02,20,14.40
2011,07,29,02,21,14.40
2011,07,29,02,22,14.40
2011,07,29,02,23,14.40
2011,07,29,02,24,14.40
2011,07,29,02,25,14.40
2011,07,29,02,26,14.40
2011,07,29,02,27,14.30
2011,07,29,02,28,14.30
2011,07,29,02,29,14.30
2011,07,29,02,30,14.30
2011,07,29,02,31,14.30
2011,07,29,02,32,14.30
2011,07,29,02,33,14.30
2011,07,29,02,34,14.30
2011,07,29,02,35,14.20
2011,07,29,02,36,14.20
2011,07,29,02,37,14.20
2011,07,29,02,38,14.20
2011,07,29,02,39,14.20
2011,07,29,02,40,14.20
2011,07,29,02,41,14.20
2011,07,29,02,42,14.20
2011,07,29,02,43,14.20
2011,07,29,02,44,14.20
2011,07,29,02,45,14.20
2011,07,29,02,46,14.20
2011,07,29,02,47,14.10
2011,07,29,02,48,14.10
2011,07,29,02,49,14.10
2011,07,29,02,50,14.10
2011,07,29,02,51,14.10
2011,07,29,02,52,14.00
2011,07,29,02,53,14.00
2011,07,29,02,54,14.00
2011,07,29,02,55,14.00
2011,07,29,02,56,13.90
2011,07,29,02,57,13.90
2011,07,29,02,58,13.90
2011,07,29,02,59,13.90
2011,07,29,03,00,13.90
2011,07,29,03,01,13.90
2011,07,29,03,02,13.90
2011,07,29,03,06,13.80
2011,07,29,03,07,13.80
2011,07,29,03,08,13.80
2011,07,29,03,09,13.80
2011,07,29,03,10,13.70
2011,07,29,03,11,13.70
2011,07,29,03,12,13.70
2011,07,29,03,13,13.70
2011,07,29,03,14,13.70
2011,07,29,03,15,13.70
2011,07,29,03,16,13.70
2011,07,29,03,17,13.70
2011,07,29,03,18,13.70
2011,07,29,03,19,13.70
2011,07,29,03,20,13.70
2011,07,29,03,21,13.70
2011,07,29,03,22,13.80
2011,07,29,03,23,13.80
2011,07,29,03,24,13.80
2011,07,29,03,25,13.80
2011,07,29,03,26,13.80
2011,07,29,03,27,13.80
2011,07,29,03,28,13.90
2011,07,29,03,29,13.90
2011,07,29,03,30,13.90
2011,07,29,03,31,14.00
2011,07,29,03,32,14.00
2011,07,29,03,33,14.00
2011,07,29,03,34,14.00
2011,07,29,03,35,14.00
2011,07,29,03,36,14.00
2011,07,29,03,37,14.00
2011,07,29,03,38,14.00
2011,07,29,03,39,14.00
2011,07,29,03,40,14.10
2011,07,29,03,41,14.10
2011,07,29,03,42,14.10
2011,07,29,03,43,14.10
2011,07,29,03,44,14.10
2011,07,29,03,45,14.10
2011,07,29,03,46,14.10
2011,07,29,03,47,14.20
2011,07,29,03,48,14.20
2011,07,29,03,49,14.20
2011,07,29,03,50,14.20
2011,07,29,03,51,14.20
2011,07,29,03,52,14.20
2011,07,29,03,53,14.20
2011,07,29,03,54,14.20
2011,07,29,03,55,14.20
2011,07,29,03,56,14.20
2011,07,29,03,57,14.30
2011,07,29,03,58,14.30
2011,07,29,03,59,14.30
2011,07,29,04,00,14.30
2011,07,29,04,01,14.30
2011,07,29,04,02,14.30
2011,07,29,04,03,14.30
2011,07,29,04,04,14.30
2011,07,29,04,05,14.30
2011,07,29,04,06,14.30
2011,07,29,04,07,14.30
2011,07,29,04,08,14.30
2011,07,29,04,09,14.30
2011,07,29,04,10,14.30
2011,07,29,04,11,14.30
2011,07,29,04,12,14.30
2011,07,29,04,13,14.30
2011,07,29,04,14,14.30
2011,07,29,04,15,14.30
2011,07,29,04,16,14.30
2011,07,29,04,17,14.30
2011,07,29,04,18,14.30
2011,07,29,04,19,14.30
2011,07,29,04,20,14.30
2011,07,29,04,21,14.30
2011,07,29,04,22,14.30
2011,07,29,04,23,14.30
2011,07,29,04,24,14.30
2011,07,29,04,25,14.30
2011,07,29,04,26,14.30
2011,07,29,04,27,14.30
2011,07,29,04,28,14.30
2011,07,29,04,29,14.30
2011,07,29,04,30,14.30
2011,07,29,04,31,14.30
2011,07,29,04,32,14.30
2011,07,29,04,33,14.40
2011,07,29,04,34,14.40
2011,07,29,04,35,14.40
2011,07,29,04,36,14.40
2011,07,29,04,37,14.40
2011,07,29,04,38,14.40
2011,07,29,04,39,14.40
2011,07,29,04,40,14.40
2011,07,29,04,41,14.40
2011,07,29,04,42,14.40
2011,07,29,04,43,14.40
2011,07,29,04,44,14.40
2011,07,29,04,45,14.40
2011,07,29,04,46,14.40
2011,07,29,04,47,14.40
2011,07,29,04,48,14.40
2011,07,29,04,49,14.40
2011,07,29,04,50,14.40
2011,07,29,04,51,14.40
2011,07,29,04,52,14.50
2011,07,29,04,53,14.50
2011,07,29,04,54,14.50
2011,07,29,04,55,14.50
2011,07,29,04,56,14.50
2011,07,29,04,57,14.50
2011,07,29,04,58,14.50
2011,07,29,04,59,14.40
2011,07,29,05,00,14.40
2011,07,29,05,01,14.40
2011,07,29,05,02,14.40
2011,07,29,05,03,14.40
2011,07,29,05,04,14.40
2011,07,29,05,05,14.40
2011,07,29,05,06,14.40
2011,07,29,05,07,14.40
2011,07,29,05,08,14.40
2011,07,29,05,09,14.40
2011,07,29,05,10,14.40
2011,07,29,05,11,14.40
2011,07,29,05,12,14.40
2011,07,29,05,13,14.40
2011,07,29,05,14,14.40
2011,07,29,05,15,14.30
2011,07,29,05,16,14.30
2011,07,29,05,17,14.30
2011,07,29,05,18,14.30
2011,07,29,05,19,14.30
2011,07,29,05,20,14.30
2011,07,29,05,21,14.30
2011,07,29,05,22,14.30
2011,07,29,05,23,14.30
2011,07,29,05,24,14.30
2011,07,29,05,25,14.20
2011,07,29,05,26,14.20
2011,07,29,05,27,14.20
2011,07,29,05,28,14.20
2011,07,29,05,29,14.20
2011,07,29,05,30,14.20
2011,07,29,05,31,14.20
2011,07,29,05,32,14.20
2011,07,29,05,33,14.20
2011,07,29,05,34,14.20
2011,07,29,05,35,14.20
2011,07,29,05,36,14.20
2011,07,29,05,37,14.20
2011,07,29,05,38,14.20
2011,07,29,05,39,14.20
2011,07,29,05,40,14.20
2011,07,29,05,41,14.20
2011,07,29,05,42,14.10
2011,07,29,05,43,14.10
2011,07,29,05,44,14.20
2011,07,29,05,45,14.10
2011,07,29,05,46,14.10
2011,07,29,05,47,14.10
2011,07,29,05,48,14.10
2011,07,29,05,49,14.10
2011,07,29,05,50,14.10
2011,07,29,05,51,14.10
2011,07,29,05,52,14.10
2011,07,29,05,53,14.10
2011,07,29,05,54,14.10
2011,07,29,05,55,14.10
2011,07,29,05,56,14.10
2011,07,29,05,57,14.10
2011,07,29,05,58,14.10
2011,07,29,05,59,14.10
2011,07,29,06,00,14.20
2011,07,29,06,01,14.20
2011,07,29,06,02,14.20
2011,07,29,06,03,14.20
2011,07,29,06,04,14.20
2011,07,29,06,05,14.20
2011,07,29,06,06,14.20
2011,07,29,06,07,14.10
2011,07,29,06,08,14.10
2011,07,29,06,09,14.10
2011,07,29,06,10,14.10
2011,07,29,06,11,14.10
2011,07,29,06,12,14.10
2011,07,29,06,13,14.10
2011,07,29,06,14,14.10
2011,07,29,06,15,14.10
2011,07,29,06,16,14.10
2011,07,29,06,17,14.10
2011,07,29,06,18,14.10
2011,07,29,06,19,14.10
2011,07,29,06,20,14.20
2011,07,29,06,21,14.20
2011,07,29,06,22,14.20
2011,07,29,06,23,14.20
2011,07,29,06,24,14.20
2011,07,29,06,25,14.20
2011,07,29,06,26,14.30
2011,07,29,06,27,14.30
2011,07,29,06,28,14.30
2011,07,29,06,29,14.30
2011,07,29,06,30,14.30
2011,07,29,06,31,14.30
2011,07,29,06,32,14.30
2011,07,29,06,33,14.30
2011,07,29,06,34,14.30
2011,07,29,06,35,14.40
2011,07,29,06,36,14.40
2011,07,29,06,37,14.40
2011,07,29,06,38,14.40
2011,07,29,06,39,14.40
2011,07,29,06,40,14.40
2011,07,29,06,41,14.40
2011,07,29,06,42,14.40
2011,07,29,06,43,14.40
2011,07,29,06,44,14.40
2011,07,29,06,45,14.40
2011,07,29,06,46,14.40
2011,07,29,06,47,14.40
2011,07,29,06,48,14.40
2011,07,29,06,49,14.40
2011,07,29,06,50,14.40
2011,07,29,06,51,14.40
2011,07,29,06,52,14.40
2011,07,29,06,53,14.40
2011,07,29,06,54,14.50
2011,07,29,06,55,14.50
2011,07,29,06,56,14.50
2011,07,29,06,57,14.50
2011,07,29,06,58,14.60
2011,07,29,06,59,14.60
2011,07,29,07,00,14.60
2011,07,29,07,01,14.60
2011,07,29,07,02,14.60
2011,07,29,07,03,14.60
2011,07,29,07,04,14.60
2011,07,29,07,05,14.60
2011,07,29,07,06,14.60
2011,07,29,07,07,14.70
2011,07,29,07,08,14.70
2011,07,29,07,09,14.70
2011,07,29,07,10,14.70
2011,07,29,07,11,14.70
2011,07,29,07,12,14.70
2011,07,29,07,13,14.70
2011,07,29,07,14,14.70
2011,07,29,07,15,14.70
2011,07,29,07,16,14.70
2011,07,29,07,17,14.70
2011,07,29,07,18,14.70
2011,07,29,07,19,14.70
2011,07,29,07,20,14.70
2011,07,29,07,21,14.70
2011,07,29,07,22,14.70
2011,07,29,07,23,14.70
2011,07,29,07,24,14.80
2011,07,29,07,25,14.80
2011,07,29,07,26,14.80
2011,07,29,07,27,14.80
2011,07,29,07,28,14.80
2011,07,29,07,29,14.80
2011,07,29,07,30,14.90
2011,07,29,07,31,14.90
2011,07,29,07,32,14.90
2011,07,29,07,33,14.90
2011,07,29,07,34,14.90
2011,07,29,07,35,14.90
2011,07,29,07,36,14.90
2011,07,29,07,37,15.00
2011,07,29,07,38,15.00
2011,07,29,07,39,15.10
2011,07,29,07,40,15.10
2011,07,29,07,41,15.10
2011,07,29,07,42,15.10
2011,07,29,07,43,15.10
2011,07,29,07,44,15.20
2011,07,29,07,45,15.20
2011,07,29,07,46,15.20
2011,07,29,07,47,15.20
2011,07,29,07,48,15.20
2011,07,29,07,49,15.20
2011,07,29,07,50,15.20
2011,07,29,07,51,15.20
2011,07,29,07,52,15.20
2011,07,29,07,53,15.20
2011,07,29,07,54,15.20
2011,07,29,07,55,15.20
2011,07,29,07,56,15.30
2011,07,29,07,57,15.30
2011,07,29,07,58,15.30
2011,07,29,07,59,15.30
2011,07,29,08,00,15.30
2011,07,29,08,01,15.30
2011,07,29,08,02,15.30
2011,07,29,08,03,15.30
2011,07,29,08,04,15.30
2011,07,29,08,05,15.30
2011,07,29,08,06,15.30
2011,07,29,08,07,15.40
2011,07,29,08,08,15.40
2011,07,29,08,09,15.40
2011,07,29,08,10,15.40
2011,07,29,08,11,15.40
2011,07,29,08,12,15.50
2011,07,29,08,13,15.50
2011,07,29,08,14,15.50
2011,07,29,08,15,15.50
2011,07,29,08,16,15.60
2011,07,29,08,17,15.60
2011,07,29,08,18,15.60
2011,07,29,08,19,15.70
2011,07,29,08,20,15.70
2011,07,29,08,21,15.70
2011,07,29,08,22,15.80
2011,07,29,08,23,15.80
2011,07,29,08,24,15.80
2011,07,29,08,25,15.80
2011,07,29,08,26,15.80
2011,07,29,08,27,15.80
2011,07,29,08,28,15.80
2011,07,29,08,29,15.90
2011,07,29,08,30,15.90
2011,07,29,08,31,15.90
2011,07,29,08,32,15.90
2011,07,29,08,33,15.90
2011,07,29,08,34,16.00
2011,07,29,08,35,16.00
2011,07,29,08,36,16.10
2011,07,29,08,37,16.10
2011,07,29,08,38,16.10
2011,07,29,08,39,16.10
2011,07,29,08,40,16.10
2011,07,29,08,41,16.10
2011,07,29,08,42,16.20
2011,07,29,08,43,16.20
2011,07,29,08,44,16.20
2011,07,29,08,45,16.20
2011,07,29,08,46,16.20
2011,07,29,08,47,16.20
2011,07,29,08,48,16.20
2011,07,29,08,49,16.30
2011,07,29,08,50,16.40
2011,07,29,08,51,16.40
2011,07,29,08,52,16.50
2011,07,29,08,53,16.60
2011,07,29,08,54,16.60
2011,07,29,08,55,16.70
2011,07,29,08,56,16.80
2011,07,29,08,57,16.90
2011,07,29,08,58,16.90
2011,07,29,08,59,17.00
2011,07,29,09,00,17.10
2011,07,29,09,01,17.10
2011,07,29,09,02,17.10
2011,07,29,09,03,17.10
2011,07,29,09,04,17.10
2011,07,29,09,05,17.10
2011,07,29,09,06,17.10
2011,07,29,09,07,17.00
2011,07,29,09,08,17.00
2011,07,29,09,09,16.90
2011,07,29,09,10,16.90
2011,07,29,09,11,16.90
2011,07,29,09,12,16.80
2011,07,29,09,13,16.80
2011,07,29,09,14,16.80
2011,07,29,09,15,16.80
2011,07,29,09,16,16.80
2011,07,29,09,17,16.80
2011,07,29,09,18,16.80
2011,07,29,09,19,16.80
2011,07,29,09,20,16.80
2011,07,29,09,21,16.80
2011,07,29,09,22,16.80
2011,07,29,09,23,16.80
2011,07,29,09,24,16.80
2011,07,29,09,25,16.80
2011,07,29,09,26,16.90
2011,07,29,09,27,16.90
2011,07,29,09,28,16.90
2011,07,29,09,29,16.90
2011,07,29,09,30,17.00
2011,07,29,09,31,17.00
2011,07,29,09,32,17.00
2011,07,29,09,33,16.90
2011,07,29,09,34,16.90
2011,07,29,09,35,16.90
2011,07,29,09,36,16.90
2011,07,29,09,37,16.90
2011,07,29,09,38,16.90
2011,07,29,09,39,16.90
2011,07,29,09,40,16.90
2011,07,29,09,41,16.90
2011,07,29,09,42,17.00
2011,07,29,09,43,17.00
2011,07,29,09,44,17.10
2011,07,29,09,45,17.20
2011,07,29,09,46,17.20
2011,07,29,09,47,17.30
2011,07,29,09,48,17.30
2011,07,29,09,49,17.40
2011,07,29,09,50,17.50
2011,07,29,09,51,17.60
2011,07,29,09,52,17.70
2011,07,29,09,53,17.90
2011,07,29,09,54,18.00
2011,07,29,09,55,18.10
2011,07,29,09,56,18.20
2011,07,29,09,57,18.20
2011,07,29,09,58,18.30
2011,07,29,09,59,18.40
2011,07,29,10,00,18.50
2011,07,29,10,01,18.50
2011,07,29,10,02,18.60
2011,07,29,10,03,18.70
2011,07,29,10,04,18.80
2011,07,29,10,05,18.90
2011,07,29,10,06,19.00
2011,07,29,10,07,19.00
2011,07,29,10,08,19.00
2011,07,29,10,09,19.10
2011,07,29,10,10,19.20
2011,07,29,10,11,19.20
2011,07,29,10,12,19.20
2011,07,29,10,13,19.30
2011,07,29,10,14,19.30
2011,07,29,10,15,19.30
2011,07,29,10,16,19.40
2011,07,29,10,17,19.40
2011,07,29,10,18,19.30
2011,07,29,10,19,19.30
2011,07,29,10,20,19.20
2011,07,29,10,21,19.10
2011,07,29,10,22,19.10
2011,07,29,10,23,19.00
2011,07,29,10,24,19.00
2011,07,29,10,25,19.00
2011,07,29,10,26,19.00
2011,07,29,10,27,19.00
2011,07,29,10,28,19.00
2011,07,29,10,29,19.00
2011,07,29,10,30,19.10
2011,07,29,10,31,19.10
2011,07,29,10,32,19.20
2011,07,29,10,33,19.30
2011,07,29,10,34,19.30
2011,07,29,10,35,19.30
2011,07,29,10,36,19.30
2011,07,29,10,37,19.40
2011,07,29,10,38,19.40
2011,07,29,10,39,19.50
2011,07,29,10,40,19.60
2011,07,29,10,41,19.50
2011,07,29,10,42,19.40
2011,07,29,10,43,19.40
2011,07,29,10,44,19.40
2011,07,29,10,45,19.40
2011,07,29,10,46,19.40
2011,07,29,10,47,19.50
2011,07,29,10,48,19.60
2011,07,29,10,49,19.70
2011,07,29,10,50,19.70
2011,07,29,10,51,19.70
2011,07,29,10,52,19.70
2011,07,29,10,53,19.80
2011,07,29,10,54,19.80
2011,07,29,10,55,19.80
2011,07,29,10,56,19.80
2011,07,29,10,57,19.60
2011,07,29,10,58,19.60
2011,07,29,10,59,19.50
2011,07,29,11,00,19.60
2011,07,29,11,01,19.60
2011,07,29,11,02,19.70
2011,07,29,11,03,19.70
2011,07,29,11,04,19.80
2011,07,29,11,05,19.80
2011,07,29,11,06,19.90
2011,07,29,11,07,20.00
2011,07,29,11,08,20.00
2011,07,29,11,09,20.10
2011,07,29,11,10,20.10
2011,07,29,11,11,20.10
2011,07,29,11,12,20.20
2011,07,29,11,13,20.30
2011,07,29,11,14,20.40
2011,07,29,11,15,20.40
2011,07,29,11,16,20.50
2011,07,29,11,17,20.50
2011,07,29,11,18,20.60
2011,07,29,11,19,20.50
2011,07,29,11,20,20.50
2011,07,29,11,21,20.50
2011,07,29,11,22,20.60
2011,07,29,11,23,20.60
2011,07,29,11,24,20.70
2011,07,29,11,25,20.80
2011,07,29,11,26,20.90
2011,07,29,11,27,20.90
2011,07,29,11,28,20.90
2011,07,29,11,29,20.90
2011,07,29,11,30,20.90
2011,07,29,11,31,20.90
2011,07,29,11,32,21.00
2011,07,29,11,33,21.00
2011,07,29,11,34,21.00
2011,07,29,11,35,21.00
2011,07,29,11,36,21.10
2011,07,29,11,37,21.10
2011,07,29,11,38,21.20
2011,07,29,11,39,21.20
2011,07,29,11,40,21.20
2011,07,29,11,41,21.20
2011,07,29,11,42,21.30
2011,07,29,11,43,21.30
2011,07,29,11,44,21.40
2011,07,29,11,45,21.60
2011,07,29,11,46,21.70
2011,07,29,11,47,21.80
2011,07,29,11,48,21.80
2011,07,29,11,49,21.80
2011,07,29,11,50,21.80
2011,07,29,11,51,21.70
2011,07,29,11,52,21.60
2011,07,29,11,53,21.60
2011,07,29,11,54,21.60
2011,07,29,11,55,21.60
2011,07,29,11,56,21.70
2011,07,29,11,57,21.70
2011,07,29,11,58,21.80
2011,07,29,11,59,21.90
2011,07,29,12,00,21.90
2011,07,29,12,01,21.90
2011,07,29,12,02,21.90
2011,07,29,12,03,22.00
2011,07,29,12,04,22.00
2011,07,29,12,05,22.00
2011,07,29,12,06,21.90
2011,07,29,12,07,21.90
2011,07,29,12,08,21.90
2011,07,29,12,09,21.90
2011,07,29,12,10,21.90
2011,07,29,12,11,21.80
2011,07,29,12,12,21.80
2011,07,29,12,13,21.80
2011,07,29,12,14,21.80
2011,07,29,12,15,21.80
2011,07,29,12,16,21.80
2011,07,29,12,17,21.80
2011,07,29,12,18,21.90
2011,07,29,12,19,21.90
2011,07,29,12,20,22.00
2011,07,29,12,21,22.00
2011,07,29,12,22,22.00
2011,07,29,12,23,21.90
2011,07,29,12,24,21.80
2011,07,29,12,25,21.80
2011,07,29,12,26,21.80
2011,07,29,12,27,21.90
2011,07,29,12,28,22.00
2011,07,29,12,29,22.10
2011,07,29,12,30,22.20
2011,07,29,12,31,22.20
2011,07,29,12,32,22.20
2011,07,29,12,33,22.20
2011,07,29,12,34,22.10
2011,07,29,12,35,22.20
2011,07,29,12,36,22.20
2011,07,29,12,37,22.20
2011,07,29,12,38,22.20
2011,07,29,12,39,22.20
2011,07,29,12,40,22.20
2011,07,29,12,41,22.10
2011,07,29,12,42,22.10
2011,07,29,12,43,22.10
2011,07,29,12,44,22.10
2011,07,29,12,45,22.20
2011,07,29,12,46,22.20
2011,07,29,12,47,22.20
2011,07,29,12,48,22.30
2011,07,29,12,49,22.40
2011,07,29,12,50,22.40
2011,07,29,12,51,22.50
2011,07,29,12,52,22.60
2011,07,29,12,53,22.50
2011,07,29,12,54,22.40
2011,07,29,12,55,22.30
2011,07,29,12,56,22.30
2011,07,29,12,57,22.30
2011,07,29,12,58,22.30
2011,07,29,12,59,22.30
2011,07,29,13,00,22.30
2011,07,29,13,01,22.30
2011,07,29,13,02,22.30
2011,07,29,13,03,22.30
2011,07,29,13,04,22.40
2011,07,29,13,05,22.40
2011,07,29,13,06,22.30
2011,07,29,13,07,22.30
2011,07,29,13,08,22.30
2011,07,29,13,09,22.30
2011,07,29,13,10,22.40
2011,07,29,13,11,22.40
2011,07,29,13,12,22.50
2011,07,29,13,13,22.60
2011,07,29,13,14,22.70
2011,07,29,13,15,22.80
2011,07,29,13,16,22.80
2011,07,29,13,17,22.90
2011,07,29,13,18,22.90
2011,07,29,13,19,22.90
2011,07,29,13,20,22.90
2011,07,29,13,21,22.90
2011,07,29,13,22,22.90
2011,07,29,13,23,22.90
2011,07,29,13,24,23.00
2011,07,29,13,25,23.00
2011,07,29,13,26,23.00
2011,07,29,13,27,23.10
2011,07,29,13,28,23.20
2011,07,29,13,29,23.30
2011,07,29,13,30,23.30
2011,07,29,13,31,23.30
2011,07,29,13,32,23.30
2011,07,29,13,33,23.40
2011,07,29,13,34,23.40
2011,07,29,13,35,23.50
2011,07,29,13,36,23.60
2011,07,29,13,37,23.70
2011,07,29,13,38,23.80
2011,07,29,13,39,24.00
2011,07,29,13,40,24.10
2011,07,29,13,41,24.20
2011,07,29,13,42,24.20
2011,07,29,13,43,24.10
2011,07,29,13,44,24.10
2011,07,29,13,45,24.10
2011,07,29,13,46,24.10
2011,07,29,13,47,24.20
2011,07,29,13,48,24.20
2011,07,29,13,49,24.10
2011,07,29,13,50,24.10
2011,07,29,13,51,24.00
2011,07,29,13,52,24.00
2011,07,29,13,53,24.00
2011,07,29,13,54,24.00
2011,07,29,13,55,23.90
2011,07,29,13,56,23.90
2011,07,29,13,57,24.00
2011,07,29,13,58,24.00
2011,07,29,13,59,24.10
2011,07,29,14,00,24.20
2011,07,29,14,01,24.20
2011,07,29,14,02,24.30
2011,07,29,14,03,24.30
2011,07,29,14,04,24.30
2011,07,29,14,05,24.20
2011,07,29,14,06,24.10
2011,07,29,14,07,24.10
2011,07,29,14,08,24.10
2011,07,29,14,09,24.10
2011,07,29,14,10,24.10
2011,07,29,14,11,24.20
2011,07,29,14,12,24.20
2011,07,29,14,13,24.30
2011,07,29,14,14,24.40
2011,07,29,14,15,24.40
2011,07,29,14,16,24.50
2011,07,29,14,17,24.60
2011,07,29,14,18,24.70
2011,07,29,14,19,24.70
2011,07,29,14,20,24.70
2011,07,29,14,21,24.70
2011,07,29,14,22,24.70
2011,07,29,14,23,24.80
2011,07,29,14,24,24.80
2011,07,29,14,25,24.90
2011,07,29,14,26,25.00
2011,07,29,14,27,25.00
2011,07,29,14,28,25.10
2011,07,29,14,29,25.10
2011,07,29,14,30,25.10
2011,07,29,14,31,25.00
2011,07,29,14,32,24.90
2011,07,29,14,33,24.90
2011,07,29,14,34,24.90
2011,07,29,14,35,24.90
2011,07,29,14,36,25.00
2011,07,29,14,37,25.00
2011,07,29,14,38,25.00
2011,07,29,14,39,25.10
2011,07,29,14,40,25.10
2011,07,29,14,41,25.10
2011,07,29,14,42,25.10
2011,07,29,14,43,25.10
2011,07,29,14,44,25.10
2011,07,29,14,45,25.10
2011,07,29,14,46,25.20
2011,07,29,14,47,25.20
2011,07,29,14,48,25.30
2011,07,29,14,49,25.50
2011,07,29,14,50,25.70
2011,07,29,14,51,25.70
2011,07,29,14,52,25.80
2011,07,29,14,53,25.90
2011,07,29,14,54,25.90
2011,07,29,14,55,26.00
2011,07,29,14,56,26.10
2011,07,29,14,57,26.20
2011,07,29,14,58,26.30
2011,07,29,14,59,26.30
2011,07,29,15,00,26.30
2011,07,29,15,01,26.30
2011,07,29,15,02,26.30
2011,07,29,15,03,26.30
2011,07,29,15,04,26.20
2011,07,29,15,05,26.20
2011,07,29,15,06,26.10
2011,07,29,15,07,26.20
2011,07,29,15,08,26.10
2011,07,29,15,09,25.90
2011,07,29,15,10,25.80
2011,07,29,15,11,25.60
2011,07,29,15,12,25.40
2011,07,29,15,13,25.40
2011,07,29,15,14,25.30
2011,07,29,15,15,25.30
2011,07,29,15,16,25.40
2011,07,29,15,17,25.40
2011,07,29,15,18,25.40
2011,07,29,15,19,25.50
2011,07,29,15,20,25.50
2011,07,29,15,21,25.50
2011,07,29,15,22,25.40
2011,07,29,15,23,25.40
2011,07,29,15,24,25.40
2011,07,29,15,25,25.40
2011,07,29,15,26,25.30
2011,07,29,15,27,25.30
2011,07,29,15,28,25.30
2011,07,29,15,29,25.30
2011,07,29,15,30,25.40
2011,07,29,15,31,25.40
2011,07,29,15,32,25.40
2011,07,29,15,33,25.40
2011,07,29,15,34,25.30
2011,07,29,15,35,25.20
2011,07,29,15,36,25.10
2011,07,29,15,37,25.00
2011,07,29,15,38,24.90
2011,07,29,15,39,24.90
2011,07,29,15,40,25.00
2011,07,29,15,41,25.20
2011,07,29,15,42,25.30
2011,07,29,15,43,25.30
2011,07,29,15,44,25.40
2011,07,29,15,45,25.40
2011,07,29,15,46,25.40
2011,07,29,15,47,25.30
2011,07,29,15,48,25.20
2011,07,29,15,49,25.20
2011,07,29,15,50,25.20
2011,07,29,15,51,25.20
2011,07,29,15,52,25.20
2011,07,29,15,53,25.10
2011,07,29,15,54,25.00
2011,07,29,15,55,25.10
2011,07,29,15,56,25.20
2011,07,29,15,57,25.20
2011,07,29,15,58,25.20
2011,07,29,15,59,25.10
2011,07,29,16,00,25.10
2011,07,29,16,01,25.10
2011,07,29,16,02,25.20
2011,07,29,16,03,25.30
2011,07,29,16,04,25.40
2011,07,29,16,05,25.40
2011,07,29,16,06,25.40
2011,07,29,16,07,25.30
2011,07,29,16,08,25.30
2011,07,29,16,09,25.20
2011,07,29,16,10,25.20
2011,07,29,16,11,25.20
2011,07,29,16,12,25.20
2011,07,29,16,13,25.30
2011,07,29,16,14,25.30
2011,07,29,16,15,25.40
2011,07,29,16,16,25.60
2011,07,29,16,17,25.70
2011,07,29,16,18,25.70
2011,07,29,16,19,25.70
2011,07,29,16,20,25.60
2011,07,29,16,21,25.60
2011,07,29,16,22,25.60
2011,07,29,16,23,25.50
2011,07,29,16,24,25.40
2011,07,29,16,25,25.30
2011,07,29,16,26,25.20
2011,07,29,16,27,25.10
2011,07,29,16,28,25.00
2011,07,29,16,29,25.10
2011,07,29,16,30,25.20
2011,07,29,16,31,25.20
2011,07,29,16,32,25.30
2011,07,29,16,33,25.30
2011,07,29,16,34,25.30
2011,07,29,16,35,25.30
2011,07,29,16,36,25.30
2011,07,29,16,37,25.30
2011,07,29,16,38,25.30
2011,07,29,16,39,25.30
2011,07,29,16,40,25.20
2011,07,29,16,41,25.20
2011,07,29,16,42,25.20
2011,07,29,16,43,25.20
2011,07,29,16,44,25.20
2011,07,29,16,45,25.10
2011,07,29,16,46,25.10
2011,07,29,16,47,25.10
2011,07,29,16,48,25.10
2011,07,29,16,49,25.10
2011,07,29,16,50,25.00
2011,07,29,16,51,25.00
2011,07,29,16,52,24.90
2011,07,29,16,53,25.00
2011,07,29,16,54,25.10
2011,07,29,16,55,25.10
2011,07,29,16,56,25.10
2011,07,29,16,57,25.10
2011,07,29,16,58,25.20
2011,07,29,16,59,25.30
2011,07,29,17,00,25.40
2011,07,29,17,01,25.40
2011,07,29,17,02,25.30
2011,07,29,17,03,25.20
2011,07,29,17,04,25.20
2011,07,29,17,05,25.10
2011,07,29,17,06,25.10
2011,07,29,17,07,25.10
2011,07,29,17,08,25.00
2011,07,29,17,09,25.00
2011,07,29,17,10,25.10
2011,07,29,17,11,25.10
2011,07,29,17,12,25.10
2011,07,29,17,13,25.20
2011,07,29,17,14,25.20
2011,07,29,17,15,25.30
2011,07,29,17,16,25.30
2011,07,29,17,17,25.30
2011,07,29,17,18,25.30
2011,07,29,17,19,25.30
2011,07,29,17,20,25.30
2011,07,29,17,21,25.30
2011,07,29,17,22,25.30