Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,19,00,00,7.10
2015,01,19,00,01,7.10
2015,01,19,00,02,7.10
2015,01,19,00,03,7.10
2015,01,19,00,04,7.00
2015,01,19,00,05,7.00
2015,01,19,00,06,7.00
2015,01,19,00,07,6.90
2015,01,19,00,08,6.90
2015,01,19,00,09,6.80
2015,01,19,00,10,6.80
2015,01,19,00,11,6.80
2015,01,19,00,12,6.70
2015,01,19,00,13,6.70
2015,01,19,00,14,6.60
2015,01,19,00,15,6.60
2015,01,19,00,16,6.50
2015,01,19,00,17,6.50
2015,01,19,00,18,6.40
2015,01,19,00,19,6.40
2015,01,19,00,20,6.40
2015,01,19,00,21,6.30
2015,01,19,00,22,6.30
2015,01,19,00,23,6.30
2015,01,19,00,24,6.30
2015,01,19,00,25,6.30
2015,01,19,00,26,6.30
2015,01,19,00,27,6.30
2015,01,19,00,28,6.30
2015,01,19,00,29,6.30
2015,01,19,00,30,6.30
2015,01,19,00,31,6.30
2015,01,19,00,32,6.30
2015,01,19,00,33,6.40
2015,01,19,00,34,6.40
2015,01,19,00,35,6.40
2015,01,19,00,36,6.40
2015,01,19,00,37,6.40
2015,01,19,00,38,6.40
2015,01,19,00,39,6.30
2015,01,19,00,40,6.30
2015,01,19,00,41,6.30
2015,01,19,00,42,6.30
2015,01,19,00,43,6.30
2015,01,19,00,44,6.20
2015,01,19,00,45,6.20
2015,01,19,00,46,6.20
2015,01,19,00,47,6.20
2015,01,19,00,48,6.20
2015,01,19,00,49,6.20
2015,01,19,00,50,6.20
2015,01,19,00,51,6.20
2015,01,19,00,52,6.30
2015,01,19,00,53,6.40
2015,01,19,00,54,6.50
2015,01,19,00,55,6.60
2015,01,19,00,56,6.70
2015,01,19,00,57,6.80
2015,01,19,00,58,6.90
2015,01,19,00,59,6.90
2015,01,19,01,00,7.00
2015,01,19,01,01,7.00
2015,01,19,01,02,7.10
2015,01,19,01,03,7.10
2015,01,19,01,04,7.10
2015,01,19,01,05,7.10
2015,01,19,01,06,7.10
2015,01,19,01,07,7.20
2015,01,19,01,08,7.20
2015,01,19,01,09,7.10
2015,01,19,01,10,7.10
2015,01,19,01,11,7.10
2015,01,19,01,12,7.10
2015,01,19,01,13,7.10
2015,01,19,01,14,7.10
2015,01,19,01,15,7.10
2015,01,19,01,16,7.00
2015,01,19,01,17,7.00
2015,01,19,01,18,7.00
2015,01,19,01,19,6.90
2015,01,19,01,20,6.90
2015,01,19,01,21,6.90
2015,01,19,01,22,6.90
2015,01,19,01,23,6.90
2015,01,19,01,24,6.80
2015,01,19,01,25,6.80
2015,01,19,01,26,6.80
2015,01,19,01,27,6.80
2015,01,19,01,28,6.80
2015,01,19,01,29,6.80
2015,01,19,01,30,6.80
2015,01,19,01,31,6.80
2015,01,19,01,32,6.70
2015,01,19,01,33,6.70
2015,01,19,01,34,6.70
2015,01,19,01,35,6.70
2015,01,19,01,36,6.70
2015,01,19,01,37,6.70
2015,01,19,01,38,6.60
2015,01,19,01,39,6.60
2015,01,19,01,40,6.60
2015,01,19,01,41,6.50
2015,01,19,01,42,6.50
2015,01,19,01,43,6.40
2015,01,19,01,44,6.40
2015,01,19,01,45,6.30
2015,01,19,01,46,6.30
2015,01,19,01,47,6.20
2015,01,19,01,48,6.20
2015,01,19,01,49,6.10
2015,01,19,01,50,6.10
2015,01,19,01,51,6.10
2015,01,19,01,52,6.00
2015,01,19,01,53,5.90
2015,01,19,01,54,5.90
2015,01,19,01,55,5.80
2015,01,19,01,56,5.80
2015,01,19,01,57,5.70
2015,01,19,01,58,5.70
2015,01,19,01,59,5.70
2015,01,19,02,00,5.60
2015,01,19,02,01,5.60
2015,01,19,02,02,5.60
2015,01,19,02,03,5.60
2015,01,19,02,04,5.50
2015,01,19,02,05,5.50
2015,01,19,02,06,5.40
2015,01,19,02,07,5.40
2015,01,19,02,08,5.40
2015,01,19,02,09,5.40
2015,01,19,02,10,5.40
2015,01,19,02,11,5.40
2015,01,19,02,12,5.40
2015,01,19,02,13,5.40
2015,01,19,02,14,5.40
2015,01,19,02,15,5.40
2015,01,19,02,16,5.40
2015,01,19,02,17,5.40
2015,01,19,02,18,5.30
2015,01,19,02,19,5.30
2015,01,19,02,20,5.30
2015,01,19,02,21,5.30
2015,01,19,02,22,5.30
2015,01,19,02,23,5.30
2015,01,19,02,24,5.30
2015,01,19,02,25,5.20
2015,01,19,02,26,5.20
2015,01,19,02,27,5.20
2015,01,19,02,28,5.10
2015,01,19,02,29,5.10
2015,01,19,02,30,5.00
2015,01,19,02,31,5.00
2015,01,19,02,32,5.00
2015,01,19,02,33,4.90
2015,01,19,02,34,4.90
2015,01,19,02,35,4.90
2015,01,19,02,36,4.90
2015,01,19,02,37,4.90
2015,01,19,02,38,4.90
2015,01,19,02,39,4.90
2015,01,19,02,40,4.90
2015,01,19,02,41,4.80
2015,01,19,02,42,4.80
2015,01,19,02,43,4.80
2015,01,19,02,44,4.80
2015,01,19,02,45,4.80
2015,01,19,02,46,4.70
2015,01,19,02,47,4.70
2015,01,19,02,48,4.70
2015,01,19,02,49,4.70
2015,01,19,02,50,4.70
2015,01,19,02,51,4.70
2015,01,19,02,52,4.60
2015,01,19,02,53,4.60
2015,01,19,02,54,4.60
2015,01,19,02,55,4.60
2015,01,19,02,56,4.60
2015,01,19,02,57,4.60
2015,01,19,02,58,4.60
2015,01,19,02,59,4.70
2015,01,19,03,00,4.70
2015,01,19,03,01,4.70
2015,01,19,03,02,4.70
2015,01,19,03,03,4.70
2015,01,19,03,04,4.60
2015,01,19,03,05,4.60
2015,01,19,03,06,4.60
2015,01,19,03,07,4.60
2015,01,19,03,08,4.60
2015,01,19,03,09,4.60
2015,01,19,03,10,4.60
2015,01,19,03,11,4.70
2015,01,19,03,12,4.70
2015,01,19,03,13,4.70
2015,01,19,03,14,4.80
2015,01,19,03,15,4.80
2015,01,19,03,16,4.80
2015,01,19,03,17,4.90
2015,01,19,03,18,4.90
2015,01,19,03,19,4.90
2015,01,19,03,20,4.90
2015,01,19,03,21,4.90
2015,01,19,03,22,4.80
2015,01,19,03,23,4.80
2015,01,19,03,24,4.70
2015,01,19,03,25,4.70
2015,01,19,03,26,4.70
2015,01,19,03,27,4.70
2015,01,19,03,28,4.60
2015,01,19,03,29,4.60
2015,01,19,03,30,4.60
2015,01,19,03,31,4.50
2015,01,19,03,32,4.50
2015,01,19,03,33,4.50
2015,01,19,03,34,4.50
2015,01,19,03,35,4.50
2015,01,19,03,36,4.50
2015,01,19,03,37,4.50
2015,01,19,03,38,4.40
2015,01,19,03,39,4.40
2015,01,19,03,40,4.40
2015,01,19,03,41,4.40
2015,01,19,03,42,4.30
2015,01,19,03,43,4.30
2015,01,19,03,44,4.30
2015,01,19,03,45,4.30
2015,01,19,03,46,4.30
2015,01,19,03,47,4.20
2015,01,19,03,48,4.20
2015,01,19,03,49,4.20
2015,01,19,03,50,4.10
2015,01,19,03,51,4.10
2015,01,19,03,52,4.10
2015,01,19,03,53,4.10
2015,01,19,03,54,4.10
2015,01,19,03,55,4.10
2015,01,19,03,56,4.10
2015,01,19,03,57,4.10
2015,01,19,03,58,4.10
2015,01,19,03,59,4.10
2015,01,19,04,00,4.00
2015,01,19,04,01,3.90
2015,01,19,04,02,3.90
2015,01,19,04,03,3.80
2015,01,19,04,04,3.80
2015,01,19,04,05,3.70
2015,01,19,04,06,3.70
2015,01,19,04,07,3.70
2015,01,19,04,08,3.60
2015,01,19,04,09,3.60
2015,01,19,04,10,3.50
2015,01,19,04,11,3.50
2015,01,19,04,12,3.50
2015,01,19,04,13,3.50
2015,01,19,04,14,3.50
2015,01,19,04,15,3.50
2015,01,19,04,16,3.50
2015,01,19,04,17,3.50
2015,01,19,04,18,3.50
2015,01,19,04,19,3.50
2015,01,19,04,20,3.60
2015,01,19,04,21,3.60
2015,01,19,04,22,3.60
2015,01,19,04,23,3.70
2015,01,19,04,24,3.70
2015,01,19,04,25,3.70
2015,01,19,04,26,3.70
2015,01,19,04,27,3.60
2015,01,19,04,28,3.60
2015,01,19,04,29,3.60
2015,01,19,04,30,3.60
2015,01,19,04,31,3.60
2015,01,19,04,32,3.60
2015,01,19,04,33,3.50
2015,01,19,04,34,3.40
2015,01,19,04,35,3.40
2015,01,19,04,36,3.30
2015,01,19,04,37,3.30
2015,01,19,04,38,3.30
2015,01,19,04,39,3.20
2015,01,19,04,40,3.30
2015,01,19,04,41,3.30
2015,01,19,04,42,3.30
2015,01,19,04,43,3.30
2015,01,19,04,44,3.40
2015,01,19,04,45,3.40
2015,01,19,04,46,3.40
2015,01,19,04,47,3.40
2015,01,19,04,48,3.30
2015,01,19,04,49,3.30
2015,01,19,04,50,3.30
2015,01,19,04,51,3.30
2015,01,19,04,52,3.20
2015,01,19,04,53,3.20
2015,01,19,04,54,3.20
2015,01,19,04,55,3.10
2015,01,19,04,56,3.10
2015,01,19,04,57,3.00
2015,01,19,04,58,3.00
2015,01,19,04,59,3.00
2015,01,19,05,00,3.00
2015,01,19,05,01,2.90
2015,01,19,05,02,2.90
2015,01,19,05,03,2.90
2015,01,19,05,04,2.90
2015,01,19,05,05,2.80
2015,01,19,05,06,2.80
2015,01,19,05,07,2.80
2015,01,19,05,08,2.80
2015,01,19,05,09,2.80
2015,01,19,05,10,2.80
2015,01,19,05,11,2.80
2015,01,19,05,12,2.70
2015,01,19,05,13,2.70
2015,01,19,05,14,2.70
2015,01,19,05,15,2.70
2015,01,19,05,16,2.70
2015,01,19,05,17,2.70
2015,01,19,05,18,2.60
2015,01,19,05,19,2.60
2015,01,19,05,20,2.60
2015,01,19,05,21,2.60
2015,01,19,05,22,2.60
2015,01,19,05,23,2.60
2015,01,19,05,24,2.60
2015,01,19,05,25,2.50
2015,01,19,05,26,2.50
2015,01,19,05,27,2.50
2015,01,19,05,28,2.50
2015,01,19,05,29,2.50
2015,01,19,05,30,2.40
2015,01,19,05,31,2.40
2015,01,19,05,32,2.40
2015,01,19,05,33,2.40
2015,01,19,05,34,2.30
2015,01,19,05,35,2.30
2015,01,19,05,36,2.30
2015,01,19,05,37,2.30
2015,01,19,05,38,2.30
2015,01,19,05,39,2.30
2015,01,19,05,40,2.30
2015,01,19,05,41,2.30
2015,01,19,05,42,2.30
2015,01,19,05,43,2.30
2015,01,19,05,44,2.30
2015,01,19,05,45,2.30
2015,01,19,05,46,2.20
2015,01,19,05,47,2.20
2015,01,19,05,48,2.20
2015,01,19,05,49,2.20
2015,01,19,05,50,2.20
2015,01,19,05,51,2.20
2015,01,19,05,52,2.20
2015,01,19,05,53,2.30
2015,01,19,05,54,2.30
2015,01,19,05,55,2.40
2015,01,19,05,56,2.40
2015,01,19,05,57,2.40
2015,01,19,05,58,2.40
2015,01,19,05,59,2.40
2015,01,19,06,00,2.40
2015,01,19,06,01,2.40
2015,01,19,06,02,2.40
2015,01,19,06,03,2.40
2015,01,19,06,04,2.50
2015,01,19,06,05,2.50
2015,01,19,06,06,2.50
2015,01,19,06,07,2.40
2015,01,19,06,08,2.40
2015,01,19,06,09,2.40
2015,01,19,06,10,2.40
2015,01,19,06,11,2.40
2015,01,19,06,12,2.40
2015,01,19,06,13,2.40
2015,01,19,06,14,2.40
2015,01,19,06,15,2.40
2015,01,19,06,16,2.30
2015,01,19,06,17,2.30
2015,01,19,06,18,2.30
2015,01,19,06,19,2.30
2015,01,19,06,20,2.30
2015,01,19,06,21,2.30
2015,01,19,06,22,2.30
2015,01,19,06,23,2.30
2015,01,19,06,24,2.30
2015,01,19,06,25,2.20
2015,01,19,06,26,2.20
2015,01,19,06,27,2.20
2015,01,19,06,28,2.10
2015,01,19,06,29,2.10
2015,01,19,06,30,2.10
2015,01,19,06,31,2.10
2015,01,19,06,32,2.10
2015,01,19,06,33,2.10
2015,01,19,06,34,2.20
2015,01,19,06,35,2.20
2015,01,19,06,36,2.20
2015,01,19,06,37,2.20
2015,01,19,06,38,2.20
2015,01,19,06,39,2.20
2015,01,19,06,40,2.20
2015,01,19,06,41,2.20
2015,01,19,06,42,2.20
2015,01,19,06,43,2.20
2015,01,19,06,44,2.20
2015,01,19,06,45,2.20
2015,01,19,06,46,2.20
2015,01,19,06,47,2.20
2015,01,19,06,48,2.20
2015,01,19,06,49,2.20
2015,01,19,06,50,2.20
2015,01,19,06,51,2.20
2015,01,19,06,52,2.20
2015,01,19,06,53,2.20
2015,01,19,06,54,2.20
2015,01,19,06,55,2.20
2015,01,19,06,56,2.20
2015,01,19,06,57,2.10
2015,01,19,06,58,2.10
2015,01,19,06,59,2.10
2015,01,19,07,00,2.10
2015,01,19,07,01,2.10
2015,01,19,07,02,2.10
2015,01,19,07,03,2.10
2015,01,19,07,04,2.10
2015,01,19,07,05,2.10
2015,01,19,07,06,2.10
2015,01,19,07,07,2.10
2015,01,19,07,08,2.10
2015,01,19,07,09,2.10
2015,01,19,07,10,2.00
2015,01,19,07,11,2.00
2015,01,19,07,12,2.00
2015,01,19,07,13,1.90
2015,01,19,07,14,1.90
2015,01,19,07,15,1.90
2015,01,19,07,16,1.90
2015,01,19,07,17,1.90
2015,01,19,07,18,1.90
2015,01,19,07,19,1.80
2015,01,19,07,20,1.80
2015,01,19,07,21,1.80
2015,01,19,07,22,1.80
2015,01,19,07,23,1.80
2015,01,19,07,24,1.90
2015,01,19,07,25,1.90
2015,01,19,07,26,1.90
2015,01,19,07,27,1.90
2015,01,19,07,28,1.90
2015,01,19,07,29,1.90
2015,01,19,07,30,1.90
2015,01,19,07,31,1.90
2015,01,19,07,32,1.90
2015,01,19,07,33,2.00
2015,01,19,07,34,2.00
2015,01,19,07,35,2.00
2015,01,19,07,36,1.90
2015,01,19,07,37,1.90
2015,01,19,07,38,1.90
2015,01,19,07,39,1.80
2015,01,19,07,40,1.80
2015,01,19,07,41,1.80
2015,01,19,07,42,1.80
2015,01,19,07,43,1.80
2015,01,19,07,44,1.80
2015,01,19,07,45,1.80
2015,01,19,07,46,1.80
2015,01,19,07,47,1.80
2015,01,19,07,48,1.80
2015,01,19,07,49,1.80
2015,01,19,07,50,1.90
2015,01,19,07,51,1.90
2015,01,19,07,52,1.90
2015,01,19,07,53,2.00
2015,01,19,07,54,2.00
2015,01,19,07,55,1.90
2015,01,19,07,56,1.90
2015,01,19,07,57,1.90
2015,01,19,07,58,1.90
2015,01,19,07,59,1.90
2015,01,19,08,00,1.90
2015,01,19,08,01,1.90
2015,01,19,08,02,1.90
2015,01,19,08,03,1.90
2015,01,19,08,04,1.80
2015,01,19,08,05,1.80
2015,01,19,08,06,1.80
2015,01,19,08,07,1.80
2015,01,19,08,08,1.80
2015,01,19,08,09,1.70
2015,01,19,08,10,1.70
2015,01,19,08,11,1.70
2015,01,19,08,12,1.70
2015,01,19,08,13,1.70
2015,01,19,08,14,1.70
2015,01,19,08,15,1.70
2015,01,19,08,16,1.60
2015,01,19,08,17,1.60
2015,01,19,08,18,1.60
2015,01,19,08,19,1.60
2015,01,19,08,20,1.60
2015,01,19,08,21,1.60
2015,01,19,08,22,1.60
2015,01,19,08,23,1.60
2015,01,19,08,24,1.70
2015,01,19,08,25,1.80
2015,01,19,08,26,1.80
2015,01,19,08,27,1.90
2015,01,19,08,28,1.90
2015,01,19,08,29,2.00
2015,01,19,08,30,2.00
2015,01,19,08,31,2.00
2015,01,19,08,32,2.10
2015,01,19,08,33,2.10
2015,01,19,08,34,2.10
2015,01,19,08,35,2.20
2015,01,19,08,36,2.20
2015,01,19,08,37,2.20
2015,01,19,08,38,2.20
2015,01,19,08,39,2.20
2015,01,19,08,40,2.20
2015,01,19,08,41,2.20
2015,01,19,08,42,2.30
2015,01,19,08,43,2.30
2015,01,19,08,44,2.30
2015,01,19,08,45,2.30
2015,01,19,08,46,2.30
2015,01,19,08,47,2.30
2015,01,19,08,48,2.30
2015,01,19,08,49,2.30
2015,01,19,08,50,2.30
2015,01,19,08,51,2.30
2015,01,19,08,52,2.30
2015,01,19,08,53,2.30
2015,01,19,08,54,2.30
2015,01,19,08,55,2.30
2015,01,19,08,56,2.30
2015,01,19,08,57,2.40
2015,01,19,08,58,2.30
2015,01,19,08,59,2.30
2015,01,19,09,00,2.30
2015,01,19,09,01,2.30
2015,01,19,09,02,2.20
2015,01,19,09,03,2.20
2015,01,19,09,04,2.20
2015,01,19,09,05,2.20
2015,01,19,09,06,2.20
2015,01,19,09,07,2.20
2015,01,19,09,08,2.30
2015,01,19,09,09,2.30
2015,01,19,09,10,2.30
2015,01,19,09,11,2.40
2015,01,19,09,12,2.40
2015,01,19,09,13,2.40
2015,01,19,09,14,2.40
2015,01,19,09,15,2.40
2015,01,19,09,16,2.50
2015,01,19,09,17,2.50
2015,01,19,09,18,2.60
2015,01,19,09,19,2.60
2015,01,19,09,20,2.70
2015,01,19,09,21,2.70
2015,01,19,09,22,2.70
2015,01,19,09,23,2.80
2015,01,19,09,24,2.80
2015,01,19,09,25,2.80
2015,01,19,09,26,2.80
2015,01,19,09,27,2.90
2015,01,19,09,28,2.90
2015,01,19,09,29,2.90
2015,01,19,09,30,2.90
2015,01,19,09,31,2.90
2015,01,19,09,32,2.90
2015,01,19,09,33,3.00
2015,01,19,09,34,3.00
2015,01,19,09,35,3.10
2015,01,19,09,36,3.10
2015,01,19,09,37,3.20
2015,01,19,09,38,3.20
2015,01,19,09,39,3.20
2015,01,19,09,40,3.20
2015,01,19,09,41,3.20
2015,01,19,09,42,3.30
2015,01,19,09,43,3.30
2015,01,19,09,44,3.30
2015,01,19,09,45,3.40
2015,01,19,09,46,3.50
2015,01,19,09,47,3.60
2015,01,19,09,48,3.60
2015,01,19,09,49,3.70
2015,01,19,09,50,3.70
2015,01,19,09,51,3.80
2015,01,19,09,52,3.80
2015,01,19,09,53,3.90
2015,01,19,09,54,4.00
2015,01,19,09,55,4.00
2015,01,19,09,56,4.10
2015,01,19,09,57,4.10
2015,01,19,09,58,4.20
2015,01,19,09,59,4.30
2015,01,19,10,00,4.30
2015,01,19,10,01,4.40
2015,01,19,10,02,4.40
2015,01,19,10,03,4.50
2015,01,19,10,04,4.50
2015,01,19,10,05,4.60
2015,01,19,10,06,4.60
2015,01,19,10,07,4.70
2015,01,19,10,08,4.70
2015,01,19,10,09,4.80
2015,01,19,10,10,4.80
2015,01,19,10,11,4.90
2015,01,19,10,12,4.90
2015,01,19,10,13,5.00
2015,01,19,10,14,5.00
2015,01,19,10,15,5.10
2015,01,19,10,16,5.20
2015,01,19,10,17,5.20
2015,01,19,10,18,5.30
2015,01,19,10,19,5.40
2015,01,19,10,20,5.50
2015,01,19,10,21,5.50
2015,01,19,10,22,5.60
2015,01,19,10,23,5.70
2015,01,19,10,24,5.70
2015,01,19,10,25,5.70
2015,01,19,10,26,5.70
2015,01,19,10,27,5.80
2015,01,19,10,28,5.80
2015,01,19,10,29,5.80
2015,01,19,10,30,5.90
2015,01,19,10,31,5.90
2015,01,19,10,32,6.00
2015,01,19,10,33,6.10
2015,01,19,10,34,6.20
2015,01,19,10,35,6.30
2015,01,19,10,36,6.40
2015,01,19,10,37,6.50
2015,01,19,10,38,6.50
2015,01,19,10,39,6.60
2015,01,19,10,40,6.60
2015,01,19,10,41,6.60
2015,01,19,10,42,6.60
2015,01,19,10,43,6.70
2015,01,19,10,44,6.80
2015,01,19,10,45,6.90
2015,01,19,10,46,6.90
2015,01,19,10,47,6.90
2015,01,19,10,48,6.90
2015,01,19,10,49,6.90
2015,01,19,10,50,6.90
2015,01,19,10,51,6.90
2015,01,19,10,52,6.90
2015,01,19,10,53,6.90
2015,01,19,10,54,6.90
2015,01,19,10,55,6.90
2015,01,19,10,56,6.90
2015,01,19,10,57,6.90
2015,01,19,10,58,6.90
2015,01,19,10,59,6.90
2015,01,19,11,00,6.80
2015,01,19,11,01,6.80
2015,01,19,11,02,6.80
2015,01,19,11,03,6.80
2015,01,19,11,04,6.80
2015,01,19,11,05,6.80
2015,01,19,11,06,6.80
2015,01,19,11,07,6.90
2015,01,19,11,08,6.90
2015,01,19,11,09,6.90
2015,01,19,11,10,6.90
2015,01,19,11,11,6.90
2015,01,19,11,12,6.90
2015,01,19,11,13,6.90
2015,01,19,11,14,7.00
2015,01,19,11,15,7.10
2015,01,19,11,16,7.20
2015,01,19,11,17,7.30
2015,01,19,11,18,7.30
2015,01,19,11,19,7.40
2015,01,19,11,20,7.50
2015,01,19,11,21,7.60
2015,01,19,11,22,7.70
2015,01,19,11,23,7.70
2015,01,19,11,24,7.80
2015,01,19,11,25,7.80
2015,01,19,11,26,7.90
2015,01,19,11,27,8.00
2015,01,19,11,28,8.00
2015,01,19,11,29,8.10
2015,01,19,11,30,8.10
2015,01,19,11,31,8.20
2015,01,19,11,32,8.20
2015,01,19,11,33,8.20
2015,01,19,11,34,8.20
2015,01,19,11,35,8.30
2015,01,19,11,36,8.30
2015,01,19,11,37,8.30
2015,01,19,11,38,8.30
2015,01,19,11,39,8.20
2015,01,19,11,40,8.20
2015,01,19,11,41,8.20
2015,01,19,11,42,8.20
2015,01,19,11,43,8.20
2015,01,19,11,44,8.20
2015,01,19,11,45,8.20
2015,01,19,11,46,8.20
2015,01,19,11,47,8.20
2015,01,19,11,48,8.30
2015,01,19,11,49,8.30
2015,01,19,11,50,8.40
2015,01,19,11,51,8.40
2015,01,19,11,52,8.40
2015,01,19,11,53,8.40
2015,01,19,11,54,8.40
2015,01,19,11,55,8.40
2015,01,19,11,56,8.40
2015,01,19,11,57,8.30
2015,01,19,11,58,8.30
2015,01,19,11,59,8.30
2015,01,19,12,00,8.20
2015,01,19,12,01,8.20
2015,01,19,12,02,8.20
2015,01,19,12,03,8.10
2015,01,19,12,04,8.10
2015,01,19,12,05,8.10
2015,01,19,12,06,8.00
2015,01,19,12,07,8.00
2015,01,19,12,08,7.90
2015,01,19,12,09,7.90
2015,01,19,12,10,7.90
2015,01,19,12,11,7.90
2015,01,19,12,12,7.90
2015,01,19,12,13,7.80
2015,01,19,12,14,7.80
2015,01,19,12,15,7.80
2015,01,19,12,16,7.70
2015,01,19,12,17,7.70
2015,01,19,12,18,7.70
2015,01,19,12,19,7.70
2015,01,19,12,20,7.70
2015,01,19,12,21,7.70
2015,01,19,12,22,7.70
2015,01,19,12,23,7.70
2015,01,19,12,24,7.70
2015,01,19,12,25,7.70
2015,01,19,12,26,7.70
2015,01,19,12,27,7.70
2015,01,19,12,28,7.70
2015,01,19,12,29,7.70
2015,01,19,12,30,7.70
2015,01,19,12,31,7.60
2015,01,19,12,32,7.60
2015,01,19,12,33,7.60
2015,01,19,12,34,7.60
2015,01,19,12,35,7.60
2015,01,19,12,36,7.60
2015,01,19,12,37,7.60
2015,01,19,12,38,7.60
2015,01,19,12,39,7.60
2015,01,19,12,40,7.60
2015,01,19,12,41,7.50
2015,01,19,12,42,7.50
2015,01,19,12,43,7.50
2015,01,19,12,44,7.40
2015,01,19,12,45,7.40
2015,01,19,12,46,7.40
2015,01,19,12,47,7.40
2015,01,19,12,48,7.40
2015,01,19,12,49,7.40
2015,01,19,12,50,7.40
2015,01,19,12,51,7.40
2015,01,19,12,52,7.40
2015,01,19,12,53,7.40
2015,01,19,12,54,7.40
2015,01,19,12,55,7.40
2015,01,19,12,56,7.40
2015,01,19,12,57,7.40
2015,01,19,12,58,7.50
2015,01,19,12,59,7.50
2015,01,19,13,00,7.60
2015,01,19,13,01,7.60
2015,01,19,13,02,7.60
2015,01,19,13,03,7.60
2015,01,19,13,04,7.60
2015,01,19,13,05,7.60
2015,01,19,13,06,7.60
2015,01,19,13,07,7.70
2015,01,19,13,08,7.70
2015,01,19,13,09,7.70
2015,01,19,13,10,7.70
2015,01,19,13,11,7.70
2015,01,19,13,12,7.80
2015,01,19,13,13,7.80
2015,01,19,13,14,7.80
2015,01,19,13,15,7.80
2015,01,19,13,16,7.80
2015,01,19,13,17,7.80
2015,01,19,13,18,7.90
2015,01,19,13,19,7.90
2015,01,19,13,20,7.90
2015,01,19,13,21,8.00
2015,01,19,13,22,8.00
2015,01,19,13,23,8.00
2015,01,19,13,24,8.00
2015,01,19,13,25,8.00
2015,01,19,13,26,8.00
2015,01,19,13,27,8.00
2015,01,19,13,28,8.00
2015,01,19,13,29,8.00
2015,01,19,13,30,8.00
2015,01,19,13,31,8.10
2015,01,19,13,32,8.10
2015,01,19,13,33,8.10
2015,01,19,13,34,8.10
2015,01,19,13,35,8.10
2015,01,19,13,36,8.10
2015,01,19,13,37,8.10
2015,01,19,13,38,8.10
2015,01,19,13,39,8.10
2015,01,19,13,40,8.20
2015,01,19,13,41,8.20
2015,01,19,13,42,8.20
2015,01,19,13,43,8.20
2015,01,19,13,44,8.20
2015,01,19,13,45,8.20
2015,01,19,13,46,8.20
2015,01,19,13,47,8.30
2015,01,19,13,48,8.30
2015,01,19,13,49,8.30
2015,01,19,13,50,8.30
2015,01,19,13,51,8.30
2015,01,19,13,52,8.30
2015,01,19,13,53,8.30
2015,01,19,13,54,8.30
2015,01,19,13,55,8.40
2015,01,19,13,56,8.40
2015,01,19,13,57,8.40
2015,01,19,13,58,8.40
2015,01,19,13,59,8.40
2015,01,19,14,00,8.40
2015,01,19,14,01,8.40
2015,01,19,14,02,8.50
2015,01,19,14,03,8.50
2015,01,19,14,04,8.50
2015,01,19,14,05,8.50
2015,01,19,14,06,8.60
2015,01,19,14,07,8.60
2015,01,19,14,08,8.60
2015,01,19,14,09,8.60
2015,01,19,14,10,8.60
2015,01,19,14,11,8.60
2015,01,19,14,12,8.60
2015,01,19,14,13,8.60
2015,01,19,14,14,8.60
2015,01,19,14,15,8.60
2015,01,19,14,16,8.60
2015,01,19,14,17,8.60
2015,01,19,14,18,8.50
2015,01,19,14,19,8.50
2015,01,19,14,20,8.40
2015,01,19,14,21,8.40
2015,01,19,14,22,8.40
2015,01,19,14,23,8.40
2015,01,19,14,24,8.40
2015,01,19,14,25,8.40
2015,01,19,14,26,8.40
2015,01,19,14,27,8.40
2015,01,19,14,28,8.40
2015,01,19,14,29,8.40
2015,01,19,14,30,8.50
2015,01,19,14,31,8.50
2015,01,19,14,32,8.60
2015,01,19,14,33,8.60
2015,01,19,14,34,8.70
2015,01,19,14,35,8.70
2015,01,19,14,36,8.80
2015,01,19,14,37,8.80
2015,01,19,14,38,8.90
2015,01,19,14,39,8.90
2015,01,19,14,40,8.90
2015,01,19,14,41,8.90
2015,01,19,14,42,9.00
2015,01,19,14,43,9.00
2015,01,19,14,44,8.90
2015,01,19,14,45,8.90
2015,01,19,14,46,8.90
2015,01,19,14,47,8.90
2015,01,19,14,48,8.90
2015,01,19,14,49,8.90
2015,01,19,14,50,8.80
2015,01,19,14,51,8.80
2015,01,19,14,52,8.80
2015,01,19,14,53,8.80
2015,01,19,14,54,8.80
2015,01,19,14,55,8.80
2015,01,19,14,56,8.90
2015,01,19,14,57,8.90
2015,01,19,14,58,8.90
2015,01,19,14,59,8.90
2015,01,19,15,00,8.90
2015,01,19,15,01,8.90
2015,01,19,15,02,8.90
2015,01,19,15,03,8.90
2015,01,19,15,04,8.90
2015,01,19,15,05,8.90
2015,01,19,15,06,8.90
2015,01,19,15,07,8.90
2015,01,19,15,08,8.90
2015,01,19,15,09,9.00
2015,01,19,15,10,9.00
2015,01,19,15,11,9.00
2015,01,19,15,12,9.10
2015,01,19,15,13,9.10
2015,01,19,15,14,9.10
2015,01,19,15,15,9.10
2015,01,19,15,16,9.00
2015,01,19,15,17,9.00
2015,01,19,15,18,9.00
2015,01,19,15,19,8.90
2015,01,19,15,20,8.90
2015,01,19,15,21,8.90
2015,01,19,15,22,8.90
2015,01,19,15,23,8.90
2015,01,19,15,24,8.90
2015,01,19,15,25,8.90
2015,01,19,15,26,8.90
2015,01,19,15,27,8.90
2015,01,19,15,28,8.90
2015,01,19,15,29,8.90
2015,01,19,15,30,8.90
2015,01,19,15,31,8.90
2015,01,19,15,32,8.90
2015,01,19,15,33,8.90
2015,01,19,15,34,8.90
2015,01,19,15,35,8.90
2015,01,19,15,36,8.90
2015,01,19,15,37,8.90
2015,01,19,15,38,8.80
2015,01,19,15,39,8.80
2015,01,19,15,40,8.80
2015,01,19,15,41,8.70
2015,01,19,15,42,8.70
2015,01,19,15,43,8.70
2015,01,19,15,44,8.70
2015,01,19,15,45,8.70
2015,01,19,15,46,8.70
2015,01,19,15,47,8.70
2015,01,19,15,48,8.60
2015,01,19,15,49,8.60
2015,01,19,15,50,8.50
2015,01,19,15,51,8.40
2015,01,19,15,52,8.30
2015,01,19,15,53,8.20
2015,01,19,15,54,8.20
2015,01,19,15,55,8.10
2015,01,19,15,56,8.00
2015,01,19,15,57,7.90
2015,01,19,15,58,7.80
2015,01,19,15,59,7.70
2015,01,19,16,00,7.70
2015,01,19,16,01,7.60
2015,01,19,16,02,7.50
2015,01,19,16,03,7.40
2015,01,19,16,04,7.40
2015,01,19,16,05,7.30
2015,01,19,16,06,7.20
2015,01,19,16,07,7.20
2015,01,19,16,08,7.10
2015,01,19,16,09,7.00
2015,01,19,16,10,7.00
2015,01,19,16,11,6.90
2015,01,19,16,12,6.80
2015,01,19,16,13,6.80
2015,01,19,16,14,6.70
2015,01,19,16,15,6.60
2015,01,19,16,16,6.50
2015,01,19,16,17,6.40
2015,01,19,16,18,6.40
2015,01,19,16,19,6.30
2015,01,19,16,20,6.20
2015,01,19,16,21,6.20
2015,01,19,16,22,6.10
2015,01,19,16,23,6.00
2015,01,19,16,24,6.00
2015,01,19,16,25,5.90
2015,01,19,16,26,5.90
2015,01,19,16,27,5.80
2015,01,19,16,28,5.80
2015,01,19,16,29,5.80
2015,01,19,16,30,5.70
2015,01,19,16,31,5.70
2015,01,19,16,32,5.70
2015,01,19,16,33,5.60
2015,01,19,16,34,5.60
2015,01,19,16,35,5.60
2015,01,19,16,36,5.50
2015,01,19,16,37,5.40
2015,01,19,16,38,5.40
2015,01,19,16,39,5.40
2015,01,19,16,40,5.30
2015,01,19,16,41,5.30
2015,01,19,16,42,5.30
2015,01,19,16,43,5.20
2015,01,19,16,44,5.20
2015,01,19,16,45,5.20
2015,01,19,16,46,5.20
2015,01,19,16,47,5.10
2015,01,19,16,48,5.10
2015,01,19,16,49,5.10
2015,01,19,16,50,5.00
2015,01,19,16,51,4.90
2015,01,19,16,52,4.90
2015,01,19,16,53,4.90
2015,01,19,16,54,4.80
2015,01,19,16,55,4.80
2015,01,19,16,56,4.80
2015,01,19,16,57,4.70
2015,01,19,16,58,4.70
2015,01,19,16,59,4.70
2015,01,19,17,00,4.60
2015,01,19,17,01,4.60
2015,01,19,17,02,4.60
2015,01,19,17,03,4.50
2015,01,19,17,04,4.50
2015,01,19,17,05,4.40
2015,01,19,17,06,4.40
2015,01,19,17,07,4.40
2015,01,19,17,08,4.30
2015,01,19,17,09,4.30
2015,01,19,17,10,4.20
2015,01,19,17,11,4.20
2015,01,19,17,12,4.20
2015,01,19,17,13,4.20
2015,01,19,17,14,4.10
2015,01,19,17,15,4.10
2015,01,19,17,16,4.10
2015,01,19,17,17,4.10
2015,01,19,17,18,4.10
2015,01,19,17,19,4.10
2015,01,19,17,20,4.10
2015,01,19,17,21,4.00
2015,01,19,17,22,4.00
2015,01,19,17,23,4.00
2015,01,19,17,24,3.90
2015,01,19,17,25,3.90
2015,01,19,17,26,3.90
2015,01,19,17,27,3.90
2015,01,19,17,28,3.80
2015,01,19,17,29,3.80
2015,01,19,17,30,3.80
2015,01,19,17,31,3.80
2015,01,19,17,32,3.80
2015,01,19,17,33,3.70
2015,01,19,17,34,3.70
2015,01,19,17,35,3.70
2015,01,19,17,36,3.70
2015,01,19,17,37,3.60
2015,01,19,17,38,3.60
2015,01,19,17,39,3.60
2015,01,19,17,40,3.60
2015,01,19,17,41,3.60
2015,01,19,17,42,3.60
2015,01,19,17,43,3.60
2015,01,19,17,44,3.60
2015,01,19,17,45,3.60
2015,01,19,17,46,3.60
2015,01,19,17,47,3.60
2015,01,19,17,48,3.60
2015,01,19,17,49,3.70
2015,01,19,17,50,3.70
2015,01,19,17,51,3.70
2015,01,19,17,52,3.70
2015,01,19,17,53,3.70
2015,01,19,17,54,3.70
2015,01,19,17,55,3.70
2015,01,19,17,56,3.60
2015,01,19,17,57,3.60
2015,01,19,17,58,3.50
2015,01,19,17,59,3.50
2015,01,19,18,00,3.40
2015,01,19,18,01,3.40
2015,01,19,18,02,3.30
2015,01,19,18,03,3.30
2015,01,19,18,04,3.30
2015,01,19,18,05,3.30
2015,01,19,18,06,3.20