Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,03,00,00,10.80
2012,07,03,00,01,10.80
2012,07,03,00,02,10.80
2012,07,03,00,03,10.80
2012,07,03,00,04,10.80
2012,07,03,00,05,10.80
2012,07,03,00,06,10.80
2012,07,03,00,07,10.80
2012,07,03,00,08,10.80
2012,07,03,00,09,10.80
2012,07,03,00,10,10.80
2012,07,03,00,11,10.80
2012,07,03,00,12,10.80
2012,07,03,00,13,10.80
2012,07,03,00,14,10.80
2012,07,03,00,15,10.80
2012,07,03,00,16,10.80
2012,07,03,00,17,10.80
2012,07,03,00,18,10.80
2012,07,03,00,19,10.80
2012,07,03,00,20,10.80
2012,07,03,00,21,10.80
2012,07,03,00,22,10.80
2012,07,03,00,23,10.80
2012,07,03,00,24,10.80
2012,07,03,00,25,10.80
2012,07,03,00,26,10.80
2012,07,03,00,27,10.80
2012,07,03,00,28,10.80
2012,07,03,00,29,10.80
2012,07,03,00,30,10.80
2012,07,03,00,31,10.80
2012,07,03,00,32,10.80
2012,07,03,00,33,10.80
2012,07,03,00,34,10.70
2012,07,03,00,35,10.70
2012,07,03,00,36,10.70
2012,07,03,00,37,10.70
2012,07,03,00,38,10.80
2012,07,03,00,39,10.80
2012,07,03,00,40,10.80
2012,07,03,00,41,10.80
2012,07,03,00,42,10.80
2012,07,03,00,43,10.80
2012,07,03,00,44,10.80
2012,07,03,00,45,10.90
2012,07,03,00,46,11.00
2012,07,03,00,47,11.10
2012,07,03,00,48,10.90
2012,07,03,00,49,11.20
2012,07,03,00,50,11.20
2012,07,03,00,51,11.10
2012,07,03,00,52,11.00
2012,07,03,00,53,10.90
2012,07,03,00,54,10.80
2012,07,03,00,55,11.00
2012,07,03,00,56,10.80
2012,07,03,00,57,10.90
2012,07,03,00,58,11.00
2012,07,03,00,59,11.10
2012,07,03,01,00,11.00
2012,07,03,01,01,11.00
2012,07,03,01,02,10.90
2012,07,03,01,03,11.10
2012,07,03,01,04,11.00
2012,07,03,01,05,11.10
2012,07,03,01,06,11.10
2012,07,03,01,07,11.10
2012,07,03,01,08,11.10
2012,07,03,01,09,11.00
2012,07,03,01,10,11.00
2012,07,03,01,11,11.00
2012,07,03,01,12,11.00
2012,07,03,01,13,11.00
2012,07,03,01,14,10.80
2012,07,03,01,15,10.80
2012,07,03,01,16,10.90
2012,07,03,01,17,11.00
2012,07,03,01,18,11.00
2012,07,03,01,19,11.00
2012,07,03,01,20,11.00
2012,07,03,01,21,11.00
2012,07,03,01,22,11.00
2012,07,03,01,23,11.00
2012,07,03,01,24,11.00
2012,07,03,01,25,11.00
2012,07,03,01,26,11.00
2012,07,03,01,27,11.00
2012,07,03,01,28,11.00
2012,07,03,01,29,10.90
2012,07,03,01,30,10.90
2012,07,03,01,31,11.00
2012,07,03,01,32,11.00
2012,07,03,01,33,11.00
2012,07,03,01,34,11.00
2012,07,03,01,35,10.80
2012,07,03,01,36,10.80
2012,07,03,01,37,10.80
2012,07,03,01,38,11.00
2012,07,03,01,39,11.00
2012,07,03,01,40,11.00
2012,07,03,01,41,11.00
2012,07,03,01,42,11.00
2012,07,03,01,43,11.00
2012,07,03,01,44,11.00
2012,07,03,01,45,11.00
2012,07,03,01,46,11.00
2012,07,03,01,47,10.70
2012,07,03,01,48,10.70
2012,07,03,01,49,10.70
2012,07,03,01,50,10.80
2012,07,03,01,51,10.70
2012,07,03,01,52,10.80
2012,07,03,01,53,10.70
2012,07,03,01,54,10.70
2012,07,03,01,55,10.70
2012,07,03,01,56,10.70
2012,07,03,01,57,10.70
2012,07,03,01,58,10.70
2012,07,03,01,59,10.70
2012,07,03,02,00,10.70
2012,07,03,02,01,10.70
2012,07,03,02,02,10.70
2012,07,03,02,03,10.60
2012,07,03,02,04,10.70
2012,07,03,02,05,10.70
2012,07,03,02,06,10.60
2012,07,03,02,07,10.70
2012,07,03,09,34,12.50
2012,07,03,09,35,12.70
2012,07,03,09,36,12.70
2012,07,03,09,51,12.90
2012,07,03,09,52,12.80
2012,07,03,09,53,12.90
2012,07,03,09,54,12.90
2012,07,03,09,55,12.80
2012,07,03,09,56,12.90
2012,07,03,09,57,13.00
2012,07,03,09,58,13.10
2012,07,03,09,59,13.10
2012,07,03,10,00,13.10
2012,07,03,10,01,13.10
2012,07,03,10,02,13.10
2012,07,03,10,03,13.10
2012,07,03,10,04,13.10
2012,07,03,10,05,13.10
2012,07,03,10,06,13.20
2012,07,03,10,07,13.20
2012,07,03,10,08,13.20
2012,07,03,10,09,13.20
2012,07,03,10,10,13.30
2012,07,03,10,11,13.30
2012,07,03,10,12,13.30
2012,07,03,10,13,13.30
2012,07,03,10,14,13.30
2012,07,03,10,15,13.30
2012,07,03,10,16,13.30
2012,07,03,10,17,13.40
2012,07,03,10,18,13.40
2012,07,03,10,19,13.40
2012,07,03,10,20,13.40
2012,07,03,10,21,13.40
2012,07,03,10,22,13.40
2012,07,03,10,23,13.50
2012,07,03,10,24,13.40
2012,07,03,10,25,13.20
2012,07,03,10,26,13.20
2012,07,03,10,27,13.20
2012,07,03,10,28,13.20
2012,07,03,10,29,13.30
2012,07,03,10,30,13.30
2012,07,03,10,31,13.30
2012,07,03,10,32,13.30
2012,07,03,10,33,13.30
2012,07,03,10,34,13.30
2012,07,03,10,35,13.40
2012,07,03,10,36,13.40
2012,07,03,10,37,13.40
2012,07,03,10,38,13.40
2012,07,03,10,39,13.40
2012,07,03,10,40,13.40
2012,07,03,10,41,13.40
2012,07,03,10,42,13.50
2012,07,03,10,43,13.50
2012,07,03,10,44,13.60
2012,07,03,10,45,13.60
2012,07,03,10,46,13.60
2012,07,03,10,47,13.60
2012,07,03,10,48,13.70
2012,07,03,10,49,13.70
2012,07,03,10,50,13.70
2012,07,03,10,51,13.80
2012,07,03,10,52,13.80
2012,07,03,10,53,13.80
2012,07,03,10,54,13.80
2012,07,03,10,55,13.80
2012,07,03,10,56,13.80
2012,07,03,10,57,13.80
2012,07,03,10,58,13.90
2012,07,03,10,59,13.90
2012,07,03,11,00,14.00
2012,07,03,11,01,14.00
2012,07,03,11,02,14.10
2012,07,03,11,03,14.20
2012,07,03,11,04,14.10
2012,07,03,11,05,14.10
2012,07,03,11,06,14.20
2012,07,03,11,07,14.20
2012,07,03,11,08,14.30
2012,07,03,11,09,14.30
2012,07,03,11,10,14.30
2012,07,03,11,11,14.30
2012,07,03,11,12,14.40
2012,07,03,11,13,14.50
2012,07,03,11,14,14.60
2012,07,03,11,15,14.60
2012,07,03,11,16,14.60
2012,07,03,11,17,14.60
2012,07,03,11,18,14.70
2012,07,03,11,19,14.80
2012,07,03,11,20,14.80
2012,07,03,11,21,14.80
2012,07,03,11,22,14.90
2012,07,03,11,23,15.00
2012,07,03,11,24,15.00
2012,07,03,11,25,15.00
2012,07,03,11,26,15.00
2012,07,03,11,27,15.00
2012,07,03,11,28,15.10
2012,07,03,11,29,15.20
2012,07,03,11,30,15.20
2012,07,03,11,31,15.20
2012,07,03,11,32,15.20
2012,07,03,11,33,15.20
2012,07,03,11,34,15.30
2012,07,03,11,35,15.30
2012,07,03,11,36,15.40
2012,07,03,11,37,15.40
2012,07,03,11,38,15.50
2012,07,03,11,39,15.50
2012,07,03,11,40,15.40
2012,07,03,11,41,15.50
2012,07,03,11,42,15.50
2012,07,03,11,43,15.60
2012,07,03,11,44,15.60
2012,07,03,11,45,15.70
2012,07,03,11,46,15.70
2012,07,03,11,47,15.80
2012,07,03,11,48,15.80
2012,07,03,11,49,15.90
2012,07,03,11,50,16.00
2012,07,03,11,51,16.10
2012,07,03,11,52,16.10
2012,07,03,11,53,16.20
2012,07,03,11,54,16.30
2012,07,03,11,55,16.30
2012,07,03,11,56,16.30
2012,07,03,11,57,16.30
2012,07,03,11,58,16.30
2012,07,03,11,59,16.40
2012,07,03,12,00,16.50
2012,07,03,12,01,16.60
2012,07,03,12,02,16.70
2012,07,03,12,03,16.80
2012,07,03,12,04,16.80
2012,07,03,12,05,16.80
2012,07,03,12,06,16.70
2012,07,03,12,07,16.70
2012,07,03,12,08,16.70
2012,07,03,12,09,16.70
2012,07,03,12,10,16.70
2012,07,03,12,11,16.60
2012,07,03,12,12,16.60
2012,07,03,12,13,16.70
2012,07,03,12,14,16.80
2012,07,03,12,15,16.90
2012,07,03,12,16,16.80
2012,07,03,12,17,16.80
2012,07,03,12,18,16.80
2012,07,03,12,19,16.80
2012,07,03,12,20,16.90
2012,07,03,12,21,16.90
2012,07,03,12,22,16.90
2012,07,03,12,23,17.00
2012,07,03,12,24,17.00
2012,07,03,12,25,17.10
2012,07,03,12,26,17.10
2012,07,03,12,27,17.10
2012,07,03,12,28,17.10
2012,07,03,12,29,17.10
2012,07,03,12,30,17.20
2012,07,03,12,31,17.20
2012,07,03,12,32,17.10
2012,07,03,12,33,17.00
2012,07,03,12,34,17.00
2012,07,03,12,35,17.00
2012,07,03,12,36,17.00
2012,07,03,12,37,17.00
2012,07,03,12,38,16.90
2012,07,03,12,39,17.00
2012,07,03,12,40,17.00
2012,07,03,12,41,17.10
2012,07,03,12,42,17.20
2012,07,03,12,43,17.20
2012,07,03,12,44,17.20
2012,07,03,12,45,17.10
2012,07,03,12,46,17.20
2012,07,03,12,47,17.10
2012,07,03,12,48,17.10
2012,07,03,12,49,17.10
2012,07,03,12,50,17.20
2012,07,03,12,51,17.20
2012,07,03,12,52,17.20
2012,07,03,12,53,17.20
2012,07,03,12,54,17.10
2012,07,03,12,55,17.20
2012,07,03,12,56,17.20
2012,07,03,12,57,17.20
2012,07,03,12,58,17.20
2012,07,03,12,59,17.20
2012,07,03,13,00,17.20
2012,07,03,13,01,17.20
2012,07,03,13,02,17.20
2012,07,03,13,03,17.30
2012,07,03,13,04,17.20
2012,07,03,13,05,17.20
2012,07,03,13,06,17.30
2012,07,03,13,07,17.30
2012,07,03,13,08,17.30
2012,07,03,13,09,17.30
2012,07,03,13,10,17.40
2012,07,03,13,11,17.30
2012,07,03,13,12,17.30
2012,07,03,13,13,17.20
2012,07,03,13,14,17.20
2012,07,03,13,15,17.10
2012,07,03,13,16,17.10
2012,07,03,13,17,17.00
2012,07,03,13,18,17.00
2012,07,03,13,19,17.00
2012,07,03,13,20,17.10
2012,07,03,13,21,17.00
2012,07,03,13,22,17.10
2012,07,03,13,23,17.10
2012,07,03,13,24,17.10
2012,07,03,13,25,17.20
2012,07,03,13,26,17.10
2012,07,03,13,27,17.20
2012,07,03,13,28,17.20
2012,07,03,13,29,17.20
2012,07,03,13,30,17.30
2012,07,03,13,31,17.30
2012,07,03,13,32,17.30
2012,07,03,13,33,17.30
2012,07,03,13,34,17.30
2012,07,03,13,35,17.30
2012,07,03,13,36,17.40
2012,07,03,13,37,17.40
2012,07,03,13,38,17.40
2012,07,03,13,39,17.40
2012,07,03,13,40,17.40
2012,07,03,13,41,17.50
2012,07,03,13,42,17.50
2012,07,03,13,43,17.40
2012,07,03,13,44,17.40
2012,07,03,13,45,17.40
2012,07,03,13,46,17.40
2012,07,03,13,47,17.50
2012,07,03,13,48,17.60
2012,07,03,13,49,17.70
2012,07,03,13,50,17.70
2012,07,03,13,51,17.70
2012,07,03,13,52,17.60
2012,07,03,13,53,17.60
2012,07,03,13,54,17.60
2012,07,03,13,55,17.60
2012,07,03,13,56,17.60
2012,07,03,13,57,17.70
2012,07,03,13,58,17.70
2012,07,03,13,59,17.70
2012,07,03,14,00,17.70
2012,07,03,14,01,17.70
2012,07,03,14,02,17.70
2012,07,03,14,03,17.70
2012,07,03,14,04,17.70
2012,07,03,14,05,17.60
2012,07,03,14,06,17.60
2012,07,03,14,07,17.60
2012,07,03,14,08,17.60
2012,07,03,14,09,17.60
2012,07,03,14,10,17.60
2012,07,03,14,11,17.50
2012,07,03,14,12,17.50
2012,07,03,14,13,17.60
2012,07,03,14,14,17.60
2012,07,03,14,15,17.70
2012,07,03,14,16,17.70
2012,07,03,14,17,17.60
2012,07,03,14,18,17.60
2012,07,03,14,19,17.60
2012,07,03,14,20,17.50
2012,07,03,14,21,17.40
2012,07,03,14,22,17.40
2012,07,03,14,23,17.40
2012,07,03,14,24,17.40
2012,07,03,14,25,17.50
2012,07,03,14,26,17.50
2012,07,03,14,27,17.50
2012,07,03,14,28,17.50
2012,07,03,14,29,17.30
2012,07,03,14,30,17.20
2012,07,03,14,31,17.10
2012,07,03,14,32,17.10
2012,07,03,14,33,17.10
2012,07,03,14,34,17.10
2012,07,03,14,35,17.10
2012,07,03,14,36,17.10
2012,07,03,14,37,17.10
2012,07,03,14,38,17.20
2012,07,03,14,39,17.30
2012,07,03,14,40,17.30
2012,07,03,14,41,17.40
2012,07,03,14,42,17.30
2012,07,03,14,43,17.30
2012,07,03,14,44,17.30
2012,07,03,14,45,17.30
2012,07,03,14,46,17.40
2012,07,03,14,47,17.30
2012,07,03,14,48,17.30
2012,07,03,14,49,17.30
2012,07,03,14,50,17.20
2012,07,03,14,51,17.20
2012,07,03,14,52,17.20
2012,07,03,14,53,17.10
2012,07,03,14,54,17.10
2012,07,03,14,55,17.00
2012,07,03,14,56,17.10
2012,07,03,14,57,17.20
2012,07,03,14,58,17.20
2012,07,03,14,59,17.20
2012,07,03,15,00,17.20
2012,07,03,15,01,17.20
2012,07,03,15,02,17.10
2012,07,03,15,03,17.10
2012,07,03,15,04,17.20
2012,07,03,15,05,17.20
2012,07,03,15,06,17.20
2012,07,03,15,07,17.20
2012,07,03,15,08,17.10
2012,07,03,15,09,17.00
2012,07,03,15,10,16.90
2012,07,03,15,11,16.90
2012,07,03,15,12,16.90
2012,07,03,15,13,16.90
2012,07,03,15,14,16.90
2012,07,03,15,15,16.90
2012,07,03,15,16,16.90
2012,07,03,15,17,17.00
2012,07,03,15,18,17.10
2012,07,03,15,19,17.10
2012,07,03,15,20,17.20
2012,07,03,15,21,17.20
2012,07,03,15,22,17.10
2012,07,03,15,23,17.10
2012,07,03,15,24,17.10
2012,07,03,15,25,17.10
2012,07,03,15,26,17.10
2012,07,03,15,27,17.10
2012,07,03,15,28,17.20
2012,07,03,15,29,17.20
2012,07,03,15,30,17.10
2012,07,03,15,31,17.10
2012,07,03,15,32,17.10
2012,07,03,15,33,17.00
2012,07,03,15,34,17.10
2012,07,03,15,35,17.10
2012,07,03,15,36,17.10
2012,07,03,15,37,17.10
2012,07,03,15,38,17.00
2012,07,03,15,39,16.90
2012,07,03,15,40,16.90
2012,07,03,15,41,16.90
2012,07,03,15,42,16.80
2012,07,03,15,43,16.80
2012,07,03,15,44,16.80
2012,07,03,15,45,16.80
2012,07,03,15,46,16.70
2012,07,03,15,47,16.70
2012,07,03,15,48,16.80
2012,07,03,15,49,16.80
2012,07,03,15,50,16.90
2012,07,03,15,51,16.90
2012,07,03,15,52,16.90
2012,07,03,15,53,16.90
2012,07,03,15,54,16.90
2012,07,03,15,55,16.90
2012,07,03,15,56,16.80
2012,07,03,15,57,16.90
2012,07,03,15,58,17.00
2012,07,03,15,59,17.10
2012,07,03,16,00,17.20
2012,07,03,16,01,17.20
2012,07,03,16,02,17.30
2012,07,03,16,03,17.30
2012,07,03,16,04,17.30
2012,07,03,16,05,17.40
2012,07,03,16,06,17.50
2012,07,03,16,07,17.40
2012,07,03,16,08,17.40
2012,07,03,16,09,17.40
2012,07,03,16,10,17.40
2012,07,03,16,11,17.40
2012,07,03,16,12,17.40
2012,07,03,16,13,17.40
2012,07,03,16,14,17.40
2012,07,03,16,15,17.50
2012,07,03,16,16,17.50
2012,07,03,16,17,17.40
2012,07,03,16,18,17.40
2012,07,03,16,19,17.40
2012,07,03,16,20,17.40
2012,07,03,16,21,17.30
2012,07,03,16,22,17.20
2012,07,03,16,23,17.10
2012,07,03,16,24,17.00
2012,07,03,16,25,16.80
2012,07,03,16,26,16.80
2012,07,03,16,27,16.80
2012,07,03,16,28,16.80
2012,07,03,16,29,16.80
2012,07,03,16,30,16.70
2012,07,03,16,31,16.70
2012,07,03,16,32,16.80
2012,07,03,16,33,17.00
2012,07,03,16,34,17.10
2012,07,03,16,35,17.20
2012,07,03,16,36,17.30
2012,07,03,16,37,17.40
2012,07,03,16,38,17.40
2012,07,03,16,39,17.50
2012,07,03,16,40,17.30
2012,07,03,16,41,17.30
2012,07,03,16,42,17.30
2012,07,03,16,43,17.30
2012,07,03,16,44,17.20
2012,07,03,16,45,17.20
2012,07,03,16,46,17.10
2012,07,03,16,47,17.10
2012,07,03,16,48,17.00
2012,07,03,16,49,16.90
2012,07,03,16,50,16.90
2012,07,03,16,51,16.90
2012,07,03,16,52,16.90
2012,07,03,16,53,16.90
2012,07,03,16,54,17.00
2012,07,03,16,55,17.00
2012,07,03,16,56,16.90
2012,07,03,16,57,16.90
2012,07,03,16,58,16.90
2012,07,03,16,59,16.80
2012,07,03,17,00,16.80
2012,07,03,17,01,16.70
2012,07,03,17,02,16.60
2012,07,03,17,03,16.60
2012,07,03,17,04,16.70
2012,07,03,17,05,16.70
2012,07,03,17,06,16.70
2012,07,03,17,07,16.60
2012,07,03,17,08,16.60
2012,07,03,17,09,16.60
2012,07,03,17,10,16.60
2012,07,03,17,11,16.60
2012,07,03,17,12,16.60
2012,07,03,17,13,16.60
2012,07,03,17,14,16.60
2012,07,03,17,15,16.70
2012,07,03,17,16,16.80
2012,07,03,17,17,16.90
2012,07,03,17,18,16.90
2012,07,03,17,19,16.80
2012,07,03,17,20,16.70
2012,07,03,17,21,16.70
2012,07,03,17,22,16.70
2012,07,03,17,23,16.70
2012,07,03,17,24,16.60
2012,07,03,17,25,16.50
2012,07,03,17,26,16.50
2012,07,03,17,27,16.50
2012,07,03,17,28,16.50
2012,07,03,17,29,16.40
2012,07,03,17,30,16.30
2012,07,03,17,31,16.40
2012,07,03,17,32,16.50
2012,07,03,17,33,16.60
2012,07,03,17,34,16.50
2012,07,03,17,35,16.50
2012,07,03,17,36,16.50
2012,07,03,17,37,16.50
2012,07,03,17,38,16.40
2012,07,03,17,39,16.50
2012,07,03,17,40,16.50
2012,07,03,17,41,16.60
2012,07,03,17,42,16.60
2012,07,03,17,43,16.60
2012,07,03,17,44,16.60
2012,07,03,17,45,16.60
2012,07,03,17,46,16.60
2012,07,03,17,47,16.60
2012,07,03,17,48,16.60
2012,07,03,17,49,16.60
2012,07,03,17,50,16.60
2012,07,03,17,51,16.60
2012,07,03,17,52,16.60
2012,07,03,17,53,16.60
2012,07,03,17,54,16.60
2012,07,03,17,55,16.60
2012,07,03,17,56,16.50
2012,07,03,17,57,16.50
2012,07,03,17,58,16.40
2012,07,03,17,59,16.40
2012,07,03,18,00,16.40
2012,07,03,18,01,16.40
2012,07,03,18,02,16.30
2012,07,03,18,03,16.40
2012,07,03,18,04,16.40
2012,07,03,18,05,16.40
2012,07,03,18,06,16.30
2012,07,03,18,07,16.20
2012,07,03,18,08,16.20
2012,07,03,18,09,16.10
2012,07,03,18,10,16.10
2012,07,03,18,11,16.20
2012,07,03,18,12,16.30
2012,07,03,18,13,16.40
2012,07,03,18,14,16.40
2012,07,03,18,15,16.40
2012,07,03,18,16,16.30
2012,07,03,18,17,16.30
2012,07,03,18,18,16.30
2012,07,03,18,19,16.30
2012,07,03,18,20,16.30
2012,07,03,18,21,16.30
2012,07,03,18,22,16.30
2012,07,03,18,23,16.20
2012,07,03,18,24,16.20
2012,07,03,18,25,16.10
2012,07,03,18,26,16.10
2012,07,03,18,27,16.10
2012,07,03,18,28,16.10
2012,07,03,18,29,16.10
2012,07,03,18,30,16.10
2012,07,03,18,31,16.00
2012,07,03,18,32,16.00
2012,07,03,18,33,16.00
2012,07,03,18,34,16.00
2012,07,03,18,35,15.90
2012,07,03,18,36,15.90
2012,07,03,18,37,15.90
2012,07,03,18,38,15.90
2012,07,03,18,39,16.00
2012,07,03,18,40,16.00
2012,07,03,18,41,16.00
2012,07,03,18,42,16.10
2012,07,03,18,43,16.20
2012,07,03,18,44,16.30
2012,07,03,18,45,16.30
2012,07,03,18,46,16.30
2012,07,03,18,47,16.30
2012,07,03,18,48,16.30
2012,07,03,18,49,16.30
2012,07,03,18,50,16.20
2012,07,03,18,51,16.10
2012,07,03,18,52,16.10
2012,07,03,18,53,16.10
2012,07,03,18,54,16.10
2012,07,03,18,55,16.10
2012,07,03,18,56,16.20
2012,07,03,18,57,16.20
2012,07,03,18,58,16.10
2012,07,03,18,59,16.10
2012,07,03,19,00,16.10
2012,07,03,19,01,16.10
2012,07,03,19,02,16.10
2012,07,03,19,03,16.10
2012,07,03,19,04,16.10
2012,07,03,19,05,16.10
2012,07,03,19,06,16.10
2012,07,03,19,07,16.20
2012,07,03,19,08,16.20
2012,07,03,19,09,16.20
2012,07,03,19,10,16.20
2012,07,03,19,11,16.20
2012,07,03,19,12,16.10
2012,07,03,19,13,16.00
2012,07,03,19,14,15.90
2012,07,03,19,15,15.90
2012,07,03,19,16,15.90
2012,07,03,19,17,15.90
2012,07,03,19,18,15.80
2012,07,03,19,19,15.80
2012,07,03,19,20,15.80
2012,07,03,19,21,15.80
2012,07,03,19,22,15.80
2012,07,03,19,23,15.80
2012,07,03,19,24,15.80
2012,07,03,19,25,15.70
2012,07,03,19,26,15.70
2012,07,03,19,27,15.60
2012,07,03,19,28,15.60
2012,07,03,19,29,15.60
2012,07,03,19,30,15.60
2012,07,03,19,31,15.60
2012,07,03,19,32,15.50
2012,07,03,19,33,15.50
2012,07,03,19,34,15.50
2012,07,03,19,35,15.50
2012,07,03,19,36,15.50
2012,07,03,19,37,15.50
2012,07,03,19,38,15.40
2012,07,03,19,39,15.40
2012,07,03,19,40,15.40
2012,07,03,19,41,15.40
2012,07,03,19,42,15.40
2012,07,03,19,43,15.40
2012,07,03,19,44,15.40
2012,07,03,19,45,15.30
2012,07,03,19,46,15.30
2012,07,03,19,47,15.30
2012,07,03,19,48,15.30
2012,07,03,19,49,15.40
2012,07,03,19,50,15.40
2012,07,03,19,51,15.40
2012,07,03,19,52,15.40
2012,07,03,19,53,15.30
2012,07,03,19,54,15.30
2012,07,03,19,55,15.40
2012,07,03,19,56,15.40
2012,07,03,19,57,15.30
2012,07,03,19,58,15.30
2012,07,03,19,59,15.30
2012,07,03,20,00,15.30
2012,07,03,20,01,15.30
2012,07,03,20,02,15.30
2012,07,03,20,03,15.30
2012,07,03,20,04,15.30
2012,07,03,20,05,15.20
2012,07,03,20,06,15.20
2012,07,03,20,07,15.10
2012,07,03,20,08,15.10
2012,07,03,20,09,15.00
2012,07,03,20,10,15.00
2012,07,03,20,11,15.00
2012,07,03,20,12,15.00
2012,07,03,20,13,15.00
2012,07,03,20,14,15.00
2012,07,03,20,15,15.00
2012,07,03,20,16,15.00
2012,07,03,20,17,15.00
2012,07,03,20,18,15.00
2012,07,03,20,19,15.00
2012,07,03,20,20,15.00
2012,07,03,20,21,15.00
2012,07,03,20,22,15.00
2012,07,03,20,23,14.90
2012,07,03,20,24,14.80
2012,07,03,20,25,14.80
2012,07,03,20,26,14.80
2012,07,03,20,27,14.80
2012,07,03,20,28,14.80
2012,07,03,20,29,14.70
2012,07,03,20,30,14.70
2012,07,03,20,31,14.70
2012,07,03,20,32,14.70
2012,07,03,20,33,14.70
2012,07,03,20,34,14.70
2012,07,03,20,35,14.70
2012,07,03,20,36,14.60
2012,07,03,20,37,14.60
2012,07,03,20,38,14.60
2012,07,03,20,39,14.60
2012,07,03,20,40,14.50
2012,07,03,20,41,14.50
2012,07,03,20,42,14.50
2012,07,03,20,43,14.40
2012,07,03,20,44,14.40
2012,07,03,20,45,14.40
2012,07,03,20,46,14.40
2012,07,03,20,47,14.30
2012,07,03,20,48,14.30
2012,07,03,20,49,14.30
2012,07,03,20,50,14.30
2012,07,03,20,51,14.30
2012,07,03,20,52,14.20
2012,07,03,20,53,14.20
2012,07,03,20,54,14.20
2012,07,03,20,55,14.20
2012,07,03,20,56,14.20
2012,07,03,20,57,14.10
2012,07,03,20,58,14.10
2012,07,03,20,59,14.10
2012,07,03,21,00,14.10
2012,07,03,21,01,14.00
2012,07,03,21,02,14.00
2012,07,03,21,03,13.90
2012,07,03,21,04,13.90
2012,07,03,21,05,13.90
2012,07,03,21,06,13.80
2012,07,03,21,07,13.80
2012,07,03,21,08,13.70
2012,07,03,21,09,13.70
2012,07,03,21,10,13.70
2012,07,03,21,11,13.70
2012,07,03,21,12,13.60
2012,07,03,21,13,13.60
2012,07,03,21,14,13.60
2012,07,03,21,15,13.60
2012,07,03,21,16,13.50
2012,07,03,21,17,13.50
2012,07,03,21,18,13.40
2012,07,03,21,19,13.40
2012,07,03,21,20,13.40
2012,07,03,21,21,13.40
2012,07,03,21,22,13.40
2012,07,03,21,23,13.40
2012,07,03,21,24,13.30
2012,07,03,21,25,13.30
2012,07,03,21,26,13.30
2012,07,03,21,27,13.30
2012,07,03,21,28,13.30
2012,07,03,21,29,13.30
2012,07,03,21,30,13.30
2012,07,03,21,31,13.30
2012,07,03,21,32,13.20
2012,07,03,21,33,13.20
2012,07,03,21,34,13.20
2012,07,03,21,35,13.20
2012,07,03,21,36,13.20
2012,07,03,21,37,13.20
2012,07,03,21,38,13.20
2012,07,03,21,39,13.20
2012,07,03,21,40,13.20
2012,07,03,21,41,13.20
2012,07,03,21,42,13.10
2012,07,03,21,43,13.10
2012,07,03,21,44,13.10
2012,07,03,21,45,13.10
2012,07,03,21,46,13.10
2012,07,03,21,47,13.10
2012,07,03,21,48,13.10
2012,07,03,21,49,13.00
2012,07,03,21,50,13.00
2012,07,03,21,51,12.90
2012,07,03,21,52,12.90
2012,07,03,21,53,12.90
2012,07,03,21,54,12.90
2012,07,03,21,55,12.90
2012,07,03,21,56,12.90
2012,07,03,21,57,12.80
2012,07,03,21,58,12.80
2012,07,03,21,59,12.70
2012,07,03,22,00,12.70
2012,07,03,22,01,12.70
2012,07,03,22,02,12.60
2012,07,03,22,03,12.60
2012,07,03,22,04,12.60
2012,07,03,22,05,12.50
2012,07,03,22,06,12.50
2012,07,03,22,07,12.50
2012,07,03,22,08,12.40
2012,07,03,22,09,12.40
2012,07,03,22,10,12.30
2012,07,03,22,11,12.30
2012,07,03,22,12,12.30
2012,07,03,22,13,12.30
2012,07,03,22,14,12.30
2012,07,03,22,15,12.20
2012,07,03,22,16,12.20
2012,07,03,22,17,12.20
2012,07,03,22,18,12.20
2012,07,03,22,19,12.20
2012,07,03,22,20,12.20
2012,07,03,22,21,12.20
2012,07,03,22,22,12.20
2012,07,03,22,23,12.20
2012,07,03,22,24,12.20
2012,07,03,22,25,12.20
2012,07,03,22,26,12.20
2012,07,03,22,27,12.20
2012,07,03,22,28,12.20
2012,07,03,22,29,12.20
2012,07,03,22,30,12.20
2012,07,03,22,31,12.20
2012,07,03,22,32,12.20
2012,07,03,22,33,12.20
2012,07,03,22,34,12.20
2012,07,03,22,35,12.20
2012,07,03,22,36,12.20
2012,07,03,22,37,12.20
2012,07,03,22,38,12.20
2012,07,03,22,39,12.20
2012,07,03,22,40,12.20
2012,07,03,22,41,12.20
2012,07,03,22,42,12.20
2012,07,03,22,43,12.20
2012,07,03,22,44,12.10
2012,07,03,22,45,12.10
2012,07,03,22,46,12.10
2012,07,03,22,47,12.10
2012,07,03,22,48,12.10
2012,07,03,22,49,12.10
2012,07,03,22,50,12.10
2012,07,03,22,51,12.00
2012,07,03,22,52,12.00
2012,07,03,22,53,12.00
2012,07,03,22,54,12.00
2012,07,03,22,55,11.90
2012,07,03,22,56,11.90
2012,07,03,22,57,11.90
2012,07,03,22,58,11.90
2012,07,03,22,59,11.90
2012,07,03,23,00,11.90
2012,07,03,23,01,11.90
2012,07,03,23,02,11.90
2012,07,03,23,03,11.90
2012,07,03,23,04,11.90
2012,07,03,23,05,11.90
2012,07,03,23,06,11.90
2012,07,03,23,07,11.90
2012,07,03,23,08,11.90
2012,07,03,23,09,11.90
2012,07,03,23,10,11.90
2012,07,03,23,11,11.90
2012,07,03,23,12,11.90
2012,07,03,23,13,11.90
2012,07,03,23,14,11.90
2012,07,03,23,15,11.90
2012,07,03,23,16,11.80
2012,07,03,23,17,11.80
2012,07,03,23,18,11.80
2012,07,03,23,19,11.80
2012,07,03,23,20,11.70
2012,07,03,23,21,11.70
2012,07,03,23,22,11.70
2012,07,03,23,23,11.70
2012,07,03,23,24,11.60
2012,07,03,23,25,11.60
2012,07,03,23,26,11.60
2012,07,03,23,27,11.60
2012,07,03,23,28,11.60
2012,07,03,23,29,11.60
2012,07,03,23,30,11.60
2012,07,03,23,31,11.50
2012,07,03,23,32,11.50
2012,07,03,23,33,11.50
2012,07,03,23,34,11.40
2012,07,03,23,35,11.40
2012,07,03,23,36,11.40
2012,07,03,23,37,11.40
2012,07,03,23,38,11.40
2012,07,03,23,39,11.30
2012,07,03,23,40,11.30
2012,07,03,23,41,11.30
2012,07,03,23,42,11.30
2012,07,03,23,43,11.30
2012,07,03,23,44,11.30
2012,07,03,23,45,11.30
2012,07,03,23,46,11.20
2012,07,03,23,47,11.20
2012,07,03,23,48,11.20
2012,07,03,23,49,11.20
2012,07,03,23,50,11.20
2012,07,03,23,51,11.20
2012,07,03,23,52,11.20
2012,07,03,23,53,11.20
2012,07,03,23,54,11.20
2012,07,03,23,55,11.20
2012,07,03,23,56,11.10
2012,07,03,23,57,11.10
2012,07,03,23,58,11.10
2012,07,03,23,59,11.10
