Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,29,00,00,12.10
2019,05,29,00,01,12.10
2019,05,29,00,02,12.10
2019,05,29,00,03,12.10
2019,05,29,00,04,12.10
2019,05,29,00,05,12.10
2019,05,29,00,06,12.10
2019,05,29,00,07,12.10
2019,05,29,00,08,12.00
2019,05,29,00,09,12.00
2019,05,29,00,10,12.00
2019,05,29,00,11,12.00
2019,05,29,00,12,11.90
2019,05,29,00,13,11.90
2019,05,29,00,14,11.90
2019,05,29,00,15,11.90
2019,05,29,00,16,11.80
2019,05,29,00,17,11.80
2019,05,29,00,18,11.80
2019,05,29,00,19,11.70
2019,05,29,00,20,11.70
2019,05,29,00,21,11.70
2019,05,29,00,22,11.70
2019,05,29,00,23,11.70
2019,05,29,00,24,11.70
2019,05,29,00,25,11.70
2019,05,29,00,26,11.70
2019,05,29,00,27,11.70
2019,05,29,00,28,11.70
2019,05,29,00,29,11.70
2019,05,29,00,30,11.70
2019,05,29,00,31,11.70
2019,05,29,00,32,11.70
2019,05,29,00,33,11.70
2019,05,29,00,34,11.60
2019,05,29,00,35,11.60
2019,05,29,00,36,11.60
2019,05,29,00,37,11.60
2019,05,29,00,38,11.60
2019,05,29,00,39,11.60
2019,05,29,00,40,11.60
2019,05,29,00,41,11.60
2019,05,29,00,42,11.60
2019,05,29,00,43,11.60
2019,05,29,00,44,11.60
2019,05,29,00,45,11.60
2019,05,29,00,46,11.60
2019,05,29,00,47,11.60
2019,05,29,00,48,11.60
2019,05,29,00,49,11.60
2019,05,29,00,50,11.60
2019,05,29,00,51,11.50
2019,05,29,00,52,11.50
2019,05,29,00,53,11.50
2019,05,29,00,54,11.50
2019,05,29,00,55,11.40
2019,05,29,00,56,11.40
2019,05,29,00,57,11.40
2019,05,29,00,58,11.30
2019,05,29,00,59,11.30
2019,05,29,01,00,11.30
2019,05,29,01,01,11.30
2019,05,29,01,02,11.20
2019,05,29,01,03,11.20
2019,05,29,01,04,11.20
2019,05,29,01,05,11.20
2019,05,29,01,06,11.20
2019,05,29,01,07,11.20
2019,05,29,01,08,11.10
2019,05,29,01,09,11.10
2019,05,29,01,10,11.10
2019,05,29,01,11,11.10
2019,05,29,01,12,11.10
2019,05,29,01,13,11.00
2019,05,29,01,14,11.00
2019,05,29,01,15,11.00
2019,05,29,01,16,10.90
2019,05,29,01,17,10.90
2019,05,29,01,18,10.90
2019,05,29,01,19,10.90
2019,05,29,01,20,10.90
2019,05,29,01,21,10.90
2019,05,29,01,22,10.90
2019,05,29,01,23,10.90
2019,05,29,01,24,10.90
2019,05,29,01,25,10.90
2019,05,29,01,26,10.90
2019,05,29,01,27,10.90
2019,05,29,01,28,10.90
2019,05,29,01,29,10.90
2019,05,29,01,30,10.90
2019,05,29,01,31,11.00
2019,05,29,01,32,11.00
2019,05,29,01,33,11.10
2019,05,29,01,34,11.10
2019,05,29,01,35,11.10
2019,05,29,01,36,11.10
2019,05,29,01,37,11.10
2019,05,29,01,38,11.10
2019,05,29,01,39,11.10
2019,05,29,01,40,11.10
2019,05,29,01,41,11.10
2019,05,29,01,42,11.10
2019,05,29,01,43,11.00
2019,05,29,01,44,11.00
2019,05,29,01,45,11.00
2019,05,29,01,46,11.00
2019,05,29,01,47,10.90
2019,05,29,01,48,10.90
2019,05,29,01,49,10.90
2019,05,29,01,50,10.90
2019,05,29,01,51,10.90
2019,05,29,01,52,10.90
2019,05,29,01,53,10.90
2019,05,29,01,54,11.00
2019,05,29,01,55,10.90
2019,05,29,01,56,11.00
2019,05,29,01,57,10.90
2019,05,29,01,58,10.90
2019,05,29,01,59,10.90
2019,05,29,02,00,11.00
2019,05,29,02,01,11.00
2019,05,29,02,02,11.00
2019,05,29,02,03,11.10
2019,05,29,02,04,11.10
2019,05,29,02,05,11.00
2019,05,29,02,06,11.00
2019,05,29,02,07,11.00
2019,05,29,02,08,10.90
2019,05,29,02,09,10.90
2019,05,29,02,10,10.90
2019,05,29,02,11,10.90
2019,05,29,02,12,10.80
2019,05,29,02,13,10.80
2019,05,29,02,14,10.80
2019,05,29,02,15,10.80
2019,05,29,02,16,10.80
2019,05,29,02,17,10.70
2019,05,29,02,18,10.70
2019,05,29,02,19,10.70
2019,05,29,02,20,10.70
2019,05,29,02,21,10.70
2019,05,29,02,22,10.70
2019,05,29,02,23,10.70
2019,05,29,02,24,10.70
2019,05,29,02,25,10.70
2019,05,29,02,26,10.70
2019,05,29,02,27,10.70
2019,05,29,02,28,10.70
2019,05,29,02,29,10.60
2019,05,29,02,30,10.60
2019,05,29,02,31,10.60
2019,05,29,02,32,10.60
2019,05,29,02,33,10.60
2019,05,29,02,34,10.60
2019,05,29,02,35,10.50
2019,05,29,02,36,10.50
2019,05,29,02,37,10.50
2019,05,29,02,38,10.40
2019,05,29,02,39,10.40
2019,05,29,02,40,10.40
2019,05,29,02,41,10.40
2019,05,29,02,42,10.40
2019,05,29,02,43,10.40
2019,05,29,02,44,10.30
2019,05,29,02,45,10.30
2019,05,29,02,46,10.30
2019,05,29,02,47,10.30
2019,05,29,02,48,10.30
2019,05,29,02,49,10.30
2019,05,29,02,50,10.30
2019,05,29,02,51,10.20
2019,05,29,02,52,10.20
2019,05,29,02,53,10.20
2019,05,29,02,54,10.20
2019,05,29,02,55,10.20
2019,05,29,02,56,10.20
2019,05,29,02,57,10.20
2019,05,29,02,58,10.20
2019,05,29,02,59,10.30
2019,05,29,03,00,10.30
2019,05,29,03,01,10.30
2019,05,29,03,02,10.30
2019,05,29,03,03,10.30
2019,05,29,03,04,10.30
2019,05,29,03,05,10.30
2019,05,29,03,06,10.30
2019,05,29,03,07,10.20
2019,05,29,03,08,10.20
2019,05,29,03,09,10.20
2019,05,29,03,10,10.20
2019,05,29,03,11,10.20
2019,05,29,03,12,10.20
2019,05,29,03,13,10.10
2019,05,29,03,14,10.10
2019,05,29,03,15,10.10
2019,05,29,03,16,10.10
2019,05,29,03,17,10.10
2019,05,29,03,18,10.10
2019,05,29,03,19,10.10
2019,05,29,03,20,10.00
2019,05,29,03,21,10.00
2019,05,29,03,22,10.00
2019,05,29,03,23,10.00
2019,05,29,03,24,10.00
2019,05,29,03,25,9.90
2019,05,29,03,26,9.90
2019,05,29,03,27,9.80
2019,05,29,03,28,9.80
2019,05,29,03,29,9.80
2019,05,29,03,30,9.80
2019,05,29,03,31,9.80
2019,05,29,03,32,9.80
2019,05,29,03,33,9.80
2019,05,29,03,34,9.80
2019,05,29,03,35,9.80
2019,05,29,03,36,9.80
2019,05,29,03,37,9.80
2019,05,29,03,38,9.80
2019,05,29,03,39,9.80
2019,05,29,03,40,9.80
2019,05,29,03,41,9.80
2019,05,29,03,42,9.80
2019,05,29,03,43,9.80
2019,05,29,03,44,9.80
2019,05,29,03,45,9.80
2019,05,29,03,46,9.80
2019,05,29,03,47,9.80
2019,05,29,03,48,9.80
2019,05,29,03,49,9.80
2019,05,29,03,50,9.80
2019,05,29,03,51,9.80
2019,05,29,03,52,9.70
2019,05,29,03,53,9.70
2019,05,29,03,54,9.70
2019,05,29,03,55,9.70
2019,05,29,03,56,9.70
2019,05,29,03,57,9.70
2019,05,29,03,58,9.60
2019,05,29,03,59,9.60
2019,05,29,04,00,9.60
2019,05,29,04,01,9.60
2019,05,29,04,02,9.60
2019,05,29,04,03,9.60
2019,05,29,04,04,9.60
2019,05,29,04,05,9.50
2019,05,29,04,06,9.50
2019,05,29,04,07,9.50
2019,05,29,04,08,9.50
2019,05,29,04,09,9.50
2019,05,29,04,10,9.40
2019,05,29,04,11,9.40
2019,05,29,04,12,9.40
2019,05,29,04,13,9.40
2019,05,29,04,14,9.40
2019,05,29,04,15,9.40
2019,05,29,04,16,9.40
2019,05,29,04,17,9.40
2019,05,29,04,18,9.40
2019,05,29,04,19,9.40
2019,05,29,04,20,9.40
2019,05,29,04,21,9.40
2019,05,29,04,22,9.40
2019,05,29,04,23,9.40
2019,05,29,04,24,9.40
2019,05,29,04,25,9.40
2019,05,29,04,26,9.40
2019,05,29,04,27,9.40
2019,05,29,04,28,9.40
2019,05,29,04,29,9.40
2019,05,29,04,30,9.40
2019,05,29,04,31,9.40
2019,05,29,04,32,9.40
2019,05,29,04,33,9.40
2019,05,29,04,34,9.40
2019,05,29,04,35,9.40
2019,05,29,04,36,9.40
2019,05,29,04,37,9.40
2019,05,29,04,38,9.40
2019,05,29,04,39,9.40
2019,05,29,04,40,9.40
2019,05,29,04,41,9.50
2019,05,29,04,42,9.50
2019,05,29,04,43,9.50
2019,05,29,04,44,9.50
2019,05,29,04,45,9.60
2019,05,29,04,46,9.60
2019,05,29,04,47,9.60
2019,05,29,04,48,9.60
2019,05,29,04,49,9.60
2019,05,29,04,50,9.60
2019,05,29,04,51,9.60
2019,05,29,04,52,9.60
2019,05,29,04,53,9.60
2019,05,29,04,54,9.60
2019,05,29,04,55,9.60
2019,05,29,04,56,9.60
2019,05,29,04,57,9.60
2019,05,29,04,58,9.60
2019,05,29,04,59,9.60
2019,05,29,05,00,9.60
2019,05,29,05,01,9.60
2019,05,29,05,02,9.60
2019,05,29,05,03,9.60
2019,05,29,05,04,9.60
2019,05,29,05,05,9.60
2019,05,29,05,06,9.60
2019,05,29,05,07,9.60
2019,05,29,05,08,9.60
2019,05,29,05,09,9.60
2019,05,29,05,10,9.60
2019,05,29,05,11,9.60
2019,05,29,05,12,9.60
2019,05,29,05,13,9.70
2019,05,29,05,14,9.70
2019,05,29,05,15,9.70
2019,05,29,05,16,9.70
2019,05,29,05,17,9.80
2019,05,29,05,18,9.80
2019,05,29,05,19,9.80
2019,05,29,05,20,9.80
2019,05,29,05,21,9.80
2019,05,29,05,22,9.80
2019,05,29,05,23,9.80
2019,05,29,05,24,9.90
2019,05,29,05,25,9.90
2019,05,29,05,26,9.90
2019,05,29,05,27,9.90
2019,05,29,05,28,9.90
2019,05,29,05,29,10.00
2019,05,29,05,30,10.00
2019,05,29,05,31,10.00
2019,05,29,05,32,10.10
2019,05,29,05,33,10.10
2019,05,29,05,34,10.10
2019,05,29,05,35,10.20
2019,05,29,05,36,10.20
2019,05,29,05,37,10.20
2019,05,29,05,38,10.20
2019,05,29,05,39,10.20
2019,05,29,05,40,10.20
2019,05,29,05,41,10.20
2019,05,29,05,42,10.20
2019,05,29,05,43,10.20
2019,05,29,05,44,10.20
2019,05,29,05,45,10.20
2019,05,29,05,46,10.20
2019,05,29,05,47,10.30
2019,05,29,05,48,10.30
2019,05,29,05,49,10.30
2019,05,29,05,50,10.30
2019,05,29,05,51,10.30
2019,05,29,05,52,10.30
2019,05,29,05,53,10.30
2019,05,29,05,54,10.30
2019,05,29,05,55,10.30
2019,05,29,05,56,10.30
2019,05,29,05,57,10.30
2019,05,29,05,58,10.30
2019,05,29,05,59,10.30
2019,05,29,06,00,10.30
2019,05,29,06,01,10.30
2019,05,29,06,02,10.30
2019,05,29,06,03,10.30
2019,05,29,06,04,10.30
2019,05,29,06,05,10.30
2019,05,29,06,06,10.30
2019,05,29,06,07,10.30
2019,05,29,06,08,10.30
2019,05,29,06,09,10.30
2019,05,29,06,10,10.30
2019,05,29,06,11,10.30
2019,05,29,06,12,10.30
2019,05,29,06,13,10.30
2019,05,29,06,14,10.30
2019,05,29,06,15,10.40
2019,05,29,06,16,10.30
2019,05,29,06,17,10.30
2019,05,29,06,18,10.30
2019,05,29,06,19,10.30
2019,05,29,06,20,10.30
2019,05,29,06,21,10.30
2019,05,29,06,22,10.30
2019,05,29,06,23,10.40
2019,05,29,06,24,10.30
2019,05,29,06,25,10.40
2019,05,29,06,26,10.40
2019,05,29,06,27,10.40
2019,05,29,06,28,10.40
2019,05,29,06,29,10.40
2019,05,29,06,30,10.40
2019,05,29,06,31,10.40
2019,05,29,06,32,10.40
2019,05,29,06,33,10.40
2019,05,29,06,34,10.40
2019,05,29,06,35,10.40
2019,05,29,06,36,10.40
2019,05,29,06,37,10.40
2019,05,29,06,38,10.40
2019,05,29,06,39,10.40
2019,05,29,06,40,10.40
2019,05,29,06,41,10.40
2019,05,29,06,42,10.40
2019,05,29,06,43,10.40
2019,05,29,06,44,10.40
2019,05,29,06,45,10.40
2019,05,29,06,46,10.40
2019,05,29,06,47,10.40
2019,05,29,06,48,10.50
2019,05,29,06,49,10.50
2019,05,29,06,50,10.50
2019,05,29,06,51,10.50
2019,05,29,06,52,10.50
2019,05,29,06,53,10.60
2019,05,29,06,54,10.60
2019,05,29,06,55,10.60
2019,05,29,06,56,10.60
2019,05,29,06,57,10.60
2019,05,29,06,58,10.70
2019,05,29,06,59,10.70
2019,05,29,07,00,10.70
2019,05,29,07,01,10.70
2019,05,29,07,02,10.70
2019,05,29,07,03,10.70
2019,05,29,07,04,10.70
2019,05,29,07,05,10.70
2019,05,29,07,06,10.70
2019,05,29,07,07,10.70
2019,05,29,07,08,10.80
2019,05,29,07,09,10.80
2019,05,29,07,10,10.80
2019,05,29,07,11,10.80
2019,05,29,07,12,10.90
2019,05,29,07,13,11.00
2019,05,29,07,14,11.00
2019,05,29,07,15,11.10
2019,05,29,07,16,11.10
2019,05,29,07,17,11.10
2019,05,29,07,18,11.10
2019,05,29,07,19,11.10
2019,05,29,07,20,11.10
2019,05,29,07,21,11.10
2019,05,29,07,22,11.20
2019,05,29,07,23,11.20
2019,05,29,07,24,11.20
2019,05,29,07,25,11.20
2019,05,29,07,26,11.20
2019,05,29,07,27,11.30
2019,05,29,07,28,11.30
2019,05,29,07,29,11.30
2019,05,29,07,30,11.30
2019,05,29,07,31,11.40
2019,05,29,07,32,11.40
2019,05,29,07,33,11.40
2019,05,29,07,34,11.40
2019,05,29,07,35,11.40
2019,05,29,07,36,11.40
2019,05,29,07,37,11.50
2019,05,29,07,38,11.50
2019,05,29,07,39,11.50
2019,05,29,07,40,11.50
2019,05,29,07,41,11.50
2019,05,29,07,42,11.50
2019,05,29,07,43,11.50
2019,05,29,07,44,11.40
2019,05,29,07,45,11.40
2019,05,29,07,46,11.40
2019,05,29,07,47,11.40
2019,05,29,07,48,11.40
2019,05,29,07,49,11.30
2019,05,29,07,50,11.30
2019,05,29,07,51,11.30
2019,05,29,07,52,11.40
2019,05,29,07,53,11.40
2019,05,29,07,54,11.40
2019,05,29,07,55,11.40
2019,05,29,07,56,11.40
2019,05,29,07,57,11.40
2019,05,29,07,58,11.50
2019,05,29,07,59,11.50
2019,05,29,08,00,11.50
2019,05,29,08,01,11.50
2019,05,29,08,02,11.60
2019,05,29,08,03,11.60
2019,05,29,08,04,11.60
2019,05,29,08,05,11.60
2019,05,29,08,06,11.70
2019,05,29,08,07,11.70
2019,05,29,08,08,11.80
2019,05,29,08,09,11.80
2019,05,29,08,10,11.90
2019,05,29,08,11,12.00
2019,05,29,08,12,12.00
2019,05,29,08,13,12.10
2019,05,29,08,14,12.20
2019,05,29,08,15,12.20
2019,05,29,08,16,12.30
2019,05,29,08,17,12.30
2019,05,29,08,18,12.30
2019,05,29,08,19,12.30
2019,05,29,08,20,12.30
2019,05,29,08,21,12.30
2019,05,29,08,22,12.30
2019,05,29,08,23,12.30
2019,05,29,08,24,12.20
2019,05,29,08,25,12.20
2019,05,29,08,26,12.20
2019,05,29,08,27,12.10
2019,05,29,08,28,12.10
2019,05,29,08,29,12.10
2019,05,29,08,30,12.20
2019,05,29,08,31,12.20
2019,05,29,08,32,12.20
2019,05,29,08,33,12.30
2019,05,29,08,34,12.30
2019,05,29,08,35,12.40
2019,05,29,08,36,12.50
2019,05,29,08,37,12.50
2019,05,29,08,38,12.60
2019,05,29,08,39,12.60
2019,05,29,08,40,12.70
2019,05,29,08,41,12.70
2019,05,29,08,42,12.80
2019,05,29,08,43,12.80
2019,05,29,08,44,12.90
2019,05,29,08,45,13.00
2019,05,29,08,46,13.00
2019,05,29,08,47,13.10
2019,05,29,08,48,13.10
2019,05,29,08,49,13.10
2019,05,29,08,50,13.10
2019,05,29,08,51,13.10
2019,05,29,08,52,13.10
2019,05,29,08,53,13.20
2019,05,29,08,54,13.30
2019,05,29,08,55,13.40
2019,05,29,08,56,13.50
2019,05,29,08,57,13.60
2019,05,29,08,58,13.60
2019,05,29,08,59,13.60
2019,05,29,09,00,13.70
2019,05,29,09,01,13.70
2019,05,29,09,02,13.80
2019,05,29,09,03,13.80
2019,05,29,09,04,13.80
2019,05,29,09,05,13.70
2019,05,29,09,06,13.70
2019,05,29,09,07,13.60
2019,05,29,09,08,13.50
2019,05,29,09,09,13.50
2019,05,29,09,10,13.40
2019,05,29,09,11,13.40
2019,05,29,09,12,13.40
2019,05,29,09,13,13.40
2019,05,29,09,14,13.40
2019,05,29,09,15,13.40
2019,05,29,09,16,13.50
2019,05,29,09,17,13.50
2019,05,29,09,18,13.40
2019,05,29,09,19,13.40
2019,05,29,09,20,13.40
2019,05,29,09,21,13.30
2019,05,29,09,22,13.30
2019,05,29,09,23,13.30
2019,05,29,09,24,13.40
2019,05,29,09,25,13.40
2019,05,29,09,26,13.40
2019,05,29,09,27,13.50
2019,05,29,09,28,13.50
2019,05,29,09,29,13.50
2019,05,29,09,30,13.50
2019,05,29,09,31,13.60
2019,05,29,09,32,13.60
2019,05,29,09,33,13.70
2019,05,29,09,34,13.70
2019,05,29,09,35,13.80
2019,05,29,09,36,13.80
2019,05,29,09,37,13.90
2019,05,29,09,38,14.00
2019,05,29,09,39,14.10
2019,05,29,09,40,14.10
2019,05,29,09,41,14.20
2019,05,29,09,42,14.20
2019,05,29,09,43,14.30
2019,05,29,09,44,14.30
2019,05,29,09,45,14.30
2019,05,29,09,46,14.40
2019,05,29,09,47,14.40
2019,05,29,09,48,14.30
2019,05,29,09,49,14.30
2019,05,29,09,50,14.30
2019,05,29,09,51,14.40
2019,05,29,09,52,14.40
2019,05,29,09,53,14.50
2019,05,29,09,54,14.50
2019,05,29,09,55,14.50
2019,05,29,09,56,14.50
2019,05,29,09,57,14.60
2019,05,29,09,58,14.60
2019,05,29,09,59,14.60
2019,05,29,10,00,14.60
2019,05,29,10,01,14.60
2019,05,29,10,02,14.70
2019,05,29,10,03,14.70
2019,05,29,10,04,14.70
2019,05,29,10,05,14.80
2019,05,29,10,06,14.80
2019,05,29,10,07,14.90
2019,05,29,10,08,15.00
2019,05,29,10,09,15.00
2019,05,29,10,10,15.10
2019,05,29,10,11,15.10
2019,05,29,10,12,15.20
2019,05,29,10,13,15.20
2019,05,29,10,14,15.30
2019,05,29,10,15,15.20
2019,05,29,10,16,15.30
2019,05,29,10,17,15.30
2019,05,29,10,18,15.30
2019,05,29,10,19,15.30
2019,05,29,10,20,15.30
2019,05,29,10,21,15.30
2019,05,29,10,22,15.30
2019,05,29,10,23,15.30
2019,05,29,10,24,15.30
2019,05,29,10,25,15.30
2019,05,29,10,26,15.30
2019,05,29,10,27,15.30
2019,05,29,10,28,15.30
2019,05,29,10,29,15.30
2019,05,29,10,30,15.20
2019,05,29,10,31,15.20
2019,05,29,10,32,15.20
2019,05,29,10,33,15.20
2019,05,29,10,34,15.20
2019,05,29,10,35,15.30
2019,05,29,10,36,15.40
2019,05,29,10,37,15.40
2019,05,29,10,38,15.40
2019,05,29,10,39,15.40
2019,05,29,10,40,15.30
2019,05,29,10,41,15.30
2019,05,29,10,42,15.30
2019,05,29,10,43,15.20
2019,05,29,10,44,15.10
2019,05,29,10,45,15.10
2019,05,29,10,46,15.10
2019,05,29,10,47,15.00
2019,05,29,10,48,15.00
2019,05,29,10,49,15.00
2019,05,29,10,50,15.10
2019,05,29,10,51,15.10
2019,05,29,10,52,15.20
2019,05,29,10,53,15.20
2019,05,29,10,54,15.30
2019,05,29,10,55,15.40
2019,05,29,10,56,15.40
2019,05,29,10,57,15.40
2019,05,29,10,58,15.40
2019,05,29,10,59,15.30
2019,05,29,11,00,15.30
2019,05,29,11,01,15.20
2019,05,29,11,02,15.20
2019,05,29,11,03,15.20
2019,05,29,11,04,15.20
2019,05,29,11,05,15.10
2019,05,29,11,06,15.00
2019,05,29,11,07,15.00
2019,05,29,11,08,15.10
2019,05,29,11,09,15.20
2019,05,29,11,10,15.20
2019,05,29,11,11,15.20
2019,05,29,11,12,15.20
2019,05,29,11,13,15.20
2019,05,29,11,14,15.30
2019,05,29,11,15,15.40
2019,05,29,11,16,15.40
2019,05,29,11,17,15.50
2019,05,29,11,18,15.50
2019,05,29,11,19,15.40
2019,05,29,11,20,15.40
2019,05,29,11,21,15.40
2019,05,29,11,22,15.40
2019,05,29,11,23,15.30
2019,05,29,11,24,15.20
2019,05,29,11,25,15.20
2019,05,29,11,26,15.20
2019,05,29,11,27,15.20
2019,05,29,11,28,15.20
2019,05,29,11,29,15.20
2019,05,29,11,30,15.30
2019,05,29,11,31,15.40
2019,05,29,11,32,15.50
2019,05,29,11,33,15.50
2019,05,29,11,34,15.60
2019,05,29,11,35,15.60
2019,05,29,11,36,15.60
2019,05,29,11,37,15.60
2019,05,29,11,38,15.60
2019,05,29,11,39,15.60
2019,05,29,11,40,15.60
2019,05,29,11,41,15.70
2019,05,29,11,42,15.70
2019,05,29,11,43,15.70
2019,05,29,11,44,15.70
2019,05,29,11,45,15.70
2019,05,29,11,46,15.70
2019,05,29,11,47,15.70
2019,05,29,11,48,15.80
2019,05,29,11,49,15.90
2019,05,29,11,50,15.90
2019,05,29,11,51,16.00
2019,05,29,11,52,16.10
2019,05,29,11,53,16.20
2019,05,29,11,54,16.30
2019,05,29,11,55,16.40
2019,05,29,11,56,16.50
2019,05,29,11,57,16.60
2019,05,29,11,58,16.70
2019,05,29,11,59,16.80
2019,05,29,12,00,16.80
2019,05,29,12,01,16.80
2019,05,29,12,02,16.80
2019,05,29,12,03,16.80
2019,05,29,12,04,16.80
2019,05,29,12,05,16.80
2019,05,29,12,06,16.80
2019,05,29,12,07,16.80
2019,05,29,12,08,16.80
2019,05,29,12,09,16.70
2019,05,29,12,10,16.60
2019,05,29,12,11,16.40
2019,05,29,12,12,16.30
2019,05,29,12,13,16.30
2019,05,29,12,14,16.20
2019,05,29,12,15,16.00
2019,05,29,12,16,15.80
2019,05,29,12,17,15.70
2019,05,29,12,18,15.70
2019,05,29,12,19,15.60
2019,05,29,12,20,15.60
2019,05,29,12,21,15.60
2019,05,29,12,22,15.60
2019,05,29,12,23,15.60
2019,05,29,12,24,15.60
2019,05,29,12,25,15.60
2019,05,29,12,26,15.60
2019,05,29,12,27,15.70
2019,05,29,12,28,15.70
2019,05,29,12,29,15.70
2019,05,29,12,30,15.80
2019,05,29,12,31,15.80
2019,05,29,12,32,15.80
2019,05,29,12,33,15.80
2019,05,29,12,34,15.90
2019,05,29,12,35,15.90
2019,05,29,12,36,15.90
2019,05,29,12,37,16.00
2019,05,29,12,38,16.00
2019,05,29,12,39,16.00
2019,05,29,12,40,16.00
2019,05,29,12,41,16.00
2019,05,29,12,42,15.90
2019,05,29,12,43,15.80
2019,05,29,12,44,15.70
2019,05,29,12,45,15.70
2019,05,29,12,46,15.70
2019,05,29,12,47,15.60
2019,05,29,12,48,15.50
2019,05,29,12,49,15.50
2019,05,29,12,50,15.60
2019,05,29,12,51,15.70
2019,05,29,12,52,15.80
2019,05,29,12,53,15.80
2019,05,29,12,54,15.80
2019,05,29,12,55,15.80
2019,05,29,12,56,15.90
2019,05,29,12,57,16.00
2019,05,29,12,58,16.00
2019,05,29,12,59,16.00
2019,05,29,13,00,16.10
2019,05,29,13,01,16.10
2019,05,29,13,02,16.10
2019,05,29,13,03,16.10
2019,05,29,13,04,16.10
2019,05,29,13,05,16.10
2019,05,29,13,06,16.10
2019,05,29,13,07,16.00
2019,05,29,13,08,16.00
2019,05,29,13,09,16.10
2019,05,29,13,10,16.10
2019,05,29,13,11,16.00
2019,05,29,13,12,16.00
2019,05,29,13,13,16.00
2019,05,29,13,14,16.00
2019,05,29,13,15,16.00
2019,05,29,13,16,16.00
2019,05,29,13,17,16.10
2019,05,29,13,18,16.20
2019,05,29,13,19,16.20
2019,05,29,13,20,16.20
2019,05,29,13,21,16.30
2019,05,29,13,22,16.50
2019,05,29,13,23,16.60
2019,05,29,13,24,16.70
2019,05,29,13,25,16.80
2019,05,29,13,26,16.90
2019,05,29,13,27,17.00
2019,05,29,13,28,17.10
2019,05,29,13,29,17.20
2019,05,29,13,30,17.20
2019,05,29,13,31,17.30
2019,05,29,13,32,17.40
2019,05,29,13,33,17.60
2019,05,29,13,34,17.70
2019,05,29,13,35,17.90
2019,05,29,13,36,18.00
2019,05,29,13,37,18.10
2019,05,29,13,38,18.20
2019,05,29,13,39,18.20
2019,05,29,13,40,18.20
2019,05,29,13,41,18.30
2019,05,29,13,42,18.30
2019,05,29,13,43,18.40
2019,05,29,13,44,18.40
2019,05,29,13,45,18.40
2019,05,29,13,46,18.30
2019,05,29,13,47,18.20
2019,05,29,13,48,18.20
2019,05,29,13,49,18.20
2019,05,29,13,50,18.20
2019,05,29,13,51,18.20
2019,05,29,13,52,18.30
2019,05,29,13,53,18.30
2019,05,29,13,54,18.30
2019,05,29,13,55,18.30
2019,05,29,13,56,18.30
2019,05,29,13,57,18.40
2019,05,29,13,58,18.50
2019,05,29,13,59,18.50
2019,05,29,14,00,18.60
2019,05,29,14,01,18.60
2019,05,29,14,02,18.70
2019,05,29,14,03,18.80
2019,05,29,14,04,18.90
2019,05,29,14,05,19.10
2019,05,29,14,06,19.20
2019,05,29,14,07,19.30
2019,05,29,14,08,19.50
2019,05,29,14,09,19.60
2019,05,29,14,10,19.70
2019,05,29,14,11,19.90
2019,05,29,14,12,20.00
2019,05,29,14,13,20.10
2019,05,29,14,14,20.20
2019,05,29,14,15,20.20
2019,05,29,14,16,20.30
2019,05,29,14,17,20.40
2019,05,29,14,18,20.50
2019,05,29,14,19,20.50
2019,05,29,14,20,20.40
2019,05,29,14,21,20.40
2019,05,29,14,22,20.40
2019,05,29,14,23,20.40
2019,05,29,14,24,20.40
2019,05,29,14,25,20.40
2019,05,29,14,26,20.40
2019,05,29,14,27,20.30
2019,05,29,14,28,20.30
2019,05,29,14,29,20.30
2019,05,29,14,30,20.40
2019,05,29,14,31,20.50
2019,05,29,14,32,20.50
2019,05,29,14,33,20.50
2019,05,29,14,34,20.40
2019,05,29,14,35,20.30
2019,05,29,14,36,20.20
2019,05,29,14,37,20.10
2019,05,29,14,38,20.00
2019,05,29,14,39,19.80
2019,05,29,14,40,19.80
2019,05,29,14,41,19.70
2019,05,29,14,42,19.70
2019,05,29,14,43,19.60
2019,05,29,14,44,19.60
2019,05,29,14,45,19.70
2019,05,29,14,46,19.70
2019,05,29,14,47,19.70
2019,05,29,14,48,19.70
2019,05,29,14,49,19.70
2019,05,29,14,50,19.70
2019,05,29,14,51,19.70
2019,05,29,14,52,19.80
2019,05,29,14,53,19.80
2019,05,29,14,54,19.80
2019,05,29,14,55,19.80
2019,05,29,14,56,19.90
2019,05,29,14,57,19.90
2019,05,29,14,58,20.00
2019,05,29,14,59,20.10
2019,05,29,15,00,20.30
2019,05,29,15,01,20.40
2019,05,29,15,02,20.60
2019,05,29,15,03,20.80
2019,05,29,15,04,21.00
2019,05,29,15,05,21.10
2019,05,29,15,06,21.30
2019,05,29,15,07,21.30
2019,05,29,15,08,21.30
2019,05,29,15,09,21.30
2019,05,29,15,10,21.10
2019,05,29,15,11,21.00
2019,05,29,15,12,20.90
2019,05,29,15,13,20.80
2019,05,29,15,14,20.80
2019,05,29,15,15,20.80
2019,05,29,15,16,20.90
2019,05,29,15,17,20.90
2019,05,29,15,18,20.90
2019,05,29,15,19,20.80
2019,05,29,15,20,20.80
2019,05,29,15,21,20.70
2019,05,29,15,22,20.70
2019,05,29,15,23,20.70
2019,05,29,15,24,20.80
2019,05,29,15,25,20.90
2019,05,29,15,26,20.90
2019,05,29,15,27,20.80
2019,05,29,15,28,20.80
2019,05,29,15,29,20.70
2019,05,29,15,30,20.70
2019,05,29,15,31,20.70
2019,05,29,15,32,20.70
2019,05,29,15,33,20.80
2019,05,29,15,34,20.90
2019,05,29,15,35,20.90
2019,05,29,15,36,20.70
2019,05,29,15,37,20.60
2019,05,29,15,38,20.60
2019,05,29,15,39,20.60
2019,05,29,15,40,20.60
2019,05,29,15,41,20.60
2019,05,29,15,42,20.70
2019,05,29,15,43,20.80
2019,05,29,15,44,21.00
2019,05,29,15,45,21.10
2019,05,29,15,46,21.20
2019,05,29,15,47,21.30
2019,05,29,15,48,21.40
2019,05,29,15,49,21.30
2019,05,29,15,50,21.30
2019,05,29,15,51,21.30
2019,05,29,15,52,21.30
2019,05,29,15,53,21.40
2019,05,29,15,54,21.50
2019,05,29,15,55,21.50
2019,05,29,15,56,21.60
2019,05,29,15,57,21.70
2019,05,29,15,58,21.80
2019,05,29,15,59,21.90
2019,05,29,16,00,22.00
2019,05,29,16,01,22.10
2019,05,29,16,02,22.20
2019,05,29,16,03,22.30
2019,05,29,16,04,22.40
2019,05,29,16,05,22.40
2019,05,29,16,06,22.50
2019,05,29,16,07,22.60
2019,05,29,16,08,22.60
2019,05,29,16,09,22.60
2019,05,29,16,10,22.50
2019,05,29,16,11,22.50
2019,05,29,16,12,22.40
2019,05,29,16,13,22.50
2019,05,29,16,14,22.50
2019,05,29,16,15,22.60
2019,05,29,16,16,22.80
2019,05,29,16,17,22.90
2019,05,29,16,18,23.00
2019,05,29,16,19,23.00
2019,05,29,16,20,23.10
2019,05,29,16,21,23.20
2019,05,29,16,22,23.20
2019,05,29,16,23,23.30
2019,05,29,16,24,23.30
2019,05,29,16,25,23.40
2019,05,29,16,26,23.40
2019,05,29,16,27,23.40
2019,05,29,16,28,23.40
2019,05,29,16,29,23.30
2019,05,29,16,30,23.30
2019,05,29,16,31,23.30
2019,05,29,16,32,23.30
2019,05,29,16,33,23.30
2019,05,29,16,34,23.30
2019,05,29,16,35,23.30
2019,05,29,16,36,23.30
2019,05,29,16,37,23.30
2019,05,29,16,38,23.30
2019,05,29,16,39,23.30
2019,05,29,16,40,23.30
2019,05,29,16,41,23.30
2019,05,29,16,42,23.30
2019,05,29,16,43,23.30
2019,05,29,16,44,23.20
2019,05,29,16,45,23.20
2019,05,29,16,46,23.10
2019,05,29,16,47,23.10
2019,05,29,16,48,23.10
2019,05,29,16,49,23.10
2019,05,29,16,50,23.00
2019,05,29,16,51,22.90
2019,05,29,16,52,22.80
2019,05,29,16,53,22.80
2019,05,29,16,54,22.90
2019,05,29,16,55,23.00
2019,05,29,16,56,23.00
2019,05,29,16,57,23.10
2019,05,29,16,58,23.10
2019,05,29,16,59,23.20
2019,05,29,17,00,23.30
2019,05,29,17,01,23.30
2019,05,29,17,02,23.30
2019,05,29,17,03,23.20
2019,05,29,17,04,23.20
2019,05,29,17,05,23.20
2019,05,29,17,06,23.20
2019,05,29,17,07,23.20
2019,05,29,17,08,23.20
2019,05,29,17,09,23.20
2019,05,29,17,10,23.20
2019,05,29,17,11,23.20
2019,05,29,17,12,23.20
2019,05,29,17,13,23.30
2019,05,29,17,14,23.30
2019,05,29,17,15,23.20
2019,05,29,17,16,23.10
2019,05,29,17,17,23.00
2019,05,29,17,18,23.00
2019,05,29,17,19,22.90
2019,05,29,17,20,22.90
2019,05,29,17,21,22.90
2019,05,29,17,22,22.90
2019,05,29,17,23,22.90
2019,05,29,17,24,22.90