Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,03,00,00,3.60
2007,04,03,00,01,3.60
2007,04,03,00,02,3.60
2007,04,03,00,03,3.60
2007,04,03,00,04,3.60
2007,04,03,00,05,3.60
2007,04,03,00,06,3.60
2007,04,03,00,07,3.60
2007,04,03,00,08,3.60
2007,04,03,00,09,3.60
2007,04,03,00,10,3.60
2007,04,03,00,11,3.60
2007,04,03,00,12,3.60
2007,04,03,00,13,3.60
2007,04,03,00,14,3.50
2007,04,03,00,15,3.50
2007,04,03,00,16,3.50
2007,04,03,00,17,3.50
2007,04,03,00,18,3.50
2007,04,03,00,19,3.50
2007,04,03,00,20,3.50
2007,04,03,00,21,3.50
2007,04,03,00,22,3.50
2007,04,03,00,23,3.40
2007,04,03,00,24,3.40
2007,04,03,00,25,3.40
2007,04,03,00,26,3.40
2007,04,03,00,27,3.40
2007,04,03,00,28,3.30
2007,04,03,00,29,3.30
2007,04,03,00,30,3.30
2007,04,03,00,31,3.30
2007,04,03,00,32,3.30
2007,04,03,00,33,3.30
2007,04,03,00,34,3.30
2007,04,03,00,35,3.30
2007,04,03,00,36,3.40
2007,04,03,00,37,3.40
2007,04,03,00,38,3.40
2007,04,03,00,39,3.40
2007,04,03,00,40,3.40
2007,04,03,00,41,3.40
2007,04,03,00,42,3.40
2007,04,03,00,43,3.40
2007,04,03,00,44,3.50
2007,04,03,00,45,3.50
2007,04,03,00,46,3.50
2007,04,03,00,47,3.50
2007,04,03,00,48,3.50
2007,04,03,00,49,3.60
2007,04,03,00,50,3.60
2007,04,03,00,51,3.60
2007,04,03,00,52,3.60
2007,04,03,00,53,3.60
2007,04,03,00,54,3.60
2007,04,03,00,55,3.60
2007,04,03,00,56,3.60
2007,04,03,00,57,3.60
2007,04,03,00,58,3.60
2007,04,03,00,59,3.50
2007,04,03,01,00,3.50
2007,04,03,01,01,3.50
2007,04,03,01,02,3.50
2007,04,03,01,03,3.50
2007,04,03,01,04,3.50
2007,04,03,01,05,3.50
2007,04,03,01,06,3.50
2007,04,03,01,07,3.50
2007,04,03,01,08,3.50
2007,04,03,01,09,3.40
2007,04,03,01,10,3.40
2007,04,03,01,11,3.40
2007,04,03,01,12,3.40
2007,04,03,01,13,3.40
2007,04,03,01,14,3.40
2007,04,03,01,15,3.40
2007,04,03,01,16,3.40
2007,04,03,01,17,3.40
2007,04,03,01,18,3.40
2007,04,03,01,19,3.40
2007,04,03,01,20,3.30
2007,04,03,01,21,3.30
2007,04,03,01,22,3.30
2007,04,03,01,23,3.30
2007,04,03,01,24,3.30
2007,04,03,01,25,3.30
2007,04,03,01,26,3.30
2007,04,03,01,27,3.30
2007,04,03,01,28,3.30
2007,04,03,01,29,3.30
2007,04,03,01,30,3.30
2007,04,03,01,31,3.30
2007,04,03,01,32,3.30
2007,04,03,01,33,3.30
2007,04,03,01,34,3.30
2007,04,03,01,35,3.30
2007,04,03,01,36,3.30
2007,04,03,01,37,3.30
2007,04,03,01,38,3.30
2007,04,03,01,39,3.30
2007,04,03,01,40,3.30
2007,04,03,01,41,3.30
2007,04,03,01,42,3.30
2007,04,03,01,43,3.30
2007,04,03,01,44,3.30
2007,04,03,01,45,3.30
2007,04,03,01,46,3.30
2007,04,03,01,47,3.20
2007,04,03,01,48,3.20
2007,04,03,01,49,3.20
2007,04,03,01,50,3.20
2007,04,03,01,51,3.20
2007,04,03,01,52,3.20
2007,04,03,01,53,3.10
2007,04,03,01,54,3.10
2007,04,03,01,55,3.10
2007,04,03,01,56,3.10
2007,04,03,01,57,3.10
2007,04,03,01,58,3.10
2007,04,03,01,59,3.10
2007,04,03,02,00,3.10
2007,04,03,02,01,3.10
2007,04,03,02,02,3.10
2007,04,03,02,03,3.10
2007,04,03,02,04,3.10
2007,04,03,02,05,3.10
2007,04,03,02,06,3.10
2007,04,03,02,07,3.10
2007,04,03,02,08,3.00
2007,04,03,02,09,2.90
2007,04,03,02,10,2.90
2007,04,03,02,11,2.90
2007,04,03,02,12,2.90
2007,04,03,02,13,2.90
2007,04,03,02,14,2.90
2007,04,03,02,15,2.90
2007,04,03,02,16,2.90
2007,04,03,02,17,2.90
2007,04,03,02,18,2.90
2007,04,03,02,19,2.90
2007,04,03,02,20,2.90
2007,04,03,02,21,2.90
2007,04,03,02,22,2.90
2007,04,03,02,23,2.90
2007,04,03,02,24,2.90
2007,04,03,02,25,2.80
2007,04,03,02,26,2.80
2007,04,03,02,27,2.80
2007,04,03,02,28,2.80
2007,04,03,02,29,2.80
2007,04,03,02,30,2.80
2007,04,03,02,31,2.80
2007,04,03,02,32,2.80
2007,04,03,02,33,2.80
2007,04,03,02,34,2.80
2007,04,03,02,35,2.80
2007,04,03,02,36,2.80
2007,04,03,02,37,2.80
2007,04,03,02,38,2.80
2007,04,03,02,39,2.80
2007,04,03,02,40,2.80
2007,04,03,02,41,2.80
2007,04,03,02,42,2.80
2007,04,03,02,43,2.80
2007,04,03,02,44,2.80
2007,04,03,02,45,2.80
2007,04,03,02,46,2.80
2007,04,03,02,47,2.80
2007,04,03,02,48,2.80
2007,04,03,02,49,2.80
2007,04,03,02,50,2.80
2007,04,03,02,51,2.80
2007,04,03,02,52,2.80
2007,04,03,02,53,2.80
2007,04,03,02,54,2.80
2007,04,03,02,55,2.80
2007,04,03,02,56,2.80
2007,04,03,02,57,2.80
2007,04,03,02,58,2.80
2007,04,03,02,59,2.90
2007,04,03,03,00,2.90
2007,04,03,03,01,2.90
2007,04,03,03,02,2.90
2007,04,03,03,03,2.90
2007,04,03,03,04,2.90
2007,04,03,03,05,2.90
2007,04,03,03,06,2.90
2007,04,03,03,07,2.90
2007,04,03,03,08,2.90
2007,04,03,03,09,2.90
2007,04,03,03,10,2.90
2007,04,03,03,11,2.90
2007,04,03,03,12,2.90
2007,04,03,03,13,2.90
2007,04,03,03,14,2.90
2007,04,03,03,15,2.90
2007,04,03,03,16,2.90
2007,04,03,03,17,2.90
2007,04,03,03,18,2.90
2007,04,03,03,19,2.80
2007,04,03,03,20,2.80
2007,04,03,03,21,2.80
2007,04,03,03,22,2.80
2007,04,03,03,23,2.80
2007,04,03,03,24,2.80
2007,04,03,03,25,2.80
2007,04,03,03,26,2.80
2007,04,03,03,27,2.70
2007,04,03,03,28,2.70
2007,04,03,03,29,2.70
2007,04,03,03,30,2.70
2007,04,03,03,31,2.70
2007,04,03,03,32,2.70
2007,04,03,03,33,2.70
2007,04,03,03,34,2.70
2007,04,03,03,35,2.70
2007,04,03,03,36,2.70
2007,04,03,03,37,2.70
2007,04,03,03,38,2.70
2007,04,03,03,39,2.70
2007,04,03,03,40,2.70
2007,04,03,03,41,2.70
2007,04,03,03,42,2.70
2007,04,03,03,43,2.70
2007,04,03,03,44,2.70
2007,04,03,03,45,2.70
2007,04,03,03,46,2.70
2007,04,03,03,47,2.70
2007,04,03,03,48,2.70
2007,04,03,03,49,2.70
2007,04,03,03,50,2.70
2007,04,03,03,51,2.70
2007,04,03,03,52,2.70
2007,04,03,03,53,2.70
2007,04,03,03,54,2.70
2007,04,03,03,55,2.70
2007,04,03,03,56,2.70
2007,04,03,03,57,2.70
2007,04,03,03,58,2.70
2007,04,03,03,59,2.70
2007,04,03,04,00,2.70
2007,04,03,04,01,2.70
2007,04,03,04,02,2.70
2007,04,03,04,03,2.70
2007,04,03,04,04,2.70
2007,04,03,04,05,2.70
2007,04,03,04,06,2.70
2007,04,03,04,07,2.70
2007,04,03,04,08,2.70
2007,04,03,04,09,2.70
2007,04,03,04,10,2.70
2007,04,03,04,11,2.70
2007,04,03,04,12,2.60
2007,04,03,04,13,2.60
2007,04,03,04,14,2.60
2007,04,03,04,15,2.60
2007,04,03,04,16,2.60
2007,04,03,04,17,2.50
2007,04,03,04,18,2.50
2007,04,03,04,19,2.50
2007,04,03,04,20,2.50
2007,04,03,04,21,2.50
2007,04,03,04,22,2.50
2007,04,03,04,23,2.50
2007,04,03,04,24,2.50
2007,04,03,04,25,2.50
2007,04,03,04,26,2.50
2007,04,03,04,27,2.50
2007,04,03,04,28,2.50
2007,04,03,04,29,2.50
2007,04,03,04,30,2.50
2007,04,03,04,31,2.50
2007,04,03,04,32,2.50
2007,04,03,04,33,2.50
2007,04,03,04,34,2.60
2007,04,03,04,35,2.60
2007,04,03,04,36,2.60
2007,04,03,04,37,2.70
2007,04,03,04,38,2.70
2007,04,03,04,39,2.70
2007,04,03,04,40,2.70
2007,04,03,04,41,2.70
2007,04,03,04,42,2.70
2007,04,03,04,43,2.70
2007,04,03,04,44,2.70
2007,04,03,04,45,2.70
2007,04,03,04,46,2.70
2007,04,03,04,47,2.70
2007,04,03,04,48,2.70
2007,04,03,04,49,2.70
2007,04,03,04,50,2.70
2007,04,03,04,51,2.70
2007,04,03,04,52,2.70
2007,04,03,04,53,2.70
2007,04,03,04,54,2.70
2007,04,03,04,55,2.80
2007,04,03,04,56,2.80
2007,04,03,04,57,2.80
2007,04,03,04,58,2.80
2007,04,03,04,59,2.80
2007,04,03,05,00,2.80
2007,04,03,05,01,2.80
2007,04,03,05,02,2.80
2007,04,03,05,03,2.90
2007,04,03,05,04,2.90
2007,04,03,05,05,2.90
2007,04,03,05,06,2.90
2007,04,03,05,07,2.80
2007,04,03,05,08,2.80
2007,04,03,05,09,2.80
2007,04,03,05,10,2.80
2007,04,03,05,11,2.80
2007,04,03,05,12,2.80
2007,04,03,05,13,2.80
2007,04,03,05,14,2.80
2007,04,03,05,15,2.80
2007,04,03,05,16,2.80
2007,04,03,05,17,2.80
2007,04,03,05,18,2.80
2007,04,03,05,19,2.80
2007,04,03,05,20,2.80
2007,04,03,05,21,2.80
2007,04,03,05,22,2.80
2007,04,03,05,23,2.80
2007,04,03,05,24,2.80
2007,04,03,05,25,2.80
2007,04,03,05,26,2.80
2007,04,03,05,27,2.80
2007,04,03,05,28,2.70
2007,04,03,05,29,2.70
2007,04,03,05,30,2.70
2007,04,03,05,31,2.70
2007,04,03,05,32,2.70
2007,04,03,05,33,2.70
2007,04,03,05,34,2.70
2007,04,03,05,35,2.70
2007,04,03,05,36,2.70
2007,04,03,05,37,2.70
2007,04,03,05,38,2.70
2007,04,03,05,39,2.70
2007,04,03,05,40,2.70
2007,04,03,05,41,2.70
2007,04,03,05,42,2.70
2007,04,03,05,43,2.70
2007,04,03,05,44,2.70
2007,04,03,05,45,2.70
2007,04,03,05,46,2.70
2007,04,03,05,47,2.60
2007,04,03,05,48,2.60
2007,04,03,05,49,2.60
2007,04,03,05,50,2.60
2007,04,03,05,51,2.70
2007,04,03,05,52,2.70
2007,04,03,05,53,2.70
2007,04,03,05,54,2.70
2007,04,03,05,55,2.70
2007,04,03,05,56,2.70
2007,04,03,05,57,2.70
2007,04,03,05,58,2.70
2007,04,03,05,59,2.70
2007,04,03,06,00,2.70
2007,04,03,06,01,2.70
2007,04,03,06,02,2.70
2007,04,03,06,03,2.70
2007,04,03,06,04,2.70
2007,04,03,06,05,2.70
2007,04,03,06,06,2.70
2007,04,03,06,07,2.70
2007,04,03,06,08,2.70
2007,04,03,06,09,2.70
2007,04,03,06,10,2.70
2007,04,03,06,11,2.70
2007,04,03,06,12,2.70
2007,04,03,06,13,2.70
2007,04,03,06,14,2.70
2007,04,03,06,15,2.80
2007,04,03,06,16,2.80
2007,04,03,06,17,2.80
2007,04,03,06,18,2.80
2007,04,03,06,19,2.80
2007,04,03,06,20,2.80
2007,04,03,06,21,2.80
2007,04,03,06,22,2.80
2007,04,03,06,23,2.80
2007,04,03,06,24,2.80
2007,04,03,06,25,2.80
2007,04,03,06,26,2.70
2007,04,03,06,27,2.70
2007,04,03,06,28,2.70
2007,04,03,06,29,2.70
2007,04,03,06,30,2.70
2007,04,03,06,31,2.70
2007,04,03,06,32,2.70
2007,04,03,06,33,2.70
2007,04,03,06,34,2.70
2007,04,03,06,35,2.70
2007,04,03,06,36,2.70
2007,04,03,06,37,2.70
2007,04,03,06,38,2.70
2007,04,03,06,39,2.70
2007,04,03,06,40,2.70
2007,04,03,06,41,2.70
2007,04,03,06,42,2.70
2007,04,03,06,43,2.70
2007,04,03,06,44,2.70
2007,04,03,06,45,2.70
2007,04,03,06,46,2.70
2007,04,03,06,47,2.70
2007,04,03,06,48,2.70
2007,04,03,06,49,2.70
2007,04,03,06,50,2.70
2007,04,03,06,51,2.70
2007,04,03,06,52,2.70
2007,04,03,06,53,2.70
2007,04,03,06,54,2.70
2007,04,03,06,55,2.70
2007,04,03,06,56,2.70
2007,04,03,06,57,2.70
2007,04,03,06,58,2.70
2007,04,03,06,59,2.80
2007,04,03,07,00,2.80
2007,04,03,07,01,2.80
2007,04,03,07,02,2.80
2007,04,03,07,03,2.80
2007,04,03,07,04,2.80
2007,04,03,07,05,2.80
2007,04,03,07,06,2.80
2007,04,03,07,07,2.80
2007,04,03,07,08,2.80
2007,04,03,07,09,2.80
2007,04,03,07,10,2.80
2007,04,03,07,11,2.80
2007,04,03,07,12,2.80
2007,04,03,07,13,2.80
2007,04,03,07,14,2.90
2007,04,03,07,15,2.90
2007,04,03,07,16,2.90
2007,04,03,07,17,2.90
2007,04,03,07,18,2.90
2007,04,03,07,19,2.90
2007,04,03,07,20,2.90
2007,04,03,07,21,2.90
2007,04,03,07,22,2.90
2007,04,03,07,23,3.00
2007,04,03,07,24,3.10
2007,04,03,07,25,3.10
2007,04,03,07,26,3.10
2007,04,03,07,27,3.10
2007,04,03,07,28,3.10
2007,04,03,07,29,3.10
2007,04,03,07,30,3.10
2007,04,03,07,31,3.10
2007,04,03,07,32,3.10
2007,04,03,07,33,3.10
2007,04,03,07,34,3.10
2007,04,03,07,35,3.10
2007,04,03,07,36,3.10
2007,04,03,07,37,3.10
2007,04,03,07,38,3.10
2007,04,03,07,39,3.10
2007,04,03,07,40,3.10
2007,04,03,07,41,3.10
2007,04,03,07,42,3.10
2007,04,03,07,43,3.10
2007,04,03,07,44,3.10
2007,04,03,07,45,3.20
2007,04,03,07,46,3.20
2007,04,03,07,47,3.20
2007,04,03,07,48,3.20
2007,04,03,07,49,3.20
2007,04,03,07,50,3.20
2007,04,03,07,51,3.20
2007,04,03,07,52,3.40
2007,04,03,07,53,3.40
2007,04,03,07,54,3.50
2007,04,03,07,55,3.50
2007,04,03,07,56,3.50
2007,04,03,07,57,3.50
2007,04,03,07,58,3.50
2007,04,03,07,59,3.50
2007,04,03,08,00,3.50
2007,04,03,08,01,3.60
2007,04,03,08,02,3.60
2007,04,03,08,03,3.60
2007,04,03,08,04,3.70
2007,04,03,08,05,3.70
2007,04,03,08,06,3.70
2007,04,03,08,07,3.70
2007,04,03,08,08,3.80
2007,04,03,08,09,3.80
2007,04,03,08,10,3.80
2007,04,03,08,11,3.80
2007,04,03,08,12,3.80
2007,04,03,08,13,3.80
2007,04,03,08,14,3.80
2007,04,03,08,15,3.90
2007,04,03,08,16,3.90
2007,04,03,08,17,3.90
2007,04,03,08,18,3.90
2007,04,03,08,19,4.00
2007,04,03,08,20,4.10
2007,04,03,08,21,4.10
2007,04,03,08,22,4.10
2007,04,03,08,23,4.20
2007,04,03,08,24,4.20
2007,04,03,08,25,4.20
2007,04,03,08,26,4.30
2007,04,03,08,27,4.30
2007,04,03,08,28,4.30
2007,04,03,08,29,4.40
2007,04,03,08,30,4.40
2007,04,03,08,31,4.50
2007,04,03,08,32,4.50
2007,04,03,08,33,4.50
2007,04,03,08,34,4.50
2007,04,03,08,35,4.50
2007,04,03,08,36,4.60
2007,04,03,08,37,4.60
2007,04,03,08,38,4.60
2007,04,03,08,39,4.60
2007,04,03,08,40,4.60
2007,04,03,08,41,4.60
2007,04,03,08,42,4.60
2007,04,03,08,43,4.70
2007,04,03,08,44,4.70
2007,04,03,08,45,4.70
2007,04,03,08,46,4.70
2007,04,03,08,47,4.70
2007,04,03,08,48,4.70
2007,04,03,08,49,4.80
2007,04,03,08,50,4.80
2007,04,03,08,51,4.80
2007,04,03,08,52,4.90
2007,04,03,08,53,4.90
2007,04,03,08,54,4.90
2007,04,03,08,55,4.90
2007,04,03,08,56,4.90
2007,04,03,08,57,4.90
2007,04,03,08,58,4.90
2007,04,03,08,59,4.90
2007,04,03,09,00,4.90
2007,04,03,09,01,4.90
2007,04,03,09,02,5.00
2007,04,03,09,03,5.10
2007,04,03,09,04,5.10
2007,04,03,09,05,5.20
2007,04,03,09,06,5.20
2007,04,03,09,07,5.30
2007,04,03,09,08,5.30
2007,04,03,09,09,5.30
2007,04,03,09,10,5.40
2007,04,03,09,11,5.40
2007,04,03,09,12,5.40
2007,04,03,09,13,5.50
2007,04,03,09,14,5.50
2007,04,03,09,15,5.50
2007,04,03,09,16,5.50
2007,04,03,09,17,5.40
2007,04,03,09,18,5.40
2007,04,03,09,19,5.30
2007,04,03,09,20,5.30
2007,04,03,09,21,5.30
2007,04,03,09,22,5.20
2007,04,03,09,23,5.20
2007,04,03,09,24,5.20
2007,04,03,09,25,5.10
2007,04,03,09,26,5.20
2007,04,03,09,27,5.20
2007,04,03,09,28,5.20
2007,04,03,09,29,5.30
2007,04,03,09,30,5.30
2007,04,03,09,31,5.40
2007,04,03,09,32,5.50
2007,04,03,09,33,5.60
2007,04,03,09,34,5.70
2007,04,03,09,35,5.70
2007,04,03,09,36,5.70
2007,04,03,09,37,5.70
2007,04,03,09,38,5.80
2007,04,03,09,39,5.80
2007,04,03,09,40,5.80
2007,04,03,09,41,5.80
2007,04,03,09,42,5.80
2007,04,03,09,43,5.90
2007,04,03,09,44,5.90
2007,04,03,09,45,5.90
2007,04,03,09,46,6.00
2007,04,03,09,47,6.10
2007,04,03,09,48,6.10
2007,04,03,09,49,6.00
2007,04,03,09,50,5.90
2007,04,03,09,51,5.80
2007,04,03,09,52,5.80
2007,04,03,09,53,5.70
2007,04,03,09,54,5.80
2007,04,03,09,55,5.80
2007,04,03,09,56,5.80
2007,04,03,09,57,5.80
2007,04,03,09,58,5.80
2007,04,03,09,59,5.90
2007,04,03,10,00,5.90
2007,04,03,10,01,5.90
2007,04,03,10,02,5.90
2007,04,03,10,03,5.90
2007,04,03,10,04,5.90
2007,04,03,10,05,5.90
2007,04,03,10,06,5.90
2007,04,03,10,07,5.90
2007,04,03,10,08,6.00
2007,04,03,10,09,6.10
2007,04,03,10,10,6.20
2007,04,03,10,11,6.20
2007,04,03,10,12,6.20
2007,04,03,10,13,6.30
2007,04,03,10,14,6.40
2007,04,03,10,15,6.40
2007,04,03,10,16,6.40
2007,04,03,10,17,6.40
2007,04,03,10,18,6.40
2007,04,03,10,19,6.40
2007,04,03,10,20,6.40
2007,04,03,10,21,6.40
2007,04,03,10,22,6.40
2007,04,03,10,23,6.40
2007,04,03,10,24,6.30
2007,04,03,10,25,6.30
2007,04,03,10,26,6.40
2007,04,03,10,27,6.40
2007,04,03,10,28,6.50
2007,04,03,10,29,6.60
2007,04,03,10,30,6.60
2007,04,03,10,31,6.60
2007,04,03,10,32,6.60
2007,04,03,10,33,6.60
2007,04,03,10,34,6.70
2007,04,03,10,35,6.70
2007,04,03,10,36,6.70
2007,04,03,10,37,6.60
2007,04,03,10,38,6.60
2007,04,03,10,39,6.60
2007,04,03,10,40,6.60
2007,04,03,10,41,6.50
2007,04,03,10,42,6.40
2007,04,03,10,43,6.40
2007,04,03,10,44,6.40
2007,04,03,10,45,6.40
2007,04,03,10,46,6.40
2007,04,03,10,47,6.40
2007,04,03,10,48,6.40
2007,04,03,10,49,6.30
2007,04,03,10,50,6.30
2007,04,03,10,51,6.20
2007,04,03,10,52,6.20
2007,04,03,10,53,6.20
2007,04,03,10,54,6.30
2007,04,03,10,55,6.40
2007,04,03,10,56,6.50
2007,04,03,10,57,6.60
2007,04,03,10,58,6.70
2007,04,03,10,59,6.80
2007,04,03,11,00,6.90
2007,04,03,11,01,6.80
2007,04,03,11,02,6.80
2007,04,03,11,03,6.90
2007,04,03,11,04,6.90
2007,04,03,11,05,7.00
2007,04,03,11,06,7.00
2007,04,03,11,07,7.00
2007,04,03,11,08,7.00
2007,04,03,11,09,7.00
2007,04,03,11,10,6.90
2007,04,03,11,11,6.80
2007,04,03,11,12,6.80
2007,04,03,11,13,6.90
2007,04,03,11,14,6.90
2007,04,03,11,15,6.90
2007,04,03,11,16,6.90
2007,04,03,11,17,6.80
2007,04,03,11,18,6.80
2007,04,03,11,19,6.80
2007,04,03,11,20,6.70
2007,04,03,11,21,6.70
2007,04,03,11,22,6.70
2007,04,03,11,23,6.70
2007,04,03,11,24,6.70
2007,04,03,11,25,6.70
2007,04,03,11,26,6.70
2007,04,03,11,27,6.70
2007,04,03,11,28,6.70
2007,04,03,11,29,6.80
2007,04,03,11,30,6.90
2007,04,03,11,31,7.00
2007,04,03,11,32,7.00
2007,04,03,11,33,7.00
2007,04,03,11,34,7.00
2007,04,03,11,35,6.90
2007,04,03,11,36,6.90
2007,04,03,11,37,6.90
2007,04,03,11,38,7.00
2007,04,03,11,39,7.10
2007,04,03,11,40,7.20
2007,04,03,11,41,7.30
2007,04,03,11,42,7.50
2007,04,03,11,43,7.60
2007,04,03,11,44,7.60
2007,04,03,11,45,7.60
2007,04,03,11,46,7.50
2007,04,03,11,47,7.50
2007,04,03,11,48,7.40
2007,04,03,11,49,7.40
2007,04,03,11,50,7.40
2007,04,03,11,51,7.40
2007,04,03,11,52,7.30
2007,04,03,11,53,7.30
2007,04,03,11,54,7.30
2007,04,03,11,55,7.30
2007,04,03,11,56,7.30
2007,04,03,11,57,7.40
2007,04,03,11,58,7.40
2007,04,03,11,59,7.40
2007,04,03,12,00,7.30
2007,04,03,12,01,7.40
2007,04,03,12,02,7.40
2007,04,03,12,03,7.40
2007,04,03,12,04,7.30
2007,04,03,12,05,7.30
2007,04,03,12,06,7.30
2007,04,03,12,07,7.40
2007,04,03,12,08,7.40
2007,04,03,12,09,7.50
2007,04,03,12,10,7.50
2007,04,03,12,11,7.60
2007,04,03,12,12,7.60
2007,04,03,12,13,7.50
2007,04,03,12,14,7.40
2007,04,03,12,15,7.40
2007,04,03,12,16,7.50
2007,04,03,12,17,7.50
2007,04,03,12,18,7.60
2007,04,03,12,19,7.60
2007,04,03,12,20,7.70
2007,04,03,12,21,7.70
2007,04,03,12,22,7.70
2007,04,03,12,23,7.70
2007,04,03,12,24,7.70
2007,04,03,12,25,7.80
2007,04,03,12,26,7.80
2007,04,03,12,27,7.80
2007,04,03,12,28,7.80
2007,04,03,12,29,7.80
2007,04,03,12,30,7.90
2007,04,03,12,31,7.90
2007,04,03,12,32,7.80
2007,04,03,12,33,7.70
2007,04,03,12,34,7.70
2007,04,03,12,35,7.60
2007,04,03,12,36,7.60
2007,04,03,12,37,7.60
2007,04,03,12,38,7.60
2007,04,03,12,39,7.60
2007,04,03,12,40,7.60
2007,04,03,12,41,7.70
2007,04,03,12,42,7.60
2007,04,03,12,43,7.60
2007,04,03,12,44,7.60
2007,04,03,12,45,7.70
2007,04,03,12,46,7.80
2007,04,03,12,47,7.80
2007,04,03,12,48,7.90
2007,04,03,12,49,7.90
2007,04,03,12,50,8.00
2007,04,03,12,51,8.00
2007,04,03,12,52,8.00
2007,04,03,12,53,8.10
2007,04,03,12,54,8.00
2007,04,03,12,55,8.00
2007,04,03,12,56,8.00
2007,04,03,12,57,8.00
2007,04,03,12,58,8.00
2007,04,03,12,59,8.00
2007,04,03,13,00,8.00
2007,04,03,13,01,8.00
2007,04,03,13,02,8.10
2007,04,03,13,03,8.10
2007,04,03,13,04,8.10
2007,04,03,13,05,8.00
2007,04,03,13,06,8.10
2007,04,03,13,07,8.10
2007,04,03,13,08,8.10
2007,04,03,13,09,8.20
2007,04,03,13,10,8.20
2007,04,03,13,11,8.20
2007,04,03,13,12,8.30
2007,04,03,13,13,8.30
2007,04,03,13,14,8.30
2007,04,03,13,15,8.30
2007,04,03,13,16,8.30
2007,04,03,13,17,8.30
2007,04,03,13,18,8.30
2007,04,03,13,19,8.30
2007,04,03,13,20,8.30
2007,04,03,13,21,8.50
2007,04,03,13,22,8.40
2007,04,03,13,23,8.40
2007,04,03,13,24,8.40
2007,04,03,13,25,8.50
2007,04,03,13,26,8.50
2007,04,03,13,27,8.60
2007,04,03,13,28,8.50
2007,04,03,13,29,8.50
2007,04,03,13,30,8.50
2007,04,03,13,31,8.50
2007,04,03,13,32,8.50
2007,04,03,13,33,8.50
2007,04,03,13,34,8.70
2007,04,03,13,35,8.70
2007,04,03,13,36,8.80
2007,04,03,13,37,8.80
2007,04,03,13,38,8.80
2007,04,03,13,39,8.80
2007,04,03,13,40,8.70
2007,04,03,13,41,8.70
2007,04,03,13,42,8.70
2007,04,03,13,43,8.70
2007,04,03,13,44,8.70
2007,04,03,13,45,8.70
2007,04,03,13,46,8.70
2007,04,03,13,47,8.70
2007,04,03,13,48,8.70
2007,04,03,13,49,8.70
2007,04,03,13,50,8.80
2007,04,03,13,51,8.70
2007,04,03,13,52,8.80
2007,04,03,13,53,8.90
2007,04,03,13,54,9.10
2007,04,03,13,55,9.20
2007,04,03,13,56,9.20
2007,04,03,13,57,9.20
2007,04,03,13,58,9.20
2007,04,03,13,59,9.20
2007,04,03,14,00,9.10
2007,04,03,14,01,9.10
2007,04,03,14,02,9.00
2007,04,03,14,03,9.00
2007,04,03,14,04,9.00
2007,04,03,14,05,9.00
2007,04,03,14,06,9.00
2007,04,03,14,07,9.00
2007,04,03,14,08,9.10
2007,04,03,14,09,9.20
2007,04,03,14,10,9.20
2007,04,03,14,11,9.20
2007,04,03,14,12,9.20
2007,04,03,14,13,9.20
2007,04,03,14,14,9.30
2007,04,03,14,15,9.30
2007,04,03,14,16,9.40
2007,04,03,14,17,9.50
2007,04,03,14,18,9.60
2007,04,03,14,19,9.60
2007,04,03,14,20,9.50
2007,04,03,14,21,9.40
2007,04,03,14,22,9.40
2007,04,03,14,23,9.30
2007,04,03,14,24,9.30
2007,04,03,14,25,9.30
2007,04,03,14,26,9.30
2007,04,03,14,27,9.30
2007,04,03,14,28,9.30
2007,04,03,14,29,9.40
2007,04,03,14,30,9.50
2007,04,03,14,31,9.50
2007,04,03,14,32,9.40
2007,04,03,14,33,9.30
2007,04,03,14,34,9.30
2007,04,03,14,35,9.30
2007,04,03,14,36,9.30
2007,04,03,14,37,9.30
2007,04,03,14,38,9.40
2007,04,03,14,39,9.40
2007,04,03,14,40,9.30
2007,04,03,14,41,9.20
2007,04,03,14,42,9.30
2007,04,03,14,43,9.30
2007,04,03,14,44,9.20
2007,04,03,14,45,9.20
2007,04,03,14,46,9.40
2007,04,03,14,47,9.40
2007,04,03,14,48,9.40
2007,04,03,14,49,9.40
2007,04,03,14,50,9.30
2007,04,03,14,51,9.30
2007,04,03,14,52,9.30
2007,04,03,14,53,9.40
2007,04,03,14,54,9.50
2007,04,03,14,55,9.60
2007,04,03,14,56,9.70
2007,04,03,14,57,9.70
2007,04,03,14,58,9.60
2007,04,03,14,59,9.60
2007,04,03,15,00,9.60
2007,04,03,15,01,9.70
2007,04,03,15,02,9.70
2007,04,03,15,03,9.60
2007,04,03,15,04,9.60
2007,04,03,15,05,9.60
2007,04,03,15,06,9.60
2007,04,03,15,07,9.70
2007,04,03,15,08,9.70
2007,04,03,15,09,9.70
2007,04,03,15,10,9.70
2007,04,03,15,11,9.80
2007,04,03,15,12,9.80
2007,04,03,15,13,9.90
2007,04,03,15,14,9.80
2007,04,03,15,15,9.80
2007,04,03,15,16,9.90
2007,04,03,15,17,9.90
2007,04,03,15,18,9.90
2007,04,03,15,19,9.80
2007,04,03,15,20,9.70
2007,04,03,15,21,9.70
2007,04,03,15,22,9.70
2007,04,03,15,23,9.70
2007,04,03,15,24,9.80
2007,04,03,15,25,9.70
2007,04,03,15,26,9.80
2007,04,03,15,27,9.90
2007,04,03,15,28,10.00
2007,04,03,15,29,10.10
2007,04,03,15,30,10.10
2007,04,03,15,31,10.20
2007,04,03,15,32,10.20
2007,04,03,15,33,10.20
2007,04,03,15,34,10.30
2007,04,03,15,35,10.30
2007,04,03,15,36,10.30
2007,04,03,15,37,10.30
2007,04,03,15,38,10.30
2007,04,03,15,39,10.30
2007,04,03,15,40,10.30
2007,04,03,15,41,10.30
2007,04,03,15,42,10.30
2007,04,03,15,43,10.40
2007,04,03,15,44,10.30
2007,04,03,15,45,10.30
2007,04,03,15,46,10.30
2007,04,03,15,47,10.20
2007,04,03,15,48,10.20
2007,04,03,15,49,10.20
2007,04,03,15,50,10.10
2007,04,03,15,51,10.20
2007,04,03,15,52,10.10
2007,04,03,15,53,10.10
2007,04,03,15,54,9.90
2007,04,03,15,55,9.90
2007,04,03,15,56,9.90
2007,04,03,15,57,9.90
2007,04,03,15,58,9.90
2007,04,03,15,59,9.90
2007,04,03,16,00,10.10
2007,04,03,16,01,10.20
2007,04,03,16,02,10.30
2007,04,03,16,03,10.40
2007,04,03,16,04,10.40
2007,04,03,16,05,10.40
2007,04,03,16,06,10.40
2007,04,03,16,07,10.40
2007,04,03,16,08,10.40
2007,04,03,16,09,10.30
2007,04,03,16,10,10.20
2007,04,03,16,11,10.20
2007,04,03,16,12,10.10
2007,04,03,16,13,10.00
2007,04,03,16,14,9.90
2007,04,03,16,15,9.90
2007,04,03,16,16,9.90
2007,04,03,16,17,9.90
2007,04,03,16,18,9.90
2007,04,03,16,19,10.00
2007,04,03,16,20,10.10
2007,04,03,16,21,10.10
2007,04,03,16,22,10.10
2007,04,03,16,23,10.10
2007,04,03,16,24,10.10
2007,04,03,16,25,10.20
2007,04,03,16,26,10.20
2007,04,03,16,27,10.20
2007,04,03,16,28,10.20
2007,04,03,16,29,10.20
2007,04,03,16,30,10.20
2007,04,03,16,31,10.30
2007,04,03,16,32,10.40
2007,04,03,16,33,10.40
2007,04,03,16,34,10.40
2007,04,03,16,35,10.40
2007,04,03,16,36,10.40
2007,04,03,16,37,10.30
2007,04,03,16,38,10.30
2007,04,03,16,39,10.30
2007,04,03,16,40,10.30
2007,04,03,16,41,10.40
2007,04,03,16,42,10.40
2007,04,03,16,43,10.40
2007,04,03,16,44,10.40
2007,04,03,16,45,10.40
2007,04,03,16,46,10.40
2007,04,03,16,47,10.40
2007,04,03,16,48,10.50
2007,04,03,16,49,10.60
2007,04,03,16,50,10.60
2007,04,03,16,51,10.50
2007,04,03,16,52,10.40
2007,04,03,16,53,10.30
2007,04,03,16,54,10.20
2007,04,03,16,55,10.20
2007,04,03,16,56,10.10
2007,04,03,16,57,10.10
2007,04,03,16,58,10.10
2007,04,03,16,59,10.10
2007,04,03,17,00,10.10
2007,04,03,17,01,10.10
2007,04,03,17,02,10.10
2007,04,03,17,03,10.10
2007,04,03,17,04,10.20
2007,04,03,17,05,10.30
2007,04,03,17,06,10.30
2007,04,03,17,07,10.40
2007,04,03,17,08,10.40
2007,04,03,17,09,10.40
2007,04,03,17,10,10.40
2007,04,03,17,11,10.40
2007,04,03,17,12,10.30
2007,04,03,17,13,10.20
2007,04,03,17,14,10.20
2007,04,03,17,15,10.10
2007,04,03,17,16,10.10
2007,04,03,17,17,10.10
2007,04,03,17,18,10.10
2007,04,03,17,19,10.10
2007,04,03,17,20,10.10
2007,04,03,17,21,10.10
2007,04,03,17,22,10.20
2007,04,03,17,23,10.20
2007,04,03,17,24,10.30
2007,04,03,17,25,10.30
2007,04,03,17,26,10.20
2007,04,03,17,27,10.30
2007,04,03,17,28,10.30
2007,04,03,17,29,10.30
2007,04,03,17,30,10.20
2007,04,03,17,31,10.20
2007,04,03,17,32,10.10
2007,04,03,17,33,10.10
2007,04,03,17,34,10.10
2007,04,03,17,35,10.10
2007,04,03,17,36,10.10
2007,04,03,17,37,10.10
2007,04,03,17,38,10.10
2007,04,03,17,39,10.10
2007,04,03,17,40,10.10
2007,04,03,17,41,10.10
2007,04,03,17,42,10.10
2007,04,03,17,43,10.20
2007,04,03,17,44,10.20
2007,04,03,17,45,10.20
2007,04,03,17,46,10.20
2007,04,03,17,47,10.20
2007,04,03,17,48,10.20
2007,04,03,17,49,10.20
2007,04,03,17,50,10.20
2007,04,03,17,51,10.20
2007,04,03,17,52,10.10
2007,04,03,17,53,10.10
2007,04,03,17,54,10.10
2007,04,03,17,55,10.10
2007,04,03,17,56,10.10
2007,04,03,17,57,10.10
2007,04,03,17,58,10.10
2007,04,03,17,59,10.10
2007,04,03,18,00,10.10