Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,13,00,00,16.70
2007,07,13,00,01,16.70
2007,07,13,00,02,16.70
2007,07,13,00,03,16.70
2007,07,13,00,04,16.70
2007,07,13,00,05,16.70
2007,07,13,00,06,16.70
2007,07,13,00,07,16.70
2007,07,13,00,08,16.70
2007,07,13,00,09,16.70
2007,07,13,00,10,16.70
2007,07,13,00,11,16.70
2007,07,13,00,12,16.70
2007,07,13,00,13,16.70
2007,07,13,00,14,16.70
2007,07,13,00,15,16.70
2007,07,13,00,16,16.70
2007,07,13,00,17,16.70
2007,07,13,00,18,16.70
2007,07,13,00,19,16.70
2007,07,13,00,20,16.70
2007,07,13,00,21,16.70
2007,07,13,00,22,16.70
2007,07,13,00,23,16.70
2007,07,13,00,24,16.70
2007,07,13,00,25,16.70
2007,07,13,00,26,16.70
2007,07,13,00,27,16.70
2007,07,13,00,28,16.70
2007,07,13,00,29,16.80
2007,07,13,00,30,16.80
2007,07,13,00,31,16.80
2007,07,13,00,32,16.80
2007,07,13,00,33,16.90
2007,07,13,00,34,16.90
2007,07,13,00,35,16.90
2007,07,13,00,36,17.00
2007,07,13,00,37,17.00
2007,07,13,00,38,17.10
2007,07,13,00,39,17.10
2007,07,13,00,40,17.20
2007,07,13,00,41,17.20
2007,07,13,00,42,17.30
2007,07,13,00,43,17.30
2007,07,13,00,44,17.40
2007,07,13,00,45,17.40
2007,07,13,00,46,17.50
2007,07,13,00,47,17.50
2007,07,13,00,48,17.60
2007,07,13,00,49,17.60
2007,07,13,00,50,17.70
2007,07,13,00,51,17.70
2007,07,13,00,52,17.80
2007,07,13,00,53,17.80
2007,07,13,00,54,17.80
2007,07,13,00,55,17.80
2007,07,13,00,56,17.80
2007,07,13,00,57,17.90
2007,07,13,00,58,17.90
2007,07,13,00,59,17.90
2007,07,13,01,00,17.90
2007,07,13,01,01,17.90
2007,07,13,01,02,18.00
2007,07,13,01,03,18.10
2007,07,13,01,04,18.20
2007,07,13,01,05,18.20
2007,07,13,01,06,18.30
2007,07,13,01,07,18.30
2007,07,13,01,08,18.40
2007,07,13,01,09,18.40
2007,07,13,01,10,18.40
2007,07,13,01,11,18.40
2007,07,13,01,12,18.30
2007,07,13,01,13,18.30
2007,07,13,01,14,18.20
2007,07,13,01,15,18.20
2007,07,13,01,16,18.10
2007,07,13,01,17,18.10
2007,07,13,01,18,17.90
2007,07,13,01,19,17.90
2007,07,13,01,20,17.90
2007,07,13,01,21,17.90
2007,07,13,01,22,17.80
2007,07,13,01,23,17.80
2007,07,13,01,24,17.80
2007,07,13,01,25,17.70
2007,07,13,01,26,17.70
2007,07,13,01,27,17.70
2007,07,13,01,28,17.70
2007,07,13,01,29,17.70
2007,07,13,01,30,17.70
2007,07,13,01,31,17.70
2007,07,13,01,32,17.60
2007,07,13,01,33,17.60
2007,07,13,01,34,17.60
2007,07,13,01,35,17.60
2007,07,13,01,36,17.60
2007,07,13,01,37,17.60
2007,07,13,01,38,17.60
2007,07,13,01,39,17.50
2007,07,13,01,40,17.50
2007,07,13,01,41,17.50
2007,07,13,01,42,17.50
2007,07,13,01,43,17.60
2007,07,13,01,44,17.60
2007,07,13,01,45,17.60
2007,07,13,01,46,17.60
2007,07,13,01,47,17.50
2007,07,13,01,48,17.50
2007,07,13,01,49,17.50
2007,07,13,01,50,17.40
2007,07,13,01,51,17.40
2007,07,13,01,52,17.30
2007,07,13,01,53,17.30
2007,07,13,01,54,17.30
2007,07,13,01,55,17.30
2007,07,13,01,56,17.30
2007,07,13,01,57,17.30
2007,07,13,01,58,17.30
2007,07,13,01,59,17.40
2007,07,13,02,00,17.50
2007,07,13,02,01,17.60
2007,07,13,02,02,17.60
2007,07,13,02,03,17.70
2007,07,13,02,04,17.70
2007,07,13,02,05,17.80
2007,07,13,02,06,17.80
2007,07,13,02,07,17.90
2007,07,13,02,08,17.90
2007,07,13,02,09,18.10
2007,07,13,02,10,18.10
2007,07,13,02,11,18.20
2007,07,13,02,12,18.20
2007,07,13,02,13,18.20
2007,07,13,02,14,18.20
2007,07,13,02,15,18.20
2007,07,13,02,16,18.20
2007,07,13,02,17,18.20
2007,07,13,02,18,18.20
2007,07,13,02,19,18.10
2007,07,13,02,20,18.10
2007,07,13,02,21,18.10
2007,07,13,02,22,18.00
2007,07,13,02,23,17.90
2007,07,13,02,24,17.90
2007,07,13,02,25,17.90
2007,07,13,02,26,17.90
2007,07,13,02,27,17.90
2007,07,13,02,28,17.90
2007,07,13,02,29,17.80
2007,07,13,02,30,17.80
2007,07,13,02,31,17.80
2007,07,13,02,32,17.70
2007,07,13,02,33,17.70
2007,07,13,02,34,17.70
2007,07,13,02,35,17.70
2007,07,13,02,36,17.70
2007,07,13,02,37,17.70
2007,07,13,02,38,17.80
2007,07,13,02,39,17.80
2007,07,13,02,40,17.80
2007,07,13,02,41,17.80
2007,07,13,02,42,17.80
2007,07,13,02,43,17.80
2007,07,13,02,44,17.80
2007,07,13,02,45,17.80
2007,07,13,02,46,17.70
2007,07,13,02,47,17.70
2007,07,13,02,48,17.70
2007,07,13,02,49,17.60
2007,07,13,02,50,17.50
2007,07,13,02,51,17.50
2007,07,13,02,52,17.40
2007,07,13,02,53,17.30
2007,07,13,02,54,17.30
2007,07,13,02,55,17.20
2007,07,13,02,56,17.20
2007,07,13,02,57,17.10
2007,07,13,02,58,17.00
2007,07,13,02,59,17.00
2007,07,13,03,00,16.90
2007,07,13,03,01,16.80
2007,07,13,03,02,16.80
2007,07,13,03,03,16.70
2007,07,13,03,04,16.70
2007,07,13,03,05,16.70
2007,07,13,03,06,16.60
2007,07,13,03,07,16.60
2007,07,13,03,08,16.50
2007,07,13,03,09,16.40
2007,07,13,03,10,16.40
2007,07,13,03,11,16.40
2007,07,13,03,12,16.30
2007,07,13,03,13,16.30
2007,07,13,03,14,16.20
2007,07,13,03,15,16.20
2007,07,13,03,16,16.20
2007,07,13,03,17,16.10
2007,07,13,03,18,16.10
2007,07,13,03,19,16.10
2007,07,13,03,20,16.10
2007,07,13,03,21,16.10
2007,07,13,03,22,16.10
2007,07,13,03,23,16.10
2007,07,13,03,24,16.00
2007,07,13,03,25,15.90
2007,07,13,03,26,15.90
2007,07,13,03,27,15.90
2007,07,13,03,28,15.90
2007,07,13,03,29,15.90
2007,07,13,03,30,15.80
2007,07,13,03,31,15.80
2007,07,13,03,32,15.80
2007,07,13,03,33,15.80
2007,07,13,03,34,15.80
2007,07,13,03,35,15.80
2007,07,13,03,36,15.80
2007,07,13,03,37,15.80
2007,07,13,03,38,15.80
2007,07,13,03,39,15.80
2007,07,13,03,40,15.80
2007,07,13,03,41,15.80
2007,07,13,03,42,15.80
2007,07,13,03,43,15.80
2007,07,13,03,44,15.80
2007,07,13,03,45,15.80
2007,07,13,03,46,15.80
2007,07,13,03,47,15.80
2007,07,13,03,48,15.80
2007,07,13,03,49,15.80
2007,07,13,03,50,15.80
2007,07,13,03,51,15.80
2007,07,13,03,52,15.80
2007,07,13,03,53,15.80
2007,07,13,03,54,15.80
2007,07,13,03,55,15.80
2007,07,13,03,56,15.80
2007,07,13,03,57,15.80
2007,07,13,03,58,15.90
2007,07,13,03,59,15.90
2007,07,13,04,00,15.90
2007,07,13,04,01,15.90
2007,07,13,04,02,15.90
2007,07,13,04,03,15.90
2007,07,13,04,04,15.90
2007,07,13,04,05,15.90
2007,07,13,04,06,16.00
2007,07,13,04,07,16.10
2007,07,13,04,08,16.20
2007,07,13,04,09,16.20
2007,07,13,04,10,16.20
2007,07,13,04,11,16.20
2007,07,13,04,12,16.20
2007,07,13,04,13,16.20
2007,07,13,04,14,16.10
2007,07,13,04,15,16.20
2007,07,13,04,16,16.20
2007,07,13,04,17,16.20
2007,07,13,04,18,16.20
2007,07,13,04,19,16.20
2007,07,13,04,20,16.20
2007,07,13,04,21,16.20
2007,07,13,04,22,16.20
2007,07,13,04,23,16.20
2007,07,13,04,24,16.20
2007,07,13,04,25,16.20
2007,07,13,04,26,16.20
2007,07,13,04,27,16.10
2007,07,13,04,28,16.10
2007,07,13,04,29,16.10
2007,07,13,04,30,16.10
2007,07,13,04,31,16.10
2007,07,13,04,32,16.00
2007,07,13,04,33,15.90
2007,07,13,04,34,15.90
2007,07,13,04,35,15.90
2007,07,13,04,36,15.80
2007,07,13,04,37,15.80
2007,07,13,04,38,15.80
2007,07,13,04,39,15.80
2007,07,13,04,40,15.80
2007,07,13,04,41,15.80
2007,07,13,04,42,15.70
2007,07,13,04,43,15.70
2007,07,13,04,44,15.70
2007,07,13,04,45,15.70
2007,07,13,04,46,15.70
2007,07,13,04,47,15.60
2007,07,13,04,48,15.60
2007,07,13,04,49,15.60
2007,07,13,04,50,15.60
2007,07,13,04,51,15.60
2007,07,13,04,52,15.60
2007,07,13,04,53,15.60
2007,07,13,04,54,15.50
2007,07,13,04,55,15.50
2007,07,13,04,56,15.50
2007,07,13,04,57,15.50
2007,07,13,04,58,15.50
2007,07,13,04,59,15.50
2007,07,13,05,00,15.50
2007,07,13,05,01,15.50
2007,07,13,05,02,15.50
2007,07,13,05,03,15.40
2007,07,13,05,04,15.40
2007,07,13,05,05,15.40
2007,07,13,05,06,15.40
2007,07,13,05,07,15.40
2007,07,13,05,08,15.40
2007,07,13,05,09,15.40
2007,07,13,05,10,15.40
2007,07,13,05,11,15.40
2007,07,13,05,12,15.30
2007,07,13,05,13,15.30
2007,07,13,05,14,15.30
2007,07,13,05,15,15.30
2007,07,13,05,16,15.30
2007,07,13,05,17,15.30
2007,07,13,05,18,15.30
2007,07,13,05,19,15.30
2007,07,13,05,20,15.30
2007,07,13,05,21,15.30
2007,07,13,05,22,15.30
2007,07,13,05,23,15.30
2007,07,13,05,24,15.20
2007,07,13,05,25,15.20
2007,07,13,05,26,15.20
2007,07,13,05,27,15.20
2007,07,13,05,28,15.20
2007,07,13,05,29,15.20
2007,07,13,05,30,15.20
2007,07,13,05,31,15.20
2007,07,13,05,32,15.10
2007,07,13,05,33,15.10
2007,07,13,05,34,15.10
2007,07,13,05,35,15.10
2007,07,13,05,36,15.10
2007,07,13,05,37,15.10
2007,07,13,05,38,15.10
2007,07,13,05,39,15.10
2007,07,13,05,40,15.10
2007,07,13,05,41,15.10
2007,07,13,05,42,15.10
2007,07,13,05,43,15.10
2007,07,13,05,44,15.10
2007,07,13,05,45,15.10
2007,07,13,05,46,15.10
2007,07,13,05,47,15.10
2007,07,13,05,48,15.10
2007,07,13,05,49,15.10
2007,07,13,05,50,15.10
2007,07,13,05,51,15.10
2007,07,13,05,52,15.10
2007,07,13,05,53,15.10
2007,07,13,05,54,15.10
2007,07,13,05,55,15.00
2007,07,13,05,56,15.00
2007,07,13,05,57,15.00
2007,07,13,05,58,15.00
2007,07,13,05,59,15.00
2007,07,13,06,00,15.00
2007,07,13,06,01,15.00
2007,07,13,06,02,15.00
2007,07,13,06,03,15.00
2007,07,13,06,04,15.00
2007,07,13,06,05,15.00
2007,07,13,06,06,15.00
2007,07,13,06,07,15.00
2007,07,13,06,08,15.00
2007,07,13,06,09,15.00
2007,07,13,06,10,15.00
2007,07,13,06,11,15.00
2007,07,13,06,12,15.00
2007,07,13,06,13,15.00
2007,07,13,06,14,15.00
2007,07,13,06,15,15.00
2007,07,13,06,16,15.00
2007,07,13,06,17,15.00
2007,07,13,06,18,15.00
2007,07,13,06,19,15.00
2007,07,13,06,20,15.00
2007,07,13,06,21,15.00
2007,07,13,06,22,15.00
2007,07,13,06,23,15.00
2007,07,13,06,24,15.00
2007,07,13,06,25,15.00
2007,07,13,06,26,15.00
2007,07,13,06,27,15.00
2007,07,13,06,28,15.10
2007,07,13,06,29,15.10
2007,07,13,06,30,15.10
2007,07,13,06,31,15.10
2007,07,13,06,32,15.10
2007,07,13,06,33,15.10
2007,07,13,06,34,15.10
2007,07,13,06,35,15.10
2007,07,13,06,36,15.20
2007,07,13,06,37,15.20
2007,07,13,06,38,15.20
2007,07,13,06,39,15.30
2007,07,13,06,40,15.30
2007,07,13,06,41,15.30
2007,07,13,06,42,15.30
2007,07,13,06,43,15.40
2007,07,13,06,44,15.50
2007,07,13,06,45,15.50
2007,07,13,06,46,15.60
2007,07,13,06,47,15.60
2007,07,13,06,48,15.70
2007,07,13,06,49,15.70
2007,07,13,06,50,15.80
2007,07,13,06,51,15.80
2007,07,13,06,52,15.80
2007,07,13,06,53,15.90
2007,07,13,06,54,15.90
2007,07,13,06,55,15.80
2007,07,13,06,56,15.80
2007,07,13,06,57,15.80
2007,07,13,06,58,15.90
2007,07,13,06,59,15.90
2007,07,13,07,00,15.90
2007,07,13,07,01,16.10
2007,07,13,07,02,16.10
2007,07,13,07,03,16.10
2007,07,13,07,04,16.10
2007,07,13,07,05,16.10
2007,07,13,07,06,16.10
2007,07,13,07,07,16.10
2007,07,13,07,08,16.20
2007,07,13,07,09,16.20
2007,07,13,07,10,16.20
2007,07,13,07,11,16.20
2007,07,13,07,12,16.20
2007,07,13,07,13,16.20
2007,07,13,07,14,16.30
2007,07,13,07,15,16.30
2007,07,13,07,16,16.30
2007,07,13,07,17,16.40
2007,07,13,07,18,16.40
2007,07,13,07,19,16.50
2007,07,13,07,20,16.60
2007,07,13,07,21,16.70
2007,07,13,07,22,16.70
2007,07,13,07,23,16.80
2007,07,13,07,24,16.80
2007,07,13,07,25,16.90
2007,07,13,07,26,16.90
2007,07,13,07,27,17.00
2007,07,13,07,28,17.00
2007,07,13,07,29,17.00
2007,07,13,07,30,17.10
2007,07,13,07,31,17.20
2007,07,13,07,32,17.20
2007,07,13,07,33,17.30
2007,07,13,07,34,17.30
2007,07,13,07,35,17.30
2007,07,13,07,36,17.30
2007,07,13,07,37,17.30
2007,07,13,07,38,17.30
2007,07,13,07,39,17.30
2007,07,13,07,40,17.30
2007,07,13,07,41,17.30
2007,07,13,07,42,17.30
2007,07,13,07,43,17.30
2007,07,13,07,44,17.20
2007,07,13,07,45,17.20
2007,07,13,07,46,17.10
2007,07,13,07,47,17.10
2007,07,13,07,48,17.10
2007,07,13,07,49,17.10
2007,07,13,07,50,17.20
2007,07,13,07,51,17.20
2007,07,13,07,52,17.30
2007,07,13,07,53,17.30
2007,07,13,07,54,17.30
2007,07,13,07,55,17.30
2007,07,13,07,56,17.40
2007,07,13,07,57,17.50
2007,07,13,07,58,17.50
2007,07,13,07,59,17.60
2007,07,13,08,00,17.60
2007,07,13,08,01,17.70
2007,07,13,08,02,17.80
2007,07,13,08,03,17.80
2007,07,13,08,04,17.90
2007,07,13,08,05,18.00
2007,07,13,08,06,18.10
2007,07,13,08,07,18.10
2007,07,13,08,08,18.20
2007,07,13,08,09,18.20
2007,07,13,08,10,18.20
2007,07,13,08,11,18.20
2007,07,13,08,12,18.20
2007,07,13,08,13,18.20
2007,07,13,08,14,18.20
2007,07,13,08,15,18.20
2007,07,13,08,16,18.20
2007,07,13,08,17,18.30
2007,07,13,08,18,18.30
2007,07,13,08,19,18.40
2007,07,13,08,20,18.50
2007,07,13,08,21,18.50
2007,07,13,08,22,18.60
2007,07,13,08,23,18.60
2007,07,13,08,24,18.70
2007,07,13,08,25,18.80
2007,07,13,08,26,18.80
2007,07,13,08,27,18.90
2007,07,13,08,28,18.90
2007,07,13,08,29,18.90
2007,07,13,08,30,19.00
2007,07,13,08,31,19.10
2007,07,13,08,32,19.10
2007,07,13,08,33,19.20
2007,07,13,08,34,19.30
2007,07,13,08,35,19.30
2007,07,13,08,36,19.40
2007,07,13,08,37,19.40
2007,07,13,08,38,19.50
2007,07,13,08,39,19.60
2007,07,13,08,40,19.60
2007,07,13,08,41,19.70
2007,07,13,08,42,19.80
2007,07,13,08,43,19.80
2007,07,13,08,44,19.80
2007,07,13,08,45,19.80
2007,07,13,08,46,19.90
2007,07,13,08,47,19.90
2007,07,13,08,48,19.90
2007,07,13,08,49,19.90
2007,07,13,08,50,19.90
2007,07,13,08,51,19.90
2007,07,13,08,52,19.90
2007,07,13,08,53,19.90
2007,07,13,08,54,19.90
2007,07,13,08,55,19.80
2007,07,13,08,56,19.70
2007,07,13,08,57,19.70
2007,07,13,08,58,19.60
2007,07,13,08,59,19.60
2007,07,13,09,00,19.60
2007,07,13,09,01,19.60
2007,07,13,09,02,19.60
2007,07,13,09,03,19.60
2007,07,13,09,04,19.70
2007,07,13,09,05,19.70
2007,07,13,09,06,19.80
2007,07,13,09,07,19.90
2007,07,13,09,08,19.90
2007,07,13,09,09,20.10
2007,07,13,09,10,20.20
2007,07,13,09,11,20.30
2007,07,13,09,12,20.40
2007,07,13,09,13,20.40
2007,07,13,09,14,20.40
2007,07,13,09,15,20.50
2007,07,13,09,16,20.50
2007,07,13,09,17,20.60
2007,07,13,09,18,20.60
2007,07,13,09,19,20.60
2007,07,13,09,20,20.70
2007,07,13,09,21,20.70
2007,07,13,09,22,20.80
2007,07,13,09,23,20.90
2007,07,13,09,24,20.90
2007,07,13,09,25,20.90
2007,07,13,09,26,20.80
2007,07,13,09,27,20.80
2007,07,13,09,28,20.80
2007,07,13,09,29,20.80
2007,07,13,09,30,20.80
2007,07,13,09,31,20.70
2007,07,13,09,32,20.70
2007,07,13,09,33,20.70
2007,07,13,09,34,20.70
2007,07,13,09,35,20.60
2007,07,13,09,36,20.60
2007,07,13,09,37,20.60
2007,07,13,09,38,20.60
2007,07,13,09,39,20.50
2007,07,13,09,40,20.40
2007,07,13,09,41,20.30
2007,07,13,09,42,20.20
2007,07,13,09,43,20.20
2007,07,13,09,44,20.20
2007,07,13,09,45,20.10
2007,07,13,09,46,20.00
2007,07,13,09,47,19.90
2007,07,13,09,48,19.90
2007,07,13,09,49,19.90
2007,07,13,09,50,19.90
2007,07,13,09,51,19.80
2007,07,13,09,52,19.80
2007,07,13,09,53,19.70
2007,07,13,09,54,19.60
2007,07,13,09,55,19.40
2007,07,13,09,56,19.40
2007,07,13,09,57,19.30
2007,07,13,09,58,19.30
2007,07,13,09,59,19.30
2007,07,13,10,00,19.30
2007,07,13,10,01,19.20
2007,07,13,10,02,19.20
2007,07,13,10,03,19.30
2007,07,13,10,04,19.30
2007,07,13,10,05,19.40
2007,07,13,10,06,19.40
2007,07,13,10,07,19.50
2007,07,13,10,08,19.60
2007,07,13,10,09,19.70
2007,07,13,10,10,19.70
2007,07,13,10,11,19.80
2007,07,13,10,12,19.80
2007,07,13,10,13,19.80
2007,07,13,10,14,19.80
2007,07,13,10,15,19.80
2007,07,13,10,16,19.80
2007,07,13,10,17,19.80
2007,07,13,10,18,19.80
2007,07,13,10,19,19.80
2007,07,13,10,20,19.90
2007,07,13,10,21,19.90
2007,07,13,10,22,19.90
2007,07,13,10,23,19.90
2007,07,13,10,24,19.90
2007,07,13,10,25,20.00
2007,07,13,10,26,20.10
2007,07,13,10,27,20.20
2007,07,13,10,28,20.20
2007,07,13,10,29,20.30
2007,07,13,10,30,20.30
2007,07,13,10,31,20.30
2007,07,13,10,32,20.40
2007,07,13,10,33,20.40
2007,07,13,10,34,20.40
2007,07,13,10,35,20.40
2007,07,13,10,36,20.40
2007,07,13,10,37,20.40
2007,07,13,10,38,20.40
2007,07,13,10,39,20.50
2007,07,13,10,40,20.50
2007,07,13,10,41,20.50
2007,07,13,10,42,20.50
2007,07,13,10,43,20.50
2007,07,13,10,44,20.60
2007,07,13,10,45,20.60
2007,07,13,10,46,20.70
2007,07,13,10,47,20.70
2007,07,13,10,48,20.80
2007,07,13,10,49,20.80
2007,07,13,10,50,20.90
2007,07,13,10,51,20.90
2007,07,13,10,52,21.00
2007,07,13,10,53,21.00
2007,07,13,10,54,21.10
2007,07,13,10,55,21.10
2007,07,13,10,56,21.20
2007,07,13,10,57,21.20
2007,07,13,10,58,21.30
2007,07,13,10,59,21.30
2007,07,13,11,00,21.30
2007,07,13,11,01,21.30
2007,07,13,11,02,21.40
2007,07,13,11,03,21.50
2007,07,13,11,04,21.60
2007,07,13,11,05,21.60
2007,07,13,11,06,21.70
2007,07,13,11,07,21.70
2007,07,13,11,08,21.80
2007,07,13,11,09,21.80
2007,07,13,11,10,21.70
2007,07,13,11,11,21.80
2007,07,13,11,12,21.80
2007,07,13,11,13,21.80
2007,07,13,11,14,21.80
2007,07,13,11,15,21.90
2007,07,13,11,16,21.90
2007,07,13,11,17,21.90
2007,07,13,11,18,22.00
2007,07,13,11,19,22.00
2007,07,13,11,20,22.10
2007,07,13,11,21,22.10
2007,07,13,11,22,22.20
2007,07,13,11,23,22.20
2007,07,13,11,24,22.10
2007,07,13,11,25,22.00
2007,07,13,11,26,21.90
2007,07,13,11,27,21.90
2007,07,13,11,28,22.00
2007,07,13,11,29,22.00
2007,07,13,11,30,21.90
2007,07,13,11,31,21.90
2007,07,13,11,32,21.80
2007,07,13,11,33,21.80
2007,07,13,11,34,21.90
2007,07,13,11,35,22.00
2007,07,13,11,36,21.90
2007,07,13,11,37,21.80
2007,07,13,11,38,21.70
2007,07,13,11,39,21.70
2007,07,13,11,40,21.60
2007,07,13,11,41,21.60
2007,07,13,11,42,21.40
2007,07,13,11,43,21.30
2007,07,13,11,44,21.30
2007,07,13,11,45,21.30
2007,07,13,11,46,21.20
2007,07,13,11,47,21.30
2007,07,13,11,48,21.30
2007,07,13,11,49,21.50
2007,07,13,11,50,21.60
2007,07,13,11,51,21.60
2007,07,13,11,52,21.70
2007,07,13,11,53,21.90
2007,07,13,11,54,22.10
2007,07,13,11,55,22.30
2007,07,13,11,56,22.40
2007,07,13,11,57,22.60
2007,07,13,11,58,22.70
2007,07,13,11,59,22.70
2007,07,13,12,00,22.70
2007,07,13,12,01,22.50
2007,07,13,12,02,22.20
2007,07,13,12,03,22.20
2007,07,13,12,04,22.10
2007,07,13,12,05,22.00
2007,07,13,12,06,22.00
2007,07,13,12,07,22.00
2007,07,13,12,08,22.00
2007,07,13,12,09,22.00
2007,07,13,12,10,22.00
2007,07,13,12,11,21.80
2007,07,13,12,12,21.60
2007,07,13,12,13,21.60
2007,07,13,12,14,21.80
2007,07,13,12,15,21.80
2007,07,13,12,16,21.90
2007,07,13,12,17,22.00
2007,07,13,12,18,22.00
2007,07,13,12,19,21.90
2007,07,13,12,20,21.80
2007,07,13,12,21,21.70
2007,07,13,12,22,21.80
2007,07,13,12,23,21.90
2007,07,13,12,24,21.90
2007,07,13,12,25,21.90
2007,07,13,12,26,22.00
2007,07,13,12,27,22.10
2007,07,13,12,28,22.20
2007,07,13,12,29,22.30
2007,07,13,12,30,22.50
2007,07,13,12,31,22.60
2007,07,13,12,32,22.70
2007,07,13,12,33,22.60
2007,07,13,12,34,22.70
2007,07,13,12,35,22.70
2007,07,13,12,36,22.70
2007,07,13,12,37,22.70
2007,07,13,12,38,22.70
2007,07,13,12,39,22.70
2007,07,13,12,40,22.90
2007,07,13,12,41,22.90
2007,07,13,12,42,23.10
2007,07,13,12,43,23.20
2007,07,13,12,44,23.30
2007,07,13,12,45,23.30
2007,07,13,12,46,23.20
2007,07,13,12,47,23.10
2007,07,13,12,48,22.90
2007,07,13,12,49,22.90
2007,07,13,12,50,22.80
2007,07,13,12,51,22.90
2007,07,13,12,52,22.90
2007,07,13,12,53,22.90
2007,07,13,12,54,23.10
2007,07,13,12,55,23.10
2007,07,13,12,56,23.10
2007,07,13,12,57,23.20
2007,07,13,12,58,23.10
2007,07,13,12,59,23.00
2007,07,13,13,00,22.90
2007,07,13,13,01,22.90
2007,07,13,13,02,22.90
2007,07,13,13,03,22.90
2007,07,13,13,04,22.90
2007,07,13,13,05,22.90
2007,07,13,13,06,22.90
2007,07,13,13,07,22.90
2007,07,13,13,08,22.80
2007,07,13,13,09,22.70
2007,07,13,13,10,22.60
2007,07,13,13,11,22.50
2007,07,13,13,12,22.50
2007,07,13,13,13,22.40
2007,07,13,13,14,22.30
2007,07,13,13,15,22.40
2007,07,13,13,16,22.50
2007,07,13,13,17,22.50
2007,07,13,13,18,22.40
2007,07,13,13,19,22.10
2007,07,13,13,20,22.10
2007,07,13,13,21,22.00
2007,07,13,13,22,22.10
2007,07,13,13,23,22.20
2007,07,13,13,24,22.20
2007,07,13,13,25,22.10
2007,07,13,13,26,22.00
2007,07,13,13,27,21.80
2007,07,13,13,28,21.70
2007,07,13,13,29,21.70
2007,07,13,13,30,21.80
2007,07,13,13,31,22.00
2007,07,13,13,32,22.10
2007,07,13,13,33,22.10
2007,07,13,13,34,22.20
2007,07,13,13,35,22.20
2007,07,13,13,36,22.20
2007,07,13,13,37,22.00
2007,07,13,13,38,22.00
2007,07,13,13,39,22.00
2007,07,13,13,40,21.90
2007,07,13,13,41,21.90
2007,07,13,13,42,22.00
2007,07,13,13,43,22.10
2007,07,13,13,44,22.20
2007,07,13,13,45,22.40
2007,07,13,13,46,22.50
2007,07,13,13,47,22.60
2007,07,13,13,48,22.60
2007,07,13,13,49,22.60
2007,07,13,13,50,22.60
2007,07,13,13,51,22.60
2007,07,13,13,52,22.50
2007,07,13,13,53,22.50
2007,07,13,13,54,22.50
2007,07,13,13,55,22.40
2007,07,13,13,56,22.40
2007,07,13,13,57,22.40
2007,07,13,13,58,22.50
2007,07,13,13,59,22.60
2007,07,13,14,00,22.70
2007,07,13,14,01,22.70
2007,07,13,14,02,22.80
2007,07,13,14,03,22.70
2007,07,13,14,04,22.70
2007,07,13,14,05,22.80
2007,07,13,14,06,22.80
2007,07,13,14,07,22.90
2007,07,13,14,08,23.00
2007,07,13,14,09,23.10
2007,07,13,14,10,23.20
2007,07,13,14,11,23.20
2007,07,13,14,12,23.20
2007,07,13,14,13,23.10
2007,07,13,14,14,23.00
2007,07,13,14,15,22.90
2007,07,13,14,16,22.90
2007,07,13,14,17,22.90
2007,07,13,14,18,22.90
2007,07,13,14,19,22.90
2007,07,13,14,20,22.90
2007,07,13,14,21,22.90
2007,07,13,14,22,22.90
2007,07,13,14,23,22.90
2007,07,13,14,24,22.90
2007,07,13,14,25,22.90
2007,07,13,14,26,22.90
2007,07,13,14,27,22.90
2007,07,13,14,28,22.90
2007,07,13,14,29,23.00
2007,07,13,14,30,23.10
2007,07,13,14,31,23.30
2007,07,13,14,32,23.40
2007,07,13,14,33,23.50
2007,07,13,14,34,23.70
2007,07,13,14,35,23.70
2007,07,13,14,36,23.70
2007,07,13,14,37,23.70
2007,07,13,14,38,23.60
2007,07,13,14,39,23.50
2007,07,13,14,40,23.40
2007,07,13,14,41,23.30
2007,07,13,14,42,23.30
2007,07,13,14,43,23.30
2007,07,13,14,44,23.30
2007,07,13,14,45,23.30
2007,07,13,14,46,23.30
2007,07,13,14,47,23.20
2007,07,13,14,48,23.20
2007,07,13,14,49,23.20
2007,07,13,14,50,23.10
2007,07,13,14,51,23.20
2007,07,13,14,52,23.20
2007,07,13,14,53,23.20
2007,07,13,14,54,23.30
2007,07,13,14,55,23.20
2007,07,13,14,56,23.10
2007,07,13,14,57,23.00
2007,07,13,14,58,22.90
2007,07,13,14,59,22.90
2007,07,13,15,00,22.80
2007,07,13,15,01,22.70
2007,07,13,15,02,22.70
2007,07,13,15,03,22.70
2007,07,13,15,04,22.70
2007,07,13,15,05,22.70
2007,07,13,15,06,22.70
2007,07,13,15,07,22.70
2007,07,13,15,08,22.80
2007,07,13,15,09,22.90
2007,07,13,15,10,22.90
2007,07,13,15,11,22.80
2007,07,13,15,12,22.90
2007,07,13,15,13,22.80
2007,07,13,15,14,22.80
2007,07,13,15,15,22.80
2007,07,13,15,16,22.80
2007,07,13,15,17,22.90
2007,07,13,15,18,22.90
2007,07,13,15,19,22.90
2007,07,13,15,20,22.90
2007,07,13,15,21,22.90
2007,07,13,15,22,22.90
2007,07,13,15,23,22.90
2007,07,13,15,24,23.00
2007,07,13,15,25,23.20
2007,07,13,15,26,23.30
2007,07,13,15,27,23.40
2007,07,13,15,28,23.40
2007,07,13,15,29,23.40
2007,07,13,15,30,23.30
2007,07,13,15,31,23.30
2007,07,13,15,32,23.30
2007,07,13,15,33,23.30
2007,07,13,15,34,23.40
2007,07,13,15,35,23.50
2007,07,13,15,36,23.60
2007,07,13,15,37,23.50
2007,07,13,15,38,23.40
2007,07,13,15,39,23.40
2007,07,13,15,40,23.30
2007,07,13,15,41,23.30
2007,07,13,15,42,23.30
2007,07,13,15,43,23.40
2007,07,13,15,44,23.40
2007,07,13,15,45,23.40
2007,07,13,15,46,23.40
2007,07,13,15,47,23.40
2007,07,13,15,48,23.40
2007,07,13,15,49,23.50
2007,07,13,15,50,23.60
2007,07,13,15,51,23.60
2007,07,13,15,52,23.60
2007,07,13,15,53,23.70
2007,07,13,15,54,23.70
2007,07,13,15,55,23.70
2007,07,13,15,56,23.70
2007,07,13,15,57,23.70
2007,07,13,15,58,23.70
2007,07,13,15,59,23.70
2007,07,13,16,00,23.70
2007,07,13,16,01,23.60
2007,07,13,16,02,23.60
2007,07,13,16,03,23.60
2007,07,13,16,04,23.60
2007,07,13,16,05,23.50
2007,07,13,16,06,23.40
2007,07,13,16,07,23.40
2007,07,13,16,08,23.40
2007,07,13,16,09,23.50
2007,07,13,16,10,23.60
2007,07,13,16,11,23.60
2007,07,13,16,12,23.50
2007,07,13,16,13,23.40
2007,07,13,16,14,23.40
2007,07,13,16,15,23.50
2007,07,13,16,16,23.60
2007,07,13,16,17,23.50
2007,07,13,16,18,23.40
2007,07,13,16,19,23.40
2007,07,13,16,20,23.40
2007,07,13,16,21,23.30
2007,07,13,16,22,23.30
2007,07,13,16,23,23.30
2007,07,13,16,24,23.30
2007,07,13,16,25,23.30
2007,07,13,16,26,23.40
2007,07,13,16,27,23.50
2007,07,13,16,28,23.60
2007,07,13,16,29,23.60
2007,07,13,16,30,23.70
2007,07,13,16,31,23.70
2007,07,13,16,32,23.70
2007,07,13,16,33,23.70
2007,07,13,16,34,23.70
2007,07,13,16,35,23.70
2007,07,13,16,36,23.70
2007,07,13,16,37,23.70
2007,07,13,16,38,23.70
2007,07,13,16,39,23.70
2007,07,13,16,40,23.70
2007,07,13,16,41,23.80
2007,07,13,16,42,23.90
2007,07,13,16,43,23.90
2007,07,13,16,44,23.80
2007,07,13,16,45,23.80
2007,07,13,16,46,23.80
2007,07,13,16,47,23.80
2007,07,13,16,48,23.90
2007,07,13,16,49,23.90
2007,07,13,16,50,23.80
2007,07,13,16,51,23.70
2007,07,13,16,52,23.70
2007,07,13,16,53,23.60
2007,07,13,16,54,23.50
2007,07,13,16,55,23.40
2007,07,13,16,56,23.30
2007,07,13,16,57,23.30
2007,07,13,16,58,23.30
2007,07,13,16,59,23.30
2007,07,13,17,00,23.30
2007,07,13,17,01,23.40
2007,07,13,17,02,23.40
2007,07,13,17,03,23.40
2007,07,13,17,04,23.40
2007,07,13,17,05,23.40
2007,07,13,17,06,23.60
2007,07,13,17,07,23.60
2007,07,13,17,08,23.50
2007,07,13,17,09,23.40
2007,07,13,17,10,23.40
2007,07,13,17,11,23.40
2007,07,13,17,12,23.40
2007,07,13,17,13,23.40
2007,07,13,17,14,23.50
2007,07,13,17,15,23.60
2007,07,13,17,16,23.60
2007,07,13,17,17,23.70
2007,07,13,17,18,23.70
2007,07,13,17,19,23.80