Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,11.90
2015,05,28,00,01,11.90
2015,05,28,00,02,11.90
2015,05,28,00,03,11.90
2015,05,28,00,04,11.90
2015,05,28,00,05,11.90
2015,05,28,00,06,11.90
2015,05,28,00,07,11.80
2015,05,28,00,08,11.80
2015,05,28,00,09,11.80
2015,05,28,00,10,11.80
2015,05,28,00,11,11.80
2015,05,28,00,12,11.80
2015,05,28,00,13,11.80
2015,05,28,00,14,11.80
2015,05,28,00,15,11.80
2015,05,28,00,16,11.80
2015,05,28,00,17,11.80
2015,05,28,00,18,11.80
2015,05,28,00,19,11.80
2015,05,28,00,20,11.70
2015,05,28,00,21,11.70
2015,05,28,00,22,11.70
2015,05,28,00,23,11.70
2015,05,28,00,24,11.70
2015,05,28,00,25,11.70
2015,05,28,00,26,11.60
2015,05,28,00,27,11.60
2015,05,28,00,28,11.60
2015,05,28,00,29,11.60
2015,05,28,00,30,11.60
2015,05,28,00,31,11.60
2015,05,28,00,32,11.50
2015,05,28,00,33,11.50
2015,05,28,00,34,11.50
2015,05,28,00,35,11.50
2015,05,28,00,36,11.50
2015,05,28,00,37,11.50
2015,05,28,00,38,11.50
2015,05,28,00,39,11.50
2015,05,28,00,40,11.50
2015,05,28,00,41,11.50
2015,05,28,00,42,11.50
2015,05,28,00,43,11.50
2015,05,28,00,44,11.50
2015,05,28,00,45,11.50
2015,05,28,00,46,11.50
2015,05,28,00,47,11.50
2015,05,28,00,48,11.40
2015,05,28,00,49,11.40
2015,05,28,00,50,11.40
2015,05,28,00,51,11.40
2015,05,28,00,52,11.40
2015,05,28,00,53,11.40
2015,05,28,00,54,11.40
2015,05,28,00,55,11.30
2015,05,28,00,56,11.30
2015,05,28,00,57,11.30
2015,05,28,00,58,11.30
2015,05,28,00,59,11.30
2015,05,28,01,00,11.30
2015,05,28,01,01,11.30
2015,05,28,01,02,11.20
2015,05,28,01,03,11.20
2015,05,28,01,04,11.20
2015,05,28,01,05,11.20
2015,05,28,01,06,11.20
2015,05,28,01,07,11.20
2015,05,28,01,08,11.20
2015,05,28,01,09,11.20
2015,05,28,01,10,11.20
2015,05,28,01,11,11.20
2015,05,28,01,12,11.20
2015,05,28,01,13,11.20
2015,05,28,01,14,11.20
2015,05,28,01,15,11.20
2015,05,28,01,16,11.20
2015,05,28,01,17,11.20
2015,05,28,01,18,11.10
2015,05,28,01,19,11.10
2015,05,28,01,20,11.10
2015,05,28,01,21,11.10
2015,05,28,01,22,11.10
2015,05,28,01,23,11.10
2015,05,28,01,24,11.10
2015,05,28,01,25,11.10
2015,05,28,01,26,11.10
2015,05,28,01,27,11.00
2015,05,28,01,28,11.00
2015,05,28,01,29,10.90
2015,05,28,01,30,10.90
2015,05,28,01,31,10.90
2015,05,28,01,32,10.90
2015,05,28,01,33,10.90
2015,05,28,01,34,10.90
2015,05,28,01,35,10.90
2015,05,28,01,36,10.90
2015,05,28,01,37,10.90
2015,05,28,01,38,10.90
2015,05,28,01,39,10.90
2015,05,28,01,40,10.90
2015,05,28,01,41,10.90
2015,05,28,01,42,10.90
2015,05,28,01,43,10.90
2015,05,28,01,44,10.90
2015,05,28,01,45,10.90
2015,05,28,01,46,10.80
2015,05,28,01,47,10.80
2015,05,28,01,48,10.80
2015,05,28,01,49,10.80
2015,05,28,01,50,10.80
2015,05,28,01,51,10.80
2015,05,28,01,52,10.80
2015,05,28,01,53,10.80
2015,05,28,01,54,10.80
2015,05,28,01,55,10.80
2015,05,28,01,56,10.80
2015,05,28,01,57,10.80
2015,05,28,01,58,10.80
2015,05,28,01,59,10.80
2015,05,28,02,00,10.80
2015,05,28,02,01,10.80
2015,05,28,02,02,10.80
2015,05,28,02,03,10.80
2015,05,28,02,04,10.80
2015,05,28,02,05,10.70
2015,05,28,02,06,10.70
2015,05,28,02,07,10.70
2015,05,28,02,08,10.70
2015,05,28,02,09,10.70
2015,05,28,02,10,10.70
2015,05,28,02,11,10.70
2015,05,28,02,12,10.70
2015,05,28,02,13,10.70
2015,05,28,02,14,10.70
2015,05,28,02,15,10.70
2015,05,28,02,16,10.60
2015,05,28,02,17,10.60
2015,05,28,02,18,10.60
2015,05,28,02,19,10.60
2015,05,28,02,20,10.60
2015,05,28,02,21,10.60
2015,05,28,02,22,10.50
2015,05,28,02,23,10.60
2015,05,28,02,24,10.60
2015,05,28,02,25,10.60
2015,05,28,02,26,10.60
2015,05,28,02,27,10.60
2015,05,28,02,28,10.60
2015,05,28,02,29,10.60
2015,05,28,02,30,10.60
2015,05,28,02,31,10.60
2015,05,28,02,32,10.60
2015,05,28,02,33,10.50
2015,05,28,02,34,10.50
2015,05,28,02,35,10.50
2015,05,28,02,36,10.50
2015,05,28,02,37,10.50
2015,05,28,02,38,10.50
2015,05,28,02,39,10.50
2015,05,28,02,40,10.50
2015,05,28,02,41,10.50
2015,05,28,02,42,10.50
2015,05,28,02,43,10.50
2015,05,28,02,44,10.50
2015,05,28,02,45,10.40
2015,05,28,02,46,10.40
2015,05,28,02,47,10.40
2015,05,28,02,48,10.40
2015,05,28,02,49,10.40
2015,05,28,02,50,10.40
2015,05,28,02,51,10.40
2015,05,28,02,52,10.40
2015,05,28,02,53,10.40
2015,05,28,02,54,10.40
2015,05,28,02,55,10.40
2015,05,28,02,56,10.40
2015,05,28,02,57,10.40
2015,05,28,02,58,10.40
2015,05,28,02,59,10.40
2015,05,28,03,00,10.40
2015,05,28,03,01,10.40
2015,05,28,03,02,10.40
2015,05,28,03,03,10.40
2015,05,28,03,04,10.40
2015,05,28,03,05,10.40
2015,05,28,03,06,10.40
2015,05,28,03,07,10.40
2015,05,28,03,08,10.30
2015,05,28,03,09,10.30
2015,05,28,03,10,10.30
2015,05,28,03,11,10.30
2015,05,28,03,12,10.30
2015,05,28,03,13,10.30
2015,05,28,03,14,10.30
2015,05,28,03,15,10.30
2015,05,28,03,16,10.30
2015,05,28,03,17,10.30
2015,05,28,03,18,10.30
2015,05,28,03,19,10.30
2015,05,28,03,20,10.30
2015,05,28,03,21,10.30
2015,05,28,03,22,10.30
2015,05,28,03,23,10.30
2015,05,28,03,24,10.30
2015,05,28,03,25,10.30
2015,05,28,03,26,10.30
2015,05,28,03,27,10.30
2015,05,28,03,28,10.30
2015,05,28,03,29,10.30
2015,05,28,03,30,10.30
2015,05,28,03,31,10.20
2015,05,28,03,32,10.20
2015,05,28,03,33,10.20
2015,05,28,03,34,10.20
2015,05,28,03,35,10.20
2015,05,28,03,36,10.20
2015,05,28,03,37,10.20
2015,05,28,03,38,10.20
2015,05,28,03,39,10.30
2015,05,28,03,40,10.30
2015,05,28,03,41,10.30
2015,05,28,03,42,10.30
2015,05,28,03,43,10.30
2015,05,28,03,44,10.30
2015,05,28,03,45,10.30
2015,05,28,03,46,10.30
2015,05,28,03,47,10.20
2015,05,28,03,48,10.20
2015,05,28,03,49,10.20
2015,05,28,03,50,10.20
2015,05,28,03,51,10.20
2015,05,28,03,52,10.20
2015,05,28,03,53,10.20
2015,05,28,03,54,10.20
2015,05,28,03,55,10.20
2015,05,28,03,56,10.20
2015,05,28,03,57,10.20
2015,05,28,03,58,10.20
2015,05,28,03,59,10.20
2015,05,28,04,00,10.20
2015,05,28,04,01,10.20
2015,05,28,04,02,10.20
2015,05,28,04,03,10.20
2015,05,28,04,04,10.20
2015,05,28,04,05,10.20
2015,05,28,04,06,10.20
2015,05,28,04,07,10.20
2015,05,28,04,08,10.20
2015,05,28,04,09,10.10
2015,05,28,04,10,10.10
2015,05,28,04,11,10.10
2015,05,28,04,12,10.10
2015,05,28,04,13,10.10
2015,05,28,04,14,10.10
2015,05,28,04,15,10.10
2015,05,28,04,16,10.10
2015,05,28,04,17,10.10
2015,05,28,04,18,10.10
2015,05,28,04,19,10.00
2015,05,28,04,20,10.00
2015,05,28,04,21,10.00
2015,05,28,04,22,10.00
2015,05,28,04,23,10.00
2015,05,28,04,24,10.00
2015,05,28,04,25,9.90
2015,05,28,04,26,9.90
2015,05,28,04,27,9.90
2015,05,28,04,28,9.90
2015,05,28,04,29,9.90
2015,05,28,04,30,9.90
2015,05,28,04,31,9.90
2015,05,28,04,32,9.80
2015,05,28,04,33,9.80
2015,05,28,04,34,9.80
2015,05,28,04,35,9.80
2015,05,28,04,36,9.80
2015,05,28,04,37,9.80
2015,05,28,04,38,9.80
2015,05,28,04,39,9.80
2015,05,28,04,40,9.80
2015,05,28,04,41,9.80
2015,05,28,04,42,9.80
2015,05,28,04,43,9.70
2015,05,28,04,44,9.70
2015,05,28,04,45,9.70
2015,05,28,04,46,9.70
2015,05,28,04,47,9.70
2015,05,28,04,48,9.70
2015,05,28,04,49,9.70
2015,05,28,04,50,9.70
2015,05,28,04,51,9.70
2015,05,28,04,52,9.70
2015,05,28,04,53,9.70
2015,05,28,04,54,9.70
2015,05,28,04,55,9.70
2015,05,28,04,56,9.70
2015,05,28,04,57,9.80
2015,05,28,04,58,9.80
2015,05,28,04,59,9.80
2015,05,28,05,00,9.80
2015,05,28,05,01,9.80
2015,05,28,05,02,9.80
2015,05,28,05,03,9.80
2015,05,28,05,04,9.80
2015,05,28,05,05,9.80
2015,05,28,05,06,9.80
2015,05,28,05,07,9.80
2015,05,28,05,08,9.80
2015,05,28,05,09,9.80
2015,05,28,05,10,9.80
2015,05,28,05,11,9.80
2015,05,28,05,12,9.80
2015,05,28,05,13,9.80
2015,05,28,05,14,9.80
2015,05,28,05,15,9.80
2015,05,28,05,16,9.80
2015,05,28,05,17,9.80
2015,05,28,05,18,9.80
2015,05,28,05,19,9.70
2015,05,28,05,20,9.70
2015,05,28,05,21,9.70
2015,05,28,05,22,9.70
2015,05,28,05,23,9.70
2015,05,28,05,24,9.70
2015,05,28,05,25,9.70
2015,05,28,05,26,9.70
2015,05,28,05,27,9.70
2015,05,28,05,28,9.70
2015,05,28,05,29,9.70
2015,05,28,05,30,9.70
2015,05,28,05,31,9.70
2015,05,28,05,32,9.70
2015,05,28,05,33,9.70
2015,05,28,05,34,9.70
2015,05,28,05,35,9.70
2015,05,28,05,36,9.70
2015,05,28,05,37,9.80
2015,05,28,05,38,9.80
2015,05,28,05,39,9.80
2015,05,28,05,40,9.80
2015,05,28,05,41,9.80
2015,05,28,05,42,9.80
2015,05,28,05,43,9.80
2015,05,28,05,44,9.80
2015,05,28,05,45,9.80
2015,05,28,05,46,9.80
2015,05,28,05,47,9.80
2015,05,28,05,48,9.80
2015,05,28,05,49,9.80
2015,05,28,05,50,9.70
2015,05,28,05,51,9.70
2015,05,28,05,52,9.70
2015,05,28,05,53,9.70
2015,05,28,05,54,9.70
2015,05,28,05,55,9.70
2015,05,28,05,56,9.70
2015,05,28,05,57,9.70
2015,05,28,05,58,9.70
2015,05,28,05,59,9.70
2015,05,28,06,00,9.70
2015,05,28,06,01,9.70
2015,05,28,06,02,9.70
2015,05,28,06,03,9.70
2015,05,28,06,04,9.70
2015,05,28,06,05,9.80
2015,05,28,06,06,9.80
2015,05,28,06,07,9.80
2015,05,28,06,08,9.80
2015,05,28,06,09,9.90
2015,05,28,06,10,9.90
2015,05,28,06,11,9.90
2015,05,28,06,12,9.90
2015,05,28,06,13,9.90
2015,05,28,06,14,9.90
2015,05,28,06,15,9.90
2015,05,28,06,16,9.90
2015,05,28,06,17,9.90
2015,05,28,06,18,10.00
2015,05,28,06,19,10.00
2015,05,28,06,20,10.00
2015,05,28,06,21,10.00
2015,05,28,06,22,10.00
2015,05,28,06,23,10.00
2015,05,28,06,24,10.10
2015,05,28,06,25,10.10
2015,05,28,06,26,10.10
2015,05,28,06,27,10.10
2015,05,28,06,28,10.10
2015,05,28,06,29,10.20
2015,05,28,06,30,10.20
2015,05,28,06,31,10.20
2015,05,28,06,32,10.20
2015,05,28,06,33,10.20
2015,05,28,06,34,10.20
2015,05,28,06,35,10.30
2015,05,28,06,36,10.30
2015,05,28,06,37,10.30
2015,05,28,06,38,10.30
2015,05,28,06,39,10.30
2015,05,28,06,40,10.30
2015,05,28,06,41,10.40
2015,05,28,06,42,10.40
2015,05,28,06,43,10.40
2015,05,28,06,44,10.40
2015,05,28,06,45,10.50
2015,05,28,06,46,10.50
2015,05,28,06,47,10.50
2015,05,28,06,48,10.60
2015,05,28,06,49,10.60
2015,05,28,06,50,10.60
2015,05,28,06,51,10.60
2015,05,28,06,52,10.60
2015,05,28,06,53,10.60
2015,05,28,06,54,10.70
2015,05,28,06,55,10.70
2015,05,28,06,56,10.70
2015,05,28,06,57,10.70
2015,05,28,06,58,10.70
2015,05,28,06,59,10.70
2015,05,28,07,00,10.80
2015,05,28,07,01,10.80
2015,05,28,07,02,10.80
2015,05,28,07,03,10.80
2015,05,28,07,04,10.80
2015,05,28,07,05,10.80
2015,05,28,07,06,10.80
2015,05,28,07,07,10.90
2015,05,28,07,08,10.90
2015,05,28,07,09,10.90
2015,05,28,07,10,10.90
2015,05,28,07,11,10.90
2015,05,28,07,12,10.90
2015,05,28,07,13,10.90
2015,05,28,07,14,11.00
2015,05,28,07,15,11.00
2015,05,28,07,16,11.00
2015,05,28,07,17,11.00
2015,05,28,07,18,11.10
2015,05,28,07,19,11.10
2015,05,28,07,20,11.20
2015,05,28,07,21,11.20
2015,05,28,07,22,11.20
2015,05,28,07,23,11.20
2015,05,28,07,24,11.20
2015,05,28,07,25,11.30
2015,05,28,07,26,11.30
2015,05,28,07,27,11.30
2015,05,28,07,28,11.30
2015,05,28,07,29,11.40
2015,05,28,07,30,11.40
2015,05,28,07,31,11.50
2015,05,28,07,32,11.50
2015,05,28,07,33,11.60
2015,05,28,07,34,11.60
2015,05,28,07,35,11.60
2015,05,28,07,36,11.70
2015,05,28,07,37,11.70
2015,05,28,07,38,11.80
2015,05,28,07,39,11.90
2015,05,28,07,40,11.90
2015,05,28,07,41,12.00
2015,05,28,07,42,12.00
2015,05,28,07,43,12.10
2015,05,28,07,44,12.10
2015,05,28,07,45,12.20
2015,05,28,07,46,12.20
2015,05,28,07,47,12.20
2015,05,28,07,48,12.30
2015,05,28,07,49,12.30
2015,05,28,07,50,12.40
2015,05,28,07,51,12.40
2015,05,28,07,52,12.50
2015,05,28,07,53,12.50
2015,05,28,07,54,12.60
2015,05,28,07,55,12.60
2015,05,28,07,56,12.70
2015,05,28,07,57,12.70
2015,05,28,07,58,12.80
2015,05,28,07,59,12.80
2015,05,28,08,00,12.80
2015,05,28,08,01,12.90
2015,05,28,08,02,12.90
2015,05,28,08,03,13.00
2015,05,28,08,04,13.00
2015,05,28,08,05,13.10
2015,05,28,08,06,13.10
2015,05,28,08,07,13.20
2015,05,28,08,08,13.20
2015,05,28,08,09,13.30
2015,05,28,08,10,13.30
2015,05,28,08,11,13.30
2015,05,28,08,12,13.40
2015,05,28,08,13,13.40
2015,05,28,08,14,13.40
2015,05,28,08,15,13.50
2015,05,28,08,16,13.50
2015,05,28,08,17,13.60
2015,05,28,08,18,13.60
2015,05,28,08,19,13.70
2015,05,28,08,20,13.70
2015,05,28,08,21,13.70
2015,05,28,08,22,13.70
2015,05,28,08,23,13.80
2015,05,28,08,24,13.80
2015,05,28,08,25,13.80
2015,05,28,08,26,13.80
2015,05,28,08,27,13.90
2015,05,28,08,28,13.90
2015,05,28,08,29,14.00
2015,05,28,08,30,14.00
2015,05,28,08,31,14.10
2015,05,28,08,32,14.20
2015,05,28,08,33,14.20
2015,05,28,08,34,14.30
2015,05,28,08,35,14.30
2015,05,28,08,36,14.40
2015,05,28,08,37,14.50
2015,05,28,08,38,14.60
2015,05,28,08,39,14.70
2015,05,28,08,40,14.70
2015,05,28,08,41,14.80
2015,05,28,08,42,14.90
2015,05,28,08,43,15.00
2015,05,28,08,44,15.10
2015,05,28,08,45,15.10
2015,05,28,08,46,15.20
2015,05,28,08,47,15.30
2015,05,28,08,48,15.40
2015,05,28,08,49,15.40
2015,05,28,08,50,15.50
2015,05,28,08,51,15.60
2015,05,28,08,52,15.60
2015,05,28,08,53,15.70
2015,05,28,08,54,15.80
2015,05,28,08,55,15.90
2015,05,28,08,56,16.00
2015,05,28,08,57,16.00
2015,05,28,08,58,16.10
2015,05,28,08,59,16.20
2015,05,28,09,00,16.30
2015,05,28,09,01,16.30
2015,05,28,09,02,16.40
2015,05,28,09,03,16.40
2015,05,28,09,04,16.50
2015,05,28,09,05,16.50
2015,05,28,09,06,16.50
2015,05,28,09,07,16.60
2015,05,28,09,08,16.60
2015,05,28,09,09,16.70
2015,05,28,09,10,16.70
2015,05,28,09,11,16.80
2015,05,28,09,12,16.90
2015,05,28,09,13,16.90
2015,05,28,09,14,16.90
2015,05,28,09,15,16.90
2015,05,28,09,16,17.00
2015,05,28,09,17,17.10
2015,05,28,09,18,17.10
2015,05,28,09,19,17.20
2015,05,28,09,20,17.30
2015,05,28,09,21,17.40
2015,05,28,09,22,17.40
2015,05,28,09,23,17.50
2015,05,28,09,24,17.60
2015,05,28,09,25,17.70
2015,05,28,09,26,17.80
2015,05,28,09,27,17.80
2015,05,28,09,28,17.90
2015,05,28,09,29,17.90
2015,05,28,09,30,17.90
2015,05,28,09,31,18.00
2015,05,28,09,32,18.00
2015,05,28,09,33,18.10
2015,05,28,09,34,18.10
2015,05,28,09,35,18.20
2015,05,28,09,36,18.20
2015,05,28,09,37,18.30
2015,05,28,09,38,18.40
2015,05,28,09,39,18.40
2015,05,28,09,40,18.50
2015,05,28,09,41,18.60
2015,05,28,09,42,18.70
2015,05,28,09,43,18.70
2015,05,28,09,44,18.80
2015,05,28,09,45,18.80
2015,05,28,09,46,18.90
2015,05,28,09,47,19.00
2015,05,28,09,48,19.00
2015,05,28,09,49,19.10
2015,05,28,09,50,19.10
2015,05,28,09,51,19.20
2015,05,28,09,52,19.20
2015,05,28,09,53,19.20
2015,05,28,09,54,19.10
2015,05,28,09,55,19.10
2015,05,28,09,56,19.10
2015,05,28,09,57,19.10
2015,05,28,09,58,19.00
2015,05,28,09,59,18.90
2015,05,28,10,00,18.90
2015,05,28,10,01,18.90
2015,05,28,10,02,18.80
2015,05,28,10,03,18.80
2015,05,28,10,04,18.80
2015,05,28,10,05,18.80
2015,05,28,10,06,18.90
2015,05,28,10,07,19.00
2015,05,28,10,08,19.10
2015,05,28,10,09,19.10
2015,05,28,10,10,19.10
2015,05,28,10,11,19.20
2015,05,28,10,12,19.20
2015,05,28,10,13,19.20
2015,05,28,10,14,19.30
2015,05,28,10,15,19.30
2015,05,28,10,16,19.30
2015,05,28,10,17,19.40
2015,05,28,10,18,19.40
2015,05,28,10,19,19.40
2015,05,28,10,20,19.40
2015,05,28,10,21,19.40
2015,05,28,10,22,19.30
2015,05,28,10,23,19.30
2015,05,28,10,24,19.30
2015,05,28,10,25,19.30
2015,05,28,10,26,19.20
2015,05,28,10,27,19.20
2015,05,28,10,28,19.20
2015,05,28,10,29,19.20
2015,05,28,10,30,19.10
2015,05,28,10,31,19.10
2015,05,28,10,32,19.00
2015,05,28,10,33,18.90
2015,05,28,10,34,18.90
2015,05,28,10,35,19.00
2015,05,28,10,36,19.00
2015,05,28,10,37,19.10
2015,05,28,10,38,19.10
2015,05,28,10,39,19.10
2015,05,28,10,40,19.10
2015,05,28,10,41,19.10
2015,05,28,10,42,19.10
2015,05,28,10,43,19.00
2015,05,28,10,44,19.00
2015,05,28,10,45,18.90
2015,05,28,10,46,18.90
2015,05,28,10,47,18.90
2015,05,28,10,48,18.90
2015,05,28,10,49,18.80
2015,05,28,10,50,18.80
2015,05,28,10,51,18.80
2015,05,28,10,52,18.80
2015,05,28,10,53,18.80
2015,05,28,10,54,18.80
2015,05,28,10,55,18.80
2015,05,28,10,56,18.80
2015,05,28,10,57,18.70
2015,05,28,10,58,18.70
2015,05,28,10,59,18.60
2015,05,28,11,00,18.60
2015,05,28,11,01,18.50
2015,05,28,11,02,18.40
2015,05,28,11,03,18.40
2015,05,28,11,04,18.40
2015,05,28,11,05,18.40
2015,05,28,11,06,18.40
2015,05,28,11,07,18.40
2015,05,28,11,08,18.40
2015,05,28,11,09,18.40
2015,05,28,11,10,18.40
2015,05,28,11,11,18.50
2015,05,28,11,12,18.50
2015,05,28,11,13,18.60
2015,05,28,11,14,18.60
2015,05,28,11,15,18.70
2015,05,28,11,16,18.80
2015,05,28,11,17,18.90
2015,05,28,11,18,19.00
2015,05,28,11,19,19.10
2015,05,28,11,20,19.20
2015,05,28,11,21,19.30
2015,05,28,11,22,19.40
2015,05,28,11,23,19.50
2015,05,28,11,24,19.60
2015,05,28,11,25,19.70
2015,05,28,11,26,19.80
2015,05,28,11,27,19.80
2015,05,28,11,28,19.90
2015,05,28,11,29,20.00
2015,05,28,11,30,20.00
2015,05,28,11,31,20.10
2015,05,28,11,32,20.20
2015,05,28,11,33,20.20
2015,05,28,11,34,20.30
2015,05,28,11,35,20.30
2015,05,28,11,36,20.40
2015,05,28,11,37,20.50
2015,05,28,11,38,20.60
2015,05,28,11,39,20.70
2015,05,28,11,40,20.80
2015,05,28,11,41,20.90
2015,05,28,11,42,21.00
2015,05,28,11,43,21.10
2015,05,28,11,44,21.10
2015,05,28,11,45,21.20
2015,05,28,11,46,21.30
2015,05,28,11,47,21.30
2015,05,28,11,48,21.30
2015,05,28,11,49,21.30
2015,05,28,11,50,21.30
2015,05,28,11,51,21.20
2015,05,28,11,52,21.10
2015,05,28,11,53,21.10
2015,05,28,11,54,21.10
2015,05,28,11,55,21.10
2015,05,28,11,56,21.10
2015,05,28,11,57,21.10
2015,05,28,11,58,21.10
2015,05,28,11,59,21.10
2015,05,28,12,00,21.10
2015,05,28,12,01,21.10
2015,05,28,12,02,21.10
2015,05,28,12,03,21.10
2015,05,28,12,04,21.10
2015,05,28,12,05,21.10
2015,05,28,12,06,21.00
2015,05,28,12,07,20.90
2015,05,28,12,08,20.90
2015,05,28,12,09,20.80
2015,05,28,12,10,20.80
2015,05,28,12,11,20.80
2015,05,28,12,12,20.80
2015,05,28,12,13,20.90
2015,05,28,12,14,20.90
2015,05,28,12,15,21.00
2015,05,28,12,16,21.00
2015,05,28,12,17,21.00
2015,05,28,12,18,20.90
2015,05,28,12,19,20.90
2015,05,28,12,20,20.90
2015,05,28,12,21,20.80
2015,05,28,12,22,20.80
2015,05,28,12,23,20.80
2015,05,28,12,24,20.90
2015,05,28,12,25,21.00
2015,05,28,12,26,21.10
2015,05,28,12,27,21.20
2015,05,28,12,28,21.20
2015,05,28,12,29,21.30
2015,05,28,12,30,21.40
2015,05,28,12,31,21.50
2015,05,28,12,32,21.60
2015,05,28,12,33,21.70
2015,05,28,12,34,21.70
2015,05,28,12,35,21.70
2015,05,28,12,36,21.70
2015,05,28,12,37,21.70
2015,05,28,12,38,21.70
2015,05,28,12,39,21.70
2015,05,28,12,40,21.60
2015,05,28,12,41,21.60
2015,05,28,12,42,21.60
2015,05,28,12,43,21.50
2015,05,28,12,44,21.50
2015,05,28,12,45,21.50
2015,05,28,12,46,21.50
2015,05,28,12,47,21.50
2015,05,28,12,48,21.50
2015,05,28,12,49,21.60
2015,05,28,12,50,21.60
2015,05,28,12,51,21.70
2015,05,28,12,52,21.70
2015,05,28,12,53,21.80
2015,05,28,12,54,21.80
2015,05,28,12,55,21.80
2015,05,28,12,56,21.80
2015,05,28,12,57,21.80
2015,05,28,12,58,21.80
2015,05,28,12,59,21.80
2015,05,28,13,00,21.80
2015,05,28,13,01,21.90
2015,05,28,13,02,21.90
2015,05,28,13,03,21.90
2015,05,28,13,04,22.00
2015,05,28,13,05,22.10
2015,05,28,13,06,22.10
2015,05,28,13,07,22.10
2015,05,28,13,08,22.20
2015,05,28,13,09,22.20
2015,05,28,13,10,22.20
2015,05,28,13,11,22.10
2015,05,28,13,12,22.10
2015,05,28,13,13,22.10
2015,05,28,13,14,22.10
2015,05,28,13,15,22.20
2015,05,28,13,16,22.30
2015,05,28,13,17,22.40
2015,05,28,13,18,22.40
2015,05,28,13,19,22.40
2015,05,28,13,20,22.40
2015,05,28,13,21,22.40
2015,05,28,13,22,22.30
2015,05,28,13,23,22.20
2015,05,28,13,24,22.10
2015,05,28,13,25,22.10
2015,05,28,13,26,22.10
2015,05,28,13,27,22.10
2015,05,28,13,28,22.10
2015,05,28,13,29,22.10
2015,05,28,13,30,22.10
2015,05,28,13,31,22.20
2015,05,28,13,32,22.30
2015,05,28,13,33,22.40
2015,05,28,13,34,22.40
2015,05,28,13,35,22.50
2015,05,28,13,36,22.50
2015,05,28,13,37,22.60
2015,05,28,13,38,22.60
2015,05,28,13,39,22.60
2015,05,28,13,40,22.70
2015,05,28,13,41,22.70
2015,05,28,13,42,22.80
2015,05,28,13,43,22.80
2015,05,28,13,44,22.80
2015,05,28,13,45,22.80
2015,05,28,13,46,22.70
2015,05,28,13,47,22.60
2015,05,28,13,48,22.40
2015,05,28,13,49,22.20
2015,05,28,13,50,22.20
2015,05,28,13,51,22.10
2015,05,28,13,52,22.10
2015,05,28,13,53,22.10
2015,05,28,13,54,22.10
2015,05,28,13,55,22.10
2015,05,28,13,56,22.10
2015,05,28,13,57,22.10
2015,05,28,13,58,22.10
2015,05,28,13,59,22.10
2015,05,28,14,00,22.10
2015,05,28,14,01,22.20
2015,05,28,14,02,22.30
2015,05,28,14,03,22.40
2015,05,28,14,04,22.50
2015,05,28,14,05,22.60
2015,05,28,14,06,22.70
2015,05,28,14,07,22.80
2015,05,28,14,08,22.90
2015,05,28,14,09,23.00
2015,05,28,14,10,23.00
2015,05,28,14,11,23.10
2015,05,28,14,12,23.10
2015,05,28,14,13,23.10
2015,05,28,14,14,23.10
2015,05,28,14,15,23.00
2015,05,28,14,16,22.90
2015,05,28,14,17,22.90
2015,05,28,14,18,22.80
2015,05,28,14,19,22.90
2015,05,28,14,20,22.90
2015,05,28,14,21,22.80
2015,05,28,14,22,22.80
2015,05,28,14,23,22.80
2015,05,28,14,24,22.80
2015,05,28,14,25,22.80
2015,05,28,14,26,22.80
2015,05,28,14,27,22.90
2015,05,28,14,28,22.90
2015,05,28,14,29,23.00
2015,05,28,14,30,23.10
2015,05,28,14,31,23.10
2015,05,28,14,32,23.20
2015,05,28,14,33,23.30
2015,05,28,14,34,23.50
2015,05,28,14,35,23.60
2015,05,28,14,36,23.60
2015,05,28,14,37,23.60
2015,05,28,14,38,23.50
2015,05,28,14,39,23.50
2015,05,28,14,40,23.40
2015,05,28,14,41,23.50
2015,05,28,14,42,23.50
2015,05,28,14,43,23.70
2015,05,28,14,44,23.80
2015,05,28,14,45,23.90
2015,05,28,14,46,24.00
2015,05,28,14,47,24.10
2015,05,28,14,48,24.00
2015,05,28,14,49,24.00
2015,05,28,14,50,24.00
2015,05,28,14,51,24.10
2015,05,28,14,52,24.10
2015,05,28,14,53,24.10
2015,05,28,14,54,24.20
2015,05,28,14,55,24.30
2015,05,28,14,56,24.20
2015,05,28,14,57,24.20
2015,05,28,14,58,24.20
2015,05,28,14,59,24.20
2015,05,28,15,00,24.30
2015,05,28,15,01,24.30
2015,05,28,15,02,24.40
2015,05,28,15,03,24.50
2015,05,28,15,04,24.60
2015,05,28,15,05,24.60
2015,05,28,15,06,24.50
2015,05,28,15,07,24.40
2015,05,28,15,08,24.40
2015,05,28,15,09,24.30
2015,05,28,15,10,24.30
2015,05,28,15,11,24.30
2015,05,28,15,12,24.30
2015,05,28,15,13,24.20
2015,05,28,15,14,24.20
2015,05,28,15,15,24.10
2015,05,28,15,16,24.00
2015,05,28,15,17,24.00
2015,05,28,15,18,24.00
2015,05,28,15,19,24.00
2015,05,28,15,20,24.10
2015,05,28,15,21,24.20
2015,05,28,15,22,24.20
2015,05,28,15,23,24.30
2015,05,28,15,24,24.40
2015,05,28,15,25,24.40
2015,05,28,15,26,24.40
2015,05,28,15,27,24.50
2015,05,28,15,28,24.50
2015,05,28,15,29,24.50
2015,05,28,15,30,24.60
2015,05,28,15,31,24.60
2015,05,28,15,32,24.70
2015,05,28,15,33,24.70
2015,05,28,15,34,24.70
2015,05,28,15,35,24.80
2015,05,28,15,36,24.90
2015,05,28,15,37,24.90
2015,05,28,15,38,25.00
2015,05,28,15,39,25.10
2015,05,28,15,40,25.20
2015,05,28,15,41,25.20
2015,05,28,15,42,25.20
2015,05,28,15,43,25.20
2015,05,28,15,44,25.20
2015,05,28,15,45,25.20
2015,05,28,15,46,25.10
2015,05,28,15,47,25.00
2015,05,28,15,48,24.80
2015,05,28,15,49,24.80
2015,05,28,15,50,24.70
2015,05,28,15,51,24.60
2015,05,28,15,52,24.60
2015,05,28,15,53,24.70
2015,05,28,15,54,24.70
2015,05,28,15,55,24.80
2015,05,28,15,56,24.70
2015,05,28,15,57,24.60
2015,05,28,15,58,24.50
2015,05,28,15,59,24.40
2015,05,28,16,00,24.30
2015,05,28,16,01,24.30
2015,05,28,16,02,24.20
2015,05,28,16,03,24.20
2015,05,28,16,04,24.20
2015,05,28,16,05,24.30
2015,05,28,16,06,24.40
2015,05,28,16,07,24.40
2015,05,28,16,08,24.40
2015,05,28,16,09,24.50
2015,05,28,16,10,24.50
2015,05,28,16,11,24.50
2015,05,28,16,12,24.50
2015,05,28,16,13,24.50
2015,05,28,16,14,24.50
2015,05,28,16,15,24.50
2015,05,28,16,16,24.60
2015,05,28,16,17,24.60
2015,05,28,16,18,24.50
2015,05,28,16,19,24.40
2015,05,28,16,20,24.30
2015,05,28,16,21,24.10
2015,05,28,16,22,24.00
2015,05,28,16,23,23.80
2015,05,28,16,24,23.70
2015,05,28,16,25,23.70
2015,05,28,16,26,23.60
2015,05,28,16,27,23.60
2015,05,28,16,28,23.60
2015,05,28,16,29,23.60
2015,05,28,16,30,23.50
2015,05,28,16,31,23.50
2015,05,28,16,32,23.60
2015,05,28,16,33,23.60
2015,05,28,16,34,23.70
2015,05,28,16,35,23.70
2015,05,28,16,36,23.60
2015,05,28,16,37,23.60
2015,05,28,16,38,23.60
2015,05,28,16,39,23.70
2015,05,28,16,40,23.70
2015,05,28,16,41,23.80
2015,05,28,16,42,23.90
2015,05,28,16,43,24.00
2015,05,28,16,44,24.10
2015,05,28,16,45,24.20
2015,05,28,16,46,24.30
2015,05,28,16,47,24.30
2015,05,28,16,48,24.30
2015,05,28,16,49,24.20
2015,05,28,16,50,24.10
2015,05,28,16,51,24.10
2015,05,28,16,52,24.10
2015,05,28,16,53,24.10
2015,05,28,16,54,24.10
2015,05,28,16,55,24.20
2015,05,28,16,56,24.20
2015,05,28,16,57,24.20
2015,05,28,16,58,24.10
2015,05,28,16,59,24.10
2015,05,28,17,00,24.20
2015,05,28,17,01,24.20
2015,05,28,17,02,24.30
2015,05,28,17,03,24.30
2015,05,28,17,04,24.30
2015,05,28,17,05,24.30
2015,05,28,17,06,24.30
2015,05,28,17,07,24.20
2015,05,28,17,08,24.20
2015,05,28,17,09,24.10
2015,05,28,17,10,24.00
2015,05,28,17,11,24.10
2015,05,28,17,12,24.10
2015,05,28,17,13,24.20
2015,05,28,17,14,24.20
2015,05,28,17,15,24.20
2015,05,28,17,16,24.30
2015,05,28,17,17,24.30
2015,05,28,17,18,24.30
2015,05,28,17,19,24.40
2015,05,28,17,20,24.40
2015,05,28,17,21,24.50
2015,05,28,17,22,24.50
2015,05,28,17,23,24.60
2015,05,28,17,24,24.60