Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,13,04,01,5.80
2011,01,13,04,02,5.80
2011,01,13,04,03,5.80
2011,01,13,04,04,5.90
2011,01,13,04,05,5.90
2011,01,13,04,06,5.90
2011,01,13,04,07,5.90
2011,01,13,04,08,5.90
2011,01,13,04,09,5.90
2011,01,13,04,10,5.90
2011,01,13,04,11,5.90
2011,01,13,04,12,5.90
2011,01,13,04,13,5.90
2011,01,13,04,14,5.90
2011,01,13,04,15,5.90
2011,01,13,04,16,5.90
2011,01,13,04,17,5.90
2011,01,13,04,18,5.90
2011,01,13,04,19,5.90
2011,01,13,04,20,5.90
2011,01,13,04,21,5.90
2011,01,13,04,22,5.90
2011,01,13,04,23,5.90
2011,01,13,04,24,5.90
2011,01,13,04,25,5.90
2011,01,13,04,26,5.90
2011,01,13,04,27,5.90
2011,01,13,04,28,5.90
2011,01,13,04,29,5.90
2011,01,13,04,30,5.90
2011,01,13,04,31,5.90
2011,01,13,04,32,5.90
2011,01,13,04,33,5.90
2011,01,13,04,34,5.90
2011,01,13,04,35,5.90
2011,01,13,04,36,5.90
2011,01,13,04,37,5.90
2011,01,13,04,38,5.80
2011,01,13,04,39,5.80
2011,01,13,04,40,5.80
2011,01,13,04,41,5.80
2011,01,13,04,42,5.80
2011,01,13,04,43,5.80
2011,01,13,04,44,5.80
2011,01,13,04,45,5.80
2011,01,13,04,46,5.80
2011,01,13,04,47,5.70
2011,01,13,04,48,5.70
2011,01,13,04,49,5.70
2011,01,13,04,50,5.70
2011,01,13,04,51,5.70
2011,01,13,04,52,5.70
2011,01,13,04,53,5.70
2011,01,13,04,54,5.70
2011,01,13,04,55,5.70
2011,01,13,04,56,5.70
2011,01,13,04,57,5.70
2011,01,13,04,58,5.70
2011,01,13,04,59,5.70
2011,01,13,05,00,5.70
2011,01,13,05,01,5.70
2011,01,13,05,02,5.70
2011,01,13,05,03,5.70
2011,01,13,05,04,5.70
2011,01,13,05,05,5.80
2011,01,13,05,06,5.80
2011,01,13,05,07,5.80
2011,01,13,05,08,5.80
2011,01,13,05,09,5.80
2011,01,13,05,10,5.80
2011,01,13,05,11,5.90
2011,01,13,05,12,5.90
2011,01,13,05,13,5.90
2011,01,13,05,14,5.90
2011,01,13,05,15,5.90
2011,01,13,05,16,5.90
2011,01,13,05,17,5.90
2011,01,13,05,18,5.90
2011,01,13,05,19,6.00
2011,01,13,05,20,6.00
2011,01,13,05,21,6.00
2011,01,13,05,22,6.00
2011,01,13,05,23,6.00
2011,01,13,05,24,6.00
2011,01,13,05,25,6.00
2011,01,13,05,26,6.00
2011,01,13,05,27,6.00
2011,01,13,05,28,6.00
2011,01,13,05,29,6.10
2011,01,13,05,30,6.10
2011,01,13,05,31,6.10
2011,01,13,05,32,6.10
2011,01,13,05,33,6.10
2011,01,13,05,34,6.10
2011,01,13,05,35,6.10
2011,01,13,05,36,6.10
2011,01,13,05,37,6.10
2011,01,13,05,38,6.10
2011,01,13,05,39,6.10
2011,01,13,05,40,6.10
2011,01,13,05,41,6.10
2011,01,13,05,42,6.10
2011,01,13,05,43,6.10
2011,01,13,05,44,6.10
2011,01,13,05,45,6.10
2011,01,13,05,46,6.10
2011,01,13,05,47,6.10
2011,01,13,05,48,6.10
2011,01,13,05,49,6.20
2011,01,13,05,50,6.20
2011,01,13,05,51,6.20
2011,01,13,05,52,6.20
2011,01,13,05,53,6.20
2011,01,13,05,54,6.20
2011,01,13,05,55,6.20
2011,01,13,05,56,6.20
2011,01,13,05,57,6.20
2011,01,13,05,58,6.20
2011,01,13,05,59,6.20
2011,01,13,06,00,6.20
2011,01,13,06,01,6.20
2011,01,13,06,02,6.20
2011,01,13,06,03,6.20
2011,01,13,06,04,6.20
2011,01,13,06,05,6.20
2011,01,13,06,06,6.20
2011,01,13,06,07,6.20
2011,01,13,06,08,6.20
2011,01,13,06,09,6.20
2011,01,13,06,10,6.20
2011,01,13,06,11,6.20
2011,01,13,06,12,6.10
2011,01,13,06,13,6.10
2011,01,13,06,14,6.00
2011,01,13,06,15,6.00
2011,01,13,06,16,6.00
2011,01,13,06,17,6.00
2011,01,13,06,18,5.90
2011,01,13,06,19,5.90
2011,01,13,06,20,5.90
2011,01,13,06,21,5.90
2011,01,13,06,22,5.90
2011,01,13,06,23,5.90
2011,01,13,06,24,5.90
2011,01,13,06,25,5.90
2011,01,13,06,26,5.90
2011,01,13,06,27,5.90
2011,01,13,06,28,5.90
2011,01,13,06,29,5.90
2011,01,13,10,26,7.00
2011,01,13,10,27,7.00
2011,01,13,10,28,7.10
2011,01,13,10,29,7.10
2011,01,13,10,30,7.20
2011,01,13,10,31,7.20
2011,01,13,10,32,7.20
2011,01,13,10,33,7.20
2011,01,13,10,34,7.20
2011,01,13,10,35,7.20
2011,01,13,10,36,7.20
2011,01,13,10,37,7.30
2011,01,13,10,38,7.30
2011,01,13,10,39,7.30
2011,01,13,10,40,7.30
2011,01,13,10,41,7.30
2011,01,13,10,42,7.30
2011,01,13,10,43,7.30
2011,01,13,10,44,7.30
2011,01,13,10,45,7.30
2011,01,13,10,46,7.30
2011,01,13,10,47,7.40
2011,01,13,10,48,7.40
2011,01,13,10,49,7.40
2011,01,13,10,50,7.40
2011,01,13,10,51,7.40
2011,01,13,10,52,7.40
2011,01,13,10,53,7.40
2011,01,13,10,54,7.40
2011,01,13,10,55,7.40
2011,01,13,10,56,7.40
2011,01,13,10,57,7.40
2011,01,13,10,58,7.40
2011,01,13,10,59,7.40
2011,01,13,11,00,7.20
2011,01,13,11,01,7.00
2011,01,13,11,02,7.00
2011,01,13,11,03,7.00
2011,01,13,11,04,7.00
2011,01,13,11,05,7.00
2011,01,13,11,06,7.00
2011,01,13,11,07,7.00
2011,01,13,11,08,7.00
2011,01,13,11,09,7.30
2011,01,13,11,10,7.40
2011,01,13,11,11,7.40
2011,01,13,11,12,7.30
2011,01,13,11,13,7.30
2011,01,13,11,14,7.40
2011,01,13,11,15,7.40
2011,01,13,11,16,7.40
2011,01,13,11,17,7.40
2011,01,13,11,18,7.40
2011,01,13,11,19,7.40
2011,01,13,11,20,7.40
2011,01,13,11,21,7.50
2011,01,13,11,22,7.50
2011,01,13,11,23,7.50
2011,01,13,11,24,7.60
2011,01,13,11,25,7.60
2011,01,13,11,26,7.70
2011,01,13,11,27,7.70
2011,01,13,11,28,7.80
2011,01,13,11,29,7.80
2011,01,13,11,30,7.80
2011,01,13,11,31,7.80
2011,01,13,11,32,7.80
2011,01,13,11,33,7.80
2011,01,13,11,34,7.80
2011,01,13,11,35,7.80
2011,01,13,11,36,7.80
2011,01,13,11,37,7.80
2011,01,13,11,38,7.80
2011,01,13,11,39,7.90
2011,01,13,11,40,7.90
2011,01,13,11,41,7.90
2011,01,13,11,42,7.90
2011,01,13,11,43,7.90
2011,01,13,11,44,7.90
2011,01,13,11,45,8.00
2011,01,13,11,46,8.00
2011,01,13,11,47,8.00
2011,01,13,11,48,8.10
2011,01,13,11,49,8.10
2011,01,13,11,50,8.10
2011,01,13,11,51,8.20
2011,01,13,11,52,8.20
2011,01,13,11,53,8.20
2011,01,13,11,54,8.30
2011,01,13,11,55,8.30
2011,01,13,11,56,8.30
2011,01,13,11,57,8.30
2011,01,13,11,58,8.30
2011,01,13,11,59,8.40
2011,01,13,12,00,8.40
2011,01,13,12,01,8.40
2011,01,13,12,02,8.50
2011,01,13,12,03,8.50
2011,01,13,12,04,8.50
2011,01,13,12,05,8.50
2011,01,13,12,06,8.50
2011,01,13,12,07,8.50
2011,01,13,12,08,8.50
2011,01,13,12,09,8.50
2011,01,13,12,10,8.50
2011,01,13,12,11,8.60
2011,01,13,12,12,8.60
2011,01,13,12,13,8.60
2011,01,13,12,14,8.70
2011,01,13,12,15,8.70
2011,01,13,12,16,8.70
2011,01,13,12,17,8.70
2011,01,13,12,18,8.70
2011,01,13,12,19,8.70
2011,01,13,12,20,8.70
2011,01,13,12,21,8.70
2011,01,13,12,22,8.80
2011,01,13,12,23,8.80
2011,01,13,12,24,8.90
2011,01,13,12,25,8.90
2011,01,13,12,26,8.90
2011,01,13,12,27,9.00
2011,01,13,12,28,9.00
2011,01,13,12,29,9.00
2011,01,13,12,30,9.10
2011,01,13,12,31,9.10
2011,01,13,12,32,9.10
2011,01,13,12,33,9.10
2011,01,13,12,34,9.10
2011,01,13,12,35,9.20
2011,01,13,12,36,9.20
2011,01,13,12,37,9.20
2011,01,13,12,38,9.20
2011,01,13,12,39,9.20
2011,01,13,12,40,9.20
2011,01,13,12,41,9.30
2011,01,13,12,42,9.30
2011,01,13,12,43,9.30
2011,01,13,12,44,9.40
2011,01,13,12,45,9.40
2011,01,13,12,46,9.40
2011,01,13,12,47,9.40
2011,01,13,12,48,9.40
2011,01,13,12,49,9.40
2011,01,13,12,50,9.40
2011,01,13,12,51,9.50
2011,01,13,12,52,9.50
2011,01,13,12,53,9.50
2011,01,13,12,54,9.50
2011,01,13,12,55,9.50
2011,01,13,12,56,9.50
2011,01,13,12,57,9.50
2011,01,13,12,58,9.50
2011,01,13,12,59,9.40
2011,01,13,13,00,9.40
2011,01,13,13,01,9.50
2011,01,13,13,02,9.50
2011,01,13,13,03,9.50
2011,01,13,13,04,9.50
2011,01,13,13,05,9.50
2011,01,13,13,06,9.50
2011,01,13,13,07,9.50
2011,01,13,13,08,9.50
2011,01,13,13,09,9.50
2011,01,13,13,10,9.50
2011,01,13,13,11,9.40
2011,01,13,13,12,9.40
2011,01,13,13,13,9.40
2011,01,13,13,14,9.40
2011,01,13,13,15,9.40
2011,01,13,13,16,9.40
2011,01,13,13,17,9.30
2011,01,13,13,18,9.40
2011,01,13,13,19,9.40
2011,01,13,13,20,9.40
2011,01,13,13,21,9.40
2011,01,13,13,22,9.50
2011,01,13,13,23,9.50
2011,01,13,13,24,9.50
2011,01,13,13,25,9.60
2011,01,13,13,26,9.60
2011,01,13,13,27,9.50
2011,01,13,13,28,9.50
2011,01,13,13,29,9.50
2011,01,13,13,30,9.50
2011,01,13,13,31,9.50
2011,01,13,13,32,9.50
2011,01,13,13,33,9.50
2011,01,13,13,34,9.60
2011,01,13,13,35,9.60
2011,01,13,13,36,9.60
2011,01,13,13,37,9.60
2011,01,13,13,38,9.60
2011,01,13,13,39,9.60
2011,01,13,13,40,9.50
2011,01,13,13,41,9.50
2011,01,13,13,42,9.50
2011,01,13,13,43,9.50
2011,01,13,13,44,9.50
2011,01,13,13,45,9.50
2011,01,13,13,46,9.50
2011,01,13,13,47,9.60
2011,01,13,13,48,9.50
2011,01,13,13,49,9.50
2011,01,13,13,50,9.50
2011,01,13,13,51,9.50
2011,01,13,13,52,9.50
2011,01,13,13,53,9.50
2011,01,13,13,54,9.50
2011,01,13,13,55,9.50
2011,01,13,13,56,9.50
2011,01,13,13,57,9.50
2011,01,13,13,58,9.50
2011,01,13,13,59,9.50
2011,01,13,14,00,9.40
2011,01,13,14,01,9.40
2011,01,13,14,02,9.40
2011,01,13,14,03,9.40
2011,01,13,14,04,9.40
2011,01,13,14,05,9.40
2011,01,13,14,06,9.40
2011,01,13,14,07,9.40
2011,01,13,14,08,9.40
2011,01,13,14,09,9.50
2011,01,13,14,10,9.40
2011,01,13,14,11,9.40
2011,01,13,14,12,9.40
2011,01,13,14,13,9.40
2011,01,13,14,14,9.40
2011,01,13,14,15,9.40
2011,01,13,14,16,9.40
2011,01,13,14,17,9.40
2011,01,13,14,18,9.40
2011,01,13,14,19,9.50
2011,01,13,14,20,9.50
2011,01,13,14,21,9.50
2011,01,13,14,22,9.50
2011,01,13,14,23,9.50
2011,01,13,14,24,9.40
2011,01,13,14,25,9.40
2011,01,13,14,26,9.40
2011,01,13,14,27,9.40
2011,01,13,14,28,9.30
2011,01,13,14,29,9.30
2011,01,13,14,30,9.30
2011,01,13,14,31,9.30
2011,01,13,14,32,9.30
2011,01,13,14,33,9.30
2011,01,13,14,34,9.20
2011,01,13,14,35,9.20
2011,01,13,14,36,9.20
2011,01,13,14,37,9.20
2011,01,13,14,38,9.20
2011,01,13,14,39,9.20
2011,01,13,14,40,9.10
2011,01,13,14,41,9.10
2011,01,13,14,42,9.10
2011,01,13,14,43,9.10
2011,01,13,14,44,9.10
2011,01,13,14,45,9.00
2011,01,13,14,46,9.00
2011,01,13,14,47,9.00
2011,01,13,14,48,9.00
2011,01,13,14,49,9.00
2011,01,13,14,50,9.00
2011,01,13,14,51,9.00
2011,01,13,14,52,8.90
2011,01,13,14,53,8.90
2011,01,13,14,54,8.90
2011,01,13,14,55,8.90
2011,01,13,14,56,8.90
2011,01,13,14,57,8.90
2011,01,13,14,58,8.90
2011,01,13,14,59,8.90
2011,01,13,15,00,8.90
2011,01,13,15,01,8.90
2011,01,13,15,02,8.90
2011,01,13,15,03,8.90
2011,01,13,15,04,8.90
2011,01,13,15,05,8.80
2011,01,13,15,06,8.70
2011,01,13,15,07,8.70
2011,01,13,15,08,8.70
2011,01,13,15,09,8.70
2011,01,13,15,10,8.70
2011,01,13,15,11,8.70
2011,01,13,15,12,8.70
2011,01,13,15,13,8.70
2011,01,13,15,14,8.70
2011,01,13,15,15,8.70
2011,01,13,15,16,8.70
2011,01,13,15,17,8.70
2011,01,13,15,18,8.70
2011,01,13,15,19,8.60
2011,01,13,15,20,8.60
2011,01,13,15,21,8.60
2011,01,13,15,22,8.60
2011,01,13,15,23,8.60
2011,01,13,15,24,8.60
2011,01,13,15,25,8.60
2011,01,13,15,26,8.60
2011,01,13,15,27,8.60
2011,01,13,15,28,8.60
2011,01,13,15,29,8.60
2011,01,13,15,30,8.60
2011,01,13,15,31,8.60
2011,01,13,15,32,8.70
2011,01,13,15,33,8.70
2011,01,13,15,34,8.70
2011,01,13,15,35,8.70
2011,01,13,15,36,8.70
2011,01,13,15,37,8.70
2011,01,13,15,38,8.70
2011,01,13,15,39,8.70
2011,01,13,15,40,8.70
2011,01,13,15,41,8.70
2011,01,13,15,42,8.60
2011,01,13,15,43,8.60
2011,01,13,15,44,8.60
2011,01,13,15,45,8.60
2011,01,13,15,46,8.50
2011,01,13,15,47,8.50
2011,01,13,15,48,8.50
2011,01,13,15,49,8.40
2011,01,13,15,50,8.40
2011,01,13,15,51,8.40
2011,01,13,15,52,8.40
2011,01,13,15,53,8.40
2011,01,13,15,54,8.40
2011,01,13,15,55,8.40
2011,01,13,15,56,8.40
2011,01,13,15,57,8.40
2011,01,13,15,58,8.40
2011,01,13,15,59,8.40
2011,01,13,16,00,8.40
2011,01,13,16,01,8.40
2011,01,13,16,02,8.40
2011,01,13,16,03,8.40
2011,01,13,16,04,8.30
2011,01,13,16,05,8.30
2011,01,13,16,06,8.30
2011,01,13,16,07,8.30
2011,01,13,16,08,8.30
2011,01,13,16,09,8.40
2011,01,13,16,10,8.40
2011,01,13,16,11,8.40
2011,01,13,16,12,8.40
2011,01,13,16,13,8.40
2011,01,13,16,14,8.40
2011,01,13,16,15,8.50
2011,01,13,16,16,8.50
2011,01,13,16,17,8.50
2011,01,13,16,18,8.50
2011,01,13,16,19,8.50
2011,01,13,16,20,8.50
2011,01,13,16,21,8.50
2011,01,13,16,22,8.50
2011,01,13,16,23,8.50
2011,01,13,16,24,8.50
2011,01,13,16,25,8.50
2011,01,13,16,26,8.50
2011,01,13,16,27,8.50
2011,01,13,16,28,8.50
2011,01,13,16,29,8.50
2011,01,13,16,30,8.50
2011,01,13,16,31,8.50
2011,01,13,16,32,8.50
2011,01,13,16,33,8.50
2011,01,13,16,34,8.60
2011,01,13,16,35,8.60
2011,01,13,16,36,8.60
2011,01,13,16,37,8.70
2011,01,13,16,38,8.70
2011,01,13,16,39,8.70
2011,01,13,16,40,8.70
2011,01,13,16,41,8.80
2011,01,13,16,42,8.90
2011,01,13,16,43,8.90
2011,01,13,16,44,9.00
2011,01,13,16,45,9.00
2011,01,13,16,46,9.00
2011,01,13,16,47,9.10
2011,01,13,16,48,9.10
2011,01,13,16,49,9.10
2011,01,13,16,50,9.10
2011,01,13,16,51,9.20
2011,01,13,16,52,9.20
2011,01,13,16,53,9.20
2011,01,13,16,54,9.20
2011,01,13,16,55,9.20
2011,01,13,16,56,9.10
2011,01,13,16,57,9.10
2011,01,13,16,58,9.10
2011,01,13,16,59,9.10
2011,01,13,17,00,9.10
2011,01,13,17,01,9.10
2011,01,13,17,02,9.10
2011,01,13,17,03,9.10
2011,01,13,17,04,9.10
2011,01,13,17,05,9.10
2011,01,13,17,06,9.10
2011,01,13,17,07,9.00
2011,01,13,17,08,9.00
2011,01,13,17,09,9.00
2011,01,13,17,10,9.00
2011,01,13,17,11,9.00
2011,01,13,17,12,8.90
2011,01,13,17,13,8.90
2011,01,13,17,14,8.90
2011,01,13,17,15,8.80
2011,01,13,17,16,8.80
2011,01,13,17,17,8.70
2011,01,13,17,18,8.70
2011,01,13,17,19,8.70
2011,01,13,17,20,8.70
2011,01,13,17,21,8.70
2011,01,13,17,22,8.70
2011,01,13,17,23,8.70
2011,01,13,17,24,8.70
2011,01,13,17,25,8.70
2011,01,13,17,26,8.70
2011,01,13,17,27,8.70
2011,01,13,17,28,8.60
2011,01,13,17,29,8.60
2011,01,13,17,30,8.60
2011,01,13,17,31,8.60
2011,01,13,17,32,8.60
2011,01,13,17,33,8.60
2011,01,13,17,34,8.60
2011,01,13,17,35,8.60
2011,01,13,17,36,8.70
2011,01,13,17,37,8.70
2011,01,13,17,38,8.70
2011,01,13,17,39,8.70
2011,01,13,17,40,8.70
2011,01,13,17,41,8.70
2011,01,13,17,42,8.70
2011,01,13,17,43,8.70
2011,01,13,17,44,8.70
2011,01,13,17,45,8.70
2011,01,13,17,46,8.70
2011,01,13,17,47,8.70
2011,01,13,17,48,8.70
2011,01,13,17,49,8.70
2011,01,13,17,50,8.70
2011,01,13,17,51,8.70
2011,01,13,17,52,8.70
2011,01,13,17,53,8.70
2011,01,13,17,54,8.70
2011,01,13,17,55,8.70
2011,01,13,17,56,8.70
2011,01,13,17,57,8.70
2011,01,13,17,58,8.70
2011,01,13,17,59,8.70
2011,01,13,18,00,8.70
2011,01,13,18,01,8.70
2011,01,13,18,02,8.70
2011,01,13,18,03,8.70
2011,01,13,18,04,8.70
2011,01,13,18,05,8.70
2011,01,13,18,06,8.70
2011,01,13,18,07,8.70
2011,01,13,18,08,8.70
2011,01,13,18,09,8.70
2011,01,13,18,10,8.70
2011,01,13,18,11,8.70
2011,01,13,18,12,8.70
2011,01,13,18,13,8.70
2011,01,13,18,14,8.70
2011,01,13,18,15,8.70
2011,01,13,18,16,8.70
2011,01,13,18,17,8.70
2011,01,13,18,18,8.70
2011,01,13,18,19,8.70
2011,01,13,18,20,8.70
2011,01,13,18,21,8.70
2011,01,13,18,22,8.70
2011,01,13,18,23,8.80
2011,01,13,18,24,8.80
2011,01,13,18,25,8.80
2011,01,13,18,26,8.80
2011,01,13,18,27,8.80
2011,01,13,18,28,8.80
2011,01,13,18,29,8.80
2011,01,13,18,30,8.80
2011,01,13,18,31,8.80
2011,01,13,18,32,8.80
2011,01,13,18,33,8.80
2011,01,13,18,34,8.80
2011,01,13,18,35,8.80
2011,01,13,18,36,8.90
2011,01,13,18,37,8.90
2011,01,13,18,38,8.90
2011,01,13,18,39,8.90
2011,01,13,18,40,8.90
2011,01,13,18,41,8.90
2011,01,13,18,42,8.90
2011,01,13,18,43,8.90
2011,01,13,18,44,8.90
2011,01,13,18,45,8.90
2011,01,13,18,46,8.90
2011,01,13,18,47,8.90
2011,01,13,18,48,8.90
2011,01,13,18,49,8.90
2011,01,13,18,50,8.90
2011,01,13,18,51,8.90
2011,01,13,18,52,8.90
2011,01,13,18,53,8.90
2011,01,13,18,54,8.90
2011,01,13,18,55,8.90
2011,01,13,18,56,8.90
2011,01,13,18,57,8.90
2011,01,13,18,58,8.90
2011,01,13,18,59,8.90
2011,01,13,19,00,8.90
2011,01,13,19,01,8.80
2011,01,13,19,02,8.80
2011,01,13,19,03,8.80
2011,01,13,19,04,8.80
2011,01,13,19,05,8.80
2011,01,13,19,06,8.80
2011,01,13,19,07,8.80
2011,01,13,19,08,8.80
2011,01,13,19,09,8.80
2011,01,13,19,10,8.80
2011,01,13,19,11,8.80
2011,01,13,19,12,8.90
2011,01,13,19,13,8.90
2011,01,13,19,14,8.90
2011,01,13,19,15,8.90
2011,01,13,19,16,8.90
2011,01,13,19,17,8.90
2011,01,13,19,18,8.90
2011,01,13,19,19,8.90
2011,01,13,19,20,8.90
2011,01,13,19,21,8.90
2011,01,13,19,22,8.90
2011,01,13,19,23,9.00
2011,01,13,19,24,9.00
2011,01,13,19,25,9.00
2011,01,13,19,26,9.00
2011,01,13,19,27,9.00
2011,01,13,19,28,9.00
2011,01,13,19,29,9.00
2011,01,13,19,30,9.00
2011,01,13,19,31,9.00
2011,01,13,19,32,9.00
2011,01,13,19,33,9.00
2011,01,13,19,34,9.00
2011,01,13,19,35,9.00
2011,01,13,19,36,9.00
2011,01,13,19,37,9.00
2011,01,13,19,38,9.00
2011,01,13,19,39,9.00
2011,01,13,19,40,9.00
2011,01,13,19,41,9.00
2011,01,13,19,42,9.00
2011,01,13,19,43,9.00
2011,01,13,19,44,9.00
2011,01,13,19,45,9.00
2011,01,13,19,46,9.00
2011,01,13,19,47,8.90
2011,01,13,19,48,8.90
2011,01,13,19,49,8.90
2011,01,13,19,50,8.90
2011,01,13,19,51,8.90
2011,01,13,19,52,8.90
2011,01,13,19,53,8.90
2011,01,13,19,54,8.90
2011,01,13,19,55,8.90
2011,01,13,19,56,8.90
2011,01,13,19,57,8.90
2011,01,13,19,58,8.90
2011,01,13,19,59,9.00
2011,01,13,20,00,9.00
2011,01,13,20,01,9.10
2011,01,13,20,02,9.10
2011,01,13,20,03,9.20
2011,01,13,20,04,9.20
2011,01,13,20,05,9.20
2011,01,13,20,06,9.20
2011,01,13,20,07,9.20
2011,01,13,20,08,9.20
2011,01,13,20,09,9.30
2011,01,13,20,10,9.30
2011,01,13,20,11,9.30
2011,01,13,20,12,9.40
2011,01,13,20,13,9.40
2011,01,13,20,14,9.40
2011,01,13,20,15,9.50
2011,01,13,20,16,9.50
2011,01,13,20,17,9.50
2011,01,13,20,18,9.50
2011,01,13,20,19,9.50
2011,01,13,20,20,9.50
2011,01,13,20,21,9.60
2011,01,13,20,22,9.60
2011,01,13,20,23,9.70
2011,01,13,20,24,9.70
2011,01,13,20,25,9.70
2011,01,13,20,26,9.70
2011,01,13,20,27,9.70
2011,01,13,20,28,9.70
2011,01,13,20,29,9.70
2011,01,13,20,30,9.80
2011,01,13,20,31,9.80
2011,01,13,20,32,9.80
2011,01,13,20,33,9.80
2011,01,13,20,34,9.90
2011,01,13,20,35,9.90
2011,01,13,20,36,9.90
2011,01,13,20,37,9.90
2011,01,13,20,38,9.90
2011,01,13,20,39,9.90
2011,01,13,20,40,9.90
2011,01,13,20,41,9.90
2011,01,13,20,42,9.90
2011,01,13,20,43,9.90
2011,01,13,20,44,9.90
2011,01,13,20,45,9.90
2011,01,13,20,46,9.90
2011,01,13,20,47,9.90
2011,01,13,20,48,9.90
2011,01,13,20,49,9.90
2011,01,13,20,50,9.90
2011,01,13,20,51,9.90
2011,01,13,20,52,9.90
2011,01,13,20,53,9.90
2011,01,13,20,54,9.90
2011,01,13,20,55,10.00
2011,01,13,20,56,10.10
2011,01,13,20,57,10.10
2011,01,13,20,58,10.10
2011,01,13,20,59,10.10
2011,01,13,21,00,10.10
2011,01,13,21,01,10.10
2011,01,13,21,02,10.10
2011,01,13,21,03,10.10
2011,01,13,21,04,10.10
2011,01,13,21,05,10.00
2011,01,13,21,06,9.90
2011,01,13,21,07,9.90
2011,01,13,21,08,9.90
2011,01,13,21,09,9.90
2011,01,13,21,10,9.90
2011,01,13,21,11,9.90
2011,01,13,21,12,9.90
2011,01,13,21,13,9.90
2011,01,13,21,14,10.10
2011,01,13,21,15,10.10
2011,01,13,21,16,10.10
2011,01,13,21,17,10.00
2011,01,13,21,18,10.00
2011,01,13,21,19,10.10
2011,01,13,21,20,10.10
2011,01,13,21,21,10.10
2011,01,13,21,22,10.10
2011,01,13,21,23,10.10
2011,01,13,21,24,10.10
2011,01,13,21,25,10.10
2011,01,13,21,26,10.10
2011,01,13,21,27,10.10
2011,01,13,21,28,10.10
2011,01,13,21,29,10.10
2011,01,13,21,30,10.10
2011,01,13,21,31,10.10
2011,01,13,21,32,10.10
2011,01,13,21,33,10.10
2011,01,13,21,34,10.10
2011,01,13,21,35,10.10
2011,01,13,21,36,10.10
2011,01,13,21,37,10.10
2011,01,13,21,38,10.10
2011,01,13,21,39,10.10
2011,01,13,21,40,10.10
2011,01,13,21,41,10.10
2011,01,13,21,42,10.10
2011,01,13,21,43,10.00
2011,01,13,21,44,9.90
2011,01,13,21,45,9.90
2011,01,13,21,46,9.90
2011,01,13,21,47,9.90
2011,01,13,21,48,9.90
2011,01,13,21,49,9.90
2011,01,13,21,50,9.90
2011,01,13,21,51,9.90
2011,01,13,21,52,9.90
2011,01,13,21,53,9.90
2011,01,13,21,54,9.90
2011,01,13,21,55,9.90
2011,01,13,21,56,9.90
2011,01,13,21,57,9.90
2011,01,13,21,58,9.90
2011,01,13,21,59,9.90
2011,01,13,22,00,9.90
2011,01,13,22,01,9.90
2011,01,13,22,02,9.90
2011,01,13,22,03,9.90
2011,01,13,22,04,9.90
2011,01,13,22,05,9.90
2011,01,13,22,06,9.90
2011,01,13,22,07,9.90
2011,01,13,22,08,9.90
2011,01,13,22,09,9.90
2011,01,13,22,10,9.90
2011,01,13,22,11,9.90
2011,01,13,22,12,9.90
2011,01,13,22,13,9.90
2011,01,13,22,14,9.90
2011,01,13,22,15,9.90
2011,01,13,22,16,9.90
2011,01,13,22,17,9.90
2011,01,13,22,18,9.90
2011,01,13,22,19,9.90
2011,01,13,22,20,9.90
2011,01,13,22,21,9.90
2011,01,13,22,22,9.90
2011,01,13,22,23,9.90
2011,01,13,22,24,9.90
2011,01,13,22,25,9.90
2011,01,13,22,26,9.90
2011,01,13,22,27,9.90
2011,01,13,22,28,9.90
2011,01,13,22,29,9.90
2011,01,13,22,30,9.90
2011,01,13,22,31,9.90
2011,01,13,22,32,9.90
2011,01,13,22,33,9.90
2011,01,13,22,34,9.90
2011,01,13,22,35,9.90
2011,01,13,22,36,9.90
2011,01,13,22,37,9.90
2011,01,13,22,38,9.90
2011,01,13,22,39,9.90
2011,01,13,22,40,9.90
2011,01,13,22,41,9.90
2011,01,13,22,42,9.90
2011,01,13,22,43,9.90
2011,01,13,22,44,9.90
2011,01,13,22,45,9.90
2011,01,13,22,46,9.90
2011,01,13,22,47,9.90
2011,01,13,22,48,9.90
2011,01,13,22,49,9.90
2011,01,13,22,50,9.90
2011,01,13,22,51,9.90
2011,01,13,22,52,9.90
2011,01,13,22,53,9.90
2011,01,13,22,54,9.90
2011,01,13,22,55,9.90
2011,01,13,22,56,9.90
2011,01,13,22,57,9.90
2011,01,13,22,58,9.90
2011,01,13,22,59,9.90
2011,01,13,23,00,9.90
2011,01,13,23,01,9.90
2011,01,13,23,02,9.90
2011,01,13,23,03,9.90
2011,01,13,23,04,9.90
2011,01,13,23,05,9.90
2011,01,13,23,06,9.90
2011,01,13,23,07,9.90
2011,01,13,23,08,9.90
2011,01,13,23,09,9.90
2011,01,13,23,10,9.90
2011,01,13,23,11,9.90
2011,01,13,23,12,9.90
2011,01,13,23,13,9.90
2011,01,13,23,14,9.90
2011,01,13,23,15,9.90
2011,01,13,23,16,9.90
2011,01,13,23,17,9.90
2011,01,13,23,18,9.90
2011,01,13,23,19,9.90
2011,01,13,23,20,9.90
2011,01,13,23,21,9.90
2011,01,13,23,22,9.90
2011,01,13,23,23,9.90
2011,01,13,23,24,9.90
2011,01,13,23,25,9.90
2011,01,13,23,26,9.90
2011,01,13,23,27,9.90
2011,01,13,23,28,9.90
2011,01,13,23,29,9.90
2011,01,13,23,30,9.90
2011,01,13,23,31,9.90
2011,01,13,23,32,9.90
2011,01,13,23,33,9.90
2011,01,13,23,34,9.90
2011,01,13,23,35,9.90
2011,01,13,23,36,9.90
2011,01,13,23,37,9.90
2011,01,13,23,38,9.90
2011,01,13,23,39,9.90
2011,01,13,23,40,9.90
2011,01,13,23,41,9.90
2011,01,13,23,42,9.90
2011,01,13,23,43,10.00
2011,01,13,23,44,10.10
2011,01,13,23,45,10.10
2011,01,13,23,46,10.10
2011,01,13,23,47,10.10
2011,01,13,23,48,10.00
2011,01,13,23,49,9.90
2011,01,13,23,50,9.90
2011,01,13,23,51,9.90
2011,01,13,23,52,9.90
2011,01,13,23,53,9.90
2011,01,13,23,54,9.90
2011,01,13,23,55,9.90
2011,01,13,23,56,9.90
2011,01,13,23,57,9.90
2011,01,13,23,58,9.90
2011,01,13,23,59,9.90
