Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,11.30
2014,09,21,00,01,11.30
2014,09,21,00,02,11.30
2014,09,21,00,03,11.30
2014,09,21,00,04,11.30
2014,09,21,00,05,11.30
2014,09,21,00,06,11.30
2014,09,21,00,07,11.30
2014,09,21,00,08,11.30
2014,09,21,00,09,11.40
2014,09,21,00,10,11.40
2014,09,21,00,11,11.40
2014,09,21,00,12,11.40
2014,09,21,00,13,11.40
2014,09,21,00,14,11.30
2014,09,21,00,15,11.30
2014,09,21,00,16,11.30
2014,09,21,00,17,11.30
2014,09,21,00,18,11.40
2014,09,21,00,19,11.30
2014,09,21,00,20,11.30
2014,09,21,00,21,11.30
2014,09,21,00,22,11.40
2014,09,21,00,23,11.40
2014,09,21,00,24,11.40
2014,09,21,00,25,11.40
2014,09,21,00,26,11.40
2014,09,21,00,27,11.30
2014,09,21,00,28,11.40
2014,09,21,00,29,11.40
2014,09,21,00,30,11.30
2014,09,21,00,31,11.30
2014,09,21,00,32,11.30
2014,09,21,00,33,11.30
2014,09,21,00,34,11.30
2014,09,21,00,35,11.30
2014,09,21,00,36,11.30
2014,09,21,00,37,11.30
2014,09,21,00,38,11.30
2014,09,21,00,39,11.20
2014,09,21,00,40,11.20
2014,09,21,00,41,11.20
2014,09,21,00,42,11.20
2014,09,21,00,43,11.20
2014,09,21,00,44,11.10
2014,09,21,00,45,11.10
2014,09,21,00,46,11.10
2014,09,21,00,47,11.00
2014,09,21,00,48,11.00
2014,09,21,00,49,11.00
2014,09,21,00,50,11.00
2014,09,21,00,51,10.90
2014,09,21,00,52,10.90
2014,09,21,00,53,10.90
2014,09,21,00,54,10.90
2014,09,21,00,55,10.90
2014,09,21,00,56,10.90
2014,09,21,00,57,10.90
2014,09,21,00,58,10.90
2014,09,21,00,59,10.80
2014,09,21,01,00,10.80
2014,09,21,01,01,10.80
2014,09,21,01,02,10.80
2014,09,21,01,03,10.90
2014,09,21,01,04,10.90
2014,09,21,01,05,10.80
2014,09,21,01,06,10.80
2014,09,21,01,07,10.80
2014,09,21,01,08,10.80
2014,09,21,01,09,10.80
2014,09,21,01,10,10.80
2014,09,21,01,11,10.80
2014,09,21,01,12,10.80
2014,09,21,01,13,10.80
2014,09,21,01,14,10.80
2014,09,21,01,15,10.70
2014,09,21,01,16,10.70
2014,09,21,01,17,10.70
2014,09,21,01,18,10.70
2014,09,21,01,19,10.70
2014,09,21,01,20,10.70
2014,09,21,01,21,10.70
2014,09,21,01,22,10.70
2014,09,21,01,23,10.70
2014,09,21,01,24,10.70
2014,09,21,01,25,10.70
2014,09,21,01,26,10.70
2014,09,21,01,27,10.70
2014,09,21,01,28,10.70
2014,09,21,01,29,10.70
2014,09,21,01,30,10.70
2014,09,21,01,31,10.70
2014,09,21,01,32,10.70
2014,09,21,01,33,10.70
2014,09,21,01,34,10.70
2014,09,21,01,35,10.70
2014,09,21,01,36,10.80
2014,09,21,01,37,10.80
2014,09,21,01,38,10.80
2014,09,21,01,39,10.80
2014,09,21,01,40,10.80
2014,09,21,01,41,10.80
2014,09,21,01,42,10.80
2014,09,21,01,43,10.80
2014,09,21,01,44,10.80
2014,09,21,01,45,10.70
2014,09,21,01,46,10.70
2014,09,21,01,47,10.70
2014,09,21,01,48,10.80
2014,09,21,01,49,10.80
2014,09,21,01,50,10.80
2014,09,21,01,51,10.80
2014,09,21,01,52,10.80
2014,09,21,01,53,10.80
2014,09,21,01,54,10.80
2014,09,21,01,55,10.80
2014,09,21,01,56,10.70
2014,09,21,01,57,10.70
2014,09,21,01,58,10.70
2014,09,21,01,59,10.70
2014,09,21,02,00,10.70
2014,09,21,02,01,10.70
2014,09,21,02,02,10.70
2014,09,21,02,03,10.70
2014,09,21,02,04,10.70
2014,09,21,02,05,10.70
2014,09,21,02,06,10.70
2014,09,21,02,07,10.70
2014,09,21,02,08,10.60
2014,09,21,02,09,10.60
2014,09,21,02,10,10.60
2014,09,21,02,11,10.50
2014,09,21,02,12,10.50
2014,09,21,02,13,10.40
2014,09,21,02,14,10.40
2014,09,21,02,15,10.40
2014,09,21,02,16,10.40
2014,09,21,02,17,10.40
2014,09,21,02,18,10.40
2014,09,21,02,19,10.40
2014,09,21,02,20,10.40
2014,09,21,02,21,10.40
2014,09,21,02,22,10.40
2014,09,21,02,23,10.40
2014,09,21,02,24,10.40
2014,09,21,02,25,10.40
2014,09,21,02,26,10.40
2014,09,21,02,27,10.40
2014,09,21,02,28,10.40
2014,09,21,02,29,10.50
2014,09,21,02,30,10.50
2014,09,21,02,31,10.50
2014,09,21,02,32,10.60
2014,09,21,02,33,10.60
2014,09,21,02,34,10.60
2014,09,21,02,35,10.60
2014,09,21,02,36,10.50
2014,09,21,02,37,10.50
2014,09,21,02,38,10.50
2014,09,21,02,39,10.50
2014,09,21,02,40,10.40
2014,09,21,02,41,10.40
2014,09,21,02,42,10.30
2014,09,21,02,43,10.30
2014,09,21,02,44,10.30
2014,09,21,02,45,10.30
2014,09,21,02,46,10.30
2014,09,21,02,47,10.20
2014,09,21,02,48,10.20
2014,09,21,02,49,10.20
2014,09,21,02,50,10.20
2014,09,21,02,51,10.20
2014,09,21,02,52,10.20
2014,09,21,02,53,10.20
2014,09,21,02,54,10.20
2014,09,21,02,55,10.20
2014,09,21,02,56,10.20
2014,09,21,02,57,10.20
2014,09,21,02,58,10.20
2014,09,21,02,59,10.10
2014,09,21,03,00,10.10
2014,09,21,03,01,10.10
2014,09,21,03,02,10.10
2014,09,21,03,03,10.10
2014,09,21,03,04,10.10
2014,09,21,03,05,10.10
2014,09,21,03,06,10.10
2014,09,21,03,07,10.10
2014,09,21,03,08,10.10
2014,09,21,03,09,10.10
2014,09,21,03,10,10.10
2014,09,21,03,11,10.00
2014,09,21,03,12,10.10
2014,09,21,03,13,10.00
2014,09,21,03,14,10.00
2014,09,21,03,15,10.00
2014,09,21,03,16,10.00
2014,09,21,03,17,10.00
2014,09,21,03,18,10.00
2014,09,21,03,19,10.00
2014,09,21,03,20,10.00
2014,09,21,03,21,10.00
2014,09,21,03,22,10.00
2014,09,21,03,23,10.00
2014,09,21,03,24,10.00
2014,09,21,03,25,10.00
2014,09,21,03,26,10.00
2014,09,21,03,27,10.00
2014,09,21,03,28,10.00
2014,09,21,03,29,10.00
2014,09,21,03,30,10.10
2014,09,21,03,31,10.10
2014,09,21,03,32,10.10
2014,09,21,03,33,10.10
2014,09,21,03,34,10.10
2014,09,21,03,35,10.10
2014,09,21,03,36,10.10
2014,09,21,03,37,10.10
2014,09,21,03,38,10.00
2014,09,21,03,39,10.10
2014,09,21,03,40,10.10
2014,09,21,03,41,10.10
2014,09,21,03,42,10.10
2014,09,21,03,43,10.10
2014,09,21,03,44,10.20
2014,09,21,03,45,10.30
2014,09,21,03,46,10.30
2014,09,21,03,47,10.40
2014,09,21,03,48,10.40
2014,09,21,03,49,10.40
2014,09,21,03,50,10.40
2014,09,21,03,51,10.40
2014,09,21,03,52,10.40
2014,09,21,03,53,10.40
2014,09,21,03,54,10.40
2014,09,21,03,55,10.40
2014,09,21,03,56,10.40
2014,09,21,03,57,10.40
2014,09,21,03,58,10.30
2014,09,21,03,59,10.30
2014,09,21,04,00,10.30
2014,09,21,04,01,10.30
2014,09,21,04,02,10.20
2014,09,21,04,03,10.20
2014,09,21,04,04,10.20
2014,09,21,04,05,10.10
2014,09,21,04,06,10.10
2014,09,21,04,07,10.10
2014,09,21,04,08,10.10
2014,09,21,04,09,10.10
2014,09,21,04,10,10.00
2014,09,21,04,11,10.00
2014,09,21,04,12,10.00
2014,09,21,04,13,10.00
2014,09,21,04,14,10.00
2014,09,21,04,15,10.00
2014,09,21,04,16,10.10
2014,09,21,04,17,10.10
2014,09,21,04,18,10.10
2014,09,21,04,19,10.10
2014,09,21,04,20,10.10
2014,09,21,04,21,10.10
2014,09,21,04,22,10.10
2014,09,21,04,23,10.00
2014,09,21,04,24,10.00
2014,09,21,04,25,10.10
2014,09,21,04,26,10.10
2014,09,21,04,27,10.10
2014,09,21,04,28,10.10
2014,09,21,04,29,10.10
2014,09,21,04,30,10.10
2014,09,21,04,31,10.10
2014,09,21,04,32,10.00
2014,09,21,04,33,10.00
2014,09,21,04,34,10.00
2014,09,21,04,35,10.00
2014,09,21,04,36,9.90
2014,09,21,04,37,9.90
2014,09,21,04,38,9.90
2014,09,21,04,39,9.90
2014,09,21,04,40,10.00
2014,09,21,04,41,10.00
2014,09,21,04,42,10.00
2014,09,21,04,43,10.10
2014,09,21,04,44,10.10
2014,09,21,04,45,10.10
2014,09,21,04,46,10.10
2014,09,21,04,47,10.20
2014,09,21,04,48,10.20
2014,09,21,04,49,10.20
2014,09,21,04,50,10.20
2014,09,21,04,51,10.20
2014,09,21,04,52,10.10
2014,09,21,04,53,10.10
2014,09,21,04,54,10.10
2014,09,21,04,55,10.10
2014,09,21,04,56,10.10
2014,09,21,04,57,10.00
2014,09,21,04,58,10.00
2014,09,21,04,59,9.90
2014,09,21,05,00,9.90
2014,09,21,05,01,9.90
2014,09,21,05,02,9.80
2014,09,21,05,03,9.80
2014,09,21,05,04,9.80
2014,09,21,05,05,9.80
2014,09,21,05,06,9.80
2014,09,21,05,07,9.80
2014,09,21,05,08,9.80
2014,09,21,05,09,9.90
2014,09,21,05,10,9.90
2014,09,21,05,11,10.00
2014,09,21,05,12,10.00
2014,09,21,05,13,10.10
2014,09,21,05,14,10.10
2014,09,21,05,15,10.10
2014,09,21,05,16,10.10
2014,09,21,05,17,10.00
2014,09,21,05,18,10.00
2014,09,21,05,19,9.90
2014,09,21,05,20,9.90
2014,09,21,05,21,9.90
2014,09,21,05,22,9.90
2014,09,21,05,23,9.90
2014,09,21,05,24,9.90
2014,09,21,05,25,9.90
2014,09,21,05,26,9.90
2014,09,21,05,27,9.90
2014,09,21,05,28,9.90
2014,09,21,05,29,9.80
2014,09,21,05,30,9.80
2014,09,21,05,31,9.80
2014,09,21,05,32,9.80
2014,09,21,05,33,9.90
2014,09,21,05,34,9.90
2014,09,21,05,35,9.90
2014,09,21,05,36,9.90
2014,09,21,05,37,9.90
2014,09,21,05,38,9.90
2014,09,21,05,39,9.90
2014,09,21,05,40,9.80
2014,09,21,05,41,9.80
2014,09,21,05,42,9.80
2014,09,21,05,43,9.80
2014,09,21,05,44,9.80
2014,09,21,05,45,9.70
2014,09,21,05,46,9.70
2014,09,21,05,47,9.70
2014,09,21,05,48,9.70
2014,09,21,05,49,9.70
2014,09,21,05,50,9.70
2014,09,21,05,51,9.80
2014,09,21,05,52,9.80
2014,09,21,05,53,9.80
2014,09,21,05,54,9.80
2014,09,21,05,55,9.80
2014,09,21,05,56,9.80
2014,09,21,05,57,9.80
2014,09,21,05,58,9.90
2014,09,21,05,59,10.00
2014,09,21,06,00,10.00
2014,09,21,06,01,10.10
2014,09,21,06,02,10.10
2014,09,21,06,03,10.20
2014,09,21,06,04,10.20
2014,09,21,06,05,10.20
2014,09,21,06,06,10.20
2014,09,21,06,07,10.30
2014,09,21,06,08,10.40
2014,09,21,06,09,10.50
2014,09,21,06,10,10.60
2014,09,21,06,11,10.60
2014,09,21,06,12,10.50
2014,09,21,06,13,10.40
2014,09,21,06,14,10.30
2014,09,21,06,15,10.30
2014,09,21,06,16,10.20
2014,09,21,06,17,10.10
2014,09,21,06,18,10.00
2014,09,21,06,19,10.00
2014,09,21,06,20,9.90
2014,09,21,06,21,9.90
2014,09,21,06,22,9.80
2014,09,21,06,23,9.80
2014,09,21,06,24,9.80
2014,09,21,06,25,9.80
2014,09,21,06,26,9.80
2014,09,21,06,27,9.80
2014,09,21,06,28,9.70
2014,09,21,06,29,9.70
2014,09,21,06,30,9.80
2014,09,21,06,31,9.80
2014,09,21,06,32,9.80
2014,09,21,06,33,9.80
2014,09,21,06,34,9.90
2014,09,21,06,35,9.90
2014,09,21,06,36,9.90
2014,09,21,06,37,9.80
2014,09,21,06,38,9.80
2014,09,21,06,39,9.70
2014,09,21,06,40,9.70
2014,09,21,06,41,9.60
2014,09,21,06,42,9.60
2014,09,21,06,43,9.60
2014,09,21,06,44,9.50
2014,09,21,06,45,9.50
2014,09,21,06,46,9.50
2014,09,21,06,47,9.40
2014,09,21,06,48,9.40
2014,09,21,06,49,9.40
2014,09,21,06,50,9.30
2014,09,21,06,51,9.30
2014,09,21,06,52,9.30
2014,09,21,06,53,9.30
2014,09,21,06,54,9.40
2014,09,21,06,55,9.40
2014,09,21,06,56,9.40
2014,09,21,06,57,9.30
2014,09,21,06,58,9.30
2014,09,21,06,59,9.30
2014,09,21,07,00,9.30
2014,09,21,07,01,9.30
2014,09,21,07,02,9.30
2014,09,21,07,03,9.30
2014,09,21,07,04,9.30
2014,09,21,07,05,9.30
2014,09,21,07,06,9.30
2014,09,21,07,07,9.30
2014,09,21,07,08,9.30
2014,09,21,07,09,9.30
2014,09,21,07,10,9.30
2014,09,21,07,11,9.30
2014,09,21,07,12,9.40
2014,09,21,07,13,9.40
2014,09,21,07,14,9.40
2014,09,21,07,15,9.40
2014,09,21,07,16,9.40
2014,09,21,07,17,9.40
2014,09,21,07,18,9.30
2014,09,21,07,19,9.30
2014,09,21,07,20,9.40
2014,09,21,07,21,9.50
2014,09,21,07,22,9.50
2014,09,21,07,23,9.50
2014,09,21,07,24,9.50
2014,09,21,07,25,9.50
2014,09,21,07,26,9.50
2014,09,21,07,27,9.50
2014,09,21,07,28,9.50
2014,09,21,07,29,9.50
2014,09,21,07,30,9.60
2014,09,21,07,31,9.60
2014,09,21,07,32,9.60
2014,09,21,07,33,9.60
2014,09,21,07,34,9.60
2014,09,21,07,35,9.60
2014,09,21,07,36,9.60
2014,09,21,07,37,9.60
2014,09,21,07,38,9.60
2014,09,21,07,39,9.60
2014,09,21,07,40,9.60
2014,09,21,07,41,9.60
2014,09,21,07,42,9.60
2014,09,21,07,43,9.60
2014,09,21,07,44,9.70
2014,09,21,07,45,9.80
2014,09,21,07,46,9.90
2014,09,21,07,47,9.90
2014,09,21,07,48,10.00
2014,09,21,07,49,10.00
2014,09,21,07,50,10.00
2014,09,21,07,51,10.00
2014,09,21,07,52,10.00
2014,09,21,07,53,9.90
2014,09,21,07,54,9.90
2014,09,21,07,55,10.00
2014,09,21,07,56,10.00
2014,09,21,07,57,10.00
2014,09,21,07,58,10.10
2014,09,21,07,59,10.10
2014,09,21,08,00,10.10
2014,09,21,08,01,10.20
2014,09,21,08,02,10.20
2014,09,21,08,03,10.20
2014,09,21,08,04,10.20
2014,09,21,08,05,10.30
2014,09,21,08,06,10.40
2014,09,21,08,07,10.40
2014,09,21,08,08,10.40
2014,09,21,08,09,10.50
2014,09,21,08,10,10.60
2014,09,21,08,11,10.60
2014,09,21,08,12,10.60
2014,09,21,08,13,10.60
2014,09,21,08,14,10.70
2014,09,21,08,15,10.70
2014,09,21,08,16,10.70
2014,09,21,08,17,10.80
2014,09,21,08,18,10.80
2014,09,21,08,19,10.80
2014,09,21,08,20,10.90
2014,09,21,08,21,10.90
2014,09,21,08,22,10.90
2014,09,21,08,23,11.00
2014,09,21,08,24,11.00
2014,09,21,08,25,11.10
2014,09,21,08,26,11.20
2014,09,21,08,27,11.20
2014,09,21,08,28,11.30
2014,09,21,08,29,11.40
2014,09,21,08,30,11.40
2014,09,21,08,31,11.50
2014,09,21,08,32,11.60
2014,09,21,08,33,11.70
2014,09,21,08,34,11.80
2014,09,21,08,35,11.90
2014,09,21,08,36,12.00
2014,09,21,08,37,12.10
2014,09,21,08,38,12.20
2014,09,21,08,39,12.20
2014,09,21,08,40,12.30
2014,09,21,08,41,12.40
2014,09,21,08,42,12.50
2014,09,21,08,43,12.60
2014,09,21,08,44,12.70
2014,09,21,08,45,12.80
2014,09,21,08,46,12.90
2014,09,21,08,47,13.00
2014,09,21,08,48,13.10
2014,09,21,08,49,13.20
2014,09,21,08,50,13.30
2014,09,21,08,51,13.40
2014,09,21,08,52,13.50
2014,09,21,08,53,13.60
2014,09,21,08,54,13.70
2014,09,21,08,55,13.80
2014,09,21,08,56,13.90
2014,09,21,08,57,14.00
2014,09,21,08,58,14.10
2014,09,21,08,59,14.10
2014,09,21,09,00,14.20
2014,09,21,09,01,14.30
2014,09,21,09,02,14.40
2014,09,21,09,03,14.50
2014,09,21,09,04,14.60
2014,09,21,09,05,14.70
2014,09,21,09,06,14.90
2014,09,21,09,07,15.10
2014,09,21,09,08,15.20
2014,09,21,09,09,15.40
2014,09,21,09,10,15.50
2014,09,21,09,11,15.60
2014,09,21,09,12,15.80
2014,09,21,09,13,15.90
2014,09,21,09,14,16.00
2014,09,21,09,15,16.10
2014,09,21,09,16,16.20
2014,09,21,09,17,16.30
2014,09,21,09,18,16.40
2014,09,21,09,19,16.50
2014,09,21,09,20,16.60
2014,09,21,09,21,16.60
2014,09,21,09,22,16.70
2014,09,21,09,23,16.80
2014,09,21,09,24,16.80
2014,09,21,09,25,16.80
2014,09,21,09,26,16.90
2014,09,21,09,27,17.00
2014,09,21,09,28,17.00
2014,09,21,09,29,17.00
2014,09,21,09,30,17.00
2014,09,21,09,31,17.00
2014,09,21,09,32,16.90
2014,09,21,09,33,16.90
2014,09,21,09,34,16.90
2014,09,21,09,35,16.90
2014,09,21,09,36,16.90
2014,09,21,09,37,16.90
2014,09,21,09,38,16.90
2014,09,21,09,39,16.90
2014,09,21,09,40,16.90
2014,09,21,09,41,17.00
2014,09,21,09,42,17.00
2014,09,21,09,43,17.10
2014,09,21,09,44,17.10
2014,09,21,09,45,17.10
2014,09,21,09,46,17.10
2014,09,21,09,47,17.10
2014,09,21,09,48,17.20
2014,09,21,09,49,17.20
2014,09,21,09,50,17.30
2014,09,21,09,51,17.30
2014,09,21,09,52,17.40
2014,09,21,09,53,17.40
2014,09,21,09,54,17.40
2014,09,21,09,55,17.50
2014,09,21,09,56,17.50
2014,09,21,09,57,17.60
2014,09,21,09,58,17.60
2014,09,21,09,59,17.60
2014,09,21,10,00,17.60
2014,09,21,10,01,17.60
2014,09,21,10,02,17.60
2014,09,21,10,03,17.50
2014,09,21,10,04,17.50
2014,09,21,10,05,17.50
2014,09,21,10,06,17.40
2014,09,21,10,07,17.40
2014,09,21,10,08,17.40
2014,09,21,10,09,17.40
2014,09,21,10,10,17.40
2014,09,21,10,11,17.40
2014,09,21,10,12,17.40
2014,09,21,10,13,17.40
2014,09,21,10,14,17.40
2014,09,21,10,15,17.40
2014,09,21,10,16,17.40
2014,09,21,10,17,17.40
2014,09,21,10,18,17.40
2014,09,21,10,19,17.30
2014,09,21,10,20,17.30
2014,09,21,10,21,17.30
2014,09,21,10,22,17.30
2014,09,21,10,23,17.30
2014,09,21,10,24,17.40
2014,09,21,10,25,17.40
2014,09,21,10,26,17.50
2014,09,21,10,27,17.50
2014,09,21,10,28,17.60
2014,09,21,10,29,17.60
2014,09,21,10,30,17.60
2014,09,21,10,31,17.70
2014,09,21,10,32,17.60
2014,09,21,10,33,17.60
2014,09,21,10,34,17.60
2014,09,21,10,35,17.60
2014,09,21,10,36,17.50
2014,09,21,10,37,17.50
2014,09,21,10,38,17.50
2014,09,21,10,39,17.50
2014,09,21,10,40,17.50
2014,09,21,10,41,17.50
2014,09,21,10,42,17.50
2014,09,21,10,43,17.50
2014,09,21,10,44,17.50
2014,09,21,10,45,17.50
2014,09,21,10,46,17.50
2014,09,21,10,47,17.50
2014,09,21,10,48,17.50
2014,09,21,10,49,17.50
2014,09,21,10,50,17.50
2014,09,21,10,51,17.50
2014,09,21,10,52,17.60
2014,09,21,10,53,17.60
2014,09,21,10,54,17.60
2014,09,21,10,55,17.60
2014,09,21,10,56,17.60
2014,09,21,10,57,17.60
2014,09,21,10,58,17.60
2014,09,21,10,59,17.60
2014,09,21,11,00,17.70
2014,09,21,11,01,17.70
2014,09,21,11,02,17.80
2014,09,21,11,03,17.90
2014,09,21,11,04,18.00
2014,09,21,11,05,18.00
2014,09,21,11,06,18.10
2014,09,21,11,07,18.10
2014,09,21,11,08,18.10
2014,09,21,11,09,18.10
2014,09,21,11,10,18.10
2014,09,21,11,11,18.10
2014,09,21,11,12,18.20
2014,09,21,11,13,18.20
2014,09,21,11,14,18.30
2014,09,21,11,15,18.40
2014,09,21,11,16,18.40
2014,09,21,11,17,18.40
2014,09,21,11,18,18.40
2014,09,21,11,19,18.50
2014,09,21,11,20,18.40
2014,09,21,11,21,18.40
2014,09,21,11,22,18.40
2014,09,21,11,23,18.30
2014,09,21,11,24,18.30
2014,09,21,11,25,18.20
2014,09,21,11,26,18.20
2014,09,21,11,27,18.10
2014,09,21,11,28,18.10
2014,09,21,11,29,18.10
2014,09,21,11,30,18.00
2014,09,21,11,31,18.00
2014,09,21,11,32,17.90
2014,09,21,11,33,17.90
2014,09,21,11,34,17.90
2014,09,21,11,35,17.90
2014,09,21,11,36,17.90
2014,09,21,11,37,17.90
2014,09,21,11,38,17.90
2014,09,21,11,39,17.90
2014,09,21,11,40,17.90
2014,09,21,11,41,17.90
2014,09,21,11,42,17.90
2014,09,21,11,43,17.80
2014,09,21,11,44,17.80
2014,09,21,11,45,17.80
2014,09,21,11,46,17.80
2014,09,21,11,47,17.80
2014,09,21,11,48,17.70
2014,09,21,11,49,17.80
2014,09,21,11,50,17.80
2014,09,21,11,51,17.80
2014,09,21,11,52,17.90
2014,09,21,11,53,17.90
2014,09,21,11,54,17.90
2014,09,21,11,55,17.90
2014,09,21,11,56,17.90
2014,09,21,11,57,17.90
2014,09,21,11,58,17.90
2014,09,21,11,59,18.00
2014,09,21,12,00,18.00
2014,09,21,12,01,18.10
2014,09,21,12,02,18.20
2014,09,21,12,03,18.20
2014,09,21,12,04,18.20
2014,09,21,12,05,18.20
2014,09,21,12,06,18.30
2014,09,21,12,07,18.30
2014,09,21,12,08,18.30
2014,09,21,12,09,18.40
2014,09,21,12,10,18.50
2014,09,21,12,11,18.60
2014,09,21,12,12,18.60
2014,09,21,12,13,18.70
2014,09,21,12,14,18.80
2014,09,21,12,15,18.80
2014,09,21,12,16,18.90
2014,09,21,12,17,19.00
2014,09,21,12,18,19.10
2014,09,21,12,19,19.10
2014,09,21,12,20,19.20
2014,09,21,12,21,19.20
2014,09,21,12,22,19.20
2014,09,21,12,23,19.20
2014,09,21,12,24,19.20
2014,09,21,12,25,19.20
2014,09,21,12,26,19.20
2014,09,21,12,27,19.20
2014,09,21,12,28,19.20
2014,09,21,12,29,19.20
2014,09,21,12,30,19.20
2014,09,21,12,31,19.30
2014,09,21,12,32,19.30
2014,09,21,12,33,19.30
2014,09,21,12,34,19.30
2014,09,21,12,35,19.30
2014,09,21,12,36,19.40
2014,09,21,12,37,19.40
2014,09,21,12,38,19.40
2014,09,21,12,39,19.40
2014,09,21,12,40,19.30
2014,09,21,12,41,19.30
2014,09,21,12,42,19.30
2014,09,21,12,43,19.30
2014,09,21,12,44,19.30
2014,09,21,12,45,19.30
2014,09,21,12,46,19.40
2014,09,21,12,47,19.40
2014,09,21,12,48,19.40
2014,09,21,12,49,19.40
2014,09,21,12,50,19.40
2014,09,21,12,51,19.40
2014,09,21,12,52,19.40
2014,09,21,12,53,19.30
2014,09,21,12,54,19.30
2014,09,21,12,55,19.20
2014,09,21,12,56,19.20
2014,09,21,12,57,19.20
2014,09,21,12,58,19.10
2014,09,21,12,59,19.10
2014,09,21,13,00,19.10
2014,09,21,13,01,19.20
2014,09,21,13,02,19.20
2014,09,21,13,03,19.20
2014,09,21,13,04,19.30
2014,09,21,13,05,19.30
2014,09,21,13,06,19.40
2014,09,21,13,07,19.40
2014,09,21,13,08,19.50
2014,09,21,13,09,19.60
2014,09,21,13,10,19.60
2014,09,21,13,11,19.70
2014,09,21,13,12,19.70
2014,09,21,13,13,19.80
2014,09,21,13,14,19.80
2014,09,21,13,15,19.90
2014,09,21,13,16,19.90
2014,09,21,13,17,20.00
2014,09,21,13,18,20.10
2014,09,21,13,19,20.10
2014,09,21,13,20,20.10
2014,09,21,13,21,20.10
2014,09,21,13,22,20.10
2014,09,21,13,23,20.00
2014,09,21,13,24,20.00
2014,09,21,13,25,19.90
2014,09,21,13,26,19.90
2014,09,21,13,27,19.90
2014,09,21,13,28,19.90
2014,09,21,13,29,19.90
2014,09,21,13,30,19.90
2014,09,21,13,31,20.00
2014,09,21,13,32,20.00
2014,09,21,13,33,20.10
2014,09,21,13,34,20.20
2014,09,21,13,35,20.20
2014,09,21,13,36,20.30
2014,09,21,13,37,20.30
2014,09,21,13,38,20.30
2014,09,21,13,39,20.30
2014,09,21,13,40,20.30
2014,09,21,13,41,20.30
2014,09,21,13,42,20.30
2014,09,21,13,43,20.20
2014,09,21,13,44,20.20
2014,09,21,13,45,20.20
2014,09,21,13,46,20.20
2014,09,21,13,47,20.20
2014,09,21,13,48,20.20
2014,09,21,13,49,20.30
2014,09,21,13,50,20.30
2014,09,21,13,51,20.40
2014,09,21,13,52,20.40
2014,09,21,13,53,20.40
2014,09,21,13,54,20.50
2014,09,21,13,55,20.70
2014,09,21,13,56,20.80
2014,09,21,13,57,20.90
2014,09,21,13,58,20.90
2014,09,21,13,59,20.90
2014,09,21,14,00,20.80
2014,09,21,14,01,20.80
2014,09,21,14,02,20.80
2014,09,21,14,03,20.70
2014,09,21,14,04,20.70
2014,09,21,14,05,20.60
2014,09,21,14,06,20.60
2014,09,21,14,07,20.60
2014,09,21,14,08,20.50
2014,09,21,14,09,20.50
2014,09,21,14,10,20.40
2014,09,21,14,11,20.40
2014,09,21,14,12,20.40
2014,09,21,14,13,20.40
2014,09,21,14,14,20.50
2014,09,21,14,15,20.50
2014,09,21,14,16,20.60
2014,09,21,14,17,20.70
2014,09,21,14,18,20.70
2014,09,21,14,19,20.80
2014,09,21,14,20,20.80
2014,09,21,14,21,20.90
2014,09,21,14,22,20.90
2014,09,21,14,23,20.90
2014,09,21,14,24,20.90
2014,09,21,14,25,20.90
2014,09,21,14,26,20.90
2014,09,21,14,27,20.90
2014,09,21,14,28,20.90
2014,09,21,14,29,21.00
2014,09,21,14,30,21.00
2014,09,21,14,31,21.10
2014,09,21,14,32,21.10
2014,09,21,14,33,21.20
2014,09,21,14,34,21.20
2014,09,21,14,35,21.30
2014,09,21,14,36,21.30
2014,09,21,14,37,21.40
2014,09,21,14,38,21.40
2014,09,21,14,39,21.40
2014,09,21,14,40,21.50
2014,09,21,14,41,21.50
2014,09,21,14,42,21.60
2014,09,21,14,43,21.60
2014,09,21,14,44,21.70
2014,09,21,14,45,21.70
2014,09,21,14,46,21.70
2014,09,21,14,47,21.70
2014,09,21,14,48,21.70
2014,09,21,14,49,21.70
2014,09,21,14,50,21.70
2014,09,21,14,51,21.70
2014,09,21,14,52,21.70
2014,09,21,14,53,21.70
2014,09,21,14,54,21.70
2014,09,21,14,55,21.70
2014,09,21,14,56,21.70
2014,09,21,14,57,21.70
2014,09,21,14,58,21.70
2014,09,21,14,59,21.70
2014,09,21,15,00,21.70
2014,09,21,15,01,21.70
2014,09,21,15,02,21.70
2014,09,21,15,03,21.70
2014,09,21,15,04,21.70
2014,09,21,15,05,21.70
2014,09,21,15,06,21.70
2014,09,21,15,07,21.70
2014,09,21,15,08,21.70
2014,09,21,15,09,21.70
2014,09,21,15,10,21.60
2014,09,21,15,11,21.60
2014,09,21,15,12,21.60
2014,09,21,15,13,21.60
2014,09,21,15,14,21.60
2014,09,21,15,15,21.60
2014,09,21,15,16,21.60
2014,09,21,15,17,21.60
2014,09,21,15,18,21.60
2014,09,21,15,19,21.60
2014,09,21,15,20,21.70
2014,09,21,15,21,21.70
2014,09,21,15,22,21.70
2014,09,21,15,23,21.70
2014,09,21,15,24,21.80
2014,09,21,15,25,21.80
2014,09,21,15,26,21.90
2014,09,21,15,27,21.90
2014,09,21,15,28,22.00
2014,09,21,15,29,22.00
2014,09,21,15,30,22.10
2014,09,21,15,31,22.20
2014,09,21,15,32,22.20
2014,09,21,15,33,22.20
2014,09,21,15,34,22.20
2014,09,21,15,35,22.30
2014,09,21,15,36,22.30
2014,09,21,15,37,22.30
2014,09,21,15,38,22.30
2014,09,21,15,39,22.40
2014,09,21,15,40,22.40
2014,09,21,15,41,22.40
2014,09,21,15,42,22.40
2014,09,21,15,43,22.40
2014,09,21,15,44,22.50
2014,09,21,15,45,22.50
2014,09,21,15,46,22.60
2014,09,21,15,47,22.60
2014,09,21,15,48,22.60
2014,09,21,15,49,22.60
2014,09,21,15,50,22.60
2014,09,21,15,51,22.50
2014,09,21,15,52,22.40
2014,09,21,15,53,22.40
2014,09,21,15,54,22.40
2014,09,21,15,55,22.30
2014,09,21,15,56,22.30
2014,09,21,15,57,22.30
2014,09,21,15,58,22.30
2014,09,21,15,59,22.30
2014,09,21,16,00,22.30
2014,09,21,16,01,22.30
2014,09,21,16,02,22.30
2014,09,21,16,03,22.20
2014,09,21,16,04,22.20
2014,09,21,16,05,22.20
2014,09,21,16,06,22.20
2014,09,21,16,07,22.20
2014,09,21,16,08,22.30
2014,09,21,16,09,22.30
2014,09,21,16,10,22.30
2014,09,21,16,11,22.30
2014,09,21,16,12,22.30
2014,09,21,16,13,22.30
2014,09,21,16,14,22.30
2014,09,21,16,15,22.30
2014,09,21,16,16,22.20
2014,09,21,16,17,22.20
2014,09,21,16,18,22.10
2014,09,21,16,19,22.10
2014,09,21,16,20,22.00
2014,09,21,16,21,21.90
2014,09,21,16,22,21.90
2014,09,21,16,23,21.90
2014,09,21,16,24,21.80
2014,09,21,16,25,21.80
2014,09,21,16,26,21.80
2014,09,21,16,27,21.70
2014,09,21,16,28,21.70
2014,09,21,16,29,21.70
2014,09,21,16,30,21.70
2014,09,21,16,31,21.70
2014,09,21,16,32,21.70
2014,09,21,16,33,21.70
2014,09,21,16,34,21.70
2014,09,21,16,35,21.70
2014,09,21,16,36,21.70
2014,09,21,16,37,21.70
2014,09,21,16,38,21.70
2014,09,21,16,39,21.70
2014,09,21,16,40,21.70
2014,09,21,16,41,21.70
2014,09,21,16,42,21.70
2014,09,21,16,43,21.70
2014,09,21,16,44,21.70
2014,09,21,16,45,21.70
2014,09,21,16,46,21.70
2014,09,21,16,47,21.70
2014,09,21,16,48,21.70
2014,09,21,16,49,21.70
2014,09,21,16,50,21.70
2014,09,21,16,51,21.70
2014,09,21,16,52,21.80
2014,09,21,16,53,21.80
2014,09,21,16,54,21.80
2014,09,21,16,55,21.90
2014,09,21,16,56,21.90
2014,09,21,16,57,21.90
2014,09,21,16,58,22.00
2014,09,21,16,59,22.00
2014,09,21,17,00,22.10
2014,09,21,17,01,22.10
2014,09,21,17,02,22.10
2014,09,21,17,03,22.10
2014,09,21,17,04,22.10
2014,09,21,17,05,22.00
2014,09,21,17,06,22.00
2014,09,21,17,07,22.00
2014,09,21,17,08,21.90
2014,09,21,17,09,21.90
2014,09,21,17,10,21.80
2014,09,21,17,11,21.80
2014,09,21,17,12,21.80
2014,09,21,17,13,21.80
2014,09,21,17,14,21.80
2014,09,21,17,15,21.80
2014,09,21,17,16,21.70
2014,09,21,17,17,21.70
2014,09,21,17,18,21.70
2014,09,21,17,19,21.70
2014,09,21,17,20,21.70
2014,09,21,17,21,21.70
2014,09,21,17,22,21.70
2014,09,21,17,23,21.70
2014,09,21,17,24,21.60
2014,09,21,17,25,21.60