Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,12,11,00,00,33.80
2015,12,11,00,01,41.80
2015,12,11,00,02,37.00
2015,12,11,00,03,35.40
2015,12,11,00,04,35.40
2015,12,11,00,05,35.40
2015,12,11,00,06,45.10
2015,12,11,00,07,20.90
2015,12,11,00,08,30.60
2015,12,11,00,09,35.40
2015,12,11,00,10,33.80
2015,12,11,00,11,33.80
2015,12,11,00,12,40.20
2015,12,11,00,13,38.60
2015,12,11,00,14,33.80
2015,12,11,00,15,33.80
2015,12,11,00,16,24.20
2015,12,11,00,17,29.00
2015,12,11,00,18,24.20
2015,12,11,00,19,29.00
2015,12,11,00,20,30.60
2015,12,11,00,21,22.50
2015,12,11,00,22,20.90
2015,12,11,00,23,35.40
2015,12,11,00,24,24.20
2015,12,11,00,25,29.00
2015,12,11,00,26,24.20
2015,12,11,00,27,30.60
2015,12,11,00,28,22.50
2015,12,11,00,29,32.20
2015,12,11,00,30,20.90
2015,12,11,00,31,22.50
2015,12,11,00,32,32.20
2015,12,11,00,33,29.00
2015,12,11,00,34,40.20
2015,12,11,00,35,35.40
2015,12,11,00,36,38.60
2015,12,11,00,37,37.00
2015,12,11,00,38,45.10
2015,12,11,00,39,45.10
2015,12,11,00,40,46.70
2015,12,11,00,41,40.20
2015,12,11,00,42,41.80
2015,12,11,00,43,38.60
2015,12,11,00,44,30.60
2015,12,11,00,45,38.60
2015,12,11,00,46,35.40
2015,12,11,00,47,32.20
2015,12,11,00,48,37.00
2015,12,11,00,49,32.20
2015,12,11,00,50,38.60
2015,12,11,00,51,29.00
2015,12,11,00,52,37.00
2015,12,11,00,53,29.00
2015,12,11,00,54,25.70
2015,12,11,00,55,32.20
2015,12,11,00,56,25.70
2015,12,11,00,57,24.20
2015,12,11,00,58,38.60
2015,12,11,00,59,35.40
2015,12,11,01,00,37.00
2015,12,11,01,01,29.00
2015,12,11,01,02,25.70
2015,12,11,01,03,32.20
2015,12,11,01,04,25.70
2015,12,11,01,05,20.90
2015,12,11,01,06,29.00
2015,12,11,01,07,22.50
2015,12,11,01,08,22.50
2015,12,11,01,09,32.20
2015,12,11,01,10,32.20
2015,12,11,01,11,22.50
2015,12,11,01,12,24.20
2015,12,11,01,13,24.20
2015,12,11,01,14,20.90
2015,12,11,01,15,33.80
2015,12,11,01,16,25.70
2015,12,11,01,17,24.20
2015,12,11,01,18,22.50
2015,12,11,01,19,17.70
2015,12,11,01,20,19.30
2015,12,11,01,21,20.90
2015,12,11,01,22,16.10
2015,12,11,01,23,22.50
2015,12,11,01,24,24.20
2015,12,11,01,25,19.30
2015,12,11,01,26,19.30
2015,12,11,01,27,27.40
2015,12,11,01,28,29.00
2015,12,11,01,29,25.70
2015,12,11,01,30,29.00
2015,12,11,01,31,30.60
2015,12,11,01,32,19.30
2015,12,11,01,33,22.50
2015,12,11,01,34,19.30
2015,12,11,01,35,19.30
2015,12,11,01,36,14.50
2015,12,11,01,37,20.90
2015,12,11,01,38,11.30
2015,12,11,01,39,24.20
2015,12,11,01,40,24.20
2015,12,11,01,41,17.70
2015,12,11,01,42,19.30
2015,12,11,01,43,24.20
2015,12,11,01,44,25.70
2015,12,11,01,45,19.30
2015,12,11,01,46,22.50
2015,12,11,01,47,17.70
2015,12,11,01,48,14.50
2015,12,11,01,49,22.50
2015,12,11,01,50,16.10
2015,12,11,01,51,22.50
2015,12,11,01,52,17.70
2015,12,11,01,53,17.70
2015,12,11,01,54,19.30
2015,12,11,01,55,22.50
2015,12,11,01,56,20.90
2015,12,11,01,57,19.30
2015,12,11,01,58,12.90
2015,12,11,01,59,22.50
2015,12,11,02,00,22.50
2015,12,11,02,01,11.30
2015,12,11,02,02,22.50
2015,12,11,02,03,22.50
2015,12,11,02,04,20.90
2015,12,11,02,05,14.50
2015,12,11,02,06,12.90
2015,12,11,02,07,17.70
2015,12,11,02,08,11.30
2015,12,11,02,09,19.30
2015,12,11,02,10,16.10
2015,12,11,02,11,19.30
2015,12,11,02,12,12.90
2015,12,11,02,13,8.10
2015,12,11,02,14,16.10
2015,12,11,02,15,11.30
2015,12,11,02,16,14.50
2015,12,11,02,17,17.70
2015,12,11,02,18,19.30
2015,12,11,02,19,12.90
2015,12,11,02,20,17.70
2015,12,11,02,21,17.70
2015,12,11,02,22,16.10
2015,12,11,02,23,17.70
2015,12,11,02,24,16.10
2015,12,11,02,25,19.30
2015,12,11,02,26,12.90
2015,12,11,02,27,12.90
2015,12,11,02,28,16.10
2015,12,11,02,29,11.30
2015,12,11,02,30,19.30
2015,12,11,02,31,16.10
2015,12,11,02,32,12.90
2015,12,11,02,33,11.30
2015,12,11,02,34,12.90
2015,12,11,02,35,12.90
2015,12,11,02,36,9.60
2015,12,11,02,37,11.30
2015,12,11,02,38,17.70
2015,12,11,02,39,11.30
2015,12,11,02,40,17.70
2015,12,11,02,41,8.10
2015,12,11,02,42,9.60
2015,12,11,02,43,8.10
2015,12,11,02,44,6.40
2015,12,11,02,45,11.30
2015,12,11,02,46,17.70
2015,12,11,02,47,11.30
2015,12,11,02,48,14.50
2015,12,11,02,49,16.10
2015,12,11,02,50,14.50
2015,12,11,02,51,19.30
2015,12,11,02,52,11.30
2015,12,11,02,53,12.90
2015,12,11,02,54,12.90
2015,12,11,02,55,19.30
2015,12,11,02,56,19.30
2015,12,11,02,57,17.70
2015,12,11,02,58,12.90
2015,12,11,02,59,11.30
2015,12,11,03,00,12.90
2015,12,11,03,01,20.90
2015,12,11,03,02,20.90
2015,12,11,03,03,19.30
2015,12,11,03,04,19.30
2015,12,11,03,05,17.70
2015,12,11,03,06,22.50
2015,12,11,03,07,16.10
2015,12,11,03,08,20.90
2015,12,11,03,09,17.70
2015,12,11,03,10,19.30
2015,12,11,03,11,17.70
2015,12,11,03,12,17.70
2015,12,11,03,13,12.90
2015,12,11,03,14,11.30
2015,12,11,03,15,19.30
2015,12,11,03,16,19.30
2015,12,11,03,17,17.70
2015,12,11,03,18,17.70
2015,12,11,03,19,16.10
2015,12,11,03,20,19.30
2015,12,11,03,21,16.10
2015,12,11,03,22,20.90
2015,12,11,03,23,11.30
2015,12,11,03,24,9.60
2015,12,11,03,25,12.90
2015,12,11,03,26,11.30
2015,12,11,03,27,16.10
2015,12,11,03,28,20.90
2015,12,11,03,29,19.30
2015,12,11,03,30,11.30
2015,12,11,03,31,11.30
2015,12,11,03,32,8.10
2015,12,11,03,33,8.10
2015,12,11,03,34,8.10
2015,12,11,03,35,11.30
2015,12,11,03,36,11.30
2015,12,11,03,37,12.90
2015,12,11,03,38,9.60
2015,12,11,03,39,16.10
2015,12,11,03,40,12.90
2015,12,11,03,41,9.60
2015,12,11,03,42,11.30
2015,12,11,03,43,16.10
2015,12,11,03,44,17.70
2015,12,11,03,45,17.70
2015,12,11,03,46,17.70
2015,12,11,03,47,11.30
2015,12,11,03,48,11.30
2015,12,11,03,49,16.10
2015,12,11,03,50,11.30
2015,12,11,03,51,16.10
2015,12,11,03,52,12.90
2015,12,11,03,53,12.90
2015,12,11,03,54,11.30
2015,12,11,03,55,16.10
2015,12,11,03,56,16.10
2015,12,11,03,57,20.90
2015,12,11,03,58,19.30
2015,12,11,03,59,9.60
2015,12,11,04,00,11.30
2015,12,11,04,01,16.10
2015,12,11,04,02,16.10
2015,12,11,04,03,11.30
2015,12,11,04,04,16.10
2015,12,11,04,05,16.10
2015,12,11,04,06,17.70
2015,12,11,04,07,12.90
2015,12,11,04,08,16.10
2015,12,11,04,09,17.70
2015,12,11,04,10,11.30
2015,12,11,04,11,11.30
2015,12,11,04,12,12.90
2015,12,11,04,13,12.90
2015,12,11,04,14,17.70
2015,12,11,04,15,12.90
2015,12,11,04,16,17.70
2015,12,11,04,17,12.90
2015,12,11,04,18,16.10
2015,12,11,04,19,20.90
2015,12,11,04,20,17.70
2015,12,11,04,21,17.70
2015,12,11,04,22,17.70
2015,12,11,04,23,12.90
2015,12,11,04,24,9.60
2015,12,11,04,25,16.10
2015,12,11,04,26,16.10
2015,12,11,04,27,12.90
2015,12,11,04,28,11.30
2015,12,11,04,29,12.90
2015,12,11,04,30,17.70
2015,12,11,04,31,12.90
2015,12,11,04,32,11.30
2015,12,11,04,33,16.10
2015,12,11,04,34,17.70
2015,12,11,04,35,11.30
2015,12,11,04,36,8.10
2015,12,11,04,37,11.30
2015,12,11,04,38,14.50
2015,12,11,04,39,12.90
2015,12,11,04,40,12.90
2015,12,11,04,41,17.70
2015,12,11,04,42,16.10
2015,12,11,04,43,12.90
2015,12,11,04,44,11.30
2015,12,11,04,45,16.10
2015,12,11,04,46,12.90
2015,12,11,04,47,9.60
2015,12,11,04,48,11.30
2015,12,11,04,49,8.10
2015,12,11,04,50,11.30
2015,12,11,04,51,11.30
2015,12,11,04,52,12.90
2015,12,11,04,53,11.30
2015,12,11,04,54,12.90
2015,12,11,04,55,12.90
2015,12,11,04,56,12.90
2015,12,11,04,57,9.60
2015,12,11,04,58,9.60
2015,12,11,04,59,9.60
2015,12,11,05,00,6.40
2015,12,11,05,01,11.30
2015,12,11,05,02,9.60
2015,12,11,05,03,11.30
2015,12,11,05,04,9.60
2015,12,11,05,05,6.40
2015,12,11,05,06,6.40
2015,12,11,05,07,4.80
2015,12,11,05,08,9.60
2015,12,11,05,09,6.40
2015,12,11,05,10,4.80
2015,12,11,05,11,9.60
2015,12,11,05,12,1.60
2015,12,11,05,13,3.20
2015,12,11,05,14,8.10
2015,12,11,05,15,8.10
2015,12,11,05,16,1.60
2015,12,11,05,17,9.60
2015,12,11,05,18,6.40
2015,12,11,05,19,11.30
2015,12,11,05,20,9.60
2015,12,11,05,21,8.10
2015,12,11,05,22,8.10
2015,12,11,05,23,8.10
2015,12,11,05,24,9.60
2015,12,11,05,25,4.80
2015,12,11,05,26,9.60
2015,12,11,05,27,11.30
2015,12,11,05,28,8.10
2015,12,11,05,29,6.40
2015,12,11,05,30,4.80
2015,12,11,05,31,8.10
2015,12,11,05,32,6.40
2015,12,11,05,33,11.30
2015,12,11,05,34,12.90
2015,12,11,05,35,9.60
2015,12,11,05,36,8.10
2015,12,11,05,37,8.10
2015,12,11,05,38,11.30
2015,12,11,05,39,12.90
2015,12,11,05,40,9.60
2015,12,11,05,41,12.90
2015,12,11,05,42,16.10
2015,12,11,05,43,11.30
2015,12,11,05,44,11.30
2015,12,11,05,45,9.60
2015,12,11,05,46,8.10
2015,12,11,05,47,6.40
2015,12,11,05,48,6.40
2015,12,11,05,49,11.30
2015,12,11,05,50,17.70
2015,12,11,05,51,11.30
2015,12,11,05,52,9.60
2015,12,11,05,53,9.60
2015,12,11,05,54,9.60
2015,12,11,05,55,11.30
2015,12,11,05,56,12.90
2015,12,11,05,57,11.30
2015,12,11,05,58,11.30
2015,12,11,05,59,12.90
2015,12,11,06,00,9.60
2015,12,11,06,01,6.40
2015,12,11,06,02,9.60
2015,12,11,06,03,19.30
2015,12,11,06,04,11.30
2015,12,11,06,05,9.60
2015,12,11,06,06,11.30
2015,12,11,06,07,12.90
2015,12,11,06,08,6.40
2015,12,11,06,09,9.60
2015,12,11,06,10,4.80
2015,12,11,06,11,9.60
2015,12,11,06,12,6.40
2015,12,11,06,13,8.10
2015,12,11,06,14,11.30
2015,12,11,06,15,9.60
2015,12,11,06,16,8.10
2015,12,11,06,17,9.60
2015,12,11,06,18,8.10
2015,12,11,06,19,6.40
2015,12,11,06,20,12.90
2015,12,11,06,21,9.60
2015,12,11,06,22,6.40
2015,12,11,06,23,6.40
2015,12,11,06,24,4.80
2015,12,11,06,25,4.80
2015,12,11,06,26,8.10
2015,12,11,06,27,9.60
2015,12,11,06,28,6.40
2015,12,11,06,29,6.40
2015,12,11,06,30,4.80
2015,12,11,06,31,4.80
2015,12,11,06,32,6.40
2015,12,11,06,33,8.10
2015,12,11,06,34,8.10
2015,12,11,06,35,9.60
2015,12,11,06,36,8.10
2015,12,11,06,37,4.80
2015,12,11,06,38,8.10
2015,12,11,06,39,8.10
2015,12,11,06,40,4.80
2015,12,11,06,41,8.10
2015,12,11,06,42,6.40
2015,12,11,06,43,6.40
2015,12,11,06,44,8.10
2015,12,11,06,45,11.30
2015,12,11,06,46,9.60
2015,12,11,06,47,11.30
2015,12,11,06,48,11.30
2015,12,11,06,49,6.40
2015,12,11,06,50,8.10
2015,12,11,06,51,16.10
2015,12,11,06,52,9.60
2015,12,11,06,53,11.30
2015,12,11,06,54,9.60
2015,12,11,06,55,8.10
2015,12,11,06,56,9.60
2015,12,11,06,57,11.30
2015,12,11,06,58,8.10
2015,12,11,06,59,6.40
2015,12,11,07,00,6.40
2015,12,11,07,01,9.60
2015,12,11,07,02,6.40
2015,12,11,07,03,8.10
2015,12,11,07,04,6.40
2015,12,11,07,05,8.10
2015,12,11,07,06,4.80
2015,12,11,07,07,4.80
2015,12,11,07,08,9.60
2015,12,11,07,09,8.10
2015,12,11,07,10,3.20
2015,12,11,07,11,4.80
2015,12,11,07,12,6.40
2015,12,11,07,13,4.80
2015,12,11,07,14,4.80
2015,12,11,07,15,3.20
2015,12,11,07,16,1.60
2015,12,11,07,17,3.20
2015,12,11,07,18,6.40
2015,12,11,07,19,6.40
2015,12,11,07,20,4.80
2015,12,11,07,21,3.20
2015,12,11,07,22,3.20
2015,12,11,07,23,1.60
2015,12,11,07,26,1.60
2015,12,11,07,27,1.60
2015,12,11,07,28,1.60
2015,12,11,07,29,3.20
2015,12,11,07,30,4.80
2015,12,11,07,31,4.80
2015,12,11,07,32,6.40
2015,12,11,07,33,4.80
2015,12,11,07,34,4.80
2015,12,11,07,35,4.80
2015,12,11,07,36,3.20
2015,12,11,07,37,4.80
2015,12,11,07,38,4.80
2015,12,11,07,39,3.20
2015,12,11,07,40,4.80
2015,12,11,07,41,4.80
2015,12,11,07,42,4.80
2015,12,11,07,43,3.20
2015,12,11,07,44,4.80
2015,12,11,07,45,8.10
2015,12,11,07,46,8.10
2015,12,11,07,47,6.40
2015,12,11,07,48,8.10
2015,12,11,07,49,8.10
2015,12,11,07,50,4.80
2015,12,11,07,51,6.40
2015,12,11,07,52,4.80
2015,12,11,07,53,6.40
2015,12,11,07,54,4.80
2015,12,11,07,55,6.40
2015,12,11,07,56,4.80
2015,12,11,07,57,4.80
2015,12,11,07,58,6.40
2015,12,11,07,59,3.20
2015,12,11,08,00,4.80
2015,12,11,08,01,6.40
2015,12,11,08,02,6.40
2015,12,11,08,03,4.80
2015,12,11,08,04,4.80
2015,12,11,08,05,4.80
2015,12,11,08,06,4.80
2015,12,11,08,07,4.80
2015,12,11,08,08,9.60
2015,12,11,08,09,8.10
2015,12,11,08,10,8.10
2015,12,11,08,11,6.40
2015,12,11,08,12,6.40
2015,12,11,08,13,4.80
2015,12,11,08,14,4.80
2015,12,11,08,15,6.40
2015,12,11,08,16,6.40
2015,12,11,08,17,6.40
2015,12,11,08,18,4.80
2015,12,11,08,19,1.60
2015,12,11,08,20,1.60
2015,12,11,08,21,4.80
2015,12,11,08,22,3.20
2015,12,11,08,23,3.20
2015,12,11,08,24,4.80
2015,12,11,08,25,3.20
2015,12,11,08,26,3.20
2015,12,11,08,27,4.80
2015,12,11,08,28,3.20
2015,12,11,08,29,6.40
2015,12,11,08,30,4.80
2015,12,11,08,31,4.80
2015,12,11,08,32,4.80
2015,12,11,08,33,8.10
2015,12,11,08,34,4.80
2015,12,11,08,35,4.80
2015,12,11,08,36,4.80
2015,12,11,08,37,6.40
2015,12,11,08,38,4.80
2015,12,11,08,39,4.80
2015,12,11,08,40,6.40
2015,12,11,08,41,4.80
2015,12,11,08,42,6.40
2015,12,11,08,43,4.80
2015,12,11,08,44,6.40
2015,12,11,08,45,4.80
2015,12,11,08,46,4.80
2015,12,11,08,47,6.40
2015,12,11,08,48,6.40
2015,12,11,08,49,6.40
2015,12,11,08,50,4.80
2015,12,11,08,51,6.40
2015,12,11,08,52,6.40
2015,12,11,08,53,4.80
2015,12,11,08,54,6.40
2015,12,11,08,55,4.80
2015,12,11,08,56,6.40
2015,12,11,08,57,6.40
2015,12,11,08,58,8.10
2015,12,11,08,59,6.40
2015,12,11,09,00,4.80
2015,12,11,09,01,3.20
2015,12,11,09,02,4.80
2015,12,11,09,03,4.80
2015,12,11,09,04,3.20
2015,12,11,09,05,3.20
2015,12,11,09,06,1.60
2015,12,11,09,07,3.20
2015,12,11,09,08,3.20
2015,12,11,09,09,4.80
2015,12,11,09,10,3.20
2015,12,11,09,11,4.80
2015,12,11,09,12,6.40
2015,12,11,09,13,4.80
2015,12,11,09,14,4.80
2015,12,11,09,15,3.20
2015,12,11,09,16,4.80
2015,12,11,09,17,3.20
2015,12,11,09,18,4.80
2015,12,11,09,19,6.40
2015,12,11,09,20,8.10
2015,12,11,09,21,4.80
2015,12,11,09,22,3.20
2015,12,11,09,23,3.20
2015,12,11,09,24,1.60
2015,12,11,09,25,1.60
2015,12,11,09,26,3.20
2015,12,11,09,27,4.80
2015,12,11,09,28,6.40
2015,12,11,09,29,8.10
2015,12,11,09,30,3.20
2015,12,11,09,31,3.20
2015,12,11,09,32,8.10
2015,12,11,09,33,9.60
2015,12,11,09,34,8.10
2015,12,11,09,35,11.30
2015,12,11,09,36,9.60
2015,12,11,09,37,6.40
2015,12,11,09,38,8.10
2015,12,11,09,39,6.40
2015,12,11,09,40,6.40
2015,12,11,09,41,6.40
2015,12,11,09,42,8.10
2015,12,11,09,43,4.80
2015,12,11,09,44,6.40
2015,12,11,09,45,8.10
2015,12,11,09,46,6.40
2015,12,11,09,47,8.10
2015,12,11,09,48,8.10
2015,12,11,09,49,9.60
2015,12,11,09,50,8.10
2015,12,11,09,51,9.60
2015,12,11,09,52,9.60
2015,12,11,09,53,6.40
2015,12,11,09,54,8.10
2015,12,11,09,55,6.40
2015,12,11,09,56,6.40
2015,12,11,09,57,4.80
2015,12,11,09,58,6.40
2015,12,11,09,59,4.80
2015,12,11,10,00,6.40
2015,12,11,10,01,6.40
2015,12,11,10,02,3.20
2015,12,11,10,03,3.20
2015,12,11,10,04,1.60
2015,12,11,10,05,1.60
2015,12,11,10,06,1.60
2015,12,11,10,07,1.60
2015,12,11,10,08,3.20
2015,12,11,10,09,3.20
2015,12,11,10,10,4.80
2015,12,11,10,11,4.80
2015,12,11,10,12,4.80
2015,12,11,10,13,4.80
2015,12,11,10,14,4.80
2015,12,11,10,15,3.20
2015,12,11,10,16,4.80
2015,12,11,10,17,4.80
2015,12,11,10,18,6.40
2015,12,11,10,19,3.20
2015,12,11,10,20,1.60
2015,12,11,10,21,4.80
2015,12,11,10,27,3.20
2015,12,11,10,28,3.20
2015,12,11,10,29,4.80
2015,12,11,10,30,4.80
2015,12,11,10,31,4.80
2015,12,11,10,32,3.20
2015,12,11,10,39,3.20
2015,12,11,10,40,4.80
2015,12,11,10,41,3.20
2015,12,11,10,42,4.80
2015,12,11,10,43,4.80
2015,12,11,10,44,3.20
2015,12,11,10,45,3.20
2015,12,11,10,46,1.60
2015,12,11,10,47,3.20
2015,12,11,10,48,3.20
2015,12,11,10,49,3.20
2015,12,11,10,50,3.20
2015,12,11,10,51,3.20
2015,12,11,10,52,4.80
2015,12,11,10,53,4.80
2015,12,11,10,54,4.80
2015,12,11,10,55,3.20
2015,12,11,10,56,3.20
2015,12,11,10,57,3.20
2015,12,11,10,58,3.20
2015,12,11,10,59,1.60
2015,12,11,11,00,1.60
2015,12,11,11,01,3.20
2015,12,11,11,02,3.20
2015,12,11,11,03,3.20
2015,12,11,11,04,4.80
2015,12,11,11,05,6.40
2015,12,11,11,06,4.80
2015,12,11,11,07,6.40
2015,12,11,11,08,4.80
2015,12,11,11,09,8.10
2015,12,11,11,10,6.40
2015,12,11,11,11,8.10
2015,12,11,11,12,6.40
2015,12,11,11,13,6.40
2015,12,11,11,14,6.40
2015,12,11,11,15,8.10
2015,12,11,11,16,8.10
2015,12,11,11,17,6.40
2015,12,11,11,18,4.80
2015,12,11,11,19,4.80
2015,12,11,11,20,6.40
2015,12,11,11,21,4.80
2015,12,11,11,22,4.80
2015,12,11,11,23,4.80
2015,12,11,11,24,3.20
2015,12,11,11,25,3.20
2015,12,11,11,26,6.40
2015,12,11,11,27,4.80
2015,12,11,11,28,3.20
2015,12,11,11,29,1.60
2015,12,11,11,30,3.20
2015,12,11,11,31,3.20
2015,12,11,11,32,1.60
2015,12,11,11,33,8.10
2015,12,11,11,34,6.40
2015,12,11,11,35,4.80
2015,12,11,11,36,4.80
2015,12,11,11,37,4.80
2015,12,11,11,38,8.10
2015,12,11,11,39,3.20
2015,12,11,11,40,6.40
2015,12,11,11,41,9.60
2015,12,11,11,42,11.30
2015,12,11,11,43,9.60
2015,12,11,11,44,9.60
2015,12,11,11,45,6.40
2015,12,11,11,46,9.60
2015,12,11,11,47,6.40
2015,12,11,11,48,8.10
2015,12,11,11,49,6.40
2015,12,11,11,50,4.80
2015,12,11,11,51,6.40
2015,12,11,11,52,6.40
2015,12,11,11,53,9.60
2015,12,11,11,54,8.10
2015,12,11,11,55,8.10
2015,12,11,11,56,8.10
2015,12,11,11,57,6.40
2015,12,11,11,58,6.40
2015,12,11,11,59,6.40
2015,12,11,12,00,8.10
2015,12,11,12,01,8.10
2015,12,11,12,02,3.20
2015,12,11,12,03,8.10
2015,12,11,12,04,3.20
2015,12,11,12,05,9.60
2015,12,11,12,06,9.60
2015,12,11,12,07,9.60
2015,12,11,12,08,9.60
2015,12,11,12,09,9.60
2015,12,11,12,10,9.60
2015,12,11,12,11,8.10
2015,12,11,12,12,6.40
2015,12,11,12,13,9.60
2015,12,11,12,14,9.60
2015,12,11,12,15,8.10
2015,12,11,12,16,9.60
2015,12,11,12,17,8.10
2015,12,11,12,18,8.10
2015,12,11,12,19,4.80
2015,12,11,12,20,3.20
2015,12,11,12,21,3.20
2015,12,11,12,22,4.80
2015,12,11,12,23,6.40
2015,12,11,12,24,11.30
2015,12,11,12,25,11.30
2015,12,11,12,26,8.10
2015,12,11,12,27,3.20
2015,12,11,12,28,6.40
2015,12,11,12,29,1.60
2015,12,11,12,30,6.40
2015,12,11,12,31,6.40
2015,12,11,12,32,8.10
2015,12,11,12,33,9.60
2015,12,11,12,34,8.10
2015,12,11,12,35,9.60
2015,12,11,12,36,8.10
2015,12,11,12,37,8.10
2015,12,11,12,38,8.10
2015,12,11,12,39,8.10
2015,12,11,12,40,8.10
2015,12,11,12,41,6.40
2015,12,11,12,42,8.10
2015,12,11,12,43,8.10
2015,12,11,12,44,9.60
2015,12,11,12,45,3.20
2015,12,11,12,46,8.10
2015,12,11,12,47,9.60
2015,12,11,12,48,8.10
2015,12,11,12,49,6.40
2015,12,11,12,50,6.40
2015,12,11,12,51,3.20
2015,12,11,12,52,6.40
2015,12,11,12,53,1.60
2015,12,11,12,54,6.40
2015,12,11,12,55,3.20
2015,12,11,12,56,1.60
2015,12,11,12,57,3.20
2015,12,11,12,58,8.10
2015,12,11,12,59,8.10
2015,12,11,13,00,3.20
2015,12,11,13,01,8.10
2015,12,11,13,02,6.40
2015,12,11,13,03,3.20
2015,12,11,13,04,6.40
2015,12,11,13,05,6.40
2015,12,11,13,06,3.20
2015,12,11,13,07,6.40
2015,12,11,13,08,3.20
2015,12,11,13,09,3.20
2015,12,11,13,10,6.40
2015,12,11,13,11,6.40
2015,12,11,13,12,6.40
2015,12,11,13,13,6.40
2015,12,11,13,14,3.20
2015,12,11,13,15,6.40
2015,12,11,13,16,8.10
2015,12,11,13,17,6.40
2015,12,11,13,18,3.20
2015,12,11,13,20,1.60
2015,12,11,13,22,1.60
2015,12,11,13,23,6.40
2015,12,11,13,24,3.20
2015,12,11,13,26,6.40
2015,12,11,13,27,3.20
2015,12,11,13,28,3.20
2015,12,11,13,29,3.20
2015,12,11,13,30,3.20
2015,12,11,13,31,1.60
2015,12,11,13,32,3.20
2015,12,11,13,33,6.40
2015,12,11,13,34,8.10
2015,12,11,13,35,6.40
2015,12,11,13,36,6.40
2015,12,11,13,37,6.40
2015,12,11,13,38,6.40
2015,12,11,13,39,6.40
2015,12,11,13,40,4.80
2015,12,11,13,41,4.80
2015,12,11,13,42,4.80
2015,12,11,13,43,4.80
2015,12,11,13,44,1.60
2015,12,11,13,45,4.80
2015,12,11,13,46,3.20
2015,12,11,13,47,4.80
2015,12,11,13,48,4.80
2015,12,11,13,49,4.80
2015,12,11,13,50,4.80
2015,12,11,13,51,4.80
2015,12,11,13,52,4.80
2015,12,11,13,53,3.20
2015,12,11,13,54,4.80
2015,12,11,13,55,4.80
2015,12,11,13,56,4.80
2015,12,11,13,57,3.20
2015,12,11,13,58,4.80
2015,12,11,13,59,3.20
2015,12,11,14,00,3.20
2015,12,11,14,01,6.40
2015,12,11,14,02,6.40
2015,12,11,14,03,3.20
2015,12,11,14,04,8.10
2015,12,11,14,05,9.60
2015,12,11,14,06,9.60
2015,12,11,14,07,6.40
2015,12,11,14,08,4.80
2015,12,11,14,09,4.80
2015,12,11,14,10,4.80
2015,12,11,14,11,8.10
2015,12,11,14,12,8.10
2015,12,11,14,13,8.10
2015,12,11,14,14,6.40
2015,12,11,14,15,9.60
2015,12,11,14,16,11.30
2015,12,11,14,17,9.60
2015,12,11,14,18,9.60
2015,12,11,14,19,9.60
2015,12,11,14,20,8.10
2015,12,11,14,21,6.40
2015,12,11,14,22,9.60
2015,12,11,14,23,9.60
2015,12,11,14,24,11.30
2015,12,11,14,25,8.10
2015,12,11,14,26,9.60
2015,12,11,14,27,9.60
2015,12,11,14,28,8.10
2015,12,11,14,29,9.60
2015,12,11,14,30,11.30
2015,12,11,14,31,11.30
2015,12,11,14,32,9.60
2015,12,11,14,33,9.60
2015,12,11,14,34,6.40
2015,12,11,14,35,3.20
2015,12,11,14,36,8.10
2015,12,11,14,37,8.10
2015,12,11,14,38,6.40
2015,12,11,14,39,6.40
2015,12,11,14,40,4.80
2015,12,11,14,41,6.40
2015,12,11,14,42,4.80
2015,12,11,14,43,3.20
2015,12,11,14,44,3.20
2015,12,11,14,45,4.80
2015,12,11,14,46,6.40
2015,12,11,14,47,6.40
2015,12,11,14,48,6.40
2015,12,11,14,49,4.80
2015,12,11,14,50,4.80
2015,12,11,14,51,3.20
2015,12,11,14,52,6.40
2015,12,11,14,53,6.40
2015,12,11,14,54,3.20
2015,12,11,14,55,6.40
2015,12,11,14,56,4.80
2015,12,11,14,57,4.80
2015,12,11,14,58,3.20
2015,12,11,14,59,4.80
2015,12,11,15,00,1.60
2015,12,11,15,01,3.20
2015,12,11,15,02,3.20
2015,12,11,15,03,3.20
2015,12,11,15,04,4.80
2015,12,11,15,05,3.20
2015,12,11,15,06,3.20
2015,12,11,15,07,1.60
2015,12,11,15,08,1.60
2015,12,11,15,09,3.20
2015,12,11,15,12,1.60
2015,12,11,15,13,1.60
2015,12,11,15,14,1.60
2015,12,11,15,15,1.60
2015,12,11,15,16,1.60
2015,12,11,15,17,1.60
2015,12,11,15,18,3.20
2015,12,11,15,19,4.80
2015,12,11,15,20,4.80
2015,12,11,15,21,4.80
2015,12,11,15,22,3.20
2015,12,11,15,23,1.60
2015,12,11,15,24,1.60
2015,12,11,15,25,1.60
2015,12,11,15,26,1.60
2015,12,11,16,37,1.60
2015,12,11,17,01,1.60
2015,12,11,17,15,1.60
2015,12,11,17,24,1.60
2015,12,11,17,26,1.60
2015,12,11,17,32,1.60
2015,12,11,17,33,1.60
2015,12,11,17,34,1.60
2015,12,11,17,35,1.60
2015,12,11,17,36,1.60
2015,12,11,17,37,1.60
2015,12,11,17,38,1.60
2015,12,11,17,41,3.20
2015,12,11,17,42,3.20
2015,12,11,17,43,1.60
2015,12,11,17,44,3.20
2015,12,11,17,45,3.20
2015,12,11,17,46,1.60
2015,12,11,17,47,3.20
2015,12,11,17,48,1.60
2015,12,11,17,49,1.60
2015,12,11,18,04,1.60
2015,12,11,18,05,1.60
2015,12,11,18,06,3.20
2015,12,11,18,07,1.60
2015,12,11,18,08,1.60
2015,12,11,18,09,1.60
2015,12,11,18,11,1.60
2015,12,11,18,12,3.20
2015,12,11,18,13,1.60
2015,12,11,18,15,1.60
2015,12,11,18,16,1.60
2015,12,11,18,18,1.60
2015,12,11,18,22,1.60
2015,12,11,18,23,1.60
2015,12,11,18,26,1.60
2015,12,11,18,27,1.60
2015,12,11,18,28,1.60
2015,12,11,18,33,1.60
2015,12,11,18,34,1.60
2015,12,11,18,35,1.60
2015,12,11,18,36,1.60
2015,12,11,18,37,3.20
2015,12,11,18,39,1.60
2015,12,11,18,40,1.60
2015,12,11,18,41,1.60
2015,12,11,18,42,1.60
2015,12,11,18,43,3.20
2015,12,11,18,44,3.20
2015,12,11,18,45,1.60
2015,12,11,18,46,3.20
2015,12,11,18,47,4.80
2015,12,11,18,48,1.60
2015,12,11,18,49,3.20
2015,12,11,18,50,1.60
2015,12,11,18,51,3.20
2015,12,11,18,52,4.80
2015,12,11,18,53,4.80
2015,12,11,18,54,8.10
2015,12,11,18,55,8.10
2015,12,11,18,56,6.40
2015,12,11,18,57,6.40
2015,12,11,18,58,3.20
2015,12,11,18,59,6.40
2015,12,11,19,00,8.10
2015,12,11,19,01,6.40
2015,12,11,19,02,3.20
2015,12,11,19,03,6.40
2015,12,11,19,04,9.60
2015,12,11,19,05,6.40
2015,12,11,19,06,9.60
2015,12,11,19,07,9.60
2015,12,11,19,08,8.10
2015,12,11,19,09,8.10
2015,12,11,19,10,6.40
2015,12,11,19,11,6.40
2015,12,11,19,12,6.40
2015,12,11,19,13,6.40
2015,12,11,19,14,8.10
2015,12,11,19,15,3.20
2015,12,11,19,16,3.20
2015,12,11,19,17,6.40
2015,12,11,19,18,3.20
2015,12,11,19,19,6.40
2015,12,11,19,20,6.40
2015,12,11,19,21,8.10
2015,12,11,19,22,3.20
2015,12,11,19,23,1.60
2015,12,11,19,24,1.60
2015,12,11,19,25,3.20
2015,12,11,19,26,8.10
2015,12,11,19,27,6.40
2015,12,11,19,28,11.30
2015,12,11,19,29,8.10
2015,12,11,19,30,4.80
2015,12,11,19,31,11.30
2015,12,11,19,32,8.10
2015,12,11,19,33,4.80
2015,12,11,19,34,11.30
2015,12,11,19,35,9.60
2015,12,11,19,36,8.10
2015,12,11,19,37,4.80
2015,12,11,19,38,4.80
2015,12,11,19,39,4.80
2015,12,11,19,40,8.10
2015,12,11,19,41,8.10
2015,12,11,19,42,4.80
2015,12,11,19,43,4.80
2015,12,11,19,44,4.80
2015,12,11,19,45,6.40
2015,12,11,19,46,3.20
2015,12,11,19,47,4.80
2015,12,11,19,48,3.20
2015,12,11,19,49,3.20
2015,12,11,19,50,3.20
2015,12,11,19,51,1.60
2015,12,11,19,52,1.60
2015,12,11,19,54,3.20
2015,12,11,19,55,4.80
2015,12,11,19,56,6.40
2015,12,11,19,57,6.40
2015,12,11,19,58,6.40
2015,12,11,19,59,6.40
2015,12,11,20,00,3.20
2015,12,11,20,01,4.80
2015,12,11,20,02,4.80
2015,12,11,20,03,4.80
2015,12,11,20,04,3.20
2015,12,11,20,05,3.20
2015,12,11,20,06,1.60
2015,12,11,20,08,1.60
2015,12,11,20,09,1.60
2015,12,11,20,11,1.60
2015,12,11,20,12,1.60
2015,12,11,20,14,1.60
2015,12,11,20,15,3.20
2015,12,11,20,16,1.60
2015,12,11,20,17,1.60
2015,12,11,20,18,1.60
2015,12,11,20,19,3.20
2015,12,11,20,20,1.60
2015,12,11,20,21,1.60
2015,12,11,20,22,1.60
2015,12,11,20,25,1.60
2015,12,11,20,32,3.20
2015,12,11,20,33,3.20
2015,12,11,20,34,3.20
2015,12,11,20,35,3.20
2015,12,11,20,36,4.80
2015,12,11,20,37,4.80
2015,12,11,20,38,4.80
2015,12,11,20,39,4.80
2015,12,11,20,40,4.80
2015,12,11,20,41,4.80
2015,12,11,20,42,3.20
2015,12,11,20,43,4.80
2015,12,11,20,44,6.40
2015,12,11,20,45,6.40
2015,12,11,20,46,6.40
2015,12,11,20,47,8.10
2015,12,11,20,48,8.10
2015,12,11,20,50,6.40
2015,12,11,20,51,6.40
2015,12,11,20,52,6.40