Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,22,00,00,-0.80
2013,11,22,00,01,-0.80
2013,11,22,00,02,-0.80
2013,11,22,00,03,-0.80
2013,11,22,00,04,-0.80
2013,11,22,00,05,-0.80
2013,11,22,00,06,-0.80
2013,11,22,00,07,-0.80
2013,11,22,00,08,-0.80
2013,11,22,00,09,-0.80
2013,11,22,00,10,-0.80
2013,11,22,00,11,-0.80
2013,11,22,00,12,-0.90
2013,11,22,00,13,-0.80
2013,11,22,00,14,-0.90
2013,11,22,00,15,-0.90
2013,11,22,00,16,-0.80
2013,11,22,00,17,-0.90
2013,11,22,00,18,-0.90
2013,11,22,00,19,-0.80
2013,11,22,00,20,-0.90
2013,11,22,00,21,-0.90
2013,11,22,00,22,-0.90
2013,11,22,00,23,-0.90
2013,11,22,00,24,-0.90
2013,11,22,00,25,-0.90
2013,11,22,00,26,-0.90
2013,11,22,00,27,-0.90
2013,11,22,00,28,-0.90
2013,11,22,00,29,-1.00
2013,11,22,00,30,-1.00
2013,11,22,00,31,-1.00
2013,11,22,00,32,-1.00
2013,11,22,00,33,-1.00
2013,11,22,00,34,-1.10
2013,11,22,00,35,-1.10
2013,11,22,00,36,-1.10
2013,11,22,00,37,-1.10
2013,11,22,00,38,-1.10
2013,11,22,00,39,-1.10
2013,11,22,00,40,-1.10
2013,11,22,00,41,-1.10
2013,11,22,00,42,-1.10
2013,11,22,00,43,-1.10
2013,11,22,00,44,-1.10
2013,11,22,00,45,-1.20
2013,11,22,00,46,-1.20
2013,11,22,00,47,-1.20
2013,11,22,00,48,-1.20
2013,11,22,00,49,-1.20
2013,11,22,00,50,-1.20
2013,11,22,00,51,-1.20
2013,11,22,00,52,-1.20
2013,11,22,00,53,-1.20
2013,11,22,00,54,-1.20
2013,11,22,00,55,-1.20
2013,11,22,00,56,-1.20
2013,11,22,00,57,-1.20
2013,11,22,00,58,-1.20
2013,11,22,00,59,-1.20
2013,11,22,01,00,-1.20
2013,11,22,01,01,-1.20
2013,11,22,01,02,-1.20
2013,11,22,01,03,-1.20
2013,11,22,01,04,-1.20
2013,11,22,01,05,-1.20
2013,11,22,01,06,-1.20
2013,11,22,01,07,-1.20
2013,11,22,01,08,-1.20
2013,11,22,01,09,-1.20
2013,11,22,01,10,-1.30
2013,11,22,01,11,-1.30
2013,11,22,01,12,-1.30
2013,11,22,01,13,-1.30
2013,11,22,01,14,-1.30
2013,11,22,01,15,-1.30
2013,11,22,01,16,-1.30
2013,11,22,01,17,-1.30
2013,11,22,01,18,-1.30
2013,11,22,01,19,-1.40
2013,11,22,01,20,-1.40
2013,11,22,01,21,-1.40
2013,11,22,01,22,-1.40
2013,11,22,01,23,-1.40
2013,11,22,01,24,-1.40
2013,11,22,01,25,-1.40
2013,11,22,01,26,-1.40
2013,11,22,01,27,-1.40
2013,11,22,01,28,-1.40
2013,11,22,01,29,-1.40
2013,11,22,01,30,-1.40
2013,11,22,01,31,-1.40
2013,11,22,01,32,-1.40
2013,11,22,01,33,-1.40
2013,11,22,01,34,-1.40
2013,11,22,01,35,-1.40
2013,11,22,01,36,-1.40
2013,11,22,01,37,-1.40
2013,11,22,01,38,-1.40
2013,11,22,01,39,-1.40
2013,11,22,01,40,-1.40
2013,11,22,01,41,-1.40
2013,11,22,01,42,-1.40
2013,11,22,01,43,-1.30
2013,11,22,01,44,-1.30
2013,11,22,01,45,-1.30
2013,11,22,01,46,-1.30
2013,11,22,01,47,-1.30
2013,11,22,01,48,-1.30
2013,11,22,01,49,-1.30
2013,11,22,01,50,-1.30
2013,11,22,01,51,-1.30
2013,11,22,01,52,-1.30
2013,11,22,01,53,-1.30
2013,11,22,01,54,-1.30
2013,11,22,01,55,-1.30
2013,11,22,01,56,-1.30
2013,11,22,01,57,-1.30
2013,11,22,01,58,-1.30
2013,11,22,01,59,-1.30
2013,11,22,02,00,-1.30
2013,11,22,02,01,-1.20
2013,11,22,02,02,-1.20
2013,11,22,02,03,-1.20
2013,11,22,02,04,-1.30
2013,11,22,02,05,-1.30
2013,11,22,02,06,-1.30
2013,11,22,02,07,-1.30
2013,11,22,02,08,-1.30
2013,11,22,02,09,-1.30
2013,11,22,02,10,-1.30
2013,11,22,02,11,-1.40
2013,11,22,02,12,-1.40
2013,11,22,02,13,-1.40
2013,11,22,02,14,-1.40
2013,11,22,02,15,-1.40
2013,11,22,02,16,-1.40
2013,11,22,02,17,-1.40
2013,11,22,02,18,-1.40
2013,11,22,02,19,-1.40
2013,11,22,02,20,-1.40
2013,11,22,02,21,-1.40
2013,11,22,02,22,-1.40
2013,11,22,02,23,-1.40
2013,11,22,02,24,-1.40
2013,11,22,02,25,-1.30
2013,11,22,02,26,-1.30
2013,11,22,02,27,-1.30
2013,11,22,02,28,-1.30
2013,11,22,02,29,-1.30
2013,11,22,02,30,-1.30
2013,11,22,02,31,-1.30
2013,11,22,02,32,-1.30
2013,11,22,02,33,-1.30
2013,11,22,02,34,-1.40
2013,11,22,02,35,-1.40
2013,11,22,02,36,-1.30
2013,11,22,02,37,-1.40
2013,11,22,02,38,-1.30
2013,11,22,02,39,-1.40
2013,11,22,02,40,-1.40
2013,11,22,02,41,-1.40
2013,11,22,02,42,-1.40
2013,11,22,02,43,-1.40
2013,11,22,02,44,-1.40
2013,11,22,02,45,-1.50
2013,11,22,02,46,-1.50
2013,11,22,02,47,-1.50
2013,11,22,02,48,-1.50
2013,11,22,02,49,-1.50
2013,11,22,02,50,-1.50
2013,11,22,02,51,-1.50
2013,11,22,02,52,-1.40
2013,11,22,02,53,-1.40
2013,11,22,02,54,-1.40
2013,11,22,02,55,-1.40
2013,11,22,02,56,-1.40
2013,11,22,02,57,-1.40
2013,11,22,02,58,-1.30
2013,11,22,02,59,-1.40
2013,11,22,03,00,-1.40
2013,11,22,03,01,-1.40
2013,11,22,03,02,-1.40
2013,11,22,03,06,-1.40
2013,11,22,03,07,-1.50
2013,11,22,03,08,-1.50
2013,11,22,03,09,-1.60
2013,11,22,03,10,-1.60
2013,11,22,03,11,-1.70
2013,11,22,03,12,-1.70
2013,11,22,03,13,-1.70
2013,11,22,03,14,-1.80
2013,11,22,03,15,-1.80
2013,11,22,03,16,-1.80
2013,11,22,03,17,-1.70
2013,11,22,03,18,-1.70
2013,11,22,03,19,-1.70
2013,11,22,03,20,-1.70
2013,11,22,03,21,-1.70
2013,11,22,03,22,-1.70
2013,11,22,03,23,-1.70
2013,11,22,03,24,-1.70
2013,11,22,03,25,-1.70
2013,11,22,03,26,-1.70
2013,11,22,03,27,-1.70
2013,11,22,03,28,-1.70
2013,11,22,03,29,-1.80
2013,11,22,03,30,-1.80
2013,11,22,03,31,-1.80
2013,11,22,03,32,-1.80
2013,11,22,03,33,-1.80
2013,11,22,03,34,-1.80
2013,11,22,03,35,-1.80
2013,11,22,03,36,-1.80
2013,11,22,03,37,-1.80
2013,11,22,03,38,-1.80
2013,11,22,03,39,-1.70
2013,11,22,03,40,-1.70
2013,11,22,03,41,-1.70
2013,11,22,03,42,-1.70
2013,11,22,03,43,-1.70
2013,11,22,03,44,-1.70
2013,11,22,03,45,-1.70
2013,11,22,03,46,-1.70
2013,11,22,03,47,-1.70
2013,11,22,03,48,-1.70
2013,11,22,03,49,-1.70
2013,11,22,03,50,-1.70
2013,11,22,03,51,-1.70
2013,11,22,03,52,-1.70
2013,11,22,03,53,-1.70
2013,11,22,03,54,-1.70
2013,11,22,03,55,-1.70
2013,11,22,03,56,-1.70
2013,11,22,03,57,-1.70
2013,11,22,03,58,-1.70
2013,11,22,03,59,-1.80
2013,11,22,04,00,-1.80
2013,11,22,04,01,-1.80
2013,11,22,04,02,-1.80
2013,11,22,04,03,-1.80
2013,11,22,04,04,-1.80
2013,11,22,04,05,-1.80
2013,11,22,04,06,-1.80
2013,11,22,04,07,-1.80
2013,11,22,04,08,-1.80
2013,11,22,04,09,-1.70
2013,11,22,04,10,-1.70
2013,11,22,04,11,-1.70
2013,11,22,04,12,-1.80
2013,11,22,04,13,-1.80
2013,11,22,04,14,-1.80
2013,11,22,04,15,-1.80
2013,11,22,04,16,-1.80
2013,11,22,04,17,-1.80
2013,11,22,04,18,-1.80
2013,11,22,04,19,-1.80
2013,11,22,04,20,-1.80
2013,11,22,04,21,-1.80
2013,11,22,04,22,-1.80
2013,11,22,04,23,-1.80
2013,11,22,04,24,-1.80
2013,11,22,04,25,-1.80
2013,11,22,04,26,-1.80
2013,11,22,04,27,-1.80
2013,11,22,04,28,-1.80
2013,11,22,04,29,-1.80
2013,11,22,04,30,-1.80
2013,11,22,04,31,-1.80
2013,11,22,04,32,-1.80
2013,11,22,04,33,-1.80
2013,11,22,04,34,-1.80
2013,11,22,04,35,-1.90
2013,11,22,04,36,-1.90
2013,11,22,04,37,-1.90
2013,11,22,04,38,-1.90
2013,11,22,04,39,-1.90
2013,11,22,04,40,-1.80
2013,11,22,04,41,-1.80
2013,11,22,04,42,-1.80
2013,11,22,04,43,-1.80
2013,11,22,04,44,-1.80
2013,11,22,04,45,-1.80
2013,11,22,04,46,-1.80
2013,11,22,04,47,-1.80
2013,11,22,04,48,-1.80
2013,11,22,04,49,-1.80
2013,11,22,04,50,-1.80
2013,11,22,04,51,-1.80
2013,11,22,04,52,-1.70
2013,11,22,04,53,-1.70
2013,11,22,04,54,-1.70
2013,11,22,04,55,-1.60
2013,11,22,04,56,-1.60
2013,11,22,04,57,-1.60
2013,11,22,04,58,-1.60
2013,11,22,04,59,-1.60
2013,11,22,05,00,-1.60
2013,11,22,05,01,-1.60
2013,11,22,05,02,-1.60
2013,11,22,05,03,-1.50
2013,11,22,05,04,-1.50
2013,11,22,05,05,-1.50
2013,11,22,05,06,-1.50
2013,11,22,05,07,-1.40
2013,11,22,05,08,-1.40
2013,11,22,05,09,-1.40
2013,11,22,05,10,-1.40
2013,11,22,05,11,-1.40
2013,11,22,05,12,-1.40
2013,11,22,05,13,-1.30
2013,11,22,05,14,-1.30
2013,11,22,05,15,-1.30
2013,11,22,05,16,-1.30
2013,11,22,05,17,-1.30
2013,11,22,05,18,-1.30
2013,11,22,05,19,-1.30
2013,11,22,05,20,-1.30
2013,11,22,05,21,-1.30
2013,11,22,05,22,-1.30
2013,11,22,05,23,-1.30
2013,11,22,05,24,-1.30
2013,11,22,05,25,-1.30
2013,11,22,05,26,-1.30
2013,11,22,05,27,-1.20
2013,11,22,05,28,-1.20
2013,11,22,05,29,-1.20
2013,11,22,05,30,-1.20
2013,11,22,05,31,-1.30
2013,11,22,05,32,-1.30
2013,11,22,05,33,-1.30
2013,11,22,05,34,-1.30
2013,11,22,05,35,-1.30
2013,11,22,05,36,-1.30
2013,11,22,05,37,-1.30
2013,11,22,05,38,-1.30
2013,11,22,05,39,-1.30
2013,11,22,05,40,-1.30
2013,11,22,05,41,-1.30
2013,11,22,05,42,-1.30
2013,11,22,05,43,-1.30
2013,11,22,05,44,-1.30
2013,11,22,05,45,-1.30
2013,11,22,05,46,-1.30
2013,11,22,05,47,-1.40
2013,11,22,05,48,-1.40
2013,11,22,05,49,-1.40
2013,11,22,05,50,-1.40
2013,11,22,05,51,-1.40
2013,11,22,05,52,-1.40
2013,11,22,05,53,-1.40
2013,11,22,05,54,-1.40
2013,11,22,05,55,-1.40
2013,11,22,05,56,-1.40
2013,11,22,05,57,-1.40
2013,11,22,05,58,-1.40
2013,11,22,05,59,-1.40
2013,11,22,06,00,-1.40
2013,11,22,06,01,-1.40
2013,11,22,06,02,-1.40
2013,11,22,06,03,-1.40
2013,11,22,06,04,-1.50
2013,11,22,06,05,-1.50
2013,11,22,06,06,-1.50
2013,11,22,06,07,-1.40
2013,11,22,06,08,-1.40
2013,11,22,06,09,-1.40
2013,11,22,06,10,-1.40
2013,11,22,06,11,-1.40
2013,11,22,06,12,-1.40
2013,11,22,06,13,-1.40
2013,11,22,06,14,-1.50
2013,11,22,06,15,-1.40
2013,11,22,06,16,-1.50
2013,11,22,06,17,-1.50
2013,11,22,06,18,-1.50
2013,11,22,06,19,-1.60
2013,11,22,06,20,-1.60
2013,11,22,06,21,-1.60
2013,11,22,06,22,-1.70
2013,11,22,06,23,-1.70
2013,11,22,06,24,-1.70
2013,11,22,06,25,-1.70
2013,11,22,06,26,-1.70
2013,11,22,06,27,-1.80
2013,11,22,06,28,-1.80
2013,11,22,06,29,-1.80
2013,11,22,06,30,-1.80
2013,11,22,06,31,-1.90
2013,11,22,06,32,-1.90
2013,11,22,06,33,-1.90
2013,11,22,06,34,-1.90
2013,11,22,06,35,-1.90
2013,11,22,06,36,-2.00
2013,11,22,06,37,-2.00
2013,11,22,06,38,-2.00
2013,11,22,06,39,-2.00
2013,11,22,06,40,-2.10
2013,11,22,06,41,-2.10
2013,11,22,06,42,-2.10
2013,11,22,06,43,-2.10
2013,11,22,06,44,-2.10
2013,11,22,06,45,-2.10
2013,11,22,06,46,-2.00
2013,11,22,06,47,-2.10
2013,11,22,06,48,-2.10
2013,11,22,06,49,-2.10
2013,11,22,06,50,-2.00
2013,11,22,06,51,-2.00
2013,11,22,06,52,-2.10
2013,11,22,06,53,-2.10
2013,11,22,06,54,-2.10
2013,11,22,06,55,-2.10
2013,11,22,06,56,-2.10
2013,11,22,06,57,-2.10
2013,11,22,06,58,-2.20
2013,11,22,06,59,-2.20
2013,11,22,07,00,-2.20
2013,11,22,07,01,-2.20
2013,11,22,07,02,-2.20
2013,11,22,07,03,-2.20
2013,11,22,07,04,-2.20
2013,11,22,07,05,-2.20
2013,11,22,07,06,-2.10
2013,11,22,07,07,-2.10
2013,11,22,07,08,-2.00
2013,11,22,07,09,-2.00
2013,11,22,07,10,-2.00
2013,11,22,07,11,-2.00
2013,11,22,07,12,-2.00
2013,11,22,07,13,-1.90
2013,11,22,07,14,-2.00
2013,11,22,07,15,-2.00
2013,11,22,07,16,-2.00
2013,11,22,07,17,-2.00
2013,11,22,07,18,-2.00
2013,11,22,07,19,-1.90
2013,11,22,07,20,-1.90
2013,11,22,07,21,-1.90
2013,11,22,07,22,-1.80
2013,11,22,07,23,-1.80
2013,11,22,07,24,-1.80
2013,11,22,07,25,-1.80
2013,11,22,07,26,-1.80
2013,11,22,07,27,-1.70
2013,11,22,07,28,-1.70
2013,11,22,07,29,-1.70
2013,11,22,07,30,-1.70
2013,11,22,07,31,-1.70
2013,11,22,07,32,-1.70
2013,11,22,07,33,-1.70
2013,11,22,07,34,-1.70
2013,11,22,07,35,-1.70
2013,11,22,07,36,-1.70
2013,11,22,07,37,-1.70
2013,11,22,07,38,-1.70
2013,11,22,07,39,-1.70
2013,11,22,07,40,-1.70
2013,11,22,07,41,-1.80
2013,11,22,07,42,-1.80
2013,11,22,07,43,-1.80
2013,11,22,07,44,-1.80
2013,11,22,07,45,-1.80
2013,11,22,07,46,-1.90
2013,11,22,07,47,-1.90
2013,11,22,07,48,-1.90
2013,11,22,07,49,-1.90
2013,11,22,07,50,-1.90
2013,11,22,07,51,-1.90
2013,11,22,07,52,-1.90
2013,11,22,07,53,-1.90
2013,11,22,07,54,-1.90
2013,11,22,07,55,-1.90
2013,11,22,07,56,-1.90
2013,11,22,07,57,-1.90
2013,11,22,07,58,-1.90
2013,11,22,07,59,-1.90
2013,11,22,08,00,-1.90
2013,11,22,08,01,-1.90
2013,11,22,08,02,-1.90
2013,11,22,08,03,-1.90
2013,11,22,08,04,-1.90
2013,11,22,08,05,-1.80
2013,11,22,08,06,-1.80
2013,11,22,08,07,-1.80
2013,11,22,08,08,-1.70
2013,11,22,08,09,-1.70
2013,11,22,08,10,-1.70
2013,11,22,08,11,-1.60
2013,11,22,08,12,-1.60
2013,11,22,08,13,-1.50
2013,11,22,08,14,-1.50
2013,11,22,08,15,-1.40
2013,11,22,08,16,-1.30
2013,11,22,08,17,-1.30
2013,11,22,08,18,-1.30
2013,11,22,08,19,-1.20
2013,11,22,08,20,-1.20
2013,11,22,08,21,-1.20
2013,11,22,08,22,-1.20
2013,11,22,08,23,-1.20
2013,11,22,08,24,-1.20
2013,11,22,08,25,-1.20
2013,11,22,08,26,-1.20
2013,11,22,08,27,-1.20
2013,11,22,08,28,-1.20
2013,11,22,08,29,-1.20
2013,11,22,08,30,-1.20
2013,11,22,08,31,-1.20
2013,11,22,08,32,-1.20
2013,11,22,08,33,-1.20
2013,11,22,08,34,-1.20
2013,11,22,08,35,-1.20
2013,11,22,08,36,-1.20
2013,11,22,08,37,-1.20
2013,11,22,08,38,-1.20
2013,11,22,08,39,-1.20
2013,11,22,08,40,-1.20
2013,11,22,08,41,-1.20
2013,11,22,08,42,-1.20
2013,11,22,08,43,-1.20
2013,11,22,08,44,-1.20
2013,11,22,08,45,-1.20
2013,11,22,08,46,-1.20
2013,11,22,08,47,-1.20
2013,11,22,08,48,-1.20
2013,11,22,08,49,-1.30
2013,11,22,08,50,-1.30
2013,11,22,08,51,-1.30
2013,11,22,08,52,-1.30
2013,11,22,08,53,-1.30
2013,11,22,08,54,-1.30
2013,11,22,08,55,-1.30
2013,11,22,08,56,-1.30
2013,11,22,08,57,-1.30
2013,11,22,08,58,-1.30
2013,11,22,08,59,-1.30
2013,11,22,09,00,-1.30
2013,11,22,09,01,-1.30
2013,11,22,09,02,-1.30
2013,11,22,09,03,-1.30
2013,11,22,09,04,-1.30
2013,11,22,09,05,-1.30
2013,11,22,09,06,-1.30
2013,11,22,09,07,-1.30
2013,11,22,09,08,-1.20
2013,11,22,09,09,-1.20
2013,11,22,09,10,-1.20
2013,11,22,09,11,-1.20
2013,11,22,09,12,-1.20
2013,11,22,09,13,-1.20
2013,11,22,09,14,-1.10
2013,11,22,09,15,-1.10
2013,11,22,09,16,-1.10
2013,11,22,09,17,-1.10
2013,11,22,09,18,-1.10
2013,11,22,09,19,-1.10
2013,11,22,09,20,-1.00
2013,11,22,09,21,-1.00
2013,11,22,09,22,-1.00
2013,11,22,09,23,-1.00
2013,11,22,09,24,-1.00
2013,11,22,09,25,-1.00
2013,11,22,09,26,-1.00
2013,11,22,09,27,-0.90
2013,11,22,09,28,-0.90
2013,11,22,09,29,-0.90
2013,11,22,09,30,-0.90
2013,11,22,09,31,-0.90
2013,11,22,09,32,-0.90
2013,11,22,09,33,-0.90
2013,11,22,09,34,-0.90
2013,11,22,09,35,-0.90
2013,11,22,09,36,-0.90
2013,11,22,09,37,-0.90
2013,11,22,09,38,-0.90
2013,11,22,09,39,-0.90
2013,11,22,09,40,-0.90
2013,11,22,09,41,-0.90
2013,11,22,09,42,-0.90
2013,11,22,09,43,-0.90
2013,11,22,09,44,-0.90
2013,11,22,09,45,-0.90
2013,11,22,09,46,-0.80
2013,11,22,09,47,-0.80
2013,11,22,09,48,-0.80
2013,11,22,09,49,-0.80
2013,11,22,09,50,-0.80
2013,11,22,09,51,-0.80
2013,11,22,09,52,-0.80
2013,11,22,09,53,-0.80
2013,11,22,09,54,-0.80
2013,11,22,09,55,-0.80
2013,11,22,09,56,-0.70
2013,11,22,09,57,-0.70
2013,11,22,09,58,-0.70
2013,11,22,09,59,-0.60
2013,11,22,10,00,-0.60
2013,11,22,10,01,-0.50
2013,11,22,10,02,-0.50
2013,11,22,10,03,-0.40
2013,11,22,10,04,-0.40
2013,11,22,10,05,-0.30
2013,11,22,10,06,-0.20
2013,11,22,10,07,-0.20
2013,11,22,10,08,-0.10
2013,11,22,10,09,0.00
2013,11,22,10,10,0.00
2013,11,22,10,11,0.10
2013,11,22,10,12,0.10
2013,11,22,10,13,0.10
2013,11,22,10,14,0.10
2013,11,22,10,15,0.20
2013,11,22,10,16,0.20
2013,11,22,10,17,0.20
2013,11,22,10,18,0.20
2013,11,22,10,19,0.20
2013,11,22,10,20,0.20
2013,11,22,10,21,0.20
2013,11,22,10,22,0.30
2013,11,22,10,23,0.30
2013,11,22,10,24,0.40
2013,11,22,10,25,0.40
2013,11,22,10,26,0.40
2013,11,22,10,27,0.40
2013,11,22,10,28,0.50
2013,11,22,10,29,0.50
2013,11,22,10,30,0.60
2013,11,22,10,31,0.60
2013,11,22,10,32,0.60
2013,11,22,10,33,0.70
2013,11,22,10,34,0.70
2013,11,22,10,35,0.70
2013,11,22,10,36,0.70
2013,11,22,10,37,0.70
2013,11,22,10,38,0.70
2013,11,22,10,39,0.80
2013,11,22,10,40,0.80
2013,11,22,10,41,0.80
2013,11,22,10,42,0.80
2013,11,22,10,43,0.80
2013,11,22,10,44,0.80
2013,11,22,10,45,0.80
2013,11,22,10,46,0.80
2013,11,22,10,47,0.90
2013,11,22,10,48,0.90
2013,11,22,10,49,0.90
2013,11,22,10,50,1.00
2013,11,22,10,51,1.00
2013,11,22,10,52,1.10
2013,11,22,10,53,1.10
2013,11,22,10,54,1.10
2013,11,22,10,55,1.20
2013,11,22,10,56,1.20
2013,11,22,10,57,1.20
2013,11,22,10,58,1.20
2013,11,22,10,59,1.20
2013,11,22,11,00,1.30
2013,11,22,11,01,1.30
2013,11,22,11,02,1.30
2013,11,22,11,03,1.30
2013,11,22,11,04,1.30
2013,11,22,11,05,1.30
2013,11,22,11,06,1.30
2013,11,22,11,07,1.40
2013,11,22,11,08,1.40
2013,11,22,11,09,1.40
2013,11,22,11,10,1.40
2013,11,22,11,11,1.50
2013,11,22,11,12,1.50
2013,11,22,11,13,1.50
2013,11,22,11,14,1.60
2013,11,22,11,15,1.60
2013,11,22,11,16,1.60
2013,11,22,11,17,1.70
2013,11,22,11,18,1.70
2013,11,22,11,19,1.70
2013,11,22,11,20,1.80
2013,11,22,11,21,1.80
2013,11,22,11,22,1.80
2013,11,22,11,23,1.80
2013,11,22,11,24,1.80
2013,11,22,11,25,1.90
2013,11,22,11,26,1.90
2013,11,22,11,27,2.00
2013,11,22,11,28,2.10
2013,11,22,11,29,2.20
2013,11,22,11,30,2.30
2013,11,22,11,31,2.30
2013,11,22,11,32,2.30
2013,11,22,11,33,2.30
2013,11,22,11,34,2.40
2013,11,22,11,35,2.40
2013,11,22,11,36,2.40
2013,11,22,11,37,2.40
2013,11,22,11,38,2.40
2013,11,22,11,39,2.40
2013,11,22,11,40,2.40
2013,11,22,11,41,2.40
2013,11,22,11,42,2.40
2013,11,22,11,43,2.50
2013,11,22,11,44,2.50
2013,11,22,11,45,2.60
2013,11,22,11,46,2.60
2013,11,22,11,47,2.70
2013,11,22,11,48,2.80
2013,11,22,11,49,2.80
2013,11,22,11,50,2.80
2013,11,22,11,51,2.80
2013,11,22,11,52,2.90
2013,11,22,11,53,2.90
2013,11,22,11,54,3.00
2013,11,22,11,55,3.00
2013,11,22,11,56,3.00
2013,11,22,11,57,3.10
2013,11,22,11,58,3.10
2013,11,22,11,59,3.10
2013,11,22,12,00,3.10
2013,11,22,12,01,3.10
2013,11,22,12,02,3.10
2013,11,22,12,03,3.10
2013,11,22,12,04,3.20
2013,11,22,12,05,3.20
2013,11,22,12,06,3.20
2013,11,22,12,07,3.20
2013,11,22,12,08,3.30
2013,11,22,12,09,3.40
2013,11,22,12,10,3.40
2013,11,22,12,11,3.50
2013,11,22,12,12,3.60
2013,11,22,12,13,3.60
2013,11,22,12,14,3.70
2013,11,22,12,15,3.80
2013,11,22,12,16,3.80
2013,11,22,12,17,3.80
2013,11,22,12,18,3.90
2013,11,22,12,19,4.00
2013,11,22,12,20,4.00
2013,11,22,12,21,4.10
2013,11,22,12,22,4.20
2013,11,22,12,23,4.20
2013,11,22,12,24,4.30
2013,11,22,12,25,4.40
2013,11,22,12,26,4.40
2013,11,22,12,27,4.40
2013,11,22,12,28,4.40
2013,11,22,12,29,4.40
2013,11,22,12,30,4.40
2013,11,22,12,31,4.40
2013,11,22,12,32,4.40
2013,11,22,12,33,4.40
2013,11,22,12,34,4.40
2013,11,22,12,35,4.40
2013,11,22,12,36,4.40
2013,11,22,12,37,4.30
2013,11,22,12,38,4.30
2013,11,22,12,39,4.40
2013,11,22,12,40,4.30
2013,11,22,12,41,4.30
2013,11,22,12,42,4.30
2013,11,22,12,43,4.30
2013,11,22,12,44,4.30
2013,11,22,12,45,4.20
2013,11,22,12,46,4.20
2013,11,22,12,47,4.20
2013,11,22,12,48,4.20
2013,11,22,12,49,4.20
2013,11,22,12,50,4.30
2013,11,22,12,51,4.30
2013,11,22,12,52,4.30
2013,11,22,12,53,4.30
2013,11,22,12,54,4.30
2013,11,22,12,55,4.40
2013,11,22,12,56,4.40
2013,11,22,12,57,4.50
2013,11,22,12,58,4.50
2013,11,22,12,59,4.60
2013,11,22,13,00,4.60
2013,11,22,13,01,4.70
2013,11,22,13,02,4.70
2013,11,22,13,03,4.80
2013,11,22,13,04,4.80
2013,11,22,13,05,4.90
2013,11,22,13,06,4.90
2013,11,22,13,07,5.00
2013,11,22,13,08,5.00
2013,11,22,13,09,5.00
2013,11,22,13,10,5.00
2013,11,22,13,11,5.00
2013,11,22,13,12,5.10
2013,11,22,13,13,5.10
2013,11,22,13,14,5.10
2013,11,22,13,15,5.20
2013,11,22,13,16,5.20
2013,11,22,13,17,5.20
2013,11,22,13,18,5.20
2013,11,22,13,19,5.20
2013,11,22,13,20,5.30
2013,11,22,13,21,5.30
2013,11,22,13,22,5.40
2013,11,22,13,23,5.40
2013,11,22,13,24,5.40
2013,11,22,13,25,5.40
2013,11,22,13,26,5.30
2013,11,22,13,27,5.30
2013,11,22,13,28,5.30
2013,11,22,13,29,5.30
2013,11,22,13,30,5.40
2013,11,22,13,31,5.40
2013,11,22,13,32,5.40
2013,11,22,13,33,5.40
2013,11,22,13,34,5.40
2013,11,22,13,35,5.40
2013,11,22,13,36,5.40
2013,11,22,13,37,5.40
2013,11,22,13,38,5.50
2013,11,22,13,39,5.50
2013,11,22,13,40,5.60
2013,11,22,13,41,5.60
2013,11,22,13,42,5.60
2013,11,22,13,43,5.70
2013,11,22,13,44,5.70
2013,11,22,13,45,5.80
2013,11,22,13,46,5.80
2013,11,22,13,47,5.90
2013,11,22,13,48,5.90
2013,11,22,13,49,5.90
2013,11,22,13,50,6.00
2013,11,22,13,51,5.90
2013,11,22,13,52,5.90
2013,11,22,13,53,5.90
2013,11,22,13,54,5.90
2013,11,22,13,55,5.80
2013,11,22,13,56,5.80
2013,11,22,13,57,5.80
2013,11,22,13,58,5.80
2013,11,22,13,59,5.70
2013,11,22,14,00,5.70
2013,11,22,14,01,5.70
2013,11,22,14,02,5.70
2013,11,22,14,03,5.70
2013,11,22,14,04,5.70
2013,11,22,14,05,5.70
2013,11,22,14,06,5.70
2013,11,22,14,07,5.70
2013,11,22,14,08,5.70
2013,11,22,14,09,5.70
2013,11,22,14,10,5.70
2013,11,22,14,11,5.70
2013,11,22,14,12,5.70
2013,11,22,14,13,5.70
2013,11,22,14,14,5.70
2013,11,22,14,15,5.70
2013,11,22,14,16,5.70
2013,11,22,14,17,5.70
2013,11,22,14,18,5.70
2013,11,22,14,19,5.70
2013,11,22,14,20,5.70
2013,11,22,14,21,5.70
2013,11,22,14,22,5.70
2013,11,22,14,23,5.70
2013,11,22,14,24,5.70
2013,11,22,14,25,5.60
2013,11,22,14,26,5.60
2013,11,22,14,27,5.60
2013,11,22,14,28,5.50
2013,11,22,14,29,5.50
2013,11,22,14,30,5.50
2013,11,22,14,31,5.50
2013,11,22,14,32,5.50
2013,11,22,14,33,5.40
2013,11,22,14,34,5.40
2013,11,22,14,35,5.40
2013,11,22,14,36,5.40
2013,11,22,14,37,5.40
2013,11,22,14,38,5.40
2013,11,22,14,39,5.40
2013,11,22,14,40,5.30
2013,11,22,14,41,5.30
2013,11,22,14,42,5.30
2013,11,22,14,43,5.30
2013,11,22,14,44,5.20
2013,11,22,14,45,5.20
2013,11,22,14,46,5.20
2013,11,22,14,47,5.20
2013,11,22,14,48,5.20
2013,11,22,14,49,5.20
2013,11,22,14,50,5.20
2013,11,22,14,51,5.20
2013,11,22,14,52,5.20
2013,11,22,14,53,5.20
2013,11,22,14,54,5.20
2013,11,22,14,55,5.20
2013,11,22,14,56,5.20
2013,11,22,14,57,5.20
2013,11,22,14,58,5.20
2013,11,22,14,59,5.20
2013,11,22,15,00,5.20
2013,11,22,15,01,5.20
2013,11,22,15,02,5.20
2013,11,22,15,03,5.20
2013,11,22,15,04,5.20
2013,11,22,15,05,5.20
2013,11,22,15,06,5.20
2013,11,22,15,07,5.20
2013,11,22,15,08,5.10
2013,11,22,15,09,5.10
2013,11,22,15,10,5.10
2013,11,22,15,11,5.10
2013,11,22,15,12,5.00
2013,11,22,15,13,5.00
2013,11,22,15,14,4.90
2013,11,22,15,15,4.90
2013,11,22,15,16,4.80
2013,11,22,15,17,4.80
2013,11,22,15,18,4.70
2013,11,22,15,19,4.70
2013,11,22,15,20,4.60
2013,11,22,15,21,4.60
2013,11,22,15,22,4.60
2013,11,22,15,23,4.60
2013,11,22,15,24,4.50
2013,11,22,15,25,4.50
2013,11,22,15,26,4.50
2013,11,22,15,27,4.40
2013,11,22,15,28,4.40
2013,11,22,15,29,4.40
2013,11,22,15,30,4.30
2013,11,22,15,31,4.30
2013,11,22,15,32,4.30
2013,11,22,15,33,4.30
2013,11,22,15,34,4.30
2013,11,22,15,35,4.20
2013,11,22,15,36,4.20
2013,11,22,15,37,4.20
2013,11,22,15,38,4.10
2013,11,22,15,39,4.10
2013,11,22,15,40,4.10
2013,11,22,15,41,4.00
2013,11,22,15,42,4.00
2013,11,22,15,43,4.00
2013,11,22,15,44,4.00
2013,11,22,15,45,3.90
2013,11,22,15,46,3.90
2013,11,22,15,47,3.90
2013,11,22,15,48,3.90
2013,11,22,15,49,3.90
2013,11,22,15,50,3.90
2013,11,22,15,51,3.90
2013,11,22,15,52,3.90
2013,11,22,15,53,4.00
2013,11,22,15,54,4.00
2013,11,22,15,55,4.00
2013,11,22,15,56,4.00
2013,11,22,15,57,4.00
2013,11,22,15,58,4.00
2013,11,22,15,59,4.00
2013,11,22,16,00,3.90
2013,11,22,16,01,3.90
2013,11,22,16,02,3.90
2013,11,22,16,03,3.80
2013,11,22,16,04,3.80
2013,11,22,16,05,3.80
2013,11,22,16,06,3.80
2013,11,22,16,07,3.70
2013,11,22,16,08,3.70
2013,11,22,16,09,3.60
2013,11,22,16,10,3.60
2013,11,22,16,11,3.50
2013,11,22,16,12,3.50
2013,11,22,16,13,3.50
2013,11,22,16,14,3.40
2013,11,22,16,15,3.40
2013,11,22,16,16,3.30
2013,11,22,16,17,3.30
2013,11,22,16,18,3.30
2013,11,22,16,19,3.20
2013,11,22,16,20,3.20
2013,11,22,16,21,3.10
2013,11,22,16,22,3.00
2013,11,22,16,23,3.00
2013,11,22,16,24,2.90
2013,11,22,16,25,2.90
2013,11,22,16,26,2.80
2013,11,22,16,27,2.80
2013,11,22,16,28,2.80
2013,11,22,16,29,2.70
2013,11,22,16,30,2.70
2013,11,22,16,31,2.70
2013,11,22,16,32,2.60
2013,11,22,16,33,2.60
2013,11,22,16,34,2.50
2013,11,22,16,35,2.50
2013,11,22,16,36,2.40
2013,11,22,16,37,2.40
2013,11,22,16,38,2.40
2013,11,22,16,39,2.30
2013,11,22,16,40,2.30
2013,11,22,16,41,2.20
2013,11,22,16,42,2.20
2013,11,22,16,43,2.20
2013,11,22,16,44,2.20
2013,11,22,16,45,2.10
2013,11,22,16,46,2.10
2013,11,22,16,47,2.10
2013,11,22,16,48,2.10
2013,11,22,16,49,2.10
2013,11,22,16,50,2.10
2013,11,22,16,51,2.10
2013,11,22,16,52,2.10
2013,11,22,16,53,2.10
2013,11,22,16,54,2.10
2013,11,22,16,55,2.10
2013,11,22,16,56,2.10
2013,11,22,16,57,2.10
2013,11,22,16,58,2.10
2013,11,22,16,59,2.00
2013,11,22,17,00,2.10
2013,11,22,17,01,2.10
2013,11,22,17,02,2.00
2013,11,22,17,03,2.00
2013,11,22,17,04,2.00
2013,11,22,17,05,2.00
2013,11,22,17,06,2.00
2013,11,22,17,07,2.10
2013,11,22,17,08,2.00
2013,11,22,17,09,2.00
2013,11,22,17,10,2.00
2013,11,22,17,11,2.00
2013,11,22,17,12,2.00
2013,11,22,17,13,2.00
2013,11,22,17,14,1.90
2013,11,22,17,15,2.00
2013,11,22,17,16,2.00
2013,11,22,17,17,2.10
2013,11,22,17,18,2.10
2013,11,22,17,19,2.10
2013,11,22,17,20,2.10
2013,11,22,17,21,2.00
2013,11,22,17,22,2.00
2013,11,22,17,23,2.00
2013,11,22,17,24,1.90
2013,11,22,17,25,1.90
2013,11,22,17,26,1.90
2013,11,22,17,27,1.90
2013,11,22,17,28,1.80
2013,11,22,17,29,1.80
2013,11,22,17,30,1.80
2013,11,22,17,31,1.80
2013,11,22,17,32,1.80
2013,11,22,17,33,1.80
2013,11,22,17,34,1.80
2013,11,22,17,35,1.80
2013,11,22,17,36,1.80
2013,11,22,17,37,1.80
2013,11,22,17,38,1.80
2013,11,22,17,39,1.70
2013,11,22,17,40,1.70
2013,11,22,17,41,1.70
2013,11,22,17,42,1.70