Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,12,31,00,00,3.20
2011,12,31,00,01,1.60
2011,12,31,00,03,3.20
2011,12,31,00,04,3.20
2011,12,31,00,05,4.80
2011,12,31,00,06,4.80
2011,12,31,00,07,1.60
2011,12,31,00,08,1.60
2011,12,31,00,09,1.60
2011,12,31,00,10,3.20
2011,12,31,00,11,4.80
2011,12,31,00,12,6.40
2011,12,31,00,13,4.80
2011,12,31,00,14,3.20
2011,12,31,00,15,1.60
2011,12,31,00,17,3.20
2011,12,31,00,18,3.20
2011,12,31,00,19,1.60
2011,12,31,00,20,3.20
2011,12,31,00,21,3.20
2011,12,31,00,22,3.20
2011,12,31,00,23,1.60
2011,12,31,00,24,1.60
2011,12,31,00,25,3.20
2011,12,31,00,26,1.60
2011,12,31,00,27,1.60
2011,12,31,00,28,3.20
2011,12,31,00,29,3.20
2011,12,31,00,30,3.20
2011,12,31,00,31,4.80
2011,12,31,00,32,3.20
2011,12,31,00,33,3.20
2011,12,31,00,34,1.60
2011,12,31,00,35,3.20
2011,12,31,00,36,3.20
2011,12,31,00,37,3.20
2011,12,31,00,38,3.20
2011,12,31,00,39,3.20
2011,12,31,00,40,3.20
2011,12,31,00,41,3.20
2011,12,31,00,42,4.80
2011,12,31,00,43,4.80
2011,12,31,00,44,3.20
2011,12,31,00,45,3.20
2011,12,31,00,46,4.80
2011,12,31,00,47,4.80
2011,12,31,00,48,4.80
2011,12,31,00,49,3.20
2011,12,31,00,50,3.20
2011,12,31,00,51,4.80
2011,12,31,00,52,3.20
2011,12,31,00,53,3.20
2011,12,31,00,54,3.20
2011,12,31,00,55,3.20
2011,12,31,00,56,4.80
2011,12,31,00,57,4.80
2011,12,31,00,58,4.80
2011,12,31,00,59,4.80
2011,12,31,01,00,4.80
2011,12,31,01,01,3.20
2011,12,31,01,02,3.20
2011,12,31,01,03,3.20
2011,12,31,01,04,3.20
2011,12,31,01,05,1.60
2011,12,31,01,06,1.60
2011,12,31,01,07,1.60
2011,12,31,01,08,3.20
2011,12,31,01,09,4.80
2011,12,31,01,10,3.20
2011,12,31,01,11,3.20
2011,12,31,01,12,3.20
2011,12,31,01,13,3.20
2011,12,31,01,14,4.80
2011,12,31,01,15,4.80
2011,12,31,01,16,4.80
2011,12,31,01,17,4.80
2011,12,31,01,18,4.80
2011,12,31,01,19,4.80
2011,12,31,01,20,6.40
2011,12,31,01,21,4.80
2011,12,31,01,22,3.20
2011,12,31,01,23,3.20
2011,12,31,01,24,3.20
2011,12,31,01,25,3.20
2011,12,31,01,26,4.80
2011,12,31,01,27,3.20
2011,12,31,01,28,4.80
2011,12,31,01,29,4.80
2011,12,31,01,30,4.80
2011,12,31,01,31,4.80
2011,12,31,01,32,4.80
2011,12,31,01,33,4.80
2011,12,31,01,34,3.20
2011,12,31,01,35,3.20
2011,12,31,01,36,3.20
2011,12,31,01,37,3.20
2011,12,31,01,38,3.20
2011,12,31,01,39,4.80
2011,12,31,01,40,4.80
2011,12,31,01,41,4.80
2011,12,31,01,42,4.80
2011,12,31,01,43,4.80
2011,12,31,01,44,4.80
2011,12,31,01,45,3.20
2011,12,31,01,46,3.20
2011,12,31,01,47,1.60
2011,12,31,01,48,1.60
2011,12,31,01,49,1.60
2011,12,31,01,50,3.20
2011,12,31,01,51,3.20
2011,12,31,01,52,3.20
2011,12,31,01,53,3.20
2011,12,31,01,54,4.80
2011,12,31,01,55,4.80
2011,12,31,01,56,4.80
2011,12,31,01,57,4.80
2011,12,31,01,58,4.80
2011,12,31,01,59,4.80
2011,12,31,02,00,4.80
2011,12,31,02,01,4.80
2011,12,31,02,02,4.80
2011,12,31,02,03,4.80
2011,12,31,02,04,4.80
2011,12,31,02,05,4.80
2011,12,31,02,06,3.20
2011,12,31,02,07,4.80
2011,12,31,02,08,4.80
2011,12,31,02,09,4.80
2011,12,31,02,10,4.80
2011,12,31,02,11,6.40
2011,12,31,02,12,4.80
2011,12,31,02,13,4.80
2011,12,31,02,14,4.80
2011,12,31,02,15,4.80
2011,12,31,02,16,3.20
2011,12,31,02,17,4.80
2011,12,31,02,18,4.80
2011,12,31,02,19,4.80
2011,12,31,02,20,4.80
2011,12,31,02,21,4.80
2011,12,31,02,22,3.20
2011,12,31,02,23,4.80
2011,12,31,02,24,3.20
2011,12,31,02,25,3.20
2011,12,31,02,26,4.80
2011,12,31,02,27,4.80
2011,12,31,02,28,3.20
2011,12,31,02,29,1.60
2011,12,31,02,30,1.60
2011,12,31,02,31,1.60
2011,12,31,02,32,1.60
2011,12,31,02,33,1.60
2011,12,31,02,34,1.60
2011,12,31,02,35,1.60
2011,12,31,02,39,1.60
2011,12,31,02,40,3.20
2011,12,31,02,41,3.20
2011,12,31,02,42,4.80
2011,12,31,02,43,6.40
2011,12,31,02,44,6.40
2011,12,31,02,45,4.80
2011,12,31,02,46,4.80
2011,12,31,02,47,4.80
2011,12,31,02,48,4.80
2011,12,31,02,49,4.80
2011,12,31,02,50,4.80
2011,12,31,02,51,4.80
2011,12,31,02,52,4.80
2011,12,31,02,53,3.20
2011,12,31,02,54,3.20
2011,12,31,02,55,4.80
2011,12,31,02,56,4.80
2011,12,31,02,57,4.80
2011,12,31,02,58,4.80
2011,12,31,02,59,4.80
2011,12,31,03,00,4.80
2011,12,31,03,01,4.80
2011,12,31,03,02,4.80
2011,12,31,03,03,4.80
2011,12,31,03,04,4.80
2011,12,31,03,05,6.40
2011,12,31,03,06,6.40
2011,12,31,03,07,4.80
2011,12,31,03,08,3.20
2011,12,31,03,09,3.20
2011,12,31,03,10,3.20
2011,12,31,03,11,3.20
2011,12,31,03,12,3.20
2011,12,31,03,13,3.20
2011,12,31,03,14,3.20
2011,12,31,03,15,4.80
2011,12,31,03,16,3.20
2011,12,31,03,17,3.20
2011,12,31,03,18,3.20
2011,12,31,03,19,3.20
2011,12,31,03,20,3.20
2011,12,31,03,21,4.80
2011,12,31,03,22,4.80
2011,12,31,03,23,4.80
2011,12,31,03,24,3.20
2011,12,31,03,25,4.80
2011,12,31,03,26,6.40
2011,12,31,03,27,4.80
2011,12,31,03,28,6.40
2011,12,31,03,29,6.40
2011,12,31,03,30,3.20
2011,12,31,03,31,4.80
2011,12,31,03,32,4.80
2011,12,31,03,33,4.80
2011,12,31,03,34,4.80
2011,12,31,03,35,4.80
2011,12,31,03,36,3.20
2011,12,31,03,37,4.80
2011,12,31,03,38,4.80
2011,12,31,03,39,4.80
2011,12,31,03,40,4.80
2011,12,31,03,41,4.80
2011,12,31,03,42,4.80
2011,12,31,03,43,4.80
2011,12,31,03,44,3.20
2011,12,31,03,45,4.80
2011,12,31,03,46,3.20
2011,12,31,03,47,3.20
2011,12,31,03,48,3.20
2011,12,31,03,49,3.20
2011,12,31,03,50,6.40
2011,12,31,03,51,4.80
2011,12,31,03,52,4.80
2011,12,31,03,53,4.80
2011,12,31,03,54,4.80
2011,12,31,03,55,3.20
2011,12,31,03,56,3.20
2011,12,31,03,57,3.20
2011,12,31,03,58,3.20
2011,12,31,03,59,4.80
2011,12,31,04,00,6.40
2011,12,31,04,01,4.80
2011,12,31,04,02,6.40
2011,12,31,04,03,6.40
2011,12,31,04,04,4.80
2011,12,31,04,05,4.80
2011,12,31,04,06,4.80
2011,12,31,04,07,6.40
2011,12,31,04,08,4.80
2011,12,31,04,09,3.20
2011,12,31,04,10,3.20
2011,12,31,04,11,3.20
2011,12,31,04,12,1.60
2011,12,31,04,13,1.60
2011,12,31,04,14,1.60
2011,12,31,04,15,3.20
2011,12,31,04,16,3.20
2011,12,31,04,17,3.20
2011,12,31,04,18,3.20
2011,12,31,04,19,3.20
2011,12,31,04,20,3.20
2011,12,31,04,21,4.80
2011,12,31,04,22,4.80
2011,12,31,04,23,3.20
2011,12,31,04,24,3.20
2011,12,31,04,25,3.20
2011,12,31,04,26,3.20
2011,12,31,04,27,3.20
2011,12,31,04,28,3.20
2011,12,31,04,29,3.20
2011,12,31,04,30,1.60
2011,12,31,04,31,3.20
2011,12,31,04,32,3.20
2011,12,31,04,33,4.80
2011,12,31,04,34,4.80
2011,12,31,04,35,4.80
2011,12,31,04,36,4.80
2011,12,31,04,37,4.80
2011,12,31,04,38,3.20
2011,12,31,04,39,3.20
2011,12,31,04,40,3.20
2011,12,31,04,41,3.20
2011,12,31,04,42,3.20
2011,12,31,04,43,1.60
2011,12,31,04,44,3.20
2011,12,31,04,45,1.60
2011,12,31,04,47,1.60
2011,12,31,04,48,1.60
2011,12,31,04,49,1.60
2011,12,31,04,50,1.60
2011,12,31,04,51,3.20
2011,12,31,04,52,3.20
2011,12,31,04,53,3.20
2011,12,31,04,54,4.80
2011,12,31,04,55,4.80
2011,12,31,04,56,4.80
2011,12,31,04,57,4.80
2011,12,31,04,58,4.80
2011,12,31,04,59,4.80
2011,12,31,05,00,4.80
2011,12,31,05,01,3.20
2011,12,31,05,02,3.20
2011,12,31,05,03,4.80
2011,12,31,05,04,4.80
2011,12,31,05,05,3.20
2011,12,31,05,06,3.20
2011,12,31,05,07,3.20
2011,12,31,05,08,4.80
2011,12,31,05,09,4.80
2011,12,31,05,10,4.80
2011,12,31,05,11,3.20
2011,12,31,05,12,3.20
2011,12,31,05,13,3.20
2011,12,31,05,14,3.20
2011,12,31,05,15,3.20
2011,12,31,05,16,4.80
2011,12,31,05,17,4.80
2011,12,31,05,18,4.80
2011,12,31,05,19,4.80
2011,12,31,05,20,3.20
2011,12,31,05,21,3.20
2011,12,31,05,22,4.80
2011,12,31,05,23,4.80
2011,12,31,05,24,3.20
2011,12,31,05,25,3.20
2011,12,31,05,26,3.20
2011,12,31,05,27,4.80
2011,12,31,05,28,4.80
2011,12,31,05,29,3.20
2011,12,31,05,30,3.20
2011,12,31,05,31,4.80
2011,12,31,05,32,4.80
2011,12,31,05,33,4.80
2011,12,31,05,34,4.80
2011,12,31,05,35,4.80
2011,12,31,05,36,6.40
2011,12,31,05,37,6.40
2011,12,31,05,38,4.80
2011,12,31,05,39,4.80
2011,12,31,05,40,4.80
2011,12,31,05,41,6.40
2011,12,31,05,42,4.80
2011,12,31,05,43,4.80
2011,12,31,05,44,3.20
2011,12,31,05,45,1.60
2011,12,31,05,48,1.60
2011,12,31,05,49,3.20
2011,12,31,05,50,3.20
2011,12,31,05,51,1.60
2011,12,31,05,52,1.60
2011,12,31,05,53,3.20
2011,12,31,05,54,4.80
2011,12,31,05,55,4.80
2011,12,31,05,56,4.80
2011,12,31,05,57,4.80
2011,12,31,05,58,4.80
2011,12,31,05,59,6.40
2011,12,31,06,00,3.20
2011,12,31,06,01,4.80
2011,12,31,06,02,4.80
2011,12,31,06,03,4.80
2011,12,31,06,04,4.80
2011,12,31,06,05,3.20
2011,12,31,06,06,3.20
2011,12,31,06,07,3.20
2011,12,31,06,08,4.80
2011,12,31,06,09,4.80
2011,12,31,06,10,4.80
2011,12,31,06,11,4.80
2011,12,31,06,12,3.20
2011,12,31,06,13,4.80
2011,12,31,06,14,4.80
2011,12,31,06,15,4.80
2011,12,31,06,16,4.80
2011,12,31,06,17,4.80
2011,12,31,06,18,6.40
2011,12,31,06,19,4.80
2011,12,31,06,20,4.80
2011,12,31,06,21,3.20
2011,12,31,06,22,4.80
2011,12,31,06,23,4.80
2011,12,31,06,24,4.80
2011,12,31,06,25,4.80
2011,12,31,06,26,4.80
2011,12,31,06,27,4.80
2011,12,31,06,28,3.20
2011,12,31,06,29,3.20
2011,12,31,06,30,3.20
2011,12,31,06,31,3.20
2011,12,31,06,32,3.20
2011,12,31,06,33,1.60
2011,12,31,06,34,3.20
2011,12,31,06,35,3.20
2011,12,31,06,36,6.40
2011,12,31,06,37,4.80
2011,12,31,06,38,4.80
2011,12,31,06,39,3.20
2011,12,31,06,40,3.20
2011,12,31,06,41,3.20
2011,12,31,06,42,4.80
2011,12,31,06,43,4.80
2011,12,31,06,44,4.80
2011,12,31,06,45,3.20
2011,12,31,06,47,1.60
2011,12,31,06,48,3.20
2011,12,31,06,49,3.20
2011,12,31,06,50,3.20
2011,12,31,06,51,4.80
2011,12,31,06,52,4.80
2011,12,31,06,53,4.80
2011,12,31,06,54,4.80
2011,12,31,06,55,4.80
2011,12,31,06,56,3.20
2011,12,31,06,57,3.20
2011,12,31,06,58,3.20
2011,12,31,06,59,3.20
2011,12,31,07,00,4.80
2011,12,31,07,01,4.80
2011,12,31,07,02,3.20
2011,12,31,07,03,3.20
2011,12,31,07,04,3.20
2011,12,31,07,05,3.20
2011,12,31,07,06,3.20
2011,12,31,07,07,3.20
2011,12,31,07,08,3.20
2011,12,31,07,09,3.20
2011,12,31,07,10,3.20
2011,12,31,07,11,3.20
2011,12,31,07,12,3.20
2011,12,31,07,13,1.60
2011,12,31,07,14,3.20
2011,12,31,07,15,3.20
2011,12,31,07,16,3.20
2011,12,31,07,17,3.20
2011,12,31,07,18,3.20
2011,12,31,07,19,3.20
2011,12,31,07,20,3.20
2011,12,31,07,21,1.60
2011,12,31,07,22,1.60
2011,12,31,07,23,1.60
2011,12,31,07,24,1.60
2011,12,31,07,25,1.60
2011,12,31,07,26,3.20
2011,12,31,07,27,3.20
2011,12,31,07,28,3.20
2011,12,31,07,29,1.60
2011,12,31,07,31,1.60
2011,12,31,07,32,1.60
2011,12,31,07,33,1.60
2011,12,31,07,34,1.60
2011,12,31,07,35,1.60
2011,12,31,07,36,1.60
2011,12,31,07,37,1.60
2011,12,31,07,38,1.60
2011,12,31,07,39,1.60
2011,12,31,07,57,3.20
2011,12,31,07,58,4.80
2011,12,31,07,59,4.80
2011,12,31,08,00,4.80
2011,12,31,08,01,3.20
2011,12,31,08,02,3.20
2011,12,31,08,03,1.60
2011,12,31,08,04,1.60
2011,12,31,08,06,1.60
2011,12,31,08,07,1.60
2011,12,31,08,08,3.20
2011,12,31,08,09,3.20
2011,12,31,08,10,1.60
2011,12,31,08,11,3.20
2011,12,31,08,12,3.20
2011,12,31,08,13,3.20
2011,12,31,08,14,4.80
2011,12,31,08,15,3.20
2011,12,31,08,16,1.60
2011,12,31,08,17,3.20
2011,12,31,08,18,3.20
2011,12,31,08,19,1.60
2011,12,31,08,20,1.60
2011,12,31,08,22,1.60
2011,12,31,08,23,1.60
2011,12,31,08,24,1.60
2011,12,31,08,25,3.20
2011,12,31,08,26,3.20
2011,12,31,08,27,1.60
2011,12,31,08,28,1.60
2011,12,31,08,29,1.60
2011,12,31,08,30,3.20
2011,12,31,08,31,1.60
2011,12,31,08,32,1.60
2011,12,31,08,33,1.60
2011,12,31,08,34,3.20
2011,12,31,08,35,3.20
2011,12,31,08,36,3.20
2011,12,31,08,37,3.20
2011,12,31,08,38,4.80
2011,12,31,08,39,3.20
2011,12,31,08,40,4.80
2011,12,31,08,41,3.20
2011,12,31,08,42,3.20
2011,12,31,08,43,3.20
2011,12,31,08,44,3.20
2011,12,31,08,45,1.60
2011,12,31,08,46,1.60
2011,12,31,08,47,1.60
2011,12,31,08,48,3.20
2011,12,31,08,49,3.20
2011,12,31,08,50,1.60
2011,12,31,08,51,3.20
2011,12,31,08,52,3.20
2011,12,31,08,53,1.60
2011,12,31,08,54,1.60
2011,12,31,09,22,3.20
2011,12,31,09,23,3.20
2011,12,31,09,24,3.20
2011,12,31,09,25,1.60
2011,12,31,09,26,3.20
2011,12,31,09,27,3.20
2011,12,31,09,28,1.60
2011,12,31,09,29,1.60
2011,12,31,09,30,3.20
2011,12,31,09,31,3.20
2011,12,31,09,32,3.20
2011,12,31,09,33,3.20
2011,12,31,09,34,1.60
2011,12,31,09,35,1.60
2011,12,31,09,37,1.60
2011,12,31,09,38,1.60
2011,12,31,09,39,1.60
2011,12,31,09,43,1.60
2011,12,31,09,44,1.60
2011,12,31,09,45,3.20
2011,12,31,09,46,3.20
2011,12,31,09,47,4.80
2011,12,31,09,48,3.20
2011,12,31,09,49,3.20
2011,12,31,09,50,1.60
2011,12,31,09,51,1.60
2011,12,31,09,57,1.60
2011,12,31,09,58,1.60
2011,12,31,10,02,1.60
2011,12,31,10,03,1.60
2011,12,31,10,04,1.60
2011,12,31,10,05,1.60
2011,12,31,10,06,1.60
2011,12,31,10,07,1.60
2011,12,31,10,08,1.60
2011,12,31,10,09,1.60
2011,12,31,10,13,1.60
2011,12,31,10,14,3.20
2011,12,31,10,15,3.20
2011,12,31,10,16,3.20
2011,12,31,10,17,3.20
2011,12,31,10,18,3.20
2011,12,31,10,19,1.60
2011,12,31,10,20,1.60
2011,12,31,10,22,1.60
2011,12,31,10,23,3.20
2011,12,31,10,24,1.60
2011,12,31,10,25,1.60
2011,12,31,10,26,3.20
2011,12,31,10,27,1.60
2011,12,31,10,28,1.60
2011,12,31,10,33,1.60
2011,12,31,10,34,3.20
2011,12,31,10,35,3.20
2011,12,31,10,36,3.20
2011,12,31,10,37,1.60
2011,12,31,10,38,3.20
2011,12,31,10,39,3.20
2011,12,31,10,40,3.20
2011,12,31,10,41,3.20
2011,12,31,10,42,3.20
2011,12,31,10,43,3.20
2011,12,31,10,44,3.20
2011,12,31,10,45,3.20
2011,12,31,10,46,1.60
2011,12,31,10,47,1.60
2011,12,31,10,48,3.20
2011,12,31,10,49,3.20
2011,12,31,10,50,3.20
2011,12,31,10,51,1.60
2011,12,31,10,52,1.60
2011,12,31,10,53,1.60
2011,12,31,10,54,1.60
2011,12,31,10,55,1.60
2011,12,31,10,56,1.60
2011,12,31,10,57,1.60
2011,12,31,10,58,3.20
2011,12,31,10,59,1.60
2011,12,31,11,00,1.60
2011,12,31,11,01,1.60
2011,12,31,11,02,3.20
2011,12,31,11,03,3.20
2011,12,31,11,04,4.80
2011,12,31,11,05,3.20
2011,12,31,11,06,3.20
2011,12,31,11,07,3.20
2011,12,31,11,08,3.20
2011,12,31,11,09,3.20
2011,12,31,11,10,1.60
2011,12,31,11,11,1.60
2011,12,31,11,12,1.60
2011,12,31,11,13,1.60
2011,12,31,11,14,1.60
2011,12,31,11,20,1.60
2011,12,31,11,21,1.60
2011,12,31,11,22,1.60
2011,12,31,11,23,1.60
2011,12,31,11,25,1.60
2011,12,31,11,26,1.60
2011,12,31,11,27,1.60
2011,12,31,11,28,1.60
2011,12,31,11,29,1.60
2011,12,31,11,30,1.60
2011,12,31,11,31,1.60
2011,12,31,11,32,1.60
2011,12,31,11,33,3.20
2011,12,31,11,34,3.20
2011,12,31,11,35,3.20
2011,12,31,11,36,1.60
2011,12,31,11,37,1.60
2011,12,31,11,38,1.60
2011,12,31,11,39,1.60
2011,12,31,11,40,1.60
2011,12,31,11,41,1.60
2011,12,31,11,46,3.20
2011,12,31,11,47,6.40
2011,12,31,11,48,6.40
2011,12,31,11,49,6.40
2011,12,31,11,50,6.40
2011,12,31,11,51,4.80
2011,12,31,11,52,3.20
2011,12,31,11,53,3.20
2011,12,31,11,54,3.20
2011,12,31,11,55,3.20
2011,12,31,11,56,1.60
2011,12,31,11,57,3.20
2011,12,31,11,58,1.60
2011,12,31,11,59,3.20
2011,12,31,12,00,3.20
2011,12,31,12,01,3.20
2011,12,31,12,02,4.80
2011,12,31,12,03,6.40
2011,12,31,12,04,4.80
2011,12,31,12,05,4.80
2011,12,31,12,06,4.80
2011,12,31,12,07,4.80
2011,12,31,12,08,3.20
2011,12,31,12,09,6.40
2011,12,31,12,10,9.60
2011,12,31,12,11,8.10
2011,12,31,12,12,6.40
2011,12,31,12,13,8.10
2011,12,31,12,14,4.80
2011,12,31,12,15,6.40
2011,12,31,12,16,6.40
2011,12,31,12,17,4.80
2011,12,31,12,18,4.80
2011,12,31,12,19,4.80
2011,12,31,12,20,3.20
2011,12,31,12,21,3.20
2011,12,31,12,22,3.20
2011,12,31,12,23,1.60
2011,12,31,12,24,1.60
2011,12,31,12,25,3.20
2011,12,31,12,26,3.20
2011,12,31,12,27,3.20
2011,12,31,12,28,4.80
2011,12,31,12,29,4.80
2011,12,31,12,30,3.20
2011,12,31,12,31,3.20
2011,12,31,12,32,1.60
2011,12,31,12,36,1.60
2011,12,31,12,37,1.60
2011,12,31,12,38,1.60
2011,12,31,12,39,1.60
2011,12,31,12,40,1.60
2011,12,31,12,41,1.60
2011,12,31,12,42,1.60
2011,12,31,13,05,6.40
2011,12,31,13,06,3.20
2011,12,31,13,07,1.60
2011,12,31,13,08,3.20
2011,12,31,13,09,1.60
2011,12,31,13,10,3.20
2011,12,31,13,11,4.80
2011,12,31,13,12,4.80
2011,12,31,13,13,4.80
2011,12,31,13,14,4.80
2011,12,31,13,15,6.40
2011,12,31,13,16,8.10
2011,12,31,13,17,4.80
2011,12,31,13,18,3.20
2011,12,31,13,19,1.60
2011,12,31,13,20,1.60
2011,12,31,13,21,1.60
2011,12,31,13,22,4.80
2011,12,31,13,23,3.20
2011,12,31,13,24,3.20
2011,12,31,13,25,1.60
2011,12,31,13,26,4.80
2011,12,31,13,27,4.80
2011,12,31,13,28,6.40
2011,12,31,13,29,6.40
2011,12,31,13,30,4.80
2011,12,31,13,31,4.80
2011,12,31,13,32,8.10
2011,12,31,13,33,9.60
2011,12,31,13,34,4.80
2011,12,31,13,35,4.80
2011,12,31,13,36,6.40
2011,12,31,13,37,6.40
2011,12,31,13,38,6.40
2011,12,31,13,39,4.80
2011,12,31,13,40,6.40
2011,12,31,13,41,4.80
2011,12,31,13,42,4.80
2011,12,31,13,43,6.40
2011,12,31,13,44,4.80
2011,12,31,13,45,4.80
2011,12,31,13,46,4.80
2011,12,31,13,47,6.40
2011,12,31,13,48,6.40
2011,12,31,13,49,6.40
2011,12,31,13,50,4.80
2011,12,31,13,51,8.10
2011,12,31,13,52,3.20
2011,12,31,13,53,4.80
2011,12,31,13,54,9.60
2011,12,31,13,55,8.10
2011,12,31,13,56,9.60
2011,12,31,13,57,8.10
2011,12,31,13,58,4.80
2011,12,31,13,59,4.80
2011,12,31,14,00,4.80
2011,12,31,14,01,4.80
2011,12,31,14,02,6.40
2011,12,31,14,03,8.10
2011,12,31,14,04,8.10
2011,12,31,14,05,8.10
2011,12,31,14,06,6.40
2011,12,31,14,07,4.80
2011,12,31,14,08,8.10
2011,12,31,14,09,8.10
2011,12,31,14,10,6.40
2011,12,31,14,11,4.80
2011,12,31,14,12,6.40
2011,12,31,14,13,6.40
2011,12,31,14,14,6.40
2011,12,31,14,15,6.40
2011,12,31,14,16,8.10
2011,12,31,14,17,8.10
2011,12,31,14,18,8.10
2011,12,31,14,19,9.60
2011,12,31,14,20,9.60
2011,12,31,14,21,8.10
2011,12,31,14,22,11.30
2011,12,31,14,23,8.10
2011,12,31,14,24,8.10
2011,12,31,14,25,6.40
2011,12,31,14,26,6.40
2011,12,31,14,27,4.80
2011,12,31,14,28,4.80
2011,12,31,14,29,8.10
2011,12,31,14,30,9.60
2011,12,31,14,31,11.30
2011,12,31,14,32,11.30
2011,12,31,14,33,9.60
2011,12,31,14,34,14.50
2011,12,31,14,35,9.60
2011,12,31,14,36,8.10
2011,12,31,14,37,6.40
2011,12,31,14,38,9.60
2011,12,31,14,39,9.60
2011,12,31,14,40,8.10
2011,12,31,14,41,9.60
2011,12,31,14,42,9.60
2011,12,31,14,43,8.10
2011,12,31,14,44,9.60
2011,12,31,14,45,11.30
2011,12,31,14,46,11.30
2011,12,31,14,47,9.60
2011,12,31,14,48,6.40
2011,12,31,14,49,8.10
2011,12,31,14,50,9.60
2011,12,31,14,51,11.30
2011,12,31,14,52,9.60
2011,12,31,14,53,9.60
2011,12,31,14,54,9.60
2011,12,31,14,55,8.10
2011,12,31,14,56,8.10
2011,12,31,14,57,11.30
2011,12,31,14,58,11.30
2011,12,31,14,59,6.40
2011,12,31,15,00,8.10
2011,12,31,15,01,11.30
2011,12,31,15,02,8.10
2011,12,31,15,03,11.30
2011,12,31,15,04,11.30
2011,12,31,15,05,9.60
2011,12,31,15,06,8.10
2011,12,31,15,07,11.30
2011,12,31,15,08,9.60
2011,12,31,15,09,11.30
2011,12,31,15,10,9.60
2011,12,31,15,11,9.60
2011,12,31,15,12,11.30
2011,12,31,15,13,14.50
2011,12,31,15,14,9.60
2011,12,31,15,15,6.40
2011,12,31,15,16,8.10
2011,12,31,15,17,8.10
2011,12,31,15,18,8.10
2011,12,31,15,19,8.10
2011,12,31,15,20,4.80
2011,12,31,15,21,4.80
2011,12,31,15,22,8.10
2011,12,31,15,23,8.10
2011,12,31,15,24,8.10
2011,12,31,15,25,4.80
2011,12,31,15,26,4.80
2011,12,31,15,27,3.20
2011,12,31,15,28,4.80
2011,12,31,15,29,3.20
2011,12,31,15,30,4.80
2011,12,31,15,31,4.80
2011,12,31,15,32,6.40
2011,12,31,15,33,4.80
2011,12,31,15,34,8.10
2011,12,31,15,35,3.20
2011,12,31,15,36,6.40
2011,12,31,15,37,6.40
2011,12,31,15,38,4.80
2011,12,31,15,39,4.80
2011,12,31,15,40,4.80
2011,12,31,15,41,3.20
2011,12,31,15,42,3.20
2011,12,31,15,43,6.40
2011,12,31,15,44,6.40
2011,12,31,15,45,4.80
2011,12,31,15,46,4.80
2011,12,31,15,47,6.40
2011,12,31,15,48,4.80
2011,12,31,15,49,4.80
2011,12,31,15,50,6.40
2011,12,31,15,51,8.10
2011,12,31,15,52,6.40
2011,12,31,15,53,6.40
2011,12,31,15,54,4.80
2011,12,31,15,55,8.10
2011,12,31,15,56,6.40
2011,12,31,15,57,4.80
2011,12,31,15,58,4.80
2011,12,31,15,59,4.80
2011,12,31,16,00,4.80
2011,12,31,16,01,3.20
2011,12,31,16,02,3.20
2011,12,31,16,03,6.40
2011,12,31,16,04,3.20
2011,12,31,16,05,4.80
2011,12,31,16,06,4.80
2011,12,31,16,07,4.80
2011,12,31,16,08,3.20
2011,12,31,16,09,4.80
2011,12,31,16,10,4.80
2011,12,31,16,11,4.80
2011,12,31,16,12,3.20
2011,12,31,16,13,4.80
2011,12,31,16,14,4.80
2011,12,31,16,15,4.80
2011,12,31,16,16,3.20
2011,12,31,16,17,4.80
2011,12,31,16,18,4.80
2011,12,31,16,19,4.80
2011,12,31,16,20,3.20
2011,12,31,16,21,3.20
2011,12,31,16,22,3.20
2011,12,31,16,23,3.20
2011,12,31,16,24,1.60
2011,12,31,16,25,1.60
2011,12,31,16,26,1.60
2011,12,31,16,27,1.60
2011,12,31,16,28,3.20
2011,12,31,16,29,3.20
2011,12,31,16,30,4.80
2011,12,31,16,31,4.80
2011,12,31,16,32,1.60
2011,12,31,16,33,1.60
2011,12,31,16,35,1.60
2011,12,31,16,36,1.60
2011,12,31,16,37,1.60
2011,12,31,16,38,1.60
2011,12,31,16,39,1.60
2011,12,31,16,40,1.60
2011,12,31,16,41,1.60
2011,12,31,16,42,1.60
2011,12,31,16,43,1.60
2011,12,31,16,44,1.60
2011,12,31,16,45,1.60
2011,12,31,16,46,1.60
2011,12,31,16,47,1.60
2011,12,31,16,48,1.60
2011,12,31,16,49,3.20
2011,12,31,16,50,3.20
2011,12,31,16,51,1.60
2011,12,31,16,52,3.20
2011,12,31,16,53,3.20
2011,12,31,16,54,4.80
2011,12,31,16,55,4.80
2011,12,31,16,56,4.80
2011,12,31,16,57,11.30
2011,12,31,16,58,11.30
2011,12,31,16,59,8.10
2011,12,31,17,00,9.60
2011,12,31,17,01,8.10
2011,12,31,17,02,11.30
2011,12,31,17,03,9.60
2011,12,31,17,04,14.50
2011,12,31,17,05,9.60
2011,12,31,17,06,8.10
2011,12,31,17,07,9.60
2011,12,31,17,08,8.10
2011,12,31,17,09,8.10
2011,12,31,17,10,6.40
2011,12,31,17,11,6.40
2011,12,31,17,12,4.80
2011,12,31,17,13,3.20
2011,12,31,17,14,4.80
2011,12,31,17,15,4.80
2011,12,31,17,16,4.80
2011,12,31,17,17,3.20
2011,12,31,17,18,3.20
2011,12,31,17,19,4.80
2011,12,31,17,20,4.80
2011,12,31,17,21,4.80
2011,12,31,17,22,6.40
2011,12,31,17,23,3.20
2011,12,31,17,24,3.20
2011,12,31,17,25,4.80
2011,12,31,17,26,8.10
2011,12,31,17,27,8.10
2011,12,31,17,28,6.40
2011,12,31,17,29,6.40
2011,12,31,17,30,4.80
2011,12,31,17,31,4.80
2011,12,31,17,32,6.40
2011,12,31,17,33,8.10
2011,12,31,17,34,6.40
2011,12,31,17,35,4.80
2011,12,31,17,36,3.20
2011,12,31,17,37,4.80
2011,12,31,17,38,3.20
2011,12,31,17,39,3.20
2011,12,31,17,40,4.80
2011,12,31,17,41,3.20
2011,12,31,17,42,6.40
2011,12,31,17,43,4.80
2011,12,31,17,44,4.80
2011,12,31,17,45,4.80
2011,12,31,17,46,8.10
2011,12,31,17,47,6.40
2011,12,31,17,48,4.80
2011,12,31,17,49,6.40
2011,12,31,17,50,6.40
2011,12,31,17,51,6.40
2011,12,31,17,52,6.40
2011,12,31,17,53,4.80
2011,12,31,17,54,4.80
2011,12,31,17,55,4.80
2011,12,31,17,56,4.80
2011,12,31,17,57,3.20
2011,12,31,17,58,3.20
2011,12,31,17,59,1.60
2011,12,31,18,00,3.20
2011,12,31,18,01,1.60
2011,12,31,18,02,4.80
2011,12,31,18,03,3.20
2011,12,31,18,04,4.80
2011,12,31,18,05,3.20
2011,12,31,18,06,4.80
2011,12,31,18,07,3.20
2011,12,31,18,08,3.20
2011,12,31,18,09,3.20
2011,12,31,18,10,6.40
2011,12,31,18,11,4.80
2011,12,31,18,12,4.80
2011,12,31,18,13,4.80
2011,12,31,18,14,8.10
2011,12,31,18,15,6.40
2011,12,31,18,16,6.40
2011,12,31,18,17,4.80
2011,12,31,18,18,6.40
2011,12,31,18,19,8.10
2011,12,31,18,20,8.10
2011,12,31,18,21,6.40
2011,12,31,18,22,3.20
2011,12,31,18,23,3.20
2011,12,31,18,24,4.80
2011,12,31,18,25,3.20
2011,12,31,18,26,3.20
2011,12,31,18,27,1.60
2011,12,31,18,28,1.60
2011,12,31,18,29,1.60
2011,12,31,18,30,1.60
2011,12,31,18,31,1.60
2011,12,31,18,32,1.60
2011,12,31,18,33,1.60
2011,12,31,18,34,4.80
2011,12,31,18,35,3.20
2011,12,31,18,36,1.60
2011,12,31,18,37,1.60
2011,12,31,18,38,3.20
2011,12,31,18,39,3.20
2011,12,31,18,40,3.20
2011,12,31,18,41,3.20
2011,12,31,18,42,3.20
2011,12,31,18,43,3.20
2011,12,31,18,44,4.80
2011,12,31,18,45,6.40
2011,12,31,18,46,4.80
2011,12,31,18,47,4.80
2011,12,31,18,48,8.10
2011,12,31,18,49,3.20
2011,12,31,18,50,1.60
2011,12,31,18,51,1.60
2011,12,31,18,52,1.60
2011,12,31,18,53,6.40
2011,12,31,18,54,4.80
2011,12,31,18,55,1.60
2011,12,31,18,56,1.60
2011,12,31,18,57,1.60
2011,12,31,18,58,1.60
2011,12,31,18,59,1.60
2011,12,31,19,00,1.60
2011,12,31,19,01,1.60
2011,12,31,19,02,1.60
2011,12,31,19,03,1.60
2011,12,31,19,04,1.60
2011,12,31,19,09,1.60
2011,12,31,19,10,1.60
2011,12,31,19,11,1.60
2011,12,31,19,12,1.60
2011,12,31,19,16,1.60
2011,12,31,19,17,1.60
2011,12,31,19,18,1.60
2011,12,31,19,26,1.60
2011,12,31,19,31,1.60
2011,12,31,19,38,1.60
2011,12,31,19,40,1.60
2011,12,31,19,43,1.60
2011,12,31,19,44,3.20
2011,12,31,19,45,1.60
2011,12,31,19,46,1.60
2011,12,31,19,48,1.60
2011,12,31,19,49,1.60
2011,12,31,19,50,1.60
2011,12,31,19,53,1.60
2011,12,31,19,57,1.60
2011,12,31,19,58,3.20
2011,12,31,19,59,1.60
2011,12,31,20,00,1.60
2011,12,31,20,02,1.60
2011,12,31,20,03,1.60
2011,12,31,20,04,1.60
2011,12,31,20,05,1.60
2011,12,31,20,06,1.60
2011,12,31,20,17,1.60
2011,12,31,20,18,1.60
2011,12,31,20,19,1.60
2011,12,31,20,24,1.60
2011,12,31,20,25,1.60
2011,12,31,20,27,1.60
2011,12,31,20,28,1.60
2011,12,31,20,29,3.20
2011,12,31,20,30,3.20
2011,12,31,20,31,1.60
2011,12,31,20,32,1.60
2011,12,31,20,33,1.60
2011,12,31,20,34,1.60
2011,12,31,20,35,1.60
2011,12,31,20,36,1.60
2011,12,31,20,37,1.60
2011,12,31,20,38,1.60
2011,12,31,20,39,1.60
2011,12,31,20,40,1.60
2011,12,31,20,41,1.60
2011,12,31,20,42,1.60
2011,12,31,20,43,1.60
2011,12,31,20,44,1.60
2011,12,31,20,45,1.60
2011,12,31,20,47,1.60