Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,12,00,00,15.40
2018,08,12,00,01,15.40
2018,08,12,00,02,15.40
2018,08,12,00,03,15.40
2018,08,12,00,04,15.50
2018,08,12,00,05,15.50
2018,08,12,00,06,15.50
2018,08,12,00,07,15.50
2018,08,12,00,08,15.50
2018,08,12,00,09,15.50
2018,08,12,00,10,15.50
2018,08,12,00,11,15.50
2018,08,12,00,12,15.50
2018,08,12,00,13,15.60
2018,08,12,00,14,15.60
2018,08,12,00,15,15.60
2018,08,12,00,16,15.60
2018,08,12,00,17,15.60
2018,08,12,00,18,15.60
2018,08,12,00,19,15.60
2018,08,12,00,20,15.60
2018,08,12,00,21,15.70
2018,08,12,00,22,15.70
2018,08,12,00,23,15.70
2018,08,12,00,24,15.70
2018,08,12,00,25,15.70
2018,08,12,00,26,15.70
2018,08,12,00,27,15.70
2018,08,12,00,28,15.70
2018,08,12,00,29,15.70
2018,08,12,00,30,15.70
2018,08,12,00,31,15.70
2018,08,12,00,32,15.70
2018,08,12,00,33,15.70
2018,08,12,00,34,15.70
2018,08,12,00,35,15.70
2018,08,12,00,36,15.70
2018,08,12,00,37,15.70
2018,08,12,00,38,15.70
2018,08,12,00,39,15.70
2018,08,12,00,40,15.70
2018,08,12,00,41,15.60
2018,08,12,00,42,15.60
2018,08,12,00,43,15.70
2018,08,12,00,44,15.60
2018,08,12,00,45,15.70
2018,08,12,00,46,15.70
2018,08,12,00,47,15.70
2018,08,12,00,48,15.70
2018,08,12,00,49,15.60
2018,08,12,00,50,15.70
2018,08,12,00,51,15.60
2018,08,12,00,52,15.60
2018,08,12,00,53,15.60
2018,08,12,00,54,15.60
2018,08,12,00,55,15.60
2018,08,12,00,56,15.60
2018,08,12,00,57,15.60
2018,08,12,00,58,15.60
2018,08,12,00,59,15.60
2018,08,12,01,00,15.60
2018,08,12,01,01,15.60
2018,08,12,01,02,15.60
2018,08,12,01,03,15.60
2018,08,12,01,04,15.60
2018,08,12,01,05,15.60
2018,08,12,01,06,15.60
2018,08,12,01,07,15.60
2018,08,12,01,08,15.60
2018,08,12,01,09,15.60
2018,08,12,01,10,15.60
2018,08,12,01,11,15.60
2018,08,12,01,12,15.60
2018,08,12,01,13,15.60
2018,08,12,01,14,15.60
2018,08,12,01,15,15.70
2018,08,12,01,16,15.70
2018,08,12,01,17,15.70
2018,08,12,01,18,15.70
2018,08,12,01,19,15.70
2018,08,12,01,20,15.80
2018,08,12,01,21,15.80
2018,08,12,01,22,15.80
2018,08,12,01,23,15.80
2018,08,12,01,24,15.80
2018,08,12,01,25,15.80
2018,08,12,01,26,15.80
2018,08,12,01,27,15.80
2018,08,12,01,28,15.90
2018,08,12,01,29,15.90
2018,08,12,01,30,15.90
2018,08,12,01,31,15.90
2018,08,12,01,32,16.00
2018,08,12,01,33,16.00
2018,08,12,01,34,16.10
2018,08,12,01,35,16.10
2018,08,12,01,36,16.10
2018,08,12,01,37,16.10
2018,08,12,01,38,16.10
2018,08,12,01,39,16.10
2018,08,12,01,40,16.10
2018,08,12,01,41,16.10
2018,08,12,01,42,16.10
2018,08,12,01,43,16.10
2018,08,12,01,44,16.10
2018,08,12,01,45,16.10
2018,08,12,01,46,16.10
2018,08,12,01,47,16.10
2018,08,12,01,48,16.20
2018,08,12,01,49,16.20
2018,08,12,01,50,16.10
2018,08,12,01,51,16.20
2018,08,12,01,52,16.20
2018,08,12,01,53,16.20
2018,08,12,01,54,16.10
2018,08,12,01,55,16.10
2018,08,12,01,56,16.10
2018,08,12,01,57,16.10
2018,08,12,01,58,16.10
2018,08,12,01,59,16.10
2018,08,12,02,00,16.10
2018,08,12,02,01,16.10
2018,08,12,02,02,16.10
2018,08,12,02,03,16.10
2018,08,12,02,04,16.10
2018,08,12,02,05,16.00
2018,08,12,02,06,16.00
2018,08,12,02,07,16.00
2018,08,12,02,08,16.00
2018,08,12,02,09,15.90
2018,08,12,02,10,15.90
2018,08,12,02,11,15.90
2018,08,12,02,12,15.90
2018,08,12,02,13,15.80
2018,08,12,02,14,15.80
2018,08,12,02,15,15.80
2018,08,12,02,16,15.80
2018,08,12,02,17,15.80
2018,08,12,02,18,15.80
2018,08,12,02,19,15.70
2018,08,12,02,20,15.70
2018,08,12,02,21,15.70
2018,08,12,02,22,15.70
2018,08,12,02,23,15.60
2018,08,12,02,24,15.60
2018,08,12,02,25,15.60
2018,08,12,02,26,15.60
2018,08,12,02,27,15.60
2018,08,12,02,28,15.50
2018,08,12,02,29,15.50
2018,08,12,02,30,15.50
2018,08,12,02,31,15.50
2018,08,12,02,32,15.50
2018,08,12,02,33,15.40
2018,08,12,02,34,15.40
2018,08,12,02,35,15.40
2018,08,12,02,36,15.40
2018,08,12,02,37,15.40
2018,08,12,02,38,15.40
2018,08,12,02,39,15.40
2018,08,12,02,40,15.40
2018,08,12,02,41,15.40
2018,08,12,02,42,15.40
2018,08,12,02,43,15.40
2018,08,12,02,44,15.50
2018,08,12,02,45,15.50
2018,08,12,02,46,15.50
2018,08,12,02,47,15.60
2018,08,12,02,48,15.60
2018,08,12,02,49,15.60
2018,08,12,02,50,15.60
2018,08,12,02,51,15.60
2018,08,12,02,52,15.60
2018,08,12,02,53,15.60
2018,08,12,02,54,15.60
2018,08,12,02,55,15.60
2018,08,12,02,56,15.60
2018,08,12,02,57,15.60
2018,08,12,02,58,15.60
2018,08,12,02,59,15.60
2018,08,12,03,00,15.60
2018,08,12,03,01,15.60
2018,08,12,03,02,15.60
2018,08,12,03,03,15.70
2018,08,12,03,04,15.70
2018,08,12,03,05,15.70
2018,08,12,03,06,15.60
2018,08,12,03,07,15.70
2018,08,12,03,08,15.70
2018,08,12,03,09,15.70
2018,08,12,03,10,15.70
2018,08,12,03,11,15.70
2018,08,12,03,12,15.70
2018,08,12,03,13,15.70
2018,08,12,03,14,15.70
2018,08,12,03,15,15.70
2018,08,12,03,16,15.70
2018,08,12,03,17,15.70
2018,08,12,03,18,15.70
2018,08,12,03,19,15.70
2018,08,12,03,20,15.70
2018,08,12,03,21,15.70
2018,08,12,03,22,15.70
2018,08,12,03,23,15.70
2018,08,12,03,24,15.70
2018,08,12,03,25,15.70
2018,08,12,03,26,15.70
2018,08,12,03,27,15.70
2018,08,12,03,28,15.70
2018,08,12,03,29,15.70
2018,08,12,03,30,15.60
2018,08,12,03,31,15.60
2018,08,12,03,32,15.60
2018,08,12,03,33,15.60
2018,08,12,03,34,15.60
2018,08,12,03,35,15.60
2018,08,12,03,36,15.60
2018,08,12,03,37,15.50
2018,08,12,03,38,15.50
2018,08,12,03,39,15.50
2018,08,12,03,40,15.50
2018,08,12,03,41,15.50
2018,08,12,03,42,15.50
2018,08,12,03,43,15.40
2018,08,12,03,44,15.40
2018,08,12,03,45,15.40
2018,08,12,03,46,15.40
2018,08,12,03,47,15.40
2018,08,12,03,48,15.50
2018,08,12,03,49,15.40
2018,08,12,03,50,15.40
2018,08,12,03,51,15.50
2018,08,12,03,52,15.50
2018,08,12,03,53,15.50
2018,08,12,03,54,15.50
2018,08,12,03,55,15.40
2018,08,12,03,56,15.40
2018,08,12,03,57,15.40
2018,08,12,03,58,15.40
2018,08,12,03,59,15.40
2018,08,12,04,00,15.40
2018,08,12,04,01,15.40
2018,08,12,04,02,15.40
2018,08,12,04,03,15.40
2018,08,12,04,04,15.40
2018,08,12,04,05,15.40
2018,08,12,04,06,15.40
2018,08,12,04,07,15.40
2018,08,12,04,08,15.40
2018,08,12,04,09,15.40
2018,08,12,04,10,15.40
2018,08,12,04,11,15.40
2018,08,12,04,12,15.40
2018,08,12,04,13,15.40
2018,08,12,04,14,15.40
2018,08,12,04,15,15.40
2018,08,12,04,16,15.40
2018,08,12,04,17,15.40
2018,08,12,04,18,15.40
2018,08,12,04,19,15.40
2018,08,12,04,20,15.40
2018,08,12,04,21,15.40
2018,08,12,04,22,15.40
2018,08,12,04,23,15.50
2018,08,12,04,24,15.50
2018,08,12,04,25,15.50
2018,08,12,04,26,15.50
2018,08,12,04,27,15.50
2018,08,12,04,28,15.50
2018,08,12,04,29,15.50
2018,08,12,04,30,15.60
2018,08,12,04,31,15.60
2018,08,12,04,32,15.60
2018,08,12,04,33,15.60
2018,08,12,04,34,15.60
2018,08,12,04,35,15.60
2018,08,12,04,36,15.60
2018,08,12,04,37,15.70
2018,08,12,04,38,15.70
2018,08,12,04,39,15.70
2018,08,12,04,40,15.70
2018,08,12,04,41,15.70
2018,08,12,04,42,15.70
2018,08,12,04,43,15.70
2018,08,12,04,44,15.70
2018,08,12,04,45,15.70
2018,08,12,04,46,15.70
2018,08,12,04,47,15.70
2018,08,12,04,48,15.70
2018,08,12,04,49,15.70
2018,08,12,04,50,15.70
2018,08,12,04,51,15.70
2018,08,12,04,52,15.70
2018,08,12,04,53,15.70
2018,08,12,04,54,15.70
2018,08,12,04,55,15.70
2018,08,12,04,56,15.70
2018,08,12,04,57,15.70
2018,08,12,04,58,15.70
2018,08,12,04,59,15.70
2018,08,12,05,00,15.70
2018,08,12,05,01,15.70
2018,08,12,05,02,15.70
2018,08,12,05,03,15.70
2018,08,12,05,04,15.70
2018,08,12,05,05,15.60
2018,08,12,05,06,15.60
2018,08,12,05,07,15.60
2018,08,12,05,08,15.60
2018,08,12,05,09,15.60
2018,08,12,05,10,15.60
2018,08,12,05,11,15.60
2018,08,12,05,12,15.60
2018,08,12,05,13,15.60
2018,08,12,05,14,15.50
2018,08,12,05,15,15.50
2018,08,12,05,16,15.50
2018,08,12,05,17,15.50
2018,08,12,05,18,15.40
2018,08,12,05,19,15.40
2018,08,12,05,20,15.40
2018,08,12,05,21,15.40
2018,08,12,05,22,15.40
2018,08,12,05,23,15.40
2018,08,12,05,24,15.40
2018,08,12,05,25,15.30
2018,08,12,05,26,15.30
2018,08,12,05,27,15.30
2018,08,12,05,28,15.30
2018,08,12,05,29,15.30
2018,08,12,05,30,15.20
2018,08,12,05,31,15.20
2018,08,12,05,32,15.20
2018,08,12,05,33,15.20
2018,08,12,05,34,15.20
2018,08,12,05,35,15.20
2018,08,12,05,36,15.10
2018,08,12,05,37,15.10
2018,08,12,05,38,15.10
2018,08,12,05,39,15.10
2018,08,12,05,40,15.00
2018,08,12,05,41,15.00
2018,08,12,05,42,15.00
2018,08,12,05,43,14.90
2018,08,12,05,44,14.90
2018,08,12,05,45,14.90
2018,08,12,05,46,14.90
2018,08,12,05,47,14.80
2018,08,12,05,48,14.80
2018,08,12,05,49,14.80
2018,08,12,05,50,14.80
2018,08,12,05,51,14.80
2018,08,12,05,52,14.80
2018,08,12,05,53,14.80
2018,08,12,05,54,14.80
2018,08,12,05,55,14.80
2018,08,12,05,56,14.80
2018,08,12,05,57,14.80
2018,08,12,05,58,14.70
2018,08,12,05,59,14.70
2018,08,12,06,00,14.70
2018,08,12,06,01,14.70
2018,08,12,06,02,14.70
2018,08,12,06,03,14.70
2018,08,12,06,04,14.70
2018,08,12,06,05,14.70
2018,08,12,06,06,14.70
2018,08,12,06,07,14.60
2018,08,12,06,08,14.60
2018,08,12,06,09,14.60
2018,08,12,06,10,14.60
2018,08,12,06,11,14.60
2018,08,12,06,12,14.60
2018,08,12,06,13,14.60
2018,08,12,06,14,14.60
2018,08,12,06,15,14.60
2018,08,12,06,16,14.60
2018,08,12,06,17,14.60
2018,08,12,06,18,14.60
2018,08,12,06,19,14.60
2018,08,12,06,20,14.60
2018,08,12,06,21,14.60
2018,08,12,06,22,14.60
2018,08,12,06,23,14.60
2018,08,12,06,24,14.60
2018,08,12,06,25,14.60
2018,08,12,06,26,14.60
2018,08,12,06,27,14.60
2018,08,12,06,28,14.60
2018,08,12,06,29,14.60
2018,08,12,06,30,14.60
2018,08,12,06,31,14.70
2018,08,12,06,32,14.60
2018,08,12,06,33,14.70
2018,08,12,06,34,14.70
2018,08,12,06,35,14.60
2018,08,12,06,36,14.70
2018,08,12,06,37,14.70
2018,08,12,06,38,14.70
2018,08,12,06,39,14.70
2018,08,12,06,40,14.70
2018,08,12,06,41,14.70
2018,08,12,06,42,14.70
2018,08,12,06,43,14.80
2018,08,12,06,44,14.80
2018,08,12,06,45,14.80
2018,08,12,06,46,14.80
2018,08,12,06,47,14.80
2018,08,12,06,48,14.80
2018,08,12,06,49,14.80
2018,08,12,06,50,14.80
2018,08,12,06,51,14.80
2018,08,12,06,52,14.90
2018,08,12,06,53,14.90
2018,08,12,06,54,14.90
2018,08,12,06,55,14.90
2018,08,12,06,56,14.90
2018,08,12,06,57,14.90
2018,08,12,06,58,14.90
2018,08,12,06,59,15.00
2018,08,12,07,00,15.00
2018,08,12,07,01,15.00
2018,08,12,07,02,15.00
2018,08,12,07,03,15.10
2018,08,12,07,04,15.10
2018,08,12,07,05,15.10
2018,08,12,07,06,15.10
2018,08,12,07,07,15.20
2018,08,12,07,08,15.20
2018,08,12,07,09,15.20
2018,08,12,07,10,15.20
2018,08,12,07,11,15.20
2018,08,12,07,12,15.20
2018,08,12,07,13,15.20
2018,08,12,07,14,15.30
2018,08,12,07,15,15.30
2018,08,12,07,16,15.30
2018,08,12,07,17,15.30
2018,08,12,07,18,15.30
2018,08,12,07,19,15.30
2018,08,12,07,20,15.30
2018,08,12,07,21,15.40
2018,08,12,07,22,15.40
2018,08,12,07,23,15.40
2018,08,12,07,24,15.40
2018,08,12,07,25,15.40
2018,08,12,07,26,15.40
2018,08,12,07,27,15.40
2018,08,12,07,28,15.40
2018,08,12,07,29,15.40
2018,08,12,07,30,15.50
2018,08,12,07,31,15.50
2018,08,12,07,32,15.50
2018,08,12,07,33,15.50
2018,08,12,07,34,15.50
2018,08,12,07,35,15.50
2018,08,12,07,36,15.50
2018,08,12,07,37,15.50
2018,08,12,07,38,15.50
2018,08,12,07,39,15.50
2018,08,12,07,40,15.50
2018,08,12,07,41,15.60
2018,08,12,07,42,15.60
2018,08,12,07,43,15.60
2018,08,12,07,44,15.60
2018,08,12,07,45,15.60
2018,08,12,07,46,15.60
2018,08,12,07,47,15.60
2018,08,12,07,48,15.60
2018,08,12,07,49,15.60
2018,08,12,07,50,15.60
2018,08,12,07,51,15.60
2018,08,12,07,52,15.60
2018,08,12,07,53,15.60
2018,08,12,07,54,15.60
2018,08,12,07,55,15.60
2018,08,12,07,56,15.60
2018,08,12,07,57,15.60
2018,08,12,07,58,15.60
2018,08,12,07,59,15.60
2018,08,12,08,00,15.60
2018,08,12,08,01,15.60
2018,08,12,08,02,15.60
2018,08,12,08,03,15.60
2018,08,12,08,04,15.60
2018,08,12,08,05,15.60
2018,08,12,08,06,15.60
2018,08,12,08,07,15.60
2018,08,12,08,08,15.60
2018,08,12,08,09,15.60
2018,08,12,08,10,15.60
2018,08,12,08,11,15.60
2018,08,12,08,12,15.70
2018,08,12,08,13,15.70
2018,08,12,08,14,15.70
2018,08,12,08,15,15.70
2018,08,12,08,16,15.70
2018,08,12,08,17,15.70
2018,08,12,08,18,15.80
2018,08,12,08,19,15.80
2018,08,12,08,20,15.80
2018,08,12,08,21,15.80
2018,08,12,08,22,15.80
2018,08,12,08,23,15.90
2018,08,12,08,24,15.90
2018,08,12,08,25,15.90
2018,08,12,08,26,15.90
2018,08,12,08,27,15.90
2018,08,12,08,28,16.00
2018,08,12,08,29,16.00
2018,08,12,08,30,16.10
2018,08,12,08,31,16.10
2018,08,12,08,32,16.10
2018,08,12,08,33,16.10
2018,08,12,08,34,16.10
2018,08,12,08,35,16.20
2018,08,12,08,36,16.20
2018,08,12,08,37,16.20
2018,08,12,08,38,16.20
2018,08,12,08,39,16.30
2018,08,12,08,40,16.30
2018,08,12,08,41,16.30
2018,08,12,08,42,16.30
2018,08,12,08,43,16.40
2018,08,12,08,44,16.40
2018,08,12,08,45,16.40
2018,08,12,08,46,16.50
2018,08,12,08,47,16.50
2018,08,12,08,48,16.50
2018,08,12,08,49,16.60
2018,08,12,08,50,16.60
2018,08,12,08,51,16.60
2018,08,12,08,52,16.70
2018,08,12,08,53,16.70
2018,08,12,08,54,16.70
2018,08,12,08,55,16.80
2018,08,12,08,56,16.80
2018,08,12,08,57,16.90
2018,08,12,08,58,16.90
2018,08,12,08,59,16.90
2018,08,12,09,00,17.00
2018,08,12,09,01,17.00
2018,08,12,09,02,17.00
2018,08,12,09,03,17.10
2018,08,12,09,04,17.10
2018,08,12,09,05,17.20
2018,08,12,09,06,17.20
2018,08,12,09,07,17.30
2018,08,12,09,08,17.30
2018,08,12,09,09,17.30
2018,08,12,09,10,17.30
2018,08,12,09,11,17.40
2018,08,12,09,12,17.40
2018,08,12,09,13,17.40
2018,08,12,09,14,17.40
2018,08,12,09,15,17.50
2018,08,12,09,16,17.50
2018,08,12,09,17,17.50
2018,08,12,09,18,17.50
2018,08,12,09,19,17.60
2018,08,12,09,20,17.60
2018,08,12,09,21,17.60
2018,08,12,09,22,17.60
2018,08,12,09,23,17.60
2018,08,12,09,24,17.70
2018,08,12,09,25,17.70
2018,08,12,09,26,17.70
2018,08,12,09,27,17.70
2018,08,12,09,28,17.70
2018,08,12,09,29,17.70
2018,08,12,09,30,17.80
2018,08,12,09,31,17.80
2018,08,12,09,32,17.80
2018,08,12,09,33,17.80
2018,08,12,09,34,17.80
2018,08,12,09,35,17.80
2018,08,12,09,36,17.80
2018,08,12,09,37,17.90
2018,08,12,09,38,17.90
2018,08,12,09,39,17.90
2018,08,12,09,40,17.90
2018,08,12,09,41,17.90
2018,08,12,09,42,17.90
2018,08,12,09,43,18.00
2018,08,12,09,44,18.00
2018,08,12,09,45,18.00
2018,08,12,09,46,18.00
2018,08,12,09,47,18.00
2018,08,12,09,48,18.00
2018,08,12,09,49,18.00
2018,08,12,09,50,18.00
2018,08,12,09,51,18.00
2018,08,12,09,52,18.10
2018,08,12,09,53,18.10
2018,08,12,09,54,18.10
2018,08,12,09,55,18.10
2018,08,12,09,56,18.10
2018,08,12,09,57,18.10
2018,08,12,09,58,18.20
2018,08,12,09,59,18.20
2018,08,12,10,00,18.20
2018,08,12,10,01,18.20
2018,08,12,10,02,18.20
2018,08,12,10,03,18.30
2018,08,12,10,04,18.30
2018,08,12,10,05,18.30
2018,08,12,10,06,18.30
2018,08,12,10,07,18.30
2018,08,12,10,08,18.30
2018,08,12,10,09,18.30
2018,08,12,10,10,18.30
2018,08,12,10,11,18.40
2018,08,12,10,12,18.30
2018,08,12,10,13,18.40
2018,08,12,10,14,18.40
2018,08,12,10,15,18.30
2018,08,12,10,16,18.40
2018,08,12,10,17,18.40
2018,08,12,10,18,18.40
2018,08,12,10,19,18.40
2018,08,12,10,20,18.40
2018,08,12,10,21,18.40
2018,08,12,10,22,18.40
2018,08,12,10,23,18.40
2018,08,12,10,24,18.40
2018,08,12,10,25,18.40
2018,08,12,10,26,18.50
2018,08,12,10,27,18.50
2018,08,12,10,28,18.50
2018,08,12,10,29,18.60
2018,08,12,10,30,18.60
2018,08,12,10,31,18.70
2018,08,12,10,32,18.70
2018,08,12,10,33,18.70
2018,08,12,10,34,18.80
2018,08,12,10,35,18.80
2018,08,12,10,36,18.80
2018,08,12,10,37,18.80
2018,08,12,10,38,18.90
2018,08,12,10,39,18.90
2018,08,12,10,40,18.90
2018,08,12,10,41,18.80
2018,08,12,10,42,18.80
2018,08,12,10,43,18.80
2018,08,12,10,44,18.80
2018,08,12,10,45,18.80
2018,08,12,10,46,18.80
2018,08,12,10,47,18.80
2018,08,12,10,48,18.80
2018,08,12,10,49,18.80
2018,08,12,10,50,18.80
2018,08,12,10,51,18.80
2018,08,12,10,52,18.80
2018,08,12,10,53,18.90
2018,08,12,10,54,18.90
2018,08,12,10,55,18.90
2018,08,12,10,56,18.90
2018,08,12,10,57,18.90
2018,08,12,10,58,18.90
2018,08,12,10,59,18.90
2018,08,12,11,00,19.00
2018,08,12,11,01,19.00
2018,08,12,11,02,19.10
2018,08,12,11,03,19.10
2018,08,12,11,04,19.10
2018,08,12,11,05,19.00
2018,08,12,11,06,19.00
2018,08,12,11,07,19.00
2018,08,12,11,08,19.10
2018,08,12,11,09,19.10
2018,08,12,11,10,19.10
2018,08,12,11,11,19.10
2018,08,12,11,12,19.10
2018,08,12,11,13,19.20
2018,08,12,11,14,19.20
2018,08,12,11,15,19.20
2018,08,12,11,16,19.30
2018,08,12,11,17,19.30
2018,08,12,11,18,19.40
2018,08,12,11,19,19.40
2018,08,12,11,20,19.50
2018,08,12,11,21,19.50
2018,08,12,11,22,19.50
2018,08,12,11,23,19.50
2018,08,12,11,24,19.50
2018,08,12,11,25,19.50
2018,08,12,11,26,19.50
2018,08,12,11,27,19.50
2018,08,12,11,28,19.60
2018,08,12,11,29,19.60
2018,08,12,11,30,19.60
2018,08,12,11,31,19.70
2018,08,12,11,32,19.70
2018,08,12,11,33,19.80
2018,08,12,11,34,19.80
2018,08,12,11,35,19.80
2018,08,12,11,36,19.80
2018,08,12,11,37,19.80
2018,08,12,11,38,19.80
2018,08,12,11,39,19.80
2018,08,12,11,40,19.80
2018,08,12,11,41,19.80
2018,08,12,11,42,19.80
2018,08,12,11,43,19.80
2018,08,12,11,44,19.90
2018,08,12,11,45,19.90
2018,08,12,11,46,20.00
2018,08,12,11,47,20.00
2018,08,12,11,48,20.00
2018,08,12,11,49,20.00
2018,08,12,11,50,20.10
2018,08,12,11,51,20.10
2018,08,12,11,52,20.10
2018,08,12,11,53,20.10
2018,08,12,11,54,20.10
2018,08,12,11,55,20.20
2018,08,12,11,56,20.20
2018,08,12,11,57,20.20
2018,08,12,11,58,20.20
2018,08,12,11,59,20.20
2018,08,12,12,00,20.20
2018,08,12,12,01,20.10
2018,08,12,12,02,20.10
2018,08,12,12,03,20.10
2018,08,12,12,04,20.10
2018,08,12,12,05,20.10
2018,08,12,12,06,20.20
2018,08,12,12,07,20.20
2018,08,12,12,08,20.20
2018,08,12,12,09,20.20
2018,08,12,12,10,20.30
2018,08,12,12,11,20.30
2018,08,12,12,12,20.30
2018,08,12,12,13,20.30
2018,08,12,12,14,20.30
2018,08,12,12,15,20.30
2018,08,12,12,16,20.30
2018,08,12,12,17,20.40
2018,08,12,12,18,20.40
2018,08,12,12,19,20.30
2018,08,12,12,20,20.30
2018,08,12,12,21,20.30
2018,08,12,12,22,20.30
2018,08,12,12,23,20.30
2018,08,12,12,24,20.30
2018,08,12,12,25,20.30
2018,08,12,12,26,20.30
2018,08,12,12,27,20.40
2018,08,12,12,28,20.40
2018,08,12,12,29,20.50
2018,08,12,12,30,20.50
2018,08,12,12,31,20.50
2018,08,12,12,32,20.60
2018,08,12,12,33,20.60
2018,08,12,12,34,20.60
2018,08,12,12,35,20.60
2018,08,12,12,36,20.60
2018,08,12,12,37,20.60
2018,08,12,12,38,20.60
2018,08,12,12,39,20.60
2018,08,12,12,40,20.60
2018,08,12,12,41,20.60
2018,08,12,12,42,20.50
2018,08,12,12,43,20.50
2018,08,12,12,44,20.50
2018,08,12,12,45,20.60
2018,08,12,12,46,20.60
2018,08,12,12,47,20.70
2018,08,12,12,48,20.70
2018,08,12,12,49,20.80
2018,08,12,12,50,20.80
2018,08,12,12,51,20.90
2018,08,12,12,52,20.90
2018,08,12,12,53,21.00
2018,08,12,12,54,21.00
2018,08,12,12,55,21.10
2018,08,12,12,56,21.20
2018,08,12,12,57,21.20
2018,08,12,12,58,21.20
2018,08,12,12,59,21.20
2018,08,12,13,00,21.20
2018,08,12,13,01,21.20
2018,08,12,13,02,21.30
2018,08,12,13,03,21.30
2018,08,12,13,04,21.30
2018,08,12,13,05,21.30
2018,08,12,13,06,21.30
2018,08,12,13,07,21.20
2018,08,12,13,08,21.20
2018,08,12,13,09,21.20
2018,08,12,13,10,21.20
2018,08,12,13,11,21.20
2018,08,12,13,12,21.20
2018,08,12,13,13,21.20
2018,08,12,13,14,21.20
2018,08,12,13,15,21.20
2018,08,12,13,16,21.20
2018,08,12,13,17,21.20
2018,08,12,13,18,21.20
2018,08,12,13,19,21.20
2018,08,12,13,20,21.20
2018,08,12,13,21,21.20
2018,08,12,13,22,21.20
2018,08,12,13,23,21.20
2018,08,12,13,24,21.20
2018,08,12,13,25,21.20
2018,08,12,13,26,21.20
2018,08,12,13,27,21.30
2018,08,12,13,28,21.30
2018,08,12,13,29,21.30
2018,08,12,13,30,21.30
2018,08,12,13,31,21.30
2018,08,12,13,32,21.30
2018,08,12,13,33,21.30
2018,08,12,13,34,21.30
2018,08,12,13,35,21.30
2018,08,12,13,36,21.40
2018,08,12,13,37,21.40
2018,08,12,13,38,21.40
2018,08,12,13,39,21.50
2018,08,12,13,40,21.50
2018,08,12,13,41,21.50
2018,08,12,13,42,21.60
2018,08,12,13,43,21.60
2018,08,12,13,44,21.60
2018,08,12,13,45,21.60
2018,08,12,13,46,21.60
2018,08,12,13,47,21.60
2018,08,12,13,48,21.70
2018,08,12,13,49,21.70
2018,08,12,13,50,21.70
2018,08,12,13,51,21.70
2018,08,12,13,52,21.80
2018,08,12,13,53,21.80
2018,08,12,13,54,21.80
2018,08,12,13,55,21.80
2018,08,12,13,56,21.80
2018,08,12,13,57,21.80
2018,08,12,13,58,21.80
2018,08,12,13,59,21.80
2018,08,12,14,00,21.80
2018,08,12,14,01,21.80
2018,08,12,14,02,21.80
2018,08,12,14,03,21.70
2018,08,12,14,04,21.70
2018,08,12,14,05,21.60
2018,08,12,14,06,21.60
2018,08,12,14,07,21.60
2018,08,12,14,08,21.60
2018,08,12,14,09,21.60
2018,08,12,14,10,21.60
2018,08,12,14,11,21.60
2018,08,12,14,12,21.60
2018,08,12,14,13,21.60
2018,08,12,14,14,21.60
2018,08,12,14,15,21.60
2018,08,12,14,16,21.60
2018,08,12,14,17,21.60
2018,08,12,14,18,21.70
2018,08,12,14,19,21.70
2018,08,12,14,20,21.70
2018,08,12,14,21,21.70
2018,08,12,14,22,21.70
2018,08,12,14,23,21.70
2018,08,12,14,24,21.70
2018,08,12,14,25,21.60
2018,08,12,14,26,21.60
2018,08,12,14,27,21.60
2018,08,12,14,28,21.70
2018,08,12,14,29,21.70
2018,08,12,14,30,21.70
2018,08,12,14,31,21.80
2018,08,12,14,32,21.80
2018,08,12,14,33,21.80
2018,08,12,14,34,21.80
2018,08,12,14,35,21.80
2018,08,12,14,36,21.80
2018,08,12,14,37,21.80
2018,08,12,14,38,21.80
2018,08,12,14,39,21.80
2018,08,12,14,40,21.80
2018,08,12,14,41,21.80
2018,08,12,14,42,21.80
2018,08,12,14,43,21.80
2018,08,12,14,44,21.80
2018,08,12,14,45,21.80
2018,08,12,14,46,21.80
2018,08,12,14,47,21.80
2018,08,12,14,48,21.70
2018,08,12,14,49,21.70
2018,08,12,14,50,21.70
2018,08,12,14,51,21.60
2018,08,12,14,52,21.60
2018,08,12,14,53,21.60
2018,08,12,14,54,21.50
2018,08,12,14,55,21.50
2018,08,12,14,56,21.50
2018,08,12,14,57,21.40
2018,08,12,14,58,21.30
2018,08,12,14,59,21.30
2018,08,12,15,00,21.20
2018,08,12,15,01,21.20
2018,08,12,15,02,21.20
2018,08,12,15,03,21.20
2018,08,12,15,04,21.20
2018,08,12,15,05,21.20
2018,08,12,15,06,21.20
2018,08,12,15,07,21.30
2018,08,12,15,08,21.30
2018,08,12,15,09,21.30
2018,08,12,15,10,21.30
2018,08,12,15,11,21.30
2018,08,12,15,12,21.40
2018,08,12,15,13,21.30
2018,08,12,15,14,21.40
2018,08,12,15,15,21.40
2018,08,12,15,16,21.50
2018,08,12,15,17,21.60
2018,08,12,15,18,21.60
2018,08,12,15,19,21.70
2018,08,12,15,20,21.70
2018,08,12,15,21,21.80
2018,08,12,15,22,21.80
2018,08,12,15,23,21.80
2018,08,12,15,24,21.80
2018,08,12,15,25,21.80
2018,08,12,15,26,21.90
2018,08,12,15,27,21.90
2018,08,12,15,28,21.90
2018,08,12,15,29,21.90
2018,08,12,15,30,21.90
2018,08,12,15,31,21.80
2018,08,12,15,32,21.80
2018,08,12,15,33,21.80
2018,08,12,15,34,21.90
2018,08,12,15,35,21.90
2018,08,12,15,36,21.90
2018,08,12,15,37,21.90
2018,08,12,15,38,21.90
2018,08,12,15,39,21.90
2018,08,12,15,40,22.00
2018,08,12,15,41,22.00
2018,08,12,15,42,21.90
2018,08,12,15,43,22.00
2018,08,12,15,44,22.00
2018,08,12,15,45,22.00
2018,08,12,15,46,22.10
2018,08,12,15,47,22.10
2018,08,12,15,48,22.10
2018,08,12,15,49,22.10
2018,08,12,15,50,22.10
2018,08,12,15,51,22.10
2018,08,12,15,52,22.10
2018,08,12,15,53,22.20
2018,08,12,15,54,22.20
2018,08,12,15,55,22.20
2018,08,12,15,56,22.20
2018,08,12,15,57,22.20
2018,08,12,15,58,22.30
2018,08,12,15,59,22.30
2018,08,12,16,00,22.30
2018,08,12,16,01,22.30
2018,08,12,16,02,22.20
2018,08,12,16,03,22.20
2018,08,12,16,04,22.20
2018,08,12,16,05,22.20
2018,08,12,16,06,22.20
2018,08,12,16,07,22.20
2018,08,12,16,08,22.20
2018,08,12,16,09,22.20
2018,08,12,16,10,22.30
2018,08,12,16,11,22.30
2018,08,12,16,12,22.30
2018,08,12,16,13,22.30
2018,08,12,16,14,22.30
2018,08,12,16,15,22.30
2018,08,12,16,16,22.30
2018,08,12,16,17,22.40
2018,08,12,16,18,22.40
2018,08,12,16,19,22.40
2018,08,12,16,20,22.40
2018,08,12,16,21,22.40
2018,08,12,16,22,22.40
2018,08,12,16,23,22.40
2018,08,12,16,24,22.40
2018,08,12,16,25,22.40
2018,08,12,16,26,22.40
2018,08,12,16,27,22.40
2018,08,12,16,28,22.40
2018,08,12,16,29,22.40
2018,08,12,16,30,22.40
2018,08,12,16,31,22.50
2018,08,12,16,32,22.50
2018,08,12,16,33,22.60
2018,08,12,16,34,22.60
2018,08,12,16,35,22.60
2018,08,12,16,36,22.60
2018,08,12,16,37,22.60
2018,08,12,16,38,22.60
2018,08,12,16,39,22.60
2018,08,12,16,40,22.60
2018,08,12,16,41,22.60
2018,08,12,16,42,22.60
2018,08,12,16,43,22.60
2018,08,12,16,44,22.60
2018,08,12,16,45,22.60
2018,08,12,16,46,22.60
2018,08,12,16,47,22.50
2018,08,12,16,48,22.50
2018,08,12,16,49,22.50
2018,08,12,16,50,22.50
2018,08,12,16,51,22.50
2018,08,12,16,52,22.50
2018,08,12,16,53,22.50
2018,08,12,16,54,22.50
2018,08,12,16,55,22.50
2018,08,12,16,56,22.50
2018,08,12,16,57,22.50
2018,08,12,16,58,22.50
2018,08,12,16,59,22.40
2018,08,12,17,00,22.40
2018,08,12,17,01,22.40
2018,08,12,17,02,22.40
2018,08,12,17,03,22.40
2018,08,12,17,04,22.40
2018,08,12,17,05,22.40
2018,08,12,17,06,22.40
2018,08,12,17,07,22.30
2018,08,12,17,08,22.30
2018,08,12,17,09,22.20
2018,08,12,17,10,22.20
2018,08,12,17,11,22.10
2018,08,12,17,12,22.10
2018,08,12,17,13,21.90
2018,08,12,17,14,21.90
2018,08,12,17,15,21.90
2018,08,12,17,16,21.80
2018,08,12,17,17,21.80
2018,08,12,17,18,21.80
2018,08,12,17,19,21.80