Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,4.20
2016,03,29,00,01,4.20
2016,03,29,00,02,4.20
2016,03,29,00,03,4.20
2016,03,29,00,04,4.20
2016,03,29,00,05,4.20
2016,03,29,00,06,4.20
2016,03,29,00,07,4.20
2016,03,29,00,08,4.20
2016,03,29,00,09,4.20
2016,03,29,00,10,4.20
2016,03,29,00,11,4.20
2016,03,29,00,12,4.20
2016,03,29,00,13,4.10
2016,03,29,00,14,4.10
2016,03,29,00,15,4.10
2016,03,29,00,16,4.10
2016,03,29,00,17,4.10
2016,03,29,00,18,4.10
2016,03,29,00,19,4.10
2016,03,29,00,20,4.10
2016,03,29,00,21,4.10
2016,03,29,00,22,4.10
2016,03,29,00,23,4.00
2016,03,29,00,24,4.00
2016,03,29,00,25,4.00
2016,03,29,00,26,4.00
2016,03,29,00,27,4.00
2016,03,29,00,28,4.00
2016,03,29,00,29,4.00
2016,03,29,00,30,4.00
2016,03,29,00,31,4.00
2016,03,29,00,32,4.00
2016,03,29,00,33,4.00
2016,03,29,00,34,4.00
2016,03,29,00,35,4.00
2016,03,29,00,36,4.00
2016,03,29,00,37,4.00
2016,03,29,00,38,4.00
2016,03,29,00,39,4.00
2016,03,29,00,40,4.00
2016,03,29,00,41,4.00
2016,03,29,00,42,4.00
2016,03,29,00,43,4.00
2016,03,29,00,44,3.90
2016,03,29,00,45,3.90
2016,03,29,00,46,3.90
2016,03,29,00,47,3.90
2016,03,29,00,48,3.80
2016,03,29,00,49,3.80
2016,03,29,00,50,3.80
2016,03,29,00,51,3.80
2016,03,29,00,52,3.80
2016,03,29,00,53,3.70
2016,03,29,00,54,3.70
2016,03,29,00,55,3.70
2016,03,29,00,56,3.70
2016,03,29,00,57,3.70
2016,03,29,00,58,3.60
2016,03,29,00,59,3.60
2016,03,29,01,00,3.60
2016,03,29,01,01,3.60
2016,03,29,01,02,3.60
2016,03,29,01,03,3.60
2016,03,29,01,04,3.60
2016,03,29,01,05,3.60
2016,03,29,01,06,3.60
2016,03,29,01,07,3.60
2016,03,29,01,08,3.50
2016,03,29,01,09,3.50
2016,03,29,01,10,3.50
2016,03,29,01,11,3.50
2016,03,29,01,12,3.40
2016,03,29,01,13,3.40
2016,03,29,01,14,3.40
2016,03,29,01,15,3.40
2016,03,29,01,16,3.30
2016,03,29,01,17,3.30
2016,03,29,01,18,3.30
2016,03,29,01,19,3.30
2016,03,29,01,20,3.30
2016,03,29,01,21,3.30
2016,03,29,01,22,3.30
2016,03,29,01,23,3.30
2016,03,29,01,24,3.30
2016,03,29,01,25,3.30
2016,03,29,01,26,3.30
2016,03,29,01,27,3.20
2016,03,29,01,28,3.20
2016,03,29,01,29,3.20
2016,03,29,01,30,3.20
2016,03,29,01,31,3.20
2016,03,29,01,32,3.20
2016,03,29,01,33,3.20
2016,03,29,01,34,3.20
2016,03,29,01,35,3.20
2016,03,29,01,36,3.20
2016,03,29,01,37,3.30
2016,03,29,01,38,3.30
2016,03,29,01,39,3.30
2016,03,29,01,40,3.30
2016,03,29,01,41,3.30
2016,03,29,01,42,3.30
2016,03,29,01,43,3.30
2016,03,29,01,44,3.30
2016,03,29,01,45,3.30
2016,03,29,01,46,3.30
2016,03,29,01,47,3.30
2016,03,29,01,48,3.30
2016,03,29,01,49,3.30
2016,03,29,01,50,3.30
2016,03,29,01,51,3.30
2016,03,29,01,52,3.30
2016,03,29,01,53,3.30
2016,03,29,01,54,3.30
2016,03,29,01,55,3.30
2016,03,29,01,56,3.20
2016,03,29,01,57,3.20
2016,03,29,01,58,3.20
2016,03,29,01,59,3.20
2016,03,29,02,00,3.20
2016,03,29,02,01,3.20
2016,03,29,02,02,3.20
2016,03,29,02,03,3.20
2016,03,29,02,04,3.20
2016,03,29,02,05,3.20
2016,03,29,02,06,3.10
2016,03,29,02,07,3.10
2016,03,29,02,08,3.10
2016,03,29,02,09,3.10
2016,03,29,02,10,3.10
2016,03,29,02,11,3.10
2016,03,29,02,12,3.10
2016,03,29,02,13,3.10
2016,03,29,02,14,3.10
2016,03,29,02,15,3.10
2016,03,29,02,16,3.10
2016,03,29,02,17,3.10
2016,03,29,02,18,3.10
2016,03,29,02,19,3.10
2016,03,29,02,20,3.00
2016,03,29,02,21,2.90
2016,03,29,02,22,2.90
2016,03,29,02,23,2.90
2016,03,29,02,24,2.90
2016,03,29,02,25,2.90
2016,03,29,02,26,2.90
2016,03,29,02,27,2.90
2016,03,29,02,28,2.90
2016,03,29,02,29,2.90
2016,03,29,02,30,2.90
2016,03,29,02,31,2.90
2016,03,29,02,32,3.00
2016,03,29,02,33,3.10
2016,03,29,02,34,3.10
2016,03,29,02,35,3.10
2016,03,29,02,36,3.10
2016,03,29,02,37,3.00
2016,03,29,02,38,2.90
2016,03,29,02,39,2.90
2016,03,29,02,40,2.90
2016,03,29,02,41,2.90
2016,03,29,02,42,2.80
2016,03,29,02,43,2.80
2016,03,29,02,44,2.80
2016,03,29,02,45,2.80
2016,03,29,02,46,2.70
2016,03,29,02,47,2.70
2016,03,29,02,48,2.70
2016,03,29,02,49,2.70
2016,03,29,02,50,2.60
2016,03,29,02,51,2.50
2016,03,29,02,52,2.50
2016,03,29,02,53,2.50
2016,03,29,02,54,2.50
2016,03,29,02,55,2.50
2016,03,29,02,56,2.50
2016,03,29,02,57,2.50
2016,03,29,02,58,2.50
2016,03,29,02,59,2.50
2016,03,29,03,00,2.50
2016,03,29,03,01,2.50
2016,03,29,03,02,2.50
2016,03,29,03,03,2.50
2016,03,29,03,04,2.40
2016,03,29,03,05,2.40
2016,03,29,03,06,2.50
2016,03,29,03,07,2.50
2016,03,29,03,08,2.50
2016,03,29,03,09,2.50
2016,03,29,03,10,2.50
2016,03,29,03,11,2.60
2016,03,29,03,12,2.60
2016,03,29,03,13,2.70
2016,03,29,03,14,2.80
2016,03,29,03,15,2.90
2016,03,29,03,16,2.90
2016,03,29,03,17,3.00
2016,03,29,03,18,3.10
2016,03,29,03,19,3.10
2016,03,29,03,20,3.20
2016,03,29,03,21,3.20
2016,03,29,03,22,3.20
2016,03,29,03,23,3.30
2016,03,29,03,24,3.30
2016,03,29,03,25,3.30
2016,03,29,03,26,3.40
2016,03,29,03,27,3.40
2016,03,29,03,28,3.40
2016,03,29,03,29,3.50
2016,03,29,03,30,3.50
2016,03,29,03,31,3.50
2016,03,29,03,32,3.60
2016,03,29,03,33,3.60
2016,03,29,03,34,3.60
2016,03,29,03,35,3.60
2016,03,29,03,36,3.60
2016,03,29,03,37,3.60
2016,03,29,03,38,3.60
2016,03,29,03,39,3.60
2016,03,29,03,40,3.60
2016,03,29,03,41,3.60
2016,03,29,03,42,3.60
2016,03,29,03,43,3.50
2016,03,29,03,44,3.50
2016,03,29,03,45,3.50
2016,03,29,03,46,3.50
2016,03,29,03,47,3.60
2016,03,29,03,48,3.60
2016,03,29,03,49,3.60
2016,03,29,03,50,3.70
2016,03,29,03,51,3.70
2016,03,29,03,52,3.80
2016,03,29,03,53,3.80
2016,03,29,03,54,3.80
2016,03,29,03,55,3.80
2016,03,29,03,56,3.80
2016,03,29,03,57,3.80
2016,03,29,03,58,3.80
2016,03,29,03,59,3.80
2016,03,29,04,00,3.80
2016,03,29,04,01,3.70
2016,03,29,04,02,3.70
2016,03,29,04,03,3.70
2016,03,29,04,04,3.70
2016,03,29,04,05,3.70
2016,03,29,04,06,3.70
2016,03,29,04,07,3.70
2016,03,29,04,08,3.70
2016,03,29,04,09,3.70
2016,03,29,04,10,3.70
2016,03,29,04,11,3.80
2016,03,29,04,12,3.80
2016,03,29,04,13,3.90
2016,03,29,04,14,4.00
2016,03,29,04,15,4.00
2016,03,29,04,16,4.10
2016,03,29,04,17,4.10
2016,03,29,04,18,4.20
2016,03,29,04,19,4.20
2016,03,29,04,20,4.30
2016,03,29,04,21,4.40
2016,03,29,04,22,4.40
2016,03,29,04,23,4.50
2016,03,29,04,24,4.50
2016,03,29,04,25,4.50
2016,03,29,04,26,4.60
2016,03,29,04,27,4.60
2016,03,29,04,28,4.60
2016,03,29,04,29,4.60
2016,03,29,04,30,4.60
2016,03,29,04,31,4.70
2016,03,29,04,32,4.70
2016,03,29,04,33,4.70
2016,03,29,04,34,4.70
2016,03,29,04,35,4.70
2016,03,29,04,36,4.70
2016,03,29,04,37,4.70
2016,03,29,04,38,4.70
2016,03,29,04,39,4.70
2016,03,29,04,40,4.70
2016,03,29,04,41,4.70
2016,03,29,04,42,4.70
2016,03,29,04,43,4.70
2016,03,29,04,44,4.70
2016,03,29,04,45,4.70
2016,03,29,04,46,4.70
2016,03,29,04,47,4.70
2016,03,29,04,48,4.70
2016,03,29,04,49,4.70
2016,03,29,04,50,4.60
2016,03,29,04,51,4.60
2016,03,29,04,52,4.60
2016,03,29,04,53,4.60
2016,03,29,04,54,4.60
2016,03,29,04,55,4.60
2016,03,29,04,56,4.60
2016,03,29,04,57,4.60
2016,03,29,04,58,4.60
2016,03,29,04,59,4.60
2016,03,29,05,00,4.60
2016,03,29,05,01,4.60
2016,03,29,05,02,4.60
2016,03,29,05,03,4.60
2016,03,29,05,04,4.60
2016,03,29,05,05,4.60
2016,03,29,05,06,4.60
2016,03,29,05,07,4.60
2016,03,29,05,08,4.60
2016,03,29,05,09,4.70
2016,03,29,05,10,4.70
2016,03,29,05,11,4.80
2016,03,29,05,12,4.80
2016,03,29,05,13,4.80
2016,03,29,05,14,4.80
2016,03,29,05,15,4.90
2016,03,29,05,16,4.90
2016,03,29,05,17,4.90
2016,03,29,05,18,4.90
2016,03,29,05,19,4.90
2016,03,29,05,20,4.90
2016,03,29,05,21,4.90
2016,03,29,05,22,4.90
2016,03,29,05,23,4.90
2016,03,29,05,24,5.00
2016,03,29,05,25,5.10
2016,03,29,05,26,5.10
2016,03,29,05,27,5.10
2016,03,29,05,28,5.10
2016,03,29,05,29,5.10
2016,03,29,05,30,5.10
2016,03,29,05,31,5.10
2016,03,29,05,32,5.10
2016,03,29,05,33,5.10
2016,03,29,05,34,5.10
2016,03,29,05,35,5.10
2016,03,29,05,36,5.10
2016,03,29,05,37,5.10
2016,03,29,05,38,5.10
2016,03,29,05,39,5.10
2016,03,29,05,40,5.00
2016,03,29,05,41,4.90
2016,03,29,05,42,4.90
2016,03,29,05,43,4.90
2016,03,29,05,44,4.90
2016,03,29,05,45,4.90
2016,03,29,05,46,4.80
2016,03,29,05,47,4.80
2016,03,29,05,48,4.70
2016,03,29,05,49,4.70
2016,03,29,05,50,4.70
2016,03,29,05,51,4.60
2016,03,29,05,52,4.60
2016,03,29,05,53,4.60
2016,03,29,05,54,4.60
2016,03,29,05,55,4.60
2016,03,29,05,56,4.60
2016,03,29,05,57,4.50
2016,03,29,05,58,4.50
2016,03,29,05,59,4.50
2016,03,29,06,00,4.50
2016,03,29,06,01,4.50
2016,03,29,06,02,4.40
2016,03,29,06,03,4.40
2016,03,29,06,04,4.40
2016,03,29,06,05,4.40
2016,03,29,06,06,4.40
2016,03,29,06,07,4.40
2016,03,29,06,08,4.40
2016,03,29,06,09,4.40
2016,03,29,06,10,4.30
2016,03,29,06,11,4.30
2016,03,29,06,12,4.30
2016,03,29,06,13,4.30
2016,03,29,06,14,4.30
2016,03,29,06,15,4.30
2016,03,29,06,16,4.30
2016,03,29,06,17,4.30
2016,03,29,06,18,4.30
2016,03,29,06,19,4.40
2016,03,29,06,20,4.40
2016,03,29,06,21,4.40
2016,03,29,06,22,4.40
2016,03,29,06,23,4.40
2016,03,29,06,24,4.40
2016,03,29,06,25,4.50
2016,03,29,06,26,4.50
2016,03,29,06,27,4.50
2016,03,29,06,28,4.50
2016,03,29,06,29,4.50
2016,03,29,06,30,4.40
2016,03,29,06,31,4.40
2016,03,29,06,32,4.30
2016,03,29,06,33,4.20
2016,03,29,06,34,4.10
2016,03,29,06,35,4.10
2016,03,29,06,36,4.00
2016,03,29,06,37,4.00
2016,03,29,06,38,3.90
2016,03,29,06,39,3.80
2016,03,29,06,40,3.80
2016,03,29,06,41,3.70
2016,03,29,06,42,3.60
2016,03,29,06,43,3.60
2016,03,29,06,44,3.50
2016,03,29,06,45,3.50
2016,03,29,06,46,3.40
2016,03,29,06,47,3.40
2016,03,29,06,48,3.40
2016,03,29,06,49,3.30
2016,03,29,06,50,3.30
2016,03,29,06,51,3.30
2016,03,29,06,52,3.30
2016,03,29,06,53,3.30
2016,03,29,06,54,3.30
2016,03,29,06,55,3.30
2016,03,29,06,56,3.30
2016,03,29,06,57,3.30
2016,03,29,06,58,3.30
2016,03,29,06,59,3.30
2016,03,29,07,00,3.30
2016,03,29,07,01,3.30
2016,03,29,07,02,3.30
2016,03,29,07,03,3.30
2016,03,29,07,04,3.40
2016,03,29,07,05,3.50
2016,03,29,07,06,3.50
2016,03,29,07,07,3.60
2016,03,29,07,08,3.70
2016,03,29,07,09,3.70
2016,03,29,07,10,3.80
2016,03,29,07,11,3.80
2016,03,29,07,12,3.80
2016,03,29,07,13,3.80
2016,03,29,07,14,3.80
2016,03,29,07,15,3.70
2016,03,29,07,16,3.60
2016,03,29,07,17,3.60
2016,03,29,07,18,3.50
2016,03,29,07,19,3.30
2016,03,29,07,20,3.30
2016,03,29,07,21,3.20
2016,03,29,07,22,3.10
2016,03,29,07,23,3.10
2016,03,29,07,24,3.10
2016,03,29,07,25,3.10
2016,03,29,07,26,3.10
2016,03,29,07,27,3.10
2016,03,29,07,28,3.10
2016,03,29,07,29,3.20
2016,03,29,07,30,3.20
2016,03,29,07,31,3.20
2016,03,29,07,32,3.20
2016,03,29,07,33,3.30
2016,03,29,07,34,3.30
2016,03,29,07,35,3.30
2016,03,29,07,36,3.30
2016,03,29,07,37,3.30
2016,03,29,07,38,3.40
2016,03,29,07,39,3.50
2016,03,29,07,40,3.50
2016,03,29,07,41,3.60
2016,03,29,07,42,3.60
2016,03,29,07,43,3.70
2016,03,29,07,44,3.70
2016,03,29,07,45,3.80
2016,03,29,07,46,3.80
2016,03,29,07,47,3.80
2016,03,29,07,48,3.90
2016,03,29,07,49,4.00
2016,03,29,07,50,4.00
2016,03,29,07,51,4.10
2016,03,29,07,52,4.10
2016,03,29,07,53,4.20
2016,03,29,07,54,4.20
2016,03,29,07,55,4.40
2016,03,29,07,56,4.40
2016,03,29,07,57,4.50
2016,03,29,07,58,4.60
2016,03,29,07,59,4.70
2016,03,29,08,00,4.70
2016,03,29,08,01,4.80
2016,03,29,08,02,4.90
2016,03,29,08,03,4.90
2016,03,29,08,04,5.00
2016,03,29,08,05,5.10
2016,03,29,08,06,5.10
2016,03,29,08,07,5.10
2016,03,29,08,08,5.20
2016,03,29,08,09,5.30
2016,03,29,08,10,5.30
2016,03,29,08,11,5.40
2016,03,29,08,12,5.40
2016,03,29,08,13,5.50
2016,03,29,08,14,5.60
2016,03,29,08,15,5.70
2016,03,29,08,16,5.70
2016,03,29,08,17,5.80
2016,03,29,08,18,5.90
2016,03,29,08,19,5.90
2016,03,29,08,20,6.00
2016,03,29,08,21,6.10
2016,03,29,08,22,6.20
2016,03,29,08,23,6.30
2016,03,29,08,24,6.30
2016,03,29,08,25,6.40
2016,03,29,08,26,6.60
2016,03,29,08,27,6.70
2016,03,29,08,28,6.80
2016,03,29,08,29,6.80
2016,03,29,08,30,7.00
2016,03,29,08,31,7.10
2016,03,29,08,32,7.20
2016,03,29,08,33,7.30
2016,03,29,08,34,7.40
2016,03,29,08,35,7.50
2016,03,29,08,36,7.60
2016,03,29,08,37,7.70
2016,03,29,08,38,7.80
2016,03,29,08,39,7.90
2016,03,29,08,40,8.00
2016,03,29,08,41,8.10
2016,03,29,08,42,8.20
2016,03,29,08,43,8.30
2016,03,29,08,44,8.40
2016,03,29,08,45,8.50
2016,03,29,08,46,8.60
2016,03,29,08,47,8.70
2016,03,29,08,48,8.80
2016,03,29,08,49,8.90
2016,03,29,08,50,8.90
2016,03,29,08,51,9.00
2016,03,29,08,52,9.20
2016,03,29,08,53,9.30
2016,03,29,08,54,9.30
2016,03,29,08,55,9.40
2016,03,29,08,56,9.50
2016,03,29,08,57,9.50
2016,03,29,08,58,9.60
2016,03,29,08,59,9.70
2016,03,29,09,00,9.70
2016,03,29,09,01,9.70
2016,03,29,09,02,9.80
2016,03,29,09,03,9.90
2016,03,29,09,04,9.90
2016,03,29,09,05,9.90
2016,03,29,09,06,10.10
2016,03,29,09,07,10.10
2016,03,29,09,08,10.10
2016,03,29,09,09,10.20
2016,03,29,09,10,10.20
2016,03,29,09,11,10.20
2016,03,29,09,12,10.30
2016,03,29,09,13,10.40
2016,03,29,09,14,10.50
2016,03,29,09,15,10.60
2016,03,29,09,16,10.70
2016,03,29,09,17,10.70
2016,03,29,09,18,10.70
2016,03,29,09,19,10.80
2016,03,29,09,20,10.80
2016,03,29,09,21,10.80
2016,03,29,09,22,10.80
2016,03,29,09,23,10.80
2016,03,29,09,24,10.80
2016,03,29,09,25,10.80
2016,03,29,09,26,10.80
2016,03,29,09,27,10.80
2016,03,29,09,28,10.80
2016,03,29,09,29,10.80
2016,03,29,09,30,10.80
2016,03,29,09,31,10.70
2016,03,29,09,32,10.70
2016,03,29,09,33,10.70
2016,03,29,09,34,10.80
2016,03,29,09,35,10.80
2016,03,29,09,36,10.90
2016,03,29,09,37,10.90
2016,03,29,09,38,10.90
2016,03,29,09,39,10.90
2016,03,29,09,40,10.90
2016,03,29,09,41,10.90
2016,03,29,09,42,10.90
2016,03,29,09,43,10.90
2016,03,29,09,44,10.90
2016,03,29,09,45,11.00
2016,03,29,09,46,11.10
2016,03,29,09,47,11.10
2016,03,29,09,48,11.10
2016,03,29,09,49,11.10
2016,03,29,09,50,11.10
2016,03,29,09,51,11.10
2016,03,29,09,52,11.10
2016,03,29,09,53,11.10
2016,03,29,09,54,11.10
2016,03,29,09,55,11.20
2016,03,29,09,56,11.20
2016,03,29,09,57,11.10
2016,03,29,09,58,11.20
2016,03,29,09,59,11.20
2016,03,29,10,00,11.30
2016,03,29,10,01,11.40
2016,03,29,10,02,11.40
2016,03,29,10,03,11.40
2016,03,29,10,04,11.40
2016,03,29,10,05,11.40
2016,03,29,10,06,11.50
2016,03,29,10,07,11.60
2016,03,29,10,08,11.60
2016,03,29,10,09,11.60
2016,03,29,10,10,11.60
2016,03,29,10,11,11.60
2016,03,29,10,12,11.60
2016,03,29,10,13,11.60
2016,03,29,10,14,11.70
2016,03,29,10,15,11.70
2016,03,29,10,16,11.80
2016,03,29,10,17,11.80
2016,03,29,10,18,11.80
2016,03,29,10,19,11.80
2016,03,29,10,20,11.80
2016,03,29,10,21,11.80
2016,03,29,10,22,11.80
2016,03,29,10,23,11.80
2016,03,29,10,24,11.80
2016,03,29,10,25,11.90
2016,03,29,10,26,11.90
2016,03,29,10,27,11.80
2016,03,29,10,28,11.80
2016,03,29,10,29,11.80
2016,03,29,10,30,11.90
2016,03,29,10,31,11.90
2016,03,29,10,32,11.90
2016,03,29,10,33,11.90
2016,03,29,10,34,11.90
2016,03,29,10,35,11.90
2016,03,29,10,36,11.90
2016,03,29,10,37,12.00
2016,03,29,10,38,12.00
2016,03,29,10,39,12.10
2016,03,29,10,40,12.10
2016,03,29,10,41,12.00
2016,03,29,10,42,12.10
2016,03,29,10,43,12.10
2016,03,29,10,44,12.10
2016,03,29,10,45,12.10
2016,03,29,10,46,12.10
2016,03,29,10,47,12.20
2016,03,29,10,48,12.20
2016,03,29,10,49,12.30
2016,03,29,10,50,12.40
2016,03,29,10,51,12.50
2016,03,29,10,52,12.70
2016,03,29,10,53,12.80
2016,03,29,10,54,12.80
2016,03,29,10,55,12.90
2016,03,29,10,56,12.90
2016,03,29,10,57,12.80
2016,03,29,10,58,12.80
2016,03,29,10,59,12.80
2016,03,29,11,00,12.80
2016,03,29,11,01,12.90
2016,03,29,11,02,12.90
2016,03,29,11,03,12.80
2016,03,29,11,04,12.70
2016,03,29,11,05,12.70
2016,03,29,11,06,12.80
2016,03,29,11,07,12.80
2016,03,29,11,08,12.90
2016,03,29,11,09,13.00
2016,03,29,11,10,13.10
2016,03,29,11,11,13.10
2016,03,29,11,12,13.00
2016,03,29,11,13,12.80
2016,03,29,11,14,12.80
2016,03,29,11,15,12.80
2016,03,29,11,16,12.80
2016,03,29,11,17,12.80
2016,03,29,11,18,12.80
2016,03,29,11,19,12.80
2016,03,29,11,20,12.80
2016,03,29,11,21,12.90
2016,03,29,11,22,12.90
2016,03,29,11,23,13.00
2016,03,29,11,24,12.90
2016,03,29,11,25,13.00
2016,03,29,11,26,13.00
2016,03,29,11,27,13.00
2016,03,29,11,28,13.00
2016,03,29,11,29,13.00
2016,03,29,11,30,13.10
2016,03,29,11,31,13.10
2016,03,29,11,32,13.20
2016,03,29,11,33,13.30
2016,03,29,11,34,13.30
2016,03,29,11,35,13.30
2016,03,29,11,36,13.30
2016,03,29,11,37,13.30
2016,03,29,11,38,13.30
2016,03,29,11,39,13.30
2016,03,29,11,40,13.20
2016,03,29,11,41,13.10
2016,03,29,11,42,13.10
2016,03,29,11,43,13.10
2016,03,29,11,44,13.10
2016,03,29,11,45,13.10
2016,03,29,11,46,13.10
2016,03,29,11,47,13.20
2016,03,29,11,48,13.20
2016,03,29,11,49,13.20
2016,03,29,11,50,13.20
2016,03,29,11,51,13.20
2016,03,29,11,52,13.20
2016,03,29,11,53,13.20
2016,03,29,11,54,13.30
2016,03,29,11,55,13.30
2016,03,29,11,56,13.40
2016,03,29,11,57,13.50
2016,03,29,11,58,13.50
2016,03,29,11,59,13.50
2016,03,29,12,00,13.50
2016,03,29,12,01,13.50
2016,03,29,12,02,13.60
2016,03,29,12,03,13.60
2016,03,29,12,04,13.70
2016,03,29,12,05,13.80
2016,03,29,12,06,13.90
2016,03,29,12,07,13.90
2016,03,29,12,08,13.90
2016,03,29,12,09,13.90
2016,03,29,12,10,13.90
2016,03,29,12,11,13.80
2016,03,29,12,12,13.80
2016,03,29,12,13,13.80
2016,03,29,12,14,13.90
2016,03,29,12,15,13.90
2016,03,29,12,16,13.90
2016,03,29,12,17,14.00
2016,03,29,12,18,14.00
2016,03,29,12,19,14.00
2016,03,29,12,20,14.00
2016,03,29,12,21,13.90
2016,03,29,12,22,13.90
2016,03,29,12,23,13.80
2016,03,29,12,24,13.90
2016,03,29,12,25,14.00
2016,03,29,12,26,14.00
2016,03,29,12,27,14.00
2016,03,29,12,28,14.00
2016,03,29,12,29,14.00
2016,03,29,12,30,14.10
2016,03,29,12,31,14.10
2016,03,29,12,32,14.20
2016,03,29,12,33,14.20
2016,03,29,12,34,14.30
2016,03,29,12,35,14.40
2016,03,29,12,36,14.50
2016,03,29,12,37,14.70
2016,03,29,12,38,14.80
2016,03,29,12,39,14.90
2016,03,29,12,40,14.90
2016,03,29,12,41,15.00
2016,03,29,12,42,15.10
2016,03,29,12,43,15.10
2016,03,29,12,44,15.20
2016,03,29,12,45,15.20
2016,03,29,12,46,15.20
2016,03,29,12,47,15.30
2016,03,29,12,48,15.30
2016,03,29,12,49,15.30
2016,03,29,12,50,15.40
2016,03,29,12,51,15.40
2016,03,29,12,52,15.40
2016,03,29,12,53,15.30
2016,03,29,12,54,15.30
2016,03,29,12,55,15.30
2016,03,29,12,56,15.30
2016,03,29,12,57,15.40
2016,03,29,12,58,15.50
2016,03,29,12,59,15.70
2016,03,29,13,00,15.90
2016,03,29,13,01,15.90
2016,03,29,13,02,16.00
2016,03,29,13,03,15.90
2016,03,29,13,04,15.70
2016,03,29,13,05,15.60
2016,03,29,13,06,15.50
2016,03,29,13,07,15.50
2016,03,29,13,08,15.50
2016,03,29,13,09,15.50
2016,03,29,13,10,15.50
2016,03,29,13,11,15.50
2016,03,29,13,12,15.40
2016,03,29,13,13,15.40
2016,03,29,13,14,15.40
2016,03,29,13,15,15.30
2016,03,29,13,16,15.30
2016,03,29,13,17,15.30
2016,03,29,13,18,15.30
2016,03,29,13,19,15.30
2016,03,29,13,20,15.30
2016,03,29,13,21,15.40
2016,03,29,13,22,15.50
2016,03,29,13,23,15.50
2016,03,29,13,24,15.60
2016,03,29,13,25,15.70
2016,03,29,13,26,15.80
2016,03,29,13,27,15.80
2016,03,29,13,28,15.90
2016,03,29,13,29,16.00
2016,03,29,13,30,16.10
2016,03,29,13,31,16.10
2016,03,29,13,32,16.20
2016,03,29,13,33,16.20
2016,03,29,13,34,16.20
2016,03,29,13,35,16.10
2016,03,29,13,36,16.20
2016,03,29,13,37,16.20
2016,03,29,13,38,16.20
2016,03,29,13,39,16.20
2016,03,29,13,40,16.20
2016,03,29,13,41,16.20
2016,03,29,13,42,16.10
2016,03,29,13,43,16.10
2016,03,29,13,44,16.10
2016,03,29,13,45,16.10
2016,03,29,13,46,16.20
2016,03,29,13,47,16.30
2016,03,29,13,48,16.40
2016,03,29,13,49,16.40
2016,03,29,13,50,16.50
2016,03,29,13,51,16.70
2016,03,29,13,52,16.70
2016,03,29,13,53,16.70
2016,03,29,13,54,16.70
2016,03,29,13,55,16.70
2016,03,29,13,56,16.70
2016,03,29,13,57,16.70
2016,03,29,13,58,16.70
2016,03,29,13,59,16.70
2016,03,29,14,00,16.70
2016,03,29,14,01,16.70
2016,03,29,14,02,16.70
2016,03,29,14,03,16.70
2016,03,29,14,04,16.70
2016,03,29,14,05,16.70
2016,03,29,14,06,16.60
2016,03,29,14,07,16.60
2016,03,29,14,08,16.60
2016,03,29,14,09,16.60
2016,03,29,14,10,16.70
2016,03,29,14,11,16.60
2016,03,29,14,12,16.60
2016,03,29,14,13,16.60
2016,03,29,14,14,16.70
2016,03,29,14,15,16.60
2016,03,29,14,16,16.70
2016,03,29,14,17,16.70
2016,03,29,14,18,16.70
2016,03,29,14,19,16.70
2016,03,29,14,20,16.80
2016,03,29,14,21,16.80
2016,03,29,14,22,16.80
2016,03,29,14,23,16.90
2016,03,29,14,24,16.80
2016,03,29,14,25,16.80
2016,03,29,14,26,16.80
2016,03,29,14,27,16.70
2016,03,29,14,28,16.70
2016,03,29,14,29,16.70
2016,03,29,14,30,16.70
2016,03,29,14,31,16.90
2016,03,29,14,32,16.90
2016,03,29,14,33,16.90
2016,03,29,14,34,16.90
2016,03,29,14,35,16.90
2016,03,29,14,36,16.90
2016,03,29,14,37,16.90
2016,03,29,14,38,16.80
2016,03,29,14,39,16.70
2016,03,29,14,40,16.70
2016,03,29,14,41,16.70
2016,03,29,14,42,16.70
2016,03,29,14,43,16.70
2016,03,29,14,44,16.70
2016,03,29,14,45,16.70
2016,03,29,14,46,16.70
2016,03,29,14,47,16.70
2016,03,29,14,48,16.60
2016,03,29,14,49,16.40
2016,03,29,14,50,16.40
2016,03,29,14,51,16.40
2016,03,29,14,52,16.40
2016,03,29,14,53,16.30
2016,03,29,14,54,16.30
2016,03,29,14,55,16.30
2016,03,29,14,56,16.30
2016,03,29,14,57,16.30
2016,03,29,14,58,16.30
2016,03,29,14,59,16.40
2016,03,29,15,00,16.40
2016,03,29,15,01,16.40
2016,03,29,15,02,16.40
2016,03,29,15,03,16.40
2016,03,29,15,04,16.40
2016,03,29,15,05,16.40
2016,03,29,15,06,16.50
2016,03,29,15,07,16.60
2016,03,29,15,08,16.60
2016,03,29,15,09,16.50
2016,03,29,15,10,16.50
2016,03,29,15,11,16.60
2016,03,29,15,12,16.60
2016,03,29,15,13,16.70
2016,03,29,15,14,16.80
2016,03,29,15,15,16.90
2016,03,29,15,16,16.90
2016,03,29,15,17,16.90
2016,03,29,15,18,16.80
2016,03,29,15,19,16.80
2016,03,29,15,20,16.70
2016,03,29,15,21,16.70
2016,03,29,15,22,16.70
2016,03,29,15,23,16.70
2016,03,29,15,24,16.80
2016,03,29,15,25,16.70
2016,03,29,15,26,16.80
2016,03,29,15,27,16.80
2016,03,29,15,28,16.80
2016,03,29,15,29,16.80
2016,03,29,15,30,16.80
2016,03,29,15,31,16.70
2016,03,29,15,32,16.70
2016,03,29,15,33,16.70
2016,03,29,15,34,16.80
2016,03,29,15,35,16.80
2016,03,29,15,36,16.80
2016,03,29,15,37,16.80
2016,03,29,15,38,16.90
2016,03,29,15,39,16.90
2016,03,29,15,40,17.00
2016,03,29,15,41,17.10
2016,03,29,15,42,17.20
2016,03,29,15,43,17.30
2016,03,29,15,44,17.30
2016,03,29,15,45,17.30
2016,03,29,15,46,17.30
2016,03,29,15,47,17.20
2016,03,29,15,48,17.20
2016,03,29,15,49,17.20
2016,03,29,15,50,17.20
2016,03,29,15,51,17.20
2016,03,29,15,52,17.10
2016,03,29,15,53,17.10
2016,03,29,15,54,17.00
2016,03,29,15,55,16.90
2016,03,29,15,56,16.90
2016,03,29,15,57,16.90
2016,03,29,15,58,16.90
2016,03,29,15,59,16.90
2016,03,29,16,00,16.90
2016,03,29,16,01,16.80
2016,03,29,16,02,16.80
2016,03,29,16,03,16.80
2016,03,29,16,04,16.90
2016,03,29,16,05,16.80
2016,03,29,16,06,16.80
2016,03,29,16,07,16.90
2016,03,29,16,08,17.00
2016,03,29,16,09,17.00
2016,03,29,16,10,17.10
2016,03,29,16,11,17.20
2016,03,29,16,12,17.30
2016,03,29,16,13,17.30
2016,03,29,16,14,17.20
2016,03,29,16,15,17.10
2016,03,29,16,16,17.10
2016,03,29,16,17,17.10
2016,03,29,16,18,17.20
2016,03,29,16,19,17.10
2016,03,29,16,20,17.10
2016,03,29,16,21,17.10
2016,03,29,16,22,17.20
2016,03,29,16,23,17.20
2016,03,29,16,24,17.30
2016,03,29,16,25,17.30
2016,03,29,16,26,17.30
2016,03,29,16,27,17.30
2016,03,29,16,28,17.40
2016,03,29,16,29,17.30
2016,03,29,16,30,17.40
2016,03,29,16,31,17.40
2016,03,29,16,32,17.40
2016,03,29,16,33,17.30
2016,03,29,16,34,17.30
2016,03,29,16,35,17.30
2016,03,29,16,36,17.20
2016,03,29,16,37,17.20
2016,03,29,16,38,17.30
2016,03,29,16,39,17.30
2016,03,29,16,40,17.30
2016,03,29,16,41,17.40
2016,03,29,16,42,17.50
2016,03,29,16,43,17.50
2016,03,29,16,44,17.60
2016,03,29,16,45,17.50
2016,03,29,16,46,17.50
2016,03,29,16,47,17.50
2016,03,29,16,48,17.50
2016,03,29,16,49,17.50
2016,03,29,16,50,17.40
2016,03,29,16,51,17.40
2016,03,29,16,52,17.40
2016,03,29,16,53,17.40
2016,03,29,16,54,17.40
2016,03,29,16,55,17.50
2016,03,29,16,56,17.50
2016,03,29,16,57,17.60
2016,03,29,16,58,17.70
2016,03,29,16,59,17.70
2016,03,29,17,00,17.80
2016,03,29,17,01,17.90
2016,03,29,17,02,17.90
2016,03,29,17,03,17.90
2016,03,29,17,04,17.90
2016,03,29,17,05,17.90
2016,03,29,17,06,18.00
2016,03,29,17,07,18.00
2016,03,29,17,08,18.00
2016,03,29,17,09,17.90
2016,03,29,17,10,17.90
2016,03,29,17,11,17.90
2016,03,29,17,12,17.90
2016,03,29,17,13,17.90
2016,03,29,17,14,17.90
2016,03,29,17,15,17.90
2016,03,29,17,16,17.90
2016,03,29,17,17,17.90
2016,03,29,17,18,17.90
2016,03,29,17,19,17.90
2016,03,29,17,20,17.90
2016,03,29,17,21,17.70
2016,03,29,17,22,17.30
2016,03,29,17,23,16.80
2016,03,29,17,24,16.40
2016,03,29,17,25,16.20
2016,03,29,17,26,16.10
2016,03,29,17,27,15.90
2016,03,29,17,28,15.90
2016,03,29,17,29,15.90
2016,03,29,17,30,16.10
2016,03,29,17,31,16.10
2016,03,29,17,32,16.10
2016,03,29,17,33,16.20
2016,03,29,17,34,16.30
2016,03,29,17,35,16.30
2016,03,29,17,36,16.40
2016,03,29,17,37,16.40
2016,03,29,17,38,16.50
2016,03,29,17,39,16.70
2016,03,29,17,40,16.80
2016,03,29,17,41,16.90
2016,03,29,17,42,17.00
2016,03,29,17,43,17.00