Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,19,08,39,16.70
2009,06,19,08,40,16.80
2009,06,19,08,41,16.80
2009,06,19,08,42,16.80
2009,06,19,08,43,16.80
2009,06,19,08,44,16.80
2009,06,19,08,45,16.90
2009,06,19,08,46,16.90
2009,06,19,08,47,17.00
2009,06,19,08,48,17.10
2009,06,19,08,49,17.10
2009,06,19,08,50,17.10
2009,06,19,08,51,17.10
2009,06,19,08,52,17.10
2009,06,19,08,53,17.10
2009,06,19,08,54,17.00
2009,06,19,08,55,17.00
2009,06,19,08,56,17.10
2009,06,19,08,57,17.10
2009,06,19,08,58,17.00
2009,06,19,08,59,16.90
2009,06,19,09,00,16.80
2009,06,19,09,01,16.90
2009,06,19,09,02,17.00
2009,06,19,09,03,17.10
2009,06,19,09,04,17.10
2009,06,19,09,05,17.00
2009,06,19,09,06,16.90
2009,06,19,09,07,16.80
2009,06,19,09,08,16.80
2009,06,19,09,09,16.80
2009,06,19,09,10,16.80
2009,06,19,09,11,16.70
2009,06,19,09,12,16.70
2009,06,19,09,13,16.50
2009,06,19,09,14,16.30
2009,06,19,09,15,16.20
2009,06,19,09,16,16.20
2009,06,19,09,17,16.20
2009,06,19,09,18,16.30
2009,06,19,09,19,16.30
2009,06,19,09,20,16.30
2009,06,19,09,21,16.30
2009,06,19,09,22,16.30
2009,06,19,09,23,16.30
2009,06,19,09,24,16.30
2009,06,19,09,25,16.30
2009,06,19,09,26,16.40
2009,06,19,09,27,16.40
2009,06,19,09,28,16.30
2009,06,19,09,29,16.20
2009,06,19,09,30,16.00
2009,06,19,09,31,15.90
2009,06,19,09,32,15.90
2009,06,19,09,33,15.80
2009,06,19,09,34,15.70
2009,06,19,09,35,15.70
2009,06,19,09,36,15.60
2009,06,19,09,37,15.40
2009,06,19,09,38,15.30
2009,06,19,09,39,15.20
2009,06,19,09,40,15.30
2009,06,19,09,41,15.30
2009,06,19,09,42,15.40
2009,06,19,09,43,15.50
2009,06,19,09,44,15.50
2009,06,19,09,45,15.60
2009,06,19,09,46,15.50
2009,06,19,09,47,15.50
2009,06,19,09,48,15.50
2009,06,19,09,49,15.60
2009,06,19,09,50,15.60
2009,06,19,09,51,15.60
2009,06,19,09,52,15.60
2009,06,19,09,53,15.60
2009,06,19,09,54,15.60
2009,06,19,09,55,15.60
2009,06,19,09,56,15.60
2009,06,19,09,57,15.50
2009,06,19,09,58,15.40
2009,06,19,09,59,15.20
2009,06,19,10,00,15.20
2009,06,19,10,01,15.10
2009,06,19,10,02,15.00
2009,06,19,10,03,15.10
2009,06,19,10,04,15.10
2009,06,19,10,05,15.20
2009,06,19,10,06,15.20
2009,06,19,10,07,15.30
2009,06,19,10,08,15.30
2009,06,19,10,09,15.30
2009,06,19,10,10,15.30
2009,06,19,10,11,15.20
2009,06,19,10,12,15.10
2009,06,19,10,13,15.10
2009,06,19,10,14,15.20
2009,06,19,10,15,15.30
2009,06,19,10,16,15.30
2009,06,19,10,17,15.30
2009,06,19,10,18,15.30
2009,06,19,10,19,15.40
2009,06,19,10,20,15.40
2009,06,19,10,21,15.30
2009,06,19,10,22,15.20
2009,06,19,10,23,15.20
2009,06,19,10,24,15.40
2009,06,19,10,25,15.50
2009,06,19,10,26,15.60
2009,06,19,10,27,15.70
2009,06,19,10,28,15.80
2009,06,19,10,29,15.90
2009,06,19,10,30,16.00
2009,06,19,10,31,16.10
2009,06,19,10,32,16.20
2009,06,19,10,33,16.30
2009,06,19,10,34,16.40
2009,06,19,10,35,16.40
2009,06,19,10,36,16.40
2009,06,19,10,37,16.40
2009,06,19,10,38,16.30
2009,06,19,10,39,16.30
2009,06,19,10,40,16.20
2009,06,19,10,41,16.20
2009,06,19,10,42,16.10
2009,06,19,10,43,15.90
2009,06,19,10,44,15.90
2009,06,19,10,45,15.90
2009,06,19,10,46,15.90
2009,06,19,10,47,16.00
2009,06,19,10,48,16.10
2009,06,19,10,49,16.20
2009,06,19,10,50,16.30
2009,06,19,10,51,16.40
2009,06,19,10,52,16.60
2009,06,19,10,53,16.70
2009,06,19,10,54,16.70
2009,06,19,10,55,16.80
2009,06,19,10,56,16.80
2009,06,19,10,57,16.90
2009,06,19,10,58,16.90
2009,06,19,10,59,16.90
2009,06,19,11,00,16.90
2009,06,19,11,01,16.80
2009,06,19,11,02,16.80
2009,06,19,11,03,16.70
2009,06,19,11,04,16.70
2009,06,19,11,05,16.70
2009,06,19,11,06,16.70
2009,06,19,11,07,16.70
2009,06,19,11,08,16.70
2009,06,19,11,09,16.70
2009,06,19,11,10,16.60
2009,06,19,11,11,16.60
2009,06,19,11,12,16.60
2009,06,19,11,13,16.70
2009,06,19,11,14,16.70
2009,06,19,11,15,16.70
2009,06,19,11,16,16.70
2009,06,19,11,17,16.80
2009,06,19,11,18,16.90
2009,06,19,11,19,16.90
2009,06,19,11,20,16.80
2009,06,19,11,21,16.90
2009,06,19,11,22,16.90
2009,06,19,11,23,16.80
2009,06,19,11,24,16.90
2009,06,19,11,25,16.90
2009,06,19,11,26,17.00
2009,06,19,11,27,17.10
2009,06,19,11,28,17.20
2009,06,19,11,29,17.30
2009,06,19,11,30,17.40
2009,06,19,11,31,17.40
2009,06,19,11,32,17.50
2009,06,19,11,33,17.40
2009,06,19,11,34,17.50
2009,06,19,11,35,17.50
2009,06,19,11,36,17.50
2009,06,19,11,37,17.30
2009,06,19,11,38,17.20
2009,06,19,11,39,17.10
2009,06,19,11,40,17.10
2009,06,19,11,41,17.00
2009,06,19,11,42,16.90
2009,06,19,11,43,16.80
2009,06,19,11,44,16.80
2009,06,19,11,45,16.80
2009,06,19,11,46,16.70
2009,06,19,11,47,16.60
2009,06,19,11,48,16.60
2009,06,19,11,49,16.70
2009,06,19,11,50,16.80
2009,06,19,11,51,17.00
2009,06,19,11,52,17.10
2009,06,19,11,53,17.30
2009,06,19,11,54,17.50
2009,06,19,11,55,17.60
2009,06,19,11,56,17.60
2009,06,19,11,57,17.70
2009,06,19,11,58,17.80
2009,06,19,11,59,17.90
2009,06,19,12,00,17.90
2009,06,19,12,01,17.90
2009,06,19,12,02,17.90
2009,06,19,12,03,17.90
2009,06,19,12,04,17.80
2009,06,19,12,05,17.80
2009,06,19,12,06,17.70
2009,06,19,12,07,17.60
2009,06,19,12,08,17.50
2009,06,19,12,09,17.50
2009,06,19,12,10,17.60
2009,06,19,12,11,17.60
2009,06,19,12,12,17.60
2009,06,19,12,13,17.60
2009,06,19,12,14,17.70
2009,06,19,12,15,17.80
2009,06,19,12,16,17.90
2009,06,19,12,17,18.00
2009,06,19,12,18,18.10
2009,06,19,12,19,18.20
2009,06,19,12,20,18.30
2009,06,19,12,21,18.30
2009,06,19,12,22,18.40
2009,06,19,12,23,18.40
2009,06,19,12,24,18.30
2009,06,19,12,25,18.10
2009,06,19,12,26,18.00
2009,06,19,12,27,17.90
2009,06,19,12,28,17.80
2009,06,19,12,29,17.70
2009,06,19,12,30,17.70
2009,06,19,12,31,17.70
2009,06,19,12,32,17.70
2009,06,19,12,33,17.70
2009,06,19,12,34,17.60
2009,06,19,12,35,17.60
2009,06,19,12,36,17.50
2009,06,19,12,37,17.30
2009,06,19,12,38,17.20
2009,06,19,12,39,17.10
2009,06,19,12,40,16.90
2009,06,19,12,41,16.80
2009,06,19,12,42,16.60
2009,06,19,12,43,16.60
2009,06,19,12,44,16.60
2009,06,19,12,45,16.60
2009,06,19,12,46,16.60
2009,06,19,12,47,16.60
2009,06,19,12,48,16.60
2009,06,19,12,49,16.60
2009,06,19,12,50,16.70
2009,06,19,12,51,16.80
2009,06,19,12,52,16.80
2009,06,19,12,53,16.80
2009,06,19,12,54,16.90
2009,06,19,12,55,16.90
2009,06,19,12,56,16.90
2009,06,19,12,57,16.80
2009,06,19,12,58,16.90
2009,06,19,12,59,16.90
2009,06,19,13,00,17.00
2009,06,19,13,01,17.10
2009,06,19,13,02,17.10
2009,06,19,13,03,17.20
2009,06,19,13,04,17.20
2009,06,19,13,05,17.30
2009,06,19,13,06,17.30
2009,06,19,13,07,17.30
2009,06,19,13,08,17.30
2009,06,19,13,09,17.30
2009,06,19,13,10,17.30
2009,06,19,13,11,17.20
2009,06,19,13,12,17.20
2009,06,19,13,13,17.30
2009,06,19,13,14,17.30
2009,06,19,13,15,17.30
2009,06,19,13,16,17.30
2009,06,19,13,17,17.20
2009,06,19,13,18,17.30
2009,06,19,13,19,17.30
2009,06,19,13,20,17.40
2009,06,19,13,21,17.40
2009,06,19,13,22,17.40
2009,06,19,13,23,17.30
2009,06,19,13,24,17.20
2009,06,19,13,25,17.20
2009,06,19,13,26,17.10
2009,06,19,13,27,17.10
2009,06,19,13,28,17.10
2009,06,19,13,29,17.00
2009,06,19,13,30,16.90
2009,06,19,13,31,16.90
2009,06,19,13,32,17.00
2009,06,19,13,33,17.10
2009,06,19,13,34,17.10
2009,06,19,13,35,17.10
2009,06,19,13,36,17.10
2009,06,19,13,37,17.10
2009,06,19,13,38,17.00
2009,06,19,13,39,16.90
2009,06,19,13,40,16.90
2009,06,19,13,41,16.90
2009,06,19,13,42,16.90
2009,06,19,13,43,16.90
2009,06,19,13,44,17.00
2009,06,19,13,45,17.10
2009,06,19,13,46,17.20
2009,06,19,13,47,17.30
2009,06,19,13,48,17.30
2009,06,19,13,49,17.40
2009,06,19,13,50,17.50
2009,06,19,13,51,17.50
2009,06,19,13,52,17.50
2009,06,19,13,53,17.50
2009,06,19,13,54,17.60
2009,06,19,13,55,17.70
2009,06,19,13,56,17.70
2009,06,19,13,57,17.80
2009,06,19,13,58,17.80
2009,06,19,13,59,17.80
2009,06,19,14,00,17.70
2009,06,19,14,01,17.70
2009,06,19,14,02,17.70
2009,06,19,14,03,17.70
2009,06,19,14,04,17.70
2009,06,19,14,05,17.80
2009,06,19,14,06,17.80
2009,06,19,14,07,17.80
2009,06,19,14,08,17.70
2009,06,19,14,09,17.60
2009,06,19,14,10,17.60
2009,06,19,14,11,17.60
2009,06,19,14,12,17.60
2009,06,19,14,13,17.60
2009,06,19,14,14,17.60
2009,06,19,14,15,17.70
2009,06,19,14,16,17.70
2009,06,19,14,17,17.80
2009,06,19,14,18,17.70
2009,06,19,14,19,17.60
2009,06,19,14,20,17.60
2009,06,19,14,21,17.50
2009,06,19,14,22,17.40
2009,06,19,14,23,17.40
2009,06,19,14,24,17.40
2009,06,19,14,25,17.30
2009,06,19,14,26,17.30
2009,06,19,14,27,17.30
2009,06,19,14,28,17.30
2009,06,19,14,29,17.40
2009,06,19,14,30,17.40
2009,06,19,14,31,17.30
2009,06,19,14,32,17.30
2009,06,19,14,33,17.20
2009,06,19,14,34,17.20
2009,06,19,14,35,17.30
2009,06,19,14,36,17.30
2009,06,19,14,37,17.40
2009,06,19,14,38,17.50
2009,06,19,14,39,17.50
2009,06,19,14,40,17.60
2009,06,19,14,41,17.70
2009,06,19,14,42,17.70
2009,06,19,14,43,17.80
2009,06,19,14,44,17.80
2009,06,19,14,45,17.90
2009,06,19,14,46,18.00
2009,06,19,14,47,18.10
2009,06,19,14,48,18.20
2009,06,19,14,49,18.20
2009,06,19,14,50,18.30
2009,06,19,14,51,18.40
2009,06,19,14,52,18.50
2009,06,19,14,53,18.60
2009,06,19,14,54,18.80
2009,06,19,14,55,18.80
2009,06,19,14,56,18.90
2009,06,19,14,57,18.90
2009,06,19,14,58,18.90
2009,06,19,14,59,18.70
2009,06,19,15,00,18.40
2009,06,19,15,01,17.90
2009,06,19,15,02,17.60
2009,06,19,15,03,17.40
2009,06,19,15,04,17.20
2009,06,19,15,05,17.00
2009,06,19,15,06,16.90
2009,06,19,15,07,16.80
2009,06,19,15,08,16.70
2009,06,19,15,09,16.70
2009,06,19,15,10,16.70
2009,06,19,15,11,16.80
2009,06,19,15,12,16.80
2009,06,19,15,13,16.90
2009,06,19,15,14,16.90
2009,06,19,15,15,17.00
2009,06,19,15,16,17.10
2009,06,19,15,17,17.10
2009,06,19,15,18,17.10
2009,06,19,15,19,17.10
2009,06,19,15,20,17.10
2009,06,19,15,21,17.00
2009,06,19,15,22,16.90
2009,06,19,15,23,16.70
2009,06,19,15,24,16.70
2009,06,19,15,25,16.70
2009,06,19,15,26,16.70
2009,06,19,15,27,16.70
2009,06,19,15,28,16.60
2009,06,19,15,29,16.60
2009,06,19,15,30,16.60
2009,06,19,15,31,16.60
2009,06,19,15,32,16.50
2009,06,19,15,33,16.40
2009,06,19,15,34,16.50
2009,06,19,15,35,16.50
2009,06,19,15,36,16.60
2009,06,19,15,37,16.70
2009,06,19,15,38,16.70
2009,06,19,15,39,16.80
2009,06,19,15,40,16.80
2009,06,19,15,41,16.80
2009,06,19,15,42,16.80
2009,06,19,15,43,16.70
2009,06,19,15,44,16.70
2009,06,19,15,45,16.70
2009,06,19,15,46,16.70
2009,06,19,15,47,16.60
2009,06,19,15,48,16.60
2009,06,19,15,49,16.60
2009,06,19,15,50,16.60
2009,06,19,15,51,16.60
2009,06,19,15,52,16.60
2009,06,19,15,53,16.60
2009,06,19,15,54,16.60
2009,06,19,15,55,16.60
2009,06,19,15,56,16.60
2009,06,19,15,57,16.60
2009,06,19,15,58,16.60
2009,06,19,15,59,16.60
2009,06,19,16,00,16.60
2009,06,19,16,01,16.70
2009,06,19,16,02,16.70
2009,06,19,16,03,16.70
2009,06,19,16,04,16.70
2009,06,19,16,05,16.70
2009,06,19,16,06,16.60
2009,06,19,16,07,16.60
2009,06,19,16,08,16.60
2009,06,19,16,09,16.60
2009,06,19,16,10,16.70
2009,06,19,16,11,16.60
2009,06,19,16,12,16.60
2009,06,19,16,13,16.60
2009,06,19,16,14,16.60
2009,06,19,16,15,16.60
2009,06,19,16,16,16.50
2009,06,19,16,17,16.50
2009,06,19,16,18,16.60
2009,06,19,16,19,16.50
2009,06,19,16,20,16.50
2009,06,19,16,21,16.40
2009,06,19,16,22,16.40
2009,06,19,16,23,16.50
2009,06,19,16,24,16.50
2009,06,19,16,25,16.60
2009,06,19,16,26,16.60
2009,06,19,16,27,16.60
2009,06,19,16,28,16.60
2009,06,19,16,29,16.60
2009,06,19,16,30,16.60
2009,06,19,16,31,16.60
2009,06,19,16,32,16.60
2009,06,19,16,33,16.60
2009,06,19,16,34,16.60
2009,06,19,16,35,16.50
2009,06,19,16,36,16.50
2009,06,19,16,37,16.50
2009,06,19,16,38,16.50
2009,06,19,16,39,16.60
2009,06,19,16,40,16.60
2009,06,19,16,41,16.60
2009,06,19,16,42,16.70
2009,06,19,16,43,16.70
2009,06,19,16,44,16.70
2009,06,19,16,45,16.80
2009,06,19,16,46,16.80
2009,06,19,16,47,16.80
2009,06,19,16,48,16.90
2009,06,19,16,49,16.90
2009,06,19,16,50,16.90
2009,06,19,16,51,16.90
2009,06,19,16,52,16.90
2009,06,19,16,53,16.90
2009,06,19,16,54,17.00
2009,06,19,16,55,17.00
2009,06,19,16,56,16.90
2009,06,19,16,57,16.90
2009,06,19,16,58,16.90
2009,06,19,16,59,16.90
2009,06,19,17,00,16.90
2009,06,19,17,01,16.90
2009,06,19,17,02,16.90
2009,06,19,17,03,16.90
2009,06,19,17,04,16.90
2009,06,19,17,05,17.00
2009,06,19,17,06,17.10
2009,06,19,17,07,17.10
2009,06,19,17,08,17.10
2009,06,19,17,09,17.20
2009,06,19,17,10,17.30
2009,06,19,17,11,17.30
2009,06,19,17,12,17.40
2009,06,19,17,13,17.50
2009,06,19,17,14,17.50
2009,06,19,17,15,17.50
2009,06,19,17,16,17.60
2009,06,19,17,17,17.60
2009,06,19,17,18,17.60
2009,06,19,17,19,17.60
2009,06,19,17,20,17.70
2009,06,19,17,21,17.70
2009,06,19,17,22,17.70
2009,06,19,17,23,17.70
2009,06,19,17,24,17.70
2009,06,19,17,25,17.70
2009,06,19,17,26,17.70
2009,06,19,17,27,17.60
2009,06,19,17,28,17.50
2009,06,19,17,29,17.40
2009,06,19,17,30,17.30
2009,06,19,17,31,17.10
2009,06,19,17,32,17.00
2009,06,19,17,33,17.00
2009,06,19,17,34,16.90
2009,06,19,17,35,16.90
2009,06,19,17,36,16.80
2009,06,19,17,37,16.80
2009,06,19,17,38,16.90
2009,06,19,17,39,16.90
2009,06,19,17,40,16.90
2009,06,19,17,41,16.90
2009,06,19,17,42,17.00
2009,06,19,17,43,17.00
2009,06,19,17,44,17.00
2009,06,19,17,45,17.10
2009,06,19,17,46,17.10
2009,06,19,17,47,17.20
2009,06,19,17,48,17.20
2009,06,19,17,49,17.20
2009,06,19,17,50,17.20
2009,06,19,17,51,17.20
2009,06,19,17,52,17.20
2009,06,19,17,53,17.20
2009,06,19,17,54,17.20
2009,06,19,17,55,17.20
2009,06,19,17,56,17.30
2009,06,19,17,57,17.30
2009,06,19,17,58,17.30
2009,06,19,17,59,17.30
2009,06,19,18,00,17.30
2009,06,19,18,01,17.30
2009,06,19,18,02,17.30
2009,06,19,18,03,17.40
2009,06,19,18,04,17.30
2009,06,19,18,05,17.30
2009,06,19,18,06,17.40
2009,06,19,18,07,17.50
2009,06,19,18,08,17.60
2009,06,19,18,09,17.70
2009,06,19,18,10,17.70
2009,06,19,18,11,17.80
2009,06,19,18,12,17.90
2009,06,19,18,13,18.00
2009,06,19,18,14,18.10
2009,06,19,18,15,18.10
2009,06,19,18,16,18.10
2009,06,19,18,17,18.00
2009,06,19,18,18,18.00
2009,06,19,18,19,18.00
2009,06,19,18,20,18.10
2009,06,19,18,21,18.20
2009,06,19,18,22,18.30
2009,06,19,18,23,18.40
2009,06,19,18,24,18.40
2009,06,19,18,25,18.60
2009,06,19,18,26,18.70
2009,06,19,18,27,18.80
2009,06,19,18,28,18.80
2009,06,19,18,29,18.90
2009,06,19,18,30,19.00
2009,06,19,18,31,19.10
2009,06,19,18,32,19.20
2009,06,19,18,33,19.30
2009,06,19,18,34,19.40
2009,06,19,18,35,19.40
2009,06,19,18,36,19.50
2009,06,19,18,37,19.60
2009,06,19,18,38,19.70
2009,06,19,18,39,19.70
2009,06,19,18,40,19.80
2009,06,19,18,41,19.80
2009,06,19,18,42,19.80
2009,06,19,18,43,19.70
2009,06,19,18,44,19.50
2009,06,19,18,45,19.40
2009,06,19,18,46,19.30
2009,06,19,18,47,19.30
2009,06,19,18,48,19.30
2009,06,19,18,49,19.20
2009,06,19,18,50,19.20
2009,06,19,18,51,19.10
2009,06,19,18,52,19.10
2009,06,19,18,53,19.00
2009,06,19,18,54,18.90
2009,06,19,18,55,18.90
2009,06,19,18,56,18.90
2009,06,19,18,57,18.80
2009,06,19,18,58,18.80
2009,06,19,18,59,18.80
2009,06,19,19,00,18.80
2009,06,19,19,01,18.70
2009,06,19,19,02,18.70
2009,06,19,19,03,18.70
2009,06,19,19,04,18.70
2009,06,19,19,05,18.60
2009,06,19,19,06,18.60
2009,06,19,19,07,18.60
2009,06,19,19,08,18.60
2009,06,19,19,09,18.60
2009,06,19,19,10,18.50
2009,06,19,19,11,18.50
2009,06,19,19,12,18.50
2009,06,19,19,13,18.50
2009,06,19,19,14,18.50
2009,06,19,19,15,18.50
2009,06,19,19,16,18.50
2009,06,19,19,17,18.50
2009,06,19,19,18,18.50
2009,06,19,19,19,18.50
2009,06,19,19,20,18.50
2009,06,19,19,21,18.50
