Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,25,00,00,0.40
2012,11,25,00,01,0.40
2012,11,25,00,02,0.40
2012,11,25,00,03,0.30
2012,11,25,00,04,0.30
2012,11,25,00,05,0.30
2012,11,25,00,06,0.30
2012,11,25,00,07,0.30
2012,11,25,00,08,0.30
2012,11,25,00,09,0.30
2012,11,25,00,10,0.20
2012,11,25,00,11,0.20
2012,11,25,00,12,0.20
2012,11,25,00,13,0.20
2012,11,25,00,14,0.20
2012,11,25,00,15,0.20
2012,11,25,00,16,0.20
2012,11,25,00,17,0.20
2012,11,25,00,18,0.20
2012,11,25,00,19,0.20
2012,11,25,00,20,0.20
2012,11,25,00,21,0.20
2012,11,25,00,22,0.20
2012,11,25,00,23,0.20
2012,11,25,00,24,0.20
2012,11,25,00,25,0.20
2012,11,25,00,26,0.20
2012,11,25,00,27,0.20
2012,11,25,00,28,0.20
2012,11,25,00,29,0.20
2012,11,25,00,30,0.20
2012,11,25,00,31,0.20
2012,11,25,00,32,0.20
2012,11,25,00,33,0.20
2012,11,25,00,34,0.20
2012,11,25,00,35,0.20
2012,11,25,00,36,0.10
2012,11,25,00,37,0.10
2012,11,25,00,38,0.20
2012,11,25,00,39,0.20
2012,11,25,00,40,0.20
2012,11,25,00,41,0.20
2012,11,25,00,42,0.20
2012,11,25,00,43,0.20
2012,11,25,00,44,0.20
2012,11,25,00,45,0.20
2012,11,25,00,46,0.20
2012,11,25,00,47,0.10
2012,11,25,00,48,0.10
2012,11,25,00,49,0.10
2012,11,25,00,50,0.10
2012,11,25,00,51,0.10
2012,11,25,00,52,0.10
2012,11,25,00,53,0.10
2012,11,25,00,54,0.00
2012,11,25,00,55,0.00
2012,11,25,00,56,0.00
2012,11,25,00,57,0.00
2012,11,25,00,58,0.10
2012,11,25,00,59,0.10
2012,11,25,01,00,0.10
2012,11,25,01,01,0.10
2012,11,25,01,02,0.00
2012,11,25,01,03,0.00
2012,11,25,01,04,0.00
2012,11,25,01,05,0.00
2012,11,25,01,06,-0.10
2012,11,25,01,07,-0.10
2012,11,25,01,08,-0.10
2012,11,25,01,09,-0.10
2012,11,25,01,10,-0.10
2012,11,25,01,11,-0.10
2012,11,25,01,12,-0.10
2012,11,25,01,13,-0.20
2012,11,25,01,14,-0.20
2012,11,25,01,15,-0.20
2012,11,25,01,16,-0.20
2012,11,25,01,17,-0.10
2012,11,25,01,18,-0.10
2012,11,25,01,19,-0.10
2012,11,25,01,20,-0.10
2012,11,25,01,21,-0.10
2012,11,25,01,22,-0.10
2012,11,25,01,23,-0.10
2012,11,25,01,24,-0.10
2012,11,25,01,25,-0.10
2012,11,25,01,26,-0.10
2012,11,25,01,27,-0.10
2012,11,25,01,28,-0.10
2012,11,25,01,29,-0.10
2012,11,25,01,30,-0.10
2012,11,25,01,31,-0.10
2012,11,25,01,32,-0.10
2012,11,25,01,33,-0.20
2012,11,25,01,34,-0.20
2012,11,25,01,35,-0.20
2012,11,25,01,36,-0.20
2012,11,25,01,37,-0.20
2012,11,25,01,38,-0.20
2012,11,25,01,39,-0.20
2012,11,25,01,40,-0.20
2012,11,25,01,41,-0.30
2012,11,25,01,42,-0.30
2012,11,25,01,43,-0.30
2012,11,25,01,44,-0.30
2012,11,25,01,45,-0.30
2012,11,25,01,46,-0.30
2012,11,25,01,47,-0.30
2012,11,25,01,48,-0.30
2012,11,25,01,49,-0.30
2012,11,25,01,50,-0.20
2012,11,25,01,51,-0.20
2012,11,25,01,52,-0.20
2012,11,25,01,53,-0.10
2012,11,25,01,54,-0.10
2012,11,25,01,55,-0.10
2012,11,25,01,56,-0.10
2012,11,25,01,57,0.00
2012,11,25,01,58,0.00
2012,11,25,01,59,0.00
2012,11,25,02,00,0.00
2012,11,25,02,01,0.10
2012,11,25,02,02,0.10
2012,11,25,02,03,0.10
2012,11,25,02,04,0.10
2012,11,25,02,05,0.10
2012,11,25,02,06,0.10
2012,11,25,02,07,0.10
2012,11,25,02,08,0.10
2012,11,25,02,09,0.10
2012,11,25,02,10,0.10
2012,11,25,02,11,0.10
2012,11,25,02,12,0.20
2012,11,25,02,13,0.20
2012,11,25,02,14,0.20
2012,11,25,02,15,0.20
2012,11,25,02,16,0.20
2012,11,25,02,17,0.10
2012,11,25,02,18,0.10
2012,11,25,02,19,0.10
2012,11,25,02,20,0.10
2012,11,25,02,21,0.10
2012,11,25,02,22,0.00
2012,11,25,02,23,0.00
2012,11,25,02,24,0.00
2012,11,25,02,25,0.00
2012,11,25,02,26,0.00
2012,11,25,02,27,0.00
2012,11,25,02,28,0.00
2012,11,25,02,29,0.00
2012,11,25,02,30,0.10
2012,11,25,02,31,0.10
2012,11,25,02,32,0.10
2012,11,25,02,33,0.10
2012,11,25,02,34,0.10
2012,11,25,02,35,0.10
2012,11,25,02,36,0.10
2012,11,25,02,37,0.10
2012,11,25,02,38,0.10
2012,11,25,02,39,0.10
2012,11,25,02,40,0.10
2012,11,25,02,41,0.20
2012,11,25,02,42,0.20
2012,11,25,02,43,0.30
2012,11,25,02,44,0.30
2012,11,25,02,45,0.30
2012,11,25,02,46,0.40
2012,11,25,02,47,0.40
2012,11,25,02,48,0.40
2012,11,25,02,49,0.40
2012,11,25,02,50,0.40
2012,11,25,02,51,0.40
2012,11,25,02,52,0.40
2012,11,25,02,53,0.40
2012,11,25,02,54,0.30
2012,11,25,02,55,0.30
2012,11,25,02,56,0.30
2012,11,25,02,57,0.30
2012,11,25,02,58,0.30
2012,11,25,02,59,0.30
2012,11,25,03,00,0.30
2012,11,25,03,01,0.30
2012,11,25,03,02,0.40
2012,11,25,03,03,0.40
2012,11,25,03,04,0.40
2012,11,25,03,05,0.40
2012,11,25,03,06,0.40
2012,11,25,03,07,0.40
2012,11,25,03,08,0.40
2012,11,25,03,09,0.40
2012,11,25,03,10,0.40
2012,11,25,03,11,0.40
2012,11,25,03,12,0.40
2012,11,25,03,13,0.40
2012,11,25,03,14,0.40
2012,11,25,03,15,0.50
2012,11,25,03,16,0.50
2012,11,25,03,17,0.60
2012,11,25,03,18,0.70
2012,11,25,03,19,0.80
2012,11,25,03,20,0.90
2012,11,25,03,21,0.90
2012,11,25,03,22,0.90
2012,11,25,03,23,0.90
2012,11,25,03,24,0.90
2012,11,25,03,25,0.80
2012,11,25,03,26,0.80
2012,11,25,03,27,0.80
2012,11,25,03,28,0.70
2012,11,25,03,29,0.60
2012,11,25,03,30,0.60
2012,11,25,03,31,0.50
2012,11,25,03,32,0.50
2012,11,25,03,33,0.40
2012,11,25,03,34,0.40
2012,11,25,03,35,0.30
2012,11,25,03,36,0.30
2012,11,25,03,37,0.30
2012,11,25,03,38,0.30
2012,11,25,03,39,0.20
2012,11,25,03,40,0.20
2012,11,25,03,41,0.20
2012,11,25,03,42,0.10
2012,11,25,03,43,0.10
2012,11,25,03,44,0.10
2012,11,25,03,45,0.10
2012,11,25,03,46,0.10
2012,11,25,03,47,0.10
2012,11,25,03,48,0.10
2012,11,25,03,49,0.20
2012,11,25,03,50,0.20
2012,11,25,03,51,0.20
2012,11,25,03,52,0.20
2012,11,25,03,53,0.20
2012,11,25,03,54,0.20
2012,11,25,03,55,0.20
2012,11,25,03,56,0.20
2012,11,25,03,57,0.20
2012,11,25,03,58,0.20
2012,11,25,03,59,0.20
2012,11,25,04,00,0.30
2012,11,25,04,01,0.30
2012,11,25,04,02,0.30
2012,11,25,04,03,0.40
2012,11,25,04,04,0.30
2012,11,25,04,05,0.30
2012,11,25,04,06,0.30
2012,11,25,04,07,0.30
2012,11,25,04,08,0.30
2012,11,25,04,09,0.30
2012,11,25,04,10,0.30
2012,11,25,04,11,0.30
2012,11,25,04,12,0.30
2012,11,25,04,13,0.40
2012,11,25,04,14,0.40
2012,11,25,04,15,0.40
2012,11,25,04,16,0.30
2012,11,25,04,17,0.30
2012,11,25,04,18,0.30
2012,11,25,04,19,0.20
2012,11,25,04,20,0.20
2012,11,25,04,21,0.20
2012,11,25,04,22,0.20
2012,11,25,04,23,0.20
2012,11,25,04,24,0.30
2012,11,25,04,25,0.30
2012,11,25,04,26,0.40
2012,11,25,04,27,0.40
2012,11,25,04,28,0.60
2012,11,25,04,29,0.70
2012,11,25,04,30,0.70
2012,11,25,04,31,0.80
2012,11,25,04,32,0.80
2012,11,25,04,33,0.80
2012,11,25,04,34,0.90
2012,11,25,04,35,0.90
2012,11,25,04,36,0.90
2012,11,25,04,37,0.90
2012,11,25,04,38,0.90
2012,11,25,04,39,0.90
2012,11,25,04,40,0.90
2012,11,25,04,41,0.90
2012,11,25,04,42,0.90
2012,11,25,04,43,0.90
2012,11,25,04,44,0.90
2012,11,25,04,45,0.90
2012,11,25,04,46,0.80
2012,11,25,04,47,0.80
2012,11,25,04,48,0.70
2012,11,25,04,49,0.70
2012,11,25,04,50,0.60
2012,11,25,04,51,0.60
2012,11,25,04,52,0.50
2012,11,25,04,53,0.50
2012,11,25,04,54,0.50
2012,11,25,04,55,0.50
2012,11,25,04,56,0.50
2012,11,25,04,57,0.60
2012,11,25,04,58,0.70
2012,11,25,04,59,0.80
2012,11,25,05,00,1.00
2012,11,25,05,01,1.10
2012,11,25,05,02,1.20
2012,11,25,05,03,1.30
2012,11,25,05,04,1.30
2012,11,25,05,05,1.30
2012,11,25,05,06,1.40
2012,11,25,05,07,1.40
2012,11,25,05,08,1.40
2012,11,25,05,09,1.40
2012,11,25,05,10,1.40
2012,11,25,05,11,1.40
2012,11,25,05,12,1.50
2012,11,25,05,13,1.50
2012,11,25,05,14,1.60
2012,11,25,05,15,1.60
2012,11,25,05,16,1.70
2012,11,25,05,17,1.70
2012,11,25,05,18,1.70
2012,11,25,05,19,1.80
2012,11,25,05,20,1.80
2012,11,25,05,21,1.90
2012,11,25,05,22,1.90
2012,11,25,05,23,1.90
2012,11,25,05,24,2.00
2012,11,25,05,25,2.00
2012,11,25,05,26,2.10
2012,11,25,05,27,2.10
2012,11,25,05,28,2.20
2012,11,25,05,29,2.20
2012,11,25,05,30,2.20
2012,11,25,05,31,2.20
2012,11,25,05,32,2.30
2012,11,25,05,33,2.30
2012,11,25,05,34,2.30
2012,11,25,05,35,2.40
2012,11,25,05,36,2.40
2012,11,25,05,37,2.50
2012,11,25,05,38,2.50
2012,11,25,05,39,2.50
2012,11,25,05,40,2.50
2012,11,25,05,41,2.50
2012,11,25,05,42,2.50
2012,11,25,05,43,2.50
2012,11,25,05,44,2.40
2012,11,25,05,45,2.40
2012,11,25,05,46,2.40
2012,11,25,05,47,2.40
2012,11,25,05,48,2.20
2012,11,25,05,49,2.10
2012,11,25,05,50,2.00
2012,11,25,05,51,1.90
2012,11,25,05,52,1.80
2012,11,25,05,53,1.80
2012,11,25,05,54,1.80
2012,11,25,05,55,1.80
2012,11,25,05,56,1.90
2012,11,25,05,57,1.90
2012,11,25,05,58,1.90
2012,11,25,05,59,1.90
2012,11,25,06,00,1.90
2012,11,25,06,01,1.90
2012,11,25,06,02,1.90
2012,11,25,06,03,1.90
2012,11,25,06,04,1.90
2012,11,25,06,05,1.80
2012,11,25,06,06,1.90
2012,11,25,06,07,1.90
2012,11,25,06,08,2.00
2012,11,25,06,09,2.00
2012,11,25,06,10,2.00
2012,11,25,06,11,2.10
2012,11,25,06,12,2.10
2012,11,25,06,13,2.10
2012,11,25,06,14,2.10
2012,11,25,06,15,2.10
2012,11,25,06,16,2.00
2012,11,25,06,17,2.00
2012,11,25,06,18,1.90
2012,11,25,06,19,1.80
2012,11,25,06,20,1.70
2012,11,25,06,21,1.50
2012,11,25,06,22,1.40
2012,11,25,06,23,1.30
2012,11,25,06,24,1.30
2012,11,25,06,25,1.30
2012,11,25,06,26,1.30
2012,11,25,06,27,1.30
2012,11,25,06,28,1.30
2012,11,25,06,29,1.30
2012,11,25,06,30,1.30
2012,11,25,06,31,1.20
2012,11,25,06,32,1.20
2012,11,25,06,33,1.20
2012,11,25,06,34,1.20
2012,11,25,06,35,1.20
2012,11,25,06,36,1.20
2012,11,25,06,37,1.30
2012,11,25,06,38,1.30
2012,11,25,06,39,1.30
2012,11,25,06,40,1.30
2012,11,25,06,41,1.30
2012,11,25,06,42,1.30
2012,11,25,06,43,1.30
2012,11,25,06,44,1.30
2012,11,25,06,45,1.30
2012,11,25,06,46,1.30
2012,11,25,06,47,1.30
2012,11,25,06,48,1.30
2012,11,25,06,49,1.30
2012,11,25,06,50,1.30
2012,11,25,06,51,1.30
2012,11,25,06,52,1.30
2012,11,25,06,53,1.30
2012,11,25,06,54,1.30
2012,11,25,06,55,1.30
2012,11,25,06,56,1.30
2012,11,25,06,57,1.20
2012,11,25,06,58,1.20
2012,11,25,06,59,1.20
2012,11,25,07,00,1.20
2012,11,25,07,01,1.20
2012,11,25,07,02,1.20
2012,11,25,07,03,1.20
2012,11,25,07,04,1.20
2012,11,25,07,05,1.20
2012,11,25,07,06,1.20
2012,11,25,07,07,1.30
2012,11,25,07,08,1.30
2012,11,25,07,09,1.30
2012,11,25,07,10,1.30
2012,11,25,07,11,1.30
2012,11,25,07,12,1.30
2012,11,25,07,13,1.30
2012,11,25,07,14,1.30
2012,11,25,07,15,1.40
2012,11,25,07,16,1.50
2012,11,25,07,17,1.50
2012,11,25,07,18,1.60
2012,11,25,07,19,1.60
2012,11,25,07,20,1.70
2012,11,25,07,21,1.70
2012,11,25,07,22,1.80
2012,11,25,07,23,1.80
2012,11,25,07,24,1.80
2012,11,25,07,25,1.80
2012,11,25,07,26,1.90
2012,11,25,07,27,1.90
2012,11,25,07,28,1.90
2012,11,25,07,29,1.90
2012,11,25,07,30,1.90
2012,11,25,07,31,1.90
2012,11,25,07,32,1.90
2012,11,25,07,33,1.80
2012,11,25,07,34,1.80
2012,11,25,07,35,1.80
2012,11,25,07,36,1.80
2012,11,25,07,37,1.80
2012,11,25,07,38,1.80
2012,11,25,07,39,1.80
2012,11,25,07,40,1.80
2012,11,25,07,41,1.80
2012,11,25,07,42,1.80
2012,11,25,07,43,1.80
2012,11,25,07,44,1.80
2012,11,25,07,45,1.80
2012,11,25,07,46,1.70
2012,11,25,07,47,1.70
2012,11,25,07,48,1.70
2012,11,25,07,49,1.70
2012,11,25,07,50,1.70
2012,11,25,07,51,1.80
2012,11,25,07,52,1.80
2012,11,25,07,53,1.80
2012,11,25,07,54,1.80
2012,11,25,07,55,1.80
2012,11,25,07,56,1.80
2012,11,25,07,57,1.80
2012,11,25,07,58,1.90
2012,11,25,07,59,1.90
2012,11,25,08,00,1.90
2012,11,25,08,01,1.90
2012,11,25,08,02,1.90
2012,11,25,08,03,2.00
2012,11,25,08,04,2.00
2012,11,25,08,05,2.10
2012,11,25,08,06,2.10
2012,11,25,08,07,2.10
2012,11,25,08,08,2.10
2012,11,25,08,09,2.10
2012,11,25,08,10,2.10
2012,11,25,08,11,2.20
2012,11,25,08,12,2.20
2012,11,25,08,13,2.20
2012,11,25,08,14,2.20
2012,11,25,08,15,2.20
2012,11,25,08,16,2.20
2012,11,25,08,17,2.20
2012,11,25,08,18,2.20
2012,11,25,08,19,2.20
2012,11,25,08,20,2.20
2012,11,25,08,21,2.20
2012,11,25,08,22,2.20
2012,11,25,08,23,2.20
2012,11,25,08,24,2.20
2012,11,25,08,25,2.20
2012,11,25,08,26,2.20
2012,11,25,08,27,2.30
2012,11,25,08,28,2.30
2012,11,25,08,29,2.30
2012,11,25,08,30,2.30
2012,11,25,08,31,2.30
2012,11,25,08,32,2.40
2012,11,25,08,33,2.40
2012,11,25,08,34,2.40
2012,11,25,08,35,2.40
2012,11,25,08,36,2.40
2012,11,25,08,37,2.40
2012,11,25,08,38,2.40
2012,11,25,08,39,2.40
2012,11,25,08,40,2.40
2012,11,25,08,41,2.40
2012,11,25,08,42,2.40
2012,11,25,08,43,2.50
2012,11,25,08,44,2.50
2012,11,25,08,45,2.50
2012,11,25,08,46,2.50
2012,11,25,08,47,2.50
2012,11,25,08,48,2.60
2012,11,25,08,49,2.60
2012,11,25,08,50,2.60
2012,11,25,08,51,2.60
2012,11,25,08,52,2.60
2012,11,25,08,53,2.60
2012,11,25,08,54,2.60
2012,11,25,08,55,2.70
2012,11,25,08,56,2.70
2012,11,25,08,57,2.70
2012,11,25,08,58,2.70
2012,11,25,08,59,2.70
2012,11,25,09,00,2.70
2012,11,25,09,01,2.70
2012,11,25,09,02,2.70
2012,11,25,09,03,2.60
2012,11,25,09,04,2.60
2012,11,25,09,05,2.60
2012,11,25,09,06,2.60
2012,11,25,09,07,2.70
2012,11,25,09,08,2.70
2012,11,25,09,09,2.70
2012,11,25,09,10,2.70
2012,11,25,09,11,2.80
2012,11,25,09,12,2.80
2012,11,25,09,13,2.90
2012,11,25,09,14,3.00
2012,11,25,09,15,3.10
2012,11,25,09,16,3.20
2012,11,25,09,17,3.20
2012,11,25,09,18,3.30
2012,11,25,09,19,3.30
2012,11,25,09,20,3.40
2012,11,25,09,21,3.40
2012,11,25,09,22,3.40
2012,11,25,09,23,3.40
2012,11,25,09,24,3.40
2012,11,25,09,25,3.40
2012,11,25,09,26,3.50
2012,11,25,09,27,3.50
2012,11,25,09,28,3.60
2012,11,25,09,29,3.70
2012,11,25,09,30,3.70
2012,11,25,09,31,3.80
2012,11,25,09,32,3.90
2012,11,25,09,33,4.00
2012,11,25,09,34,4.10
2012,11,25,09,35,4.20
2012,11,25,09,36,4.20
2012,11,25,09,37,4.30
2012,11,25,09,38,4.40
2012,11,25,09,39,4.50
2012,11,25,09,40,4.50
2012,11,25,09,41,4.60
2012,11,25,09,42,4.70
2012,11,25,09,43,4.80
2012,11,25,09,44,4.90
2012,11,25,09,45,4.90
2012,11,25,09,46,5.00
2012,11,25,09,47,5.00
2012,11,25,09,48,5.10
2012,11,25,09,49,5.10
2012,11,25,09,50,5.10
2012,11,25,09,51,5.20
2012,11,25,09,52,5.20
2012,11,25,09,53,5.30
2012,11,25,09,54,5.30
2012,11,25,09,55,5.40
2012,11,25,09,56,5.40
2012,11,25,09,57,5.50
2012,11,25,09,58,5.60
2012,11,25,09,59,5.60
2012,11,25,10,00,5.70
2012,11,25,10,01,5.70
2012,11,25,10,02,5.80
2012,11,25,10,03,5.80
2012,11,25,10,04,5.90
2012,11,25,10,05,5.90
2012,11,25,10,06,6.00
2012,11,25,10,07,6.00
2012,11,25,10,08,6.10
2012,11,25,10,09,6.20
2012,11,25,10,10,6.30
2012,11,25,10,11,6.40
2012,11,25,10,12,6.40
2012,11,25,10,13,6.30
2012,11,25,10,14,6.30
2012,11,25,10,15,6.20
2012,11,25,10,16,6.00
2012,11,25,10,17,5.90
2012,11,25,10,18,5.80
2012,11,25,10,19,5.80
2012,11,25,10,20,5.70
2012,11,25,10,21,5.70
2012,11,25,10,22,5.60
2012,11,25,10,23,5.60
2012,11,25,10,24,5.60
2012,11,25,10,25,5.60
2012,11,25,10,26,5.60
2012,11,25,10,27,5.60
2012,11,25,10,28,5.60
2012,11,25,10,29,5.60
2012,11,25,10,30,5.70
2012,11,25,10,31,5.70
2012,11,25,10,32,5.80
2012,11,25,10,33,5.80
2012,11,25,10,34,5.90
2012,11,25,10,35,6.00
2012,11,25,10,36,6.00
2012,11,25,10,37,6.10
2012,11,25,10,38,6.10
2012,11,25,10,39,6.10
2012,11,25,10,40,6.20
2012,11,25,10,41,6.20
2012,11,25,10,42,6.20
2012,11,25,10,43,6.20
2012,11,25,10,44,6.20
2012,11,25,10,45,6.30
2012,11,25,10,46,6.30
2012,11,25,10,47,6.30
2012,11,25,10,48,6.40
2012,11,25,10,49,6.40
2012,11,25,10,50,6.50
2012,11,25,10,51,6.40
2012,11,25,10,52,6.50
2012,11,25,10,53,6.50
2012,11,25,10,54,6.60
2012,11,25,10,55,6.60
2012,11,25,10,56,6.60
2012,11,25,10,57,6.60
2012,11,25,10,58,6.60
2012,11,25,10,59,6.60
2012,11,25,11,00,6.60
2012,11,25,11,01,6.60
2012,11,25,11,02,6.60
2012,11,25,11,03,6.60
2012,11,25,11,04,6.60
2012,11,25,11,05,6.50
2012,11,25,11,06,6.50
2012,11,25,11,07,6.50
2012,11,25,11,08,6.50
2012,11,25,11,09,6.50
2012,11,25,11,10,6.50
2012,11,25,11,11,6.50
2012,11,25,11,12,6.50
2012,11,25,11,13,6.50
2012,11,25,11,14,6.60
2012,11,25,11,15,6.60
2012,11,25,11,16,6.70
2012,11,25,11,17,6.70
2012,11,25,11,18,6.70
2012,11,25,11,19,6.60
2012,11,25,11,20,6.60
2012,11,25,11,21,6.70
2012,11,25,11,22,6.70
2012,11,25,11,23,6.70
2012,11,25,11,24,6.70
2012,11,25,11,25,6.80
2012,11,25,11,26,6.80
2012,11,25,11,27,6.80
2012,11,25,11,28,6.90
2012,11,25,11,29,7.00
2012,11,25,11,30,7.00
2012,11,25,11,31,7.10
2012,11,25,11,32,7.10
2012,11,25,11,33,7.20
2012,11,25,11,34,7.20
2012,11,25,11,35,7.20
2012,11,25,11,36,7.20
2012,11,25,11,37,7.20
2012,11,25,11,38,7.20
2012,11,25,11,39,7.20
2012,11,25,11,40,7.30
2012,11,25,11,41,7.30
2012,11,25,11,42,7.30
2012,11,25,11,43,7.30
2012,11,25,11,44,7.30
2012,11,25,11,45,7.30
2012,11,25,11,46,7.30
2012,11,25,11,47,7.30
2012,11,25,11,48,7.40
2012,11,25,11,49,7.40
2012,11,25,11,50,7.40
2012,11,25,11,51,7.40
2012,11,25,11,52,7.50
2012,11,25,11,53,7.60
2012,11,25,11,54,7.60
2012,11,25,11,55,7.60
2012,11,25,11,56,7.60
2012,11,25,11,57,7.60
2012,11,25,11,58,7.60
2012,11,25,11,59,7.60
2012,11,25,12,00,7.60
2012,11,25,12,01,7.60
2012,11,25,12,02,7.60
2012,11,25,12,03,7.60
2012,11,25,12,04,7.60
2012,11,25,12,05,7.60
2012,11,25,12,06,7.60
2012,11,25,12,07,7.60
2012,11,25,12,08,7.60
2012,11,25,12,09,7.60
2012,11,25,12,10,7.60
2012,11,25,12,11,7.60
2012,11,25,12,12,7.60
2012,11,25,12,13,7.60
2012,11,25,12,14,7.60
2012,11,25,12,15,7.60
2012,11,25,12,16,7.60
2012,11,25,12,17,7.60
2012,11,25,12,18,7.60
2012,11,25,12,19,7.60
2012,11,25,12,20,7.60
2012,11,25,12,21,7.60
2012,11,25,12,22,7.60
2012,11,25,12,23,7.60
2012,11,25,12,24,7.60
2012,11,25,12,25,7.60
2012,11,25,12,26,7.60
2012,11,25,12,27,7.60
2012,11,25,12,28,7.60
2012,11,25,12,29,7.60
2012,11,25,12,30,7.60
2012,11,25,12,31,7.60
2012,11,25,12,32,7.60
2012,11,25,12,33,7.60
2012,11,25,12,34,7.60
2012,11,25,12,35,7.60
2012,11,25,12,36,7.60
2012,11,25,12,37,7.60
2012,11,25,12,38,7.50
2012,11,25,12,39,7.60
2012,11,25,12,40,7.50
2012,11,25,12,41,7.50
2012,11,25,12,42,7.50
2012,11,25,12,43,7.50
2012,11,25,12,44,7.60
2012,11,25,12,45,7.60
2012,11,25,12,46,7.70
2012,11,25,12,47,7.70
2012,11,25,12,48,7.70
2012,11,25,12,49,7.70
2012,11,25,12,50,7.70
2012,11,25,12,51,7.70
2012,11,25,12,52,7.70
2012,11,25,12,53,7.70
2012,11,25,12,54,7.70
2012,11,25,12,55,7.70
2012,11,25,12,56,7.70
2012,11,25,12,57,7.70
2012,11,25,12,58,7.70
2012,11,25,12,59,7.70
2012,11,25,13,00,7.60
2012,11,25,13,01,7.60
2012,11,25,13,02,7.70
2012,11,25,13,03,7.70
2012,11,25,13,04,7.70
2012,11,25,13,05,7.70
2012,11,25,13,06,7.70
2012,11,25,13,07,7.70
2012,11,25,13,08,7.70
2012,11,25,13,09,7.70
2012,11,25,13,10,7.70
2012,11,25,13,11,7.70
2012,11,25,13,12,7.70
2012,11,25,13,13,7.70
2012,11,25,13,14,7.80
2012,11,25,13,15,7.80
2012,11,25,13,16,7.80
2012,11,25,13,17,7.80
2012,11,25,13,18,7.80
2012,11,25,13,19,7.80
2012,11,25,13,20,7.80
2012,11,25,13,21,7.80
2012,11,25,13,22,7.80
2012,11,25,13,23,7.70
2012,11,25,13,24,7.70
2012,11,25,13,25,7.60
2012,11,25,13,26,7.60
2012,11,25,13,27,7.60
2012,11,25,13,28,7.60
2012,11,25,13,29,7.60
2012,11,25,13,30,7.60
2012,11,25,13,31,7.60
2012,11,25,13,32,7.60
2012,11,25,13,33,7.60
2012,11,25,13,34,7.60
2012,11,25,13,35,7.70
2012,11,25,13,36,7.70
2012,11,25,13,37,7.60
2012,11,25,13,38,7.60
2012,11,25,13,39,7.60
2012,11,25,13,40,7.60
2012,11,25,13,41,7.60
2012,11,25,13,42,7.60
2012,11,25,13,43,7.70
2012,11,25,13,44,7.70
2012,11,25,13,45,7.70
2012,11,25,13,46,7.70
2012,11,25,13,47,7.70
2012,11,25,13,48,7.70
2012,11,25,13,49,7.70
2012,11,25,13,50,7.70
2012,11,25,13,51,7.70
2012,11,25,13,52,7.70
2012,11,25,13,53,7.70
2012,11,25,13,54,7.80
2012,11,25,13,55,7.80
2012,11,25,13,56,7.80
2012,11,25,13,57,7.80
2012,11,25,13,58,7.90
2012,11,25,13,59,7.90
2012,11,25,14,00,7.90
2012,11,25,14,01,7.90
2012,11,25,14,02,7.90
2012,11,25,14,03,7.90
2012,11,25,14,04,7.90
2012,11,25,14,05,7.90
2012,11,25,14,06,7.90
2012,11,25,14,07,7.80
2012,11,25,14,08,7.80
2012,11,25,14,09,7.80
2012,11,25,14,10,7.80
2012,11,25,14,11,7.70
2012,11,25,14,12,7.70
2012,11,25,14,13,7.60
2012,11,25,14,14,7.60
2012,11,25,14,15,7.50
2012,11,25,14,16,7.50
2012,11,25,14,17,7.40
2012,11,25,14,18,7.40
2012,11,25,14,19,7.40
2012,11,25,14,20,7.40
2012,11,25,14,21,7.40
2012,11,25,14,22,7.30
2012,11,25,14,23,7.30
2012,11,25,14,24,7.30
2012,11,25,14,25,7.30
2012,11,25,14,26,7.20
2012,11,25,14,27,7.20
2012,11,25,14,28,7.20
2012,11,25,14,29,7.20
2012,11,25,14,30,7.20
2012,11,25,14,31,7.20
2012,11,25,14,32,7.20
2012,11,25,14,33,7.20
2012,11,25,14,34,7.20
2012,11,25,14,35,7.20
2012,11,25,14,36,7.20
2012,11,25,14,37,7.20
2012,11,25,14,38,7.20
2012,11,25,14,39,7.20
2012,11,25,14,40,7.20
2012,11,25,14,41,7.20
2012,11,25,14,42,7.20
2012,11,25,14,43,7.20
2012,11,25,14,44,7.20
2012,11,25,14,45,7.20
2012,11,25,14,46,7.20
2012,11,25,14,47,7.20
2012,11,25,14,48,7.20
2012,11,25,14,49,7.20
2012,11,25,14,50,7.20
2012,11,25,14,51,7.20
2012,11,25,14,52,7.30
2012,11,25,14,53,7.30
2012,11,25,14,54,7.30
2012,11,25,14,55,7.30
2012,11,25,14,56,7.30
2012,11,25,14,57,7.40
2012,11,25,14,58,7.40
2012,11,25,14,59,7.30
2012,11,25,15,00,7.30
2012,11,25,15,01,7.30
2012,11,25,15,02,7.30
2012,11,25,15,03,7.30
2012,11,25,15,04,7.30
2012,11,25,15,05,7.30
2012,11,25,15,06,7.30
2012,11,25,15,07,7.20
2012,11,25,15,08,7.20
2012,11,25,15,09,7.20
2012,11,25,15,10,7.20
2012,11,25,15,11,7.20
2012,11,25,15,12,7.20
2012,11,25,15,13,7.20
2012,11,25,15,14,7.20
2012,11,25,15,15,7.20
2012,11,25,15,16,7.20
2012,11,25,15,17,7.20
2012,11,25,15,18,7.20
2012,11,25,15,19,7.20
2012,11,25,15,20,7.20
2012,11,25,15,21,7.20
2012,11,25,15,22,7.20
2012,11,25,15,23,7.20
2012,11,25,15,24,7.20
2012,11,25,15,25,7.10
2012,11,25,15,26,7.10
2012,11,25,15,27,7.10
2012,11,25,15,28,7.10
2012,11,25,15,29,7.00
2012,11,25,15,30,7.00
2012,11,25,15,31,7.00
2012,11,25,15,32,7.00
2012,11,25,15,33,7.00
2012,11,25,15,34,6.90
2012,11,25,15,35,6.90
2012,11,25,15,36,6.90
2012,11,25,15,37,6.90
2012,11,25,15,38,6.90
2012,11,25,15,39,6.90
2012,11,25,15,40,6.90
2012,11,25,15,41,6.90
2012,11,25,15,42,6.90
2012,11,25,15,43,6.80
2012,11,25,15,44,6.80
2012,11,25,15,45,6.80
2012,11,25,15,46,6.80
2012,11,25,15,47,6.80
2012,11,25,15,48,6.70
2012,11,25,15,49,6.70
2012,11,25,15,50,6.70
2012,11,25,15,51,6.70
2012,11,25,15,52,6.70
2012,11,25,15,53,6.70
2012,11,25,15,54,6.60
2012,11,25,15,55,6.60
2012,11,25,15,56,6.60
2012,11,25,15,57,6.60
2012,11,25,15,58,6.60
2012,11,25,15,59,6.60
2012,11,25,16,00,6.50
2012,11,25,16,01,6.50
2012,11,25,16,02,6.50
2012,11,25,16,03,6.50
2012,11,25,16,04,6.50
2012,11,25,16,05,6.40
2012,11,25,16,06,6.40
2012,11,25,16,07,6.40
2012,11,25,16,08,6.40
2012,11,25,16,09,6.40
2012,11,25,16,10,6.40
2012,11,25,16,11,6.40
2012,11,25,16,12,6.30
2012,11,25,16,13,6.30
2012,11,25,16,14,6.30
2012,11,25,16,15,6.30
2012,11,25,16,16,6.30
2012,11,25,16,17,6.30
2012,11,25,16,18,6.30
2012,11,25,16,19,6.30
2012,11,25,16,20,6.30
2012,11,25,16,21,6.20
2012,11,25,16,22,6.20
2012,11,25,16,23,6.20
2012,11,25,16,24,6.20
2012,11,25,16,25,6.20
2012,11,25,16,26,6.20
2012,11,25,16,27,6.10
2012,11,25,16,28,6.10
2012,11,25,16,29,6.10
2012,11,25,16,30,6.10
2012,11,25,16,31,6.10
2012,11,25,16,32,6.00
2012,11,25,16,33,6.00
2012,11,25,16,34,6.00
2012,11,25,16,35,5.90
2012,11,25,16,36,5.90
2012,11,25,16,37,5.90
2012,11,25,16,38,5.90
2012,11,25,16,39,5.90
2012,11,25,16,40,5.80
2012,11,25,16,41,5.80
2012,11,25,16,42,5.80
2012,11,25,16,43,5.80
2012,11,25,16,44,5.80
2012,11,25,16,45,5.70
2012,11,25,16,46,5.70
2012,11,25,16,47,5.70
2012,11,25,16,48,5.70
2012,11,25,16,49,5.70
2012,11,25,16,50,5.70
2012,11,25,16,51,5.70
2012,11,25,16,52,5.60
2012,11,25,16,53,5.60
2012,11,25,16,54,5.60
2012,11,25,16,55,5.60
2012,11,25,16,56,5.60
2012,11,25,16,57,5.50
2012,11,25,16,58,5.50
2012,11,25,16,59,5.50
2012,11,25,17,00,5.40
2012,11,25,17,01,5.40
2012,11,25,17,02,5.40
2012,11,25,17,03,5.40
2012,11,25,17,04,5.30
2012,11,25,17,05,5.30
2012,11,25,17,06,5.30
2012,11,25,17,07,5.30
2012,11,25,17,08,5.30
2012,11,25,17,09,5.30
2012,11,25,17,10,5.30
2012,11,25,17,11,5.30
2012,11,25,17,12,5.30
2012,11,25,17,13,5.20
2012,11,25,17,14,5.20
2012,11,25,17,15,5.20
2012,11,25,17,16,5.10
2012,11,25,17,17,5.10
2012,11,25,17,18,5.10
2012,11,25,17,19,5.10
2012,11,25,17,20,5.00
2012,11,25,17,21,5.00
2012,11,25,17,22,5.00
2012,11,25,17,23,4.90
2012,11,25,17,24,4.90
2012,11,25,17,25,4.90
2012,11,25,17,26,4.90
2012,11,25,17,27,4.80
2012,11,25,17,28,4.80
2012,11,25,17,29,4.70
2012,11,25,17,30,4.70
2012,11,25,17,31,4.70
2012,11,25,17,32,4.70
2012,11,25,17,33,4.60
2012,11,25,17,34,4.60
2012,11,25,17,35,4.60
2012,11,25,17,36,4.60
2012,11,25,17,37,4.60
2012,11,25,17,38,4.60
2012,11,25,17,39,4.60
2012,11,25,17,40,4.60
2012,11,25,17,41,4.60
2012,11,25,17,42,4.60
2012,11,25,17,43,4.60
2012,11,25,17,44,4.60
2012,11,25,17,45,4.60
2012,11,25,17,46,4.60
2012,11,25,17,47,4.60
2012,11,25,17,48,4.60
2012,11,25,17,49,4.60
2012,11,25,17,50,4.60
2012,11,25,17,51,4.60
2012,11,25,17,52,4.60
2012,11,25,17,53,4.60
2012,11,25,17,54,4.60
2012,11,25,17,55,4.60
2012,11,25,17,56,4.60
2012,11,25,17,57,4.60
2012,11,25,17,58,4.60
2012,11,25,17,59,4.60
2012,11,25,18,00,4.50
2012,11,25,18,01,4.50
2012,11,25,18,02,4.50
2012,11,25,18,03,4.50
2012,11,25,18,04,4.50