Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,09,30,00,00,0.00
2009,09,30,00,01,0.00
2009,09,30,00,02,0.00
2009,09,30,00,03,0.00
2009,09,30,00,04,0.00
2009,09,30,00,05,0.00
2009,09,30,00,06,0.00
2009,09,30,00,07,0.00
2009,09,30,00,08,0.00
2009,09,30,00,09,0.00
2009,09,30,00,10,0.00
2009,09,30,00,11,0.00
2009,09,30,00,12,0.00
2009,09,30,00,13,0.00
2009,09,30,00,14,0.00
2009,09,30,00,15,0.00
2009,09,30,00,16,0.00
2009,09,30,00,17,0.00
2009,09,30,00,18,0.00
2009,09,30,00,19,0.00
2009,09,30,00,20,0.00
2009,09,30,00,21,0.00
2009,09,30,00,22,0.00
2009,09,30,00,23,0.00
2009,09,30,00,24,0.00
2009,09,30,00,25,0.00
2009,09,30,00,26,0.00
2009,09,30,00,27,0.00
2009,09,30,00,28,0.00
2009,09,30,00,29,0.00
2009,09,30,00,30,0.00
2009,09,30,00,31,0.00
2009,09,30,00,32,0.00
2009,09,30,00,33,0.00
2009,09,30,00,34,0.00
2009,09,30,00,35,0.00
2009,09,30,00,36,0.00
2009,09,30,00,37,0.00
2009,09,30,00,38,0.00
2009,09,30,00,39,0.00
2009,09,30,00,40,0.00
2009,09,30,00,41,0.00
2009,09,30,00,42,0.00
2009,09,30,00,43,0.00
2009,09,30,00,44,0.00
2009,09,30,00,45,0.00
2009,09,30,00,46,0.00
2009,09,30,00,47,0.00
2009,09,30,00,48,0.00
2009,09,30,00,49,0.00
2009,09,30,00,50,0.00
2009,09,30,00,51,0.00
2009,09,30,00,52,0.00
2009,09,30,00,53,0.00
2009,09,30,00,54,0.00
2009,09,30,00,55,0.00
2009,09,30,00,56,0.00
2009,09,30,00,57,0.00
2009,09,30,00,58,0.00
2009,09,30,00,59,0.00
2009,09,30,01,00,0.00
2009,09,30,01,01,0.00
2009,09,30,01,02,0.00
2009,09,30,01,03,0.00
2009,09,30,01,04,0.00
2009,09,30,01,05,0.00
2009,09,30,01,06,0.00
2009,09,30,01,07,0.00
2009,09,30,01,08,0.00
2009,09,30,01,09,0.00
2009,09,30,01,10,0.00
2009,09,30,01,11,0.00
2009,09,30,01,12,0.00
2009,09,30,01,13,0.00
2009,09,30,01,14,0.00
2009,09,30,01,15,0.00
2009,09,30,01,16,0.00
2009,09,30,01,17,0.00
2009,09,30,01,18,0.00
2009,09,30,01,19,0.00
2009,09,30,01,20,0.00
2009,09,30,01,21,0.00
2009,09,30,01,22,0.00
2009,09,30,01,23,0.00
2009,09,30,01,24,0.00
2009,09,30,01,25,0.00
2009,09,30,01,26,0.00
2009,09,30,01,27,0.00
2009,09,30,01,28,0.00
2009,09,30,01,29,0.00
2009,09,30,01,30,0.00
2009,09,30,01,31,0.00
2009,09,30,01,32,0.00
2009,09,30,01,33,0.00
2009,09,30,01,34,0.00
2009,09,30,01,35,0.00
2009,09,30,01,36,0.00
2009,09,30,01,37,0.00
2009,09,30,01,38,0.00
2009,09,30,01,39,0.00
2009,09,30,01,40,0.00
2009,09,30,01,41,0.00
2009,09,30,01,42,0.00
2009,09,30,01,43,0.00
2009,09,30,01,44,0.00
2009,09,30,01,45,0.00
2009,09,30,01,46,0.00
2009,09,30,01,47,0.00
2009,09,30,01,48,0.00
2009,09,30,01,49,0.00
2009,09,30,01,50,0.00
2009,09,30,01,51,0.00
2009,09,30,01,52,0.00
2009,09,30,01,53,0.00
2009,09,30,01,54,0.00
2009,09,30,01,55,0.00
2009,09,30,01,56,0.00
2009,09,30,01,57,0.00
2009,09,30,01,58,0.00
2009,09,30,01,59,0.00
2009,09,30,02,00,0.00
2009,09,30,02,01,0.00
2009,09,30,02,02,0.00
2009,09,30,02,03,0.00
2009,09,30,02,04,0.00
2009,09,30,02,05,0.00
2009,09,30,02,06,0.00
2009,09,30,02,07,0.00
2009,09,30,02,08,0.00
2009,09,30,02,09,0.00
2009,09,30,02,10,0.00
2009,09,30,02,11,0.00
2009,09,30,02,12,0.00
2009,09,30,02,13,0.00
2009,09,30,02,14,0.00
2009,09,30,02,15,0.00
2009,09,30,02,16,0.00
2009,09,30,02,17,0.00
2009,09,30,02,18,0.00
2009,09,30,02,19,0.00
2009,09,30,02,20,0.00
2009,09,30,02,21,0.00
2009,09,30,02,22,0.00
2009,09,30,02,23,0.00
2009,09,30,02,24,0.00
2009,09,30,02,25,0.00
2009,09,30,02,26,0.00
2009,09,30,02,27,0.00
2009,09,30,02,28,0.00
2009,09,30,02,29,0.00
2009,09,30,02,30,0.00
2009,09,30,02,31,0.00
2009,09,30,02,32,0.00
2009,09,30,02,33,0.00
2009,09,30,02,34,0.00
2009,09,30,02,35,0.00
2009,09,30,02,36,0.00
2009,09,30,02,37,0.00
2009,09,30,02,38,0.00
2009,09,30,02,39,0.00
2009,09,30,02,40,0.00
2009,09,30,02,41,0.00
2009,09,30,02,42,0.00
2009,09,30,02,43,0.00
2009,09,30,02,44,0.00
2009,09,30,02,45,0.00
2009,09,30,02,46,0.00
2009,09,30,02,47,0.00
2009,09,30,02,48,0.00
2009,09,30,02,49,0.00
2009,09,30,02,50,0.00
2009,09,30,02,51,0.00
2009,09,30,02,52,0.00
2009,09,30,02,53,0.00
2009,09,30,02,54,0.00
2009,09,30,02,55,0.00
2009,09,30,02,56,0.00
2009,09,30,02,57,0.00
2009,09,30,02,58,0.00
2009,09,30,02,59,0.00
2009,09,30,03,00,0.00
2009,09,30,03,01,0.00
2009,09,30,03,02,0.00
2009,09,30,03,03,0.00
2009,09,30,03,04,0.00
2009,09,30,03,05,0.00
2009,09,30,03,06,0.00
2009,09,30,03,07,0.00
2009,09,30,03,08,0.00
2009,09,30,03,09,0.00
2009,09,30,03,10,0.00
2009,09,30,03,11,0.00
2009,09,30,03,12,0.00
2009,09,30,03,13,0.00
2009,09,30,03,14,0.00
2009,09,30,03,15,0.00
2009,09,30,03,16,0.00
2009,09,30,03,17,0.00
2009,09,30,03,18,0.00
2009,09,30,03,19,0.00
2009,09,30,03,20,0.00
2009,09,30,03,21,0.00
2009,09,30,03,22,0.00
2009,09,30,03,23,0.00
2009,09,30,03,24,0.00
2009,09,30,03,25,0.00
2009,09,30,03,26,0.00
2009,09,30,03,27,0.00
2009,09,30,03,28,0.00
2009,09,30,03,29,0.00
2009,09,30,03,30,0.00
2009,09,30,03,31,0.00
2009,09,30,03,32,0.00
2009,09,30,03,33,0.00
2009,09,30,03,34,0.00
2009,09,30,03,35,0.00
2009,09,30,03,36,0.00
2009,09,30,03,37,0.00
2009,09,30,03,38,0.00
2009,09,30,03,39,0.00
2009,09,30,03,40,0.00
2009,09,30,03,41,0.00
2009,09,30,03,42,0.00
2009,09,30,03,43,0.00
2009,09,30,03,44,0.00
2009,09,30,03,45,0.00
2009,09,30,03,46,0.00
2009,09,30,03,47,0.00
2009,09,30,03,48,0.00
2009,09,30,03,49,0.00
2009,09,30,03,50,0.00
2009,09,30,03,51,0.00
2009,09,30,03,52,0.00
2009,09,30,03,53,0.00
2009,09,30,03,54,0.00
2009,09,30,03,55,0.00
2009,09,30,03,56,0.00
2009,09,30,03,57,0.00
2009,09,30,03,58,0.00
2009,09,30,03,59,0.00
2009,09,30,04,00,0.00
2009,09,30,04,01,0.00
2009,09,30,04,02,0.00
2009,09,30,04,03,0.00
2009,09,30,04,04,0.00
2009,09,30,04,05,0.00
2009,09,30,04,06,0.00
2009,09,30,04,07,0.00
2009,09,30,04,08,0.00
2009,09,30,04,09,0.00
2009,09,30,04,10,0.00
2009,09,30,04,11,0.00
2009,09,30,04,12,0.00
2009,09,30,04,13,0.00
2009,09,30,04,14,0.00
2009,09,30,04,15,0.00
2009,09,30,04,16,0.00
2009,09,30,04,17,0.00
2009,09,30,04,18,0.00
2009,09,30,04,19,0.00
2009,09,30,04,20,0.00
2009,09,30,04,21,0.00
2009,09,30,04,22,0.00
2009,09,30,04,23,0.00
2009,09,30,04,24,0.00
2009,09,30,04,25,0.00
2009,09,30,04,26,0.00
2009,09,30,04,27,0.00
2009,09,30,04,28,0.00
2009,09,30,04,29,0.00
2009,09,30,04,30,0.00
2009,09,30,04,31,0.00
2009,09,30,04,32,0.00
2009,09,30,04,33,0.00
2009,09,30,04,34,0.00
2009,09,30,04,35,0.00
2009,09,30,04,36,0.00
2009,09,30,04,37,0.00
2009,09,30,04,38,0.00
2009,09,30,04,39,0.00
2009,09,30,04,40,0.00
2009,09,30,04,41,0.00
2009,09,30,04,42,0.00
2009,09,30,04,43,0.00
2009,09,30,04,44,0.00
2009,09,30,04,45,0.00
2009,09,30,04,46,0.00
2009,09,30,04,47,0.00
2009,09,30,04,48,0.00
2009,09,30,04,49,0.00
2009,09,30,04,50,0.00
2009,09,30,04,51,0.00
2009,09,30,04,52,0.00
2009,09,30,04,53,0.00
2009,09,30,04,54,0.00
2009,09,30,04,55,0.00
2009,09,30,04,56,0.00
2009,09,30,04,57,0.00
2009,09,30,04,58,0.00
2009,09,30,04,59,0.00
2009,09,30,05,00,0.00
2009,09,30,05,01,0.00
2009,09,30,05,02,0.00
2009,09,30,05,03,0.00
2009,09,30,05,04,0.00
2009,09,30,05,05,0.00
2009,09,30,05,06,0.00
2009,09,30,05,07,0.00
2009,09,30,05,08,0.00
2009,09,30,05,09,0.00
2009,09,30,05,10,0.00
2009,09,30,05,11,0.00
2009,09,30,05,12,0.00
2009,09,30,05,13,0.00
2009,09,30,05,14,0.00
2009,09,30,05,15,0.00
2009,09,30,05,16,0.00
2009,09,30,05,17,0.00
2009,09,30,05,18,0.00
2009,09,30,05,19,0.00
2009,09,30,05,20,0.00
2009,09,30,05,21,0.00
2009,09,30,05,22,0.00
2009,09,30,05,23,0.00
2009,09,30,05,24,0.00
2009,09,30,05,25,0.00
2009,09,30,05,26,0.00
2009,09,30,05,27,0.00
2009,09,30,05,28,0.00
2009,09,30,05,29,0.00
2009,09,30,05,30,0.00
2009,09,30,05,31,0.00
2009,09,30,05,32,0.00
2009,09,30,05,33,0.00
2009,09,30,05,34,0.00
2009,09,30,05,35,0.00
2009,09,30,05,36,0.00
2009,09,30,05,37,0.00
2009,09,30,05,38,0.00
2009,09,30,05,39,0.00
2009,09,30,05,40,0.00
2009,09,30,05,41,0.00
2009,09,30,05,42,0.00
2009,09,30,05,43,0.00
2009,09,30,05,44,0.00
2009,09,30,05,45,0.00
2009,09,30,05,46,0.00
2009,09,30,05,47,0.00
2009,09,30,05,48,0.00
2009,09,30,05,49,0.00
2009,09,30,05,50,0.00
2009,09,30,05,51,0.00
2009,09,30,05,52,0.00
2009,09,30,05,53,0.00
2009,09,30,05,54,0.00
2009,09,30,05,55,0.00
2009,09,30,05,56,0.00
2009,09,30,05,57,0.00
2009,09,30,05,58,0.00
2009,09,30,05,59,0.00
2009,09,30,06,00,0.00
2009,09,30,06,01,0.00
2009,09,30,06,02,0.00
2009,09,30,06,03,0.00
2009,09,30,06,04,0.00
2009,09,30,06,05,0.00
2009,09,30,06,06,0.00
2009,09,30,06,07,0.00
2009,09,30,06,08,0.00
2009,09,30,06,09,0.00
2009,09,30,06,10,0.00
2009,09,30,06,11,0.00
2009,09,30,06,12,0.00
2009,09,30,06,13,0.00
2009,09,30,06,14,0.00
2009,09,30,06,15,0.00
2009,09,30,06,16,0.00
2009,09,30,06,17,0.00
2009,09,30,06,18,0.00
2009,09,30,06,19,0.00
2009,09,30,06,20,0.00
2009,09,30,06,21,0.00
2009,09,30,06,22,0.00
2009,09,30,06,23,0.00
2009,09,30,06,24,0.00
2009,09,30,06,25,0.00
2009,09,30,06,26,0.00
2009,09,30,06,27,0.00
2009,09,30,06,28,0.00
2009,09,30,06,29,0.00
2009,09,30,06,30,0.00
2009,09,30,06,31,0.00
2009,09,30,06,32,0.00
2009,09,30,06,33,0.00
2009,09,30,06,34,0.00
2009,09,30,06,35,0.00
2009,09,30,06,36,0.00
2009,09,30,06,37,0.00
2009,09,30,06,38,0.00
2009,09,30,06,39,0.00
2009,09,30,06,40,0.00
2009,09,30,06,41,0.00
2009,09,30,06,42,0.00
2009,09,30,06,43,0.00
2009,09,30,06,44,0.00
2009,09,30,06,45,0.00
2009,09,30,06,46,0.00
2009,09,30,06,47,0.00
2009,09,30,06,48,0.00
2009,09,30,06,49,0.00
2009,09,30,06,50,0.00
2009,09,30,06,51,0.00
2009,09,30,06,52,0.00
2009,09,30,06,53,0.00
2009,09,30,06,54,0.00
2009,09,30,06,55,0.00
2009,09,30,06,56,0.00
2009,09,30,06,57,0.00
2009,09,30,06,58,0.00
2009,09,30,06,59,0.00
2009,09,30,07,00,0.00
2009,09,30,07,01,0.00
2009,09,30,07,02,0.00
2009,09,30,07,03,0.00
2009,09,30,07,04,0.00
2009,09,30,07,05,0.00
2009,09,30,07,06,0.00
2009,09,30,07,07,0.00
2009,09,30,07,08,0.00
2009,09,30,07,09,0.00
2009,09,30,07,10,0.00
2009,09,30,07,11,0.00
2009,09,30,07,12,0.00
2009,09,30,07,13,0.00
2009,09,30,07,14,0.00
2009,09,30,07,15,0.00
2009,09,30,07,16,1.20
2009,09,30,07,17,5.00
2009,09,30,07,18,5.00
2009,09,30,07,19,5.00
2009,09,30,07,20,6.80
2009,09,30,07,21,7.00
2009,09,30,07,22,7.60
2009,09,30,07,23,9.00
2009,09,30,07,24,10.30
2009,09,30,07,25,11.00
2009,09,30,07,26,11.90
2009,09,30,07,27,12.20
2009,09,30,07,28,14.00
2009,09,30,07,29,14.90
2009,09,30,07,30,16.00
2009,09,30,07,31,16.00
2009,09,30,07,32,17.90
2009,09,30,07,33,18.00
2009,09,30,07,34,18.00
2009,09,30,07,35,18.00
2009,09,30,07,36,18.00
2009,09,30,07,37,18.00
2009,09,30,07,38,18.00
2009,09,30,07,39,18.00
2009,09,30,07,40,18.40
2009,09,30,07,41,19.00
2009,09,30,07,42,19.00
2009,09,30,07,43,19.00
2009,09,30,07,44,19.00
2009,09,30,07,45,19.00
2009,09,30,07,46,19.00
2009,09,30,07,47,19.90
2009,09,30,07,48,21.00
2009,09,30,07,49,22.60
2009,09,30,07,50,24.90
2009,09,30,07,51,26.50
2009,09,30,07,52,28.70
2009,09,30,07,53,30.00
2009,09,30,07,54,32.10
2009,09,30,07,55,33.00
2009,09,30,07,56,35.00
2009,09,30,07,57,35.00
2009,09,30,07,58,34.20
2009,09,30,07,59,33.00
2009,09,30,08,00,33.00
2009,09,30,08,01,34.80
2009,09,30,08,02,35.20
2009,09,30,08,03,37.60
2009,09,30,08,04,39.40
2009,09,30,08,05,40.00
2009,09,30,08,06,41.60
2009,09,30,08,07,42.00
2009,09,30,08,08,44.20
2009,09,30,08,09,46.90
2009,09,30,08,10,49.90
2009,09,30,08,11,52.30
2009,09,30,08,12,53.00
2009,09,30,08,13,53.00
2009,09,30,08,14,54.00
2009,09,30,08,15,54.00
2009,09,30,08,16,53.50
2009,09,30,08,17,53.00
2009,09,30,08,18,53.00
2009,09,30,08,19,51.30
2009,09,30,08,20,51.00
2009,09,30,08,21,51.00
2009,09,30,08,22,51.00
2009,09,30,08,23,52.70
2009,09,30,08,24,70.70
2009,09,30,08,25,93.00
2009,09,30,08,26,113.20
2009,09,30,08,27,144.90
2009,09,30,08,28,163.00
2009,09,30,08,29,175.00
2009,09,30,08,30,184.50
2009,09,30,08,31,185.10
2009,09,30,08,32,136.60
2009,09,30,08,33,142.40
2009,09,30,08,34,176.60
2009,09,30,08,35,202.90
2009,09,30,08,36,190.00
2009,09,30,08,37,182.60
2009,09,30,08,38,159.60
2009,09,30,08,39,215.90
2009,09,30,08,40,217.00
2009,09,30,08,41,215.30
2009,09,30,08,42,228.20
2009,09,30,08,43,128.00
2009,09,30,08,44,119.20
2009,09,30,08,45,177.60
2009,09,30,08,46,237.30
2009,09,30,08,47,244.30
2009,09,30,08,48,241.30
2009,09,30,08,49,222.50
2009,09,30,08,50,223.30
2009,09,30,08,51,176.20
2009,09,30,08,52,139.00
2009,09,30,08,53,242.80
2009,09,30,08,54,270.60
2009,09,30,08,55,255.40
2009,09,30,08,56,245.90
2009,09,30,08,57,258.60
2009,09,30,08,58,265.00
2009,09,30,08,59,262.50
2009,09,30,09,00,257.80
2009,09,30,09,01,254.10
2009,09,30,09,02,249.90
2009,09,30,09,03,247.00
2009,09,30,09,04,246.00
2009,09,30,09,05,246.00
2009,09,30,09,06,248.00
2009,09,30,09,07,248.00
2009,09,30,09,08,248.70
2009,09,30,09,09,250.60
2009,09,30,09,10,251.00
2009,09,30,09,11,252.50
2009,09,30,09,12,255.10
2009,09,30,09,13,257.20
2009,09,30,09,14,258.80
2009,09,30,09,15,261.20
2009,09,30,09,16,264.10
2009,09,30,09,17,268.60
2009,09,30,09,18,271.30
2009,09,30,09,19,276.60
2009,09,30,09,20,277.20
2009,09,30,09,21,277.00
2009,09,30,09,22,280.00
2009,09,30,09,23,282.90
2009,09,30,09,24,284.90
2009,09,30,09,25,285.80
2009,09,30,09,26,288.80
2009,09,30,09,27,291.20
2009,09,30,09,28,294.30
2009,09,30,09,29,298.80
2009,09,30,09,30,302.50
2009,09,30,09,31,307.00
2009,09,30,09,32,309.90
2009,09,30,09,33,313.60
2009,09,30,09,34,318.90
2009,09,30,09,35,308.00
2009,09,30,09,36,325.80
2009,09,30,09,37,333.00
2009,09,30,09,38,336.00
2009,09,30,09,39,168.40
2009,09,30,09,40,81.90
2009,09,30,09,41,118.00
2009,09,30,09,42,169.60
2009,09,30,09,43,351.00
2009,09,30,09,44,355.10
2009,09,30,09,45,357.00
2009,09,30,09,46,352.90
2009,09,30,09,47,362.00
2009,09,30,09,48,366.00
2009,09,30,09,49,367.90
2009,09,30,09,50,369.90
2009,09,30,09,51,367.60
2009,09,30,09,52,367.00
2009,09,30,09,53,362.80
2009,09,30,09,54,370.70
2009,09,30,09,55,361.40
2009,09,30,09,56,388.40
2009,09,30,09,57,400.70
2009,09,30,09,58,406.00
2009,09,30,09,59,406.00
2009,09,30,10,00,406.00
2009,09,30,10,01,406.00
2009,09,30,10,02,406.00
2009,09,30,10,03,216.40
2009,09,30,10,04,158.00
2009,09,30,10,05,420.20
2009,09,30,10,06,398.40
2009,09,30,10,07,319.20
2009,09,30,10,08,368.10
2009,09,30,10,09,441.90
2009,09,30,10,10,462.20
2009,09,30,10,11,438.80
2009,09,30,10,12,480.60
2009,09,30,10,13,489.00
2009,09,30,10,14,492.00
2009,09,30,10,15,508.50
2009,09,30,10,16,516.00
2009,09,30,10,17,515.80
2009,09,30,10,18,504.90
2009,09,30,10,19,470.40
2009,09,30,10,20,496.80
2009,09,30,10,21,519.20
2009,09,30,10,22,526.00
2009,09,30,10,23,534.00
2009,09,30,10,24,534.00
2009,09,30,10,25,375.40
2009,09,30,10,26,189.30
2009,09,30,10,27,179.70
2009,09,30,10,28,181.00
2009,09,30,10,29,224.60
2009,09,30,10,30,399.00
2009,09,30,10,31,399.00
2009,09,30,10,32,483.60
2009,09,30,10,33,546.00
2009,09,30,10,34,548.00
2009,09,30,10,35,556.10
2009,09,30,10,36,581.70
2009,09,30,10,37,581.90
2009,09,30,10,38,590.70
2009,09,30,10,39,589.80
2009,09,30,10,40,589.00
2009,09,30,10,41,589.00
2009,09,30,10,42,596.80
2009,09,30,10,43,610.90
2009,09,30,10,44,613.00
2009,09,30,10,45,613.00
2009,09,30,10,46,248.90
2009,09,30,10,47,323.00
2009,09,30,10,48,323.00
2009,09,30,10,49,323.00
2009,09,30,10,50,323.00
2009,09,30,10,51,323.00
2009,09,30,10,52,323.00
2009,09,30,10,53,397.70
2009,09,30,10,54,593.90
2009,09,30,10,55,566.50
2009,09,30,10,56,612.30
2009,09,30,10,57,633.00
2009,09,30,10,58,636.30
2009,09,30,10,59,654.00
2009,09,30,11,00,633.00
2009,09,30,11,01,633.00
2009,09,30,11,02,619.70
2009,09,30,11,03,607.80
2009,09,30,11,04,461.00
2009,09,30,11,05,375.90
2009,09,30,11,06,220.00
2009,09,30,11,07,220.00
2009,09,30,11,08,220.00
2009,09,30,11,09,498.10
2009,09,30,11,10,482.00
2009,09,30,11,11,482.00
2009,09,30,11,12,482.00
2009,09,30,11,13,482.00
2009,09,30,11,14,264.50
2009,09,30,11,15,201.50
2009,09,30,11,16,193.00
2009,09,30,11,17,195.50
2009,09,30,11,18,204.60
2009,09,30,11,19,182.90
2009,09,30,11,20,167.60
2009,09,30,11,21,167.30
2009,09,30,11,22,173.60
2009,09,30,11,23,183.50
2009,09,30,11,24,199.40
2009,09,30,11,25,217.70
2009,09,30,11,26,218.30
2009,09,30,11,27,209.00
2009,09,30,11,28,206.90
2009,09,30,11,29,197.10
2009,09,30,11,30,180.10
2009,09,30,11,31,172.00
2009,09,30,11,32,158.80
2009,09,30,11,33,158.20
2009,09,30,11,34,160.00
2009,09,30,11,35,160.00
2009,09,30,11,36,147.70
2009,09,30,11,37,150.80
2009,09,30,11,38,168.20
2009,09,30,11,39,163.20
2009,09,30,11,40,183.40
2009,09,30,11,41,218.00
2009,09,30,11,42,273.00
2009,09,30,11,43,318.00
2009,09,30,11,44,318.00
2009,09,30,11,45,740.20
2009,09,30,11,46,712.10
2009,09,30,11,47,687.50
2009,09,30,11,48,674.80
2009,09,30,11,49,673.00
2009,09,30,11,50,122.90
2009,09,30,11,51,120.50
2009,09,30,11,52,118.00
2009,09,30,11,53,118.00
2009,09,30,11,54,170.90
2009,09,30,11,55,193.00
2009,09,30,11,56,622.80
2009,09,30,11,57,649.00
2009,09,30,11,58,632.90
2009,09,30,11,59,628.50
2009,09,30,12,00,628.30
2009,09,30,12,01,626.20
2009,09,30,12,02,628.00
2009,09,30,12,03,628.80
2009,09,30,12,04,633.90
2009,09,30,12,05,639.20
2009,09,30,12,06,641.90
2009,09,30,12,07,644.90
2009,09,30,12,08,649.80
2009,09,30,12,09,656.00
2009,09,30,12,10,656.00
2009,09,30,12,11,369.50
2009,09,30,12,12,169.00
2009,09,30,12,13,590.60
2009,09,30,12,14,682.00
2009,09,30,12,15,672.60
2009,09,30,12,16,646.90
2009,09,30,12,17,643.00
2009,09,30,12,18,642.30
2009,09,30,12,19,640.40
2009,09,30,12,20,640.40
2009,09,30,12,21,643.10
2009,09,30,12,22,646.10
2009,09,30,12,23,644.40
2009,09,30,12,24,642.30
2009,09,30,12,25,638.00
2009,09,30,12,26,637.60
2009,09,30,12,27,629.00
2009,09,30,12,28,625.00
2009,09,30,12,29,673.80
2009,09,30,12,30,620.20
2009,09,30,12,31,624.00
2009,09,30,12,32,624.00
2009,09,30,12,33,624.00
2009,09,30,12,34,624.00
2009,09,30,12,35,624.00
2009,09,30,12,36,624.00
2009,09,30,12,37,766.00
2009,09,30,12,38,776.10
2009,09,30,12,39,745.60
2009,09,30,12,40,708.00
2009,09,30,12,41,708.00
2009,09,30,12,42,708.00
2009,09,30,12,43,379.30
2009,09,30,12,44,339.00
2009,09,30,12,45,339.00
2009,09,30,12,46,278.40
2009,09,30,12,47,233.10
2009,09,30,12,48,236.40
2009,09,30,12,49,258.90
2009,09,30,12,50,306.00
2009,09,30,12,51,513.50
2009,09,30,12,52,810.00
2009,09,30,12,53,396.30
2009,09,30,12,54,335.10
2009,09,30,12,55,389.20
2009,09,30,12,56,760.50
2009,09,30,12,57,744.00
2009,09,30,12,58,744.00
2009,09,30,12,59,744.00
2009,09,30,13,00,272.50
2009,09,30,13,01,243.00
2009,09,30,13,02,243.00
2009,09,30,13,03,445.40
2009,09,30,13,04,673.00
2009,09,30,13,05,675.70
2009,09,30,13,06,686.40
2009,09,30,13,07,679.10
2009,09,30,13,08,689.00
2009,09,30,13,09,695.40
2009,09,30,13,10,693.80
2009,09,30,13,11,703.10
2009,09,30,13,12,704.60
2009,09,30,13,13,698.00
2009,09,30,13,14,698.00
2009,09,30,13,15,667.40
2009,09,30,13,16,647.90
2009,09,30,13,17,665.00
2009,09,30,13,18,666.00
2009,09,30,13,19,663.60
2009,09,30,13,20,654.40
2009,09,30,13,21,652.00
2009,09,30,13,22,650.50
2009,09,30,13,23,653.50
2009,09,30,13,24,664.80
2009,09,30,13,25,666.00
2009,09,30,13,26,666.00
2009,09,30,13,27,666.00
2009,09,30,13,28,669.20
2009,09,30,13,29,661.40
2009,09,30,13,30,647.00
2009,09,30,13,31,646.50
2009,09,30,13,32,643.70
2009,09,30,13,33,643.80
2009,09,30,13,34,635.90
2009,09,30,13,35,634.80
2009,09,30,13,36,644.40
2009,09,30,13,37,640.00
2009,09,30,13,38,424.00
2009,09,30,13,39,181.00
2009,09,30,13,40,181.00
2009,09,30,13,41,686.00
2009,09,30,13,42,687.70
2009,09,30,13,43,696.70
2009,09,30,13,44,689.10
2009,09,30,13,45,672.40
2009,09,30,13,46,610.40
2009,09,30,13,47,598.00
2009,09,30,13,48,668.70
2009,09,30,13,49,646.70
2009,09,30,13,50,622.00
2009,09,30,13,51,622.00
2009,09,30,13,52,622.00
2009,09,30,13,53,211.00
2009,09,30,13,54,211.00
2009,09,30,13,55,332.80
2009,09,30,13,56,602.90
2009,09,30,13,57,665.50
2009,09,30,13,58,698.00
2009,09,30,13,59,684.00
2009,09,30,14,00,675.80
2009,09,30,14,01,643.30
2009,09,30,14,02,636.50
2009,09,30,14,03,617.50
2009,09,30,14,04,574.50
2009,09,30,14,05,544.00
2009,09,30,14,06,499.80
2009,09,30,14,07,522.70
2009,09,30,14,08,525.60
2009,09,30,14,09,515.70
2009,09,30,14,10,535.30
2009,09,30,14,11,553.20
2009,09,30,14,12,544.50
2009,09,30,14,13,548.20
2009,09,30,14,14,562.20
2009,09,30,14,15,570.60
2009,09,30,14,16,573.00
2009,09,30,14,17,557.40
2009,09,30,14,18,567.40
2009,09,30,14,19,570.50
2009,09,30,14,20,576.80
2009,09,30,14,21,571.40
2009,09,30,14,22,581.30
2009,09,30,14,23,574.10
2009,09,30,14,24,548.40
2009,09,30,14,25,532.50
2009,09,30,14,26,518.20
2009,09,30,14,27,503.50
2009,09,30,14,28,496.00
2009,09,30,14,29,481.20
2009,09,30,14,30,451.60
2009,09,30,14,31,442.30
2009,09,30,14,32,429.10
2009,09,30,14,33,420.80
2009,09,30,14,34,411.00
2009,09,30,14,35,410.20
2009,09,30,14,36,404.40
2009,09,30,14,37,381.80
2009,09,30,14,38,363.20
2009,09,30,14,39,354.80
2009,09,30,14,40,347.40
2009,09,30,14,41,322.90
2009,09,30,14,42,310.70
2009,09,30,14,43,293.00
2009,09,30,14,44,277.20
2009,09,30,14,45,267.80
2009,09,30,14,46,245.20
2009,09,30,14,47,229.20
2009,09,30,14,48,217.10
2009,09,30,14,49,204.50
2009,09,30,14,50,196.20
2009,09,30,14,51,183.70
2009,09,30,14,52,180.20
2009,09,30,14,53,174.00
2009,09,30,14,54,174.00
2009,09,30,14,55,172.40
2009,09,30,14,56,169.40
2009,09,30,14,57,171.80
2009,09,30,14,58,185.80
2009,09,30,14,59,192.00
2009,09,30,15,00,212.80
2009,09,30,15,01,263.10
2009,09,30,15,02,316.50
2009,09,30,15,03,364.70
2009,09,30,15,04,271.20
2009,09,30,15,05,207.00
2009,09,30,15,06,207.00
2009,09,30,15,07,207.00
2009,09,30,15,08,485.30
2009,09,30,15,09,541.00
2009,09,30,15,10,542.30
2009,09,30,15,11,551.40
2009,09,30,15,12,559.60
2009,09,30,15,13,574.00
2009,09,30,15,14,546.50
2009,09,30,15,15,548.40
2009,09,30,15,16,560.60
2009,09,30,15,17,545.00
2009,09,30,15,18,497.40
2009,09,30,15,19,521.60
2009,09,30,15,20,444.80
2009,09,30,15,21,468.90
2009,09,30,15,22,395.50
2009,09,30,15,23,392.40
2009,09,30,15,24,389.70
2009,09,30,15,25,330.90
2009,09,30,15,26,311.80
2009,09,30,15,27,291.60
2009,09,30,15,28,282.60
2009,09,30,15,29,255.20
2009,09,30,15,30,231.00
2009,09,30,15,31,228.10
2009,09,30,15,32,229.90
2009,09,30,15,33,245.90
2009,09,30,15,34,261.50
2009,09,30,15,35,278.20
2009,09,30,15,36,304.10
2009,09,30,15,37,310.40
2009,09,30,15,38,340.60
2009,09,30,15,39,323.10
2009,09,30,15,40,300.10
2009,09,30,15,41,294.00
2009,09,30,15,42,297.70
2009,09,30,15,43,298.40
2009,09,30,15,44,303.70
2009,09,30,15,45,301.40
2009,09,30,15,46,306.90
2009,09,30,15,47,332.80
2009,09,30,15,48,338.00
2009,09,30,15,49,342.30
2009,09,30,15,50,334.00
2009,09,30,15,51,314.50
2009,09,30,15,52,342.60
2009,09,30,15,53,342.20
2009,09,30,15,54,296.10
2009,09,30,15,55,234.30
2009,09,30,15,56,254.20
2009,09,30,15,57,304.00
2009,09,30,15,58,331.90
2009,09,30,15,59,355.40
2009,09,30,16,00,299.00
2009,09,30,16,01,306.40
2009,09,30,16,02,278.00
2009,09,30,16,03,261.10
2009,09,30,16,04,250.40
2009,09,30,16,05,288.10
2009,09,30,16,06,328.00
2009,09,30,16,07,329.70
2009,09,30,16,08,258.50
2009,09,30,16,09,268.40
2009,09,30,16,10,252.20
2009,09,30,16,11,223.90
2009,09,30,16,12,208.50
2009,09,30,16,13,219.40
2009,09,30,16,14,215.90
2009,09,30,16,15,224.40
2009,09,30,16,16,208.10
2009,09,30,16,17,210.60
2009,09,30,16,18,219.10
2009,09,30,16,19,229.40
2009,09,30,16,20,226.30
2009,09,30,16,21,235.40
2009,09,30,16,22,235.40
2009,09,30,16,23,236.50
2009,09,30,16,24,245.10
2009,09,30,16,25,264.10
2009,09,30,16,26,248.50
2009,09,30,16,27,245.00
2009,09,30,16,28,262.00
2009,09,30,16,29,252.90
2009,09,30,16,30,248.60
2009,09,30,16,31,256.90
2009,09,30,16,32,247.20
2009,09,30,16,33,215.10
2009,09,30,16,34,193.40
2009,09,30,16,35,179.80
2009,09,30,16,36,194.20
2009,09,30,16,37,225.20
2009,09,30,16,38,252.00
2009,09,30,16,39,247.60
2009,09,30,16,40,217.60
2009,09,30,16,41,212.40
2009,09,30,16,42,203.30
2009,09,30,16,43,185.80
2009,09,30,16,44,179.70
2009,09,30,16,45,174.80
2009,09,30,16,46,170.20
2009,09,30,16,47,158.60
2009,09,30,16,48,143.90
2009,09,30,16,49,137.30
2009,09,30,16,50,136.60
2009,09,30,16,51,146.50
2009,09,30,16,52,147.50
2009,09,30,16,53,139.70
2009,09,30,16,54,140.90
2009,09,30,16,55,133.30
2009,09,30,16,56,128.00
2009,09,30,16,57,128.00
2009,09,30,16,58,126.30
2009,09,30,16,59,121.90
2009,09,30,17,00,120.10
2009,09,30,17,01,120.00
2009,09,30,17,02,119.40
2009,09,30,17,03,117.10
2009,09,30,17,04,117.30
2009,09,30,17,05,118.00
2009,09,30,17,06,114.00
2009,09,30,17,07,114.00
2009,09,30,17,08,115.20
2009,09,30,17,09,118.00
2009,09,30,17,10,121.30
2009,09,30,17,11,118.80
2009,09,30,17,12,114.00
2009,09,30,17,13,112.10
2009,09,30,17,14,110.40
2009,09,30,17,15,97.40