Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,17,00,00,18.50
2013,07,17,00,01,18.60
2013,07,17,00,02,18.60
2013,07,17,00,03,18.60
2013,07,17,00,04,18.60
2013,07,17,00,05,18.60
2013,07,17,00,06,18.60
2013,07,17,00,07,18.60
2013,07,17,00,08,18.60
2013,07,17,00,09,18.60
2013,07,17,00,10,18.60
2013,07,17,00,11,18.60
2013,07,17,00,12,18.60
2013,07,17,00,13,18.60
2013,07,17,00,14,18.60
2013,07,17,00,15,18.60
2013,07,17,00,16,18.60
2013,07,17,00,17,18.60
2013,07,17,00,18,18.60
2013,07,17,00,19,18.60
2013,07,17,00,20,18.60
2013,07,17,00,21,18.50
2013,07,17,00,22,18.50
2013,07,17,00,23,18.40
2013,07,17,00,24,18.40
2013,07,17,00,25,18.40
2013,07,17,00,26,18.40
2013,07,17,00,27,18.40
2013,07,17,00,28,18.30
2013,07,17,00,29,18.30
2013,07,17,00,30,18.30
2013,07,17,00,31,18.30
2013,07,17,00,32,18.30
2013,07,17,00,33,18.30
2013,07,17,00,34,18.20
2013,07,17,00,35,18.20
2013,07,17,00,36,18.20
2013,07,17,00,37,18.20
2013,07,17,00,38,18.20
2013,07,17,00,39,18.20
2013,07,17,00,40,18.10
2013,07,17,00,41,18.10
2013,07,17,00,42,18.10
2013,07,17,00,43,18.10
2013,07,17,00,44,18.10
2013,07,17,00,45,18.10
2013,07,17,00,46,18.00
2013,07,17,00,47,18.00
2013,07,17,00,48,18.00
2013,07,17,00,49,17.90
2013,07,17,00,50,17.90
2013,07,17,00,51,17.90
2013,07,17,00,52,17.80
2013,07,17,00,53,17.80
2013,07,17,00,54,17.80
2013,07,17,00,55,17.80
2013,07,17,00,56,17.80
2013,07,17,00,57,17.80
2013,07,17,00,58,17.70
2013,07,17,00,59,17.70
2013,07,17,01,00,17.70
2013,07,17,01,01,17.70
2013,07,17,01,02,17.70
2013,07,17,01,03,17.70
2013,07,17,01,04,17.70
2013,07,17,01,05,17.70
2013,07,17,01,06,17.70
2013,07,17,01,07,17.70
2013,07,17,01,08,17.70
2013,07,17,01,09,17.70
2013,07,17,01,10,17.70
2013,07,17,01,11,17.70
2013,07,17,01,12,17.70
2013,07,17,01,13,17.70
2013,07,17,01,14,17.70
2013,07,17,01,15,17.70
2013,07,17,01,16,17.70
2013,07,17,01,17,17.70
2013,07,17,01,18,17.70
2013,07,17,01,19,17.70
2013,07,17,01,20,17.70
2013,07,17,01,21,17.70
2013,07,17,01,22,17.70
2013,07,17,01,23,17.70
2013,07,17,01,24,17.70
2013,07,17,01,25,17.70
2013,07,17,01,26,17.70
2013,07,17,01,27,17.70
2013,07,17,01,28,17.70
2013,07,17,01,29,17.70
2013,07,17,01,30,17.70
2013,07,17,01,31,17.70
2013,07,17,01,32,17.70
2013,07,17,01,33,17.70
2013,07,17,01,34,17.70
2013,07,17,01,35,17.80
2013,07,17,01,36,17.80
2013,07,17,01,37,17.80
2013,07,17,01,38,17.80
2013,07,17,01,39,17.80
2013,07,17,01,40,17.80
2013,07,17,01,41,17.80
2013,07,17,01,42,17.80
2013,07,17,01,43,17.80
2013,07,17,01,44,17.80
2013,07,17,01,45,17.80
2013,07,17,01,46,17.80
2013,07,17,01,47,17.80
2013,07,17,01,48,17.90
2013,07,17,01,49,17.90
2013,07,17,01,50,18.00
2013,07,17,01,51,18.00
2013,07,17,01,52,18.10
2013,07,17,01,53,18.10
2013,07,17,01,54,18.10
2013,07,17,01,55,18.10
2013,07,17,01,56,18.20
2013,07,17,01,57,18.20
2013,07,17,01,58,18.20
2013,07,17,01,59,18.30
2013,07,17,02,00,18.30
2013,07,17,02,01,18.30
2013,07,17,02,02,18.30
2013,07,17,02,03,18.40
2013,07,17,02,04,18.40
2013,07,17,02,05,18.40
2013,07,17,02,06,18.40
2013,07,17,02,07,18.40
2013,07,17,02,08,18.40
2013,07,17,02,09,18.40
2013,07,17,02,10,18.50
2013,07,17,02,11,18.50
2013,07,17,02,12,18.50
2013,07,17,02,13,18.50
2013,07,17,02,14,18.50
2013,07,17,02,15,18.60
2013,07,17,02,16,18.60
2013,07,17,02,17,18.60
2013,07,17,02,18,18.60
2013,07,17,02,19,18.70
2013,07,17,02,20,18.80
2013,07,17,02,21,18.80
2013,07,17,02,22,18.90
2013,07,17,02,23,19.00
2013,07,17,02,24,19.10
2013,07,17,02,25,19.10
2013,07,17,02,26,19.20
2013,07,17,02,27,19.20
2013,07,17,02,28,19.30
2013,07,17,02,29,19.30
2013,07,17,02,30,19.40
2013,07,17,02,31,19.40
2013,07,17,02,32,19.50
2013,07,17,02,33,19.50
2013,07,17,02,34,19.60
2013,07,17,02,35,19.80
2013,07,17,02,36,19.90
2013,07,17,02,37,20.00
2013,07,17,02,38,20.20
2013,07,17,02,39,20.20
2013,07,17,02,40,20.30
2013,07,17,02,41,20.40
2013,07,17,02,42,20.50
2013,07,17,02,43,20.60
2013,07,17,02,44,20.70
2013,07,17,02,45,20.80
2013,07,17,02,46,20.80
2013,07,17,02,47,20.90
2013,07,17,02,48,21.00
2013,07,17,02,49,21.10
2013,07,17,02,50,21.20
2013,07,17,02,51,21.30
2013,07,17,02,52,21.30
2013,07,17,02,53,21.40
2013,07,17,02,54,21.50
2013,07,17,02,55,21.60
2013,07,17,02,56,21.70
2013,07,17,02,57,21.70
2013,07,17,02,58,21.80
2013,07,17,02,59,21.90
2013,07,17,03,00,21.90
2013,07,17,03,01,22.00
2013,07,17,03,02,22.10
2013,07,17,03,06,22.20
2013,07,17,03,07,22.20
2013,07,17,03,08,22.20
2013,07,17,03,09,22.20
2013,07,17,03,10,22.20
2013,07,17,03,11,22.20
2013,07,17,03,12,22.20
2013,07,17,03,13,22.20
2013,07,17,03,14,22.10
2013,07,17,03,15,22.10
2013,07,17,03,16,22.10
2013,07,17,03,17,22.00
2013,07,17,03,18,22.00
2013,07,17,03,19,21.90
2013,07,17,03,20,21.80
2013,07,17,03,21,21.80
2013,07,17,03,22,21.70
2013,07,17,03,23,21.60
2013,07,17,03,24,21.50
2013,07,17,03,25,21.50
2013,07,17,03,26,21.40
2013,07,17,03,27,21.30
2013,07,17,03,28,21.30
2013,07,17,03,29,21.30
2013,07,17,03,30,21.20
2013,07,17,03,31,21.20
2013,07,17,03,32,21.10
2013,07,17,03,33,21.00
2013,07,17,03,34,20.90
2013,07,17,03,35,20.90
2013,07,17,03,36,20.80
2013,07,17,03,37,20.70
2013,07,17,03,38,20.70
2013,07,17,03,39,20.60
2013,07,17,03,40,20.60
2013,07,17,03,41,20.50
2013,07,17,03,42,20.50
2013,07,17,03,43,20.40
2013,07,17,03,44,20.30
2013,07,17,03,45,20.30
2013,07,17,03,46,20.20
2013,07,17,03,47,20.20
2013,07,17,03,48,20.10
2013,07,17,03,49,20.10
2013,07,17,03,50,20.00
2013,07,17,03,51,20.00
2013,07,17,03,52,19.90
2013,07,17,03,53,19.90
2013,07,17,03,54,19.80
2013,07,17,03,55,19.80
2013,07,17,03,56,19.80
2013,07,17,03,57,19.70
2013,07,17,03,58,19.70
2013,07,17,03,59,19.70
2013,07,17,04,00,19.60
2013,07,17,04,01,19.60
2013,07,17,04,02,19.50
2013,07,17,04,03,19.50
2013,07,17,04,04,19.40
2013,07,17,04,05,19.40
2013,07,17,04,06,19.30
2013,07,17,04,07,19.30
2013,07,17,04,08,19.30
2013,07,17,04,09,19.30
2013,07,17,04,10,19.30
2013,07,17,04,11,19.30
2013,07,17,04,12,19.30
2013,07,17,04,13,19.30
2013,07,17,04,14,19.30
2013,07,17,04,15,19.30
2013,07,17,04,16,19.30
2013,07,17,04,17,19.30
2013,07,17,04,18,19.30
2013,07,17,04,19,19.30
2013,07,17,04,20,19.30
2013,07,17,04,21,19.30
2013,07,17,04,22,19.30
2013,07,17,04,23,19.30
2013,07,17,04,24,19.30
2013,07,17,04,25,19.30
2013,07,17,04,26,19.30
2013,07,17,04,27,19.40
2013,07,17,04,28,19.30
2013,07,17,04,29,19.30
2013,07,17,04,30,19.30
2013,07,17,04,31,19.30
2013,07,17,04,32,19.20
2013,07,17,04,33,19.20
2013,07,17,04,34,19.20
2013,07,17,04,35,19.10
2013,07,17,04,36,19.10
2013,07,17,04,37,19.10
2013,07,17,04,38,19.10
2013,07,17,04,39,19.10
2013,07,17,04,40,19.00
2013,07,17,04,41,19.00
2013,07,17,04,42,19.00
2013,07,17,04,43,19.00
2013,07,17,04,44,19.00
2013,07,17,04,45,19.00
2013,07,17,04,46,19.00
2013,07,17,04,47,19.00
2013,07,17,04,48,19.00
2013,07,17,04,49,19.00
2013,07,17,04,50,19.00
2013,07,17,04,51,19.00
2013,07,17,04,52,19.00
2013,07,17,04,53,19.00
2013,07,17,04,54,19.00
2013,07,17,04,55,18.90
2013,07,17,04,56,18.90
2013,07,17,04,57,18.90
2013,07,17,04,58,18.90
2013,07,17,04,59,18.90
2013,07,17,05,00,18.90
2013,07,17,05,01,18.80
2013,07,17,05,02,18.80
2013,07,17,05,03,18.80
2013,07,17,05,04,18.90
2013,07,17,05,05,18.90
2013,07,17,05,06,18.90
2013,07,17,05,07,18.90
2013,07,17,05,08,18.90
2013,07,17,05,09,18.90
2013,07,17,05,10,18.90
2013,07,17,05,11,18.90
2013,07,17,05,12,18.90
2013,07,17,05,13,18.90
2013,07,17,05,14,18.90
2013,07,17,05,15,18.90
2013,07,17,05,16,18.90
2013,07,17,05,17,18.90
2013,07,17,05,18,18.90
2013,07,17,05,19,18.90
2013,07,17,05,20,18.90
2013,07,17,05,21,18.90
2013,07,17,05,22,18.90
2013,07,17,05,23,18.90
2013,07,17,05,24,18.90
2013,07,17,05,25,18.90
2013,07,17,05,26,18.90
2013,07,17,05,27,18.90
2013,07,17,05,28,18.90
2013,07,17,05,29,18.80
2013,07,17,05,30,18.80
2013,07,17,05,31,18.80
2013,07,17,05,32,18.80
2013,07,17,05,33,18.80
2013,07,17,05,34,18.80
2013,07,17,05,35,18.80
2013,07,17,05,36,18.80
2013,07,17,05,37,18.70
2013,07,17,05,38,18.70
2013,07,17,05,39,18.70
2013,07,17,05,40,18.70
2013,07,17,05,41,18.60
2013,07,17,05,42,18.60
2013,07,17,05,43,18.60
2013,07,17,05,44,18.50
2013,07,17,05,45,18.50
2013,07,17,05,46,18.40
2013,07,17,05,47,18.40
2013,07,17,05,48,18.40
2013,07,17,05,49,18.30
2013,07,17,05,50,18.30
2013,07,17,05,51,18.20
2013,07,17,05,52,18.20
2013,07,17,05,53,18.20
2013,07,17,05,54,18.20
2013,07,17,05,55,18.10
2013,07,17,05,56,18.10
2013,07,17,05,57,18.10
2013,07,17,05,58,18.10
2013,07,17,05,59,18.00
2013,07,17,06,00,17.90
2013,07,17,06,01,17.90
2013,07,17,06,02,17.90
2013,07,17,06,03,17.80
2013,07,17,06,04,17.80
2013,07,17,06,05,17.80
2013,07,17,06,06,17.80
2013,07,17,06,07,17.80
2013,07,17,06,08,17.80
2013,07,17,06,09,17.80
2013,07,17,06,10,17.80
2013,07,17,06,11,17.70
2013,07,17,06,12,17.70
2013,07,17,06,13,17.70
2013,07,17,06,14,17.70
2013,07,17,06,15,17.60
2013,07,17,06,16,17.60
2013,07,17,06,17,17.60
2013,07,17,06,18,17.50
2013,07,17,06,19,17.50
2013,07,17,06,20,17.50
2013,07,17,06,21,17.50
2013,07,17,06,22,17.50
2013,07,17,06,23,17.50
2013,07,17,06,24,17.40
2013,07,17,06,25,17.50
2013,07,17,06,26,17.40
2013,07,17,06,27,17.50
2013,07,17,06,28,17.50
2013,07,17,06,29,17.50
2013,07,17,06,30,17.50
2013,07,17,06,31,17.50
2013,07,17,06,32,17.60
2013,07,17,06,33,17.60
2013,07,17,06,34,17.70
2013,07,17,06,35,17.70
2013,07,17,06,36,17.80
2013,07,17,06,37,17.80
2013,07,17,06,38,17.90
2013,07,17,06,39,18.00
2013,07,17,06,40,18.00
2013,07,17,06,41,18.10
2013,07,17,06,42,18.20
2013,07,17,06,43,18.20
2013,07,17,06,44,18.30
2013,07,17,06,45,18.30
2013,07,17,06,46,18.30
2013,07,17,06,47,18.40
2013,07,17,06,48,18.40
2013,07,17,06,49,18.40
2013,07,17,06,50,18.40
2013,07,17,06,51,18.40
2013,07,17,06,52,18.50
2013,07,17,06,53,18.50
2013,07,17,06,54,18.60
2013,07,17,06,55,18.60
2013,07,17,06,56,18.60
2013,07,17,06,57,18.60
2013,07,17,06,58,18.60
2013,07,17,06,59,18.70
2013,07,17,07,00,18.70
2013,07,17,07,01,18.70
2013,07,17,07,02,18.80
2013,07,17,07,03,18.80
2013,07,17,07,04,18.80
2013,07,17,07,05,18.90
2013,07,17,07,06,18.90
2013,07,17,07,07,18.90
2013,07,17,07,08,19.00
2013,07,17,07,09,19.00
2013,07,17,07,10,19.00
2013,07,17,07,11,19.10
2013,07,17,07,12,19.10
2013,07,17,07,13,19.10
2013,07,17,07,14,19.10
2013,07,17,07,15,19.20
2013,07,17,07,16,19.20
2013,07,17,07,17,19.20
2013,07,17,07,18,19.20
2013,07,17,07,19,19.20
2013,07,17,07,20,19.10
2013,07,17,07,21,19.10
2013,07,17,07,22,19.10
2013,07,17,07,23,19.10
2013,07,17,07,24,19.10
2013,07,17,07,25,19.10
2013,07,17,07,26,19.10
2013,07,17,07,27,19.10
2013,07,17,07,28,19.10
2013,07,17,07,29,19.10
2013,07,17,07,30,19.10
2013,07,17,07,31,19.00
2013,07,17,07,32,19.00
2013,07,17,07,33,19.00
2013,07,17,07,34,19.00
2013,07,17,07,35,19.00
2013,07,17,07,36,19.10
2013,07,17,07,37,19.10
2013,07,17,07,38,19.10
2013,07,17,07,39,19.10
2013,07,17,07,40,19.10
2013,07,17,07,41,19.10
2013,07,17,07,42,19.20
2013,07,17,07,43,19.20
2013,07,17,07,44,19.20
2013,07,17,07,45,19.20
2013,07,17,07,46,19.20
2013,07,17,07,47,19.20
2013,07,17,07,48,19.20
2013,07,17,07,49,19.20
2013,07,17,07,50,19.20
2013,07,17,07,51,19.20
2013,07,17,07,52,19.20
2013,07,17,07,53,19.10
2013,07,17,07,54,19.10
2013,07,17,07,55,19.10
2013,07,17,07,56,19.00
2013,07,17,07,57,19.00
2013,07,17,07,58,19.00
2013,07,17,07,59,19.00
2013,07,17,08,00,18.90
2013,07,17,08,01,18.90
2013,07,17,08,02,18.90
2013,07,17,08,03,18.90
2013,07,17,08,04,18.90
2013,07,17,08,05,18.90
2013,07,17,08,06,18.90
2013,07,17,08,07,18.90
2013,07,17,08,08,18.90
2013,07,17,08,09,19.00
2013,07,17,08,10,19.00
2013,07,17,08,11,19.00
2013,07,17,08,12,19.10
2013,07,17,08,13,19.10
2013,07,17,08,14,19.20
2013,07,17,08,15,19.30
2013,07,17,08,16,19.30
2013,07,17,08,17,19.40
2013,07,17,08,18,19.50
2013,07,17,08,19,19.60
2013,07,17,08,20,19.70
2013,07,17,08,21,19.80
2013,07,17,08,22,19.90
2013,07,17,08,23,20.00
2013,07,17,08,24,20.10
2013,07,17,08,25,20.20
2013,07,17,08,26,20.30
2013,07,17,08,27,20.40
2013,07,17,08,28,20.50
2013,07,17,08,29,20.60
2013,07,17,08,30,20.70
2013,07,17,08,31,20.80
2013,07,17,08,32,20.90
2013,07,17,08,33,21.00
2013,07,17,08,34,21.00
2013,07,17,08,35,21.10
2013,07,17,08,36,21.20
2013,07,17,08,37,21.20
2013,07,17,08,38,21.30
2013,07,17,08,39,21.30
2013,07,17,08,40,21.40
2013,07,17,08,41,21.50
2013,07,17,08,42,21.60
2013,07,17,08,43,21.60
2013,07,17,08,44,21.70
2013,07,17,08,45,21.70
2013,07,17,08,46,21.80
2013,07,17,08,47,21.80
2013,07,17,08,48,21.80
2013,07,17,08,49,21.80
2013,07,17,08,50,21.80
2013,07,17,08,51,21.80
2013,07,17,08,52,21.90
2013,07,17,08,53,21.90
2013,07,17,08,54,21.90
2013,07,17,08,55,21.90
2013,07,17,08,56,21.90
2013,07,17,08,57,22.00
2013,07,17,08,58,22.00
2013,07,17,08,59,22.10
2013,07,17,09,00,22.10
2013,07,17,09,01,22.20
2013,07,17,09,02,22.20
2013,07,17,09,03,22.30
2013,07,17,09,04,22.30
2013,07,17,09,05,22.40
2013,07,17,09,06,22.30
2013,07,17,09,07,22.30
2013,07,17,09,08,22.30
2013,07,17,09,09,22.30
2013,07,17,09,10,22.40
2013,07,17,09,11,22.40
2013,07,17,09,12,22.50
2013,07,17,09,13,22.50
2013,07,17,09,14,22.50
2013,07,17,09,15,22.60
2013,07,17,09,16,22.60
2013,07,17,09,17,22.60
2013,07,17,09,18,22.60
2013,07,17,09,19,22.60
2013,07,17,09,20,22.70
2013,07,17,09,21,22.70
2013,07,17,09,22,22.80
2013,07,17,09,23,22.80
2013,07,17,09,24,22.80
2013,07,17,09,25,22.80
2013,07,17,09,26,22.80
2013,07,17,09,27,22.90
2013,07,17,09,28,22.90
2013,07,17,09,29,22.90
2013,07,17,09,30,23.00
2013,07,17,09,31,23.00
2013,07,17,09,32,23.10
2013,07,17,09,33,23.10
2013,07,17,09,34,23.20
2013,07,17,09,35,23.30
2013,07,17,09,36,23.30
2013,07,17,09,37,23.30
2013,07,17,09,38,23.40
2013,07,17,09,39,23.40
2013,07,17,09,40,23.40
2013,07,17,09,41,23.40
2013,07,17,09,42,23.50
2013,07,17,09,43,23.50
2013,07,17,09,44,23.50
2013,07,17,09,45,23.50
2013,07,17,09,46,23.50
2013,07,17,09,47,23.50
2013,07,17,09,48,23.50
2013,07,17,09,49,23.40
2013,07,17,09,50,23.40
2013,07,17,09,51,23.40
2013,07,17,09,52,23.30
2013,07,17,09,53,23.30
2013,07,17,09,54,23.30
2013,07,17,09,55,23.30
2013,07,17,09,56,23.30
2013,07,17,09,57,23.30
2013,07,17,09,58,23.30
2013,07,17,09,59,23.30
2013,07,17,10,00,23.40
2013,07,17,10,01,23.40
2013,07,17,10,02,23.40
2013,07,17,10,03,23.40
2013,07,17,10,04,23.40
2013,07,17,10,05,23.40
2013,07,17,10,06,23.30
2013,07,17,10,07,23.30
2013,07,17,10,08,23.20
2013,07,17,10,09,23.20
2013,07,17,10,10,23.20
2013,07,17,10,11,23.30
2013,07,17,10,12,23.30
2013,07,17,10,13,23.40
2013,07,17,10,14,23.40
2013,07,17,10,15,23.40
2013,07,17,10,16,23.40
2013,07,17,10,17,23.40
2013,07,17,10,18,23.40
2013,07,17,10,19,23.40
2013,07,17,10,20,23.40
2013,07,17,10,21,23.50
2013,07,17,10,22,23.50
2013,07,17,10,23,23.60
2013,07,17,10,24,23.60
2013,07,17,10,25,23.70
2013,07,17,10,26,23.80
2013,07,17,10,27,23.80
2013,07,17,10,28,23.80
2013,07,17,10,29,23.80
2013,07,17,10,30,23.90
2013,07,17,10,31,23.90
2013,07,17,10,32,24.00
2013,07,17,10,33,24.00
2013,07,17,10,34,24.00
2013,07,17,10,35,24.00
2013,07,17,10,36,24.00
2013,07,17,10,37,24.10
2013,07,17,10,38,24.10
2013,07,17,10,39,24.20
2013,07,17,10,40,24.20
2013,07,17,10,41,24.30
2013,07,17,10,42,24.40
2013,07,17,10,43,24.50
2013,07,17,10,44,24.60
2013,07,17,10,45,24.60
2013,07,17,10,46,24.70
2013,07,17,10,47,24.70
2013,07,17,10,48,24.80
2013,07,17,10,49,24.80
2013,07,17,10,50,24.80
2013,07,17,10,51,24.80
2013,07,17,10,52,24.80
2013,07,17,10,53,24.70
2013,07,17,10,54,24.60
2013,07,17,10,55,24.60
2013,07,17,10,56,24.70
2013,07,17,10,57,24.70
2013,07,17,10,58,24.70
2013,07,17,10,59,24.80
2013,07,17,11,00,24.80
2013,07,17,11,01,24.80
2013,07,17,11,02,24.90
2013,07,17,11,03,24.90
2013,07,17,11,04,24.90
2013,07,17,11,05,24.90
2013,07,17,11,06,24.90
2013,07,17,11,07,24.80
2013,07,17,11,08,24.70
2013,07,17,11,09,24.70
2013,07,17,11,10,24.60
2013,07,17,11,11,24.60
2013,07,17,11,12,24.50
2013,07,17,11,13,24.50
2013,07,17,11,14,24.40
2013,07,17,11,15,24.40
2013,07,17,11,16,24.40
2013,07,17,11,17,24.30
2013,07,17,11,18,24.30
2013,07,17,11,19,24.30
2013,07,17,11,20,24.20
2013,07,17,11,21,24.20
2013,07,17,11,22,24.20
2013,07,17,11,23,24.10
2013,07,17,11,24,24.10
2013,07,17,11,25,24.10
2013,07,17,11,26,24.10
2013,07,17,11,27,24.00
2013,07,17,11,28,23.90
2013,07,17,11,29,23.90
2013,07,17,11,30,23.80
2013,07,17,11,31,23.80
2013,07,17,11,32,23.80
2013,07,17,11,33,23.80
2013,07,17,11,34,23.80
2013,07,17,11,35,23.80
2013,07,17,11,36,23.70
2013,07,17,11,37,23.70
2013,07,17,11,38,23.60
2013,07,17,11,39,23.40
2013,07,17,11,40,23.30
2013,07,17,11,41,23.20
2013,07,17,11,42,23.10
2013,07,17,11,43,23.00
2013,07,17,11,44,22.90
2013,07,17,11,45,22.90
2013,07,17,11,46,22.90
2013,07,17,11,47,22.90
2013,07,17,11,48,22.80
2013,07,17,11,49,22.80
2013,07,17,11,50,22.80
2013,07,17,11,51,22.70
2013,07,17,11,52,22.70
2013,07,17,11,53,22.70
2013,07,17,11,54,22.70
2013,07,17,11,55,22.70
2013,07,17,11,56,22.80
2013,07,17,11,57,22.80
2013,07,17,11,58,22.80
2013,07,17,11,59,22.80
2013,07,17,12,00,22.80
2013,07,17,12,01,22.80
2013,07,17,12,02,22.80
2013,07,17,12,03,22.80
2013,07,17,12,04,22.80
2013,07,17,12,05,22.80
2013,07,17,12,06,22.90
2013,07,17,12,07,22.90
2013,07,17,12,08,22.90
2013,07,17,12,09,22.90
2013,07,17,12,10,22.90
2013,07,17,12,11,23.00
2013,07,17,12,12,23.00
2013,07,17,12,13,23.10
2013,07,17,12,14,23.10
2013,07,17,12,15,23.10
2013,07,17,12,16,23.20
2013,07,17,12,17,23.20
2013,07,17,12,18,23.20
2013,07,17,12,19,23.10
2013,07,17,12,20,23.10
2013,07,17,12,21,23.10
2013,07,17,12,22,23.10
2013,07,17,12,23,23.10
2013,07,17,12,24,23.10
2013,07,17,12,25,23.10
2013,07,17,12,26,23.10
2013,07,17,12,27,23.00
2013,07,17,12,28,23.00
2013,07,17,12,29,23.00
2013,07,17,12,30,23.00
2013,07,17,12,31,23.00
2013,07,17,12,32,22.90
2013,07,17,12,33,22.80
2013,07,17,12,34,22.90
2013,07,17,12,35,22.90
2013,07,17,12,36,23.00
2013,07,17,12,37,23.10
2013,07,17,12,38,23.10
2013,07,17,12,39,23.10
2013,07,17,12,40,23.20
2013,07,17,12,41,23.30
2013,07,17,12,42,23.30
2013,07,17,12,43,23.30
2013,07,17,12,44,23.40
2013,07,17,12,45,23.40
2013,07,17,12,46,23.40
2013,07,17,12,47,23.40
2013,07,17,12,48,23.50
2013,07,17,12,49,23.50
2013,07,17,12,50,23.50
2013,07,17,12,51,23.40
2013,07,17,12,52,23.40
2013,07,17,12,53,23.40
2013,07,17,12,54,23.30
2013,07,17,12,55,23.30
2013,07,17,12,56,23.40
2013,07,17,12,57,23.40
2013,07,17,12,58,23.50
2013,07,17,12,59,23.50
2013,07,17,13,00,23.60
2013,07,17,13,01,23.50
2013,07,17,13,02,23.50
2013,07,17,13,03,23.50
2013,07,17,13,04,23.50
2013,07,17,13,05,23.50
2013,07,17,13,06,23.40
2013,07,17,13,07,23.40
2013,07,17,13,08,23.40
2013,07,17,13,09,23.50
2013,07,17,13,10,23.50
2013,07,17,13,11,23.50
2013,07,17,13,12,23.50
2013,07,17,13,13,23.60
2013,07,17,13,14,23.60
2013,07,17,13,15,23.60
2013,07,17,13,16,23.50
2013,07,17,13,17,23.50
2013,07,17,13,18,23.60
2013,07,17,13,19,23.60
2013,07,17,13,20,23.60
2013,07,17,13,21,23.70
2013,07,17,13,22,23.70
2013,07,17,13,23,23.70
2013,07,17,13,24,23.80
2013,07,17,13,25,23.80
2013,07,17,13,26,23.90
2013,07,17,13,27,23.90
2013,07,17,13,28,23.90
2013,07,17,13,29,24.00
2013,07,17,13,30,24.10
2013,07,17,13,31,24.10
2013,07,17,13,32,24.10
2013,07,17,13,33,24.10
2013,07,17,13,34,24.20
2013,07,17,13,35,24.20
2013,07,17,13,36,24.20
2013,07,17,13,37,24.20
2013,07,17,13,38,24.20
2013,07,17,13,39,24.20
2013,07,17,13,40,24.10
2013,07,17,13,41,24.10
2013,07,17,13,42,24.10
2013,07,17,13,43,24.10
2013,07,17,13,44,24.10
2013,07,17,13,45,24.10
2013,07,17,13,46,24.10
2013,07,17,13,47,24.10
2013,07,17,13,48,24.10
2013,07,17,13,49,24.10
2013,07,17,13,50,24.10
2013,07,17,13,51,24.10
2013,07,17,13,52,24.10
2013,07,17,13,53,24.20
2013,07,17,13,54,24.20
2013,07,17,13,55,24.20
2013,07,17,13,56,24.20
2013,07,17,13,57,24.20
2013,07,17,13,58,24.20
2013,07,17,13,59,24.20
2013,07,17,14,00,24.20
2013,07,17,14,01,24.20
2013,07,17,14,02,24.20
2013,07,17,14,03,24.30
2013,07,17,14,04,24.30
2013,07,17,14,05,24.30
2013,07,17,14,06,24.30
2013,07,17,14,07,24.40
2013,07,17,14,08,24.50
2013,07,17,14,09,24.50
2013,07,17,14,10,24.50
2013,07,17,14,11,24.50
2013,07,17,14,12,24.50
2013,07,17,14,13,24.50
2013,07,17,14,14,24.50
2013,07,17,14,15,24.50
2013,07,17,14,16,24.60
2013,07,17,14,17,24.60
2013,07,17,14,18,24.60
2013,07,17,14,19,24.60
2013,07,17,14,20,24.50
2013,07,17,14,21,24.50
2013,07,17,14,22,24.40
2013,07,17,14,23,24.30
2013,07,17,14,24,24.40
2013,07,17,14,25,24.40
2013,07,17,14,26,24.40
2013,07,17,14,27,24.50
2013,07,17,14,28,24.60
2013,07,17,14,29,24.60
2013,07,17,14,30,24.70
2013,07,17,14,31,24.70
2013,07,17,14,32,24.80
2013,07,17,14,33,24.90
2013,07,17,14,34,25.10
2013,07,17,14,35,25.20
2013,07,17,14,36,25.30
2013,07,17,14,37,25.40
2013,07,17,14,38,25.50
2013,07,17,14,39,25.60
2013,07,17,14,40,25.60
2013,07,17,14,41,25.50
2013,07,17,14,42,25.40
2013,07,17,14,43,25.30
2013,07,17,14,44,25.30
2013,07,17,14,45,25.20
2013,07,17,14,46,25.20
2013,07,17,14,47,25.10
2013,07,17,14,48,25.10
2013,07,17,14,49,25.10
2013,07,17,14,50,25.00
2013,07,17,14,51,25.00
2013,07,17,14,52,25.00
2013,07,17,14,53,24.90
2013,07,17,14,54,24.90
2013,07,17,14,55,24.90
2013,07,17,14,56,24.90
2013,07,17,14,57,24.90
2013,07,17,14,58,24.90
2013,07,17,14,59,24.80
2013,07,17,15,00,24.80
2013,07,17,15,01,24.80
2013,07,17,15,02,24.80
2013,07,17,15,03,24.80
2013,07,17,15,04,24.80
2013,07,17,15,05,24.90
2013,07,17,15,06,25.00
2013,07,17,15,07,25.10
2013,07,17,15,08,25.20
2013,07,17,15,09,25.20
2013,07,17,15,10,25.20
2013,07,17,15,11,25.20
2013,07,17,15,12,25.30
2013,07,17,15,13,25.20
2013,07,17,15,14,25.20
2013,07,17,15,15,25.20
2013,07,17,15,16,25.10
2013,07,17,15,17,25.10
2013,07,17,15,18,25.10
2013,07,17,15,19,25.10
2013,07,17,15,20,25.00
2013,07,17,15,21,25.00
2013,07,17,15,22,25.10
2013,07,17,15,23,25.10
2013,07,17,15,24,25.10
2013,07,17,15,25,25.10
2013,07,17,15,26,25.20
2013,07,17,15,27,25.20
2013,07,17,15,28,25.10
2013,07,17,15,29,25.10
2013,07,17,15,30,25.20
2013,07,17,15,31,25.20
2013,07,17,15,32,25.20
2013,07,17,15,33,25.10
2013,07,17,15,34,25.10
2013,07,17,15,35,25.10
2013,07,17,15,36,25.10
2013,07,17,15,37,25.00
2013,07,17,15,38,25.00
2013,07,17,15,39,25.10
2013,07,17,15,40,25.10
2013,07,17,15,41,25.20
2013,07,17,15,42,25.20
2013,07,17,15,43,25.20
2013,07,17,15,44,25.10
2013,07,17,15,45,25.00
2013,07,17,15,46,25.00
2013,07,17,15,47,25.00
2013,07,17,15,48,24.90
2013,07,17,15,49,24.90
2013,07,17,15,50,24.80
2013,07,17,15,51,24.80
2013,07,17,15,52,24.80
2013,07,17,15,53,24.70
2013,07,17,15,54,24.70
2013,07,17,15,55,24.70
2013,07,17,15,56,24.70
2013,07,17,15,57,24.60
2013,07,17,15,58,24.60
2013,07,17,15,59,24.70
2013,07,17,16,00,24.70
2013,07,17,16,01,24.70
2013,07,17,16,02,24.80
2013,07,17,16,03,24.80
2013,07,17,16,04,24.80
2013,07,17,16,05,24.80
2013,07,17,16,06,24.80
2013,07,17,16,07,24.80
2013,07,17,16,08,24.80
2013,07,17,16,09,24.80
2013,07,17,16,10,24.80
2013,07,17,16,11,24.80
2013,07,17,16,12,24.80
2013,07,17,16,13,24.80
2013,07,17,16,14,24.80
2013,07,17,16,15,24.90
2013,07,17,16,16,24.90
2013,07,17,16,17,24.90
2013,07,17,16,18,25.00
2013,07,17,16,19,25.00
2013,07,17,16,20,25.00
2013,07,17,16,21,25.00
2013,07,17,16,22,25.00
2013,07,17,16,23,24.90
2013,07,17,16,24,24.90
2013,07,17,16,25,25.00
2013,07,17,16,26,25.10
2013,07,17,16,27,25.10
2013,07,17,16,28,25.10
2013,07,17,16,29,25.10
2013,07,17,16,30,25.10
2013,07,17,16,31,25.00
2013,07,17,16,32,25.00
2013,07,17,16,33,25.00
2013,07,17,16,34,25.00
2013,07,17,16,35,25.10
2013,07,17,16,36,25.10
2013,07,17,16,37,25.10
2013,07,17,16,38,25.10
2013,07,17,16,39,25.10
2013,07,17,16,40,25.10
2013,07,17,16,41,25.10
2013,07,17,16,42,25.10
2013,07,17,16,43,25.00
2013,07,17,16,44,25.00
2013,07,17,16,45,25.00
2013,07,17,16,46,25.00
2013,07,17,16,47,25.00
2013,07,17,16,48,24.90
2013,07,17,16,49,24.90
2013,07,17,16,50,24.90
2013,07,17,16,51,24.80
2013,07,17,16,52,24.80
2013,07,17,16,53,24.80
2013,07,17,16,54,24.80
2013,07,17,16,55,24.80
2013,07,17,16,56,24.80
2013,07,17,16,57,24.80
2013,07,17,16,58,24.80
2013,07,17,16,59,24.80
2013,07,17,17,00,24.80
2013,07,17,17,01,24.90
2013,07,17,17,02,24.90
2013,07,17,17,03,24.90
2013,07,17,17,04,24.80
2013,07,17,17,05,24.80
2013,07,17,17,06,24.70
2013,07,17,17,07,24.70
2013,07,17,17,08,24.70
2013,07,17,17,09,24.70
2013,07,17,17,10,24.70
2013,07,17,17,11,24.80
2013,07,17,17,12,24.80
2013,07,17,17,13,24.80
2013,07,17,17,14,24.80
2013,07,17,17,15,24.80
2013,07,17,17,16,24.80
2013,07,17,17,17,24.80
2013,07,17,17,18,24.90
2013,07,17,17,19,24.90
2013,07,17,17,20,24.90
2013,07,17,17,21,24.90
2013,07,17,17,22,24.90