Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,19,00,00,7.90
2010,10,19,00,01,7.90
2010,10,19,00,02,7.90
2010,10,19,00,03,7.80
2010,10,19,00,04,7.80
2010,10,19,00,05,7.80
2010,10,19,00,06,7.70
2010,10,19,00,07,7.70
2010,10,19,00,08,7.70
2010,10,19,00,09,7.70
2010,10,19,00,10,7.60
2010,10,19,00,11,7.60
2010,10,19,00,12,7.60
2010,10,19,00,13,7.60
2010,10,19,00,14,7.60
2010,10,19,00,15,7.60
2010,10,19,00,16,7.60
2010,10,19,00,17,7.50
2010,10,19,00,18,7.50
2010,10,19,00,19,7.50
2010,10,19,00,20,7.50
2010,10,19,00,21,7.50
2010,10,19,00,22,7.50
2010,10,19,00,23,7.50
2010,10,19,00,24,7.50
2010,10,19,00,25,7.40
2010,10,19,00,26,7.40
2010,10,19,00,27,7.50
2010,10,19,00,28,7.50
2010,10,19,00,29,7.50
2010,10,19,00,30,7.50
2010,10,19,00,31,7.50
2010,10,19,00,32,7.50
2010,10,19,00,33,7.50
2010,10,19,00,34,7.50
2010,10,19,00,35,7.40
2010,10,19,00,36,7.40
2010,10,19,00,37,7.40
2010,10,19,00,38,7.40
2010,10,19,00,39,7.40
2010,10,19,00,40,7.40
2010,10,19,00,41,7.40
2010,10,19,00,42,7.40
2010,10,19,00,43,7.40
2010,10,19,00,44,7.40
2010,10,19,00,45,7.50
2010,10,19,00,46,7.50
2010,10,19,00,47,7.60
2010,10,19,00,48,7.60
2010,10,19,00,49,7.60
2010,10,19,00,50,7.60
2010,10,19,00,51,7.60
2010,10,19,00,52,7.50
2010,10,19,00,53,7.50
2010,10,19,00,54,7.50
2010,10,19,00,55,7.40
2010,10,19,00,56,7.40
2010,10,19,00,57,7.40
2010,10,19,00,58,7.40
2010,10,19,00,59,7.30
2010,10,19,01,00,7.30
2010,10,19,01,01,7.30
2010,10,19,01,02,7.30
2010,10,19,01,03,7.20
2010,10,19,01,04,7.20
2010,10,19,01,05,7.20
2010,10,19,01,06,7.10
2010,10,19,01,07,7.10
2010,10,19,01,08,7.10
2010,10,19,01,09,7.00
2010,10,19,01,10,7.00
2010,10,19,01,11,6.90
2010,10,19,01,12,6.90
2010,10,19,01,13,6.90
2010,10,19,01,14,6.90
2010,10,19,01,15,6.90
2010,10,19,01,16,6.90
2010,10,19,01,17,7.00
2010,10,19,01,18,7.10
2010,10,19,01,19,7.10
2010,10,19,01,20,7.10
2010,10,19,01,21,7.10
2010,10,19,01,22,7.20
2010,10,19,01,23,7.20
2010,10,19,01,24,7.20
2010,10,19,01,25,7.30
2010,10,19,01,26,7.30
2010,10,19,01,27,7.30
2010,10,19,01,28,7.30
2010,10,19,01,29,7.30
2010,10,19,01,30,7.30
2010,10,19,01,31,7.30
2010,10,19,01,32,7.30
2010,10,19,01,33,7.30
2010,10,19,01,34,7.30
2010,10,19,01,35,7.30
2010,10,19,01,36,7.30
2010,10,19,01,37,7.30
2010,10,19,01,38,7.30
2010,10,19,01,39,7.30
2010,10,19,01,40,7.30
2010,10,19,01,41,7.30
2010,10,19,01,42,7.30
2010,10,19,01,43,7.30
2010,10,19,01,44,7.30
2010,10,19,01,45,7.30
2010,10,19,01,46,7.30
2010,10,19,01,47,7.30
2010,10,19,01,48,7.30
2010,10,19,01,49,7.30
2010,10,19,01,50,7.30
2010,10,19,01,51,7.30
2010,10,19,01,52,7.30
2010,10,19,01,53,7.30
2010,10,19,01,54,7.30
2010,10,19,01,55,7.30
2010,10,19,01,56,7.30
2010,10,19,01,57,7.30
2010,10,19,01,58,7.20
2010,10,19,01,59,7.20
2010,10,19,02,00,7.20
2010,10,19,02,01,7.20
2010,10,19,02,02,7.20
2010,10,19,02,03,7.20
2010,10,19,02,04,7.10
2010,10,19,02,05,7.10
2010,10,19,02,06,7.10
2010,10,19,02,07,7.00
2010,10,19,02,08,7.00
2010,10,19,02,09,7.00
2010,10,19,02,10,7.00
2010,10,19,02,11,7.00
2010,10,19,02,12,7.00
2010,10,19,02,13,7.00
2010,10,19,02,14,7.00
2010,10,19,02,15,7.00
2010,10,19,02,16,7.00
2010,10,19,02,17,7.00
2010,10,19,02,18,7.00
2010,10,19,02,19,7.00
2010,10,19,02,20,6.90
2010,10,19,02,21,6.90
2010,10,19,02,22,6.90
2010,10,19,02,23,6.90
2010,10,19,02,24,7.00
2010,10,19,02,25,7.00
2010,10,19,02,26,7.00
2010,10,19,02,27,7.10
2010,10,19,02,28,7.10
2010,10,19,02,29,7.10
2010,10,19,02,30,7.10
2010,10,19,02,31,7.20
2010,10,19,02,32,7.20
2010,10,19,02,33,7.20
2010,10,19,02,34,7.20
2010,10,19,02,35,7.20
2010,10,19,02,36,7.20
2010,10,19,02,37,7.20
2010,10,19,02,38,7.20
2010,10,19,02,39,7.20
2010,10,19,02,40,7.10
2010,10,19,02,41,7.10
2010,10,19,02,42,7.00
2010,10,19,02,43,6.90
2010,10,19,02,44,6.80
2010,10,19,02,45,6.70
2010,10,19,02,46,6.60
2010,10,19,02,47,6.40
2010,10,19,02,48,6.30
2010,10,19,02,49,6.20
2010,10,19,02,50,6.10
2010,10,19,02,51,6.10
2010,10,19,02,52,6.10
2010,10,19,02,53,6.00
2010,10,19,02,54,6.00
2010,10,19,02,55,6.00
2010,10,19,02,56,6.00
2010,10,19,02,57,6.00
2010,10,19,02,58,6.00
2010,10,19,02,59,6.10
2010,10,19,03,00,6.20
2010,10,19,03,01,6.30
2010,10,19,03,02,6.30
2010,10,19,03,06,6.60
2010,10,19,03,07,6.70
2010,10,19,03,08,6.70
2010,10,19,03,09,6.80
2010,10,19,03,10,6.80
2010,10,19,03,11,6.80
2010,10,19,03,12,6.90
2010,10,19,03,13,7.00
2010,10,19,03,14,7.00
2010,10,19,03,15,7.10
2010,10,19,03,16,7.10
2010,10,19,03,17,7.10
2010,10,19,03,18,7.20
2010,10,19,03,19,7.10
2010,10,19,03,20,7.10
2010,10,19,03,21,7.10
2010,10,19,03,22,7.10
2010,10,19,03,23,7.10
2010,10,19,03,24,7.00
2010,10,19,03,25,7.00
2010,10,19,03,26,7.00
2010,10,19,03,27,7.00
2010,10,19,03,28,7.00
2010,10,19,03,29,6.90
2010,10,19,03,30,6.90
2010,10,19,03,31,6.90
2010,10,19,03,32,6.90
2010,10,19,03,33,6.80
2010,10,19,03,34,6.80
2010,10,19,03,35,6.80
2010,10,19,03,36,6.80
2010,10,19,03,37,6.80
2010,10,19,03,38,6.80
2010,10,19,03,39,6.70
2010,10,19,03,40,6.70
2010,10,19,03,41,6.60
2010,10,19,03,42,6.60
2010,10,19,03,43,6.70
2010,10,19,03,44,6.70
2010,10,19,03,45,6.70
2010,10,19,03,46,6.80
2010,10,19,03,47,6.80
2010,10,19,03,48,6.80
2010,10,19,03,49,6.80
2010,10,19,03,50,6.80
2010,10,19,03,51,6.80
2010,10,19,03,52,6.80
2010,10,19,03,53,6.80
2010,10,19,03,54,6.70
2010,10,19,03,55,6.70
2010,10,19,03,56,6.80
2010,10,19,03,57,6.90
2010,10,19,03,58,7.00
2010,10,19,03,59,7.10
2010,10,19,04,00,7.10
2010,10,19,04,01,7.20
2010,10,19,04,02,7.20
2010,10,19,04,03,7.20
2010,10,19,04,04,7.10
2010,10,19,04,05,7.10
2010,10,19,04,06,7.10
2010,10,19,04,07,7.00
2010,10,19,04,08,7.00
2010,10,19,04,09,6.90
2010,10,19,04,10,6.90
2010,10,19,04,11,6.80
2010,10,19,04,12,6.80
2010,10,19,04,13,6.80
2010,10,19,04,14,6.70
2010,10,19,04,15,6.70
2010,10,19,04,16,6.70
2010,10,19,04,17,6.70
2010,10,19,04,18,6.70
2010,10,19,04,19,6.70
2010,10,19,04,20,6.70
2010,10,19,04,21,6.70
2010,10,19,04,22,6.70
2010,10,19,04,23,6.60
2010,10,19,04,24,6.60
2010,10,19,04,25,6.60
2010,10,19,04,26,6.60
2010,10,19,04,27,6.60
2010,10,19,04,28,6.60
2010,10,19,04,29,6.60
2010,10,19,04,30,6.60
2010,10,19,04,31,6.60
2010,10,19,04,32,6.60
2010,10,19,04,33,6.70
2010,10,19,04,34,6.80
2010,10,19,04,35,6.90
2010,10,19,04,36,7.00
2010,10,19,04,37,7.10
2010,10,19,04,38,7.10
2010,10,19,04,39,7.20
2010,10,19,04,40,7.10
2010,10,19,04,41,7.10
2010,10,19,04,42,7.00
2010,10,19,04,43,6.90
2010,10,19,04,44,6.90
2010,10,19,04,45,6.80
2010,10,19,04,46,6.70
2010,10,19,04,47,6.70
2010,10,19,04,48,6.60
2010,10,19,04,49,6.60
2010,10,19,04,50,6.50
2010,10,19,04,51,6.40
2010,10,19,04,52,6.40
2010,10,19,04,53,6.30
2010,10,19,04,54,6.20
2010,10,19,04,55,6.20
2010,10,19,04,56,6.10
2010,10,19,04,57,6.10
2010,10,19,04,58,6.10
2010,10,19,04,59,6.10
2010,10,19,05,00,6.20
2010,10,19,05,01,6.30
2010,10,19,05,02,6.40
2010,10,19,05,03,6.50
2010,10,19,05,04,6.60
2010,10,19,05,05,6.70
2010,10,19,05,06,6.80
2010,10,19,05,07,6.80
2010,10,19,05,08,6.80
2010,10,19,05,09,6.80
2010,10,19,05,10,6.80
2010,10,19,05,11,6.80
2010,10,19,05,12,6.80
2010,10,19,05,13,6.80
2010,10,19,05,14,6.80
2010,10,19,05,15,6.90
2010,10,19,05,16,6.90
2010,10,19,05,17,6.90
2010,10,19,05,18,6.90
2010,10,19,05,19,7.00
2010,10,19,05,20,7.00
2010,10,19,05,21,7.00
2010,10,19,05,22,7.00
2010,10,19,05,23,7.10
2010,10,19,05,24,7.00
2010,10,19,05,25,7.00
2010,10,19,05,26,6.90
2010,10,19,05,27,6.90
2010,10,19,05,28,6.80
2010,10,19,05,29,6.70
2010,10,19,05,30,6.60
2010,10,19,05,31,6.50
2010,10,19,05,32,6.40
2010,10,19,05,33,6.30
2010,10,19,05,34,6.20
2010,10,19,05,35,6.10
2010,10,19,05,36,6.10
2010,10,19,05,37,6.00
2010,10,19,05,38,6.00
2010,10,19,05,39,6.00
2010,10,19,05,40,6.00
2010,10,19,05,41,6.00
2010,10,19,05,42,6.10
2010,10,19,05,43,6.10
2010,10,19,05,44,6.00
2010,10,19,05,45,6.10
2010,10,19,05,46,6.10
2010,10,19,05,47,6.10
2010,10,19,05,48,6.20
2010,10,19,05,49,6.20
2010,10,19,05,50,6.20
2010,10,19,05,51,6.30
2010,10,19,05,52,6.30
2010,10,19,05,53,6.30
2010,10,19,05,54,6.30
2010,10,19,05,55,6.30
2010,10,19,05,56,6.30
2010,10,19,05,57,6.30
2010,10,19,05,58,6.30
2010,10,19,05,59,6.30
2010,10,19,06,00,6.30
2010,10,19,06,01,6.30
2010,10,19,06,02,6.30
2010,10,19,06,03,6.30
2010,10,19,06,04,6.30
2010,10,19,06,05,6.30
2010,10,19,06,06,6.30
2010,10,19,06,07,6.30
2010,10,19,06,08,6.30
2010,10,19,06,09,6.30
2010,10,19,06,10,6.40
2010,10,19,06,11,6.40
2010,10,19,06,12,6.40
2010,10,19,06,13,6.40
2010,10,19,06,14,6.30
2010,10,19,06,15,6.30
2010,10,19,06,16,6.30
2010,10,19,06,17,6.30
2010,10,19,06,18,6.30
2010,10,19,06,19,6.30
2010,10,19,06,20,6.30
2010,10,19,06,21,6.40
2010,10,19,06,22,6.40
2010,10,19,06,23,6.50
2010,10,19,06,24,6.60
2010,10,19,06,25,6.60
2010,10,19,06,26,6.80
2010,10,19,06,27,6.80
2010,10,19,06,28,6.90
2010,10,19,06,29,6.90
2010,10,19,06,30,6.90
2010,10,19,06,31,7.00
2010,10,19,06,32,7.00
2010,10,19,06,33,7.10
2010,10,19,06,34,7.10
2010,10,19,06,35,7.10
2010,10,19,06,36,7.20
2010,10,19,06,37,7.20
2010,10,19,06,38,7.20
2010,10,19,06,39,7.20
2010,10,19,06,40,7.20
2010,10,19,06,41,7.20
2010,10,19,06,42,7.20
2010,10,19,06,43,7.10
2010,10,19,06,44,7.10
2010,10,19,06,45,7.10
2010,10,19,06,46,7.10
2010,10,19,06,47,7.00
2010,10,19,06,48,7.00
2010,10,19,06,49,6.90
2010,10,19,06,50,6.90
2010,10,19,06,51,6.90
2010,10,19,06,52,6.80
2010,10,19,06,53,6.80
2010,10,19,06,54,6.80
2010,10,19,06,55,6.80
2010,10,19,06,56,6.80
2010,10,19,06,57,6.80
2010,10,19,06,58,6.70
2010,10,19,06,59,6.70
2010,10,19,07,00,6.60
2010,10,19,07,01,6.60
2010,10,19,07,02,6.50
2010,10,19,07,03,6.50
2010,10,19,07,04,6.40
2010,10,19,07,05,6.40
2010,10,19,07,06,6.40
2010,10,19,07,07,6.30
2010,10,19,07,08,6.30
2010,10,19,07,09,6.30
2010,10,19,07,10,6.30
2010,10,19,07,11,6.20
2010,10,19,07,12,6.20
2010,10,19,07,13,6.20
2010,10,19,07,14,6.20
2010,10,19,07,15,6.20
2010,10,19,07,16,6.20
2010,10,19,07,17,6.20
2010,10,19,07,18,6.30
2010,10,19,07,19,6.30
2010,10,19,07,20,6.40
2010,10,19,07,21,6.40
2010,10,19,07,22,6.50
2010,10,19,07,23,6.60
2010,10,19,07,24,6.70
2010,10,19,07,25,6.80
2010,10,19,07,26,6.90
2010,10,19,07,27,6.90
2010,10,19,07,28,7.00
2010,10,19,07,29,7.00
2010,10,19,07,30,7.00
2010,10,19,07,31,7.00
2010,10,19,07,32,7.00
2010,10,19,07,33,7.00
2010,10,19,07,34,7.00
2010,10,19,07,35,7.00
2010,10,19,07,36,7.00
2010,10,19,07,37,7.00
2010,10,19,07,38,7.00
2010,10,19,07,39,7.00
2010,10,19,07,40,7.00
2010,10,19,07,41,7.10
2010,10,19,07,42,7.00
2010,10,19,07,43,7.10
2010,10,19,07,44,7.10
2010,10,19,07,45,7.00
2010,10,19,07,46,7.10
2010,10,19,07,47,7.10
2010,10,19,07,48,7.10
2010,10,19,07,49,7.10
2010,10,19,07,50,7.00
2010,10,19,07,51,7.00
2010,10,19,07,52,7.00
2010,10,19,07,53,6.90
2010,10,19,07,54,6.90
2010,10,19,07,55,6.90
2010,10,19,07,56,6.90
2010,10,19,07,57,6.90
2010,10,19,07,58,6.80
2010,10,19,07,59,6.80
2010,10,19,08,00,6.80
2010,10,19,08,01,6.80
2010,10,19,08,02,6.80
2010,10,19,08,03,6.80
2010,10,19,08,04,6.80
2010,10,19,08,05,6.80
2010,10,19,08,06,6.80
2010,10,19,08,07,6.80
2010,10,19,08,08,6.80
2010,10,19,08,09,6.80
2010,10,19,08,10,6.80
2010,10,19,08,11,6.80
2010,10,19,08,12,6.80
2010,10,19,08,13,6.80
2010,10,19,08,14,6.80
2010,10,19,08,15,6.80
2010,10,19,08,16,6.80
2010,10,19,08,17,6.80
2010,10,19,08,18,6.90
2010,10,19,08,19,6.90
2010,10,19,08,20,6.90
2010,10,19,08,21,7.00
2010,10,19,08,22,7.00
2010,10,19,08,23,7.10
2010,10,19,08,24,7.10
2010,10,19,08,25,7.10
2010,10,19,08,26,7.20
2010,10,19,08,27,7.20
2010,10,19,08,28,7.20
2010,10,19,08,29,7.30
2010,10,19,08,30,7.30
2010,10,19,08,31,7.30
2010,10,19,08,32,7.30
2010,10,19,08,33,7.40
2010,10,19,08,34,7.40
2010,10,19,08,35,7.40
2010,10,19,08,36,7.40
2010,10,19,08,37,7.40
2010,10,19,08,38,7.50
2010,10,19,08,39,7.50
2010,10,19,08,40,7.50
2010,10,19,08,41,7.50
2010,10,19,08,42,7.60
2010,10,19,08,43,7.60
2010,10,19,08,44,7.60
2010,10,19,08,45,7.50
2010,10,19,08,46,7.50
2010,10,19,08,47,7.50
2010,10,19,08,48,7.50
2010,10,19,08,49,7.50
2010,10,19,08,50,7.50
2010,10,19,08,51,7.50
2010,10,19,08,52,7.40
2010,10,19,08,53,7.40
2010,10,19,08,54,7.40
2010,10,19,08,55,7.40
2010,10,19,08,56,7.40
2010,10,19,08,57,7.40
2010,10,19,08,58,7.30
2010,10,19,08,59,7.30
2010,10,19,09,00,7.30
2010,10,19,09,01,7.30
2010,10,19,09,02,7.30
2010,10,19,09,03,7.30
2010,10,19,09,04,7.40
2010,10,19,09,05,7.40
2010,10,19,09,06,7.40
2010,10,19,09,07,7.40
2010,10,19,09,08,7.40
2010,10,19,09,09,7.50
2010,10,19,09,10,7.50
2010,10,19,09,11,7.60
2010,10,19,09,12,7.60
2010,10,19,09,13,7.60
2010,10,19,09,14,7.70
2010,10,19,09,15,7.70
2010,10,19,09,16,7.70
2010,10,19,09,17,7.80
2010,10,19,09,18,7.80
2010,10,19,09,19,7.90
2010,10,19,09,20,8.00
2010,10,19,09,21,8.00
2010,10,19,09,22,8.10
2010,10,19,09,23,8.10
2010,10,19,09,24,8.20
2010,10,19,09,25,8.20
2010,10,19,09,26,8.30
2010,10,19,09,27,8.30
2010,10,19,09,28,8.40
2010,10,19,09,29,8.40
2010,10,19,09,30,8.50
2010,10,19,09,31,8.60
2010,10,19,09,32,8.60
2010,10,19,09,33,8.70
2010,10,19,09,34,8.70
2010,10,19,09,35,8.70
2010,10,19,09,36,8.80
2010,10,19,09,37,8.80
2010,10,19,09,38,8.80
2010,10,19,09,39,8.80
2010,10,19,09,40,8.90
2010,10,19,09,41,8.90
2010,10,19,09,42,8.90
2010,10,19,09,43,9.00
2010,10,19,09,44,9.00
2010,10,19,09,45,9.10
2010,10,19,09,46,9.10
2010,10,19,09,47,9.10
2010,10,19,09,48,9.20
2010,10,19,09,49,9.20
2010,10,19,09,50,9.30
2010,10,19,09,51,9.30
2010,10,19,09,52,9.40
2010,10,19,09,53,9.50
2010,10,19,09,54,9.60
2010,10,19,09,55,9.60
2010,10,19,09,56,9.70
2010,10,19,09,57,9.80
2010,10,19,09,58,9.90
2010,10,19,09,59,10.00
2010,10,19,10,00,10.10
2010,10,19,10,01,10.10
2010,10,19,10,02,10.20
2010,10,19,10,03,10.20
2010,10,19,10,04,10.20
2010,10,19,10,05,10.30
2010,10,19,10,06,10.30
2010,10,19,10,07,10.30
2010,10,19,10,08,10.30
2010,10,19,10,09,10.30
2010,10,19,10,10,10.40
2010,10,19,10,11,10.40
2010,10,19,10,12,10.50
2010,10,19,10,13,10.50
2010,10,19,10,14,10.50
2010,10,19,10,15,10.60
2010,10,19,10,16,10.70
2010,10,19,10,17,10.70
2010,10,19,10,18,10.80
2010,10,19,10,19,10.90
2010,10,19,10,20,10.90
2010,10,19,10,21,11.00
2010,10,19,10,22,11.10
2010,10,19,10,23,11.20
2010,10,19,10,24,11.30
2010,10,19,10,25,11.30
2010,10,19,10,26,11.40
2010,10,19,10,27,11.40
2010,10,19,10,28,11.40
2010,10,19,10,29,11.50
2010,10,19,10,30,11.50
2010,10,19,10,31,11.60
2010,10,19,10,32,11.60
2010,10,19,10,33,11.70
2010,10,19,10,34,11.70
2010,10,19,10,35,11.80
2010,10,19,10,36,11.80
2010,10,19,10,37,11.90
2010,10,19,10,38,11.90
2010,10,19,10,39,11.90
2010,10,19,10,40,12.00
2010,10,19,10,41,12.00
2010,10,19,10,42,11.90
2010,10,19,10,43,11.90
2010,10,19,10,44,11.90
2010,10,19,10,45,12.00
2010,10,19,10,46,12.00
2010,10,19,10,47,12.10
2010,10,19,10,48,12.10
2010,10,19,10,49,12.20
2010,10,19,10,50,12.30
2010,10,19,10,51,12.40
2010,10,19,10,52,12.40
2010,10,19,10,53,12.50
2010,10,19,10,54,12.50
2010,10,19,10,55,12.60
2010,10,19,10,56,12.60
2010,10,19,10,57,12.60
2010,10,19,10,58,12.70
2010,10,19,10,59,12.70
2010,10,19,11,00,12.70
2010,10,19,11,01,12.80
2010,10,19,11,02,12.80
2010,10,19,11,03,12.80
2010,10,19,11,04,12.90
2010,10,19,11,05,13.00
2010,10,19,11,06,13.10
2010,10,19,11,07,13.10
2010,10,19,11,08,13.10
2010,10,19,11,09,13.20
2010,10,19,11,10,13.20
2010,10,19,11,11,13.30
2010,10,19,11,12,13.30
2010,10,19,11,13,13.40
2010,10,19,11,14,13.40
2010,10,19,11,15,13.50
2010,10,19,11,16,13.60
2010,10,19,11,17,13.60
2010,10,19,11,18,13.70
2010,10,19,11,19,13.70
2010,10,19,11,20,13.70
2010,10,19,11,21,13.80
2010,10,19,11,22,13.80
2010,10,19,11,23,13.80
2010,10,19,11,24,13.80
2010,10,19,11,25,13.80
2010,10,19,11,26,13.80
2010,10,19,11,27,13.80
2010,10,19,11,28,13.90
2010,10,19,11,29,13.90
2010,10,19,11,30,14.00
2010,10,19,11,31,14.10
2010,10,19,11,32,14.20
2010,10,19,11,33,14.30
2010,10,19,11,34,14.30
2010,10,19,11,35,14.40
2010,10,19,11,36,14.40
2010,10,19,11,37,14.40
2010,10,19,11,38,14.40
2010,10,19,11,39,14.40
2010,10,19,11,40,14.40
2010,10,19,11,41,14.40
2010,10,19,11,42,14.40
2010,10,19,11,43,14.40
2010,10,19,11,44,14.50
2010,10,19,11,45,14.50
2010,10,19,11,46,14.60
2010,10,19,11,47,14.60
2010,10,19,11,48,14.60
2010,10,19,11,49,14.60
2010,10,19,11,50,14.60
2010,10,19,11,51,14.60
2010,10,19,11,52,14.60
2010,10,19,11,53,14.70
2010,10,19,11,54,14.80
2010,10,19,11,55,14.80
2010,10,19,11,56,14.90
2010,10,19,11,57,14.90
2010,10,19,11,58,15.00
2010,10,19,11,59,15.00
2010,10,19,12,00,15.10
2010,10,19,12,01,15.10
2010,10,19,12,02,15.10
2010,10,19,12,03,15.10
2010,10,19,12,04,15.10
2010,10,19,12,05,15.00
2010,10,19,12,06,15.00
2010,10,19,12,07,14.90
2010,10,19,12,08,14.90
2010,10,19,12,09,14.90
2010,10,19,12,10,14.90
2010,10,19,12,11,14.90
2010,10,19,12,12,15.00
2010,10,19,12,13,15.10
2010,10,19,12,14,15.10
2010,10,19,12,15,15.10
2010,10,19,12,16,15.20
2010,10,19,12,17,15.20
2010,10,19,12,18,15.20
2010,10,19,12,19,15.10
2010,10,19,12,20,15.10
2010,10,19,12,21,15.20
2010,10,19,12,22,15.20
2010,10,19,12,23,15.20
2010,10,19,12,24,15.10
2010,10,19,12,25,15.20
2010,10,19,12,26,15.20
2010,10,19,12,27,15.20
2010,10,19,12,28,15.20
2010,10,19,12,29,15.30
2010,10,19,12,30,15.30
2010,10,19,12,31,15.30
2010,10,19,12,32,15.40
2010,10,19,12,33,15.40
2010,10,19,12,34,15.50
2010,10,19,12,35,15.50
2010,10,19,12,36,15.60
2010,10,19,12,37,15.70
2010,10,19,12,38,15.70
2010,10,19,12,39,15.80
2010,10,19,12,40,15.80
2010,10,19,12,41,15.90
2010,10,19,12,42,15.90
2010,10,19,12,43,15.90
2010,10,19,12,44,15.90
2010,10,19,12,45,15.90
2010,10,19,12,46,15.80
2010,10,19,12,47,15.80
2010,10,19,12,48,15.70
2010,10,19,12,49,15.70
2010,10,19,12,50,15.60
2010,10,19,12,51,15.60
2010,10,19,12,52,15.50
2010,10,19,12,53,15.50
2010,10,19,12,54,15.50
2010,10,19,12,55,15.50
2010,10,19,12,56,15.60
2010,10,19,12,57,15.60
2010,10,19,12,58,15.60
2010,10,19,12,59,15.70
2010,10,19,13,00,15.80
2010,10,19,13,01,15.80
2010,10,19,13,02,15.80
2010,10,19,13,03,15.80
2010,10,19,13,04,15.80
2010,10,19,13,05,15.90
2010,10,19,13,06,15.90
2010,10,19,13,07,16.00
2010,10,19,13,08,16.00
2010,10,19,13,09,16.10
2010,10,19,13,10,16.20
2010,10,19,13,11,16.30
2010,10,19,13,12,16.30
2010,10,19,13,13,16.40
2010,10,19,13,14,16.50
2010,10,19,13,15,16.50
2010,10,19,13,16,16.60
2010,10,19,13,17,16.70
2010,10,19,13,18,16.80
2010,10,19,13,19,16.80
2010,10,19,13,20,16.90
2010,10,19,13,21,16.90
2010,10,19,13,22,16.80
2010,10,19,13,23,16.80
2010,10,19,13,24,16.80
2010,10,19,13,25,16.70
2010,10,19,13,26,16.60
2010,10,19,13,27,16.60
2010,10,19,13,28,16.60
2010,10,19,13,29,16.60
2010,10,19,13,30,16.70
2010,10,19,13,31,16.70
2010,10,19,13,32,16.70
2010,10,19,13,33,16.80
2010,10,19,13,34,16.80
2010,10,19,13,35,16.90
2010,10,19,13,36,16.90
2010,10,19,13,37,16.90
2010,10,19,13,38,16.90
2010,10,19,13,39,16.90
2010,10,19,13,40,17.00
2010,10,19,13,41,17.00
2010,10,19,13,42,17.10
2010,10,19,13,43,17.10
2010,10,19,13,44,17.10
2010,10,19,13,45,17.10
2010,10,19,13,46,17.00
2010,10,19,13,47,17.00
2010,10,19,13,48,16.90
2010,10,19,13,49,16.90
2010,10,19,13,50,16.80
2010,10,19,13,51,16.80
2010,10,19,13,52,16.60
2010,10,19,13,53,16.50
2010,10,19,13,54,16.50
2010,10,19,13,55,16.40
2010,10,19,13,56,16.50
2010,10,19,13,57,16.50
2010,10,19,13,58,16.60
2010,10,19,13,59,16.60
2010,10,19,14,00,16.60
2010,10,19,14,01,16.60
2010,10,19,14,02,16.50
2010,10,19,14,03,16.50
2010,10,19,14,04,16.40
2010,10,19,14,05,16.40
2010,10,19,14,06,16.50
2010,10,19,14,07,16.50
2010,10,19,14,08,16.50
2010,10,19,14,09,16.60
2010,10,19,14,10,16.50
2010,10,19,14,11,16.50
2010,10,19,14,12,16.60
2010,10,19,14,13,16.60
2010,10,19,14,14,16.60
2010,10,19,14,15,16.70
2010,10,19,14,16,16.70
2010,10,19,14,17,16.70
2010,10,19,14,18,16.70
2010,10,19,14,19,16.70
2010,10,19,14,20,16.80
2010,10,19,14,21,16.80
2010,10,19,14,22,16.90
2010,10,19,14,23,17.00
2010,10,19,14,24,17.10
2010,10,19,14,25,17.10
2010,10,19,14,26,17.20
2010,10,19,14,27,17.30
2010,10,19,14,28,17.30
2010,10,19,14,29,17.30
2010,10,19,14,30,17.40
2010,10,19,14,31,17.40
2010,10,19,14,32,17.30
2010,10,19,14,33,17.30
2010,10,19,14,34,17.30
2010,10,19,14,35,17.30
2010,10,19,14,36,17.30
2010,10,19,14,37,17.30
2010,10,19,14,38,17.40
2010,10,19,14,39,17.50
2010,10,19,14,40,17.50
2010,10,19,14,41,17.60
2010,10,19,14,42,17.60
2010,10,19,14,43,17.60
2010,10,19,14,44,17.60
2010,10,19,14,45,17.60
2010,10,19,14,46,17.60
2010,10,19,14,47,17.60
2010,10,19,14,48,17.60
2010,10,19,14,49,17.60
2010,10,19,14,50,17.50
2010,10,19,14,51,17.40
2010,10,19,14,52,17.30
2010,10,19,14,53,17.30
2010,10,19,14,54,17.30
2010,10,19,14,55,17.30
2010,10,19,14,56,17.30
2010,10,19,14,57,17.40
2010,10,19,14,58,17.40
2010,10,19,14,59,17.50
2010,10,19,15,00,17.50
2010,10,19,15,01,17.50
2010,10,19,15,02,17.60
2010,10,19,15,03,17.70
2010,10,19,15,04,17.70
2010,10,19,15,05,17.80
2010,10,19,15,06,17.80
2010,10,19,15,07,17.80
2010,10,19,15,08,17.90
2010,10,19,15,09,17.90
2010,10,19,15,10,17.90
2010,10,19,15,11,17.90
2010,10,19,15,12,17.90
2010,10,19,15,13,17.90
2010,10,19,15,14,17.80
2010,10,19,15,15,17.70
2010,10,19,15,16,17.70
2010,10,19,15,17,17.60
2010,10,19,15,18,17.60
2010,10,19,15,19,17.70
2010,10,19,15,20,17.80
2010,10,19,15,21,17.90
2010,10,19,15,22,17.90
2010,10,19,15,23,18.00
2010,10,19,15,24,18.10
2010,10,19,15,25,18.10
2010,10,19,15,26,18.10
2010,10,19,15,27,18.20
2010,10,19,15,28,18.20
2010,10,19,15,29,18.10
2010,10,19,15,30,18.00
2010,10,19,15,31,17.90
2010,10,19,15,32,17.90
2010,10,19,15,33,17.80
2010,10,19,15,34,17.80
2010,10,19,15,35,17.80
2010,10,19,15,36,17.70
2010,10,19,15,37,17.70
2010,10,19,15,38,17.70
2010,10,19,15,39,17.80
2010,10,19,15,40,17.80
2010,10,19,15,41,17.70
2010,10,19,15,42,17.70
2010,10,19,15,43,17.60
2010,10,19,15,44,17.50
2010,10,19,15,45,17.40
2010,10,19,15,46,17.30
2010,10,19,15,47,17.20
2010,10,19,15,48,17.10
2010,10,19,15,49,17.00
2010,10,19,15,50,17.00
2010,10,19,15,51,16.90
2010,10,19,15,52,16.90
2010,10,19,15,53,16.90
2010,10,19,15,54,16.80
2010,10,19,15,55,16.80
2010,10,19,15,56,16.70
2010,10,19,15,57,16.70
2010,10,19,15,58,16.70
2010,10,19,15,59,16.70
2010,10,19,16,00,16.70
2010,10,19,16,01,16.70
2010,10,19,16,02,16.70
2010,10,19,16,03,16.60
2010,10,19,16,04,16.60
2010,10,19,16,05,16.60
2010,10,19,16,06,16.50
2010,10,19,16,07,16.50
2010,10,19,16,08,16.40
2010,10,19,16,09,16.40
2010,10,19,16,10,16.40
2010,10,19,16,11,16.40
2010,10,19,16,12,16.50
2010,10,19,16,13,16.50
2010,10,19,16,14,16.60
2010,10,19,16,15,16.60
2010,10,19,16,16,16.70
2010,10,19,16,17,16.80
2010,10,19,16,18,16.90
2010,10,19,16,19,16.90
2010,10,19,16,20,16.90
2010,10,19,16,21,16.90
2010,10,19,16,22,16.90
2010,10,19,16,23,17.00
2010,10,19,16,24,16.90
2010,10,19,16,25,16.90
2010,10,19,16,26,16.90
2010,10,19,16,27,16.80
2010,10,19,16,28,16.80
2010,10,19,16,29,16.80
2010,10,19,16,30,16.80
2010,10,19,16,31,16.80
2010,10,19,16,32,16.80
2010,10,19,16,33,16.80
2010,10,19,16,34,16.80
2010,10,19,16,35,16.70
2010,10,19,16,36,16.70
2010,10,19,16,37,16.60
2010,10,19,16,38,16.50
2010,10,19,16,39,16.40
2010,10,19,16,40,16.30
2010,10,19,16,41,16.30
2010,10,19,16,42,16.20
2010,10,19,16,43,16.20
2010,10,19,16,44,16.20
2010,10,19,16,45,16.20
2010,10,19,16,46,16.10
2010,10,19,16,47,16.10
2010,10,19,16,48,16.00
2010,10,19,16,49,16.00
2010,10,19,16,50,15.90
2010,10,19,16,51,15.90
2010,10,19,16,52,15.80
2010,10,19,16,53,15.80
2010,10,19,16,54,15.70
2010,10,19,16,55,15.60
2010,10,19,16,56,15.60
2010,10,19,16,57,15.50
2010,10,19,16,58,15.40
2010,10,19,16,59,15.40
2010,10,19,17,00,15.30
2010,10,19,17,01,15.30
2010,10,19,17,02,15.20
2010,10,19,17,03,15.20
2010,10,19,17,04,15.20
2010,10,19,17,05,15.20
2010,10,19,17,06,15.20
2010,10,19,17,07,15.20
2010,10,19,17,08,15.20
2010,10,19,17,09,15.10
2010,10,19,17,10,15.10
2010,10,19,17,11,15.00
2010,10,19,17,12,15.00
2010,10,19,17,13,14.90
2010,10,19,17,14,14.90
2010,10,19,17,15,14.80
2010,10,19,17,16,14.80
2010,10,19,17,17,14.80
2010,10,19,17,18,14.80
2010,10,19,17,19,14.80
2010,10,19,17,20,14.80
2010,10,19,17,21,14.90
2010,10,19,17,22,14.90
2010,10,19,17,23,15.00
2010,10,19,17,24,15.00
2010,10,19,17,25,15.10
2010,10,19,17,26,15.10
2010,10,19,17,27,15.10
2010,10,19,17,28,15.10
2010,10,19,17,29,15.10
2010,10,19,17,30,15.10
2010,10,19,17,31,15.10
2010,10,19,17,32,15.10
2010,10,19,17,33,15.10
2010,10,19,17,34,15.10
2010,10,19,17,35,15.00
2010,10,19,17,36,15.00
2010,10,19,17,37,15.00
2010,10,19,17,38,15.00
2010,10,19,17,39,14.90
2010,10,19,17,40,14.90
2010,10,19,17,41,14.90
2010,10,19,17,42,14.90
2010,10,19,17,43,14.80
2010,10,19,17,44,14.80
2010,10,19,17,45,14.80
2010,10,19,17,46,14.80
2010,10,19,17,47,14.90
2010,10,19,17,48,14.80