Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,20,00,00,15.00
2006,07,20,00,01,15.00
2006,07,20,00,02,15.00
2006,07,20,00,03,15.00
2006,07,20,00,04,15.00
2006,07,20,00,05,15.00
2006,07,20,00,06,15.00
2006,07,20,00,07,15.00
2006,07,20,00,08,15.00
2006,07,20,00,09,15.00
2006,07,20,00,10,14.90
2006,07,20,00,11,14.90
2006,07,20,00,12,14.90
2006,07,20,00,13,14.90
2006,07,20,00,14,14.80
2006,07,20,00,15,14.80
2006,07,20,00,16,14.80
2006,07,20,00,17,14.80
2006,07,20,00,18,14.70
2006,07,20,00,19,14.70
2006,07,20,00,20,14.70
2006,07,20,00,21,14.70
2006,07,20,00,22,14.60
2006,07,20,00,23,14.60
2006,07,20,00,24,14.60
2006,07,20,00,25,14.60
2006,07,20,00,26,14.60
2006,07,20,00,27,14.60
2006,07,20,00,28,14.50
2006,07,20,00,29,14.50
2006,07,20,00,30,14.50
2006,07,20,00,31,14.50
2006,07,20,00,32,14.40
2006,07,20,00,33,14.40
2006,07,20,00,34,14.40
2006,07,20,00,35,14.40
2006,07,20,00,36,14.40
2006,07,20,00,37,14.40
2006,07,20,00,38,14.40
2006,07,20,00,39,14.30
2006,07,20,00,40,14.30
2006,07,20,00,41,14.30
2006,07,20,00,42,14.20
2006,07,20,00,43,14.20
2006,07,20,00,44,14.20
2006,07,20,00,45,14.20
2006,07,20,00,46,14.10
2006,07,20,00,47,14.10
2006,07,20,00,48,14.10
2006,07,20,00,49,14.10
2006,07,20,00,50,14.00
2006,07,20,00,51,14.00
2006,07,20,00,52,13.90
2006,07,20,00,53,13.90
2006,07,20,00,54,13.90
2006,07,20,00,55,13.90
2006,07,20,00,56,13.80
2006,07,20,00,57,13.80
2006,07,20,00,58,13.80
2006,07,20,00,59,13.80
2006,07,20,01,00,13.80
2006,07,20,01,01,13.70
2006,07,20,01,02,13.70
2006,07,20,01,03,13.70
2006,07,20,01,04,13.70
2006,07,20,01,05,13.70
2006,07,20,01,06,13.70
2006,07,20,01,07,13.70
2006,07,20,01,08,13.70
2006,07,20,01,09,13.70
2006,07,20,01,10,13.70
2006,07,20,01,11,13.70
2006,07,20,01,12,13.70
2006,07,20,01,13,13.70
2006,07,20,01,14,13.70
2006,07,20,01,15,13.70
2006,07,20,01,16,13.80
2006,07,20,01,17,13.80
2006,07,20,01,18,13.80
2006,07,20,01,19,13.80
2006,07,20,01,20,13.80
2006,07,20,01,21,13.80
2006,07,20,01,22,13.80
2006,07,20,01,23,13.80
2006,07,20,01,24,13.80
2006,07,20,01,25,13.80
2006,07,20,01,26,13.80
2006,07,20,01,27,13.80
2006,07,20,01,28,13.80
2006,07,20,01,29,13.80
2006,07,20,01,30,13.70
2006,07,20,01,31,13.70
2006,07,20,01,32,13.70
2006,07,20,01,33,13.70
2006,07,20,01,34,13.70
2006,07,20,01,35,13.70
2006,07,20,01,36,13.70
2006,07,20,01,37,13.60
2006,07,20,01,38,13.60
2006,07,20,01,39,13.60
2006,07,20,01,40,13.60
2006,07,20,01,41,13.60
2006,07,20,01,42,13.60
2006,07,20,01,43,13.60
2006,07,20,01,44,13.60
2006,07,20,01,45,13.60
2006,07,20,01,46,13.60
2006,07,20,01,47,13.60
2006,07,20,01,48,13.50
2006,07,20,01,49,13.50
2006,07,20,01,50,13.50
2006,07,20,01,51,13.50
2006,07,20,01,52,13.40
2006,07,20,01,53,13.40
2006,07,20,01,54,13.40
2006,07,20,01,55,13.40
2006,07,20,01,56,13.40
2006,07,20,01,57,13.40
2006,07,20,01,58,13.40
2006,07,20,01,59,13.40
2006,07,20,02,00,13.40
2006,07,20,02,01,13.40
2006,07,20,02,02,13.40
2006,07,20,02,03,13.40
2006,07,20,02,04,13.40
2006,07,20,02,05,13.40
2006,07,20,02,06,13.40
2006,07,20,02,07,13.40
2006,07,20,02,08,13.40
2006,07,20,02,09,13.40
2006,07,20,02,10,13.40
2006,07,20,02,11,13.40
2006,07,20,02,12,13.40
2006,07,20,02,13,13.40
2006,07,20,02,14,13.30
2006,07,20,02,15,13.30
2006,07,20,02,16,13.30
2006,07,20,02,17,13.30
2006,07,20,02,18,13.30
2006,07,20,02,19,13.20
2006,07,20,02,20,13.20
2006,07,20,02,21,13.20
2006,07,20,02,22,13.20
2006,07,20,02,23,13.20
2006,07,20,02,24,13.20
2006,07,20,02,25,13.10
2006,07,20,02,26,13.10
2006,07,20,02,27,13.10
2006,07,20,02,28,13.10
2006,07,20,02,29,13.10
2006,07,20,02,30,13.10
2006,07,20,02,31,13.10
2006,07,20,02,32,13.10
2006,07,20,02,33,13.10
2006,07,20,02,34,13.10
2006,07,20,02,35,13.10
2006,07,20,02,36,13.10
2006,07,20,02,37,13.00
2006,07,20,02,38,13.00
2006,07,20,02,39,12.90
2006,07,20,02,40,12.90
2006,07,20,02,41,12.90
2006,07,20,02,42,12.90
2006,07,20,02,43,12.80
2006,07,20,02,44,12.80
2006,07,20,02,45,12.80
2006,07,20,02,46,12.80
2006,07,20,02,47,12.70
2006,07,20,02,48,12.70
2006,07,20,02,49,12.70
2006,07,20,02,50,12.70
2006,07,20,02,51,12.70
2006,07,20,02,52,12.70
2006,07,20,02,53,12.70
2006,07,20,02,54,12.70
2006,07,20,02,55,12.70
2006,07,20,02,56,12.70
2006,07,20,02,57,12.70
2006,07,20,02,58,12.80
2006,07,20,02,59,12.70
2006,07,20,03,00,12.70
2006,07,20,03,01,12.70
2006,07,20,03,02,12.70
2006,07,20,03,03,12.70
2006,07,20,03,04,12.70
2006,07,20,03,05,12.70
2006,07,20,03,06,12.70
2006,07,20,03,07,12.60
2006,07,20,03,08,12.60
2006,07,20,03,09,12.60
2006,07,20,03,10,12.60
2006,07,20,03,11,12.50
2006,07,20,03,12,12.50
2006,07,20,03,13,12.50
2006,07,20,03,14,12.40
2006,07,20,03,15,12.40
2006,07,20,03,16,12.40
2006,07,20,03,17,12.40
2006,07,20,03,18,12.40
2006,07,20,03,19,12.40
2006,07,20,03,20,12.40
2006,07,20,03,21,12.40
2006,07,20,03,22,12.40
2006,07,20,03,23,12.40
2006,07,20,03,24,12.40
2006,07,20,03,25,12.30
2006,07,20,03,26,12.30
2006,07,20,03,27,12.30
2006,07,20,03,28,12.30
2006,07,20,03,29,12.30
2006,07,20,03,30,12.30
2006,07,20,03,31,12.40
2006,07,20,03,32,12.40
2006,07,20,03,33,12.40
2006,07,20,03,34,12.40
2006,07,20,03,35,12.40
2006,07,20,03,36,12.30
2006,07,20,03,37,12.30
2006,07,20,03,38,12.30
2006,07,20,03,39,12.30
2006,07,20,03,40,12.30
2006,07,20,03,41,12.30
2006,07,20,03,42,12.30
2006,07,20,03,43,12.30
2006,07,20,03,44,12.30
2006,07,20,03,45,12.30
2006,07,20,03,46,12.30
2006,07,20,03,47,12.30
2006,07,20,03,48,12.30
2006,07,20,03,49,12.30
2006,07,20,03,50,12.30
2006,07,20,03,51,12.30
2006,07,20,03,52,12.30
2006,07,20,03,53,12.30
2006,07,20,03,54,12.20
2006,07,20,03,55,12.20
2006,07,20,03,56,12.20
2006,07,20,03,57,12.20
2006,07,20,03,58,12.20
2006,07,20,03,59,12.20
2006,07,20,04,00,12.20
2006,07,20,04,01,12.10
2006,07,20,04,02,12.10
2006,07,20,04,03,12.10
2006,07,20,04,04,12.10
2006,07,20,04,05,12.10
2006,07,20,04,06,12.10
2006,07,20,04,07,12.10
2006,07,20,04,08,12.10
2006,07,20,04,09,12.10
2006,07,20,04,10,12.10
2006,07,20,04,11,12.10
2006,07,20,04,12,12.10
2006,07,20,04,13,12.10
2006,07,20,04,14,12.10
2006,07,20,04,15,12.10
2006,07,20,04,16,12.00
2006,07,20,04,17,12.00
2006,07,20,04,18,12.00
2006,07,20,04,19,12.00
2006,07,20,04,20,12.00
2006,07,20,04,21,11.90
2006,07,20,04,22,11.90
2006,07,20,04,23,11.90
2006,07,20,04,24,11.90
2006,07,20,04,25,11.90
2006,07,20,04,26,11.80
2006,07,20,04,27,11.80
2006,07,20,04,28,11.80
2006,07,20,04,29,11.80
2006,07,20,04,30,11.80
2006,07,20,04,31,11.80
2006,07,20,04,32,11.80
2006,07,20,04,33,11.80
2006,07,20,04,34,11.80
2006,07,20,04,35,11.80
2006,07,20,04,36,11.80
2006,07,20,04,37,11.80
2006,07,20,04,38,11.80
2006,07,20,04,39,11.90
2006,07,20,04,40,11.90
2006,07,20,04,41,11.90
2006,07,20,04,42,11.90
2006,07,20,04,43,11.90
2006,07,20,04,44,11.90
2006,07,20,04,45,11.90
2006,07,20,04,46,11.90
2006,07,20,04,47,11.90
2006,07,20,04,48,11.90
2006,07,20,04,49,11.90
2006,07,20,04,50,11.90
2006,07,20,04,51,11.90
2006,07,20,04,52,11.90
2006,07,20,04,53,12.00
2006,07,20,04,54,12.00
2006,07,20,04,55,12.00
2006,07,20,04,56,12.00
2006,07,20,04,57,12.00
2006,07,20,04,58,12.00
2006,07,20,04,59,12.00
2006,07,20,05,00,12.00
2006,07,20,05,01,12.00
2006,07,20,05,02,12.00
2006,07,20,05,03,12.00
2006,07,20,05,04,12.00
2006,07,20,05,05,12.00
2006,07,20,05,06,12.00
2006,07,20,05,07,12.00
2006,07,20,05,08,12.00
2006,07,20,05,09,12.00
2006,07,20,05,10,12.00
2006,07,20,05,11,12.00
2006,07,20,05,12,12.00
2006,07,20,05,13,12.00
2006,07,20,05,14,11.90
2006,07,20,05,15,11.90
2006,07,20,05,16,11.90
2006,07,20,05,17,11.90
2006,07,20,05,18,11.90
2006,07,20,05,19,11.90
2006,07,20,05,20,11.90
2006,07,20,05,21,11.80
2006,07,20,05,22,11.80
2006,07,20,05,23,11.80
2006,07,20,05,24,11.80
2006,07,20,05,25,11.80
2006,07,20,05,26,11.80
2006,07,20,05,27,11.80
2006,07,20,05,28,11.80
2006,07,20,05,29,11.80
2006,07,20,05,30,11.80
2006,07,20,05,31,11.80
2006,07,20,05,32,11.80
2006,07,20,05,33,11.80
2006,07,20,05,34,11.80
2006,07,20,05,35,11.80
2006,07,20,05,36,11.80
2006,07,20,05,37,11.80
2006,07,20,05,38,11.80
2006,07,20,05,39,11.80
2006,07,20,05,40,11.70
2006,07,20,05,41,11.70
2006,07,20,05,42,11.70
2006,07,20,05,43,11.70
2006,07,20,05,44,11.70
2006,07,20,05,45,11.70
2006,07,20,05,46,11.70
2006,07,20,05,47,11.70
2006,07,20,05,48,11.70
2006,07,20,05,49,11.70
2006,07,20,05,50,11.60
2006,07,20,05,51,11.60
2006,07,20,05,52,11.60
2006,07,20,05,53,11.60
2006,07,20,05,54,11.60
2006,07,20,05,55,11.50
2006,07,20,05,56,11.50
2006,07,20,05,57,11.50
2006,07,20,05,58,11.40
2006,07,20,05,59,11.40
2006,07,20,06,00,11.40
2006,07,20,06,01,11.40
2006,07,20,06,02,11.40
2006,07,20,06,03,11.40
2006,07,20,06,04,11.30
2006,07,20,06,05,11.30
2006,07,20,06,06,11.30
2006,07,20,06,07,11.30
2006,07,20,06,08,11.30
2006,07,20,06,09,11.30
2006,07,20,06,10,11.30
2006,07,20,06,11,11.40
2006,07,20,06,12,11.40
2006,07,20,06,13,11.40
2006,07,20,06,14,11.50
2006,07,20,06,15,11.60
2006,07,20,06,16,11.60
2006,07,20,06,17,11.60
2006,07,20,06,18,11.70
2006,07,20,06,19,11.70
2006,07,20,06,20,11.70
2006,07,20,06,21,11.70
2006,07,20,06,22,11.80
2006,07,20,06,23,11.80
2006,07,20,06,24,11.90
2006,07,20,06,25,11.90
2006,07,20,06,26,12.00
2006,07,20,06,27,12.10
2006,07,20,06,28,12.20
2006,07,20,06,29,12.30
2006,07,20,06,30,12.40
2006,07,20,06,31,12.50
2006,07,20,06,32,12.60
2006,07,20,06,33,12.70
2006,07,20,06,34,12.80
2006,07,20,06,35,12.90
2006,07,20,06,36,13.00
2006,07,20,06,37,13.00
2006,07,20,06,38,13.10
2006,07,20,06,39,13.20
2006,07,20,06,40,13.20
2006,07,20,06,41,13.30
2006,07,20,06,42,13.30
2006,07,20,06,43,13.30
2006,07,20,06,44,13.30
2006,07,20,06,45,13.30
2006,07,20,06,46,13.40
2006,07,20,06,47,13.40
2006,07,20,06,48,13.60
2006,07,20,06,49,13.70
2006,07,20,06,50,13.70
2006,07,20,06,51,13.80
2006,07,20,06,52,13.80
2006,07,20,06,53,13.90
2006,07,20,06,54,14.00
2006,07,20,06,55,14.00
2006,07,20,06,56,14.00
2006,07,20,06,57,14.10
2006,07,20,06,58,14.10
2006,07,20,06,59,14.20
2006,07,20,07,00,14.30
2006,07,20,07,01,14.40
2006,07,20,07,02,14.40
2006,07,20,07,03,14.50
2006,07,20,07,04,14.50
2006,07,20,07,05,14.60
2006,07,20,07,06,14.60
2006,07,20,07,07,14.60
2006,07,20,07,08,14.70
2006,07,20,07,09,14.70
2006,07,20,07,10,14.80
2006,07,20,07,11,14.80
2006,07,20,07,12,14.90
2006,07,20,07,13,14.90
2006,07,20,07,14,15.00
2006,07,20,07,15,15.00
2006,07,20,07,16,15.00
2006,07,20,07,17,15.00
2006,07,20,07,18,15.00
2006,07,20,07,19,15.20
2006,07,20,07,20,15.30
2006,07,20,07,21,15.40
2006,07,20,07,22,15.40
2006,07,20,07,23,15.50
2006,07,20,07,24,15.60
2006,07,20,07,25,15.80
2006,07,20,07,26,15.90
2006,07,20,07,27,16.00
2006,07,20,07,28,16.10
2006,07,20,07,29,16.20
2006,07,20,07,30,16.20
2006,07,20,07,31,16.30
2006,07,20,07,32,16.50
2006,07,20,07,33,16.60
2006,07,20,07,34,16.80
2006,07,20,07,35,16.90
2006,07,20,07,36,17.10
2006,07,20,07,37,17.20
2006,07,20,07,38,17.30
2006,07,20,07,39,17.50
2006,07,20,07,40,17.60
2006,07,20,07,41,17.80
2006,07,20,07,42,17.90
2006,07,20,07,43,18.00
2006,07,20,07,44,18.10
2006,07,20,07,45,18.20
2006,07,20,07,46,18.30
2006,07,20,07,47,18.30
2006,07,20,07,48,18.40
2006,07,20,07,49,18.40
2006,07,20,07,50,18.50
2006,07,20,07,51,18.60
2006,07,20,07,52,18.60
2006,07,20,07,53,18.70
2006,07,20,07,54,18.70
2006,07,20,07,55,18.80
2006,07,20,07,56,18.90
2006,07,20,07,57,18.90
2006,07,20,07,58,18.90
2006,07,20,07,59,18.90
2006,07,20,08,00,18.90
2006,07,20,08,01,18.90
2006,07,20,08,02,18.90
2006,07,20,08,03,18.80
2006,07,20,08,04,18.80
2006,07,20,08,05,18.70
2006,07,20,08,06,18.70
2006,07,20,08,07,18.70
2006,07,20,08,08,18.70
2006,07,20,08,09,18.70
2006,07,20,08,10,18.70
2006,07,20,08,11,18.70
2006,07,20,08,12,18.70
2006,07,20,08,13,18.70
2006,07,20,08,14,18.70
2006,07,20,08,15,18.70
2006,07,20,08,16,18.70
2006,07,20,08,17,18.70
2006,07,20,08,18,18.60
2006,07,20,08,19,18.60
2006,07,20,08,20,18.60
2006,07,20,08,21,18.50
2006,07,20,08,22,18.50
2006,07,20,08,23,18.40
2006,07,20,08,24,18.30
2006,07,20,08,25,18.30
2006,07,20,08,26,18.30
2006,07,20,08,27,18.30
2006,07,20,08,28,18.40
2006,07,20,08,29,18.40
2006,07,20,08,30,18.50
2006,07,20,08,31,18.50
2006,07,20,08,32,18.50
2006,07,20,08,33,18.60
2006,07,20,08,34,18.70
2006,07,20,08,35,18.70
2006,07,20,08,36,18.80
2006,07,20,08,37,18.90
2006,07,20,08,38,18.90
2006,07,20,08,39,19.00
2006,07,20,08,40,19.10
2006,07,20,08,41,19.10
2006,07,20,08,42,19.20
2006,07,20,08,43,19.30
2006,07,20,08,44,19.40
2006,07,20,08,45,19.50
2006,07,20,08,46,19.60
2006,07,20,08,47,19.70
2006,07,20,08,48,19.70
2006,07,20,08,49,19.70
2006,07,20,08,50,19.70
2006,07,20,08,51,19.70
2006,07,20,08,52,19.70
2006,07,20,08,53,19.60
2006,07,20,08,54,19.60
2006,07,20,08,55,19.60
2006,07,20,08,56,19.60
2006,07,20,08,57,19.60
2006,07,20,08,58,19.70
2006,07,20,08,59,19.80
2006,07,20,09,00,19.80
2006,07,20,09,01,19.80
2006,07,20,09,02,19.80
2006,07,20,09,03,19.80
2006,07,20,09,04,19.90
2006,07,20,09,05,19.90
2006,07,20,09,06,20.00
2006,07,20,09,07,20.10
2006,07,20,09,08,20.20
2006,07,20,09,09,20.30
2006,07,20,09,10,20.40
2006,07,20,09,11,20.50
2006,07,20,09,12,20.60
2006,07,20,09,13,20.60
2006,07,20,09,14,20.60
2006,07,20,09,15,20.70
2006,07,20,09,16,20.60
2006,07,20,09,17,20.60
2006,07,20,09,18,20.60
2006,07,20,09,19,20.60
2006,07,20,09,20,20.70
2006,07,20,09,21,20.70
2006,07,20,09,22,20.80
2006,07,20,09,23,20.80
2006,07,20,09,24,20.90
2006,07,20,09,25,20.90
2006,07,20,09,26,20.80
2006,07,20,09,27,20.90
2006,07,20,09,28,20.90
2006,07,20,09,29,20.90
2006,07,20,09,30,20.90
2006,07,20,09,31,20.90
2006,07,20,09,32,20.90
2006,07,20,09,33,20.90
2006,07,20,09,34,20.90
2006,07,20,09,35,21.00
2006,07,20,09,36,21.10
2006,07,20,09,37,21.20
2006,07,20,09,38,21.40
2006,07,20,09,39,21.50
2006,07,20,09,40,21.60
2006,07,20,09,41,21.70
2006,07,20,09,42,21.80
2006,07,20,09,43,21.80
2006,07,20,09,44,21.90
2006,07,20,09,45,21.90
2006,07,20,09,46,21.90
2006,07,20,09,47,21.90
2006,07,20,09,48,21.80
2006,07,20,09,49,21.70
2006,07,20,09,50,21.60
2006,07,20,09,51,21.50
2006,07,20,09,52,21.50
2006,07,20,09,53,21.50
2006,07,20,09,54,21.40
2006,07,20,09,55,21.40
2006,07,20,09,56,21.50
2006,07,20,09,57,21.50
2006,07,20,09,58,21.60
2006,07,20,09,59,21.60
2006,07,20,10,00,21.60
2006,07,20,10,01,21.60
2006,07,20,10,02,21.70
2006,07,20,10,03,21.80
2006,07,20,10,04,21.70
2006,07,20,10,05,21.70
2006,07,20,10,06,21.70
2006,07,20,10,07,21.70
2006,07,20,10,08,21.80
2006,07,20,10,09,21.90
2006,07,20,10,10,22.10
2006,07,20,10,11,22.20
2006,07,20,10,12,22.30
2006,07,20,10,13,22.40
2006,07,20,10,14,22.30
2006,07,20,10,15,22.40
2006,07,20,10,16,22.40
2006,07,20,10,17,22.40
2006,07,20,10,18,22.30
2006,07,20,10,19,22.40
2006,07,20,10,20,22.40
2006,07,20,10,21,22.40
2006,07,20,10,22,22.40
2006,07,20,10,23,22.50
2006,07,20,10,24,22.50
2006,07,20,10,25,22.40
2006,07,20,10,26,22.30
2006,07,20,10,27,22.30
2006,07,20,10,28,22.30
2006,07,20,10,29,22.40
2006,07,20,10,30,22.60
2006,07,20,10,31,22.70
2006,07,20,10,32,22.80
2006,07,20,10,33,22.80
2006,07,20,10,34,22.80
2006,07,20,10,35,22.80
2006,07,20,10,36,22.90
2006,07,20,10,37,22.90
2006,07,20,10,38,22.90
2006,07,20,10,39,22.80
2006,07,20,10,40,22.70
2006,07,20,10,41,22.50
2006,07,20,10,42,22.40
2006,07,20,10,43,22.30
2006,07,20,10,44,22.30
2006,07,20,10,45,22.20
2006,07,20,10,46,22.20
2006,07,20,10,47,22.10
2006,07,20,10,48,22.00
2006,07,20,10,49,21.90
2006,07,20,10,50,21.90
2006,07,20,10,51,21.80
2006,07,20,10,52,21.70
2006,07,20,10,53,21.60
2006,07,20,10,54,21.60
2006,07,20,10,55,21.50
2006,07,20,10,56,21.50
2006,07,20,10,57,21.40
2006,07,20,10,58,21.40
2006,07,20,10,59,21.40
2006,07,20,11,00,21.50
2006,07,20,11,01,21.60
2006,07,20,11,02,21.70
2006,07,20,11,03,21.80
2006,07,20,11,04,21.90
2006,07,20,11,05,21.90
2006,07,20,11,06,22.00
2006,07,20,11,07,22.00
2006,07,20,11,08,21.90
2006,07,20,11,09,21.80
2006,07,20,11,10,21.80
2006,07,20,11,11,21.80
2006,07,20,11,12,21.80
2006,07,20,11,13,21.90
2006,07,20,11,14,22.00
2006,07,20,11,15,22.00
2006,07,20,11,16,22.10
2006,07,20,11,17,22.10
2006,07,20,11,18,22.10
2006,07,20,11,19,21.90
2006,07,20,11,20,21.80
2006,07,20,11,21,21.70
2006,07,20,11,22,21.60
2006,07,20,11,23,21.60
2006,07,20,11,24,21.50
2006,07,20,11,25,21.50
2006,07,20,11,26,21.50
2006,07,20,11,27,21.50
2006,07,20,11,28,21.50
2006,07,20,11,29,21.40
2006,07,20,11,30,21.50
2006,07,20,11,31,21.60
2006,07,20,11,32,21.60
2006,07,20,11,33,21.70
2006,07,20,11,34,21.80
2006,07,20,11,35,21.90
2006,07,20,11,36,22.00
2006,07,20,11,37,22.10
2006,07,20,11,38,22.00
2006,07,20,11,39,22.10
2006,07,20,11,40,22.20
2006,07,20,11,41,22.30
2006,07,20,11,42,22.40
2006,07,20,11,43,22.30
2006,07,20,11,44,22.20
2006,07,20,11,45,22.10
2006,07,20,11,46,21.90
2006,07,20,11,47,21.90
2006,07,20,11,48,21.80
2006,07,20,11,49,21.80
2006,07,20,11,50,21.80
2006,07,20,11,51,21.80
2006,07,20,11,52,21.80
2006,07,20,11,53,21.90
2006,07,20,11,54,22.00
2006,07,20,11,55,22.10
2006,07,20,11,56,22.20
2006,07,20,11,57,22.20
2006,07,20,11,58,22.30
2006,07,20,11,59,22.20
2006,07,20,12,00,22.30
2006,07,20,12,01,22.30
2006,07,20,12,02,22.20
2006,07,20,12,03,22.20
2006,07,20,12,04,22.10
2006,07,20,12,05,22.20
2006,07,20,12,06,22.30
2006,07,20,12,07,22.50
2006,07,20,12,08,22.70
2006,07,20,12,09,22.80
2006,07,20,12,10,22.80
2006,07,20,12,11,22.80
2006,07,20,12,12,22.90
2006,07,20,12,13,23.00
2006,07,20,12,14,23.10
2006,07,20,12,15,23.20
2006,07,20,12,16,23.30
2006,07,20,12,17,23.30
2006,07,20,12,18,23.20
2006,07,20,12,19,23.20
2006,07,20,12,20,23.10
2006,07,20,12,21,23.20
2006,07,20,12,22,23.20
2006,07,20,12,23,23.20
2006,07,20,12,24,23.10
2006,07,20,12,25,23.10
2006,07,20,12,26,23.00
2006,07,20,12,27,23.00
2006,07,20,12,28,23.00
2006,07,20,12,29,23.10
2006,07,20,12,30,23.20
2006,07,20,12,31,23.10
2006,07,20,12,32,23.20
2006,07,20,12,33,23.20
2006,07,20,12,34,23.20
2006,07,20,12,35,23.20
2006,07,20,12,36,23.20
2006,07,20,12,37,23.20
2006,07,20,12,38,23.30
2006,07,20,12,39,23.20
2006,07,20,12,40,23.20
2006,07,20,12,41,23.10
2006,07,20,12,42,23.00
2006,07,20,12,43,23.00
2006,07,20,12,44,23.00
2006,07,20,12,45,23.10
2006,07,20,12,46,23.20
2006,07,20,12,47,23.10
2006,07,20,12,48,23.10
2006,07,20,12,49,23.20
2006,07,20,12,50,23.30
2006,07,20,12,51,23.40
2006,07,20,12,52,23.40
2006,07,20,12,53,23.50
2006,07,20,12,54,23.50
2006,07,20,12,55,23.40
2006,07,20,12,56,23.20
2006,07,20,12,57,23.10
2006,07,20,12,58,23.00
2006,07,20,12,59,22.90
2006,07,20,13,00,22.90
2006,07,20,13,01,22.90
2006,07,20,13,02,22.80
2006,07,20,13,03,22.90
2006,07,20,13,04,22.90
2006,07,20,13,05,23.00
2006,07,20,13,06,23.00
2006,07,20,13,07,22.80
2006,07,20,13,08,22.70
2006,07,20,13,09,22.50
2006,07,20,13,10,22.40
2006,07,20,13,11,22.30
2006,07,20,13,12,22.30
2006,07,20,13,13,22.40
2006,07,20,13,14,22.60
2006,07,20,13,15,22.70
2006,07,20,13,16,22.70
2006,07,20,13,17,22.80
2006,07,20,13,18,22.70
2006,07,20,13,19,22.70
2006,07,20,13,20,22.70
2006,07,20,13,21,22.70
2006,07,20,13,22,22.80
2006,07,20,13,23,22.80
2006,07,20,13,24,22.80
2006,07,20,13,25,22.80
2006,07,20,13,26,22.70
2006,07,20,13,27,22.70
2006,07,20,13,28,22.70
2006,07,20,13,29,22.70
2006,07,20,13,30,22.70
2006,07,20,13,31,22.80
2006,07,20,13,32,22.80
2006,07,20,13,33,22.90
2006,07,20,13,34,22.90
2006,07,20,13,35,22.90
2006,07,20,13,36,22.90
2006,07,20,13,37,23.00
2006,07,20,13,38,23.10
2006,07,20,13,39,23.20
2006,07,20,13,40,23.50
2006,07,20,13,41,23.60
2006,07,20,13,42,23.70
2006,07,20,13,43,23.80
2006,07,20,13,44,23.80
2006,07,20,13,45,23.80
2006,07,20,13,46,23.70
2006,07,20,13,47,23.70
2006,07,20,13,48,23.70
2006,07,20,13,49,23.60
2006,07,20,13,50,23.60
2006,07,20,13,51,23.60
2006,07,20,13,52,23.60
2006,07,20,13,53,23.70
2006,07,20,13,54,23.90
2006,07,20,13,55,24.10
2006,07,20,13,56,24.30
2006,07,20,13,57,24.50
2006,07,20,13,58,24.50
2006,07,20,13,59,24.40
2006,07,20,14,00,24.20
2006,07,20,14,01,24.10
2006,07,20,14,02,23.90
2006,07,20,14,03,23.80
2006,07,20,14,04,23.70
2006,07,20,14,05,23.70
2006,07,20,14,06,23.70
2006,07,20,14,07,23.90
2006,07,20,14,08,23.90
2006,07,20,14,09,23.90
2006,07,20,14,10,23.90
2006,07,20,14,11,23.90
2006,07,20,14,12,23.90
2006,07,20,14,13,23.90
2006,07,20,14,14,23.90
2006,07,20,14,15,23.90
2006,07,20,14,16,24.00
2006,07,20,14,17,24.10
2006,07,20,14,18,24.20
2006,07,20,14,19,24.20
2006,07,20,14,20,24.20
2006,07,20,14,21,24.10
2006,07,20,14,22,24.10
2006,07,20,14,23,24.10
2006,07,20,14,24,24.20
2006,07,20,14,25,24.20
2006,07,20,14,26,24.30
2006,07,20,14,27,24.30
2006,07,20,14,28,24.30
2006,07,20,14,29,24.30
2006,07,20,14,30,24.30
2006,07,20,14,31,24.40
2006,07,20,14,32,24.40
2006,07,20,14,33,24.40
2006,07,20,14,34,24.40
2006,07,20,14,35,24.40
2006,07,20,14,36,24.40
2006,07,20,14,37,24.40
2006,07,20,14,38,24.40
2006,07,20,14,39,24.40
2006,07,20,14,40,24.40
2006,07,20,14,41,24.40
2006,07,20,14,42,24.30
2006,07,20,14,43,24.40
2006,07,20,14,44,24.40
2006,07,20,14,45,24.50
2006,07,20,14,46,24.50
2006,07,20,14,47,24.60
2006,07,20,14,48,24.60
2006,07,20,14,49,24.70
2006,07,20,14,50,24.90
2006,07,20,14,51,25.00
2006,07,20,14,52,25.10
2006,07,20,14,53,25.20
2006,07,20,14,54,25.30
2006,07,20,14,55,25.40
2006,07,20,14,56,25.50
2006,07,20,14,57,25.70
2006,07,20,14,58,25.90
2006,07,20,14,59,26.10
2006,07,20,15,00,26.30
2006,07,20,15,01,26.30
2006,07,20,15,02,26.20
2006,07,20,15,03,26.20
2006,07,20,15,04,26.30
2006,07,20,15,05,26.20
2006,07,20,15,06,26.00
2006,07,20,15,07,25.90
2006,07,20,15,08,25.80
2006,07,20,15,09,25.70
2006,07,20,15,10,25.70
2006,07,20,15,11,25.70
2006,07,20,15,12,25.60
2006,07,20,15,13,25.60
2006,07,20,15,14,25.70
2006,07,20,15,15,25.80
2006,07,20,15,16,25.80
2006,07,20,15,17,25.90
2006,07,20,15,18,26.00
2006,07,20,15,19,26.00
2006,07,20,15,20,26.10
2006,07,20,15,21,26.20
2006,07,20,15,22,26.30
2006,07,20,15,23,26.30
2006,07,20,15,24,26.30
2006,07,20,15,25,26.30
2006,07,20,15,26,26.30
2006,07,20,15,27,26.20
2006,07,20,15,28,26.20
2006,07,20,15,29,26.20
2006,07,20,15,30,26.10
2006,07,20,15,31,26.10
2006,07,20,15,32,26.10
2006,07,20,15,33,26.20
2006,07,20,15,34,26.20
2006,07,20,15,35,26.30
2006,07,20,15,36,26.40
2006,07,20,15,37,26.40
2006,07,20,15,38,26.50
2006,07,20,15,39,26.50
2006,07,20,15,40,26.60
2006,07,20,15,41,26.60
2006,07,20,15,42,26.70
2006,07,20,15,43,26.80
2006,07,20,15,44,26.80
2006,07,20,15,45,26.90
2006,07,20,15,46,26.90
2006,07,20,15,47,26.90
2006,07,20,15,48,26.70
2006,07,20,15,49,26.60
2006,07,20,15,50,26.50
2006,07,20,15,51,26.40
2006,07,20,15,52,26.40
2006,07,20,15,53,26.30
2006,07,20,15,54,26.30
2006,07,20,15,55,26.40
2006,07,20,15,56,26.50
2006,07,20,15,57,26.60
2006,07,20,15,58,26.80
2006,07,20,15,59,26.80
2006,07,20,16,00,26.90
2006,07,20,16,01,27.00
2006,07,20,16,02,27.00
2006,07,20,16,03,27.20
2006,07,20,16,04,27.30
2006,07,20,16,05,27.30
2006,07,20,16,06,27.20
2006,07,20,16,07,27.30
2006,07,20,16,08,27.30
2006,07,20,16,09,27.30
2006,07,20,16,10,27.30
2006,07,20,16,11,27.30
2006,07,20,16,12,27.30
2006,07,20,16,13,27.30
2006,07,20,16,14,27.30
2006,07,20,16,15,27.20
2006,07,20,16,16,27.00
2006,07,20,16,17,26.90
2006,07,20,16,18,26.80
2006,07,20,16,19,26.80
2006,07,20,16,20,26.70
2006,07,20,16,21,26.70
2006,07,20,16,22,26.60
2006,07,20,16,23,26.70
2006,07,20,16,24,26.70
2006,07,20,16,25,26.70
2006,07,20,16,26,26.60
2006,07,20,16,27,26.50
2006,07,20,16,28,26.40
2006,07,20,16,29,26.30
2006,07,20,16,30,26.20
2006,07,20,16,31,26.10
2006,07,20,16,32,26.00
2006,07,20,16,33,26.00
2006,07,20,16,34,26.00
2006,07,20,16,35,26.00
2006,07,20,16,36,26.00
2006,07,20,16,37,25.90
2006,07,20,16,38,26.00
2006,07,20,16,39,26.10
2006,07,20,16,40,26.20
2006,07,20,16,41,26.30
2006,07,20,16,42,26.30
2006,07,20,16,43,26.20
2006,07,20,16,44,26.10
2006,07,20,16,45,26.10
2006,07,20,16,46,26.20
2006,07,20,16,47,26.30
2006,07,20,16,48,26.40
2006,07,20,16,49,26.30
2006,07,20,16,50,26.30
2006,07,20,16,51,26.30
2006,07,20,16,52,26.20
2006,07,20,16,53,26.10
2006,07,20,16,54,26.10
2006,07,20,16,55,26.20
2006,07,20,16,56,26.20
2006,07,20,16,57,26.20
2006,07,20,16,58,26.20
2006,07,20,16,59,26.30
2006,07,20,17,00,26.30
2006,07,20,17,01,26.40
2006,07,20,17,02,26.40
2006,07,20,17,03,26.50
2006,07,20,17,04,26.50
2006,07,20,17,05,26.60
2006,07,20,17,06,26.70
2006,07,20,17,07,26.80
2006,07,20,17,08,26.80
2006,07,20,17,09,26.80
2006,07,20,17,10,26.80
2006,07,20,17,11,26.80
2006,07,20,17,12,26.80
2006,07,20,17,13,26.80
2006,07,20,17,14,26.80
2006,07,20,17,15,26.90
2006,07,20,17,16,27.00
2006,07,20,17,17,27.10
2006,07,20,17,18,27.20
2006,07,20,17,19,27.30