Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,25,08,26,14.10
2008,05,25,08,27,14.10
2008,05,25,08,28,14.10
2008,05,25,08,29,14.10
2008,05,25,08,30,14.20
2008,05,25,08,31,14.20
2008,05,25,08,32,14.20
2008,05,25,08,33,14.30
2008,05,25,08,34,14.30
2008,05,25,08,35,14.30
2008,05,25,08,36,14.30
2008,05,25,08,37,14.40
2008,05,25,08,38,14.40
2008,05,25,08,39,14.40
2008,05,25,08,40,14.50
2008,05,25,08,41,14.50
2008,05,25,08,42,14.50
2008,05,25,08,43,14.50
2008,05,25,08,44,14.50
2008,05,25,08,45,14.50
2008,05,25,08,46,14.50
2008,05,25,08,47,14.50
2008,05,25,08,48,14.50
2008,05,25,08,49,14.50
2008,05,25,08,50,14.50
2008,05,25,08,51,14.40
2008,05,25,08,52,14.40
2008,05,25,08,53,14.40
2008,05,25,08,54,14.40
2008,05,25,08,55,14.40
2008,05,25,08,56,14.40
2008,05,25,08,57,14.40
2008,05,25,08,58,14.40
2008,05,25,08,59,14.50
2008,05,25,09,00,14.50
2008,05,25,09,01,14.50
2008,05,25,09,02,14.50
2008,05,25,09,03,14.60
2008,05,25,09,04,14.60
2008,05,25,09,05,14.60
2008,05,25,09,06,14.60
2008,05,25,09,07,14.60
2008,05,25,09,08,14.60
2008,05,25,09,09,14.70
2008,05,25,09,10,14.70
2008,05,25,09,11,14.70
2008,05,25,09,12,14.70
2008,05,25,09,13,14.80
2008,05,25,09,14,14.80
2008,05,25,09,15,14.80
2008,05,25,09,16,14.80
2008,05,25,09,17,14.80
2008,05,25,09,18,14.80
2008,05,25,09,19,14.80
2008,05,25,09,20,14.80
2008,05,25,09,21,14.80
2008,05,25,09,22,14.80
2008,05,25,09,23,14.80
2008,05,25,09,24,14.90
2008,05,25,09,25,15.00
2008,05,25,09,26,15.00
2008,05,25,09,27,15.00
2008,05,25,09,28,15.00
2008,05,25,09,29,15.00
2008,05,25,09,30,15.00
2008,05,25,09,31,15.00
2008,05,25,09,32,15.00
2008,05,25,09,33,15.00
2008,05,25,09,34,15.00
2008,05,25,09,35,15.00
2008,05,25,09,36,15.00
2008,05,25,09,37,15.00
2008,05,25,09,38,15.00
2008,05,25,09,39,15.00
2008,05,25,09,40,15.00
2008,05,25,09,41,15.00
2008,05,25,09,42,15.10
2008,05,25,09,43,15.10
2008,05,25,09,44,15.10
2008,05,25,09,45,15.20
2008,05,25,09,46,15.20
2008,05,25,09,47,15.30
2008,05,25,09,48,15.30
2008,05,25,09,49,15.30
2008,05,25,09,50,15.30
2008,05,25,09,51,15.40
2008,05,25,09,52,15.40
2008,05,25,09,53,15.50
2008,05,25,09,54,15.60
2008,05,25,09,55,15.60
2008,05,25,09,56,15.60
2008,05,25,09,57,15.70
2008,05,25,09,58,15.70
2008,05,25,09,59,15.80
2008,05,25,10,00,15.80
2008,05,25,10,01,15.80
2008,05,25,10,02,15.80
2008,05,25,10,03,15.80
2008,05,25,10,04,15.80
2008,05,25,10,05,15.80
2008,05,25,10,06,15.80
2008,05,25,10,07,15.80
2008,05,25,10,08,15.80
2008,05,25,10,09,15.80
2008,05,25,10,10,15.80
2008,05,25,10,11,15.80
2008,05,25,10,12,15.90
2008,05,25,10,13,15.90
2008,05,25,10,14,15.90
2008,05,25,10,15,15.90
2008,05,25,10,16,15.90
2008,05,25,10,17,16.00
2008,05,25,10,18,16.00
2008,05,25,10,19,16.10
2008,05,25,10,20,16.10
2008,05,25,10,21,16.10
2008,05,25,10,22,16.10
2008,05,25,10,23,16.10
2008,05,25,10,24,16.10
2008,05,25,10,25,16.10
2008,05,25,10,26,16.10
2008,05,25,10,27,16.00
2008,05,25,10,28,16.00
2008,05,25,10,29,16.00
2008,05,25,10,30,15.90
2008,05,25,10,31,15.90
2008,05,25,10,32,15.80
2008,05,25,10,33,15.80
2008,05,25,10,34,15.70
2008,05,25,10,35,15.70
2008,05,25,10,36,15.80
2008,05,25,10,37,15.80
2008,05,25,10,38,15.80
2008,05,25,10,39,15.80
2008,05,25,10,40,15.90
2008,05,25,10,41,15.90
2008,05,25,10,42,15.90
2008,05,25,10,43,15.90
2008,05,25,10,44,15.90
2008,05,25,10,45,16.00
2008,05,25,10,46,16.10
2008,05,25,10,47,16.20
2008,05,25,10,48,16.20
2008,05,25,10,49,16.30
2008,05,25,10,50,16.40
2008,05,25,10,51,16.40
2008,05,25,10,52,16.50
2008,05,25,10,53,16.60
2008,05,25,10,54,16.60
2008,05,25,10,55,16.60
2008,05,25,10,56,16.60
2008,05,25,10,57,16.60
2008,05,25,10,58,16.50
2008,05,25,10,59,16.40
2008,05,25,11,00,16.40
2008,05,25,11,01,16.40
2008,05,25,11,02,16.30
2008,05,25,11,03,16.30
2008,05,25,11,04,16.40
2008,05,25,11,05,16.40
2008,05,25,11,06,16.50
2008,05,25,11,07,16.50
2008,05,25,11,08,16.60
2008,05,25,11,09,16.70
2008,05,25,11,10,16.80
2008,05,25,11,11,16.80
2008,05,25,11,12,16.80
2008,05,25,11,13,16.80
2008,05,25,11,14,16.80
2008,05,25,11,15,16.80
2008,05,25,11,16,16.80
2008,05,25,11,17,16.80
2008,05,25,11,18,16.90
2008,05,25,11,19,16.90
2008,05,25,11,20,17.00
2008,05,25,11,21,17.10
2008,05,25,11,22,17.10
2008,05,25,11,23,17.20
2008,05,25,11,24,17.30
2008,05,25,11,25,17.30
2008,05,25,11,26,17.40
2008,05,25,11,27,17.40
2008,05,25,11,28,17.50
2008,05,25,11,29,17.60
2008,05,25,11,30,17.60
2008,05,25,11,31,17.60
2008,05,25,11,32,17.50
2008,05,25,11,33,17.50
2008,05,25,11,34,17.50
2008,05,25,11,35,17.50
2008,05,25,11,36,17.50
2008,05,25,11,37,17.40
2008,05,25,11,38,17.50
2008,05,25,11,39,17.50
2008,05,25,11,40,17.60
2008,05,25,11,41,17.70
2008,05,25,11,42,17.80
2008,05,25,11,43,18.00
2008,05,25,11,44,18.00
2008,05,25,11,45,18.20
2008,05,25,11,46,18.30
2008,05,25,11,47,18.30
2008,05,25,11,48,18.50
2008,05,25,11,49,18.60
2008,05,25,11,50,18.70
2008,05,25,11,51,18.80
2008,05,25,11,52,18.90
2008,05,25,11,53,19.00
2008,05,25,11,54,19.00
2008,05,25,11,55,19.00
2008,05,25,11,56,19.10
2008,05,25,11,57,19.20
2008,05,25,11,58,19.30
2008,05,25,11,59,19.40
2008,05,25,12,00,19.40
2008,05,25,12,01,19.40
2008,05,25,12,02,19.40
2008,05,25,12,03,19.40
2008,05,25,12,04,19.40
2008,05,25,12,05,19.40
2008,05,25,12,06,19.40
2008,05,25,12,07,19.50
2008,05,25,12,08,19.50
2008,05,25,12,09,19.60
2008,05,25,12,10,19.70
2008,05,25,12,11,19.70
2008,05,25,12,12,19.80
2008,05,25,12,13,19.80
2008,05,25,12,14,19.90
2008,05,25,12,15,19.90
2008,05,25,12,16,19.90
2008,05,25,12,17,20.00
2008,05,25,12,18,20.10
2008,05,25,12,19,20.10
2008,05,25,12,20,20.20
2008,05,25,12,21,20.20
2008,05,25,12,22,20.30
2008,05,25,12,23,20.40
2008,05,25,12,24,20.60
2008,05,25,12,25,20.70
2008,05,25,12,26,20.80
2008,05,25,12,27,20.80
2008,05,25,12,28,20.90
2008,05,25,12,29,21.00
2008,05,25,12,30,20.90
2008,05,25,12,31,20.90
2008,05,25,12,32,20.90
2008,05,25,12,33,21.00
2008,05,25,12,34,21.10
2008,05,25,12,35,21.20
2008,05,25,12,36,21.30
2008,05,25,12,37,21.40
2008,05,25,12,38,21.40
2008,05,25,12,39,21.50
2008,05,25,12,40,21.50
2008,05,25,12,41,21.60
2008,05,25,12,42,21.70
2008,05,25,12,43,21.70
2008,05,25,12,44,21.60
2008,05,25,12,45,21.70
2008,05,25,12,46,21.60
2008,05,25,12,47,21.50
2008,05,25,12,48,21.50
2008,05,25,12,49,21.40
2008,05,25,12,50,21.30
2008,05,25,12,51,21.30
2008,05,25,12,52,21.30
2008,05,25,12,53,21.20
2008,05,25,12,54,21.30
2008,05,25,12,55,21.40
2008,05,25,12,56,21.50
2008,05,25,12,57,21.60
2008,05,25,12,58,21.70
2008,05,25,12,59,21.60
2008,05,25,13,00,21.50
2008,05,25,13,01,21.30
2008,05,25,13,02,21.30
2008,05,25,13,03,21.40
2008,05,25,13,04,21.50
2008,05,25,13,05,21.70
2008,05,25,13,06,21.80
2008,05,25,13,07,22.00
2008,05,25,13,08,22.20
2008,05,25,13,09,22.30
2008,05,25,13,10,22.50
2008,05,25,13,11,22.60
2008,05,25,13,12,22.60
2008,05,25,13,13,22.70
2008,05,25,13,14,22.80
2008,05,25,13,15,22.80
2008,05,25,13,16,22.80
2008,05,25,13,17,22.80
2008,05,25,13,18,22.70
2008,05,25,13,19,22.70
2008,05,25,13,20,22.60
2008,05,25,13,21,22.50
2008,05,25,13,22,22.40
2008,05,25,13,23,22.30
2008,05,25,13,24,22.20
2008,05,25,13,25,22.10
2008,05,25,13,26,22.00
2008,05,25,13,27,22.00
2008,05,25,13,28,22.00
2008,05,25,13,29,21.90
2008,05,25,13,30,21.90
2008,05,25,13,31,21.90
2008,05,25,13,32,21.90
2008,05,25,13,33,21.90
2008,05,25,13,34,22.00
2008,05,25,13,35,22.00
2008,05,25,13,36,22.10
2008,05,25,13,37,22.20
2008,05,25,13,38,22.20
2008,05,25,13,39,22.30
2008,05,25,13,40,22.30
2008,05,25,13,41,22.40
2008,05,25,13,42,22.40
2008,05,25,13,43,22.50
2008,05,25,13,44,22.60
2008,05,25,13,45,22.60
2008,05,25,13,46,22.50
2008,05,25,13,47,22.40
2008,05,25,13,48,22.30
2008,05,25,13,49,22.30
2008,05,25,13,50,22.20
2008,05,25,13,51,22.20
2008,05,25,13,52,22.10
2008,05,25,13,53,22.10
2008,05,25,13,54,22.10
2008,05,25,13,55,22.10
2008,05,25,13,56,22.10
2008,05,25,13,57,22.20
2008,05,25,13,58,22.20
2008,05,25,13,59,22.20
2008,05,25,14,00,22.30
2008,05,25,14,01,22.30
2008,05,25,14,02,22.40
2008,05,25,14,03,22.50
2008,05,25,14,04,22.60
2008,05,25,14,05,22.70
2008,05,25,14,06,22.80
2008,05,25,14,07,22.90
2008,05,25,14,08,23.10
2008,05,25,14,09,23.20
2008,05,25,14,10,23.30
2008,05,25,14,11,23.40
2008,05,25,14,12,23.40
2008,05,25,14,13,23.40
2008,05,25,14,14,23.40
2008,05,25,14,15,23.40
2008,05,25,14,16,23.40
2008,05,25,14,17,23.50
2008,05,25,14,18,23.50
2008,05,25,14,19,23.40
2008,05,25,14,20,23.30
2008,05,25,14,21,23.10
2008,05,25,14,22,23.00
2008,05,25,14,23,22.90
2008,05,25,14,24,22.90
2008,05,25,14,25,22.80
2008,05,25,14,26,22.80
2008,05,25,14,27,22.80
2008,05,25,14,28,22.80
2008,05,25,14,29,22.80
2008,05,25,14,30,22.80
2008,05,25,14,31,22.90
2008,05,25,14,32,23.00
2008,05,25,14,33,23.10
2008,05,25,14,34,23.20
2008,05,25,14,35,23.30
2008,05,25,14,36,23.40
2008,05,25,14,37,23.50
2008,05,25,14,38,23.60
2008,05,25,14,39,23.60
2008,05,25,14,40,23.60
2008,05,25,14,41,23.70
2008,05,25,14,42,23.70
2008,05,25,14,43,23.70
2008,05,25,14,44,23.80
2008,05,25,14,45,23.90
2008,05,25,14,46,24.00
2008,05,25,14,47,24.00
2008,05,25,14,48,24.10
2008,05,25,14,49,24.10
2008,05,25,14,50,24.20
2008,05,25,14,51,24.30
2008,05,25,14,52,24.30
2008,05,25,14,53,24.40
2008,05,25,14,54,24.50
2008,05,25,14,55,24.60
2008,05,25,14,56,24.70
2008,05,25,14,57,24.80
2008,05,25,14,58,24.80
2008,05,25,14,59,24.70
2008,05,25,15,00,24.60
2008,05,25,15,01,24.40
2008,05,25,15,02,24.20
2008,05,25,15,03,24.10
2008,05,25,15,04,24.00
2008,05,25,15,05,23.80
2008,05,25,15,06,23.80
2008,05,25,15,07,23.70
2008,05,25,15,08,23.70
2008,05,25,15,09,23.70
2008,05,25,15,10,23.70
2008,05,25,15,11,23.80
2008,05,25,15,12,23.90
2008,05,25,15,13,24.00
2008,05,25,15,14,24.20
2008,05,25,15,15,24.30
2008,05,25,15,16,24.40
2008,05,25,15,17,24.50
2008,05,25,15,18,24.60
2008,05,25,15,19,24.70
2008,05,25,15,20,24.70
2008,05,25,15,21,24.80
2008,05,25,15,22,24.80
2008,05,25,15,23,24.80
2008,05,25,15,24,24.90
2008,05,25,15,25,24.90
2008,05,25,15,26,24.90
2008,05,25,15,27,24.80
2008,05,25,15,28,24.70
2008,05,25,15,29,24.60
2008,05,25,15,30,24.60
2008,05,25,15,31,24.50
2008,05,25,15,32,24.40
2008,05,25,15,33,24.30
2008,05,25,15,34,24.40
2008,05,25,15,35,24.40
2008,05,25,15,36,24.40
2008,05,25,15,37,24.40
2008,05,25,15,38,24.50
2008,05,25,15,39,24.40
2008,05,25,15,40,24.40
2008,05,25,15,41,24.40
2008,05,25,15,42,24.30
2008,05,25,15,43,24.20
2008,05,25,15,44,24.10
2008,05,25,15,45,24.00
2008,05,25,15,46,23.90
2008,05,25,15,47,23.80
2008,05,25,15,48,23.80
2008,05,25,15,49,23.80
2008,05,25,15,50,23.80
2008,05,25,15,51,23.80
2008,05,25,15,52,23.80
2008,05,25,15,53,23.80
2008,05,25,15,54,23.70
2008,05,25,15,55,23.60
2008,05,25,15,56,23.60
2008,05,25,15,57,23.70
2008,05,25,15,58,23.70
2008,05,25,15,59,23.70
2008,05,25,16,00,23.80
2008,05,25,16,01,23.80
2008,05,25,16,02,23.60
2008,05,25,16,03,23.60
2008,05,25,16,04,23.60
2008,05,25,16,05,23.60
2008,05,25,16,06,23.50
2008,05,25,16,07,23.40
2008,05,25,16,08,23.30
2008,05,25,16,09,23.30
2008,05,25,16,10,23.20
2008,05,25,16,11,23.20
2008,05,25,16,12,23.20
2008,05,25,16,13,23.20
2008,05,25,16,14,23.20
2008,05,25,16,15,23.10
2008,05,25,16,16,23.10
2008,05,25,16,17,23.00
2008,05,25,16,18,23.00
2008,05,25,16,19,22.90
2008,05,25,16,20,22.90
2008,05,25,16,21,22.80
2008,05,25,16,22,22.80
2008,05,25,16,23,22.70
2008,05,25,16,24,22.70
2008,05,25,16,25,22.70
2008,05,25,16,26,22.60
2008,05,25,16,27,22.60
2008,05,25,16,28,22.60
2008,05,25,16,29,22.60
2008,05,25,16,30,22.50
2008,05,25,16,31,22.40
2008,05,25,16,32,22.40
2008,05,25,16,33,22.50
2008,05,25,16,34,22.60
2008,05,25,16,35,22.60
2008,05,25,16,36,22.70
2008,05,25,16,37,22.70
2008,05,25,16,38,22.70
2008,05,25,16,39,22.70
2008,05,25,16,40,22.70
2008,05,25,16,41,22.70
2008,05,25,16,42,22.80
2008,05,25,16,43,22.80
2008,05,25,16,44,22.80
2008,05,25,16,45,22.90
2008,05,25,16,46,22.90
2008,05,25,16,47,22.90
2008,05,25,16,48,22.90
2008,05,25,16,49,22.90
2008,05,25,16,50,22.90
2008,05,25,16,51,22.90
2008,05,25,16,52,22.90
2008,05,25,16,53,22.90
2008,05,25,16,54,22.90
2008,05,25,16,55,22.90
2008,05,25,16,56,23.00
2008,05,25,16,57,23.00
2008,05,25,16,58,23.10
2008,05,25,16,59,23.10
2008,05,25,17,00,23.20
2008,05,25,17,01,23.20
2008,05,25,17,02,23.30
2008,05,25,17,03,23.30
2008,05,25,17,04,23.40
2008,05,25,17,05,23.40
2008,05,25,17,06,23.30
2008,05,25,17,07,23.20
2008,05,25,17,08,23.20
2008,05,25,17,09,23.20
2008,05,25,17,10,23.10
2008,05,25,17,11,23.00
2008,05,25,17,12,23.00
2008,05,25,17,13,22.90
2008,05,25,17,14,22.90
2008,05,25,17,15,22.80
2008,05,25,17,16,22.90
2008,05,25,17,17,22.90
2008,05,25,17,18,22.90
2008,05,25,17,19,23.00
2008,05,25,17,20,23.10
2008,05,25,17,21,23.20
2008,05,25,17,22,23.30
2008,05,25,17,23,23.30
2008,05,25,17,24,23.20
2008,05,25,17,25,23.20
2008,05,25,17,26,23.10
2008,05,25,17,27,23.10
2008,05,25,17,28,23.10
2008,05,25,17,29,23.10
2008,05,25,17,30,23.10
2008,05,25,17,31,23.10
2008,05,25,17,32,23.10
2008,05,25,17,33,23.20
2008,05,25,17,34,23.10
2008,05,25,17,35,23.10
2008,05,25,17,36,23.10
2008,05,25,17,37,23.10
2008,05,25,17,38,23.00
2008,05,25,17,39,23.00
2008,05,25,17,40,22.90
2008,05,25,17,41,22.90
2008,05,25,17,42,22.90
2008,05,25,17,43,22.90
2008,05,25,17,44,22.90
2008,05,25,17,45,22.80
2008,05,25,17,46,22.70
2008,05,25,17,47,22.70
2008,05,25,17,48,22.60
2008,05,25,17,49,22.50
2008,05,25,17,50,22.40
2008,05,25,17,51,22.30
2008,05,25,17,52,22.30
2008,05,25,17,53,22.20
2008,05,25,17,54,22.10
2008,05,25,17,55,22.00
2008,05,25,17,56,21.90
2008,05,25,17,57,21.90
2008,05,25,17,58,21.90
2008,05,25,17,59,21.90
2008,05,25,18,00,21.90
2008,05,25,18,01,21.90
2008,05,25,18,02,21.90
2008,05,25,18,03,21.90
2008,05,25,18,04,21.90
2008,05,25,18,05,21.90
2008,05,25,18,06,21.90
2008,05,25,18,07,21.90
2008,05,25,18,08,21.80
2008,05,25,18,09,21.80
2008,05,25,18,10,21.90
2008,05,25,18,11,21.90
2008,05,25,18,12,21.90
2008,05,25,18,13,22.00
2008,05,25,18,14,22.00
2008,05,25,18,15,22.10
2008,05,25,18,16,22.10
2008,05,25,18,17,22.10
2008,05,25,18,18,22.10
2008,05,25,18,19,22.10
2008,05,25,18,20,22.10
2008,05,25,18,21,22.00
2008,05,25,18,22,22.00
2008,05,25,18,23,22.10
2008,05,25,18,24,22.10
2008,05,25,18,25,22.30
2008,05,25,18,26,22.40
2008,05,25,18,27,22.40
2008,05,25,18,28,22.50
2008,05,25,18,29,22.60
2008,05,25,18,30,22.60
2008,05,25,18,31,22.60
2008,05,25,18,32,22.50
2008,05,25,18,33,22.40
2008,05,25,18,34,22.30
2008,05,25,18,35,22.30
2008,05,25,18,36,22.30
2008,05,25,18,37,22.20
2008,05,25,18,38,22.10
2008,05,25,18,39,22.10
2008,05,25,18,40,22.10
2008,05,25,18,41,22.10
2008,05,25,18,42,22.10
2008,05,25,18,43,22.10
2008,05,25,18,44,22.20
2008,05,25,18,45,22.20
2008,05,25,18,46,22.20
2008,05,25,18,47,22.20
2008,05,25,18,48,22.20
2008,05,25,18,49,22.20
2008,05,25,18,50,22.20
2008,05,25,18,51,22.10
2008,05,25,18,52,22.10
2008,05,25,18,53,22.00
2008,05,25,18,54,21.90
2008,05,25,18,55,21.90
2008,05,25,18,56,21.80
2008,05,25,18,57,21.80
2008,05,25,18,58,21.80
2008,05,25,18,59,21.70
2008,05,25,19,00,21.70
2008,05,25,19,01,21.70
2008,05,25,19,02,21.70
2008,05,25,19,03,21.60
2008,05,25,19,04,21.60
2008,05,25,19,05,21.60
2008,05,25,19,06,21.60
2008,05,25,19,07,21.60
2008,05,25,19,08,21.60
2008,05,25,19,09,21.60
2008,05,25,19,10,21.50
2008,05,25,19,11,21.40
2008,05,25,19,12,21.40
2008,05,25,19,13,21.30
2008,05,25,19,14,21.20
2008,05,25,19,15,21.20
2008,05,25,19,16,21.20
2008,05,25,19,17,21.20
2008,05,25,19,18,21.20
2008,05,25,19,19,21.20
2008,05,25,19,20,21.20
2008,05,25,19,21,21.20
2008,05,25,19,22,21.20
2008,05,25,19,23,21.20
