Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,07,28,00,00,1.90
2016,07,28,00,01,1.30
2016,07,28,00,02,1.20
2016,07,28,00,03,0.60
2016,07,28,00,04,0.70
2016,07,28,00,05,0.00
2016,07,28,00,06,0.00
2016,07,28,00,07,0.00
2016,07,28,00,08,1.50
2016,07,28,00,09,0.10
2016,07,28,00,10,0.00
2016,07,28,00,11,1.10
2016,07,28,00,12,0.20
2016,07,28,00,13,1.00
2016,07,28,00,14,0.10
2016,07,28,00,15,0.20
2016,07,28,00,16,1.10
2016,07,28,00,17,0.00
2016,07,28,00,18,0.00
2016,07,28,00,19,0.00
2016,07,28,00,20,0.00
2016,07,28,00,21,0.00
2016,07,28,00,22,0.90
2016,07,28,00,23,0.90
2016,07,28,00,24,0.50
2016,07,28,00,25,2.00
2016,07,28,00,26,2.30
2016,07,28,00,27,1.00
2016,07,28,00,28,2.30
2016,07,28,00,29,2.60
2016,07,28,00,30,1.90
2016,07,28,00,31,2.30
2016,07,28,00,32,3.60
2016,07,28,00,33,4.20
2016,07,28,00,34,2.90
2016,07,28,00,35,3.90
2016,07,28,00,36,3.70
2016,07,28,00,37,3.00
2016,07,28,00,38,2.10
2016,07,28,00,39,4.00
2016,07,28,00,40,1.60
2016,07,28,00,41,2.10
2016,07,28,00,42,1.70
2016,07,28,00,43,0.20
2016,07,28,00,44,0.00
2016,07,28,00,45,0.00
2016,07,28,00,46,0.00
2016,07,28,00,47,0.00
2016,07,28,00,48,0.00
2016,07,28,00,49,0.00
2016,07,28,00,50,0.00
2016,07,28,00,51,0.00
2016,07,28,00,52,0.00
2016,07,28,00,53,0.00
2016,07,28,00,54,0.00
2016,07,28,00,55,0.00
2016,07,28,00,56,0.00
2016,07,28,00,57,0.20
2016,07,28,00,58,1.90
2016,07,28,00,59,2.90
2016,07,28,01,00,2.80
2016,07,28,01,01,3.30
2016,07,28,01,02,3.20
2016,07,28,01,03,2.80
2016,07,28,01,04,2.00
2016,07,28,01,05,2.50
2016,07,28,01,06,3.00
2016,07,28,01,07,2.60
2016,07,28,01,08,2.80
2016,07,28,01,09,1.80
2016,07,28,01,10,2.40
2016,07,28,01,11,2.00
2016,07,28,01,12,2.70
2016,07,28,01,13,3.40
2016,07,28,01,14,3.50
2016,07,28,01,15,1.40
2016,07,28,01,16,2.60
2016,07,28,01,17,1.90
2016,07,28,01,18,2.70
2016,07,28,01,19,2.60
2016,07,28,01,20,3.30
2016,07,28,01,21,1.10
2016,07,28,01,22,2.10
2016,07,28,01,23,1.10
2016,07,28,01,24,1.80
2016,07,28,01,25,1.20
2016,07,28,01,26,0.20
2016,07,28,01,27,1.80
2016,07,28,01,28,2.00
2016,07,28,01,29,2.80
2016,07,28,01,30,3.10
2016,07,28,01,31,0.50
2016,07,28,01,32,2.10
2016,07,28,01,33,2.70
2016,07,28,01,34,2.80
2016,07,28,01,35,1.90
2016,07,28,01,36,2.50
2016,07,28,01,37,0.80
2016,07,28,01,38,0.00
2016,07,28,01,39,0.20
2016,07,28,01,40,2.30
2016,07,28,01,41,2.80
2016,07,28,01,42,2.90
2016,07,28,01,43,2.10
2016,07,28,01,44,3.50
2016,07,28,01,45,3.40
2016,07,28,01,46,3.80
2016,07,28,01,47,2.80
2016,07,28,01,48,1.40
2016,07,28,01,49,0.00
2016,07,28,01,50,0.40
2016,07,28,01,51,3.80
2016,07,28,01,52,1.60
2016,07,28,01,53,2.70
2016,07,28,01,54,3.50
2016,07,28,01,55,2.70
2016,07,28,01,56,3.00
2016,07,28,01,57,3.30
2016,07,28,01,58,4.80
2016,07,28,01,59,3.20
2016,07,28,02,00,3.50
2016,07,28,02,01,4.30
2016,07,28,02,02,3.60
2016,07,28,02,03,3.30
2016,07,28,02,04,2.30
2016,07,28,02,05,2.30
2016,07,28,02,06,4.40
2016,07,28,02,07,3.40
2016,07,28,02,08,3.90
2016,07,28,02,09,2.70
2016,07,28,02,10,3.30
2016,07,28,02,11,3.00
2016,07,28,02,12,2.20
2016,07,28,02,13,4.90
2016,07,28,02,14,3.00
2016,07,28,02,15,3.20
2016,07,28,02,16,4.10
2016,07,28,02,17,4.00
2016,07,28,02,18,5.20
2016,07,28,02,19,5.70
2016,07,28,02,20,3.40
2016,07,28,02,21,2.20
2016,07,28,02,22,2.70
2016,07,28,02,23,3.40
2016,07,28,02,24,3.60
2016,07,28,02,25,4.70
2016,07,28,02,26,4.80
2016,07,28,02,27,4.30
2016,07,28,02,28,5.50
2016,07,28,02,29,4.00
2016,07,28,02,30,6.00
2016,07,28,02,31,4.50
2016,07,28,02,32,5.80
2016,07,28,02,33,7.90
2016,07,28,02,34,5.80
2016,07,28,02,35,5.20
2016,07,28,02,36,5.20
2016,07,28,02,37,4.60
2016,07,28,02,38,5.40
2016,07,28,02,39,5.90
2016,07,28,02,40,4.50
2016,07,28,02,41,4.50
2016,07,28,02,42,4.20
2016,07,28,02,43,4.70
2016,07,28,02,44,5.40
2016,07,28,02,45,2.30
2016,07,28,02,46,1.70
2016,07,28,02,47,2.70
2016,07,28,02,48,3.40
2016,07,28,02,49,3.60
2016,07,28,02,50,5.80
2016,07,28,02,51,5.50
2016,07,28,02,52,6.80
2016,07,28,02,53,4.90
2016,07,28,02,54,5.40
2016,07,28,02,55,4.50
2016,07,28,02,56,5.00
2016,07,28,02,57,3.90
2016,07,28,02,58,5.50
2016,07,28,02,59,3.20
2016,07,28,03,00,3.10
2016,07,28,03,01,3.90
2016,07,28,03,02,4.70
2016,07,28,03,03,2.30
2016,07,28,03,04,4.50
2016,07,28,03,05,2.80
2016,07,28,03,06,3.50
2016,07,28,03,07,1.70
2016,07,28,03,08,1.50
2016,07,28,03,09,3.30
2016,07,28,03,10,4.40
2016,07,28,03,11,3.10
2016,07,28,03,12,2.30
2016,07,28,03,13,0.00
2016,07,28,03,14,4.50
2016,07,28,03,15,2.00
2016,07,28,03,16,0.00
2016,07,28,03,17,0.00
2016,07,28,03,18,0.00
2016,07,28,03,19,0.00
2016,07,28,03,20,0.00
2016,07,28,03,21,0.00
2016,07,28,03,22,0.00
2016,07,28,03,23,0.00
2016,07,28,03,24,0.00
2016,07,28,03,25,0.00
2016,07,28,03,26,0.00
2016,07,28,03,27,0.00
2016,07,28,03,28,2.00
2016,07,28,03,29,2.40
2016,07,28,03,30,2.80
2016,07,28,03,31,1.00
2016,07,28,03,32,0.50
2016,07,28,03,33,0.00
2016,07,28,03,34,0.00
2016,07,28,03,35,0.00
2016,07,28,03,36,0.00
2016,07,28,03,37,0.00
2016,07,28,03,38,0.00
2016,07,28,03,39,0.00
2016,07,28,03,40,0.00
2016,07,28,03,41,0.00
2016,07,28,03,42,0.00
2016,07,28,03,43,0.00
2016,07,28,03,44,0.00
2016,07,28,03,45,0.00
2016,07,28,03,46,0.00
2016,07,28,03,47,0.00
2016,07,28,03,48,0.00
2016,07,28,03,49,0.00
2016,07,28,03,50,0.40
2016,07,28,03,51,5.10
2016,07,28,03,52,2.00
2016,07,28,03,53,2.40
2016,07,28,03,54,2.80
2016,07,28,03,55,5.10
2016,07,28,03,56,4.20
2016,07,28,03,57,2.50
2016,07,28,03,58,4.70
2016,07,28,03,59,2.60
2016,07,28,04,00,5.30
2016,07,28,04,01,3.30
2016,07,28,04,02,2.80
2016,07,28,04,03,2.90
2016,07,28,04,04,3.20
2016,07,28,04,05,3.30
2016,07,28,04,06,2.40
2016,07,28,04,07,5.00
2016,07,28,04,08,6.70
2016,07,28,04,09,3.40
2016,07,28,04,10,3.20
2016,07,28,04,11,4.00
2016,07,28,04,12,5.00
2016,07,28,04,13,3.20
2016,07,28,04,14,1.50
2016,07,28,04,15,3.70
2016,07,28,04,16,4.20
2016,07,28,04,17,4.70
2016,07,28,04,18,4.40
2016,07,28,04,19,3.20
2016,07,28,04,20,1.80
2016,07,28,04,21,2.90
2016,07,28,04,22,2.50
2016,07,28,04,23,3.90
2016,07,28,04,24,2.20
2016,07,28,04,25,2.40
2016,07,28,04,26,5.60
2016,07,28,04,27,4.30
2016,07,28,04,28,4.60
2016,07,28,04,29,2.30
2016,07,28,04,30,7.00
2016,07,28,04,31,1.70
2016,07,28,04,32,1.70
2016,07,28,04,33,2.70
2016,07,28,04,34,3.90
2016,07,28,04,35,4.00
2016,07,28,04,36,0.80
2016,07,28,04,37,6.00
2016,07,28,04,38,4.60
2016,07,28,04,39,2.90
2016,07,28,04,40,1.40
2016,07,28,04,41,2.60
2016,07,28,04,42,3.20
2016,07,28,04,43,2.40
2016,07,28,04,44,4.70
2016,07,28,04,45,4.30
2016,07,28,04,46,2.90
2016,07,28,04,47,5.10
2016,07,28,04,48,4.80
2016,07,28,04,49,6.90
2016,07,28,04,50,2.90
2016,07,28,04,51,3.30
2016,07,28,04,52,3.20
2016,07,28,04,53,3.90
2016,07,28,04,54,2.80
2016,07,28,04,55,5.20
2016,07,28,04,56,3.60
2016,07,28,04,57,3.90
2016,07,28,04,58,3.80
2016,07,28,04,59,2.50
2016,07,28,05,00,5.60
2016,07,28,05,01,7.00
2016,07,28,05,02,2.40
2016,07,28,05,03,2.20
2016,07,28,05,04,5.50
2016,07,28,05,05,4.50
2016,07,28,05,06,5.40
2016,07,28,05,07,4.10
2016,07,28,05,08,4.30
2016,07,28,05,09,5.70
2016,07,28,05,10,7.90
2016,07,28,05,11,5.00
2016,07,28,05,12,4.30
2016,07,28,05,13,3.60
2016,07,28,05,14,5.70
2016,07,28,05,15,6.60
2016,07,28,05,16,3.30
2016,07,28,05,17,6.10
2016,07,28,05,18,4.80
2016,07,28,05,19,3.40
2016,07,28,05,20,5.60
2016,07,28,05,21,3.90
2016,07,28,05,22,3.20
2016,07,28,05,23,3.20
2016,07,28,05,24,3.20
2016,07,28,05,25,2.40
2016,07,28,05,26,1.80
2016,07,28,05,27,2.00
2016,07,28,05,28,5.40
2016,07,28,05,29,1.90
2016,07,28,05,30,4.80
2016,07,28,05,31,8.40
2016,07,28,05,32,7.00
2016,07,28,05,33,5.70
2016,07,28,05,34,6.10
2016,07,28,05,35,6.40
2016,07,28,05,36,3.20
2016,07,28,05,37,5.60
2016,07,28,05,38,5.60
2016,07,28,05,39,3.90
2016,07,28,05,40,2.40
2016,07,28,05,41,2.60
2016,07,28,05,42,3.60
2016,07,28,05,43,6.00
2016,07,28,05,44,4.80
2016,07,28,05,45,3.30
2016,07,28,05,46,3.30
2016,07,28,05,47,4.10
2016,07,28,05,48,5.00
2016,07,28,05,49,5.10
2016,07,28,05,50,2.90
2016,07,28,05,51,4.20
2016,07,28,05,52,3.50
2016,07,28,05,53,3.60
2016,07,28,05,54,5.70
2016,07,28,05,55,3.20
2016,07,28,05,56,3.90
2016,07,28,05,57,4.00
2016,07,28,05,58,4.60
2016,07,28,05,59,3.20
2016,07,28,06,00,4.10
2016,07,28,06,01,3.20
2016,07,28,06,02,4.80
2016,07,28,06,03,8.60
2016,07,28,06,04,3.60
2016,07,28,06,05,5.40
2016,07,28,06,06,6.10
2016,07,28,06,07,3.50
2016,07,28,06,08,6.70
2016,07,28,06,09,10.20
2016,07,28,06,10,4.90
2016,07,28,06,11,8.10
2016,07,28,06,12,6.30
2016,07,28,06,13,9.20
2016,07,28,06,14,6.20
2016,07,28,06,15,6.10
2016,07,28,06,16,10.10
2016,07,28,06,17,7.50
2016,07,28,06,18,3.80
2016,07,28,06,19,3.30
2016,07,28,06,20,5.40
2016,07,28,06,21,7.80
2016,07,28,06,22,4.50
2016,07,28,06,23,3.40
2016,07,28,06,24,3.90
2016,07,28,06,25,2.30
2016,07,28,06,26,4.20
2016,07,28,06,27,2.20
2016,07,28,06,28,5.40
2016,07,28,06,29,8.40
2016,07,28,06,30,5.20
2016,07,28,06,31,7.30
2016,07,28,06,32,9.80
2016,07,28,06,33,5.00
2016,07,28,06,34,4.70
2016,07,28,06,35,6.80
2016,07,28,06,36,10.70
2016,07,28,06,37,7.60
2016,07,28,06,38,5.90
2016,07,28,06,39,5.10
2016,07,28,06,40,8.30
2016,07,28,06,41,6.80
2016,07,28,06,42,6.30
2016,07,28,06,43,8.20
2016,07,28,06,44,14.90
2016,07,28,06,45,5.50
2016,07,28,06,46,5.60
2016,07,28,06,47,7.80
2016,07,28,06,48,8.90
2016,07,28,06,49,5.80
2016,07,28,06,50,5.30
2016,07,28,06,51,6.70
2016,07,28,06,52,6.50
2016,07,28,06,53,6.30
2016,07,28,06,54,3.40
2016,07,28,06,55,6.30
2016,07,28,06,56,7.00
2016,07,28,06,57,4.10
2016,07,28,06,58,1.80
2016,07,28,06,59,8.90
2016,07,28,07,00,7.60
2016,07,28,07,01,6.00
2016,07,28,07,02,5.20
2016,07,28,07,03,7.40
2016,07,28,07,04,8.40
2016,07,28,07,05,7.40
2016,07,28,07,06,6.70
2016,07,28,07,07,10.10
2016,07,28,07,08,6.60
2016,07,28,07,09,10.30
2016,07,28,07,10,5.00
2016,07,28,07,11,7.40
2016,07,28,07,12,8.60
2016,07,28,07,13,8.40
2016,07,28,07,14,7.90
2016,07,28,07,15,9.50
2016,07,28,07,16,11.60
2016,07,28,07,17,8.60
2016,07,28,07,18,12.10
2016,07,28,07,19,12.90
2016,07,28,07,20,11.50
2016,07,28,07,21,15.60
2016,07,28,07,22,14.40
2016,07,28,07,23,5.70
2016,07,28,07,24,11.40
2016,07,28,07,25,8.40
2016,07,28,07,26,13.00
2016,07,28,07,27,13.30
2016,07,28,07,28,9.90
2016,07,28,07,29,9.40
2016,07,28,07,30,12.00
2016,07,28,07,31,9.20
2016,07,28,07,32,5.50
2016,07,28,07,33,11.50
2016,07,28,07,34,8.20
2016,07,28,07,35,13.40
2016,07,28,07,36,15.90
2016,07,28,07,37,15.40
2016,07,28,07,38,11.00
2016,07,28,07,39,14.60
2016,07,28,07,40,13.70
2016,07,28,07,41,14.30
2016,07,28,07,42,11.30
2016,07,28,07,43,13.70
2016,07,28,07,44,13.60
2016,07,28,07,45,14.40
2016,07,28,07,46,9.80
2016,07,28,07,47,13.40
2016,07,28,07,48,10.00
2016,07,28,07,49,7.90
2016,07,28,07,50,7.70
2016,07,28,07,51,9.90
2016,07,28,07,52,9.70
2016,07,28,07,53,8.90
2016,07,28,07,54,4.50
2016,07,28,07,55,7.50
2016,07,28,07,56,12.10
2016,07,28,07,57,12.90
2016,07,28,07,58,6.30
2016,07,28,07,59,10.60
2016,07,28,08,00,9.80
2016,07,28,08,01,9.80
2016,07,28,08,02,16.20
2016,07,28,08,03,13.10
2016,07,28,08,04,9.40
2016,07,28,08,05,12.30
2016,07,28,08,06,9.20
2016,07,28,08,07,11.90
2016,07,28,08,08,8.10
2016,07,28,08,09,7.10
2016,07,28,08,10,5.20
2016,07,28,08,11,7.00
2016,07,28,08,12,9.60
2016,07,28,08,13,9.70
2016,07,28,08,14,9.00
2016,07,28,08,15,17.50
2016,07,28,08,16,16.60
2016,07,28,08,17,9.80
2016,07,28,08,18,17.30
2016,07,28,08,19,14.50
2016,07,28,08,20,17.10
2016,07,28,08,21,17.00
2016,07,28,08,22,15.30
2016,07,28,08,23,13.20
2016,07,28,08,24,9.50
2016,07,28,08,25,14.60
2016,07,28,08,26,15.70
2016,07,28,08,27,11.70
2016,07,28,08,28,8.80
2016,07,28,08,29,6.30
2016,07,28,08,30,12.20
2016,07,28,08,31,10.10
2016,07,28,08,32,11.20
2016,07,28,08,33,4.30
2016,07,28,08,34,4.50
2016,07,28,08,35,3.70
2016,07,28,08,36,4.60
2016,07,28,08,37,6.60
2016,07,28,08,38,7.20
2016,07,28,08,39,8.90
2016,07,28,08,40,6.80
2016,07,28,08,41,5.10
2016,07,28,08,42,4.30
2016,07,28,08,43,10.70
2016,07,28,08,44,6.60
2016,07,28,08,45,3.40
2016,07,28,08,46,4.80
2016,07,28,08,47,10.00
2016,07,28,08,48,6.90
2016,07,28,08,49,6.70
2016,07,28,08,50,4.70
2016,07,28,08,51,8.50
2016,07,28,08,52,6.60
2016,07,28,08,53,5.40
2016,07,28,08,54,6.40
2016,07,28,08,55,9.60
2016,07,28,08,56,8.50
2016,07,28,08,57,7.60
2016,07,28,08,58,6.70
2016,07,28,08,59,7.00
2016,07,28,09,00,4.40
2016,07,28,09,01,8.70
2016,07,28,09,02,8.30
2016,07,28,09,03,5.80
2016,07,28,09,04,5.50
2016,07,28,09,05,6.10
2016,07,28,09,06,13.00
2016,07,28,09,07,14.80
2016,07,28,09,08,12.30
2016,07,28,09,09,10.60
2016,07,28,09,10,13.20
2016,07,28,09,11,10.90
2016,07,28,09,12,10.30
2016,07,28,09,13,18.60
2016,07,28,09,14,18.20
2016,07,28,09,15,16.80
2016,07,28,09,16,12.50
2016,07,28,09,17,17.60
2016,07,28,09,18,12.80
2016,07,28,09,19,17.30
2016,07,28,09,20,13.60
2016,07,28,09,21,16.00
2016,07,28,09,22,12.40
2016,07,28,09,23,13.40
2016,07,28,09,24,11.00
2016,07,28,09,25,10.90
2016,07,28,09,26,8.80
2016,07,28,09,27,6.40
2016,07,28,09,28,11.00
2016,07,28,09,29,8.80
2016,07,28,09,30,13.20
2016,07,28,09,31,10.10
2016,07,28,09,32,7.90
2016,07,28,09,33,11.40
2016,07,28,09,34,12.90
2016,07,28,09,35,12.90
2016,07,28,09,36,12.90
2016,07,28,09,37,12.90
2016,07,28,09,38,13.70
2016,07,28,09,39,13.10
2016,07,28,09,40,14.10
2016,07,28,09,41,17.00
2016,07,28,09,42,11.00
2016,07,28,09,43,12.80
2016,07,28,09,44,13.60
2016,07,28,09,45,16.50
2016,07,28,09,46,17.00
2016,07,28,09,47,14.40
2016,07,28,09,48,12.50
2016,07,28,09,49,14.40
2016,07,28,09,50,15.60
2016,07,28,09,51,13.80
2016,07,28,09,52,15.30
2016,07,28,09,53,10.10
2016,07,28,09,54,18.40
2016,07,28,09,55,16.00
2016,07,28,09,56,11.50
2016,07,28,09,57,13.30
2016,07,28,09,58,11.60
2016,07,28,09,59,20.70
2016,07,28,10,00,13.20
2016,07,28,10,01,16.60
2016,07,28,10,02,16.20
2016,07,28,10,03,17.20
2016,07,28,10,04,13.10
2016,07,28,10,05,11.90
2016,07,28,10,06,18.90
2016,07,28,10,07,17.20
2016,07,28,10,08,11.00
2016,07,28,10,09,11.00
2016,07,28,10,10,13.60
2016,07,28,10,11,19.40
2016,07,28,10,12,17.00
2016,07,28,10,13,11.40
2016,07,28,10,14,15.20
2016,07,28,10,15,15.00
2016,07,28,10,16,14.70
2016,07,28,10,17,8.90
2016,07,28,10,18,12.20
2016,07,28,10,19,13.60
2016,07,28,10,20,16.50
2016,07,28,10,21,10.80
2016,07,28,10,22,9.40
2016,07,28,10,23,12.00
2016,07,28,10,24,8.40
2016,07,28,10,25,8.30
2016,07,28,10,26,7.50
2016,07,28,10,27,8.40
2016,07,28,10,28,14.80
2016,07,28,10,29,14.20
2016,07,28,10,30,8.00
2016,07,28,10,31,13.40
2016,07,28,10,32,11.70
2016,07,28,10,33,14.50
2016,07,28,10,34,14.30
2016,07,28,10,35,12.90
2016,07,28,10,36,9.20
2016,07,28,10,37,16.90
2016,07,28,10,38,17.50
2016,07,28,10,39,11.60
2016,07,28,10,40,13.20
2016,07,28,10,41,15.20
2016,07,28,10,42,17.60
2016,07,28,10,43,16.20
2016,07,28,10,44,16.90
2016,07,28,10,45,17.50
2016,07,28,10,46,17.40
2016,07,28,10,47,9.60
2016,07,28,10,48,15.30
2016,07,28,10,49,8.50
2016,07,28,10,50,10.10
2016,07,28,10,51,8.90
2016,07,28,10,52,15.40
2016,07,28,10,53,16.20
2016,07,28,10,54,8.10
2016,07,28,10,55,8.50
2016,07,28,10,56,10.80
2016,07,28,10,57,19.60
2016,07,28,10,58,19.20
2016,07,28,10,59,16.00
2016,07,28,11,00,16.50
2016,07,28,11,01,15.70
2016,07,28,11,02,18.80
2016,07,28,11,03,15.40
2016,07,28,11,04,15.30
2016,07,28,11,05,17.30
2016,07,28,11,06,17.70
2016,07,28,11,07,17.00
2016,07,28,11,08,18.30
2016,07,28,11,09,16.80
2016,07,28,11,10,12.10
2016,07,28,11,11,17.70
2016,07,28,11,12,16.30
2016,07,28,11,13,17.60
2016,07,28,11,14,19.20
2016,07,28,11,15,21.10
2016,07,28,11,16,19.00
2016,07,28,11,17,17.60
2016,07,28,11,18,18.30
2016,07,28,11,19,17.20
2016,07,28,11,20,16.70
2016,07,28,11,21,17.30
2016,07,28,11,22,15.60
2016,07,28,11,23,15.70
2016,07,28,11,24,15.60
2016,07,28,11,25,17.90
2016,07,28,11,26,16.30
2016,07,28,11,27,14.30
2016,07,28,11,28,18.30
2016,07,28,11,29,12.70
2016,07,28,11,30,14.40
2016,07,28,11,31,14.10
2016,07,28,11,32,12.90
2016,07,28,11,33,19.90
2016,07,28,11,34,14.40
2016,07,28,11,35,13.60
2016,07,28,11,36,19.70
2016,07,28,11,37,16.90
2016,07,28,11,38,18.40
2016,07,28,11,39,19.00
2016,07,28,11,40,19.40
2016,07,28,11,41,17.30
2016,07,28,11,42,20.60
2016,07,28,11,43,16.80
2016,07,28,11,44,16.50
2016,07,28,11,45,7.80
2016,07,28,11,46,13.90
2016,07,28,11,47,16.20
2016,07,28,11,48,23.30
2016,07,28,11,49,20.80
2016,07,28,11,50,16.20
2016,07,28,11,51,19.00
2016,07,28,11,52,15.00
2016,07,28,11,53,18.40
2016,07,28,11,54,18.50
2016,07,28,11,55,14.00
2016,07,28,11,56,19.00
2016,07,28,11,57,20.50
2016,07,28,11,58,22.40
2016,07,28,11,59,20.80
2016,07,28,12,00,23.10
2016,07,28,12,01,18.90
2016,07,28,12,02,18.10
2016,07,28,12,03,12.90
2016,07,28,12,04,17.20
2016,07,28,12,05,18.70
2016,07,28,12,06,18.50
2016,07,28,12,07,15.00
2016,07,28,12,08,12.50
2016,07,28,12,09,16.90
2016,07,28,12,10,20.10
2016,07,28,12,11,16.20
2016,07,28,12,12,15.60
2016,07,28,12,13,18.90
2016,07,28,12,14,21.40
2016,07,28,12,15,13.50
2016,07,28,12,16,15.70
2016,07,28,12,17,17.30
2016,07,28,12,18,19.10
2016,07,28,12,19,19.40
2016,07,28,12,20,19.50
2016,07,28,12,21,18.00
2016,07,28,12,22,13.50
2016,07,28,12,23,12.40
2016,07,28,12,24,16.20
2016,07,28,12,25,12.50
2016,07,28,12,26,16.80
2016,07,28,12,27,21.30
2016,07,28,12,28,22.60
2016,07,28,12,29,19.40
2016,07,28,12,30,15.70
2016,07,28,12,31,16.00
2016,07,28,12,32,21.10
2016,07,28,12,33,19.60
2016,07,28,12,34,18.30
2016,07,28,12,35,20.10
2016,07,28,12,36,15.30
2016,07,28,12,37,17.20
2016,07,28,12,38,18.40
2016,07,28,12,39,14.70
2016,07,28,12,40,17.30
2016,07,28,12,41,18.30
2016,07,28,12,42,18.70
2016,07,28,12,43,21.40
2016,07,28,12,44,18.40
2016,07,28,12,45,19.80
2016,07,28,12,46,22.60
2016,07,28,12,47,18.50
2016,07,28,12,48,17.60
2016,07,28,12,49,22.90
2016,07,28,12,50,22.50
2016,07,28,12,51,22.10
2016,07,28,12,52,17.90
2016,07,28,12,53,16.20
2016,07,28,12,54,17.50
2016,07,28,12,55,21.00
2016,07,28,12,56,17.50
2016,07,28,12,57,22.90
2016,07,28,12,58,18.70
2016,07,28,12,59,18.80
2016,07,28,13,00,17.30
2016,07,28,13,01,21.50
2016,07,28,13,02,20.90
2016,07,28,13,03,19.50
2016,07,28,13,04,14.10
2016,07,28,13,05,15.60
2016,07,28,13,06,16.10
2016,07,28,13,07,15.30
2016,07,28,13,08,19.40
2016,07,28,13,09,16.60
2016,07,28,13,10,16.60
2016,07,28,13,11,20.30
2016,07,28,13,12,20.00
2016,07,28,13,13,16.70
2016,07,28,13,14,17.00
2016,07,28,13,15,19.40
2016,07,28,13,16,16.00
2016,07,28,13,17,17.10
2016,07,28,13,18,16.90
2016,07,28,13,19,16.80
2016,07,28,13,20,18.80
2016,07,28,13,21,19.10
2016,07,28,13,22,15.60
2016,07,28,13,23,14.10
2016,07,28,13,24,14.50
2016,07,28,13,25,13.30
2016,07,28,13,26,17.30
2016,07,28,13,27,17.50
2016,07,28,13,28,17.40
2016,07,28,13,29,18.90
2016,07,28,13,30,15.30
2016,07,28,13,31,15.90
2016,07,28,13,32,14.10
2016,07,28,13,33,14.20
2016,07,28,13,34,18.00
2016,07,28,13,35,19.00
2016,07,28,13,36,15.30
2016,07,28,13,37,13.50
2016,07,28,13,38,10.40
2016,07,28,13,39,11.10
2016,07,28,13,40,12.80
2016,07,28,13,41,15.10
2016,07,28,13,42,13.10
2016,07,28,13,43,11.60
2016,07,28,13,44,14.20
2016,07,28,13,45,13.40
2016,07,28,13,46,12.00
2016,07,28,13,47,17.50
2016,07,28,13,48,19.30
2016,07,28,13,49,18.70
2016,07,28,13,50,15.70
2016,07,28,13,51,17.20
2016,07,28,13,52,17.10
2016,07,28,13,53,20.70
2016,07,28,13,54,16.20
2016,07,28,13,55,11.80
2016,07,28,13,56,15.60
2016,07,28,13,57,13.80
2016,07,28,13,58,15.30
2016,07,28,13,59,17.60
2016,07,28,14,00,16.20
2016,07,28,14,01,17.30
2016,07,28,14,02,16.90
2016,07,28,14,03,14.30
2016,07,28,14,04,15.60
2016,07,28,14,05,13.10
2016,07,28,14,06,17.20
2016,07,28,14,07,15.60
2016,07,28,14,08,15.20
2016,07,28,14,09,16.90
2016,07,28,14,10,16.20
2016,07,28,14,11,16.60
2016,07,28,14,12,13.60
2016,07,28,14,13,13.60
2016,07,28,14,14,17.60
2016,07,28,14,15,12.30
2016,07,28,14,16,16.60
2016,07,28,14,17,15.50
2016,07,28,14,18,12.50
2016,07,28,14,19,17.40
2016,07,28,14,20,13.20
2016,07,28,14,21,20.00
2016,07,28,14,22,16.50
2016,07,28,14,23,17.30
2016,07,28,14,24,16.50
2016,07,28,14,25,17.30
2016,07,28,14,26,15.70
2016,07,28,14,27,18.40
2016,07,28,14,28,14.20
2016,07,28,14,29,17.00
2016,07,28,14,30,19.70
2016,07,28,14,31,11.60
2016,07,28,14,32,15.60
2016,07,28,14,33,14.30
2016,07,28,14,34,13.80
2016,07,28,14,35,15.10
2016,07,28,14,36,12.10
2016,07,28,14,37,13.50
2016,07,28,14,38,13.30
2016,07,28,14,39,14.50
2016,07,28,14,40,13.80
2016,07,28,14,41,15.50
2016,07,28,14,42,15.20
2016,07,28,14,43,15.90
2016,07,28,14,44,15.10
2016,07,28,14,45,12.60
2016,07,28,14,46,10.40
2016,07,28,14,47,19.40
2016,07,28,14,48,17.80
2016,07,28,14,49,15.20
2016,07,28,14,50,16.20
2016,07,28,14,51,16.90
2016,07,28,14,52,13.10
2016,07,28,14,53,10.10
2016,07,28,14,54,14.40
2016,07,28,14,55,10.00
2016,07,28,14,56,13.20
2016,07,28,14,57,13.20
2016,07,28,14,58,14.00
2016,07,28,14,59,9.50
2016,07,28,15,00,12.10
2016,07,28,15,01,13.10
2016,07,28,15,02,19.00
2016,07,28,15,03,15.50
2016,07,28,15,04,17.60
2016,07,28,15,05,23.60
2016,07,28,15,06,18.20
2016,07,28,15,07,18.90
2016,07,28,15,08,18.10
2016,07,28,15,09,14.50
2016,07,28,15,10,15.60
2016,07,28,15,11,17.80
2016,07,28,15,12,15.10
2016,07,28,15,13,11.40
2016,07,28,15,14,9.40
2016,07,28,15,15,15.90
2016,07,28,15,16,20.10
2016,07,28,15,17,15.90
2016,07,28,15,18,12.80
2016,07,28,15,19,19.10
2016,07,28,15,20,13.10
2016,07,28,15,21,15.40
2016,07,28,15,22,16.90
2016,07,28,15,23,15.90
2016,07,28,15,24,12.20
2016,07,28,15,25,13.20
2016,07,28,15,26,13.30
2016,07,28,15,27,16.90
2016,07,28,15,28,12.00
2016,07,28,15,29,14.80
2016,07,28,15,30,15.30
2016,07,28,15,31,11.00
2016,07,28,15,32,14.10
2016,07,28,15,33,11.40
2016,07,28,15,34,14.20
2016,07,28,15,35,15.20
2016,07,28,15,36,13.40
2016,07,28,15,37,13.40
2016,07,28,15,38,15.30
2016,07,28,15,39,14.10
2016,07,28,15,40,19.90
2016,07,28,15,41,14.70
2016,07,28,15,42,15.00
2016,07,28,15,43,10.10
2016,07,28,15,44,15.10
2016,07,28,15,45,13.50
2016,07,28,15,46,14.80
2016,07,28,15,47,17.80
2016,07,28,15,48,17.90
2016,07,28,15,49,15.00
2016,07,28,15,50,14.80
2016,07,28,15,51,12.80
2016,07,28,15,52,7.80
2016,07,28,15,53,16.00
2016,07,28,15,54,15.10
2016,07,28,15,55,14.50
2016,07,28,15,56,14.30
2016,07,28,15,57,9.40
2016,07,28,15,58,13.90
2016,07,28,15,59,15.20
2016,07,28,16,00,19.40
2016,07,28,16,01,15.00
2016,07,28,16,02,17.50
2016,07,28,16,03,17.00
2016,07,28,16,04,17.60
2016,07,28,16,05,15.70
2016,07,28,16,06,16.10
2016,07,28,16,07,13.90
2016,07,28,16,08,17.00
2016,07,28,16,09,15.80
2016,07,28,16,10,12.20
2016,07,28,16,11,9.10
2016,07,28,16,12,12.80
2016,07,28,16,13,15.60
2016,07,28,16,14,13.60
2016,07,28,16,15,9.40
2016,07,28,16,16,8.60
2016,07,28,16,17,10.80
2016,07,28,16,18,8.20
2016,07,28,16,19,12.60
2016,07,28,16,20,13.80
2016,07,28,16,21,13.80
2016,07,28,16,22,15.90
2016,07,28,16,23,10.50
2016,07,28,16,24,12.40
2016,07,28,16,25,11.20
2016,07,28,16,26,16.30
2016,07,28,16,27,15.70
2016,07,28,16,28,17.60
2016,07,28,16,29,12.60
2016,07,28,16,30,11.60
2016,07,28,16,31,10.30
2016,07,28,16,32,9.80
2016,07,28,16,33,11.70
2016,07,28,16,34,10.40
2016,07,28,16,35,7.90
2016,07,28,16,36,7.80
2016,07,28,16,37,9.70
2016,07,28,16,38,8.50
2016,07,28,16,39,11.80
2016,07,28,16,40,9.30
2016,07,28,16,41,10.40
2016,07,28,16,42,9.40
2016,07,28,16,43,8.30
2016,07,28,16,44,14.40
2016,07,28,16,45,9.50
2016,07,28,16,46,6.90
2016,07,28,16,47,7.00
2016,07,28,16,48,7.80
2016,07,28,16,49,10.90
2016,07,28,16,50,11.70
2016,07,28,16,51,9.30
2016,07,28,16,52,12.20
2016,07,28,16,53,8.80
2016,07,28,16,54,11.20
2016,07,28,16,55,10.30
2016,07,28,16,56,10.10
2016,07,28,16,57,10.20
2016,07,28,16,58,6.00
2016,07,28,16,59,9.00
2016,07,28,17,00,15.30
2016,07,28,17,01,14.50
2016,07,28,17,02,12.80
2016,07,28,17,03,12.20
2016,07,28,17,04,12.20
2016,07,28,17,05,14.50
2016,07,28,17,06,12.00
2016,07,28,17,07,9.40
2016,07,28,17,08,10.00
2016,07,28,17,09,12.60
2016,07,28,17,10,15.70
2016,07,28,17,11,15.60
2016,07,28,17,12,11.60
2016,07,28,17,13,14.40
2016,07,28,17,14,13.80
2016,07,28,17,15,11.60
2016,07,28,17,16,8.70
2016,07,28,17,17,10.30
2016,07,28,17,18,11.80
2016,07,28,17,19,10.80
2016,07,28,17,20,9.70
2016,07,28,17,21,13.60
2016,07,28,17,22,12.00
2016,07,28,17,23,10.80
2016,07,28,17,24,6.10
2016,07,28,17,25,8.20
2016,07,28,17,26,11.20
2016,07,28,17,27,8.70
2016,07,28,17,28,6.70
2016,07,28,17,29,10.30
2016,07,28,17,30,5.10
2016,07,28,17,31,9.20
2016,07,28,17,32,5.70
2016,07,28,17,33,5.50
2016,07,28,17,34,13.40
2016,07,28,17,35,12.20
2016,07,28,17,36,17.60
2016,07,28,17,37,14.80
2016,07,28,17,38,9.20
2016,07,28,17,39,11.40
2016,07,28,17,40,10.00
2016,07,28,17,41,15.70
2016,07,28,17,42,9.60
2016,07,28,17,43,9.50