Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,17,00,00,3.40
2019,02,17,00,01,3.40
2019,02,17,00,02,3.40
2019,02,17,00,03,3.40
2019,02,17,00,04,3.40
2019,02,17,00,05,3.40
2019,02,17,00,06,3.40
2019,02,17,00,07,3.40
2019,02,17,00,08,3.40
2019,02,17,00,09,3.40
2019,02,17,00,10,3.40
2019,02,17,00,11,3.40
2019,02,17,00,12,3.40
2019,02,17,00,13,3.40
2019,02,17,00,14,3.40
2019,02,17,00,15,3.40
2019,02,17,00,16,3.40
2019,02,17,00,17,3.40
2019,02,17,00,18,3.40
2019,02,17,00,19,3.40
2019,02,17,00,20,3.40
2019,02,17,00,21,3.40
2019,02,17,00,22,3.40
2019,02,17,00,23,3.40
2019,02,17,00,24,3.40
2019,02,17,00,25,3.40
2019,02,17,00,26,3.40
2019,02,17,00,27,3.40
2019,02,17,00,28,3.40
2019,02,17,00,29,3.40
2019,02,17,00,30,3.40
2019,02,17,00,31,3.40
2019,02,17,00,32,3.40
2019,02,17,00,33,3.40
2019,02,17,00,34,3.40
2019,02,17,00,35,3.40
2019,02,17,00,36,3.40
2019,02,17,00,37,3.40
2019,02,17,00,38,3.40
2019,02,17,00,39,3.40
2019,02,17,00,40,3.40
2019,02,17,00,41,3.40
2019,02,17,00,42,3.40
2019,02,17,00,43,3.40
2019,02,17,00,44,3.40
2019,02,17,00,45,3.40
2019,02,17,00,46,3.40
2019,02,17,00,47,3.40
2019,02,17,00,48,3.40
2019,02,17,00,49,3.40
2019,02,17,00,50,3.40
2019,02,17,00,51,3.40
2019,02,17,00,52,3.40
2019,02,17,00,53,3.40
2019,02,17,00,54,3.40
2019,02,17,00,55,3.40
2019,02,17,00,56,3.40
2019,02,17,00,57,3.40
2019,02,17,00,58,3.40
2019,02,17,00,59,3.40
2019,02,17,01,00,3.40
2019,02,17,01,01,3.40
2019,02,17,01,02,3.40
2019,02,17,01,03,3.40
2019,02,17,01,04,3.40
2019,02,17,01,05,3.40
2019,02,17,01,06,3.40
2019,02,17,01,07,3.40
2019,02,17,01,08,3.50
2019,02,17,01,09,3.50
2019,02,17,01,10,3.50
2019,02,17,01,11,3.50
2019,02,17,01,12,3.50
2019,02,17,01,13,3.50
2019,02,17,01,14,3.50
2019,02,17,01,15,3.50
2019,02,17,01,16,3.50
2019,02,17,01,17,3.50
2019,02,17,01,18,3.60
2019,02,17,01,19,3.50
2019,02,17,01,20,3.60
2019,02,17,01,21,3.60
2019,02,17,01,22,3.60
2019,02,17,01,23,3.60
2019,02,17,01,24,3.60
2019,02,17,01,25,3.60
2019,02,17,01,26,3.60
2019,02,17,01,27,3.60
2019,02,17,01,28,3.60
2019,02,17,01,29,3.60
2019,02,17,01,30,3.60
2019,02,17,01,31,3.60
2019,02,17,01,32,3.60
2019,02,17,01,33,3.60
2019,02,17,01,34,3.60
2019,02,17,01,35,3.60
2019,02,17,01,36,3.60
2019,02,17,01,37,3.60
2019,02,17,01,38,3.60
2019,02,17,01,39,3.60
2019,02,17,01,40,3.60
2019,02,17,01,41,3.60
2019,02,17,01,42,3.60
2019,02,17,01,43,3.60
2019,02,17,01,44,3.60
2019,02,17,01,45,3.60
2019,02,17,01,46,3.60
2019,02,17,01,47,3.60
2019,02,17,01,48,3.60
2019,02,17,01,49,3.60
2019,02,17,01,50,3.60
2019,02,17,01,51,3.60
2019,02,17,01,52,3.60
2019,02,17,01,53,3.60
2019,02,17,01,54,3.60
2019,02,17,01,55,3.60
2019,02,17,01,56,3.60
2019,02,17,01,57,3.60
2019,02,17,01,58,3.60
2019,02,17,01,59,3.60
2019,02,17,02,00,3.60
2019,02,17,02,01,3.60
2019,02,17,02,02,3.60
2019,02,17,02,03,3.60
2019,02,17,02,04,3.60
2019,02,17,02,05,3.60
2019,02,17,02,06,3.60
2019,02,17,02,07,3.60
2019,02,17,02,08,3.60
2019,02,17,02,09,3.60
2019,02,17,02,10,3.60
2019,02,17,02,11,3.60
2019,02,17,02,12,3.60
2019,02,17,02,13,3.60
2019,02,17,02,14,3.60
2019,02,17,02,15,3.60
2019,02,17,02,16,3.60
2019,02,17,02,17,3.60
2019,02,17,02,18,3.60
2019,02,17,02,19,3.60
2019,02,17,02,20,3.60
2019,02,17,02,21,3.60
2019,02,17,02,22,3.60
2019,02,17,02,23,3.60
2019,02,17,02,24,3.60
2019,02,17,02,25,3.60
2019,02,17,02,26,3.60
2019,02,17,02,27,3.60
2019,02,17,02,28,3.60
2019,02,17,02,29,3.60
2019,02,17,02,30,3.60
2019,02,17,02,31,3.60
2019,02,17,02,32,3.60
2019,02,17,02,33,3.70
2019,02,17,02,34,3.70
2019,02,17,02,35,3.70
2019,02,17,02,36,3.70
2019,02,17,02,37,3.70
2019,02,17,02,38,3.70
2019,02,17,02,39,3.70
2019,02,17,02,40,3.60
2019,02,17,02,41,3.60
2019,02,17,02,42,3.60
2019,02,17,02,43,3.60
2019,02,17,02,44,3.60
2019,02,17,02,45,3.60
2019,02,17,02,46,3.60
2019,02,17,02,47,3.60
2019,02,17,02,48,3.60
2019,02,17,02,49,3.60
2019,02,17,02,50,3.60
2019,02,17,02,51,3.60
2019,02,17,02,52,3.60
2019,02,17,02,53,3.60
2019,02,17,02,54,3.60
2019,02,17,02,55,3.60
2019,02,17,02,56,3.60
2019,02,17,02,57,3.60
2019,02,17,02,58,3.60
2019,02,17,02,59,3.60
2019,02,17,03,00,3.70
2019,02,17,03,01,3.70
2019,02,17,03,02,3.60
2019,02,17,03,03,3.60
2019,02,17,03,04,3.60
2019,02,17,03,05,3.60
2019,02,17,03,06,3.60
2019,02,17,03,07,3.60
2019,02,17,03,08,3.60
2019,02,17,03,09,3.60
2019,02,17,03,10,3.60
2019,02,17,03,11,3.60
2019,02,17,03,12,3.60
2019,02,17,03,13,3.60
2019,02,17,03,14,3.60
2019,02,17,03,15,3.60
2019,02,17,03,16,3.60
2019,02,17,03,17,3.60
2019,02,17,03,18,3.60
2019,02,17,03,19,3.60
2019,02,17,03,20,3.60
2019,02,17,07,51,3.60
2019,02,17,07,52,3.60
2019,02,17,07,53,3.60
2019,02,17,07,54,3.60
2019,02,17,07,55,3.60
2019,02,17,07,56,3.60
2019,02,17,07,57,3.60
2019,02,17,07,58,3.60
2019,02,17,07,59,3.50
2019,02,17,08,00,3.50
2019,02,17,08,01,3.50
2019,02,17,08,02,3.60
2019,02,17,08,03,3.50
2019,02,17,08,04,3.50
2019,02,17,08,05,3.60
2019,02,17,08,06,3.60
2019,02,17,08,07,3.60
2019,02,17,08,08,3.60
2019,02,17,08,09,3.60
2019,02,17,08,10,3.50
2019,02,17,08,11,3.60
2019,02,17,08,12,3.60
2019,02,17,08,13,3.50
2019,02,17,08,14,3.50
2019,02,17,08,15,3.50
2019,02,17,08,16,3.50
2019,02,17,08,17,3.50
2019,02,17,08,18,3.50
2019,02,17,08,19,3.50
2019,02,17,08,20,3.50
2019,02,17,08,21,3.50
2019,02,17,08,22,3.50
2019,02,17,08,23,3.50
2019,02,17,08,24,3.50
2019,02,17,08,25,3.50
2019,02,17,08,26,3.50
2019,02,17,08,27,3.50
2019,02,17,08,28,3.50
2019,02,17,08,29,3.50
2019,02,17,08,30,3.50
2019,02,17,08,31,3.50
2019,02,17,08,32,3.50
2019,02,17,08,33,3.50
2019,02,17,08,34,3.50
2019,02,17,08,35,3.50
2019,02,17,08,36,3.50
2019,02,17,08,37,3.50
2019,02,17,08,38,3.50
2019,02,17,08,39,3.50
2019,02,17,08,40,3.40
2019,02,17,08,41,3.40
2019,02,17,08,42,3.40
2019,02,17,08,43,3.40
2019,02,17,08,44,3.40
2019,02,17,08,45,3.40
2019,02,17,08,46,3.40
2019,02,17,08,47,3.40
2019,02,17,08,48,3.40
2019,02,17,08,49,3.40
2019,02,17,08,50,3.40
2019,02,17,08,51,3.40
2019,02,17,08,52,3.40
2019,02,17,08,53,3.40
2019,02,17,08,54,3.40
2019,02,17,08,55,3.40
2019,02,17,08,56,3.40
2019,02,17,08,57,3.40
2019,02,17,08,58,3.40
2019,02,17,08,59,3.40
2019,02,17,09,00,3.40
2019,02,17,09,01,3.40
2019,02,17,09,02,3.40
2019,02,17,09,03,3.40
2019,02,17,09,04,3.40
2019,02,17,09,05,3.40
2019,02,17,09,06,3.40
2019,02,17,09,07,3.40
2019,02,17,09,08,3.40
2019,02,17,09,09,3.40
2019,02,17,09,10,3.40
2019,02,17,09,11,3.40
2019,02,17,09,12,3.40
2019,02,17,09,13,3.40
2019,02,17,09,14,3.50
2019,02,17,09,15,3.50
2019,02,17,09,16,3.50
2019,02,17,09,17,3.50
2019,02,17,09,18,3.50
2019,02,17,09,19,3.50
2019,02,17,09,20,3.60
2019,02,17,09,21,3.60
2019,02,17,09,22,3.60
2019,02,17,09,23,3.60
2019,02,17,09,24,3.70
2019,02,17,09,25,3.70
2019,02,17,09,26,3.80
2019,02,17,09,27,3.80
2019,02,17,09,28,3.90
2019,02,17,09,29,3.90
2019,02,17,09,30,4.00
2019,02,17,09,31,4.10
2019,02,17,09,32,4.10
2019,02,17,09,33,4.10
2019,02,17,09,34,4.10
2019,02,17,09,35,4.10
2019,02,17,09,36,4.10
2019,02,17,09,37,4.10
2019,02,17,09,38,4.10
2019,02,17,09,39,4.10
2019,02,17,09,40,4.10
2019,02,17,09,41,4.10
2019,02,17,09,42,4.10
2019,02,17,09,43,4.10
2019,02,17,09,44,4.10
2019,02,17,09,45,4.20
2019,02,17,09,46,4.20
2019,02,17,09,47,4.20
2019,02,17,09,48,4.20
2019,02,17,09,49,4.20
2019,02,17,09,50,4.20
2019,02,17,09,51,4.30
2019,02,17,09,52,4.30
2019,02,17,09,53,4.30
2019,02,17,09,54,4.40
2019,02,17,09,55,4.40
2019,02,17,09,56,4.50
2019,02,17,09,57,4.50
2019,02,17,09,58,4.50
2019,02,17,09,59,4.60
2019,02,17,10,00,4.60
2019,02,17,10,01,4.60
2019,02,17,10,02,4.60
2019,02,17,10,03,4.70
2019,02,17,10,04,4.70
2019,02,17,10,05,4.70
2019,02,17,10,06,4.80
2019,02,17,10,07,4.80
2019,02,17,10,08,4.80
2019,02,17,10,09,4.80
2019,02,17,10,10,4.80
2019,02,17,10,11,4.80
2019,02,17,10,12,4.80
2019,02,17,10,13,4.80
2019,02,17,10,14,4.80
2019,02,17,10,15,4.80
2019,02,17,10,16,4.90
2019,02,17,10,17,4.90
2019,02,17,10,18,4.90
2019,02,17,10,19,4.90
2019,02,17,10,20,4.90
2019,02,17,10,21,4.90
2019,02,17,10,22,4.90
2019,02,17,10,23,4.90
2019,02,17,10,24,4.90
2019,02,17,10,25,4.90
2019,02,17,10,26,4.90
2019,02,17,10,27,5.00
2019,02,17,10,28,5.00
2019,02,17,10,29,5.00
2019,02,17,10,30,5.10
2019,02,17,10,31,5.10
2019,02,17,10,32,5.10
2019,02,17,10,33,5.10
2019,02,17,10,34,5.10
2019,02,17,10,35,5.20
2019,02,17,10,36,5.20
2019,02,17,10,37,5.20
2019,02,17,10,38,5.20
2019,02,17,10,39,5.20
2019,02,17,10,40,5.30
2019,02,17,10,41,5.30
2019,02,17,10,42,5.30
2019,02,17,10,43,5.40
2019,02,17,10,44,5.40
2019,02,17,10,45,5.40
2019,02,17,10,46,5.40
2019,02,17,10,47,5.50
2019,02,17,10,48,5.50
2019,02,17,10,49,5.50
2019,02,17,10,50,5.50
2019,02,17,10,51,5.50
2019,02,17,10,52,5.50
2019,02,17,10,53,5.60
2019,02,17,10,54,5.60
2019,02,17,10,55,5.60
2019,02,17,10,56,5.70
2019,02,17,10,57,5.70
2019,02,17,10,58,5.70
2019,02,17,10,59,5.70
2019,02,17,11,00,5.70
2019,02,17,11,01,5.70
2019,02,17,11,02,5.70
2019,02,17,11,03,5.70
2019,02,17,11,04,5.70
2019,02,17,11,05,5.70
2019,02,17,11,06,5.70
2019,02,17,11,07,5.70
2019,02,17,11,08,5.80
2019,02,17,11,09,5.80
2019,02,17,11,10,5.80
2019,02,17,11,11,5.80
2019,02,17,11,12,5.80
2019,02,17,11,13,5.80
2019,02,17,11,14,5.80
2019,02,17,11,15,5.80
2019,02,17,11,16,5.80
2019,02,17,11,17,5.80
2019,02,17,11,18,5.80
2019,02,17,11,19,5.80
2019,02,17,11,20,5.80
2019,02,17,11,21,5.80
2019,02,17,11,22,5.80
2019,02,17,11,23,5.80
2019,02,17,11,24,5.80
2019,02,17,11,25,5.80
2019,02,17,11,26,5.80
2019,02,17,11,27,5.80
2019,02,17,11,28,5.80
2019,02,17,11,29,5.80
2019,02,17,11,30,5.80
2019,02,17,11,31,5.80
2019,02,17,11,32,5.90
2019,02,17,11,33,5.90
2019,02,17,11,34,5.90
2019,02,17,11,35,5.90
2019,02,17,11,36,5.90
2019,02,17,11,37,5.90
2019,02,17,11,38,5.90
2019,02,17,11,39,6.00
2019,02,17,11,40,6.00
2019,02,17,11,41,6.00
2019,02,17,11,42,6.10
2019,02,17,11,43,6.10
2019,02,17,11,44,6.10
2019,02,17,11,45,6.20
2019,02,17,11,46,6.20
2019,02,17,11,47,6.20
2019,02,17,11,48,6.20
2019,02,17,11,49,6.30
2019,02,17,11,50,6.30
2019,02,17,11,51,6.20
2019,02,17,11,52,6.20
2019,02,17,11,53,6.20
2019,02,17,11,54,6.20
2019,02,17,11,55,6.20
2019,02,17,11,56,6.30
2019,02,17,11,57,6.30
2019,02,17,11,58,6.30
2019,02,17,11,59,6.30
2019,02,17,12,00,6.30
2019,02,17,12,01,6.30
2019,02,17,12,02,6.30
2019,02,17,12,03,6.30
2019,02,17,12,04,6.30
2019,02,17,12,05,6.30
2019,02,17,12,06,6.30
2019,02,17,12,07,6.30
2019,02,17,12,08,6.30
2019,02,17,12,09,6.30
2019,02,17,12,10,6.30
2019,02,17,12,11,6.30
2019,02,17,12,12,6.30
2019,02,17,12,13,6.30
2019,02,17,12,14,6.30
2019,02,17,12,15,6.40
2019,02,17,12,16,6.40
2019,02,17,12,17,6.40
2019,02,17,12,18,6.40
2019,02,17,12,19,6.40
2019,02,17,12,20,6.40
2019,02,17,12,21,6.50
2019,02,17,12,22,6.50
2019,02,17,12,23,6.50
2019,02,17,12,24,6.50
2019,02,17,12,25,6.50
2019,02,17,12,26,6.50
2019,02,17,12,27,6.60
2019,02,17,12,28,6.60
2019,02,17,12,29,6.60
2019,02,17,12,30,6.60
2019,02,17,12,31,6.60
2019,02,17,12,32,6.60
2019,02,17,12,33,6.50
2019,02,17,12,34,6.50
2019,02,17,12,35,6.50
2019,02,17,12,36,6.60
2019,02,17,12,37,6.60
2019,02,17,12,38,6.60
2019,02,17,12,39,6.60
2019,02,17,12,40,6.60
2019,02,17,12,41,6.60
2019,02,17,12,42,6.60
2019,02,17,12,43,6.60
2019,02,17,12,44,6.60
2019,02,17,12,45,6.60
2019,02,17,12,46,6.60
2019,02,17,12,47,6.60
2019,02,17,12,48,6.60
2019,02,17,12,49,6.60
2019,02,17,12,50,6.60
2019,02,17,12,51,6.60
2019,02,17,12,52,6.60
2019,02,17,12,53,6.60
2019,02,17,12,54,6.60
2019,02,17,12,55,6.60
2019,02,17,12,56,6.60
2019,02,17,12,57,6.60
2019,02,17,12,58,6.60
2019,02,17,12,59,6.60
2019,02,17,13,00,6.60
2019,02,17,13,01,6.60
2019,02,17,13,02,6.60
2019,02,17,13,03,6.60
2019,02,17,13,04,6.50
2019,02,17,13,05,6.50
2019,02,17,13,06,6.50
2019,02,17,13,07,6.50
2019,02,17,13,08,6.40
2019,02,17,13,09,6.50
2019,02,17,13,10,6.50
2019,02,17,13,11,6.50
2019,02,17,13,12,6.60
2019,02,17,13,13,6.60
2019,02,17,13,14,6.60
2019,02,17,13,15,6.60
2019,02,17,13,16,6.60
2019,02,17,13,17,6.60
2019,02,17,13,18,6.60
2019,02,17,13,19,6.60
2019,02,17,13,20,6.70
2019,02,17,13,21,6.70
2019,02,17,13,22,6.70
2019,02,17,13,23,6.70
2019,02,17,13,24,6.70
2019,02,17,13,25,6.70
2019,02,17,13,26,6.70
2019,02,17,13,27,6.60
2019,02,17,13,28,6.60
2019,02,17,13,29,6.60
2019,02,17,13,30,6.60
2019,02,17,13,31,6.70
2019,02,17,13,32,6.70
2019,02,17,13,33,6.70
2019,02,17,13,34,6.70
2019,02,17,13,35,6.70
2019,02,17,13,36,6.70
2019,02,17,13,37,6.70
2019,02,17,13,38,6.70
2019,02,17,13,39,6.70
2019,02,17,13,40,6.80
2019,02,17,13,41,6.80
2019,02,17,13,42,6.80
2019,02,17,13,43,6.80
2019,02,17,13,44,6.80
2019,02,17,13,45,6.80
2019,02,17,13,46,6.80
2019,02,17,13,47,6.80
2019,02,17,13,48,6.80
2019,02,17,13,49,6.80
2019,02,17,13,50,6.80
2019,02,17,13,51,6.90
2019,02,17,13,52,6.90
2019,02,17,13,53,6.90
2019,02,17,13,54,6.90
2019,02,17,13,55,6.90
2019,02,17,13,56,6.90
2019,02,17,13,57,6.90
2019,02,17,13,58,6.90
2019,02,17,13,59,6.90
2019,02,17,14,00,6.90
2019,02,17,14,01,6.90
2019,02,17,14,02,6.90
2019,02,17,14,03,6.90
2019,02,17,14,04,6.90
2019,02,17,14,05,6.90
2019,02,17,14,06,6.90
2019,02,17,14,07,6.90
2019,02,17,14,08,6.90
2019,02,17,14,09,6.90
2019,02,17,14,10,6.80
2019,02,17,14,11,6.80
2019,02,17,14,12,6.80
2019,02,17,14,13,6.80
2019,02,17,14,14,6.80
2019,02,17,14,15,6.80
2019,02,17,14,16,6.80
2019,02,17,14,17,6.80
2019,02,17,14,18,6.80
2019,02,17,14,19,6.80
2019,02,17,14,20,6.80
2019,02,17,14,21,6.80
2019,02,17,14,22,6.80
2019,02,17,14,23,6.80
2019,02,17,14,24,6.80
2019,02,17,14,25,6.80
2019,02,17,14,26,6.80
2019,02,17,14,27,6.80
2019,02,17,14,28,6.90
2019,02,17,14,29,6.90
2019,02,17,14,30,6.90
2019,02,17,14,31,6.90
2019,02,17,14,32,6.90
2019,02,17,14,33,7.00
2019,02,17,14,34,7.00
2019,02,17,14,35,7.00
2019,02,17,14,36,7.10
2019,02,17,14,37,7.10
2019,02,17,14,38,7.10
2019,02,17,14,39,7.00
2019,02,17,14,40,7.00
2019,02,17,14,41,7.10
2019,02,17,14,42,7.10
2019,02,17,14,43,7.10
2019,02,17,14,44,7.10
2019,02,17,14,45,7.10
2019,02,17,14,46,7.20
2019,02,17,14,47,7.20
2019,02,17,14,48,7.20
2019,02,17,14,49,7.20
2019,02,17,14,50,7.20
2019,02,17,14,51,7.20
2019,02,17,14,52,7.30
2019,02,17,14,53,7.30
2019,02,17,14,54,7.30
2019,02,17,14,55,7.30
2019,02,17,14,56,7.30
2019,02,17,14,57,7.30
2019,02,17,14,58,7.30
2019,02,17,14,59,7.30
2019,02,17,15,00,7.30
2019,02,17,15,01,7.30
2019,02,17,15,02,7.30
2019,02,17,15,03,7.30
2019,02,17,15,04,7.30
2019,02,17,15,05,7.30
2019,02,17,15,06,7.30
2019,02,17,15,07,7.40
2019,02,17,15,08,7.40
2019,02,17,15,09,7.40
2019,02,17,15,10,7.40
2019,02,17,15,11,7.30
2019,02,17,15,12,7.30
2019,02,17,15,13,7.30
2019,02,17,15,14,7.30
2019,02,17,15,15,7.20
2019,02,17,15,16,7.20
2019,02,17,15,17,7.20
2019,02,17,15,18,7.20
2019,02,17,15,19,7.20
2019,02,17,15,20,7.20
2019,02,17,15,21,7.20
2019,02,17,15,22,7.20
2019,02,17,15,23,7.20
2019,02,17,15,24,7.20
2019,02,17,15,25,7.20
2019,02,17,15,26,7.20
2019,02,17,15,27,7.20
2019,02,17,15,28,7.20
2019,02,17,15,29,7.20
2019,02,17,15,30,7.20
2019,02,17,15,31,7.20
2019,02,17,15,32,7.20
2019,02,17,15,33,7.20
2019,02,17,15,34,7.10
2019,02,17,15,35,7.10
2019,02,17,15,36,7.10
2019,02,17,15,37,7.00
2019,02,17,15,38,7.00
2019,02,17,15,39,6.90
2019,02,17,15,40,6.90
2019,02,17,15,41,6.90
2019,02,17,15,42,6.90
2019,02,17,15,43,6.90
2019,02,17,15,44,6.90
2019,02,17,15,45,6.80
2019,02,17,15,46,6.80
2019,02,17,15,47,6.80
2019,02,17,15,48,6.80
2019,02,17,15,49,6.80
2019,02,17,15,50,6.80
2019,02,17,15,51,6.80
2019,02,17,15,52,6.80
2019,02,17,15,53,6.80
2019,02,17,15,54,6.80
2019,02,17,15,55,6.70
2019,02,17,15,56,6.70
2019,02,17,15,57,6.70
2019,02,17,15,58,6.70
2019,02,17,15,59,6.70
2019,02,17,16,00,6.70
2019,02,17,16,01,6.70
2019,02,17,16,02,6.70
2019,02,17,16,03,6.70
2019,02,17,16,04,6.70
2019,02,17,16,05,6.70
2019,02,17,16,06,6.70
2019,02,17,16,07,6.70
2019,02,17,16,08,6.60
2019,02,17,16,09,6.60
2019,02,17,16,10,6.60
2019,02,17,16,11,6.60
2019,02,17,16,12,6.60
2019,02,17,16,13,6.60
2019,02,17,16,14,6.60
2019,02,17,16,15,6.60
2019,02,17,16,16,6.60
2019,02,17,16,17,6.50
2019,02,17,16,18,6.50
2019,02,17,16,19,6.50
2019,02,17,16,20,6.50
2019,02,17,16,21,6.50
2019,02,17,16,22,6.40
2019,02,17,16,23,6.40
2019,02,17,16,24,6.40
2019,02,17,16,25,6.40
2019,02,17,16,26,6.40
2019,02,17,16,27,6.40
2019,02,17,16,28,6.40
2019,02,17,16,29,6.40
2019,02,17,16,30,6.40
2019,02,17,16,31,6.40
2019,02,17,16,32,6.50
2019,02,17,16,33,6.50
2019,02,17,16,34,6.50
2019,02,17,16,35,6.60
2019,02,17,16,36,6.60
2019,02,17,16,37,6.60
2019,02,17,16,38,6.60
2019,02,17,16,39,6.70
2019,02,17,16,40,6.70
2019,02,17,16,41,6.70
2019,02,17,16,42,6.70
2019,02,17,16,43,6.80
2019,02,17,16,44,6.80
2019,02,17,16,45,6.90
2019,02,17,16,46,7.00
2019,02,17,16,47,7.00
2019,02,17,16,48,7.10
2019,02,17,16,49,7.10
2019,02,17,16,50,7.10
2019,02,17,16,51,7.20
2019,02,17,16,52,7.20
2019,02,17,16,53,7.20
2019,02,17,16,54,7.20
2019,02,17,16,55,7.20
2019,02,17,16,56,7.10
2019,02,17,16,57,7.10
2019,02,17,16,58,7.10
2019,02,17,16,59,7.10
2019,02,17,17,00,7.10
2019,02,17,17,01,7.10
2019,02,17,17,02,7.10
2019,02,17,17,03,7.10
2019,02,17,17,04,7.00
2019,02,17,17,05,7.00
2019,02,17,17,06,7.00
2019,02,17,17,07,7.00
2019,02,17,17,08,6.90
2019,02,17,17,09,6.90
2019,02,17,17,10,6.90
2019,02,17,17,11,6.80
2019,02,17,17,12,6.80
2019,02,17,17,13,6.80
2019,02,17,17,14,6.70
2019,02,17,17,15,6.70
2019,02,17,17,16,6.60
2019,02,17,17,17,6.60
2019,02,17,17,18,6.60
2019,02,17,17,19,6.50
2019,02,17,17,20,6.50
2019,02,17,17,21,6.50
2019,02,17,17,22,6.40
2019,02,17,17,23,6.40
2019,02,17,17,24,6.40
2019,02,17,17,25,6.40
2019,02,17,17,26,6.30
2019,02,17,17,27,6.30
2019,02,17,17,28,6.30
2019,02,17,17,29,6.30
2019,02,17,17,30,6.30
2019,02,17,17,31,6.30
2019,02,17,17,32,6.20
2019,02,17,17,33,6.20
2019,02,17,17,34,6.20
2019,02,17,17,35,6.20
2019,02,17,17,36,6.20
2019,02,17,17,37,6.10
2019,02,17,17,38,6.10
2019,02,17,17,39,6.10
2019,02,17,17,40,6.10
2019,02,17,17,41,6.10
2019,02,17,17,42,6.10
2019,02,17,17,43,6.10
2019,02,17,17,44,6.10
2019,02,17,17,45,6.00
2019,02,17,17,46,6.00
2019,02,17,17,47,6.00
2019,02,17,17,48,6.00
2019,02,17,17,49,6.00
2019,02,17,17,50,6.00
2019,02,17,17,51,5.90
2019,02,17,17,52,5.90
2019,02,17,17,53,5.90
2019,02,17,17,54,5.90
2019,02,17,17,55,5.90
2019,02,17,17,56,5.90
2019,02,17,17,57,5.90
2019,02,17,17,58,5.80
2019,02,17,17,59,5.80
2019,02,17,18,00,5.80
2019,02,17,18,01,5.80
2019,02,17,18,02,5.80
2019,02,17,18,03,5.70
2019,02,17,18,04,5.70
2019,02,17,18,05,5.70
2019,02,17,18,06,5.70
2019,02,17,18,07,5.60
2019,02,17,18,08,5.60
2019,02,17,18,09,5.60
2019,02,17,18,10,5.60
2019,02,17,18,11,5.50
2019,02,17,18,12,5.40
2019,02,17,18,13,5.40
2019,02,17,18,14,5.40
2019,02,17,18,15,5.30
2019,02,17,18,16,5.30
2019,02,17,18,17,5.20
2019,02,17,18,18,5.20
2019,02,17,18,19,5.10
2019,02,17,18,20,5.00
2019,02,17,18,21,5.00
2019,02,17,18,22,5.00
2019,02,17,18,23,4.90
2019,02,17,18,24,4.90
2019,02,17,18,25,4.80
2019,02,17,18,26,4.80
2019,02,17,18,27,4.80
2019,02,17,18,28,4.80
2019,02,17,18,29,4.70
2019,02,17,18,30,4.70
2019,02,17,18,31,4.70
2019,02,17,18,32,4.70
2019,02,17,18,33,4.70
2019,02,17,18,34,4.70
2019,02,17,18,35,4.70
2019,02,17,18,36,4.60
2019,02,17,18,37,4.60
2019,02,17,18,38,4.60
2019,02,17,18,39,4.60
2019,02,17,18,40,4.50
2019,02,17,18,41,4.50
2019,02,17,18,42,4.50
2019,02,17,18,43,4.50
2019,02,17,18,44,4.50
2019,02,17,18,45,4.50
2019,02,17,18,46,4.50
2019,02,17,18,47,4.50
2019,02,17,18,48,4.50
2019,02,17,18,49,4.50
2019,02,17,18,50,4.60
2019,02,17,18,51,4.50
2019,02,17,18,52,4.50
2019,02,17,18,53,4.60
2019,02,17,18,54,4.60
2019,02,17,18,55,4.60
2019,02,17,18,56,4.60
2019,02,17,18,57,4.60
2019,02,17,18,58,4.60
2019,02,17,18,59,4.60
2019,02,17,19,00,4.60
2019,02,17,19,01,4.50
2019,02,17,19,02,4.50
2019,02,17,19,03,4.50
2019,02,17,19,04,4.40
2019,02,17,19,05,4.40
2019,02,17,19,06,4.40
2019,02,17,19,07,4.40
2019,02,17,19,08,4.40
2019,02,17,19,09,4.40
2019,02,17,19,10,4.40
2019,02,17,19,11,4.40
2019,02,17,19,12,4.40
2019,02,17,19,13,4.30
2019,02,17,19,14,4.30
2019,02,17,19,15,4.30
2019,02,17,19,16,4.30
2019,02,17,19,17,4.20
2019,02,17,19,18,4.20
2019,02,17,19,19,4.20
2019,02,17,19,20,4.20
2019,02,17,19,21,4.10
2019,02,17,19,22,4.10
2019,02,17,19,23,4.10
2019,02,17,19,24,4.00
2019,02,17,19,25,4.00
2019,02,17,19,26,4.00
2019,02,17,19,27,3.90
2019,02,17,19,28,3.90
2019,02,17,19,29,3.90
2019,02,17,19,30,3.90
2019,02,17,19,31,3.90
2019,02,17,19,32,3.80
2019,02,17,19,33,3.80
2019,02,17,19,34,3.80
2019,02,17,19,35,3.80
2019,02,17,19,36,3.70
2019,02,17,19,37,3.70
2019,02,17,19,38,3.70
2019,02,17,19,39,3.70
2019,02,17,19,40,3.60
2019,02,17,19,41,3.60
2019,02,17,19,42,3.60
2019,02,17,19,43,3.60
2019,02,17,19,44,3.60
2019,02,17,19,45,3.60
2019,02,17,19,46,3.50
2019,02,17,19,47,3.50
2019,02,17,19,48,3.50
2019,02,17,19,49,3.50
2019,02,17,19,50,3.50
2019,02,17,19,51,3.50
2019,02,17,19,52,3.50
2019,02,17,19,53,3.50
2019,02,17,19,54,3.50
2019,02,17,19,55,3.50
2019,02,17,19,56,3.50
2019,02,17,19,57,3.50
2019,02,17,19,58,3.40
2019,02,17,19,59,3.40
2019,02,17,20,00,3.40
2019,02,17,20,01,3.40
2019,02,17,20,02,3.40
2019,02,17,20,03,3.30
2019,02,17,20,04,3.30
2019,02,17,20,05,3.30
2019,02,17,20,06,3.30
2019,02,17,20,07,3.30
2019,02,17,20,08,3.30
2019,02,17,20,09,3.30
2019,02,17,20,10,3.20
2019,02,17,20,11,3.20
2019,02,17,20,12,3.20
2019,02,17,20,13,3.20
2019,02,17,20,14,3.20
2019,02,17,20,15,3.20
2019,02,17,20,16,3.20
2019,02,17,20,17,3.20
2019,02,17,20,18,3.10
2019,02,17,20,19,3.10
2019,02,17,20,20,3.10
2019,02,17,20,21,3.10
2019,02,17,20,22,3.10
2019,02,17,20,23,3.00
2019,02,17,20,24,3.00
2019,02,17,20,25,3.00
2019,02,17,20,26,3.00
2019,02,17,20,27,3.00
2019,02,17,20,28,2.90
2019,02,17,20,29,2.90
2019,02,17,20,30,2.90
2019,02,17,20,31,2.90
2019,02,17,20,32,2.90
2019,02,17,20,33,2.90
2019,02,17,20,34,2.90
2019,02,17,20,35,2.90
2019,02,17,20,36,2.90
2019,02,17,20,37,2.90
2019,02,17,20,38,2.90
2019,02,17,20,39,2.90
2019,02,17,20,40,2.80
2019,02,17,20,41,2.80
2019,02,17,20,42,2.80
2019,02,17,20,43,2.80
2019,02,17,20,44,2.80
2019,02,17,20,45,2.80
2019,02,17,20,46,2.80
2019,02,17,20,47,2.80
2019,02,17,20,48,2.80
2019,02,17,20,49,2.80
2019,02,17,20,50,2.80
2019,02,17,20,51,2.80
2019,02,17,20,52,2.80
2019,02,17,20,53,2.80
2019,02,17,20,54,2.80
2019,02,17,20,55,2.80
2019,02,17,20,56,2.80
2019,02,17,20,57,2.80
2019,02,17,20,58,2.70
2019,02,17,20,59,2.80
2019,02,17,21,00,2.80
2019,02,17,21,01,2.80
2019,02,17,21,02,2.80
2019,02,17,21,03,2.80
2019,02,17,21,04,2.80
2019,02,17,21,05,2.80
2019,02,17,21,06,2.80
2019,02,17,21,07,2.80
2019,02,17,21,08,2.80
2019,02,17,21,09,2.80
2019,02,17,21,10,2.80
2019,02,17,21,11,2.80
2019,02,17,21,12,2.80
2019,02,17,21,13,2.80
2019,02,17,21,14,2.80
2019,02,17,21,15,2.80
2019,02,17,21,16,2.80
2019,02,17,21,17,2.80
2019,02,17,21,18,2.80
2019,02,17,21,19,2.80
2019,02,17,21,20,2.80
2019,02,17,21,21,2.80
2019,02,17,21,22,2.80
2019,02,17,21,23,2.80
2019,02,17,21,24,2.80
2019,02,17,21,25,2.80
2019,02,17,21,26,2.80
2019,02,17,21,27,2.80
2019,02,17,21,28,2.80
2019,02,17,21,29,2.80
2019,02,17,21,30,2.80
2019,02,17,21,31,2.80
2019,02,17,21,32,2.80
2019,02,17,21,33,2.80
2019,02,17,21,34,2.80
2019,02,17,21,35,2.80
2019,02,17,21,36,2.80
2019,02,17,21,37,2.80
2019,02,17,21,38,2.80
2019,02,17,21,39,2.80
2019,02,17,21,40,2.80
2019,02,17,21,41,2.80
2019,02,17,21,42,2.80
2019,02,17,21,43,2.80
2019,02,17,21,44,2.80
2019,02,17,21,45,2.80
2019,02,17,21,46,2.80
2019,02,17,21,47,2.80
2019,02,17,21,48,2.80
2019,02,17,21,49,2.90
2019,02,17,21,50,2.80
2019,02,17,21,51,2.80
2019,02,17,21,52,2.80
2019,02,17,21,53,2.80
2019,02,17,21,54,2.80
2019,02,17,21,55,2.90
2019,02,17,21,56,2.80
2019,02,17,21,57,2.80
2019,02,17,21,58,2.80
2019,02,17,21,59,2.80
2019,02,17,22,00,2.80
2019,02,17,22,01,2.80
2019,02,17,22,02,2.80
2019,02,17,22,03,2.80
2019,02,17,22,04,2.80
2019,02,17,22,05,2.80
2019,02,17,22,06,2.80
2019,02,17,22,07,2.80
2019,02,17,22,08,2.80
2019,02,17,22,09,2.90
2019,02,17,22,10,2.90
2019,02,17,22,11,2.90
2019,02,17,22,12,2.90
2019,02,17,22,13,2.90
2019,02,17,22,14,2.90
2019,02,17,22,15,2.90
2019,02,17,22,16,2.90
2019,02,17,22,17,2.90
2019,02,17,22,18,2.90
2019,02,17,22,19,2.90
2019,02,17,22,20,2.90
2019,02,17,22,21,2.90
2019,02,17,22,22,2.80
2019,02,17,22,23,2.80
2019,02,17,22,24,2.80
2019,02,17,22,25,2.80
2019,02,17,22,26,2.80
2019,02,17,22,27,2.80
2019,02,17,22,28,2.80
2019,02,17,22,29,2.80
2019,02,17,22,30,2.80
2019,02,17,22,31,2.80
2019,02,17,22,32,2.80
2019,02,17,22,33,2.80
2019,02,17,22,34,2.80
2019,02,17,22,35,2.80
2019,02,17,22,36,2.80