Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,22,00,00,10.60
2005,09,22,00,01,10.60
2005,09,22,00,02,10.60
2005,09,22,00,03,10.50
2005,09,22,00,04,10.40
2005,09,22,00,05,10.40
2005,09,22,00,06,10.40
2005,09,22,00,07,10.40
2005,09,22,00,08,10.40
2005,09,22,00,09,10.40
2005,09,22,00,10,10.40
2005,09,22,00,11,10.40
2005,09,22,00,12,10.40
2005,09,22,00,13,10.40
2005,09,22,00,14,10.40
2005,09,22,00,15,10.40
2005,09,22,00,16,10.40
2005,09,22,00,17,10.30
2005,09,22,00,18,10.30
2005,09,22,00,19,10.30
2005,09,22,00,20,10.30
2005,09,22,00,21,10.30
2005,09,22,00,22,10.20
2005,09,22,00,23,10.20
2005,09,22,00,24,10.10
2005,09,22,00,25,10.10
2005,09,22,00,26,10.10
2005,09,22,00,27,10.10
2005,09,22,00,28,10.10
2005,09,22,00,29,10.10
2005,09,22,00,30,10.10
2005,09,22,00,31,10.00
2005,09,22,00,32,9.90
2005,09,22,00,33,9.90
2005,09,22,00,34,9.90
2005,09,22,00,35,9.90
2005,09,22,00,36,9.90
2005,09,22,00,37,9.90
2005,09,22,00,38,9.80
2005,09,22,00,39,9.80
2005,09,22,00,40,9.80
2005,09,22,00,41,9.80
2005,09,22,00,42,9.80
2005,09,22,00,43,9.80
2005,09,22,00,44,9.80
2005,09,22,00,45,9.80
2005,09,22,00,46,9.80
2005,09,22,00,47,9.80
2005,09,22,00,48,9.80
2005,09,22,00,49,9.80
2005,09,22,00,50,9.80
2005,09,22,00,51,9.80
2005,09,22,00,52,9.90
2005,09,22,00,53,9.90
2005,09,22,00,54,9.90
2005,09,22,00,55,9.90
2005,09,22,00,56,9.90
2005,09,22,00,57,9.90
2005,09,22,00,58,9.90
2005,09,22,00,59,9.90
2005,09,22,01,00,9.90
2005,09,22,01,01,9.90
2005,09,22,01,02,9.90
2005,09,22,01,03,9.90
2005,09,22,01,04,9.90
2005,09,22,01,05,10.10
2005,09,22,01,06,10.10
2005,09,22,01,07,10.10
2005,09,22,01,08,10.10
2005,09,22,01,09,10.10
2005,09,22,01,10,10.10
2005,09,22,01,11,10.10
2005,09,22,01,12,10.10
2005,09,22,01,13,10.10
2005,09,22,01,14,10.10
2005,09,22,01,15,10.10
2005,09,22,01,16,10.10
2005,09,22,01,17,10.20
2005,09,22,01,18,10.20
2005,09,22,01,19,10.20
2005,09,22,01,20,10.20
2005,09,22,01,21,10.20
2005,09,22,01,22,10.20
2005,09,22,01,23,10.30
2005,09,22,01,24,10.30
2005,09,22,01,25,10.30
2005,09,22,01,26,10.30
2005,09,22,01,27,10.30
2005,09,22,01,28,10.30
2005,09,22,01,29,10.30
2005,09,22,01,30,10.30
2005,09,22,01,31,10.30
2005,09,22,01,32,10.30
2005,09,22,01,33,10.30
2005,09,22,01,34,10.40
2005,09,22,01,35,10.40
2005,09,22,01,36,10.40
2005,09,22,01,37,10.40
2005,09,22,01,38,10.30
2005,09,22,01,39,10.30
2005,09,22,01,40,10.30
2005,09,22,01,41,10.30
2005,09,22,01,42,10.30
2005,09,22,01,43,10.30
2005,09,22,01,44,10.30
2005,09,22,01,45,10.30
2005,09,22,01,46,10.30
2005,09,22,01,47,10.20
2005,09,22,01,48,10.20
2005,09,22,01,49,10.20
2005,09,22,01,50,10.20
2005,09,22,01,51,10.20
2005,09,22,01,52,10.20
2005,09,22,01,53,10.10
2005,09,22,01,54,10.10
2005,09,22,01,55,10.10
2005,09,22,01,56,10.10
2005,09,22,01,57,10.10
2005,09,22,01,58,10.00
2005,09,22,01,59,9.90
2005,09,22,02,00,9.90
2005,09,22,02,01,9.90
2005,09,22,02,02,9.90
2005,09,22,02,03,9.90
2005,09,22,02,04,9.90
2005,09,22,02,05,9.90
2005,09,22,02,06,9.80
2005,09,22,02,07,9.80
2005,09,22,02,08,9.80
2005,09,22,02,09,9.80
2005,09,22,02,10,9.70
2005,09,22,02,11,9.70
2005,09,22,02,12,9.70
2005,09,22,02,13,9.70
2005,09,22,02,14,9.70
2005,09,22,02,15,9.70
2005,09,22,02,16,9.60
2005,09,22,02,17,9.60
2005,09,22,02,18,9.60
2005,09,22,02,19,9.60
2005,09,22,02,20,9.50
2005,09,22,02,21,9.50
2005,09,22,02,22,9.50
2005,09,22,02,23,9.50
2005,09,22,02,24,9.40
2005,09,22,02,25,9.40
2005,09,22,02,26,9.40
2005,09,22,02,27,9.30
2005,09,22,02,28,9.30
2005,09,22,02,29,9.30
2005,09,22,02,30,9.30
2005,09,22,02,31,9.30
2005,09,22,02,32,9.30
2005,09,22,02,33,9.30
2005,09,22,02,34,9.30
2005,09,22,02,35,9.20
2005,09,22,02,36,9.20
2005,09,22,02,37,9.20
2005,09,22,02,38,9.20
2005,09,22,02,39,9.20
2005,09,22,02,40,9.20
2005,09,22,02,41,9.20
2005,09,22,02,42,9.20
2005,09,22,02,43,9.20
2005,09,22,02,44,9.20
2005,09,22,02,45,9.20
2005,09,22,02,46,9.20
2005,09,22,02,47,9.20
2005,09,22,02,48,9.20
2005,09,22,02,49,9.20
2005,09,22,02,50,9.20
2005,09,22,02,51,9.20
2005,09,22,02,52,9.20
2005,09,22,02,53,9.20
2005,09,22,02,54,9.20
2005,09,22,02,55,9.20
2005,09,22,02,56,9.20
2005,09,22,02,57,9.20
2005,09,22,02,58,9.20
2005,09,22,02,59,9.20
2005,09,22,03,00,9.20
2005,09,22,03,01,9.20
2005,09,22,03,02,9.20
2005,09,22,03,03,9.20
2005,09,22,03,04,9.10
2005,09,22,03,05,9.10
2005,09,22,03,06,9.00
2005,09,22,03,07,9.00
2005,09,22,03,08,9.00
2005,09,22,03,09,9.00
2005,09,22,03,10,8.90
2005,09,22,03,11,8.90
2005,09,22,03,12,8.90
2005,09,22,03,13,8.80
2005,09,22,03,14,8.80
2005,09,22,03,15,8.70
2005,09,22,03,16,8.70
2005,09,22,03,17,8.70
2005,09,22,03,18,8.70
2005,09,22,03,19,8.70
2005,09,22,03,20,8.60
2005,09,22,03,21,8.60
2005,09,22,03,22,8.60
2005,09,22,03,23,8.60
2005,09,22,03,24,8.50
2005,09,22,03,25,8.50
2005,09,22,03,26,8.50
2005,09,22,03,27,8.50
2005,09,22,03,28,8.50
2005,09,22,03,29,8.50
2005,09,22,03,30,8.50
2005,09,22,03,31,8.50
2005,09,22,03,32,8.50
2005,09,22,03,33,8.50
2005,09,22,03,34,8.50
2005,09,22,03,35,8.50
2005,09,22,03,36,8.50
2005,09,22,03,37,8.50
2005,09,22,03,38,8.50
2005,09,22,03,39,8.50
2005,09,22,03,40,8.50
2005,09,22,03,41,8.50
2005,09,22,03,42,8.50
2005,09,22,03,43,8.50
2005,09,22,03,44,8.50
2005,09,22,03,45,8.50
2005,09,22,03,46,8.50
2005,09,22,03,47,8.50
2005,09,22,03,48,8.50
2005,09,22,03,49,8.50
2005,09,22,03,50,8.50
2005,09,22,03,51,8.50
2005,09,22,03,52,8.50
2005,09,22,03,53,8.50
2005,09,22,03,54,8.50
2005,09,22,03,55,8.50
2005,09,22,03,56,8.50
2005,09,22,03,57,8.50
2005,09,22,03,58,8.50
2005,09,22,03,59,8.50
2005,09,22,04,00,8.50
2005,09,22,04,01,8.50
2005,09,22,04,02,8.50
2005,09,22,04,03,8.50
2005,09,22,04,04,8.50
2005,09,22,04,05,8.50
2005,09,22,04,06,8.50
2005,09,22,04,07,8.60
2005,09,22,04,08,8.60
2005,09,22,04,09,8.50
2005,09,22,04,10,8.50
2005,09,22,04,11,8.50
2005,09,22,04,12,8.50
2005,09,22,04,13,8.50
2005,09,22,04,14,8.50
2005,09,22,04,15,8.50
2005,09,22,04,16,8.50
2005,09,22,04,17,8.50
2005,09,22,04,18,8.50
2005,09,22,04,19,8.50
2005,09,22,04,20,8.50
2005,09,22,04,21,8.50
2005,09,22,04,22,8.50
2005,09,22,04,23,8.50
2005,09,22,04,24,8.50
2005,09,22,04,25,8.50
2005,09,22,04,26,8.50
2005,09,22,04,27,8.50
2005,09,22,04,28,8.40
2005,09,22,04,29,8.40
2005,09,22,04,30,8.40
2005,09,22,04,31,8.40
2005,09,22,04,32,8.30
2005,09,22,04,33,8.30
2005,09,22,04,34,8.30
2005,09,22,04,35,8.20
2005,09,22,04,36,8.20
2005,09,22,04,37,8.20
2005,09,22,04,38,8.20
2005,09,22,04,39,8.20
2005,09,22,04,40,8.20
2005,09,22,04,41,8.20
2005,09,22,04,42,8.10
2005,09,22,04,43,8.10
2005,09,22,04,44,8.10
2005,09,22,04,45,8.10
2005,09,22,04,46,8.10
2005,09,22,04,47,8.10
2005,09,22,04,48,8.10
2005,09,22,04,49,8.00
2005,09,22,04,50,8.00
2005,09,22,04,51,8.00
2005,09,22,04,52,8.00
2005,09,22,04,53,8.00
2005,09,22,04,54,8.00
2005,09,22,04,55,8.00
2005,09,22,04,56,8.00
2005,09,22,04,57,8.00
2005,09,22,04,58,8.00
2005,09,22,04,59,8.00
2005,09,22,05,00,8.00
2005,09,22,05,01,8.00
2005,09,22,05,02,8.00
2005,09,22,05,03,8.00
2005,09,22,05,04,8.00
2005,09,22,05,05,8.00
2005,09,22,05,06,8.00
2005,09,22,05,07,8.10
2005,09,22,05,08,8.10
2005,09,22,05,09,8.10
2005,09,22,05,10,8.10
2005,09,22,05,11,8.10
2005,09,22,05,12,8.10
2005,09,22,05,13,8.00
2005,09,22,05,14,8.00
2005,09,22,05,15,8.00
2005,09,22,05,16,7.90
2005,09,22,05,17,7.90
2005,09,22,05,18,7.90
2005,09,22,05,19,7.90
2005,09,22,05,20,7.90
2005,09,22,05,21,7.90
2005,09,22,05,22,7.90
2005,09,22,05,23,7.90
2005,09,22,05,24,7.90
2005,09,22,05,25,7.80
2005,09,22,05,26,7.80
2005,09,22,05,27,7.80
2005,09,22,05,28,7.80
2005,09,22,05,29,7.70
2005,09,22,05,30,7.70
2005,09,22,05,31,7.60
2005,09,22,05,32,7.60
2005,09,22,05,33,7.60
2005,09,22,05,34,7.40
2005,09,22,05,35,7.40
2005,09,22,05,36,7.30
2005,09,22,05,37,7.30
2005,09,22,05,38,7.20
2005,09,22,05,39,7.20
2005,09,22,05,40,7.10
2005,09,22,05,41,7.10
2005,09,22,05,42,7.10
2005,09,22,05,43,7.10
2005,09,22,05,44,7.10
2005,09,22,05,45,7.00
2005,09,22,05,46,7.00
2005,09,22,05,47,7.00
2005,09,22,05,48,6.90
2005,09,22,05,49,6.90
2005,09,22,05,50,6.90
2005,09,22,05,51,6.80
2005,09,22,05,52,6.80
2005,09,22,05,53,6.80
2005,09,22,05,54,6.80
2005,09,22,05,55,6.70
2005,09,22,05,56,6.70
2005,09,22,05,57,6.70
2005,09,22,05,58,6.70
2005,09,22,05,59,6.70
2005,09,22,06,00,6.70
2005,09,22,06,01,6.70
2005,09,22,06,02,6.70
2005,09,22,06,03,6.70
2005,09,22,06,04,6.70
2005,09,22,06,05,6.70
2005,09,22,06,06,6.60
2005,09,22,06,07,6.60
2005,09,22,06,08,6.60
2005,09,22,06,09,6.60
2005,09,22,06,10,6.60
2005,09,22,06,11,6.60
2005,09,22,06,12,6.60
2005,09,22,06,13,6.50
2005,09,22,06,14,6.40
2005,09,22,06,15,6.40
2005,09,22,06,16,6.40
2005,09,22,06,17,6.40
2005,09,22,06,18,6.40
2005,09,22,06,19,6.40
2005,09,22,06,20,6.40
2005,09,22,06,21,6.40
2005,09,22,06,22,6.40
2005,09,22,06,23,6.40
2005,09,22,06,24,6.40
2005,09,22,06,25,6.40
2005,09,22,06,26,6.40
2005,09,22,06,27,6.40
2005,09,22,06,28,6.40
2005,09,22,06,29,6.30
2005,09,22,06,30,6.30
2005,09,22,06,31,6.30
2005,09,22,06,32,6.30
2005,09,22,06,33,6.30
2005,09,22,06,34,6.30
2005,09,22,06,35,6.30
2005,09,22,06,36,6.30
2005,09,22,06,37,6.30
2005,09,22,06,38,6.30
2005,09,22,06,39,6.30
2005,09,22,06,40,6.30
2005,09,22,06,41,6.30
2005,09,22,06,42,6.30
2005,09,22,06,43,6.30
2005,09,22,06,44,6.30
2005,09,22,06,45,6.30
2005,09,22,06,46,6.30
2005,09,22,06,47,6.30
2005,09,22,06,48,6.30
2005,09,22,06,49,6.30
2005,09,22,06,50,6.30
2005,09,22,06,51,6.30
2005,09,22,06,52,6.40
2005,09,22,06,53,6.40
2005,09,22,06,54,6.40
2005,09,22,06,55,6.30
2005,09,22,06,56,6.30
2005,09,22,06,57,6.30
2005,09,22,06,58,6.30
2005,09,22,06,59,6.30
2005,09,22,07,00,6.30
2005,09,22,07,01,6.30
2005,09,22,07,02,6.30
2005,09,22,07,03,6.30
2005,09,22,07,04,6.20
2005,09,22,07,05,6.20
2005,09,22,07,06,6.20
2005,09,22,07,07,6.20
2005,09,22,07,08,6.10
2005,09,22,07,09,6.10
2005,09,22,07,10,6.10
2005,09,22,07,11,6.10
2005,09,22,07,12,6.10
2005,09,22,07,13,6.00
2005,09,22,07,14,6.00
2005,09,22,07,15,6.00
2005,09,22,07,16,6.00
2005,09,22,07,17,6.00
2005,09,22,07,18,6.00
2005,09,22,07,19,6.00
2005,09,22,07,20,6.00
2005,09,22,07,21,6.00
2005,09,22,07,22,6.00
2005,09,22,07,23,6.00
2005,09,22,07,24,6.00
2005,09,22,07,25,6.00
2005,09,22,07,26,6.00
2005,09,22,07,27,5.90
2005,09,22,07,28,5.90
2005,09,22,07,29,5.90
2005,09,22,07,30,5.90
2005,09,22,07,31,5.90
2005,09,22,07,32,5.90
2005,09,22,07,33,5.90
2005,09,22,07,34,5.90
2005,09,22,07,35,5.90
2005,09,22,07,36,5.90
2005,09,22,07,37,5.90
2005,09,22,07,38,5.90
2005,09,22,07,39,5.90
2005,09,22,07,40,5.90
2005,09,22,07,41,5.90
2005,09,22,07,42,5.90
2005,09,22,07,43,5.90
2005,09,22,07,44,6.00
2005,09,22,07,45,6.00
2005,09,22,07,46,6.00
2005,09,22,07,47,6.10
2005,09,22,07,48,6.10
2005,09,22,07,49,6.20
2005,09,22,07,50,6.20
2005,09,22,07,51,6.20
2005,09,22,07,52,6.30
2005,09,22,07,53,6.40
2005,09,22,07,54,6.40
2005,09,22,07,55,6.40
2005,09,22,07,56,6.60
2005,09,22,07,57,6.60
2005,09,22,07,58,6.60
2005,09,22,07,59,6.70
2005,09,22,08,00,6.70
2005,09,22,08,01,6.80
2005,09,22,08,02,6.80
2005,09,22,08,03,6.80
2005,09,22,08,04,6.80
2005,09,22,08,05,7.00
2005,09,22,08,06,7.10
2005,09,22,08,07,7.10
2005,09,22,08,08,7.10
2005,09,22,08,09,7.30
2005,09,22,08,10,7.30
2005,09,22,08,11,7.40
2005,09,22,08,12,7.40
2005,09,22,08,13,7.50
2005,09,22,08,14,7.60
2005,09,22,08,15,7.70
2005,09,22,08,16,7.70
2005,09,22,08,17,7.80
2005,09,22,08,18,7.80
2005,09,22,08,19,7.80
2005,09,22,08,20,7.90
2005,09,22,08,21,7.90
2005,09,22,08,22,8.00
2005,09,22,08,23,8.10
2005,09,22,08,24,8.10
2005,09,22,08,25,8.20
2005,09,22,08,26,8.20
2005,09,22,08,27,8.30
2005,09,22,08,28,8.40
2005,09,22,08,29,8.50
2005,09,22,08,30,8.50
2005,09,22,08,31,8.70
2005,09,22,08,32,8.90
2005,09,22,08,33,9.10
2005,09,22,08,34,9.30
2005,09,22,08,35,9.50
2005,09,22,08,36,9.70
2005,09,22,08,37,9.80
2005,09,22,08,38,9.90
2005,09,22,08,39,10.20
2005,09,22,08,40,10.40
2005,09,22,08,41,10.50
2005,09,22,08,42,10.70
2005,09,22,08,43,10.90
2005,09,22,08,44,11.00
2005,09,22,08,45,11.10
2005,09,22,08,46,11.20
2005,09,22,08,47,11.30
2005,09,22,08,48,11.40
2005,09,22,08,49,11.50
2005,09,22,08,50,11.60
2005,09,22,08,51,11.70
2005,09,22,08,52,11.70
2005,09,22,08,53,11.80
2005,09,22,08,54,11.80
2005,09,22,08,55,11.90
2005,09,22,08,56,12.00
2005,09,22,08,57,12.00
2005,09,22,08,58,12.10
2005,09,22,08,59,12.10
2005,09,22,09,00,12.10
2005,09,22,09,01,12.10
2005,09,22,09,02,12.10
2005,09,22,09,03,12.10
2005,09,22,09,04,12.10
2005,09,22,09,05,12.10
2005,09,22,09,06,12.10
2005,09,22,09,07,12.10
2005,09,22,09,08,12.10
2005,09,22,09,09,12.10
2005,09,22,09,10,12.10
2005,09,22,09,11,12.10
2005,09,22,09,12,12.10
2005,09,22,09,13,12.10
2005,09,22,09,14,12.10
2005,09,22,09,15,12.20
2005,09,22,09,16,12.20
2005,09,22,09,17,12.30
2005,09,22,09,18,12.30
2005,09,22,09,19,12.30
2005,09,22,09,20,12.30
2005,09,22,09,21,12.30
2005,09,22,09,22,12.30
2005,09,22,09,23,12.30
2005,09,22,09,24,12.30
2005,09,22,09,25,12.40
2005,09,22,09,26,12.40
2005,09,22,09,27,12.40
2005,09,22,09,28,12.50
2005,09,22,09,29,12.50
2005,09,22,09,30,12.50
2005,09,22,09,31,12.60
2005,09,22,09,32,12.70
2005,09,22,09,33,12.80
2005,09,22,09,34,12.80
2005,09,22,09,35,12.80
2005,09,22,09,36,12.90
2005,09,22,09,37,12.90
2005,09,22,09,38,12.80
2005,09,22,09,39,12.80
2005,09,22,09,40,12.80
2005,09,22,09,41,12.80
2005,09,22,09,42,12.80
2005,09,22,09,43,12.80
2005,09,22,09,44,12.80
2005,09,22,09,45,12.80
2005,09,22,09,46,12.90
2005,09,22,09,47,12.90
2005,09,22,09,48,12.90
2005,09,22,09,49,12.90
2005,09,22,09,50,12.90
2005,09,22,09,51,12.90
2005,09,22,09,52,12.90
2005,09,22,09,53,12.80
2005,09,22,09,54,12.80
2005,09,22,09,55,12.80
2005,09,22,09,56,12.80
2005,09,22,09,57,12.80
2005,09,22,09,58,12.80
2005,09,22,09,59,12.80
2005,09,22,10,00,12.80
2005,09,22,10,01,12.80
2005,09,22,10,02,12.80
2005,09,22,10,03,12.80
2005,09,22,10,04,12.80
2005,09,22,10,05,12.80
2005,09,22,10,06,12.90
2005,09,22,10,07,13.00
2005,09,22,10,08,13.00
2005,09,22,10,09,13.10
2005,09,22,10,10,13.00
2005,09,22,10,11,12.90
2005,09,22,10,12,12.90
2005,09,22,10,13,12.90
2005,09,22,10,14,12.80
2005,09,22,10,15,12.80
2005,09,22,10,16,12.90
2005,09,22,10,17,12.90
2005,09,22,10,18,12.90
2005,09,22,10,19,13.00
2005,09,22,10,20,13.00
2005,09,22,10,21,13.00
2005,09,22,10,22,12.90
2005,09,22,10,23,13.00
2005,09,22,10,24,13.00
2005,09,22,10,25,13.00
2005,09,22,10,26,13.00
2005,09,22,10,27,13.00
2005,09,22,10,28,13.00
2005,09,22,10,29,13.00
2005,09,22,10,30,13.00
2005,09,22,10,31,13.00
2005,09,22,10,32,13.00
2005,09,22,10,33,13.10
2005,09,22,10,34,13.20
2005,09,22,10,35,13.20
2005,09,22,10,36,13.30
2005,09,22,10,37,13.30
2005,09,22,10,38,13.30
2005,09,22,10,39,13.30
2005,09,22,10,40,13.30
2005,09,22,10,41,13.30
2005,09,22,10,42,13.30
2005,09,22,10,43,13.40
2005,09,22,10,44,13.50
2005,09,22,10,45,13.50
2005,09,22,10,46,13.60
2005,09,22,10,47,13.60
2005,09,22,10,48,13.60
2005,09,22,10,49,13.60
2005,09,22,10,50,13.60
2005,09,22,10,51,13.60
2005,09,22,10,52,13.50
2005,09,22,10,53,13.50
2005,09,22,10,54,13.60
2005,09,22,10,55,13.60
2005,09,22,10,56,13.60
2005,09,22,10,57,13.60
2005,09,22,10,58,13.60
2005,09,22,10,59,13.50
2005,09,22,11,00,13.40
2005,09,22,11,01,13.40
2005,09,22,11,02,13.40
2005,09,22,11,03,13.40
2005,09,22,11,04,13.30
2005,09,22,11,05,13.30
2005,09,22,11,06,13.30
2005,09,22,11,07,13.30
2005,09,22,11,08,13.30
2005,09,22,11,09,13.30
2005,09,22,11,10,13.30
2005,09,22,11,11,13.30
2005,09,22,11,12,13.20
2005,09,22,11,13,13.10
2005,09,22,11,14,13.10
2005,09,22,11,15,13.00
2005,09,22,11,16,13.00
2005,09,22,11,17,13.00
2005,09,22,11,18,12.90
2005,09,22,11,19,12.90
2005,09,22,11,20,12.80
2005,09,22,11,21,12.80
2005,09,22,11,22,12.80
2005,09,22,11,23,12.70
2005,09,22,11,24,12.70
2005,09,22,11,25,12.60
2005,09,22,11,26,12.60
2005,09,22,11,27,12.60
2005,09,22,11,28,12.60
2005,09,22,11,29,12.70
2005,09,22,11,30,12.70
2005,09,22,11,31,12.70
2005,09,22,11,32,12.80
2005,09,22,11,33,12.90
2005,09,22,11,34,12.90
2005,09,22,11,35,13.00
2005,09,22,11,36,13.10
2005,09,22,11,37,13.20
2005,09,22,11,38,13.20
2005,09,22,11,39,13.30
2005,09,22,11,40,13.30
2005,09,22,11,41,13.40
2005,09,22,11,42,13.40
2005,09,22,11,43,13.50
2005,09,22,11,44,13.50
2005,09,22,11,45,13.50
2005,09,22,11,46,13.50
2005,09,22,11,47,13.60
2005,09,22,11,48,13.70
2005,09,22,11,49,13.70
2005,09,22,11,50,13.70
2005,09,22,11,51,13.70
2005,09,22,11,52,13.80
2005,09,22,11,53,13.80
2005,09,22,11,54,13.90
2005,09,22,11,55,13.90
2005,09,22,11,56,13.80
2005,09,22,11,57,13.80
2005,09,22,11,58,13.70
2005,09,22,11,59,13.70
2005,09,22,12,00,13.70
2005,09,22,12,01,13.60
2005,09,22,12,02,13.60
2005,09,22,12,03,13.50
2005,09,22,12,04,13.60
2005,09,22,12,05,13.60
2005,09,22,12,06,13.60
2005,09,22,12,07,13.70
2005,09,22,12,08,13.70
2005,09,22,12,09,13.80
2005,09,22,12,10,13.90
2005,09,22,12,11,13.90
2005,09,22,12,12,13.90
2005,09,22,12,13,13.90
2005,09,22,12,14,13.90
2005,09,22,12,15,13.80
2005,09,22,12,16,13.90
2005,09,22,12,17,13.90
2005,09,22,12,18,13.80
2005,09,22,12,19,13.80
2005,09,22,12,20,13.80
2005,09,22,12,21,13.80
2005,09,22,12,22,13.80
2005,09,22,12,23,13.80
2005,09,22,12,24,13.90
2005,09,22,12,25,14.20
2005,09,22,12,26,14.20
2005,09,22,12,27,14.20
2005,09,22,12,28,14.30
2005,09,22,12,29,14.30
2005,09,22,12,30,14.30
2005,09,22,12,31,14.30
2005,09,22,12,32,14.20
2005,09,22,12,33,14.20
2005,09,22,12,34,14.20
2005,09,22,12,35,14.20
2005,09,22,12,36,14.20
2005,09,22,12,37,14.20
2005,09,22,12,38,14.30
2005,09,22,12,39,14.30
2005,09,22,12,40,14.40
2005,09,22,12,41,14.50
2005,09,22,12,42,14.60
2005,09,22,12,43,14.60
2005,09,22,12,44,14.50
2005,09,22,12,45,14.50
2005,09,22,12,46,14.30
2005,09,22,12,47,14.20
2005,09,22,12,48,14.20
2005,09,22,12,49,14.10
2005,09,22,12,50,14.10
2005,09,22,12,51,14.10
2005,09,22,12,52,14.20
2005,09,22,12,53,14.40
2005,09,22,12,54,14.40
2005,09,22,12,55,14.40
2005,09,22,12,56,14.40
2005,09,22,12,57,14.40
2005,09,22,12,58,14.40
2005,09,22,12,59,14.40
2005,09,22,13,00,14.50
2005,09,22,13,01,14.50
2005,09,22,13,02,14.50
2005,09,22,13,03,14.50
2005,09,22,13,04,14.50
2005,09,22,13,05,14.50
2005,09,22,13,06,14.40
2005,09,22,13,07,14.30
2005,09,22,13,08,14.20
2005,09,22,13,09,14.20
2005,09,22,13,10,14.20
2005,09,22,13,11,14.20
2005,09,22,13,12,14.30
2005,09,22,13,13,14.40
2005,09,22,13,14,14.40
2005,09,22,13,15,14.30
2005,09,22,13,16,14.30
2005,09,22,13,17,14.20
2005,09,22,13,18,14.30
2005,09,22,13,19,14.30
2005,09,22,13,20,14.20
2005,09,22,13,21,14.20
2005,09,22,13,22,14.10
2005,09,22,13,23,14.10
2005,09,22,13,24,14.10
2005,09,22,13,25,14.10
2005,09,22,13,26,14.10
2005,09,22,13,27,14.10
2005,09,22,13,28,14.20
2005,09,22,13,29,14.20
2005,09,22,13,30,14.20
2005,09,22,13,31,14.30
2005,09,22,13,32,14.30
2005,09,22,13,33,14.30
2005,09,22,13,34,14.30
2005,09,22,13,35,14.30
2005,09,22,13,36,14.30
2005,09,22,13,37,14.30
2005,09,22,13,38,14.40
2005,09,22,13,39,14.50
2005,09,22,13,40,14.60
2005,09,22,13,41,14.60
2005,09,22,13,42,14.60
2005,09,22,13,43,14.70
2005,09,22,13,44,14.80
2005,09,22,13,45,14.90
2005,09,22,13,46,14.90
2005,09,22,13,47,14.90
2005,09,22,13,48,14.90
2005,09,22,13,49,14.90
2005,09,22,13,50,14.80
2005,09,22,13,51,14.80
2005,09,22,13,52,14.80
2005,09,22,13,53,14.80
2005,09,22,13,54,14.80
2005,09,22,13,55,14.80
2005,09,22,13,56,14.80
2005,09,22,13,57,14.80
2005,09,22,13,58,14.80
2005,09,22,13,59,14.90
2005,09,22,14,00,15.00
2005,09,22,14,01,15.00
2005,09,22,14,02,15.10
2005,09,22,14,03,15.30
2005,09,22,14,04,15.30
2005,09,22,14,05,15.40
2005,09,22,14,06,15.40
2005,09,22,14,07,15.40
2005,09,22,14,08,15.40
2005,09,22,14,09,15.30
2005,09,22,14,10,15.30
2005,09,22,14,11,15.30
2005,09,22,14,12,15.30
2005,09,22,14,13,15.30
2005,09,22,14,14,15.20
2005,09,22,14,15,15.10
2005,09,22,14,16,15.10
2005,09,22,14,17,15.10
2005,09,22,14,18,15.10
2005,09,22,14,19,15.10
2005,09,22,14,20,15.10
2005,09,22,14,21,15.00
2005,09,22,14,22,15.00
2005,09,22,14,23,15.00
2005,09,22,14,24,15.00
2005,09,22,14,25,15.00
2005,09,22,14,26,15.00
2005,09,22,14,27,15.00
2005,09,22,14,28,15.10
2005,09,22,14,29,15.20
2005,09,22,14,30,15.20
2005,09,22,14,31,15.30
2005,09,22,14,32,15.20
2005,09,22,14,33,15.20
2005,09,22,14,34,15.20
2005,09,22,14,35,15.20
2005,09,22,14,36,15.30
2005,09,22,14,37,15.40
2005,09,22,14,38,15.40
2005,09,22,14,39,15.40
2005,09,22,14,40,15.30
2005,09,22,14,41,15.30
2005,09,22,14,42,15.30
2005,09,22,14,43,15.30
2005,09,22,14,44,15.30
2005,09,22,14,45,15.20
2005,09,22,14,46,15.20
2005,09,22,14,47,15.20
2005,09,22,14,48,15.30
2005,09,22,14,49,15.30
2005,09,22,14,50,15.50
2005,09,22,14,51,15.50
2005,09,22,14,52,15.60
2005,09,22,14,53,15.70
2005,09,22,14,54,15.70
2005,09,22,14,55,15.80
2005,09,22,14,56,15.80
2005,09,22,14,57,15.80
2005,09,22,14,58,15.80
2005,09,22,14,59,15.80
2005,09,22,15,00,15.90
2005,09,22,15,01,16.00
2005,09,22,15,02,16.10
2005,09,22,15,03,15.90
2005,09,22,15,04,15.80
2005,09,22,15,05,15.80
2005,09,22,15,06,15.80
2005,09,22,15,07,15.80
2005,09,22,15,08,15.80
2005,09,22,15,09,15.90
2005,09,22,15,10,15.90
2005,09,22,15,11,15.90
2005,09,22,15,12,15.90
2005,09,22,15,13,15.90
2005,09,22,15,14,16.00
2005,09,22,15,15,16.10
2005,09,22,15,16,15.90
2005,09,22,15,17,15.80
2005,09,22,15,18,15.80
2005,09,22,15,19,15.80
2005,09,22,15,20,15.90
2005,09,22,15,21,15.80
2005,09,22,15,22,15.80
2005,09,22,15,23,15.80
2005,09,22,15,24,15.80
2005,09,22,15,25,15.80
2005,09,22,15,26,15.80
2005,09,22,15,27,15.80
2005,09,22,15,28,15.80
2005,09,22,15,29,15.80
2005,09,22,15,30,15.80
2005,09,22,15,31,15.90
2005,09,22,15,32,15.90
2005,09,22,15,33,15.90
2005,09,22,15,34,15.90
2005,09,22,15,35,15.90
2005,09,22,15,36,15.90
2005,09,22,15,37,15.80
2005,09,22,15,38,15.80
2005,09,22,15,39,15.80
2005,09,22,15,40,15.90
2005,09,22,15,41,15.90
2005,09,22,15,42,15.90
2005,09,22,15,43,15.90
2005,09,22,15,44,15.90
2005,09,22,15,45,15.90
2005,09,22,15,46,15.90
2005,09,22,15,47,16.00
2005,09,22,15,48,16.10
2005,09,22,15,49,16.10
2005,09,22,15,50,16.10
2005,09,22,15,51,16.10
2005,09,22,15,52,16.10
2005,09,22,15,53,16.10
2005,09,22,15,54,16.20
2005,09,22,15,55,16.30
2005,09,22,15,56,16.50
2005,09,22,15,57,16.50
2005,09,22,15,58,16.40
2005,09,22,15,59,16.40
2005,09,22,16,00,16.40
2005,09,22,16,01,16.40
2005,09,22,16,02,16.40
2005,09,22,16,03,16.40
2005,09,22,16,04,16.40
2005,09,22,16,05,16.40
2005,09,22,16,06,16.40
2005,09,22,16,07,16.40
2005,09,22,16,08,16.40
2005,09,22,16,09,16.40
2005,09,22,16,10,16.30
2005,09,22,16,11,16.30
2005,09,22,16,12,16.30
2005,09,22,16,13,16.20
2005,09,22,16,14,16.10
2005,09,22,16,15,16.10
2005,09,22,16,16,16.10
2005,09,22,16,17,16.10
2005,09,22,16,18,16.10
2005,09,22,16,19,16.10
2005,09,22,16,20,16.10
2005,09,22,16,21,16.10
2005,09,22,16,22,16.10
2005,09,22,16,23,16.10
2005,09,22,16,24,16.20
2005,09,22,16,25,16.20
2005,09,22,16,26,16.10
2005,09,22,16,27,16.10
2005,09,22,16,28,16.00
2005,09,22,16,29,15.90
2005,09,22,16,30,15.90
2005,09,22,16,31,16.00
2005,09,22,16,32,16.10
2005,09,22,16,33,16.10
2005,09,22,16,34,16.20
2005,09,22,16,35,16.30
2005,09,22,16,36,16.40
2005,09,22,16,37,16.40
2005,09,22,16,38,16.50
2005,09,22,16,39,16.60
2005,09,22,16,40,16.70
2005,09,22,16,41,16.80
2005,09,22,16,42,16.90
2005,09,22,16,43,16.80
2005,09,22,16,44,16.70
2005,09,22,16,45,16.70
2005,09,22,16,46,16.70
2005,09,22,16,47,16.70
2005,09,22,16,48,16.80
2005,09,22,16,49,16.80
2005,09,22,16,50,16.90
2005,09,22,16,51,17.00
2005,09,22,16,52,17.00
2005,09,22,16,53,17.10
2005,09,22,16,54,17.10
2005,09,22,16,55,17.10
2005,09,22,16,56,17.10
2005,09,22,16,57,17.10
2005,09,22,16,58,17.10
2005,09,22,16,59,17.20
2005,09,22,17,00,17.20
2005,09,22,17,01,17.20
2005,09,22,17,02,17.30
2005,09,22,17,03,17.20
2005,09,22,17,04,17.10
2005,09,22,17,05,17.00
2005,09,22,17,06,16.90
2005,09,22,17,07,16.90
2005,09,22,17,08,16.80
2005,09,22,17,09,16.70
2005,09,22,17,10,16.70
2005,09,22,17,11,16.60
2005,09,22,17,12,16.50
2005,09,22,17,13,16.40
2005,09,22,17,14,16.30
2005,09,22,17,15,16.00
2005,09,22,17,16,15.90
2005,09,22,17,17,15.80
2005,09,22,17,18,15.70
2005,09,22,17,19,15.70
2005,09,22,17,20,15.80
2005,09,22,17,21,15.70
2005,09,22,17,22,15.70
2005,09,22,17,23,15.80
2005,09,22,17,24,15.80
2005,09,22,17,25,15.70
2005,09,22,17,26,15.70
2005,09,22,17,27,15.70
2005,09,22,17,28,15.70
2005,09,22,17,29,15.70
2005,09,22,17,30,15.70
2005,09,22,17,31,15.80
2005,09,22,17,32,15.80
2005,09,22,17,33,15.80
2005,09,22,17,34,15.70
2005,09,22,17,35,15.70
2005,09,22,17,36,15.70
2005,09,22,17,37,15.70
2005,09,22,17,38,15.60