Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,27,00,00,12.70
2010,09,27,00,01,12.70
2010,09,27,00,02,12.70
2010,09,27,00,03,12.70
2010,09,27,00,04,12.70
2010,09,27,00,05,12.70
2010,09,27,00,06,12.70
2010,09,27,00,07,12.70
2010,09,27,00,08,12.70
2010,09,27,00,09,12.70
2010,09,27,00,10,12.70
2010,09,27,00,11,12.70
2010,09,27,00,12,12.70
2010,09,27,00,13,12.70
2010,09,27,00,18,12.80
2010,09,27,00,19,12.80
2010,09,27,00,20,12.80
2010,09,27,00,21,12.80
2010,09,27,00,22,12.80
2010,09,27,00,23,12.80
2010,09,27,00,24,12.80
2010,09,27,00,25,12.80
2010,09,27,00,26,12.80
2010,09,27,00,27,12.90
2010,09,27,00,28,12.90
2010,09,27,00,29,12.90
2010,09,27,00,30,12.90
2010,09,27,00,31,12.90
2010,09,27,00,32,12.90
2010,09,27,00,33,12.90
2010,09,27,00,34,12.90
2010,09,27,00,35,12.90
2010,09,27,00,36,12.90
2010,09,27,00,37,12.90
2010,09,27,00,38,12.90
2010,09,27,00,39,12.90
2010,09,27,00,40,12.90
2010,09,27,00,41,12.90
2010,09,27,00,42,12.90
2010,09,27,00,43,12.90
2010,09,27,00,44,12.90
2010,09,27,00,45,12.90
2010,09,27,00,46,12.90
2010,09,27,00,47,12.90
2010,09,27,00,48,12.90
2010,09,27,00,49,12.90
2010,09,27,00,50,12.90
2010,09,27,00,51,12.90
2010,09,27,00,52,12.90
2010,09,27,00,53,13.00
2010,09,27,00,54,13.00
2010,09,27,00,55,13.00
2010,09,27,00,56,13.00
2010,09,27,00,57,13.00
2010,09,27,00,58,13.00
2010,09,27,00,59,13.00
2010,09,27,01,00,13.00
2010,09,27,01,01,13.00
2010,09,27,01,02,13.00
2010,09,27,01,03,13.00
2010,09,27,01,04,13.00
2010,09,27,01,05,13.00
2010,09,27,01,06,13.00
2010,09,27,01,07,13.00
2010,09,27,01,08,13.00
2010,09,27,01,09,13.00
2010,09,27,01,10,13.00
2010,09,27,01,11,13.00
2010,09,27,01,12,13.00
2010,09,27,01,13,13.00
2010,09,27,01,14,13.10
2010,09,27,01,15,13.10
2010,09,27,01,16,13.10
2010,09,27,01,17,13.10
2010,09,27,01,18,13.10
2010,09,27,01,19,13.10
2010,09,27,01,20,13.10
2010,09,27,01,21,13.10
2010,09,27,01,22,13.10
2010,09,27,01,23,13.10
2010,09,27,01,24,13.10
2010,09,27,01,25,13.10
2010,09,27,01,26,13.10
2010,09,27,01,27,13.00
2010,09,27,01,28,13.00
2010,09,27,01,29,13.00
2010,09,27,01,30,13.10
2010,09,27,01,31,13.10
2010,09,27,01,32,13.10
2010,09,27,01,33,13.00
2010,09,27,01,34,13.10
2010,09,27,01,35,13.00
2010,09,27,01,36,13.00
2010,09,27,01,37,13.00
2010,09,27,01,38,13.00
2010,09,27,01,39,13.00
2010,09,27,01,40,13.00
2010,09,27,01,41,13.00
2010,09,27,01,42,13.00
2010,09,27,01,43,13.00
2010,09,27,01,44,13.00
2010,09,27,01,45,13.00
2010,09,27,01,46,13.00
2010,09,27,01,47,13.00
2010,09,27,01,48,13.00
2010,09,27,01,49,13.00
2010,09,27,01,50,13.00
2010,09,27,01,51,13.00
2010,09,27,01,52,13.00
2010,09,27,01,53,12.90
2010,09,27,01,54,12.90
2010,09,27,01,55,12.90
2010,09,27,01,56,12.90
2010,09,27,01,57,12.90
2010,09,27,01,58,12.90
2010,09,27,01,59,12.90
2010,09,27,02,00,12.90
2010,09,27,02,01,12.90
2010,09,27,02,02,12.90
2010,09,27,02,03,12.90
2010,09,27,02,04,12.80
2010,09,27,02,05,12.80
2010,09,27,02,06,12.80
2010,09,27,02,07,12.80
2010,09,27,02,08,12.80
2010,09,27,02,09,12.80
2010,09,27,02,10,12.80
2010,09,27,02,11,12.80
2010,09,27,02,12,12.70
2010,09,27,02,13,12.70
2010,09,27,02,14,12.70
2010,09,27,02,15,12.70
2010,09,27,02,16,12.70
2010,09,27,02,17,12.60
2010,09,27,02,18,12.60
2010,09,27,02,19,12.60
2010,09,27,02,20,12.60
2010,09,27,02,21,12.60
2010,09,27,02,22,12.50
2010,09,27,02,23,12.50
2010,09,27,02,24,12.40
2010,09,27,02,25,12.40
2010,09,27,02,26,12.40
2010,09,27,02,27,12.40
2010,09,27,02,28,12.40
2010,09,27,02,29,12.40
2010,09,27,02,30,12.40
2010,09,27,02,31,12.40
2010,09,27,02,32,12.40
2010,09,27,02,33,12.40
2010,09,27,02,34,12.30
2010,09,27,02,35,12.30
2010,09,27,02,36,12.30
2010,09,27,02,37,12.30
2010,09,27,02,38,12.30
2010,09,27,02,39,12.20
2010,09,27,02,40,12.20
2010,09,27,02,41,12.20
2010,09,27,02,42,12.20
2010,09,27,02,43,12.20
2010,09,27,02,44,12.10
2010,09,27,02,45,12.10
2010,09,27,02,46,12.10
2010,09,27,02,47,12.10
2010,09,27,02,48,12.10
2010,09,27,02,49,12.10
2010,09,27,02,50,12.10
2010,09,27,02,51,12.10
2010,09,27,02,52,12.10
2010,09,27,02,53,12.00
2010,09,27,02,54,12.00
2010,09,27,02,55,12.00
2010,09,27,02,56,11.90
2010,09,27,02,57,11.90
2010,09,27,02,58,11.90
2010,09,27,02,59,11.90
2010,09,27,03,00,11.90
2010,09,27,03,01,11.80
2010,09,27,03,02,11.80
2010,09,27,03,03,11.80
2010,09,27,03,04,11.80
2010,09,27,03,05,11.80
2010,09,27,03,06,11.70
2010,09,27,03,07,11.70
2010,09,27,03,08,11.70
2010,09,27,03,09,11.70
2010,09,27,03,10,11.70
2010,09,27,03,11,11.70
2010,09,27,03,12,11.70
2010,09,27,03,13,11.70
2010,09,27,03,14,11.70
2010,09,27,03,15,11.70
2010,09,27,03,16,11.70
2010,09,27,03,17,11.70
2010,09,27,03,18,11.70
2010,09,27,03,19,11.70
2010,09,27,03,20,11.70
2010,09,27,03,21,11.70
2010,09,27,03,22,11.60
2010,09,27,03,23,11.60
2010,09,27,03,24,11.60
2010,09,27,03,25,11.60
2010,09,27,03,26,11.60
2010,09,27,03,27,11.60
2010,09,27,03,28,11.60
2010,09,27,03,29,11.60
2010,09,27,03,30,11.60
2010,09,27,03,31,11.50
2010,09,27,03,32,11.50
2010,09,27,03,33,11.50
2010,09,27,03,34,11.40
2010,09,27,03,35,11.40
2010,09,27,03,36,11.40
2010,09,27,03,37,11.50
2010,09,27,03,38,11.50
2010,09,27,03,39,11.50
2010,09,27,03,40,11.50
2010,09,27,03,41,11.50
2010,09,27,03,42,11.50
2010,09,27,03,43,11.40
2010,09,27,03,44,11.40
2010,09,27,03,45,11.40
2010,09,27,03,46,11.40
2010,09,27,03,47,11.40
2010,09,27,03,48,11.40
2010,09,27,03,49,11.40
2010,09,27,03,50,11.40
2010,09,27,03,51,11.40
2010,09,27,03,52,11.40
2010,09,27,03,53,11.40
2010,09,27,03,54,11.40
2010,09,27,03,55,11.40
2010,09,27,03,56,11.40
2010,09,27,03,57,11.40
2010,09,27,03,58,11.40
2010,09,27,03,59,11.30
2010,09,27,04,00,11.30
2010,09,27,04,01,11.30
2010,09,27,04,02,11.30
2010,09,27,04,03,11.30
2010,09,27,04,04,11.30
2010,09,27,04,05,11.20
2010,09,27,04,06,11.20
2010,09,27,04,07,11.20
2010,09,27,04,08,11.20
2010,09,27,04,09,11.20
2010,09,27,04,10,11.20
2010,09,27,04,11,11.20
2010,09,27,04,12,11.20
2010,09,27,04,13,11.20
2010,09,27,04,14,11.20
2010,09,27,04,15,11.20
2010,09,27,04,16,11.20
2010,09,27,04,17,11.20
2010,09,27,04,18,11.20
2010,09,27,04,19,11.20
2010,09,27,04,20,11.10
2010,09,27,04,21,11.10
2010,09,27,04,22,11.10
2010,09,27,04,23,11.10
2010,09,27,04,24,11.10
2010,09,27,04,25,11.10
2010,09,27,04,26,11.00
2010,09,27,04,27,11.00
2010,09,27,04,28,10.90
2010,09,27,04,29,10.90
2010,09,27,04,30,10.90
2010,09,27,04,31,10.90
2010,09,27,04,32,10.90
2010,09,27,04,33,10.90
2010,09,27,04,34,10.90
2010,09,27,04,35,10.90
2010,09,27,04,36,10.90
2010,09,27,04,37,10.90
2010,09,27,04,38,11.00
2010,09,27,04,39,11.10
2010,09,27,04,40,11.10
2010,09,27,04,41,11.10
2010,09,27,04,42,11.10
2010,09,27,04,43,11.20
2010,09,27,04,44,11.20
2010,09,27,04,45,11.20
2010,09,27,04,46,11.20
2010,09,27,04,47,11.20
2010,09,27,04,48,11.20
2010,09,27,04,49,11.20
2010,09,27,04,50,11.20
2010,09,27,04,51,11.20
2010,09,27,04,52,11.20
2010,09,27,04,53,11.20
2010,09,27,04,54,11.30
2010,09,27,04,55,11.30
2010,09,27,04,56,11.30
2010,09,27,04,57,11.30
2010,09,27,04,58,11.30
2010,09,27,04,59,11.30
2010,09,27,05,00,11.40
2010,09,27,05,01,11.40
2010,09,27,05,02,11.40
2010,09,27,05,03,11.40
2010,09,27,05,04,11.40
2010,09,27,05,05,11.30
2010,09,27,05,06,11.40
2010,09,27,05,07,11.40
2010,09,27,05,08,11.40
2010,09,27,05,09,11.40
2010,09,27,05,10,11.40
2010,09,27,05,11,11.40
2010,09,27,05,12,11.40
2010,09,27,05,13,11.40
2010,09,27,05,14,11.40
2010,09,27,05,15,11.40
2010,09,27,05,16,11.40
2010,09,27,05,17,11.40
2010,09,27,05,18,11.40
2010,09,27,05,19,11.40
2010,09,27,05,20,11.40
2010,09,27,05,21,11.50
2010,09,27,05,22,11.50
2010,09,27,05,23,11.50
2010,09,27,05,24,11.50
2010,09,27,05,25,11.50
2010,09,27,05,26,11.60
2010,09,27,05,27,11.60
2010,09,27,05,28,11.60
2010,09,27,05,29,11.60
2010,09,27,05,30,11.60
2010,09,27,05,31,11.60
2010,09,27,05,32,11.60
2010,09,27,05,33,11.60
2010,09,27,05,34,11.70
2010,09,27,05,35,11.70
2010,09,27,05,36,11.70
2010,09,27,05,37,11.70
2010,09,27,05,38,11.70
2010,09,27,05,39,11.70
2010,09,27,05,40,11.70
2010,09,27,05,41,11.70
2010,09,27,05,42,11.70
2010,09,27,05,43,11.70
2010,09,27,05,44,11.70
2010,09,27,05,45,11.70
2010,09,27,05,46,11.80
2010,09,27,05,47,11.80
2010,09,27,05,48,11.80
2010,09,27,05,49,11.80
2010,09,27,05,50,11.80
2010,09,27,05,51,11.80
2010,09,27,05,52,11.80
2010,09,27,05,53,11.90
2010,09,27,05,54,11.90
2010,09,27,05,55,11.90
2010,09,27,05,56,11.90
2010,09,27,05,57,11.90
2010,09,27,05,58,11.90
2010,09,27,05,59,11.90
2010,09,27,06,00,11.90
2010,09,27,06,01,11.90
2010,09,27,06,02,12.00
2010,09,27,06,03,12.00
2010,09,27,06,04,12.00
2010,09,27,06,05,12.00
2010,09,27,06,06,12.00
2010,09,27,06,07,12.10
2010,09,27,06,08,12.10
2010,09,27,06,09,12.10
2010,09,27,06,10,12.10
2010,09,27,06,11,12.10
2010,09,27,06,12,12.10
2010,09,27,06,13,12.10
2010,09,27,06,14,12.20
2010,09,27,06,15,12.20
2010,09,27,06,16,12.20
2010,09,27,06,17,12.20
2010,09,27,06,18,12.20
2010,09,27,06,19,12.20
2010,09,27,06,20,12.20
2010,09,27,06,21,12.20
2010,09,27,06,22,12.20
2010,09,27,06,23,12.20
2010,09,27,06,24,12.20
2010,09,27,06,25,12.20
2010,09,27,06,26,12.20
2010,09,27,06,27,12.20
2010,09,27,06,28,12.20
2010,09,27,06,29,12.20
2010,09,27,06,30,12.20
2010,09,27,06,31,12.20
2010,09,27,06,32,12.20
2010,09,27,06,33,12.20
2010,09,27,06,34,12.20
2010,09,27,06,35,12.20
2010,09,27,06,36,12.20
2010,09,27,06,37,12.20
2010,09,27,06,38,12.30
2010,09,27,06,39,12.30
2010,09,27,06,40,12.30
2010,09,27,06,41,12.30
2010,09,27,06,42,12.30
2010,09,27,06,43,12.30
2010,09,27,06,44,12.30
2010,09,27,06,45,12.30
2010,09,27,06,46,12.40
2010,09,27,06,47,12.40
2010,09,27,06,48,12.40
2010,09,27,06,49,12.40
2010,09,27,06,50,12.40
2010,09,27,06,51,12.40
2010,09,27,06,52,12.40
2010,09,27,06,53,12.40
2010,09,27,06,54,12.40
2010,09,27,06,55,12.40
2010,09,27,06,56,12.40
2010,09,27,06,57,12.40
2010,09,27,06,58,12.40
2010,09,27,06,59,12.40
2010,09,27,07,00,12.40
2010,09,27,07,01,12.40
2010,09,27,07,02,12.40
2010,09,27,07,03,12.40
2010,09,27,07,04,12.40
2010,09,27,07,05,12.50
2010,09,27,07,06,12.50
2010,09,27,07,07,12.50
2010,09,27,07,08,12.50
2010,09,27,07,09,12.50
2010,09,27,07,10,12.50
2010,09,27,07,11,12.50
2010,09,27,07,12,12.50
2010,09,27,07,13,12.50
2010,09,27,07,14,12.50
2010,09,27,07,15,12.50
2010,09,27,07,16,12.60
2010,09,27,07,17,12.60
2010,09,27,07,18,12.60
2010,09,27,07,19,12.60
2010,09,27,07,20,12.60
2010,09,27,07,21,12.60
2010,09,27,07,22,12.60
2010,09,27,07,23,12.60
2010,09,27,07,24,12.60
2010,09,27,07,25,12.70
2010,09,27,07,26,12.70
2010,09,27,07,27,12.70
2010,09,27,07,28,12.70
2010,09,27,07,29,12.70
2010,09,27,07,30,12.70
2010,09,27,07,31,12.80
2010,09,27,07,32,12.80
2010,09,27,07,33,12.80
2010,09,27,07,34,12.80
2010,09,27,07,35,12.80
2010,09,27,07,36,12.80
2010,09,27,07,37,12.70
2010,09,27,07,38,12.70
2010,09,27,07,39,12.70
2010,09,27,07,40,12.70
2010,09,27,07,41,12.70
2010,09,27,07,42,12.70
2010,09,27,07,43,12.70
2010,09,27,07,44,12.70
2010,09,27,07,45,12.70
2010,09,27,07,46,12.70
2010,09,27,07,47,12.70
2010,09,27,07,48,12.70
2010,09,27,07,49,12.70
2010,09,27,07,50,12.70
2010,09,27,07,51,12.70
2010,09,27,07,52,12.70
2010,09,27,07,53,12.70
2010,09,27,07,54,12.70
2010,09,27,07,55,12.70
2010,09,27,07,56,12.80
2010,09,27,07,57,12.80
2010,09,27,07,58,12.80
2010,09,27,07,59,12.80
2010,09,27,08,00,12.80
2010,09,27,08,01,12.80
2010,09,27,08,02,12.80
2010,09,27,08,03,12.90
2010,09,27,08,04,12.90
2010,09,27,08,05,12.90
2010,09,27,08,06,12.90
2010,09,27,08,07,12.90
2010,09,27,08,08,12.90
2010,09,27,08,09,12.90
2010,09,27,08,10,12.90
2010,09,27,08,11,13.00
2010,09,27,08,12,13.00
2010,09,27,08,13,13.10
2010,09,27,08,14,13.10
2010,09,27,08,15,13.20
2010,09,27,08,16,13.20
2010,09,27,08,17,13.20
2010,09,27,08,18,13.30
2010,09,27,08,19,13.30
2010,09,27,08,20,13.30
2010,09,27,08,21,13.30
2010,09,27,08,22,13.40
2010,09,27,08,23,13.40
2010,09,27,08,24,13.50
2010,09,27,08,25,13.50
2010,09,27,08,26,13.50
2010,09,27,08,27,13.60
2010,09,27,08,28,13.60
2010,09,27,08,29,13.70
2010,09,27,08,30,13.70
2010,09,27,08,31,13.80
2010,09,27,08,32,13.80
2010,09,27,08,33,13.80
2010,09,27,08,34,13.80
2010,09,27,08,35,13.80
2010,09,27,08,36,13.90
2010,09,27,08,37,13.90
2010,09,27,08,38,13.90
2010,09,27,08,39,13.90
2010,09,27,08,40,13.90
2010,09,27,08,41,14.00
2010,09,27,08,42,14.00
2010,09,27,08,43,14.10
2010,09,27,08,44,14.10
2010,09,27,08,45,14.10
2010,09,27,08,46,14.10
2010,09,27,08,47,14.20
2010,09,27,08,48,14.20
2010,09,27,08,49,14.20
2010,09,27,08,50,14.30
2010,09,27,08,51,14.30
2010,09,27,08,52,14.30
2010,09,27,08,53,14.40
2010,09,27,08,54,14.40
2010,09,27,08,55,14.40
2010,09,27,08,56,14.40
2010,09,27,08,57,14.50
2010,09,27,08,58,14.50
2010,09,27,08,59,14.60
2010,09,27,09,00,14.60
2010,09,27,09,01,14.60
2010,09,27,09,02,14.60
2010,09,27,09,03,14.70
2010,09,27,09,04,14.70
2010,09,27,09,05,14.70
2010,09,27,09,06,14.70
2010,09,27,09,07,14.70
2010,09,27,09,08,14.80
2010,09,27,09,09,14.80
2010,09,27,09,10,14.80
2010,09,27,09,11,14.80
2010,09,27,09,12,14.80
2010,09,27,09,13,14.80
2010,09,27,09,14,14.80
2010,09,27,09,15,14.80
2010,09,27,09,16,14.80
2010,09,27,09,17,14.80
2010,09,27,09,18,14.80
2010,09,27,09,19,14.90
2010,09,27,09,20,14.90
2010,09,27,09,21,15.00
2010,09,27,09,22,15.00
2010,09,27,09,23,15.00
2010,09,27,09,24,15.00
2010,09,27,09,25,15.00
2010,09,27,09,26,15.00
2010,09,27,09,27,15.00
2010,09,27,09,28,15.00
2010,09,27,09,29,15.00
2010,09,27,09,30,15.00
2010,09,27,09,31,15.00
2010,09,27,09,32,15.00
2010,09,27,09,33,15.00
2010,09,27,09,34,15.00
2010,09,27,09,35,15.00
2010,09,27,09,36,15.00
2010,09,27,09,37,15.00
2010,09,27,09,38,15.00
2010,09,27,09,39,15.00
2010,09,27,09,40,15.10
2010,09,27,09,41,15.10
2010,09,27,09,42,15.20
2010,09,27,09,43,15.20
2010,09,27,09,44,15.20
2010,09,27,09,45,15.20
2010,09,27,09,46,15.20
2010,09,27,09,47,15.30
2010,09,27,09,48,15.30
2010,09,27,09,49,15.30
2010,09,27,09,50,15.40
2010,09,27,09,51,15.40
2010,09,27,09,52,15.40
2010,09,27,09,53,15.40
2010,09,27,09,54,15.40
2010,09,27,09,55,15.40
2010,09,27,09,56,15.50
2010,09,27,09,57,15.50
2010,09,27,09,58,15.60
2010,09,27,09,59,15.60
2010,09,27,10,00,15.70
2010,09,27,10,01,15.70
2010,09,27,10,02,15.70
2010,09,27,10,03,15.70
2010,09,27,10,04,15.80
2010,09,27,10,05,15.80
2010,09,27,10,06,15.90
2010,09,27,10,07,15.90
2010,09,27,10,08,16.00
2010,09,27,10,09,16.00
2010,09,27,10,10,16.10
2010,09,27,10,11,16.10
2010,09,27,10,12,16.10
2010,09,27,10,13,16.10
2010,09,27,10,14,16.20
2010,09,27,10,15,16.20
2010,09,27,10,16,16.20
2010,09,27,10,17,16.20
2010,09,27,10,18,16.30
2010,09,27,10,19,16.30
2010,09,27,10,20,16.30
2010,09,27,10,21,16.30
2010,09,27,10,22,16.30
2010,09,27,10,23,16.40
2010,09,27,10,24,16.40
2010,09,27,10,25,16.30
2010,09,27,10,26,16.30
2010,09,27,10,27,16.30
2010,09,27,10,28,16.30
2010,09,27,10,29,16.40
2010,09,27,10,30,16.40
2010,09,27,10,31,16.40
2010,09,27,10,32,16.40
2010,09,27,10,33,16.40
2010,09,27,10,34,16.40
2010,09,27,10,35,16.40
2010,09,27,10,36,16.50
2010,09,27,10,37,16.50
2010,09,27,10,38,16.50
2010,09,27,10,39,16.40
2010,09,27,10,40,16.40
2010,09,27,10,41,16.40
2010,09,27,10,42,16.40
2010,09,27,10,43,16.40
2010,09,27,10,44,16.40
2010,09,27,10,45,16.30
2010,09,27,10,46,16.30
2010,09,27,10,47,16.30
2010,09,27,10,48,16.30
2010,09,27,10,49,16.30
2010,09,27,10,50,16.30
2010,09,27,10,51,16.30
2010,09,27,10,52,16.30
2010,09,27,10,53,16.40
2010,09,27,10,54,16.40
2010,09,27,10,55,16.40
2010,09,27,10,56,16.40
2010,09,27,10,57,16.40
2010,09,27,10,58,16.50
2010,09,27,10,59,16.50
2010,09,27,11,00,16.50
2010,09,27,11,01,16.60
2010,09,27,11,02,16.60
2010,09,27,11,03,16.60
2010,09,27,11,04,16.60
2010,09,27,11,05,16.60
2010,09,27,11,06,16.60
2010,09,27,11,07,16.60
2010,09,27,11,08,16.60
2010,09,27,11,09,16.60
2010,09,27,11,10,16.70
2010,09,27,11,11,16.70
2010,09,27,11,12,16.70
2010,09,27,11,13,16.70
2010,09,27,11,14,16.70
2010,09,27,11,15,16.70
2010,09,27,11,16,16.70
2010,09,27,11,17,16.70
2010,09,27,11,18,16.70
2010,09,27,11,19,16.70
2010,09,27,11,20,16.80
2010,09,27,11,21,16.80
2010,09,27,11,22,16.80
2010,09,27,11,23,16.80
2010,09,27,11,24,16.80
2010,09,27,11,25,16.80
2010,09,27,11,26,16.80
2010,09,27,11,27,16.80
2010,09,27,11,28,16.90
2010,09,27,11,29,16.90
2010,09,27,11,30,16.90
2010,09,27,11,31,16.90
2010,09,27,11,32,17.00
2010,09,27,11,33,17.00
2010,09,27,11,34,17.00
2010,09,27,11,35,17.10
2010,09,27,11,36,17.10
2010,09,27,11,37,17.10
2010,09,27,11,38,17.10
2010,09,27,11,39,17.10
2010,09,27,11,40,17.10
2010,09,27,11,41,17.10
2010,09,27,11,42,17.10
2010,09,27,11,43,17.10
2010,09,27,11,44,17.00
2010,09,27,11,45,17.00
2010,09,27,11,46,17.00
2010,09,27,11,47,17.00
2010,09,27,11,48,17.00
2010,09,27,11,49,17.00
2010,09,27,11,50,17.00
2010,09,27,11,51,17.10
2010,09,27,11,52,17.10
2010,09,27,11,53,17.10
2010,09,27,11,54,17.10
2010,09,27,11,55,17.20
2010,09,27,11,56,17.20
2010,09,27,11,57,17.20
2010,09,27,11,58,17.30
2010,09,27,11,59,17.30
2010,09,27,12,00,17.30
2010,09,27,12,01,17.30
2010,09,27,12,02,17.40
2010,09,27,12,03,17.40
2010,09,27,12,04,17.40
2010,09,27,12,05,17.40
2010,09,27,12,06,17.40
2010,09,27,12,07,17.40
2010,09,27,12,08,17.40
2010,09,27,12,09,17.50
2010,09,27,12,10,17.50
2010,09,27,12,11,17.60
2010,09,27,12,12,17.60
2010,09,27,12,13,17.60
2010,09,27,12,14,17.60
2010,09,27,12,15,17.60
2010,09,27,12,16,17.60
2010,09,27,12,17,17.60
2010,09,27,12,18,17.60
2010,09,27,12,19,17.60
2010,09,27,12,20,17.60
2010,09,27,12,21,17.60
2010,09,27,12,22,17.60
2010,09,27,12,23,17.60
2010,09,27,12,24,17.70
2010,09,27,12,25,17.70
2010,09,27,12,26,17.70
2010,09,27,12,27,17.70
2010,09,27,12,28,17.70
2010,09,27,12,29,17.70
2010,09,27,12,30,17.70
2010,09,27,12,31,17.70
2010,09,27,12,32,17.70
2010,09,27,12,33,17.70
2010,09,27,12,34,17.70
2010,09,27,12,35,17.70
2010,09,27,12,36,17.70
2010,09,27,12,37,17.70
2010,09,27,12,38,17.70
2010,09,27,12,39,17.70
2010,09,27,12,40,17.70
2010,09,27,12,41,17.70
2010,09,27,12,42,17.70
2010,09,27,12,43,17.80
2010,09,27,12,44,17.80
2010,09,27,12,45,17.80
2010,09,27,12,46,17.80
2010,09,27,12,47,17.90
2010,09,27,12,48,17.90
2010,09,27,12,49,17.90
2010,09,27,12,50,18.00
2010,09,27,12,51,18.00
2010,09,27,12,52,18.10
2010,09,27,12,53,18.10
2010,09,27,12,54,18.10
2010,09,27,12,55,18.10
2010,09,27,12,56,18.20
2010,09,27,12,57,18.20
2010,09,27,12,58,18.20
2010,09,27,12,59,18.20
2010,09,27,13,00,18.20
2010,09,27,13,01,18.30
2010,09,27,13,02,18.30
2010,09,27,13,03,18.30
2010,09,27,13,04,18.40
2010,09,27,13,05,18.50
2010,09,27,13,06,18.50
2010,09,27,13,07,18.60
2010,09,27,13,08,18.60
2010,09,27,13,09,18.70
2010,09,27,13,10,18.70
2010,09,27,13,11,18.70
2010,09,27,13,12,18.80
2010,09,27,13,13,18.80
2010,09,27,13,14,18.90
2010,09,27,13,15,18.90
2010,09,27,13,16,18.90
2010,09,27,13,17,19.00
2010,09,27,13,18,19.10
2010,09,27,13,19,19.20
2010,09,27,13,20,19.20
2010,09,27,13,21,19.30
2010,09,27,13,22,19.40
2010,09,27,13,23,19.50
2010,09,27,13,24,19.60
2010,09,27,13,25,19.60
2010,09,27,13,26,19.60
2010,09,27,13,27,19.70
2010,09,27,13,28,19.80
2010,09,27,13,29,20.00
2010,09,27,13,30,20.10
2010,09,27,13,31,20.20
2010,09,27,13,32,20.30
2010,09,27,13,33,20.30
2010,09,27,13,34,20.40
2010,09,27,13,35,20.40
2010,09,27,13,36,20.40
2010,09,27,13,37,20.50
2010,09,27,13,38,20.50
2010,09,27,13,39,20.50
2010,09,27,13,40,20.60
2010,09,27,13,41,20.60
2010,09,27,13,42,20.70
2010,09,27,13,43,20.70
2010,09,27,13,44,20.70
2010,09,27,13,45,20.80
2010,09,27,13,46,20.80
2010,09,27,13,47,20.80
2010,09,27,13,48,20.80
2010,09,27,13,49,20.80
2010,09,27,13,50,20.80
2010,09,27,13,51,20.80
2010,09,27,13,52,20.80
2010,09,27,13,53,20.80
2010,09,27,13,54,20.80
2010,09,27,13,55,20.80
2010,09,27,13,56,20.80
2010,09,27,13,57,20.90
2010,09,27,13,58,20.90
2010,09,27,13,59,20.90
2010,09,27,14,00,20.90
2010,09,27,14,01,21.00
2010,09,27,14,02,21.00
2010,09,27,14,03,21.10
2010,09,27,14,04,21.10
2010,09,27,14,05,21.20
2010,09,27,14,06,21.20
2010,09,27,14,07,21.30
2010,09,27,14,08,21.30
2010,09,27,14,09,21.30
2010,09,27,14,10,21.30
2010,09,27,14,11,21.30
2010,09,27,14,12,21.20
2010,09,27,14,13,21.20
2010,09,27,14,14,21.10
2010,09,27,14,15,21.10
2010,09,27,14,16,21.00
2010,09,27,14,17,21.00
2010,09,27,14,18,20.90
2010,09,27,14,19,20.90
2010,09,27,14,20,20.80
2010,09,27,14,21,20.50
2010,09,27,14,22,20.30
2010,09,27,14,23,20.10
2010,09,27,14,24,20.00
2010,09,27,14,25,19.90
2010,09,27,14,26,19.80
2010,09,27,14,27,19.50
2010,09,27,14,28,19.40
2010,09,27,14,29,19.30
2010,09,27,14,30,19.20
2010,09,27,14,31,19.10
2010,09,27,14,32,19.10
2010,09,27,14,33,19.00
2010,09,27,14,34,19.00
2010,09,27,14,35,19.00
2010,09,27,14,36,19.00
2010,09,27,14,37,19.00
2010,09,27,14,38,19.00
2010,09,27,14,39,18.90
2010,09,27,14,40,18.90
2010,09,27,14,41,19.00
2010,09,27,14,42,19.00
2010,09,27,14,43,18.90
2010,09,27,14,44,18.80
2010,09,27,14,45,18.70
2010,09,27,14,46,18.60
2010,09,27,14,47,18.60
2010,09,27,14,48,18.60
2010,09,27,14,49,18.50
2010,09,27,14,50,18.40
2010,09,27,14,51,18.30
2010,09,27,14,52,18.20
2010,09,27,14,53,18.10
2010,09,27,14,54,18.00
2010,09,27,14,55,17.90
2010,09,27,14,56,17.80
2010,09,27,14,57,17.70
2010,09,27,14,58,17.70
2010,09,27,14,59,17.60
2010,09,27,15,00,17.60
2010,09,27,15,01,17.60
2010,09,27,15,02,17.60
2010,09,27,15,03,17.50
2010,09,27,15,04,17.40
2010,09,27,15,05,17.30
2010,09,27,15,06,17.20
2010,09,27,15,07,17.10
2010,09,27,15,08,17.10
2010,09,27,15,09,17.10
2010,09,27,15,10,17.00
2010,09,27,15,11,16.90
2010,09,27,15,12,16.90
2010,09,27,15,13,16.80
2010,09,27,15,14,16.80
2010,09,27,15,15,16.80
2010,09,27,15,16,16.70
2010,09,27,15,17,16.70
2010,09,27,15,18,16.60
2010,09,27,15,19,16.50
2010,09,27,15,20,16.50
2010,09,27,15,21,16.40
2010,09,27,15,22,16.40
2010,09,27,15,23,16.40
2010,09,27,15,24,16.30
2010,09,27,15,25,16.30
2010,09,27,15,26,16.20
2010,09,27,15,27,16.20
2010,09,27,15,28,16.20
2010,09,27,15,29,16.30
2010,09,27,15,30,16.30
2010,09,27,15,31,16.30
2010,09,27,15,32,16.30
2010,09,27,15,33,16.30
2010,09,27,15,34,16.30
2010,09,27,15,35,16.30
2010,09,27,15,36,16.30
2010,09,27,15,37,16.30
2010,09,27,15,38,16.30
2010,09,27,15,39,16.30
2010,09,27,15,40,16.30
2010,09,27,15,41,16.30
2010,09,27,15,42,16.30
2010,09,27,15,43,16.40
2010,09,27,15,44,16.40
2010,09,27,15,45,16.40
2010,09,27,15,46,16.40
2010,09,27,15,47,16.40
2010,09,27,15,48,16.40
2010,09,27,15,49,16.40
2010,09,27,15,50,16.50
2010,09,27,15,51,16.50
2010,09,27,15,52,16.50
2010,09,27,15,53,16.50
2010,09,27,15,54,16.50
2010,09,27,15,55,16.60
2010,09,27,15,56,16.60
2010,09,27,15,57,16.60
2010,09,27,15,58,16.60
2010,09,27,15,59,16.60
2010,09,27,16,00,16.60
2010,09,27,16,01,16.60
2010,09,27,16,02,16.50
2010,09,27,16,03,16.50
2010,09,27,16,04,16.50
2010,09,27,16,05,16.50
2010,09,27,16,06,16.50
2010,09,27,16,07,16.50
2010,09,27,16,08,16.50
2010,09,27,16,09,16.40
2010,09,27,16,10,16.50
2010,09,27,16,11,16.50
2010,09,27,16,12,16.50
2010,09,27,16,13,16.40
2010,09,27,16,14,16.40
2010,09,27,16,15,16.40
2010,09,27,16,16,16.40
2010,09,27,16,17,16.40
2010,09,27,16,18,16.40
2010,09,27,16,19,16.40
2010,09,27,16,20,16.40
2010,09,27,16,21,16.40
2010,09,27,16,22,16.50
2010,09,27,16,23,16.50
2010,09,27,16,24,16.40
2010,09,27,16,25,16.40
2010,09,27,16,26,16.40
2010,09,27,16,27,16.40
2010,09,27,16,28,16.40
2010,09,27,16,29,16.50
2010,09,27,16,30,16.50
2010,09,27,16,31,16.50
2010,09,27,16,32,16.50
2010,09,27,16,33,16.50
2010,09,27,16,34,16.50
2010,09,27,16,35,16.50
2010,09,27,16,36,16.50
2010,09,27,16,37,16.50
2010,09,27,16,38,16.50
2010,09,27,16,39,16.50
2010,09,27,16,40,16.50
2010,09,27,16,41,16.40
2010,09,27,16,42,16.40
2010,09,27,16,43,16.40
2010,09,27,16,44,16.40
2010,09,27,16,45,16.40
2010,09,27,16,46,16.40
2010,09,27,16,47,16.40
2010,09,27,16,48,16.30
2010,09,27,16,49,16.30
2010,09,27,16,50,16.30
2010,09,27,16,51,16.30
2010,09,27,16,52,16.30
2010,09,27,16,53,16.30
2010,09,27,16,54,16.40
2010,09,27,16,55,16.40
2010,09,27,16,56,16.40
2010,09,27,16,57,16.40
2010,09,27,16,58,16.40
2010,09,27,16,59,16.40
2010,09,27,17,00,16.40
2010,09,27,17,01,16.40
2010,09,27,17,02,16.40
2010,09,27,17,03,16.40
2010,09,27,17,04,16.40
2010,09,27,17,05,16.30
2010,09,27,17,06,16.30
2010,09,27,17,07,16.30
2010,09,27,17,08,16.30
2010,09,27,17,09,16.30
2010,09,27,17,10,16.30
2010,09,27,17,11,16.30
2010,09,27,17,12,16.30
2010,09,27,17,13,16.30
2010,09,27,17,14,16.30
2010,09,27,17,15,16.30
2010,09,27,17,16,16.30
2010,09,27,17,17,16.30
2010,09,27,17,18,16.30
2010,09,27,17,19,16.30
2010,09,27,17,20,16.30
2010,09,27,17,21,16.30
2010,09,27,17,22,16.30
2010,09,27,17,23,16.30