Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,06,00,00,5.30
2011,04,06,00,01,5.30
2011,04,06,00,02,5.30
2011,04,06,00,03,5.30
2011,04,06,00,04,5.30
2011,04,06,00,05,5.30
2011,04,06,00,06,5.30
2011,04,06,00,07,5.40
2011,04,06,00,08,5.40
2011,04,06,00,09,5.40
2011,04,06,00,10,5.40
2011,04,06,00,11,5.40
2011,04,06,00,12,5.40
2011,04,06,00,13,5.40
2011,04,06,00,14,5.40
2011,04,06,00,15,5.40
2011,04,06,00,16,5.40
2011,04,06,00,17,5.40
2011,04,06,00,18,5.40
2011,04,06,00,19,5.40
2011,04,06,00,20,5.40
2011,04,06,00,21,5.40
2011,04,06,00,22,5.40
2011,04,06,00,23,5.40
2011,04,06,00,24,5.40
2011,04,06,00,25,5.40
2011,04,06,00,26,5.40
2011,04,06,00,27,5.40
2011,04,06,00,28,5.40
2011,04,06,00,29,5.40
2011,04,06,00,30,5.40
2011,04,06,00,31,5.40
2011,04,06,00,32,5.40
2011,04,06,00,33,5.50
2011,04,06,00,34,5.50
2011,04,06,00,35,5.50
2011,04,06,00,36,5.50
2011,04,06,00,37,5.50
2011,04,06,00,38,5.50
2011,04,06,00,39,5.50
2011,04,06,00,40,5.50
2011,04,06,00,41,5.50
2011,04,06,00,42,5.50
2011,04,06,00,43,5.50
2011,04,06,00,44,5.50
2011,04,06,00,45,5.50
2011,04,06,00,46,5.50
2011,04,06,00,47,5.50
2011,04,06,00,48,5.50
2011,04,06,00,49,5.50
2011,04,06,00,50,5.40
2011,04,06,00,51,5.40
2011,04,06,00,52,5.40
2011,04,06,00,53,5.40
2011,04,06,00,54,5.40
2011,04,06,00,55,5.40
2011,04,06,00,56,5.40
2011,04,06,00,57,5.40
2011,04,06,00,58,5.40
2011,04,06,00,59,5.40
2011,04,06,01,00,5.40
2011,04,06,01,01,5.40
2011,04,06,01,02,5.40
2011,04,06,01,03,5.40
2011,04,06,01,04,5.40
2011,04,06,01,05,5.40
2011,04,06,01,06,5.30
2011,04,06,01,07,5.30
2011,04,06,01,08,5.30
2011,04,06,01,09,5.30
2011,04,06,01,10,5.30
2011,04,06,01,11,5.30
2011,04,06,01,12,5.30
2011,04,06,01,13,5.30
2011,04,06,01,14,5.30
2011,04,06,01,15,5.30
2011,04,06,01,16,5.30
2011,04,06,01,17,5.30
2011,04,06,01,18,5.30
2011,04,06,01,19,5.30
2011,04,06,01,20,5.30
2011,04,06,01,21,5.20
2011,04,06,01,22,5.20
2011,04,06,01,23,5.20
2011,04,06,01,24,5.20
2011,04,06,01,25,5.20
2011,04,06,01,26,5.20
2011,04,06,01,27,5.20
2011,04,06,01,28,5.20
2011,04,06,01,29,5.10
2011,04,06,01,30,5.10
2011,04,06,01,31,5.10
2011,04,06,01,32,5.10
2011,04,06,01,33,5.10
2011,04,06,01,34,5.10
2011,04,06,01,35,5.10
2011,04,06,01,36,5.10
2011,04,06,01,37,5.10
2011,04,06,01,38,5.10
2011,04,06,01,39,5.00
2011,04,06,01,40,5.00
2011,04,06,01,41,5.00
2011,04,06,01,42,5.00
2011,04,06,01,43,5.00
2011,04,06,01,44,5.00
2011,04,06,01,45,5.00
2011,04,06,01,46,5.00
2011,04,06,01,47,5.00
2011,04,06,01,48,5.00
2011,04,06,01,49,5.00
2011,04,06,01,50,5.00
2011,04,06,01,51,5.00
2011,04,06,01,52,5.00
2011,04,06,01,53,5.00
2011,04,06,01,54,5.00
2011,04,06,01,55,5.00
2011,04,06,01,56,5.00
2011,04,06,01,57,5.00
2011,04,06,01,58,5.00
2011,04,06,01,59,5.00
2011,04,06,02,00,5.00
2011,04,06,02,01,5.00
2011,04,06,02,02,5.00
2011,04,06,02,03,5.00
2011,04,06,02,04,5.00
2011,04,06,02,05,5.00
2011,04,06,02,06,5.00
2011,04,06,02,07,5.00
2011,04,06,02,08,5.00
2011,04,06,02,09,5.00
2011,04,06,02,10,5.00
2011,04,06,02,11,5.00
2011,04,06,02,12,5.00
2011,04,06,02,13,5.00
2011,04,06,02,14,5.00
2011,04,06,02,15,5.00
2011,04,06,02,16,5.00
2011,04,06,02,17,4.90
2011,04,06,02,18,4.90
2011,04,06,02,19,5.00
2011,04,06,02,20,4.90
2011,04,06,02,21,4.90
2011,04,06,02,22,4.90
2011,04,06,02,23,4.90
2011,04,06,02,24,4.90
2011,04,06,02,25,4.90
2011,04,06,02,26,4.90
2011,04,06,02,27,4.90
2011,04,06,02,28,4.90
2011,04,06,02,29,4.90
2011,04,06,02,30,4.90
2011,04,06,02,31,4.90
2011,04,06,02,32,4.90
2011,04,06,02,33,4.90
2011,04,06,02,34,4.80
2011,04,06,02,35,4.80
2011,04,06,02,36,4.80
2011,04,06,02,37,4.80
2011,04,06,02,38,4.80
2011,04,06,02,39,4.80
2011,04,06,02,40,4.80
2011,04,06,02,41,4.80
2011,04,06,02,42,4.80
2011,04,06,02,43,4.80
2011,04,06,02,44,4.80
2011,04,06,02,45,4.80
2011,04,06,02,46,4.80
2011,04,06,02,47,4.80
2011,04,06,02,48,4.80
2011,04,06,02,49,4.80
2011,04,06,02,50,4.70
2011,04,06,02,51,4.70
2011,04,06,02,52,4.70
2011,04,06,02,53,4.70
2011,04,06,02,54,4.70
2011,04,06,02,55,4.70
2011,04,06,02,56,4.70
2011,04,06,02,57,4.70
2011,04,06,02,58,4.70
2011,04,06,02,59,4.70
2011,04,06,03,00,4.70
2011,04,06,03,01,4.70
2011,04,06,03,02,4.70
2011,04,06,03,03,4.70
2011,04,06,03,04,4.70
2011,04,06,03,05,4.70
2011,04,06,03,06,4.70
2011,04,06,03,07,4.70
2011,04,06,03,08,4.70
2011,04,06,03,09,4.70
2011,04,06,03,10,4.70
2011,04,06,03,11,4.70
2011,04,06,03,12,4.70
2011,04,06,03,13,4.60
2011,04,06,03,14,4.60
2011,04,06,03,15,4.60
2011,04,06,03,16,4.60
2011,04,06,03,17,4.60
2011,04,06,03,18,4.60
2011,04,06,03,19,4.60
2011,04,06,03,20,4.60
2011,04,06,03,21,4.60
2011,04,06,03,22,4.60
2011,04,06,03,23,4.60
2011,04,06,03,24,4.60
2011,04,06,03,25,4.60
2011,04,06,03,26,4.50
2011,04,06,03,27,4.50
2011,04,06,03,28,4.50
2011,04,06,03,29,4.50
2011,04,06,03,30,4.50
2011,04,06,03,31,4.50
2011,04,06,03,32,4.40
2011,04,06,03,33,4.40
2011,04,06,03,34,4.40
2011,04,06,03,35,4.40
2011,04,06,03,36,4.30
2011,04,06,03,37,4.30
2011,04,06,03,38,4.30
2011,04,06,03,39,4.30
2011,04,06,03,40,4.30
2011,04,06,03,41,4.30
2011,04,06,03,42,4.20
2011,04,06,03,43,4.20
2011,04,06,03,44,4.20
2011,04,06,03,45,4.20
2011,04,06,03,46,4.20
2011,04,06,03,47,4.10
2011,04,06,03,48,4.10
2011,04,06,03,49,4.10
2011,04,06,03,50,4.10
2011,04,06,03,51,4.10
2011,04,06,03,52,4.00
2011,04,06,03,53,4.00
2011,04,06,03,54,4.00
2011,04,06,03,55,4.00
2011,04,06,03,56,3.90
2011,04,06,03,57,3.90
2011,04,06,03,58,3.90
2011,04,06,03,59,3.90
2011,04,06,04,00,3.90
2011,04,06,04,01,3.90
2011,04,06,04,02,3.90
2011,04,06,04,03,3.80
2011,04,06,04,04,3.80
2011,04,06,04,05,3.80
2011,04,06,04,06,3.80
2011,04,06,04,07,3.80
2011,04,06,04,08,3.80
2011,04,06,04,09,3.90
2011,04,06,04,10,3.90
2011,04,06,04,11,4.00
2011,04,06,04,12,4.10
2011,04,06,04,13,4.10
2011,04,06,04,14,4.20
2011,04,06,04,15,4.20
2011,04,06,04,16,4.30
2011,04,06,04,17,4.40
2011,04,06,04,18,4.40
2011,04,06,04,19,4.40
2011,04,06,04,20,4.50
2011,04,06,04,21,4.50
2011,04,06,04,22,4.50
2011,04,06,04,23,4.50
2011,04,06,04,24,4.60
2011,04,06,04,25,4.60
2011,04,06,04,26,4.60
2011,04,06,04,27,4.70
2011,04,06,04,28,4.70
2011,04,06,04,29,4.80
2011,04,06,04,30,4.80
2011,04,06,04,31,4.80
2011,04,06,04,32,4.90
2011,04,06,04,33,4.90
2011,04,06,04,34,4.90
2011,04,06,04,35,4.90
2011,04,06,04,36,4.90
2011,04,06,04,37,4.90
2011,04,06,04,38,4.90
2011,04,06,04,39,5.00
2011,04,06,04,40,5.00
2011,04,06,04,41,5.00
2011,04,06,04,42,5.00
2011,04,06,04,43,5.00
2011,04,06,04,44,5.00
2011,04,06,04,45,5.00
2011,04,06,04,46,5.00
2011,04,06,04,47,5.10
2011,04,06,04,48,5.10
2011,04,06,04,49,5.10
2011,04,06,04,50,5.10
2011,04,06,04,51,5.20
2011,04,06,04,52,5.20
2011,04,06,04,53,5.20
2011,04,06,04,54,5.20
2011,04,06,04,55,5.20
2011,04,06,04,56,5.20
2011,04,06,04,57,5.20
2011,04,06,04,58,5.20
2011,04,06,04,59,5.20
2011,04,06,05,00,5.20
2011,04,06,05,01,5.20
2011,04,06,05,02,5.20
2011,04,06,05,03,5.20
2011,04,06,05,04,5.20
2011,04,06,05,05,5.20
2011,04,06,05,06,5.20
2011,04,06,05,07,5.10
2011,04,06,05,08,5.10
2011,04,06,05,09,5.10
2011,04,06,05,10,5.10
2011,04,06,05,11,5.10
2011,04,06,05,12,5.10
2011,04,06,05,13,5.10
2011,04,06,05,14,5.10
2011,04,06,05,15,5.00
2011,04,06,05,16,5.00
2011,04,06,05,17,5.00
2011,04,06,05,18,5.00
2011,04,06,05,19,4.90
2011,04,06,05,20,4.90
2011,04,06,05,21,4.90
2011,04,06,05,22,4.90
2011,04,06,05,23,4.80
2011,04,06,05,24,4.80
2011,04,06,05,25,4.80
2011,04,06,05,26,4.70
2011,04,06,05,27,4.70
2011,04,06,05,28,4.70
2011,04,06,05,29,4.60
2011,04,06,05,30,4.60
2011,04,06,05,31,4.50
2011,04,06,05,32,4.50
2011,04,06,05,33,4.40
2011,04,06,05,34,4.40
2011,04,06,05,35,4.40
2011,04,06,05,36,4.30
2011,04,06,05,37,4.30
2011,04,06,05,38,4.30
2011,04,06,05,39,4.30
2011,04,06,05,40,4.40
2011,04,06,05,41,4.40
2011,04,06,05,42,4.40
2011,04,06,05,43,4.40
2011,04,06,05,44,4.40
2011,04,06,05,45,4.40
2011,04,06,05,46,4.40
2011,04,06,05,47,4.50
2011,04,06,05,48,4.50
2011,04,06,05,49,4.50
2011,04,06,05,50,4.40
2011,04,06,05,51,4.40
2011,04,06,05,52,4.40
2011,04,06,05,53,4.30
2011,04,06,05,54,4.30
2011,04,06,05,55,4.20
2011,04,06,05,56,4.10
2011,04,06,05,57,4.10
2011,04,06,05,58,4.00
2011,04,06,05,59,3.90
2011,04,06,06,00,3.90
2011,04,06,06,01,3.80
2011,04,06,06,02,3.80
2011,04,06,06,03,3.70
2011,04,06,06,04,3.70
2011,04,06,06,05,3.60
2011,04,06,06,06,3.60
2011,04,06,06,07,3.60
2011,04,06,06,08,3.60
2011,04,06,06,09,3.50
2011,04,06,06,10,3.50
2011,04,06,06,11,3.50
2011,04,06,06,12,3.40
2011,04,06,06,13,3.40
2011,04,06,06,14,3.40
2011,04,06,06,15,3.40
2011,04,06,06,16,3.40
2011,04,06,06,17,3.40
2011,04,06,06,18,3.40
2011,04,06,06,19,3.40
2011,04,06,06,20,3.40
2011,04,06,06,21,3.40
2011,04,06,06,22,3.40
2011,04,06,06,23,3.30
2011,04,06,06,24,3.30
2011,04,06,06,25,3.30
2011,04,06,06,26,3.20
2011,04,06,06,27,3.20
2011,04,06,06,28,3.20
2011,04,06,06,29,3.10
2011,04,06,06,30,3.10
2011,04,06,06,31,3.10
2011,04,06,06,32,3.00
2011,04,06,06,33,3.00
2011,04,06,06,34,2.90
2011,04,06,06,35,2.90
2011,04,06,06,36,2.80
2011,04,06,06,37,2.80
2011,04,06,06,38,2.80
2011,04,06,06,39,2.70
2011,04,06,06,40,2.70
2011,04,06,06,41,2.60
2011,04,06,06,42,2.60
2011,04,06,06,43,2.50
2011,04,06,06,44,2.50
2011,04,06,06,45,2.40
2011,04,06,06,46,2.30
2011,04,06,06,47,2.30
2011,04,06,06,48,2.30
2011,04,06,06,49,2.20
2011,04,06,06,50,2.20
2011,04,06,06,51,2.20
2011,04,06,06,52,2.10
2011,04,06,06,53,2.10
2011,04,06,06,54,2.10
2011,04,06,06,55,2.00
2011,04,06,06,56,2.00
2011,04,06,06,57,1.90
2011,04,06,06,58,1.90
2011,04,06,06,59,1.80
2011,04,06,07,00,1.80
2011,04,06,07,01,1.80
2011,04,06,07,02,1.80
2011,04,06,07,03,1.80
2011,04,06,07,04,1.70
2011,04,06,07,05,1.70
2011,04,06,07,06,1.70
2011,04,06,07,07,1.70
2011,04,06,07,08,1.70
2011,04,06,07,09,1.70
2011,04,06,07,10,1.60
2011,04,06,07,11,1.60
2011,04,06,07,12,1.60
2011,04,06,07,13,1.60
2011,04,06,07,14,1.60
2011,04,06,07,15,1.60
2011,04,06,07,16,1.60
2011,04,06,07,17,1.60
2011,04,06,07,18,1.60
2011,04,06,07,19,1.60
2011,04,06,07,20,1.60
2011,04,06,07,21,1.60
2011,04,06,07,22,1.60
2011,04,06,07,23,1.60
2011,04,06,07,24,1.60
2011,04,06,07,25,1.50
2011,04,06,07,26,1.50
2011,04,06,07,27,1.50
2011,04,06,07,28,1.50
2011,04,06,07,29,1.50
2011,04,06,07,30,1.50
2011,04,06,07,31,1.40
2011,04,06,07,32,1.40
2011,04,06,07,33,1.40
2011,04,06,07,34,1.40
2011,04,06,07,35,1.40
2011,04,06,07,36,1.40
2011,04,06,07,37,1.40
2011,04,06,07,38,1.40
2011,04,06,07,39,1.40
2011,04,06,07,40,1.40
2011,04,06,07,41,1.40
2011,04,06,07,42,1.40
2011,04,06,07,43,1.40
2011,04,06,07,44,1.40
2011,04,06,07,45,1.40
2011,04,06,07,46,1.40
2011,04,06,07,47,1.40
2011,04,06,07,48,1.40
2011,04,06,07,49,1.40
2011,04,06,07,50,1.40
2011,04,06,07,51,1.40
2011,04,06,07,52,1.40
2011,04,06,07,53,1.40
2011,04,06,07,54,1.50
2011,04,06,07,55,1.50
2011,04,06,07,56,1.50
2011,04,06,07,57,1.50
2011,04,06,07,58,1.50
2011,04,06,07,59,1.50
2011,04,06,08,00,1.60
2011,04,06,08,01,1.60
2011,04,06,08,02,1.60
2011,04,06,08,03,1.60
2011,04,06,08,04,1.70
2011,04,06,08,05,1.70
2011,04,06,08,06,1.70
2011,04,06,08,07,1.80
2011,04,06,08,08,1.80
2011,04,06,08,09,1.80
2011,04,06,08,10,1.80
2011,04,06,08,11,1.80
2011,04,06,08,12,1.90
2011,04,06,08,13,1.90
2011,04,06,08,14,1.90
2011,04,06,08,15,1.90
2011,04,06,08,16,1.90
2011,04,06,08,17,2.00
2011,04,06,08,18,2.00
2011,04,06,08,19,2.00
2011,04,06,08,20,2.10
2011,04,06,08,21,2.10
2011,04,06,08,22,2.10
2011,04,06,08,23,2.20
2011,04,06,08,24,2.20
2011,04,06,08,25,2.20
2011,04,06,08,26,2.20
2011,04,06,08,27,2.30
2011,04,06,08,28,2.40
2011,04,06,08,29,2.50
2011,04,06,08,30,2.60
2011,04,06,08,31,2.60
2011,04,06,08,32,2.70
2011,04,06,08,33,2.80
2011,04,06,08,34,2.80
2011,04,06,08,35,2.90
2011,04,06,08,36,2.90
2011,04,06,08,37,3.00
2011,04,06,08,38,3.10
2011,04,06,08,39,3.10
2011,04,06,08,40,3.20
2011,04,06,08,41,3.20
2011,04,06,08,42,3.20
2011,04,06,08,43,3.30
2011,04,06,08,44,3.30
2011,04,06,08,45,3.30
2011,04,06,08,46,3.40
2011,04,06,08,47,3.40
2011,04,06,08,48,3.50
2011,04,06,08,49,3.60
2011,04,06,08,50,3.60
2011,04,06,08,51,3.70
2011,04,06,08,52,3.70
2011,04,06,08,53,3.80
2011,04,06,08,54,3.80
2011,04,06,08,55,3.80
2011,04,06,08,56,3.80
2011,04,06,08,57,3.90
2011,04,06,08,58,3.90
2011,04,06,08,59,4.00
2011,04,06,09,00,4.00
2011,04,06,09,01,4.10
2011,04,06,09,02,4.20
2011,04,06,09,03,4.20
2011,04,06,09,04,4.30
2011,04,06,09,05,4.30
2011,04,06,09,06,4.30
2011,04,06,09,07,4.40
2011,04,06,09,08,4.40
2011,04,06,09,09,4.40
2011,04,06,09,10,4.50
2011,04,06,09,11,4.50
2011,04,06,09,12,4.60
2011,04,06,09,13,4.60
2011,04,06,09,14,4.70
2011,04,06,09,15,4.80
2011,04,06,09,16,4.90
2011,04,06,09,17,5.00
2011,04,06,09,18,5.10
2011,04,06,09,19,5.30
2011,04,06,09,20,5.40
2011,04,06,09,21,5.50
2011,04,06,09,22,5.50
2011,04,06,09,23,5.60
2011,04,06,09,24,5.60
2011,04,06,09,25,5.60
2011,04,06,09,26,5.70
2011,04,06,09,27,5.70
2011,04,06,09,28,5.70
2011,04,06,09,29,5.80
2011,04,06,09,30,5.80
2011,04,06,09,31,5.90
2011,04,06,09,32,5.90
2011,04,06,09,33,6.00
2011,04,06,09,34,6.00
2011,04,06,09,35,6.10
2011,04,06,09,36,6.20
2011,04,06,09,37,6.20
2011,04,06,09,38,6.30
2011,04,06,09,39,6.30
2011,04,06,09,40,6.40
2011,04,06,09,41,6.30
2011,04,06,09,42,6.30
2011,04,06,09,43,6.40
2011,04,06,09,44,6.40
2011,04,06,09,45,6.40
2011,04,06,09,46,6.50
2011,04,06,09,47,6.70
2011,04,06,09,48,6.80
2011,04,06,09,49,6.90
2011,04,06,09,50,7.00
2011,04,06,09,51,7.10
2011,04,06,09,52,7.20
2011,04,06,09,53,7.30
2011,04,06,09,54,7.40
2011,04,06,09,55,7.50
2011,04,06,09,56,7.60
2011,04,06,09,57,7.70
2011,04,06,09,58,7.70
2011,04,06,09,59,7.80
2011,04,06,10,00,7.80
2011,04,06,10,01,7.90
2011,04,06,10,02,7.90
2011,04,06,10,03,8.00
2011,04,06,10,04,8.10
2011,04,06,10,05,8.10
2011,04,06,10,06,8.20
2011,04,06,10,07,8.20
2011,04,06,10,08,8.30
2011,04,06,10,09,8.40
2011,04,06,10,10,8.50
2011,04,06,10,11,8.60
2011,04,06,10,12,8.70
2011,04,06,10,13,8.70
2011,04,06,10,14,8.70
2011,04,06,10,15,8.70
2011,04,06,10,16,8.70
2011,04,06,10,17,8.70
2011,04,06,10,18,8.60
2011,04,06,10,19,8.60
2011,04,06,10,20,8.50
2011,04,06,10,21,8.50
2011,04,06,10,22,8.40
2011,04,06,10,23,8.40
2011,04,06,10,24,8.30
2011,04,06,10,25,8.30
2011,04,06,10,26,8.20
2011,04,06,10,27,8.10
2011,04,06,10,28,8.20
2011,04,06,10,29,8.20
2011,04,06,10,30,8.20
2011,04,06,10,31,8.30
2011,04,06,10,32,8.40
2011,04,06,10,33,8.40
2011,04,06,10,34,8.40
2011,04,06,10,35,8.30
2011,04,06,10,36,8.20
2011,04,06,10,37,8.20
2011,04,06,10,38,8.20
2011,04,06,10,39,8.20
2011,04,06,10,40,8.10
2011,04,06,10,41,8.10
2011,04,06,10,42,8.10
2011,04,06,10,43,8.10
2011,04,06,10,44,8.10
2011,04,06,10,45,8.20
2011,04,06,10,46,8.20
2011,04,06,10,47,8.30
2011,04,06,10,48,8.40
2011,04,06,10,49,8.50
2011,04,06,10,50,8.60
2011,04,06,10,51,8.80
2011,04,06,10,52,9.00
2011,04,06,10,53,9.10
2011,04,06,10,54,9.30
2011,04,06,10,55,9.40
2011,04,06,10,56,9.50
2011,04,06,10,57,9.60
2011,04,06,10,58,9.70
2011,04,06,10,59,9.70
2011,04,06,11,00,9.80
2011,04,06,11,01,9.90
2011,04,06,11,02,9.90
2011,04,06,11,03,9.90
2011,04,06,11,04,9.80
2011,04,06,11,05,9.70
2011,04,06,11,06,9.50
2011,04,06,11,07,9.40
2011,04,06,11,08,9.30
2011,04,06,11,09,9.30
2011,04,06,11,10,9.30
2011,04,06,11,11,9.40
2011,04,06,11,12,9.40
2011,04,06,11,13,9.50
2011,04,06,11,14,9.60
2011,04,06,11,15,9.60
2011,04,06,11,16,9.70
2011,04,06,11,17,9.80
2011,04,06,11,18,9.80
2011,04,06,11,19,9.80
2011,04,06,11,20,9.90
2011,04,06,11,21,10.00
2011,04,06,11,22,10.00
2011,04,06,11,23,10.00
2011,04,06,11,24,10.00
2011,04,06,11,25,10.00
2011,04,06,11,26,10.00
2011,04,06,11,27,10.00
2011,04,06,11,28,10.10
2011,04,06,11,29,10.10
2011,04,06,11,30,10.20
2011,04,06,11,31,10.30
2011,04,06,11,32,10.30
2011,04,06,11,33,10.30
2011,04,06,11,34,10.20
2011,04,06,11,35,10.10
2011,04,06,11,36,10.00
2011,04,06,11,37,9.90
2011,04,06,11,38,9.80
2011,04,06,11,39,9.60
2011,04,06,11,40,9.50
2011,04,06,11,41,9.40
2011,04,06,11,42,9.40
2011,04,06,11,43,9.40
2011,04,06,11,44,9.40
2011,04,06,11,45,9.50
2011,04,06,11,46,9.40
2011,04,06,11,47,9.40
2011,04,06,11,48,9.30
2011,04,06,11,49,9.30
2011,04,06,11,50,9.30
2011,04,06,11,51,9.40
2011,04,06,11,52,9.40
2011,04,06,11,53,9.50
2011,04,06,11,54,9.60
2011,04,06,11,55,9.70
2011,04,06,11,56,9.80
2011,04,06,11,57,10.00
2011,04,06,11,58,10.00
2011,04,06,11,59,9.90
2011,04,06,12,00,9.70
2011,04,06,12,01,9.50
2011,04,06,12,02,9.40
2011,04,06,12,03,9.30
2011,04,06,12,04,9.30
2011,04,06,12,05,9.20
2011,04,06,12,06,9.10
2011,04,06,12,07,9.20
2011,04,06,12,08,9.20
2011,04,06,12,09,9.30
2011,04,06,12,10,9.40
2011,04,06,12,11,9.50
2011,04,06,12,12,9.60
2011,04,06,12,13,9.70
2011,04,06,12,14,9.70
2011,04,06,12,15,9.80
2011,04,06,12,16,9.80
2011,04,06,12,17,9.80
2011,04,06,12,18,9.80
2011,04,06,12,19,9.90
2011,04,06,12,20,9.90
2011,04,06,12,21,9.90
2011,04,06,12,22,9.90
2011,04,06,12,23,10.00
2011,04,06,12,24,10.00
2011,04,06,12,25,10.10
2011,04,06,12,26,10.20
2011,04,06,12,27,10.20
2011,04,06,12,28,10.30
2011,04,06,12,29,10.30
2011,04,06,12,30,10.30
2011,04,06,12,31,10.30
2011,04,06,12,32,10.30
2011,04,06,12,33,10.40
2011,04,06,12,34,10.50
2011,04,06,12,35,10.50
2011,04,06,12,36,10.60
2011,04,06,12,37,10.60
2011,04,06,12,38,10.70
2011,04,06,12,39,10.70
2011,04,06,12,40,10.80
2011,04,06,12,41,10.80
2011,04,06,12,42,10.80
2011,04,06,12,43,10.80
2011,04,06,12,44,10.80
2011,04,06,12,45,10.80
2011,04,06,12,46,10.80
2011,04,06,12,47,10.80
2011,04,06,12,48,10.60
2011,04,06,12,49,10.50
2011,04,06,12,50,10.30
2011,04,06,12,51,10.20
2011,04,06,12,52,10.10
2011,04,06,12,53,10.10
2011,04,06,12,54,10.10
2011,04,06,12,55,10.00
2011,04,06,12,56,10.00
2011,04,06,12,57,10.00
2011,04,06,12,58,10.00
2011,04,06,12,59,10.00
2011,04,06,13,00,10.00
2011,04,06,13,01,10.10
2011,04,06,13,02,10.10
2011,04,06,13,03,10.20
2011,04,06,13,04,10.20
2011,04,06,13,05,10.30
2011,04,06,13,06,10.40
2011,04,06,13,07,10.50
2011,04,06,13,08,10.50
2011,04,06,13,09,10.50
2011,04,06,13,10,10.50
2011,04,06,13,11,10.60
2011,04,06,13,12,10.60
2011,04,06,13,13,10.70
2011,04,06,13,14,10.70
2011,04,06,13,15,10.70
2011,04,06,13,16,10.70
2011,04,06,13,17,10.60
2011,04,06,13,18,10.60
2011,04,06,13,19,10.50
2011,04,06,13,20,10.40
2011,04,06,13,21,10.30
2011,04,06,13,22,10.20
2011,04,06,13,23,10.20
2011,04,06,13,24,10.10
2011,04,06,13,25,10.10
2011,04,06,13,26,10.00
2011,04,06,13,27,10.00
2011,04,06,13,28,9.90
2011,04,06,13,29,9.90
2011,04,06,13,30,9.80
2011,04,06,13,31,9.80
2011,04,06,13,32,9.70
2011,04,06,13,33,9.70
2011,04,06,13,34,9.80
2011,04,06,13,35,9.80
2011,04,06,13,36,9.80
2011,04,06,13,37,9.90
2011,04,06,13,38,9.90
2011,04,06,13,39,9.90
2011,04,06,13,40,10.00
2011,04,06,13,41,10.00
2011,04,06,13,42,10.00
2011,04,06,13,43,10.10
2011,04,06,13,44,10.10
2011,04,06,13,45,10.20
2011,04,06,13,46,10.30
2011,04,06,13,47,10.30
2011,04,06,13,48,10.30
2011,04,06,13,49,10.30
2011,04,06,13,50,10.30
2011,04,06,13,51,10.30
2011,04,06,13,52,10.20
2011,04,06,13,53,10.00
2011,04,06,13,54,9.80
2011,04,06,13,55,9.60
2011,04,06,13,56,9.60
2011,04,06,13,57,9.60
2011,04,06,13,58,9.50
2011,04,06,13,59,9.50
2011,04,06,14,00,9.40
2011,04,06,14,01,9.40
2011,04,06,14,02,9.30
2011,04,06,14,03,9.30
2011,04,06,14,04,9.30
2011,04,06,14,05,9.30
2011,04,06,14,06,9.40
2011,04,06,14,07,9.50
2011,04,06,14,08,9.60
2011,04,06,14,09,9.60
2011,04,06,14,10,9.70
2011,04,06,14,11,9.70
2011,04,06,14,12,9.80
2011,04,06,14,13,10.00
2011,04,06,14,14,10.10
2011,04,06,14,15,10.20
2011,04,06,14,16,10.20
2011,04,06,14,17,10.30
2011,04,06,14,18,10.40
2011,04,06,14,19,10.40
2011,04,06,14,20,10.30
2011,04,06,14,21,10.40
2011,04,06,14,22,10.40
2011,04,06,14,23,10.40
2011,04,06,14,24,10.40
2011,04,06,14,25,10.40
2011,04,06,14,26,10.40
2011,04,06,14,27,10.30
2011,04,06,14,28,10.40
2011,04,06,14,29,10.30
2011,04,06,14,30,10.20
2011,04,06,14,31,10.20
2011,04,06,14,32,10.20
2011,04,06,14,33,10.20
2011,04,06,14,34,10.10
2011,04,06,14,35,10.10
2011,04,06,14,36,10.10
2011,04,06,14,37,10.00
2011,04,06,14,38,10.00
2011,04,06,14,39,10.00
2011,04,06,14,40,10.00
2011,04,06,14,41,10.00
2011,04,06,14,42,9.90
2011,04,06,14,43,9.90
2011,04,06,14,44,9.90
2011,04,06,14,45,9.90
2011,04,06,14,46,9.80
2011,04,06,14,47,9.80
2011,04,06,14,48,9.80
2011,04,06,14,49,9.80
2011,04,06,14,50,9.80
2011,04,06,14,51,9.80
2011,04,06,14,52,9.80
2011,04,06,14,53,9.90
2011,04,06,14,54,9.90
2011,04,06,14,55,9.90
2011,04,06,14,56,10.00
2011,04,06,14,57,10.00
2011,04,06,14,58,10.10
2011,04,06,14,59,10.20
2011,04,06,15,00,10.20
2011,04,06,15,01,10.30
2011,04,06,15,02,10.30
2011,04,06,15,03,10.40
2011,04,06,15,04,10.50
2011,04,06,15,05,10.60
2011,04,06,15,06,10.80
2011,04,06,15,07,10.90
2011,04,06,15,08,11.00
2011,04,06,15,09,11.10
2011,04,06,15,10,11.30
2011,04,06,15,11,11.30
2011,04,06,15,12,11.40
2011,04,06,15,13,11.40
2011,04,06,15,14,11.40
2011,04,06,15,15,11.40
2011,04,06,15,16,11.40
2011,04,06,15,17,11.40
2011,04,06,15,18,11.30
2011,04,06,15,19,11.30
2011,04,06,15,20,11.20
2011,04,06,15,21,11.00
2011,04,06,15,22,10.90
2011,04,06,15,23,10.80
2011,04,06,15,24,10.70
2011,04,06,15,25,10.60
2011,04,06,15,26,10.50
2011,04,06,15,27,10.40
2011,04,06,15,28,10.30
2011,04,06,15,29,10.20
2011,04,06,15,30,10.10
2011,04,06,15,31,10.00
2011,04,06,15,32,10.00
2011,04,06,15,33,9.90
2011,04,06,15,34,9.90
2011,04,06,15,35,9.80
2011,04,06,15,36,9.80
2011,04,06,15,37,9.70
2011,04,06,15,38,9.70
2011,04,06,15,39,9.70
2011,04,06,15,40,9.60
2011,04,06,15,41,9.60
2011,04,06,15,42,9.60
2011,04,06,15,43,9.60
2011,04,06,15,44,9.60
2011,04,06,15,45,9.60
2011,04,06,15,46,9.70
2011,04,06,15,47,9.80
2011,04,06,15,48,9.80
2011,04,06,15,49,9.90
2011,04,06,15,50,9.90
2011,04,06,15,51,9.90
2011,04,06,15,52,9.90
2011,04,06,15,53,9.90
2011,04,06,15,54,9.90
2011,04,06,15,55,9.90
2011,04,06,15,56,9.90
2011,04,06,15,57,9.80
2011,04,06,15,58,9.80
2011,04,06,15,59,9.80
2011,04,06,16,00,9.70
2011,04,06,16,01,9.70
2011,04,06,16,02,9.70
2011,04,06,16,03,9.80
2011,04,06,16,04,9.80
2011,04,06,16,05,9.80
2011,04,06,16,06,9.80
2011,04,06,16,07,9.80
2011,04,06,16,08,9.80
2011,04,06,16,09,9.80
2011,04,06,16,10,9.80
2011,04,06,16,11,9.80
2011,04,06,16,12,9.80
2011,04,06,16,13,9.70
2011,04,06,16,14,9.70
2011,04,06,16,15,9.70
2011,04,06,16,16,9.70
2011,04,06,16,17,9.70
2011,04,06,16,18,9.70
2011,04,06,16,19,9.80
2011,04,06,16,20,9.80
2011,04,06,16,21,9.80
2011,04,06,16,22,9.90
2011,04,06,16,23,9.90
2011,04,06,16,24,9.90
2011,04,06,16,25,9.80
2011,04,06,16,26,9.80
2011,04,06,16,27,9.80
2011,04,06,16,28,9.80
2011,04,06,16,29,9.80
2011,04,06,16,30,9.80
2011,04,06,16,31,9.80
2011,04,06,16,32,9.70
2011,04,06,16,33,9.70
2011,04,06,16,34,9.60
2011,04,06,16,35,9.60
2011,04,06,16,36,9.50
2011,04,06,16,37,9.40
2011,04,06,16,38,9.40
2011,04,06,16,39,9.20
2011,04,06,16,40,9.10
2011,04,06,16,41,9.00
2011,04,06,16,42,8.80
2011,04,06,16,43,8.70
2011,04,06,16,44,8.60
2011,04,06,16,45,8.60
2011,04,06,16,46,8.50
2011,04,06,16,47,8.50
2011,04,06,16,48,8.40
2011,04,06,16,49,8.40
2011,04,06,16,50,8.30
2011,04,06,16,51,8.30
2011,04,06,16,52,8.30
2011,04,06,16,53,8.20
2011,04,06,16,54,8.20
2011,04,06,16,55,8.10
2011,04,06,16,56,8.10
2011,04,06,16,57,8.10
2011,04,06,16,58,8.10
2011,04,06,16,59,8.10
2011,04,06,17,00,8.10
2011,04,06,17,01,8.10
2011,04,06,17,02,8.10
2011,04,06,17,03,8.10
2011,04,06,17,04,8.10
2011,04,06,17,05,8.10
2011,04,06,17,06,8.10
2011,04,06,17,07,8.20
2011,04,06,17,08,8.20
2011,04,06,17,09,8.20
2011,04,06,17,10,8.20
2011,04,06,17,11,8.20
2011,04,06,17,12,8.20
2011,04,06,17,13,8.10
2011,04,06,17,14,8.00
2011,04,06,17,15,8.00
2011,04,06,17,16,7.90
2011,04,06,17,17,7.80
2011,04,06,17,18,7.70
2011,04,06,17,19,7.70
2011,04,06,17,20,7.70
2011,04,06,17,21,7.70
2011,04,06,17,22,7.70
2011,04,06,17,23,7.70
2011,04,06,17,24,7.70
2011,04,06,17,25,7.80
2011,04,06,17,26,7.80
2011,04,06,17,27,7.90
2011,04,06,17,28,7.90
2011,04,06,17,29,7.90
2011,04,06,17,30,8.00
2011,04,06,17,31,8.00
2011,04,06,17,32,8.10
2011,04,06,17,33,8.10
2011,04,06,17,34,8.10
2011,04,06,17,35,8.20
2011,04,06,17,36,8.20
2011,04,06,17,37,8.20
2011,04,06,17,38,8.20
2011,04,06,17,39,8.30
2011,04,06,17,40,8.30
2011,04,06,17,41,8.30
2011,04,06,17,42,8.30
2011,04,06,17,43,8.20
2011,04,06,17,44,8.20
2011,04,06,17,45,8.20
2011,04,06,17,46,8.20
2011,04,06,17,47,8.20
2011,04,06,17,48,8.20
2011,04,06,17,49,8.20
2011,04,06,17,50,8.20
2011,04,06,17,51,8.20
2011,04,06,17,52,8.20
2011,04,06,17,53,8.20
2011,04,06,17,54,8.20
2011,04,06,17,55,8.20
2011,04,06,17,56,8.20
2011,04,06,17,57,8.20
2011,04,06,17,58,8.20
2011,04,06,17,59,8.20