Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,21,00,00,18.20
2016,08,21,00,01,18.20
2016,08,21,00,02,18.20
2016,08,21,00,03,18.10
2016,08,21,00,04,18.10
2016,08,21,00,05,18.10
2016,08,21,00,06,18.00
2016,08,21,00,07,18.00
2016,08,21,00,08,17.90
2016,08,21,00,09,17.90
2016,08,21,00,10,17.90
2016,08,21,00,11,17.80
2016,08,21,00,12,17.80
2016,08,21,00,13,17.70
2016,08,21,00,14,17.50
2016,08,21,00,15,17.50
2016,08,21,00,16,17.40
2016,08,21,00,17,17.30
2016,08,21,00,18,17.30
2016,08,21,00,19,17.20
2016,08,21,00,20,17.20
2016,08,21,00,21,17.20
2016,08,21,00,22,17.20
2016,08,21,00,23,17.20
2016,08,21,00,24,17.20
2016,08,21,00,25,17.20
2016,08,21,00,26,17.20
2016,08,21,00,27,17.30
2016,08,21,00,28,17.30
2016,08,21,00,29,17.40
2016,08,21,00,30,17.40
2016,08,21,00,31,17.50
2016,08,21,00,32,17.50
2016,08,21,00,33,17.60
2016,08,21,00,34,17.70
2016,08,21,00,35,17.70
2016,08,21,00,36,17.80
2016,08,21,00,37,17.80
2016,08,21,00,38,17.80
2016,08,21,00,39,17.80
2016,08,21,00,40,17.80
2016,08,21,00,41,17.80
2016,08,21,00,42,17.80
2016,08,21,00,43,17.80
2016,08,21,00,44,17.70
2016,08,21,00,45,17.70
2016,08,21,00,46,17.70
2016,08,21,00,47,17.60
2016,08,21,00,48,17.60
2016,08,21,00,49,17.50
2016,08,21,00,50,17.50
2016,08,21,00,51,17.50
2016,08,21,00,52,17.40
2016,08,21,00,53,17.40
2016,08,21,00,54,17.40
2016,08,21,00,55,17.30
2016,08,21,00,56,17.30
2016,08,21,00,57,17.30
2016,08,21,00,58,17.30
2016,08,21,00,59,17.30
2016,08,21,01,00,17.20
2016,08,21,01,01,17.20
2016,08,21,01,02,17.20
2016,08,21,01,03,17.20
2016,08,21,01,04,17.10
2016,08,21,01,05,17.10
2016,08,21,01,06,17.10
2016,08,21,01,07,17.10
2016,08,21,01,08,17.10
2016,08,21,01,09,17.10
2016,08,21,01,10,17.10
2016,08,21,01,11,17.10
2016,08,21,01,12,17.00
2016,08,21,01,13,17.00
2016,08,21,01,14,17.10
2016,08,21,01,15,17.00
2016,08,21,01,16,17.00
2016,08,21,01,17,17.00
2016,08,21,01,18,17.00
2016,08,21,01,19,17.00
2016,08,21,01,20,16.90
2016,08,21,01,21,16.90
2016,08,21,01,22,16.90
2016,08,21,01,23,16.90
2016,08,21,01,24,16.90
2016,08,21,01,25,16.90
2016,08,21,01,26,16.90
2016,08,21,01,27,16.90
2016,08,21,01,28,16.90
2016,08,21,01,29,16.90
2016,08,21,01,30,16.90
2016,08,21,07,07,13.30
2016,08,21,07,08,13.30
2016,08,21,07,09,13.30
2016,08,21,07,10,13.30
2016,08,21,07,11,13.30
2016,08,21,07,12,13.30
2016,08,21,07,13,13.40
2016,08,21,07,14,13.40
2016,08,21,07,15,13.40
2016,08,21,07,16,13.50
2016,08,21,07,17,13.50
2016,08,21,07,18,13.60
2016,08,21,07,19,13.60
2016,08,21,07,20,13.60
2016,08,21,07,21,13.70
2016,08,21,07,22,13.80
2016,08,21,07,23,13.80
2016,08,21,07,24,13.90
2016,08,21,07,25,13.90
2016,08,21,07,26,14.10
2016,08,21,07,27,14.20
2016,08,21,07,28,14.30
2016,08,21,07,29,14.40
2016,08,21,07,30,14.50
2016,08,21,07,31,14.60
2016,08,21,07,32,14.70
2016,08,21,07,33,14.80
2016,08,21,07,34,14.90
2016,08,21,07,35,14.90
2016,08,21,07,36,15.00
2016,08,21,07,37,15.10
2016,08,21,07,38,15.20
2016,08,21,07,39,15.30
2016,08,21,07,40,15.30
2016,08,21,07,41,15.40
2016,08,21,07,42,15.50
2016,08,21,07,43,15.50
2016,08,21,07,44,15.60
2016,08,21,07,45,15.70
2016,08,21,07,46,15.70
2016,08,21,07,47,15.80
2016,08,21,07,48,15.80
2016,08,21,07,49,15.80
2016,08,21,07,50,15.90
2016,08,21,07,51,15.90
2016,08,21,07,52,15.90
2016,08,21,07,53,15.90
2016,08,21,07,54,15.90
2016,08,21,07,55,15.90
2016,08,21,07,56,15.90
2016,08,21,07,57,15.90
2016,08,21,07,58,15.90
2016,08,21,07,59,16.00
2016,08,21,08,00,16.00
2016,08,21,08,01,16.00
2016,08,21,08,02,16.00
2016,08,21,08,03,16.10
2016,08,21,08,04,16.10
2016,08,21,08,05,16.10
2016,08,21,08,06,16.20
2016,08,21,08,07,16.30
2016,08,21,08,08,16.30
2016,08,21,08,09,16.40
2016,08,21,08,10,16.40
2016,08,21,08,11,16.40
2016,08,21,08,12,16.50
2016,08,21,08,13,16.50
2016,08,21,08,14,16.60
2016,08,21,08,15,16.60
2016,08,21,08,16,16.60
2016,08,21,08,17,16.70
2016,08,21,08,18,16.70
2016,08,21,08,19,16.70
2016,08,21,08,20,16.80
2016,08,21,08,21,16.80
2016,08,21,08,22,16.90
2016,08,21,08,23,16.90
2016,08,21,08,24,16.90
2016,08,21,08,25,17.00
2016,08,21,08,26,17.00
2016,08,21,08,27,17.00
2016,08,21,08,28,17.10
2016,08,21,08,29,17.10
2016,08,21,08,30,17.20
2016,08,21,08,31,17.20
2016,08,21,08,32,17.20
2016,08,21,08,33,17.30
2016,08,21,08,34,17.30
2016,08,21,08,35,17.30
2016,08,21,08,36,17.40
2016,08,21,08,37,17.40
2016,08,21,08,38,17.40
2016,08,21,08,39,17.50
2016,08,21,08,40,17.60
2016,08,21,08,41,17.60
2016,08,21,08,42,17.70
2016,08,21,08,43,17.70
2016,08,21,08,44,17.80
2016,08,21,08,45,17.80
2016,08,21,08,46,17.80
2016,08,21,08,47,17.80
2016,08,21,08,48,17.80
2016,08,21,08,49,17.80
2016,08,21,08,50,17.80
2016,08,21,08,51,17.80
2016,08,21,08,52,17.80
2016,08,21,08,53,17.80
2016,08,21,08,54,17.80
2016,08,21,08,55,17.80
2016,08,21,08,56,17.80
2016,08,21,08,57,17.80
2016,08,21,08,58,17.80
2016,08,21,08,59,17.80
2016,08,21,09,00,17.90
2016,08,21,09,01,17.90
2016,08,21,09,02,17.90
2016,08,21,09,03,18.00
2016,08,21,09,04,18.00
2016,08,21,09,05,18.10
2016,08,21,09,06,18.20
2016,08,21,09,07,18.30
2016,08,21,09,08,18.30
2016,08,21,09,09,18.40
2016,08,21,09,10,18.60
2016,08,21,09,11,18.70
2016,08,21,09,12,18.90
2016,08,21,09,13,19.00
2016,08,21,09,14,19.10
2016,08,21,09,15,19.10
2016,08,21,09,16,19.20
2016,08,21,09,17,19.30
2016,08,21,09,18,19.40
2016,08,21,09,19,19.40
2016,08,21,09,20,19.50
2016,08,21,09,21,19.60
2016,08,21,09,22,19.70
2016,08,21,09,23,19.90
2016,08,21,09,24,20.10
2016,08,21,09,25,20.30
2016,08,21,09,26,20.50
2016,08,21,09,27,20.70
2016,08,21,09,28,20.90
2016,08,21,09,29,21.00
2016,08,21,09,30,21.10
2016,08,21,09,31,21.20
2016,08,21,09,32,21.10
2016,08,21,09,33,21.10
2016,08,21,09,34,21.00
2016,08,21,09,35,21.00
2016,08,21,09,36,21.00
2016,08,21,09,37,21.00
2016,08,21,09,38,21.00
2016,08,21,09,39,20.90
2016,08,21,09,40,20.90
2016,08,21,09,41,20.90
2016,08,21,09,42,20.90
2016,08,21,09,43,20.90
2016,08,21,09,44,20.90
2016,08,21,09,45,21.00
2016,08,21,09,46,21.10
2016,08,21,09,47,21.20
2016,08,21,09,48,21.20
2016,08,21,09,49,21.30
2016,08,21,09,50,21.30
2016,08,21,09,51,21.20
2016,08,21,09,52,21.10
2016,08,21,09,53,21.10
2016,08,21,09,54,21.10
2016,08,21,09,55,21.10
2016,08,21,09,56,21.20
2016,08,21,09,57,21.30
2016,08,21,09,58,21.30
2016,08,21,09,59,21.20
2016,08,21,10,00,21.20
2016,08,21,10,01,21.20
2016,08,21,10,02,21.20
2016,08,21,10,03,21.30
2016,08,21,10,04,21.50
2016,08,21,10,05,21.60
2016,08,21,10,06,21.80
2016,08,21,10,07,22.00
2016,08,21,10,08,22.30
2016,08,21,10,09,22.50
2016,08,21,10,10,22.70
2016,08,21,10,11,22.80
2016,08,21,10,12,22.90
2016,08,21,10,13,23.00
2016,08,21,10,14,23.10
2016,08,21,10,15,23.10
2016,08,21,10,16,23.10
2016,08,21,10,17,23.00
2016,08,21,10,18,22.80
2016,08,21,10,19,22.60
2016,08,21,10,20,22.40
2016,08,21,10,21,22.30
2016,08,21,10,22,22.20
2016,08,21,10,23,22.10
2016,08,21,10,24,22.00
2016,08,21,10,25,21.90
2016,08,21,10,26,21.90
2016,08,21,10,27,21.80
2016,08,21,10,28,21.80
2016,08,21,10,29,21.90
2016,08,21,10,30,21.90
2016,08,21,10,31,22.00
2016,08,21,10,32,22.00
2016,08,21,10,33,22.10
2016,08,21,10,34,22.10
2016,08,21,10,35,22.20
2016,08,21,10,36,22.30
2016,08,21,10,37,22.30
2016,08,21,10,38,22.30
2016,08,21,10,39,22.40
2016,08,21,10,40,22.40
2016,08,21,10,41,22.50
2016,08,21,10,42,22.60
2016,08,21,10,43,22.70
2016,08,21,10,44,22.90
2016,08,21,10,45,23.10
2016,08,21,10,46,23.20
2016,08,21,10,47,23.20
2016,08,21,10,48,23.30
2016,08,21,10,49,23.30
2016,08,21,10,50,23.40
2016,08,21,10,51,23.40
2016,08,21,10,52,23.40
2016,08,21,10,53,23.50
2016,08,21,10,54,23.50
2016,08,21,10,55,23.50
2016,08,21,10,56,23.60
2016,08,21,10,57,23.60
2016,08,21,10,58,23.60
2016,08,21,10,59,23.70
2016,08,21,11,00,23.70
2016,08,21,11,01,23.80
2016,08,21,11,02,23.90
2016,08,21,11,03,24.00
2016,08,21,11,04,24.10
2016,08,21,11,05,24.20
2016,08,21,11,06,24.20
2016,08,21,11,07,24.30
2016,08,21,11,08,24.30
2016,08,21,11,09,24.30
2016,08,21,11,10,24.30
2016,08,21,11,11,24.20
2016,08,21,11,12,24.20
2016,08,21,11,13,24.10
2016,08,21,11,14,24.10
2016,08,21,11,15,24.10
2016,08,21,11,16,24.20
2016,08,21,11,17,24.30
2016,08,21,11,18,24.40
2016,08,21,11,19,24.40
2016,08,21,11,20,24.50
2016,08,21,11,21,24.40
2016,08,21,11,22,24.30
2016,08,21,11,23,24.30
2016,08,21,11,24,24.30
2016,08,21,11,25,24.30
2016,08,21,11,26,24.30
2016,08,21,11,27,24.30
2016,08,21,11,28,24.30
2016,08,21,11,29,24.30
2016,08,21,11,30,24.30
2016,08,21,11,31,24.30
2016,08,21,11,32,24.40
2016,08,21,11,33,24.40
2016,08,21,11,34,24.50
2016,08,21,11,35,24.60
2016,08,21,11,36,24.70
2016,08,21,11,37,24.70
2016,08,21,11,38,24.70
2016,08,21,11,39,24.70
2016,08,21,11,40,24.70
2016,08,21,11,41,24.70
2016,08,21,11,42,24.80
2016,08,21,11,43,24.80
2016,08,21,11,44,24.80
2016,08,21,11,45,24.80
2016,08,21,11,46,24.80
2016,08,21,11,47,24.80
2016,08,21,11,48,24.80
2016,08,21,11,49,24.80
2016,08,21,11,50,24.90
2016,08,21,11,51,24.90
2016,08,21,11,52,24.90
2016,08,21,11,53,24.80
2016,08,21,11,54,24.80
2016,08,21,11,55,24.80
2016,08,21,11,56,24.80
2016,08,21,11,57,24.70
2016,08,21,11,58,24.60
2016,08,21,11,59,24.50
2016,08,21,12,00,24.50
2016,08,21,12,01,24.60
2016,08,21,12,02,24.70
2016,08,21,12,03,24.80
2016,08,21,12,04,24.80
2016,08,21,12,05,24.80
2016,08,21,12,06,24.70
2016,08,21,12,07,24.50
2016,08,21,12,08,24.40
2016,08,21,12,09,24.30
2016,08,21,12,10,24.30
2016,08,21,12,11,24.30
2016,08,21,12,12,24.40
2016,08,21,12,13,24.40
2016,08,21,12,14,24.40
2016,08,21,12,15,24.50
2016,08,21,12,16,24.50
2016,08,21,12,17,24.60
2016,08,21,12,18,24.70
2016,08,21,12,19,24.60
2016,08,21,12,20,24.60
2016,08,21,12,21,24.60
2016,08,21,12,22,24.80
2016,08,21,12,23,24.90
2016,08,21,12,24,25.00
2016,08,21,12,25,25.10
2016,08,21,12,26,25.10
2016,08,21,12,27,25.10
2016,08,21,12,28,25.10
2016,08,21,12,29,25.10
2016,08,21,12,30,25.00
2016,08,21,12,31,25.00
2016,08,21,12,32,24.90
2016,08,21,12,33,24.80
2016,08,21,12,34,24.80
2016,08,21,12,35,24.80
2016,08,21,12,36,24.80
2016,08,21,12,37,24.80
2016,08,21,12,38,24.80
2016,08,21,12,39,24.80
2016,08,21,12,40,24.80
2016,08,21,12,41,24.80
2016,08,21,12,42,24.80
2016,08,21,12,43,24.80
2016,08,21,12,44,24.80
2016,08,21,12,45,24.70
2016,08,21,12,46,24.60
2016,08,21,12,47,24.40
2016,08,21,12,48,24.30
2016,08,21,12,49,24.30
2016,08,21,12,50,24.30
2016,08,21,12,51,24.20
2016,08,21,12,52,24.20
2016,08,21,12,53,24.10
2016,08,21,12,54,24.10
2016,08,21,12,55,24.10
2016,08,21,12,56,24.00
2016,08,21,12,57,24.00
2016,08,21,12,58,24.00
2016,08,21,12,59,24.00
2016,08,21,13,00,24.00
2016,08,21,13,01,24.10
2016,08,21,13,02,24.20
2016,08,21,13,03,24.20
2016,08,21,13,04,24.20
2016,08,21,13,05,24.20
2016,08,21,13,06,24.10
2016,08,21,13,07,24.10
2016,08,21,13,08,24.00
2016,08,21,13,09,23.90
2016,08,21,13,10,23.90
2016,08,21,13,11,23.80
2016,08,21,13,12,23.70
2016,08,21,13,13,23.60
2016,08,21,13,14,23.50
2016,08,21,13,15,23.50
2016,08,21,13,16,23.40
2016,08,21,13,17,23.30
2016,08,21,13,18,23.30
2016,08,21,13,19,23.30
2016,08,21,13,20,23.20
2016,08,21,13,21,23.10
2016,08,21,13,22,23.10
2016,08,21,13,23,23.00
2016,08,21,13,24,22.90
2016,08,21,13,25,22.90
2016,08,21,13,26,22.80
2016,08,21,13,27,22.70
2016,08,21,13,28,22.50
2016,08,21,13,29,22.40
2016,08,21,13,30,22.40
2016,08,21,13,31,22.30
2016,08,21,13,32,22.20
2016,08,21,13,33,22.10
2016,08,21,13,34,21.90
2016,08,21,13,35,21.90
2016,08,21,13,36,21.80
2016,08,21,13,37,21.80
2016,08,21,13,38,21.70
2016,08,21,13,39,21.60
2016,08,21,13,40,21.50
2016,08,21,13,41,21.40
2016,08,21,13,42,21.30
2016,08,21,13,43,21.30
2016,08,21,13,44,21.20
2016,08,21,13,45,21.10
2016,08,21,13,46,21.10
2016,08,21,13,47,21.00
2016,08,21,13,48,21.00
2016,08,21,13,49,20.90
2016,08,21,13,50,20.90
2016,08,21,13,51,20.90
2016,08,21,13,52,20.80
2016,08,21,13,53,20.80
2016,08,21,13,54,20.80
2016,08,21,13,55,20.70
2016,08,21,13,56,20.70
2016,08,21,13,57,20.70
2016,08,21,13,58,20.70
2016,08,21,13,59,20.70
2016,08,21,14,00,20.70
2016,08,21,14,01,20.70
2016,08,21,14,02,20.70
2016,08,21,14,03,20.70
2016,08,21,14,04,20.70
2016,08,21,14,05,20.70
2016,08,21,14,06,20.60
2016,08,21,14,07,20.60
2016,08,21,14,08,20.60
2016,08,21,14,09,20.60
2016,08,21,14,10,20.60
2016,08,21,14,11,20.50
2016,08,21,14,12,20.50
2016,08,21,14,13,20.50
2016,08,21,14,14,20.50
2016,08,21,14,15,20.50
2016,08,21,14,16,20.60
2016,08,21,14,17,20.60
2016,08,21,14,18,20.70
2016,08,21,14,19,20.70
2016,08,21,14,20,20.70
2016,08,21,14,21,20.80
2016,08,21,14,22,20.80
2016,08,21,14,23,20.80
2016,08,21,14,24,20.80
2016,08,21,14,25,20.90
2016,08,21,14,26,20.90
2016,08,21,14,27,20.90
2016,08,21,14,28,20.80
2016,08,21,14,29,20.70
2016,08,21,14,30,20.60
2016,08,21,14,31,20.60
2016,08,21,14,32,20.50
2016,08,21,14,33,20.50
2016,08,21,14,34,20.50
2016,08,21,14,35,20.50
2016,08,21,14,36,20.50
2016,08,21,14,37,20.50
2016,08,21,14,38,20.50
2016,08,21,14,39,20.50
2016,08,21,14,40,20.50
2016,08,21,14,41,20.50
2016,08,21,14,42,20.40
2016,08,21,14,43,20.40
2016,08,21,14,44,20.50
2016,08,21,14,45,20.50
2016,08,21,14,46,20.40
2016,08,21,14,47,20.40
2016,08,21,14,48,20.30
2016,08,21,14,49,20.30
2016,08,21,14,50,20.30
2016,08,21,14,51,20.30
2016,08,21,14,52,20.30
2016,08,21,14,53,20.40
2016,08,21,14,54,20.40
2016,08,21,14,55,20.40
2016,08,21,14,56,20.50
2016,08,21,14,57,20.60
2016,08,21,14,58,20.60
2016,08,21,14,59,20.70
2016,08,21,15,00,20.80
2016,08,21,15,01,20.80
2016,08,21,15,02,20.90
2016,08,21,15,03,20.90
2016,08,21,15,04,21.00
2016,08,21,15,05,21.10
2016,08,21,15,06,21.20
2016,08,21,15,07,21.30
2016,08,21,15,08,21.30
2016,08,21,15,09,21.30
2016,08,21,15,10,21.30
2016,08,21,15,11,21.40
2016,08,21,15,12,21.40
2016,08,21,15,13,21.30
2016,08,21,15,14,21.30
2016,08,21,15,15,21.40
2016,08,21,15,16,21.40
2016,08,21,15,17,21.40
2016,08,21,15,18,21.30
2016,08,21,15,19,21.30
2016,08,21,15,20,21.40
2016,08,21,15,21,21.40
2016,08,21,15,22,21.40
2016,08,21,15,23,21.50
2016,08,21,15,24,21.40
2016,08,21,15,25,21.40
2016,08,21,15,26,21.30
2016,08,21,15,27,21.30
2016,08,21,15,28,21.20
2016,08,21,15,29,21.20
2016,08,21,15,30,21.20
2016,08,21,15,31,21.20
2016,08,21,15,32,21.20
2016,08,21,15,33,21.20
2016,08,21,15,34,21.10
2016,08,21,15,35,21.10
2016,08,21,15,36,21.10
2016,08,21,15,37,21.00
2016,08,21,15,38,21.00
2016,08,21,15,39,21.00
2016,08,21,15,40,21.00
2016,08,21,15,41,21.10
2016,08,21,15,42,21.20
2016,08,21,15,43,21.30
2016,08,21,15,44,21.30
2016,08,21,15,45,21.30
2016,08,21,15,46,21.30
2016,08,21,15,47,21.20
2016,08,21,15,48,21.20
2016,08,21,15,49,21.20
2016,08,21,15,50,21.20
2016,08,21,15,51,21.10
2016,08,21,15,52,21.10
2016,08,21,15,53,21.20
2016,08,21,15,54,21.20
2016,08,21,15,55,21.30
2016,08,21,15,56,21.30
2016,08,21,15,57,21.30
2016,08,21,15,58,21.30
2016,08,21,15,59,21.20
2016,08,21,16,00,21.20
2016,08,21,16,01,21.30
2016,08,21,16,02,21.30
2016,08,21,16,03,21.30
2016,08,21,16,04,21.40
2016,08,21,16,05,21.40
2016,08,21,16,06,21.40
2016,08,21,16,07,21.50
2016,08,21,16,08,21.50
2016,08,21,16,09,21.50
2016,08,21,16,10,21.60
2016,08,21,16,11,21.60
2016,08,21,16,12,21.60
2016,08,21,16,13,21.60
2016,08,21,16,14,21.60
2016,08,21,16,15,21.60
2016,08,21,16,16,21.50
2016,08,21,16,17,21.40
2016,08,21,16,18,21.30
2016,08,21,16,19,21.30
2016,08,21,16,20,21.30
2016,08,21,16,21,21.30
2016,08,21,16,22,21.20
2016,08,21,16,23,21.20
2016,08,21,16,24,21.30
2016,08,21,16,25,21.20
2016,08,21,16,26,21.20
2016,08,21,16,27,21.20
2016,08,21,16,28,21.20
2016,08,21,16,29,21.20
2016,08,21,16,30,21.20
2016,08,21,16,31,21.20
2016,08,21,16,32,21.20
2016,08,21,16,33,21.20
2016,08,21,16,34,21.20
2016,08,21,16,35,21.20
2016,08,21,16,36,21.20
2016,08,21,16,37,21.20
2016,08,21,16,38,21.30
2016,08,21,16,39,21.30
2016,08,21,16,40,21.40
2016,08,21,16,41,21.40
2016,08,21,16,42,21.40
2016,08,21,16,43,21.50
2016,08,21,16,44,21.50
2016,08,21,16,45,21.50
2016,08,21,16,46,21.50
2016,08,21,16,47,21.40
2016,08,21,16,48,21.40
2016,08,21,16,49,21.40
2016,08,21,16,50,21.40
2016,08,21,16,51,21.40
2016,08,21,16,52,21.40
2016,08,21,16,53,21.30
2016,08,21,16,54,21.30
2016,08,21,16,55,21.20
2016,08,21,16,56,21.20
2016,08,21,16,57,21.20
2016,08,21,16,58,21.20
2016,08,21,16,59,21.20
2016,08,21,17,00,21.20
2016,08,21,17,01,21.20
2016,08,21,17,02,21.10
2016,08,21,17,03,21.10
2016,08,21,17,04,21.10
2016,08,21,17,05,21.10
2016,08,21,17,06,21.10
2016,08,21,17,07,21.10
2016,08,21,17,08,21.10
2016,08,21,17,09,21.10
2016,08,21,17,10,21.10
2016,08,21,17,11,21.10
2016,08,21,17,12,21.10
2016,08,21,17,13,21.20
2016,08,21,17,14,21.20
2016,08,21,17,15,21.20
2016,08,21,17,16,21.20
2016,08,21,17,17,21.20
2016,08,21,17,18,21.20
2016,08,21,17,19,21.10
2016,08,21,17,20,21.10
2016,08,21,17,21,21.10
2016,08,21,17,22,21.10
2016,08,21,17,23,21.10
2016,08,21,17,24,21.20
2016,08,21,17,25,21.10
2016,08,21,17,26,21.10
2016,08,21,17,27,21.10
2016,08,21,17,28,21.10
2016,08,21,17,29,21.10
2016,08,21,17,30,21.10
2016,08,21,17,31,21.10
2016,08,21,17,32,21.10
2016,08,21,17,33,21.10
2016,08,21,17,34,21.00
2016,08,21,17,35,21.00
2016,08,21,17,36,21.00
2016,08,21,17,37,21.00
2016,08,21,17,38,21.10
2016,08,21,17,39,21.10
2016,08,21,17,40,21.00
2016,08,21,17,41,21.00
2016,08,21,17,42,21.10
2016,08,21,17,43,21.10
2016,08,21,17,44,21.00
2016,08,21,17,45,21.00
2016,08,21,17,46,20.90
2016,08,21,17,47,20.90
2016,08,21,17,48,20.90
2016,08,21,17,49,20.90
2016,08,21,17,50,21.00
2016,08,21,17,51,21.00
2016,08,21,17,52,21.00
2016,08,21,17,53,21.10
2016,08,21,17,54,21.10
2016,08,21,17,55,21.10
2016,08,21,17,56,21.10
2016,08,21,17,57,21.00
2016,08,21,17,58,20.90
2016,08,21,17,59,20.90
2016,08,21,18,00,20.90
2016,08,21,18,01,20.80
2016,08,21,18,02,20.80
2016,08,21,18,03,20.80
2016,08,21,18,04,20.70
2016,08,21,18,05,20.60
2016,08,21,18,06,20.60
2016,08,21,18,07,20.60
2016,08,21,18,08,20.60
2016,08,21,18,09,20.60
2016,08,21,18,10,20.60
2016,08,21,18,11,20.60
2016,08,21,18,12,20.60
2016,08,21,18,13,20.60
2016,08,21,18,14,20.60
2016,08,21,18,15,20.60
2016,08,21,18,16,20.60
2016,08,21,18,17,20.60
2016,08,21,18,18,20.50
2016,08,21,18,19,20.40
2016,08,21,18,20,20.40
2016,08,21,18,21,20.40
2016,08,21,18,22,20.30
2016,08,21,18,23,20.30
2016,08,21,18,24,20.30
2016,08,21,18,25,20.30
2016,08,21,18,26,20.30
2016,08,21,18,27,20.30
2016,08,21,18,28,20.30
2016,08,21,18,29,20.30
2016,08,21,18,30,20.30
2016,08,21,18,31,20.30
2016,08,21,18,32,20.30
2016,08,21,18,33,20.20
2016,08,21,18,34,20.10
2016,08,21,18,35,20.10
2016,08,21,18,36,20.10
2016,08,21,18,37,20.10
2016,08,21,18,38,20.10
2016,08,21,18,39,20.00
2016,08,21,18,40,19.90
2016,08,21,18,41,19.90
2016,08,21,18,42,19.70
2016,08,21,18,43,19.70
2016,08,21,18,44,19.60
2016,08,21,18,45,19.50
2016,08,21,18,46,19.40
2016,08,21,18,47,19.40
2016,08,21,18,48,19.30
2016,08,21,18,49,19.30
2016,08,21,18,50,19.20
2016,08,21,18,51,19.20
2016,08,21,18,52,19.20
2016,08,21,18,53,19.20
2016,08,21,18,54,19.20
2016,08,21,18,55,19.30
2016,08,21,18,56,19.30
2016,08,21,18,57,19.30
2016,08,21,18,58,19.20
2016,08,21,18,59,19.20
2016,08,21,19,00,19.10
2016,08,21,19,01,19.10
2016,08,21,19,02,19.00
2016,08,21,19,03,18.90
2016,08,21,19,04,18.90
2016,08,21,19,05,18.80
2016,08,21,19,06,18.80
2016,08,21,19,07,18.80
2016,08,21,19,08,18.80
2016,08,21,19,09,18.80
2016,08,21,19,10,18.80
2016,08,21,19,11,18.80
2016,08,21,19,12,18.80
2016,08,21,19,13,18.80
2016,08,21,19,14,18.70
2016,08,21,19,15,18.60
2016,08,21,19,16,18.60
2016,08,21,19,17,18.60
2016,08,21,19,18,18.60
2016,08,21,19,19,18.50
2016,08,21,19,20,18.50
2016,08,21,19,21,18.50
2016,08,21,19,22,18.40
2016,08,21,19,23,18.40
2016,08,21,19,24,18.30
2016,08,21,19,25,18.30
2016,08,21,19,26,18.30
2016,08,21,19,27,18.30
2016,08,21,19,28,18.30
2016,08,21,19,29,18.30
2016,08,21,19,30,18.20
2016,08,21,19,31,18.20
2016,08,21,19,32,18.20
2016,08,21,19,33,18.20
2016,08,21,19,34,18.10
2016,08,21,19,35,18.10
2016,08,21,19,36,18.10
2016,08,21,19,37,18.10
2016,08,21,19,38,18.00
2016,08,21,19,39,17.90
2016,08,21,19,40,17.90
2016,08,21,19,41,17.80
2016,08,21,19,42,17.80
2016,08,21,19,43,17.80
2016,08,21,19,44,17.70
2016,08,21,19,45,17.70
2016,08,21,19,46,17.70
2016,08,21,19,47,17.70
2016,08,21,19,48,17.70
2016,08,21,19,49,17.70
2016,08,21,19,50,17.60
2016,08,21,19,51,17.60
2016,08,21,19,52,17.60
2016,08,21,19,53,17.60
2016,08,21,19,54,17.60
2016,08,21,19,55,17.50
2016,08,21,19,56,17.50
2016,08,21,19,57,17.40
2016,08,21,19,58,17.40
2016,08,21,19,59,17.40
2016,08,21,20,00,17.30
2016,08,21,20,01,17.30
2016,08,21,20,02,17.30
2016,08,21,20,03,17.20
2016,08,21,20,04,17.20
2016,08,21,20,05,17.10
2016,08,21,20,06,17.10
2016,08,21,20,07,17.00
2016,08,21,20,08,17.00
2016,08,21,20,09,16.90
2016,08,21,20,10,16.90
2016,08,21,20,11,16.80
2016,08,21,20,12,16.80
2016,08,21,20,13,16.80
2016,08,21,20,14,16.70
2016,08,21,20,15,16.70
2016,08,21,20,16,16.70
2016,08,21,20,17,16.70
2016,08,21,20,18,16.60
2016,08,21,20,19,16.60
2016,08,21,20,20,16.60
2016,08,21,20,21,16.60
2016,08,21,20,22,16.60
2016,08,21,20,23,16.60
2016,08,21,20,24,16.60
2016,08,21,20,25,16.60
2016,08,21,20,26,16.60
2016,08,21,20,27,16.60
2016,08,21,20,28,16.60
2016,08,21,20,29,16.60
2016,08,21,20,30,16.70
2016,08,21,20,31,16.70
2016,08,21,20,32,16.70
2016,08,21,20,33,16.80
2016,08,21,20,34,16.80
2016,08,21,20,35,16.80
2016,08,21,20,36,16.80
2016,08,21,20,37,16.80
2016,08,21,20,38,16.80
2016,08,21,20,39,16.80
2016,08,21,20,40,16.70
2016,08,21,20,41,16.70
2016,08,21,20,42,16.70
2016,08,21,20,43,16.70
2016,08,21,20,44,16.70
2016,08,21,20,45,16.70
2016,08,21,20,46,16.60
2016,08,21,20,47,16.60
2016,08,21,20,48,16.60
2016,08,21,20,49,16.60
2016,08,21,20,50,16.50
2016,08,21,20,51,16.50
2016,08,21,20,52,16.50
2016,08,21,20,53,16.40
2016,08,21,20,54,16.40
2016,08,21,20,55,16.40
2016,08,21,20,56,16.40
2016,08,21,20,57,16.30
2016,08,21,20,58,16.30
2016,08,21,20,59,16.30
2016,08,21,21,00,16.20
2016,08,21,21,01,16.20
2016,08,21,21,02,16.20
2016,08,21,21,03,16.20
2016,08,21,21,04,16.10
2016,08,21,21,05,16.10
2016,08,21,21,06,16.10
2016,08,21,21,07,16.00
2016,08,21,21,08,16.00
2016,08,21,21,09,15.90
2016,08,21,21,10,15.90
2016,08,21,21,11,15.90
2016,08,21,21,12,15.90
2016,08,21,21,13,15.90
2016,08,21,21,14,15.80
2016,08,21,21,15,15.80
2016,08,21,21,16,15.80
2016,08,21,21,17,15.80
2016,08,21,21,18,15.80
2016,08,21,21,19,15.80
2016,08,21,21,20,15.70
2016,08,21,21,21,15.70
2016,08,21,21,22,15.70
2016,08,21,21,23,15.70
2016,08,21,21,24,15.60
2016,08,21,21,25,15.60
2016,08,21,21,26,15.60
2016,08,21,21,27,15.60
2016,08,21,21,28,15.50
2016,08,21,21,29,15.50
2016,08,21,21,30,15.50
2016,08,21,21,31,15.50
2016,08,21,21,32,15.40
2016,08,21,21,33,15.40
2016,08,21,21,34,15.40
2016,08,21,21,35,15.40
2016,08,21,21,36,15.40
2016,08,21,21,37,15.40
2016,08,21,21,38,15.40
2016,08,21,21,39,15.40
2016,08,21,21,40,15.40
2016,08,21,21,41,15.30
2016,08,21,21,42,15.30
2016,08,21,21,43,15.30
2016,08,21,21,44,15.30
2016,08,21,21,45,15.30
2016,08,21,21,46,15.30
2016,08,21,21,47,15.30
2016,08,21,21,48,15.30
2016,08,21,21,49,15.30
2016,08,21,21,50,15.30
2016,08,21,21,51,15.30
2016,08,21,21,52,15.30
2016,08,21,21,53,15.30
2016,08,21,21,54,15.30
2016,08,21,21,55,15.30
2016,08,21,21,56,15.30
2016,08,21,21,57,15.30
2016,08,21,21,58,15.30
2016,08,21,21,59,15.30
2016,08,21,22,00,15.30
2016,08,21,22,01,15.30
2016,08,21,22,02,15.30
2016,08,21,22,03,15.30
2016,08,21,22,04,15.30
2016,08,21,22,05,15.30
2016,08,21,22,06,15.30
2016,08,21,22,07,15.30
2016,08,21,22,08,15.30
2016,08,21,22,09,15.30
2016,08,21,22,10,15.30
2016,08,21,22,11,15.30
2016,08,21,22,12,15.30
2016,08,21,22,13,15.30
2016,08,21,22,14,15.30
2016,08,21,22,15,15.30
2016,08,21,22,16,15.30
2016,08,21,22,17,15.30
2016,08,21,22,18,15.30
2016,08,21,22,19,15.30
2016,08,21,22,20,15.30
2016,08,21,22,21,15.30
2016,08,21,22,22,15.30
2016,08,21,22,23,15.30
2016,08,21,22,24,15.30
2016,08,21,22,25,15.30
2016,08,21,22,26,15.30
2016,08,21,22,27,15.30
2016,08,21,22,28,15.30
2016,08,21,22,29,15.40
2016,08,21,22,30,15.40
2016,08,21,22,31,15.40
2016,08,21,22,32,15.40
2016,08,21,22,33,15.40
2016,08,21,22,34,15.40
2016,08,21,22,35,15.40
2016,08,21,22,36,15.40
2016,08,21,22,37,15.40
2016,08,21,22,38,15.40
2016,08,21,22,39,15.40
2016,08,21,22,40,15.40
2016,08,21,22,41,15.30
2016,08,21,22,42,15.30
2016,08,21,22,43,15.30
2016,08,21,22,44,15.30
2016,08,21,22,45,15.30
2016,08,21,22,46,15.30
2016,08,21,22,47,15.30
2016,08,21,22,48,15.30
2016,08,21,22,49,15.30
2016,08,21,22,50,15.30
2016,08,21,22,51,15.30
2016,08,21,22,52,15.40
2016,08,21,22,53,15.40
2016,08,21,22,54,15.40
2016,08,21,22,55,15.40