Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,21,00,00,15.20
2017,08,21,00,01,15.20
2017,08,21,00,02,15.20
2017,08,21,00,03,15.20
2017,08,21,00,04,15.10
2017,08,21,00,05,15.10
2017,08,21,00,06,15.10
2017,08,21,00,07,15.00
2017,08,21,00,08,15.00
2017,08,21,00,09,15.00
2017,08,21,00,10,15.00
2017,08,21,00,11,15.00
2017,08,21,00,12,15.00
2017,08,21,00,13,15.00
2017,08,21,00,14,15.00
2017,08,21,00,15,15.00
2017,08,21,00,16,15.00
2017,08,21,00,17,15.00
2017,08,21,00,18,15.00
2017,08,21,00,19,15.00
2017,08,21,00,20,15.00
2017,08,21,00,21,15.00
2017,08,21,00,22,15.00
2017,08,21,00,23,15.00
2017,08,21,00,24,15.00
2017,08,21,00,25,15.00
2017,08,21,00,26,15.00
2017,08,21,00,27,15.00
2017,08,21,00,28,15.00
2017,08,21,00,29,15.00
2017,08,21,00,30,15.00
2017,08,21,00,31,15.00
2017,08,21,00,32,15.00
2017,08,21,00,33,15.00
2017,08,21,00,34,15.00
2017,08,21,00,35,15.00
2017,08,21,00,36,14.90
2017,08,21,00,37,14.90
2017,08,21,00,38,14.90
2017,08,21,00,39,14.80
2017,08,21,00,40,14.80
2017,08,21,00,41,14.80
2017,08,21,00,42,14.80
2017,08,21,00,43,14.80
2017,08,21,00,44,14.80
2017,08,21,00,45,14.80
2017,08,21,00,46,14.80
2017,08,21,00,47,14.80
2017,08,21,00,48,14.80
2017,08,21,00,49,14.80
2017,08,21,00,50,14.80
2017,08,21,00,51,14.80
2017,08,21,00,52,14.70
2017,08,21,00,53,14.70
2017,08,21,00,54,14.70
2017,08,21,00,55,14.70
2017,08,21,00,56,14.70
2017,08,21,00,57,14.70
2017,08,21,00,58,14.70
2017,08,21,00,59,14.70
2017,08,21,01,00,14.70
2017,08,21,01,01,14.70
2017,08,21,01,02,14.70
2017,08,21,01,03,14.70
2017,08,21,01,04,14.70
2017,08,21,01,05,14.70
2017,08,21,01,06,14.70
2017,08,21,01,07,14.70
2017,08,21,01,08,14.70
2017,08,21,01,09,14.80
2017,08,21,01,10,14.80
2017,08,21,01,11,14.80
2017,08,21,01,12,14.80
2017,08,21,01,13,14.80
2017,08,21,01,14,14.80
2017,08,21,01,15,14.80
2017,08,21,01,16,14.80
2017,08,21,01,17,14.80
2017,08,21,01,18,14.80
2017,08,21,01,19,14.80
2017,08,21,01,20,14.70
2017,08,21,01,21,14.70
2017,08,21,01,22,14.70
2017,08,21,01,23,14.70
2017,08,21,01,24,14.70
2017,08,21,01,25,14.70
2017,08,21,01,26,14.70
2017,08,21,01,27,14.70
2017,08,21,01,28,14.80
2017,08,21,01,29,14.80
2017,08,21,01,30,14.80
2017,08,21,01,31,14.80
2017,08,21,01,32,14.80
2017,08,21,01,33,14.90
2017,08,21,01,34,14.90
2017,08,21,01,35,14.90
2017,08,21,01,36,15.00
2017,08,21,01,37,15.00
2017,08,21,01,38,15.00
2017,08,21,01,39,15.00
2017,08,21,01,40,15.00
2017,08,21,01,41,15.00
2017,08,21,01,42,15.00
2017,08,21,01,43,15.00
2017,08,21,01,44,15.00
2017,08,21,01,45,15.00
2017,08,21,01,46,15.00
2017,08,21,01,47,14.90
2017,08,21,01,48,14.90
2017,08,21,01,49,14.90
2017,08,21,01,50,14.80
2017,08,21,01,51,14.80
2017,08,21,01,52,14.80
2017,08,21,01,53,14.80
2017,08,21,01,54,14.80
2017,08,21,01,55,14.70
2017,08,21,01,56,14.70
2017,08,21,01,57,14.70
2017,08,21,01,58,14.70
2017,08,21,01,59,14.60
2017,08,21,02,00,14.60
2017,08,21,02,01,14.60
2017,08,21,02,02,14.60
2017,08,21,02,03,14.50
2017,08,21,02,04,14.50
2017,08,21,02,05,14.50
2017,08,21,02,06,14.40
2017,08,21,02,07,14.40
2017,08,21,02,08,14.40
2017,08,21,02,09,14.40
2017,08,21,02,10,14.40
2017,08,21,02,11,14.30
2017,08,21,02,12,14.30
2017,08,21,02,13,14.30
2017,08,21,02,14,14.30
2017,08,21,02,15,14.30
2017,08,21,02,16,14.30
2017,08,21,02,17,14.30
2017,08,21,02,18,14.20
2017,08,21,02,19,14.20
2017,08,21,02,20,14.20
2017,08,21,02,21,14.20
2017,08,21,02,22,14.20
2017,08,21,02,23,14.10
2017,08,21,02,24,14.10
2017,08,21,02,25,14.10
2017,08,21,02,26,14.10
2017,08,21,02,27,14.10
2017,08,21,02,28,14.10
2017,08,21,02,29,14.00
2017,08,21,02,30,14.00
2017,08,21,02,31,14.00
2017,08,21,02,32,14.00
2017,08,21,02,33,14.00
2017,08,21,02,34,14.00
2017,08,21,02,35,14.00
2017,08,21,02,36,14.00
2017,08,21,02,37,14.00
2017,08,21,02,38,13.90
2017,08,21,02,39,13.90
2017,08,21,02,40,13.90
2017,08,21,02,41,13.90
2017,08,21,02,42,13.90
2017,08,21,02,43,13.90
2017,08,21,02,44,13.80
2017,08,21,02,45,13.80
2017,08,21,02,46,13.80
2017,08,21,02,47,13.80
2017,08,21,02,48,13.80
2017,08,21,02,49,13.80
2017,08,21,02,50,13.80
2017,08,21,02,51,13.80
2017,08,21,02,52,13.80
2017,08,21,02,53,13.80
2017,08,21,02,54,13.80
2017,08,21,02,55,13.80
2017,08,21,02,56,13.80
2017,08,21,02,57,13.70
2017,08,21,02,58,13.70
2017,08,21,02,59,13.70
2017,08,21,03,00,13.70
2017,08,21,03,01,13.70
2017,08,21,03,02,13.70
2017,08,21,03,03,13.70
2017,08,21,03,04,13.60
2017,08,21,03,05,13.60
2017,08,21,03,06,13.60
2017,08,21,03,07,13.60
2017,08,21,03,08,13.60
2017,08,21,03,09,13.50
2017,08,21,03,10,13.50
2017,08,21,03,11,13.50
2017,08,21,03,12,13.50
2017,08,21,03,13,13.50
2017,08,21,03,14,13.50
2017,08,21,03,15,13.50
2017,08,21,03,16,13.50
2017,08,21,03,17,13.50
2017,08,21,03,18,13.50
2017,08,21,03,19,13.50
2017,08,21,03,20,13.50
2017,08,21,03,21,13.50
2017,08,21,03,22,13.50
2017,08,21,03,23,13.50
2017,08,21,03,24,13.50
2017,08,21,03,25,13.40
2017,08,21,03,26,13.40
2017,08,21,03,27,13.40
2017,08,21,03,28,13.40
2017,08,21,03,29,13.40
2017,08,21,03,30,13.40
2017,08,21,03,31,13.40
2017,08,21,03,32,13.40
2017,08,21,03,33,13.40
2017,08,21,03,34,13.40
2017,08,21,03,35,13.30
2017,08,21,03,36,13.30
2017,08,21,03,37,13.30
2017,08,21,03,38,13.30
2017,08,21,03,39,13.30
2017,08,21,03,40,13.20
2017,08,21,03,41,13.20
2017,08,21,03,42,13.20
2017,08,21,03,43,13.20
2017,08,21,03,44,13.10
2017,08,21,03,45,13.10
2017,08,21,03,46,13.10
2017,08,21,03,47,13.00
2017,08,21,03,48,13.00
2017,08,21,03,49,13.00
2017,08,21,03,50,12.90
2017,08,21,03,51,12.90
2017,08,21,03,52,12.90
2017,08,21,03,53,12.90
2017,08,21,03,54,12.90
2017,08,21,03,55,12.90
2017,08,21,03,56,12.90
2017,08,21,03,57,12.90
2017,08,21,03,58,12.90
2017,08,21,03,59,12.90
2017,08,21,04,00,12.90
2017,08,21,04,01,12.90
2017,08,21,04,02,12.90
2017,08,21,04,03,12.90
2017,08,21,04,04,12.90
2017,08,21,04,05,12.90
2017,08,21,04,06,12.90
2017,08,21,04,07,12.90
2017,08,21,04,08,12.80
2017,08,21,04,09,12.80
2017,08,21,04,10,12.80
2017,08,21,04,11,12.80
2017,08,21,04,12,12.80
2017,08,21,04,13,12.90
2017,08,21,04,14,12.90
2017,08,21,04,15,12.90
2017,08,21,04,16,12.90
2017,08,21,04,17,12.90
2017,08,21,04,18,13.00
2017,08,21,04,19,13.00
2017,08,21,04,20,13.00
2017,08,21,04,21,13.00
2017,08,21,04,22,13.00
2017,08,21,04,23,13.00
2017,08,21,04,24,13.00
2017,08,21,04,25,13.00
2017,08,21,04,26,13.00
2017,08,21,04,27,13.00
2017,08,21,04,28,13.00
2017,08,21,04,29,12.90
2017,08,21,04,30,12.90
2017,08,21,04,31,12.90
2017,08,21,04,32,12.90
2017,08,21,04,33,12.90
2017,08,21,04,34,12.90
2017,08,21,04,35,12.90
2017,08,21,04,36,12.90
2017,08,21,04,37,12.90
2017,08,21,04,38,12.90
2017,08,21,04,39,12.90
2017,08,21,04,40,12.90
2017,08,21,04,41,12.90
2017,08,21,04,42,12.90
2017,08,21,04,43,12.90
2017,08,21,04,44,12.80
2017,08,21,04,45,12.80
2017,08,21,04,46,12.80
2017,08,21,04,47,12.80
2017,08,21,04,48,12.80
2017,08,21,04,49,12.80
2017,08,21,04,50,12.80
2017,08,21,04,51,12.80
2017,08,21,04,52,12.70
2017,08,21,04,53,12.70
2017,08,21,04,54,12.70
2017,08,21,04,55,12.70
2017,08,21,04,56,12.70
2017,08,21,04,57,12.70
2017,08,21,04,58,12.70
2017,08,21,04,59,12.70
2017,08,21,05,00,12.70
2017,08,21,05,01,12.70
2017,08,21,05,02,12.70
2017,08,21,05,03,12.70
2017,08,21,05,04,12.70
2017,08,21,05,05,12.60
2017,08,21,05,06,12.60
2017,08,21,05,07,12.60
2017,08,21,05,08,12.60
2017,08,21,05,09,12.60
2017,08,21,05,10,12.60
2017,08,21,05,11,12.60
2017,08,21,05,12,12.60
2017,08,21,05,13,12.60
2017,08,21,05,14,12.60
2017,08,21,05,15,12.60
2017,08,21,05,16,12.70
2017,08,21,05,17,12.70
2017,08,21,05,18,12.70
2017,08,21,05,19,12.70
2017,08,21,05,20,12.70
2017,08,21,05,21,12.70
2017,08,21,05,22,12.70
2017,08,21,05,23,12.70
2017,08,21,05,24,12.70
2017,08,21,05,25,12.70
2017,08,21,05,26,12.70
2017,08,21,05,27,12.70
2017,08,21,05,28,12.60
2017,08,21,05,29,12.60
2017,08,21,05,30,12.60
2017,08,21,05,31,12.60
2017,08,21,05,32,12.60
2017,08,21,05,33,12.60
2017,08,21,05,34,12.70
2017,08,21,05,35,12.70
2017,08,21,05,36,12.70
2017,08,21,05,37,12.70
2017,08,21,05,38,12.70
2017,08,21,05,39,12.70
2017,08,21,05,40,12.70
2017,08,21,05,41,12.70
2017,08,21,05,42,12.60
2017,08,21,05,43,12.60
2017,08,21,05,44,12.60
2017,08,21,05,45,12.60
2017,08,21,05,46,12.50
2017,08,21,05,47,12.50
2017,08,21,05,48,12.50
2017,08,21,05,49,12.40
2017,08,21,05,50,12.40
2017,08,21,05,51,12.40
2017,08,21,05,52,12.40
2017,08,21,05,53,12.40
2017,08,21,05,54,12.40
2017,08,21,05,55,12.40
2017,08,21,05,56,12.40
2017,08,21,05,57,12.30
2017,08,21,05,58,12.40
2017,08,21,05,59,12.40
2017,08,21,06,00,12.40
2017,08,21,06,01,12.40
2017,08,21,06,02,12.40
2017,08,21,06,03,12.40
2017,08,21,06,04,12.30
2017,08,21,06,05,12.30
2017,08,21,06,06,12.30
2017,08,21,06,07,12.40
2017,08,21,06,08,12.40
2017,08,21,06,09,12.40
2017,08,21,06,10,12.40
2017,08,21,06,11,12.50
2017,08,21,06,12,12.50
2017,08,21,06,13,12.50
2017,08,21,06,14,12.50
2017,08,21,06,15,12.50
2017,08,21,06,16,12.50
2017,08,21,06,17,12.50
2017,08,21,06,18,12.50
2017,08,21,06,19,12.50
2017,08,21,06,20,12.50
2017,08,21,06,21,12.50
2017,08,21,06,22,12.50
2017,08,21,06,23,12.50
2017,08,21,06,24,12.50
2017,08,21,06,25,12.50
2017,08,21,06,26,12.50
2017,08,21,06,27,12.50
2017,08,21,06,28,12.50
2017,08,21,06,29,12.40
2017,08,21,06,30,12.40
2017,08,21,06,31,12.40
2017,08,21,06,32,12.40
2017,08,21,06,33,12.40
2017,08,21,06,34,12.40
2017,08,21,06,35,12.40
2017,08,21,06,36,12.40
2017,08,21,06,37,12.40
2017,08,21,06,38,12.40
2017,08,21,06,39,12.40
2017,08,21,06,40,12.40
2017,08,21,06,41,12.40
2017,08,21,06,42,12.50
2017,08,21,06,43,12.50
2017,08,21,06,44,12.50
2017,08,21,06,45,12.60
2017,08,21,06,46,12.60
2017,08,21,06,47,12.60
2017,08,21,06,48,12.60
2017,08,21,06,49,12.60
2017,08,21,06,50,12.60
2017,08,21,06,51,12.60
2017,08,21,06,52,12.60
2017,08,21,06,53,12.60
2017,08,21,06,54,12.60
2017,08,21,06,55,12.60
2017,08,21,06,56,12.60
2017,08,21,06,57,12.60
2017,08,21,06,58,12.60
2017,08,21,06,59,12.50
2017,08,21,07,00,12.50
2017,08,21,07,01,12.50
2017,08,21,07,02,12.50
2017,08,21,07,03,12.50
2017,08,21,07,04,12.50
2017,08,21,07,05,12.50
2017,08,21,07,06,12.60
2017,08,21,07,07,12.60
2017,08,21,07,08,12.60
2017,08,21,07,09,12.60
2017,08,21,07,10,12.60
2017,08,21,07,11,12.60
2017,08,21,07,12,12.70
2017,08,21,07,13,12.70
2017,08,21,07,14,12.70
2017,08,21,07,15,12.80
2017,08,21,07,16,12.80
2017,08,21,07,17,12.90
2017,08,21,07,18,12.90
2017,08,21,07,19,12.90
2017,08,21,07,20,13.00
2017,08,21,07,21,13.00
2017,08,21,07,22,13.10
2017,08,21,07,23,13.10
2017,08,21,07,24,13.20
2017,08,21,07,25,13.20
2017,08,21,07,26,13.30
2017,08,21,07,27,13.40
2017,08,21,07,28,13.50
2017,08,21,07,29,13.60
2017,08,21,07,30,13.70
2017,08,21,07,31,13.80
2017,08,21,07,32,13.90
2017,08,21,07,33,14.00
2017,08,21,07,34,14.10
2017,08,21,07,35,14.20
2017,08,21,07,36,14.30
2017,08,21,07,37,14.40
2017,08,21,07,38,14.50
2017,08,21,07,39,14.60
2017,08,21,07,40,14.70
2017,08,21,07,41,14.80
2017,08,21,07,42,14.90
2017,08,21,07,43,15.00
2017,08,21,07,44,15.00
2017,08,21,07,45,15.00
2017,08,21,07,46,15.20
2017,08,21,07,47,15.30
2017,08,21,07,48,15.40
2017,08,21,07,49,15.40
2017,08,21,07,50,15.70
2017,08,21,07,51,15.90
2017,08,21,07,52,16.00
2017,08,21,07,53,16.20
2017,08,21,07,54,16.30
2017,08,21,07,55,16.40
2017,08,21,07,56,16.60
2017,08,21,07,57,16.70
2017,08,21,07,58,16.90
2017,08,21,07,59,17.00
2017,08,21,08,00,17.10
2017,08,21,08,01,17.20
2017,08,21,08,02,17.30
2017,08,21,08,03,17.50
2017,08,21,08,04,17.60
2017,08,21,08,05,17.70
2017,08,21,08,06,17.80
2017,08,21,08,07,17.90
2017,08,21,08,08,18.00
2017,08,21,08,09,18.10
2017,08,21,08,10,18.20
2017,08,21,08,11,18.20
2017,08,21,08,12,18.30
2017,08,21,08,13,18.30
2017,08,21,08,14,18.40
2017,08,21,08,15,18.40
2017,08,21,08,16,18.40
2017,08,21,08,17,18.50
2017,08,21,08,18,18.50
2017,08,21,08,19,18.60
2017,08,21,08,20,18.60
2017,08,21,08,21,18.60
2017,08,21,08,22,18.70
2017,08,21,08,23,18.70
2017,08,21,08,24,18.70
2017,08,21,08,25,18.70
2017,08,21,08,26,18.80
2017,08,21,08,27,18.80
2017,08,21,08,28,18.80
2017,08,21,08,29,18.80
2017,08,21,08,30,18.80
2017,08,21,08,31,18.80
2017,08,21,08,32,18.80
2017,08,21,08,33,18.80
2017,08,21,08,34,18.80
2017,08,21,08,35,18.80
2017,08,21,08,36,18.80
2017,08,21,08,37,18.80
2017,08,21,08,38,18.80
2017,08,21,08,39,18.90
2017,08,21,08,40,18.90
2017,08,21,08,41,18.90
2017,08,21,08,42,18.90
2017,08,21,08,43,18.90
2017,08,21,08,44,18.90
2017,08,21,08,45,18.90
2017,08,21,08,46,18.90
2017,08,21,08,47,18.90
2017,08,21,08,48,18.90
2017,08,21,08,49,18.90
2017,08,21,08,50,18.90
2017,08,21,08,51,18.90
2017,08,21,08,52,18.90
2017,08,21,08,53,19.00
2017,08,21,08,54,19.00
2017,08,21,08,55,19.00
2017,08,21,08,56,19.00
2017,08,21,08,57,19.00
2017,08,21,08,58,19.00
2017,08,21,08,59,19.00
2017,08,21,09,00,19.00
2017,08,21,09,01,19.10
2017,08,21,09,02,19.10
2017,08,21,09,03,19.10
2017,08,21,09,04,19.20
2017,08,21,09,05,19.20
2017,08,21,09,06,19.30
2017,08,21,09,07,19.30
2017,08,21,09,08,19.30
2017,08,21,09,09,19.20
2017,08,21,09,10,19.20
2017,08,21,09,11,19.20
2017,08,21,09,12,19.30
2017,08,21,09,13,19.30
2017,08,21,09,14,19.30
2017,08,21,09,15,19.30
2017,08,21,09,16,19.30
2017,08,21,09,17,19.30
2017,08,21,09,18,19.30
2017,08,21,09,19,19.30
2017,08,21,09,20,19.30
2017,08,21,09,21,19.30
2017,08,21,09,22,19.30
2017,08,21,09,23,19.20
2017,08,21,09,24,19.20
2017,08,21,09,25,19.20
2017,08,21,09,26,19.20
2017,08,21,09,27,19.10
2017,08,21,09,28,19.10
2017,08,21,09,29,19.10
2017,08,21,09,30,19.10
2017,08,21,09,31,19.10
2017,08,21,09,32,19.10
2017,08,21,09,33,19.10
2017,08,21,09,34,19.10
2017,08,21,09,35,19.10
2017,08,21,09,36,19.10
2017,08,21,09,37,19.10
2017,08,21,09,38,19.10
2017,08,21,09,39,19.20
2017,08,21,09,40,19.20
2017,08,21,09,41,19.20
2017,08,21,09,42,19.10
2017,08,21,09,43,19.10
2017,08,21,09,44,19.10
2017,08,21,09,45,19.00
2017,08,21,09,46,19.00
2017,08,21,09,47,18.90
2017,08,21,09,48,19.00
2017,08,21,09,49,19.00
2017,08,21,09,50,19.00
2017,08,21,09,51,19.00
2017,08,21,09,52,19.00
2017,08,21,09,53,18.90
2017,08,21,09,54,18.90
2017,08,21,09,55,18.90
2017,08,21,09,56,18.90
2017,08,21,09,57,18.90
2017,08,21,09,58,18.90
2017,08,21,09,59,18.90
2017,08,21,10,00,18.80
2017,08,21,10,01,18.80
2017,08,21,10,02,18.80
2017,08,21,10,03,18.80
2017,08,21,10,04,18.70
2017,08,21,10,05,18.70
2017,08,21,10,06,18.70
2017,08,21,10,07,18.70
2017,08,21,10,08,18.60
2017,08,21,10,09,18.50
2017,08,21,10,10,18.50
2017,08,21,10,11,18.40
2017,08,21,10,12,18.40
2017,08,21,10,13,18.40
2017,08,21,10,14,18.30
2017,08,21,10,15,18.30
2017,08,21,10,16,18.30
2017,08,21,10,17,18.30
2017,08,21,10,18,18.20
2017,08,21,10,19,18.20
2017,08,21,10,20,18.20
2017,08,21,10,21,18.20
2017,08,21,10,22,18.20
2017,08,21,10,23,18.20
2017,08,21,10,24,18.10
2017,08,21,10,25,18.10
2017,08,21,10,26,18.10
2017,08,21,10,27,18.10
2017,08,21,10,28,18.00
2017,08,21,10,29,18.00
2017,08,21,10,30,18.00
2017,08,21,10,31,17.90
2017,08,21,10,32,17.90
2017,08,21,10,33,17.90
2017,08,21,10,34,17.90
2017,08,21,10,35,17.90
2017,08,21,10,36,17.90
2017,08,21,10,37,17.90
2017,08,21,10,38,17.90
2017,08,21,10,39,18.00
2017,08,21,10,40,18.00
2017,08,21,10,41,18.00
2017,08,21,10,42,18.00
2017,08,21,10,43,18.00
2017,08,21,10,44,18.00
2017,08,21,10,45,18.00
2017,08,21,10,46,18.00
2017,08,21,10,47,18.00
2017,08,21,10,48,18.00
2017,08,21,10,49,18.00
2017,08,21,10,50,18.00
2017,08,21,10,51,18.00
2017,08,21,10,52,18.00
2017,08,21,10,53,18.00
2017,08,21,10,54,18.00
2017,08,21,10,55,18.10
2017,08,21,10,56,18.10
2017,08,21,10,57,18.10
2017,08,21,10,58,18.10
2017,08,21,10,59,18.20
2017,08,21,11,00,18.20
2017,08,21,11,01,18.20
2017,08,21,11,02,18.20
2017,08,21,11,03,18.20
2017,08,21,11,04,18.20
2017,08,21,11,05,18.30
2017,08,21,11,06,18.30
2017,08,21,11,07,18.30
2017,08,21,11,08,18.30
2017,08,21,11,09,18.40
2017,08,21,11,10,18.40
2017,08,21,11,11,18.50
2017,08,21,11,12,18.60
2017,08,21,11,13,18.70
2017,08,21,11,14,18.90
2017,08,21,11,15,18.90
2017,08,21,11,16,19.00
2017,08,21,11,17,19.10
2017,08,21,11,18,19.20
2017,08,21,11,19,19.30
2017,08,21,11,20,19.30
2017,08,21,11,21,19.40
2017,08,21,11,22,19.50
2017,08,21,11,23,19.50
2017,08,21,11,24,19.60
2017,08,21,11,25,19.70
2017,08,21,11,26,19.70
2017,08,21,11,27,19.80
2017,08,21,11,28,19.90
2017,08,21,11,29,20.00
2017,08,21,11,30,20.00
2017,08,21,11,31,20.10
2017,08,21,11,32,20.10
2017,08,21,11,33,20.20
2017,08,21,11,34,20.20
2017,08,21,11,35,20.30
2017,08,21,11,36,20.30
2017,08,21,11,37,20.30
2017,08,21,11,38,20.40
2017,08,21,11,39,20.40
2017,08,21,11,40,20.40
2017,08,21,11,41,20.40
2017,08,21,11,42,20.50
2017,08,21,11,43,20.60
2017,08,21,11,44,20.60
2017,08,21,11,45,20.70
2017,08,21,11,46,20.80
2017,08,21,11,47,20.90
2017,08,21,11,48,20.90
2017,08,21,11,49,20.90
2017,08,21,11,50,20.90
2017,08,21,11,51,21.00
2017,08,21,11,52,21.10
2017,08,21,11,53,21.10
2017,08,21,11,54,21.20
2017,08,21,11,55,21.20
2017,08,21,11,56,21.20
2017,08,21,11,57,21.20
2017,08,21,11,58,21.20
2017,08,21,11,59,21.30
2017,08,21,12,00,21.30
2017,08,21,12,01,21.40
2017,08,21,12,02,21.40
2017,08,21,12,03,21.40
2017,08,21,12,04,21.30
2017,08,21,12,05,21.30
2017,08,21,12,06,21.30
2017,08,21,12,07,21.30
2017,08,21,12,08,21.30
2017,08,21,12,09,21.30
2017,08,21,12,10,21.30
2017,08,21,12,11,21.20
2017,08,21,12,12,21.20
2017,08,21,12,13,21.20
2017,08,21,12,14,21.20
2017,08,21,12,15,21.30
2017,08,21,12,16,21.30
2017,08,21,12,17,21.30
2017,08,21,12,18,21.30
2017,08,21,12,19,21.30
2017,08,21,12,20,21.40
2017,08,21,12,21,21.50
2017,08,21,12,22,21.50
2017,08,21,12,23,21.40
2017,08,21,12,24,21.40
2017,08,21,12,25,21.40
2017,08,21,12,26,21.40
2017,08,21,12,27,21.50
2017,08,21,12,28,21.50
2017,08,21,12,29,21.60
2017,08,21,12,30,21.60
2017,08,21,12,31,21.60
2017,08,21,12,32,21.50
2017,08,21,12,33,21.40
2017,08,21,12,34,21.40
2017,08,21,12,35,21.40
2017,08,21,12,36,21.40
2017,08,21,12,37,21.40
2017,08,21,12,38,21.40
2017,08,21,12,39,21.40
2017,08,21,12,40,21.50
2017,08,21,12,41,21.50
2017,08,21,12,42,21.50
2017,08,21,12,43,21.60
2017,08,21,12,44,21.60
2017,08,21,12,45,21.50
2017,08,21,12,46,21.50
2017,08,21,12,47,21.60
2017,08,21,12,48,21.60
2017,08,21,12,49,21.60
2017,08,21,12,50,21.60
2017,08,21,12,51,21.60
2017,08,21,12,52,21.60
2017,08,21,12,53,21.60
2017,08,21,12,54,21.60
2017,08,21,12,55,21.60
2017,08,21,12,56,21.50
2017,08,21,12,57,21.40
2017,08,21,12,58,21.40
2017,08,21,12,59,21.40
2017,08,21,13,00,21.30
2017,08,21,13,01,21.30
2017,08,21,13,02,21.30
2017,08,21,13,03,21.40
2017,08,21,13,04,21.40
2017,08,21,13,05,21.40
2017,08,21,13,06,21.40
2017,08,21,13,07,21.40
2017,08,21,13,08,21.40
2017,08,21,13,09,21.40
2017,08,21,13,10,21.40
2017,08,21,13,11,21.40
2017,08,21,13,12,21.40
2017,08,21,13,13,21.50
2017,08,21,13,14,21.60
2017,08,21,13,15,21.60
2017,08,21,13,16,21.70
2017,08,21,13,17,21.70
2017,08,21,13,18,21.70
2017,08,21,13,19,21.80
2017,08,21,13,20,21.80
2017,08,21,13,21,21.90
2017,08,21,13,22,22.00
2017,08,21,13,23,22.10
2017,08,21,13,24,22.10
2017,08,21,13,25,22.20
2017,08,21,13,26,22.20
2017,08,21,13,27,22.20
2017,08,21,13,28,22.30
2017,08,21,13,29,22.30
2017,08,21,13,30,22.40
2017,08,21,13,31,22.50
2017,08,21,13,32,22.40
2017,08,21,13,33,22.40
2017,08,21,13,34,22.40
2017,08,21,13,35,22.40
2017,08,21,13,36,22.40
2017,08,21,13,37,22.50
2017,08,21,13,38,22.50
2017,08,21,13,39,22.50
2017,08,21,13,40,22.60
2017,08,21,13,41,22.60
2017,08,21,13,42,22.50
2017,08,21,13,43,22.50
2017,08,21,13,44,22.60
2017,08,21,13,45,22.60
2017,08,21,13,46,22.50
2017,08,21,13,47,22.60
2017,08,21,13,48,22.70
2017,08,21,13,49,22.70
2017,08,21,13,50,22.80
2017,08,21,13,51,22.80
2017,08,21,13,52,22.70
2017,08,21,13,53,22.70
2017,08,21,13,54,22.70
2017,08,21,13,55,22.70
2017,08,21,13,56,22.60
2017,08,21,13,57,22.60
2017,08,21,13,58,22.60
2017,08,21,13,59,22.50
2017,08,21,14,00,22.50
2017,08,21,14,01,22.40
2017,08,21,14,02,22.40
2017,08,21,14,03,22.20
2017,08,21,14,04,22.10
2017,08,21,14,05,22.00
2017,08,21,14,06,21.80
2017,08,21,14,07,21.80
2017,08,21,14,08,21.70
2017,08,21,14,09,21.60
2017,08,21,14,10,21.50
2017,08,21,14,11,21.50
2017,08,21,14,12,21.40
2017,08,21,14,13,21.50
2017,08,21,14,14,21.60
2017,08,21,14,15,21.70
2017,08,21,14,16,21.80
2017,08,21,14,17,21.90
2017,08,21,14,18,22.00
2017,08,21,14,19,22.10
2017,08,21,14,20,22.20
2017,08,21,14,21,22.30
2017,08,21,14,22,22.40
2017,08,21,14,23,22.40
2017,08,21,14,24,22.50
2017,08,21,14,25,22.60
2017,08,21,14,26,22.60
2017,08,21,14,27,22.60
2017,08,21,14,28,22.70
2017,08,21,14,29,22.70
2017,08,21,14,30,22.80
2017,08,21,14,31,22.90
2017,08,21,14,32,23.00
2017,08,21,14,33,23.20
2017,08,21,14,34,23.30
2017,08,21,14,35,23.40
2017,08,21,14,36,23.60
2017,08,21,14,37,23.70
2017,08,21,14,38,23.80
2017,08,21,14,39,23.90
2017,08,21,14,40,23.90
2017,08,21,14,41,24.00
2017,08,21,14,42,24.00
2017,08,21,14,43,23.90
2017,08,21,14,44,23.90
2017,08,21,14,45,23.90
2017,08,21,14,46,23.80
2017,08,21,14,47,23.80
2017,08,21,14,48,23.80
2017,08,21,14,49,23.80
2017,08,21,14,50,23.70
2017,08,21,14,51,23.70
2017,08,21,14,52,23.60
2017,08,21,14,53,23.60
2017,08,21,14,54,23.60
2017,08,21,14,55,23.60
2017,08,21,14,56,23.60
2017,08,21,14,57,23.70
2017,08,21,14,58,23.80
2017,08,21,14,59,23.90
2017,08,21,15,00,24.10
2017,08,21,15,01,24.10
2017,08,21,15,02,24.20
2017,08,21,15,03,24.20
2017,08,21,15,04,24.20
2017,08,21,15,05,24.20
2017,08,21,15,06,24.10
2017,08,21,15,07,24.00
2017,08,21,15,08,24.00
2017,08,21,15,09,23.90
2017,08,21,15,10,23.90
2017,08,21,15,11,23.80
2017,08,21,15,12,23.80
2017,08,21,15,13,23.80
2017,08,21,15,14,23.80
2017,08,21,15,15,23.80
2017,08,21,15,16,23.80
2017,08,21,15,17,23.80
2017,08,21,15,18,23.90
2017,08,21,15,19,23.90
2017,08,21,15,20,23.80
2017,08,21,15,21,23.80
2017,08,21,15,22,23.90
2017,08,21,15,23,24.00
2017,08,21,15,24,24.10
2017,08,21,15,25,24.10
2017,08,21,15,26,24.30
2017,08,21,15,27,24.40
2017,08,21,15,28,24.50
2017,08,21,15,29,24.60
2017,08,21,15,30,24.70
2017,08,21,15,31,24.70
2017,08,21,15,32,24.80
2017,08,21,15,33,24.80
2017,08,21,15,34,24.80
2017,08,21,15,35,24.70
2017,08,21,15,36,24.70
2017,08,21,15,37,24.60
2017,08,21,15,38,24.60
2017,08,21,15,39,24.50
2017,08,21,15,40,24.50
2017,08,21,15,41,24.30
2017,08,21,15,42,24.30
2017,08,21,15,43,24.20
2017,08,21,15,44,24.20
2017,08,21,15,45,24.20
2017,08,21,15,46,24.20
2017,08,21,15,47,24.30
2017,08,21,15,48,24.40
2017,08,21,15,49,24.40
2017,08,21,15,50,24.50
2017,08,21,15,51,24.60
2017,08,21,15,52,24.50
2017,08,21,15,53,24.50
2017,08,21,15,54,24.50
2017,08,21,15,55,24.60
2017,08,21,15,56,24.60
2017,08,21,15,57,24.60
2017,08,21,15,58,24.50
2017,08,21,15,59,24.50
2017,08,21,16,00,24.40
2017,08,21,16,01,24.30
2017,08,21,16,02,24.30
2017,08,21,16,03,24.30
2017,08,21,16,04,24.20
2017,08,21,16,05,24.20
2017,08,21,16,06,24.30
2017,08,21,16,07,24.30
2017,08,21,16,08,24.30
2017,08,21,16,09,24.30
2017,08,21,16,10,24.30
2017,08,21,16,11,24.20
2017,08,21,16,12,24.10
2017,08,21,16,13,24.10
2017,08,21,16,14,24.10
2017,08,21,16,15,24.10
2017,08,21,16,16,24.10
2017,08,21,16,17,24.10
2017,08,21,16,18,24.20
2017,08,21,16,19,24.20
2017,08,21,16,20,24.20
2017,08,21,16,21,24.30
2017,08,21,16,22,24.30
2017,08,21,16,23,24.30
2017,08,21,16,24,24.40
2017,08,21,16,25,24.40
2017,08,21,16,26,24.50
2017,08,21,16,27,24.60
2017,08,21,16,28,24.60
2017,08,21,16,29,24.70
2017,08,21,16,30,24.60
2017,08,21,16,31,24.60
2017,08,21,16,32,24.60
2017,08,21,16,33,24.60
2017,08,21,16,34,24.60
2017,08,21,16,35,24.70
2017,08,21,16,36,24.70
2017,08,21,16,37,24.70
2017,08,21,16,38,24.70
2017,08,21,16,39,24.80
2017,08,21,16,40,24.80
2017,08,21,16,41,24.70
2017,08,21,16,42,24.80
2017,08,21,16,43,24.80
2017,08,21,16,44,24.80
2017,08,21,16,45,24.80
2017,08,21,16,46,24.80
2017,08,21,16,47,24.90
2017,08,21,16,48,25.00
2017,08,21,16,49,25.00
2017,08,21,16,50,25.10
2017,08,21,16,51,25.10
2017,08,21,16,52,25.20
2017,08,21,16,53,25.30
2017,08,21,16,54,25.30
2017,08,21,16,55,25.40
2017,08,21,16,56,25.30
2017,08,21,16,57,25.30
2017,08,21,16,58,25.30
2017,08,21,16,59,25.40
2017,08,21,17,00,25.50
2017,08,21,17,01,25.50
2017,08,21,17,02,25.60
2017,08,21,17,03,25.70
2017,08,21,17,04,25.70
2017,08,21,17,05,25.60
2017,08,21,17,06,25.50
2017,08,21,17,07,25.40
2017,08,21,17,08,25.40
2017,08,21,17,09,25.30
2017,08,21,17,10,25.30
2017,08,21,17,11,25.30
2017,08,21,17,12,25.30
2017,08,21,17,13,25.30
2017,08,21,17,14,25.30
2017,08,21,17,15,25.30
2017,08,21,17,16,25.20
2017,08,21,17,17,25.20
2017,08,21,17,18,25.20
2017,08,21,17,19,25.30