Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,18,13,57,12.10
2016,10,18,13,58,12.10
2016,10,18,13,59,12.10
2016,10,18,14,00,12.20
2016,10,18,14,01,12.20
2016,10,18,14,02,12.30
2016,10,18,14,03,12.30
2016,10,18,14,04,12.30
2016,10,18,14,05,12.30
2016,10,18,14,06,12.30
2016,10,18,14,07,12.40
2016,10,18,14,08,12.40
2016,10,18,14,09,12.40
2016,10,18,14,10,12.40
2016,10,18,14,11,12.40
2016,10,18,14,12,12.40
2016,10,18,14,13,12.40
2016,10,18,14,14,12.40
2016,10,18,14,15,12.40
2016,10,18,14,16,12.40
2016,10,18,14,17,12.50
2016,10,18,14,18,12.50
2016,10,18,14,19,12.60
2016,10,18,14,20,12.60
2016,10,18,14,21,12.60
2016,10,18,14,22,12.70
2016,10,18,14,23,12.70
2016,10,18,14,24,12.70
2016,10,18,14,25,12.70
2016,10,18,14,26,12.70
2016,10,18,14,27,12.70
2016,10,18,14,28,12.70
2016,10,18,14,29,12.70
2016,10,18,14,30,12.70
2016,10,18,14,31,12.80
2016,10,18,14,32,12.80
2016,10,18,14,33,12.80
2016,10,18,14,34,12.80
2016,10,18,14,35,12.80
2016,10,18,14,36,12.80
2016,10,18,14,37,12.80
2016,10,18,14,38,12.80
2016,10,18,14,39,12.80
2016,10,18,14,40,12.80
2016,10,18,14,41,12.80
2016,10,18,14,42,12.80
2016,10,18,14,43,12.80
2016,10,18,14,44,12.80
2016,10,18,14,45,12.80
2016,10,18,14,46,12.80
2016,10,18,14,47,12.70
2016,10,18,14,48,12.70
2016,10,18,14,49,12.70
2016,10,18,14,50,12.70
2016,10,18,14,51,12.70
2016,10,18,14,52,12.70
2016,10,18,14,53,12.70
2016,10,18,14,54,12.70
2016,10,18,14,55,12.70
2016,10,18,14,56,12.80
2016,10,18,14,57,12.80
2016,10,18,14,58,12.90
2016,10,18,14,59,12.90
2016,10,18,15,00,13.00
2016,10,18,15,01,13.10
2016,10,18,15,02,13.10
2016,10,18,15,03,13.20
2016,10,18,15,04,13.20
2016,10,18,15,05,13.20
2016,10,18,15,06,13.20
2016,10,18,15,07,13.20
2016,10,18,15,08,13.20
2016,10,18,15,09,13.20
2016,10,18,15,10,13.20
2016,10,18,15,11,13.30
2016,10,18,15,12,13.30
2016,10,18,15,13,13.40
2016,10,18,15,14,13.50
2016,10,18,15,15,13.50
2016,10,18,15,16,13.60
2016,10,18,15,17,13.70
2016,10,18,15,18,13.70
2016,10,18,15,19,13.80
2016,10,18,15,20,13.80
2016,10,18,15,21,13.90
2016,10,18,15,22,13.90
2016,10,18,15,23,14.00
2016,10,18,15,24,14.00
2016,10,18,15,25,14.10
2016,10,18,15,26,14.10
2016,10,18,15,27,14.20
2016,10,18,15,28,14.20
2016,10,18,15,29,14.30
2016,10,18,15,30,14.30
2016,10,18,15,31,14.40
2016,10,18,15,32,14.40
2016,10,18,15,33,14.40
2016,10,18,15,34,14.50
2016,10,18,15,35,14.50
2016,10,18,15,36,14.60
2016,10,18,15,37,14.70
2016,10,18,15,38,14.70
2016,10,18,15,39,14.80
2016,10,18,15,40,14.80
2016,10,18,15,41,14.80
2016,10,18,15,42,14.80
2016,10,18,15,43,14.80
2016,10,18,15,44,14.70
2016,10,18,15,45,14.70
2016,10,18,15,46,14.70
2016,10,18,15,47,14.60
2016,10,18,15,48,14.60
2016,10,18,15,49,14.50
2016,10,18,15,50,14.50
2016,10,18,15,51,14.40
2016,10,18,15,52,14.40
2016,10,18,15,53,14.40
2016,10,18,15,54,14.40
2016,10,18,15,55,14.40
2016,10,18,15,56,14.40
2016,10,18,15,57,14.40
2016,10,18,15,58,14.40
2016,10,18,15,59,14.40
2016,10,18,16,00,14.40
2016,10,18,16,01,14.40
2016,10,18,16,02,14.50
2016,10,18,16,03,14.50
2016,10,18,16,04,14.50
2016,10,18,16,05,14.60
2016,10,18,16,06,14.60
2016,10,18,16,07,14.60
2016,10,18,16,08,14.50
2016,10,18,16,09,14.50
2016,10,18,16,10,14.60
2016,10,18,16,11,14.60
2016,10,18,16,12,14.60
2016,10,18,16,13,14.60
2016,10,18,16,14,14.60
2016,10,18,16,15,14.60
2016,10,18,16,16,14.60
2016,10,18,16,17,14.60
2016,10,18,16,18,14.50
2016,10,18,16,19,14.50
2016,10,18,16,20,14.50
2016,10,18,16,21,14.40
2016,10,18,16,22,14.40
2016,10,18,16,23,14.40
2016,10,18,16,24,14.40
2016,10,18,16,25,14.40
2016,10,18,16,26,14.40
2016,10,18,16,27,14.40
2016,10,18,16,28,14.40
2016,10,18,16,29,14.50
2016,10,18,16,30,14.50
2016,10,18,16,31,14.60
2016,10,18,16,32,14.60
2016,10,18,16,33,14.60
2016,10,18,16,34,14.70
2016,10,18,16,35,14.70
2016,10,18,16,36,14.70
2016,10,18,16,37,14.80
2016,10,18,16,38,14.80
2016,10,18,16,39,14.80
2016,10,18,16,40,14.80
2016,10,18,16,41,14.80
2016,10,18,16,42,14.70
2016,10,18,16,43,14.80
2016,10,18,16,44,14.70
2016,10,18,16,45,14.70
2016,10,18,16,46,14.70
2016,10,18,16,47,14.70
2016,10,18,16,48,14.70
2016,10,18,16,49,14.70
2016,10,18,16,50,14.70
2016,10,18,16,51,14.70
2016,10,18,16,52,14.70
2016,10,18,16,53,14.70
2016,10,18,16,54,14.70
2016,10,18,16,55,14.70
2016,10,18,16,56,14.70
2016,10,18,16,57,14.60
2016,10,18,16,58,14.60
2016,10,18,16,59,14.50
2016,10,18,17,00,14.40
2016,10,18,17,01,14.30
2016,10,18,17,02,14.20
2016,10,18,17,03,14.20
2016,10,18,17,04,14.20
2016,10,18,17,05,14.10
2016,10,18,17,06,14.10
2016,10,18,17,07,14.10
2016,10,18,17,08,14.10
2016,10,18,17,09,14.10
2016,10,18,17,10,14.10
2016,10,18,17,11,14.20
2016,10,18,17,12,14.20
2016,10,18,17,13,14.10
2016,10,18,17,14,14.10
2016,10,18,17,15,14.10
2016,10,18,17,16,14.10
2016,10,18,17,17,14.10
2016,10,18,17,18,14.20
2016,10,18,17,19,14.20
2016,10,18,17,20,14.20
2016,10,18,17,21,14.30
2016,10,18,17,22,14.30
2016,10,18,17,23,14.30
2016,10,18,17,24,14.30
2016,10,18,17,25,14.30
2016,10,18,17,26,14.30
2016,10,18,17,27,14.30
2016,10,18,17,28,14.30
2016,10,18,17,29,14.20
2016,10,18,17,30,14.20
2016,10,18,17,31,14.10
2016,10,18,17,32,14.10
2016,10,18,17,33,14.00
2016,10,18,17,34,13.90
2016,10,18,17,35,13.80
2016,10,18,17,36,13.80
2016,10,18,17,37,13.70
2016,10,18,17,38,13.70
2016,10,18,17,39,13.70
2016,10,18,17,40,13.70
2016,10,18,17,41,13.60
2016,10,18,17,42,13.60
2016,10,18,17,43,13.60
2016,10,18,17,44,13.50
2016,10,18,17,45,13.40
2016,10,18,17,46,13.30
2016,10,18,17,47,13.20
2016,10,18,17,48,13.10
2016,10,18,17,49,12.90
2016,10,18,17,50,12.80
2016,10,18,17,51,12.70
2016,10,18,17,52,12.60
2016,10,18,17,53,12.60
2016,10,18,17,54,12.50
2016,10,18,17,55,12.40
2016,10,18,17,56,12.40
2016,10,18,17,57,12.30
2016,10,18,17,58,12.30
2016,10,18,17,59,12.20
2016,10,18,18,00,12.20
2016,10,18,18,01,12.10
2016,10,18,18,02,12.10
2016,10,18,18,03,12.00
2016,10,18,18,04,12.00
2016,10,18,18,05,12.00
2016,10,18,18,06,11.90
2016,10,18,18,07,11.90
2016,10,18,18,08,11.90
2016,10,18,18,09,11.80
2016,10,18,18,10,11.80
2016,10,18,18,11,11.80
2016,10,18,18,12,11.80
2016,10,18,18,13,11.80
2016,10,18,18,14,11.70
2016,10,18,18,15,11.70
2016,10,18,18,16,11.70
2016,10,18,18,17,11.70
2016,10,18,18,18,11.70
2016,10,18,18,19,11.60
2016,10,18,18,20,11.60
2016,10,18,18,21,11.60
2016,10,18,18,22,11.60
2016,10,18,18,23,11.60
2016,10,18,18,24,11.60
2016,10,18,18,25,11.50
2016,10,18,18,26,11.50
2016,10,18,18,27,11.40
2016,10,18,18,28,11.40
2016,10,18,18,29,11.40
2016,10,18,18,30,11.40
2016,10,18,18,31,11.40
2016,10,18,18,32,11.40
2016,10,18,18,33,11.40
2016,10,18,18,34,11.40
2016,10,18,18,35,11.40
2016,10,18,18,36,11.40
2016,10,18,18,37,11.40
2016,10,18,18,38,11.40
2016,10,18,18,39,11.40
2016,10,18,18,40,11.40
2016,10,18,18,41,11.40
2016,10,18,18,42,11.40
