Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,26,00,00,12.50
2019,05,26,00,01,12.40
2019,05,26,00,02,12.40
2019,05,26,00,03,12.40
2019,05,26,00,04,12.40
2019,05,26,00,05,12.40
2019,05,26,00,06,12.30
2019,05,26,00,07,12.30
2019,05,26,00,08,12.30
2019,05,26,00,09,12.30
2019,05,26,00,10,12.30
2019,05,26,00,11,12.20
2019,05,26,00,12,12.20
2019,05,26,00,13,12.20
2019,05,26,00,14,12.20
2019,05,26,00,15,12.20
2019,05,26,00,16,12.20
2019,05,26,00,17,12.10
2019,05,26,00,18,12.10
2019,05,26,00,19,12.10
2019,05,26,00,20,12.10
2019,05,26,00,21,12.10
2019,05,26,00,22,12.00
2019,05,26,00,23,12.00
2019,05,26,00,24,12.00
2019,05,26,00,25,12.00
2019,05,26,00,26,11.90
2019,05,26,00,27,11.90
2019,05,26,00,28,11.90
2019,05,26,00,29,11.90
2019,05,26,00,30,11.90
2019,05,26,00,31,11.90
2019,05,26,00,32,11.90
2019,05,26,00,33,11.90
2019,05,26,00,34,11.80
2019,05,26,00,35,11.80
2019,05,26,00,36,11.80
2019,05,26,00,37,11.80
2019,05,26,00,38,11.80
2019,05,26,00,39,11.80
2019,05,26,00,40,11.80
2019,05,26,00,41,11.80
2019,05,26,00,42,11.80
2019,05,26,00,43,11.80
2019,05,26,00,44,11.70
2019,05,26,00,45,11.70
2019,05,26,00,46,11.70
2019,05,26,00,47,11.70
2019,05,26,00,48,11.70
2019,05,26,00,49,11.70
2019,05,26,00,50,11.70
2019,05,26,00,51,11.70
2019,05,26,00,52,11.70
2019,05,26,00,53,11.70
2019,05,26,00,54,11.70
2019,05,26,00,55,11.60
2019,05,26,00,56,11.60
2019,05,26,00,57,11.60
2019,05,26,00,58,11.60
2019,05,26,00,59,11.60
2019,05,26,01,00,11.60
2019,05,26,01,01,11.50
2019,05,26,01,02,11.50
2019,05,26,01,03,11.50
2019,05,26,01,04,11.50
2019,05,26,01,05,11.40
2019,05,26,01,06,11.40
2019,05,26,01,07,11.40
2019,05,26,01,08,11.40
2019,05,26,01,09,11.40
2019,05,26,01,10,11.40
2019,05,26,01,11,11.40
2019,05,26,01,12,11.40
2019,05,26,01,13,11.30
2019,05,26,01,14,11.30
2019,05,26,01,15,11.30
2019,05,26,01,16,11.30
2019,05,26,01,17,11.30
2019,05,26,01,18,11.30
2019,05,26,01,19,11.30
2019,05,26,01,20,11.30
2019,05,26,01,21,11.30
2019,05,26,01,22,11.30
2019,05,26,01,23,11.20
2019,05,26,01,24,11.20
2019,05,26,01,25,11.20
2019,05,26,01,26,11.20
2019,05,26,01,27,11.20
2019,05,26,01,28,11.20
2019,05,26,01,29,11.20
2019,05,26,01,30,11.10
2019,05,26,01,31,11.10
2019,05,26,01,32,11.10
2019,05,26,01,33,11.10
2019,05,26,01,34,11.10
2019,05,26,01,35,11.00
2019,05,26,01,36,11.00
2019,05,26,01,37,11.00
2019,05,26,01,38,11.00
2019,05,26,01,39,11.00
2019,05,26,01,40,10.90
2019,05,26,01,41,10.90
2019,05,26,01,42,10.90
2019,05,26,01,43,10.90
2019,05,26,01,44,10.90
2019,05,26,01,45,10.80
2019,05,26,01,46,10.80
2019,05,26,01,47,10.80
2019,05,26,01,48,10.80
2019,05,26,01,49,10.80
2019,05,26,01,50,10.80
2019,05,26,01,51,10.70
2019,05,26,01,52,10.70
2019,05,26,01,53,10.70
2019,05,26,01,54,10.70
2019,05,26,01,55,10.70
2019,05,26,01,56,10.70
2019,05,26,01,57,10.70
2019,05,26,01,58,10.60
2019,05,26,01,59,10.60
2019,05,26,02,00,10.60
2019,05,26,02,01,10.60
2019,05,26,02,02,10.60
2019,05,26,02,03,10.60
2019,05,26,02,04,10.60
2019,05,26,02,05,10.50
2019,05,26,02,06,10.50
2019,05,26,02,07,10.50
2019,05,26,02,08,10.50
2019,05,26,02,09,10.50
2019,05,26,02,10,10.50
2019,05,26,02,11,10.40
2019,05,26,02,12,10.40
2019,05,26,02,13,10.40
2019,05,26,02,14,10.40
2019,05,26,02,15,10.40
2019,05,26,02,16,10.40
2019,05,26,02,17,10.30
2019,05,26,02,18,10.30
2019,05,26,02,19,10.30
2019,05,26,02,20,10.30
2019,05,26,02,21,10.30
2019,05,26,02,22,10.20
2019,05,26,02,23,10.20
2019,05,26,02,24,10.20
2019,05,26,02,25,10.20
2019,05,26,02,26,10.20
2019,05,26,02,27,10.10
2019,05,26,02,28,10.10
2019,05,26,02,29,10.10
2019,05,26,02,30,10.10
2019,05,26,02,31,10.00
2019,05,26,02,32,10.00
2019,05,26,02,33,10.00
2019,05,26,02,34,9.90
2019,05,26,02,35,9.90
2019,05,26,02,36,9.90
2019,05,26,02,37,9.90
2019,05,26,02,38,9.90
2019,05,26,02,39,9.80
2019,05,26,02,40,9.80
2019,05,26,02,41,9.80
2019,05,26,02,42,9.80
2019,05,26,02,43,9.80
2019,05,26,02,44,9.80
2019,05,26,02,45,9.70
2019,05,26,02,46,9.70
2019,05,26,02,47,9.70
2019,05,26,02,48,9.70
2019,05,26,02,49,9.70
2019,05,26,02,50,9.70
2019,05,26,02,51,9.70
2019,05,26,02,52,9.70
2019,05,26,02,53,9.60
2019,05,26,02,54,9.60
2019,05,26,02,55,9.60
2019,05,26,02,56,9.60
2019,05,26,02,57,9.60
2019,05,26,02,58,9.60
2019,05,26,02,59,9.60
2019,05,26,03,00,9.60
2019,05,26,03,01,9.50
2019,05,26,03,02,9.50
2019,05,26,03,03,9.50
2019,05,26,03,04,9.50
2019,05,26,03,05,9.50
2019,05,26,03,06,9.50
2019,05,26,03,07,9.40
2019,05,26,03,08,9.40
2019,05,26,03,09,9.40
2019,05,26,03,10,9.40
2019,05,26,03,11,9.40
2019,05,26,03,12,9.40
2019,05,26,03,13,9.40
2019,05,26,03,14,9.40
2019,05,26,03,15,9.40
2019,05,26,03,16,9.30
2019,05,26,03,17,9.30
2019,05,26,03,18,9.30
2019,05,26,03,19,9.30
2019,05,26,03,20,9.30
2019,05,26,03,21,9.30
2019,05,26,03,22,9.30
2019,05,26,03,23,9.30
2019,05,26,03,24,9.30
2019,05,26,03,25,9.30
2019,05,26,03,26,9.30
2019,05,26,03,27,9.20
2019,05,26,03,28,9.20
2019,05,26,03,29,9.20
2019,05,26,03,30,9.20
2019,05,26,03,31,9.20
2019,05,26,03,32,9.20
2019,05,26,03,33,9.20
2019,05,26,03,34,9.20
2019,05,26,03,35,9.10
2019,05,26,03,36,9.10
2019,05,26,03,37,9.10
2019,05,26,03,38,9.10
2019,05,26,03,39,9.10
2019,05,26,03,40,9.10
2019,05,26,03,41,9.10
2019,05,26,03,42,9.10
2019,05,26,03,43,9.00
2019,05,26,03,44,9.00
2019,05,26,03,45,9.00
2019,05,26,03,46,9.00
2019,05,26,03,47,9.00
2019,05,26,03,48,8.90
2019,05,26,03,49,8.90
2019,05,26,03,50,8.90
2019,05,26,03,51,8.90
2019,05,26,03,52,8.90
2019,05,26,03,53,8.90
2019,05,26,03,54,8.90
2019,05,26,03,55,8.90
2019,05,26,03,56,8.90
2019,05,26,03,57,8.80
2019,05,26,03,58,8.80
2019,05,26,03,59,8.80
2019,05,26,04,00,8.80
2019,05,26,04,01,8.80
2019,05,26,04,02,8.80
2019,05,26,04,03,8.70
2019,05,26,04,04,8.70
2019,05,26,04,05,8.70
2019,05,26,04,06,8.70
2019,05,26,04,07,8.70
2019,05,26,04,08,8.70
2019,05,26,04,09,8.60
2019,05,26,04,10,8.60
2019,05,26,04,11,8.60
2019,05,26,04,12,8.60
2019,05,26,04,13,8.60
2019,05,26,04,14,8.60
2019,05,26,04,15,8.50
2019,05,26,04,16,8.50
2019,05,26,04,17,8.50
2019,05,26,04,18,8.40
2019,05,26,04,19,8.40
2019,05,26,04,20,8.40
2019,05,26,04,21,8.40
2019,05,26,04,22,8.40
2019,05,26,04,23,8.40
2019,05,26,04,24,8.40
2019,05,26,04,25,8.30
2019,05,26,04,26,8.30
2019,05,26,04,27,8.30
2019,05,26,04,28,8.30
2019,05,26,04,29,8.30
2019,05,26,04,30,8.30
2019,05,26,04,31,8.30
2019,05,26,04,32,8.20
2019,05,26,04,33,8.20
2019,05,26,04,34,8.20
2019,05,26,04,35,8.20
2019,05,26,04,36,8.20
2019,05,26,04,37,8.20
2019,05,26,04,38,8.20
2019,05,26,04,39,8.20
2019,05,26,04,40,8.20
2019,05,26,04,41,8.10
2019,05,26,04,42,8.10
2019,05,26,04,43,8.10
2019,05,26,04,44,8.10
2019,05,26,04,45,8.10
2019,05,26,04,46,8.10
2019,05,26,04,47,8.10
2019,05,26,04,48,8.10
2019,05,26,04,49,8.10
2019,05,26,04,50,8.10
2019,05,26,04,51,8.00
2019,05,26,04,52,8.00
2019,05,26,04,53,8.00
2019,05,26,04,54,8.00
2019,05,26,04,55,7.90
2019,05,26,04,56,7.90
2019,05,26,04,57,7.90
2019,05,26,04,58,7.90
2019,05,26,04,59,7.90
2019,05,26,05,00,7.90
2019,05,26,05,01,7.90
2019,05,26,05,02,7.90
2019,05,26,05,03,7.90
2019,05,26,05,04,7.90
2019,05,26,05,05,7.90
2019,05,26,05,06,7.80
2019,05,26,05,07,7.80
2019,05,26,05,08,7.80
2019,05,26,05,09,7.80
2019,05,26,05,10,7.80
2019,05,26,05,11,7.80
2019,05,26,05,12,7.70
2019,05,26,05,13,7.70
2019,05,26,05,14,7.70
2019,05,26,05,15,7.70
2019,05,26,05,16,7.70
2019,05,26,05,17,7.60
2019,05,26,05,18,7.60
2019,05,26,05,19,7.60
2019,05,26,05,20,7.60
2019,05,26,05,21,7.60
2019,05,26,05,22,7.60
2019,05,26,05,23,7.60
2019,05,26,05,24,7.60
2019,05,26,05,25,7.60
2019,05,26,05,26,7.60
2019,05,26,05,27,7.50
2019,05,26,05,28,7.50
2019,05,26,05,29,7.50
2019,05,26,05,30,7.50
2019,05,26,05,31,7.50
2019,05,26,05,32,7.50
2019,05,26,05,33,7.50
2019,05,26,05,34,7.40
2019,05,26,05,35,7.40
2019,05,26,05,36,7.40
2019,05,26,05,37,7.40
2019,05,26,05,38,7.40
2019,05,26,05,39,7.40
2019,05,26,05,40,7.40
2019,05,26,05,41,7.40
2019,05,26,05,42,7.40
2019,05,26,05,43,7.40
2019,05,26,05,44,7.40
2019,05,26,05,45,7.40
2019,05,26,05,46,7.40
2019,05,26,05,47,7.40
2019,05,26,05,48,7.40
2019,05,26,05,49,7.40
2019,05,26,05,50,7.30
2019,05,26,05,51,7.30
2019,05,26,05,52,7.30
2019,05,26,05,53,7.30
2019,05,26,05,54,7.30
2019,05,26,05,55,7.30
2019,05,26,05,56,7.30
2019,05,26,05,57,7.30
2019,05,26,05,58,7.30
2019,05,26,05,59,7.30
2019,05,26,06,00,7.30
2019,05,26,06,01,7.30
2019,05,26,06,02,7.30
2019,05,26,06,03,7.30
2019,05,26,06,04,7.30
2019,05,26,06,05,7.30
2019,05,26,06,06,7.30
2019,05,26,06,07,7.30
2019,05,26,06,08,7.30
2019,05,26,06,09,7.30
2019,05,26,06,10,7.30
2019,05,26,06,11,7.30
2019,05,26,06,12,7.30
2019,05,26,06,13,7.30
2019,05,26,06,14,7.30
2019,05,26,06,15,7.30
2019,05,26,06,16,7.30
2019,05,26,06,17,7.30
2019,05,26,06,18,7.30
2019,05,26,06,19,7.30
2019,05,26,06,20,7.30
2019,05,26,06,21,7.30
2019,05,26,06,22,7.30
2019,05,26,06,23,7.30
2019,05,26,06,24,7.30
2019,05,26,06,25,7.30
2019,05,26,06,26,7.30
2019,05,26,06,27,7.30
2019,05,26,06,28,7.30
2019,05,26,06,29,7.30
2019,05,26,06,30,7.30
2019,05,26,06,31,7.30
2019,05,26,06,32,7.30
2019,05,26,06,33,7.30
2019,05,26,06,34,7.30
2019,05,26,06,35,7.30
2019,05,26,06,36,7.30
2019,05,26,06,37,7.30
2019,05,26,06,38,7.30
2019,05,26,06,39,7.30
2019,05,26,06,40,7.30
2019,05,26,06,41,7.30
2019,05,26,06,42,7.30
2019,05,26,06,43,7.30
2019,05,26,06,44,7.30
2019,05,26,06,45,7.30
2019,05,26,06,46,7.30
2019,05,26,06,47,7.30
2019,05,26,06,48,7.30
2019,05,26,06,49,7.30
2019,05,26,06,50,7.30
2019,05,26,06,51,7.30
2019,05,26,06,52,7.30
2019,05,26,06,53,7.30
2019,05,26,06,54,7.30
2019,05,26,06,55,7.40
2019,05,26,06,56,7.50
2019,05,26,06,57,7.50
2019,05,26,06,58,7.60
2019,05,26,06,59,7.70
2019,05,26,07,00,7.80
2019,05,26,07,01,7.90
2019,05,26,07,02,8.00
2019,05,26,07,03,8.00
2019,05,26,07,04,8.10
2019,05,26,07,05,8.20
2019,05,26,07,06,8.30
2019,05,26,07,07,8.40
2019,05,26,07,08,8.40
2019,05,26,07,09,8.50
2019,05,26,07,10,8.60
2019,05,26,07,11,8.60
2019,05,26,07,12,8.70
2019,05,26,07,13,8.70
2019,05,26,07,14,8.70
2019,05,26,07,15,8.80
2019,05,26,07,16,8.80
2019,05,26,07,17,8.80
2019,05,26,07,18,8.90
2019,05,26,07,19,9.00
2019,05,26,07,20,9.00
2019,05,26,07,21,9.10
2019,05,26,07,22,9.20
2019,05,26,07,23,9.30
2019,05,26,07,24,9.40
2019,05,26,07,25,9.50
2019,05,26,07,26,9.60
2019,05,26,07,27,9.70
2019,05,26,07,28,9.90
2019,05,26,07,29,9.90
2019,05,26,07,30,10.00
2019,05,26,07,31,10.10
2019,05,26,07,32,10.20
2019,05,26,07,33,10.30
2019,05,26,07,34,10.30
2019,05,26,07,35,10.40
2019,05,26,07,36,10.40
2019,05,26,07,37,10.40
2019,05,26,07,38,10.40
2019,05,26,07,39,10.40
2019,05,26,07,40,10.40
2019,05,26,07,41,10.40
2019,05,26,07,42,10.40
2019,05,26,07,43,10.40
2019,05,26,07,44,10.30
2019,05,26,07,45,10.30
2019,05,26,07,46,10.30
2019,05,26,07,47,10.30
2019,05,26,07,48,10.30
2019,05,26,07,49,10.30
2019,05,26,07,50,10.30
2019,05,26,07,51,10.30
2019,05,26,07,52,10.30
2019,05,26,07,53,10.40
2019,05,26,07,54,10.50
2019,05,26,07,55,10.60
2019,05,26,07,56,10.70
2019,05,26,07,57,10.80
2019,05,26,07,58,10.90
2019,05,26,07,59,11.00
2019,05,26,08,00,11.10
2019,05,26,08,01,11.20
2019,05,26,08,02,11.30
2019,05,26,08,03,11.40
2019,05,26,08,04,11.50
2019,05,26,08,05,11.60
2019,05,26,08,06,11.70
2019,05,26,08,07,11.80
2019,05,26,08,08,11.90
2019,05,26,08,09,12.00
2019,05,26,08,10,12.10
2019,05,26,08,11,12.10
2019,05,26,08,12,12.20
2019,05,26,08,13,12.30
2019,05,26,08,14,12.30
2019,05,26,08,15,12.40
2019,05,26,08,16,12.40
2019,05,26,08,17,12.40
2019,05,26,08,18,12.40
2019,05,26,08,19,12.50
2019,05,26,08,20,12.50
2019,05,26,08,21,12.50
2019,05,26,08,22,12.50
2019,05,26,08,23,12.60
2019,05,26,08,24,12.60
2019,05,26,08,25,12.60
2019,05,26,08,26,12.70
2019,05,26,08,27,12.70
2019,05,26,08,28,12.80
2019,05,26,08,29,12.90
2019,05,26,08,30,12.90
2019,05,26,08,31,13.00
2019,05,26,08,32,13.10
2019,05,26,08,33,13.10
2019,05,26,08,34,13.20
2019,05,26,08,35,13.30
2019,05,26,08,36,13.30
2019,05,26,08,37,13.30
2019,05,26,08,38,13.30
2019,05,26,08,39,13.40
2019,05,26,08,40,13.50
2019,05,26,08,41,13.50
2019,05,26,08,42,13.60
2019,05,26,08,43,13.60
2019,05,26,08,44,13.60
2019,05,26,08,45,13.60
2019,05,26,08,46,13.60
2019,05,26,08,47,13.60
2019,05,26,08,48,13.60
2019,05,26,08,49,13.60
2019,05,26,08,50,13.60
2019,05,26,08,51,13.70
2019,05,26,08,52,13.70
2019,05,26,08,53,13.70
2019,05,26,08,54,13.70
2019,05,26,08,55,13.80
2019,05,26,08,56,13.80
2019,05,26,08,57,13.90
2019,05,26,08,58,14.00
2019,05,26,08,59,14.00
2019,05,26,09,00,14.10
2019,05,26,09,01,14.20
2019,05,26,09,02,14.30
2019,05,26,09,03,14.40
2019,05,26,09,04,14.50
2019,05,26,09,05,14.60
2019,05,26,09,06,14.60
2019,05,26,09,07,14.70
2019,05,26,09,08,14.60
2019,05,26,09,09,14.60
2019,05,26,09,10,14.60
2019,05,26,09,11,14.70
2019,05,26,09,12,14.70
2019,05,26,09,13,14.70
2019,05,26,09,14,14.80
2019,05,26,09,15,14.80
2019,05,26,09,16,14.80
2019,05,26,09,17,14.90
2019,05,26,09,18,14.90
2019,05,26,09,19,15.00
2019,05,26,09,20,15.10
2019,05,26,09,21,15.20
2019,05,26,09,22,15.30
2019,05,26,09,23,15.40
2019,05,26,09,24,15.40
2019,05,26,09,25,15.40
2019,05,26,09,26,15.40
2019,05,26,09,27,15.40
2019,05,26,09,28,15.40
2019,05,26,09,29,15.40
2019,05,26,09,30,15.50
2019,05,26,09,31,15.50
2019,05,26,09,32,15.60
2019,05,26,09,33,15.60
2019,05,26,09,34,15.70
2019,05,26,09,35,15.80
2019,05,26,09,36,15.80
2019,05,26,09,37,15.90
2019,05,26,09,38,15.90
2019,05,26,09,39,16.00
2019,05,26,09,40,16.00
2019,05,26,09,41,16.10
2019,05,26,09,42,16.10
2019,05,26,09,43,16.30
2019,05,26,09,44,16.40
2019,05,26,09,45,16.50
2019,05,26,09,46,16.50
2019,05,26,09,47,16.60
2019,05,26,09,48,16.60
2019,05,26,09,49,16.60
2019,05,26,09,50,16.70
2019,05,26,09,51,16.70
2019,05,26,09,52,16.80
2019,05,26,09,53,16.80
2019,05,26,09,54,16.90
2019,05,26,09,55,17.00
2019,05,26,09,56,17.00
2019,05,26,09,57,17.10
2019,05,26,09,58,17.20
2019,05,26,09,59,17.20
2019,05,26,10,00,17.20
2019,05,26,10,01,17.30
2019,05,26,10,02,17.30
2019,05,26,10,03,17.40
2019,05,26,10,04,17.40
2019,05,26,10,05,17.50
2019,05,26,10,06,17.50
2019,05,26,10,07,17.60
2019,05,26,10,08,17.60
2019,05,26,10,09,17.70
2019,05,26,10,10,17.70
2019,05,26,10,11,17.70
2019,05,26,10,12,17.80
2019,05,26,10,13,17.80
2019,05,26,10,14,17.80
2019,05,26,10,15,17.80
2019,05,26,10,16,17.80
2019,05,26,10,17,17.80
2019,05,26,10,18,17.90
2019,05,26,10,19,17.90
2019,05,26,10,20,18.00
2019,05,26,10,21,18.00
2019,05,26,10,22,18.10
2019,05,26,10,23,18.20
2019,05,26,10,24,18.20
2019,05,26,10,25,18.30
2019,05,26,10,26,18.40
2019,05,26,10,27,18.50
2019,05,26,10,28,18.60
2019,05,26,10,29,18.70
2019,05,26,10,30,18.70
2019,05,26,10,31,18.70
2019,05,26,10,32,18.70
2019,05,26,10,33,18.70
2019,05,26,10,34,18.80
2019,05,26,10,35,19.00
2019,05,26,10,36,19.10
2019,05,26,10,37,19.20
2019,05,26,10,38,19.30
2019,05,26,10,39,19.40
2019,05,26,10,40,19.50
2019,05,26,10,41,19.70
2019,05,26,10,42,19.80
2019,05,26,10,43,19.80
2019,05,26,10,44,19.80
2019,05,26,10,45,19.90
2019,05,26,10,46,19.90
2019,05,26,10,47,19.90
2019,05,26,10,48,20.00
2019,05,26,10,49,20.00
2019,05,26,10,50,20.10
2019,05,26,10,51,20.10
2019,05,26,10,52,20.10
2019,05,26,10,53,20.10
2019,05,26,10,54,20.10
2019,05,26,10,55,20.00
2019,05,26,10,56,20.00
2019,05,26,10,57,20.00
2019,05,26,10,58,20.10
2019,05,26,10,59,20.10
2019,05,26,11,00,20.10
2019,05,26,11,01,20.10
2019,05,26,11,02,20.20
2019,05,26,11,03,20.20
2019,05,26,11,04,20.20
2019,05,26,11,05,20.20
2019,05,26,11,06,20.20
2019,05,26,11,07,20.30
2019,05,26,11,08,20.30
2019,05,26,11,09,20.40
2019,05,26,11,10,20.60
2019,05,26,11,11,20.70
2019,05,26,11,12,20.80
2019,05,26,11,13,20.80
2019,05,26,11,14,20.80
2019,05,26,11,15,20.90
2019,05,26,11,16,20.90
2019,05,26,11,17,20.90
2019,05,26,11,18,21.00
2019,05,26,11,19,21.00
2019,05,26,11,20,21.10
2019,05,26,11,21,21.30
2019,05,26,11,22,21.40
2019,05,26,11,23,21.50
2019,05,26,11,24,21.70
2019,05,26,11,25,21.80
2019,05,26,11,26,21.80
2019,05,26,11,27,21.90
2019,05,26,11,28,21.90
2019,05,26,11,29,21.80
2019,05,26,11,30,21.80
2019,05,26,11,31,21.70
2019,05,26,11,32,21.60
2019,05,26,11,33,21.60
2019,05,26,11,34,21.60
2019,05,26,11,35,21.70
2019,05,26,11,36,21.70
2019,05,26,11,37,21.80
2019,05,26,11,38,21.80
2019,05,26,11,39,21.90
2019,05,26,11,40,22.00
2019,05,26,11,41,22.10
2019,05,26,11,42,22.10
2019,05,26,11,43,22.20
2019,05,26,11,44,22.30
2019,05,26,11,45,22.30
2019,05,26,11,46,22.30
2019,05,26,11,47,22.30
2019,05,26,11,48,22.30
2019,05,26,11,49,22.40
2019,05,26,11,50,22.50
2019,05,26,11,51,22.60
2019,05,26,11,52,22.70
2019,05,26,11,53,22.80
2019,05,26,11,54,22.90
2019,05,26,11,55,23.00
2019,05,26,11,56,23.00
2019,05,26,11,57,23.10
2019,05,26,11,58,23.20
2019,05,26,11,59,23.20
2019,05,26,12,00,23.30
2019,05,26,12,01,23.40
2019,05,26,12,02,23.40
2019,05,26,12,03,23.50
2019,05,26,12,04,23.60
2019,05,26,12,05,23.70
2019,05,26,12,06,23.90
2019,05,26,12,07,24.00
2019,05,26,12,08,24.00
2019,05,26,12,09,24.10
2019,05,26,12,10,24.20
2019,05,26,12,11,24.30
2019,05,26,12,12,24.40
2019,05,26,12,13,24.50
2019,05,26,12,14,24.50
2019,05,26,12,15,24.60
2019,05,26,12,16,24.70
2019,05,26,12,17,24.80
2019,05,26,12,18,24.80
2019,05,26,12,19,24.90
2019,05,26,12,20,25.00
2019,05,26,12,21,25.10
2019,05,26,12,22,25.20
2019,05,26,12,23,25.30
2019,05,26,12,24,25.30
2019,05,26,12,25,25.40
2019,05,26,12,26,25.60
2019,05,26,12,27,25.70
2019,05,26,12,28,25.70
2019,05,26,12,29,25.80
2019,05,26,12,30,25.90
2019,05,26,12,31,26.00
2019,05,26,12,32,26.10
2019,05,26,12,33,26.20
2019,05,26,12,34,26.30
2019,05,26,12,35,26.40
2019,05,26,12,36,26.50
2019,05,26,12,37,26.60
2019,05,26,12,38,26.70
2019,05,26,12,39,26.70
2019,05,26,12,40,26.70
2019,05,26,12,41,26.80
2019,05,26,12,42,26.80
2019,05,26,12,43,26.80
2019,05,26,12,44,26.80
2019,05,26,12,45,26.90
2019,05,26,12,46,26.90
2019,05,26,12,47,26.90
2019,05,26,12,48,27.00
2019,05,26,12,49,27.10
2019,05,26,12,50,27.20
2019,05,26,12,51,27.30
2019,05,26,12,52,27.50
2019,05,26,12,53,27.60
2019,05,26,12,54,27.60
2019,05,26,12,55,27.60
2019,05,26,12,56,27.50
2019,05,26,12,57,27.50
2019,05,26,12,58,27.40
2019,05,26,12,59,27.50
2019,05,26,13,00,27.50
2019,05,26,13,01,27.60
2019,05,26,13,02,27.60
2019,05,26,13,03,27.60
2019,05,26,13,04,27.70
2019,05,26,13,05,27.70
2019,05,26,13,06,27.70
2019,05,26,13,07,27.70
2019,05,26,13,08,27.70
2019,05,26,13,09,27.70
2019,05,26,13,10,27.70
2019,05,26,13,11,27.80
2019,05,26,13,12,27.80
2019,05,26,13,13,27.80
2019,05,26,13,14,27.80
2019,05,26,13,15,27.80
2019,05,26,13,16,27.80
2019,05,26,13,17,27.70
2019,05,26,13,18,27.80
2019,05,26,13,19,27.80
2019,05,26,13,20,27.80
2019,05,26,13,21,27.80
2019,05,26,13,22,27.80
2019,05,26,13,23,27.80
2019,05,26,13,24,27.80
2019,05,26,13,25,27.80
2019,05,26,13,26,27.90
2019,05,26,13,27,27.80
2019,05,26,13,28,27.80
2019,05,26,13,29,27.80
2019,05,26,13,30,27.80
2019,05,26,13,31,27.80
2019,05,26,13,32,27.90
2019,05,26,13,33,28.00
2019,05,26,13,34,28.00
2019,05,26,13,35,28.10
2019,05,26,13,36,28.30
2019,05,26,13,37,28.30
2019,05,26,13,38,28.20
2019,05,26,13,39,28.20
2019,05,26,13,40,28.20
2019,05,26,13,41,28.20
2019,05,26,13,42,28.20
2019,05,26,13,43,28.20
2019,05,26,13,44,28.30
2019,05,26,13,45,28.40
2019,05,26,13,46,28.30
2019,05,26,13,47,28.30
2019,05,26,13,48,28.40
2019,05,26,13,49,28.40
2019,05,26,13,50,28.40
2019,05,26,13,51,28.40
2019,05,26,13,52,28.30
2019,05,26,13,53,28.30
2019,05,26,13,54,28.30
2019,05,26,13,55,28.30
2019,05,26,13,56,28.30
2019,05,26,13,57,28.30
2019,05,26,13,58,28.40
2019,05,26,13,59,28.40
2019,05,26,14,00,28.40
2019,05,26,14,01,28.40
2019,05,26,14,02,28.40
2019,05,26,14,03,28.40
2019,05,26,14,04,28.50
2019,05,26,14,05,28.50
2019,05,26,14,06,28.60
2019,05,26,14,07,28.70
2019,05,26,14,08,28.60
2019,05,26,14,09,28.60
2019,05,26,14,10,28.60
2019,05,26,14,11,28.70
2019,05,26,14,12,28.70
2019,05,26,14,13,28.80
2019,05,26,14,14,28.80
2019,05,26,14,15,28.90
2019,05,26,14,16,29.00
2019,05,26,14,17,29.10
2019,05,26,14,18,29.10
2019,05,26,14,19,29.20
2019,05,26,14,20,29.30
2019,05,26,14,21,29.30
2019,05,26,14,22,29.30
2019,05,26,14,23,29.30
2019,05,26,14,24,29.30
2019,05,26,14,25,29.30
2019,05,26,14,26,29.30
2019,05,26,14,27,29.40
2019,05,26,14,28,29.40
2019,05,26,14,29,29.50
2019,05,26,14,30,29.60
2019,05,26,14,31,29.70
2019,05,26,14,32,29.70
2019,05,26,14,33,29.70
2019,05,26,14,34,29.60
2019,05,26,14,35,29.50
2019,05,26,14,36,29.40
2019,05,26,14,37,29.40
2019,05,26,14,38,29.40
2019,05,26,14,39,29.30
2019,05,26,14,40,29.40
2019,05,26,14,41,29.30
2019,05,26,14,42,29.30
2019,05,26,14,43,29.20
2019,05,26,14,44,29.20
2019,05,26,14,45,29.30
2019,05,26,14,46,29.30
2019,05,26,14,47,29.30
2019,05,26,14,48,29.30
2019,05,26,14,49,29.30
2019,05,26,14,50,29.30
2019,05,26,14,51,29.40
2019,05,26,14,52,29.40
2019,05,26,14,53,29.40
2019,05,26,14,54,29.40
2019,05,26,14,55,29.40
2019,05,26,14,56,29.40
2019,05,26,14,57,29.50
2019,05,26,14,58,29.60
2019,05,26,14,59,29.70
2019,05,26,15,00,29.80
2019,05,26,15,01,29.80
2019,05,26,15,02,29.80
2019,05,26,15,03,29.80
2019,05,26,15,04,29.90
2019,05,26,15,05,29.80
2019,05,26,15,06,29.80
2019,05,26,15,07,29.70
2019,05,26,15,08,29.70
2019,05,26,15,09,29.70
2019,05,26,15,10,29.80
2019,05,26,15,11,29.80
2019,05,26,15,12,29.90
2019,05,26,15,13,29.90
2019,05,26,15,14,29.90
2019,05,26,15,15,29.90
2019,05,26,15,16,30.00
2019,05,26,15,17,30.00
2019,05,26,15,18,30.10
2019,05,26,15,19,30.00
2019,05,26,15,20,29.90
2019,05,26,15,21,30.00
2019,05,26,15,22,30.00
2019,05,26,15,23,30.00
2019,05,26,15,24,29.90
2019,05,26,15,25,29.90
2019,05,26,15,26,29.80
2019,05,26,15,27,29.80
2019,05,26,15,28,29.90
2019,05,26,15,29,29.90
2019,05,26,15,30,29.90
2019,05,26,15,31,30.00
2019,05,26,15,32,30.10
2019,05,26,15,33,30.00
2019,05,26,15,34,30.00
2019,05,26,15,35,30.10
2019,05,26,15,36,30.10
2019,05,26,15,37,30.10
2019,05,26,15,38,30.20
2019,05,26,15,39,30.20
2019,05,26,15,40,30.20
2019,05,26,15,41,30.20
2019,05,26,15,42,30.20
2019,05,26,15,43,30.30
2019,05,26,15,44,30.40
2019,05,26,15,45,30.40
2019,05,26,15,46,30.40
2019,05,26,15,47,30.30
2019,05,26,15,48,30.20
2019,05,26,15,49,30.20
2019,05,26,15,50,30.20
2019,05,26,15,51,30.30
2019,05,26,15,52,30.30
2019,05,26,15,53,30.30
2019,05,26,15,54,30.30
2019,05,26,15,55,30.40
2019,05,26,15,56,30.40
2019,05,26,15,57,30.40
2019,05,26,15,58,30.40
2019,05,26,15,59,30.30
2019,05,26,16,00,30.30
2019,05,26,16,01,30.30
2019,05,26,16,02,30.30
2019,05,26,16,03,30.30
2019,05,26,16,04,30.30
2019,05,26,16,05,30.30
2019,05,26,16,06,30.30
2019,05,26,16,07,30.20
2019,05,26,16,08,30.20
2019,05,26,16,09,30.20
2019,05,26,16,10,30.20
2019,05,26,16,11,30.30
2019,05,26,16,12,30.30
2019,05,26,16,13,30.30
2019,05,26,16,14,30.30
2019,05,26,16,15,30.30
2019,05,26,16,16,30.30
2019,05,26,16,17,30.30
2019,05,26,16,18,30.30
2019,05,26,16,19,30.30
2019,05,26,16,20,30.30
2019,05,26,16,21,30.30
2019,05,26,16,22,30.30
2019,05,26,16,23,30.30
2019,05,26,16,24,30.40
2019,05,26,16,25,30.50
2019,05,26,16,26,30.50
2019,05,26,16,27,30.60
2019,05,26,16,28,30.60
2019,05,26,16,29,30.70
2019,05,26,16,30,30.70
2019,05,26,16,31,30.70
2019,05,26,16,32,30.70
2019,05,26,16,33,30.80
2019,05,26,16,34,30.80
2019,05,26,16,35,30.80
2019,05,26,16,36,30.70
2019,05,26,16,37,30.60
2019,05,26,16,38,30.70
2019,05,26,16,39,30.70
2019,05,26,16,40,30.60
2019,05,26,16,41,30.60
2019,05,26,16,42,30.60
2019,05,26,16,43,30.70
2019,05,26,16,44,30.70
2019,05,26,16,45,30.70
2019,05,26,16,46,30.60
2019,05,26,16,47,30.40
2019,05,26,16,48,30.20
2019,05,26,16,49,29.90
2019,05,26,16,50,29.80
2019,05,26,16,51,29.70
2019,05,26,16,52,29.70
2019,05,26,16,53,29.70
2019,05,26,16,54,29.80
2019,05,26,16,55,29.90
2019,05,26,16,56,30.10
2019,05,26,16,57,30.20
2019,05,26,16,58,30.40
2019,05,26,16,59,30.40
2019,05,26,17,00,30.40
2019,05,26,17,01,30.20
2019,05,26,17,02,30.00
2019,05,26,17,03,29.80
2019,05,26,17,04,29.80
2019,05,26,17,05,29.80
2019,05,26,17,06,29.80
2019,05,26,17,07,29.80
2019,05,26,17,08,29.80
2019,05,26,17,09,29.80
2019,05,26,17,10,29.90
2019,05,26,17,11,29.90
2019,05,26,17,12,29.90
2019,05,26,17,13,29.90
2019,05,26,17,14,30.00
2019,05,26,17,15,30.00
2019,05,26,17,16,30.10
2019,05,26,17,17,30.20
2019,05,26,17,18,30.20
2019,05,26,17,19,30.20
2019,05,26,17,20,30.20
2019,05,26,17,21,30.10
2019,05,26,17,22,30.10
2019,05,26,17,23,30.00
2019,05,26,17,24,29.90
2019,05,26,17,25,29.90
2019,05,26,17,26,29.90
2019,05,26,17,27,29.90
2019,05,26,17,28,29.90
2019,05,26,17,29,29.90
2019,05,26,17,30,29.90
2019,05,26,17,31,29.90
2019,05,26,17,32,29.90