Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,10,28,00,00,9.60
2013,10,28,00,01,9.60
2013,10,28,00,02,8.10
2013,10,28,00,03,17.70
2013,10,28,00,04,11.30
2013,10,28,00,05,8.10
2013,10,28,00,06,12.90
2013,10,28,00,07,9.60
2013,10,28,00,08,11.30
2013,10,28,00,09,9.60
2013,10,28,00,10,4.80
2013,10,28,00,11,11.30
2013,10,28,00,12,11.30
2013,10,28,00,13,6.40
2013,10,28,00,14,4.80
2013,10,28,00,15,4.80
2013,10,28,00,16,4.80
2013,10,28,00,17,6.40
2013,10,28,00,18,14.50
2013,10,28,00,19,8.10
2013,10,28,00,20,4.80
2013,10,28,00,21,6.40
2013,10,28,00,22,9.60
2013,10,28,00,23,6.40
2013,10,28,00,24,6.40
2013,10,28,00,25,9.60
2013,10,28,00,26,6.40
2013,10,28,00,27,1.60
2013,10,28,00,28,8.10
2013,10,28,00,29,4.80
2013,10,28,00,30,12.90
2013,10,28,00,31,4.80
2013,10,28,00,32,9.60
2013,10,28,00,33,14.50
2013,10,28,00,34,8.10
2013,10,28,00,35,14.50
2013,10,28,00,36,4.80
2013,10,28,00,37,4.80
2013,10,28,00,38,9.60
2013,10,28,00,39,6.40
2013,10,28,00,40,8.10
2013,10,28,00,41,1.60
2013,10,28,00,42,4.80
2013,10,28,00,43,6.40
2013,10,28,00,44,6.40
2013,10,28,00,45,6.40
2013,10,28,00,46,11.30
2013,10,28,00,47,9.60
2013,10,28,00,48,11.30
2013,10,28,00,49,16.10
2013,10,28,00,50,12.90
2013,10,28,00,51,16.10
2013,10,28,00,52,16.10
2013,10,28,00,53,16.10
2013,10,28,00,54,14.50
2013,10,28,00,55,9.60
2013,10,28,00,56,9.60
2013,10,28,00,57,8.10
2013,10,28,00,58,14.50
2013,10,28,00,59,6.40
2013,10,28,01,00,6.40
2013,10,28,01,01,9.60
2013,10,28,01,02,6.40
2013,10,28,01,03,6.40
2013,10,28,01,04,4.80
2013,10,28,01,05,9.60
2013,10,28,01,06,4.80
2013,10,28,01,07,9.60
2013,10,28,01,08,6.40
2013,10,28,01,09,12.90
2013,10,28,01,10,16.10
2013,10,28,01,11,6.40
2013,10,28,01,12,11.30
2013,10,28,01,13,4.80
2013,10,28,01,14,14.50
2013,10,28,01,15,6.40
2013,10,28,01,16,4.80
2013,10,28,01,17,9.60
2013,10,28,01,18,8.10
2013,10,28,01,19,9.60
2013,10,28,01,20,8.10
2013,10,28,01,21,4.80
2013,10,28,01,22,6.40
2013,10,28,01,23,9.60
2013,10,28,01,24,14.50
2013,10,28,01,25,8.10
2013,10,28,01,26,9.60
2013,10,28,01,27,12.90
2013,10,28,01,28,12.90
2013,10,28,01,29,9.60
2013,10,28,01,30,8.10
2013,10,28,01,31,11.30
2013,10,28,01,32,12.90
2013,10,28,01,33,9.60
2013,10,28,01,34,6.40
2013,10,28,01,35,17.70
2013,10,28,01,36,16.10
2013,10,28,01,37,19.30
2013,10,28,01,38,11.30
2013,10,28,01,39,12.90
2013,10,28,01,40,6.40
2013,10,28,01,41,12.90
2013,10,28,01,42,16.10
2013,10,28,01,43,12.90
2013,10,28,01,44,17.70
2013,10,28,01,45,19.30
2013,10,28,01,46,6.40
2013,10,28,01,47,14.50
2013,10,28,01,48,9.60
2013,10,28,01,49,20.90
2013,10,28,01,50,17.70
2013,10,28,01,51,19.30
2013,10,28,01,52,19.30
2013,10,28,01,53,17.70
2013,10,28,01,54,17.70
2013,10,28,01,55,14.50
2013,10,28,01,56,17.70
2013,10,28,01,57,12.90
2013,10,28,01,58,12.90
2013,10,28,01,59,14.50
2013,10,28,02,00,12.90
2013,10,28,02,01,12.90
2013,10,28,02,02,17.70
2013,10,28,02,03,11.30
2013,10,28,02,04,8.10
2013,10,28,02,05,16.10
2013,10,28,02,06,8.10
2013,10,28,02,07,9.60
2013,10,28,02,08,14.50
2013,10,28,02,09,14.50
2013,10,28,02,10,9.60
2013,10,28,02,11,6.40
2013,10,28,02,12,6.40
2013,10,28,02,13,12.90
2013,10,28,02,14,12.90
2013,10,28,02,15,9.60
2013,10,28,02,16,6.40
2013,10,28,02,17,8.10
2013,10,28,02,18,6.40
2013,10,28,02,19,17.70
2013,10,28,02,20,17.70
2013,10,28,02,21,12.90
2013,10,28,02,22,12.90
2013,10,28,02,23,6.40
2013,10,28,02,24,9.60
2013,10,28,02,25,11.30
2013,10,28,02,26,16.10
2013,10,28,02,27,6.40
2013,10,28,02,28,12.90
2013,10,28,02,29,9.60
2013,10,28,02,30,14.50
2013,10,28,02,31,8.10
2013,10,28,02,32,8.10
2013,10,28,02,33,12.90
2013,10,28,02,34,6.40
2013,10,28,02,35,6.40
2013,10,28,02,36,4.80
2013,10,28,02,37,1.60
2013,10,28,02,38,4.80
2013,10,28,02,39,4.80
2013,10,28,02,40,6.40
2013,10,28,02,41,9.60
2013,10,28,02,42,11.30
2013,10,28,02,43,4.80
2013,10,28,02,44,8.10
2013,10,28,02,45,12.90
2013,10,28,02,46,9.60
2013,10,28,02,47,4.80
2013,10,28,02,48,8.10
2013,10,28,02,49,9.60
2013,10,28,02,50,11.30
2013,10,28,02,51,6.40
2013,10,28,02,52,6.40
2013,10,28,02,53,4.80
2013,10,28,02,54,12.90
2013,10,28,02,55,3.20
2013,10,28,02,56,9.60
2013,10,28,02,57,9.60
2013,10,28,02,58,4.80
2013,10,28,02,59,9.60
2013,10,28,03,00,4.80
2013,10,28,03,01,4.80
2013,10,28,03,02,3.20
2013,10,28,03,03,1.60
2013,10,28,03,04,1.60
2013,10,28,03,05,1.60
2013,10,28,03,06,1.60
2013,10,28,03,07,4.80
2013,10,28,03,08,9.60
2013,10,28,03,09,4.80
2013,10,28,03,10,6.40
2013,10,28,03,11,8.10
2013,10,28,03,12,6.40
2013,10,28,03,13,3.20
2013,10,28,03,14,11.30
2013,10,28,03,15,9.60
2013,10,28,03,16,9.60
2013,10,28,03,17,6.40
2013,10,28,03,18,6.40
2013,10,28,03,19,4.80
2013,10,28,03,20,12.90
2013,10,28,03,21,11.30
2013,10,28,03,22,8.10
2013,10,28,03,23,3.20
2013,10,28,03,24,6.40
2013,10,28,03,25,8.10
2013,10,28,03,26,6.40
2013,10,28,03,27,9.60
2013,10,28,03,28,6.40
2013,10,28,03,29,9.60
2013,10,28,03,30,6.40
2013,10,28,03,31,6.40
2013,10,28,03,32,4.80
2013,10,28,03,33,4.80
2013,10,28,03,34,6.40
2013,10,28,03,35,12.90
2013,10,28,03,36,9.60
2013,10,28,03,37,8.10
2013,10,28,03,38,6.40
2013,10,28,03,39,4.80
2013,10,28,03,40,6.40
2013,10,28,03,41,6.40
2013,10,28,03,42,4.80
2013,10,28,03,43,4.80
2013,10,28,03,44,3.20
2013,10,28,03,45,4.80
2013,10,28,03,46,6.40
2013,10,28,03,47,12.90
2013,10,28,03,48,4.80
2013,10,28,03,49,3.20
2013,10,28,03,50,3.20
2013,10,28,03,51,4.80
2013,10,28,03,52,4.80
2013,10,28,03,53,6.40
2013,10,28,03,54,4.80
2013,10,28,03,55,3.20
2013,10,28,03,56,4.80
2013,10,28,03,57,11.30
2013,10,28,03,58,6.40
2013,10,28,03,59,4.80
2013,10,28,04,00,1.60
2013,10,28,04,01,9.60
2013,10,28,04,02,12.90
2013,10,28,04,03,6.40
2013,10,28,04,04,4.80
2013,10,28,04,05,6.40
2013,10,28,04,06,4.80
2013,10,28,04,07,8.10
2013,10,28,04,08,8.10
2013,10,28,04,09,6.40
2013,10,28,04,10,4.80
2013,10,28,04,11,3.20
2013,10,28,04,12,4.80
2013,10,28,04,13,8.10
2013,10,28,04,14,9.60
2013,10,28,04,15,8.10
2013,10,28,04,16,6.40
2013,10,28,04,17,9.60
2013,10,28,04,18,11.30
2013,10,28,04,19,4.80
2013,10,28,04,20,11.30
2013,10,28,04,21,6.40
2013,10,28,04,22,4.80
2013,10,28,04,23,12.90
2013,10,28,04,24,4.80
2013,10,28,04,25,8.10
2013,10,28,04,26,14.50
2013,10,28,04,27,9.60
2013,10,28,04,28,6.40
2013,10,28,04,29,11.30
2013,10,28,04,30,11.30
2013,10,28,04,31,6.40
2013,10,28,04,32,6.40
2013,10,28,04,33,6.40
2013,10,28,04,34,9.60
2013,10,28,04,35,14.50
2013,10,28,04,36,4.80
2013,10,28,04,37,4.80
2013,10,28,04,38,4.80
2013,10,28,04,39,11.30
2013,10,28,04,40,9.60
2013,10,28,04,41,4.80
2013,10,28,04,42,4.80
2013,10,28,04,43,6.40
2013,10,28,04,44,6.40
2013,10,28,04,45,11.30
2013,10,28,04,46,16.10
2013,10,28,04,47,6.40
2013,10,28,04,48,6.40
2013,10,28,04,49,9.60
2013,10,28,04,50,8.10
2013,10,28,04,51,8.10
2013,10,28,04,52,3.20
2013,10,28,04,53,6.40
2013,10,28,04,54,6.40
2013,10,28,04,55,4.80
2013,10,28,04,56,4.80
2013,10,28,04,57,4.80
2013,10,28,04,58,14.50
2013,10,28,04,59,11.30
2013,10,28,05,00,6.40
2013,10,28,05,01,9.60
2013,10,28,05,02,4.80
2013,10,28,05,03,6.40
2013,10,28,05,04,9.60
2013,10,28,05,05,3.20
2013,10,28,05,06,4.80
2013,10,28,05,07,3.20
2013,10,28,05,08,6.40
2013,10,28,05,09,4.80
2013,10,28,05,10,4.80
2013,10,28,05,11,4.80
2013,10,28,05,12,4.80
2013,10,28,05,13,6.40
2013,10,28,05,14,6.40
2013,10,28,05,15,8.10
2013,10,28,05,16,6.40
2013,10,28,05,17,4.80
2013,10,28,05,18,4.80
2013,10,28,05,19,4.80
2013,10,28,05,20,4.80
2013,10,28,05,21,4.80
2013,10,28,05,22,6.40
2013,10,28,05,23,4.80
2013,10,28,05,24,3.20
2013,10,28,05,25,6.40
2013,10,28,05,26,14.50
2013,10,28,05,27,9.60
2013,10,28,05,28,6.40
2013,10,28,05,29,6.40
2013,10,28,05,30,6.40
2013,10,28,05,31,4.80
2013,10,28,05,32,8.10
2013,10,28,05,33,6.40
2013,10,28,05,34,12.90
2013,10,28,05,35,8.10
2013,10,28,05,36,8.10
2013,10,28,05,37,11.30
2013,10,28,05,38,4.80
2013,10,28,05,39,4.80
2013,10,28,05,40,8.10
2013,10,28,05,41,4.80
2013,10,28,05,42,4.80
2013,10,28,05,43,6.40
2013,10,28,05,44,4.80
2013,10,28,05,45,3.20
2013,10,28,05,46,8.10
2013,10,28,05,47,8.10
2013,10,28,05,48,4.80
2013,10,28,05,49,4.80
2013,10,28,05,50,4.80
2013,10,28,05,51,4.80
2013,10,28,05,52,6.40
2013,10,28,05,53,1.60
2013,10,28,05,54,4.80
2013,10,28,05,55,8.10
2013,10,28,05,56,4.80
2013,10,28,05,57,6.40
2013,10,28,05,58,6.40
2013,10,28,05,59,4.80
2013,10,28,06,00,6.40
2013,10,28,06,01,17.70
2013,10,28,06,02,12.90
2013,10,28,06,03,4.80
2013,10,28,06,04,4.80
2013,10,28,06,05,6.40
2013,10,28,06,06,4.80
2013,10,28,06,07,4.80
2013,10,28,06,08,8.10
2013,10,28,06,09,3.20
2013,10,28,06,10,4.80
2013,10,28,06,11,4.80
2013,10,28,06,12,4.80
2013,10,28,06,13,3.20
2013,10,28,06,14,6.40
2013,10,28,06,15,4.80
2013,10,28,06,16,6.40
2013,10,28,06,17,4.80
2013,10,28,06,18,11.30
2013,10,28,06,19,4.80
2013,10,28,06,20,9.60
2013,10,28,06,21,8.10
2013,10,28,06,22,6.40
2013,10,28,06,23,4.80
2013,10,28,06,24,6.40
2013,10,28,06,25,4.80
2013,10,28,06,26,9.60
2013,10,28,06,27,4.80
2013,10,28,06,28,6.40
2013,10,28,06,29,4.80
2013,10,28,06,30,9.60
2013,10,28,06,31,11.30
2013,10,28,06,32,6.40
2013,10,28,06,33,4.80
2013,10,28,06,34,3.20
2013,10,28,06,35,6.40
2013,10,28,06,36,4.80
2013,10,28,06,37,6.40
2013,10,28,06,38,3.20
2013,10,28,06,39,3.20
2013,10,28,06,40,9.60
2013,10,28,06,41,6.40
2013,10,28,06,42,4.80
2013,10,28,06,43,6.40
2013,10,28,06,44,6.40
2013,10,28,06,45,4.80
2013,10,28,06,46,4.80
2013,10,28,06,47,4.80
2013,10,28,06,48,4.80
2013,10,28,06,49,4.80
2013,10,28,06,50,6.40
2013,10,28,06,51,4.80
2013,10,28,06,52,4.80
2013,10,28,06,53,4.80
2013,10,28,06,54,4.80
2013,10,28,06,55,6.40
2013,10,28,06,56,4.80
2013,10,28,06,57,14.50
2013,10,28,06,58,6.40
2013,10,28,06,59,6.40
2013,10,28,07,00,9.60
2013,10,28,07,01,6.40
2013,10,28,07,02,6.40
2013,10,28,07,03,8.10
2013,10,28,07,04,6.40
2013,10,28,07,05,4.80
2013,10,28,07,06,4.80
2013,10,28,07,07,4.80
2013,10,28,07,08,4.80
2013,10,28,07,09,6.40
2013,10,28,07,10,4.80
2013,10,28,07,11,3.20
2013,10,28,07,12,6.40
2013,10,28,07,13,6.40
2013,10,28,07,14,6.40
2013,10,28,07,15,3.20
2013,10,28,07,16,6.40
2013,10,28,07,17,4.80
2013,10,28,07,18,6.40
2013,10,28,07,19,6.40
2013,10,28,07,20,8.10
2013,10,28,07,21,8.10
2013,10,28,07,22,8.10
2013,10,28,07,23,6.40
2013,10,28,07,24,4.80
2013,10,28,07,25,4.80
2013,10,28,07,26,6.40
2013,10,28,07,27,4.80
2013,10,28,07,28,6.40
2013,10,28,07,29,4.80
2013,10,28,07,30,3.20
2013,10,28,07,31,4.80
2013,10,28,07,32,4.80
2013,10,28,07,33,4.80
2013,10,28,07,34,4.80
2013,10,28,07,35,3.20
2013,10,28,07,36,3.20
2013,10,28,07,37,6.40
2013,10,28,07,38,4.80
2013,10,28,07,39,6.40
2013,10,28,07,40,4.80
2013,10,28,07,41,4.80
2013,10,28,07,42,6.40
2013,10,28,07,43,6.40
2013,10,28,07,44,4.80
2013,10,28,07,45,6.40
2013,10,28,07,46,6.40
2013,10,28,07,47,9.60
2013,10,28,07,48,6.40
2013,10,28,07,49,6.40
2013,10,28,07,50,6.40
2013,10,28,07,51,9.60
2013,10,28,07,52,6.40
2013,10,28,07,53,6.40
2013,10,28,07,54,4.80
2013,10,28,07,55,6.40
2013,10,28,07,56,8.10
2013,10,28,07,57,9.60
2013,10,28,07,58,9.60
2013,10,28,07,59,4.80
2013,10,28,08,00,6.40
2013,10,28,08,01,6.40
2013,10,28,08,02,4.80
2013,10,28,08,03,6.40
2013,10,28,08,04,6.40
2013,10,28,08,05,6.40
2013,10,28,08,06,6.40
2013,10,28,08,07,6.40
2013,10,28,08,08,6.40
2013,10,28,08,09,6.40
2013,10,28,08,10,9.60
2013,10,28,08,11,6.40
2013,10,28,08,12,9.60
2013,10,28,08,13,6.40
2013,10,28,08,14,11.30
2013,10,28,08,15,9.60
2013,10,28,08,16,6.40
2013,10,28,08,17,8.10
2013,10,28,08,18,6.40
2013,10,28,08,19,9.60
2013,10,28,08,20,6.40
2013,10,28,08,21,4.80
2013,10,28,08,22,4.80
2013,10,28,08,23,3.20
2013,10,28,08,24,4.80
2013,10,28,08,25,6.40
2013,10,28,08,26,3.20
2013,10,28,08,27,4.80
2013,10,28,08,28,8.10
2013,10,28,08,29,6.40
2013,10,28,08,30,8.10
2013,10,28,08,31,6.40
2013,10,28,08,32,3.20
2013,10,28,08,33,12.90
2013,10,28,08,34,6.40
2013,10,28,08,35,4.80
2013,10,28,08,36,4.80
2013,10,28,08,37,4.80
2013,10,28,08,38,3.20
2013,10,28,08,39,8.10
2013,10,28,08,40,3.20
2013,10,28,08,41,4.80
2013,10,28,08,42,6.40
2013,10,28,08,43,6.40
2013,10,28,08,44,8.10
2013,10,28,08,45,4.80
2013,10,28,08,46,6.40
2013,10,28,08,47,6.40
2013,10,28,08,48,6.40
2013,10,28,08,49,11.30
2013,10,28,08,50,4.80
2013,10,28,08,51,11.30
2013,10,28,08,52,8.10
2013,10,28,08,53,9.60
2013,10,28,08,54,3.20
2013,10,28,08,55,6.40
2013,10,28,08,56,6.40
2013,10,28,08,57,4.80
2013,10,28,08,58,4.80
2013,10,28,08,59,6.40
2013,10,28,09,00,3.20
2013,10,28,09,01,6.40
2013,10,28,09,02,6.40
2013,10,28,09,03,4.80
2013,10,28,09,04,6.40
2013,10,28,09,05,4.80
2013,10,28,09,06,3.20
2013,10,28,09,07,6.40
2013,10,28,09,08,6.40
2013,10,28,09,09,3.20
2013,10,28,09,11,1.60
2013,10,28,09,13,1.60
2013,10,28,09,14,1.60
2013,10,28,09,15,1.60
2013,10,28,09,16,3.20
2013,10,28,09,17,1.60
2013,10,28,09,18,4.80
2013,10,28,09,19,4.80
2013,10,28,09,20,3.20
2013,10,28,09,21,3.20
2013,10,28,09,22,3.20
2013,10,28,09,23,3.20
2013,10,28,09,24,3.20
2013,10,28,09,25,3.20
2013,10,28,09,26,3.20
2013,10,28,09,27,6.40
2013,10,28,09,28,4.80
2013,10,28,09,29,4.80
2013,10,28,09,30,3.20
2013,10,28,09,31,3.20
2013,10,28,09,32,1.60
2013,10,28,09,33,3.20
2013,10,28,09,34,6.40
2013,10,28,09,35,3.20
2013,10,28,09,36,1.60
2013,10,28,09,38,1.60
2013,10,28,09,40,1.60
2013,10,28,09,41,4.80
2013,10,28,09,42,8.10
2013,10,28,09,43,4.80
2013,10,28,09,44,4.80
2013,10,28,09,45,4.80
2013,10,28,09,46,6.40
2013,10,28,09,47,6.40
2013,10,28,09,48,6.40
2013,10,28,09,49,4.80
2013,10,28,09,50,6.40
2013,10,28,09,51,4.80
2013,10,28,09,52,3.20
2013,10,28,09,53,6.40
2013,10,28,09,54,6.40
2013,10,28,09,55,4.80
2013,10,28,09,56,4.80
2013,10,28,09,57,4.80
2013,10,28,09,58,4.80
2013,10,28,09,59,4.80
2013,10,28,10,00,3.20
2013,10,28,10,01,4.80
2013,10,28,10,02,4.80
2013,10,28,10,03,4.80
2013,10,28,10,04,3.20
2013,10,28,10,05,1.60
2013,10,28,10,06,1.60
2013,10,28,10,07,3.20
2013,10,28,10,08,3.20
2013,10,28,10,09,3.20
2013,10,28,10,10,4.80
2013,10,28,10,11,4.80
2013,10,28,10,12,1.60
2013,10,28,10,13,3.20
2013,10,28,10,14,3.20
2013,10,28,10,15,3.20
2013,10,28,10,16,1.60
2013,10,28,10,17,1.60
2013,10,28,10,18,1.60
2013,10,28,10,19,3.20
2013,10,28,10,20,3.20
2013,10,28,10,21,3.20
2013,10,28,10,22,1.60
2013,10,28,10,23,1.60
2013,10,28,10,24,1.60
2013,10,28,10,26,1.60
2013,10,28,10,27,1.60
2013,10,28,10,28,3.20
2013,10,28,10,29,1.60
2013,10,28,10,30,1.60
2013,10,28,10,31,1.60
2013,10,28,10,33,3.20
2013,10,28,10,34,3.20
2013,10,28,10,35,3.20
2013,10,28,10,36,1.60
2013,10,28,10,37,4.80
2013,10,28,10,38,3.20
2013,10,28,10,39,3.20
2013,10,28,10,40,1.60
2013,10,28,10,41,1.60
2013,10,28,10,42,4.80
2013,10,28,10,43,6.40
2013,10,28,10,44,3.20
2013,10,28,10,45,6.40
2013,10,28,10,46,8.10
2013,10,28,10,47,6.40
2013,10,28,10,48,4.80
2013,10,28,10,49,8.10
2013,10,28,10,50,9.60
2013,10,28,10,51,8.10
2013,10,28,10,52,9.60
2013,10,28,10,53,11.30
2013,10,28,10,54,11.30
2013,10,28,10,55,4.80
2013,10,28,10,56,6.40
2013,10,28,10,57,8.10
2013,10,28,10,58,8.10
2013,10,28,10,59,12.90
2013,10,28,11,00,12.90
2013,10,28,11,01,11.30
2013,10,28,11,02,6.40
2013,10,28,11,03,12.90
2013,10,28,11,04,6.40
2013,10,28,11,05,14.50
2013,10,28,11,06,14.50
2013,10,28,11,07,4.80
2013,10,28,11,08,8.10
2013,10,28,11,09,6.40
2013,10,28,11,10,6.40
2013,10,28,11,11,14.50
2013,10,28,11,12,19.30
2013,10,28,11,13,19.30
2013,10,28,11,14,14.50
2013,10,28,11,15,14.50
2013,10,28,11,16,12.90
2013,10,28,11,17,8.10
2013,10,28,11,18,11.30
2013,10,28,11,19,14.50
2013,10,28,11,20,12.90
2013,10,28,11,21,11.30
2013,10,28,11,22,12.90
2013,10,28,11,23,9.60
2013,10,28,11,24,11.30
2013,10,28,11,25,3.20
2013,10,28,11,26,8.10
2013,10,28,11,27,19.30
2013,10,28,11,28,8.10
2013,10,28,11,29,12.90
2013,10,28,11,30,12.90
2013,10,28,11,31,8.10
2013,10,28,11,32,16.10
2013,10,28,11,33,4.80
2013,10,28,11,34,12.90
2013,10,28,11,35,12.90
2013,10,28,11,36,19.30
2013,10,28,11,37,17.70
2013,10,28,11,38,14.50
2013,10,28,11,39,19.30
2013,10,28,11,40,16.10
2013,10,28,11,41,17.70
2013,10,28,11,42,20.90
2013,10,28,11,43,16.10
2013,10,28,11,44,16.10
2013,10,28,11,45,16.10
2013,10,28,11,46,9.60
2013,10,28,11,47,11.30
2013,10,28,11,48,17.70
2013,10,28,11,49,16.10
2013,10,28,11,50,6.40
2013,10,28,11,51,12.90
2013,10,28,11,52,16.10
2013,10,28,11,53,22.50
2013,10,28,11,54,20.90
2013,10,28,11,55,22.50
2013,10,28,11,56,14.50
2013,10,28,11,57,16.10
2013,10,28,11,58,14.50
2013,10,28,11,59,14.50
2013,10,28,12,00,16.10
2013,10,28,12,01,19.30
2013,10,28,12,02,19.30
2013,10,28,12,03,19.30
2013,10,28,12,04,12.90
2013,10,28,12,05,12.90
2013,10,28,12,06,16.10
2013,10,28,12,07,9.60
2013,10,28,12,08,12.90
2013,10,28,12,09,11.30
2013,10,28,12,10,14.50
2013,10,28,12,11,12.90
2013,10,28,12,12,14.50
2013,10,28,12,13,16.10
2013,10,28,12,14,17.70
2013,10,28,12,15,17.70
2013,10,28,12,16,24.20
2013,10,28,12,17,17.70
2013,10,28,12,18,16.10
2013,10,28,12,19,14.50
2013,10,28,12,20,19.30
2013,10,28,12,21,9.60
2013,10,28,12,22,8.10
2013,10,28,12,23,6.40
2013,10,28,12,24,9.60
2013,10,28,12,25,9.60
2013,10,28,12,26,8.10
2013,10,28,12,27,17.70
2013,10,28,12,28,17.70
2013,10,28,12,29,19.30
2013,10,28,12,30,9.60
2013,10,28,12,31,16.10
2013,10,28,12,32,14.50
2013,10,28,12,33,11.30
2013,10,28,12,34,9.60
2013,10,28,12,35,8.10
2013,10,28,12,36,12.90
2013,10,28,12,37,12.90
2013,10,28,12,38,4.80
2013,10,28,12,39,4.80
2013,10,28,12,40,4.80
2013,10,28,12,41,12.90
2013,10,28,12,42,6.40
2013,10,28,12,43,6.40
2013,10,28,12,44,4.80
2013,10,28,12,45,12.90
2013,10,28,12,46,14.50
2013,10,28,12,47,16.10
2013,10,28,12,48,17.70
2013,10,28,12,49,16.10
2013,10,28,12,50,11.30
2013,10,28,12,51,4.80
2013,10,28,12,52,6.40
2013,10,28,12,53,8.10
2013,10,28,12,54,16.10
2013,10,28,12,55,12.90
2013,10,28,12,56,9.60
2013,10,28,12,57,12.90
2013,10,28,12,58,14.50
2013,10,28,12,59,17.70
2013,10,28,13,00,14.50
2013,10,28,13,01,11.30
2013,10,28,13,02,9.60
2013,10,28,13,03,14.50
2013,10,28,13,04,19.30
2013,10,28,13,05,12.90
2013,10,28,13,06,11.30
2013,10,28,13,07,11.30
2013,10,28,13,08,20.90
2013,10,28,13,09,17.70
2013,10,28,13,10,16.10
2013,10,28,13,11,17.70
2013,10,28,13,12,17.70
2013,10,28,13,13,17.70
2013,10,28,13,14,9.60
2013,10,28,13,15,9.60
2013,10,28,13,16,17.70
2013,10,28,13,17,6.40
2013,10,28,13,18,9.60
2013,10,28,13,19,12.90
2013,10,28,13,20,19.30
2013,10,28,13,21,12.90
2013,10,28,13,22,19.30
2013,10,28,13,23,17.70
2013,10,28,13,24,9.60
2013,10,28,13,25,16.10
2013,10,28,13,26,20.90
2013,10,28,13,27,17.70
2013,10,28,13,28,11.30
2013,10,28,13,29,6.40
2013,10,28,13,30,16.10
2013,10,28,13,31,19.30
2013,10,28,13,32,14.50
2013,10,28,13,33,17.70
2013,10,28,13,34,17.70
2013,10,28,13,35,16.10
2013,10,28,13,36,19.30
2013,10,28,13,37,14.50
2013,10,28,13,38,16.10
2013,10,28,13,39,12.90
2013,10,28,13,40,12.90
2013,10,28,13,41,11.30
2013,10,28,13,42,16.10
2013,10,28,13,43,9.60
2013,10,28,13,44,17.70
2013,10,28,13,45,19.30
2013,10,28,13,46,14.50
2013,10,28,13,47,8.10
2013,10,28,13,48,12.90
2013,10,28,13,49,17.70
2013,10,28,13,50,16.10
2013,10,28,13,51,16.10
2013,10,28,13,52,17.70
2013,10,28,13,53,22.50
2013,10,28,13,54,20.90
2013,10,28,13,55,6.40
2013,10,28,13,56,14.50
2013,10,28,13,57,12.90
2013,10,28,13,58,20.90
2013,10,28,13,59,17.70
2013,10,28,14,00,16.10
2013,10,28,14,01,19.30
2013,10,28,14,02,17.70
2013,10,28,14,03,17.70
2013,10,28,14,04,12.90
2013,10,28,14,05,12.90
2013,10,28,14,06,14.50
2013,10,28,14,07,19.30
2013,10,28,14,08,22.50
2013,10,28,14,09,17.70
2013,10,28,14,10,17.70
2013,10,28,14,11,24.20
2013,10,28,14,12,22.50
2013,10,28,14,13,25.70
2013,10,28,14,14,17.70
2013,10,28,14,15,24.20
2013,10,28,14,16,22.50
2013,10,28,14,17,16.10
2013,10,28,14,18,16.10
2013,10,28,14,19,17.70
2013,10,28,14,20,16.10
2013,10,28,14,21,14.50
2013,10,28,14,22,22.50
2013,10,28,14,23,19.30
2013,10,28,14,24,14.50
2013,10,28,14,25,19.30
2013,10,28,14,26,16.10
2013,10,28,14,27,17.70
2013,10,28,14,28,14.50
2013,10,28,14,29,16.10
2013,10,28,14,30,16.10
2013,10,28,14,31,16.10
2013,10,28,14,32,16.10
2013,10,28,14,33,19.30
2013,10,28,14,34,14.50
2013,10,28,14,35,19.30
2013,10,28,14,36,16.10
2013,10,28,14,37,19.30
2013,10,28,14,38,16.10
2013,10,28,14,39,16.10
2013,10,28,14,40,12.90
2013,10,28,14,41,17.70
2013,10,28,14,42,24.20
2013,10,28,14,43,16.10
2013,10,28,14,44,19.30
2013,10,28,14,45,17.70
2013,10,28,14,46,12.90
2013,10,28,14,47,20.90
2013,10,28,14,48,17.70
2013,10,28,14,49,12.90
2013,10,28,14,50,6.40
2013,10,28,14,51,11.30
2013,10,28,14,52,16.10
2013,10,28,14,53,14.50
2013,10,28,14,54,19.30
2013,10,28,14,55,17.70
2013,10,28,14,56,9.60
2013,10,28,14,57,17.70
2013,10,28,14,58,12.90
2013,10,28,14,59,9.60
2013,10,28,15,00,3.20
2013,10,28,15,01,9.60
2013,10,28,15,02,16.10
2013,10,28,15,03,20.90
2013,10,28,15,04,12.90
2013,10,28,15,05,17.70
2013,10,28,15,06,14.50
2013,10,28,15,07,12.90
2013,10,28,15,08,14.50
2013,10,28,15,09,12.90
2013,10,28,15,10,12.90
2013,10,28,15,11,9.60
2013,10,28,15,12,6.40
2013,10,28,15,13,6.40
2013,10,28,15,14,16.10
2013,10,28,15,15,12.90
2013,10,28,15,16,14.50
2013,10,28,15,17,12.90
2013,10,28,15,18,14.50
2013,10,28,15,19,12.90
2013,10,28,15,20,19.30
2013,10,28,15,21,17.70
2013,10,28,15,22,16.10
2013,10,28,15,23,12.90
2013,10,28,15,24,6.40
2013,10,28,15,25,8.10
2013,10,28,15,26,9.60
2013,10,28,15,27,17.70
2013,10,28,15,28,14.50
2013,10,28,15,29,17.70
2013,10,28,15,30,17.70
2013,10,28,15,31,12.90
2013,10,28,15,32,12.90
2013,10,28,15,33,14.50
2013,10,28,15,34,11.30
2013,10,28,15,35,11.30
2013,10,28,15,36,12.90
2013,10,28,15,37,9.60
2013,10,28,15,38,8.10
2013,10,28,15,39,8.10
2013,10,28,15,40,11.30
2013,10,28,15,41,6.40
2013,10,28,15,42,6.40
2013,10,28,15,43,4.80
2013,10,28,15,44,6.40
2013,10,28,15,45,8.10
2013,10,28,15,46,12.90
2013,10,28,15,47,12.90
2013,10,28,15,48,12.90
2013,10,28,15,49,6.40
2013,10,28,15,50,6.40
2013,10,28,15,51,6.40
2013,10,28,15,52,9.60
2013,10,28,15,53,6.40
2013,10,28,15,54,9.60
2013,10,28,15,55,8.10
2013,10,28,15,56,8.10
2013,10,28,15,57,4.80
2013,10,28,15,58,4.80
2013,10,28,15,59,3.20
2013,10,28,16,00,8.10
2013,10,28,16,01,12.90
2013,10,28,16,02,11.30
2013,10,28,16,03,9.60
2013,10,28,16,04,8.10
2013,10,28,16,05,8.10
2013,10,28,16,06,12.90
2013,10,28,16,07,9.60
2013,10,28,16,08,4.80
2013,10,28,16,09,8.10
2013,10,28,16,10,6.40
2013,10,28,16,11,6.40
2013,10,28,16,12,4.80
2013,10,28,16,13,4.80
2013,10,28,16,14,6.40
2013,10,28,16,15,9.60
2013,10,28,16,16,6.40
2013,10,28,16,17,4.80
2013,10,28,16,18,6.40
2013,10,28,16,19,6.40
2013,10,28,16,20,4.80
2013,10,28,16,21,4.80
2013,10,28,16,22,6.40
2013,10,28,16,23,12.90
2013,10,28,16,24,11.30
2013,10,28,16,25,6.40
2013,10,28,16,26,8.10
2013,10,28,16,27,3.20
2013,10,28,16,28,6.40
2013,10,28,16,29,6.40
2013,10,28,16,30,6.40
2013,10,28,16,31,3.20
2013,10,28,16,32,3.20
2013,10,28,16,33,3.20
2013,10,28,16,34,3.20
2013,10,28,16,35,3.20
2013,10,28,16,36,4.80
2013,10,28,16,37,6.40
2013,10,28,16,38,4.80
2013,10,28,16,39,4.80
2013,10,28,16,40,3.20
2013,10,28,16,41,4.80
2013,10,28,16,42,6.40
2013,10,28,16,43,6.40
2013,10,28,16,44,4.80
2013,10,28,16,45,6.40
2013,10,28,16,46,4.80
2013,10,28,16,47,4.80
2013,10,28,16,48,3.20
2013,10,28,16,49,1.60
2013,10,28,16,50,4.80
2013,10,28,16,51,3.20
2013,10,28,16,52,1.60
2013,10,28,16,53,1.60
2013,10,28,16,54,3.20
2013,10,28,16,55,3.20
2013,10,28,16,56,1.60
2013,10,28,16,57,3.20
2013,10,28,16,58,1.60
2013,10,28,16,59,1.60
2013,10,28,17,00,1.60
2013,10,28,17,01,4.80
2013,10,28,17,02,3.20
2013,10,28,17,03,3.20
2013,10,28,17,04,4.80
2013,10,28,17,05,3.20
2013,10,28,17,06,1.60
2013,10,28,17,07,1.60
2013,10,28,17,08,4.80
2013,10,28,17,09,3.20
2013,10,28,17,10,1.60
2013,10,28,17,11,1.60
2013,10,28,17,12,1.60
2013,10,28,17,13,3.20
2013,10,28,17,14,4.80
2013,10,28,17,15,3.20
2013,10,28,17,16,4.80
2013,10,28,17,17,4.80
2013,10,28,17,18,4.80
2013,10,28,17,19,4.80
2013,10,28,17,20,3.20
2013,10,28,17,21,6.40
2013,10,28,17,22,8.10
2013,10,28,17,23,4.80
2013,10,28,17,24,4.80
2013,10,28,17,25,1.60
2013,10,28,17,26,1.60
2013,10,28,17,27,1.60
2013,10,28,17,28,1.60
2013,10,28,17,29,3.20
2013,10,28,17,30,4.80
2013,10,28,17,31,4.80
2013,10,28,17,32,4.80
2013,10,28,17,33,4.80
2013,10,28,17,34,3.20
2013,10,28,17,35,3.20
2013,10,28,17,36,3.20
2013,10,28,17,37,3.20
2013,10,28,17,38,3.20
2013,10,28,17,39,4.80
2013,10,28,17,40,6.40
2013,10,28,17,41,4.80
2013,10,28,17,42,4.80
2013,10,28,17,43,4.80
2013,10,28,17,44,4.80
2013,10,28,17,45,4.80
2013,10,28,17,46,6.40
2013,10,28,17,47,4.80
2013,10,28,17,48,4.80
2013,10,28,17,49,3.20
2013,10,28,17,50,4.80
2013,10,28,17,51,4.80
2013,10,28,17,52,3.20
2013,10,28,17,53,3.20
2013,10,28,17,54,4.80
2013,10,28,17,55,3.20
2013,10,28,17,56,4.80
2013,10,28,17,57,3.20