Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,22,00,00,13.40
2015,08,22,00,01,13.30
2015,08,22,00,02,13.30
2015,08,22,00,03,13.30
2015,08,22,00,04,13.30
2015,08,22,00,05,13.30
2015,08,22,00,06,13.30
2015,08,22,00,07,13.30
2015,08,22,00,08,13.30
2015,08,22,00,09,13.20
2015,08,22,00,10,13.20
2015,08,22,00,11,13.20
2015,08,22,00,12,13.20
2015,08,22,00,13,13.10
2015,08,22,00,14,13.10
2015,08,22,00,15,13.10
2015,08,22,00,16,13.10
2015,08,22,00,17,13.00
2015,08,22,00,18,13.00
2015,08,22,00,19,13.00
2015,08,22,00,20,13.00
2015,08,22,00,21,13.00
2015,08,22,00,22,13.00
2015,08,22,00,23,13.00
2015,08,22,00,24,13.00
2015,08,22,00,25,13.00
2015,08,22,00,26,13.00
2015,08,22,00,27,13.00
2015,08,22,00,28,13.10
2015,08,22,00,29,13.10
2015,08,22,00,30,13.10
2015,08,22,00,31,13.10
2015,08,22,00,32,13.10
2015,08,22,00,33,13.10
2015,08,22,00,34,13.10
2015,08,22,00,35,13.10
2015,08,22,00,36,13.10
2015,08,22,00,37,13.00
2015,08,22,00,38,13.00
2015,08,22,00,39,13.00
2015,08,22,00,40,13.00
2015,08,22,00,41,12.90
2015,08,22,00,42,12.90
2015,08,22,00,43,12.90
2015,08,22,00,44,12.90
2015,08,22,00,45,12.90
2015,08,22,00,46,12.80
2015,08,22,00,47,12.80
2015,08,22,00,48,12.80
2015,08,22,00,49,12.80
2015,08,22,00,50,12.80
2015,08,22,00,51,12.80
2015,08,22,00,52,12.80
2015,08,22,00,53,12.80
2015,08,22,00,54,12.80
2015,08,22,00,55,12.80
2015,08,22,00,56,12.80
2015,08,22,00,57,12.80
2015,08,22,00,58,12.80
2015,08,22,00,59,12.70
2015,08,22,01,00,12.70
2015,08,22,01,01,12.70
2015,08,22,01,02,12.70
2015,08,22,01,03,12.60
2015,08,22,01,04,12.60
2015,08,22,01,05,12.60
2015,08,22,01,06,12.60
2015,08,22,01,07,12.60
2015,08,22,01,08,12.60
2015,08,22,01,09,12.60
2015,08,22,01,10,12.60
2015,08,22,01,11,12.50
2015,08,22,01,12,12.50
2015,08,22,01,13,12.50
2015,08,22,01,14,12.50
2015,08,22,01,15,12.50
2015,08,22,01,16,12.50
2015,08,22,01,17,12.50
2015,08,22,01,18,12.40
2015,08,22,01,19,12.40
2015,08,22,01,20,12.40
2015,08,22,01,21,12.30
2015,08,22,01,22,12.30
2015,08,22,01,23,12.30
2015,08,22,01,24,12.30
2015,08,22,01,25,12.30
2015,08,22,01,26,12.30
2015,08,22,01,27,12.30
2015,08,22,01,28,12.30
2015,08,22,01,29,12.30
2015,08,22,01,30,12.30
2015,08,22,01,31,12.30
2015,08,22,01,32,12.30
2015,08,22,01,33,12.30
2015,08,22,01,34,12.30
2015,08,22,01,35,12.30
2015,08,22,01,36,12.30
2015,08,22,01,37,12.30
2015,08,22,01,38,12.30
2015,08,22,01,39,12.30
2015,08,22,01,40,12.30
2015,08,22,01,41,12.30
2015,08,22,01,42,12.20
2015,08,22,01,43,12.20
2015,08,22,01,44,12.20
2015,08,22,01,45,12.20
2015,08,22,01,46,12.20
2015,08,22,01,47,12.20
2015,08,22,01,48,12.20
2015,08,22,01,49,12.20
2015,08,22,01,50,12.20
2015,08,22,01,51,12.20
2015,08,22,01,52,12.20
2015,08,22,01,53,12.20
2015,08,22,01,54,12.20
2015,08,22,01,55,12.10
2015,08,22,01,56,12.10
2015,08,22,01,57,12.10
2015,08,22,01,58,12.10
2015,08,22,01,59,12.10
2015,08,22,02,00,12.00
2015,08,22,02,01,12.00
2015,08,22,02,02,12.00
2015,08,22,02,03,12.00
2015,08,22,02,04,11.90
2015,08,22,02,05,11.90
2015,08,22,02,06,11.90
2015,08,22,02,07,11.80
2015,08,22,02,08,11.80
2015,08,22,02,09,11.80
2015,08,22,02,10,11.80
2015,08,22,02,11,11.80
2015,08,22,02,12,11.80
2015,08,22,02,13,11.70
2015,08,22,02,14,11.70
2015,08,22,02,15,11.70
2015,08,22,02,16,11.70
2015,08,22,02,17,11.60
2015,08,22,02,18,11.60
2015,08,22,02,19,11.60
2015,08,22,02,20,11.60
2015,08,22,02,21,11.60
2015,08,22,02,22,11.60
2015,08,22,02,23,11.60
2015,08,22,02,24,11.60
2015,08,22,02,25,11.60
2015,08,22,02,26,11.60
2015,08,22,02,27,11.60
2015,08,22,02,28,11.60
2015,08,22,02,29,11.60
2015,08,22,02,30,11.60
2015,08,22,02,31,11.60
2015,08,22,02,32,11.60
2015,08,22,02,33,11.60
2015,08,22,02,34,11.40
2015,08,22,02,35,11.40
2015,08,22,02,36,11.40
2015,08,22,02,37,11.40
2015,08,22,02,38,11.40
2015,08,22,02,39,11.40
2015,08,22,02,40,11.40
2015,08,22,02,41,11.40
2015,08,22,02,42,11.50
2015,08,22,02,43,11.60
2015,08,22,02,44,11.60
2015,08,22,02,45,11.60
2015,08,22,02,46,11.70
2015,08,22,02,47,11.70
2015,08,22,02,48,11.80
2015,08,22,02,49,11.80
2015,08,22,02,50,11.80
2015,08,22,02,51,11.90
2015,08,22,02,52,11.90
2015,08,22,02,53,11.90
2015,08,22,02,54,12.00
2015,08,22,02,55,12.00
2015,08,22,02,56,12.00
2015,08,22,02,57,12.10
2015,08,22,02,58,12.10
2015,08,22,02,59,12.10
2015,08,22,03,00,12.10
2015,08,22,03,01,12.10
2015,08,22,03,02,12.20
2015,08,22,03,03,12.20
2015,08,22,03,04,12.20
2015,08,22,03,05,12.20
2015,08,22,03,06,12.20
2015,08,22,03,07,12.20
2015,08,22,03,08,12.20
2015,08,22,03,09,12.20
2015,08,22,03,10,12.20
2015,08,22,03,11,12.20
2015,08,22,03,12,12.20
2015,08,22,03,13,12.20
2015,08,22,03,14,12.10
2015,08,22,03,15,12.10
2015,08,22,03,16,12.10
2015,08,22,03,17,12.10
2015,08,22,03,18,12.10
2015,08,22,03,19,12.10
2015,08,22,03,20,12.10
2015,08,22,03,21,12.10
2015,08,22,03,22,12.10
2015,08,22,03,23,12.00
2015,08,22,03,24,12.10
2015,08,22,03,25,12.10
2015,08,22,03,26,12.10
2015,08,22,03,27,12.10
2015,08,22,03,28,12.10
2015,08,22,03,29,12.00
2015,08,22,03,30,12.00
2015,08,22,03,31,12.00
2015,08,22,03,32,12.00
2015,08,22,03,33,12.00
2015,08,22,03,34,12.00
2015,08,22,03,35,12.00
2015,08,22,03,36,12.00
2015,08,22,03,37,12.00
2015,08,22,03,38,12.00
2015,08,22,03,39,12.00
2015,08,22,03,40,12.00
2015,08,22,03,41,12.00
2015,08,22,03,42,12.00
2015,08,22,03,43,12.00
2015,08,22,03,44,12.00
2015,08,22,03,45,12.00
2015,08,22,03,46,11.90
2015,08,22,03,47,11.90
2015,08,22,03,48,11.80
2015,08,22,03,49,11.80
2015,08,22,03,50,11.80
2015,08,22,03,51,11.80
2015,08,22,03,52,11.70
2015,08,22,03,53,11.70
2015,08,22,03,54,11.60
2015,08,22,03,55,11.60
2015,08,22,03,56,11.60
2015,08,22,03,57,11.60
2015,08,22,03,58,11.60
2015,08,22,03,59,11.60
2015,08,22,04,00,11.40
2015,08,22,04,01,11.40
2015,08,22,04,02,11.40
2015,08,22,04,03,11.40
2015,08,22,04,04,11.40
2015,08,22,04,05,11.40
2015,08,22,04,06,11.40
2015,08,22,04,07,11.40
2015,08,22,04,08,11.40
2015,08,22,04,09,11.40
2015,08,22,04,10,11.40
2015,08,22,04,11,11.40
2015,08,22,04,12,11.40
2015,08,22,04,13,11.40
2015,08,22,04,14,11.40
2015,08,22,04,15,11.40
2015,08,22,04,16,11.40
2015,08,22,04,17,11.40
2015,08,22,04,18,11.40
2015,08,22,04,19,11.40
2015,08,22,04,20,11.40
2015,08,22,04,21,11.30
2015,08,22,04,22,11.30
2015,08,22,04,23,11.30
2015,08,22,04,24,11.30
2015,08,22,04,25,11.30
2015,08,22,04,26,11.30
2015,08,22,04,27,11.20
2015,08,22,04,28,11.20
2015,08,22,04,29,11.20
2015,08,22,04,30,11.20
2015,08,22,04,31,11.20
2015,08,22,04,32,11.20
2015,08,22,04,33,11.20
2015,08,22,04,34,11.20
2015,08,22,04,35,11.10
2015,08,22,04,36,11.10
2015,08,22,04,37,11.10
2015,08,22,04,38,11.10
2015,08,22,04,39,11.10
2015,08,22,04,40,11.00
2015,08,22,04,41,10.90
2015,08,22,04,42,10.90
2015,08,22,04,43,10.90
2015,08,22,04,44,10.90
2015,08,22,04,45,10.90
2015,08,22,04,46,10.90
2015,08,22,04,47,10.90
2015,08,22,04,48,10.90
2015,08,22,04,49,10.90
2015,08,22,04,50,10.90
2015,08,22,04,51,10.90
2015,08,22,04,52,10.90
2015,08,22,04,53,10.90
2015,08,22,04,54,10.90
2015,08,22,04,55,10.90
2015,08,22,04,56,10.90
2015,08,22,04,57,10.90
2015,08,22,04,58,10.90
2015,08,22,04,59,10.90
2015,08,22,05,00,10.90
2015,08,22,05,01,10.90
2015,08,22,05,02,10.90
2015,08,22,05,03,10.90
2015,08,22,05,04,10.90
2015,08,22,05,05,10.90
2015,08,22,05,06,10.90
2015,08,22,05,07,10.90
2015,08,22,05,08,10.90
2015,08,22,05,09,10.90
2015,08,22,05,10,10.90
2015,08,22,05,11,10.90
2015,08,22,05,12,10.90
2015,08,22,05,13,10.90
2015,08,22,05,14,10.90
2015,08,22,05,15,10.90
2015,08,22,05,16,10.90
2015,08,22,05,17,10.90
2015,08,22,05,18,10.80
2015,08,22,05,19,10.80
2015,08,22,05,20,10.80
2015,08,22,05,21,10.80
2015,08,22,05,22,10.80
2015,08,22,05,23,10.80
2015,08,22,05,24,10.80
2015,08,22,05,25,10.80
2015,08,22,05,26,10.80
2015,08,22,05,27,10.70
2015,08,22,05,28,10.70
2015,08,22,05,29,10.70
2015,08,22,05,30,10.70
2015,08,22,05,31,10.60
2015,08,22,05,32,10.60
2015,08,22,05,33,10.60
2015,08,22,05,34,10.60
2015,08,22,05,35,10.60
2015,08,22,05,36,10.60
2015,08,22,05,37,10.60
2015,08,22,05,38,10.60
2015,08,22,05,39,10.60
2015,08,22,05,40,10.60
2015,08,22,05,41,10.50
2015,08,22,05,42,10.40
2015,08,22,05,43,10.40
2015,08,22,05,44,10.40
2015,08,22,05,45,10.40
2015,08,22,05,46,10.40
2015,08,22,05,47,10.40
2015,08,22,05,48,10.40
2015,08,22,05,49,10.40
2015,08,22,05,50,10.40
2015,08,22,05,51,10.40
2015,08,22,05,52,10.40
2015,08,22,05,53,10.40
2015,08,22,05,54,10.40
2015,08,22,05,55,10.40
2015,08,22,05,56,10.40
2015,08,22,05,57,10.40
2015,08,22,05,58,10.30
2015,08,22,05,59,10.30
2015,08,22,06,00,10.30
2015,08,22,06,01,10.30
2015,08,22,06,02,10.30
2015,08,22,06,03,10.30
2015,08,22,06,04,10.30
2015,08,22,06,05,10.30
2015,08,22,06,06,10.20
2015,08,22,06,07,10.20
2015,08,22,06,08,10.20
2015,08,22,06,09,10.30
2015,08,22,06,10,10.30
2015,08,22,06,11,10.30
2015,08,22,06,12,10.30
2015,08,22,06,13,10.30
2015,08,22,06,14,10.30
2015,08,22,06,15,10.40
2015,08,22,06,16,10.40
2015,08,22,06,17,10.40
2015,08,22,06,18,10.40
2015,08,22,06,19,10.40
2015,08,22,06,20,10.40
2015,08,22,06,21,10.40
2015,08,22,06,22,10.40
2015,08,22,06,23,10.40
2015,08,22,06,24,10.40
2015,08,22,06,25,10.40
2015,08,22,06,26,10.40
2015,08,22,06,27,10.40
2015,08,22,06,28,10.40
2015,08,22,06,29,10.40
2015,08,22,06,30,10.40
2015,08,22,06,31,10.40
2015,08,22,06,32,10.40
2015,08,22,06,33,10.40
2015,08,22,06,34,10.40
2015,08,22,06,35,10.40
2015,08,22,06,36,10.30
2015,08,22,06,37,10.30
2015,08,22,06,38,10.30
2015,08,22,06,39,10.20
2015,08,22,06,40,10.20
2015,08,22,06,41,10.20
2015,08,22,06,42,10.20
2015,08,22,06,43,10.20
2015,08,22,06,44,10.20
2015,08,22,06,45,10.20
2015,08,22,06,46,10.20
2015,08,22,06,47,10.10
2015,08,22,06,48,10.10
2015,08,22,06,49,10.10
2015,08,22,06,50,10.10
2015,08,22,06,51,10.10
2015,08,22,06,52,10.10
2015,08,22,06,53,10.20
2015,08,22,06,54,10.20
2015,08,22,06,55,10.20
2015,08,22,06,56,10.30
2015,08,22,06,57,10.30
2015,08,22,06,58,10.40
2015,08,22,06,59,10.40
2015,08,22,07,00,10.50
2015,08,22,07,01,10.60
2015,08,22,07,02,10.60
2015,08,22,07,03,10.70
2015,08,22,07,04,10.80
2015,08,22,07,05,10.80
2015,08,22,07,06,10.90
2015,08,22,07,07,10.90
2015,08,22,07,08,10.90
2015,08,22,07,09,10.90
2015,08,22,07,10,11.00
2015,08,22,07,11,11.10
2015,08,22,07,12,11.10
2015,08,22,07,13,11.10
2015,08,22,07,14,11.20
2015,08,22,07,15,11.20
2015,08,22,07,16,11.20
2015,08,22,07,17,11.30
2015,08,22,07,18,11.30
2015,08,22,07,19,11.40
2015,08,22,07,20,11.40
2015,08,22,07,21,11.50
2015,08,22,07,22,11.60
2015,08,22,07,23,11.60
2015,08,22,07,24,11.70
2015,08,22,07,25,11.80
2015,08,22,07,26,11.80
2015,08,22,07,27,11.90
2015,08,22,07,28,12.00
2015,08,22,07,29,12.10
2015,08,22,07,30,12.20
2015,08,22,07,31,12.30
2015,08,22,07,32,12.40
2015,08,22,07,33,12.50
2015,08,22,07,34,12.60
2015,08,22,07,35,12.70
2015,08,22,07,36,12.80
2015,08,22,07,37,12.90
2015,08,22,07,38,13.00
2015,08,22,07,39,13.10
2015,08,22,07,40,13.20
2015,08,22,07,41,13.30
2015,08,22,07,42,13.50
2015,08,22,07,43,13.60
2015,08,22,07,44,13.70
2015,08,22,07,45,13.80
2015,08,22,07,46,13.90
2015,08,22,07,47,14.00
2015,08,22,07,48,14.10
2015,08,22,07,49,14.20
2015,08,22,07,50,14.40
2015,08,22,07,51,14.50
2015,08,22,07,52,14.60
2015,08,22,07,53,14.70
2015,08,22,07,54,14.80
2015,08,22,07,55,14.90
2015,08,22,07,56,15.00
2015,08,22,07,57,15.10
2015,08,22,07,58,15.30
2015,08,22,07,59,15.40
2015,08,22,08,00,15.60
2015,08,22,08,01,15.70
2015,08,22,08,02,15.80
2015,08,22,08,03,15.80
2015,08,22,08,04,15.90
2015,08,22,08,05,16.10
2015,08,22,08,06,16.20
2015,08,22,08,07,16.30
2015,08,22,08,08,16.40
2015,08,22,08,09,16.50
2015,08,22,08,10,16.60
2015,08,22,08,11,16.70
2015,08,22,08,12,16.80
2015,08,22,08,13,16.80
2015,08,22,08,14,16.90
2015,08,22,08,15,16.90
2015,08,22,08,16,17.00
2015,08,22,08,17,17.00
2015,08,22,08,18,17.10
2015,08,22,08,19,17.20
2015,08,22,08,20,17.30
2015,08,22,08,21,17.30
2015,08,22,08,22,17.30
2015,08,22,08,23,17.30
2015,08,22,08,24,17.30
2015,08,22,08,25,17.40
2015,08,22,08,26,17.40
2015,08,22,08,27,17.50
2015,08,22,08,28,17.50
2015,08,22,08,29,17.60
2015,08,22,08,30,17.60
2015,08,22,08,31,17.60
2015,08,22,08,32,17.60
2015,08,22,08,33,17.70
2015,08,22,08,34,17.60
2015,08,22,08,35,17.70
2015,08,22,08,36,17.70
2015,08,22,08,37,17.70
2015,08,22,08,38,17.80
2015,08,22,08,39,17.80
2015,08,22,08,40,17.80
2015,08,22,08,41,17.80
2015,08,22,08,42,17.80
2015,08,22,08,43,17.90
2015,08,22,08,44,17.90
2015,08,22,08,45,17.90
2015,08,22,08,46,17.90
2015,08,22,08,47,17.90
2015,08,22,08,48,17.90
2015,08,22,08,49,17.90
2015,08,22,08,50,18.00
2015,08,22,08,51,18.10
2015,08,22,08,52,18.20
2015,08,22,08,53,18.30
2015,08,22,08,54,18.40
2015,08,22,08,55,18.50
2015,08,22,08,56,18.50
2015,08,22,08,57,18.60
2015,08,22,08,58,18.50
2015,08,22,08,59,18.50
2015,08,22,09,00,18.50
2015,08,22,09,01,18.50
2015,08,22,09,02,18.50
2015,08,22,09,03,18.50
2015,08,22,09,04,18.60
2015,08,22,09,05,18.60
2015,08,22,09,06,18.60
2015,08,22,09,07,18.50
2015,08,22,09,08,18.50
2015,08,22,09,09,18.40
2015,08,22,09,10,18.40
2015,08,22,09,11,18.50
2015,08,22,09,12,18.50
2015,08,22,09,13,18.60
2015,08,22,09,14,18.60
2015,08,22,09,15,18.60
2015,08,22,09,16,18.60
2015,08,22,09,17,18.50
2015,08,22,09,18,18.50
2015,08,22,09,19,18.50
2015,08,22,09,20,18.40
2015,08,22,09,21,18.40
2015,08,22,09,22,18.40
2015,08,22,09,23,18.50
2015,08,22,09,24,18.50
2015,08,22,09,25,18.60
2015,08,22,09,26,18.60
2015,08,22,09,27,18.70
2015,08,22,09,28,18.70
2015,08,22,09,29,18.80
2015,08,22,09,30,18.90
2015,08,22,09,31,19.00
2015,08,22,09,32,19.10
2015,08,22,09,33,19.20
2015,08,22,09,34,19.30
2015,08,22,09,35,19.30
2015,08,22,09,36,19.30
2015,08,22,09,37,19.30
2015,08,22,09,38,19.40
2015,08,22,09,39,19.40
2015,08,22,09,40,19.40
2015,08,22,09,41,19.40
2015,08,22,09,42,19.30
2015,08,22,09,43,19.30
2015,08,22,09,44,19.40
2015,08,22,09,45,19.40
2015,08,22,09,46,19.40
2015,08,22,09,47,19.50
2015,08,22,09,48,19.60
2015,08,22,09,49,19.60
2015,08,22,09,50,19.70
2015,08,22,09,51,19.70
2015,08,22,09,52,19.80
2015,08,22,09,53,19.80
2015,08,22,09,54,19.70
2015,08,22,09,55,19.70
2015,08,22,09,56,19.60
2015,08,22,09,57,19.60
2015,08,22,09,58,19.60
2015,08,22,09,59,19.60
2015,08,22,10,00,19.60
2015,08,22,10,01,19.60
2015,08,22,10,02,19.70
2015,08,22,10,03,19.70
2015,08,22,10,04,19.80
2015,08,22,10,05,19.80
2015,08,22,10,06,19.90
2015,08,22,10,07,19.90
2015,08,22,10,08,19.90
2015,08,22,10,09,19.90
2015,08,22,10,10,19.90
2015,08,22,10,11,20.00
2015,08,22,10,12,20.10
2015,08,22,10,13,20.20
2015,08,22,10,14,20.20
2015,08,22,10,15,20.30
2015,08,22,10,16,20.20
2015,08,22,10,17,20.00
2015,08,22,10,18,19.90
2015,08,22,10,19,19.90
2015,08,22,10,20,19.90
2015,08,22,10,21,20.00
2015,08,22,10,22,20.10
2015,08,22,10,23,20.10
2015,08,22,10,24,20.10
2015,08,22,10,25,20.10
2015,08,22,10,26,20.10
2015,08,22,10,27,20.10
2015,08,22,10,28,20.10
2015,08,22,10,29,20.20
2015,08,22,10,30,20.20
2015,08,22,10,31,20.30
2015,08,22,10,32,20.40
2015,08,22,10,33,20.50
2015,08,22,10,34,20.50
2015,08,22,10,35,20.60
2015,08,22,10,36,20.60
2015,08,22,10,37,20.70
2015,08,22,10,38,20.80
2015,08,22,10,39,20.80
2015,08,22,10,40,20.90
2015,08,22,10,41,20.90
2015,08,22,10,42,21.00
2015,08,22,10,43,20.90
2015,08,22,10,44,20.90
2015,08,22,10,45,20.90
2015,08,22,10,46,20.90
2015,08,22,10,47,20.90
2015,08,22,10,48,21.00
2015,08,22,10,49,20.90
2015,08,22,10,50,20.90
2015,08,22,10,51,20.90
2015,08,22,10,52,21.00
2015,08,22,10,53,21.10
2015,08,22,10,54,21.20
2015,08,22,10,55,21.30
2015,08,22,10,56,21.40
2015,08,22,10,57,21.50
2015,08,22,10,58,21.60
2015,08,22,10,59,21.60
2015,08,22,11,00,21.60
2015,08,22,11,01,21.60
2015,08,22,11,02,21.60
2015,08,22,11,03,21.60
2015,08,22,11,04,21.70
2015,08,22,11,05,21.70
2015,08,22,11,06,21.70
2015,08,22,11,07,21.70
2015,08,22,11,08,21.80
2015,08,22,11,09,21.90
2015,08,22,11,10,21.90
2015,08,22,11,11,21.90
2015,08,22,11,12,21.80
2015,08,22,11,13,21.70
2015,08,22,11,14,21.60
2015,08,22,11,15,21.60
2015,08,22,11,16,21.50
2015,08,22,11,17,21.40
2015,08,22,11,18,21.30
2015,08,22,11,19,21.40
2015,08,22,11,20,21.50
2015,08,22,11,21,21.60
2015,08,22,11,22,21.60
2015,08,22,11,23,21.60
2015,08,22,11,24,21.70
2015,08,22,11,25,21.80
2015,08,22,11,26,21.80
2015,08,22,11,27,21.70
2015,08,22,11,28,21.70
2015,08,22,11,29,21.60
2015,08,22,11,30,21.50
2015,08,22,11,31,21.30
2015,08,22,11,32,21.20
2015,08,22,11,33,21.10
2015,08,22,11,34,21.00
2015,08,22,11,35,20.90
2015,08,22,11,36,21.00
2015,08,22,11,37,21.10
2015,08,22,11,38,21.20
2015,08,22,11,39,21.30
2015,08,22,11,40,21.20
2015,08,22,11,41,21.20
2015,08,22,11,42,21.20
2015,08,22,11,43,21.20
2015,08,22,11,44,21.30
2015,08,22,11,45,21.30
2015,08,22,11,46,21.50
2015,08,22,11,47,21.60
2015,08,22,11,48,21.60
2015,08,22,11,49,21.70
2015,08,22,11,50,21.80
2015,08,22,11,51,21.90
2015,08,22,11,52,22.20
2015,08,22,11,53,22.30
2015,08,22,11,54,22.50
2015,08,22,11,55,22.60
2015,08,22,11,56,22.70
2015,08,22,11,57,22.70
2015,08,22,11,58,22.90
2015,08,22,11,59,23.00
2015,08,22,12,00,23.30
2015,08,22,12,01,23.40
2015,08,22,12,02,23.30
2015,08,22,12,03,23.20
2015,08,22,12,04,23.20
2015,08,22,12,05,23.10
2015,08,22,12,06,23.10
2015,08,22,12,07,23.10
2015,08,22,12,08,23.10
2015,08,22,12,09,23.10
2015,08,22,12,10,23.00
2015,08,22,12,11,22.90
2015,08,22,12,12,22.80
2015,08,22,12,13,22.70
2015,08,22,12,14,22.60
2015,08,22,12,15,22.50
2015,08,22,12,16,22.50
2015,08,22,12,17,22.60
2015,08,22,12,18,22.60
2015,08,22,12,19,22.80
2015,08,22,12,20,22.90
2015,08,22,12,21,22.90
2015,08,22,12,22,22.70
2015,08,22,12,23,22.50
2015,08,22,12,24,22.40
2015,08,22,12,25,22.50
2015,08,22,12,26,22.60
2015,08,22,12,27,22.80
2015,08,22,12,28,23.00
2015,08,22,12,29,23.00
2015,08,22,12,30,22.90
2015,08,22,12,31,22.90
2015,08,22,12,32,22.90
2015,08,22,12,33,22.90
2015,08,22,12,34,22.90
2015,08,22,12,35,22.90
2015,08,22,12,36,22.80
2015,08,22,12,37,22.70
2015,08,22,12,38,22.60
2015,08,22,12,39,22.50
2015,08,22,12,40,22.40
2015,08,22,12,41,22.30
2015,08,22,12,42,22.40
2015,08,22,12,43,22.50
2015,08,22,12,44,22.60
2015,08,22,12,45,22.60
2015,08,22,12,46,22.60
2015,08,22,12,47,22.70
2015,08,22,12,48,22.90
2015,08,22,12,49,23.10
2015,08,22,12,50,23.20
2015,08,22,12,51,23.30
2015,08,22,12,52,23.50
2015,08,22,12,53,23.60
2015,08,22,12,54,23.60
2015,08,22,12,55,23.70
2015,08,22,12,56,23.70
2015,08,22,12,57,23.70
2015,08,22,12,58,23.70
2015,08,22,12,59,23.70
2015,08,22,13,00,23.80
2015,08,22,13,01,23.80
2015,08,22,13,02,23.80
2015,08,22,13,03,23.80
2015,08,22,13,04,23.80
2015,08,22,13,05,23.70
2015,08,22,13,06,23.70
2015,08,22,13,07,23.70
2015,08,22,13,08,23.70
2015,08,22,13,09,23.70
2015,08,22,13,10,23.70
2015,08,22,13,11,23.80
2015,08,22,13,12,23.80
2015,08,22,13,13,23.80
2015,08,22,13,14,23.80
2015,08,22,13,15,23.80
2015,08,22,13,16,23.90
2015,08,22,13,17,24.00
2015,08,22,13,18,24.10
2015,08,22,13,19,24.10
2015,08,22,13,20,24.10
2015,08,22,13,21,24.10
2015,08,22,13,22,24.10
2015,08,22,13,23,24.10
2015,08,22,13,24,24.20
2015,08,22,13,25,24.20
2015,08,22,13,26,24.20
2015,08,22,13,27,24.10
2015,08,22,13,28,24.10
2015,08,22,13,29,24.10
2015,08,22,13,30,24.10
2015,08,22,13,31,24.10
2015,08,22,13,32,24.20
2015,08,22,13,33,24.20
2015,08,22,13,34,24.20
2015,08,22,13,35,24.20
2015,08,22,13,36,24.20
2015,08,22,13,37,24.20
2015,08,22,13,38,24.20
2015,08,22,13,39,24.10
2015,08,22,13,40,24.20
2015,08,22,13,41,24.20
2015,08,22,13,42,24.20
2015,08,22,13,43,24.20
2015,08,22,13,44,24.20
2015,08,22,13,45,24.10
2015,08,22,13,46,24.10
2015,08,22,13,47,24.00
2015,08,22,13,48,23.90
2015,08,22,13,49,23.90
2015,08,22,13,50,23.90
2015,08,22,13,51,23.90
2015,08,22,13,52,23.90
2015,08,22,13,53,23.80
2015,08,22,13,54,23.70
2015,08,22,13,55,23.60
2015,08,22,13,56,23.60
2015,08,22,13,57,23.50
2015,08,22,13,58,23.40
2015,08,22,13,59,23.40
2015,08,22,14,00,23.50
2015,08,22,14,01,23.60
2015,08,22,14,02,23.60
2015,08,22,14,03,23.70
2015,08,22,14,04,23.80
2015,08,22,14,05,23.90
2015,08,22,14,06,23.90
2015,08,22,14,07,23.80
2015,08,22,14,08,23.70
2015,08,22,14,09,23.60
2015,08,22,14,10,23.50
2015,08,22,14,11,23.40
2015,08,22,14,12,23.40
2015,08,22,14,13,23.40
2015,08,22,14,14,23.60
2015,08,22,14,15,23.60
2015,08,22,14,16,23.70
2015,08,22,14,17,23.90
2015,08,22,14,18,24.10
2015,08,22,14,19,24.10
2015,08,22,14,20,24.10
2015,08,22,14,21,24.00
2015,08,22,14,22,23.90
2015,08,22,14,23,23.80
2015,08,22,14,24,23.80
2015,08,22,14,25,23.70
2015,08,22,14,26,23.70
2015,08,22,14,27,23.70
2015,08,22,14,28,23.70
2015,08,22,14,29,23.60
2015,08,22,14,30,23.60
2015,08,22,14,31,23.60
2015,08,22,14,32,23.60
2015,08,22,14,33,23.70
2015,08,22,14,34,23.70
2015,08,22,14,35,23.90
2015,08,22,14,36,24.00
2015,08,22,14,37,24.10
2015,08,22,14,38,24.10
2015,08,22,14,39,24.30
2015,08,22,14,40,24.40
2015,08,22,14,41,24.50
2015,08,22,14,42,24.50
2015,08,22,14,43,24.50
2015,08,22,14,44,24.50
2015,08,22,14,45,24.40
2015,08,22,14,46,24.30
2015,08,22,14,47,24.30
2015,08,22,14,48,24.20
2015,08,22,14,49,24.10
2015,08,22,14,50,24.10
2015,08,22,14,51,24.00
2015,08,22,14,52,24.00
2015,08,22,14,53,24.10
2015,08,22,14,54,24.10
2015,08,22,14,55,24.10
2015,08,22,14,56,24.30
2015,08,22,14,57,24.20
2015,08,22,14,58,24.20
2015,08,22,14,59,24.30
2015,08,22,15,00,24.50
2015,08,22,15,01,24.60
2015,08,22,15,02,24.70
2015,08,22,15,03,24.80
2015,08,22,15,04,24.80
2015,08,22,15,05,24.80
2015,08,22,15,06,24.60
2015,08,22,15,07,24.50
2015,08,22,15,08,24.40
2015,08,22,15,09,24.40
2015,08,22,15,10,24.30
2015,08,22,15,11,24.30
2015,08,22,15,12,24.30
2015,08,22,15,13,24.30
2015,08,22,15,14,24.40
2015,08,22,15,15,24.40
2015,08,22,15,16,24.40
2015,08,22,15,17,24.40
2015,08,22,15,18,24.40
2015,08,22,15,19,24.50
2015,08,22,15,20,24.50
2015,08,22,15,21,24.50
2015,08,22,15,22,24.50
2015,08,22,15,23,24.40
2015,08,22,15,24,24.40
2015,08,22,15,25,24.50
2015,08,22,15,26,24.60
2015,08,22,15,27,24.70
2015,08,22,15,28,24.70
2015,08,22,15,29,24.70
2015,08,22,15,30,24.60
2015,08,22,15,31,24.70
2015,08,22,15,32,24.90
2015,08,22,15,33,25.10
2015,08,22,15,34,25.20
2015,08,22,15,35,25.30
2015,08,22,15,36,25.40
2015,08,22,15,37,25.40
2015,08,22,15,38,25.40
2015,08,22,15,39,25.40
2015,08,22,15,40,25.40
2015,08,22,15,41,25.40
2015,08,22,15,42,25.40
2015,08,22,15,43,25.30
2015,08,22,15,44,25.20
2015,08,22,15,45,25.20
2015,08,22,15,46,25.00
2015,08,22,15,47,25.10
2015,08,22,15,48,25.20
2015,08,22,15,49,25.30
2015,08,22,15,50,25.40
2015,08,22,15,51,25.40
2015,08,22,15,52,25.40
2015,08,22,15,53,25.40
2015,08,22,15,54,25.30
2015,08,22,15,55,25.30
2015,08,22,15,56,25.20
2015,08,22,15,57,25.20
2015,08,22,15,58,25.20
2015,08,22,15,59,25.10
2015,08,22,16,00,24.90
2015,08,22,16,01,24.90
2015,08,22,16,02,24.80
2015,08,22,16,03,24.80
2015,08,22,16,04,24.80
2015,08,22,16,05,24.80
2015,08,22,16,06,24.70
2015,08,22,16,07,24.60
2015,08,22,16,08,24.60
2015,08,22,16,09,24.50
2015,08,22,16,10,24.50
2015,08,22,16,11,24.50
2015,08,22,16,12,24.50
2015,08,22,16,13,24.70
2015,08,22,16,14,24.80
2015,08,22,16,15,24.90
2015,08,22,16,16,25.00
2015,08,22,16,17,25.20
2015,08,22,16,18,25.30
2015,08,22,16,19,25.30
2015,08,22,16,20,25.30
2015,08,22,16,21,25.20
2015,08,22,16,22,25.20
2015,08,22,16,23,25.10
2015,08,22,16,24,25.10
2015,08,22,16,25,25.10
2015,08,22,16,26,25.10
2015,08,22,16,27,25.10
2015,08,22,16,28,25.10
2015,08,22,16,29,25.20
2015,08,22,16,30,25.20
2015,08,22,16,31,25.20
2015,08,22,16,32,25.20
2015,08,22,16,33,25.20
2015,08,22,16,34,25.30
2015,08,22,16,35,25.20
2015,08,22,16,36,25.20
2015,08,22,16,37,25.30
2015,08,22,16,38,25.40
2015,08,22,16,39,25.40
2015,08,22,16,40,25.50
2015,08,22,16,41,25.60
2015,08,22,16,42,25.60
2015,08,22,16,43,25.50
2015,08,22,16,44,25.50
2015,08,22,16,45,25.50
2015,08,22,16,46,25.50
2015,08,22,16,47,25.40
2015,08,22,16,48,25.50
2015,08,22,16,49,25.50
2015,08,22,16,50,25.50
2015,08,22,16,51,25.60
2015,08,22,16,52,25.60
2015,08,22,16,53,25.70
2015,08,22,16,54,25.70
2015,08,22,16,55,25.70
2015,08,22,16,56,25.70
2015,08,22,16,57,25.70
2015,08,22,16,58,25.80
2015,08,22,16,59,25.80
2015,08,22,17,00,25.90
2015,08,22,17,01,26.00
2015,08,22,17,02,26.00
2015,08,22,17,03,25.90
2015,08,22,17,04,25.90
2015,08,22,17,05,25.90
2015,08,22,17,06,25.80
2015,08,22,17,07,25.90
2015,08,22,17,08,25.90
2015,08,22,17,09,25.90
2015,08,22,17,10,25.90
2015,08,22,17,11,25.90
2015,08,22,17,12,26.00
2015,08,22,17,13,26.00
2015,08,22,17,14,25.90
2015,08,22,17,15,25.80
2015,08,22,17,16,25.50
2015,08,22,17,17,25.20
2015,08,22,17,18,24.80
2015,08,22,17,19,24.50