Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,01,22,06,28,5.40
2003,01,22,06,29,5.40
2003,01,22,06,30,5.40
2003,01,22,06,31,5.40
2003,01,22,06,32,5.40
2003,01,22,06,33,5.40
2003,01,22,06,34,5.40
2003,01,22,06,35,5.40
2003,01,22,06,36,5.40
2003,01,22,06,37,5.40
2003,01,22,06,38,5.50
2003,01,22,06,39,5.50
2003,01,22,06,40,5.50
2003,01,22,06,41,5.50
2003,01,22,06,42,5.50
2003,01,22,06,43,5.50
2003,01,22,06,44,5.60
2003,01,22,06,45,5.50
2003,01,22,06,46,5.50
2003,01,22,06,47,5.50
2003,01,22,06,48,5.60
2003,01,22,06,49,5.60
2003,01,22,06,50,5.60
2003,01,22,06,51,5.60
2003,01,22,06,52,5.60
2003,01,22,06,53,5.60
2003,01,22,06,54,5.60
2003,01,22,06,55,5.60
2003,01,22,06,56,5.60
2003,01,22,06,57,5.60
2003,01,22,06,58,5.50
2003,01,22,06,59,5.50
2003,01,22,07,00,5.50
2003,01,22,07,01,5.50
2003,01,22,07,02,5.40
2003,01,22,07,03,5.40
2003,01,22,07,04,5.40
2003,01,22,07,05,5.40
2003,01,22,07,06,5.30
2003,01,22,07,07,5.30
2003,01,22,07,08,5.30
2003,01,22,07,09,5.30
2003,01,22,07,10,5.30
2003,01,22,07,11,5.30
2003,01,22,07,12,5.30
2003,01,22,07,13,5.30
2003,01,22,07,14,5.30
2003,01,22,07,15,5.40
2003,01,22,07,16,5.40
2003,01,22,07,17,5.40
2003,01,22,07,18,5.40
2003,01,22,07,19,5.40
2003,01,22,07,20,5.50
2003,01,22,07,21,5.50
2003,01,22,07,22,5.50
2003,01,22,07,23,5.60
2003,01,22,07,24,5.60
2003,01,22,07,25,5.70
2003,01,22,07,26,5.70
2003,01,22,07,27,5.70
2003,01,22,07,28,5.70
2003,01,22,07,29,5.70
2003,01,22,07,30,5.70
2003,01,22,07,31,5.70
2003,01,22,07,32,5.70
2003,01,22,07,33,5.70
2003,01,22,07,34,5.80
2003,01,22,07,35,5.80
2003,01,22,07,36,5.80
2003,01,22,07,37,5.90
2003,01,22,07,38,5.90
2003,01,22,07,39,6.00
2003,01,22,07,40,6.00
2003,01,22,07,41,6.00
2003,01,22,07,42,6.10
2003,01,22,07,43,6.10
2003,01,22,07,44,6.10
2003,01,22,07,45,6.10
2003,01,22,07,46,6.10
2003,01,22,07,47,6.10
2003,01,22,07,48,6.10
2003,01,22,07,49,6.10
2003,01,22,07,50,6.10
2003,01,22,07,51,6.10
2003,01,22,07,52,6.10
2003,01,22,07,53,6.20
2003,01,22,07,54,6.20
2003,01,22,07,55,6.30
2003,01,22,07,56,6.30
2003,01,22,07,57,6.30
2003,01,22,07,58,6.30
2003,01,22,07,59,6.30
2003,01,22,08,00,6.40
2003,01,22,08,01,6.40
2003,01,22,08,02,6.40
2003,01,22,08,03,6.40
2003,01,22,08,04,6.40
2003,01,22,08,05,6.50
2003,01,22,08,06,6.60
2003,01,22,08,07,6.60
2003,01,22,08,08,6.60
2003,01,22,08,09,6.60
2003,01,22,08,10,6.60
2003,01,22,08,11,6.60
2003,01,22,08,12,6.40
2003,01,22,08,13,6.40
2003,01,22,08,14,6.40
2003,01,22,08,15,6.40
2003,01,22,08,16,6.40
2003,01,22,08,17,6.40
2003,01,22,08,18,6.40
2003,01,22,08,19,6.40
2003,01,22,08,20,6.40
2003,01,22,08,21,6.40
2003,01,22,08,22,6.40
2003,01,22,08,23,6.40
2003,01,22,08,24,6.40
2003,01,22,08,25,6.40
2003,01,22,08,26,6.50
2003,01,22,08,27,6.60
2003,01,22,08,28,6.60
2003,01,22,08,29,6.60
2003,01,22,08,30,6.60
2003,01,22,08,31,6.60
2003,01,22,08,32,6.60
2003,01,22,08,33,6.60
2003,01,22,08,34,6.60
2003,01,22,08,35,6.60
2003,01,22,08,36,6.60
2003,01,22,08,37,6.60
2003,01,22,08,38,6.60
2003,01,22,08,39,6.60
2003,01,22,08,40,6.60
2003,01,22,08,41,6.60
2003,01,22,08,42,6.60
2003,01,22,08,43,6.60
2003,01,22,08,44,6.60
2003,01,22,08,45,6.60
2003,01,22,08,46,6.60
2003,01,22,08,47,6.60
2003,01,22,08,48,6.60
2003,01,22,08,49,6.60
2003,01,22,08,50,6.60
2003,01,22,08,51,6.60
2003,01,22,08,52,6.60
2003,01,22,08,53,6.60
2003,01,22,08,54,6.60
2003,01,22,08,55,6.60
2003,01,22,08,56,6.60
2003,01,22,08,57,6.60
2003,01,22,08,58,6.60
2003,01,22,08,59,6.60
2003,01,22,09,00,6.60
2003,01,22,09,01,6.60
2003,01,22,09,02,6.60
2003,01,22,09,03,6.60
2003,01,22,09,04,6.60
2003,01,22,09,05,6.60
2003,01,22,09,06,6.60
2003,01,22,09,07,6.60
2003,01,22,09,08,6.60
2003,01,22,09,09,6.60
2003,01,22,09,10,6.60
2003,01,22,09,11,6.60
2003,01,22,09,12,6.60
2003,01,22,09,13,6.60
2003,01,22,09,14,6.60
2003,01,22,09,15,6.60
2003,01,22,09,16,6.60
2003,01,22,09,17,6.60
2003,01,22,09,18,6.60
2003,01,22,09,19,6.60
2003,01,22,09,20,6.60
2003,01,22,09,21,6.60
2003,01,22,09,22,6.60
2003,01,22,09,23,6.60
2003,01,22,09,24,6.60
2003,01,22,09,25,6.60
2003,01,22,09,26,6.60
2003,01,22,09,27,6.60
2003,01,22,09,28,6.60
2003,01,22,09,29,6.60
2003,01,22,09,30,6.60
2003,01,22,09,31,6.60
2003,01,22,09,32,6.50
2003,01,22,09,33,6.40
2003,01,22,09,34,6.40
2003,01,22,09,35,6.40
2003,01,22,09,36,6.40
2003,01,22,09,37,6.30
2003,01,22,09,38,6.30
2003,01,22,09,39,6.30
2003,01,22,09,40,6.30
2003,01,22,09,41,6.30
2003,01,22,09,42,6.40
2003,01,22,09,43,6.30
2003,01,22,09,44,6.30
2003,01,22,09,45,6.30
2003,01,22,09,46,6.20
2003,01,22,09,47,6.20
2003,01,22,09,48,6.20
2003,01,22,09,49,6.20
2003,01,22,09,50,6.20
2003,01,22,09,51,6.20
2003,01,22,09,52,6.20
2003,01,22,09,53,6.20
2003,01,22,09,54,6.20
2003,01,22,09,55,6.20
2003,01,22,09,56,6.20
2003,01,22,09,57,6.20
2003,01,22,09,58,6.20
2003,01,22,09,59,6.20
2003,01,22,10,00,6.20
2003,01,22,10,01,6.20
2003,01,22,10,02,6.20
2003,01,22,10,03,6.20
2003,01,22,10,04,6.10
2003,01,22,10,05,6.10
2003,01,22,10,06,6.20
2003,01,22,10,07,6.20
2003,01,22,10,08,6.20
2003,01,22,10,09,6.30
2003,01,22,10,10,6.30
2003,01,22,10,11,6.20
2003,01,22,10,12,6.20
2003,01,22,10,13,6.20
2003,01,22,10,14,6.10
2003,01,22,10,15,6.00
2003,01,22,10,16,6.00
2003,01,22,10,17,6.00
2003,01,22,10,18,6.00
2003,01,22,10,19,5.90
2003,01,22,10,20,5.90
2003,01,22,10,21,5.90
2003,01,22,10,22,6.00
2003,01,22,10,23,6.00
2003,01,22,10,24,6.00
2003,01,22,10,25,6.00
2003,01,22,10,26,6.00
2003,01,22,10,27,6.00
2003,01,22,10,28,6.00
2003,01,22,10,29,6.00
2003,01,22,10,30,6.10
2003,01,22,10,31,6.10
2003,01,22,10,32,6.00
2003,01,22,10,33,6.00
2003,01,22,10,34,6.00
2003,01,22,10,35,5.90
2003,01,22,10,36,5.90
2003,01,22,10,37,5.90
2003,01,22,10,38,5.90
2003,01,22,10,39,6.00
2003,01,22,10,40,6.00
2003,01,22,10,41,6.00
2003,01,22,10,42,6.00
2003,01,22,10,43,6.10
2003,01,22,10,44,6.10
2003,01,22,10,45,6.20
2003,01,22,10,46,6.20
2003,01,22,10,47,6.10
2003,01,22,10,48,6.10
2003,01,22,10,49,6.10
2003,01,22,10,50,6.10
2003,01,22,10,51,6.00
2003,01,22,10,52,6.00
2003,01,22,10,53,6.00
2003,01,22,10,54,6.00
2003,01,22,10,55,5.90
2003,01,22,10,56,5.90
2003,01,22,10,57,5.90
2003,01,22,10,58,5.90
2003,01,22,10,59,5.90
2003,01,22,11,00,5.90
2003,01,22,11,01,5.80
2003,01,22,11,02,5.80
2003,01,22,11,03,5.80
2003,01,22,11,04,5.80
2003,01,22,11,05,5.70
2003,01,22,11,06,5.70
2003,01,22,11,07,5.70
2003,01,22,11,08,5.70
2003,01,22,11,09,5.70
2003,01,22,11,10,5.70
2003,01,22,11,11,5.70
2003,01,22,11,12,5.70
2003,01,22,11,13,5.70
2003,01,22,11,14,5.70
2003,01,22,11,15,5.70
2003,01,22,11,16,5.70
2003,01,22,11,17,5.70
2003,01,22,11,18,5.70
2003,01,22,11,19,5.70
2003,01,22,11,20,5.70
2003,01,22,11,21,5.70
2003,01,22,11,22,5.70
2003,01,22,11,23,5.70
2003,01,22,11,24,5.70
2003,01,22,11,25,5.70
2003,01,22,11,26,5.70
2003,01,22,11,27,5.70
2003,01,22,11,28,5.70
2003,01,22,11,29,5.70
2003,01,22,11,30,5.70
2003,01,22,11,31,5.70
2003,01,22,11,32,5.70
2003,01,22,11,33,5.70
2003,01,22,11,34,5.80
2003,01,22,11,35,5.80
2003,01,22,11,36,5.80
2003,01,22,11,37,5.80
2003,01,22,11,38,5.80
2003,01,22,11,39,5.80
2003,01,22,11,40,5.80
2003,01,22,11,41,5.80
2003,01,22,11,42,5.80
2003,01,22,11,43,5.80
2003,01,22,11,44,5.80
2003,01,22,11,45,5.70
2003,01,22,11,46,5.80
2003,01,22,11,47,5.70
2003,01,22,11,48,5.70
2003,01,22,11,49,5.70
2003,01,22,11,50,5.70
2003,01,22,11,51,5.70
2003,01,22,11,52,5.70
2003,01,22,11,53,5.70
2003,01,22,11,54,5.70
2003,01,22,11,55,5.70
2003,01,22,11,56,5.70
2003,01,22,11,57,5.70
2003,01,22,11,58,5.70
2003,01,22,11,59,5.70
2003,01,22,12,00,5.80
2003,01,22,12,01,5.80
2003,01,22,12,02,5.80
2003,01,22,12,03,5.80
2003,01,22,12,04,5.90
2003,01,22,12,05,5.90
2003,01,22,12,06,5.90
2003,01,22,12,07,6.00
2003,01,22,12,08,6.00
2003,01,22,12,09,6.00
2003,01,22,12,10,6.00
2003,01,22,12,11,6.00
2003,01,22,12,12,6.00
2003,01,22,12,13,6.10
2003,01,22,12,14,6.10
2003,01,22,12,15,6.10
2003,01,22,12,16,6.10
2003,01,22,12,17,6.10
2003,01,22,12,18,6.20
2003,01,22,12,19,6.20
2003,01,22,12,20,6.20
2003,01,22,12,21,6.20
2003,01,22,12,22,6.30
2003,01,22,12,23,6.40
2003,01,22,12,24,6.50
2003,01,22,12,25,6.80
2003,01,22,12,26,7.10
2003,01,22,12,27,7.10
2003,01,22,12,28,6.90
2003,01,22,12,29,6.80
2003,01,22,12,30,6.80
2003,01,22,12,31,6.90
2003,01,22,12,32,7.20
2003,01,22,12,33,7.30
2003,01,22,12,34,7.50
2003,01,22,12,35,7.60
2003,01,22,12,36,7.70
2003,01,22,12,37,7.80
2003,01,22,12,38,7.80
2003,01,22,12,39,7.80
2003,01,22,12,40,7.90
2003,01,22,12,41,7.90
2003,01,22,12,42,7.80
2003,01,22,12,43,7.70
2003,01,22,12,44,7.50
2003,01,22,12,45,7.30
2003,01,22,12,46,7.30
2003,01,22,12,47,7.10
2003,01,22,12,48,7.10
2003,01,22,12,49,7.00
2003,01,22,12,50,6.90
2003,01,22,12,51,6.80
2003,01,22,12,52,6.80
2003,01,22,12,53,6.80
2003,01,22,12,54,6.80
2003,01,22,12,55,6.90
2003,01,22,12,56,6.90
2003,01,22,12,57,6.90
2003,01,22,12,58,6.90
2003,01,22,12,59,6.90
2003,01,22,13,00,6.80
2003,01,22,13,01,6.80
2003,01,22,13,02,6.70
2003,01,22,13,03,6.60
2003,01,22,13,04,6.60
2003,01,22,13,05,6.60
2003,01,22,13,06,6.60
2003,01,22,13,07,6.50
2003,01,22,13,08,6.40
2003,01,22,13,09,6.40
2003,01,22,13,10,6.40
2003,01,22,13,11,6.40
2003,01,22,13,12,6.40
2003,01,22,13,13,6.40
2003,01,22,13,14,6.40
2003,01,22,13,15,6.40
2003,01,22,13,16,6.40
2003,01,22,13,17,6.40
2003,01,22,13,18,6.40
2003,01,22,13,19,6.40
2003,01,22,13,20,6.40
2003,01,22,13,21,6.40
2003,01,22,13,22,6.40
2003,01,22,13,23,6.50
2003,01,22,13,24,6.60
2003,01,22,13,25,6.60
2003,01,22,13,26,6.60
2003,01,22,13,27,6.60
2003,01,22,13,28,6.70
2003,01,22,13,29,6.90
2003,01,22,13,30,7.20
2003,01,22,13,31,7.40
2003,01,22,13,32,7.60
2003,01,22,13,33,7.80
2003,01,22,13,34,7.90
2003,01,22,13,35,8.00
2003,01,22,13,36,8.10
2003,01,22,13,37,8.10
2003,01,22,13,38,8.10
2003,01,22,13,39,8.20
2003,01,22,13,40,8.20
2003,01,22,13,41,8.20
2003,01,22,13,42,8.20
2003,01,22,13,43,8.20
2003,01,22,13,44,8.20
2003,01,22,13,45,8.20
2003,01,22,13,46,8.20
2003,01,22,13,47,8.30
2003,01,22,13,48,8.30
2003,01,22,13,49,8.30
2003,01,22,13,50,8.30
2003,01,22,13,51,8.30
2003,01,22,13,52,8.30
2003,01,22,13,53,8.30
2003,01,22,13,54,8.30
2003,01,22,13,55,8.30
2003,01,22,13,56,8.30
2003,01,22,13,57,8.40
2003,01,22,13,58,8.40
2003,01,22,13,59,8.40
2003,01,22,14,00,8.40
2003,01,22,14,01,8.40
2003,01,22,14,02,8.40
2003,01,22,14,03,8.40
2003,01,22,14,04,8.50
2003,01,22,14,05,8.50
2003,01,22,14,06,8.50
2003,01,22,14,07,8.50
2003,01,22,14,08,8.50
2003,01,22,14,09,8.50
2003,01,22,14,10,8.50
2003,01,22,14,11,8.50
2003,01,22,14,12,8.50
2003,01,22,14,13,8.60
2003,01,22,14,14,8.60
2003,01,22,14,15,8.60
2003,01,22,14,16,8.60
2003,01,22,14,17,8.60
2003,01,22,14,18,8.60
2003,01,22,14,19,8.60
2003,01,22,14,20,8.60
2003,01,22,14,21,8.60
2003,01,22,14,22,8.60
2003,01,22,14,23,8.60
2003,01,22,14,24,8.60
2003,01,22,14,25,8.60
2003,01,22,14,26,8.70
2003,01,22,14,27,8.70
2003,01,22,14,28,8.70
2003,01,22,14,29,8.70
2003,01,22,14,30,8.70
2003,01,22,14,31,8.70
2003,01,22,14,32,8.70
2003,01,22,14,33,8.70
2003,01,22,14,34,8.70
2003,01,22,14,35,8.70
2003,01,22,14,36,8.70
2003,01,22,14,37,8.70
2003,01,22,14,38,8.70
2003,01,22,14,39,8.70
2003,01,22,14,40,8.70
2003,01,22,14,41,8.70
2003,01,22,14,42,8.70
2003,01,22,14,43,8.70
2003,01,22,14,44,8.70
2003,01,22,14,45,8.70
2003,01,22,14,46,8.70
2003,01,22,14,47,8.70
2003,01,22,14,48,8.70
2003,01,22,14,49,8.70
2003,01,22,14,50,8.80
2003,01,22,14,51,8.80
2003,01,22,14,52,8.80
2003,01,22,14,53,8.80
2003,01,22,14,54,8.80
2003,01,22,14,55,8.80
2003,01,22,14,56,8.80
2003,01,22,14,57,8.80
2003,01,22,14,58,8.80
2003,01,22,14,59,8.80
2003,01,22,15,00,8.80
2003,01,22,15,01,8.80
2003,01,22,15,02,8.80
2003,01,22,15,03,8.80
2003,01,22,15,04,8.80
2003,01,22,15,05,8.80
2003,01,22,15,06,8.80
2003,01,22,15,07,8.80
2003,01,22,15,08,8.80
2003,01,22,15,09,8.80
2003,01,22,15,10,8.80
2003,01,22,15,11,8.70
2003,01,22,15,12,8.60
2003,01,22,15,13,8.50
2003,01,22,15,14,8.40
2003,01,22,15,15,8.20
2003,01,22,15,16,8.20
2003,01,22,15,17,8.10
2003,01,22,15,18,8.00
2003,01,22,15,19,8.00
2003,01,22,15,20,8.00
2003,01,22,15,21,7.90
2003,01,22,15,22,7.90
2003,01,22,15,23,7.90
2003,01,22,15,24,8.00
2003,01,22,15,25,8.10
2003,01,22,15,26,8.10
2003,01,22,15,27,8.10
2003,01,22,15,28,8.00
2003,01,22,15,29,8.00
2003,01,22,15,30,7.90
2003,01,22,15,31,7.90
2003,01,22,15,32,7.80
2003,01,22,15,33,7.80
2003,01,22,15,34,7.80
2003,01,22,15,35,7.90
2003,01,22,15,36,7.90
2003,01,22,15,37,7.90
2003,01,22,15,38,7.90
2003,01,22,15,39,7.90
2003,01,22,15,40,7.80
2003,01,22,15,41,7.80
2003,01,22,15,42,7.80
2003,01,22,15,43,7.70
2003,01,22,15,44,7.70
2003,01,22,15,45,7.70
2003,01,22,15,46,7.60
2003,01,22,15,47,7.50
2003,01,22,15,48,7.50
2003,01,22,15,49,7.50
2003,01,22,15,50,7.50
2003,01,22,15,51,7.40
2003,01,22,15,52,7.50
2003,01,22,15,53,7.50
2003,01,22,15,54,7.50
2003,01,22,15,55,7.50
2003,01,22,15,56,7.50
2003,01,22,15,57,7.60
2003,01,22,15,58,7.70
2003,01,22,15,59,7.80
2003,01,22,16,00,7.80
2003,01,22,16,01,7.90
2003,01,22,16,02,8.00
2003,01,22,16,03,8.20
2003,01,22,16,04,8.30
2003,01,22,16,05,8.40
2003,01,22,16,06,8.50
2003,01,22,16,07,8.60
2003,01,22,16,08,8.60
2003,01,22,16,09,8.70
2003,01,22,16,10,8.70
2003,01,22,16,11,8.70
2003,01,22,16,12,8.70
2003,01,22,16,13,8.70
2003,01,22,16,14,8.70
2003,01,22,16,15,8.70
2003,01,22,16,16,8.70
2003,01,22,16,17,8.70
2003,01,22,16,18,8.80
2003,01,22,16,19,8.80
2003,01,22,16,20,8.80
2003,01,22,16,21,8.80
2003,01,22,16,22,8.80
2003,01,22,16,23,8.80
2003,01,22,16,24,8.80
2003,01,22,16,25,8.80
2003,01,22,16,26,8.80
2003,01,22,16,27,8.80
2003,01,22,16,28,8.80
2003,01,22,16,29,8.80
2003,01,22,16,30,8.80
2003,01,22,16,31,8.80
2003,01,22,16,32,8.90
2003,01,22,16,33,8.90
2003,01,22,16,34,8.90
2003,01,22,16,35,8.90
2003,01,22,16,36,8.90
2003,01,22,16,37,8.90
2003,01,22,16,38,8.90
2003,01,22,16,39,8.80
2003,01,22,16,40,8.90
2003,01,22,16,41,8.80
2003,01,22,16,42,8.80
2003,01,22,16,43,8.80
2003,01,22,16,44,8.80
2003,01,22,16,45,8.80
2003,01,22,16,46,8.80
2003,01,22,16,47,8.80
2003,01,22,16,48,8.80
2003,01,22,16,49,8.80
2003,01,22,16,50,8.80
2003,01,22,16,51,8.80
2003,01,22,16,52,8.80
2003,01,22,16,53,8.80
2003,01,22,16,54,8.80
2003,01,22,16,55,8.80
2003,01,22,16,56,8.80
2003,01,22,16,57,8.80
2003,01,22,16,58,8.80
2003,01,22,16,59,8.80
2003,01,22,17,00,8.80
2003,01,22,17,01,8.80
2003,01,22,17,02,8.80
2003,01,22,17,03,8.80
2003,01,22,17,04,8.80
2003,01,22,17,05,8.80
2003,01,22,17,06,8.80
2003,01,22,17,07,8.80
2003,01,22,17,08,8.70
2003,01,22,17,09,8.70
2003,01,22,17,10,8.70
2003,01,22,17,11,8.70
2003,01,22,17,12,8.70
2003,01,22,17,13,8.70
2003,01,22,17,14,8.60
2003,01,22,17,15,8.50
2003,01,22,17,16,8.40
2003,01,22,17,17,8.30
2003,01,22,17,18,8.20
2003,01,22,17,19,8.10
2003,01,22,17,20,8.00
2003,01,22,17,21,8.00
2003,01,22,17,22,7.90
2003,01,22,17,23,7.90
2003,01,22,17,24,7.90
2003,01,22,17,25,7.80
2003,01,22,17,26,7.80
2003,01,22,17,27,7.80
2003,01,22,17,28,7.70
2003,01,22,17,29,7.60
2003,01,22,17,30,7.60
2003,01,22,17,31,7.60
2003,01,22,17,32,7.60
2003,01,22,17,33,7.60
2003,01,22,17,34,7.60
2003,01,22,17,35,7.70
2003,01,22,17,36,7.70
2003,01,22,17,37,7.70
2003,01,22,17,38,7.70
2003,01,22,17,39,7.60
2003,01,22,17,40,7.70
2003,01,22,17,41,7.70
2003,01,22,17,42,7.70
2003,01,22,17,43,7.70
2003,01,22,17,44,7.80
2003,01,22,17,45,7.80
2003,01,22,17,46,7.80
2003,01,22,17,47,7.80
2003,01,22,17,48,7.90
2003,01,22,17,49,7.90
2003,01,22,17,50,8.00
2003,01,22,17,51,8.10
2003,01,22,17,52,8.20
2003,01,22,17,53,8.20
2003,01,22,17,54,8.20
2003,01,22,17,55,8.20
2003,01,22,17,56,8.20
2003,01,22,17,57,8.20
2003,01,22,17,58,8.20
2003,01,22,17,59,8.10
2003,01,22,18,00,8.10
2003,01,22,18,01,8.00
2003,01,22,18,02,8.00
2003,01,22,18,03,8.00
2003,01,22,18,04,8.10
2003,01,22,18,05,8.10
2003,01,22,18,06,8.10
2003,01,22,18,07,8.20
2003,01,22,18,08,8.20
2003,01,22,18,09,8.10
2003,01,22,18,10,8.10
2003,01,22,18,11,8.00
2003,01,22,18,12,7.90
2003,01,22,18,13,7.90
2003,01,22,18,14,7.90
2003,01,22,18,15,7.90
2003,01,22,18,16,7.90
2003,01,22,18,17,7.90
2003,01,22,18,18,8.00
2003,01,22,18,19,8.00
2003,01,22,18,20,8.10
2003,01,22,18,21,8.10
2003,01,22,18,22,8.20
2003,01,22,18,23,8.20
2003,01,22,18,24,8.20
2003,01,22,18,25,8.20
2003,01,22,18,26,8.20
2003,01,22,18,27,8.20
2003,01,22,18,28,8.20
2003,01,22,18,29,8.20
2003,01,22,18,30,8.20
2003,01,22,18,31,8.20
2003,01,22,18,32,8.20
2003,01,22,18,33,8.20
2003,01,22,18,34,8.20
2003,01,22,18,35,8.20
2003,01,22,18,36,8.30
2003,01,22,18,37,8.30
2003,01,22,18,38,8.20
2003,01,22,18,39,8.20
2003,01,22,18,40,8.20
2003,01,22,18,41,8.20
2003,01,22,18,42,8.20
2003,01,22,18,43,8.20
2003,01,22,18,44,8.20
2003,01,22,18,45,8.20
2003,01,22,18,46,8.20
2003,01,22,18,47,8.20
2003,01,22,18,48,8.20
2003,01,22,18,49,8.20
2003,01,22,18,50,8.20
2003,01,22,18,51,8.20
2003,01,22,18,52,8.20
2003,01,22,18,53,8.20
2003,01,22,18,54,8.20
2003,01,22,18,55,8.20
2003,01,22,18,56,8.20
2003,01,22,18,57,8.20
2003,01,22,18,58,8.30
2003,01,22,18,59,8.30
2003,01,22,19,00,8.20
2003,01,22,19,01,8.20
2003,01,22,19,02,8.00
2003,01,22,19,03,8.00
2003,01,22,19,04,7.90
2003,01,22,19,05,7.80
2003,01,22,19,06,7.80
2003,01,22,19,07,7.80
2003,01,22,19,08,7.80
2003,01,22,19,09,7.80
2003,01,22,19,10,7.80
2003,01,22,19,11,7.80
2003,01,22,19,12,7.80
2003,01,22,19,13,7.80
2003,01,22,19,14,7.80
2003,01,22,19,15,7.80
2003,01,22,19,16,7.80
2003,01,22,19,17,7.80
2003,01,22,19,18,7.70
2003,01,22,19,19,7.70
2003,01,22,19,20,7.70
2003,01,22,19,21,7.70
2003,01,22,19,22,7.70
2003,01,22,19,23,7.70
2003,01,22,19,24,7.70
2003,01,22,19,25,7.80
2003,01,22,19,26,7.80
2003,01,22,19,27,7.80
2003,01,22,19,28,7.80
2003,01,22,19,29,7.80
2003,01,22,19,30,7.80
2003,01,22,19,31,7.90
2003,01,22,19,32,7.90
2003,01,22,19,33,7.90
2003,01,22,19,34,7.90
2003,01,22,19,35,8.10
2003,01,22,19,36,8.10
2003,01,22,19,37,8.10
2003,01,22,19,38,8.10
2003,01,22,19,39,8.20
2003,01,22,19,40,8.20
2003,01,22,19,41,8.20
2003,01,22,19,42,8.20
2003,01,22,19,43,8.20
2003,01,22,19,44,8.30
2003,01,22,19,45,8.30
2003,01,22,19,46,8.30
2003,01,22,19,47,8.30
2003,01,22,19,48,8.30
2003,01,22,19,49,8.30
2003,01,22,19,50,8.20
2003,01,22,19,51,8.20
2003,01,22,19,52,8.10
2003,01,22,19,53,8.10
2003,01,22,19,54,8.00
2003,01,22,19,55,8.00
2003,01,22,19,56,7.90
2003,01,22,19,57,7.90
2003,01,22,19,58,7.90
2003,01,22,19,59,7.90
2003,01,22,20,00,7.90
2003,01,22,20,01,7.90
2003,01,22,20,02,7.90
2003,01,22,20,03,7.90
2003,01,22,20,04,8.00
2003,01,22,20,05,8.10
2003,01,22,20,06,8.20
2003,01,22,20,07,8.20
2003,01,22,20,08,8.20
2003,01,22,20,09,8.30
2003,01,22,20,10,8.30
2003,01,22,20,11,8.30
2003,01,22,20,12,8.40
2003,01,22,20,13,8.40
2003,01,22,20,14,8.50
2003,01,22,20,15,8.50
2003,01,22,20,16,8.50
2003,01,22,20,17,8.60
2003,01,22,20,18,8.60
2003,01,22,20,19,8.60
2003,01,22,20,20,8.60
2003,01,22,20,21,8.60
2003,01,22,20,22,8.60
2003,01,22,20,23,8.60
2003,01,22,20,24,8.60
2003,01,22,20,25,8.70
2003,01,22,20,26,8.70
2003,01,22,20,27,8.70
2003,01,22,20,28,8.60
2003,01,22,20,29,8.60
2003,01,22,20,30,8.60
2003,01,22,20,31,8.60
2003,01,22,20,32,8.70
2003,01,22,20,33,8.70
2003,01,22,20,34,8.60
2003,01,22,20,35,8.60
2003,01,22,20,36,8.70
2003,01,22,20,37,8.70
2003,01,22,20,38,8.70
2003,01,22,20,39,8.70
2003,01,22,20,40,8.70
2003,01,22,20,41,8.70
2003,01,22,20,42,8.70
2003,01,22,20,43,8.70
2003,01,22,20,44,8.70
2003,01,22,20,45,8.70
2003,01,22,20,46,8.70
2003,01,22,20,47,8.70
2003,01,22,20,48,8.70
2003,01,22,20,49,8.60
2003,01,22,20,50,8.70
2003,01,22,20,51,8.70
2003,01,22,20,52,8.70
2003,01,22,20,53,8.70
2003,01,22,20,54,8.70
2003,01,22,20,55,8.60
2003,01,22,20,56,8.60
2003,01,22,20,57,8.60
2003,01,22,20,58,8.70
2003,01,22,20,59,8.70
2003,01,22,21,00,8.70
2003,01,22,21,01,8.70
2003,01,22,21,02,8.70
2003,01,22,21,03,8.70
2003,01,22,21,04,8.80
2003,01,22,21,05,8.80
2003,01,22,21,06,8.90
2003,01,22,21,07,8.90
2003,01,22,21,08,8.90
2003,01,22,21,09,8.90
2003,01,22,21,10,8.90
2003,01,22,21,11,8.90
2003,01,22,21,12,8.90
2003,01,22,21,13,8.90
2003,01,22,21,14,8.90
2003,01,22,21,15,8.90
2003,01,22,21,16,8.90
2003,01,22,21,17,8.90
2003,01,22,21,18,8.90
2003,01,22,21,19,8.90
2003,01,22,21,20,8.90
2003,01,22,21,21,8.90
2003,01,22,21,22,8.90
2003,01,22,21,23,8.90
2003,01,22,21,24,8.90
2003,01,22,21,25,8.90
2003,01,22,21,26,8.90
2003,01,22,21,27,9.00
2003,01,22,21,28,9.00
2003,01,22,21,29,9.00
2003,01,22,21,30,8.90
2003,01,22,21,31,8.90
2003,01,22,21,32,9.00
2003,01,22,21,33,9.00
2003,01,22,21,34,9.00
2003,01,22,21,35,9.00
2003,01,22,21,36,8.90
2003,01,22,21,37,9.00
2003,01,22,21,38,8.90
2003,01,22,21,39,8.90
2003,01,22,21,40,8.90
2003,01,22,21,41,8.90
2003,01,22,21,42,8.90
2003,01,22,21,43,8.90
2003,01,22,21,44,8.90
2003,01,22,21,45,8.80
2003,01,22,21,46,8.80
2003,01,22,21,47,8.80
2003,01,22,21,48,8.80
2003,01,22,21,49,8.80
2003,01,22,21,50,8.80
2003,01,22,21,51,8.80
2003,01,22,21,52,8.80
2003,01,22,21,53,8.70
2003,01,22,21,54,8.80
2003,01,22,21,55,8.70
2003,01,22,21,56,8.70
2003,01,22,21,57,8.70
2003,01,22,21,58,8.70
2003,01,22,21,59,8.70
2003,01,22,22,00,8.70
2003,01,22,22,01,8.70
2003,01,22,22,02,8.70
2003,01,22,22,03,8.70
2003,01,22,22,04,8.70
2003,01,22,22,05,8.70
2003,01,22,22,06,8.70
2003,01,22,22,07,8.70
2003,01,22,22,08,8.70
2003,01,22,22,09,8.70
2003,01,22,22,10,8.90
2003,01,22,22,11,9.00
2003,01,22,22,12,9.00
2003,01,22,22,13,9.10
2003,01,22,22,14,9.10
2003,01,22,22,15,9.10
2003,01,22,22,16,9.20
2003,01,22,22,17,9.20
2003,01,22,22,18,9.20
2003,01,22,22,19,9.20
2003,01,22,22,20,9.20
2003,01,22,22,21,9.20
2003,01,22,22,22,9.20
2003,01,22,22,23,9.30
2003,01,22,22,24,9.30
2003,01,22,22,25,9.30
2003,01,22,22,26,9.30
2003,01,22,22,27,9.30
2003,01,22,22,28,9.30
2003,01,22,22,29,9.30
2003,01,22,22,30,9.20
2003,01,22,22,31,9.20
2003,01,22,22,32,9.20
2003,01,22,22,33,9.20
2003,01,22,22,34,9.20
2003,01,22,22,35,9.20
2003,01,22,22,36,9.20
2003,01,22,22,37,9.20
2003,01,22,22,38,9.30
2003,01,22,22,39,9.30
2003,01,22,22,40,9.20
2003,01,22,22,41,9.30
2003,01,22,22,42,9.30
2003,01,22,22,43,9.30
2003,01,22,22,44,9.30
2003,01,22,22,45,9.30
2003,01,22,22,46,9.30
2003,01,22,22,47,9.30
2003,01,22,22,48,9.20
2003,01,22,22,49,9.20
2003,01,22,22,50,9.20
2003,01,22,22,51,9.30
2003,01,22,22,52,9.30
2003,01,22,22,53,9.30
2003,01,22,22,54,9.30
2003,01,22,22,55,9.30
2003,01,22,22,56,9.30
2003,01,22,22,57,9.30
2003,01,22,22,58,9.30
2003,01,22,22,59,9.30
2003,01,22,23,00,9.30
2003,01,22,23,01,9.30
2003,01,22,23,02,9.20
2003,01,22,23,03,9.20
2003,01,22,23,04,9.20
2003,01,22,23,05,9.20
2003,01,22,23,06,9.20
2003,01,22,23,07,9.20
2003,01,22,23,08,9.20
2003,01,22,23,09,9.20
2003,01,22,23,10,9.20
2003,01,22,23,11,9.20
2003,01,22,23,12,9.20
2003,01,22,23,13,9.20
2003,01,22,23,14,9.20
2003,01,22,23,15,9.20
2003,01,22,23,16,9.20
2003,01,22,23,17,9.20
2003,01,22,23,18,9.20
2003,01,22,23,19,9.20
2003,01,22,23,20,9.20
2003,01,22,23,21,9.10
2003,01,22,23,22,9.10
2003,01,22,23,23,9.10
2003,01,22,23,24,9.00
2003,01,22,23,25,9.00
2003,01,22,23,26,9.00
2003,01,22,23,27,9.00
2003,01,22,23,28,9.00
2003,01,22,23,29,9.00
2003,01,22,23,30,8.90
2003,01,22,23,31,8.90
2003,01,22,23,32,8.90
2003,01,22,23,33,8.90
2003,01,22,23,34,9.00
2003,01,22,23,35,9.00
2003,01,22,23,36,9.00
2003,01,22,23,37,9.00
2003,01,22,23,38,9.00
2003,01,22,23,39,9.00
2003,01,22,23,40,9.00
2003,01,22,23,41,9.00
2003,01,22,23,42,9.00
2003,01,22,23,43,9.10
2003,01,22,23,44,9.00
2003,01,22,23,45,9.00
2003,01,22,23,46,9.00
2003,01,22,23,47,9.00
2003,01,22,23,48,8.90
2003,01,22,23,49,8.90
2003,01,22,23,50,8.80
2003,01,22,23,51,8.70
2003,01,22,23,52,8.70
2003,01,22,23,53,8.70
2003,01,22,23,54,8.70
2003,01,22,23,55,8.70
2003,01,22,23,56,8.70
2003,01,22,23,57,8.70
2003,01,22,23,58,8.70
2003,01,22,23,59,8.80
