Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,16,00,00,7.10
2018,04,16,00,01,7.10
2018,04,16,00,02,7.10
2018,04,16,00,03,7.10
2018,04,16,00,04,7.10
2018,04,16,00,05,7.10
2018,04,16,00,06,7.10
2018,04,16,00,07,7.10
2018,04,16,00,08,7.10
2018,04,16,00,09,7.10
2018,04,16,00,10,7.10
2018,04,16,00,11,7.10
2018,04,16,00,12,7.10
2018,04,16,00,13,7.10
2018,04,16,00,14,7.10
2018,04,16,00,15,7.10
2018,04,16,00,16,7.10
2018,04,16,00,17,7.10
2018,04,16,00,18,7.10
2018,04,16,00,19,7.10
2018,04,16,00,20,7.10
2018,04,16,00,21,7.10
2018,04,16,00,22,7.10
2018,04,16,00,23,7.10
2018,04,16,00,24,7.10
2018,04,16,00,25,7.10
2018,04,16,00,26,7.10
2018,04,16,00,27,7.10
2018,04,16,00,28,7.10
2018,04,16,00,29,7.10
2018,04,16,00,30,7.00
2018,04,16,00,31,7.00
2018,04,16,00,32,7.10
2018,04,16,00,33,7.10
2018,04,16,00,34,7.10
2018,04,16,00,35,7.10
2018,04,16,00,36,7.10
2018,04,16,00,37,7.10
2018,04,16,00,38,7.10
2018,04,16,00,39,7.10
2018,04,16,00,40,7.10
2018,04,16,00,41,7.10
2018,04,16,00,42,7.10
2018,04,16,00,43,7.10
2018,04,16,00,44,7.10
2018,04,16,00,45,7.10
2018,04,16,00,46,7.10
2018,04,16,00,47,7.10
2018,04,16,00,48,7.10
2018,04,16,00,49,7.10
2018,04,16,00,50,7.10
2018,04,16,00,51,7.10
2018,04,16,00,52,7.10
2018,04,16,00,53,7.10
2018,04,16,00,54,7.10
2018,04,16,00,55,7.10
2018,04,16,00,56,7.10
2018,04,16,00,57,7.10
2018,04,16,00,58,7.10
2018,04,16,00,59,7.10
2018,04,16,01,00,7.10
2018,04,16,01,01,7.10
2018,04,16,01,02,7.10
2018,04,16,01,03,7.10
2018,04,16,01,04,7.10
2018,04,16,01,05,7.10
2018,04,16,01,06,7.00
2018,04,16,01,07,7.00
2018,04,16,01,08,7.00
2018,04,16,01,09,7.00
2018,04,16,01,10,7.00
2018,04,16,01,11,7.00
2018,04,16,01,12,7.00
2018,04,16,01,13,7.00
2018,04,16,01,14,7.00
2018,04,16,01,15,7.00
2018,04,16,01,16,7.00
2018,04,16,01,17,7.00
2018,04,16,01,18,7.00
2018,04,16,01,19,7.00
2018,04,16,01,20,7.00
2018,04,16,01,21,7.00
2018,04,16,01,22,7.00
2018,04,16,01,23,7.00
2018,04,16,01,24,7.00
2018,04,16,01,25,7.00
2018,04,16,01,26,7.00
2018,04,16,01,27,7.00
2018,04,16,01,28,7.00
2018,04,16,01,29,7.00
2018,04,16,01,30,7.00
2018,04,16,01,31,7.00
2018,04,16,01,32,7.00
2018,04,16,01,33,7.00
2018,04,16,01,34,7.00
2018,04,16,01,35,7.00
2018,04,16,01,36,7.00
2018,04,16,01,37,7.00
2018,04,16,01,38,7.00
2018,04,16,01,39,7.00
2018,04,16,01,40,7.00
2018,04,16,01,41,7.00
2018,04,16,01,42,7.00
2018,04,16,01,43,7.00
2018,04,16,01,44,7.00
2018,04,16,01,45,7.00
2018,04,16,01,46,7.00
2018,04,16,01,47,6.90
2018,04,16,01,48,7.00
2018,04,16,01,49,7.00
2018,04,16,01,50,7.00
2018,04,16,01,51,7.00
2018,04,16,01,52,7.00
2018,04,16,01,53,7.00
2018,04,16,01,54,7.00
2018,04,16,01,55,7.00
2018,04,16,01,56,7.00
2018,04,16,01,57,7.00
2018,04,16,01,58,7.00
2018,04,16,01,59,7.00
2018,04,16,02,00,7.00
2018,04,16,02,01,7.00
2018,04,16,02,02,7.00
2018,04,16,02,03,7.00
2018,04,16,02,04,7.00
2018,04,16,02,05,7.00
2018,04,16,02,06,7.00
2018,04,16,02,07,7.00
2018,04,16,02,08,7.00
2018,04,16,02,09,6.90
2018,04,16,02,10,6.90
2018,04,16,02,11,6.90
2018,04,16,02,12,6.90
2018,04,16,02,13,6.90
2018,04,16,02,14,6.90
2018,04,16,02,15,6.90
2018,04,16,02,16,6.90
2018,04,16,02,17,6.90
2018,04,16,02,18,6.90
2018,04,16,02,19,6.90
2018,04,16,02,20,6.80
2018,04,16,02,21,6.80
2018,04,16,02,22,6.80
2018,04,16,02,23,6.80
2018,04,16,02,24,6.80
2018,04,16,02,25,6.80
2018,04,16,02,26,6.80
2018,04,16,02,27,6.80
2018,04,16,02,28,6.80
2018,04,16,02,29,6.80
2018,04,16,02,30,6.80
2018,04,16,02,31,6.80
2018,04,16,02,32,6.80
2018,04,16,02,33,6.70
2018,04,16,02,34,6.70
2018,04,16,02,35,6.70
2018,04,16,02,36,6.70
2018,04,16,02,37,6.70
2018,04,16,02,38,6.70
2018,04,16,02,39,6.70
2018,04,16,02,40,6.70
2018,04,16,02,41,6.70
2018,04,16,02,42,6.70
2018,04,16,02,43,6.70
2018,04,16,02,44,6.70
2018,04,16,02,45,6.70
2018,04,16,02,46,6.70
2018,04,16,02,47,6.70
2018,04,16,02,48,6.60
2018,04,16,02,49,6.60
2018,04,16,02,50,6.60
2018,04,16,02,51,6.60
2018,04,16,02,52,6.60
2018,04,16,02,53,6.60
2018,04,16,02,54,6.60
2018,04,16,02,55,6.60
2018,04,16,02,56,6.60
2018,04,16,02,57,6.60
2018,04,16,02,58,6.60
2018,04,16,02,59,6.60
2018,04,16,03,00,6.60
2018,04,16,03,01,6.60
2018,04,16,03,02,6.60
2018,04,16,03,03,6.60
2018,04,16,03,04,6.60
2018,04,16,03,05,6.60
2018,04,16,03,06,6.60
2018,04,16,03,07,6.60
2018,04,16,03,08,6.60
2018,04,16,03,09,6.60
2018,04,16,03,10,6.60
2018,04,16,03,11,6.60
2018,04,16,03,12,6.60
2018,04,16,03,13,6.60
2018,04,16,03,14,6.60
2018,04,16,03,15,6.60
2018,04,16,03,16,6.60
2018,04,16,03,17,6.60
2018,04,16,03,18,6.50
2018,04,16,03,19,6.50
2018,04,16,03,20,6.50
2018,04,16,03,21,6.50
2018,04,16,03,22,6.50
2018,04,16,03,23,6.50
2018,04,16,03,24,6.50
2018,04,16,03,25,6.50
2018,04,16,03,26,6.50
2018,04,16,03,27,6.50
2018,04,16,03,28,6.50
2018,04,16,03,29,6.50
2018,04,16,03,30,6.50
2018,04,16,03,31,6.50
2018,04,16,03,32,6.50
2018,04,16,03,33,6.50
2018,04,16,03,34,6.50
2018,04,16,03,35,6.50
2018,04,16,03,36,6.50
2018,04,16,03,37,6.50
2018,04,16,03,38,6.50
2018,04,16,03,39,6.50
2018,04,16,03,40,6.50
2018,04,16,03,41,6.50
2018,04,16,03,42,6.50
2018,04,16,03,43,6.50
2018,04,16,03,44,6.50
2018,04,16,03,45,6.50
2018,04,16,03,46,6.60
2018,04,16,03,47,6.60
2018,04,16,03,48,6.60
2018,04,16,03,49,6.60
2018,04,16,03,50,6.60
2018,04,16,03,51,6.60
2018,04,16,03,52,6.60
2018,04,16,03,53,6.60
2018,04,16,03,54,6.60
2018,04,16,03,55,6.60
2018,04,16,03,56,6.60
2018,04,16,03,57,6.60
2018,04,16,03,58,6.50
2018,04,16,03,59,6.50
2018,04,16,04,00,6.50
2018,04,16,04,01,6.50
2018,04,16,04,02,6.50
2018,04,16,04,03,6.50
2018,04,16,04,04,6.50
2018,04,16,04,05,6.50
2018,04,16,04,06,6.50
2018,04,16,04,07,6.50
2018,04,16,04,08,6.50
2018,04,16,04,09,6.50
2018,04,16,04,10,6.50
2018,04,16,04,11,6.50
2018,04,16,04,12,6.50
2018,04,16,04,13,6.50
2018,04,16,04,14,6.50
2018,04,16,04,15,6.50
2018,04,16,04,16,6.50
2018,04,16,04,17,6.50
2018,04,16,04,18,6.50
2018,04,16,04,19,6.50
2018,04,16,04,20,6.50
2018,04,16,04,21,6.50
2018,04,16,04,22,6.50
2018,04,16,04,23,6.50
2018,04,16,04,24,6.50
2018,04,16,04,25,6.60
2018,04,16,04,26,6.60
2018,04,16,04,27,6.60
2018,04,16,04,28,6.50
2018,04,16,04,29,6.50
2018,04,16,04,30,6.50
2018,04,16,04,31,6.50
2018,04,16,04,32,6.50
2018,04,16,04,33,6.60
2018,04,16,04,34,6.50
2018,04,16,04,35,6.50
2018,04,16,04,36,6.50
2018,04,16,04,37,6.60
2018,04,16,04,38,6.60
2018,04,16,04,39,6.60
2018,04,16,04,40,6.60
2018,04,16,04,41,6.60
2018,04,16,04,42,6.60
2018,04,16,04,43,6.60
2018,04,16,04,44,6.60
2018,04,16,04,45,6.60
2018,04,16,04,46,6.60
2018,04,16,04,47,6.60
2018,04,16,04,48,6.60
2018,04,16,04,49,6.60
2018,04,16,04,50,6.60
2018,04,16,04,51,6.60
2018,04,16,04,52,6.60
2018,04,16,04,53,6.60
2018,04,16,04,54,6.60
2018,04,16,04,55,6.60
2018,04,16,04,56,6.60
2018,04,16,04,57,6.60
2018,04,16,04,58,6.60
2018,04,16,04,59,6.60
2018,04,16,05,00,6.60
2018,04,16,05,01,6.60
2018,04,16,05,02,6.60
2018,04,16,05,03,6.60
2018,04,16,05,04,6.60
2018,04,16,05,05,6.60
2018,04,16,05,06,6.60
2018,04,16,05,07,6.60
2018,04,16,05,08,6.60
2018,04,16,05,09,6.60
2018,04,16,05,10,6.60
2018,04,16,05,11,6.60
2018,04,16,05,12,6.60
2018,04,16,05,13,6.50
2018,04,16,05,14,6.50
2018,04,16,05,15,6.50
2018,04,16,05,16,6.50
2018,04,16,05,17,6.40
2018,04,16,05,18,6.40
2018,04,16,05,19,6.40
2018,04,16,05,20,6.30
2018,04,16,05,21,6.30
2018,04,16,05,22,6.30
2018,04,16,05,23,6.30
2018,04,16,05,24,6.20
2018,04,16,05,25,6.20
2018,04,16,05,26,6.20
2018,04,16,05,27,6.20
2018,04,16,05,28,6.20
2018,04,16,05,29,6.20
2018,04,16,05,30,6.20
2018,04,16,05,31,6.20
2018,04,16,05,32,6.20
2018,04,16,05,33,6.20
2018,04,16,05,34,6.20
2018,04,16,05,35,6.20
2018,04,16,05,36,6.20
2018,04,16,05,37,6.10
2018,04,16,05,38,6.10
2018,04,16,05,39,6.10
2018,04,16,05,40,6.10
2018,04,16,05,41,6.10
2018,04,16,05,42,6.10
2018,04,16,05,43,6.10
2018,04,16,05,44,6.10
2018,04,16,05,45,6.10
2018,04,16,05,46,6.10
2018,04,16,05,47,6.10
2018,04,16,05,48,6.10
2018,04,16,05,49,6.10
2018,04,16,05,50,6.10
2018,04,16,05,51,6.10
2018,04,16,05,52,6.10
2018,04,16,05,53,6.10
2018,04,16,05,54,6.10
2018,04,16,05,55,6.10
2018,04,16,05,56,6.10
2018,04,16,05,57,6.10
2018,04,16,05,58,6.10
2018,04,16,05,59,6.10
2018,04,16,06,00,6.10
2018,04,16,06,01,6.10
2018,04,16,06,02,6.10
2018,04,16,06,03,6.10
2018,04,16,06,04,6.10
2018,04,16,06,05,6.10
2018,04,16,06,06,6.10
2018,04,16,06,07,6.10
2018,04,16,06,08,6.10
2018,04,16,06,09,6.10
2018,04,16,06,10,6.10
2018,04,16,06,11,6.10
2018,04,16,06,12,6.10
2018,04,16,06,13,6.10
2018,04,16,06,14,6.20
2018,04,16,06,15,6.20
2018,04,16,06,16,6.20
2018,04,16,06,17,6.20
2018,04,16,06,18,6.20
2018,04,16,06,19,6.20
2018,04,16,06,20,6.20
2018,04,16,06,21,6.20
2018,04,16,06,22,6.20
2018,04,16,06,23,6.20
2018,04,16,06,24,6.20
2018,04,16,06,25,6.20
2018,04,16,06,26,6.20
2018,04,16,06,27,6.20
2018,04,16,06,28,6.20
2018,04,16,06,29,6.20
2018,04,16,06,30,6.20
2018,04,16,06,31,6.20
2018,04,16,06,32,6.20
2018,04,16,06,33,6.20
2018,04,16,06,34,6.20
2018,04,16,06,35,6.20
2018,04,16,06,36,6.20
2018,04,16,06,37,6.20
2018,04,16,06,38,6.20
2018,04,16,06,39,6.20
2018,04,16,06,40,6.20
2018,04,16,06,41,6.20
2018,04,16,06,42,6.20
2018,04,16,06,43,6.20
2018,04,16,06,44,6.20
2018,04,16,06,45,6.20
2018,04,16,06,46,6.20
2018,04,16,06,47,6.20
2018,04,16,06,48,6.20
2018,04,16,06,49,6.20
2018,04,16,06,50,6.20
2018,04,16,06,51,6.20
2018,04,16,06,52,6.20
2018,04,16,06,53,6.20
2018,04,16,06,54,6.20
2018,04,16,06,55,6.20
2018,04,16,06,56,6.20
2018,04,16,06,57,6.20
2018,04,16,06,58,6.20
2018,04,16,06,59,6.20
2018,04,16,07,00,6.20
2018,04,16,07,01,6.20
2018,04,16,07,02,6.20
2018,04,16,07,03,6.20
2018,04,16,07,04,6.20
2018,04,16,07,05,6.20
2018,04,16,07,06,6.20
2018,04,16,07,07,6.20
2018,04,16,07,08,6.10
2018,04,16,07,09,6.10
2018,04,16,07,10,6.10
2018,04,16,07,11,6.10
2018,04,16,07,12,6.10
2018,04,16,07,13,6.10
2018,04,16,07,14,6.10
2018,04,16,07,15,6.10
2018,04,16,07,16,6.10
2018,04,16,07,17,6.10
2018,04,16,07,18,6.10
2018,04,16,07,19,6.10
2018,04,16,07,20,6.10
2018,04,16,07,21,6.10
2018,04,16,07,22,6.10
2018,04,16,07,23,6.10
2018,04,16,07,24,6.10
2018,04,16,07,25,6.10
2018,04,16,07,26,6.10
2018,04,16,07,27,6.10
2018,04,16,07,28,6.10
2018,04,16,07,29,6.10
2018,04,16,07,30,6.10
2018,04,16,07,31,6.10
2018,04,16,07,32,6.10
2018,04,16,07,33,6.10
2018,04,16,07,34,6.10
2018,04,16,07,35,6.10
2018,04,16,07,36,6.10
2018,04,16,07,37,6.10
2018,04,16,07,38,6.10
2018,04,16,07,39,6.20
2018,04,16,07,40,6.20
2018,04,16,07,41,6.20
2018,04,16,07,42,6.20
2018,04,16,07,43,6.20
2018,04,16,07,44,6.20
2018,04,16,07,45,6.20
2018,04,16,07,46,6.20
2018,04,16,07,47,6.20
2018,04,16,07,48,6.20
2018,04,16,07,49,6.20
2018,04,16,07,50,6.20
2018,04,16,07,51,6.20
2018,04,16,07,52,6.30
2018,04,16,07,53,6.30
2018,04,16,07,54,6.30
2018,04,16,07,55,6.30
2018,04,16,07,56,6.30
2018,04,16,07,57,6.30
2018,04,16,07,58,6.30
2018,04,16,07,59,6.30
2018,04,16,08,00,6.30
2018,04,16,08,01,6.30
2018,04,16,08,02,6.30
2018,04,16,08,03,6.30
2018,04,16,08,04,6.30
2018,04,16,08,05,6.30
2018,04,16,08,06,6.30
2018,04,16,08,07,6.30
2018,04,16,08,08,6.40
2018,04,16,08,09,6.40
2018,04,16,08,10,6.40
2018,04,16,08,11,6.40
2018,04,16,08,12,6.40
2018,04,16,08,13,6.40
2018,04,16,08,14,6.40
2018,04,16,08,15,6.40
2018,04,16,08,16,6.40
2018,04,16,08,17,6.40
2018,04,16,08,18,6.40
2018,04,16,08,19,6.40
2018,04,16,08,20,6.40
2018,04,16,08,21,6.40
2018,04,16,08,22,6.40
2018,04,16,08,23,6.40
2018,04,16,08,24,6.40
2018,04,16,08,25,6.40
2018,04,16,08,26,6.40
2018,04,16,08,27,6.40
2018,04,16,08,28,6.40
2018,04,16,08,29,6.40
2018,04,16,08,30,6.40
2018,04,16,08,31,6.40
2018,04,16,08,32,6.40
2018,04,16,08,33,6.40
2018,04,16,08,34,6.40
2018,04,16,08,35,6.40
2018,04,16,08,36,6.40
2018,04,16,08,37,6.40
2018,04,16,08,38,6.50
2018,04,16,08,39,6.40
2018,04,16,08,40,6.40
2018,04,16,08,41,6.50
2018,04,16,08,42,6.50
2018,04,16,08,43,6.50
2018,04,16,08,44,6.50
2018,04,16,08,45,6.60
2018,04,16,08,46,6.60
2018,04,16,08,47,6.60
2018,04,16,08,48,6.60
2018,04,16,08,49,6.60
2018,04,16,08,50,6.60
2018,04,16,08,51,6.60
2018,04,16,08,52,6.70
2018,04,16,08,53,6.70
2018,04,16,08,54,6.70
2018,04,16,08,55,6.70
2018,04,16,08,56,6.80
2018,04,16,08,57,6.80
2018,04,16,08,58,6.80
2018,04,16,08,59,6.80
2018,04,16,09,00,6.70
2018,04,16,09,01,6.70
2018,04,16,09,02,6.70
2018,04,16,09,03,6.70
2018,04,16,09,04,6.70
2018,04,16,09,05,6.70
2018,04,16,09,06,6.70
2018,04,16,09,07,6.70
2018,04,16,09,08,6.70
2018,04,16,09,09,6.70
2018,04,16,09,10,6.70
2018,04,16,09,11,6.70
2018,04,16,09,12,6.70
2018,04,16,09,13,6.70
2018,04,16,09,14,6.70
2018,04,16,09,15,6.70
2018,04,16,09,16,6.70
2018,04,16,09,17,6.70
2018,04,16,09,18,6.70
2018,04,16,09,19,6.70
2018,04,16,09,20,6.70
2018,04,16,09,21,6.70
2018,04,16,09,22,6.70
2018,04,16,09,23,6.70
2018,04,16,09,24,6.70
2018,04,16,09,25,6.70
2018,04,16,09,26,6.70
2018,04,16,09,27,6.70
2018,04,16,09,28,6.70
2018,04,16,09,29,6.70
2018,04,16,09,30,6.70
2018,04,16,09,31,6.70
2018,04,16,09,32,6.70
2018,04,16,09,33,6.70
2018,04,16,09,34,6.70
2018,04,16,09,35,6.70
2018,04,16,09,36,6.70
2018,04,16,09,37,6.70
2018,04,16,09,38,6.70
2018,04,16,09,39,6.70
2018,04,16,09,40,6.70
2018,04,16,09,41,6.70
2018,04,16,09,42,6.70
2018,04,16,09,43,6.80
2018,04,16,09,44,6.80
2018,04,16,09,45,6.80
2018,04,16,09,46,6.80
2018,04,16,09,47,6.80
2018,04,16,09,48,6.80
2018,04,16,09,49,6.70
2018,04,16,09,50,6.70
2018,04,16,09,51,6.70
2018,04,16,09,52,6.70
2018,04,16,09,53,6.70
2018,04,16,09,54,6.70
2018,04,16,09,55,6.70
2018,04,16,09,56,6.70
2018,04,16,09,57,6.70
2018,04,16,09,58,6.70
2018,04,16,09,59,6.70
2018,04,16,10,00,6.70
2018,04,16,10,01,6.70
2018,04,16,10,02,6.70
2018,04,16,10,03,6.70
2018,04,16,10,04,6.70
2018,04,16,10,05,6.70
2018,04,16,10,06,6.70
2018,04,16,10,07,6.70
2018,04,16,10,08,6.70
2018,04,16,10,09,6.70
2018,04,16,10,10,6.70
2018,04,16,10,11,6.70
2018,04,16,10,12,6.70
2018,04,16,10,13,6.70
2018,04,16,10,14,6.70
2018,04,16,10,15,6.70
2018,04,16,10,16,6.80
2018,04,16,10,17,6.70
2018,04,16,10,18,6.70
2018,04,16,10,19,6.70
2018,04,16,10,20,6.80
2018,04,16,10,21,6.80
2018,04,16,10,22,6.80
2018,04,16,10,23,6.80
2018,04,16,10,24,6.80
2018,04,16,10,25,6.80
2018,04,16,10,26,6.80
2018,04,16,10,27,6.80
2018,04,16,10,28,6.80
2018,04,16,10,29,6.80
2018,04,16,10,30,6.90
2018,04,16,10,31,6.90
2018,04,16,10,32,6.90
2018,04,16,10,33,6.90
2018,04,16,10,34,6.90
2018,04,16,10,35,6.90
2018,04,16,10,36,6.90
2018,04,16,10,37,6.90
2018,04,16,10,38,6.90
2018,04,16,10,39,6.90
2018,04,16,10,40,6.90
2018,04,16,10,41,6.90
2018,04,16,10,42,6.90
2018,04,16,10,43,6.90
2018,04,16,10,44,7.00
2018,04,16,10,45,7.00
2018,04,16,10,46,7.00
2018,04,16,10,47,7.00
2018,04,16,10,48,7.00
2018,04,16,10,49,7.00
2018,04,16,10,50,6.90
2018,04,16,10,51,6.90
2018,04,16,10,52,6.90
2018,04,16,10,53,6.90
2018,04,16,10,54,6.90
2018,04,16,10,55,6.90
2018,04,16,10,56,6.90
2018,04,16,10,57,6.90
2018,04,16,10,58,6.90
2018,04,16,10,59,6.90
2018,04,16,11,00,6.90
2018,04,16,11,01,6.90
2018,04,16,11,02,6.90
2018,04,16,11,03,6.90
2018,04,16,11,04,6.90
2018,04,16,11,05,6.90
2018,04,16,11,06,6.90
2018,04,16,11,07,6.90
2018,04,16,11,08,6.90
2018,04,16,11,09,6.90
2018,04,16,11,10,6.90
2018,04,16,11,11,6.90
2018,04,16,11,12,6.90
2018,04,16,11,13,6.90
2018,04,16,11,14,6.90
2018,04,16,11,15,6.90
2018,04,16,11,16,6.90
2018,04,16,11,17,6.90
2018,04,16,11,18,6.90
2018,04,16,11,19,7.00
2018,04,16,11,20,7.00
2018,04,16,11,21,7.00
2018,04,16,11,22,7.10
2018,04,16,11,23,7.10
2018,04,16,11,24,7.10
2018,04,16,11,25,7.10
2018,04,16,11,26,7.20
2018,04,16,11,27,7.20
2018,04,16,11,28,7.20
2018,04,16,11,29,7.20
2018,04,16,11,30,7.20
2018,04,16,11,31,7.20
2018,04,16,11,32,7.20
2018,04,16,11,33,7.20
2018,04,16,11,34,7.20
2018,04,16,11,35,7.20
2018,04,16,11,36,7.20
2018,04,16,11,37,7.30
2018,04,16,11,38,7.30
2018,04,16,11,39,7.30
2018,04,16,11,40,7.30
2018,04,16,11,41,7.30
2018,04,16,11,42,7.30
2018,04,16,11,43,7.30
2018,04,16,11,44,7.30
2018,04,16,11,45,7.30
2018,04,16,11,46,7.30
2018,04,16,11,47,7.30
2018,04,16,11,48,7.40
2018,04,16,11,49,7.40
2018,04,16,11,50,7.40
2018,04,16,11,51,7.40
2018,04,16,11,52,7.40
2018,04,16,11,53,7.50
2018,04,16,11,54,7.50
2018,04,16,11,55,7.50
2018,04,16,11,56,7.50
2018,04,16,11,57,7.50
2018,04,16,11,58,7.60
2018,04,16,11,59,7.60
2018,04,16,12,00,7.60
2018,04,16,12,01,7.60
2018,04,16,12,02,7.60
2018,04,16,12,03,7.70
2018,04,16,12,04,7.70
2018,04,16,12,05,7.70
2018,04,16,12,06,7.60
2018,04,16,12,07,7.60
2018,04,16,12,08,7.60
2018,04,16,12,09,7.60
2018,04,16,12,10,7.60
2018,04,16,12,11,7.60
2018,04,16,12,12,7.60
2018,04,16,12,13,7.60
2018,04,16,12,14,7.60
2018,04,16,12,15,7.60
2018,04,16,12,16,7.60
2018,04,16,12,17,7.70
2018,04,16,12,18,7.70
2018,04,16,12,19,7.60
2018,04,16,12,20,7.60
2018,04,16,12,21,7.60
2018,04,16,12,22,7.60
2018,04,16,12,23,7.60
2018,04,16,12,24,7.60
2018,04,16,12,25,7.60
2018,04,16,12,26,7.60
2018,04,16,12,27,7.60
2018,04,16,12,28,7.60
2018,04,16,12,29,7.60
2018,04,16,12,30,7.60
2018,04,16,12,31,7.60
2018,04,16,12,32,7.60
2018,04,16,12,33,7.60
2018,04,16,12,34,7.60
2018,04,16,12,35,7.60
2018,04,16,12,36,7.60
2018,04,16,12,37,7.60
2018,04,16,12,38,7.60
2018,04,16,12,39,7.60
2018,04,16,12,40,7.60
2018,04,16,12,41,7.60
2018,04,16,12,42,7.60
2018,04,16,12,43,7.60
2018,04,16,12,44,7.60
2018,04,16,12,45,7.60
2018,04,16,12,46,7.60
2018,04,16,12,47,7.70
2018,04,16,12,48,7.60
2018,04,16,12,49,7.60
2018,04,16,12,50,7.60
2018,04,16,12,51,7.60
2018,04,16,12,52,7.60
2018,04,16,12,53,7.70
2018,04,16,12,54,7.70
2018,04,16,12,55,7.70
2018,04,16,12,56,7.70
2018,04,16,12,57,7.70
2018,04,16,12,58,7.70
2018,04,16,12,59,7.70
2018,04,16,13,00,7.70
2018,04,16,13,01,7.70
2018,04,16,13,02,7.70
2018,04,16,13,03,7.70
2018,04,16,13,04,7.70
2018,04,16,13,05,7.80
2018,04,16,13,06,7.70
2018,04,16,13,07,7.80
2018,04,16,13,08,7.80
2018,04,16,13,09,7.80
2018,04,16,13,10,7.70
2018,04,16,13,11,7.70
2018,04,16,13,12,7.70
2018,04,16,13,13,7.70
2018,04,16,13,14,7.70
2018,04,16,13,15,7.70
2018,04,16,13,16,7.70
2018,04,16,13,17,7.70
2018,04,16,13,18,7.70
2018,04,16,13,19,7.70
2018,04,16,13,20,7.70
2018,04,16,13,21,7.70
2018,04,16,13,22,7.70
2018,04,16,13,23,7.70
2018,04,16,13,24,7.70
2018,04,16,13,25,7.70
2018,04,16,13,26,7.70
2018,04,16,13,27,7.70
2018,04,16,13,28,7.70
2018,04,16,13,29,7.70
2018,04,16,13,30,7.70
2018,04,16,13,31,7.70
2018,04,16,13,32,7.70
2018,04,16,13,33,7.70
2018,04,16,13,34,7.80
2018,04,16,13,35,7.80
2018,04,16,13,36,7.80
2018,04,16,13,37,7.80
2018,04,16,13,38,7.80
2018,04,16,13,39,7.80
2018,04,16,13,40,7.80
2018,04,16,13,41,7.70
2018,04,16,13,42,7.70
2018,04,16,13,43,7.70
2018,04,16,13,44,7.70
2018,04,16,13,45,7.70
2018,04,16,13,46,7.70
2018,04,16,13,47,7.70
2018,04,16,13,48,7.70
2018,04,16,13,49,7.70
2018,04,16,13,50,7.70
2018,04,16,13,51,7.70
2018,04,16,13,52,7.70
2018,04,16,13,53,7.70
2018,04,16,13,54,7.70
2018,04,16,13,55,7.70
2018,04,16,13,56,7.70
2018,04,16,13,57,7.70
2018,04,16,13,58,7.70
2018,04,16,13,59,7.70
2018,04,16,14,00,7.70
2018,04,16,14,01,7.70
2018,04,16,14,02,7.70
2018,04,16,14,03,7.70
2018,04,16,14,04,7.70
2018,04,16,14,05,7.70
2018,04,16,14,06,7.70
2018,04,16,14,07,7.70
2018,04,16,14,08,7.70
2018,04,16,14,09,7.70
2018,04,16,14,10,7.70
2018,04,16,14,11,7.70
2018,04,16,14,12,7.70
2018,04,16,14,13,7.60
2018,04,16,14,14,7.60
2018,04,16,14,15,7.60
2018,04,16,14,16,7.60
2018,04,16,14,17,7.60
2018,04,16,14,18,7.60
2018,04,16,14,19,7.60
2018,04,16,14,20,7.60
2018,04,16,14,21,7.60
2018,04,16,14,22,7.60
2018,04,16,14,23,7.60
2018,04,16,14,24,7.60
2018,04,16,14,25,7.60
2018,04,16,14,26,7.60
2018,04,16,14,27,7.60
2018,04,16,14,28,7.60
2018,04,16,14,29,7.60
2018,04,16,14,30,7.70
2018,04,16,14,31,7.70
2018,04,16,14,32,7.70
2018,04,16,14,33,7.70
2018,04,16,14,34,7.70
2018,04,16,14,35,7.70
2018,04,16,14,36,7.70
2018,04,16,14,37,7.70
2018,04,16,14,38,7.70
2018,04,16,14,39,7.70
2018,04,16,14,40,7.70
2018,04,16,14,41,7.70
2018,04,16,14,42,7.70
2018,04,16,14,43,7.70
2018,04,16,14,44,7.60
2018,04,16,14,45,7.60
2018,04,16,14,46,7.70
2018,04,16,14,47,7.70
2018,04,16,14,48,7.70
2018,04,16,14,49,7.70
2018,04,16,14,50,7.70
2018,04,16,14,51,7.70
2018,04,16,14,52,7.70
2018,04,16,14,53,7.70
2018,04,16,14,54,7.70
2018,04,16,14,55,7.70
2018,04,16,14,56,7.70
2018,04,16,14,57,7.70
2018,04,16,14,58,7.60
2018,04,16,14,59,7.60
2018,04,16,15,00,7.60
2018,04,16,15,01,7.50
2018,04,16,15,02,7.50
2018,04,16,15,03,7.50
2018,04,16,15,04,7.50
2018,04,16,15,05,7.50
2018,04,16,15,06,7.40
2018,04,16,15,07,7.40
2018,04,16,15,08,7.40
2018,04,16,15,09,7.40
2018,04,16,15,10,7.40
2018,04,16,15,11,7.40
2018,04,16,15,12,7.40
2018,04,16,15,13,7.50
2018,04,16,15,14,7.50
2018,04,16,15,15,7.50
2018,04,16,15,16,7.60
2018,04,16,15,17,7.60
2018,04,16,15,18,7.60
2018,04,16,15,19,7.60
2018,04,16,15,20,7.60
2018,04,16,15,21,7.70
2018,04,16,15,22,7.70
2018,04,16,15,23,7.70
2018,04,16,15,24,7.70
2018,04,16,15,25,7.70
2018,04,16,15,26,7.70
2018,04,16,15,27,7.70
2018,04,16,15,28,7.70
2018,04,16,15,29,7.70
2018,04,16,15,30,7.70
2018,04,16,15,31,7.70
2018,04,16,15,32,7.70
2018,04,16,15,33,7.70
2018,04,16,15,34,7.70
2018,04,16,15,35,7.70
2018,04,16,15,36,7.70
2018,04,16,15,37,7.60
2018,04,16,15,38,7.70
2018,04,16,15,39,7.70
2018,04,16,15,40,7.70
2018,04,16,15,41,7.70
2018,04,16,15,42,7.60
2018,04,16,15,43,7.60
2018,04,16,15,44,7.60
2018,04,16,15,45,7.70
2018,04,16,15,46,7.70
2018,04,16,15,47,7.70
2018,04,16,15,48,7.70
2018,04,16,15,49,7.70
2018,04,16,15,50,7.70
2018,04,16,15,51,7.70
2018,04,16,15,52,7.70
2018,04,16,15,53,7.70
2018,04,16,15,54,7.70
2018,04,16,15,55,7.80
2018,04,16,15,56,7.80
2018,04,16,15,57,7.80
2018,04,16,15,58,7.80
2018,04,16,15,59,7.80
2018,04,16,16,00,7.70
2018,04,16,16,01,7.70
2018,04,16,16,02,7.70
2018,04,16,16,03,7.70
2018,04,16,16,04,7.70
2018,04,16,16,05,7.70
2018,04,16,16,06,7.70
2018,04,16,16,07,7.70
2018,04,16,16,08,7.70
2018,04,16,16,09,7.70
2018,04,16,16,10,7.70
2018,04,16,16,11,7.70
2018,04,16,16,12,7.80
2018,04,16,16,13,7.70
2018,04,16,16,14,7.70
2018,04,16,16,15,7.70
2018,04,16,16,16,7.70
2018,04,16,16,17,7.70
2018,04,16,16,18,7.70
2018,04,16,16,19,7.80
2018,04,16,16,20,7.80
2018,04,16,16,21,7.80
2018,04,16,16,22,7.80
2018,04,16,16,23,7.80
2018,04,16,16,24,7.80
2018,04,16,16,25,7.80
2018,04,16,16,26,7.80
2018,04,16,16,27,7.80
2018,04,16,16,28,7.70
2018,04,16,16,29,7.70
2018,04,16,16,30,7.70
2018,04,16,16,31,7.70
2018,04,16,16,32,7.70
2018,04,16,16,33,7.70
2018,04,16,16,34,7.70
2018,04,16,16,35,7.70
2018,04,16,16,36,7.70
2018,04,16,16,37,7.70
2018,04,16,16,38,7.70
2018,04,16,16,39,7.70
2018,04,16,16,40,7.70
2018,04,16,16,41,7.70
2018,04,16,16,42,7.70
2018,04,16,16,43,7.60
2018,04,16,16,44,7.60
2018,04,16,16,45,7.60
2018,04,16,16,46,7.60
2018,04,16,16,47,7.60
2018,04,16,16,48,7.60
2018,04,16,16,49,7.60
2018,04,16,16,50,7.60
2018,04,16,16,51,7.60
2018,04,16,16,52,7.60
2018,04,16,16,53,7.60
2018,04,16,16,54,7.60
2018,04,16,16,55,7.60
2018,04,16,16,56,7.60
2018,04,16,16,57,7.60
2018,04,16,16,58,7.60
2018,04,16,16,59,7.60
2018,04,16,17,00,7.60
2018,04,16,17,01,7.60
2018,04,16,17,02,7.60
2018,04,16,17,03,7.60
2018,04,16,17,04,7.60
2018,04,16,17,05,7.60
2018,04,16,17,06,7.60
2018,04,16,17,07,7.60
2018,04,16,17,08,7.60
2018,04,16,17,09,7.60
2018,04,16,17,10,7.60
2018,04,16,17,11,7.60
2018,04,16,17,12,7.70
2018,04,16,17,13,7.70
2018,04,16,17,14,7.70
2018,04,16,17,15,7.70
2018,04,16,17,16,7.70
2018,04,16,17,17,7.70
2018,04,16,17,18,7.70
2018,04,16,17,19,7.60
2018,04,16,17,20,7.60
2018,04,16,17,21,7.60
2018,04,16,17,22,7.60
2018,04,16,17,23,7.60
2018,04,16,17,24,7.60
2018,04,16,17,25,7.60
2018,04,16,17,26,7.50
2018,04,16,17,27,7.50
2018,04,16,17,28,7.50
2018,04,16,17,29,7.50
2018,04,16,17,30,7.50
2018,04,16,17,31,7.50
2018,04,16,17,32,7.50
2018,04,16,17,33,7.50
2018,04,16,17,34,7.50
2018,04,16,17,35,7.50
2018,04,16,17,36,7.50
2018,04,16,17,37,7.50
2018,04,16,17,38,7.50
2018,04,16,17,39,7.50
2018,04,16,17,40,7.50
2018,04,16,17,41,7.50
2018,04,16,17,42,7.50
2018,04,16,17,43,7.50
2018,04,16,17,44,7.50
2018,04,16,17,45,7.40
2018,04,16,17,46,7.40
2018,04,16,17,47,7.40
2018,04,16,17,48,7.30
2018,04,16,17,49,7.30
2018,04,16,17,50,7.30
2018,04,16,17,51,7.30
2018,04,16,17,52,7.30
2018,04,16,17,53,7.30
2018,04,16,17,54,7.30
2018,04,16,17,55,7.30
2018,04,16,17,56,7.30
2018,04,16,17,57,7.30
2018,04,16,17,58,7.30
2018,04,16,17,59,7.30
2018,04,16,18,00,7.30
2018,04,16,18,01,7.30
2018,04,16,18,02,7.30
2018,04,16,18,03,7.30
2018,04,16,18,04,7.30
2018,04,16,18,05,7.30
2018,04,16,18,06,7.30