Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,27,10,50,7.30
2011,10,27,10,51,7.30
2011,10,27,10,52,7.30
2011,10,27,10,53,7.40
2011,10,27,10,54,7.40
2011,10,27,10,55,7.40
2011,10,27,10,56,7.40
2011,10,27,10,57,7.40
2011,10,27,10,58,7.40
2011,10,27,10,59,7.40
2011,10,27,11,00,7.40
2011,10,27,11,01,7.50
2011,10,27,11,02,7.50
2011,10,27,11,03,7.60
2011,10,27,11,04,7.60
2011,10,27,11,05,7.60
2011,10,27,11,06,7.60
2011,10,27,11,07,7.60
2011,10,27,11,08,7.60
2011,10,27,11,09,7.60
2011,10,27,11,10,7.60
2011,10,27,11,11,7.70
2011,10,27,11,12,7.70
2011,10,27,11,13,7.80
2011,10,27,11,14,7.80
2011,10,27,11,15,7.90
2011,10,27,11,16,8.00
2011,10,27,11,17,8.10
2011,10,27,11,18,8.10
2011,10,27,11,19,8.10
2011,10,27,11,20,8.10
2011,10,27,11,21,8.20
2011,10,27,11,22,8.20
2011,10,27,11,23,8.20
2011,10,27,11,24,8.20
2011,10,27,11,25,8.20
2011,10,27,11,26,8.30
2011,10,27,11,27,8.30
2011,10,27,11,28,8.30
2011,10,27,11,29,8.30
2011,10,27,11,30,8.30
2011,10,27,11,31,8.30
2011,10,27,11,32,8.30
2011,10,27,11,33,8.30
2011,10,27,11,34,8.30
2011,10,27,11,35,8.30
2011,10,27,11,36,8.40
2011,10,27,11,37,8.40
2011,10,27,11,38,8.40
2011,10,27,11,39,8.50
2011,10,27,11,40,8.50
2011,10,27,11,41,8.50
2011,10,27,11,42,8.50
2011,10,27,11,43,8.50
2011,10,27,11,44,8.50
2011,10,27,11,45,8.60
2011,10,27,11,46,8.60
2011,10,27,11,47,8.60
2011,10,27,11,48,8.70
2011,10,27,11,49,8.70
2011,10,27,11,50,8.70
2011,10,27,11,51,8.70
2011,10,27,11,52,8.70
2011,10,27,11,53,8.70
2011,10,27,11,54,8.70
2011,10,27,11,55,8.70
2011,10,27,11,56,8.80
2011,10,27,11,57,8.80
2011,10,27,11,58,8.80
2011,10,27,11,59,8.80
2011,10,27,12,00,8.80
2011,10,27,12,01,8.80
2011,10,27,12,02,8.80
2011,10,27,12,03,8.80
2011,10,27,12,04,8.80
2011,10,27,12,05,8.80
2011,10,27,12,06,8.80
2011,10,27,12,07,8.80
2011,10,27,12,08,8.80
2011,10,27,12,09,8.80
2011,10,27,12,10,8.80
2011,10,27,12,11,8.90
2011,10,27,12,12,8.90
2011,10,27,12,13,8.80
2011,10,27,12,14,8.80
2011,10,27,12,15,8.90
2011,10,27,12,16,9.00
2011,10,27,12,17,9.10
2011,10,27,12,18,9.20
2011,10,27,12,19,9.20
2011,10,27,12,20,9.20
2011,10,27,12,21,9.20
2011,10,27,12,22,9.20
2011,10,27,12,23,9.20
2011,10,27,12,24,9.20
2011,10,27,12,25,9.20
2011,10,27,12,26,9.20
2011,10,27,12,27,9.20
2011,10,27,12,28,9.20
2011,10,27,12,29,9.20
2011,10,27,12,30,9.20
2011,10,27,12,31,9.30
2011,10,27,12,32,9.30
2011,10,27,12,33,9.30
2011,10,27,12,34,9.30
2011,10,27,12,35,9.30
2011,10,27,12,36,9.20
2011,10,27,12,37,9.20
2011,10,27,12,38,9.20
2011,10,27,12,39,9.20
2011,10,27,12,40,9.20
2011,10,27,12,41,9.30
2011,10,27,12,42,9.30
2011,10,27,12,43,9.40
2011,10,27,12,44,9.50
2011,10,27,12,45,9.60
2011,10,27,12,46,9.60
2011,10,27,12,47,9.50
2011,10,27,12,48,9.50
2011,10,27,12,49,9.50
2011,10,27,12,50,9.50
2011,10,27,12,51,9.60
2011,10,27,12,52,9.60
2011,10,27,12,53,9.60
2011,10,27,12,54,9.60
2011,10,27,12,55,9.60
2011,10,27,12,56,9.50
2011,10,27,12,57,9.50
2011,10,27,12,58,9.40
2011,10,27,12,59,9.40
2011,10,27,13,00,9.30
2011,10,27,13,01,9.40
2011,10,27,13,02,9.40
2011,10,27,13,03,9.40
2011,10,27,13,04,9.50
2011,10,27,13,05,9.50
2011,10,27,13,06,9.60
2011,10,27,13,07,9.70
2011,10,27,13,08,9.70
2011,10,27,13,09,9.70
2011,10,27,13,10,9.70
2011,10,27,13,11,9.80
2011,10,27,13,12,9.80
2011,10,27,13,13,9.80
2011,10,27,13,14,9.70
2011,10,27,13,15,9.70
2011,10,27,13,16,9.80
2011,10,27,13,17,9.80
2011,10,27,13,18,9.80
2011,10,27,13,19,9.80
2011,10,27,13,20,9.80
2011,10,27,13,21,9.80
2011,10,27,13,22,9.90
2011,10,27,13,23,9.90
2011,10,27,13,24,9.80
2011,10,27,13,25,9.80
2011,10,27,13,26,9.80
2011,10,27,13,27,9.80
2011,10,27,13,28,9.80
2011,10,27,13,29,9.80
2011,10,27,13,30,9.80
2011,10,27,13,31,9.70
2011,10,27,13,32,9.70
2011,10,27,13,33,9.70
2011,10,27,13,34,9.70
2011,10,27,13,35,9.70
2011,10,27,13,36,9.80
2011,10,27,13,37,9.90
2011,10,27,13,38,9.90
2011,10,27,13,39,9.90
2011,10,27,13,40,9.90
2011,10,27,13,41,10.10
2011,10,27,13,42,10.00
2011,10,27,13,43,9.90
2011,10,27,13,44,9.90
2011,10,27,13,45,9.90
2011,10,27,13,46,9.90
2011,10,27,13,47,9.90
2011,10,27,13,48,9.90
2011,10,27,13,49,9.90
2011,10,27,13,50,9.90
2011,10,27,13,51,9.90
2011,10,27,13,52,9.90
2011,10,27,13,53,9.90
2011,10,27,13,54,10.00
2011,10,27,13,55,10.00
2011,10,27,13,56,9.90
2011,10,27,13,57,9.90
2011,10,27,13,58,9.90
2011,10,27,13,59,9.90
2011,10,27,14,00,9.80
2011,10,27,14,01,9.80
2011,10,27,14,02,9.90
2011,10,27,14,03,9.90
2011,10,27,14,04,9.90
2011,10,27,14,05,9.80
2011,10,27,14,06,9.80
2011,10,27,14,07,9.80
2011,10,27,14,08,9.80
2011,10,27,14,09,9.80
2011,10,27,14,10,9.80
2011,10,27,14,11,9.90
2011,10,27,14,12,9.90
2011,10,27,14,13,9.90
2011,10,27,14,14,9.90
2011,10,27,14,15,9.80
2011,10,27,14,16,9.80
2011,10,27,14,17,9.90
2011,10,27,14,18,9.90
2011,10,27,14,19,9.90
2011,10,27,14,20,9.90
2011,10,27,14,21,9.80
2011,10,27,14,22,9.80
2011,10,27,14,23,9.80
2011,10,27,14,24,9.70
2011,10,27,14,25,9.70
2011,10,27,14,26,9.70
2011,10,27,14,27,9.70
2011,10,27,14,28,9.70
2011,10,27,14,29,9.80
2011,10,27,14,30,9.90
2011,10,27,14,31,9.90
2011,10,27,14,32,9.90
2011,10,27,14,33,9.90
2011,10,27,14,34,9.90
2011,10,27,14,35,9.90
2011,10,27,14,36,9.90
2011,10,27,14,37,9.90
2011,10,27,14,38,9.80
2011,10,27,14,39,9.80
2011,10,27,14,40,9.80
2011,10,27,14,41,9.80
2011,10,27,14,42,9.80
2011,10,27,14,43,9.70
2011,10,27,14,44,9.70
2011,10,27,14,45,9.70
2011,10,27,14,46,9.80
2011,10,27,14,47,9.80
2011,10,27,14,48,9.80
2011,10,27,14,49,9.80
2011,10,27,14,50,9.70
2011,10,27,14,51,9.70
2011,10,27,14,52,9.70
2011,10,27,14,53,9.70
2011,10,27,14,54,9.70
2011,10,27,14,55,9.80
2011,10,27,14,56,9.70
2011,10,27,14,57,9.70
2011,10,27,14,58,9.80
2011,10,27,14,59,9.80
2011,10,27,15,00,9.90
2011,10,27,15,01,9.90
2011,10,27,15,02,9.80
2011,10,27,15,03,9.80
2011,10,27,15,04,9.80
2011,10,27,15,05,9.80
2011,10,27,15,06,9.70
2011,10,27,15,07,9.70
2011,10,27,15,08,9.70
2011,10,27,15,09,9.70
2011,10,27,15,10,9.70
2011,10,27,15,11,9.80
2011,10,27,15,12,9.80
2011,10,27,15,13,9.80
2011,10,27,15,14,9.80
2011,10,27,15,15,9.70
2011,10,27,15,16,9.70
2011,10,27,15,17,9.70
2011,10,27,15,18,9.70
2011,10,27,15,19,9.70
2011,10,27,15,20,9.70
2011,10,27,15,21,9.70
2011,10,27,15,22,9.70
2011,10,27,15,23,9.70
2011,10,27,15,24,9.80
2011,10,27,15,25,9.80
2011,10,27,15,26,9.90
2011,10,27,15,27,9.90
2011,10,27,15,28,9.90
2011,10,27,15,29,9.90
2011,10,27,15,30,9.90
2011,10,27,15,31,9.90
2011,10,27,15,32,9.90
2011,10,27,15,33,9.90
2011,10,27,15,34,9.90
2011,10,27,15,35,9.90
2011,10,27,15,36,9.90
2011,10,27,15,37,9.90
2011,10,27,15,38,9.90
2011,10,27,15,39,9.90
2011,10,27,15,40,9.90
2011,10,27,15,41,9.90
2011,10,27,15,42,9.90
2011,10,27,15,43,9.90
2011,10,27,15,44,9.80
2011,10,27,15,45,9.80
2011,10,27,15,46,9.80
2011,10,27,15,47,9.80
2011,10,27,15,48,9.80
2011,10,27,15,49,9.80
2011,10,27,15,50,9.80
2011,10,27,15,51,9.80
2011,10,27,15,52,9.80
2011,10,27,15,53,9.70
2011,10,27,15,54,9.70
2011,10,27,15,55,9.70
2011,10,27,15,56,9.60
2011,10,27,15,57,9.60
2011,10,27,15,58,9.60
2011,10,27,15,59,9.50
2011,10,27,16,00,9.50
2011,10,27,16,01,9.50
2011,10,27,16,02,9.50
2011,10,27,16,03,9.40
2011,10,27,16,04,9.40
2011,10,27,16,05,9.40
2011,10,27,16,06,9.30
2011,10,27,16,07,9.30
2011,10,27,16,08,9.30
2011,10,27,16,09,9.30
2011,10,27,16,10,9.30
2011,10,27,16,11,9.30
2011,10,27,16,12,9.40
2011,10,27,16,13,9.40
2011,10,27,16,14,9.40
2011,10,27,16,15,9.40
2011,10,27,16,16,9.40
2011,10,27,16,17,9.40
2011,10,27,16,18,9.40
2011,10,27,16,19,9.40
2011,10,27,16,20,9.30
2011,10,27,16,21,9.20
2011,10,27,16,22,9.20
2011,10,27,16,23,9.20
2011,10,27,16,24,9.20
2011,10,27,16,25,9.20
2011,10,27,16,26,9.20
2011,10,27,16,27,9.20
2011,10,27,16,28,9.20
2011,10,27,16,29,9.20
2011,10,27,16,30,9.20
2011,10,27,16,31,9.10
2011,10,27,16,32,9.10
2011,10,27,16,33,9.10
2011,10,27,16,34,9.10
2011,10,27,16,35,9.10
2011,10,27,16,36,9.10
2011,10,27,16,37,9.10
2011,10,27,16,38,9.10
2011,10,27,16,39,9.20
2011,10,27,16,40,9.10
2011,10,27,16,41,9.10
2011,10,27,16,42,9.00
2011,10,27,16,43,9.00
2011,10,27,16,44,9.00
2011,10,27,16,45,9.00
2011,10,27,16,46,9.00
2011,10,27,16,47,8.90
2011,10,27,16,48,8.90
2011,10,27,16,49,8.90
2011,10,27,16,50,8.90
2011,10,27,16,51,8.90
2011,10,27,16,52,8.90
2011,10,27,16,53,8.90
2011,10,27,16,54,8.90
2011,10,27,16,55,8.90
2011,10,27,16,56,8.90
2011,10,27,16,57,8.90
2011,10,27,16,58,8.80
2011,10,27,16,59,8.80
2011,10,27,17,00,8.80
2011,10,27,17,01,8.80
2011,10,27,17,02,8.80
2011,10,27,17,03,8.80
2011,10,27,17,04,8.70
2011,10,27,17,05,8.70
2011,10,27,17,06,8.70
2011,10,27,17,07,8.70
2011,10,27,17,08,8.70
2011,10,27,17,09,8.70
2011,10,27,17,10,8.70
2011,10,27,17,11,8.70
2011,10,27,17,12,8.70
2011,10,27,17,13,8.70
2011,10,27,17,14,8.70
2011,10,27,17,15,8.70
2011,10,27,17,16,8.70
2011,10,27,17,17,8.70
2011,10,27,17,18,8.70
2011,10,27,17,19,8.60
2011,10,27,17,20,8.60
2011,10,27,17,21,8.60
2011,10,27,17,22,8.60
2011,10,27,17,23,8.60
2011,10,27,17,24,8.60
2011,10,27,17,25,8.60
2011,10,27,17,26,8.60
2011,10,27,17,27,8.60
2011,10,27,17,28,8.60
2011,10,27,17,29,8.50
2011,10,27,17,30,8.50
2011,10,27,17,31,8.50
2011,10,27,17,32,8.50
2011,10,27,17,33,8.50
2011,10,27,17,34,8.50
2011,10,27,17,35,8.50
2011,10,27,17,36,8.50
2011,10,27,17,37,8.40
2011,10,27,17,38,8.40
2011,10,27,17,39,8.40
2011,10,27,17,40,8.40
2011,10,27,17,41,8.30
2011,10,27,17,42,8.30
2011,10,27,17,43,8.30
2011,10,27,17,44,8.30
2011,10,27,17,45,8.30
2011,10,27,17,46,8.30
2011,10,27,17,47,8.30
2011,10,27,17,48,8.30
2011,10,27,17,49,8.20
2011,10,27,17,50,8.20
2011,10,27,17,51,8.20
2011,10,27,17,52,8.20
2011,10,27,17,53,8.20
2011,10,27,17,54,8.20
2011,10,27,17,55,8.20
2011,10,27,17,56,8.20
2011,10,27,17,57,8.20
2011,10,27,17,58,8.20
2011,10,27,17,59,8.20
2011,10,27,18,00,8.20
2011,10,27,18,01,8.10
2011,10,27,18,02,8.10
2011,10,27,18,03,8.10
2011,10,27,18,04,8.10
2011,10,27,18,05,8.10
2011,10,27,18,06,8.10
2011,10,27,18,07,8.00
2011,10,27,18,08,8.00
2011,10,27,18,09,8.00
2011,10,27,18,10,8.00
2011,10,27,18,11,8.00
2011,10,27,18,12,8.00
2011,10,27,18,13,8.00
2011,10,27,18,14,8.00
2011,10,27,18,15,8.00
2011,10,27,18,16,8.00
2011,10,27,18,17,8.00
2011,10,27,18,18,8.00
2011,10,27,18,19,8.00
2011,10,27,18,20,8.00
2011,10,27,18,21,8.00
2011,10,27,18,22,8.00
2011,10,27,18,23,8.00
2011,10,27,18,24,8.00
2011,10,27,18,25,8.00
2011,10,27,18,26,8.00
2011,10,27,18,27,8.00
2011,10,27,18,28,8.00
