Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,25,00,00,-4.20
2011,02,25,00,01,-4.20
2011,02,25,00,02,-4.20
2011,02,25,00,03,-4.20
2011,02,25,00,04,-4.20
2011,02,25,00,05,-4.20
2011,02,25,00,06,-4.20
2011,02,25,00,07,-4.20
2011,02,25,00,08,-4.20
2011,02,25,00,09,-4.20
2011,02,25,00,10,-4.20
2011,02,25,00,11,-4.20
2011,02,25,00,12,-4.30
2011,02,25,00,13,-4.30
2011,02,25,00,14,-4.30
2011,02,25,00,15,-4.30
2011,02,25,00,16,-4.30
2011,02,25,00,17,-4.30
2011,02,25,00,18,-4.30
2011,02,25,00,19,-4.30
2011,02,25,00,20,-4.30
2011,02,25,00,21,-4.30
2011,02,25,00,22,-4.30
2011,02,25,00,23,-4.40
2011,02,25,00,24,-4.40
2011,02,25,00,25,-4.40
2011,02,25,00,26,-4.40
2011,02,25,00,27,-4.40
2011,02,25,00,28,-4.40
2011,02,25,00,29,-4.40
2011,02,25,00,30,-4.40
2011,02,25,00,31,-4.40
2011,02,25,00,32,-4.40
2011,02,25,00,33,-4.40
2011,02,25,00,34,-4.40
2011,02,25,00,35,-4.40
2011,02,25,00,36,-4.40
2011,02,25,00,37,-4.40
2011,02,25,00,38,-4.40
2011,02,25,00,39,-4.40
2011,02,25,00,40,-4.40
2011,02,25,00,41,-4.40
2011,02,25,00,42,-4.40
2011,02,25,00,43,-4.40
2011,02,25,00,44,-4.40
2011,02,25,00,45,-4.40
2011,02,25,00,46,-4.40
2011,02,25,00,47,-4.40
2011,02,25,00,48,-4.40
2011,02,25,00,49,-4.40
2011,02,25,00,50,-4.40
2011,02,25,00,51,-4.40
2011,02,25,00,52,-4.40
2011,02,25,00,53,-4.40
2011,02,25,00,54,-4.40
2011,02,25,00,55,-4.40
2011,02,25,00,56,-4.40
2011,02,25,00,57,-4.50
2011,02,25,00,58,-4.50
2011,02,25,00,59,-4.50
2011,02,25,01,00,-4.50
2011,02,25,01,01,-4.50
2011,02,25,01,02,-4.50
2011,02,25,01,03,-4.50
2011,02,25,01,04,-4.50
2011,02,25,01,05,-4.50
2011,02,25,01,06,-4.50
2011,02,25,01,07,-4.50
2011,02,25,01,08,-4.50
2011,02,25,01,09,-4.50
2011,02,25,01,10,-4.50
2011,02,25,01,11,-4.50
2011,02,25,01,12,-4.50
2011,02,25,01,13,-4.60
2011,02,25,01,14,-4.60
2011,02,25,01,15,-4.60
2011,02,25,01,16,-4.60
2011,02,25,01,17,-4.60
2011,02,25,01,18,-4.60
2011,02,25,01,19,-4.70
2011,02,25,01,20,-4.70
2011,02,25,01,21,-4.70
2011,02,25,01,22,-4.70
2011,02,25,01,23,-4.70
2011,02,25,01,24,-4.70
2011,02,25,01,25,-4.70
2011,02,25,01,26,-4.70
2011,02,25,01,27,-4.70
2011,02,25,01,28,-4.70
2011,02,25,01,29,-4.70
2011,02,25,01,30,-4.70
2011,02,25,01,31,-4.70
2011,02,25,01,32,-4.70
2011,02,25,01,33,-4.70
2011,02,25,01,34,-4.70
2011,02,25,01,35,-4.70
2011,02,25,01,36,-4.70
2011,02,25,01,37,-4.70
2011,02,25,01,38,-4.70
2011,02,25,01,39,-4.70
2011,02,25,01,40,-4.70
2011,02,25,01,41,-4.70
2011,02,25,01,42,-4.70
2011,02,25,01,43,-4.70
2011,02,25,01,44,-4.70
2011,02,25,01,45,-4.70
2011,02,25,01,46,-4.70
2011,02,25,01,47,-4.70
2011,02,25,01,48,-4.70
2011,02,25,01,49,-4.70
2011,02,25,01,50,-4.70
2011,02,25,01,51,-4.80
2011,02,25,01,52,-4.80
2011,02,25,01,53,-4.80
2011,02,25,01,54,-4.80
2011,02,25,01,55,-4.80
2011,02,25,01,56,-4.80
2011,02,25,01,57,-4.80
2011,02,25,01,58,-4.80
2011,02,25,01,59,-4.80
2011,02,25,02,00,-4.80
2011,02,25,02,01,-4.80
2011,02,25,02,02,-4.90
2011,02,25,02,03,-4.90
2011,02,25,02,04,-4.80
2011,02,25,02,05,-4.80
2011,02,25,02,06,-4.80
2011,02,25,02,07,-4.80
2011,02,25,02,08,-4.80
2011,02,25,02,09,-4.80
2011,02,25,02,10,-4.90
2011,02,25,02,11,-4.90
2011,02,25,02,12,-4.90
2011,02,25,02,13,-4.90
2011,02,25,02,14,-4.90
2011,02,25,02,15,-4.90
2011,02,25,02,16,-4.90
2011,02,25,02,17,-4.90
2011,02,25,02,18,-4.90
2011,02,25,02,19,-5.00
2011,02,25,02,20,-5.00
2011,02,25,02,21,-5.00
2011,02,25,02,22,-5.00
2011,02,25,02,23,-5.00
2011,02,25,02,24,-5.00
2011,02,25,02,25,-5.00
2011,02,25,02,26,-5.00
2011,02,25,02,27,-5.00
2011,02,25,02,28,-5.00
2011,02,25,02,29,-5.00
2011,02,25,02,30,-5.00
2011,02,25,02,31,-5.00
2011,02,25,02,32,-5.00
2011,02,25,02,33,-5.10
2011,02,25,02,34,-5.20
2011,02,25,02,35,-5.20
2011,02,25,02,36,-5.20
2011,02,25,02,37,-5.20
2011,02,25,02,38,-5.10
2011,02,25,02,39,-5.10
2011,02,25,02,40,-5.10
2011,02,25,02,41,-5.10
2011,02,25,02,42,-5.10
2011,02,25,02,43,-5.00
2011,02,25,02,44,-5.00
2011,02,25,02,45,-5.00
2011,02,25,02,46,-5.00
2011,02,25,02,47,-5.00
2011,02,25,02,48,-5.00
2011,02,25,02,49,-5.10
2011,02,25,02,50,-5.00
2011,02,25,02,51,-5.00
2011,02,25,02,52,-5.00
2011,02,25,02,53,-5.10
2011,02,25,02,54,-5.10
2011,02,25,02,55,-5.10
2011,02,25,02,56,-5.10
2011,02,25,02,57,-5.20
2011,02,25,02,58,-5.20
2011,02,25,02,59,-5.20
2011,02,25,03,00,-5.20
2011,02,25,03,01,-5.30
2011,02,25,03,02,-5.30
2011,02,25,03,03,-5.30
2011,02,25,03,04,-5.30
2011,02,25,03,05,-5.30
2011,02,25,03,06,-5.30
2011,02,25,03,07,-5.30
2011,02,25,03,08,-5.30
2011,02,25,03,09,-5.30
2011,02,25,03,10,-5.30
2011,02,25,03,11,-5.30
2011,02,25,03,12,-5.30
2011,02,25,03,13,-5.30
2011,02,25,03,14,-5.30
2011,02,25,03,15,-5.30
2011,02,25,03,16,-5.30
2011,02,25,03,17,-5.30
2011,02,25,03,18,-5.40
2011,02,25,03,19,-5.40
2011,02,25,03,20,-5.40
2011,02,25,03,21,-5.40
2011,02,25,03,22,-5.40
2011,02,25,03,23,-5.50
2011,02,25,03,24,-5.50
2011,02,25,03,25,-5.50
2011,02,25,03,26,-5.60
2011,02,25,03,27,-5.60
2011,02,25,03,28,-5.70
2011,02,25,03,29,-5.70
2011,02,25,03,30,-5.70
2011,02,25,03,31,-5.80
2011,02,25,03,32,-5.80
2011,02,25,03,33,-5.70
2011,02,25,03,34,-5.70
2011,02,25,03,35,-5.70
2011,02,25,03,36,-5.70
2011,02,25,03,37,-5.70
2011,02,25,03,38,-5.70
2011,02,25,03,39,-5.60
2011,02,25,03,40,-5.60
2011,02,25,03,41,-5.60
2011,02,25,03,42,-5.60
2011,02,25,03,43,-5.60
2011,02,25,03,44,-5.60
2011,02,25,03,45,-5.50
2011,02,25,03,46,-5.50
2011,02,25,03,47,-5.50
2011,02,25,03,48,-5.50
2011,02,25,03,49,-5.50
2011,02,25,03,50,-5.50
2011,02,25,03,51,-5.60
2011,02,25,03,52,-5.60
2011,02,25,03,53,-5.60
2011,02,25,03,54,-5.60
2011,02,25,03,55,-5.60
2011,02,25,03,56,-5.60
2011,02,25,03,57,-5.60
2011,02,25,03,58,-5.60
2011,02,25,03,59,-5.60
2011,02,25,04,00,-5.60
2011,02,25,04,01,-5.60
2011,02,25,04,02,-5.60
2011,02,25,04,03,-5.60
2011,02,25,04,04,-5.70
2011,02,25,04,05,-5.70
2011,02,25,04,06,-5.70
2011,02,25,04,07,-5.70
2011,02,25,04,08,-5.80
2011,02,25,04,09,-5.80
2011,02,25,04,10,-5.90
2011,02,25,04,11,-5.90
2011,02,25,04,12,-5.90
2011,02,25,04,13,-5.90
2011,02,25,04,14,-6.00
2011,02,25,04,15,-6.10
2011,02,25,04,16,-6.10
2011,02,25,04,17,-6.10
2011,02,25,04,18,-6.10
2011,02,25,04,19,-6.20
2011,02,25,04,20,-6.20
2011,02,25,04,21,-6.30
2011,02,25,04,22,-6.40
2011,02,25,04,23,-6.40
2011,02,25,04,24,-6.40
2011,02,25,04,25,-6.50
2011,02,25,04,26,-6.50
2011,02,25,04,27,-6.50
2011,02,25,04,28,-6.50
2011,02,25,04,29,-6.60
2011,02,25,04,30,-6.50
2011,02,25,04,31,-6.50
2011,02,25,04,32,-6.50
2011,02,25,04,33,-6.60
2011,02,25,04,34,-6.60
2011,02,25,04,35,-6.60
2011,02,25,04,36,-6.60
2011,02,25,04,37,-6.60
2011,02,25,04,38,-6.70
2011,02,25,04,39,-6.70
2011,02,25,04,40,-6.70
2011,02,25,04,41,-6.70
2011,02,25,04,42,-6.70
2011,02,25,04,43,-6.70
2011,02,25,04,44,-6.80
2011,02,25,04,45,-6.90
2011,02,25,04,46,-6.90
2011,02,25,04,47,-6.90
2011,02,25,04,48,-7.00
2011,02,25,04,49,-7.00
2011,02,25,04,50,-7.00
2011,02,25,04,51,-7.00
2011,02,25,04,52,-7.00
2011,02,25,04,53,-7.10
2011,02,25,04,54,-7.10
2011,02,25,04,55,-7.10
2011,02,25,04,56,-7.10
2011,02,25,04,57,-7.10
2011,02,25,04,58,-7.10
2011,02,25,04,59,-7.20
2011,02,25,05,00,-7.10
2011,02,25,05,01,-7.10
2011,02,25,05,02,-7.00
2011,02,25,05,03,-7.00
2011,02,25,05,04,-7.00
2011,02,25,05,05,-7.10
2011,02,25,05,06,-7.10
2011,02,25,05,07,-7.10
2011,02,25,05,08,-7.10
2011,02,25,05,09,-7.10
2011,02,25,05,10,-7.20
2011,02,25,05,11,-7.20
2011,02,25,05,12,-7.20
2011,02,25,05,13,-7.30
2011,02,25,05,14,-7.30
2011,02,25,05,15,-7.30
2011,02,25,05,16,-7.30
2011,02,25,05,17,-7.30
2011,02,25,05,18,-7.30
2011,02,25,05,19,-7.30
2011,02,25,05,20,-7.30
2011,02,25,05,21,-7.30
2011,02,25,05,22,-7.30
2011,02,25,05,23,-7.10
2011,02,25,05,24,-7.00
2011,02,25,05,25,-6.90
2011,02,25,05,26,-6.90
2011,02,25,05,27,-6.80
2011,02,25,05,28,-6.70
2011,02,25,05,29,-6.70
2011,02,25,05,30,-6.70
2011,02,25,05,31,-6.70
2011,02,25,05,32,-6.70
2011,02,25,05,33,-6.70
2011,02,25,05,34,-6.70
2011,02,25,05,35,-6.70
2011,02,25,05,36,-6.70
2011,02,25,05,37,-6.70
2011,02,25,05,38,-6.80
2011,02,25,05,39,-6.80
2011,02,25,05,40,-6.90
2011,02,25,05,41,-6.90
2011,02,25,05,42,-7.00
2011,02,25,05,43,-7.00
2011,02,25,05,44,-7.00
2011,02,25,05,45,-7.10
2011,02,25,05,46,-7.10
2011,02,25,05,47,-7.10
2011,02,25,05,48,-7.20
2011,02,25,05,49,-7.20
2011,02,25,05,50,-7.20
2011,02,25,05,51,-7.30
2011,02,25,05,52,-7.30
2011,02,25,05,53,-7.30
2011,02,25,05,54,-7.40
2011,02,25,05,55,-7.40
2011,02,25,05,56,-7.40
2011,02,25,05,57,-7.40
2011,02,25,05,58,-7.40
2011,02,25,05,59,-7.40
2011,02,25,06,00,-7.40
2011,02,25,06,01,-7.40
2011,02,25,06,02,-7.40
2011,02,25,06,03,-7.40
2011,02,25,06,04,-7.50
2011,02,25,06,05,-7.60
2011,02,25,06,06,-7.60
2011,02,25,06,07,-7.60
2011,02,25,06,08,-7.60
2011,02,25,06,09,-7.60
2011,02,25,06,10,-7.60
2011,02,25,06,11,-7.60
2011,02,25,06,12,-7.60
2011,02,25,06,13,-7.60
2011,02,25,06,14,-7.70
2011,02,25,06,15,-7.70
2011,02,25,06,16,-7.60
2011,02,25,06,17,-7.60
2011,02,25,06,18,-7.50
2011,02,25,06,19,-7.40
2011,02,25,06,20,-7.30
2011,02,25,06,21,-7.30
2011,02,25,06,22,-7.30
2011,02,25,06,23,-7.10
2011,02,25,06,24,-7.10
2011,02,25,06,25,-7.00
2011,02,25,06,26,-7.00
2011,02,25,06,27,-6.90
2011,02,25,06,28,-6.90
2011,02,25,06,29,-6.90
2011,02,25,06,30,-6.90
2011,02,25,06,31,-6.90
2011,02,25,06,32,-6.90
2011,02,25,06,33,-6.90
2011,02,25,06,34,-6.90
2011,02,25,06,35,-6.90
2011,02,25,06,36,-6.90
2011,02,25,06,37,-6.90
2011,02,25,06,38,-6.90
2011,02,25,06,39,-7.00
2011,02,25,06,40,-7.00
2011,02,25,06,41,-7.00
2011,02,25,06,42,-7.00
2011,02,25,06,43,-7.00
2011,02,25,06,44,-7.10
2011,02,25,06,45,-7.10
2011,02,25,06,46,-7.10
2011,02,25,06,47,-7.20
2011,02,25,06,48,-7.20
2011,02,25,06,49,-7.20
2011,02,25,06,50,-7.20
2011,02,25,06,51,-7.20
2011,02,25,06,52,-7.10
2011,02,25,06,53,-7.20
2011,02,25,06,54,-7.20
2011,02,25,06,55,-7.20
2011,02,25,06,56,-7.30
2011,02,25,06,57,-7.20
2011,02,25,06,58,-7.20
2011,02,25,06,59,-7.10
2011,02,25,07,00,-7.10
2011,02,25,07,01,-7.10
2011,02,25,07,02,-7.10
2011,02,25,07,03,-7.10
2011,02,25,07,04,-7.10
2011,02,25,07,05,-7.10
2011,02,25,07,06,-7.10
2011,02,25,07,07,-7.10
2011,02,25,07,08,-7.10
2011,02,25,07,09,-7.10
2011,02,25,07,10,-7.10
2011,02,25,07,11,-7.10
2011,02,25,07,12,-7.10
2011,02,25,07,13,-7.10
2011,02,25,07,14,-7.20
2011,02,25,07,15,-7.20
2011,02,25,07,16,-7.20
2011,02,25,07,17,-7.20
2011,02,25,07,18,-7.30
2011,02,25,07,19,-7.30
2011,02,25,07,20,-7.30
2011,02,25,07,21,-7.30
2011,02,25,07,22,-7.30
2011,02,25,07,23,-7.30
2011,02,25,07,24,-7.30
2011,02,25,07,25,-7.30
2011,02,25,07,26,-7.30
2011,02,25,07,27,-7.30
2011,02,25,07,28,-7.40
2011,02,25,07,29,-7.40
2011,02,25,07,30,-7.40
2011,02,25,07,31,-7.30
2011,02,25,07,32,-7.30
2011,02,25,07,33,-7.20
2011,02,25,07,34,-7.10
2011,02,25,07,35,-7.10
2011,02,25,07,36,-7.10
2011,02,25,07,37,-7.00
2011,02,25,07,38,-6.70
2011,02,25,07,39,-6.70
2011,02,25,07,40,-6.70
2011,02,25,07,41,-6.70
2011,02,25,07,42,-6.70
2011,02,25,07,43,-6.70
2011,02,25,07,44,-6.70
2011,02,25,07,45,-6.70
2011,02,25,07,46,-6.70
2011,02,25,07,47,-6.70
2011,02,25,07,48,-6.70
2011,02,25,07,49,-6.70
2011,02,25,07,50,-6.70
2011,02,25,07,51,-6.70
2011,02,25,07,52,-6.70
2011,02,25,07,53,-6.70
2011,02,25,07,54,-6.70
2011,02,25,07,55,-6.70
2011,02,25,07,56,-6.70
2011,02,25,07,57,-6.70
2011,02,25,07,58,-6.70
2011,02,25,07,59,-6.70
2011,02,25,08,00,-6.70
2011,02,25,08,01,-6.70
2011,02,25,08,02,-6.70
2011,02,25,08,03,-6.70
2011,02,25,08,04,-6.70
2011,02,25,08,05,-6.70
2011,02,25,08,06,-6.70
2011,02,25,08,07,-6.70
2011,02,25,08,08,-6.70
2011,02,25,08,09,-6.70
2011,02,25,08,10,-6.70
2011,02,25,08,11,-6.70
2011,02,25,08,12,-6.60
2011,02,25,08,13,-6.50
2011,02,25,08,14,-6.50
2011,02,25,08,15,-6.40
2011,02,25,08,16,-6.40
2011,02,25,08,17,-6.40
2011,02,25,08,18,-6.30
2011,02,25,08,19,-6.30
2011,02,25,08,20,-6.30
2011,02,25,08,21,-6.30
2011,02,25,08,22,-6.30
2011,02,25,08,23,-6.30
2011,02,25,08,24,-6.20
2011,02,25,08,25,-6.20
2011,02,25,08,26,-6.20
2011,02,25,08,27,-6.10
2011,02,25,08,28,-6.10
2011,02,25,08,29,-6.10
2011,02,25,08,30,-6.10
2011,02,25,08,31,-5.90
2011,02,25,08,32,-5.90
2011,02,25,08,33,-5.90
2011,02,25,08,34,-5.80
2011,02,25,08,35,-5.70
2011,02,25,08,36,-5.70
2011,02,25,08,37,-5.60
2011,02,25,08,38,-5.60
2011,02,25,08,39,-5.50
2011,02,25,08,40,-5.50
2011,02,25,08,41,-5.50
2011,02,25,08,42,-5.40
2011,02,25,08,43,-5.40
2011,02,25,08,44,-5.40
2011,02,25,08,45,-5.40
2011,02,25,08,46,-5.30
2011,02,25,08,47,-5.30
2011,02,25,08,48,-5.30
2011,02,25,08,49,-5.30
2011,02,25,08,50,-5.20
2011,02,25,08,51,-5.20
2011,02,25,08,52,-5.10
2011,02,25,08,53,-5.10
2011,02,25,08,54,-5.00
2011,02,25,08,55,-5.00
2011,02,25,08,56,-4.90
2011,02,25,08,57,-4.90
2011,02,25,08,58,-4.80
2011,02,25,08,59,-4.70
2011,02,25,09,00,-4.70
2011,02,25,09,01,-4.60
2011,02,25,09,02,-4.60
2011,02,25,09,03,-4.60
2011,02,25,09,04,-4.50
2011,02,25,09,05,-4.40
2011,02,25,09,06,-4.40
2011,02,25,09,07,-4.30
2011,02,25,09,08,-4.20
2011,02,25,09,09,-4.10
2011,02,25,09,10,-4.00
2011,02,25,09,11,-3.90
2011,02,25,09,12,-3.80
2011,02,25,09,13,-3.70
2011,02,25,09,14,-3.70
2011,02,25,09,15,-3.70
2011,02,25,09,16,-3.70
2011,02,25,09,17,-3.70
2011,02,25,09,18,-3.70
2011,02,25,09,19,-3.70
2011,02,25,09,20,-3.70
2011,02,25,09,21,-3.60
2011,02,25,09,22,-3.50
2011,02,25,09,23,-3.50
2011,02,25,09,24,-3.40
2011,02,25,09,25,-3.40
2011,02,25,09,26,-3.30
2011,02,25,09,27,-3.30
2011,02,25,09,28,-3.30
2011,02,25,09,29,-3.30
2011,02,25,09,30,-3.30
2011,02,25,09,31,-3.20
2011,02,25,09,32,-3.20
2011,02,25,09,33,-3.10
2011,02,25,09,34,-3.10
2011,02,25,09,35,-3.00
2011,02,25,09,36,-3.00
2011,02,25,09,37,-2.90
2011,02,25,09,38,-2.90
2011,02,25,09,39,-2.80
2011,02,25,09,40,-2.70
2011,02,25,09,41,-2.70
2011,02,25,09,42,-2.80
2011,02,25,09,43,-2.80
2011,02,25,09,44,-2.80
2011,02,25,09,45,-2.80
2011,02,25,09,46,-2.80
2011,02,25,09,47,-2.90
2011,02,25,09,48,-3.00
2011,02,25,09,49,-3.10
2011,02,25,09,50,-3.30
2011,02,25,09,51,-3.30
2011,02,25,09,52,-3.30
2011,02,25,09,53,-3.30
2011,02,25,09,54,-3.30
2011,02,25,09,55,-3.30
2011,02,25,09,56,-3.30
2011,02,25,09,57,-3.30
2011,02,25,09,58,-3.30
2011,02,25,09,59,-3.30
2011,02,25,10,00,-3.30
2011,02,25,10,01,-3.30
2011,02,25,10,02,-3.30
2011,02,25,10,03,-3.30
2011,02,25,10,04,-3.20
2011,02,25,10,05,-3.20
2011,02,25,10,06,-3.10
2011,02,25,10,07,-3.10
2011,02,25,10,08,-3.00
2011,02,25,10,09,-3.00
2011,02,25,10,10,-3.00
2011,02,25,10,11,-2.90
2011,02,25,10,12,-2.80
2011,02,25,10,13,-2.80
2011,02,25,10,14,-2.80
2011,02,25,10,15,-2.80
2011,02,25,10,16,-2.80
2011,02,25,10,17,-2.80
2011,02,25,10,18,-2.70
2011,02,25,10,19,-2.60
2011,02,25,10,20,-2.60
2011,02,25,10,21,-2.50
2011,02,25,10,22,-2.50
2011,02,25,10,23,-2.30
2011,02,25,10,24,-2.30
2011,02,25,10,25,-2.30
2011,02,25,10,26,-2.30
2011,02,25,10,27,-2.30
2011,02,25,10,28,-2.30
2011,02,25,10,29,-2.30
2011,02,25,10,30,-2.30
2011,02,25,10,31,-2.30
2011,02,25,10,32,-2.40
2011,02,25,10,33,-2.50
2011,02,25,10,34,-2.50
2011,02,25,10,35,-2.60
2011,02,25,10,36,-2.70
2011,02,25,10,37,-2.80
2011,02,25,10,38,-2.80
2011,02,25,10,39,-2.90
2011,02,25,10,40,-2.90
2011,02,25,10,41,-2.90
2011,02,25,10,42,-2.90
2011,02,25,10,43,-2.80
2011,02,25,10,44,-2.80
2011,02,25,10,45,-2.90
2011,02,25,10,46,-3.00
2011,02,25,10,47,-3.00
2011,02,25,10,48,-3.00
2011,02,25,10,49,-3.00
2011,02,25,10,50,-2.90
2011,02,25,10,51,-3.00
2011,02,25,10,52,-3.00
2011,02,25,10,53,-3.00
2011,02,25,10,54,-3.00
2011,02,25,10,55,-3.00
2011,02,25,10,56,-2.90
2011,02,25,10,57,-2.90
2011,02,25,10,58,-2.80
2011,02,25,10,59,-2.80
2011,02,25,11,00,-2.70
2011,02,25,11,01,-2.70
2011,02,25,11,02,-2.70
2011,02,25,11,03,-2.80
2011,02,25,11,04,-2.80
2011,02,25,11,05,-2.80
2011,02,25,11,06,-2.80
2011,02,25,11,07,-2.80
2011,02,25,11,08,-2.90
2011,02,25,11,09,-2.90
2011,02,25,11,10,-2.90
2011,02,25,11,11,-2.90
2011,02,25,11,12,-2.90
2011,02,25,11,13,-2.80
2011,02,25,11,14,-2.80
2011,02,25,11,15,-2.80
2011,02,25,11,16,-2.80
2011,02,25,11,17,-2.80
2011,02,25,11,18,-2.80
2011,02,25,11,19,-2.80
2011,02,25,11,20,-2.80
2011,02,25,11,21,-2.80
2011,02,25,11,22,-2.70
2011,02,25,11,23,-2.70
2011,02,25,11,24,-2.70
2011,02,25,11,25,-2.60
2011,02,25,11,26,-2.60
2011,02,25,11,27,-2.50
2011,02,25,11,28,-2.50
2011,02,25,11,29,-2.60
2011,02,25,11,30,-2.60
2011,02,25,11,31,-2.60
2011,02,25,11,32,-2.60
2011,02,25,11,33,-2.60
2011,02,25,11,34,-2.50
2011,02,25,11,35,-2.50
2011,02,25,11,36,-2.50
2011,02,25,11,37,-2.50
2011,02,25,11,38,-2.50
2011,02,25,11,39,-2.40
2011,02,25,11,40,-2.30
2011,02,25,11,41,-2.30
2011,02,25,11,42,-2.20
2011,02,25,11,43,-2.10
2011,02,25,11,44,-2.10
2011,02,25,11,45,-2.10
2011,02,25,11,46,-2.10
2011,02,25,11,47,-2.20
2011,02,25,11,48,-2.10
2011,02,25,11,49,-2.10
2011,02,25,11,50,-2.00
2011,02,25,11,51,-2.00
2011,02,25,11,52,-1.90
2011,02,25,11,53,-1.90
2011,02,25,11,54,-2.00
2011,02,25,11,55,-2.00
2011,02,25,11,56,-2.00
2011,02,25,11,57,-2.00
2011,02,25,11,58,-2.00
2011,02,25,11,59,-2.00
2011,02,25,12,00,-1.90
2011,02,25,12,01,-1.90
2011,02,25,12,02,-2.00
2011,02,25,12,03,-2.00
2011,02,25,12,04,-2.00
2011,02,25,12,05,-2.00
2011,02,25,12,06,-2.00
2011,02,25,12,07,-2.00
2011,02,25,12,08,-2.00
2011,02,25,12,09,-1.90
2011,02,25,12,10,-1.90
2011,02,25,12,11,-1.90
2011,02,25,12,12,-1.80
2011,02,25,12,13,-1.80
2011,02,25,12,14,-1.80
2011,02,25,12,15,-1.80
2011,02,25,12,16,-1.80
2011,02,25,12,17,-1.80
2011,02,25,12,18,-1.80
2011,02,25,12,19,-1.80
2011,02,25,12,20,-1.70
2011,02,25,12,21,-1.70
2011,02,25,12,22,-1.60
2011,02,25,12,23,-1.60
2011,02,25,12,24,-1.50
2011,02,25,12,25,-1.50
2011,02,25,12,26,-1.50
2011,02,25,12,27,-1.50
2011,02,25,12,28,-1.50
2011,02,25,12,29,-1.50
2011,02,25,12,30,-1.50
2011,02,25,12,31,-1.50
2011,02,25,12,32,-1.50
2011,02,25,12,33,-1.60
2011,02,25,12,34,-1.70
2011,02,25,12,35,-1.70
2011,02,25,12,36,-1.70
2011,02,25,12,37,-1.60
2011,02,25,12,38,-1.60
2011,02,25,12,39,-1.60
2011,02,25,12,40,-1.60
2011,02,25,12,41,-1.50
2011,02,25,12,42,-1.50
2011,02,25,12,43,-1.50
2011,02,25,12,44,-1.50
2011,02,25,12,45,-1.50
2011,02,25,12,46,-1.50
2011,02,25,12,47,-1.50
2011,02,25,12,48,-1.60
2011,02,25,12,49,-1.60
2011,02,25,12,50,-1.60
2011,02,25,12,51,-1.60
2011,02,25,12,52,-1.60
2011,02,25,12,53,-1.50
2011,02,25,12,54,-1.50
2011,02,25,12,55,-1.50
2011,02,25,12,56,-1.40
2011,02,25,12,57,-1.40
2011,02,25,12,58,-1.30
2011,02,25,12,59,-1.30
2011,02,25,13,00,-1.30
2011,02,25,13,01,-1.40
2011,02,25,13,02,-1.40
2011,02,25,13,03,-1.50
2011,02,25,13,04,-1.50
2011,02,25,13,05,-1.50
2011,02,25,13,06,-1.50
2011,02,25,13,07,-1.50
2011,02,25,13,08,-1.60
2011,02,25,13,09,-1.60
2011,02,25,13,10,-1.60
2011,02,25,13,11,-1.60
2011,02,25,13,12,-1.60
2011,02,25,13,13,-1.60
2011,02,25,13,14,-1.50
2011,02,25,13,15,-1.60
2011,02,25,13,16,-1.70
2011,02,25,13,17,-1.80
2011,02,25,13,18,-1.80
2011,02,25,13,19,-1.90
2011,02,25,13,20,-1.90
2011,02,25,13,21,-1.80
2011,02,25,13,22,-1.80
2011,02,25,13,23,-1.70
2011,02,25,13,24,-1.60
2011,02,25,13,25,-1.60
2011,02,25,13,26,-1.50
2011,02,25,13,27,-1.50
2011,02,25,13,28,-1.40
2011,02,25,13,29,-1.40
2011,02,25,13,30,-1.30
2011,02,25,13,31,-1.30
2011,02,25,13,32,-1.30
2011,02,25,13,33,-1.30
2011,02,25,13,34,-1.20
2011,02,25,13,35,-1.20
2011,02,25,13,36,-1.20
2011,02,25,13,37,-1.20
2011,02,25,13,38,-1.30
2011,02,25,13,39,-1.20
2011,02,25,13,40,-1.20
2011,02,25,13,41,-1.20
2011,02,25,13,42,-1.20
2011,02,25,13,43,-1.30
2011,02,25,13,44,-1.30
2011,02,25,13,45,-1.40
2011,02,25,13,46,-1.50
2011,02,25,13,47,-1.50
2011,02,25,13,48,-1.60
2011,02,25,13,49,-1.50
2011,02,25,13,50,-1.50
2011,02,25,13,51,-1.50
2011,02,25,13,52,-1.50
2011,02,25,13,53,-1.60
2011,02,25,13,54,-1.60
2011,02,25,13,55,-1.70
2011,02,25,13,56,-1.70
2011,02,25,13,57,-1.60
2011,02,25,13,58,-1.60
2011,02,25,13,59,-1.50
2011,02,25,14,00,-1.40
2011,02,25,14,01,-1.30
2011,02,25,14,02,-1.30
2011,02,25,14,03,-1.40
2011,02,25,14,04,-1.50
2011,02,25,14,05,-1.50
2011,02,25,14,06,-1.60
2011,02,25,14,07,-1.60
2011,02,25,14,08,-1.70
2011,02,25,14,09,-1.70
2011,02,25,14,10,-1.70
2011,02,25,14,11,-1.60
2011,02,25,14,12,-1.60
2011,02,25,14,13,-1.70
2011,02,25,14,14,-1.60
2011,02,25,14,15,-1.60
2011,02,25,14,16,-1.60
2011,02,25,14,17,-1.50
2011,02,25,14,18,-1.50
2011,02,25,14,19,-1.40
2011,02,25,14,20,-1.30
2011,02,25,14,21,-1.30
2011,02,25,14,22,-1.20
2011,02,25,14,23,-1.20
2011,02,25,14,24,-1.30
2011,02,25,14,25,-1.40
2011,02,25,14,26,-1.40
2011,02,25,14,27,-1.50
2011,02,25,14,28,-1.50
2011,02,25,14,29,-1.50
2011,02,25,14,30,-1.50
2011,02,25,14,31,-1.60
2011,02,25,14,32,-1.60
2011,02,25,14,33,-1.60
2011,02,25,14,34,-1.50
2011,02,25,14,35,-1.50
2011,02,25,14,36,-1.50
2011,02,25,14,37,-1.50
2011,02,25,14,38,-1.40
2011,02,25,14,39,-1.40
2011,02,25,14,40,-1.40
2011,02,25,14,41,-1.40
2011,02,25,14,42,-1.40
2011,02,25,14,43,-1.40
2011,02,25,14,44,-1.40
2011,02,25,14,45,-1.50
2011,02,25,14,46,-1.50
2011,02,25,14,47,-1.40
2011,02,25,14,48,-1.40
2011,02,25,14,49,-1.40
2011,02,25,14,50,-1.40
2011,02,25,14,51,-1.30
2011,02,25,14,52,-1.20
2011,02,25,14,53,-1.20
2011,02,25,14,54,-1.30
2011,02,25,14,55,-1.30
2011,02,25,14,56,-1.40
2011,02,25,14,57,-1.40
2011,02,25,14,58,-1.40
2011,02,25,14,59,-1.40
2011,02,25,15,00,-1.40
2011,02,25,15,01,-1.40
2011,02,25,15,02,-1.40
2011,02,25,15,03,-1.40
2011,02,25,15,04,-1.40
2011,02,25,15,05,-1.40
2011,02,25,15,06,-1.40
2011,02,25,15,07,-1.40
2011,02,25,15,08,-1.30
2011,02,25,15,09,-1.30
2011,02,25,15,10,-1.30
2011,02,25,15,11,-1.30
2011,02,25,15,12,-1.30
2011,02,25,15,13,-1.20
2011,02,25,15,14,-1.20
2011,02,25,15,15,-1.20
2011,02,25,15,16,-1.20
2011,02,25,15,17,-1.10
2011,02,25,15,18,-1.10
2011,02,25,15,19,-1.10
2011,02,25,15,20,-1.10
2011,02,25,15,21,-1.10
2011,02,25,15,22,-1.10
2011,02,25,15,23,-1.10
2011,02,25,15,24,-1.00
2011,02,25,15,25,-0.90
2011,02,25,15,26,-1.00
2011,02,25,15,27,-0.90
2011,02,25,15,28,-0.90
2011,02,25,15,29,-1.00
2011,02,25,15,30,-1.10
2011,02,25,15,31,-1.10
2011,02,25,15,32,-1.10
2011,02,25,15,33,-1.10
2011,02,25,15,34,-1.10
2011,02,25,15,35,-1.00
2011,02,25,15,36,-0.90
2011,02,25,15,37,-1.00
2011,02,25,15,38,-1.10
2011,02,25,15,39,-1.10
2011,02,25,15,40,-1.10
2011,02,25,15,41,-1.10
2011,02,25,15,42,-1.00
2011,02,25,15,43,-0.90
2011,02,25,15,44,-0.90
2011,02,25,15,45,-0.90
2011,02,25,15,46,-0.80
2011,02,25,15,47,-0.80
2011,02,25,15,48,-0.80
2011,02,25,15,49,-0.90
2011,02,25,15,50,-0.90
2011,02,25,15,51,-1.00
2011,02,25,15,52,-1.10
2011,02,25,15,53,-1.10
2011,02,25,15,54,-1.10
2011,02,25,15,55,-1.20
2011,02,25,15,56,-1.20
2011,02,25,15,57,-1.20
2011,02,25,15,58,-1.20
2011,02,25,15,59,-1.10
2011,02,25,16,00,-1.10
2011,02,25,16,01,-1.10
2011,02,25,16,02,-0.90
2011,02,25,16,03,-1.00
2011,02,25,16,04,-0.90
2011,02,25,16,05,-0.90
2011,02,25,16,06,-0.90
2011,02,25,16,07,-0.90
2011,02,25,16,08,-0.90
2011,02,25,16,09,-0.90
2011,02,25,16,10,-0.90
2011,02,25,16,11,-1.00
2011,02,25,16,12,-1.10
2011,02,25,16,13,-1.20
2011,02,25,16,14,-1.20
2011,02,25,16,15,-1.20
2011,02,25,16,16,-1.20
2011,02,25,16,17,-1.20
2011,02,25,16,18,-1.20
2011,02,25,16,19,-1.20
2011,02,25,16,20,-1.20
2011,02,25,16,21,-1.20
2011,02,25,16,22,-1.20
2011,02,25,16,23,-1.20
2011,02,25,16,24,-1.10
2011,02,25,16,25,-1.10
2011,02,25,16,26,-1.10
2011,02,25,16,27,-1.10
2011,02,25,16,28,-1.10
2011,02,25,16,29,-1.10
2011,02,25,16,30,-1.10
2011,02,25,16,31,-1.20
2011,02,25,16,32,-1.30
2011,02,25,16,33,-1.30
2011,02,25,16,34,-1.30
2011,02,25,16,35,-1.30
2011,02,25,16,36,-1.30
2011,02,25,16,37,-1.30
2011,02,25,16,38,-1.30
2011,02,25,16,39,-1.20
2011,02,25,16,40,-1.30
2011,02,25,16,41,-1.20
2011,02,25,16,42,-1.20
2011,02,25,16,43,-1.20
2011,02,25,16,44,-1.20
2011,02,25,16,45,-1.20
2011,02,25,16,46,-1.10
2011,02,25,16,47,-1.10
2011,02,25,16,48,-1.10
2011,02,25,16,49,-1.10
2011,02,25,16,50,-1.10
2011,02,25,16,51,-1.10
2011,02,25,16,52,-1.00
2011,02,25,16,53,-1.00
2011,02,25,16,54,-1.10
2011,02,25,16,55,-1.10
2011,02,25,16,56,-1.20
2011,02,25,16,57,-1.20
2011,02,25,16,58,-1.30
2011,02,25,16,59,-1.40
2011,02,25,17,00,-1.40
2011,02,25,17,01,-1.50
2011,02,25,17,02,-1.50
2011,02,25,17,03,-1.60
2011,02,25,17,04,-1.60
2011,02,25,17,05,-1.60
2011,02,25,17,06,-1.70
2011,02,25,17,07,-1.70
2011,02,25,17,08,-1.70
2011,02,25,17,09,-1.70
2011,02,25,17,10,-1.80
2011,02,25,17,11,-1.80
2011,02,25,17,12,-1.80
2011,02,25,17,13,-1.80
2011,02,25,17,14,-1.80
2011,02,25,17,15,-1.80
2011,02,25,17,16,-1.90
2011,02,25,17,17,-1.90
2011,02,25,17,18,-1.90
2011,02,25,17,19,-1.90