Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,30,00,00,3.10
2011,01,30,00,01,3.10
2011,01,30,00,02,3.10
2011,01,30,00,03,3.10
2011,01,30,00,04,3.10
2011,01,30,00,05,3.10
2011,01,30,00,06,3.10
2011,01,30,00,07,3.10
2011,01,30,00,08,3.10
2011,01,30,00,09,3.10
2011,01,30,00,10,3.10
2011,01,30,00,11,3.10
2011,01,30,00,12,3.10
2011,01,30,00,13,3.10
2011,01,30,00,14,3.10
2011,01,30,00,15,3.10
2011,01,30,00,16,3.10
2011,01,30,00,17,3.10
2011,01,30,00,18,3.10
2011,01,30,00,19,3.10
2011,01,30,00,20,3.10
2011,01,30,00,21,3.10
2011,01,30,00,22,3.10
2011,01,30,00,23,3.10
2011,01,30,00,24,3.10
2011,01,30,00,25,3.10
2011,01,30,00,26,3.10
2011,01,30,00,27,3.10
2011,01,30,00,28,3.10
2011,01,30,00,29,3.10
2011,01,30,00,30,3.10
2011,01,30,00,31,3.10
2011,01,30,00,32,3.10
2011,01,30,00,33,3.10
2011,01,30,00,34,3.10
2011,01,30,00,35,3.10
2011,01,30,00,36,3.10
2011,01,30,00,37,3.10
2011,01,30,00,38,3.10
2011,01,30,00,39,3.10
2011,01,30,00,40,3.10
2011,01,30,00,41,3.10
2011,01,30,00,42,3.10
2011,01,30,00,43,3.10
2011,01,30,00,44,3.10
2011,01,30,00,45,3.10
2011,01,30,00,46,3.10
2011,01,30,00,47,3.10
2011,01,30,00,48,3.10
2011,01,30,00,49,3.20
2011,01,30,00,50,3.20
2011,01,30,00,51,3.20
2011,01,30,00,52,3.20
2011,01,30,00,53,3.20
2011,01,30,00,54,3.20
2011,01,30,00,55,3.20
2011,01,30,00,56,3.20
2011,01,30,00,57,3.20
2011,01,30,00,58,3.20
2011,01,30,00,59,3.20
2011,01,30,01,00,3.20
2011,01,30,01,01,3.20
2011,01,30,01,02,3.20
2011,01,30,01,03,3.20
2011,01,30,01,04,3.20
2011,01,30,01,05,3.20
2011,01,30,01,06,3.20
2011,01,30,01,07,3.20
2011,01,30,01,08,3.20
2011,01,30,01,09,3.20
2011,01,30,01,10,3.20
2011,01,30,01,11,3.30
2011,01,30,01,12,3.30
2011,01,30,01,13,3.30
2011,01,30,01,14,3.30
2011,01,30,01,15,3.30
2011,01,30,01,16,3.30
2011,01,30,01,17,3.30
2011,01,30,01,18,3.30
2011,01,30,01,19,3.30
2011,01,30,01,20,3.30
2011,01,30,01,21,3.30
2011,01,30,01,22,3.30
2011,01,30,01,23,3.30
2011,01,30,01,24,3.30
2011,01,30,01,25,3.30
2011,01,30,01,26,3.30
2011,01,30,01,27,3.30
2011,01,30,01,28,3.30
2011,01,30,01,29,3.30
2011,01,30,01,30,3.30
2011,01,30,01,31,3.30
2011,01,30,01,32,3.30
2011,01,30,01,33,3.30
2011,01,30,01,34,3.30
2011,01,30,01,35,3.30
2011,01,30,01,36,3.30
2011,01,30,01,37,3.30
2011,01,30,01,38,3.30
2011,01,30,01,39,3.30
2011,01,30,01,40,3.30
2011,01,30,01,41,3.30
2011,01,30,01,42,3.30
2011,01,30,01,43,3.30
2011,01,30,01,44,3.30
2011,01,30,01,45,3.30
2011,01,30,01,46,3.30
2011,01,30,01,47,3.40
2011,01,30,01,48,3.40
2011,01,30,01,49,3.40
2011,01,30,01,50,3.50
2011,01,30,01,51,3.50
2011,01,30,01,52,3.50
2011,01,30,01,53,3.50
2011,01,30,01,54,3.60
2011,01,30,01,55,3.60
2011,01,30,01,56,3.60
2011,01,30,01,57,3.60
2011,01,30,01,58,3.60
2011,01,30,01,59,3.60
2011,01,30,02,00,3.70
2011,01,30,02,01,3.70
2011,01,30,02,02,3.70
2011,01,30,02,03,3.70
2011,01,30,02,04,3.70
2011,01,30,02,05,3.70
2011,01,30,02,06,3.70
2011,01,30,02,07,3.70
2011,01,30,02,08,3.70
2011,01,30,02,09,3.70
2011,01,30,02,10,3.70
2011,01,30,02,11,3.70
2011,01,30,02,12,3.70
2011,01,30,02,13,3.80
2011,01,30,02,14,3.80
2011,01,30,02,15,3.80
2011,01,30,02,16,3.80
2011,01,30,02,17,3.80
2011,01,30,02,18,3.80
2011,01,30,02,19,3.80
2011,01,30,02,20,3.80
2011,01,30,02,21,3.80
2011,01,30,02,22,3.80
2011,01,30,02,23,3.80
2011,01,30,02,24,3.80
2011,01,30,02,25,3.80
2011,01,30,02,26,3.80
2011,01,30,02,27,3.80
2011,01,30,02,28,3.80
2011,01,30,02,29,3.70
2011,01,30,02,30,3.80
2011,01,30,02,31,3.80
2011,01,30,02,32,3.80
2011,01,30,02,33,3.80
2011,01,30,02,34,3.80
2011,01,30,02,35,3.80
2011,01,30,02,36,3.80
2011,01,30,02,37,3.80
2011,01,30,02,38,3.80
2011,01,30,02,39,3.80
2011,01,30,02,40,3.80
2011,01,30,02,41,3.70
2011,01,30,02,42,3.70
2011,01,30,02,43,3.70
2011,01,30,02,44,3.60
2011,01,30,02,45,3.60
2011,01,30,02,46,3.60
2011,01,30,02,47,3.50
2011,01,30,02,48,3.50
2011,01,30,02,49,3.50
2011,01,30,02,50,3.40
2011,01,30,02,51,3.40
2011,01,30,02,52,3.40
2011,01,30,02,53,3.40
2011,01,30,02,54,3.40
2011,01,30,02,55,3.40
2011,01,30,02,56,3.40
2011,01,30,02,57,3.30
2011,01,30,02,58,3.30
2011,01,30,02,59,3.30
2011,01,30,03,00,3.30
2011,01,30,03,01,3.40
2011,01,30,03,02,3.40
2011,01,30,03,03,3.40
2011,01,30,03,04,3.40
2011,01,30,03,05,3.40
2011,01,30,03,06,3.40
2011,01,30,03,07,3.40
2011,01,30,03,08,3.40
2011,01,30,03,09,3.40
2011,01,30,03,10,3.30
2011,01,30,03,11,3.30
2011,01,30,03,12,3.30
2011,01,30,03,13,3.20
2011,01,30,03,14,3.20
2011,01,30,03,15,3.20
2011,01,30,03,16,3.10
2011,01,30,03,17,3.10
2011,01,30,03,18,3.10
2011,01,30,03,19,3.20
2011,01,30,03,20,3.20
2011,01,30,03,21,3.20
2011,01,30,03,22,3.20
2011,01,30,03,23,3.20
2011,01,30,03,24,3.20
2011,01,30,03,25,3.20
2011,01,30,03,26,3.30
2011,01,30,03,27,3.30
2011,01,30,03,28,3.30
2011,01,30,03,29,3.30
2011,01,30,03,30,3.30
2011,01,30,03,31,3.30
2011,01,30,03,32,3.30
2011,01,30,03,33,3.30
2011,01,30,03,34,3.30
2011,01,30,03,35,3.30
2011,01,30,03,36,3.30
2011,01,30,03,37,3.30
2011,01,30,03,38,3.30
2011,01,30,03,39,3.30
2011,01,30,03,40,3.30
2011,01,30,08,57,2.10
2011,01,30,08,58,2.10
2011,01,30,08,59,2.20
2011,01,30,09,00,2.20
2011,01,30,09,01,2.20
2011,01,30,09,02,2.20
2011,01,30,09,03,2.20
2011,01,30,09,04,2.20
2011,01,30,09,05,2.20
2011,01,30,09,06,2.20
2011,01,30,09,07,2.20
2011,01,30,09,08,2.20
2011,01,30,09,09,2.20
2011,01,30,09,10,2.20
2011,01,30,09,11,2.20
2011,01,30,09,12,2.20
2011,01,30,09,13,2.20
2011,01,30,09,14,2.20
2011,01,30,09,15,2.20
2011,01,30,09,16,2.20
2011,01,30,09,17,2.20
2011,01,30,09,18,2.20
2011,01,30,09,19,2.30
2011,01,30,09,20,2.30
2011,01,30,09,21,2.30
2011,01,30,09,22,2.30
2011,01,30,09,23,2.30
2011,01,30,09,24,2.30
2011,01,30,09,25,2.30
2011,01,30,09,26,2.30
2011,01,30,09,27,2.30
2011,01,30,09,28,2.30
2011,01,30,09,29,2.30
2011,01,30,09,30,2.30
2011,01,30,09,31,2.40
2011,01,30,09,32,2.40
2011,01,30,09,33,2.40
2011,01,30,09,34,2.40
2011,01,30,09,35,2.40
2011,01,30,09,36,2.40
2011,01,30,09,37,2.50
2011,01,30,09,38,2.50
2011,01,30,09,39,2.50
2011,01,30,09,40,2.50
2011,01,30,09,41,2.50
2011,01,30,09,42,2.50
2011,01,30,09,43,2.50
2011,01,30,09,44,2.50
2011,01,30,09,45,2.50
2011,01,30,09,46,2.50
2011,01,30,09,47,2.50
2011,01,30,09,48,2.50
2011,01,30,09,49,2.50
2011,01,30,09,50,2.50
2011,01,30,09,51,2.50
2011,01,30,09,52,2.50
2011,01,30,09,53,2.50
2011,01,30,09,54,2.50
2011,01,30,09,55,2.50
2011,01,30,09,56,2.50
2011,01,30,09,57,2.50
2011,01,30,09,58,2.50
2011,01,30,09,59,2.50
2011,01,30,10,00,2.60
2011,01,30,10,01,2.60
2011,01,30,10,02,2.60
2011,01,30,10,03,2.60
2011,01,30,10,04,2.60
2011,01,30,10,05,2.60
2011,01,30,10,06,2.60
2011,01,30,10,07,2.70
2011,01,30,10,08,2.70
2011,01,30,10,09,2.70
2011,01,30,10,10,2.70
2011,01,30,10,11,2.70
2011,01,30,10,12,2.60
2011,01,30,10,13,2.60
2011,01,30,10,14,2.60
2011,01,30,10,15,2.60
2011,01,30,10,16,2.60
2011,01,30,10,17,2.60
2011,01,30,10,18,2.60
2011,01,30,10,19,2.70
2011,01,30,10,20,2.70
2011,01,30,10,21,2.70
2011,01,30,10,22,2.70
2011,01,30,10,23,2.70
2011,01,30,10,24,2.70
2011,01,30,10,25,2.70
2011,01,30,10,26,2.60
2011,01,30,10,27,2.60
2011,01,30,10,28,2.60
2011,01,30,10,29,2.60
2011,01,30,10,30,2.60
2011,01,30,10,31,2.60
2011,01,30,10,32,2.60
2011,01,30,10,33,2.60
2011,01,30,10,34,2.70
2011,01,30,10,35,2.70
2011,01,30,10,36,2.70
2011,01,30,10,37,2.70
2011,01,30,10,38,2.70
2011,01,30,10,39,2.70
2011,01,30,10,40,2.70
2011,01,30,10,41,2.70
2011,01,30,10,42,2.70
2011,01,30,10,43,2.70
2011,01,30,10,44,2.70
2011,01,30,10,45,2.70
2011,01,30,10,46,2.70
2011,01,30,10,47,2.70
2011,01,30,10,48,2.70
2011,01,30,10,49,2.70
2011,01,30,10,50,2.70
2011,01,30,10,51,2.70
2011,01,30,10,52,2.70
2011,01,30,10,53,2.70
2011,01,30,10,54,2.70
2011,01,30,10,55,2.70
2011,01,30,10,56,2.70
2011,01,30,10,57,2.70
2011,01,30,10,58,2.70
2011,01,30,10,59,2.70
2011,01,30,11,00,2.70
2011,01,30,11,01,2.70
2011,01,30,11,02,2.80
2011,01,30,11,03,2.80
2011,01,30,11,04,2.80
2011,01,30,11,05,2.80
2011,01,30,11,06,2.80
2011,01,30,11,07,2.80
2011,01,30,11,08,2.80
2011,01,30,11,09,2.80
2011,01,30,11,10,2.80
2011,01,30,11,11,2.80
2011,01,30,11,12,2.80
2011,01,30,11,13,2.80
2011,01,30,11,14,2.80
2011,01,30,11,15,2.80
2011,01,30,11,16,2.90
2011,01,30,11,17,2.90
2011,01,30,11,18,2.90
2011,01,30,11,19,2.90
2011,01,30,11,20,2.90
2011,01,30,11,21,2.90
2011,01,30,11,22,2.90
2011,01,30,11,23,2.90
2011,01,30,11,24,2.90
2011,01,30,11,25,2.90
2011,01,30,11,26,2.90
2011,01,30,11,27,3.00
2011,01,30,11,28,3.00
2011,01,30,11,29,3.00
2011,01,30,11,30,3.00
2011,01,30,11,31,3.00
2011,01,30,11,32,3.10
2011,01,30,11,33,3.10
2011,01,30,11,34,3.10
2011,01,30,11,35,3.10
2011,01,30,11,36,3.10
2011,01,30,11,37,3.10
2011,01,30,11,38,3.10
2011,01,30,11,39,3.10
2011,01,30,11,40,3.10
2011,01,30,11,41,3.10
2011,01,30,11,42,3.10
2011,01,30,11,43,3.10
2011,01,30,11,44,3.10
2011,01,30,11,45,3.10
2011,01,30,11,46,3.10
2011,01,30,11,47,3.10
2011,01,30,11,48,3.10
2011,01,30,11,49,3.10
2011,01,30,11,50,3.10
2011,01,30,11,51,3.10
2011,01,30,11,52,3.10
2011,01,30,11,53,3.20
2011,01,30,11,54,3.20
2011,01,30,11,55,3.20
2011,01,30,11,56,3.20
2011,01,30,11,57,3.20
2011,01,30,11,58,3.20
2011,01,30,11,59,3.20
2011,01,30,12,00,3.20
2011,01,30,12,01,3.20
2011,01,30,12,02,3.20
2011,01,30,12,03,3.20
2011,01,30,12,04,3.30
2011,01,30,12,05,3.30
2011,01,30,12,06,3.30
2011,01,30,12,07,3.30
2011,01,30,12,08,3.30
2011,01,30,12,09,3.30
2011,01,30,12,10,3.30
2011,01,30,12,11,3.30
2011,01,30,12,12,3.30
2011,01,30,12,13,3.30
2011,01,30,12,14,3.30
2011,01,30,12,15,3.30
2011,01,30,12,16,3.30
2011,01,30,12,17,3.30
2011,01,30,12,18,3.30
2011,01,30,12,19,3.30
2011,01,30,12,20,3.30
2011,01,30,12,21,3.30
2011,01,30,12,22,3.30
2011,01,30,12,23,3.30
2011,01,30,12,24,3.30
2011,01,30,12,25,3.30
2011,01,30,12,26,3.30
2011,01,30,12,27,3.30
2011,01,30,12,28,3.30
2011,01,30,12,29,3.30
2011,01,30,12,30,3.30
2011,01,30,12,31,3.30
2011,01,30,12,32,3.30
2011,01,30,12,33,3.30
2011,01,30,12,34,3.30
2011,01,30,12,35,3.30
2011,01,30,12,36,3.30
2011,01,30,12,37,3.30
2011,01,30,12,38,3.30
2011,01,30,12,39,3.30
2011,01,30,12,40,3.30
2011,01,30,12,41,3.40
2011,01,30,12,42,3.40
2011,01,30,12,43,3.40
2011,01,30,12,44,3.40
2011,01,30,12,45,3.40
2011,01,30,12,46,3.40
2011,01,30,12,47,3.40
2011,01,30,12,48,3.40
2011,01,30,12,49,3.40
2011,01,30,12,50,3.40
2011,01,30,12,51,3.40
2011,01,30,12,52,3.40
2011,01,30,12,53,3.40
2011,01,30,12,54,3.40
2011,01,30,12,55,3.40
2011,01,30,12,56,3.40
2011,01,30,12,57,3.40
2011,01,30,12,58,3.40
2011,01,30,12,59,3.40
2011,01,30,13,00,3.40
2011,01,30,13,01,3.40
2011,01,30,13,02,3.40
2011,01,30,13,03,3.40
2011,01,30,13,04,3.40
2011,01,30,13,05,3.40
2011,01,30,13,06,3.40
2011,01,30,13,07,3.40
2011,01,30,13,08,3.40
2011,01,30,13,09,3.40
2011,01,30,13,10,3.40
2011,01,30,13,11,3.40
2011,01,30,13,12,3.40
2011,01,30,13,13,3.40
2011,01,30,13,14,3.40
2011,01,30,13,15,3.40
2011,01,30,13,16,3.40
2011,01,30,13,17,3.30
2011,01,30,13,18,3.30
2011,01,30,13,19,3.30
2011,01,30,13,20,3.30
2011,01,30,13,21,3.30
2011,01,30,13,22,3.40
2011,01,30,13,23,3.40
2011,01,30,13,24,3.40
2011,01,30,13,25,3.40
2011,01,30,13,26,3.40
2011,01,30,13,27,3.40
2011,01,30,13,28,3.40
2011,01,30,13,29,3.50
2011,01,30,13,30,3.50
2011,01,30,13,31,3.50
2011,01,30,13,32,3.50
2011,01,30,13,33,3.50
2011,01,30,13,34,3.50
2011,01,30,13,35,3.50
2011,01,30,13,36,3.60
2011,01,30,13,37,3.60
2011,01,30,13,38,3.60
2011,01,30,13,39,3.60
2011,01,30,13,40,3.60
2011,01,30,13,41,3.60
2011,01,30,13,42,3.60
2011,01,30,13,43,3.60
2011,01,30,13,44,3.60
2011,01,30,13,45,3.60
2011,01,30,13,46,3.60
2011,01,30,13,47,3.60
2011,01,30,13,48,3.60
2011,01,30,13,49,3.60
2011,01,30,13,50,3.60
2011,01,30,13,51,3.70
2011,01,30,13,52,3.70
2011,01,30,13,53,3.70
2011,01,30,13,54,3.80
2011,01,30,13,55,3.80
2011,01,30,13,56,3.80
2011,01,30,13,57,3.80
2011,01,30,13,58,3.90
2011,01,30,13,59,3.90
2011,01,30,14,00,3.90
2011,01,30,14,01,3.90
2011,01,30,14,02,3.90
2011,01,30,14,03,3.90
2011,01,30,14,04,3.90
2011,01,30,14,05,3.90
2011,01,30,14,06,3.90
2011,01,30,14,07,3.90
2011,01,30,14,08,3.90
2011,01,30,14,09,3.90
2011,01,30,14,10,3.90
2011,01,30,14,11,3.90
2011,01,30,14,12,3.90
2011,01,30,14,13,3.90
2011,01,30,14,14,3.90
2011,01,30,14,15,3.90
2011,01,30,14,16,3.90
2011,01,30,14,17,3.90
2011,01,30,14,18,3.90
2011,01,30,14,19,3.90
2011,01,30,14,20,3.90
2011,01,30,14,21,3.90
2011,01,30,14,22,3.90
2011,01,30,14,23,3.90
2011,01,30,14,24,3.90
2011,01,30,14,25,3.90
2011,01,30,14,26,3.90
2011,01,30,14,27,3.90
2011,01,30,14,28,3.90
2011,01,30,14,29,3.90
2011,01,30,14,30,3.90
2011,01,30,14,31,3.90
2011,01,30,14,32,3.90
2011,01,30,14,33,3.90
2011,01,30,14,34,3.90
2011,01,30,14,35,3.90
2011,01,30,14,36,3.90
2011,01,30,14,37,3.90
2011,01,30,14,38,3.90
2011,01,30,14,39,4.00
2011,01,30,14,40,4.00
2011,01,30,14,41,4.00
2011,01,30,14,42,4.00
2011,01,30,14,43,4.00
2011,01,30,14,44,4.00
2011,01,30,14,45,4.00
2011,01,30,14,46,4.00
2011,01,30,14,47,4.00
2011,01,30,14,48,4.10
2011,01,30,14,49,4.10
2011,01,30,14,50,4.10
2011,01,30,14,51,4.10
2011,01,30,14,52,4.10
2011,01,30,14,53,4.10
2011,01,30,14,54,4.10
2011,01,30,14,55,4.10
2011,01,30,14,56,4.10
2011,01,30,14,57,4.10
2011,01,30,14,58,4.10
2011,01,30,14,59,4.10
2011,01,30,15,00,4.10
2011,01,30,15,01,4.10
2011,01,30,15,02,4.10
2011,01,30,15,03,4.00
2011,01,30,15,04,4.00
2011,01,30,15,05,4.00
2011,01,30,15,06,4.00
2011,01,30,15,07,4.00
2011,01,30,15,08,4.00
2011,01,30,15,09,4.00
2011,01,30,15,10,4.00
2011,01,30,15,11,4.00
2011,01,30,15,12,4.00
2011,01,30,15,13,4.00
2011,01,30,15,14,4.00
2011,01,30,15,15,4.00
2011,01,30,15,16,4.00
2011,01,30,15,17,4.00
2011,01,30,15,18,4.00
2011,01,30,15,19,4.10
2011,01,30,15,20,4.10
2011,01,30,15,21,4.10
2011,01,30,15,22,4.10
2011,01,30,15,23,4.10
2011,01,30,15,24,4.20
2011,01,30,15,25,4.20
2011,01,30,15,26,4.30
2011,01,30,15,27,4.30
2011,01,30,15,28,4.30
2011,01,30,15,29,4.30
2011,01,30,15,30,4.30
2011,01,30,15,31,4.40
2011,01,30,15,32,4.40
2011,01,30,15,33,4.30
2011,01,30,15,34,4.30
2011,01,30,15,35,4.30
2011,01,30,15,36,4.20
2011,01,30,15,37,4.20
2011,01,30,15,38,4.20
2011,01,30,15,39,4.20
2011,01,30,15,40,4.20
2011,01,30,15,41,4.20
2011,01,30,15,42,4.20
2011,01,30,15,43,4.20
2011,01,30,15,44,4.20
2011,01,30,15,45,4.20
2011,01,30,15,46,4.20
2011,01,30,15,47,4.20
2011,01,30,15,48,4.20
2011,01,30,15,49,4.20
2011,01,30,15,50,4.20
2011,01,30,15,51,4.20
2011,01,30,15,52,4.20
2011,01,30,15,53,4.20
2011,01,30,15,54,4.20
2011,01,30,15,55,4.20
2011,01,30,15,56,4.20
2011,01,30,15,57,4.20
2011,01,30,15,58,4.20
2011,01,30,15,59,4.10
2011,01,30,16,00,4.10
2011,01,30,16,01,4.10
2011,01,30,16,02,4.10
2011,01,30,16,03,4.10
2011,01,30,16,04,4.00
2011,01,30,16,05,4.00
2011,01,30,16,06,4.00
2011,01,30,16,07,3.90
2011,01,30,16,08,3.90
2011,01,30,16,09,3.80
2011,01,30,16,10,3.70
2011,01,30,16,11,3.60
2011,01,30,16,12,3.50
2011,01,30,16,13,3.40
2011,01,30,16,14,3.40
2011,01,30,16,15,3.30
2011,01,30,16,16,3.20
2011,01,30,16,17,3.10
2011,01,30,16,18,3.10
2011,01,30,16,19,3.00
2011,01,30,16,20,3.00
2011,01,30,16,21,3.10
2011,01,30,16,22,3.10
2011,01,30,16,23,3.20
2011,01,30,16,24,3.20
2011,01,30,16,25,3.30
2011,01,30,16,26,3.30
2011,01,30,16,27,3.30
2011,01,30,16,28,3.30
2011,01,30,16,29,3.30
2011,01,30,16,30,3.30
2011,01,30,16,31,3.30
2011,01,30,16,32,3.20
2011,01,30,16,33,3.20
2011,01,30,16,34,3.20
2011,01,30,16,35,3.10
2011,01,30,16,36,3.10
2011,01,30,16,37,3.10
2011,01,30,16,38,3.10
2011,01,30,16,39,3.20
2011,01,30,16,40,3.10
2011,01,30,16,41,3.10
2011,01,30,16,42,3.00
2011,01,30,16,43,3.00
2011,01,30,16,44,2.90
2011,01,30,16,45,2.80
2011,01,30,16,46,2.70
2011,01,30,16,47,2.50
2011,01,30,16,48,2.40
2011,01,30,16,49,2.30
2011,01,30,16,50,2.20
2011,01,30,16,51,2.00
2011,01,30,16,52,2.00
2011,01,30,16,53,1.90
2011,01,30,16,54,1.80
2011,01,30,16,55,1.80
2011,01,30,16,56,1.80
2011,01,30,16,57,1.80
2011,01,30,16,58,1.70
2011,01,30,16,59,1.70
2011,01,30,17,00,1.70
2011,01,30,17,01,1.60
2011,01,30,17,02,1.60
2011,01,30,17,03,1.60
2011,01,30,17,04,1.50
2011,01,30,17,05,1.40
2011,01,30,17,06,1.40
2011,01,30,17,07,1.40
2011,01,30,17,08,1.30
2011,01,30,17,09,1.30
2011,01,30,17,10,1.30
2011,01,30,17,11,1.30
2011,01,30,17,12,1.30
2011,01,30,17,13,1.30
2011,01,30,17,14,1.30
2011,01,30,17,15,1.30
2011,01,30,17,16,1.30
2011,01,30,17,17,1.30
2011,01,30,17,18,1.30
2011,01,30,17,19,1.30
2011,01,30,17,20,1.30
2011,01,30,17,21,1.30
2011,01,30,17,22,1.30
2011,01,30,17,23,1.30
2011,01,30,17,24,1.30
2011,01,30,17,25,1.40
2011,01,30,17,26,1.50
2011,01,30,17,27,1.60
2011,01,30,17,28,1.60
2011,01,30,17,29,1.60
2011,01,30,17,30,1.70
2011,01,30,17,31,1.70
2011,01,30,17,32,1.70
2011,01,30,17,33,1.70
2011,01,30,17,34,1.70
2011,01,30,17,35,1.80
2011,01,30,17,36,1.80
2011,01,30,17,37,2.00
2011,01,30,17,38,2.00
2011,01,30,17,39,2.10
2011,01,30,17,40,2.10
2011,01,30,17,41,2.10
2011,01,30,17,42,2.00
2011,01,30,17,43,2.00
2011,01,30,17,44,2.00
2011,01,30,17,45,1.90
2011,01,30,17,46,1.90
2011,01,30,17,47,1.90
2011,01,30,17,48,1.90
2011,01,30,17,49,1.90
2011,01,30,17,50,1.80
2011,01,30,17,51,1.80
2011,01,30,17,52,1.80
2011,01,30,17,53,1.70
2011,01,30,17,54,1.70
2011,01,30,17,55,1.70
2011,01,30,17,56,1.80
2011,01,30,17,57,1.90
2011,01,30,17,58,2.00
2011,01,30,17,59,2.10
2011,01,30,18,00,2.20
2011,01,30,18,01,2.30
2011,01,30,18,02,2.40
2011,01,30,18,03,2.40
2011,01,30,18,04,2.50
2011,01,30,18,05,2.60
2011,01,30,18,06,2.70
2011,01,30,18,07,2.70
2011,01,30,18,08,2.70
2011,01,30,18,09,2.70
2011,01,30,18,10,2.70
2011,01,30,18,11,2.70
2011,01,30,18,12,2.70
2011,01,30,18,13,2.70
2011,01,30,18,14,2.70
2011,01,30,18,15,2.70
2011,01,30,18,16,2.60
2011,01,30,18,17,2.50
2011,01,30,18,18,2.50
2011,01,30,18,19,2.40
2011,01,30,18,20,2.30
2011,01,30,18,21,2.30
2011,01,30,18,22,2.20
2011,01,30,18,23,2.20
2011,01,30,18,24,2.20
2011,01,30,18,25,2.20
2011,01,30,18,26,2.10
2011,01,30,18,27,2.10
2011,01,30,18,28,2.00
2011,01,30,18,29,2.00
2011,01,30,18,30,1.90
2011,01,30,18,31,1.80
2011,01,30,18,32,1.70
2011,01,30,18,33,1.60
2011,01,30,18,34,1.50
2011,01,30,18,35,1.40
2011,01,30,18,36,1.30
2011,01,30,18,37,1.20
2011,01,30,18,38,1.10
2011,01,30,18,39,1.00
2011,01,30,18,40,0.80
2011,01,30,18,41,0.80
2011,01,30,18,42,0.70
2011,01,30,18,43,0.70
2011,01,30,18,44,0.60
2011,01,30,18,45,0.60
2011,01,30,18,46,0.50
2011,01,30,18,47,0.50
2011,01,30,18,48,0.40
2011,01,30,18,49,0.40
2011,01,30,18,50,0.40
2011,01,30,18,51,0.40
2011,01,30,18,52,0.40
2011,01,30,18,53,0.40
2011,01,30,18,54,0.40
2011,01,30,18,55,0.50
2011,01,30,18,56,0.50
2011,01,30,18,57,0.60
2011,01,30,18,58,0.60
2011,01,30,18,59,0.60
2011,01,30,19,00,0.60
2011,01,30,19,01,0.60
2011,01,30,19,02,0.60
2011,01,30,19,03,0.60
2011,01,30,19,04,0.60
2011,01,30,19,05,0.60
2011,01,30,19,06,0.60
2011,01,30,19,07,0.60
2011,01,30,19,08,0.60
2011,01,30,19,09,0.60
2011,01,30,19,10,0.60
2011,01,30,19,11,0.60
2011,01,30,19,12,0.60
2011,01,30,19,13,0.60
2011,01,30,19,14,0.70
2011,01,30,19,15,0.80
2011,01,30,19,16,0.90
2011,01,30,19,17,1.10
2011,01,30,19,18,1.30
2011,01,30,19,19,1.40
2011,01,30,19,20,1.50
2011,01,30,19,21,1.70
2011,01,30,19,22,1.70
2011,01,30,19,23,1.70
2011,01,30,19,24,1.70
2011,01,30,19,25,1.70
2011,01,30,19,26,1.70
2011,01,30,19,27,1.70
2011,01,30,19,28,1.70
2011,01,30,19,29,1.70
2011,01,30,19,30,1.80
2011,01,30,19,31,1.90
2011,01,30,19,32,2.00
2011,01,30,19,33,2.00
2011,01,30,19,34,2.10
2011,01,30,19,35,2.10
2011,01,30,19,36,2.20
2011,01,30,19,37,2.30
2011,01,30,19,38,2.30
2011,01,30,19,39,2.40
2011,01,30,19,40,2.40
2011,01,30,19,41,2.50
2011,01,30,19,42,2.50
2011,01,30,19,43,2.60
2011,01,30,19,44,2.60
2011,01,30,19,45,2.60
2011,01,30,19,46,2.50
2011,01,30,19,47,2.50
2011,01,30,19,48,2.50
2011,01,30,19,49,2.50
2011,01,30,19,50,2.50
2011,01,30,19,51,2.50
2011,01,30,19,52,2.50
2011,01,30,19,53,2.40
2011,01,30,19,54,2.40
2011,01,30,19,55,2.50
2011,01,30,19,56,2.50
2011,01,30,19,57,2.50
2011,01,30,19,58,2.50
2011,01,30,19,59,2.50
2011,01,30,20,00,2.50
2011,01,30,20,01,2.50
2011,01,30,20,02,2.50
2011,01,30,20,03,2.50
2011,01,30,20,04,2.50
2011,01,30,20,05,2.50
2011,01,30,20,06,2.50
2011,01,30,20,07,2.50
2011,01,30,20,08,2.50
2011,01,30,20,09,2.50
2011,01,30,20,10,2.50
2011,01,30,20,11,2.50
2011,01,30,20,12,2.50
2011,01,30,20,13,2.40
2011,01,30,20,14,2.40
2011,01,30,20,15,2.40
2011,01,30,20,16,2.40
2011,01,30,20,17,2.40
2011,01,30,20,18,2.40
2011,01,30,20,19,2.50
2011,01,30,20,20,2.50
2011,01,30,20,21,2.50
2011,01,30,20,22,2.50
2011,01,30,20,23,2.40
2011,01,30,20,24,2.40
2011,01,30,20,25,2.40
2011,01,30,20,26,2.40
2011,01,30,20,27,2.40
2011,01,30,20,28,2.40
2011,01,30,20,29,2.40
2011,01,30,20,30,2.40
2011,01,30,20,31,2.30
2011,01,30,20,32,2.30
2011,01,30,20,33,2.30
2011,01,30,20,34,2.40
2011,01,30,20,35,2.40
2011,01,30,20,36,2.40
2011,01,30,20,37,2.40
2011,01,30,20,38,2.40
2011,01,30,20,39,2.40
2011,01,30,20,40,2.40
2011,01,30,20,41,2.40
2011,01,30,20,42,2.40
2011,01,30,20,43,2.40
2011,01,30,20,44,2.40
2011,01,30,20,45,2.40
2011,01,30,20,46,2.40
2011,01,30,20,47,2.40
2011,01,30,20,48,2.40
2011,01,30,20,49,2.40
2011,01,30,20,50,2.40
2011,01,30,20,51,2.40
2011,01,30,20,52,2.40
2011,01,30,20,53,2.50
2011,01,30,20,54,2.50
2011,01,30,20,55,2.50
2011,01,30,20,56,2.50
2011,01,30,20,57,2.50
2011,01,30,20,58,2.50
2011,01,30,20,59,2.50
2011,01,30,21,00,2.50
2011,01,30,21,01,2.50
2011,01,30,21,02,2.50
2011,01,30,21,03,2.50
2011,01,30,21,04,2.60
2011,01,30,21,05,2.50
2011,01,30,21,06,2.50
2011,01,30,21,07,2.50
2011,01,30,21,08,2.50
2011,01,30,21,09,2.50
2011,01,30,21,10,2.50
2011,01,30,21,11,2.50
2011,01,30,21,12,2.50
2011,01,30,21,13,2.40
2011,01,30,21,14,2.40
2011,01,30,21,15,2.40
2011,01,30,21,16,2.40
2011,01,30,21,17,2.40
2011,01,30,21,18,2.40
2011,01,30,21,19,2.40
2011,01,30,21,20,2.40
2011,01,30,21,21,2.40
2011,01,30,21,22,2.40
2011,01,30,21,23,2.40
2011,01,30,21,24,2.40
2011,01,30,21,25,2.40
2011,01,30,21,26,2.40
2011,01,30,21,27,2.40
2011,01,30,21,28,2.40
2011,01,30,21,29,2.40
2011,01,30,21,30,2.40
2011,01,30,21,31,2.40
2011,01,30,21,32,2.40
2011,01,30,21,33,2.40
2011,01,30,21,34,2.40
2011,01,30,21,35,2.40
2011,01,30,21,36,2.40
2011,01,30,21,37,2.40
2011,01,30,21,38,2.30
2011,01,30,21,39,2.30
2011,01,30,21,40,2.30
2011,01,30,21,41,2.30
2011,01,30,21,42,2.30
2011,01,30,21,43,2.30
2011,01,30,21,44,2.30
2011,01,30,21,45,2.30
2011,01,30,21,46,2.30
2011,01,30,21,47,2.30
2011,01,30,21,48,2.30
2011,01,30,21,49,2.30
2011,01,30,21,50,2.30
2011,01,30,21,51,2.30
2011,01,30,21,52,2.30
2011,01,30,21,53,2.30
2011,01,30,21,54,2.30
2011,01,30,21,55,2.30
2011,01,30,21,56,2.30
2011,01,30,21,57,2.30
2011,01,30,21,58,2.30
2011,01,30,21,59,2.30
2011,01,30,22,00,2.30
2011,01,30,22,01,2.30
2011,01,30,22,02,2.30
2011,01,30,22,03,2.30
2011,01,30,22,04,2.30
2011,01,30,22,05,2.30
2011,01,30,22,06,2.30
2011,01,30,22,07,2.30
2011,01,30,22,08,2.30
2011,01,30,22,09,2.20
2011,01,30,22,10,2.20
2011,01,30,22,11,2.20
2011,01,30,22,12,2.20
2011,01,30,22,13,2.20
2011,01,30,22,14,2.20
2011,01,30,22,15,2.20
2011,01,30,22,16,2.20
2011,01,30,22,17,2.20
2011,01,30,22,18,2.20
2011,01,30,22,19,2.20
2011,01,30,22,20,2.10
2011,01,30,22,21,2.10
2011,01,30,22,22,2.10
2011,01,30,22,23,2.10
2011,01,30,22,24,2.00
2011,01,30,22,25,2.00
2011,01,30,22,26,2.00
2011,01,30,22,27,2.00
2011,01,30,22,28,2.00
2011,01,30,22,29,2.00
2011,01,30,22,30,2.00
2011,01,30,22,31,2.10
2011,01,30,22,32,2.10
2011,01,30,22,33,2.10
2011,01,30,22,34,2.10
2011,01,30,22,35,2.10
2011,01,30,22,36,2.10
2011,01,30,22,37,2.10
2011,01,30,22,38,2.10
2011,01,30,22,39,2.10
2011,01,30,22,40,2.10
2011,01,30,22,41,2.10
2011,01,30,22,42,2.00
2011,01,30,22,43,2.00
2011,01,30,22,44,2.00
2011,01,30,22,45,2.00
2011,01,30,22,46,2.00
2011,01,30,22,47,1.90
2011,01,30,22,48,1.90
2011,01,30,22,49,1.90
2011,01,30,22,50,1.90
2011,01,30,22,51,1.80
2011,01,30,22,52,1.80
2011,01,30,22,53,1.90
2011,01,30,22,54,1.90
2011,01,30,22,55,1.90
2011,01,30,22,56,1.90
2011,01,30,22,57,1.90
2011,01,30,22,58,1.90
2011,01,30,22,59,1.90
2011,01,30,23,00,1.80
2011,01,30,23,01,1.80
2011,01,30,23,02,1.80
2011,01,30,23,03,1.80
2011,01,30,23,04,1.80
2011,01,30,23,05,1.80
2011,01,30,23,06,1.70
2011,01,30,23,07,1.70
2011,01,30,23,08,1.80
2011,01,30,23,09,1.80
2011,01,30,23,10,1.70
2011,01,30,23,11,1.70
2011,01,30,23,12,1.70
2011,01,30,23,13,1.70
2011,01,30,23,14,1.70
2011,01,30,23,15,1.70
2011,01,30,23,16,1.80
2011,01,30,23,17,1.70
2011,01,30,23,18,1.70
2011,01,30,23,19,1.70
2011,01,30,23,20,1.70
2011,01,30,23,21,1.70
2011,01,30,23,22,1.70