Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,20,09,34,6.30
2023,04,20,09,35,6.30
2023,04,20,09,36,6.30
2023,04,20,09,37,6.40
2023,04,20,09,38,6.40
2023,04,20,09,39,6.40
2023,04,20,09,40,6.40
2023,04,20,09,41,6.40
2023,04,20,09,42,6.40
2023,04,20,09,43,6.40
2023,04,20,09,44,6.40
2023,04,20,09,45,6.40
2023,04,20,09,46,6.40
2023,04,20,09,47,6.40
2023,04,20,09,48,6.40
2023,04,20,09,49,6.40
2023,04,20,09,50,6.40
2023,04,20,09,51,6.40
2023,04,20,09,52,6.40
2023,04,20,09,53,6.40
2023,04,20,09,54,6.30
2023,04,20,09,55,6.30
2023,04,20,09,56,6.40
2023,04,20,09,57,6.40
2023,04,20,09,58,6.40
2023,04,20,09,59,6.40
2023,04,20,10,00,6.40
2023,04,20,10,01,6.40
2023,04,20,10,02,6.50
2023,04,20,10,03,6.50
2023,04,20,10,04,6.60
2023,04,20,10,05,6.60
2023,04,20,10,06,6.60
2023,04,20,10,07,6.60
2023,04,20,10,08,6.70
2023,04,20,10,09,6.70
2023,04,20,10,10,6.70
2023,04,20,10,11,6.70
2023,04,20,10,12,6.70
2023,04,20,10,13,6.80
2023,04,20,10,14,6.70
2023,04,20,10,15,6.70
2023,04,20,10,16,6.70
2023,04,20,10,17,6.70
2023,04,20,10,18,6.70
2023,04,20,10,19,6.70
2023,04,20,10,20,6.70
2023,04,20,10,21,6.70
2023,04,20,10,22,6.70
2023,04,20,10,23,6.80
2023,04,20,10,24,6.70
2023,04,20,10,25,6.70
2023,04,20,10,26,6.70
2023,04,20,10,27,6.70
2023,04,20,10,28,6.70
2023,04,20,10,29,6.70
2023,04,20,10,30,6.70
2023,04,20,10,31,6.70
2023,04,20,10,32,6.70
2023,04,20,10,33,6.70
2023,04,20,10,34,6.80
2023,04,20,10,35,6.80
2023,04,20,10,36,6.80
2023,04,20,10,37,6.80
2023,04,20,10,38,6.80
2023,04,20,10,39,6.80
2023,04,20,10,40,6.80
2023,04,20,10,41,6.80
2023,04,20,10,42,6.80
2023,04,20,10,43,6.80
2023,04,20,10,44,6.90
2023,04,20,10,45,6.80
2023,04,20,10,46,6.80
2023,04,20,10,47,6.80
2023,04,20,10,48,6.80
2023,04,20,10,49,6.90
2023,04,20,10,50,6.90
2023,04,20,10,51,6.90
2023,04,20,10,52,6.90
2023,04,20,10,53,6.90
2023,04,20,10,54,6.90
2023,04,20,10,55,6.90
2023,04,20,10,56,6.90
2023,04,20,10,57,7.00
2023,04,20,10,58,7.00
2023,04,20,10,59,6.90
2023,04,20,11,00,6.90
2023,04,20,11,01,6.90
2023,04,20,11,02,6.90
2023,04,20,11,03,6.90
2023,04,20,11,04,6.90
2023,04,20,11,05,6.90
2023,04,20,11,06,6.90
2023,04,20,11,07,6.90
2023,04,20,11,08,6.90
2023,04,20,11,09,6.90
2023,04,20,11,10,6.90
2023,04,20,11,11,6.90
2023,04,20,11,12,6.90
2023,04,20,11,13,6.90
2023,04,20,11,14,6.90
2023,04,20,11,15,6.90
2023,04,20,11,16,6.80
2023,04,20,11,17,6.80
2023,04,20,11,18,6.80
2023,04,20,11,19,6.80
2023,04,20,11,20,6.80
2023,04,20,11,21,6.80
2023,04,20,11,22,6.80
2023,04,20,11,23,6.80
2023,04,20,11,24,6.80
2023,04,20,11,25,6.80
2023,04,20,11,26,6.80
2023,04,20,11,27,6.80
2023,04,20,11,28,6.80
2023,04,20,11,29,6.80
2023,04,20,11,30,6.80
2023,04,20,11,31,6.80
2023,04,20,11,32,6.90
2023,04,20,11,33,6.90
2023,04,20,11,34,6.90
2023,04,20,11,35,6.90
2023,04,20,11,36,6.90
2023,04,20,11,37,6.90
2023,04,20,11,38,6.90
2023,04,20,11,39,6.90
2023,04,20,11,40,6.90
2023,04,20,11,41,6.90
2023,04,20,11,42,6.90
2023,04,20,11,43,6.90
2023,04,20,11,44,6.90
2023,04,20,11,45,6.90
2023,04,20,11,46,6.90
2023,04,20,11,47,6.80
2023,04,20,11,48,6.80
2023,04,20,11,49,6.80
2023,04,20,11,50,6.80
2023,04,20,11,51,6.90
2023,04,20,11,52,6.90
2023,04,20,11,53,6.90
2023,04,20,11,54,6.90
2023,04,20,11,55,6.80
2023,04,20,11,56,6.80
2023,04,20,11,57,6.80
2023,04,20,11,58,6.80
2023,04,20,11,59,6.80
2023,04,20,12,00,6.80
2023,04,20,12,01,6.80
2023,04,20,12,02,6.80
2023,04,20,12,03,6.80
2023,04,20,12,04,6.90
2023,04,20,12,05,6.90
2023,04,20,12,06,6.90
2023,04,20,12,07,6.90
2023,04,20,12,08,6.90
2023,04,20,12,09,6.90
2023,04,20,12,10,7.00
2023,04,20,12,11,7.00
2023,04,20,12,12,7.00
2023,04,20,12,13,7.00
2023,04,20,12,14,7.00
2023,04,20,12,15,7.00
2023,04,20,12,16,7.00
2023,04,20,12,17,7.10
2023,04,20,12,18,7.10
2023,04,20,12,19,7.10
2023,04,20,12,20,7.10
2023,04,20,12,21,7.10
2023,04,20,12,22,7.10
2023,04,20,12,23,7.20
2023,04,20,12,24,7.20
2023,04,20,12,25,7.20
2023,04,20,12,26,7.20
2023,04,20,12,27,7.20
2023,04,20,12,28,7.20
2023,04,20,12,29,7.20
2023,04,20,12,30,7.20
2023,04,20,12,31,7.20
2023,04,20,12,32,7.20
2023,04,20,12,33,7.20
2023,04,20,12,34,7.30
2023,04,20,12,35,7.30
2023,04,20,12,36,7.30
2023,04,20,12,37,7.20
2023,04,20,12,38,7.20
2023,04,20,12,39,7.20
2023,04,20,12,40,7.20
2023,04,20,12,41,7.20
2023,04,20,12,42,7.20
2023,04,20,12,43,7.20
2023,04,20,12,44,7.20
2023,04,20,12,45,7.20
2023,04,20,12,46,7.20
2023,04,20,12,47,7.20
2023,04,20,12,48,7.20
2023,04,20,12,49,7.20
2023,04,20,12,50,7.20
2023,04,20,12,51,7.30
2023,04,20,12,52,7.20
2023,04,20,12,53,7.30
2023,04,20,12,54,7.30
2023,04,20,12,55,7.30
2023,04,20,12,56,7.30
2023,04,20,12,57,7.30
2023,04,20,12,58,7.30
2023,04,20,12,59,7.30
2023,04,20,13,00,7.40
2023,04,20,13,01,7.40
2023,04,20,13,02,7.40
2023,04,20,13,03,7.40
2023,04,20,13,04,7.50
2023,04,20,13,05,7.50
2023,04,20,13,06,7.50
2023,04,20,13,07,7.50
2023,04,20,13,08,7.50
2023,04,20,13,09,7.50
2023,04,20,13,10,7.50
2023,04,20,13,11,7.50
2023,04,20,13,12,7.50
2023,04,20,13,13,7.40
2023,04,20,13,14,7.40
2023,04,20,13,15,7.40
2023,04,20,13,16,7.40
2023,04,20,13,17,7.40
2023,04,20,13,18,7.40
2023,04,20,13,19,7.40
2023,04,20,13,20,7.40
2023,04,20,13,21,7.40
2023,04,20,13,22,7.40
2023,04,20,13,23,7.30
2023,04,20,13,24,7.30
2023,04,20,13,25,7.30
2023,04,20,13,26,7.30
2023,04,20,13,27,7.30
2023,04,20,13,28,7.30
2023,04,20,13,29,7.30
2023,04,20,13,30,7.30
2023,04,20,13,31,7.30
2023,04,20,13,32,7.30
2023,04,20,13,33,7.30
2023,04,20,13,34,7.30
2023,04,20,13,35,7.30
2023,04,20,13,36,7.20
2023,04,20,13,37,7.30
2023,04,20,13,38,7.30
2023,04,20,13,39,7.20
2023,04,20,13,40,7.20
2023,04,20,13,41,7.20
2023,04,20,13,42,7.20
2023,04,20,13,43,7.20
2023,04,20,13,44,7.20
2023,04,20,13,45,7.20
2023,04,20,13,46,7.10
2023,04,20,13,47,7.10
2023,04,20,13,48,7.00
2023,04,20,13,49,7.00
2023,04,20,13,50,7.00
2023,04,20,13,51,7.00
2023,04,20,13,52,7.10
2023,04,20,13,53,7.00
2023,04,20,13,54,7.00
2023,04,20,13,55,7.00
2023,04,20,13,56,7.00
2023,04,20,13,57,6.90
2023,04,20,13,58,6.90
2023,04,20,13,59,6.90
2023,04,20,14,00,6.90
2023,04,20,14,01,6.90
2023,04,20,14,02,6.90
2023,04,20,14,03,6.90
2023,04,20,14,04,6.90
2023,04,20,14,05,6.90
2023,04,20,14,06,6.90
2023,04,20,14,07,6.90
2023,04,20,14,08,6.90
2023,04,20,14,09,6.90
2023,04,20,14,10,6.90
2023,04,20,14,11,6.90
2023,04,20,14,12,6.90
2023,04,20,14,13,6.90
2023,04,20,14,14,6.90
2023,04,20,14,15,6.90
2023,04,20,14,16,6.80
2023,04,20,14,17,6.80
2023,04,20,14,18,6.80
2023,04,20,14,19,6.80
2023,04,20,14,20,6.80
2023,04,20,14,21,6.80
2023,04,20,14,22,6.80
2023,04,20,14,23,6.80
2023,04,20,14,24,6.70
2023,04,20,14,25,6.70
2023,04,20,14,26,6.70
2023,04,20,14,27,6.70
2023,04,20,14,28,6.70
2023,04,20,14,29,6.70
2023,04,20,14,30,6.70
2023,04,20,14,31,6.70
2023,04,20,14,32,6.70
2023,04,20,14,33,6.60
2023,04,20,14,34,6.60
2023,04,20,14,35,6.60
2023,04,20,14,36,6.60
2023,04,20,14,37,6.60
2023,04,20,14,38,6.70
2023,04,20,14,39,6.60
2023,04,20,14,40,6.60
2023,04,20,14,41,6.60
2023,04,20,14,42,6.60
2023,04,20,14,43,6.60
2023,04,20,14,44,6.60
2023,04,20,14,45,6.60
2023,04,20,14,46,6.60
2023,04,20,14,47,6.60
2023,04,20,14,48,6.60
2023,04,20,14,49,6.60
2023,04,20,14,50,6.50
2023,04,20,14,51,6.60
2023,04,20,14,52,6.60
2023,04,20,14,53,6.50
2023,04,20,14,54,6.50
2023,04,20,14,55,6.50
2023,04,20,14,56,6.50
2023,04,20,14,57,6.40
2023,04,20,14,58,6.40
2023,04,20,14,59,6.40
2023,04,20,15,00,6.40
2023,04,20,15,01,6.40
2023,04,20,15,02,6.40
2023,04,20,15,03,6.40
2023,04,20,15,04,6.40
2023,04,20,15,05,6.40
2023,04,20,15,06,6.30
2023,04,20,15,07,6.30
2023,04,20,15,08,6.30
2023,04,20,15,09,6.40
2023,04,20,15,10,6.40
2023,04,20,15,11,6.40
2023,04,20,15,12,6.40
2023,04,20,15,13,6.40
2023,04,20,15,14,6.40
2023,04,20,15,15,6.30
2023,04,20,15,16,6.30
2023,04,20,15,17,6.30
2023,04,20,15,18,6.30
2023,04,20,15,19,6.30
2023,04,20,15,20,6.30
2023,04,20,15,21,6.30
2023,04,20,15,22,6.30
2023,04,20,15,23,6.40
2023,04,20,15,24,6.40
2023,04,20,15,25,6.30
2023,04,20,15,26,6.30
2023,04,20,15,27,6.30
2023,04,20,15,28,6.30
2023,04,20,15,29,6.30
2023,04,20,15,30,6.30
2023,04,20,15,31,6.30
2023,04,20,15,32,6.30
2023,04,20,15,33,6.30
2023,04,20,15,34,6.30
2023,04,20,15,35,6.30
2023,04,20,15,36,6.30
2023,04,20,15,37,6.30
2023,04,20,15,38,6.30
2023,04,20,15,39,6.30
2023,04,20,15,40,6.30
2023,04,20,15,41,6.30
2023,04,20,15,42,6.30
2023,04,20,15,43,6.30
2023,04,20,15,44,6.30
2023,04,20,15,45,6.30
2023,04,20,15,46,6.30
2023,04,20,15,47,6.30
2023,04,20,15,48,6.30
2023,04,20,15,49,6.30
2023,04,20,15,50,6.30
2023,04,20,15,51,6.30
2023,04,20,15,52,6.30
2023,04,20,15,53,6.30
2023,04,20,16,25,6.30
2023,04,20,16,26,6.30
2023,04,20,16,27,6.20
2023,04,20,16,28,6.20
2023,04,20,16,29,6.20
2023,04,20,16,30,6.20
2023,04,20,16,31,6.30
2023,04,20,16,32,6.20
2023,04,20,16,33,6.20
2023,04,20,16,34,6.20
2023,04,20,16,35,6.20
2023,04,20,16,36,6.20
2023,04,20,16,37,6.30
2023,04,20,16,38,6.30
2023,04,20,16,39,6.30
2023,04,20,16,40,6.30
2023,04,20,16,41,6.30
2023,04,20,16,42,6.30
2023,04,20,16,43,6.30
2023,04,20,16,44,6.30
2023,04,20,16,45,6.30
2023,04,20,16,46,6.30
2023,04,20,16,47,6.30
2023,04,20,16,48,6.30
2023,04,20,16,49,6.30
2023,04,20,16,50,6.30
2023,04,20,16,51,6.30
2023,04,20,16,52,6.30
2023,04,20,16,53,6.30
2023,04,20,16,54,6.30
2023,04,20,16,55,6.30
